Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:12;;;;;;;;;14.50;14.50;;;;;21.01;45.25;101888.03;5075651;28;54648;-42
2022/05/08 00:03:38;;;;;;;;;15.25;12.50;;;;;21.05;45.55;101894.06;5076487;28;45326;-40
2022/05/08 00:06:10;;;;;;;;;12.50;10.00;;;;;21.04;45.64;101888.84;5076344;28;45485;-42
2022/05/08 00:08:35;;;;;;;;;15.50;10.75;;;;;21.05;45.36;101898.47;5076206;28;46221;-41
2022/05/08 00:11:00;;;;;;;;;9.75;9.75;;;;;21.03;45.72;101889.75;5076099;27;45459;-41
2022/05/08 00:13:26;;;;;;;;;11.75;11.50;;;;;21.03;45.60;101897.66;5076193;28;45337;-40
2022/05/08 00:15:51;;;;;;;;;12.75;11.25;;;;;21.01;45.39;101893.31;5076724;28;45358;-39
2022/05/08 00:18:16;;;;;;;;;12.00;11.50;;;;;21.00;45.48;101893.38;5076007;27;45388;-40
2022/05/08 00:20:42;;;;;;;;;11.75;11.00;;;;;21.01;45.36;101897.72;5075881;27;45317;-40
2022/05/08 00:23:07;;;;;;;;;15.50;14.25;;;;;20.98;45.71;101890.81;5075840;28;45372;-40
2022/05/08 00:25:32;;;;;;;;;10.50;9.50;;;;;21.00;45.54;101894.22;5076186;27;45408;-40
2022/05/08 00:27:58;;;;;;;;;13.50;10.00;;;;;20.99;45.59;101886.38;5075811;28;45374;-40
2022/05/08 00:30:23;;;;;;;;;11.25;10.25;;;;;20.98;45.69;101888.19;5076125;28;45375;-38
2022/05/08 00:32:48;;;;;;;;;10.00;9.50;;;;;20.98;45.59;101890.81;5075947;28;45298;-41
2022/05/08 00:35:13;;;;;;;;;14.75;13.25;;;;;20.97;45.34;101889.09;5077258;28;45510;-41
2022/05/08 00:37:39;;;;;;;;;14.25;11.25;;;;;20.97;45.22;101890.84;5078750;28;55918;-41
2022/05/08 00:40:05;;;;;;;;;12.75;12.00;;;;;20.93;45.29;101887.50;5079127;27;45233;-41
2022/05/08 00:42:30;;;;;;;;;9.50;9.50;;;;;20.92;45.65;101888.41;5079337;27;45243;-41
2022/05/08 00:44:56;;;;;;;;;10.25;9.00;;;;;20.93;45.46;101887.50;5079768;28;45212;-40
2022/05/08 00:47:21;;;;;;;;;9.25;9.25;;;;;20.94;45.40;101891.84;5078969;27;45788;-41
2022/05/08 00:49:48;;;;;;;;;9.00;8.50;;;;;20.94;45.74;101889.22;5079141;28;45314;-40
2022/05/08 00:52:14;;;;;;;;;11.25;10.00;;;;;20.93;45.59;101884.84;5079272;27;45334;-40
2022/05/08 00:54:40;;;;;;;;;10.25;9.50;;;;;20.94;45.36;101891.00;5079191;27;45331;-41
2022/05/08 00:57:07;;;;;;;;;10.00;9.00;;;;;20.94;45.28;101897.13;5078803;28;45384;-40
2022/05/08 00:59:33;;;;;;;;;10.50;9.50;;;;;20.93;45.25;101892.75;5077612;28;45969;-40
2022/05/08 01:01:59;;;;;;;;;12.50;10.50;;;;;20.93;45.35;101897.19;5079065;27;45443;-39
2022/05/08 01:04:24;;;;;;;;;13.00;10.00;;;;;20.92;45.50;101896.31;5079326;27;45181;-41
2022/05/08 01:06:49;;;;;;;;;9.50;9.50;;;;;20.94;45.37;101897.13;5077443;28;45339;-40
2022/05/08 01:09:15;;;;;;;;;10.00;10.00;;;;;20.93;45.61;101895.41;5077450;28;45771;-40
2022/05/08 01:11:40;;;;;;;;;10.75;10.50;;;;;20.92;45.75;101893.69;5078818;28;45346;-39
2022/05/08 01:14:05;;;;;;;;;12.50;9.00;;;;;20.90;45.40;101892.88;5078783;28;45560;-39
2022/05/08 01:16:31;;;;;;;;;12.75;12.75;;;;;20.89;45.39;101891.16;5078620;27;45309;-40
2022/05/08 01:18:56;;;;;;;;;11.25;9.75;;;;;20.89;45.87;101890.31;5078876;28;45360;-40
2022/05/08 01:21:42;;;;;;;;;10.75;10.75;;;;;20.89;45.41;101887.69;5078721;28;45254;-39
2022/05/08 01:24:20;;;;;;;;;8.75;8.00;;;;;20.88;45.44;101892.09;5078906;27;45549;-38
2022/05/08 01:26:46;;;;;;;;;14.00;10.25;;;;;20.87;45.12;101882.47;5078208;27;46115;-39
2022/05/08 01:29:11;;;;;;;;;9.25;8.50;;;;;20.87;45.48;101882.47;5078407;27;45314;-39
2022/05/08 01:31:36;;;;;;;;;9.25;8.25;;;;;20.87;45.33;101887.75;5078257;28;45341;-40
2022/05/08 01:34:02;;;;;;;;;6.75;6.75;;;;;20.88;45.26;101881.56;5078501;28;45327;-40
2022/05/08 01:36:27;;;;;;;;;9.00;8.00;;;;;20.88;45.38;101884.19;5078567;28;46808;-40
2022/05/08 01:38:53;;;;;;;;;11.00;9.00;;;;;20.87;45.76;101884.25;5077771;28;45405;-40
2022/05/08 01:41:18;;;;;;;;;12.00;10.50;;;;;20.88;45.25;101883.31;5078432;28;45334;-44
2022/05/08 01:43:43;;;;;;;;;8.50;7.50;;;;;20.87;45.27;101885.13;5077206;28;45424;-40
2022/05/08 01:46:10;;;;;;;;;11.75;10.75;;;;;20.88;45.38;101888.59;5077576;28;46225;-38
2022/05/08 01:48:36;;;;;;;;;13.00;12.00;;;;;20.87;45.19;101885.13;5077984;27;45242;-40
2022/05/08 01:51:03;;;;;;;;;12.25;11.50;;;;;20.83;45.26;101884.38;5078270;27;45176;-40
2022/05/08 01:53:33;;;;;;;;;10.75;9.25;;;;;20.83;45.15;101884.38;5078663;27;45385;-40
2022/05/08 01:55:58;;;;;;;;;9.25;8.00;;;;;20.84;45.57;101893.13;5078384;27;46181;-40
2022/05/08 01:58:28;;;;;;;;;8.00;7.25;;;;;20.82;45.11;101884.44;5077981;28;45361;-41
2022/05/08 02:00:55;;;;;;;;;12.25;9.25;;;;;20.81;45.37;101885.34;5078070;27;45271;-41
2022/05/08 02:03:22;;;;;;;;;13.75;9.25;;;;;20.80;45.10;101887.13;5078203;27;46050;-40
2022/05/08 02:05:48;;;;;;;;;12.25;9.25;;;;;20.78;45.20;101882.84;5077738;27;46959;-40
2022/05/08 02:08:15;;;;;;;;;10.50;8.75;;;;;20.77;45.50;101886.41;5077819;27;45889;-40
2022/05/08 02:10:40;;;;;;;;;13.75;11.50;;;;;20.73;45.14;101879.50;5078043;27;45322;-41
2022/05/08 02:13:07;;;;;;;;;8.00;8.00;;;;;20.77;45.37;101878.50;5078028;27;45262;-39
2022/05/08 02:15:33;;;;;;;;;9.75;9.00;;;;;20.77;45.50;101881.97;5077842;28;46178;-40
2022/05/08 02:18:03;;;;;;;;;9.00;8.00;;;;;20.75;44.93;101886.44;5078127;27;45492;-40
2022/05/08 02:20:29;;;;;;;;;9.25;9.25;;;;;20.74;45.42;101882.09;5078198;27;45452;-40
2022/05/08 02:22:55;;;;;;;;;10.50;10.50;;;;;20.76;45.04;101884.69;5077958;27;45284;-39
2022/05/08 02:25:21;;;;;;;;;11.00;9.75;;;;;20.76;45.27;101889.97;5077500;27;46122;-40
2022/05/08 02:27:49;;;;;;;;;14.00;10.75;;;;;20.76;44.87;101884.69;5077534;27;45259;-39
2022/05/08 02:30:16;;;;;;;;;8.00;8.00;;;;;20.73;45.37;101884.78;5077564;27;45442;-40
2022/05/08 02:32:42;;;;;;;;;8.50;8.50;;;;;20.74;44.98;101887.38;5077885;27;45581;-40
2022/05/08 02:35:09;;;;;;;;;9.75;9.00;;;;;20.76;45.34;101895.22;5077414;28;46290;-40
2022/05/08 02:37:35;;;;;;;;;5.00;5.00;;;;;20.75;45.38;101888.25;5077175;27;45358;-39
2022/05/08 02:40:00;;;;;;;;;9.50;8.25;;;;;20.75;45.29;101890.88;5077794;28;45318;-40
2022/05/08 02:42:27;;;;;;;;;9.75;7.75;;;;;20.75;44.88;101893.50;5077601;27;45241;-40
2022/05/08 02:44:52;;;;;;;;;11.25;8.75;;;;;20.74;45.33;101891.75;5077030;27;46977;-40
2022/05/08 02:47:18;;;;;;;;;10.50;9.25;;;;;20.72;44.86;101893.59;5077276;27;45284;-40
2022/05/08 02:49:43;;;;;;;;;10.25;9.50;;;;;20.73;44.95;101896.16;5077484;28;45331;-38
2022/05/08 02:52:08;;;;;;;;;10.50;9.50;;;;;20.72;44.91;101898.84;5077394;28;45547;-40
2022/05/08 02:54:34;;;;;;;;;9.50;9.50;;;;;20.72;45.30;101899.72;5077077;28;48002;-40
2022/05/08 02:59:42;;;;;;;;;8.75;8.75;;;;;20.70;45.42;101902.41;5077107;28;45320;-40
2022/05/08 03:02:09;;;;;;;;;13.75;10.00;;;;;20.71;45.00;101903.28;5077261;27;45529;-40
2022/05/08 03:04:35;;;;;;;;;9.50;9.25;;;;;20.70;45.31;101902.41;5076909;28;46316;-39
2022/05/08 03:07:02;;;;;;;;;11.00;9.25;;;;;20.70;44.94;101901.56;5077148;27;45404;-40
2022/05/08 03:09:28;;;;;;;;;11.50;10.25;;;;;20.68;45.16;101901.59;5077038;27;45373;-40
2022/05/08 03:11:53;;;;;;;;;9.75;9.75;;;;;20.68;44.88;101903.38;5077061;27;45531;-39
2022/05/08 03:14:20;;;;;;;;;10.25;9.50;;;;;20.69;45.28;101907.75;5076102;28;59396;-38
2022/05/08 03:16:46;;;;;;;;;9.25;9.00;;;;;20.67;45.22;101905.16;5076902;27;45813;-39
2022/05/08 03:19:11;;;;;;;;;10.75;8.25;;;;;20.67;45.26;101907.78;5076926;27;45383;-40
2022/05/08 03:21:38;;;;;;;;;12.75;10.25;;;;;20.67;44.91;101912.22;5077005;28;45322;-40
2022/05/08 03:24:03;;;;;;;;;11.75;10.50;;;;;20.67;44.92;101913.06;5076915;27;47221;-39
2022/05/08 03:26:31;;;;;;;;;12.75;11.50;;;;;20.67;45.24;101914.84;5075286;28;45463;-40
2022/05/08 03:28:56;;;;;;;;;13.75;10.75;;;;;20.66;45.01;101915.75;5076765;27;45329;-41
2022/05/08 03:31:22;;;;;;;;;14.00;13.75;;;;;20.63;45.27;101913.22;5076745;27;45442;-40
2022/05/08 03:33:47;;;;;;;;;14.00;12.50;;;;;20.64;45.49;101909.69;5076319;28;46014;-40
2022/05/08 03:36:12;;;;;;;;;14.75;11.00;;;;;20.64;45.41;101907.94;5076316;27;51003;-41
2022/05/08 03:38:43;;;;;;;;;14.25;12.25;;;;;20.64;44.72;101907.06;5076650;27;45314;-39
2022/05/08 03:41:08;;;;;;;;;15.50;14.75;;;;;20.63;45.41;101914.09;5076818;27;45333;-40
2022/05/08 03:43:34;;;;;;;;;19.25;17.25;;;;;20.62;45.29;101904.50;5076587;27;45904;-40
2022/05/08 03:46:00;;;;;;;;;16.25;14.75;;;;;20.62;45.00;101903.63;5076329;27;45314;-40
2022/05/08 03:48:26;;;;;;;;;18.00;15.50;;;;;20.60;45.41;101908.94;5076432;27;45346;-40
2022/05/08 03:50:51;;;;;;;;;16.50;14.50;;;;;20.59;44.77;101903.75;5076498;28;45444;-38
2022/05/08 03:53:17;;;;;;;;;20.25;16.00;;;;;20.59;44.95;101907.22;5074974;28;47866;-39
2022/05/08 03:55:42;;;;;;;;;18.75;16.75;;;;;20.59;45.34;101904.59;5076330;27;45283;-40
2022/05/08 03:58:08;;;;;;;;;19.00;15.25;;;;;20.58;45.30;101902.88;5076381;27;45319;-40
2022/05/08 04:00:33;;;;;;;;;11.75;11.25;;;;;20.59;45.05;101909.88;5076732;28;45243;-40
2022/05/08 04:03:00;;;;;;;;;18.25;16.50;;;;;20.59;45.29;101909.88;5076121;27;45334;-38
2022/05/08 04:05:26;;;;;;;;;18.00;14.50;;;;;20.58;45.07;101915.19;5076062;28;45969;-40
2022/05/08 04:07:51;;;;;;;;;17.75;17.00;;;;;20.60;45.07;101910.75;5076253;27;45440;-40
2022/05/08 04:10:17;;;;;;;;;19.00;15.50;;;;;20.59;45.37;101912.50;5079171;28;45267;-39
2022/05/08 04:12:42;;;;;;;;;15.50;15.00;;;;;20.57;45.35;101911.69;5079733;27;45694;-39
2022/05/08 04:17:53;;;;;;;;;16.00;15.00;;;;;20.58;45.42;101913.41;5079755;28;45330;-39
2022/05/08 04:20:19;;;;;;;;;23.50;20.00;;;;;20.59;44.97;101909.03;5079716;27;45592;-38
2022/05/08 04:25:29;;;;;;;;;18.00;16.50;;;;;20.59;45.43;101906.38;5079322;28;45478;-39
2022/05/08 04:27:54;;;;;;;;;21.25;17.75;;;;;20.58;45.44;101912.56;5078062;28;45421;-39
2022/05/08 04:30:19;;;;;;;;;15.67;15.67;;;;;20.57;45.35;101916.97;5079496;28;45593;-39
2022/05/08 04:32:45;;;;;;;;;21.75;17.75;;;;;20.57;45.32;101911.69;5079363;27;46207;-40
2022/05/08 04:35:10;;;;;;;;;22.00;19.25;;;;;20.58;45.46;101920.47;5079243;28;45330;-39
2022/05/08 04:37:35;;;;;;;;;15.00;14.67;;;;;20.59;45.43;101925.66;5079285;28;51074;-38
2022/05/08 04:40:01;;;;;;;;;19.25;17.50;;;;;20.58;44.94;101915.19;5079420;28;45371;-40
2022/05/08 04:42:26;;;;;;;;;23.50;18.00;;;;;20.60;45.24;101923.91;5079200;27;46108;-39
2022/05/08 04:44:52;;;;;;;;;20.50;18.25;;;;;20.60;44.89;101922.13;5079130;28;45426;-40
2022/05/08 04:47:17;;;;;;;;;21.75;18.50;;;;;20.60;45.13;101926.53;5079071;27;45307;-39
2022/05/08 04:49:42;;;;;;;;;25.50;21.50;;;;;20.60;45.27;101932.66;5079185;28;45533;-38
2022/05/08 04:52:07;;;;;;;;;26.25;21.25;;;;;20.59;45.08;101930.94;5079165;28;45327;-40
2022/05/08 04:54:33;;;;;;;;;20.33;19.33;;;;;20.61;45.03;101937.00;5078780;28;50117;-40
2022/05/08 04:57:00;;;;;;;;;21.50;18.50;;;;;20.61;45.04;101938.81;5078944;28;45488;-38
2022/05/08 04:59:26;;;;;;;;;20.75;20.75;;;;;20.59;45.01;101938.84;5079334;27;45563;-40
2022/05/08 05:01:51;;;;;;;;;22.50;20.75;;;;;20.60;44.69;101944.97;5077368;28;46538;-40
2022/05/08 05:04:16;;;;;;;;;26.25;25.75;;;;;20.61;45.09;101944.06;5078774;27;45409;-40
2022/05/08 05:06:43;;;;;;;;;27.00;22.50;;;;;20.60;45.36;101948.47;5078790;27;45284;-40
2022/05/08 05:09:08;;;;;;;;;25.75;23.00;;;;;20.55;45.07;101942.53;5079380;28;45526;-39
2022/05/08 05:11:34;;;;;;;;;30.00;23.25;;;;;20.55;44.96;101953.91;5078618;27;46016;-39
2022/05/08 05:13:59;;;;;;;;;23.75;22.00;;;;;20.55;45.12;101947.78;5078575;27;45325;-38
2022/05/08 05:16:24;;;;;;;;;24.00;21.67;;;;;20.53;44.85;101957.53;5078730;27;45390;-40
2022/05/08 05:18:49;;;;;;;;;26.00;26.00;;;;;20.53;44.96;101953.09;5078651;28;45215;-40
2022/05/08 05:21:15;;;;;;;;;24.50;23.25;;;;;20.50;44.88;101955.00;5077611;27;46297;-40
2022/05/08 05:23:42;;;;;;;;;23.50;22.00;;;;;20.51;45.00;101961.97;5078854;28;45361;-40
2022/05/08 05:26:07;;;;;;;;;26.00;20.75;;;;;20.50;45.30;101963.78;5078631;28;45442;-40
2022/05/08 05:28:33;;;;;;;;;27.50;23.25;;;;;20.51;44.79;101969.88;5078674;27;45542;-40
2022/05/08 05:30:58;;;;;;;;;28.00;22.67;;;;;20.51;44.78;101965.47;5078035;28;55302;-40
2022/05/08 05:33:23;;;;;;;;;25.25;23.75;;;;;20.50;45.10;101968.16;5078159;27;54188;-40
2022/05/08 05:35:48;;;;;;;;;30.50;24.00;;;;;20.50;45.20;101976.94;5078378;28;45264;-40
2022/05/08 05:38:14;;;;;;;;;25.00;21.50;;;;;20.49;45.04;101977.84;5078650;28;45557;-39
2022/05/08 05:40:39;;;;;;;;;25.25;22.75;;;;;20.50;45.10;101979.56;5078503;28;46134;-44
2022/05/08 05:43:04;;;;;;;;;23.50;21.75;;;;;20.50;45.26;101978.69;5078253;28;45375;-39
2022/05/08 05:45:30;;;;;;;;;30.00;20.50;;;;;20.48;44.95;101983.16;5078327;28;45484;-39
2022/05/08 05:47:59;;;;;;;;;30.50;23.50;;;;;20.50;45.13;101983.97;5078343;28;45249;-38
2022/05/08 05:50:25;;;;;;;;;23.75;22.50;;;;;20.50;44.85;101992.75;5077912;28;46160;-38
2022/05/08 05:52:52;;;;;;;;;25.25;22.00;;;;;20.47;45.13;101984.06;5078133;27;45782;-40
2022/05/08 05:55:18;;;;;;;;;26.50;22.25;;;;;20.50;44.68;101983.97;5078344;27;45436;-37
2022/05/08 05:57:44;;;;;;;;;23.00;21.00;;;;;20.50;45.28;101986.59;5078378;28;45405;-39
2022/05/08 06:00:12;;;;;;;;;27.00;22.00;;;;;20.51;45.27;101985.69;5078187;27;45813;-40
2022/05/08 06:02:40;;;;;;;;;18.00;17.25;;;;;20.52;44.79;101993.53;5077968;27;45664;-39
2022/05/08 06:05:06;;;;;;;;;22.75;20.00;;;;;20.51;45.38;101991.78;5077990;27;45358;-38
2022/05/08 06:07:36;;;;;;;;;22.25;20.50;;;;;20.52;45.31;101987.41;5078168;27;45505;-39
2022/05/08 06:10:04;;;;;;;;;29.00;26.25;;;;;20.52;45.13;101996.16;5077633;27;46552;-39
2022/05/08 06:12:29;;;;;;;;;30.25;25.75;;;;;20.50;45.09;101997.13;5077781;27;45906;-38
2022/05/08 06:14:54;;;;;;;;;22.75;20.00;;;;;20.50;45.43;101994.50;5077656;27;45448;-40
2022/05/08 06:17:20;;;;;;;;;24.75;23.25;;;;;20.49;45.20;101998.03;5077954;27;45353;-38
2022/05/08 06:19:45;;;;;;;;;26.75;23.25;;;;;20.51;45.13;102012.03;5077509;28;45390;-40
2022/05/08 06:22:10;;;;;;;;;27.25;25.75;;;;;20.48;45.39;102012.13;5077803;28;45275;-39
2022/05/08 06:24:36;;;;;;;;;27.25;24.75;;;;;20.48;45.47;102012.13;5077764;28;45395;-38
2022/05/08 06:27:02;;;;;;;;;28.00;25.25;;;;;20.48;44.87;102006.84;5077824;28;45327;-40
2022/05/08 06:29:27;;;;;;;;;25.50;21.00;;;;;20.48;44.85;102012.13;5077517;27;45429;-42
2022/05/08 06:31:53;;;;;;;;;29.00;25.75;;;;;20.45;44.93;102012.25;5077378;28;45402;-39
2022/05/08 06:34:18;;;;;;;;;30.00;27.00;;;;;20.49;45.01;102011.22;5077624;28;45239;-41
2022/05/08 06:36:44;;;;;;;;;28.00;25.25;;;;;20.51;45.13;102006.75;5078165;28;45540;-41
2022/05/08 06:39:10;;;;;;;;;23.00;20.75;;;;;20.52;45.27;102008.47;5077743;27;46516;-38
2022/05/08 06:41:36;;;;;;;;;28.00;20.25;;;;;20.55;45.37;102003.09;5077370;27;45318;-41
2022/05/08 06:44:02;;;;;;;;;19.00;18.00;;;;;20.58;45.49;102008.22;5076170;28;45417;-41
2022/05/08 06:46:31;;;;;;;;;21.25;18.50;;;;;20.60;45.21;102006.41;5077381;28;45476;-41
2022/05/08 06:48:57;;;;;;;;;20.50;19.75;;;;;20.60;45.60;102008.19;5077095;28;46198;-39
2022/05/08 06:51:22;;;;;;;;;19.75;16.75;;;;;20.68;45.46;102016.66;5075936;28;45360;-39
2022/05/08 06:53:47;;;;;;;;;21.00;20.75;;;;;20.71;45.41;102016.56;5077322;27;45341;-42
2022/05/08 06:56:13;;;;;;;;;18.00;18.00;;;;;20.76;45.28;102017.25;5077472;28;45444;-40
2022/05/08 07:01:38;;;;;;;;;26.00;20.75;;;;;20.85;45.02;102022.19;5077147;28;45921;-40
2022/05/08 07:04:08;;;;;;;;;22.50;19.25;;;;;20.95;45.15;102027.97;5077065;28;45410;-42
2022/05/08 07:06:34;;;;;;;;;17.50;15.75;;;;;21.00;45.19;102019.88;5077209;27;45338;-40
2022/05/08 07:09:00;;;;;;;;;19.25;18.00;;;;;21.06;44.88;102024.06;5076805;27;46257;-41
2022/05/08 07:11:25;;;;;;;;;21.50;16.75;;;;;21.11;44.90;102025.59;5076778;28;45259;-40
2022/05/08 07:13:51;;;;;;;;;22.00;17.00;;;;;21.16;45.01;102030.69;5076265;28;45389;-40
2022/05/08 07:16:17;;;;;;;;;18.50;16.75;;;;;21.22;45.05;102029.59;5077095;27;45380;-39
2022/05/08 07:18:42;;;;;;;;;18.25;18.25;;;;;21.27;45.13;102035.56;5077126;28;45271;-38
2022/05/08 07:21:07;;;;;;;;;14.75;14.00;;;;;21.32;44.77;102041.50;5076660;28;45405;-39
2022/05/08 07:23:32;;;;;;;;;20.50;19.00;;;;;21.37;44.87;102038.66;5076771;27;45406;-42
2022/05/08 07:25:59;;;;;;;;;19.50;17.00;;;;;21.42;44.67;102044.63;5077012;27;45424;-40
2022/05/08 07:28:25;;;;;;;;;21.75;18.75;;;;;21.45;44.65;102041.84;5076452;27;45408;-41
2022/05/08 07:30:50;;;;;;;;;14.50;14.50;;;;;21.49;44.67;102046.09;5076733;28;45412;-57
2022/05/08 07:33:16;;;;;;;;;18.00;14.00;;;;;21.53;44.53;102045.06;5077084;27;45294;-55
2022/05/08 07:38:28;;;;;;;;;21.75;16.50;;;;;21.59;44.24;102047.47;5076434;28;45416;-57
2022/05/08 07:40:54;;;;;;;;;16.25;16.00;;;;;21.62;44.24;102050.00;5076349;27;45312;-53
2022/05/08 07:43:19;;;;;;;;;19.00;17.00;;;;;21.62;44.32;102050.00;5077306;27;45278;-49
2022/05/08 07:45:45;;;;;;;;;17.00;15.25;;;;;21.67;44.52;102051.56;5083674;27;45314;-56
2022/05/08 07:48:11;;;;;;;;;17.50;15.00;;;;;21.68;44.15;102053.28;5083204;27;45937;-56
2022/05/08 07:50:36;;;;;;;;;18.00;17.50;;;;;21.70;44.48;102054.09;5083214;27;45389;-53
2022/05/08 07:53:02;;;;;;;;;17.50;16.00;;;;;21.70;44.10;102068.16;5083359;27;45365;-51
2022/05/08 07:55:28;;;;;;;;;17.75;14.75;;;;;21.70;43.95;102060.25;5083589;28;45215;-53
2022/05/08 07:57:53;;;;;;;;;19.75;17.75;;;;;21.70;44.39;102060.25;5083133;28;46540;-50
2022/05/08 08:00:19;;;;;;;;;18.50;16.50;;;;;21.74;44.50;102063.59;5083082;27;45377;-48
2022/05/08 08:02:44;;;;;;;;;13.00;10.50;;;;;21.75;44.24;102065.31;5082329;28;45334;-55
2022/05/08 08:05:10;;;;;;;;;15.50;14.00;;;;;21.75;44.05;102067.97;5083359;27;45591;-60
2022/05/08 08:07:36;;;;;;;;;23.00;16.75;;;;;21.77;44.10;102060.84;5082925;27;45417;-58
2022/05/08 08:10:03;;;;;;;;;19.75;16.00;;;;;21.78;43.99;102066.06;5083072;28;45316;-56
2022/05/08 08:12:29;;;;;;;;;15.25;15.25;;;;;21.80;43.85;102065.13;5083350;27;45371;-50
2022/05/08 08:14:54;;;;;;;;;17.50;16.50;;;;;21.80;44.13;102067.78;5083326;28;45299;-53
2022/05/08 08:17:21;;;;;;;;;15.00;12.75;;;;;21.82;43.89;102071.22;5083025;28;45230;-48
2022/05/08 08:19:47;;;;;;;;;16.75;12.75;;;;;21.81;44.01;102072.13;5083324;28;45236;-50
2022/05/08 08:22:13;;;;;;;;;16.00;15.50;;;;;21.82;44.06;102077.34;5082890;27;45311;-51
2022/05/08 08:24:40;;;;;;;;;18.25;13.75;;;;;21.82;43.86;102072.06;5083045;28;45238;-49
2022/05/08 08:27:07;;;;;;;;;17.00;14.50;;;;;21.83;43.79;102071.13;5082655;28;46174;-49
2022/05/08 08:29:32;;;;;;;;;13.75;13.50;;;;;21.82;43.73;102066.78;5082707;28;45345;-48
2022/05/08 08:31:58;;;;;;;;;19.25;17.25;;;;;21.81;43.96;102067.69;5082744;27;45323;-48
2022/05/08 08:34:23;;;;;;;;;17.25;14.50;;;;;21.80;44.07;102065.97;5083018;27;45469;-51
2022/05/08 08:36:49;;;;;;;;;10.00;7.75;;;;;21.79;43.81;102066.91;5082836;28;45362;-50
2022/05/08 08:39:15;;;;;;;;;16.50;13.00;;;;;21.77;44.08;102063.50;5082453;27;45275;-49
2022/05/08 08:41:43;;;;;;;;;15.00;15.00;;;;;21.80;43.87;102071.25;5082779;27;45394;-51
2022/05/08 08:49:51;;;;;;;;;12.25;12.25;;;;;21.77;43.78;102066.97;5082453;28;46009;-54
2022/05/08 08:52:22;;;;;;;;;13.75;11.75;;;;;21.78;44.03;102059.91;5082735;27;45468;-50
2022/05/08 08:54:47;;;;;;;;;18.25;14.00;;;;;21.79;43.96;102072.16;5082410;27;45500;-48
2022/05/08 08:57:13;;;;;;;;;15.75;15.25;;;;;21.80;44.03;102071.25;5078081;28;46297;-49
2022/05/08 08:59:38;;;;;;;;;15.25;14.00;;;;;21.80;43.93;102067.78;5078977;28;45337;-50
2022/05/08 09:02:13;;;;;;;;;16.50;15.75;;;;;21.80;43.92;102071.25;5079079;27;45366;-48
2022/05/08 09:04:38;;;;;;;;;14.25;12.00;;;;;21.81;44.19;102064.22;5079403;27;45455;-48
2022/05/08 09:07:03;;;;;;;;;17.25;14.50;;;;;21.76;43.72;102059.13;5078747;27;46109;-49
2022/05/08 09:09:31;;;;;;;;;16.75;14.25;;;;;21.81;43.88;102070.34;5078915;27;45495;-46
2022/05/08 09:11:57;;;;;;;;;16.25;14.25;;;;;21.82;43.94;102069.41;5079134;27;45369;-53
2022/05/08 09:14:33;;;;;;;;;19.00;14.75;;;;;21.83;43.67;102065.00;5079032;27;45437;-47
2022/05/08 09:17:04;;;;;;;;;15.00;14.25;;;;;21.82;43.78;102064.13;5078672;27;46014;-44
2022/05/08 09:19:37;;;;;;;;;13.50;13.25;;;;;21.84;43.71;102064.06;5078661;27;45884;-52
2022/05/08 09:22:03;;;;;;;;;19.75;14.00;;;;;21.83;43.66;102073.78;5079029;27;45295;-50
2022/05/08 09:24:30;;;;;;;;;15.75;15.50;;;;;21.83;43.68;102070.28;5078997;27;45579;-46
2022/05/08 09:27:16;;;;;;;;;16.00;15.00;;;;;21.83;43.81;102068.50;5078264;27;46283;-53
2022/05/08 09:29:43;;;;;;;;;16.50;14.25;;;;;21.83;43.58;102071.13;5078573;27;45341;-49
2022/05/08 09:32:09;;;;;;;;;17.00;16.50;;;;;21.83;43.48;102068.50;5078698;27;45377;-51
2022/05/08 09:34:57;;;;;;;;;18.25;14.75;;;;;21.82;43.74;102072.06;5078740;27;45326;-50
2022/05/08 09:37:24;;;;;;;;;14.75;14.00;;;;;21.83;43.74;102073.78;5078622;27;46867;-52
2022/05/08 09:39:50;;;;;;;;;14.50;13.75;;;;;21.83;43.91;102073.78;5078629;28;45891;-57
2022/05/08 09:42:38;;;;;;;;;15.75;14.00;;;;;21.83;43.83;102071.13;5078411;27;45313;-56
2022/05/08 09:45:07;;;;;;;;;18.00;15.25;;;;;21.83;43.54;102073.78;5078597;27;45345;-55
2022/05/08 09:47:44;;;;;;;;;14.75;13.00;;;;;21.82;43.60;102072.06;5076878;28;47073;-54
2022/05/08 09:50:10;;;;;;;;;16.25;15.50;;;;;21.82;43.58;102077.34;5078199;27;45389;-51
2022/05/08 09:52:41;;;;;;;;;15.75;15.50;;;;;21.83;43.78;102067.66;5078287;27;45410;-57
2022/05/08 09:55:16;;;;;;;;;13.00;13.00;;;;;21.82;43.45;102072.06;5078385;27;45318;-51
2022/05/08 09:57:41;;;;;;;;;18.50;14.25;;;;;21.82;43.68;102065.94;5077956;27;47058;-52
2022/05/08 10:00:09;;;;;;;;;12.50;12.50;;;;;21.82;43.66;102064.13;5077945;27;45239;-54
2022/05/08 10:02:36;;;;;;;;;15.50;15.50;;;;;21.80;43.66;102063.34;5076899;28;45406;-59
2022/05/08 10:05:02;;;;;;;;;13.25;12.25;;;;;21.82;43.71;102056.22;5078305;27;45425;-50
2022/05/08 10:07:28;;;;;;;;;18.50;16.25;;;;;21.82;43.42;102055.38;5077405;28;45325;-52
2022/05/08 10:15:32;;;;;;;;;14.50;13.75;;;;;21.83;43.50;102052.66;5077225;28;45386;-55
2022/05/08 10:18:18;;;;;;;;;14.00;13.50;;;;;21.84;43.66;102057.03;5077899;28;45374;-52
2022/05/08 10:21:12;;;;;;;;;17.50;12.75;;;;;21.83;43.83;102050.03;5077707;28;45534;-54
2022/05/08 10:23:42;;;;;;;;;19.00;16.50;;;;;21.84;43.76;102054.38;5077848;27;45351;-52
2022/05/08 10:26:29;;;;;;;;;15.25;14.75;;;;;21.84;43.79;102050.88;5077927;28;45273;-54
2022/05/08 10:29:04;;;;;;;;;17.25;14.75;;;;;21.85;43.61;102050.81;5077635;27;46875;-56
2022/05/08 10:31:51;;;;;;;;;21.50;19.25;;;;;21.86;43.32;102051.66;5076204;28;45381;-53
2022/05/08 10:34:31;;;;;;;;;16.75;15.00;;;;;21.85;43.37;102044.66;5077699;28;45374;-55
2022/05/08 10:37:12;;;;;;;;;16.75;16.25;;;;;21.86;43.56;102047.25;5076583;28;45375;-52
2022/05/08 10:39:47;;;;;;;;;22.25;18.75;;;;;21.86;43.31;102049.91;5077309;28;45378;-56
2022/05/08 10:42:27;;;;;;;;;24.00;21.00;;;;;21.86;43.16;102042.00;5077239;28;45902;-54
2022/05/08 10:44:54;;;;;;;;;23.50;19.75;;;;;21.86;43.45;102043.75;5077631;28;45311;-53
2022/05/08 10:47:31;;;;;;;;;27.00;22.00;;;;;21.89;43.61;102039.19;5077441;27;45611;-59
2022/05/08 10:49:57;;;;;;;;;29.50;24.75;;;;;21.89;43.42;102036.56;5077548;28;45404;-56
2022/05/08 10:52:22;;;;;;;;;20.75;20.00;;;;;21.90;43.51;102045.34;5077507;28;45322;-56
2022/05/08 10:55:02;;;;;;;;;25.75;21.25;;;;;21.89;43.41;102039.19;5077446;28;45286;-58
2022/05/08 10:57:36;;;;;;;;;25.00;22.75;;;;;21.90;43.56;102038.28;5077662;27;45482;-50
2022/05/08 11:00:06;;;;;;;;;27.75;22.00;;;;;21.91;43.42;102050.56;5077014;27;46181;-54
2022/05/08 11:02:52;;;;;;;;;40.25;33.75;;;;;21.92;43.80;102041.72;5077118;28;45490;-53
2022/05/08 11:05:19;;;;;;;;;41.25;34.25;;;;;21.91;43.34;102044.44;5077188;28;45374;-52
2022/05/08 11:07:53;;;;;;;;;50.25;40.25;;;;;21.90;44.01;102037.44;5077155;27;45599;-48
2022/05/08 11:10:37;;;;;;;;;50.25;39.75;;;;;21.90;43.86;102048.84;5076911;27;46105;-48
2022/05/08 11:13:10;;;;;;;;;51.00;38.50;;;;;21.89;43.86;102031.28;5076653;27;45321;-52
2022/05/08 11:15:36;;;;;;;;;40.75;33.25;;;;;21.90;43.70;102037.44;5076890;27;45315;-48
2022/05/08 11:18:16;;;;;;;;;43.00;36.75;;;;;21.90;43.71;102035.63;5076659;27;45366;-49
2022/05/08 11:20:53;;;;;;;;;44.50;35.00;;;;;21.91;43.61;102033.88;5076660;28;45283;-51
2022/05/08 11:23:21;;;;;;;;;47.75;37.00;;;;;21.90;43.67;102035.63;5076732;27;45851;-46
2022/05/08 11:25:48;;;;;;;;;42.75;36.25;;;;;21.88;43.83;102034.84;5076888;28;45365;-49
2022/05/08 11:28:19;;;;;;;;;46.75;36.75;;;;;21.87;43.91;102033.16;5076896;27;45514;-47
2022/05/08 11:30:46;;;;;;;;;40.50;34.00;;;;;21.86;43.84;102031.44;5076720;27;46101;-50
2022/05/08 11:36:04;;;;;;;;;47.25;36.25;;;;;21.86;43.70;102030.56;5077093;28;45456;-48
2022/05/08 11:38:50;;;;;;;;;45.00;36.25;;;;;21.82;43.89;102021.91;5076854;27;45476;-46
2022/05/08 11:41:18;;;;;;;;;36.75;33.00;;;;;21.82;43.97;102024.56;5076311;27;46462;-48