Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:21;;;;;;;42.42;20.90;;;;;;;-5.15;78.75;98143.38;4866241;29;20051;-67
2022/01/29 00:03:45;;;;;;;49.45;22.40;;;;;;;-5.18;78.74;98133.09;4880711;29;20048;-68
2022/01/29 00:06:10;;;;;;;28.55;14.77;;;;;;;-5.19;78.77;98138.34;4881677;29;20047;-71
2022/01/29 00:08:35;;;;;;;43.20;20.45;;;;;;;-5.21;78.97;98134.97;4880319;29;20048;-72
2022/01/29 00:11:07;;;;;;;42.20;20.67;;;;;;;-5.23;79.36;98127.22;4880098;29;20047;-71
2022/01/29 00:13:32;;;;;;;45.38;19.88;;;;;;;-5.12;78.70;98132.06;4880205;29;20075;-75
2022/01/29 00:15:57;;;;;;;40.33;19.67;;;;;;;-5.19;78.85;98146.97;4881253;29;20081;-71
2022/01/29 00:18:22;;;;;;;38.60;19.67;;;;;;;-5.16;78.93;98123.50;4879841;29;20240;-69
2022/01/29 00:20:46;;;;;;;39.80;19.75;;;;;;;-5.23;78.65;98118.56;4881121;29;20044;-70
2022/01/29 00:23:11;;;;;;;41.08;18.77;;;;;;;-5.29;79.28;98118.75;4880090;29;20131;-69
2022/01/29 00:25:36;;;;;;;39.33;20.02;;;;;;;-5.33;79.16;98122.38;4880150;29;20411;-70
2022/01/29 00:28:01;;;;;;;38.47;18.80;;;;;;;-5.30;79.00;98124.84;4881387;29;20048;-68
2022/01/29 00:30:32;;;;;;;36.75;19.10;;;;;;;-5.28;79.18;98123.91;4879846;29;20044;-69
2022/01/29 00:32:56;;;;;;;37.53;18.48;;;;;;;-5.25;79.49;98123.81;4881177;29;20400;-68
2022/01/29 00:35:21;;;;;;;37.53;17.25;;;;;;;-5.24;79.44;98125.50;4881278;29;20356;-68
2022/01/29 00:37:46;;;;;;;40.83;20.08;;;;;;;-5.19;79.26;98117.56;4881116;29;20050;-72
2022/01/29 00:40:12;;;;;;;35.38;19.08;;;;;;;-5.25;79.81;98122.94;4882557;29;20400;-70
2022/01/29 00:42:36;;;;;;;33.30;18.73;;;;;;;-5.22;79.29;98128.06;4881794;29;20384;-73
2022/01/29 00:45:01;;;;;;;36.28;17.48;;;;;;;-5.22;79.55;98122.88;4883253;29;20418;-69
2022/01/29 00:47:28;;;;;;;35.55;19.02;;;;;;;-5.19;79.86;98130.56;4881027;29;20060;-70
2022/01/29 00:49:52;;;;;;;30.35;18.23;;;;;;;-5.18;79.74;98129.63;4881372;29;20051;-68
2022/01/29 00:52:17;;;;;;;31.92;15.15;;;;;;;-5.12;80.01;98130.31;4881241;29;20054;-69
2022/01/29 00:54:43;;;;;;;44.25;20.20;;;;;;;-4.97;79.51;98133.31;4881810;29;20135;-68
2022/01/29 00:57:08;;;;;;;34.80;16.17;;;;;;;-4.99;79.58;98129.91;4884070;29;20083;-77
2022/01/29 00:59:34;;;;;;;40.20;20.38;;;;;;;-4.99;79.64;98135.94;4883759;29;20080;-75
2022/01/29 01:01:58;;;;;;;46.67;18.80;;;;;;;-4.87;79.05;98132.94;4881855;29;20125;-69
2022/01/29 01:04:23;;;;;;;35.20;19.20;;;;;;;-5.02;78.71;98141.22;4882925;29;20064;-69
2022/01/29 01:06:48;;;;;;;37.92;18.60;;;;;;;-5.06;78.64;98134.44;4883913;29;20052;-72
2022/01/29 01:09:12;;;;;;;42.58;19.70;;;;;;;-5.14;78.83;98141.63;4886258;29;20056;-70
2022/01/29 01:11:37;;;;;;;42.13;19.10;;;;;;;-5.06;78.92;98139.63;4880202;29;20164;-68
2022/01/29 01:14:02;;;;;;;43.85;19.95;;;;;;;-5.12;79.07;98137.25;4879695;29;20044;-70
2022/01/29 01:16:27;;;;;;;32.97;16.77;;;;;;;-5.16;79.10;98131.28;4881177;29;20044;-70
2022/01/29 01:18:51;;;;;;;36.60;17.67;;;;;;;-5.18;79.44;98130.47;4880778;29;20130;-72
2022/01/29 01:21:16;;;;;;;39.88;18.38;;;;;;;-5.09;79.20;98142.34;4878091;29;20170;-70
2022/01/29 01:23:41;;;;;;;39.53;17.25;;;;;;;-5.08;79.26;98135.41;4873022;29;20351;-71
2022/01/29 01:26:07;;;;;;;49.85;22.20;;;;;;;-5.05;79.23;98127.50;4871416;29;20407;-71
2022/01/29 01:28:31;;;;;;;36.67;17.15;;;;;;;-5.07;79.28;98127.53;4878303;29;20463;-73
2022/01/29 01:30:56;;;;;;;39.65;18.42;;;;;;;-5.01;79.20;98129.09;4870461;29;20525;-74
2022/01/29 01:33:21;;;;;;;40.90;18.27;;;;;;;-5.01;79.63;98127.34;4852569;29;20393;-73
2022/01/29 01:35:51;;;;;;;42.85;21.10;;;;;;;-5.03;79.37;98128.28;4869881;29;20068;-71
2022/01/29 01:38:21;;;;;;;40.70;18.90;;;;;;;-5.09;79.57;98131.97;4861518;29;20077;-69
2022/01/29 01:40:52;;;;;;;38.78;18.50;;;;;;;-5.04;79.92;98129.19;4861677;29;20072;-72
2022/01/29 01:43:16;;;;;;;36.15;18.50;;;;;;;-5.01;79.52;98123.91;4861365;29;20522;-69
2022/01/29 01:45:41;;;;;;;32.80;18.30;;;;;;;-5.00;79.56;98116.06;4861038;29;20478;-68
2022/01/29 01:48:06;;;;;;;39.03;20.73;;;;;;;-5.01;79.65;98123.91;4861545;29;20056;-70
2022/01/29 01:50:32;;;;;;;34.35;17.52;;;;;;;-4.98;79.62;98127.25;4860947;29;20053;-67
2022/01/29 01:52:57;;;;;;;31.20;16.10;;;;;;;-4.98;79.37;98127.25;4861516;29;20048;-73
2022/01/29 01:55:22;;;;;;;43.05;20.70;;;;;;;-4.89;79.85;98126.94;4860079;29;20096;-73
2022/01/29 01:57:47;;;;;;;35.13;19.58;;;;;;;-4.99;79.48;98128.16;4861254;29;20135;-68
2022/01/29 02:00:12;;;;;;;38.63;18.48;;;;;;;-5.06;79.81;98126.63;4861445;29;20176;-69
2022/01/29 02:02:37;;;;;;;35.30;18.00;;;;;;;-5.05;79.53;98130.09;4861202;29;20040;-69
2022/01/29 02:05:02;;;;;;;38.60;16.92;;;;;;;-4.99;79.69;98129.91;4891689;29;20044;-74
2022/01/29 02:07:29;;;;;;;42.42;20.20;;;;;;;-4.93;79.08;98125.31;4859955;29;20098;-69
2022/01/29 02:09:54;;;;;;;37.03;19.25;;;;;;;-5.00;79.61;98130.78;4860962;29;20051;-69
2022/01/29 02:12:18;;;;;;;34.22;16.98;;;;;;;-4.95;79.71;98129.72;4861364;29;20044;-71
2022/01/29 02:14:45;;;;;;;39.17;18.95;;;;;;;-4.98;79.39;98135.03;4861260;29;20687;-68
2022/01/29 02:17:10;;;;;;;38.55;18.30;;;;;;;-4.97;80.02;98134.16;4891320;29;20051;-67
2022/01/29 02:19:35;;;;;;;36.05;17.80;;;;;;;-4.97;79.25;98134.16;4863179;29;20057;-68
2022/01/29 02:22:00;;;;;;;36.47;18.65;;;;;;;-4.96;79.47;98134.97;4864537;29;20044;-68
2022/01/29 02:24:25;;;;;;;44.83;18.98;;;;;;;-4.89;79.63;98136.47;4863872;29;20048;-66
2022/01/29 02:26:51;;;;;;;43.83;21.70;;;;;;;-4.89;79.52;98132.13;4863854;29;20056;-68
2022/01/29 02:29:16;;;;;;;45.75;20.55;;;;;;;-4.85;79.68;98130.25;4863640;29;20055;-68
2022/01/29 02:31:49;;;;;;;37.60;18.10;;;;;;;-4.85;79.65;98148.44;4863848;29;20385;-68
2022/01/29 02:34:14;;;;;;;44.78;21.50;;;;;;;-4.94;79.48;98141.81;4894495;29;20180;-69
2022/01/29 02:36:41;;;;;;;41.30;18.65;;;;;;;-5.01;79.70;98142.94;4894322;29;20131;-69
2022/01/29 02:39:06;;;;;;;49.58;21.55;;;;;;;-5.05;79.97;98140.47;4878711;29;20076;-65
2022/01/29 02:41:33;;;;;;;42.10;19.77;;;;;;;-5.04;79.76;98129.19;4894858;29;20082;-66
2022/01/29 02:44:03;;;;;;;38.78;18.45;;;;;;;-4.98;79.57;98132.44;4864424;29;20044;-65
2022/01/29 02:46:31;;;;;;;32.95;17.95;;;;;;;-4.96;79.96;98125.44;4862619;29;20053;-69
2022/01/29 02:48:59;;;;;;;47.13;21.90;;;;;;;-4.99;79.47;98133.34;4880340;29;20035;-66
2022/01/29 02:51:24;;;;;;;37.58;15.35;;;;;;;-4.99;79.90;98125.56;4882623;29;20125;-66
2022/01/29 02:53:49;;;;;;;32.60;16.05;;;;;;;-4.98;79.49;98137.66;4881685;29;20047;-69
2022/01/29 02:56:15;;;;;;;37.45;18.80;;;;;;;-4.97;79.78;98135.91;4863407;29;20046;-73
2022/01/29 02:58:40;;;;;;;34.67;17.58;;;;;;;-5.00;79.90;98139.44;4863649;29;20120;-70
2022/01/29 03:01:06;;;;;;;42.55;19.08;;;;;;;-4.93;79.60;98135.72;4847326;29;20241;-70
2022/01/29 03:03:30;;;;;;;40.97;20.55;;;;;;;-4.99;79.20;98138.53;4862550;29;20411;-71
2022/01/29 03:05:55;;;;;;;37.15;18.02;;;;;;;-4.85;80.01;98138.06;4863828;29;20464;-73
2022/01/29 03:08:20;;;;;;;43.13;21.42;;;;;;;-4.90;80.12;98135.63;4863919;29;20044;-73
2022/01/29 03:10:47;;;;;;;43.92;20.35;;;;;;;-4.96;79.64;98135.81;4864413;29;20068;-71
2022/01/29 03:13:11;;;;;;;40.40;20.48;;;;;;;-4.94;79.69;98140.97;4864646;29;20048;-74
2022/01/29 03:15:36;;;;;;;30.15;16.02;;;;;;;-4.83;80.40;98141.47;4863094;29;20051;-76
2022/01/29 03:18:01;;;;;;;38.70;19.80;;;;;;;-4.85;79.69;98138.06;4847051;29;20135;-70
2022/01/29 03:20:25;;;;;;;40.58;19.88;;;;;;;-4.88;79.95;98128.63;4846697;29;20411;-71
2022/01/29 03:22:50;;;;;;;35.95;17.88;;;;;;;-4.83;79.88;98142.31;4863566;29;20511;-70
2022/01/29 03:25:16;;;;;;;42.45;19.10;;;;;;;-4.87;80.00;98139.88;4862501;29;20052;-68
2022/01/29 03:27:40;;;;;;;38.35;20.70;;;;;;;-4.86;79.73;98147.63;4862370;29;20558;-72
2022/01/29 03:30:06;;;;;;;41.45;20.42;;;;;;;-4.90;79.99;98146.03;4863043;29;20491;-70
2022/01/29 03:32:32;;;;;;;34.88;17.63;;;;;;;-4.88;80.40;98149.44;4862331;29;20054;-70
2022/01/29 03:34:56;;;;;;;35.25;18.73;;;;;;;-4.84;79.62;98147.56;4869809;29;20055;-67
2022/01/29 03:37:21;;;;;;;35.33;17.77;;;;;;;-4.83;80.19;98144.91;4869992;29;20037;-68
2022/01/29 03:39:47;;;;;;;37.42;18.83;;;;;;;-4.81;79.38;98147.47;4892835;29;20048;-69
2022/01/29 03:42:13;;;;;;;40.33;19.52;;;;;;;-4.79;79.92;98154.31;4879443;29;20044;-71
2022/01/29 03:44:39;;;;;;;36.47;18.95;;;;;;;-4.76;79.92;98149.00;4868811;29;20044;-70
2022/01/29 03:47:04;;;;;;;39.45;19.63;;;;;;;-4.80;79.79;98146.56;4871306;29;20197;-72
2022/01/29 03:49:28;;;;;;;36.20;19.63;;;;;;;-4.80;79.84;98139.63;4878134;29;20072;-69
2022/01/29 03:51:53;;;;;;;36.72;17.63;;;;;;;-4.73;79.85;98137.63;4873792;29;20507;-71
2022/01/29 03:54:18;;;;;;;42.38;21.42;;;;;;;-4.74;79.75;98140.31;4878756;29;20127;-71
2022/01/29 03:56:43;;;;;;;40.88;20.40;;;;;;;-4.79;79.42;98141.31;4873917;29;20095;-69
2022/01/29 03:59:07;;;;;;;40.63;19.45;;;;;;;-4.74;79.93;98143.78;4872896;29;20048;-72
2022/01/29 04:01:35;;;;;;;32.60;17.42;;;;;;;-4.79;80.04;98143.06;4873486;29;20051;-71
2022/01/29 04:04:00;;;;;;;35.70;19.20;;;;;;;-4.82;79.84;98136.22;4874211;29;20550;-75
2022/01/29 04:06:25;;;;;;;42.47;19.50;;;;;;;-4.82;79.51;98153.56;4870730;29;20586;-70
2022/01/29 04:08:50;;;;;;;40.67;20.02;;;;;;;-4.89;79.97;98147.72;4871383;29;20486;-71
2022/01/29 04:11:15;;;;;;;35.80;18.73;;;;;;;-4.92;80.09;98149.56;4869436;29;20051;-72
2022/01/29 04:13:43;;;;;;;37.72;18.80;;;;;;;-4.90;79.69;98155.56;4875403;29;20049;-72
2022/01/29 04:16:08;;;;;;;38.35;18.08;;;;;;;-4.86;79.74;98157.19;4874492;29;20488;-73
2022/01/29 04:18:34;;;;;;;33.42;17.95;;;;;;;-4.79;80.11;98159.50;4879097;29;20824;-72
2022/01/29 04:20:59;;;;;;;38.88;19.13;;;;;;;-4.76;79.83;98168.97;4873280;29;20492;-70
2022/01/29 04:23:23;;;;;;;38.20;18.77;;;;;;;-4.82;79.88;98162.19;4857070;29;20564;-72
2022/01/29 04:25:52;;;;;;;39.35;18.15;;;;;;;-4.80;79.57;98155.22;4873193;29;20089;-73
2022/01/29 04:28:17;;;;;;;35.70;18.90;;;;;;;-4.80;80.20;98157.81;4879026;29;20122;-70
2022/01/29 04:30:49;;;;;;;40.42;20.00;;;;;;;-4.77;80.15;98162.06;4873640;29;20143;-71
2022/01/29 04:33:27;;;;;;;38.42;20.13;;;;;;;-4.78;79.89;98165.56;4877256;29;20132;-70
2022/01/29 04:35:52;;;;;;;43.38;20.58;;;;;;;-4.79;79.98;98156.06;4865200;29;20048;-70
2022/01/29 04:38:18;;;;;;;49.25;21.40;;;;;;;-4.79;80.18;98161.25;4862191;29;20051;-71
2022/01/29 04:40:43;;;;;;;42.08;21.17;;;;;;;-4.83;80.01;98165.69;4870201;29;20139;-69
2022/01/29 04:43:07;;;;;;;36.17;20.80;;;;;;;-4.87;80.20;98161.53;4880154;29;20139;-69
2022/01/29 04:45:32;;;;;;;32.28;18.48;;;;;;;-4.81;79.74;98158.72;4869309;29;20063;-69
2022/01/29 04:47:57;;;;;;;46.65;20.40;;;;;;;-4.76;80.06;98164.63;4864342;29;20467;-70
2022/01/29 04:50:23;;;;;;;36.78;20.98;;;;;;;-4.82;80.30;98166.56;4860218;29;20575;-69
2022/01/29 04:52:47;;;;;;;43.65;20.13;;;;;;;-4.86;80.25;98158.03;4878637;29;20043;-71
2022/01/29 04:55:12;;;;;;;36.42;20.15;;;;;;;-4.85;80.00;98159.69;4880365;29;20124;-70
2022/01/29 04:57:39;;;;;;;34.60;17.88;;;;;;;-4.80;79.55;98173.41;4880807;29;20138;-69
2022/01/29 05:00:11;;;;;;;35.45;18.38;;;;;;;-4.76;79.68;98175.00;4874007;29;20664;-70
2022/01/29 05:02:36;;;;;;;31.45;16.92;;;;;;;-4.69;79.04;98182.59;4863853;29;20052;-70
2022/01/29 05:05:02;;;;;;;40.58;20.77;;;;;;;-4.64;78.98;98173.75;4860248;29;20044;-70
2022/01/29 05:07:27;;;;;;;32.85;18.42;;;;;;;-4.59;78.14;98176.16;4861767;29;20537;-71
2022/01/29 05:09:52;;;;;;;32.72;17.52;;;;;;;-4.53;78.01;98176.81;4862197;29;20401;-70
2022/01/29 05:12:23;;;;;;;35.45;18.20;;;;;;;-4.47;78.58;98167.94;4861515;29;20047;-70
2022/01/29 05:15:07;;;;;;;33.30;16.70;;;;;;;-4.47;77.94;98152.34;4876483;29;20037;-71
2022/01/29 05:28:26;;;;;;;33.22;16.80;;;;;;;-4.47;78.47;98157.53;4862517;29;20131;-72
2022/01/29 05:30:51;;;;;;;38.72;18.38;;;;;;;-4.49;78.63;98170.59;4860368;29;20136;-72
2022/01/29 05:33:15;;;;;;;35.28;16.85;;;;;;;-4.49;79.08;98161.94;4880263;29;20044;-71
2022/01/29 05:35:40;;;;;;;41.70;20.50;;;;;;;-4.52;79.33;98172.47;4879186;29;20068;-72
2022/01/29 05:38:05;;;;;;;42.70;21.58;;;;;;;-4.59;78.94;98168.38;4880458;29;20050;-72
2022/01/29 05:40:29;;;;;;;41.63;21.48;;;;;;;-4.63;78.80;98172.84;4879968;29;20044;-72
2022/01/29 05:42:54;;;;;;;42.60;20.73;;;;;;;-4.62;78.85;98173.66;4878413;29;20139;-71
2022/01/29 05:45:19;;;;;;;40.08;21.20;;;;;;;-4.59;78.64;98174.41;4879904;29;20127;-71
2022/01/29 05:47:45;;;;;;;33.83;18.35;;;;;;;-4.52;78.71;98169.88;4879778;29;20063;-71
2022/01/29 05:50:10;;;;;;;31.45;18.55;;;;;;;-4.45;78.35;98179.16;4879860;29;20047;-72
2022/01/29 05:52:35;;;;;;;38.78;20.55;;;;;;;-4.36;78.73;98184.03;4879760;29;20571;-72
2022/01/29 05:55:00;;;;;;;33.22;17.50;;;;;;;-4.35;79.07;98185.72;4883303;29;20499;-71
2022/01/29 05:57:24;;;;;;;37.25;19.20;;;;;;;-4.38;78.62;98178.88;4883509;29;20086;-70
2022/01/29 05:59:49;;;;;;;46.50;21.30;;;;;;;-4.37;78.41;98182.31;4882530;29;20048;-72
2022/01/29 06:02:14;;;;;;;44.78;20.88;;;;;;;-4.39;78.76;98182.38;4883602;29;20499;-72
2022/01/29 06:04:38;;;;;;;37.45;19.15;;;;;;;-4.40;78.78;98185.88;4883574;29;20052;-72
2022/01/29 06:07:03;;;;;;;39.72;19.75;;;;;;;-4.41;78.30;98186.81;4883958;29;20087;-72
2022/01/29 06:09:28;;;;;;;41.38;20.13;;;;;;;-4.39;78.50;98179.78;4884218;29;20047;-71
2022/01/29 06:11:53;;;;;;;36.10;18.20;;;;;;;-4.31;78.11;98186.47;4881867;29;20115;-72
2022/01/29 06:14:17;;;;;;;44.63;21.33;;;;;;;-4.32;78.30;98183.03;4883204;29;20127;-72
2022/01/29 06:16:42;;;;;;;33.42;18.63;;;;;;;-4.27;77.89;98190.66;4883301;29;20055;-72
2022/01/29 06:19:07;;;;;;;36.17;18.25;;;;;;;-4.21;77.88;98191.31;4883332;29;20103;-72
2022/01/29 06:21:32;;;;;;;38.40;20.38;;;;;;;-4.13;77.37;98198.81;4883328;29;20047;-72
2022/01/29 06:23:58;;;;;;;39.55;20.15;;;;;;;-4.07;77.58;98194.25;4883471;29;20145;-72
2022/01/29 06:26:22;;;;;;;31.42;18.48;;;;;;;-4.01;77.13;98201.00;4883089;29;20134;-72
2022/01/29 06:28:47;;;;;;;37.67;18.27;;;;;;;-4.02;77.24;98187.13;4883657;29;20134;-71
2022/01/29 06:31:12;;;;;;;33.50;19.52;;;;;;;-3.96;76.37;98198.22;4882969;29;20395;-71
2022/01/29 06:33:37;;;;;;;37.28;19.67;;;;;;;-3.94;76.29;98201.59;4882991;29;20044;-71
2022/01/29 06:36:02;;;;;;;36.45;20.58;;;;;;;-3.91;76.49;98194.53;4883308;29;20058;-71
2022/01/29 06:38:27;;;;;;;37.92;19.35;;;;;;;-3.93;76.28;98191.13;4881980;29;20142;-71
2022/01/29 06:40:52;;;;;;;38.08;20.15;;;;;;;-3.91;76.21;98196.28;4882770;29;20127;-70
2022/01/29 06:43:17;;;;;;;38.40;19.55;;;;;;;-3.89;75.99;98197.09;4881666;29;20051;-70
2022/01/29 06:45:45;;;;;;;39.85;18.80;;;;;;;-3.80;76.29;98204.56;4881089;29;20127;-70
2022/01/29 06:48:11;;;;;;;35.65;19.42;;;;;;;-3.73;75.24;98206.03;4882750;29;20067;-71
2022/01/29 06:50:37;;;;;;;32.42;18.83;;;;;;;-3.66;75.46;98207.50;4882571;29;20075;-73
2022/01/29 06:53:02;;;;;;;35.63;19.45;;;;;;;-3.57;75.88;98212.34;4881602;29;20467;-72
2022/01/29 06:55:27;;;;;;;38.45;18.15;;;;;;;-3.52;75.36;98205.22;4881430;29;20044;-73
2022/01/29 06:57:52;;;;;;;34.83;19.27;;;;;;;-3.48;74.66;98211.16;4865883;29;20048;-72
2022/01/29 07:00:17;;;;;;;32.42;19.65;;;;;;;-3.44;74.55;98221.41;4882674;29;20044;-73
2022/01/29 07:02:41;;;;;;;34.05;18.73;;;;;;;-3.38;74.73;98212.50;4881777;29;20182;-73
2022/01/29 07:05:09;;;;;;;34.85;19.23;;;;;;;-3.31;73.84;98203.56;4881878;29;20075;-74
2022/01/29 07:07:34;;;;;;;42.00;20.70;;;;;;;-3.26;74.17;98211.19;4882304;29;20056;-72
2022/01/29 07:09:59;;;;;;;39.35;20.90;;;;;;;-3.22;73.71;98211.00;4881555;29;20111;-73
2022/01/29 07:12:24;;;;;;;32.03;18.17;;;;;;;-3.17;73.79;98216.06;4882748;29;20107;-73
2022/01/29 07:14:49;;;;;;;35.88;19.38;;;;;;;-3.14;73.63;98216.75;4882220;29;20048;-72
2022/01/29 07:17:19;;;;;;;32.72;18.50;;;;;;;-3.08;73.25;98224.34;4882098;29;20048;-72
2022/01/29 07:19:45;;;;;;;34.33;19.15;;;;;;;-3.03;73.45;98225.00;4882185;29;20052;-72
2022/01/29 07:22:10;;;;;;;42.80;20.05;;;;;;;-2.96;72.67;98236.91;4880860;29;20054;-71
2022/01/29 07:24:36;;;;;;;34.65;18.35;;;;;;;-2.92;72.71;98232.41;4882315;29;20054;-72
2022/01/29 07:27:01;;;;;;;33.30;18.88;;;;;;;-2.91;72.87;98223.66;4881931;29;20499;-72
2022/01/29 07:29:26;;;;;;;37.90;17.83;;;;;;;-2.86;71.88;98220.88;4882697;29;20471;-74
2022/01/29 07:31:51;;;;;;;42.13;21.00;;;;;;;-2.84;72.21;98224.28;4883116;29;20090;-72
2022/01/29 07:34:16;;;;;;;39.20;18.80;;;;;;;-2.82;72.21;98220.69;4882923;29;20048;-71
2022/01/29 07:36:40;;;;;;;31.60;18.27;;;;;;;-2.79;72.06;98222.34;4880848;29;20044;-72
2022/01/29 07:39:05;;;;;;;40.13;20.55;;;;;;;-2.75;72.51;98218.69;4882097;29;20079;-71
2022/01/29 07:41:30;;;;;;;39.67;19.70;;;;;;;-2.71;72.52;98218.50;4881047;29;20044;-72
2022/01/29 07:43:57;;;;;;;46.47;20.63;;;;;;;-2.69;72.30;98214.06;4880180;29;20051;-72
2022/01/29 07:46:21;;;;;;;38.28;19.58;;;;;;;-2.65;72.00;98214.81;4881129;29;20048;-72
2022/01/29 07:48:46;;;;;;;37.50;20.63;;;;;;;-2.62;71.92;98215.53;4881872;29;20076;-72
2022/01/29 07:51:11;;;;;;;37.63;20.63;;;;;;;-2.54;72.50;98214.34;4881610;29;20135;-72
2022/01/29 07:53:35;;;;;;;36.35;20.98;;;;;;;-2.51;71.35;98212.47;4882065;29;20047;-71
2022/01/29 07:56:00;;;;;;;34.80;18.45;;;;;;;-2.51;72.23;98220.31;4881599;29;20503;-72
2022/01/29 07:58:25;;;;;;;36.67;18.95;;;;;;;-2.53;71.95;98219.50;4880532;29;20154;-72
2022/01/29 08:00:50;;;;;;;40.53;21.52;;;;;;;-2.50;71.54;98224.59;4881992;29;20088;-71
2022/01/29 08:03:15;;;;;;;44.88;20.55;;;;;;;-2.44;71.53;98223.50;4880080;29;20047;-71
2022/01/29 08:05:39;;;;;;;35.35;18.70;;;;;;;-2.39;72.13;98222.41;4881418;29;20052;-70
2022/01/29 08:08:04;;;;;;;42.45;19.98;;;;;;;-2.33;71.90;98227.34;4864497;29;20036;-72
2022/01/29 08:10:29;;;;;;;36.25;20.80;;;;;;;-2.28;71.36;98220.19;4881472;29;20055;-72
2022/01/29 08:12:53;;;;;;;38.83;20.08;;;;;;;-2.25;71.20;98219.19;4881495;29;20036;-72
2022/01/29 08:15:18;;;;;;;34.20;19.70;;;;;;;-2.20;71.37;98223.31;4879747;29;20097;-70
2022/01/29 08:17:43;;;;;;;40.00;19.00;;;;;;;-2.26;70.90;98217.50;4880957;29;20052;-72
2022/01/29 08:20:08;;;;;;;32.53;20.38;;;;;;;-2.29;70.88;98217.63;4881220;29;20048;-72
2022/01/29 08:22:33;;;;;;;37.50;19.80;;;;;;;-2.27;70.69;98221.03;4881543;29;20052;-71
2022/01/29 08:24:57;;;;;;;36.85;19.25;;;;;;;-2.34;69.66;98219.56;4885957;29;20052;-72
2022/01/29 08:27:22;;;;;;;39.40;19.75;;;;;;;-2.36;70.48;98222.25;4887083;29;20107;-72
2022/01/29 08:29:47;;;;;;;41.92;20.55;;;;;;;-2.35;69.12;98223.94;4882233;29;20056;-72
2022/01/29 08:32:12;;;;;;;50.42;24.27;;;;;;;-2.33;69.46;98223.88;4880829;29;20044;-72
2022/01/29 08:34:38;;;;;;;44.08;23.50;;;;;;;-2.36;68.80;98230.06;4881084;29;20396;-72
2022/01/29 08:37:04;;;;;;;46.95;23.23;;;;;;;-2.31;69.40;98219.44;4881113;29;20055;-72
2022/01/29 08:39:29;;;;;;;46.13;22.92;;;;;;;-2.26;69.08;98217.50;4881337;29;20052;-71
2022/01/29 08:41:57;;;;;;;45.75;22.77;;;;;;;-2.18;69.37;98231.06;4880947;29;20051;-73
2022/01/29 08:44:22;;;;;;;48.05;22.83;;;;;;;-2.13;69.23;98223.03;4881172;29;20063;-74
2022/01/29 08:46:47;;;;;;;45.17;21.67;;;;;;;-2.06;70.59;98222.72;4880831;29;20060;-73
2022/01/29 08:49:11;;;;;;;49.28;24.33;;;;;;;-2.10;68.39;98221.13;4863978;29;20052;-71
2022/01/29 08:51:37;;;;;;;51.38;22.75;;;;;;;-2.07;68.47;98225.38;4881191;29;20462;-72
2022/01/29 08:54:02;;;;;;;45.10;23.20;;;;;;;-2.04;69.29;98225.25;4881595;29;20048;-73
2022/01/29 08:56:26;;;;;;;43.03;22.52;;;;;;;-1.99;68.88;98231.97;4880901;29;20063;-75
2022/01/29 08:58:51;;;;;;;45.78;25.17;;;;;;;-1.91;69.30;98229.84;4880749;29;20086;-73
2022/01/29 09:01:17;;;;;;;45.80;23.25;;;;;;;-1.83;68.22;98221.72;4880745;29;20396;-72
2022/01/29 09:03:42;;;;;;;44.15;23.98;;;;;;;-1.72;68.42;98223.84;4880794;29;20111;-71
2022/01/29 09:06:07;;;;;;;52.38;26.77;;;;;;;-1.71;67.27;98222.91;4880624;29;20036;-72
2022/01/29 09:08:32;;;;;;;47.05;24.40;;;;;;;-1.61;68.08;98226.81;4880601;29;20348;-73
2022/01/29 09:10:58;;;;;;;38.78;22.05;;;;;;;-1.50;69.01;98232.41;4883068;29;20067;-72
2022/01/29 09:13:23;;;;;;;41.03;22.15;;;;;;;-1.36;69.55;98227.41;4881174;29;20106;-71
2022/01/29 09:15:48;;;;;;;51.47;23.65;;;;;;;-1.28;68.99;98232.25;4880508;29;20087;-71
2022/01/29 09:18:13;;;;;;;37.22;21.58;;;;;;;-1.21;68.98;98231.91;4880923;29;20055;-72
2022/01/29 09:20:37;;;;;;;48.35;24.52;;;;;;;-1.17;69.02;98224.78;4880571;29;20059;-71
2022/01/29 09:23:02;;;;;;;43.70;22.58;;;;;;;-1.12;68.92;98228.84;4880359;29;20443;-72
2022/01/29 09:25:27;;;;;;;37.47;21.00;;;;;;;-1.10;69.29;98234.84;4879963;29;20051;-72
2022/01/29 09:27:52;;;;;;;43.13;22.55;;;;;;;-1.08;68.94;98233.94;4880051;29;20044;-73
2022/01/29 09:30:18;;;;;;;39.60;21.55;;;;;;;-1.07;69.04;98236.50;4880314;29;20494;-71
2022/01/29 09:32:42;;;;;;;52.47;22.40;;;;;;;-1.05;68.61;98233.81;4879971;29;20048;-72
2022/01/29 09:35:07;;;;;;;43.55;23.30;;;;;;;-1.00;68.27;98229.19;4880708;29;20036;-74
2022/01/29 09:37:32;;;;;;;47.33;22.90;;;;;;;-0.97;67.98;98236.91;4881392;29;20107;-73
2022/01/29 09:39:57;;;;;;;40.95;23.27;;;;;;;-0.94;68.20;98247.22;4879535;29;20047;-74
2022/01/29 09:42:22;;;;;;;44.42;22.83;;;;;;;-0.92;68.39;98229.69;4879511;29;20067;-74
2022/01/29 09:44:52;;;;;;;49.75;23.00;;;;;;;-0.91;68.72;98239.25;4880882;29;20540;-74
2022/01/29 09:47:19;;;;;;;38.45;21.42;;;;;;;-0.90;69.06;98246.13;4880780;29;20155;-72
2022/01/29 09:49:45;;;;;;;46.03;24.30;;;;;;;-0.87;68.56;98235.53;4883353;29;20415;-71
2022/01/29 09:52:10;;;;;;;38.65;21.55;;;;;;;-0.84;68.79;98235.41;4880698;29;20055;-73
2022/01/29 09:54:36;;;;;;;46.75;23.65;;;;;;;-0.76;69.07;98256.78;4880579;29;20048;-73
2022/01/29 09:57:00;;;;;;;42.28;22.95;;;;;;;-0.70;68.42;98253.06;4879163;29;20571;-73
2022/01/29 09:59:25;;;;;;;46.88;25.27;;;;;;;-0.68;67.65;98256.44;4863050;29;20497;-73
2022/01/29 10:01:50;;;;;;;48.47;26.80;;;;;;;-0.71;67.54;98251.34;4880436;29;20048;-74
2022/01/29 10:04:15;;;;;;;43.13;23.88;;;;;;;-0.70;67.86;98255.66;4879837;29;20530;-73
2022/01/29 10:06:43;;;;;;;47.75;24.80;;;;;;;-0.65;68.28;98246.66;4880047;29;20536;-74
2022/01/29 10:09:11;;;;;;;44.97;24.95;;;;;;;-0.61;67.26;98239.50;4880036;29;20099;-73
2022/01/29 10:11:36;;;;;;;56.78;27.77;;;;;;;-0.66;65.76;98241.50;4880056;29;20052;-74
2022/01/29 10:14:04;;;;;;;49.85;26.17;;;;;;;-0.59;66.06;98250.75;4878863;29;20048;-74
2022/01/29 10:16:30;;;;;;;50.55;26.20;;;;;;;-0.53;65.89;98247.81;4880119;29;20051;-74
2022/01/29 10:19:14;;;;;;;47.08;24.92;;;;;;;-0.40;65.86;98239.31;4878709;29;20047;-75
2022/01/29 10:21:43;;;;;;;45.85;23.33;;;;;;;-0.34;66.40;98239.94;4879853;29;20116;-73
2022/01/29 10:24:14;;;;;;;48.25;25.02;;;;;;;-0.26;65.87;98237.78;4880062;29;20048;-73
2022/01/29 10:26:47;;;;;;;50.20;25.83;;;;;;;-0.17;65.44;98240.75;4880652;29;20048;-73
2022/01/29 10:29:20;;;;;;;47.85;23.92;;;;;;;-0.10;66.22;98241.28;4878155;29;20561;-74
2022/01/29 10:31:50;;;;;;;52.63;29.13;;;;;;;-0.11;64.58;98236.97;4879405;29;20044;-74
2022/01/29 10:34:30;;;;;;;51.63;26.92;;;;;;;-0.07;64.92;98241.16;4861678;29;20040;-74
2022/01/29 10:37:18;;;;;;;49.47;24.20;;;;;;;-0.06;65.26;98241.06;4861352;29;20411;-74
2022/01/29 10:40:24;;;;;;;48.33;26.25;;;;;;;-0.08;64.27;98242.06;4861601;29;20128;-74
2022/01/29 10:42:48;;;;;;;51.92;24.67;;;;;;;-0.05;66.27;98240.16;4864578;29;20147;-74
2022/01/29 10:45:13;;;;;;;44.22;24.42;;;;;;;0.02;66.38;98232.81;4864977;29;20139;-74
2022/01/29 10:47:56;;;;;;;50.30;26.65;;;;;;;0.13;66.03;98240.97;4864443;29;20107;-74
2022/01/29 10:50:22;;;;;;;52.40;25.00;;;;;;;0.11;66.79;98236.75;4864626;29;20411;-73
2022/01/29 10:52:48;;;;;;;46.67;25.20;;;;;;;0.03;65.40;98229.25;4866235;29;20411;-73
2022/01/29 10:55:13;;;;;;;53.58;26.15;;;;;;;-0.04;65.62;98233.13;4863970;29;20044;-73
2022/01/29 10:57:47;;;;;;;51.72;25.95;;;;;;;-0.06;66.45;98233.22;4864349;29;20051;-72
2022/01/29 11:00:26;;;;;;;48.22;24.20;;;;;;;-0.05;66.52;98229.66;4863973;29;20045;-74
2022/01/29 11:02:54;;;;;;;47.78;24.90;;;;;;;-0.10;66.71;98228.19;4863979;29;20151;-73
2022/01/29 11:05:19;;;;;;;42.90;23.42;;;;;;;-0.11;66.86;98223.88;4864198;29;20460;-75
2022/01/29 11:07:51;;;;;;;51.90;26.25;;;;;;;-0.13;66.43;98233.63;4866860;29;20040;-74
2022/01/29 11:10:17;;;;;;;45.85;24.42;;;;;;;-0.13;66.84;98239.69;4863074;29;20076;-74
2022/01/29 11:12:44;;;;;;;50.28;25.38;;;;;;;-0.16;66.93;98237.22;4871358;29;20047;-73
2022/01/29 11:15:10;;;;;;;52.30;24.27;;;;;;;-0.17;67.41;98229.44;4876164;29;20069;-72
2022/01/29 11:17:34;;;;;;;52.75;26.55;;;;;;;-0.21;67.83;98226.13;4874737;29;20059;-73
2022/01/29 11:20:00;;;;;;;42.53;23.77;;;;;;;-0.24;67.84;98220.22;4869908;29;20044;-74
2022/01/29 11:22:31;;;;;;;48.05;25.33;;;;;;;-0.32;66.07;98223.19;4870847;29;20104;-76