Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:14;;;;;;;3.87;2.90;;;;;;;19.67;73.13;101925.66;5051772;28;20025;-80
2023/06/25 00:03:39;;;;;;;4.33;3.03;;;;;;;19.64;73.56;101921.38;5066456;28;20025;-81
2023/06/25 00:06:05;;;;;;;3.63;2.90;;;;;;;19.59;73.80;101918.03;5072193;28;20375;-80
2023/06/25 00:08:30;;;;;;;4.33;2.90;;;;;;;19.54;73.96;101918.22;5072520;28;20043;-81
2023/06/25 00:10:55;;;;;;;5.70;3.37;;;;;;;19.52;74.05;101914.75;5075481;28;20025;-80
2023/06/25 00:13:21;;;;;;;5.37;3.47;;;;;;;19.47;74.17;101905.31;5076522;28;20028;-80
2023/06/25 00:15:52;;;;;;;4.73;3.00;;;;;;;19.49;74.17;101911.38;5075794;28;20484;-80
2023/06/25 00:18:17;;;;;;;4.90;3.28;;;;;;;19.47;74.33;101913.22;5075572;28;20039;-80
2023/06/25 00:20:42;;;;;;;4.50;3.10;;;;;;;19.40;74.71;101908.19;5076144;28;20024;-80
2023/06/25 00:23:08;;;;;;;3.63;2.90;;;;;;;19.38;74.65;101903.84;5075481;28;20024;-81
2023/06/25 00:25:34;;;;;;;4.93;3.20;;;;;;;19.34;74.95;101911.00;5075982;28;20052;-80
2023/06/25 00:28:00;;;;;;;5.07;3.17;;;;;;;19.28;74.77;101900.72;5075380;28;20540;-80
2023/06/25 00:30:25;;;;;;;4.85;3.13;;;;;;;19.23;75.07;101900.00;5076092;28;20036;-80
2023/06/25 00:32:54;;;;;;;4.97;3.10;;;;;;;19.20;75.26;101902.72;5068788;28;20027;-80
2023/06/25 00:35:24;;;;;;;5.40;3.45;;;;;;;19.18;75.24;101913.31;5055194;28;20036;-80
2023/06/25 00:37:50;;;;;;;5.95;3.47;;;;;;;19.13;75.53;101902.94;5055966;28;20041;-80
2023/06/25 00:40:16;;;;;;;4.93;3.20;;;;;;;19.12;75.83;101888.06;5055736;28;20040;-80
2023/06/25 00:42:43;;;;;;;5.47;3.53;;;;;;;19.10;75.78;101889.91;5052148;22;20045;-81
2023/06/25 00:45:10;;;;;;;4.85;3.30;;;;;;;19.07;75.58;101897.03;5036083;28;20315;-80
2023/06/25 00:47:37;;;;;;;4.63;3.08;;;;;;;19.01;76.03;101892.00;5035519;28;20484;-80
2023/06/25 00:50:04;;;;;;;5.07;3.20;;;;;;;19.02;76.19;101894.56;5035297;28;20030;-80
2023/06/25 00:52:29;;;;;;;;;;;;;;;18.98;76.31;101885.06;5035819;28;20108;-80
2023/06/25 00:54:54;;;;;;;6.43;3.60;;;;;;;18.95;76.16;101885.19;5035635;28;19967;-80
2023/06/25 00:57:21;;;;;;;3.97;3.10;;;;;;;18.87;76.32;101877.50;5034810;28;20033;-80
2023/06/25 00:59:48;;;;;;;;;;;;;;;18.87;76.65;101880.16;5036188;28;20030;-81
2023/06/25 01:02:23;;;;;;;5.85;3.65;;;;;;;18.85;76.86;101886.38;5036441;28;19999;-80
2023/06/25 01:05:17;;;;;;;5.82;3.42;;;;;;;18.73;77.02;101864.84;5054857;28;20115;-80
2023/06/25 01:07:44;;;;;;;6.32;3.58;;;;;;;18.76;77.12;101872.59;5049053;28;20037;-80
2023/06/25 01:10:13;;;;;;;5.90;3.85;;;;;;;18.74;76.97;101882.34;5054783;28;20029;-80
2023/06/25 01:12:39;;;;;;;5.65;3.47;;;;;;;18.68;77.43;101870.25;5054855;28;20025;-80
2023/06/25 01:15:06;;;;;;;5.13;3.40;;;;;;;18.65;77.40;101864.22;5043792;28;20087;-80
2023/06/25 01:17:32;;;;;;;5.35;3.55;;;;;;;18.61;77.65;101870.50;5034788;28;20417;-80
2023/06/25 01:19:57;;;;;;;5.15;3.50;;;;;;;18.59;77.88;101870.53;5035332;28;20109;-80
2023/06/25 01:22:32;;;;;;;4.57;3.40;;;;;;;18.54;78.17;101867.22;5033001;28;20021;-80
2023/06/25 01:24:58;;;;;;;5.25;3.65;;;;;;;18.53;78.22;101861.06;5034529;28;20086;-80
2023/06/25 01:27:24;;;;;;;5.22;3.60;;;;;;;18.50;78.08;101868.19;5034910;28;20018;-80
2023/06/25 01:29:50;;;;;;;4.10;3.13;;;;;;;18.46;78.46;101856.94;5034927;28;20030;-81
2023/06/25 01:32:16;;;;;;;4.20;3.15;;;;;;;18.44;78.59;101864.00;5034567;28;20029;-81
2023/06/25 01:34:41;;;;;;;5.00;3.30;;;;;;;18.41;78.63;101855.38;5034714;28;20021;-81
2023/06/25 01:37:07;;;;;;;5.30;3.37;;;;;;;18.36;78.77;101851.09;5034235;28;20037;-80
2023/06/25 01:39:32;;;;;;;6.03;3.57;;;;;;;18.33;78.75;101851.22;5034364;28;20026;-80
2023/06/25 01:41:58;;;;;;;4.57;3.30;;;;;;;18.31;79.21;101845.16;5034644;28;20050;-80
2023/06/25 01:44:26;;;;;;;5.13;3.50;;;;;;;18.28;79.09;101842.63;5034333;28;20049;-80
2023/06/25 01:46:52;;;;;;;4.95;3.28;;;;;;;18.27;79.11;101840.88;5033988;28;20087;-80
2023/06/25 01:49:17;;;;;;;5.90;3.73;;;;;;;18.21;79.28;101833.22;5033895;28;20033;-80
2023/06/25 01:51:43;;;;;;;4.50;3.20;;;;;;;18.16;79.25;101838.63;5034596;28;20048;-80
2023/06/25 01:54:08;;;;;;;5.23;3.50;;;;;;;18.13;79.51;101836.09;5033979;28;20035;-80
2023/06/25 01:56:33;;;;;;;6.03;3.60;;;;;;;18.12;79.41;101830.88;5033806;28;20469;-80
2023/06/25 01:58:59;;;;;;;6.77;3.87;;;;;;;18.12;79.92;101831.72;5034149;28;20052;-80
2023/06/25 02:01:24;;;;;;;6.10;3.77;;;;;;;18.10;79.94;101828.28;5037031;28;20480;-80
2023/06/25 02:03:50;;;;;;;5.70;3.77;;;;;;;18.07;79.65;101825.75;5054467;28;20021;-80
2023/06/25 02:06:15;;;;;;;7.67;4.10;;;;;;;18.03;79.89;101824.16;5053973;28;20283;-80
2023/06/25 02:08:41;;;;;;;5.80;3.83;;;;;;;17.99;80.11;101820.75;5053543;28;20028;-80
2023/06/25 02:11:07;;;;;;;5.40;3.67;;;;;;;17.94;80.23;101814.75;5053782;28;20079;-80
2023/06/25 02:13:34;;;;;;;5.93;3.78;;;;;;;17.93;80.01;101818.28;5053724;28;20082;-80
2023/06/25 02:16:00;;;;;;;5.80;3.67;;;;;;;17.90;80.40;101806.09;5053637;28;20024;-80
2023/06/25 02:18:25;;;;;;;6.68;3.97;;;;;;;17.91;80.38;101804.31;5053536;28;20767;-80
2023/06/25 02:20:50;;;;;;;6.73;4.00;;;;;;;17.87;80.60;101797.47;5053197;28;20025;-80
2023/06/25 02:23:16;;;;;;;6.20;3.80;;;;;;;17.86;80.58;101803.63;5053903;28;20025;-81
2023/06/25 02:25:41;;;;;;;7.87;4.40;;;;;;;17.84;80.64;101797.56;5053450;28;20032;-80
2023/06/25 02:28:07;;;;;;;7.93;4.10;;;;;;;17.82;80.71;101794.97;5053112;28;20032;-80
2023/06/25 02:30:32;;;;;;;7.67;4.10;;;;;;;17.80;81.02;101795.91;5053625;28;20128;-80
2023/06/25 02:32:57;;;;;;;7.47;4.50;;;;;;;17.74;80.93;101782.09;5051210;28;20037;-80
2023/06/25 02:35:23;;;;;;;6.93;4.10;;;;;;;17.74;81.14;101791.72;5053069;28;20029;-81
2023/06/25 02:37:48;;;;;;;8.30;4.50;;;;;;;17.69;81.15;101781.34;5053565;28;20518;-81
2023/06/25 02:40:13;;;;;;;7.73;4.50;;;;;;;17.70;81.20;101784.84;5052965;28;20028;-80
2023/06/25 02:42:39;;;;;;;7.23;4.20;;;;;;;17.68;81.38;101784.88;5040059;28;20045;-81
2023/06/25 02:45:05;;;;;;;7.13;4.40;;;;;;;17.66;81.36;101783.22;5033410;28;20025;-80
2023/06/25 02:47:30;;;;;;;6.90;4.20;;;;;;;17.61;81.58;101780.72;5033009;28;20061;-80
2023/06/25 02:49:55;;;;;;;7.70;4.43;;;;;;;17.58;81.57;101776.44;5033310;28;20064;-80
2023/06/25 02:52:21;;;;;;;7.27;4.60;;;;;;;17.57;81.79;101782.59;5032716;28;20102;-80
2023/06/25 02:54:46;;;;;;;6.63;4.27;;;;;;;17.52;81.85;101776.59;5033161;28;20435;-81
2023/06/25 02:57:11;;;;;;;7.00;4.20;;;;;;;17.50;81.83;101774.94;5033170;28;20025;-80
2023/06/25 02:59:36;;;;;;;6.83;4.60;;;;;;;17.48;81.96;101779.38;5032390;28;20483;-80
2023/06/25 03:02:02;;;;;;;7.33;4.57;;;;;;;17.43;81.90;101775.13;5041084;28;20029;-80
2023/06/25 03:04:27;;;;;;;6.57;4.27;;;;;;;17.43;82.07;101779.50;5052580;28;20028;-80
2023/06/25 03:06:52;;;;;;;7.17;4.40;;;;;;;17.42;82.14;101783.03;5037780;28;20036;-80
2023/06/25 03:09:18;;;;;;;7.13;4.27;;;;;;;17.34;82.33;101775.38;5032907;28;20029;-81
2023/06/25 03:11:43;;;;;;;6.50;4.20;;;;;;;17.35;82.15;101784.97;5032532;28;20037;-80
2023/06/25 03:14:08;;;;;;;7.67;4.47;;;;;;;17.33;82.33;101781.56;5032148;28;20580;-80
2023/06/25 03:16:34;;;;;;;7.93;4.53;;;;;;;17.33;82.47;101781.56;5033343;28;20041;-80
2023/06/25 03:19:00;;;;;;;8.47;4.67;;;;;;;17.30;82.78;101771.13;5032662;28;20159;-80
2023/06/25 03:21:25;;;;;;;7.45;4.47;;;;;;;17.30;82.60;101773.75;5032628;28;20112;-81
2023/06/25 03:23:51;;;;;;;9.23;4.80;;;;;;;17.27;82.67;101771.22;5032513;28;20030;-80
2023/06/25 03:26:16;;;;;;;8.33;4.97;;;;;;;17.27;82.64;101766.84;5032586;28;20021;-81
2023/06/25 03:28:41;;;;;;;6.43;4.20;;;;;;;17.26;82.71;101777.38;5031939;28;20378;-81
2023/06/25 03:31:07;;;;;;;6.77;4.10;;;;;;;17.23;82.82;101772.19;5032461;28;20025;-81
2023/06/25 03:33:32;;;;;;;7.40;4.07;;;;;;;17.19;83.23;101774.06;5053044;28;20029;-81
2023/06/25 03:35:57;;;;;;;6.47;4.03;;;;;;;17.14;83.05;101768.94;5052428;28;20025;-81
2023/06/25 03:38:25;;;;;;;7.57;4.83;;;;;;;17.16;83.15;101771.53;5051473;28;20020;-81
2023/06/25 03:40:51;;;;;;;5.93;3.95;;;;;;;17.16;83.25;101763.69;5052256;28;20017;-81
2023/06/25 03:43:16;;;;;;;6.23;4.00;;;;;;;17.14;83.17;101760.22;5051964;28;20106;-81
2023/06/25 03:45:41;;;;;;;6.20;4.10;;;;;;;17.12;83.51;101762.88;5051732;28;20029;-81
2023/06/25 03:48:07;;;;;;;7.30;4.40;;;;;;;17.14;83.38;101757.59;5051543;28;20436;-82
2023/06/25 03:50:32;;;;;;;7.27;4.23;;;;;;;17.16;83.41;101762.78;5052630;28;20457;-81
2023/06/25 03:52:57;;;;;;;5.97;4.03;;;;;;;17.16;83.54;101761.06;5051972;28;20032;-81
2023/06/25 03:55:22;;;;;;;5.43;3.63;;;;;;;17.11;83.49;101758.53;5052199;28;20032;-81
2023/06/25 03:57:50;;;;;;;6.10;3.83;;;;;;;17.12;83.13;101754.16;5051834;28;20055;-81
2023/06/25 04:00:15;;;;;;;6.75;4.25;;;;;;;17.12;83.66;101755.00;5051717;28;20037;-81
2023/06/25 04:02:41;;;;;;;6.60;3.90;;;;;;;17.17;83.66;101759.28;5038042;28;20029;-81
2023/06/25 04:05:06;;;;;;;4.90;3.27;;;;;;;17.09;83.64;101755.13;5032160;28;20049;-81
2023/06/25 04:07:34;;;;;;;5.83;3.70;;;;;;;17.12;83.70;101765.50;5031947;28;20057;-81
2023/06/25 04:10:00;;;;;;;5.82;3.70;;;;;;;17.08;83.96;101753.41;5032346;28;20049;-81
2023/06/25 04:12:25;;;;;;;5.53;3.70;;;;;;;17.12;83.98;101756.78;5031697;28;20065;-80
2023/06/25 04:14:50;;;;;;;5.70;4.00;;;;;;;17.13;83.85;101759.34;5031645;28;20032;-81
2023/06/25 04:17:16;;;;;;;7.43;4.00;;;;;;;17.13;83.97;101761.97;5031847;28;20535;-81
2023/06/25 04:19:42;;;;;;;5.37;3.57;;;;;;;17.13;84.17;101764.59;5032253;28;20041;-81
2023/06/25 04:22:10;;;;;;;5.75;3.80;;;;;;;17.17;84.39;101760.13;5031326;28;20064;-81
2023/06/25 04:24:35;;;;;;;5.25;3.55;;;;;;;17.21;84.28;101755.66;5032126;28;20056;-81
2023/06/25 04:27:00;;;;;;;5.47;3.53;;;;;;;17.24;84.02;101759.06;5032297;28;20025;-81
2023/06/25 04:29:29;;;;;;;4.80;3.50;;;;;;;17.25;84.12;101752.03;5031150;28;20025;-81
2023/06/25 04:31:54;;;;;;;4.53;3.15;;;;;;;17.31;84.31;101759.75;5063057;22;20582;-81
2023/06/25 04:34:19;;;;;;;6.17;3.90;;;;;;;17.33;84.55;101751.81;5051152;28;20021;-81
2023/06/25 04:36:44;;;;;;;6.40;3.30;;;;;;;17.35;84.67;101743.00;5052003;28;20021;-81
2023/06/25 04:39:10;;;;;;;4.27;3.20;;;;;;;17.39;84.41;101744.63;5051773;28;20029;-81
2023/06/25 04:41:35;;;;;;;5.30;3.50;;;;;;;17.49;84.47;101754.84;5051220;28;20044;-82
2023/06/25 04:44:00;;;;;;;3.77;2.80;;;;;;;17.52;85.67;101752.13;5052095;28;20029;-81
2023/06/25 04:46:26;;;;;;;2.97;2.60;;;;;;;17.55;84.98;101752.91;5051701;28;20017;-81
2023/06/25 04:48:51;;;;;;;3.43;2.40;;;;;;;17.63;84.72;101764.94;5051320;28;20485;-81
2023/06/25 04:51:16;;;;;;;9.23;5.90;;;;;;;17.68;88.14;101765.66;5054452;28;20626;-81
2023/06/25 04:53:42;;;;;;;6.80;4.50;;;;;;;17.69;86.43;101755.09;5071890;28;20028;-81
2023/06/25 04:56:07;;;;;;;9.13;5.47;;;;;;;17.74;87.72;101752.31;5072722;28;20027;-81
2023/06/25 04:58:33;;;;;;;7.50;5.00;;;;;;;17.78;86.16;101751.34;5075440;28;20056;-81
2023/06/25 05:00:58;;;;;;;17.30;10.77;;;;;;;17.81;88.67;101750.38;5075289;28;20549;-82
2023/06/25 05:03:23;;;;;;;13.43;7.30;;;;;;;17.86;87.52;101754.56;5055428;28;20489;-81
2023/06/25 05:05:49;;;;;;;17.13;10.70;;;;;;;17.86;87.51;101744.06;5055491;28;20017;-81
2023/06/25 05:08:17;;;;;;;13.87;7.80;;;;;;;17.97;85.93;101758.66;5054605;28;20565;-81
2023/06/25 05:10:42;;;;;;;9.43;5.63;;;;;;;17.99;84.52;101755.09;5054783;28;20017;-81
2023/06/25 05:13:07;;;;;;;8.23;5.10;;;;;;;18.05;85.00;101759.28;5054624;28;20052;-81
2023/06/25 05:15:33;;;;;;;8.20;5.10;;;;;;;18.13;84.96;101754.66;5055496;28;20366;-81
2023/06/25 05:17:58;;;;;;;9.87;5.73;;;;;;;18.17;85.54;101755.41;5054539;28;20029;-82
2023/06/25 05:20:23;;;;;;;19.27;12.47;;;;;;;18.24;85.06;101753.44;5054741;28;20473;-82
2023/06/25 05:22:49;;;;;;;15.30;8.50;;;;;;;18.24;84.36;101751.66;5054931;28;20043;-81
2023/06/25 05:25:14;;;;;;;13.40;7.43;;;;;;;18.35;84.37;101753.94;5054046;28;20029;-81
2023/06/25 05:27:40;;;;;;;18.70;12.27;;;;;;;18.40;84.59;101751.16;5054936;28;20033;-82
2023/06/25 05:30:06;;;;;;;20.77;14.30;;;;;;;18.47;83.76;101755.28;5055493;28;20022;-81
2023/06/25 05:32:31;;;;;;;19.13;11.93;;;;;;;18.58;82.57;101754.91;5065876;28;20044;-82
2023/06/25 05:34:56;;;;;;;13.70;7.93;;;;;;;18.59;82.63;101759.28;5074662;28;20380;-83
2023/06/25 05:37:22;;;;;;;10.90;6.20;;;;;;;18.67;82.41;101760.72;5070380;28;20029;-82
2023/06/25 05:39:47;;;;;;;12.50;7.60;;;;;;;18.73;82.44;101764.03;5054605;28;20025;-82
2023/06/25 05:42:12;;;;;;;9.97;5.70;;;;;;;18.78;82.16;101760.34;5054040;28;20036;-83
2023/06/25 05:44:38;;;;;;;6.63;4.30;;;;;;;18.80;82.39;101753.25;5054688;28;20114;-82
2023/06/25 05:47:04;;;;;;;7.90;5.20;;;;;;;18.88;82.92;101750.38;5054873;28;20024;-79
2023/06/25 05:49:30;;;;;;;16.07;9.97;;;;;;;18.89;82.63;101748.56;5054373;28;20112;-82
2023/06/25 05:51:55;;;;;;;13.63;7.88;;;;;;;18.98;81.64;101749.16;5054094;28;20049;-82
2023/06/25 05:54:20;;;;;;;9.73;5.70;;;;;;;19.06;81.18;101745.38;5053876;28;20104;-82
2023/06/25 05:56:46;;;;;;;8.67;4.73;;;;;;;19.13;81.18;101744.25;5053913;28;20125;-82
2023/06/25 05:59:11;;;;;;;6.47;3.90;;;;;;;19.17;81.39;101748.47;5053810;28;20478;-82
2023/06/25 06:01:38;;;;;;;6.47;4.20;;;;;;;19.31;81.06;101747.09;5055450;28;20521;-81
2023/06/25 06:04:05;;;;;;;5.15;3.50;;;;;;;20.33;80.66;101741.28;5054275;28;20021;-80
2023/06/25 06:06:30;;;;;;;7.22;4.70;;;;;;;21.98;77.18;101736.56;5053598;28;20445;-80
2023/06/25 06:08:56;;;;;;;6.90;4.03;;;;;;;23.30;74.66;101741.25;5053147;28;20029;-80
2023/06/25 06:11:24;;;;;;;7.33;4.13;;;;;;;24.36;70.83;101733.50;5054736;28;20104;-80
2023/06/25 06:13:49;;;;;;;9.15;5.15;;;;;;;25.48;65.03;101738.16;5060224;28;20380;-77
2023/06/25 06:16:14;;;;;;;10.00;5.30;;;;;;;26.74;59.58;101737.81;5056736;28;20100;-77
2023/06/25 06:18:40;;;;;;;8.07;4.90;;;;;;;27.57;59.05;101741.72;5053488;28;20389;-81
2023/06/25 06:21:05;;;;;;;6.68;4.53;;;;;;;27.90;55.89;101735.69;5053427;28;20492;-81
2023/06/25 06:23:31;;;;;;;6.67;4.53;;;;;;;27.98;56.36;101744.94;5055012;28;20434;-80
2023/06/25 06:25:56;;;;;;;6.67;4.30;;;;;;;27.43;57.19;101745.38;5053985;28;20021;-80
2023/06/25 06:28:21;;;;;;;6.17;4.27;;;;;;;26.97;58.22;101753.03;5051232;28;20086;-82
2023/06/25 06:30:47;;;;;;;6.60;4.00;;;;;;;26.60;57.11;101744.94;5051904;28;20039;-82
2023/06/25 06:33:13;;;;;;;6.23;4.40;;;;;;;26.40;58.75;101746.34;5065503;28;20032;-79
2023/06/25 06:35:39;;;;;;;5.72;3.60;;;;;;;26.27;59.60;101746.31;5053247;28;20756;-82
2023/06/25 06:38:04;;;;;;;4.87;3.63;;;;;;;26.19;59.47;101743.31;5053357;28;20028;-82
2023/06/25 06:40:29;;;;;;;8.57;5.17;;;;;;;26.14;54.70;101740.97;5053441;28;20052;-79
2023/06/25 06:42:55;;;;;;;8.00;4.97;;;;;;;25.97;58.70;101730.56;5053169;28;20514;-78
2023/06/25 06:45:32;;;;;;;6.80;4.40;;;;;;;25.99;57.76;101733.97;5052900;28;20060;-81
2023/06/25 06:48:00;;;;;;;10.25;5.50;;;;;;;25.79;59.90;101725.53;5053057;28;20029;-81
2023/06/25 06:50:26;;;;;;;10.75;6.35;;;;;;;25.74;59.93;101736.47;5052973;28;20025;-81
2023/06/25 06:52:52;;;;;;;8.40;5.25;;;;;;;25.77;58.18;101737.22;5053072;28;20092;-81
2023/06/25 06:55:17;;;;;;;9.52;5.38;;;;;;;25.81;59.48;101734.25;5052744;28;20075;-81
2023/06/25 06:57:42;;;;;;;8.53;4.90;;;;;;;25.82;56.80;101728.00;5053239;28;20131;-81
2023/06/25 07:00:09;;;;;;;7.63;4.47;;;;;;;25.85;59.56;101722.44;5052744;28;20052;-81
2023/06/25 07:02:34;;;;;;;8.35;4.53;;;;;;;25.94;59.70;101728.97;5052523;28;20021;-81
2023/06/25 07:05:00;;;;;;;8.03;4.80;;;;;;;26.00;58.64;101727.69;5068794;28;20036;-81
2023/06/25 07:07:25;;;;;;;7.87;4.70;;;;;;;26.07;58.57;101726.31;5067991;28;20112;-81
2023/06/25 07:09:53;;;;;;;6.37;4.20;;;;;;;26.21;58.47;101723.63;5059334;28;20024;-82
2023/06/25 07:12:19;;;;;;;7.72;4.80;;;;;;;26.35;57.80;101725.34;5071999;28;20024;-82
2023/06/25 07:14:44;;;;;;;9.27;5.18;;;;;;;26.46;57.67;101727.28;5067383;28;20504;-84
2023/06/25 07:17:10;;;;;;;7.07;4.10;;;;;;;26.63;55.47;101722.56;5053257;28;20554;-82
2023/06/25 07:19:35;;;;;;;6.10;3.93;;;;;;;26.79;56.97;101730.38;5053133;28;20041;-83
2023/06/25 07:22:03;;;;;;;5.80;3.63;;;;;;;26.93;55.52;101726.75;5053864;28;20874;-83
2023/06/25 07:24:31;;;;;;;5.60;3.88;;;;;;;27.01;55.51;101737.69;5053843;28;20147;-83
2023/06/25 07:26:57;;;;;;;6.05;3.70;;;;;;;27.05;54.84;101738.31;5033015;28;20106;-83
2023/06/25 07:29:22;;;;;;;4.57;3.40;;;;;;;27.07;51.84;101731.94;5053676;28;20107;-84
2023/06/25 07:31:47;;;;;;;5.13;3.10;;;;;;;27.02;53.86;101714.59;5054629;28;20048;-84
2023/06/25 07:34:13;;;;;;;4.23;3.00;;;;;;;27.14;55.20;101719.00;5065084;28;20040;-83
2023/06/25 07:36:38;;;;;;;4.57;3.20;;;;;;;27.34;54.65;101725.56;5052317;28;20279;-83
2023/06/25 07:39:04;;;;;;;4.53;2.83;;;;;;;27.43;51.80;101714.22;5051943;28;20348;-83
2023/06/25 07:41:29;;;;;;;5.22;3.55;;;;;;;27.43;52.87;101716.03;5052257;28;20043;-83
2023/06/25 07:43:55;;;;;;;4.25;3.13;;;;;;;27.39;53.44;101711.91;5052553;28;20031;-82
2023/06/25 07:46:24;;;;;;;5.03;3.20;;;;;;;27.40;52.87;101713.59;5051218;28;20106;-82
2023/06/25 07:48:49;;;;;;;4.20;3.10;;;;;;;27.40;49.79;101722.47;5052792;28;20393;-83
2023/06/25 07:51:15;;;;;;;4.25;3.13;;;;;;;27.41;50.64;101724.16;5068976;28;20029;-84
2023/06/25 07:53:40;;;;;;;3.65;2.97;;;;;;;27.46;51.17;101709.66;5064824;28;20483;-84
2023/06/25 07:56:05;;;;;;;4.13;2.87;;;;;;;27.49;52.18;101710.28;5052577;28;20117;-83
2023/06/25 07:58:31;;;;;;;2.63;2.42;;;;;;;27.59;52.94;101703.31;5056365;28;20087;-82
2023/06/25 08:00:56;;;;;;;3.45;2.75;;;;;;;27.70;48.65;101702.50;5055884;28;20055;-83
2023/06/25 08:03:22;;;;;;;4.72;2.92;;;;;;;27.71;52.51;101698.88;5052986;28;20024;-83
2023/06/25 08:05:48;;;;;;;3.42;2.70;;;;;;;27.79;50.60;101702.78;5051998;28;20132;-83
2023/06/25 08:08:13;;;;;;;;;;;;;;;27.86;51.68;101696.88;5051983;28;20115;-83
2023/06/25 08:10:42;;;;;;;3.20;2.70;;;;;;;27.93;52.37;101699.06;5051929;28;19913;-86
2023/06/25 08:13:07;;;;;;;3.00;2.55;;;;;;;28.05;51.38;101700.78;5051407;28;20369;-84
2023/06/25 08:15:33;;;;;;;;;;;;;;;28.10;51.26;101704.00;5052424;28;20025;-84
2023/06/25 08:17:58;;;;;;;2.90;2.57;;;;;;;28.06;51.72;101707.84;5051940;28;19913;-84
2023/06/25 08:20:23;;;;;;;2.53;2.33;;;;;;;28.19;51.37;101705.97;5051280;28;20031;-83
2023/06/25 08:22:49;;;;;;;2.30;2.10;;;;;;;28.29;51.74;101700.78;5051932;28;20078;-84
2023/06/25 08:25:23;;;;;;;2.20;2.00;;;;;;;28.44;48.87;101709.41;5052194;28;20300;-84
2023/06/25 08:27:51;;;;;;;2.85;2.50;;;;;;;28.45;50.60;101694.22;5051368;28;20032;-84
2023/06/25 08:30:17;;;;;;;2.38;2.17;;;;;;;28.52;51.40;101698.97;5059889;28;20481;-84
2023/06/25 08:32:42;;;;;;;2.33;2.13;;;;;;;28.62;49.99;101692.91;5075656;28;20044;-84
2023/06/25 08:35:08;;;;;;;;;;;;;;;28.65;50.04;101700.69;5075305;28;20032;-84
2023/06/25 08:37:34;;;;;;;2.53;2.33;;;;;;;28.65;49.71;101690.00;5075816;28;20360;-84
2023/06/25 08:39:59;;;;;;;2.30;2.10;;;;;;;28.75;49.62;101684.81;5076241;28;20487;-84
2023/06/25 08:42:24;;;;;;;;;;;;;;;28.82;47.19;101689.50;5075122;28;20083;-84
2023/06/25 08:44:50;;;;;;;4.55;3.03;;;;;;;28.77;46.29;101673.03;5075610;28;19915;-84
2023/06/25 08:47:18;;;;;;;;;;;;;;;28.82;49.35;101688.69;5075709;28;20021;-84
2023/06/25 08:49:49;;;;;;;3.45;2.75;;;;;;;28.89;46.17;101673.84;5075249;28;19913;-84
2023/06/25 08:52:16;;;;;;;2.80;2.60;;;;;;;28.96;50.10;101677.75;5075330;28;20039;-83
2023/06/25 08:54:43;;;;;;;3.97;2.83;;;;;;;29.05;49.40;101673.44;5074918;28;20469;-83
2023/06/25 08:57:09;;;;;;;2.53;2.33;;;;;;;29.17;49.85;101678.78;5074743;28;20350;-83
2023/06/25 08:59:35;;;;;;;3.03;2.50;;;;;;;29.28;49.03;101670.72;5070431;28;20029;-84
2023/06/25 09:02:00;;;;;;;;;;;;;;;29.40;46.66;101677.75;5055017;28;20485;-84
2023/06/25 09:04:25;;;;;;;2.77;2.40;;;;;;;29.49;48.79;101675.31;5056482;28;19913;-84
2023/06/25 09:06:53;;;;;;;;;;;;;;;29.59;46.64;101671.75;5055806;28;20037;-84
2023/06/25 09:09:18;;;;;;;2.42;2.22;;;;;;;29.69;46.24;101670.97;5054447;28;20008;-85
2023/06/25 09:11:46;;;;;;;;;;;;;;;29.78;47.53;101678.19;5055854;28;20063;-84
2023/06/25 09:14:12;;;;;;;2.30;2.10;;;;;;;29.80;48.08;101662.88;5054766;28;20292;-83
2023/06/25 09:16:46;;;;;;;;;;;;;;;29.83;45.58;101672.50;5055123;28;20024;-84
2023/06/25 09:19:19;;;;;;;2.80;2.50;;;;;;;29.78;44.91;101664.00;5054977;28;19923;-81
2023/06/25 09:21:46;;;;;;;2.80;2.50;;;;;;;29.82;45.01;101654.75;5055809;28;20473;-82
2023/06/25 09:24:19;;;;;;;2.70;2.50;;;;;;;29.97;47.34;101666.00;5054357;28;20025;-82
2023/06/25 09:26:48;;;;;;;4.40;3.20;;;;;;;29.94;42.49;101661.75;5054915;28;20476;-81
2023/06/25 09:29:15;;;;;;;3.30;2.85;;;;;;;29.97;43.48;101656.13;5055333;28;20451;-82
2023/06/25 09:31:42;;;;;;;3.78;2.90;;;;;;;30.03;44.47;101658.28;5039321;28;20512;-82
2023/06/25 09:34:08;;;;;;;2.85;2.55;;;;;;;30.12;43.23;101661.97;5074509;28;20498;-82
2023/06/25 09:36:33;;;;;;;3.80;2.90;;;;;;;30.18;43.80;101664.13;5074618;28;20024;-82
2023/06/25 09:38:59;;;;;;;;;;;;;;;30.28;44.36;101660.66;5075444;28;20051;-83
2023/06/25 09:41:25;;;;;;;3.35;2.97;;;;;;;30.38;42.29;101658.88;5073470;28;20042;-82
2023/06/25 09:43:55;;;;;;;4.10;3.15;;;;;;;30.49;42.60;101655.28;5054644;28;20104;-81
2023/06/25 09:46:21;;;;;;;3.20;2.80;;;;;;;30.55;41.98;101651.22;5052162;28;20414;-81
2023/06/25 09:48:47;;;;;;;4.90;3.00;;;;;;;30.65;43.18;101655.63;5054217;28;20120;-81
2023/06/25 09:51:15;;;;;;;4.40;3.25;;;;;;;30.63;41.74;101644.19;5053869;28;20505;-82
2023/06/25 09:53:43;;;;;;;3.30;2.72;;;;;;;30.70;43.12;101651.69;5053544;28;20033;-81
2023/06/25 09:56:10;;;;;;;3.17;2.70;;;;;;;30.84;43.46;101650.47;5054032;28;20469;-81
2023/06/25 09:58:36;;;;;;;2.67;2.47;;;;;;;30.97;43.40;101641.16;5052891;28;20032;-82
2023/06/25 10:01:05;;;;;;;2.88;2.40;;;;;;;31.06;43.38;101635.97;5052079;28;20060;-81
2023/06/25 10:03:30;;;;;;;3.83;2.78;;;;;;;31.15;42.09;101639.66;5054056;28;20021;-82
2023/06/25 10:05:59;;;;;;;3.50;2.88;;;;;;;31.16;42.06;101641.38;5053861;28;20025;-81
2023/06/25 10:08:24;;;;;;;3.10;2.80;;;;;;;31.27;43.15;101638.56;5053671;28;20037;-81
2023/06/25 10:10:58;;;;;;;2.60;2.40;;;;;;;31.40;42.27;101632.94;5054328;28;20150;-82
2023/06/25 10:13:23;;;;;;;3.67;2.70;;;;;;;31.48;40.54;101624.16;5053352;28;20363;-82
2023/06/25 10:16:01;;;;;;;2.67;2.47;;;;;;;31.50;41.76;101623.03;5054054;28;20029;-82
2023/06/25 10:18:26;;;;;;;3.05;2.58;;;;;;;31.69;42.36;101630.25;5052854;28;20028;-81
2023/06/25 10:20:58;;;;;;;2.65;2.45;;;;;;;31.73;40.71;101630.81;5054535;28;20037;-81
2023/06/25 10:23:24;;;;;;;2.67;2.40;;;;;;;31.79;41.62;101619.47;5046135;22;20079;-81
2023/06/25 10:26:12;;;;;;;3.58;3.00;;;;;;;31.86;39.05;101625.13;5033717;28;20030;-81
2023/06/25 10:28:38;;;;;;;2.85;2.50;;;;;;;31.93;39.96;101620.84;5033744;28;20461;-81
2023/06/25 10:31:13;;;;;;;3.00;2.70;;;;;;;32.01;40.19;101612.94;5033562;28;20065;-81
2023/06/25 10:33:38;;;;;;;2.83;2.55;;;;;;;32.09;38.38;101617.53;5033313;28;20025;-81
2023/06/25 10:36:08;;;;;;;4.03;2.92;;;;;;;32.09;38.38;101606.81;5033492;28;20095;-81
2023/06/25 10:38:34;;;;;;;3.65;2.95;;;;;;;32.10;34.60;101613.03;5034026;28;20112;-81
2023/06/25 10:41:02;;;;;;;3.90;3.17;;;;;;;32.07;37.14;101608.81;5032976;28;20117;-81
2023/06/25 10:43:27;;;;;;;4.25;3.35;;;;;;;32.10;37.32;101604.97;5027859;28;20038;-81
2023/06/25 10:45:59;;;;;;;4.35;3.50;;;;;;;32.03;38.28;101594.81;5014016;28;20401;-82
2023/06/25 10:48:25;;;;;;;3.72;3.15;;;;;;;32.16;37.04;101597.19;5027482;28;20057;-81
2023/06/25 10:50:54;;;;;;;5.15;3.60;;;;;;;32.15;36.28;101600.00;5039683;22;20057;-81
2023/06/25 10:53:22;;;;;;;4.43;3.30;;;;;;;32.22;38.04;101598.44;5012780;28;20375;-81
2023/06/25 10:55:50;;;;;;;3.22;2.90;;;;;;;32.32;35.23;101593.03;5020526;22;20050;-83
2023/06/25 10:58:19;;;;;;;3.10;2.80;;;;;;;32.40;35.72;101595.84;5012737;28;20033;-81
2023/06/25 11:00:45;;;;;;;3.38;2.90;;;;;;;32.47;35.37;101594.22;4999890;28;20410;-81
2023/06/25 11:03:12;;;;;;;3.10;2.80;;;;;;;32.58;34.82;101595.88;4992990;28;20033;-81
2023/06/25 11:05:39;;;;;;;2.92;2.70;;;;;;;32.61;36.65;101592.88;4993699;28;20077;-81
2023/06/25 11:08:07;;;;;;;3.40;2.70;;;;;;;32.73;37.55;101585.47;4993291;28;20034;-81
2023/06/25 11:10:33;;;;;;;3.53;2.60;;;;;;;32.87;33.30;101580.59;4993859;28;20034;-81
2023/06/25 11:12:59;;;;;;;3.70;3.20;;;;;;;32.91;36.46;101580.13;4993888;28;20026;-81
2023/06/25 11:15:25;;;;;;;2.95;2.58;;;;;;;33.00;36.48;101575.66;4992790;28;20368;-82
2023/06/25 11:17:52;;;;;;;2.97;2.65;;;;;;;33.14;37.34;101581.50;4992719;28;20398;-81
2023/06/25 11:20:18;;;;;;;3.58;3.10;;;;;;;33.20;35.74;101568.28;4993332;28;20038;-81
2023/06/25 11:22:44;;;;;;;2.78;2.58;;;;;;;33.30;36.60;101568.19;4992889;28;20057;-81