Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:25;;;;;;;7.57;4.35;;;28.80;54.40;;;;;;4992124;28;20042;-68
2023/08/04 00:04:52;;;;;;;5.22;4.00;;;28.80;54.50;;;;;;4992451;28;20030;-68
2023/08/04 00:07:18;;;;;;;5.57;3.65;;;28.80;54.50;;;;;;4992150;28;20038;-68
2023/08/04 00:09:45;;;;;;;5.28;3.65;;;28.90;54.60;;;;;;4992386;28;20089;-69
2023/08/04 00:12:11;;;;;;;4.38;3.85;;;28.70;54.60;;;;;;4992246;28;20038;-68
2023/08/04 00:14:37;;;;;;;5.10;4.68;;;28.80;54.60;;;;;;5006045;28;20120;-68
2023/08/04 00:17:03;;;;;;;4.30;3.72;;;28.90;54.70;;;;;;4992002;28;20026;-68
2023/08/04 00:19:29;;;;;;;4.57;3.72;;;28.80;54.70;;;;;;4992061;28;20037;-68
2023/08/04 00:21:56;;;;;;;5.38;4.38;;;28.90;54.70;;;;;;4992220;28;20057;-68
2023/08/04 00:24:22;;;;;;;4.75;3.95;;;28.80;54.70;;;;;;4991848;28;20052;-68
2023/08/04 00:26:48;;;;;;;4.45;3.60;;;28.80;54.80;;;;;;4992044;28;20490;-68
2023/08/04 00:29:15;;;;;;;5.18;3.63;;;28.80;54.80;;;;;;4990588;28;20502;-68
2023/08/04 00:31:41;;;;;;;4.28;3.85;;;28.90;54.80;;;;;;4991895;28;20038;-68
2023/08/04 00:34:07;;;;;;;5.43;3.88;;;28.90;54.80;;;;;;4991685;28;20491;-68
2023/08/04 00:36:33;;;;;;;8.18;4.68;;;28.90;54.80;;;;;;4991875;28;20093;-69
2023/08/04 00:39:00;;;;;;;4.40;3.95;;;28.90;54.90;;;;;;4991711;28;20042;-67
2023/08/04 00:41:26;;;;;;;5.22;3.90;;;28.90;54.90;;;;;;4992012;28;20096;-68
2023/08/04 00:43:52;;;;;;;3.72;3.42;;;28.80;54.90;;;;;;4990503;28;20062;-69
2023/08/04 00:46:32;;;;;;;4.80;3.63;;;29.00;55.50;;;;;;4991868;28;20121;-68
2023/08/04 00:49:01;;;;;;;4.53;3.60;;;28.90;54.90;;;;;;4991532;28;20034;-68
2023/08/04 00:51:27;;;;;;;5.13;3.88;;;28.90;54.90;;;;;;4990639;28;20049;-67
2023/08/04 00:53:54;;;;;;;4.20;3.80;;;28.80;54.90;;;;;;4991754;28;20034;-68
2023/08/04 00:56:20;;;;;;;4.18;3.22;;;28.90;54.90;;;;;;4991662;28;20041;-68
2023/08/04 00:58:46;;;;;;;3.20;2.70;;;29.00;55.50;;;;;;4990272;28;20031;-68
2023/08/04 01:01:13;;;;;;;4.18;3.55;;;28.70;55.00;;;;;;4991497;28;20077;-68
2023/08/04 01:03:40;;;;;;;5.63;3.10;;;28.90;55.00;;;;;;4991604;28;20038;-68
2023/08/04 01:06:25;;;;;;;3.47;3.17;;;28.90;55.00;;;;;;4991528;28;20080;-68
2023/08/04 01:09:33;;;;;;;3.58;3.00;;;28.80;55.10;;;;;;4991367;28;20026;-69
2023/08/04 01:12:29;;;;;;;3.45;3.13;;;28.80;55.10;;;;;;4989063;28;20434;-68
2023/08/04 01:14:58;;;;;;;6.32;3.20;;;28.80;55.10;;;;;;4989234;28;20042;-68
2023/08/04 01:17:29;;;;;;;5.60;3.85;;;28.80;55.10;;;;;;4988989;28;20081;-68
2023/08/04 01:19:55;;;;;;;11.35;4.38;;;28.80;55.20;;;;;;4988798;28;20121;-67
2023/08/04 01:22:23;;;;;;;3.65;3.35;;;28.80;55.20;;;;;;4988952;28;20054;-68
2023/08/04 01:24:50;;;;;;;3.60;2.83;;;28.70;55.30;;;;;;4988892;28;20097;-68
2023/08/04 01:27:28;;;;;;;3.72;3.33;;;28.60;55.30;;;;;;4992791;28;20233;-68
2023/08/04 01:29:57;;;;;;;3.28;2.80;;;28.60;55.30;;;;;;4992543;28;20047;-68
2023/08/04 01:32:23;;;;;;;3.45;3.03;;;28.60;55.40;;;;;;4992676;28;20054;-67
2023/08/04 01:34:50;;;;;;;3.70;3.22;;;28.70;55.40;;;;;;4976297;28;20042;-68
2023/08/04 01:37:16;;;;;;;3.45;3.15;;;28.70;55.40;;;;;;4976314;28;20105;-68
2023/08/04 01:39:42;;;;;;;3.17;2.70;;;28.60;55.40;;;;;;4992452;28;20040;-68
2023/08/04 01:42:10;;;;;;;3.42;3.08;;;28.70;55.50;;;;;;4992435;28;20133;-68
2023/08/04 01:44:36;;;;;;;3.50;3.20;;;28.70;55.50;;;;;;4976272;28;20038;-69
2023/08/04 01:47:03;;;;;;;4.75;4.00;;;28.60;55.60;;;;;;4959786;28;20055;-68
2023/08/04 01:49:29;;;;;;;5.07;3.88;;;28.60;55.60;;;;;;4994240;28;20371;-68
2023/08/04 01:51:55;;;;;;;3.75;3.00;;;28.70;55.60;;;;;;4993401;28;20517;-68
2023/08/04 01:54:21;;;;;;;3.75;3.45;;;28.90;55.60;;;;;;4993672;28;20040;-68
2023/08/04 01:56:48;;;;;;;3.00;2.70;;;28.70;55.60;;;;;;4993323;28;20034;-67
2023/08/04 01:59:15;;;;;;;2.75;2.53;;;28.90;55.70;;;;;;4993194;28;20034;-68
2023/08/04 02:01:41;;;;;;;3.67;2.95;;;28.90;55.80;;;;;;4994762;28;20046;-67
2023/08/04 02:04:07;;;;;;;10.88;3.97;;;28.80;55.80;;;;;;4994640;28;20117;-68
2023/08/04 02:06:33;;;;;;;4.18;3.70;;;28.80;55.80;;;;;;4994696;28;20031;-68
2023/08/04 02:08:59;;;;;;;3.30;3.00;;;28.90;55.70;;;;;;4993204;28;20077;-69
2023/08/04 02:11:26;;;;;;;3.15;2.88;;;28.80;55.80;;;;;;4994427;28;20401;-68
2023/08/04 02:13:52;;;;;;;3.15;2.85;;;28.90;55.80;;;;;;4994363;28;20462;-67
2023/08/04 02:16:18;;;;;;;3.35;3.05;;;28.80;55.80;;;;;;4994604;28;20062;-67
2023/08/04 02:18:44;;;;;;;2.60;2.40;;;28.90;55.80;;;;;;4994065;28;20048;-68
2023/08/04 02:21:10;;;;;;;2.97;2.78;;;29.00;56.40;;;;;;4994273;28;20421;-68
2023/08/04 02:23:36;;;;;;;3.50;3.20;;;29.00;56.40;;;;;;4994202;28;20042;-68
2023/08/04 02:26:02;;;;;;;3.45;3.15;;;29.00;56.40;;;;;;4992882;28;20081;-68
2023/08/04 02:28:28;;;;;;;3.42;2.88;;;28.80;55.90;;;;;;4994002;28;20125;-69
2023/08/04 02:30:54;;;;;;;5.28;3.15;;;29.00;56.40;;;;;;4992674;28;20430;-68
2023/08/04 02:33:21;;;;;;;3.47;2.80;;;28.90;55.90;;;;;;4992463;28;20445;-69
2023/08/04 02:35:47;;;;;;;3.35;2.90;;;29.00;56.40;;;;;;4994092;28;20079;-68
2023/08/04 02:38:13;;;;;;;3.40;2.60;;;28.90;55.90;;;;;;4993921;28;20046;-68
2023/08/04 02:40:39;;;;;;;3.22;2.92;;;29.00;56.40;;;;;;4993671;28;20501;-68
2023/08/04 02:43:05;;;;;;;3.30;2.83;;;29.00;56.40;;;;;;4993802;28;20105;-67
2023/08/04 02:45:32;;;;;;;3.75;2.92;;;29.00;56.40;;;;;;4993691;28;20046;-66
2023/08/04 02:47:58;;;;;;;3.30;3.00;;;29.00;56.40;;;;;;4993772;28;20042;-68
2023/08/04 02:50:24;;;;;;;3.60;2.58;;;29.00;56.40;;;;;;4993477;28;20053;-68
2023/08/04 02:52:50;;;;;;;3.08;2.63;;;29.10;56.40;;;;;;4993656;28;20087;-68
2023/08/04 02:55:16;;;;;;;3.40;3.08;;;28.90;55.90;;;;;;4991960;28;20117;-69
2023/08/04 02:57:43;;;;;;;3.30;3.00;;;29.10;56.40;;;;;;4993559;28;20058;-68
2023/08/04 03:00:09;;;;;;;3.95;3.30;;;29.00;56.40;;;;;;4993183;28;20035;-68
2023/08/04 03:02:35;;;;;;;3.20;2.85;;;29.10;56.40;;;;;;4993515;28;20048;-68
2023/08/04 03:05:02;;;;;;;4.78;4.00;;;28.90;55.80;;;;;;4993415;28;20041;-67
2023/08/04 03:07:28;;;;;;;5.20;2.83;;;28.90;55.80;;;;;;4993430;28;20130;-68
2023/08/04 03:09:54;;;;;;;3.95;3.33;;;28.90;55.90;;;;;;4993094;28;20120;-68
2023/08/04 03:12:21;;;;;;;2.88;2.65;;;28.90;55.90;;;;;;4993225;28;20034;-68
2023/08/04 03:14:47;;;;;;;3.47;3.17;;;29.00;56.50;;;;;;4993191;28;20438;-68
2023/08/04 03:17:13;;;;;;;2.65;2.45;;;28.90;55.90;;;;;;4991891;28;20465;-68
2023/08/04 03:19:40;;;;;;;3.55;3.25;;;29.10;56.50;;;;;;4993119;28;20050;-68
2023/08/04 03:22:06;;;;;;;3.13;2.85;;;29.00;56.40;;;;;;4993112;28;20125;-68
2023/08/04 03:24:32;;;;;;;6.93;3.50;;;29.10;56.50;;;;;;4992856;28;20069;-68
2023/08/04 03:26:58;;;;;;;4.20;3.70;;;29.00;56.40;;;;;;4993051;28;20030;-68
2023/08/04 03:29:25;;;;;;;3.15;2.83;;;29.00;56.40;;;;;;4991648;28;20037;-68
2023/08/04 03:31:51;;;;;;;2.80;2.60;;;29.10;56.40;;;;;;4992945;28;20041;-68
2023/08/04 03:34:17;;;;;;;3.72;3.40;;;29.10;56.40;;;;;;5006643;28;20133;-66
2023/08/04 03:36:43;;;;;;;3.88;2.88;;;29.10;56.40;;;;;;4992767;28;20030;-68
2023/08/04 03:39:09;;;;;;;3.10;2.80;;;29.10;56.40;;;;;;4992660;28;20113;-68
2023/08/04 03:41:35;;;;;;;3.65;3.28;;;29.00;56.40;;;;;;4992518;28;20064;-68
2023/08/04 03:44:01;;;;;;;3.13;2.78;;;28.90;55.80;;;;;;4992570;28;20042;-68
2023/08/04 03:46:27;;;;;;;6.10;3.10;;;29.00;56.40;;;;;;4990053;28;20141;-68
2023/08/04 03:48:53;;;;;;;2.88;2.58;;;29.00;56.40;;;;;;4989576;28;20097;-68
2023/08/04 03:51:20;;;;;;;3.05;2.75;;;28.90;55.80;;;;;;4973226;28;20437;-68
2023/08/04 03:53:46;;;;;;;3.28;2.70;;;28.80;55.80;;;;;;4990101;28;20042;-68
2023/08/04 03:56:12;;;;;;;3.65;2.92;;;28.90;55.80;;;;;;4973453;28;20395;-67
2023/08/04 03:58:38;;;;;;;2.92;2.70;;;29.00;56.50;;;;;;4990127;28;20037;-68
2023/08/04 04:01:04;;;;;;;4.47;3.10;;;29.00;56.50;;;;;;4989717;28;20054;-65
2023/08/04 04:03:30;;;;;;;3.40;2.70;;;29.00;56.40;;;;;;4989907;28;20042;-66
2023/08/04 04:05:56;;;;;;;4.60;3.88;;;28.80;55.80;;;;;;4990088;28;20046;-66
2023/08/04 04:08:22;;;;;;;9.10;4.10;;;29.00;56.20;;;;;;4989739;28;20383;-65
2023/08/04 04:10:49;;;;;;;5.68;4.60;;;28.90;55.40;;;;;;4989842;28;20500;-65
2023/08/04 04:13:15;;;;;;;4.93;4.47;;;28.90;55.30;;;;;;4989417;28;20046;-66
2023/08/04 04:15:41;;;;;;;5.95;4.18;;;28.90;55.10;;;;;;4989714;28;20142;-66
2023/08/04 04:18:07;;;;;;;5.32;4.63;;;29.00;55.60;;;;;;4991385;28;20125;-67
2023/08/04 04:20:33;;;;;;;4.93;4.18;;;29.00;55.40;;;;;;5006195;28;20053;-66
2023/08/04 04:23:00;;;;;;;5.15;4.65;;;29.00;57.80;;;;;;4991878;28;20042;-67
2023/08/04 04:25:26;;;;;;;6.03;4.40;;;29.60;59.20;;;;;;4991837;28;20050;-68
2023/08/04 04:27:52;;;;;;;7.05;5.65;;;30.10;59.00;;;;;;4991816;28;20038;-68
2023/08/04 04:30:19;;;;;;;6.22;4.32;;;30.20;58.80;;;;;;5006125;28;20100;-67
2023/08/04 04:32:45;;;;;;;7.07;4.95;;;29.80;56.40;;;;;;4990609;28;20434;-67
2023/08/04 04:35:11;;;;;;;5.00;4.50;;;29.70;55.90;;;;;;4991697;28;20402;-67
2023/08/04 04:37:37;;;;;;;6.65;4.68;;;29.70;55.90;;;;;;4991824;28;20213;-68
2023/08/04 04:40:03;;;;;;;4.88;4.43;;;29.60;55.90;;;;;;4991966;28;20033;-68
2023/08/04 04:42:32;;;;;;;6.05;4.53;;;29.50;56.10;;;;;;5005930;28;20054;-68
2023/08/04 04:44:58;;;;;;;5.22;4.78;;;29.60;56.20;;;;;;4991537;28;20057;-67
2023/08/04 04:47:24;;;;;;;5.78;4.40;;;29.40;56.50;;;;;;5005700;28;20104;-68
2023/08/04 04:49:50;;;;;;;6.45;3.58;;;29.30;56.80;;;;;;4991640;28;20038;-67
2023/08/04 04:52:35;;;;;;;5.07;3.63;;;29.40;57.00;;;;;;4992048;28;20042;-67
2023/08/04 04:55:02;;;;;;;4.82;4.13;;;29.50;57.30;;;;;;4991434;28;20038;-66
2023/08/04 04:57:29;;;;;;;4.78;4.20;;;29.30;57.70;;;;;;4991743;28;20031;-68
2023/08/04 04:59:55;;;;;;;5.82;3.95;;;29.30;57.50;;;;;;4993439;28;20048;-66
2023/08/04 05:02:21;;;;;;;6.30;4.53;;;29.30;57.50;;;;;;4995468;28;20061;-66
2023/08/04 05:04:48;;;;;;;5.90;4.20;;;29.30;57.40;;;;;;4995633;28;20077;-66
2023/08/04 05:07:14;;;;;;;7.85;4.63;;;29.30;56.90;;;;;;4995557;28;20483;-67
2023/08/04 05:09:41;;;;;;;5.80;4.82;;;29.40;56.40;;;;;;4995692;28;20038;-68
2023/08/04 05:12:07;;;;;;;8.05;4.85;;;29.30;56.10;;;;;;4995476;28;20517;-66
2023/08/04 05:14:36;;;;;;;6.00;4.80;;;29.30;57.30;;;;;;4995409;28;20486;-67
2023/08/04 05:17:03;;;;;;;7.32;5.30;;;29.30;55.60;;;;;;4995325;28;20030;-66
2023/08/04 05:19:39;;;;;;;8.98;4.97;;;29.40;55.40;;;;;;4995441;28;20042;-67
2023/08/04 05:22:05;;;;;;;7.13;5.32;;;29.40;56.50;;;;;;4995222;28;20049;-66
2023/08/04 05:24:34;;;;;;;7.88;5.38;;;29.40;55.20;;;;;;5025560;28;20112;-66
2023/08/04 05:27:02;;;;;;;12.02;5.95;;;29.50;56.20;;;;;;4995229;28;20094;-66
2023/08/04 05:29:28;;;;;;;8.70;5.18;;;29.40;56.10;;;;;;4995050;28;20442;-66
2023/08/04 05:31:53;;;;;;;5.85;5.25;;;29.40;55.40;;;;;;4995338;28;20058;-68
2023/08/04 05:34:20;;;;;;;9.45;5.53;;;29.60;55.40;;;;;;4995091;28;20516;-66
2023/08/04 05:36:46;;;;;;;12.63;6.10;;;29.50;55.80;;;;;;4995185;28;20496;-65
2023/08/04 05:39:12;;;;;;;7.13;5.38;;;29.50;55.50;;;;;;4994977;28;20077;-66
2023/08/04 05:41:38;;;;;;;7.35;5.45;;;29.60;55.50;;;;;;4994971;28;20050;-67
2023/08/04 05:44:04;;;;;;;6.03;5.13;;;29.50;55.20;;;;;;4994889;28;20105;-66
2023/08/04 05:46:31;;;;;;;11.32;6.70;;;29.60;55.60;;;;;;4994864;28;20046;-66
2023/08/04 05:48:57;;;;;;;7.10;5.13;;;29.60;55.80;;;;;;4994699;28;20038;-67
2023/08/04 05:51:26;;;;;;;7.38;5.07;;;29.60;58.20;;;;;;4992739;28;20124;-67
2023/08/04 05:53:53;;;;;;;5.97;5.40;;;29.70;57.60;;;;;;4994461;28;20117;-67
2023/08/04 05:56:19;;;;;;;7.57;5.30;;;29.60;58.00;;;;;;4994830;28;20045;-67
2023/08/04 05:58:45;;;;;;;6.30;4.95;;;29.70;57.70;;;;;;4994656;28;20045;-66
2023/08/04 06:01:11;;;;;;;11.52;5.05;;;29.60;57.90;;;;;;4994549;28;20030;-68
2023/08/04 06:03:37;;;;;;;8.82;4.93;;;29.80;58.10;;;;;;4994643;28;20056;-69
2023/08/04 06:06:03;;;;;;;6.68;5.10;;;29.60;58.30;;;;;;4994866;28;20120;-65
2023/08/04 06:08:29;;;;;;;6.63;5.43;;;29.70;58.20;;;;;;4994325;28;20035;-67
2023/08/04 06:11:04;;;;;;;6.95;5.63;;;29.80;58.20;;;;;;4974202;28;20046;-64
2023/08/04 06:13:30;;;;;;;6.57;5.07;;;29.70;57.60;;;;;;4974808;28;20030;-66
2023/08/04 06:15:57;;;;;;;5.82;5.13;;;29.70;57.20;;;;;;4974727;28;20042;-66
2023/08/04 06:18:23;;;;;;;7.25;5.93;;;29.70;56.50;;;;;;4974799;28;20138;-65
2023/08/04 06:20:51;;;;;;;9.95;5.55;;;29.70;56.40;;;;;;4974763;28;20109;-66
2023/08/04 06:23:17;;;;;;;8.15;6.10;;;29.60;56.10;;;;;;4974904;28;20042;-66
2023/08/04 06:25:43;;;;;;;10.90;5.45;;;29.60;55.80;;;;;;4974682;28;20410;-66
2023/08/04 06:28:09;;;;;;;12.60;6.13;;;29.60;56.50;;;;;;4974510;28;20497;-67
2023/08/04 06:30:36;;;;;;;7.00;5.07;;;29.50;56.10;;;;;;4995841;28;20049;-67
2023/08/04 06:33:02;;;;;;;7.88;5.00;;;29.60;56.30;;;;;;4996066;28;20129;-67
2023/08/04 06:35:29;;;;;;;9.57;6.15;;;29.70;55.80;;;;;;5013621;28;20041;-67
2023/08/04 06:37:55;;;;;;;5.95;4.38;;;29.50;55.80;;;;;;5022881;28;20030;-64
2023/08/04 06:40:21;;;;;;;6.25;5.28;;;29.60;55.90;;;;;;4993766;28;20037;-66
2023/08/04 06:42:47;;;;;;;5.07;4.50;;;29.70;55.80;;;;;;4993855;28;20049;-67
2023/08/04 06:45:15;;;;;;;9.45;5.85;;;29.60;55.80;;;;;;4994011;28;20117;-67
2023/08/04 06:47:41;;;;;;;6.70;5.25;;;29.70;55.80;;;;;;5009264;28;20105;-67
2023/08/04 06:50:13;;;;;;;5.90;4.55;;;29.60;55.90;;;;;;5013454;28;20104;-69
2023/08/04 06:52:41;;;;;;;5.72;4.90;;;29.70;55.90;;;;;;5028148;28;20495;-67
2023/08/04 06:55:08;;;;;;;8.52;5.85;;;29.70;55.90;;;;;;5012922;28;20030;-66
2023/08/04 06:57:34;;;;;;;5.78;4.97;;;29.80;55.90;;;;;;5013155;28;20117;-67
2023/08/04 07:00:00;;;;;;;8.10;5.03;;;29.60;56.10;;;;;;5011528;28;20045;-66
2023/08/04 07:02:26;;;;;;;6.30;4.95;;;29.50;56.10;;;;;;5013118;28;20057;-67
2023/08/04 07:04:52;;;;;;;5.75;4.95;;;29.80;56.10;;;;;;4996130;28;20042;-66
2023/08/04 07:07:18;;;;;;;8.98;4.95;;;29.60;56.00;;;;;;4993370;28;20486;-68
2023/08/04 07:09:44;;;;;;;7.25;4.70;;;29.60;56.00;;;;;;4993332;28;20125;-69
2023/08/04 07:12:11;;;;;;;6.53;4.95;;;29.70;56.10;;;;;;4993399;28;20108;-69
2023/08/04 07:14:37;;;;;;;7.07;5.07;;;29.60;56.10;;;;;;4991721;28;20463;-68
2023/08/04 07:17:03;;;;;;;5.45;4.53;;;29.60;56.00;;;;;;4993297;28;20057;-67
2023/08/04 07:19:29;;;;;;;5.28;4.63;;;29.60;56.00;;;;;;4993157;28;20050;-67
2023/08/04 07:21:55;;;;;;;5.40;4.85;;;29.70;56.30;;;;;;4992914;28;20089;-68
2023/08/04 07:24:21;;;;;;;7.57;4.07;;;29.60;56.20;;;;;;4984683;28;20038;-67
2023/08/04 07:26:47;;;;;;;5.22;4.13;;;29.60;56.40;;;;;;4973446;28;20026;-67
2023/08/04 07:29:14;;;;;;;7.00;4.70;;;29.60;56.20;;;;;;4988306;28;20042;-65
2023/08/04 07:31:40;;;;;;;6.43;4.97;;;29.50;56.00;;;;;;4973233;28;20510;-66
2023/08/04 07:34:06;;;;;;;5.60;4.53;;;29.50;55.40;;;;;;4973221;28;20065;-67
2023/08/04 07:36:32;;;;;;;5.00;4.18;;;29.40;55.10;;;;;;4973099;28;20038;-68
2023/08/04 07:38:58;;;;;;;7.13;4.93;;;29.50;55.20;;;;;;5020803;28;20378;-67
2023/08/04 07:41:24;;;;;;;6.82;4.28;;;29.60;55.40;;;;;;5012125;28;20116;-67
2023/08/04 07:43:51;;;;;;;6.88;4.90;;;29.50;55.60;;;;;;5012157;28;20026;-65
2023/08/04 07:46:27;;;;;;;7.95;4.32;;;29.50;56.00;;;;;;5012130;28;20057;-68
2023/08/04 07:48:54;;;;;;;4.88;4.38;;;29.50;56.40;;;;;;5012052;28;20044;-67
2023/08/04 07:51:21;;;;;;;5.28;4.78;;;29.60;56.20;;;;;;5011915;28;20133;-66
2023/08/04 07:53:48;;;;;;;6.13;4.47;;;29.50;55.70;;;;;;5012081;28;20034;-65
2023/08/04 07:56:14;;;;;;;8.55;5.15;;;29.60;55.30;;;;;;5011772;28;20112;-66
2023/08/04 07:58:40;;;;;;;4.40;3.83;;;29.60;54.70;;;;;;5011845;28;20069;-66
2023/08/04 08:01:07;;;;;;;4.47;3.90;;;29.40;54.70;;;;;;4998465;28;20039;-66
2023/08/04 08:03:34;;;;;;;6.25;4.05;;;29.50;54.90;;;;;;4992285;28;20500;-67
2023/08/04 08:06:01;;;;;;;6.80;5.57;;;29.60;54.80;;;;;;5007309;28;20030;-65
2023/08/04 08:08:28;;;;;;;10.95;4.93;;;29.60;55.90;;;;;;4989706;28;20057;-66
2023/08/04 08:10:54;;;;;;;5.03;4.50;;;29.70;56.20;;;;;;4992341;28;20088;-66
2023/08/04 08:13:21;;;;;;;7.25;4.68;;;29.90;54.70;;;;;;4992105;28;20034;-67
2023/08/04 08:15:48;;;;;;;5.80;4.80;;;29.70;54.50;;;;;;4991157;28;20066;-67
2023/08/04 08:18:14;;;;;;;7.70;4.40;;;29.70;54.70;;;;;;5019213;28;20050;-66
2023/08/04 08:20:43;;;;;;;7.00;4.97;;;29.60;54.70;;;;;;4972543;28;20709;-66
2023/08/04 08:23:10;;;;;;;5.00;4.32;;;29.70;54.70;;;;;;4981034;28;20538;-66
2023/08/04 08:25:37;;;;;;;6.10;4.57;;;29.70;54.80;;;;;;4974476;28;20487;-67
2023/08/04 08:28:03;;;;;;;5.45;4.80;;;29.70;54.80;;;;;;4972616;28;20410;-68
2023/08/04 08:30:30;;;;;;;6.65;4.18;;;29.70;54.80;;;;;;4976971;28;20434;-66
2023/08/04 08:32:56;;;;;;;5.80;4.43;;;29.80;55.10;;;;;;4973851;28;20140;-69
2023/08/04 08:35:22;;;;;;;5.43;4.43;;;29.70;55.10;;;;;;4991531;28;20470;-69
2023/08/04 08:37:48;;;;;;;4.72;3.50;;;29.70;55.00;;;;;;4998680;28;20448;-67
2023/08/04 08:40:15;;;;;;;5.03;4.40;;;29.80;55.00;;;;;;5011508;28;20113;-67
2023/08/04 08:42:41;;;;;;;3.75;3.38;;;29.70;55.00;;;;;;5011297;28;20042;-67
2023/08/04 08:45:07;;;;;;;4.50;3.95;;;29.70;55.10;;;;;;4985918;28;20034;-67
2023/08/04 08:47:37;;;;;;;5.03;4.53;;;29.70;55.10;;;;;;4972213;28;20035;-68
2023/08/04 08:50:05;;;;;;;4.57;4.18;;;29.80;55.10;;;;;;4991254;28;20034;-66
2023/08/04 08:52:35;;;;;;;4.05;3.50;;;29.70;55.10;;;;;;4975214;28;20035;-67
2023/08/04 08:55:03;;;;;;;6.20;3.85;;;29.60;55.10;;;;;;4972088;28;20035;-66
2023/08/04 08:57:30;;;;;;;5.90;4.85;;;29.60;55.10;;;;;;4972220;28;20043;-67
2023/08/04 09:00:00;;;;;;;8.00;4.53;;;29.60;55.00;;;;;;4972211;28;20066;-65
2023/08/04 09:02:27;;;;;;;5.15;4.40;;;29.60;56.40;;;;;;4972066;28;20055;-67
2023/08/04 09:04:54;;;;;;;6.28;4.75;;;29.70;57.10;;;;;;5002296;28;20050;-67
2023/08/04 09:07:23;;;;;;;4.80;4.32;;;29.80;56.50;;;;;;4971830;28;20387;-67
2023/08/04 09:09:49;;;;;;;9.98;4.97;;;29.80;55.60;;;;;;4969859;28;20063;-66
2023/08/04 09:12:16;;;;;;;5.85;4.20;;;29.90;56.00;;;;;;4972214;28;20130;-68
2023/08/04 09:14:53;;;;;;;5.65;4.18;;;29.80;55.60;;;;;;4972120;28;20038;-66
2023/08/04 09:17:29;;;;;;;5.82;4.78;;;29.90;55.50;;;;;;4971963;28;20023;-67
2023/08/04 09:19:56;;;;;;;9.18;3.92;;;29.90;55.60;;;;;;4987141;28;20109;-67
2023/08/04 09:22:23;;;;;;;5.57;4.53;;;29.90;55.70;;;;;;4976076;28;20046;-65
2023/08/04 09:24:57;;;;;;;4.80;3.92;;;29.90;55.80;;;;;;4991383;28;20034;-68
2023/08/04 09:27:43;;;;;;;5.38;4.05;;;29.90;55.90;;;;;;5005215;28;20042;-66
2023/08/04 09:30:10;;;;;;;5.72;4.85;;;29.80;55.90;;;;;;4991492;28;20124;-66
2023/08/04 09:32:56;;;;;;;5.07;4.55;;;29.80;55.80;;;;;;5005071;28;20170;-67
2023/08/04 09:35:22;;;;;;;8.25;4.57;;;29.90;55.90;;;;;;4990776;28;20482;-66
2023/08/04 09:37:54;;;;;;;5.70;3.92;;;29.80;56.00;;;;;;4997621;28;20397;-66
2023/08/04 09:40:20;;;;;;;6.13;4.70;;;29.90;56.10;;;;;;5010810;28;20362;-67
2023/08/04 09:42:47;;;;;;;5.90;4.57;;;29.90;56.20;;;;;;5010954;28;20034;-66
2023/08/04 09:45:15;;;;;;;5.00;3.90;;;29.80;56.20;;;;;;5010886;28;20056;-67
2023/08/04 09:47:47;;;;;;;4.63;4.07;;;29.90;56.10;;;;;;5013352;28;20045;-66
2023/08/04 09:50:14;;;;;;;6.60;4.82;;;30.00;56.70;;;;;;5014547;28;20061;-66
2023/08/04 09:52:40;;;;;;;5.28;4.45;;;29.90;56.20;;;;;;5014571;28;20045;-67
2023/08/04 09:55:10;;;;;;;6.22;4.65;;;29.80;55.90;;;;;;5014213;28;20115;-66
2023/08/04 09:57:38;;;;;;;6.90;5.53;;;29.70;56.10;;;;;;5014160;28;20037;-66
2023/08/04 10:00:07;;;;;;;5.55;4.93;;;30.00;57.60;;;;;;5014007;28;20116;-66
2023/08/04 10:02:36;;;;;;;6.53;5.43;;;29.90;57.10;;;;;;5013843;28;20088;-65
2023/08/04 10:05:03;;;;;;;31.30;7.90;;;29.90;57.40;;;;;;5013814;28;20045;-66
2023/08/04 10:07:31;;;;;;;6.18;5.57;;;30.20;58.70;;;;;;5014149;28;20034;-66
2023/08/04 10:10:00;;;;;;;8.73;6.03;;;30.20;59.80;;;;;;5014056;28;20041;-66
2023/08/04 10:12:28;;;;;;;5.43;4.90;;;30.30;58.00;;;;;;5014059;28;20049;-66
2023/08/04 10:14:55;;;;;;;6.20;4.93;;;30.20;57.00;;;;;;5014215;28;20030;-66
2023/08/04 10:17:21;;;;;;;11.00;5.65;;;30.10;56.70;;;;;;5014192;28;20088;-67
2023/08/04 10:19:47;;;;;;;5.25;4.70;;;30.20;56.60;;;;;;5011598;28;20041;-67
2023/08/04 10:22:14;;;;;;;6.63;4.95;;;30.10;56.60;;;;;;5010540;28;20397;-66
2023/08/04 10:24:43;;;;;;;5.15;4.20;;;30.10;56.50;;;;;;4994370;28;20105;-66
2023/08/04 10:27:19;;;;;;;6.20;5.18;;;30.10;56.40;;;;;;4994087;28;20039;-65
2023/08/04 10:29:45;;;;;;;5.78;5.18;;;30.20;58.20;;;;;;4994390;28;20042;-66
2023/08/04 10:32:11;;;;;;;9.23;6.28;;;30.20;57.70;;;;;;4993910;28;20042;-68
2023/08/04 10:34:42;;;;;;;8.13;5.68;;;30.40;59.10;;;;;;4994374;28;20038;-66
2023/08/04 10:37:12;;;;;;;8.02;5.25;;;30.60;61.80;;;;;;4995243;28;20402;-66
2023/08/04 10:39:43;;;;;;;5.80;4.38;;;30.50;56.70;;;;;;5013625;28;20073;-66
2023/08/04 10:42:12;;;;;;;5.72;4.45;;;30.30;58.20;;;;;;5013255;28;20042;-66
2023/08/04 10:44:53;;;;;;;5.63;5.07;;;30.20;57.80;;;;;;5013647;28;20045;-65
2023/08/04 10:47:37;;;;;;;18.73;11.48;;;30.40;58.00;;;;;;5013237;28;20049;-66
2023/08/04 10:50:04;;;;;;;6.78;5.25;;;30.30;59.30;;;;;;5013411;28;20056;-65
2023/08/04 10:52:31;;;;;;;7.80;6.07;;;30.40;58.80;;;;;;5013223;28;20425;-64
2023/08/04 10:54:58;;;;;;;6.75;5.60;;;30.40;61.50;;;;;;5013524;28;20434;-65
2023/08/04 10:57:31;;;;;;;5.00;4.47;;;30.60;59.30;;;;;;5012819;28;20109;-65
2023/08/04 10:59:57;;;;;;;6.03;4.55;;;30.30;58.50;;;;;;5013248;28;20030;-67
2023/08/04 11:02:25;;;;;;;6.95;5.05;;;30.40;58.10;;;;;;4973944;28;20443;-66
2023/08/04 11:04:52;;;;;;;5.50;4.63;;;30.40;57.80;;;;;;4977993;28;20084;-66
2023/08/04 11:07:20;;;;;;;6.75;4.53;;;30.50;57.60;;;;;;4993049;28;20549;-66
2023/08/04 11:09:48;;;;;;;5.75;4.80;;;30.30;57.40;;;;;;4993389;28;20073;-66
2023/08/04 11:12:15;;;;;;;4.70;4.20;;;30.40;57.20;;;;;;4993419;28;20041;-66
2023/08/04 11:14:42;;;;;;;4.97;4.28;;;30.20;57.20;;;;;;4992854;28;20097;-66
2023/08/04 11:17:19;;;;;;;7.50;4.97;;;30.20;57.60;;;;;;4993187;28;20093;-66
2023/08/04 11:19:50;;;;;;;5.25;4.75;;;30.20;58.70;;;;;;4992836;28;20081;-66
2023/08/04 11:22:18;;;;;;;7.97;5.80;;;30.30;57.20;;;;;;4991237;28;20039;-66
2023/08/04 11:24:44;;;;;;;6.28;5.28;;;30.20;56.60;;;;;;4992723;28;20509;-66
2023/08/04 11:27:15;;;;;;;5.05;4.53;;;30.20;60.80;;;;;;4992562;28;20034;-66
2023/08/04 11:29:41;;;;;;;7.30;5.15;;;30.30;59.10;;;;;;5007719;28;20045;-66
2023/08/04 11:32:12;;;;;;;6.82;5.22;;;30.20;55.40;;;;;;4992738;28;20081;-66
2023/08/04 11:34:40;;;;;;;5.57;5.03;;;30.30;54.70;;;;;;4992964;28;20121;-65
2023/08/04 11:37:07;;;;;;;6.85;5.38;;;30.30;55.40;;;;;;5007981;28;20046;-66
2023/08/04 11:39:34;;;;;;;6.18;4.28;;;30.10;54.60;;;;;;5012275;28;20100;-66
2023/08/04 11:42:02;;;;;;;5.60;4.20;;;30.10;53.80;;;;;;5012102;28;20050;-66
2023/08/04 11:44:29;;;;;;;6.82;4.43;;;30.20;52.90;;;;;;5012417;28;20469;-66
2023/08/04 11:46:55;;;;;;;7.47;4.10;;;30.20;52.30;;;;;;5012437;28;20765;-66
2023/08/04 11:49:22;;;;;;;5.72;3.85;;;30.20;51.70;;;;;;5011895;28;20034;-66
2023/08/04 11:51:49;;;;;;;3.95;3.55;;;30.10;51.00;;;;;;5012069;28;20389;-65
2023/08/04 11:54:20;;;;;;;5.80;3.63;;;30.20;50.50;;;;;;5011996;28;20440;-67
2023/08/04 11:56:46;;;;;;;4.22;3.72;;;30.20;50.30;;;;;;5011929;28;20030;-68
2023/08/04 11:59:12;;;;;;;3.63;3.13;;;30.10;50.10;;;;;;5012022;28;20037;-66
2023/08/04 12:01:39;;;;;;;4.55;3.17;;;30.20;50.00;;;;;;5012183;28;20041;-67
2023/08/04 12:04:22;;;;;;;4.10;3.70;;;30.10;49.90;;;;;;5012178;28;20037;-67
2023/08/04 12:07:03;;;;;;;6.30;3.80;;;30.00;49.70;;;;;;5012039;28;20374;-66
2023/08/04 12:09:30;;;;;;;4.72;4.22;;;30.20;49.20;;;;;;5011489;28;20548;-66
2023/08/04 12:11:56;;;;;;;4.47;3.85;;;30.10;48.90;;;;;;5042551;28;20087;-66
2023/08/04 12:14:23;;;;;;;3.63;3.10;;;30.10;48.80;;;;;;5012039;28;20042;-66
2023/08/04 12:16:55;;;;;;;4.28;3.38;;;29.90;48.30;;;;;;5011313;28;20398;-66
2023/08/04 12:19:23;;;;;;;3.38;3.08;;;30.00;48.80;;;;;;5011564;28;20132;-65
2023/08/04 12:21:51;;;;;;;4.95;3.50;;;30.00;48.10;;;;;;5011522;28;20057;-66
2023/08/04 12:24:18;;;;;;;4.63;3.38;;;30.10;47.70;;;;;;4991889;28;20038;-66
2023/08/04 12:26:44;;;;;;;4.47;3.47;;;30.00;47.90;;;;;;4991594;28;20035;-66
2023/08/04 12:29:11;;;;;;;8.18;4.45;;;29.80;48.60;;;;;;4991968;28;20050;-66
2023/08/04 12:31:38;;;;;;;6.47;3.28;;;29.90;52.80;;;;;;4991945;28;20042;-66
2023/08/04 12:34:05;;;;;;;4.55;3.33;;;29.90;52.70;;;;;;4991694;28;20100;-67
2023/08/04 12:36:31;;;;;;;7.68;4.65;;;29.80;51.60;;;;;;4991523;28;20042;-67
2023/08/04 12:38:57;;;;;;;5.20;4.22;;;29.80;50.60;;;;;;5007982;28;20109;-66
2023/08/04 12:41:23;;;;;;;3.50;3.20;;;29.90;49.80;;;;;;5009830;28;20476;-68
2023/08/04 12:43:49;;;;;;;6.60;3.50;;;29.80;49.50;;;;;;5011633;28;20121;-66
2023/08/04 12:46:15;;;;;;;4.20;3.17;;;30.00;50.00;;;;;;5011376;28;20116;-66
2023/08/04 12:48:41;;;;;;;5.22;3.47;;;29.90;49.40;;;;;;5011243;28;20038;-66