Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:57;;;;;;;10.30;7.13;;;;;;;;;;6106323;23;20461;-87
2024/03/17 00:03:35;;;;;;;9.30;6.17;;;;;;;;;;6134101;23;20402;-87
2024/03/17 00:06:11;;;;;;;8.93;6.70;;;;;;;;;;6114554;23;20402;-87
2024/03/17 00:08:46;;;;;;;8.10;6.70;;;;;;;;;;6120720;23;20476;-87
2024/03/17 00:11:18;;;;;;;9.47;6.90;;;;;;;;;;6119281;23;20438;-86
2024/03/17 00:16:58;;;;;;;11.13;6.30;;;;;;;;;;6131444;23;20426;-91
2024/03/17 00:19:45;;;;;;;8.03;5.83;;;;;;;;;;6121395;23;20403;-86
2024/03/17 00:22:39;;;;;;;;;;;;;;;;;;;;;
2024/03/17 00:25:43;;;;;;;;;;;;;;;;;;;;;
2024/03/17 00:31:31;;;;;;;10.03;6.93;;;;;;;;;;6154427;23;20514;-87
2024/03/17 00:34:17;;;;;;;7.70;7.00;;;;;;;;;;6130411;23;20408;-90
2024/03/17 00:37:37;;;;;;;9.67;7.33;;;;;;;;;;6150936;23;20510;-85
2024/03/17 00:42:58;;;;;;;8.77;7.30;;;;;;;;;;6100193;23;20418;-88
2024/03/17 00:46:06;;;;;;;9.07;6.73;;;;;;;;;;6139844;23;20745;-88
2024/03/17 00:49:02;;;;;;;9.83;7.00;;;;;;;;;;6111897;23;20411;-89
2024/03/17 00:51:54;;;;;;;12.53;6.57;;;;;;;;;;6141236;23;20519;-85
2024/03/17 00:54:25;;;;;;;12.37;7.40;;;;;;;;;;6114755;23;20411;-85
2024/03/17 00:57:04;;;;;;;11.53;6.07;;;;;;;;;;6131125;23;20477;-83
2024/03/17 00:59:34;;;;;;;9.47;6.63;;;;;;;;;;6112119;23;20853;-84
2024/03/17 01:02:06;;;;;;;12.00;7.30;;;;;;;;;;6136278;23;20750;-85
2024/03/17 01:04:33;;;;;;;9.23;6.70;;;;;;;;;;6144628;23;20407;-84
2024/03/17 01:07:01;;;;;;;8.50;6.37;;;;;;;;;;6122774;23;20457;-83
2024/03/17 01:09:29;;;;;;;11.67;8.70;;;;;;;;;;6119433;23;20399;-82
2024/03/17 01:11:56;;;;;;;9.30;6.30;;;;;;;;;;6122659;23;20435;-83
2024/03/17 01:14:25;;;;;;;10.50;6.83;;;;;;;;;;6147266;23;20414;-86
2024/03/17 01:16:52;;;;;;;7.23;6.40;;;;;;;;;;6147101;23;20508;-83
2024/03/17 01:19:18;;;;;;;7.87;5.97;;;;;;;;;;6121319;23;20399;-82
2024/03/17 01:21:45;;;;;;;10.97;6.70;;;;;;;;;;6120561;23;20754;-86
2024/03/17 01:24:16;;;;;;;15.03;7.30;;;;;;;;;;6120562;23;20395;-85
2024/03/17 01:26:44;;;;;;;10.27;7.40;;;;;;;;;;6145522;23;20441;-87
2024/03/17 01:29:13;;;;;;;10.87;6.97;;;;;;;;;;6123381;23;20394;-89
2024/03/17 01:32:06;;;;;;;9.07;6.60;;;;;;;;;;6109220;23;20477;-88
2024/03/17 01:34:32;;;;;;;6.97;6.10;;;;;;;;;;6110272;23;20414;-88
2024/03/17 01:37:05;;;;;;;11.63;5.70;;;;;;;;;;6111361;23;20446;-88
2024/03/17 01:39:43;;;;;;;6.10;5.50;;;;;;;;;;6102844;23;20408;-87
2024/03/17 01:42:32;;;;;;;;;;;;;;;;;;;;;
2024/03/17 01:45:02;;;;;;;8.97;6.77;;;;;;;;;;6110000;23;20429;-90
2024/03/17 01:47:29;;;;;;;11.30;6.30;;;;;;;;;;6103394;23;20427;-86
2024/03/17 01:50:08;;;;;;;8.13;6.80;;;;;;;;;;6101602;23;20952;-89
2024/03/17 01:52:40;;;;;;;6.10;5.50;;;;;;;;;;6102089;23;20446;-89
2024/03/17 01:55:07;;;;;;;7.33;6.10;;;;;;;;;;6103525;23;20944;-87
2024/03/17 01:57:45;;;;;;;8.70;6.13;;;;;;;;;;6097144;23;20687;-88
2024/03/17 02:00:17;;;;;;;7.87;5.93;;;;;;;;;;6095011;23;20399;-87
2024/03/17 02:02:54;;;;;;;9.60;6.30;;;;;;;;;;6121153;23;20415;-88
2024/03/17 02:05:25;;;;;;;8.73;5.83;;;;;;;;;;6097482;23;20746;-85
2024/03/17 02:08:26;;;;;;;9.07;6.00;;;;;;;;;;6122004;23;20547;-87
2024/03/17 02:11:33;;;;;;;7.67;5.60;;;;;;;;;;6119283;23;20446;-89
2024/03/17 02:14:08;;;;;;;7.93;6.30;;;;;;;;;;6096974;23;20795;-89
2024/03/17 02:16:39;;;;;;;8.17;6.00;;;;;;;;;;6120436;23;20427;-88
2024/03/17 02:19:09;;;;;;;7.17;5.27;;;;;;;;;;6093614;23;20412;-88
2024/03/17 02:21:39;;;;;;;6.70;5.90;;;;;;;;;;6096271;23;20415;-88
2024/03/17 02:24:06;;;;;;;7.23;6.00;;;;;;;;;;6095192;23;20412;-90
2024/03/17 02:26:52;;;;;;;6.37;5.43;;;;;;;;;;6093247;23;20470;-89
2024/03/17 02:29:39;;;;;;;7.83;6.27;;;;;;;;;;6096721;23;20411;-88
2024/03/17 02:32:41;;;;;;;8.10;5.63;;;;;;;;;;6102725;23;20786;-88
2024/03/17 02:35:17;;;;;;;9.10;5.63;;;;;;;;;;6089293;23;20409;-88
2024/03/17 02:37:56;;;;;;;9.43;5.27;;;;;;;;;;6099461;23;20482;-89
2024/03/17 02:40:28;;;;;;;6.03;5.43;;;;;;;;;;6100578;23;20402;-87
2024/03/17 02:43:03;;;;;;;12.63;6.47;;;;;;;;;;6095522;23;20407;-86
2024/03/17 02:45:35;;;;;;;10.00;5.57;;;;;;;;;;6097306;23;20434;-89
2024/03/17 02:48:06;;;;;;;9.23;6.13;;;;;;;;;;6097741;23;20435;-87
2024/03/17 02:50:38;;;;;;;7.67;6.03;;;;;;;;;;6101002;23;20929;-87
2024/03/17 02:53:14;;;;;;;9.87;6.57;;;;;;;;;;6098401;23;20424;-88
2024/03/17 02:55:55;;;;;;;14.73;6.87;;;;;;;;;;6124252;23;20410;-86
2024/03/17 02:58:21;;;;;;;6.63;5.33;;;;;;;;;;6103008;23;20418;-87
2024/03/17 03:00:54;;;;;;;7.30;5.90;;;;;;;;;;6104570;23;20425;-88
2024/03/17 03:03:32;;;;;;;11.47;6.73;;;;;;;;;;6102414;23;20414;-87
2024/03/17 03:06:03;;;;;;;10.53;7.23;;;;;;;;;;6108583;23;20386;-87
2024/03/17 03:08:51;;;;;;;10.73;6.57;;;;;;;;;;6118872;23;20407;-85
2024/03/17 03:11:23;;;;;;;6.70;6.00;;;;;;;;;;6143490;23;20443;-89
2024/03/17 03:13:52;;;;;;;8.03;6.60;;;;;;;;;;6106909;23;20400;-88
2024/03/17 03:16:19;;;;;;;7.70;6.00;;;;;;;;;;6100752;23;20419;-87
2024/03/17 03:18:51;;;;;;;9.30;6.43;;;;;;;;;;6126503;23;21238;-86
2024/03/17 03:21:21;;;;;;;6.73;6.00;;;;;;;;;;6103501;23;20399;-87
2024/03/17 03:23:54;;;;;;;9.10;7.03;;;;;;;;;;6106774;23;20395;-86
2024/03/17 03:26:39;;;;;;;8.33;6.10;;;;;;;;;;6103407;23;20605;-90
2024/03/17 03:29:08;;;;;;;6.60;5.50;;;;;;;;;;6104069;23;20845;-88
2024/03/17 03:31:39;;;;;;;5.50;4.93;;;;;;;;;;6136046;23;20446;-88
2024/03/17 03:34:09;;;;;;;6.93;5.10;;;;;;;;;;6135535;23;20403;-86
2024/03/17 03:36:39;;;;;;;7.13;6.00;;;;;;;;;;6156525;23;20427;-89
2024/03/17 03:39:14;;;;;;;7.80;5.70;;;;;;;;;;6130249;23;20411;-88
2024/03/17 03:41:52;;;;;;;7.90;5.90;;;;;;;;;;6129270;23;20742;-88
2024/03/17 03:44:22;;;;;;;7.53;6.33;;;;;;;;;;6128221;23;20465;-84
2024/03/17 03:46:56;;;;;;;10.10;6.97;;;;;;;;;;6126244;23;20427;-87
2024/03/17 03:49:32;;;;;;;9.50;6.40;;;;;;;;;;6126701;23;20402;-87
2024/03/17 03:52:05;;;;;;;6.70;5.23;;;;;;;;;;6126821;23;20733;-87
2024/03/17 03:54:35;;;;;;;8.30;5.57;;;;;;;;;;6126586;23;21272;-87
2024/03/17 03:57:08;;;;;;;8.77;5.60;;;;;;;;;;6126429;23;20434;-86
2024/03/17 03:59:41;;;;;;;7.50;5.77;;;;;;;;;;6121904;23;20465;-85
2024/03/17 04:02:07;;;;;;;9.60;6.53;;;;;;;;;;6144028;23;20417;-88
2024/03/17 04:04:43;;;;;;;6.53;5.90;;;;;;;;;;6125041;23;20755;-85
2024/03/17 04:07:16;;;;;;;6.73;6.00;;;;;;;;;;6152779;23;20427;-86
2024/03/17 04:09:45;;;;;;;5.80;5.20;;;;;;;;;;6154492;23;20402;-85
2024/03/17 04:12:20;;;;;;;8.40;5.77;;;;;;;;;;6133540;23;20443;-85
2024/03/17 04:15:06;;;;;;;6.47;5.83;;;;;;;;;;6149957;23;20412;-87
2024/03/17 04:17:37;;;;;;;7.60;5.83;;;;;;;;;;6152706;23;20486;-90
2024/03/17 04:20:09;;;;;;;5.83;5.23;;;;;;;;;;6152064;23;20471;-88
2024/03/17 04:22:51;;;;;;;5.90;5.30;;;;;;;;;;6151425;23;20462;-90
2024/03/17 04:25:26;;;;;;;10.93;6.57;;;;;;;;;;6150795;23;20451;-89
2024/03/17 04:28:04;;;;;;;8.90;6.30;;;;;;;;;;6165519;23;20439;-87
2024/03/17 04:30:33;;;;;;;9.07;6.20;;;;;;;;;;6135150;23;20950;-88
2024/03/17 04:32:59;;;;;;;8.90;6.33;;;;;;;;;;6150130;23;20458;-89
2024/03/17 04:35:36;;;;;;;7.53;5.30;;;;;;;;;;6138859;23;20467;-89
2024/03/17 04:38:14;;;;;;;5.97;5.33;;;;;;;;;;6137399;23;20426;-87
2024/03/17 04:40:59;;;;;;;9.07;5.67;;;;;;;;;;6134715;23;20407;-86
2024/03/17 04:43:45;;;;;;;6.87;5.00;;;;;;;;;;6132402;23;20926;-87
2024/03/17 04:46:13;;;;;;;9.77;6.07;;;;;;;;;;6129944;23;20730;-87
2024/03/17 04:48:57;;;;;;;7.70;6.20;;;;;;;;;;6133450;23;20414;-89
2024/03/17 04:51:35;;;;;;;7.37;5.40;;;;;;;;;;6135016;23;20445;-89
2024/03/17 04:54:07;;;;;;;9.53;6.00;;;;;;;;;;6136182;23;20415;-85
2024/03/17 04:57:03;;;;;;;7.20;6.17;;;;;;;;;;6129649;23;20423;-89
2024/03/17 04:59:35;;;;;;;7.50;5.77;;;;;;;;;;6138742;23;20403;-87
2024/03/17 05:02:08;;;;;;;10.23;6.40;;;;;;;;;;6158932;23;20409;-88
2024/03/17 05:04:37;;;;;;;10.23;6.43;;;;;;;;;;6134207;23;20410;-87
2024/03/17 05:07:09;;;;;;;8.53;6.50;;;;;;;;;;6158361;23;20423;-89
2024/03/17 05:09:41;;;;;;;8.70;6.07;;;;;;;;;;6132883;23;20409;-87
2024/03/17 05:12:14;;;;;;;8.57;6.40;;;;;;;;;;6137437;23;20447;-90
2024/03/17 05:14:44;;;;;;;9.70;5.93;;;;;;;;;;6134659;23;20403;-86
2024/03/17 05:17:30;;;;;;;5.73;5.13;;;;;;;;;;6110425;23;20423;-87
2024/03/17 05:20:00;;;;;;;7.00;5.70;;;;;;;;;;6134057;23;20403;-85
2024/03/17 05:22:48;;;;;;;8.83;6.13;;;;;;;;;;6140570;23;20385;-90
2024/03/17 05:25:24;;;;;;;9.43;5.53;;;;;;;;;;6137548;23;20403;-88
2024/03/17 05:27:57;;;;;;;6.87;5.70;;;;;;;;;;6133896;23;20426;-87
2024/03/17 05:30:42;;;;;;;8.97;5.77;;;;;;;;;;6128903;23;20464;-86
2024/03/17 05:33:11;;;;;;;12.93;9.47;;;;;;;;;;6101650;23;20425;-87
2024/03/17 05:35:38;;;;;;;10.47;6.33;;;;;;;;;;6134132;23;20415;-87
2024/03/17 05:38:04;;;;;;;7.43;5.43;;;;;;;;;;6130058;23;20718;-87
2024/03/17 05:40:33;;;;;;;6.87;5.33;;;;;;;;;;6133967;23;20752;-87
2024/03/17 05:43:20;;;;;;;7.50;6.30;;;;;;;;;;6135637;23;20407;-87
2024/03/17 05:45:53;;;;;;;7.27;6.10;;;;;;;;;;6132091;23;20399;-91
2024/03/17 05:48:29;;;;;;;7.70;6.90;;;;;;;;;;6133930;23;20402;-86
2024/03/17 05:51:16;;;;;;;10.53;5.80;;;;;;;;;;6134405;23;20443;-86
2024/03/17 05:53:45;;;;;;;14.07;5.73;;;;;;;;;;6133529;23;20437;-87
2024/03/17 05:56:15;;;;;;;8.27;6.37;;;;;;;;;;6133542;23;20403;-87
2024/03/17 06:01:50;;;;;;;9.20;6.13;;;;;;;;;;6167234;23;20499;-89
2024/03/17 06:04:17;;;;;;;7.03;5.40;;;;;;;;;;6123673;23;20457;-88
2024/03/17 06:06:48;;;;;;;6.80;5.60;;;;;;;;;;6130400;23;20454;-87
2024/03/17 06:09:24;;;;;;;9.00;5.20;;;;;;;;;;6085205;23;20412;-85
2024/03/17 06:12:07;;;;;;;6.13;5.53;;;;;;;;;;6077859;23;20445;-87
2024/03/17 06:14:52;;;;;;;8.70;5.50;;;;;;;;;;6068404;23;20408;-88
2024/03/17 06:17:24;;;;;;;11.57;6.07;;;;;;;;;;6077227;23;20428;-87
2024/03/17 06:19:59;;;;;;;7.10;5.70;;;;;;;;;;6101864;23;20397;-89
2024/03/17 06:22:25;;;;;;;6.63;5.10;;;;;;;;;;6075344;23;20405;-87
2024/03/17 06:25:10;;;;;;;6.10;5.50;;;;;;;;;;6075000;23;20487;-88
2024/03/17 06:27:43;;;;;;;9.43;5.97;;;;;;;;;;6099084;23;20814;-89
2024/03/17 06:30:16;;;;;;;8.10;5.40;;;;;;;;;;6075582;23;20415;-87
2024/03/17 06:32:46;;;;;;;6.43;5.73;;;;;;;;;;6076313;23;20444;-86
2024/03/17 06:35:34;;;;;;;7.37;5.00;;;;;;;;;;6075192;23;20401;-89
2024/03/17 06:38:11;;;;;;;8.97;6.27;;;;;;;;;;6100068;23;20770;-87
2024/03/17 06:40:53;;;;;;;7.53;5.43;;;;;;;;;;6078771;23;20765;-90
2024/03/17 06:43:49;;;;;;;7.30;6.30;;;;;;;;;;6021109;23;20397;-87
2024/03/17 06:46:44;;;;;;;6.63;5.90;;;;;;;;;;6082690;23;20401;-88
2024/03/17 06:49:25;;;;;;;9.40;5.10;;;;;;;;;;6092509;23;20411;-89
2024/03/17 06:52:02;;;;;;;6.80;5.43;;;;;;;;;;6084749;23;20443;-88
2024/03/17 06:54:39;;;;;;;8.83;5.30;;;;;;;;;;6075259;23;20416;-88
2024/03/17 06:57:12;;;;;;;6.27;5.20;;;;;;;;;;6075692;23;20421;-86
2024/03/17 06:59:59;;;;;;;7.00;6.30;;;;;;;;;;6076208;23;20408;-86
2024/03/17 07:02:40;;;;;;;7.60;6.03;;;;;;;;;;6075814;23;20419;-88
2024/03/17 07:05:22;;;;;;;7.20;4.93;;;;;;;;;;6080142;23;20455;-87
2024/03/17 07:08:19;;;;;;;8.70;5.83;;;;;;;;;;6091249;23;20428;-88
2024/03/17 07:11:23;;;;;;;8.80;6.33;;;;;;;;;;6112716;23;20463;-87
2024/03/17 07:13:54;;;;;;;12.47;6.00;;;;;;;;;;6081047;23;20401;-89
2024/03/17 07:19:12;;;;;;;7.27;5.87;;;;;;;;;;6168094;23;20454;-88
2024/03/17 07:22:01;;;;;;;14.73;6.37;;;;;;;;;;6134219;23;20438;-87
2024/03/17 07:24:56;;;;;;;;;;;;;;;;;;;;;
2024/03/17 07:27:44;;;;;;;6.13;5.40;;;;;;;;;;6120042;23;20431;-88
2024/03/17 07:33:43;;;;;;;5.33;4.83;;;;;;;;;;6106679;23;20396;-88
2024/03/17 07:40:20;;;;;;;;;;;;;;;;;;;;;
2024/03/17 07:43:05;;;;;;;7.00;4.70;;;;;;;;;;5980075;23;20493;-87
2024/03/17 07:52:48;;;;;;;5.43;4.90;;;;;;;;;;6062679;23;20428;-88
2024/03/17 07:55:31;;;;;;;5.87;4.97;;;;;;;;;;6091670;23;20446;-87
2024/03/17 07:58:52;;;;;;;5.00;4.23;;;;;;;;;;6120355;23;20431;-87
2024/03/17 08:01:39;;;;;;;5.60;4.80;;;;;;;;;;6101189;23;20411;-89
2024/03/17 08:04:11;;;;;;;5.57;4.83;;;;;;;;;;6052070;23;20411;-89
2024/03/17 08:06:51;;;;;;;4.00;3.70;;;;;;;;;;6079813;23;20439;-87
2024/03/17 08:09:25;;;;;;;5.37;4.27;;;;;;;;;;6077425;23;20411;-90
2024/03/17 08:12:01;;;;;;;6.30;5.00;;;;;;;;;;6074991;23;20440;-89
2024/03/17 08:14:29;;;;;;;6.03;4.03;;;;;;;;;;6070693;23;20412;-85
2024/03/17 08:17:18;;;;;;;5.07;4.27;;;;;;;;;;6078256;23;20459;-86
2024/03/17 08:19:49;;;;;;;6.43;4.70;;;;;;;;;;6098552;23;20388;-89
2024/03/17 08:22:39;;;;;;;5.17;4.67;;;;;;;;;;6052752;23;20408;-86
2024/03/17 08:25:06;;;;;;;4.40;4.00;;;;;;;;;;6076119;23;20408;-85
2024/03/17 08:27:46;;;;;;;4.30;3.90;;;;;;;;;;6092193;23;20431;-88
2024/03/17 08:30:21;;;;;;;9.77;4.37;;;;;;;;;;6074032;23;20396;-90
2024/03/17 08:32:58;;;;;;;5.50;4.50;;;;;;;;;;6078073;23;20435;-89
2024/03/17 08:35:52;;;;;;;5.80;4.73;;;;;;;;;;6104711;23;20416;-89
2024/03/17 08:38:27;;;;;;;4.10;3.57;;;;;;;;;;6078461;23;20435;-86
2024/03/17 08:40:58;;;;;;;4.50;3.53;;;;;;;;;;6100651;23;20403;-86
2024/03/17 08:43:56;;;;;;;5.00;4.50;;;;;;;;;;6102001;23;20404;-85
2024/03/17 08:46:29;;;;;;;5.13;3.93;;;;;;;;;;6038074;23;20424;-87
2024/03/17 08:49:11;;;;;;;4.43;4.03;;;;;;;;;;6081152;23;20418;-87
2024/03/17 08:51:38;;;;;;;5.30;3.63;;;;;;;;;;6089549;23;20668;-90
2024/03/17 08:54:06;;;;;;;6.00;4.53;;;;;;;;;;6084688;23;20412;-86
2024/03/17 08:56:41;;;;;;;4.70;4.30;;;;;;;;;;6107751;23;20438;-87
2024/03/17 08:59:15;;;;;;;4.10;3.70;;;;;;;;;;6104405;23;20468;-87
2024/03/17 09:01:52;;;;;;;4.50;4.00;;;;;;;;;;6081632;23;20404;-86
2024/03/17 09:04:26;;;;;;;7.80;3.77;;;;;;;;;;6092008;23;20400;-87
2024/03/17 09:07:03;;;;;;;4.57;4.07;;;;;;;;;;6088668;23;20438;-87
2024/03/17 09:09:41;;;;;;;4.97;3.57;;;;;;;;;;6092114;23;20414;-86
2024/03/17 09:12:16;;;;;;;4.13;3.73;;;;;;;;;;6089776;23;20449;-87
2024/03/17 09:14:55;;;;;;;3.90;3.20;;;;;;;;;;6082570;23;20418;-87
2024/03/17 09:17:28;;;;;;;4.70;3.97;;;;;;;;;;6074229;23;20439;-87
2024/03/17 09:20:05;;;;;;;7.60;4.83;;;;;;;;;;6083444;23;20416;-86
2024/03/17 09:22:55;;;;;;;4.50;4.10;;;;;;;;;;6107625;23;20427;-88
2024/03/17 09:25:29;;;;;;;4.37;3.97;;;;;;;;;;6055238;23;20409;-88
2024/03/17 09:28:06;;;;;;;4.13;3.73;;;;;;;;;;6081980;23;20424;-86
2024/03/17 09:30:56;;;;;;;4.00;3.60;;;;;;;;;;6079816;23;20400;-86
2024/03/17 09:33:29;;;;;;;3.87;3.57;;;;;;;;;;6048983;23;20400;-88
2024/03/17 09:36:18;;;;;;;4.30;3.77;;;;;;;;;;6077635;23;20415;-86
2024/03/17 09:38:46;;;;;;;4.73;3.90;;;;;;;;;;6079434;23;20396;-86
2024/03/17 09:41:31;;;;;;;4.17;3.63;;;;;;;;;;6081815;23;20404;-86
2024/03/17 09:44:09;;;;;;;4.63;4.17;;;;;;;;;;6080389;23;20404;-87
2024/03/17 09:47:11;;;;;;;3.70;3.40;;;;;;;;;;6080431;23;20439;-90
2024/03/17 09:50:14;;;;;;;6.27;3.40;;;;;;;;;;6107286;23;20729;-85
2024/03/17 09:52:43;;;;;;;3.33;3.03;;;;;;;;;;6090591;23;20435;-86
2024/03/17 09:55:27;;;;;;;4.47;4.03;;;;;;;;;;6081060;23;20412;-87
2024/03/17 09:58:08;;;;;;;4.43;4.03;;;;;;;;;;6088262;23;20428;-89
2024/03/17 10:00:35;;;;;;;4.57;3.40;;;;;;;;;;6097334;23;20503;-89
2024/03/17 10:03:08;;;;;;;3.60;3.30;;;;;;;;;;6089406;23;20426;-85
2024/03/17 10:06:05;;;;;;;3.60;3.30;;;;;;;;;;6102698;23;20811;-87
2024/03/17 10:08:46;;;;;;;6.70;3.60;;;;;;;;;;6082927;23;20408;-88
2024/03/17 10:11:39;;;;;;;3.97;3.57;;;;;;;;;;6105956;23;20439;-87
2024/03/17 10:14:16;;;;;;;4.40;3.57;;;;;;;;;;6073612;23;20418;-85
2024/03/17 10:16:58;;;;;;;4.13;3.67;;;;;;;;;;6086359;23;20434;-86
2024/03/17 10:19:49;;;;;;;4.37;3.97;;;;;;;;;;6090765;23;20414;-87
2024/03/17 10:22:37;;;;;;;4.43;3.70;;;;;;;;;;6081117;23;20404;-87
2024/03/17 10:25:15;;;;;;;3.80;3.40;;;;;;;;;;6082629;23;20408;-91
2024/03/17 10:27:56;;;;;;;3.67;3.30;;;;;;;;;;6081024;23;20440;-88
2024/03/17 10:30:25;;;;;;;3.50;3.00;;;;;;;;;;6077284;23;20444;-89
2024/03/17 10:33:28;;;;;;;;;;;;;;;;;;;;;
2024/03/17 10:36:00;;;;;;;3.20;2.90;;;;;;;;;;6096914;23;20409;-87
2024/03/17 10:38:52;;;;;;;2.97;2.77;;;;;;;;;;6077112;23;20426;-86
2024/03/17 10:41:32;;;;;;;3.13;2.93;;;;;;;;;;6083755;23;20404;-87
2024/03/17 10:44:07;;;;;;;3.07;2.83;;;;;;;;;;6078898;23;20408;-86
2024/03/17 10:46:40;;;;;;;3.10;2.80;;;;;;;;;;6067027;23;20443;-90
2024/03/17 10:49:18;;;;;;;3.67;3.37;;;;;;;;;;6110550;23;20408;-92
2024/03/17 10:51:52;;;;;;;3.60;3.30;;;;;;;;;;6093260;23;20451;-89
2024/03/17 10:54:38;;;;;;;3.73;3.00;;;;;;;;;;6094420;23;20435;-89
2024/03/17 10:57:41;;;;;;;4.27;2.70;;;;;;;;;;6119848;23;20456;-86
2024/03/17 11:00:12;;;;;;;6.30;3.33;;;;;;;;;;6102796;23;20408;-85
2024/03/17 11:02:50;;;;;;;4.83;3.40;;;;;;;;;;6103192;23;20392;-86
2024/03/17 11:05:37;;;;;;;3.40;3.10;;;;;;;;;;6123018;23;20446;-86
2024/03/17 11:08:30;;;;;;;3.20;2.57;;;;;;;;;;6109058;23;20391;-87
2024/03/17 11:11:39;;;;;;;3.83;3.23;;;;;;;;;;6108977;23;20438;-86
2024/03/17 11:14:22;;;;;;;4.97;2.73;;;;;;;;;;6091989;23;20404;-88
2024/03/17 11:16:58;;;;;;;4.30;3.20;;;;;;;;;;6107946;23;20423;-88
2024/03/17 11:19:46;;;;;;;3.00;2.73;;;;;;;;;;6118523;23;20422;-90
2024/03/17 11:22:35;;;;;;;5.83;2.90;;;;;;;;;;6121034;23;20474;-90
2024/03/17 11:25:30;;;;;;;3.73;3.20;;;;;;;;;;6118249;23;20495;-88
2024/03/17 11:28:09;;;;;;;3.40;3.10;;;;;;;;;;6109834;23;20458;-88
2024/03/17 11:33:39;;;;;;;3.30;3.00;;;;;;;;;;6092433;23;20693;-88
2024/03/17 11:36:49;;;;;;;3.50;3.20;;;;;;;;;;6110075;23;20396;-87
2024/03/17 11:39:31;;;;;;;3.33;3.03;;;;;;;;;;6131106;23;20403;-87
2024/03/17 11:42:10;;;;;;;5.73;3.00;;;;;;;;;;6107903;23;20394;-86
2024/03/17 11:44:48;;;;;;;3.70;3.23;;;;;;;;;;6107664;23;20400;-88
2024/03/17 11:47:23;;;;;;;4.10;3.20;;;;;;;;;;6105501;23;20968;-86
2024/03/17 11:50:24;;;;;;;4.17;3.30;;;;;;;;;;6112011;23;20746;-86
2024/03/17 11:53:11;;;;;;;3.30;3.10;;;;;;;;;;6115075;23;20451;-88
2024/03/17 11:55:48;;;;;;;3.73;3.43;;;;;;;;;;6105068;23;20422;-87
2024/03/17 11:58:36;;;;;;;3.90;3.50;;;;;;;;;;6094520;23;20432;-87
2024/03/17 12:01:06;;;;;;;3.67;3.30;;;;;;;;;;6105922;23;20466;-84
2024/03/17 12:03:43;;;;;;;4.30;2.97;;;;;;;;;;6124661;23;20679;-87
2024/03/17 12:06:13;;;;;;;4.43;3.03;;;;;;;;;;6107244;23;20414;-86
2024/03/17 12:09:14;;;;;;;4.20;3.80;;;;;;;;;;6127871;23;20396;-88
2024/03/17 12:12:06;;;;;;;5.10;3.40;;;;;;;;;;6102758;23;20767;-86
2024/03/17 12:15:14;;;;;;;4.07;3.40;;;;;;;;;;6100693;23;20821;-87
2024/03/17 12:17:49;;;;;;;3.97;3.37;;;;;;;;;;6127136;23;20988;-89
2024/03/17 12:21:00;;;;;;;3.47;3.17;;;;;;;;;;6108151;23;20387;-86
2024/03/17 12:23:29;;;;;;;3.77;2.97;;;;;;;;;;6054483;23;20418;-87
2024/03/17 12:29:44;;;;;;;4.13;3.53;;;;;;;;;;6108386;23;20414;-85
2024/03/17 12:32:31;;;;;;;3.53;3.23;;;;;;;;;;6105940;23;20443;-87
2024/03/17 12:35:11;;;;;;;3.80;2.97;;;;;;;;;;6105724;23;20404;-86
2024/03/17 12:37:44;;;;;;;4.87;4.37;;;;;;;;;;6128846;23;20427;-86
2024/03/17 12:40:29;;;;;;;3.70;3.40;;;;;;;;;;6104817;23;20404;-89
2024/03/17 12:43:09;;;;;;;3.63;3.33;;;;;;;;;;6077493;23;20397;-85
2024/03/17 12:45:39;;;;;;;4.67;3.70;;;;;;;;;;6073804;23;20405;-88
2024/03/17 12:48:23;;;;;;;5.27;3.60;;;;;;;;;;6070508;23;20420;-88
2024/03/17 12:51:12;;;;;;;3.80;3.50;;;;;;;;;;6070916;23;20405;-89
2024/03/17 12:53:42;;;;;;;3.93;3.50;;;;;;;;;;6086712;23;20397;-88
2024/03/17 13:02:03;;;;;;;6.73;3.47;;;;;;;;;;6139388;23;20460;-89
2024/03/17 13:04:39;;;;;;;5.53;3.20;;;;;;;;;;6101006;23;20396;-88
2024/03/17 13:07:23;;;;;;;3.60;3.20;;;;;;;;;;6126753;23;20440;-89
2024/03/17 13:10:11;;;;;;;4.47;3.23;;;;;;;;;;6137782;23;20453;-89
2024/03/17 13:13:08;;;;;;;3.30;2.50;;;;;;;;;;6108328;23;20432;-88
2024/03/17 13:15:43;;;;;;;3.80;3.20;;;;;;;;;;6102200;23;20436;-90
2024/03/17 13:18:12;;;;;;;4.77;3.27;;;;;;;;;;6095816;23;21323;-88
2024/03/17 13:20:39;;;;;;;4.20;3.37;;;;;;;;;;6095788;23;20504;-90
2024/03/17 13:23:18;;;;;;;3.33;2.90;;;;;;;;;;6119867;23;20470;-88
2024/03/17 13:25:47;;;;;;;3.80;3.50;;;;;;;;;;6098587;23;20463;-87
2024/03/17 13:28:22;;;;;;;3.90;3.10;;;;;;;;;;6120088;23;20507;-90
2024/03/17 13:30:53;;;;;;;5.30;3.90;;;;;;;;;;6093464;23;20487;-90
2024/03/17 13:33:51;;;;;;;3.60;2.93;;;;;;;;;;6131369;23;20440;-87
2024/03/17 13:36:20;;;;;;;2.83;2.60;;;;;;;;;;6122283;23;20475;-87
2024/03/17 13:39:10;;;;;;;3.53;3.23;;;;;;;;;;6116151;23;20434;-90
2024/03/17 13:41:56;;;;;;;4.37;2.70;;;;;;;;;;6092540;23;20412;-87
2024/03/17 13:44:52;;;;;;;3.00;2.80;;;;;;;;;;6112133;23;20470;-88
2024/03/17 13:50:20;;;;;;;3.73;3.10;;;;;;;;;;6095781;23;20419;-87
2024/03/17 13:53:04;;;;;;;2.93;2.73;;;;;;;;;;6084520;23;20792;-87
2024/03/17 13:55:39;;;;;;;2.90;2.70;;;;;;;;;;6085201;23;20395;-85
2024/03/17 13:58:36;;;;;;;6.03;3.30;;;;;;;;;;6105241;23;20387;-88
2024/03/17 14:01:12;;;;;;;3.00;2.70;;;;;;;;;;6073505;23;20417;-85
2024/03/17 14:03:45;;;;;;;4.63;3.53;;;;;;;;;;6073574;23;20409;-86
2024/03/17 14:06:22;;;;;;;3.30;2.83;;;;;;;;;;6120722;23;20422;-86
2024/03/17 14:09:06;;;;;;;4.50;2.73;;;;;;;;;;6100724;23;20585;-88
2024/03/17 14:11:44;;;;;;;3.47;2.90;;;;;;;;;;6094134;23;20944;-87
2024/03/17 14:14:19;;;;;;;4.80;3.13;;;;;;;;;;6081370;23;20404;-88
2024/03/17 14:16:56;;;;;;;2.93;2.60;;;;;;;;;;6081240;23;20713;-88
2024/03/17 14:19:40;;;;;;;3.80;3.27;;;;;;;;;;6083979;23;20400;-88
2024/03/17 14:22:26;;;;;;;3.80;3.03;;;;;;;;;;6085535;23;20422;-87
2024/03/17 14:24:53;;;;;;;3.00;2.50;;;;;;;;;;6082791;23;20403;-87
2024/03/17 14:27:34;;;;;;;4.37;2.80;;;;;;;;;;6097752;23;20538;-86
2024/03/17 14:37:24;;;;;;;6.30;3.37;;;;;;;;;;6012204;23;20464;-87
2024/03/17 14:43:51;;;;;;;2.87;2.60;;;;;;;;;;6018637;23;20420;-87
2024/03/17 14:47:03;;;;;;;3.20;2.60;;;;;;;;;;5956062;24;20523;-89
2024/03/17 14:49:57;;;;;;;3.00;2.80;;;;;;;;;;5909400;24;20420;-87
2024/03/17 14:52:26;;;;;;;3.43;2.80;;;;;;;;;;6043440;23;20445;-86
2024/03/17 14:55:05;;;;;;;3.60;2.50;;;;;;;;;;6086425;23;20397;-87
2024/03/17 15:03:06;;;;;;;3.43;3.07;;;;;;;;;;6134981;23;20455;-87
2024/03/17 15:08:41;;;;;;;4.03;2.83;;;;;;;;;;6117204;23;20472;-87
2024/03/17 15:14:47;;;;;;;3.00;2.80;;;;;;;;;;6061982;23;20405;-86
2024/03/17 15:17:56;;;;;;;;;;;;;;;;;;;;;
2024/03/17 15:20:48;;;;;;;4.70;3.37;;;;;;;;;;6076435;23;20408;-84
2024/03/17 15:23:48;;;;;;;3.20;2.80;;;;;;;;;;6058032;23;20399;-86
2024/03/17 15:26:30;;;;;;;3.80;3.30;;;;;;;;;;6054549;23;20412;-88
2024/03/17 15:29:25;;;;;;;3.13;2.80;;;;;;;;;;6055516;23;20409;-88
2024/03/17 15:31:56;;;;;;;2.90;2.60;;;;;;;;;;6057001;23;20946;-86
2024/03/17 15:34:49;;;;;;;3.03;2.67;;;;;;;;;;6071121;23;20407;-87
2024/03/17 15:37:34;;;;;;;3.13;2.83;;;;;;;;;;6044810;23;20420;-89
2024/03/17 15:43:25;;;;;;;2.97;2.67;;;;;;;;;;6093118;23;20428;-85
2024/03/17 15:45:58;;;;;;;3.00;2.70;;;;;;;;;;6057942;23;20401;-87
2024/03/17 15:48:42;;;;;;;;;;;;;;;;;;;;;
2024/03/17 15:51:21;;;;;;;4.40;3.80;;;;;;;;;;6104279;23;20405;-88
2024/03/17 15:53:53;;;;;;;4.43;3.23;;;;;;;;;;6049182;23;20739;-87
2024/03/17 15:56:26;;;;;;;7.20;3.03;;;;;;;;;;6049488;23;20435;-85
2024/03/17 15:59:23;;;;;;;;;;;;;;;;;;;;;
2024/03/17 16:01:52;;;;;;;2.80;2.50;;;;;;;;;;6075881;23;20412;-86
2024/03/17 16:04:27;;;;;;;3.73;2.70;;;;;;;;;;6071234;23;20444;-88
2024/03/17 16:09:33;;;;;;;3.90;2.83;;;;;;;;;;6125098;23;20466;-86
2024/03/17 16:12:14;;;;;;;2.83;2.63;;;;;;;;;;6101952;23;20479;-86
2024/03/17 16:14:52;;;;;;;3.47;2.87;;;;;;;;;;6124780;23;20412;-85
2024/03/17 16:17:40;;;;;;;3.17;2.90;;;;;;;;;;6148829;23;20432;-87
2024/03/17 16:20:32;;;;;;;4.70;2.90;;;;;;;;;;6090191;23;20731;-88
2024/03/17 16:23:40;;;;;;;5.60;3.40;;;;;;;;;;6090677;23;20910;-86
2024/03/17 16:26:47;;;;;;;3.60;3.00;;;;;;;;;;6101661;23;20399;-87
2024/03/17 16:29:40;;;;;;;3.50;3.13;;;;;;;;;;6127479;23;20399;-86
2024/03/17 16:32:15;;;;;;;4.50;2.63;;;;;;;;;;6098242;23;20461;-86
2024/03/17 16:34:44;;;;;;;4.77;3.40;;;;;;;;;;6097708;23;20404;-87
2024/03/17 16:37:34;;;;;;;3.00;2.80;;;;;;;;;;6099914;23;20492;-87
2024/03/17 16:40:52;;;;;;;3.57;3.27;;;;;;;;;;6128075;23;20439;-87
2024/03/17 16:43:49;;;;;;;7.93;3.90;;;;;;;;;;6103463;23;20494;-87
2024/03/17 16:46:44;;;;;;;5.70;3.37;;;;;;;;;;6063195;23;20431;-85
2024/03/17 16:49:23;;;;;;;5.37;3.10;;;;;;;;;;6100369;23;20400;-85
2024/03/17 16:52:02;;;;;;;4.60;3.17;;;;;;;;;;6103420;23;20796;-86
2024/03/17 17:00:37;;;;;;;3.80;2.93;;;;;;;;;;6153449;23;20446;-86
2024/03/17 17:03:09;;;;;;;3.83;2.73;;;;;;;;;;6124916;23;20473;-87
2024/03/17 17:06:05;;;;;;;3.70;3.40;;;;;;;;;;6130998;23;20418;-86
2024/03/17 17:08:51;;;;;;;4.20;3.80;;;;;;;;;;6046359;23;20404;-86
2024/03/17 17:11:47;;;;;;;3.70;3.40;;;;;;;;;;6032417;23;20404;-85
2024/03/17 17:14:36;;;;;;;3.50;3.20;;;;;;;;;;6080045;23;20447;-87
2024/03/17 17:17:34;;;;;;;3.50;3.20;;;;;;;;;;6124907;23;20431;-87
2024/03/17 17:20:25;;;;;;;4.73;3.30;;;;;;;;;;6124271;23;20415;-87
2024/03/17 17:23:17;;;;;;;6.53;3.13;;;;;;;;;;6050605;23;20403;-85
2024/03/17 17:25:58;;;;;;;3.40;3.00;;;;;;;;;;6123018;23;20964;-88