Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:13;;;;;;;28.05;16.35;;;6.10;86.70;;;;;;5053745;28;20083;-78
2021/03/01 00:04:39;;;;;;;26.83;16.33;;;6.10;86.70;;;;;;5020479;28;20090;-78
2021/03/01 00:07:05;;;;;;;25.42;15.18;;;6.10;86.70;;;;;;5037130;28;20033;-78
2021/03/01 00:09:30;;;;;;;23.20;15.40;;;6.00;87.30;;;;;;5053115;28;20393;-78
2021/03/01 00:11:56;;;;;;;25.63;16.27;;;6.00;86.80;;;;;;5052749;28;20417;-78
2021/03/01 00:14:21;;;;;;;29.48;16.00;;;6.00;86.90;;;;;;5036397;28;20076;-78
2021/03/01 00:16:47;;;;;;;26.10;17.15;;;6.00;87.00;;;;;;5053167;28;20025;-78
2021/03/01 00:19:12;;;;;;;21.35;15.70;;;6.00;87.20;;;;;;5053818;28;20391;-78
2021/03/01 00:21:38;;;;;;;27.38;16.45;;;6.00;87.30;;;;;;5052542;28;20401;-78
2021/03/01 00:24:04;;;;;;;26.17;15.90;;;5.90;87.30;;;;;;5052286;28;20032;-78
2021/03/01 00:26:30;;;;;;;24.92;15.85;;;5.90;87.30;;;;;;5052031;28;20053;-78
2021/03/01 00:28:56;;;;;;;24.17;16.50;;;5.90;87.30;;;;;;5052299;28;20433;-78
2021/03/01 00:31:22;;;;;;;28.70;16.70;;;5.90;87.30;;;;;;5053201;28;20072;-78
2021/03/01 00:33:48;;;;;;;27.20;16.98;;;5.90;87.40;;;;;;5035666;28;20021;-78
2021/03/01 00:36:13;;;;;;;31.20;17.10;;;5.90;87.40;;;;;;5052312;28;20108;-78
2021/03/01 00:38:39;;;;;;;23.00;16.20;;;5.80;87.60;;;;;;5035081;28;20041;-78
2021/03/01 00:41:05;;;;;;;25.90;17.40;;;5.80;87.80;;;;;;5035391;28;20029;-78
2021/03/01 00:43:32;;;;;;;27.75;18.75;;;5.70;88.00;;;;;;5052052;28;20481;-78
2021/03/01 00:45:58;;;;;;;26.25;17.95;;;5.70;88.50;;;;;;5052935;28;20489;-78
2021/03/01 00:48:24;;;;;;;26.20;17.80;;;5.70;88.40;;;;;;5052636;28;20025;-78
2021/03/01 00:50:50;;;;;;;25.85;17.85;;;5.60;88.60;;;;;;5052186;28;20029;-78
2021/03/01 00:53:29;;;;;;;26.88;17.50;;;5.60;88.60;;;;;;5052149;28;20431;-78
2021/03/01 00:55:55;;;;;;;28.50;19.60;;;5.60;88.70;;;;;;5052194;28;20025;-78
2021/03/01 00:58:20;;;;;;;27.83;19.02;;;5.60;88.70;;;;;;5052383;28;20112;-77
2021/03/01 01:00:48;;;;;;;27.13;18.90;;;5.60;88.80;;;;;;5018793;28;20493;-78
2021/03/01 01:03:15;;;;;;;30.38;20.25;;;5.60;88.80;;;;;;5036030;28;20025;-78
2021/03/01 01:05:41;;;;;;;56.05;32.05;;;5.60;88.90;;;;;;5051859;28;20052;-78
2021/03/01 01:08:07;;;;;;;68.93;37.03;;;5.60;89.10;;;;;;5052377;28;20021;-78
2021/03/01 01:10:34;;;;;;;85.20;42.67;;;5.50;89.30;;;;;;5051797;28;20035;-78
2021/03/01 01:12:59;;;;;;;94.32;48.08;;;5.50;89.50;;;;;;5052159;28;20048;-78
2021/03/01 01:15:25;;;;;;;103.45;49.40;;;5.40;89.90;;;;;;5051770;28;20508;-78
2021/03/01 01:17:51;;;;;;;128.85;56.25;;;5.50;90.00;;;;;;5051918;28;20024;-78
2021/03/01 01:20:18;;;;;;;111.28;51.92;;;5.40;90.00;;;;;;5035153;28;20056;-78
2021/03/01 01:22:44;;;;;;;133.20;59.55;;;5.40;90.20;;;;;;5051786;28;20021;-78
2021/03/01 01:25:12;;;;;;;139.95;61.65;;;5.40;90.30;;;;;;5051959;28;20027;-78
2021/03/01 01:27:38;;;;;;;128.73;59.90;;;5.40;90.40;;;;;;5051610;28;20033;-78
2021/03/01 01:30:09;;;;;;;148.07;63.55;;;5.30;90.70;;;;;;5051770;28;20059;-78
2021/03/01 01:32:36;;;;;;;133.98;60.00;;;5.30;90.40;;;;;;5051596;28;20489;-78
2021/03/01 01:35:09;;;;;;;151.55;67.65;;;5.40;90.40;;;;;;5052335;28;20056;-78
2021/03/01 01:37:35;;;;;;;144.32;65.78;;;5.40;90.40;;;;;;5036028;28;20021;-78
2021/03/01 01:40:02;;;;;;;161.20;68.78;;;5.40;90.50;;;;;;5051720;28;20351;-78
2021/03/01 01:42:28;;;;;;;144.93;66.22;;;5.40;90.50;;;;;;5052611;28;20036;-78
2021/03/01 01:44:53;;;;;;;139.95;64.70;;;5.40;90.40;;;;;;5051734;28;20373;-78
2021/03/01 01:47:19;;;;;;;147.73;67.10;;;5.40;90.40;;;;;;5052127;28;20025;-77
2021/03/01 01:49:45;;;;;;;149.20;68.43;;;5.40;90.40;;;;;;5034718;28;20033;-78
2021/03/01 01:52:11;;;;;;;163.18;70.13;;;5.40;90.40;;;;;;5051438;28;20029;-78
2021/03/01 01:54:37;;;;;;;149.57;67.75;;;5.30;90.40;;;;;;5051622;28;20021;-78
2021/03/01 01:57:03;;;;;;;149.50;68.35;;;5.30;90.40;;;;;;5051451;28;20104;-78
2021/03/01 01:59:30;;;;;;;153.15;69.70;;;5.30;90.50;;;;;;5051233;28;20044;-78
2021/03/01 02:01:57;;;;;;;178.82;75.60;;;5.30;90.40;;;;;;5034564;28;20090;-78
2021/03/01 02:04:51;;;;;;;175.02;77.18;;;5.30;90.50;;;;;;5051120;28;20029;-79
2021/03/01 02:07:49;;;;;;;175.70;74.60;;;5.30;90.70;;;;;;5045779;28;20037;-78
2021/03/01 02:10:27;;;;;;;166.88;70.55;;;5.20;90.70;;;;;;5051238;28;20055;-78
2021/03/01 02:12:58;;;;;;;151.82;68.35;;;5.20;90.80;;;;;;5052670;28;20025;-78
2021/03/01 02:15:45;;;;;;;175.98;75.10;;;5.20;90.70;;;;;;5052542;28;20021;-78
2021/03/01 02:18:11;;;;;;;184.02;75.32;;;5.20;90.80;;;;;;5052513;28;20025;-78
2021/03/01 02:20:44;;;;;;;176.23;74.43;;;5.20;90.70;;;;;;5018054;28;20029;-78
2021/03/01 02:23:11;;;;;;;161.52;70.78;;;5.20;90.80;;;;;;5034348;28;20057;-78
2021/03/01 02:25:55;;;;;;;158.60;70.50;;;5.20;90.80;;;;;;5051991;28;20557;-78
2021/03/01 02:28:25;;;;;;;193.65;78.13;;;5.20;90.80;;;;;;5050951;28;20414;-78
2021/03/01 02:30:58;;;;;;;171.20;71.53;;;5.20;90.90;;;;;;5050580;28;20029;-78
2021/03/01 02:33:28;;;;;;;186.95;74.60;;;5.20;90.90;;;;;;5052186;28;20041;-78
2021/03/01 02:36:09;;;;;;;172.05;73.63;;;5.20;91.00;;;;;;5050843;28;20025;-78
2021/03/01 02:38:37;;;;;;;166.75;71.03;;;5.20;91.00;;;;;;5051139;28;20094;-78
2021/03/01 02:41:05;;;;;;;179.97;75.10;;;5.20;90.90;;;;;;5050943;28;20040;-78
2021/03/01 02:43:33;;;;;;;161.88;70.60;;;5.20;90.90;;;;;;5017223;28;20036;-78
2021/03/01 02:45:59;;;;;;;199.43;75.93;;;5.20;91.00;;;;;;5053366;28;20033;-78
2021/03/01 02:48:26;;;;;;;197.77;78.40;;;5.20;91.10;;;;;;5055712;28;20090;-78
2021/03/01 02:50:53;;;;;;;178.32;72.43;;;5.20;91.10;;;;;;5054061;28;20082;-78
2021/03/01 02:53:19;;;;;;;167.32;71.43;;;5.20;91.10;;;;;;5053983;28;20490;-78
2021/03/01 02:55:47;;;;;;;173.63;74.15;;;5.20;91.10;;;;;;5055589;28;20601;-78
2021/03/01 02:58:17;;;;;;;169.68;71.32;;;5.20;91.10;;;;;;5055411;28;20025;-78
2021/03/01 03:00:44;;;;;;;173.52;73.63;;;5.20;91.10;;;;;;5059286;28;20393;-78
2021/03/01 03:03:11;;;;;;;172.73;72.25;;;5.20;91.10;;;;;;5043974;28;20198;-78
2021/03/01 03:05:39;;;;;;;165.93;68.40;;;5.20;91.10;;;;;;5064991;28;20039;-78
2021/03/01 03:08:06;;;;;;;189.32;75.97;;;5.20;91.10;;;;;;5054971;28;20088;-78
2021/03/01 03:10:32;;;;;;;176.15;73.40;;;5.20;91.10;;;;;;5052857;28;20040;-78
2021/03/01 03:12:59;;;;;;;188.88;72.97;;;5.20;91.10;;;;;;5053238;28;20382;-78
2021/03/01 03:15:26;;;;;;;179.68;71.05;;;5.20;91.10;;;;;;5054702;28;20496;-78
2021/03/01 03:17:53;;;;;;;158.35;68.57;;;5.20;91.00;;;;;;5054516;28;20093;-78
2021/03/01 03:20:19;;;;;;;165.75;67.43;;;5.20;91.10;;;;;;5036915;28;20036;-78
2021/03/01 03:22:45;;;;;;;166.70;69.72;;;5.10;91.10;;;;;;5054904;28;20025;-78
2021/03/01 03:25:12;;;;;;;174.30;69.80;;;5.10;91.10;;;;;;5054818;28;20471;-78
2021/03/01 03:27:38;;;;;;;184.82;69.78;;;5.10;91.20;;;;;;5054352;28;20033;-78
2021/03/01 03:30:10;;;;;;;159.93;66.13;;;5.10;91.10;;;;;;5053525;28;20017;-78
2021/03/01 03:32:36;;;;;;;179.68;69.47;;;5.10;91.10;;;;;;5053096;28;20045;-78
2021/03/01 03:35:04;;;;;;;161.43;66.10;;;5.10;91.10;;;;;;5053374;28;20025;-78
2021/03/01 03:37:57;;;;;;;182.07;69.37;;;5.10;91.10;;;;;;5054739;28;20466;-78
2021/03/01 03:40:26;;;;;;;161.55;63.83;;;5.10;91.10;;;;;;5052714;28;20291;-78
2021/03/01 03:42:52;;;;;;;146.50;59.15;;;5.10;91.10;;;;;;5054414;28;20031;-78
2021/03/01 03:45:19;;;;;;;156.20;64.13;;;5.10;91.10;;;;;;5053486;28;20064;-78
2021/03/01 03:47:49;;;;;;;155.27;64.18;;;5.10;91.10;;;;;;5053370;28;20095;-78
2021/03/01 03:50:15;;;;;;;175.90;67.57;;;5.10;91.10;;;;;;5054685;28;20029;-78
2021/03/01 03:52:45;;;;;;;151.98;63.63;;;5.10;91.10;;;;;;5036672;28;20047;-78
2021/03/01 03:55:19;;;;;;;152.75;60.92;;;5.10;91.20;;;;;;5052765;28;20485;-78
2021/03/01 03:57:59;;;;;;;153.13;60.55;;;5.10;91.10;;;;;;5052884;28;20112;-78
2021/03/01 04:00:27;;;;;;;143.38;58.75;;;5.10;91.10;;;;;;5036373;28;20029;-78
2021/03/01 04:02:56;;;;;;;159.15;63.80;;;5.00;91.10;;;;;;5053295;28;20366;-78
2021/03/01 04:05:23;;;;;;;171.68;63.03;;;5.00;91.10;;;;;;5053216;28;20534;-78
2021/03/01 04:07:50;;;;;;;143.48;62.03;;;5.00;91.10;;;;;;5053428;28;20132;-78
2021/03/01 04:10:16;;;;;;;156.88;61.75;;;5.00;91.10;;;;;;5036744;28;20033;-78
2021/03/01 04:12:47;;;;;;;155.68;63.65;;;5.00;91.10;;;;;;5036624;28;20102;-78
2021/03/01 04:15:15;;;;;;;183.05;65.32;;;5.00;91.10;;;;;;5053456;28;20541;-78
2021/03/01 04:17:42;;;;;;;144.60;59.97;;;5.00;91.20;;;;;;5052407;28;20526;-78
2021/03/01 04:20:14;;;;;;;148.73;58.45;;;5.00;91.10;;;;;;5051952;28;20021;-78
2021/03/01 04:22:41;;;;;;;141.20;57.15;;;5.00;91.10;;;;;;5052860;28;20094;-78
2021/03/01 04:25:07;;;;;;;144.95;60.22;;;5.00;91.40;;;;;;5054130;28;20107;-78
2021/03/01 04:27:37;;;;;;;157.70;60.88;;;5.10;91.00;;;;;;5053313;28;20029;-78
2021/03/01 04:30:09;;;;;;;142.95;60.33;;;5.00;91.00;;;;;;5053724;28;20108;-78
2021/03/01 04:32:37;;;;;;;145.48;59.63;;;5.00;91.00;;;;;;5051865;28;20443;-78
2021/03/01 04:35:07;;;;;;;133.75;56.35;;;5.00;91.00;;;;;;5051897;28;20021;-78
2021/03/01 04:37:33;;;;;;;158.43;60.80;;;5.00;91.00;;;;;;5035066;28;20100;-78
2021/03/01 04:39:59;;;;;;;156.90;60.10;;;5.00;91.00;;;;;;5035387;28;20545;-78
2021/03/01 04:42:28;;;;;;;159.50;60.22;;;4.90;91.00;;;;;;5035236;28;20182;-78
2021/03/01 04:44:55;;;;;;;139.20;57.88;;;4.90;91.00;;;;;;5053354;28;20119;-78
2021/03/01 04:47:22;;;;;;;142.60;56.22;;;4.90;91.00;;;;;;5018929;28;20119;-78
2021/03/01 04:49:48;;;;;;;134.43;55.20;;;4.90;91.00;;;;;;5051646;28;20571;-78
2021/03/01 04:52:15;;;;;;;150.20;58.25;;;4.90;91.00;;;;;;5052126;28;20124;-81
2021/03/01 04:54:41;;;;;;;181.25;63.83;;;4.90;91.30;;;;;;5019169;28;20362;-81
2021/03/01 04:57:08;;;;;;;135.70;56.97;;;5.00;91.00;;;;;;5053474;28;20029;-80
2021/03/01 04:59:34;;;;;;;160.60;59.35;;;4.90;91.00;;;;;;5052547;28;20021;-80
2021/03/01 05:02:00;;;;;;;182.38;62.65;;;4.90;91.00;;;;;;5035778;28;20075;-81
2021/03/01 05:04:26;;;;;;;151.40;58.08;;;4.90;91.00;;;;;;5053635;28;20078;-80
2021/03/01 05:06:54;;;;;;;142.75;55.58;;;4.80;91.10;;;;;;5035620;28;20397;-80
2021/03/01 05:09:20;;;;;;;165.32;61.28;;;4.80;91.10;;;;;;5052034;28;20036;-80
2021/03/01 05:11:46;;;;;;;162.32;60.60;;;4.80;91.10;;;;;;5053511;28;20036;-80
2021/03/01 05:14:11;;;;;;;145.05;58.25;;;4.70;91.10;;;;;;5019053;28;20073;-80
2021/03/01 05:16:37;;;;;;;159.50;58.88;;;4.70;91.20;;;;;;5035745;28;20025;-80
2021/03/01 05:19:03;;;;;;;165.27;60.38;;;4.70;91.20;;;;;;5051905;28;20121;-80
2021/03/01 05:21:29;;;;;;;163.75;61.58;;;4.70;91.20;;;;;;5051852;28;20059;-80
2021/03/01 05:23:55;;;;;;;171.00;64.30;;;4.70;91.30;;;;;;5035664;28;20033;-80
2021/03/01 05:26:21;;;;;;;154.50;58.42;;;4.70;91.30;;;;;;5051941;28;20432;-80
2021/03/01 05:28:47;;;;;;;202.82;67.25;;;4.70;91.30;;;;;;5051931;28;20389;-80
2021/03/01 05:31:14;;;;;;;172.02;64.05;;;4.70;91.30;;;;;;5052635;28;20504;-80
2021/03/01 05:33:40;;;;;;;169.88;62.47;;;4.70;91.30;;;;;;5051897;28;20508;-81
2021/03/01 05:36:07;;;;;;;151.02;59.00;;;4.60;91.40;;;;;;5051883;28;20082;-81
2021/03/01 05:38:32;;;;;;;144.00;56.38;;;4.60;91.50;;;;;;5051865;28;20017;-81
2021/03/01 05:41:00;;;;;;;152.50;57.42;;;4.60;91.50;;;;;;5051521;28;20040;-81
2021/03/01 05:43:27;;;;;;;154.35;58.25;;;4.70;91.50;;;;;;5051670;28;20025;-81
2021/03/01 05:45:53;;;;;;;161.40;61.85;;;4.70;91.70;;;;;;5035519;28;20029;-79
2021/03/01 05:48:22;;;;;;;156.10;59.00;;;4.70;91.40;;;;;;5051773;28;20110;-78
2021/03/01 05:50:56;;;;;;;180.43;63.50;;;4.70;91.40;;;;;;5051462;28;20412;-78
2021/03/01 05:53:26;;;;;;;145.93;57.22;;;4.70;91.40;;;;;;5051455;28;20035;-78
2021/03/01 05:55:52;;;;;;;147.00;58.50;;;4.70;91.40;;;;;;5051585;28;20021;-78
2021/03/01 05:58:18;;;;;;;143.40;55.78;;;4.70;91.30;;;;;;5035077;28;20028;-78
2021/03/01 06:00:45;;;;;;;147.20;56.38;;;4.70;91.30;;;;;;5034976;28;20021;-78
2021/03/01 06:03:13;;;;;;;151.55;57.60;;;4.70;91.30;;;;;;5053121;28;20020;-78
2021/03/01 06:05:39;;;;;;;140.80;56.25;;;4.70;91.30;;;;;;5052887;28;20053;-78
2021/03/01 06:08:05;;;;;;;163.27;61.75;;;4.70;91.40;;;;;;5035359;28;20131;-79
2021/03/01 06:10:31;;;;;;;148.88;57.00;;;4.70;91.40;;;;;;5034872;28;20390;-78
2021/03/01 06:12:57;;;;;;;153.30;59.67;;;4.70;91.40;;;;;;5051343;28;20083;-78
2021/03/01 06:15:23;;;;;;;174.65;62.67;;;4.70;91.40;;;;;;5052815;28;20429;-78
2021/03/01 06:18:05;;;;;;;151.95;58.45;;;4.70;91.30;;;;;;5051132;28;20041;-78
2021/03/01 06:20:32;;;;;;;148.88;55.97;;;4.80;91.40;;;;;;5053646;28;20021;-78
2021/03/01 06:22:57;;;;;;;143.60;54.92;;;4.80;91.30;;;;;;5045665;28;20132;-78
2021/03/01 06:25:23;;;;;;;154.52;54.15;;;4.80;91.30;;;;;;5045771;28;20115;-78
2021/03/01 06:27:49;;;;;;;149.18;57.75;;;4.80;91.30;;;;;;5055271;28;20029;-78
2021/03/01 06:30:16;;;;;;;161.70;56.38;;;4.80;91.30;;;;;;5054933;28;20025;-78
2021/03/01 06:32:42;;;;;;;145.20;54.95;;;4.80;91.30;;;;;;5056531;28;20049;-78
2021/03/01 06:35:29;;;;;;;135.77;53.30;;;4.80;91.30;;;;;;5056253;28;20025;-78
2021/03/01 06:38:14;;;;;;;159.50;58.15;;;4.80;91.30;;;;;;5056269;28;20505;-78
2021/03/01 06:40:41;;;;;;;139.60;52.97;;;4.90;91.40;;;;;;5054668;28;20082;-78
2021/03/01 06:43:14;;;;;;;155.60;56.47;;;4.90;91.30;;;;;;5054758;28;20082;-78
2021/03/01 06:45:40;;;;;;;142.85;54.05;;;4.80;91.20;;;;;;5055951;28;20524;-78
2021/03/01 06:48:07;;;;;;;151.23;53.33;;;4.80;91.20;;;;;;5056198;28;20029;-78
2021/03/01 06:50:44;;;;;;;143.32;53.15;;;4.80;91.50;;;;;;5054708;28;20037;-78
2021/03/01 06:53:15;;;;;;;167.25;57.38;;;4.80;91.30;;;;;;5054992;28;20430;-78
2021/03/01 06:56:01;;;;;;;137.13;53.00;;;4.80;91.30;;;;;;5054835;28;20013;-78
2021/03/01 06:58:32;;;;;;;139.90;51.95;;;4.80;91.40;;;;;;5054759;28;20485;-78
2021/03/01 07:01:11;;;;;;;148.32;54.88;;;4.80;91.30;;;;;;5055805;28;20028;-78
2021/03/01 07:03:38;;;;;;;115.93;41.55;;;4.80;91.30;;;;;;5054526;28;20370;-78
2021/03/01 07:06:05;;;;;;;157.70;53.65;;;4.80;91.30;;;;;;5054341;28;20040;-78
2021/03/01 07:08:36;;;;;;;165.10;58.90;;;4.90;91.40;;;;;;5055532;28;20533;-78
2021/03/01 07:11:03;;;;;;;168.65;59.72;;;4.90;91.40;;;;;;5038156;28;20037;-78
2021/03/01 07:13:30;;;;;;;150.18;58.05;;;4.90;91.30;;;;;;5054186;28;20099;-78
2021/03/01 07:15:57;;;;;;;152.35;57.10;;;4.90;91.40;;;;;;5054551;28;20385;-77
2021/03/01 07:18:23;;;;;;;159.90;56.40;;;4.90;91.40;;;;;;5037507;28;20025;-78
2021/03/01 07:20:50;;;;;;;157.77;55.63;;;4.90;91.40;;;;;;5055632;28;20025;-78
2021/03/01 07:23:16;;;;;;;157.75;55.50;;;4.90;91.40;;;;;;5037625;28;20033;-77
2021/03/01 07:25:46;;;;;;;164.63;57.08;;;4.90;91.40;;;;;;5054378;28;20056;-81
2021/03/01 07:28:17;;;;;;;;;;;4.90;91.40;;;;;;5054424;28;20029;-81
2021/03/01 07:30:45;;;;;;;172.05;56.28;;;4.80;91.40;;;;;;5070829;28;19944;-81
2021/03/01 07:33:13;;;;;;;170.43;57.45;;;4.80;91.50;;;;;;5033770;28;20133;-81
2021/03/01 07:35:39;;;;;;;185.52;62.65;;;4.90;91.50;;;;;;5040000;28;20036;-81
2021/03/01 07:38:06;;;;;;;174.52;58.10;;;4.90;91.50;;;;;;5053685;28;20474;-81
2021/03/01 07:40:32;;;;;;;163.43;56.53;;;4.90;91.50;;;;;;5053528;28;20432;-81
2021/03/01 07:42:59;;;;;;;157.20;56.33;;;5.00;91.80;;;;;;5053387;28;20070;-81
2021/03/01 07:45:25;;;;;;;170.88;56.90;;;5.00;91.50;;;;;;5053331;28;20037;-81
2021/03/01 07:47:51;;;;;;;171.27;60.25;;;5.10;91.40;;;;;;5036618;28;20447;-80
2021/03/01 07:50:34;;;;;;;161.75;56.00;;;5.10;91.40;;;;;;5036555;28;20033;-80
2021/03/01 07:53:00;;;;;;;161.32;55.70;;;5.10;91.40;;;;;;5053303;28;20482;-80
2021/03/01 07:55:26;;;;;;;161.25;55.30;;;5.10;91.30;;;;;;5054927;28;20024;-80
2021/03/01 07:58:05;;;;;;;174.57;58.88;;;5.10;91.30;;;;;;5037599;28;20036;-81
2021/03/01 08:00:33;;;;;;;173.35;61.97;;;5.20;91.30;;;;;;5053276;28;20048;-79
2021/03/01 08:03:01;;;;;;;189.10;63.35;;;5.10;91.30;;;;;;5053848;28;20436;-80
2021/03/01 08:05:32;;;;;;;178.35;62.97;;;5.20;91.30;;;;;;5037205;28;20550;-80
2021/03/01 08:07:59;;;;;;;152.07;55.63;;;5.20;91.30;;;;;;5054739;28;20029;-80
2021/03/01 08:10:28;;;;;;;154.30;56.60;;;5.20;91.20;;;;;;5053446;28;20124;-80
2021/03/01 08:13:01;;;;;;;159.15;56.47;;;5.20;91.20;;;;;;5053349;28;20454;-80
2021/03/01 08:15:35;;;;;;;148.38;53.92;;;5.30;91.10;;;;;;5053331;28;20371;-80
2021/03/01 08:18:01;;;;;;;145.23;53.60;;;5.30;91.30;;;;;;5053293;28;20021;-80
2021/03/01 08:20:29;;;;;;;149.27;53.95;;;5.30;91.00;;;;;;5054480;28;20363;-80
2021/03/01 08:23:04;;;;;;;148.82;55.03;;;5.30;91.00;;;;;;5053220;28;20035;-80
2021/03/01 08:25:42;;;;;;;150.02;56.17;;;5.40;90.90;;;;;;5054052;28;20028;-80
2021/03/01 08:28:17;;;;;;;157.55;56.63;;;5.40;90.90;;;;;;5054309;28;20496;-80
2021/03/01 08:30:44;;;;;;;158.50;55.97;;;5.40;90.80;;;;;;5053856;28;20033;-80
2021/03/01 08:33:09;;;;;;;149.25;55.10;;;5.40;90.80;;;;;;5052497;28;20041;-80
2021/03/01 08:35:36;;;;;;;152.18;55.70;;;5.40;90.80;;;;;;5052579;28;20024;-80
2021/03/01 08:38:03;;;;;;;142.23;54.15;;;5.50;90.80;;;;;;5036484;28;20026;-80
2021/03/01 08:40:29;;;;;;;166.75;62.10;;;5.50;90.80;;;;;;5051647;28;20504;-78
2021/03/01 08:43:00;;;;;;;175.85;62.28;;;5.60;90.70;;;;;;5047569;28;20563;-77
2021/03/01 08:45:38;;;;;;;176.82;62.80;;;5.60;90.60;;;;;;5049810;28;20021;-77
2021/03/01 08:48:24;;;;;;;168.88;59.33;;;5.60;90.60;;;;;;5048540;28;20701;-75
2021/03/01 08:50:51;;;;;;;139.57;53.70;;;5.50;90.60;;;;;;5048939;28;20553;-77
2021/03/01 08:53:27;;;;;;;177.70;63.65;;;5.60;90.60;;;;;;5048142;28;20117;-77
2021/03/01 08:55:54;;;;;;;166.20;59.80;;;5.60;90.60;;;;;;5050643;28;20013;-78
2021/03/01 08:58:21;;;;;;;149.13;56.58;;;5.60;90.50;;;;;;5050745;28;20025;-78
2021/03/01 09:00:51;;;;;;;147.93;57.67;;;5.70;90.50;;;;;;5051097;28;20041;-77
2021/03/01 09:03:36;;;;;;;172.32;63.15;;;5.70;90.40;;;;;;5051626;28;20493;-77
2021/03/01 09:06:19;;;;;;;158.38;61.25;;;5.70;90.30;;;;;;5035293;28;20387;-78
2021/03/01 09:08:55;;;;;;;153.40;59.85;;;5.70;90.20;;;;;;5050108;28;20048;-77
2021/03/01 09:11:28;;;;;;;169.77;64.57;;;5.70;90.20;;;;;;5050422;28;20440;-78
2021/03/01 09:13:57;;;;;;;160.88;61.70;;;5.70;90.20;;;;;;5051842;28;20013;-77
2021/03/01 09:16:24;;;;;;;143.80;57.60;;;5.80;90.20;;;;;;5052665;28;20105;-78
2021/03/01 09:18:52;;;;;;;146.98;57.13;;;5.80;90.10;;;;;;5033945;28;20025;-78
2021/03/01 09:21:19;;;;;;;128.20;54.92;;;5.90;90.00;;;;;;5049550;28;20035;-78
2021/03/01 09:23:50;;;;;;;122.40;52.33;;;5.90;90.00;;;;;;5051147;28;20047;-79
2021/03/01 09:26:28;;;;;;;119.47;53.20;;;6.10;90.00;;;;;;5052136;28;20025;-79
2021/03/01 09:29:05;;;;;;;117.40;49.88;;;6.20;89.70;;;;;;5050506;28;20025;-78
2021/03/01 09:31:42;;;;;;;135.70;58.53;;;6.30;89.30;;;;;;5049606;28;20082;-78
2021/03/01 09:34:09;;;;;;;141.00;58.75;;;6.40;89.00;;;;;;5064483;28;20116;-78
2021/03/01 09:36:35;;;;;;;137.52;58.40;;;6.40;88.70;;;;;;5051378;28;20427;-78
2021/03/01 09:39:05;;;;;;;140.85;59.50;;;6.50;88.30;;;;;;5033874;28;20020;-78
2021/03/01 09:41:38;;;;;;;148.85;61.25;;;6.50;88.10;;;;;;5048897;28;20389;-78
2021/03/01 09:44:05;;;;;;;152.98;61.03;;;6.50;88.10;;;;;;5050885;28;20047;-80
2021/03/01 09:46:32;;;;;;;126.35;57.70;;;6.60;88.00;;;;;;5049780;28;20032;-80
2021/03/01 09:49:02;;;;;;;127.55;56.65;;;6.70;88.00;;;;;;5050453;28;20407;-81
2021/03/01 09:51:29;;;;;;;142.50;60.75;;;6.80;87.80;;;;;;5052550;28;20021;-80
2021/03/01 09:54:02;;;;;;;139.77;58.28;;;7.00;87.30;;;;;;5049149;28;20088;-80
2021/03/01 09:56:49;;;;;;;129.38;56.75;;;7.10;86.70;;;;;;5049037;28;20028;-80
2021/03/01 09:59:39;;;;;;;150.00;61.05;;;7.10;86.50;;;;;;5051434;28;20013;-80
2021/03/01 10:02:06;;;;;;;135.95;57.38;;;7.20;86.30;;;;;;5051113;28;20025;-81
2021/03/01 10:04:31;;;;;;;132.80;56.55;;;7.30;85.90;;;;;;5051385;28;20021;-81
2021/03/01 10:07:15;;;;;;;126.70;56.95;;;7.40;85.60;;;;;;5051892;28;20121;-81
2021/03/01 10:09:40;;;;;;;124.80;54.03;;;7.60;85.40;;;;;;5036525;28;20470;-81
2021/03/01 10:12:06;;;;;;;117.25;52.05;;;7.70;85.00;;;;;;5052980;28;20486;-82
2021/03/01 10:14:32;;;;;;;120.28;53.38;;;8.00;84.40;;;;;;5051527;28;20021;-80
2021/03/01 10:16:57;;;;;;;115.18;53.40;;;8.00;83.30;;;;;;5051917;28;20025;-80
2021/03/01 10:19:24;;;;;;;123.57;55.20;;;7.90;82.90;;;;;;5068034;28;20373;-81
2021/03/01 10:21:50;;;;;;;110.72;50.75;;;7.80;83.00;;;;;;5071682;28;20086;-80
2021/03/01 10:24:18;;;;;;;114.38;52.38;;;7.60;83.40;;;;;;5071538;28;20020;-80
2021/03/01 10:26:54;;;;;;;123.97;56.10;;;7.60;83.80;;;;;;5071727;28;20028;-81
2021/03/01 10:29:37;;;;;;;114.82;53.25;;;7.60;83.90;;;;;;5052664;28;20029;-80
2021/03/01 10:32:15;;;;;;;127.60;58.83;;;7.80;84.00;;;;;;5035368;28;20053;-78
2021/03/01 10:34:41;;;;;;;120.72;57.67;;;8.00;83.00;;;;;;5052604;28;20021;-79
2021/03/01 10:37:12;;;;;;;142.85;62.78;;;8.10;82.20;;;;;;5034807;28;20036;-78
2021/03/01 10:39:40;;;;;;;139.25;63.13;;;8.10;81.40;;;;;;5052560;28;20025;-80
2021/03/01 10:42:14;;;;;;;136.23;59.88;;;7.90;81.70;;;;;;5051550;28;20033;-79
2021/03/01 10:44:42;;;;;;;150.98;63.17;;;7.90;82.30;;;;;;5052631;28;20031;-79
2021/03/01 10:47:12;;;;;;;130.48;61.03;;;7.90;81.90;;;;;;5051216;28;20028;-80
2021/03/01 10:49:38;;;;;;;131.07;58.65;;;7.90;82.10;;;;;;5051417;28;20040;-79
2021/03/01 10:52:07;;;;;;;128.52;59.17;;;8.00;82.50;;;;;;5051381;28;20029;-80
2021/03/01 10:54:33;;;;;;;;;;;8.20;81.80;;;;;;5052893;28;20436;-80
2021/03/01 10:56:58;;;;;;;112.72;52.35;;;8.40;81.70;;;;;;5051121;28;19959;-80
2021/03/01 10:59:24;;;;;;;119.55;54.33;;;8.50;80.90;;;;;;5052551;28;20032;-79
2021/03/01 11:01:50;;;;;;;117.88;53.25;;;8.60;80.40;;;;;;5034564;28;20078;-79
2021/03/01 11:04:17;;;;;;;111.55;51.67;;;8.70;79.90;;;;;;5052370;28;20021;-80
2021/03/01 11:06:45;;;;;;;104.85;49.65;;;8.80;80.00;;;;;;5053200;28;20021;-79
2021/03/01 11:09:11;;;;;;;101.60;49.03;;;8.90;79.90;;;;;;5055777;28;20031;-75
2021/03/01 11:11:39;;;;;;;96.85;46.65;;;9.10;79.70;;;;;;5055187;28;20385;-75
2021/03/01 11:14:06;;;;;;;110.32;52.53;;;9.40;79.20;;;;;;5055341;28;20100;-76
2021/03/01 11:16:31;;;;;;;115.43;54.67;;;9.50;78.00;;;;;;5055158;28;20036;-75
2021/03/01 11:18:57;;;;;;;129.18;58.90;;;9.60;77.90;;;;;;5054034;28;20112;-75
2021/03/01 11:21:22;;;;;;;124.32;57.25;;;9.60;76.70;;;;;;5053879;28;20033;-75
2021/03/01 11:23:48;;;;;;;126.53;59.63;;;9.50;76.30;;;;;;5053277;28;20033;-75
2021/03/01 11:26:14;;;;;;;126.15;59.33;;;9.40;76.60;;;;;;5053307;28;20108;-75
2021/03/01 11:28:40;;;;;;;117.13;56.53;;;9.50;76.20;;;;;;5037509;28;20098;-78
2021/03/01 11:31:06;;;;;;;117.22;57.08;;;9.50;76.70;;;;;;5055728;28;20032;-80
2021/03/01 11:33:31;;;;;;;115.40;59.50;;;9.60;76.80;;;;;;5054244;28;20049;-80
2021/03/01 11:35:57;;;;;;;127.47;60.00;;;9.70;76.00;;;;;;5037509;28;20029;-79
2021/03/01 11:38:24;;;;;;;115.03;56.17;;;9.70;75.20;;;;;;5055333;28;20014;-80
2021/03/01 11:40:51;;;;;;;119.00;56.20;;;9.80;75.50;;;;;;5054120;28;20109;-79
2021/03/01 11:43:17;;;;;;;126.57;59.28;;;9.90;75.30;;;;;;5054119;28;20495;-75
2021/03/01 11:45:43;;;;;;;122.05;57.95;;;9.90;74.50;;;;;;5054934;28;20029;-78
2021/03/01 11:48:14;;;;;;;129.82;62.35;;;9.80;74.60;;;;;;5054001;28;20056;-79
2021/03/01 11:50:45;;;;;;;122.40;61.20;;;9.80;74.50;;;;;;5037868;28;20032;-79
2021/03/01 11:53:13;;;;;;;111.18;54.80;;;9.80;74.20;;;;;;5054596;28;20427;-79
2021/03/01 11:55:39;;;;;;;111.35;55.78;;;9.80;74.90;;;;;;5054216;28;20025;-79
2021/03/01 11:58:04;;;;;;;114.22;57.97;;;9.90;75.20;;;;;;5054179;28;20025;-79
2021/03/01 12:00:31;;;;;;;114.10;55.30;;;9.90;73.90;;;;;;5036637;28;20025;-80
2021/03/01 12:02:56;;;;;;;106.25;52.63;;;10.00;74.40;;;;;;5054768;28;20025;-80
2021/03/01 12:05:22;;;;;;;104.90;52.03;;;10.20;74.70;;;;;;5036722;28;20036;-75
2021/03/01 12:07:48;;;;;;;113.97;56.42;;;10.30;74.50;;;;;;5054637;28;20385;-76
2021/03/01 12:10:14;;;;;;;108.40;54.40;;;10.50;73.10;;;;;;5054540;28;20393;-76
2021/03/01 12:12:40;;;;;;;101.40;52.90;;;10.50;72.90;;;;;;5053088;28;20106;-76
2021/03/01 12:15:07;;;;;;;94.70;50.28;;;10.60;72.30;;;;;;5053182;28;20025;-76
2021/03/01 12:17:34;;;;;;;106.47;54.15;;;10.70;72.70;;;;;;5052651;28;20507;-76
2021/03/01 12:20:00;;;;;;;99.80;51.30;;;10.70;71.40;;;;;;5053047;28;20025;-75
2021/03/01 12:22:25;;;;;;;102.80;53.45;;;10.70;71.40;;;;;;5053079;28;20048;-76
2021/03/01 12:24:51;;;;;;;113.65;55.08;;;10.80;71.60;;;;;;5052477;28;20110;-76
2021/03/01 12:27:17;;;;;;;119.78;56.50;;;10.90;71.60;;;;;;5052815;28;20090;-75
2021/03/01 12:29:42;;;;;;;122.25;59.67;;;10.90;71.20;;;;;;5054042;28;20029;-76
2021/03/01 12:32:08;;;;;;;120.90;59.63;;;10.90;70.80;;;;;;5052809;28;20099;-76
2021/03/01 12:34:37;;;;;;;118.05;57.63;;;10.80;71.20;;;;;;5036086;28;20029;-75
2021/03/01 12:37:04;;;;;;;110.28;55.17;;;10.80;71.10;;;;;;5052536;28;20025;-76