Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:33;;;;;;;7.22;2.60;;;;;;;14.79;100.00;101389.44;2087197;28;20126;-79
2022/12/08 00:01:55;;;;;;;7.80;2.95;;;;;;;14.79;100.00;101382.38;2093746;28;20040;-79
2022/12/08 00:03:16;;;;;;;5.80;2.17;;;;;;;14.79;100.00;101387.69;2083222;28;20091;-79
2022/12/08 00:09:20;;;;;;;5.57;2.20;;;;;;;14.79;100.00;101389.44;2082970;28;20441;-79
2022/12/08 00:09:50;;;;;;;6.35;2.33;;;;;;;14.74;100.00;101387.66;2087853;28;20115;-79
2022/12/08 00:11:11;;;;;;;5.85;1.92;;;;;;;14.74;100.00;101381.44;2085588;28;20103;-78
2022/12/08 00:12:34;;;;;;;;;;;;;;;14.68;100.00;101381.41;2080553;28;20534;-79
2022/12/08 00:13:55;;;;;;;4.68;2.15;;;;;;;14.68;100.00;101386.72;2081917;28;19974;-80
2022/12/08 00:15:17;;;;;;;6.38;2.10;;;;;;;14.67;100.00;101380.50;2082872;28;20049;-80
2022/12/08 00:16:39;;;;;;;7.28;2.50;;;;;;;14.67;100.00;101382.25;2091124;28;20048;-80
2022/12/08 00:18:01;;;;;;;4.85;2.22;;;;;;;14.64;100.00;101383.13;2079004;28;20537;-80
2022/12/08 00:19:24;;;;;;;5.80;2.30;;;;;;;14.65;100.00;101376.03;2074888;28;20048;-80
2022/12/08 00:20:53;;;;;;;6.57;1.85;;;;;;;14.63;100.00;101384.03;2074920;28;20057;-79
2022/12/08 00:22:15;;;;;;;5.32;2.13;;;;;;;14.60;100.00;101375.13;2087682;28;20040;-81
2022/12/08 00:23:38;;;;;;;6.03;2.30;;;;;;;14.57;100.00;101381.28;2080790;28;20122;-80
2022/12/08 00:25:00;;;;;;;3.97;2.08;;;;;;;14.55;100.00;101375.09;2086778;28;20413;-81
2022/12/08 00:26:22;;;;;;;5.22;2.08;;;;;;;14.53;100.00;101374.16;2091417;28;20661;-80
2022/12/08 00:27:45;;;;;;;6.43;1.80;;;;;;;14.51;100.00;101377.66;2082274;28;20041;-80
2022/12/08 00:29:07;;;;;;;5.75;1.63;;;;;;;14.49;100.00;101374.13;2080832;28;20056;-80
2022/12/08 00:30:29;;;;;;;5.32;1.70;;;;;;;14.47;100.00;101375.88;2097300;28;20048;-81
2022/12/08 00:31:51;;;;;;;3.28;1.55;;;;;;;14.45;100.00;101377.63;2087320;28;20049;-80
2022/12/08 00:33:12;;;;;;;3.50;1.63;;;;;;;14.44;100.00;101375.88;2088859;28;20103;-80
2022/12/08 00:34:35;;;;;;;3.13;1.70;;;;;;;14.43;100.00;101379.38;2079164;28;20588;-80
2022/12/08 00:35:57;;;;;;;3.63;1.58;;;;;;;14.42;100.00;101374.94;2087720;28;20045;-80
2022/12/08 00:37:20;;;;;;;3.58;1.75;;;;;;;14.41;100.00;101378.47;2085486;28;20053;-81
2022/12/08 00:38:43;;;;;;;5.40;1.58;;;;;;;14.40;100.00;101376.69;2078660;28;20042;-81
2022/12/08 00:40:07;;;;;;;3.33;1.90;;;;;;;14.38;100.00;101383.75;2091489;28;20056;-81
2022/12/08 00:43:09;;;;;;;3.35;1.40;;;;;;;14.32;100.00;101374.81;2084081;28;20506;-81
2022/12/08 00:44:30;;;;;;;4.88;1.70;;;;;;;14.32;100.00;101376.56;2083088;28;20155;-81
2022/12/08 00:45:53;;;;;;;4.20;1.77;;;;;;;14.29;100.00;101374.78;2078987;28;20140;-81
2022/12/08 00:47:15;;;;;;;2.13;1.65;;;;;;;14.28;100.00;101370.34;2076281;28;20060;-80
2022/12/08 00:48:38;;;;;;;5.22;1.50;;;;;;;14.27;100.00;101376.53;2091701;28;20482;-80
2022/12/08 00:50:01;;;;;;;3.53;1.60;;;;;;;14.25;100.00;101375.63;2078018;28;20046;-81
2022/12/08 00:51:22;;;;;;;6.40;2.00;;;;;;;14.24;100.00;101381.78;2089046;28;20060;-80
2022/12/08 00:52:45;;;;;;;2.95;1.73;;;;;;;14.22;100.00;101378.25;2093926;28;20048;-79
2022/12/08 00:54:08;;;;;;;5.30;2.20;;;;;;;14.21;100.00;101376.47;2095565;28;20070;-80
2022/12/08 00:55:31;;;;;;;6.05;1.75;;;;;;;14.20;100.00;101380.00;2083659;28;20082;-79
2022/12/08 00:56:53;;;;;;;4.72;1.80;;;;;;;14.18;100.00;101373.78;2084536;28;20064;-80
2022/12/08 00:58:16;;;;;;;5.40;2.10;;;;;;;14.17;100.00;101377.31;2075527;28;20480;-79
2022/12/08 00:59:38;;;;;;;6.57;1.80;;;;;;;14.15;100.00;101381.72;2092601;28;20056;-80
2022/12/08 01:01:09;;;;;;;3.92;1.80;;;;;;;14.15;100.00;101380.81;2087817;28;20049;-81
2022/12/08 01:02:33;;;;;;;3.92;1.77;;;;;;;14.14;100.00;101381.69;2087973;28;20057;-81
2022/12/08 01:03:54;;;;;;;7.13;2.03;;;;;;;14.13;100.00;101377.25;2090086;28;20044;-81
2022/12/08 01:05:16;;;;;;;5.50;2.10;;;;;;;14.11;100.00;101374.56;2090813;28;20509;-80
2022/12/08 01:06:38;;;;;;;3.88;2.08;;;;;;;14.10;100.00;101374.59;2087117;28;20049;-80
2022/12/08 01:08:01;;;;;;;9.63;2.05;;;;;;;14.10;100.00;101379.91;2086457;28;20045;-79
2022/12/08 01:09:25;;;;;;;5.93;1.88;;;;;;;14.09;100.00;101371.03;2084059;28;20099;-80
2022/12/08 01:10:47;;;;;;;4.18;1.70;;;;;;;14.07;100.00;101374.53;2092572;28;20049;-79
2022/12/08 01:12:10;;;;;;;4.38;1.80;;;;;;;14.06;100.00;101376.28;2085930;28;20073;-79
2022/12/08 01:13:32;;;;;;;5.47;1.58;;;;;;;14.06;100.00;101378.06;2078127;28;20092;-79
2022/12/08 01:14:54;;;;;;;4.80;1.73;;;;;;;14.05;100.00;101377.16;2083710;28;20655;-80
2022/12/08 01:16:19;;;;;;;3.50;1.80;;;;;;;14.05;100.00;101374.50;2089559;28;20041;-80
2022/12/08 01:17:42;;;;;;;3.70;1.70;;;;;;;14.05;100.00;101381.56;2089452;28;20056;-80
2022/12/08 01:19:03;;;;;;;7.78;2.13;;;;;;;14.04;100.00;101380.72;2089602;28;20070;-81
2022/12/08 01:20:26;;;;;;;4.32;1.60;;;;;;;14.04;100.00;101380.72;2089344;28;20067;-82
2022/12/08 01:21:48;;;;;;;4.93;2.08;;;;;;;14.05;100.00;101381.56;2082000;28;20045;-81
2022/12/08 01:23:10;;;;;;;5.45;1.83;;;;;;;14.04;100.00;101385.13;2082563;28;20055;-80
2022/12/08 01:24:34;;;;;;;4.95;1.63;;;;;;;14.03;100.00;101378.94;2083801;28;20045;-80
2022/12/08 01:25:55;;;;;;;5.28;1.88;;;;;;;14.03;100.00;101383.34;2085472;28;20509;-81
2022/12/08 01:27:17;;;;;;;5.55;1.45;;;;;;;14.02;100.00;101387.78;2092386;28;20107;-81
2022/12/08 01:28:40;;;;;;;4.25;1.92;;;;;;;14.03;100.00;101389.56;2086803;28;20075;-80
2022/12/08 01:30:04;;;;;;;6.78;1.63;;;;;;;14.04;100.00;101385.13;2094691;28;20048;-80
2022/12/08 01:31:26;;;;;;;3.03;1.80;;;;;;;14.03;100.00;101392.22;2096546;28;20086;-84
2022/12/08 01:32:47;;;;;;;3.15;1.70;;;;;;;14.04;100.00;101382.47;2090730;28;20497;-81
2022/12/08 01:34:11;;;;;;;4.60;1.80;;;;;;;14.05;100.00;101389.53;2078568;28;20049;-83
2022/12/08 01:35:34;;;;;;;6.70;1.70;;;;;;;14.04;100.00;101393.09;2091723;28;20416;-81
2022/12/08 01:36:57;;;;;;;4.45;1.80;;;;;;;14.04;100.00;101390.44;2086477;28;20041;-81
2022/12/08 01:38:19;;;;;;;5.03;1.60;;;;;;;14.03;100.00;101384.25;2088084;28;20062;-82
2022/12/08 01:39:43;;;;;;;3.05;1.40;;;;;;;14.04;100.00;101386.03;2093763;28;20037;-82
2022/12/08 01:41:04;;;;;;;3.85;1.80;;;;;;;14.04;100.00;101383.38;2095073;28;20477;-82
2022/12/08 01:42:26;;;;;;;5.70;2.08;;;;;;;14.05;100.00;101393.09;2095549;28;20051;-81
2022/12/08 01:44:21;;;;;;;6.68;2.13;;;;;;;14.05;100.00;101390.44;2089117;28;20045;-81
2022/12/08 01:45:42;;;;;;;3.63;1.77;;;;;;;14.03;100.00;101394.88;2082675;28;20086;-81
2022/12/08 01:47:05;;;;;;;8.07;1.98;;;;;;;14.03;100.00;101381.59;2086175;28;20178;-82
2022/12/08 01:48:28;;;;;;;5.45;1.50;;;;;;;14.05;100.00;101385.13;2086088;28;20074;-82
2022/12/08 01:49:49;;;;;;;5.47;2.00;;;;;;;14.05;100.00;101390.44;2082572;28;20049;-82
2022/12/08 01:51:11;;;;;;;5.47;1.95;;;;;;;14.06;100.00;101388.69;2091493;28;20040;-82
2022/12/08 01:52:38;;;;;;;6.28;2.40;;;;;;;14.08;100.00;101379.88;2085751;28;20060;-81
2022/12/08 01:54:02;;;;;;;4.55;2.00;;;;;;;14.08;100.00;101379.88;2092767;28;20114;-81
2022/12/08 01:55:31;;;;;;;6.50;2.08;;;;;;;14.08;100.00;101387.84;2091752;28;20053;-81
2022/12/08 01:56:59;;;;;;;4.45;1.60;;;;;;;14.10;100.00;101378.13;2087313;28;20352;-81
2022/12/08 01:58:26;;;;;;;4.03;1.73;;;;;;;14.12;100.00;101380.78;2086487;28;20142;-82
2022/12/08 01:59:54;;;;;;;5.05;2.05;;;;;;;14.12;100.00;101373.72;2093382;28;20099;-82
2022/12/08 02:01:17;;;;;;;5.47;1.83;;;;;;;14.12;100.00;101371.06;2094868;28;20048;-81
2022/12/08 02:02:48;;;;;;;5.55;2.25;;;;;;;14.12;100.00;101372.81;2086531;28;20115;-81
2022/12/08 02:04:11;;;;;;;5.85;1.77;;;;;;;14.11;100.00;101369.25;2093862;28;20052;-81
2022/12/08 02:05:36;;;;;;;4.47;1.95;;;;;;;14.12;100.00;101370.16;2090073;28;20052;-79
2022/12/08 02:07:00;;;;;;;7.30;2.08;;;;;;;14.12;100.00;101370.16;2085815;28;20052;-79
2022/12/08 02:08:23;;;;;;;4.25;1.40;;;;;;;14.12;100.00;101368.41;2083482;28;20041;-80
2022/12/08 02:09:45;;;;;;;4.07;1.60;;;;;;;14.12;100.00;101370.16;2085480;28;20059;-79
2022/12/08 02:11:11;;;;;;;;;;;;;;;14.05;100.00;101361.22;2092474;28;20183;-79
2022/12/08 02:12:33;;;;;;;5.65;2.03;;;;;;;14.07;100.00;101367.47;2094125;28;20464;-78
2022/12/08 02:13:56;;;;;;;6.38;1.55;;;;;;;14.07;100.00;101364.81;2085047;28;20521;-79
2022/12/08 02:15:19;;;;;;;4.40;1.90;;;;;;;14.07;100.00;101367.47;2092336;28;20580;-80
2022/12/08 02:16:51;;;;;;;6.13;2.67;;;;;;;14.09;100.00;101367.50;2084948;28;20041;-79
2022/12/08 02:18:22;;;;;;;;;;;;;;;14.02;100.00;101366.53;2094617;28;20085;-79
2022/12/08 02:20:16;;;;;;;7.00;2.30;;;;;;;14.02;100.00;101370.94;2095742;28;19974;-79
2022/12/08 02:21:46;;;;;;;7.55;2.30;;;;;;;14.01;100.00;101364.75;2095552;28;20068;-79
2022/12/08 02:23:20;;;;;;;4.70;2.00;;;;;;;14.02;100.00;101368.28;2086976;28;20049;-79
2022/12/08 02:24:57;;;;;;;6.38;2.58;;;;;;;14.01;100.00;101370.06;2086134;28;20048;-80
2022/12/08 02:27:07;;;;;;;4.63;1.92;;;;;;;14.01;100.00;101377.13;2095956;28;20486;-79
2022/12/08 02:28:49;;;;;;;4.25;1.85;;;;;;;14.00;100.00;101383.31;2087538;28;20060;-79
2022/12/08 02:30:18;;;;;;;6.00;2.20;;;;;;;13.98;100.00;101385.94;2096567;28;20048;-79
2022/12/08 02:31:53;;;;;;;5.72;2.17;;;;;;;13.98;100.00;101378.84;2094202;28;20052;-79
2022/12/08 02:33:49;;;;;;;4.43;2.00;;;;;;;13.98;100.00;101382.41;2083437;28;20049;-79
2022/12/08 02:35:16;;;;;;;5.65;2.42;;;;;;;13.96;100.00;101379.72;2088100;28;20044;-79
2022/12/08 02:36:49;;;;;;;6.05;2.45;;;;;;;13.96;100.00;101383.28;2092044;28;20052;-79
2022/12/08 02:38:17;;;;;;;7.20;2.25;;;;;;;13.99;100.00;101377.09;2087108;28;20041;-79
2022/12/08 02:39:46;;;;;;;10.05;2.35;;;;;;;14.01;100.00;101375.38;2094008;28;20406;-79
2022/12/08 02:41:19;;;;;;;6.30;2.30;;;;;;;14.01;100.00;101380.66;2078729;28;20060;-79
2022/12/08 02:42:47;;;;;;;6.40;2.10;;;;;;;14.03;100.00;101380.69;2085269;28;20108;-79
2022/12/08 02:44:16;;;;;;;8.57;2.50;;;;;;;14.04;100.00;101375.41;2094238;28;20084;-78
2022/12/08 02:45:43;;;;;;;8.68;2.58;;;;;;;14.06;100.00;101378.06;2094551;28;20532;-79
2022/12/08 02:47:10;;;;;;;5.85;2.30;;;;;;;14.05;100.00;101377.16;2079486;28;20049;-78
2022/12/08 02:48:33;;;;;;;5.10;2.30;;;;;;;14.06;100.00;101373.63;2100201;28;20069;-80
2022/12/08 02:49:58;;;;;;;7.70;2.75;;;;;;;14.08;100.00;101377.22;2079053;28;20061;-80
2022/12/08 02:51:20;;;;;;;5.25;2.22;;;;;;;14.07;100.00;101375.44;2083506;28;20041;-80
2022/12/08 02:52:45;;;;;;;4.72;2.25;;;;;;;14.09;100.00;101372.81;2082428;28;20049;-80
2022/12/08 02:54:07;;;;;;;7.85;2.70;;;;;;;14.10;100.00;101375.47;2084520;28;20150;-79
2022/12/08 02:55:41;;;;;;;6.13;2.45;;;;;;;14.10;100.00;101379.91;2092074;28;20603;-79
2022/12/08 02:57:20;;;;;;;7.95;2.60;;;;;;;14.10;100.00;101375.47;2086703;28;20076;-80
2022/12/08 02:59:10;;;;;;;7.05;2.33;;;;;;;14.09;100.00;101379.00;2080087;28;20149;-80
2022/12/08 03:00:38;;;;;;;9.63;2.70;;;;;;;14.10;100.00;101380.78;2080373;28;20042;-80
2022/12/08 03:02:26;;;;;;;9.15;2.70;;;;;;;14.12;100.00;101375.47;2079014;28;20053;-80
2022/12/08 03:03:59;;;;;;;9.00;2.55;;;;;;;14.12;100.00;101371.06;2088106;28;20052;-80
2022/12/08 03:05:31;;;;;;;;;;;;;;;14.05;100.00;101371.84;2091297;28;20043;-78
2022/12/08 03:07:02;;;;;;;6.68;2.83;;;;;;;14.07;100.00;101371.88;2089697;28;20439;-80
2022/12/08 03:08:33;;;;;;;5.03;2.55;;;;;;;14.07;100.00;101375.44;2088944;28;20048;-80
2022/12/08 03:10:01;;;;;;;6.13;2.40;;;;;;;14.10;100.00;101375.47;2095251;28;20055;-79
2022/12/08 03:11:29;;;;;;;7.35;3.08;;;;;;;14.11;100.00;101371.06;2094919;28;20110;-79
2022/12/08 03:12:56;;;;;;;7.05;3.00;;;;;;;14.13;100.00;101375.50;2093604;28;20535;-81
2022/12/08 03:14:21;;;;;;;8.88;2.92;;;;;;;14.15;100.00;101378.16;2105174;28;20052;-79
2022/12/08 03:15:48;;;;;;;8.10;3.08;;;;;;;14.17;100.00;101374.69;2088441;28;20069;-80
2022/12/08 03:17:11;;;;;;;8.63;3.13;;;;;;;14.19;100.00;101375.56;2091702;28;20036;-79
2022/12/08 03:18:38;;;;;;;5.45;2.60;;;;;;;14.23;100.00;101373.84;2094532;28;20097;-79
2022/12/08 03:20:06;;;;;;;11.15;3.42;;;;;;;14.24;100.00;101379.16;2099817;28;20052;-80
2022/12/08 03:21:32;;;;;;;8.00;2.83;;;;;;;14.26;100.00;101387.13;2086576;28;20155;-79
2022/12/08 03:22:58;;;;;;;6.30;1.98;;;;;;;14.29;100.00;101376.56;2086320;28;20594;-80
2022/12/08 03:24:22;;;;;;;9.00;2.65;;;;;;;14.30;100.00;101379.25;2085927;28;20052;-79
2022/12/08 03:25:50;;;;;;;9.73;3.05;;;;;;;14.32;100.00;101382.78;2085501;28;20103;-79
2022/12/08 03:27:17;;;;;;;6.70;2.40;;;;;;;14.33;100.00;101373.94;2088002;28;20025;-80
2022/12/08 03:28:39;;;;;;;7.10;2.47;;;;;;;14.33;100.00;101381.91;2080169;28;20057;-79
2022/12/08 03:30:02;;;;;;;6.53;2.30;;;;;;;14.33;100.00;101381.91;2083996;28;20041;-79
2022/12/08 03:31:29;;;;;;;5.68;2.17;;;;;;;14.35;100.00;101385.47;2076886;28;20434;-80
2022/12/08 03:32:55;;;;;;;10.68;3.17;;;;;;;14.36;100.00;101379.28;2082560;28;20094;-81
2022/12/08 03:34:18;;;;;;;10.55;2.45;;;;;;;14.36;100.00;101384.59;2087410;28;20060;-82
2022/12/08 03:35:43;;;;;;;5.45;2.47;;;;;;;14.36;100.00;101387.28;2093401;28;20078;-82
2022/12/08 03:37:06;;;;;;;6.85;2.60;;;;;;;14.38;100.00;101381.09;2094858;28;20143;-81
2022/12/08 03:38:37;;;;;;;6.20;2.30;;;;;;;14.38;100.00;101387.28;2079789;28;20045;-80
2022/12/08 03:40:00;;;;;;;5.40;2.40;;;;;;;14.38;100.00;101383.75;2085904;28;20064;-80
2022/12/08 03:41:22;;;;;;;7.13;2.97;;;;;;;14.39;100.00;101382.88;2085866;28;20123;-79
2022/12/08 03:42:44;;;;;;;7.47;2.67;;;;;;;14.40;100.00;101384.66;2085479;28;20056;-80
2022/12/08 03:44:06;;;;;;;6.55;2.50;;;;;;;14.41;100.00;101386.44;2091196;28;20078;-80
2022/12/08 03:45:29;;;;;;;7.00;3.05;;;;;;;14.42;100.00;101390.88;2082223;28;20040;-82
2022/12/08 03:46:51;;;;;;;5.80;2.30;;;;;;;14.42;100.00;101383.81;2086028;28;20060;-82
2022/12/08 03:48:13;;;;;;;7.43;2.63;;;;;;;14.43;100.00;101390.00;2088479;28;20048;-82
2022/12/08 03:49:35;;;;;;;4.63;2.63;;;;;;;14.43;100.00;101390.00;2080903;28;20111;-81
2022/12/08 03:50:57;;;;;;;8.60;3.13;;;;;;;14.42;100.00;101390.88;2077666;28;20139;-81
2022/12/08 03:52:21;;;;;;;8.52;2.60;;;;;;;14.41;100.00;101391.75;2078266;28;20037;-81
2022/12/08 03:53:42;;;;;;;6.80;2.67;;;;;;;14.39;100.00;101393.50;2082764;28;20402;-81
2022/12/08 03:55:06;;;;;;;6.07;2.65;;;;;;;14.36;100.00;101397.00;2086929;28;20064;-81
2022/12/08 03:56:31;;;;;;;3.92;2.70;;;;;;;14.34;100.00;101401.41;2078161;28;20062;-81
2022/12/08 03:57:52;;;;;;;8.43;2.92;;;;;;;14.32;100.00;101397.81;2083828;28;20122;-80
2022/12/08 03:59:15;;;;;;;6.70;2.58;;;;;;;14.29;100.00;101404.00;2082274;28;20690;-81
2022/12/08 04:00:36;;;;;;;7.78;2.72;;;;;;;14.28;100.00;101409.31;2082864;28;20041;-82
2022/12/08 04:01:58;;;;;;;6.03;2.60;;;;;;;14.26;100.00;101405.72;2091224;28;20474;-81
2022/12/08 04:03:20;;;;;;;5.28;2.20;;;;;;;14.25;100.00;101407.47;2096788;28;20497;-81
2022/12/08 04:04:42;;;;;;;8.52;2.75;;;;;;;14.22;100.00;101412.78;2095293;28;20460;-81
2022/12/08 04:06:04;;;;;;;6.05;2.25;;;;;;;14.19;100.00;101412.72;2092566;28;20119;-81
2022/12/08 04:07:28;;;;;;;5.70;1.90;;;;;;;14.16;100.00;101412.72;2086017;28;20073;-81
2022/12/08 04:08:50;;;;;;;8.45;2.70;;;;;;;14.14;100.00;101409.13;2085435;28;20041;-80
2022/12/08 04:10:13;;;;;;;9.18;3.47;;;;;;;14.12;100.00;101413.53;2091423;28;20517;-81
2022/12/08 04:11:34;;;;;;;6.97;2.08;;;;;;;14.10;100.00;101411.75;2085784;28;20567;-80
2022/12/08 04:12:57;;;;;;;9.00;3.25;;;;;;;14.09;100.00;101415.28;2099325;28;20079;-80
2022/12/08 04:14:20;;;;;;;13.27;7.18;;;;;;;14.07;100.00;101417.91;2096397;28;20102;-80
2022/12/08 04:15:45;;;;;;;14.70;8.80;;;;;;;14.05;100.00;101417.00;2094158;28;20087;-80
2022/12/08 04:17:07;;;;;;;23.23;14.02;;;;;;;14.05;100.00;101418.75;2094327;28;20048;-80
2022/12/08 04:18:28;;;;;;;27.95;22.25;;;;;;;14.04;100.00;101423.19;2087984;28;20045;-80
2022/12/08 04:19:51;;;;;;;36.95;32.45;;;;;;;14.04;100.00;101422.31;2085295;28;20056;-80
2022/12/08 04:21:12;;;;;;;38.45;34.25;;;;;;;14.02;100.00;101424.03;2085622;28;20049;-80
2022/12/08 04:22:37;;;;;;;40.88;36.33;;;;;;;14.01;100.00;101423.16;2085414;28;20469;-80
2022/12/08 04:23:59;;;;;;;26.27;17.38;;;;;;;14.00;100.00;101426.66;2082535;28;20106;-79
2022/12/08 04:25:21;;;;;;;17.52;10.70;;;;;;;13.98;100.00;101423.97;2094022;28;20049;-80
2022/12/08 04:26:43;;;;;;;22.02;17.42;;;;;;;13.97;100.00;101421.34;2093628;28;20063;-80
2022/12/08 04:28:05;;;;;;;29.73;24.98;;;;;;;13.98;100.00;101428.41;2093734;28;20456;-80
2022/12/08 04:29:27;;;;;;;;;;;;;;;13.93;100.00;101424.81;2090557;28;20068;-80
2022/12/08 04:30:49;;;;;;;20.48;16.52;;;;;;;13.93;100.00;101427.47;2089433;28;19924;-80
2022/12/08 04:32:12;;;;;;;21.98;17.58;;;;;;;13.94;100.00;101426.59;2078973;28;20045;-79
2022/12/08 04:33:34;;;;;;;22.98;16.08;;;;;;;13.95;100.00;101425.72;2079669;28;20045;-79
2022/12/08 04:34:57;;;;;;;19.15;11.98;;;;;;;13.95;100.00;101428.38;2090910;28;20118;-79
2022/12/08 04:36:18;;;;;;;44.28;34.85;;;;;;;13.97;100.00;101429.31;2078962;28;20067;-80
2022/12/08 04:37:42;;;;;;;60.30;50.35;;;;;;;13.97;100.00;101437.25;2082103;28;20048;-80
2022/12/08 04:39:05;;;;;;;40.75;33.38;;;;;;;13.98;100.00;101440.81;2078598;28;20153;-79
2022/12/08 04:40:27;;;;;;;48.70;43.30;;;;;;;13.97;100.00;101445.22;2091699;28;20053;-80
2022/12/08 04:41:49;;;;;;;58.15;51.88;;;;;;;13.98;100.00;101435.50;2088295;28;20052;-80
2022/12/08 04:43:10;;;;;;;59.38;53.03;;;;;;;13.98;100.00;101440.81;2087240;28;20048;-80
2022/12/08 04:44:34;;;;;;;82.57;74.22;;;;;;;13.98;100.00;101442.56;2090122;28;20139;-80
2022/12/08 04:45:55;;;;;;;75.80;67.93;;;;;;;14.00;100.00;101441.69;2081347;28;20061;-80
2022/12/08 04:47:18;;;;;;;73.00;65.45;;;;;;;14.01;100.00;101444.38;2084902;28;20482;-79
2022/12/08 04:48:41;;;;;;;63.38;57.05;;;;;;;14.01;100.00;101449.69;2094243;28;20051;-80
2022/12/08 04:50:04;;;;;;;65.80;58.65;;;;;;;14.01;100.00;101443.50;2093723;28;20542;-80
2022/12/08 04:51:26;;;;;;;99.65;89.75;;;;;;;14.01;100.00;101444.38;2089140;28;20052;-80
2022/12/08 04:52:49;;;;;;;109.82;98.75;;;;;;;14.02;100.00;101442.63;2091453;28;20516;-80
2022/12/08 04:54:12;;;;;;;99.63;89.50;;;;;;;14.00;100.00;101442.59;2085238;28;20045;-80
2022/12/08 04:55:33;;;;;;;124.70;111.72;;;;;;;14.00;100.00;101439.94;2091766;28;20049;-80
2022/12/08 04:56:55;;;;;;;137.18;122.88;;;;;;;14.00;100.00;101453.22;2085585;28;20587;-79
2022/12/08 04:58:20;;;;;;;143.20;127.65;;;;;;;14.01;100.00;101448.81;2089872;28;20113;-80
2022/12/08 04:59:42;;;;;;;177.35;152.15;;;;;;;14.01;100.00;101456.75;2088670;28;20048;-80
2022/12/08 05:01:04;;;;;;;210.45;178.88;;;;;;;14.01;100.00;101459.41;2092849;28;20032;-80
2022/12/08 05:02:27;;;;;;;208.02;185.07;;;;;;;14.00;100.00;101457.63;2086406;28;20074;-80
2022/12/08 05:03:49;;;;;;;225.15;198.70;;;;;;;13.99;100.00;101462.03;2091956;28;20109;-80
2022/12/08 05:05:11;;;;;;;240.45;201.35;;;;;;;14.00;100.00;101466.50;2087913;28;20101;-79
2022/12/08 05:06:33;;;;;;;215.15;175.48;;;;;;;14.00;100.00;101458.53;2098339;28;20052;-80
2022/12/08 05:07:57;;;;;;;191.70;158.23;;;;;;;14.03;100.00;101468.31;2097198;28;20052;-79
2022/12/08 05:09:20;;;;;;;123.10;106.60;;;;;;;14.04;100.00;101481.59;2087321;28;20857;-80
2022/12/08 05:10:42;;;;;;;88.15;77.20;;;;;;;14.03;100.00;101474.50;2090838;28;20083;-80
2022/12/08 05:12:04;;;;;;;104.35;93.28;;;;;;;14.04;100.00;101473.63;2086919;28;20049;-79
2022/12/08 05:13:26;;;;;;;116.55;104.90;;;;;;;14.04;100.00;101476.28;2091837;28;20048;-80
2022/12/08 05:14:49;;;;;;;118.15;105.85;;;;;;;14.05;100.00;101471.84;2086291;28;20049;-79
2022/12/08 05:16:14;;;;;;;108.03;97.03;;;;;;;14.08;100.00;101477.22;2083467;28;20124;-80
2022/12/08 05:17:37;;;;;;;103.85;93.43;;;;;;;14.08;100.00;101478.09;2078999;28;20045;-80
2022/12/08 05:18:59;;;;;;;83.60;74.88;;;;;;;14.11;100.00;101471.97;2085129;28;20601;-80
2022/12/08 05:20:22;;;;;;;78.28;69.85;;;;;;;14.12;100.00;101471.06;2081161;28;20040;-81
2022/12/08 05:21:44;;;;;;;69.88;62.47;;;;;;;14.13;100.00;101480.81;2092530;28;20048;-80
2022/12/08 05:23:08;;;;;;;59.75;53.25;;;;;;;14.14;100.00;101483.50;2086591;28;20053;-80
2022/12/08 05:24:30;;;;;;;47.80;42.20;;;;;;;14.14;100.00;101482.59;2090672;28;20048;-80
2022/12/08 05:25:53;;;;;;;59.42;51.38;;;;;;;14.16;100.00;101486.19;2094337;28;20045;-80
2022/12/08 05:27:15;;;;;;;82.55;73.57;;;;;;;14.15;100.00;101485.28;2088805;28;20094;-79
2022/12/08 05:28:38;;;;;;;100.50;89.65;;;;;;;14.16;100.00;101483.53;2087555;28;20095;-80
2022/12/08 05:30:00;;;;;;;96.57;86.22;;;;;;;14.18;100.00;101489.72;2087899;28;20160;-80
2022/12/08 05:31:23;;;;;;;96.00;85.72;;;;;;;14.17;100.00;101490.63;2084030;28;20429;-80
2022/12/08 05:32:45;;;;;;;100.70;89.78;;;;;;;14.18;100.00;101495.91;2085761;28;20522;-80
2022/12/08 05:34:08;;;;;;;107.10;95.78;;;;;;;14.19;100.00;101495.06;2082748;28;20117;-80
2022/12/08 05:35:29;;;;;;;88.45;78.95;;;;;;;14.20;100.00;101495.94;2084863;28;20044;-80
2022/12/08 05:36:51;;;;;;;88.70;79.10;;;;;;;14.21;100.00;101503.94;2087964;28;20510;-80
2022/12/08 05:38:15;;;;;;;62.90;56.13;;;;;;;14.23;100.00;101502.22;2080838;28;20053;-80
2022/12/08 05:39:38;;;;;;;66.40;59.10;;;;;;;14.25;100.00;101507.50;2075842;28;20495;-81
2022/12/08 05:41:00;;;;;;;81.30;72.63;;;;;;;14.27;100.00;101498.69;2082777;28;20105;-80
2022/12/08 05:42:22;;;;;;;92.93;83.32;;;;;;;14.27;100.00;101506.69;2085685;28;20045;-80
2022/12/08 05:43:45;;;;;;;93.60;83.63;;;;;;;14.27;100.00;101509.34;2092819;28;20068;-79
2022/12/08 05:45:09;;;;;;;89.90;80.43;;;;;;;14.29;100.00;101502.28;2095253;28;20048;-83
2022/12/08 05:46:31;;;;;;;90.45;80.95;;;;;;;14.29;100.00;101504.94;2093497;28;20076;-80
2022/12/08 05:47:53;;;;;;;96.13;85.97;;;;;;;14.31;100.00;101518.22;2085777;28;20152;-82
2022/12/08 05:49:16;;;;;;;91.63;82.28;;;;;;;14.32;100.00;101504.97;2092631;28;20060;-81
2022/12/08 05:50:38;;;;;;;76.13;67.88;;;;;;;14.36;100.00;101521.84;2081106;28;20113;-80
2022/12/08 05:52:01;;;;;;;66.53;59.25;;;;;;;14.36;100.00;101514.78;2089389;28;20111;-82
2022/12/08 05:53:23;;;;;;;48.13;43.00;;;;;;;14.39;100.00;101515.69;2082711;28;20110;-83
2022/12/08 05:54:46;;;;;;;55.22;46.97;;;;;;;14.43;100.00;101512.22;2081466;28;20474;-84
2022/12/08 05:56:09;;;;;;;50.30;44.92;;;;;;;14.45;100.00;101510.44;2089769;28;20093;-84
2022/12/08 05:57:31;;;;;;;46.10;38.83;;;;;;;14.47;100.00;101506.06;2095624;28;20068;-84
2022/12/08 05:58:53;;;;;;;40.10;34.00;;;;;;;14.51;100.00;101505.19;2086050;28;20056;-84
2022/12/08 06:00:17;;;;;;;42.28;37.05;;;;;;;14.54;100.00;101505.25;2081460;28;20045;-84
2022/12/08 06:01:38;;;;;;;35.25;30.25;;;;;;;14.56;100.00;101506.16;2090385;28;20543;-84
2022/12/08 06:03:01;;;;;;;31.75;26.35;;;;;;;14.57;100.00;101511.47;2092276;28;20040;-84
2022/12/08 06:04:23;;;;;;;36.33;30.00;;;;;;;14.60;100.00;101506.22;2083510;28;20041;-84
2022/12/08 06:05:47;;;;;;;36.25;28.65;;;;;;;14.62;100.00;101501.81;2091357;28;20056;-83
2022/12/08 06:07:09;;;;;;;31.33;22.77;;;;;;;14.66;100.00;101505.38;2089656;28;20040;-83
2022/12/08 06:08:34;;;;;;;25.42;17.20;;;;;;;14.71;100.00;101498.34;2097990;28;20066;-84
2022/12/08 06:09:57;;;;;;;19.27;14.02;;;;;;;14.77;100.00;101501.94;2082771;28;20106;-84
2022/12/08 06:11:20;;;;;;;20.30;14.10;;;;;;;14.84;100.00;101505.56;2098619;28;20052;-84
2022/12/08 06:12:41;;;;;;;20.90;12.88;;;;;;;14.92;100.00;101509.19;2099704;28;20044;-82
2022/12/08 06:14:04;;;;;;;18.00;11.68;;;;;;;15.00;100.00;101506.63;2091126;28;20807;-84
2022/12/08 06:15:26;;;;;;;18.35;13.60;;;;;;;15.08;100.00;101512.91;2099546;28;20118;-84
2022/12/08 06:16:49;;;;;;;21.23;15.05;;;;;;;15.15;100.00;101518.31;2092867;28;20418;-83
2022/12/08 06:18:12;;;;;;;17.40;15.00;;;;;;;15.21;100.00;101517.47;2100319;28;20040;-84
2022/12/08 06:19:34;;;;;;;22.17;17.02;;;;;;;15.27;100.00;101516.63;2086594;28;20053;-84
2022/12/08 06:21:03;;;;;;;31.42;24.05;;;;;;;15.33;100.00;101519.31;2092446;28;20567;-84
2022/12/08 06:22:25;;;;;;;29.52;25.23;;;;;;;15.40;100.00;101524.72;2096099;28;20067;-84
2022/12/08 06:23:51;;;;;;;24.73;20.80;;;;;;;15.47;100.00;101525.66;2090908;28;20041;-83
2022/12/08 06:25:14;;;;;;;12.15;9.80;;;;;;;15.52;100.00;101519.53;2093221;28;20059;-84
2022/12/08 06:26:36;;;;;;;15.25;8.98;;;;;;;15.59;100.00;101525.78;2092397;28;20143;-85
2022/12/08 06:28:00;;;;;;;14.32;8.32;;;;;;;15.65;100.00;101522.25;2094899;28;20095;-84
2022/12/08 06:29:23;;;;;;;13.18;6.00;;;;;;;15.72;100.00;101521.44;2101135;28;20055;-82
2022/12/08 06:30:45;;;;;;;8.55;5.05;;;;;;;15.77;100.00;101527.66;2095163;28;20052;-83