Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:02:08;;;;;;;25.88;18.13;;;17.00;99.90;;;;;;5097150;28;20040;-67
2023/05/22 00:04:34;;;;;;;21.50;17.42;;;17.10;99.90;;;;;;5089960;28;20048;-67
2023/05/22 00:07:00;;;;;;;24.70;17.85;;;17.10;99.90;;;;;;5088892;28;20051;-67
2023/05/22 00:09:26;;;;;;;23.00;17.50;;;17.00;99.90;;;;;;5096781;28;20132;-66
2023/05/22 00:11:52;;;;;;;24.48;17.90;;;17.10;99.90;;;;;;5096185;28;20051;-68
2023/05/22 00:14:18;;;;;;;23.65;18.70;;;17.10;99.90;;;;;;5083479;28;20036;-68
2023/05/22 00:16:43;;;;;;;25.05;18.73;;;17.20;99.90;;;;;;5087876;28;20760;-67
2023/05/22 00:19:12;;;;;;;23.50;17.75;;;17.20;99.90;;;;;;5093578;28;20044;-67
2023/05/22 00:21:41;;;;;;;24.90;19.02;;;17.20;99.90;;;;;;5083294;28;20225;-69
2023/05/22 00:24:07;;;;;;;26.05;17.30;;;17.20;99.90;;;;;;5089410;28;20941;-69
2023/05/22 00:26:33;;;;;;;23.65;18.70;;;17.20;99.90;;;;;;5088980;28;20487;-67
2023/05/22 00:28:59;;;;;;;25.70;17.95;;;17.20;99.90;;;;;;5089168;28;20082;-66
2023/05/22 00:31:24;;;;;;;26.92;19.38;;;17.10;99.90;;;;;;5089534;28;20072;-69
2023/05/22 00:33:50;;;;;;;24.98;18.50;;;17.20;99.90;;;;;;5089743;28;20499;-67
2023/05/22 00:36:17;;;;;;;27.13;19.13;;;17.20;99.90;;;;;;5089920;28;20048;-67
2023/05/22 00:38:43;;;;;;;26.42;18.48;;;17.20;99.90;;;;;;5093306;28;20079;-68
2023/05/22 00:41:09;;;;;;;24.23;18.63;;;17.10;99.90;;;;;;5088774;28;20072;-68
2023/05/22 00:43:37;;;;;;;25.73;18.58;;;17.10;99.90;;;;;;5087507;28;20044;-69
2023/05/22 00:46:03;;;;;;;24.20;18.52;;;17.10;99.90;;;;;;5093576;28;20048;-70
2023/05/22 00:48:29;;;;;;;22.90;17.90;;;17.10;99.90;;;;;;5088481;28;20175;-67
2023/05/22 00:50:57;;;;;;;20.63;18.05;;;17.10;99.90;;;;;;5088085;28;20109;-68
2023/05/22 00:53:24;;;;;;;27.05;19.30;;;17.10;99.90;;;;;;5089012;28;20048;-68
2023/05/22 00:55:51;;;;;;;28.17;19.42;;;17.10;99.90;;;;;;5085912;28;20036;-68
2023/05/22 00:58:17;;;;;;;22.20;19.02;;;17.10;99.90;;;;;;5089408;28;20040;-68
2023/05/22 01:00:45;;;;;;;26.20;19.10;;;17.10;99.90;;;;;;5078748;28;20633;-66
2023/05/22 01:03:11;;;;;;;26.40;20.45;;;17.10;99.90;;;;;;5089303;28;20052;-67
2023/05/22 01:05:38;;;;;;;24.75;19.27;;;17.10;99.90;;;;;;5093143;28;20044;-68
2023/05/22 01:08:05;;;;;;;26.58;19.67;;;17.10;99.90;;;;;;5080686;28;20101;-68
2023/05/22 01:10:32;;;;;;;23.45;19.30;;;17.10;99.90;;;;;;5089119;28;20501;-68
2023/05/22 01:13:07;;;;;;;24.38;19.25;;;17.10;99.90;;;;;;5092708;28;20581;-69
2023/05/22 01:15:41;;;;;;;;;;;17.10;99.90;;;;;;5088367;28;20130;-68
2023/05/22 01:18:23;;;;;;;25.67;19.63;;;17.00;99.90;;;;;;5088383;28;19919;-69
2023/05/22 01:20:56;;;;;;;26.08;19.10;;;17.00;99.90;;;;;;5087915;28;20055;-68
2023/05/22 01:23:48;;;;;;;25.40;19.80;;;17.00;99.90;;;;;;5077180;28;20161;-68
2023/05/22 01:26:53;;;;;;;26.67;19.88;;;17.00;99.90;;;;;;5089079;28;20096;-67
2023/05/22 01:30:07;;;;;;;26.13;20.80;;;17.00;99.90;;;;;;5092429;28;20434;-68
2023/05/22 01:32:35;;;;;;;33.67;20.67;;;16.90;99.90;;;;;;5050080;28;20427;-68
2023/05/22 01:35:04;;;;;;;25.65;22.23;;;16.90;99.90;;;;;;5034694;28;20090;-68
2023/05/22 01:37:31;;;;;;;26.50;21.60;;;16.90;99.90;;;;;;5050164;28;20053;-68
2023/05/22 01:39:57;;;;;;;30.70;21.65;;;16.90;99.90;;;;;;5048747;28;20049;-69
2023/05/22 01:42:22;;;;;;;27.20;21.77;;;16.90;99.90;;;;;;5032149;28;20056;-68
2023/05/22 01:44:48;;;;;;;27.05;21.08;;;17.10;99.90;;;;;;5048747;28;20041;-68
2023/05/22 01:47:14;;;;;;;28.38;22.08;;;16.90;99.90;;;;;;5054320;28;20048;-68
2023/05/22 01:49:41;;;;;;;27.85;21.30;;;16.90;99.90;;;;;;5058979;28;20056;-68
2023/05/22 01:52:33;;;;;;;23.98;20.92;;;16.90;99.90;;;;;;5046165;28;20049;-69
2023/05/22 01:55:16;;;;;;;30.63;21.20;;;16.90;99.90;;;;;;5064917;28;20099;-69
2023/05/22 01:58:20;;;;;;;27.15;21.40;;;16.90;99.90;;;;;;5047898;28;20606;-70
2023/05/22 02:00:46;;;;;;;31.55;23.33;;;16.90;99.90;;;;;;4958095;28;20077;-68
2023/05/22 02:03:18;;;;;;;29.30;22.95;;;16.90;99.90;;;;;;4965869;28;20134;-68
2023/05/22 02:05:47;;;;;;;29.65;22.50;;;16.80;99.90;;;;;;4965132;28;20141;-68
2023/05/22 02:08:14;;;;;;;30.48;23.73;;;16.80;99.90;;;;;;4976895;28;20112;-69
2023/05/22 02:10:42;;;;;;;28.48;23.52;;;16.80;99.90;;;;;;4994089;28;20126;-68
2023/05/22 02:13:08;;;;;;;32.10;25.23;;;16.80;99.90;;;;;;4994200;28;20049;-69
2023/05/22 02:15:34;;;;;;;31.67;22.45;;;16.80;99.90;;;;;;4994735;28;20053;-68
2023/05/22 02:18:00;;;;;;;29.33;21.75;;;16.80;99.90;;;;;;4997065;28;20062;-66
2023/05/22 02:20:26;;;;;;;36.47;24.70;;;16.80;99.90;;;;;;4994636;28;20105;-67
2023/05/22 02:22:51;;;;;;;26.75;22.10;;;16.70;99.90;;;;;;4996704;28;20406;-67
2023/05/22 02:25:17;;;;;;;30.85;23.92;;;16.70;99.90;;;;;;4999113;28;20149;-68
2023/05/22 02:27:44;;;;;;;29.08;22.83;;;16.70;99.90;;;;;;4994394;28;20124;-68
2023/05/22 02:30:11;;;;;;;31.17;23.10;;;16.80;99.90;;;;;;4999784;28;20058;-67
2023/05/22 02:32:38;;;;;;;27.40;23.55;;;16.70;99.90;;;;;;4998913;28;20044;-69
2023/05/22 02:35:04;;;;;;;28.60;23.02;;;16.70;99.90;;;;;;4996922;28;20045;-69
2023/05/22 02:37:30;;;;;;;28.30;23.13;;;16.70;99.90;;;;;;5053801;28;20056;-67
2023/05/22 02:39:56;;;;;;;29.20;23.45;;;16.70;99.90;;;;;;5091228;28;20502;-66
2023/05/22 02:42:22;;;;;;;33.85;23.55;;;16.60;99.90;;;;;;5087243;28;20486;-69
2023/05/22 02:44:48;;;;;;;30.33;24.33;;;16.70;99.90;;;;;;5090474;28;20096;-70
2023/05/22 02:47:13;;;;;;;29.17;23.27;;;16.60;99.90;;;;;;5090865;28;20074;-69
2023/05/22 02:49:40;;;;;;;29.40;23.83;;;16.60;99.90;;;;;;5086673;28;20074;-67
2023/05/22 02:52:05;;;;;;;33.15;23.98;;;16.60;99.90;;;;;;5090949;28;20138;-68
2023/05/22 02:54:31;;;;;;;26.17;22.88;;;16.60;99.90;;;;;;5090964;28;20122;-67
2023/05/22 02:56:57;;;;;;;32.53;25.63;;;16.60;99.90;;;;;;5085753;28;20048;-67
2023/05/22 02:59:22;;;;;;;28.58;23.88;;;16.60;99.90;;;;;;5084892;28;20039;-68
2023/05/22 03:01:48;;;;;;;32.38;24.50;;;16.60;99.90;;;;;;5090438;28;20079;-69
2023/05/22 03:04:13;;;;;;;30.13;24.80;;;16.60;99.90;;;;;;5067901;28;20048;-70
2023/05/22 03:06:40;;;;;;;28.27;23.15;;;16.50;99.90;;;;;;5073285;28;20483;-67
2023/05/22 03:09:07;;;;;;;35.05;24.88;;;16.40;99.90;;;;;;5091208;28;20436;-69
2023/05/22 03:11:33;;;;;;;31.65;25.27;;;16.50;99.90;;;;;;5090117;28;20082;-70
2023/05/22 03:13:58;;;;;;;31.23;23.50;;;16.50;99.90;;;;;;5090720;28;20067;-67
2023/05/22 03:16:25;;;;;;;32.08;25.65;;;16.50;99.90;;;;;;5096572;28;20127;-68
2023/05/22 03:19:05;;;;;;;29.80;24.52;;;16.50;99.90;;;;;;5097859;28;20044;-68
2023/05/22 03:21:31;;;;;;;32.72;23.90;;;16.50;99.90;;;;;;5090098;28;20040;-68
2023/05/22 03:23:57;;;;;;;31.45;25.83;;;16.50;99.90;;;;;;5090581;28;20043;-69
2023/05/22 03:26:22;;;;;;;30.73;24.98;;;16.40;99.90;;;;;;5096266;28;20044;-67
2023/05/22 03:28:49;;;;;;;31.35;25.70;;;16.40;99.90;;;;;;5090542;28;20463;-68
2023/05/22 03:31:16;;;;;;;32.95;26.02;;;16.40;99.90;;;;;;5089918;28;20127;-67
2023/05/22 03:33:42;;;;;;;27.80;24.45;;;16.40;99.90;;;;;;5090439;28;20063;-66
2023/05/22 03:36:08;;;;;;;35.65;24.65;;;16.30;99.90;;;;;;5090265;28;20052;-68
2023/05/22 03:38:34;;;;;;;31.38;24.65;;;16.40;99.90;;;;;;5089200;28;20044;-67
2023/05/22 03:40:59;;;;;;;32.88;24.92;;;16.40;99.90;;;;;;5080423;28;20774;-67
2023/05/22 03:43:25;;;;;;;28.08;24.50;;;16.40;99.90;;;;;;5090938;28;20047;-66
2023/05/22 03:45:50;;;;;;;29.52;25.27;;;16.40;99.90;;;;;;5089673;28;20043;-65
2023/05/22 03:48:16;;;;;;;35.03;26.58;;;16.40;99.90;;;;;;5095405;28;20036;-66
2023/05/22 03:50:42;;;;;;;30.85;26.55;;;16.30;99.90;;;;;;5091100;28;20081;-68
2023/05/22 03:53:07;;;;;;;32.28;25.25;;;16.30;99.90;;;;;;5088435;28;20053;-67
2023/05/22 03:55:33;;;;;;;33.75;26.75;;;16.20;99.90;;;;;;5079892;28;20044;-66
2023/05/22 03:57:58;;;;;;;31.90;25.88;;;16.20;99.90;;;;;;5086073;28;20043;-67
2023/05/22 04:00:24;;;;;;;32.38;25.65;;;16.30;99.90;;;;;;5075583;28;20051;-67
2023/05/22 04:02:50;;;;;;;36.58;25.50;;;16.30;99.90;;;;;;5079816;28;20106;-68
2023/05/22 04:05:15;;;;;;;35.22;26.70;;;16.30;99.90;;;;;;5098169;28;20048;-69
2023/05/22 04:07:41;;;;;;;31.42;25.25;;;16.30;99.90;;;;;;5089612;28;20100;-67
2023/05/22 04:10:07;;;;;;;32.80;25.52;;;16.20;99.90;;;;;;5098406;28;20093;-68
2023/05/22 04:12:33;;;;;;;38.22;27.63;;;16.20;99.90;;;;;;5098092;28;20063;-67
2023/05/22 04:14:58;;;;;;;31.35;26.60;;;16.30;99.90;;;;;;5096330;28;20132;-69
2023/05/22 04:17:30;;;;;;;33.47;26.58;;;16.30;99.90;;;;;;5099227;28;20044;-68
2023/05/22 04:19:57;;;;;;;34.88;26.38;;;16.30;99.90;;;;;;5094484;28;20048;-70
2023/05/22 04:22:23;;;;;;;33.67;26.48;;;16.30;99.90;;;;;;5095569;28;20065;-67
2023/05/22 04:24:48;;;;;;;34.35;27.08;;;16.30;99.90;;;;;;5085210;28;20048;-67
2023/05/22 04:27:14;;;;;;;34.28;28.27;;;16.20;99.90;;;;;;5097372;28;20142;-67
2023/05/22 04:29:40;;;;;;;32.17;26.73;;;16.30;99.90;;;;;;5098088;28;20036;-67
2023/05/22 04:32:09;;;;;;;36.88;27.60;;;16.30;99.90;;;;;;5097776;28;20772;-68
2023/05/22 04:34:38;;;;;;;36.53;26.65;;;16.30;99.90;;;;;;5099613;28;20479;-69
2023/05/22 04:37:04;;;;;;;32.22;24.60;;;16.30;99.90;;;;;;5099832;28;20070;-68
2023/05/22 04:39:30;;;;;;;42.75;25.52;;;16.30;99.90;;;;;;5093528;28;20090;-67
2023/05/22 04:41:57;;;;;;;33.92;27.20;;;16.30;99.90;;;;;;5105057;28;20467;-68
2023/05/22 04:44:22;;;;;;;37.53;26.98;;;16.30;99.90;;;;;;5105050;28;20126;-69
2023/05/22 04:46:49;;;;;;;34.63;25.92;;;16.30;99.90;;;;;;5093004;28;20059;-67
2023/05/22 04:49:14;;;;;;;34.13;25.67;;;16.30;99.90;;;;;;5101897;28;20032;-65
2023/05/22 04:51:40;;;;;;;33.60;26.95;;;16.30;99.90;;;;;;5100758;28;20044;-68
2023/05/22 04:54:06;;;;;;;33.75;26.10;;;16.30;99.90;;;;;;5101264;28;20055;-70
2023/05/22 04:56:31;;;;;;;36.75;26.13;;;16.30;99.90;;;;;;5101831;28;20072;-68
2023/05/22 04:58:57;;;;;;;35.70;25.85;;;16.30;99.90;;;;;;5094193;28;20048;-68
2023/05/22 05:01:23;;;;;;;34.05;24.70;;;16.30;99.90;;;;;;5104756;28;20054;-68
2023/05/22 05:03:49;;;;;;;32.70;25.02;;;16.40;99.90;;;;;;5078223;28;20109;-66
2023/05/22 05:06:16;;;;;;;31.00;24.00;;;16.30;99.90;;;;;;5095639;28;20397;-68
2023/05/22 05:08:43;;;;;;;31.08;23.17;;;16.40;99.90;;;;;;5098075;28;20111;-67
2023/05/22 05:11:08;;;;;;;31.45;23.40;;;16.30;99.90;;;;;;5102550;28;20126;-68
2023/05/22 05:13:34;;;;;;;29.38;24.00;;;16.40;99.90;;;;;;5104645;28;20127;-67
2023/05/22 05:16:00;;;;;;;31.27;23.90;;;16.30;99.90;;;;;;5082945;28;20120;-67
2023/05/22 05:18:26;;;;;;;33.30;23.15;;;16.40;99.90;;;;;;5100991;28;20056;-67
2023/05/22 05:20:52;;;;;;;30.80;22.17;;;16.40;99.90;;;;;;5092364;28;20449;-66
2023/05/22 05:23:18;;;;;;;29.70;23.05;;;16.40;99.90;;;;;;5086640;28;20143;-67
2023/05/22 05:25:43;;;;;;;30.08;23.23;;;16.40;99.90;;;;;;5095884;28;20040;-66
2023/05/22 05:28:10;;;;;;;30.67;21.80;;;16.40;99.90;;;;;;5101195;28;20028;-68
2023/05/22 05:30:37;;;;;;;31.02;21.73;;;16.40;99.90;;;;;;5096484;28;20047;-68
2023/05/22 05:33:03;;;;;;;30.95;22.33;;;16.40;99.90;;;;;;5082985;28;20873;-69
2023/05/22 05:35:29;;;;;;;29.63;20.60;;;16.40;99.90;;;;;;5101511;28;20076;-66
2023/05/22 05:37:54;;;;;;;30.05;20.73;;;16.40;99.90;;;;;;5100662;28;20433;-69
2023/05/22 05:40:20;;;;;;;26.75;20.27;;;16.40;99.90;;;;;;5092970;28;20186;-67
2023/05/22 05:42:45;;;;;;;29.17;21.10;;;16.40;99.90;;;;;;5083302;28;20048;-69
2023/05/22 05:45:12;;;;;;;32.65;21.95;;;16.40;99.90;;;;;;5082452;28;20474;-69
2023/05/22 05:47:39;;;;;;;27.40;20.50;;;16.40;99.90;;;;;;5100134;28;20048;-68
2023/05/22 05:50:06;;;;;;;29.35;21.88;;;16.40;99.90;;;;;;5100207;28;20078;-69
2023/05/22 05:52:32;;;;;;;33.53;19.83;;;16.40;99.90;;;;;;5093106;28;20625;-67
2023/05/22 05:55:01;;;;;;;27.25;19.38;;;16.50;99.90;;;;;;5094364;28;20091;-69
2023/05/22 05:57:27;;;;;;;26.27;16.33;;;16.50;99.90;;;;;;5104195;28;20028;-73
2023/05/22 05:59:53;;;;;;;22.58;15.57;;;16.50;99.90;;;;;;5082897;28;20128;-70
2023/05/22 06:02:18;;;;;;;23.38;14.20;;;16.50;99.90;;;;;;5098661;28;20123;-71
2023/05/22 06:04:47;;;;;;;23.00;13.27;;;16.50;99.90;;;;;;5103420;28;20079;-67
2023/05/22 06:07:13;;;;;;;29.10;13.00;;;16.50;99.90;;;;;;5094442;28;20043;-68
2023/05/22 06:09:39;;;;;;;24.92;11.73;;;16.60;99.90;;;;;;5103639;28;20031;-67
2023/05/22 06:12:05;;;;;;;21.85;11.52;;;16.60;99.90;;;;;;5093795;28;20126;-67
2023/05/22 06:14:31;;;;;;;19.70;12.05;;;16.60;99.90;;;;;;5100198;28;20115;-68
2023/05/22 06:16:57;;;;;;;28.88;13.18;;;16.70;99.90;;;;;;5099898;28;20044;-66
2023/05/22 06:19:22;;;;;;;24.67;12.65;;;16.60;99.90;;;;;;5100461;28;20044;-68
2023/05/22 06:21:48;;;;;;;23.70;13.60;;;16.70;99.90;;;;;;5096095;28;20044;-68
2023/05/22 06:24:14;;;;;;;28.70;13.02;;;16.70;99.90;;;;;;5092280;28;20384;-67
2023/05/22 06:26:40;;;;;;;32.60;13.55;;;16.70;99.90;;;;;;5100224;28;20044;-68
2023/05/22 06:29:05;;;;;;;23.60;13.05;;;16.70;99.90;;;;;;5081396;28;20128;-67
2023/05/22 06:31:34;;;;;;;25.88;12.43;;;16.60;99.90;;;;;;5099859;28;20579;-68
2023/05/22 06:34:00;;;;;;;21.35;12.75;;;16.70;99.90;;;;;;5096237;28;20079;-71
2023/05/22 06:36:25;;;;;;;22.75;13.02;;;16.70;99.90;;;;;;5102446;28;20547;-69
2023/05/22 06:38:53;;;;;;;25.05;12.13;;;16.70;99.90;;;;;;5096286;28;20044;-67
2023/05/22 06:41:20;;;;;;;23.38;12.23;;;16.70;99.90;;;;;;5096241;28;20115;-68
2023/05/22 06:43:46;;;;;;;25.88;12.93;;;16.70;99.90;;;;;;5095772;28;20044;-68
2023/05/22 06:46:11;;;;;;;24.20;10.32;;;16.70;99.90;;;;;;5090364;28;20165;-72
2023/05/22 06:48:37;;;;;;;27.88;11.95;;;16.70;99.90;;;;;;5099284;28;20411;-73
2023/05/22 06:51:03;;;;;;;21.42;10.32;;;16.70;99.90;;;;;;5099562;28;20040;-67
2023/05/22 06:53:29;;;;;;;23.92;9.15;;;16.70;99.90;;;;;;5097298;28;20445;-68
2023/05/22 06:55:55;;;;;;;18.05;9.30;;;16.70;99.90;;;;;;5082028;28;20062;-67
2023/05/22 06:58:21;;;;;;;27.65;10.13;;;16.50;99.90;;;;;;5094608;28;20055;-68
2023/05/22 07:00:47;;;;;;;24.15;10.18;;;16.60;99.90;;;;;;5102417;28;20149;-69
2023/05/22 07:03:12;;;;;;;22.10;9.30;;;16.60;99.90;;;;;;5081368;28;20112;-68
2023/05/22 07:05:38;;;;;;;22.35;8.27;;;16.60;99.90;;;;;;5099095;28;20059;-66
2023/05/22 07:08:04;;;;;;;20.73;8.73;;;16.60;99.90;;;;;;5097181;28;20040;-70
2023/05/22 07:10:29;;;;;;;22.48;8.40;;;16.60;99.90;;;;;;5102390;28;20032;-68
2023/05/22 07:12:55;;;;;;;20.55;8.38;;;16.60;99.90;;;;;;5097349;28;20071;-68
2023/05/22 07:15:20;;;;;;;18.73;7.72;;;16.60;99.90;;;;;;5076446;28;20059;-67
2023/05/22 07:17:46;;;;;;;17.73;7.35;;;16.60;99.90;;;;;;5090363;28;20127;-68
2023/05/22 07:20:14;;;;;;;16.10;7.40;;;16.60;99.90;;;;;;5081033;28;20090;-67
2023/05/22 07:22:40;;;;;;;14.93;7.03;;;16.60;99.90;;;;;;5097677;28;20111;-67
2023/05/22 07:25:06;;;;;;;15.30;6.95;;;16.60;99.90;;;;;;5102006;28;20119;-66
2023/05/22 07:27:31;;;;;;;19.30;7.10;;;16.60;99.90;;;;;;5099580;28;20047;-68
2023/05/22 07:29:57;;;;;;;14.88;7.07;;;16.60;99.90;;;;;;5090693;28;20071;-67
2023/05/22 07:32:23;;;;;;;13.13;7.28;;;16.60;99.90;;;;;;5099576;28;20043;-67
2023/05/22 07:34:48;;;;;;;13.10;6.70;;;16.60;99.90;;;;;;5098188;28;20490;-69
2023/05/22 07:37:14;;;;;;;11.85;6.45;;;16.60;99.90;;;;;;5090299;28;20487;-68
2023/05/22 07:39:41;;;;;;;12.93;6.28;;;16.60;99.90;;;;;;5101004;28;20072;-69
2023/05/22 07:42:06;;;;;;;18.52;6.03;;;16.70;99.90;;;;;;5102046;28;20040;-71
2023/05/22 07:44:33;;;;;;;15.98;6.82;;;16.70;99.90;;;;;;5080503;28;20468;-71
2023/05/22 07:46:58;;;;;;;15.00;6.22;;;16.70;99.90;;;;;;5097762;28;20145;-70
2023/05/22 07:49:24;;;;;;;11.27;5.93;;;16.70;99.90;;;;;;5098425;28;20130;-71
2023/05/22 07:51:51;;;;;;;13.82;6.15;;;16.70;99.90;;;;;;5100368;28;20505;-74
2023/05/22 07:54:17;;;;;;;17.13;5.80;;;16.70;99.90;;;;;;5096085;28;20048;-71
2023/05/22 07:56:44;;;;;;;13.23;5.68;;;16.70;99.90;;;;;;5098542;28;20509;-73
2023/05/22 07:59:11;;;;;;;13.15;5.88;;;16.70;99.90;;;;;;5101807;28;20043;-68
2023/05/22 08:01:40;;;;;;;15.20;6.28;;;16.70;99.90;;;;;;5101881;28;20369;-74
2023/05/22 08:04:06;;;;;;;14.48;6.93;;;16.70;99.90;;;;;;5086780;28;20048;-74
2023/05/22 08:06:35;;;;;;;14.75;6.57;;;16.70;99.90;;;;;;5095583;28;20367;-71
2023/05/22 08:09:01;;;;;;;15.93;7.20;;;16.70;99.90;;;;;;5089093;28;20064;-69
2023/05/22 08:11:27;;;;;;;16.45;6.70;;;16.80;99.90;;;;;;5088531;28;20076;-67
2023/05/22 08:13:53;;;;;;;12.60;6.13;;;16.70;99.90;;;;;;5088336;28;20032;-70
2023/05/22 08:16:19;;;;;;;19.40;6.50;;;16.80;99.90;;;;;;5090370;28;20035;-67
2023/05/22 08:18:44;;;;;;;13.15;6.70;;;16.80;99.90;;;;;;5089361;28;20487;-66
2023/05/22 08:21:10;;;;;;;18.15;7.22;;;16.80;99.90;;;;;;5098927;28;20102;-68
2023/05/22 08:23:37;;;;;;;14.20;6.60;;;16.80;99.90;;;;;;5097278;28;20067;-69
2023/05/22 08:26:03;;;;;;;15.20;7.07;;;16.80;99.90;;;;;;5090432;28;20044;-71
2023/05/22 08:28:29;;;;;;;16.90;7.15;;;16.80;99.90;;;;;;5082113;28;20067;-72
2023/05/22 08:30:55;;;;;;;22.00;7.53;;;16.80;99.90;;;;;;5096733;28;20110;-70
2023/05/22 08:33:21;;;;;;;18.17;7.47;;;16.90;99.90;;;;;;5101655;28;20447;-72
2023/05/22 08:35:46;;;;;;;17.83;6.55;;;16.90;99.90;;;;;;5095706;28;20390;-70
2023/05/22 08:38:12;;;;;;;19.25;7.15;;;16.90;99.90;;;;;;5098584;28;21005;-69
2023/05/22 08:40:39;;;;;;;18.75;7.25;;;16.90;99.90;;;;;;5106966;28;20054;-70
2023/05/22 08:43:05;;;;;;;16.92;7.32;;;16.90;99.90;;;;;;5098219;28;20072;-71
2023/05/22 08:45:32;;;;;;;16.40;7.03;;;17.00;99.90;;;;;;5098193;28;20113;-75
2023/05/22 08:48:03;;;;;;;18.45;7.10;;;17.00;99.90;;;;;;5071807;28;20882;-72
2023/05/22 08:50:29;;;;;;;17.45;6.75;;;17.00;99.90;;;;;;5096834;28;20065;-69
2023/05/22 08:52:58;;;;;;;14.90;7.25;;;17.10;99.90;;;;;;5098670;28;20390;-74
2023/05/22 08:55:24;;;;;;;18.33;7.93;;;17.10;99.90;;;;;;5097669;28;20052;-74
2023/05/22 08:57:51;;;;;;;15.98;7.28;;;17.10;99.90;;;;;;5098682;28;20052;-69
2023/05/22 09:00:18;;;;;;;17.83;7.22;;;17.20;99.90;;;;;;5101017;28;20031;-68
2023/05/22 09:02:45;;;;;;;14.35;7.45;;;17.30;99.90;;;;;;5095271;28;20402;-74
2023/05/22 09:05:11;;;;;;;17.20;7.47;;;17.30;99.90;;;;;;5097199;28;20048;-68
2023/05/22 09:07:39;;;;;;;15.63;6.95;;;17.40;99.90;;;;;;5097980;28;20047;-69
2023/05/22 09:10:06;;;;;;;16.25;8.00;;;17.40;99.90;;;;;;5080614;28;20048;-74
2023/05/22 09:12:32;;;;;;;16.77;6.88;;;17.50;99.90;;;;;;5095515;28;20156;-76
2023/05/22 09:15:08;;;;;;;16.00;7.03;;;17.60;99.90;;;;;;5097892;28;20051;-72
2023/05/22 09:17:37;;;;;;;12.00;7.63;;;17.70;99.90;;;;;;5086302;28;20126;-69
2023/05/22 09:20:04;;;;;;;25.85;7.90;;;17.90;99.90;;;;;;5100712;28;20043;-69
2023/05/22 09:22:37;;;;;;;16.73;7.38;;;18.00;99.90;;;;;;5096317;28;20047;-68
2023/05/22 09:25:03;;;;;;;16.92;7.63;;;18.20;99.90;;;;;;5100858;28;20044;-68
2023/05/22 09:27:29;;;;;;;13.52;7.57;;;18.20;99.90;;;;;;5100909;28;20048;-69
2023/05/22 09:29:56;;;;;;;18.98;8.40;;;18.30;99.90;;;;;;5097928;28;20114;-69
2023/05/22 09:32:22;;;;;;;17.00;8.27;;;18.70;99.90;;;;;;5076248;28;20804;-69
2023/05/22 09:34:49;;;;;;;15.93;7.47;;;18.90;99.90;;;;;;5096691;28;20039;-71
2023/05/22 09:37:16;;;;;;;20.48;8.50;;;19.00;99.90;;;;;;5099644;28;20047;-68
2023/05/22 09:39:43;;;;;;;11.90;7.47;;;19.10;99.90;;;;;;5101816;28;20071;-70
2023/05/22 09:42:13;;;;;;;15.05;8.20;;;19.40;99.90;;;;;;5100362;28;20048;-69
2023/05/22 09:44:41;;;;;;;14.57;7.55;;;19.50;99.90;;;;;;5100862;28;20398;-70
2023/05/22 09:47:08;;;;;;;14.35;8.25;;;19.70;99.90;;;;;;5082283;28;20059;-69
2023/05/22 09:49:41;;;;;;;16.05;8.50;;;19.80;99.90;;;;;;5100864;28;20391;-72
2023/05/22 09:52:08;;;;;;;15.73;8.43;;;19.80;99.90;;;;;;5083605;28;20088;-71
2023/05/22 09:54:34;;;;;;;15.05;8.20;;;20.00;99.90;;;;;;5092163;28;20063;-68
2023/05/22 09:57:03;;;;;;;19.70;8.80;;;20.00;99.90;;;;;;5102731;28;20040;-70
2023/05/22 09:59:31;;;;;;;15.50;7.97;;;20.10;99.90;;;;;;5103572;28;20501;-68
2023/05/22 10:01:59;;;;;;;14.80;8.20;;;20.20;99.90;;;;;;5094661;28;20785;-70
2023/05/22 10:04:26;;;;;;;16.00;9.73;;;20.40;99.90;;;;;;5103913;28;20089;-69
2023/05/22 10:06:54;;;;;;;14.65;8.88;;;20.40;99.90;;;;;;5086282;28;20056;-70
2023/05/22 10:09:29;;;;;;;15.25;8.30;;;20.50;99.90;;;;;;5081540;28;20125;-70
2023/05/22 10:12:02;;;;;;;14.85;8.38;;;20.70;99.90;;;;;;5100206;28;20039;-76
2023/05/22 10:14:28;;;;;;;18.73;9.35;;;20.90;99.90;;;;;;5074100;28;20113;-69
2023/05/22 10:16:56;;;;;;;16.05;8.90;;;21.10;99.90;;;;;;5088546;28;20059;-68
2023/05/22 10:19:25;;;;;;;16.23;9.13;;;21.20;99.90;;;;;;5093977;28;20056;-71
2023/05/22 10:21:52;;;;;;;14.60;8.88;;;21.30;99.90;;;;;;5103573;28;20068;-70
2023/05/22 10:24:18;;;;;;;18.35;9.10;;;21.40;99.90;;;;;;5094553;28;20062;-70
2023/05/22 10:26:44;;;;;;;17.27;8.65;;;21.60;99.90;;;;;;5098886;28;20044;-69
2023/05/22 10:29:13;;;;;;;16.35;9.18;;;21.70;99.90;;;;;;5091155;28;20044;-68
2023/05/22 10:31:46;;;;;;;13.13;9.25;;;21.70;99.90;;;;;;5094372;28;20047;-69
2023/05/22 10:34:30;;;;;;;15.20;9.60;;;21.70;99.90;;;;;;5095260;28;20044;-69
2023/05/22 10:37:05;;;;;;;17.83;8.45;;;21.80;99.90;;;;;;5088994;28;20046;-70
2023/05/22 10:39:53;;;;;;;17.85;9.07;;;22.00;99.90;;;;;;5102817;28;20058;-69
2023/05/22 10:42:19;;;;;;;15.68;8.48;;;22.10;99.90;;;;;;5095850;28;20048;-70
2023/05/22 10:44:47;;;;;;;18.80;9.23;;;22.20;99.90;;;;;;5075993;28;20050;-66
2023/05/22 10:47:13;;;;;;;20.58;9.27;;;22.20;99.90;;;;;;5099700;28;20055;-69
2023/05/22 10:49:43;;;;;;;15.90;9.27;;;22.40;99.90;;;;;;5091469;28;20101;-68
2023/05/22 10:52:09;;;;;;;15.80;8.95;;;22.60;99.90;;;;;;5102620;28;20051;-69
2023/05/22 10:54:45;;;;;;;18.10;10.13;;;22.60;99.90;;;;;;5102613;28;20438;-67
2023/05/22 10:57:15;;;;;;;18.17;10.20;;;22.70;99.90;;;;;;5087207;28;20126;-69
2023/05/22 10:59:42;;;;;;;14.15;10.13;;;22.90;99.90;;;;;;5093928;28;20050;-70
2023/05/22 11:02:38;;;;;;;14.20;9.48;;;23.20;99.90;;;;;;5099333;28;20055;-68
2023/05/22 11:05:20;;;;;;;22.30;9.75;;;23.50;99.90;;;;;;5017400;28;20057;-68
2023/05/22 11:07:46;;;;;;;15.00;9.07;;;23.70;99.90;;;;;;5013579;28;20532;-70
2023/05/22 11:10:12;;;;;;;14.98;8.57;;;23.80;99.90;;;;;;5009007;28;20568;-70
2023/05/22 11:12:37;;;;;;;16.55;10.32;;;23.90;99.90;;;;;;5019304;28;20077;-69
2023/05/22 11:15:10;;;;;;;18.42;10.45;;;24.00;99.90;;;;;;5010689;28;20046;-70
2023/05/22 11:17:38;;;;;;;18.90;9.88;;;24.00;99.90;;;;;;5019332;28;20049;-69
2023/05/22 11:20:14;;;;;;;17.65;9.13;;;23.80;99.90;;;;;;5019380;28;20045;-70
2023/05/22 11:22:48;;;;;;;18.52;10.45;;;23.70;99.90;;;;;;5004479;28;20156;-69
2023/05/22 11:25:18;;;;;;;16.58;9.35;;;23.90;99.90;;;;;;5005040;28;20050;-69
2023/05/22 11:27:46;;;;;;;14.25;9.25;;;24.10;99.90;;;;;;5016206;28;20081;-69
2023/05/22 11:30:13;;;;;;;18.08;9.90;;;24.30;99.90;;;;;;5011719;28;20181;-71
2023/05/22 11:32:43;;;;;;;20.83;10.77;;;24.50;99.90;;;;;;5009169;28;20121;-69
2023/05/22 11:35:13;;;;;;;19.02;10.40;;;24.70;99.90;;;;;;5014442;28;20578;-69
2023/05/22 11:37:39;;;;;;;21.80;11.15;;;24.70;99.90;;;;;;5016995;28;20152;-68
2023/05/22 11:40:05;;;;;;;17.20;11.02;;;24.90;99.90;;;;;;4987356;28;20494;-69
2023/05/22 11:42:32;;;;;;;17.85;10.43;;;25.00;99.90;;;;;;5083023;28;20074;-71
2023/05/22 11:44:58;;;;;;;16.83;10.20;;;25.10;99.90;;;;;;5079295;28;20047;-68
2023/05/22 11:47:25;;;;;;;20.20;10.68;;;25.10;99.90;;;;;;5098504;28;20040;-70
2023/05/22 11:49:52;;;;;;;14.30;9.68;;;25.30;99.90;;;;;;5097638;28;20059;-70
2023/05/22 11:52:18;;;;;;;17.90;11.10;;;25.30;99.90;;;;;;5089335;28;20454;-70
2023/05/22 11:54:47;;;;;;;18.20;10.25;;;25.40;99.90;;;;;;5098824;28;20067;-70
2023/05/22 11:57:14;;;;;;;17.95;9.43;;;25.40;99.90;;;;;;5079725;28;20052;-69
2023/05/22 11:59:43;;;;;;;14.43;10.00;;;25.40;99.90;;;;;;5098183;28;20395;-70
2023/05/22 12:02:08;;;;;;;20.25;9.98;;;25.60;99.90;;;;;;5088860;28;20118;-70
2023/05/22 12:04:36;;;;;;;18.50;9.70;;;25.80;99.90;;;;;;5095904;28;20119;-70
2023/05/22 12:07:02;;;;;;;14.65;10.13;;;25.80;99.90;;;;;;5090728;28;20083;-70
2023/05/22 12:09:28;;;;;;;14.13;9.57;;;26.10;99.90;;;;;;5083553;28;20032;-70
2023/05/22 12:11:56;;;;;;;19.95;10.60;;;26.10;99.90;;;;;;5094553;28;20794;-70
2023/05/22 12:14:30;;;;;;;16.02;9.20;;;26.30;99.90;;;;;;5101481;28;20035;-69
2023/05/22 12:17:05;;;;;;;21.00;10.70;;;26.40;99.90;;;;;;5100369;28;20088;-69
2023/05/22 12:19:31;;;;;;;19.60;9.40;;;26.70;99.90;;;;;;5065410;28;20110;-73
2023/05/22 12:21:57;;;;;;;18.67;11.50;;;26.80;99.90;;;;;;5097640;28;20063;-71
2023/05/22 12:24:23;;;;;;;16.58;10.85;;;26.70;99.90;;;;;;5089687;28;20402;-70
2023/05/22 12:26:53;;;;;;;22.60;12.00;;;26.60;99.90;;;;;;5079775;28;20044;-70
2023/05/22 12:29:21;;;;;;;17.67;12.35;;;26.40;99.90;;;;;;5098862;28;20035;-70
2023/05/22 12:31:47;;;;;;;21.75;12.63;;;26.30;99.90;;;;;;5079742;28;20127;-70
2023/05/22 12:34:15;;;;;;;16.98;10.48;;;26.30;99.90;;;;;;5096993;28;20143;-70