Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:04:19;;;;;;;;;;;;;;;23.66;93.45;100303.50;10401528;28;20256;-66
2022/07/01 00:09:22;;;;;;;;;;;;;;;23.67;93.65;100298.09;10417451;28;20636;-66
2022/07/01 00:14:25;;;;;;;;;;;;;;;23.61;95.38;100300.25;10417501;28;20406;-66
2022/07/01 00:19:29;;;;;;;;;;;;;;;23.58;96.16;100297.81;10417700;28;20368;-66
2022/07/01 00:24:32;;;;;;;;;;;;;;;23.53;96.90;100299.91;10417075;28;20311;-64
2022/07/01 00:29:35;;;;;;;;;;;;;;;23.50;97.81;100287.72;10416620;28;19924;-64
2022/07/01 00:34:40;;;;;;;;;;;;;;;23.46;98.61;100295.94;10417064;28;20276;-64
2022/07/01 00:39:43;;;;;;;;;;;;;;;23.42;99.89;100305.91;10417114;28;19928;-65
2022/07/01 00:44:46;;;;;;;;;;;;;;;23.36;100.00;100305.44;10416107;28;19925;-66
2022/07/01 00:49:51;;;;;;;;;;;;;;;23.33;100.00;100313.59;10417041;28;19928;-66
2022/07/01 00:54:54;;;;;;;;;;;;;;;23.33;100.00;100316.22;10415829;28;19940;-66
2022/07/01 00:59:57;;;;;;;;;;;;;;;23.28;100.00;100313.03;10415784;28;19925;-65
2022/07/01 01:05:01;;;;;;;;;;;;;;;23.24;100.00;100303.53;10415623;28;19925;-65
2022/07/01 01:10:05;;;;;;;;;;;;;;;23.22;100.00;100308.94;10415836;28;20508;-64
2022/07/01 01:15:08;;;;;;;;;;;;;;;23.19;100.00;100310.91;10415016;28;20318;-64
2022/07/01 01:20:15;;;;;;;;;;;;;;;23.13;100.00;100312.13;10414747;28;19964;-67
2022/07/01 01:25:19;;;;;;;;;;;;;;;23.13;100.00;100321.88;10416209;28;19929;-66
2022/07/01 01:30:22;;;;;;;;;;;;;;;23.09;100.00;100334.44;10414638;28;19933;-65
2022/07/01 01:35:25;;;;;;;;;;;;;;;23.10;100.00;100337.97;10414350;28;19925;-67
2022/07/01 01:40:30;;;;;;;;;;;;;;;23.15;100.00;100351.78;10414839;28;19937;-68
2022/07/01 01:45:33;;;;;;;;;;;;;;;23.19;100.00;100387.72;10412900;28;19929;-64
2022/07/01 01:50:36;;;;;;;;;;;;;;;23.26;100.00;100384.63;10413830;28;19925;-65
2022/07/01 01:55:40;;;;;;;;;;;;;;;23.31;100.00;100400.25;10414066;28;20260;-69
2022/07/01 02:00:43;;;;;;;;;;;;;;;23.38;100.00;100386.53;10413929;28;19936;-67
2022/07/01 02:05:48;;;;;;;;;;;;;;;23.39;100.00;100404.13;10412685;28;20208;-65
2022/07/01 02:10:52;;;;;;;;;;;;;;;23.38;100.00;100406.88;10413841;28;19929;-67
2022/07/01 02:15:59;;;;;;;;;;;;;;;23.41;100.00;100419.91;10413512;28;19933;-65
2022/07/01 02:21:02;;;;;;;;;;;;;;;23.43;100.00;100420.69;10412439;28;19929;-63
2022/07/01 02:26:13;;;;;;;;;;;;;;;23.43;98.07;100407.44;10412669;28;20077;-66
2022/07/01 02:31:16;;;;;;;;;;;;;;;23.42;98.58;100409.22;10417929;28;19931;-67
2022/07/01 02:36:19;;;;;;;;;;;;;;;23.40;99.04;100418.22;10418447;28;19939;-68
2022/07/01 02:41:24;;;;;;;;;;;;;;;23.25;99.98;100419.97;10418094;28;19925;-66
2022/07/01 02:46:27;;;;;;;;;;;;;;;23.23;99.59;100399.84;10417870;28;19931;-63
2022/07/01 02:51:30;;;;;;;;;;;;;;;23.23;99.99;100399.84;10418093;28;20256;-67
2022/07/01 02:56:34;;;;;;;;;;;;;;;23.23;99.93;100407.78;10420207;28;19925;-65
2022/07/01 03:01:37;;;;;;;;;;;;;;;23.19;100.00;100419.50;10426495;28;19925;-64
2022/07/01 03:06:41;;;;;;;;;;;;;;;23.18;100.00;100405.41;10426214;28;19925;-65
2022/07/01 03:11:45;;;;;;;;;;;;;;;23.19;100.00;100411.56;10426064;28;19925;-66
2022/07/01 03:16:48;;;;;;;;;;;;;;;23.22;100.00;100429.91;10425915;28;19979;-62
2022/07/01 03:21:51;;;;;;;;;;;;;;;23.24;99.52;100426.22;10425607;28;20016;-65
2022/07/01 03:26:56;;;;;;;;;;;;;;;23.25;100.00;100419.13;10425565;28;20263;-64
2022/07/01 03:31:59;;;;;;;;;;;;;;;23.23;100.00;100413.91;10425158;28;20259;-67
2022/07/01 03:37:01;;;;;;;;;;;;;;;23.23;100.00;100415.75;10425196;28;19935;-66
2022/07/01 03:42:07;;;;;;;;;;;;;;;23.27;100.00;100411.94;10424904;28;20359;-69
2022/07/01 03:47:10;;;;;;;;;;;;;;;23.28;100.00;100416.34;10424903;28;19949;-64
2022/07/01 03:52:13;;;;;;;;;;;;;;;23.27;100.00;100399.56;10424475;28;19929;-67
2022/07/01 03:57:17;;;;;;;;;;;;;;;23.27;100.00;100401.34;10424327;28;19925;-66
2022/07/01 04:02:20;;;;;;;;;;;;;;;;;;10424221;28;20374;-67
2022/07/01 04:07:23;;;;;;;;;;;;;;;23.34;100.00;100408.84;10423250;28;20239;-64
2022/07/01 04:12:27;;;;;;;;;;;;;;;23.43;100.00;100412.75;10424039;28;19939;-67
2022/07/01 04:17:30;;;;;;;;;;;;;;;23.50;100.00;100403.47;10423445;28;19924;-65
2022/07/01 04:22:33;;;;;;;;;;;;;;;23.56;100.00;100398.63;10423479;28;20255;-66
2022/07/01 04:27:38;;;;;;;;;;;;;;;23.67;100.00;100395.31;10423102;28;20374;-67
2022/07/01 04:32:41;;;;;;;;;;;;;;;23.72;100.00;100393.22;10422853;28;19935;-64
2022/07/01 04:37:45;;;;;;;;;;;;;;;23.81;100.00;100388.19;10422865;28;19929;-67
2022/07/01 04:42:50;;;;;;;;;;;;;;;23.91;100.00;100386.63;10422741;28;19925;-65
2022/07/01 04:47:52;;;;;;;;;;;;;;;23.98;100.00;100384.44;10422300;28;19925;-66
2022/07/01 04:52:55;;;;;;;;;;;;;;;24.09;100.00;100389.91;10421989;28;20327;-64
2022/07/01 04:58:00;;;;;;;;;;;;;;;24.13;100.00;100377.31;10422135;28;19935;-64
2022/07/01 05:03:03;;;;;;;;;;;;;;;24.19;100.00;100369.81;10421776;28;20019;-67
2022/07/01 05:08:06;;;;;;;;;;;;;;;24.25;100.00;100379.16;10416282;28;19925;-67
2022/07/01 05:13:10;;;;;;;;;;;;;;;24.33;100.00;100377.72;10416020;28;19929;-68
2022/07/01 05:23:34;;;;;;;;;;;;;;;24.50;100.00;100366.81;10415880;28;19935;-67
2022/07/01 05:28:38;;;;;;;;;;;;;;;24.56;100.00;100362.88;10415248;28;19941;-67
2022/07/01 05:33:43;;;;;;;;;;;;;;;24.64;100.00;100366.72;10417175;28;19929;-69
2022/07/01 05:38:46;;;;;;;;;;;;;;;24.70;99.50;100368.16;10414920;28;19932;-62
2022/07/01 05:43:51;;;;;;;;;;;;;;;24.78;98.86;100371.16;10414443;28;19929;-66
2022/07/01 05:48:54;;;;;;;;;;;;;;;24.88;98.77;100359.81;10414124;28;19929;-66
2022/07/01 05:53:57;;;;;;;;;;;;;;;24.97;98.56;100361.78;10423062;28;19950;-67
2022/07/01 05:59:02;;;;;;;;;;;;;;;25.07;98.42;100354.06;10454513;28;19928;-69
2022/07/01 06:04:05;;;;;;;;;;;;;;;25.12;98.51;100359.91;10453835;28;19950;-69
2022/07/01 06:09:08;;;;;;;;;;;;;;;25.20;98.33;100354.03;10454713;28;19924;-66
2022/07/01 06:14:13;;;;;;;;;;;;;;;25.30;98.07;100350.63;10453678;28;20355;-65
2022/07/01 06:19:16;;;;;;;;;;;;;;;25.37;98.14;100348.44;10071523;28;9999907;-63
2022/07/01 06:24:19;;;;;;;;;;;;;;;25.49;96.77;100344.91;10413183;28;19936;-64
2022/07/01 06:29:24;;;;;;;;;;;;;;;25.60;95.78;100340.50;10412229;28;19929;-67
2022/07/01 06:34:27;;;;;;;;;;;;;;;25.62;96.74;100327.94;10412441;28;19940;-65
2022/07/01 06:39:30;;;;;;;;;;;;;;;25.73;97.30;100337.81;10412728;28;19924;-66
2022/07/01 06:44:35;;;;;;;;;;;;;;;25.83;96.61;100333.50;10411932;28;20356;-68
2022/07/01 06:49:39;;;;;;;;;;;;;;;25.97;94.94;100331.50;10411836;28;19929;-66
2022/07/01 06:54:42;;;;;;;;;;;;;;;26.04;94.68;100332.78;10395727;28;20079;-65
2022/07/01 06:59:48;;;;;;;;;;;;;;;26.17;93.45;100335.41;10411733;28;20370;-68
2022/07/01 07:04:54;;;;;;;;;;;;;;;26.23;93.62;100334.09;10411667;28;19925;-66
2022/07/01 07:10:03;;;;;;;;;;;;;;;26.28;93.67;100327.47;10412681;28;19925;-68
2022/07/01 07:15:08;;;;;;;;;;;;;;;26.43;91.96;100322.78;10417533;28;19925;-65
2022/07/01 07:20:11;;;;;;;;;;;;;;;26.53;91.69;100319.31;10417418;28;20374;-64
2022/07/01 07:25:14;;;;;;;;;;;;;;;26.66;90.57;100319.22;10417536;28;19952;-66
2022/07/01 07:30:19;;;;;;;;;;;;;;;26.72;90.71;100335.63;10417374;28;19929;-66
2022/07/01 07:35:22;;;;;;;;;;;;;;;26.77;90.42;100324.59;10416966;28;19932;-65
2022/07/01 07:40:25;;;;;;;;;;;;;;;26.92;88.91;100318.91;10405241;28;20321;-68
2022/07/01 07:45:29;;;;;;;;;;;;;;;27.04;88.48;100309.13;10388983;28;19925;-67
2022/07/01 07:50:32;;;;;;;;;;;;;;;27.23;87.38;100314.72;10424893;28;19925;-66
2022/07/01 07:55:35;;;;;;;;;;;;;;;27.52;85.32;100304.41;10424269;28;19936;-66
2022/07/01 08:00:40;;;;;;;;;;;;;;;27.68;84.31;100307.53;10423961;28;19931;-65
2022/07/01 08:05:43;;;;;;;;;;;;;;;27.58;85.44;100302.06;10424138;28;20323;-67
2022/07/01 08:10:46;;;;;;;;;;;;;;;27.61;84.90;100295.66;10423848;28;19932;-69
2022/07/01 08:15:51;;;;;;;;;;;;;;;27.96;81.95;100298.97;10423752;28;19935;-66
2022/07/01 08:20:54;;;;;;;;;;;;;;;28.09;81.42;100303.19;10418256;28;19944;-67
2022/07/01 08:25:57;;;;;;;;;;;;;;;28.08;81.32;100305.94;10069567;28;10000572;-66
2022/07/01 08:31:01;;;;;;;;;;;;;;;28.56;76.29;100303.69;10417223;28;20601;-67
2022/07/01 08:36:05;;;;;;;;;;;;;;;28.77;74.28;100299.19;10417283;28;19931;-67
2022/07/01 08:41:08;;;;;;;;;;;;;;;28.78;74.00;100293.72;10417228;28;19933;-67
2022/07/01 08:46:12;;;;;;;;;;;;;;;29.09;70.22;100303.47;10416177;28;20392;-66
2022/07/01 08:51:15;;;;;;;;;;;;;;;29.59;66.58;100298.13;10416265;28;19929;-65
2022/07/01 09:01:41;;;;;;;;;;;;;;;29.37;71.84;100297.38;10415753;28;20397;-67
2022/07/01 09:06:45;;;;;;;;;;;;;;;29.37;71.58;100289.34;10415469;28;19995;-68
2022/07/01 09:11:53;;;;;;;;;;;;;;;29.63;69.40;100288.84;10416384;28;19959;-66
2022/07/01 09:16:58;;;;;;;;;;;;;;;29.77;68.36;100283.97;10420312;28;20339;-69
2022/07/01 09:22:02;;;;;;;;;;;;;;;29.81;69.26;100282.72;10421738;28;20075;-66
2022/07/01 09:27:09;;;;;;;;;;;;;;;30.11;67.30;100289.78;10420711;28;19925;-65
2022/07/01 09:32:14;;;;;;;;;;;;;;;30.21;67.77;100285.25;10420325;28;19925;-68
2022/07/01 09:37:18;;;;;;;;;;;;;;;30.54;64.95;100292.88;10429046;28;20347;-65
2022/07/01 09:42:22;;;;;;;;;;;;;;;30.80;62.99;100275.19;10461520;28;20326;-68
2022/07/01 09:47:27;;;;;;;;;;;;;;;31.15;60.41;100277.19;10460520;28;19925;-65
2022/07/01 09:52:30;;;;;;;;;;;;;;;31.18;60.81;100272.38;10461080;28;20400;-68
2022/07/01 09:57:40;;;;;;;;;;;;;;;31.21;62.21;100268.53;10460390;28;19939;-66
2022/07/01 10:02:45;;;;;;;;;;;;;;;31.49;61.46;100268.41;10460704;28;19935;-68
2022/07/01 10:07:53;;;;;;;;;;;;;;;32.30;58.82;100259.31;10459159;28;19931;-70
2022/07/01 10:12:58;;;;;;;;;;;;;;;33.08;56.22;100266.41;10458294;28;19948;-64
2022/07/01 10:18:03;;;;;;;;;;;;;;;32.87;56.28;100260.56;10105137;28;10000412;-66
2022/07/01 10:23:07;;;;;;;;;;;;;;;33.32;56.17;100266.53;10454702;28;19929;-66
2022/07/01 10:28:18;;;;;;;;;;;;;;;34.05;54.01;100269.44;10454118;28;20632;-66
2022/07/01 10:33:29;;;;;;;;;;;;;;;34.52;52.43;100252.41;10453974;28;19939;-68
2022/07/01 10:38:32;;;;;;;;;;;;;;;35.02;48.34;100260.22;10453610;28;19932;-64
2022/07/01 10:43:35;;;;;;;;;;;;;;;35.65;47.40;100249.31;10454468;28;19928;-67
2022/07/01 10:48:39;;;;;;;;;;;;;;;36.25;42.45;100246.69;10452548;28;20367;-67
2022/07/01 10:53:47;;;;;;;;;;;;;;;36.12;45.43;100246.47;10453269;28;19925;-70
2022/07/01 10:59:02;;;;;;;;;;;;;;;36.30;43.75;100228.88;10453656;28;19928;-68
2022/07/01 11:04:06;;;;;;;;;;;;;;;36.94;40.86;100227.41;10452915;28;19931;-68
2022/07/01 11:09:12;;;;;;;;;;;;;;;37.25;42.07;100230.75;10452194;28;19925;-68
2022/07/01 11:14:15;;;;;;;;;;;;;;;37.38;40.16;100213.84;10452992;28;20377;-66
2022/07/01 11:19:25;;;;;;;;;;;;;;;37.77;38.15;100212.41;10436862;28;19925;-67
2022/07/01 11:24:28;;;;;;;;;;;;;;;37.78;39.63;100210.53;10420051;28;19925;-67
2022/07/01 11:29:31;;;;;;;;;;;;;;;37.83;40.56;100208.91;10419554;28;19956;-65
2022/07/01 11:34:37;;;;;;;;;;;;;;;38.40;40.53;100197.13;10419871;28;19932;-65
2022/07/01 11:39:43;;;;;;;;;;;;;;;38.72;39.41;100191.09;10418989;28;19955;-68
2022/07/01 11:44:46;;;;;;;;;;;;;;;38.85;36.70;100188.44;10419265;28;19947;-69
2022/07/01 11:49:50;;;;;;;;;;;;;;;39.11;36.80;100175.84;10419353;28;19932;-68
2022/07/01 11:54:54;;;;;;;;;;;;;;;39.15;37.43;100177.13;10421156;28;20025;-69
2022/07/01 12:00:18;;;;;;;;;;;;;;;39.63;36.44;100169.72;10424427;28;19936;-66
2022/07/01 12:05:27;;;;;;;;;;;;;;;40.06;35.20;100164.75;10424323;28;19925;-67
2022/07/01 12:10:30;;;;;;;;;;;;;;;40.21;33.47;100163.47;10423710;28;19925;-69
2022/07/01 12:15:33;;;;;;;;;;;;;;;40.32;33.96;100166.66;10423761;28;19935;-65
2022/07/01 12:20:38;;;;;;;;;;;;;;;40.30;35.59;100159.50;10423744;28;20362;-68
2022/07/01 12:25:46;;;;;;;;;;;;;;;40.15;35.49;100158.91;10423076;28;19939;-65
2022/07/01 12:30:49;;;;;;;;;;;;;;;40.28;37.05;100160.78;10421961;28;19925;-68
2022/07/01 12:35:54;;;;;;;;;;;;;;;40.09;35.93;100162.44;10422902;28;19936;-68
2022/07/01 12:40:57;;;;;;;;;;;;;;;40.07;35.04;100150.94;10422937;28;20289;-66
2022/07/01 12:46:01;;;;;;;;;;;;;;;39.89;35.52;100150.75;10422757;28;19925;-66
2022/07/01 12:51:05;;;;;;;;;;;;;;;39.90;35.49;100144.25;10422234;28;19925;-68
2022/07/01 12:56:08;;;;;;;;;;;;;;;39.82;34.81;100144.44;10422131;28;19935;-65
2022/07/01 13:01:11;;;;;;;;;;;;;;;39.76;37.22;100139.00;10422324;28;19935;-66
2022/07/01 13:06:16;;;;;;;;;;;;;;;39.78;37.24;100131.47;10421857;28;19925;-67
2022/07/01 13:11:19;;;;;;;;;;;;;;;39.82;34.98;100135.44;10421379;28;20247;-68
2022/07/01 13:16:22;;;;;;;;;;;;;;;39.64;35.97;100136.09;10421240;28;20348;-69
2022/07/01 13:21:26;;;;;;;;;;;;;;;39.77;35.04;100138.78;10426563;28;19929;-67
2022/07/01 13:26:29;;;;;;;;;;;;;;;39.65;36.49;100140.47;10420737;28;19935;-69
2022/07/01 13:31:32;;;;;;;;;;;;;;;39.72;36.58;100140.47;10420341;28;19936;-69
2022/07/01 13:36:36;;;;;;;;;;;;;;;39.49;36.35;100132.69;10420177;28;20012;-66
2022/07/01 13:41:39;;;;;;;;;;;;;;;39.46;35.70;100133.09;10419837;28;19936;-66
2022/07/01 13:46:42;;;;;;;;;;;;;;;39.26;36.70;100129.50;10419625;28;19925;-68
2022/07/01 13:51:50;;;;;;;;;;;;;;;39.19;37.49;100132.19;10420100;28;19925;-68
2022/07/01 13:56:53;;;;;;;;;;;;;;;39.20;36.81;100122.16;10419484;28;19931;-69
2022/07/01 14:01:56;;;;;;;;;;;;;;;38.94;36.71;100117.47;10432310;28;19925;-68
2022/07/01 14:07:00;;;;;;;;;;;;;;;39.01;36.60;100133.78;10460378;28;19924;-71
2022/07/01 14:12:04;;;;;;;;;;;;;;;38.76;36.68;100125.31;10459954;28;19925;-68
2022/07/01 14:17:14;;;;;;;;;;;;;;;38.71;36.60;100119.66;10460339;28;19925;-69
2022/07/01 14:22:18;;;;;;;;;;;;;;;38.61;36.90;100113.78;10445534;28;20344;-68
2022/07/01 14:27:21;;;;;;;;;;;;;;;38.46;37.12;100118.47;10418671;28;19925;-68
2022/07/01 14:32:27;;;;;;;;;;;;;;;38.38;37.72;100117.81;10418449;28;19932;-68
2022/07/01 14:37:32;;;;;;;;;;;;;;;38.31;37.20;100116.91;10414469;28;19925;-66
2022/07/01 14:42:35;;;;;;;;;;;;;;;38.14;37.13;100111.75;10078541;28;10000374;-67
2022/07/01 14:47:38;;;;;;;;;;;;;;;38.05;37.93;100102.09;10452965;28;19925;-68
2022/07/01 14:52:42;;;;;;;;;;;;;;;37.84;38.40;100093.19;10452343;28;19943;-64
2022/07/01 14:57:45;;;;;;;;;;;;;;;37.57;39.09;100100.22;10453725;28;20256;-67
2022/07/01 15:02:48;;;;;;;;;;;;;;;37.50;38.72;100085.78;10452716;28;20310;-67
2022/07/01 15:07:53;;;;;;;;;;;;;;;37.23;38.31;100093.81;10452909;28;19928;-67
2022/07/01 15:12:56;;;;;;;;;;;;;;;37.14;38.86;100086.88;10440237;28;19926;-66
2022/07/01 15:17:59;;;;;;;;;;;;;;;36.87;38.61;100093.84;10412250;28;20314;-67
2022/07/01 15:23:03;;;;;;;;;;;;;;;36.64;39.22;100090.44;10412081;28;20348;-68
2022/07/01 15:28:09;;;;;;;;;;;;;;;36.49;39.76;100092.28;10411586;28;20255;-66
2022/07/01 15:33:12;;;;;;;;;;;;;;;36.28;39.53;100094.88;10411878;28;19937;-66
2022/07/01 15:38:16;;;;;;;;;;;;;;;36.31;39.79;100102.63;10411864;28;19932;-68
2022/07/01 15:43:19;;;;;;;;;;;;;;;36.15;39.77;100102.81;10416946;28;19936;-68
2022/07/01 15:48:22;;;;;;;;;;;;;;;35.93;39.81;100118.91;10416924;28;19925;-67
2022/07/01 15:53:27;;;;;;;;;;;;;;;35.80;39.96;100112.41;10416804;28;19925;-66
2022/07/01 15:58:31;;;;;;;;;;;;;;;35.55;40.13;100114.47;10417021;28;19931;-71
2022/07/01 16:03:34;;;;;;;;;;;;;;;35.44;40.40;100130.28;10416991;28;19924;-70
2022/07/01 16:08:42;;;;;;;;;;;;;;;35.29;40.25;100118.53;10424309;28;19925;-66
2022/07/01 16:13:47;;;;;;;;;;;;;;;35.04;40.09;100119.69;10070911;28;10000194;-67
2022/07/01 16:18:51;;;;;;;;;;;;;;;34.84;41.09;100112.00;10418266;28;20008;-69
2022/07/01 16:23:57;;;;;;;;;;;;;;;34.69;41.44;100110.25;10418021;28;20351;-66
2022/07/01 16:29:01;;;;;;;;;;;;;;;34.48;41.58;100108.13;10417117;28;19982;-67
2022/07/01 16:34:04;;;;;;;;;;;;;;;34.29;41.70;100124.69;10417077;28;20341;-68
2022/07/01 16:39:14;;;;;;;;;;;;;;;34.06;43.41;100118.34;10417462;28;20283;-68
2022/07/01 16:44:24;;;;;;;;;;;;;;;33.93;42.77;100114.47;10416746;28;19929;-67
2022/07/01 16:49:28;;;;;;;;;;;;;;;33.79;42.98;100118.69;10416257;28;19940;-69
2022/07/01 16:54:33;;;;;;;;;;;;;;;33.64;43.97;100112.28;10416992;28;19967;-65
2022/07/01 16:59:36;;;;;;;;;;;;;;;33.44;44.19;100092.94;10416325;28;20325;-70
2022/07/01 17:04:40;;;;;;;;;;;;;;;33.25;44.42;100093.22;10416684;28;19925;-65
2022/07/01 17:09:47;;;;;;;;;;;;;;;33.10;43.96;100084.09;10416113;28;19929;-67
2022/07/01 17:14:50;;;;;;;;;;;;;;;32.95;44.42;100058.00;10415432;28;19933;-68
2022/07/01 17:19:57;;;;;;;;;;;;;;;32.84;44.76;100039.50;10414905;28;19929;-69
2022/07/01 17:25:03;;;;;;;;;;;;;;;32.66;44.78;100021.63;10415116;28;19929;-67
2022/07/01 17:30:10;;;;;;;;;;;;;;;32.53;45.83;100029.31;10415369;28;20333;-68
2022/07/01 17:35:16;;;;;;;;;;;;;;;32.38;47.27;100054.25;10414805;28;19939;-66
2022/07/01 17:40:21;;;;;;;;;;;;;;;32.16;48.44;100070.94;10414341;28;19936;-68
2022/07/01 17:45:25;;;;;;;;;;;;;;;31.99;49.08;100080.78;10415423;28;19943;-67
2022/07/01 17:50:30;;;;;;;;;;;;;;;31.85;49.82;100105.47;10414485;28;19935;-66
2022/07/01 17:55:38;;;;;;;;;;;;;;;31.70;50.78;100134.72;10414098;28;19929;-70
2022/07/01 18:00:41;;;;;;;;;;;;;;;31.54;51.14;100155.22;10414201;28;19925;-68
2022/07/01 18:05:44;;;;;;;;;;;;;;;31.24;56.66;100185.91;10413233;28;20370;-67
2022/07/01 18:10:51;;;;;;;;;;;;;;;30.92;58.77;100198.09;10413261;28;19925;-63
2022/07/01 18:15:56;;;;;;;;;;;;;;;30.73;58.98;100187.44;10413484;28;19929;-67
2022/07/01 18:21:04;;;;;;;;;;;;;;;30.74;56.58;100189.94;10413579;28;20272;-70
2022/07/01 18:26:11;;;;;;;;;;;;;;;30.71;55.89;100178.69;10412584;28;19929;-67
2022/07/01 18:31:16;;;;;;;;;;;;;;;30.67;55.55;100177.31;10412614;28;19935;-68
2022/07/01 18:36:23;;;;;;;;;;;;;;;30.60;55.41;100187.75;10413859;28;19929;-69
2022/07/01 18:41:28;;;;;;;;;;;;;;;30.52;55.89;100184.97;10412522;28;19929;-66
2022/07/01 18:46:31;;;;;;;;;;;;;;;30.44;56.26;100211.66;10412237;28;20427;-71
2022/07/01 18:51:34;;;;;;;;;;;;;;;30.33;56.83;100217.19;10412837;28;20529;-67
2022/07/01 18:56:38;;;;;;;;;;;;;;;30.25;57.54;100217.06;10411989;28;19936;-66
2022/07/01 19:01:41;;;;;;;;;;;;;;;30.14;58.09;100226.06;10412473;28;19933;-68
2022/07/01 19:06:45;;;;;;;;;;;;;;;30.08;58.17;100215.09;10411727;28;20032;-68
2022/07/01 19:11:49;;;;;;;;;;;;;;;30.03;58.15;100230.72;10412474;28;20383;-67
2022/07/01 19:16:52;;;;;;;;;;;;;;;29.95;60.21;100233.25;10411822;28;19929;-68
2022/07/01 19:21:55;;;;;;;;;;;;;;;29.82;60.84;100241.56;10411985;28;19967;-65
2022/07/01 19:26:59;;;;;;;;;;;;;;;29.75;60.42;100251.16;10412723;28;19925;-69
2022/07/01 19:32:02;;;;;;;;;;;;;;;29.69;60.17;100265.09;10411239;28;19929;-65
2022/07/01 19:37:07;;;;;;;;;;;;;;;29.68;59.11;100297.34;10411441;28;19991;-67
2022/07/01 19:42:12;;;;;;;;;;;;;;;29.64;59.45;100293.22;10419480;28;19935;-65
2022/07/01 19:47:15;;;;;;;;;;;;;;;29.66;59.81;100300.13;10419032;28;20283;-67
2022/07/01 19:52:18;;;;;;;;;;;;;;;29.63;60.02;100300.41;10419040;28;19929;-67
2022/07/01 19:57:22;;;;;;;;;;;;;;;29.50;62.01;100273.91;10418630;28;20428;-67
2022/07/01 20:02:25;;;;;;;;;;;;;;;29.52;61.27;100300.50;10419478;28;19940;-68
2022/07/01 20:07:28;;;;;;;;;;;;;;;29.51;60.43;100312.19;10418665;28;19933;-67
2022/07/01 20:12:32;;;;;;;;;;;;;;;29.48;61.47;100325.84;10418081;28;19929;-68
2022/07/01 20:17:35;;;;;;;;;;;;;;;29.35;60.87;100320.75;10418164;28;19952;-69
2022/07/01 20:22:39;;;;;;;;;;;;;;;29.27;61.54;100325.91;10417792;28;19929;-65
2022/07/01 20:27:43;;;;;;;;;;;;;;;29.15;62.19;100318.97;10417431;28;20537;-71
2022/07/01 20:32:46;;;;;;;;;;;;;;;29.00;63.39;100327.44;10417907;28;19925;-70
2022/07/01 20:37:49;;;;;;;;;;;;;;;28.93;63.60;100335.16;10417110;28;19929;-68
2022/07/01 20:42:53;;;;;;;;;;;;;;;28.86;63.66;100346.50;10416816;28;19925;-66
2022/07/01 20:47:57;;;;;;;;;;;;;;;28.91;63.58;100362.97;10417548;28;19935;-65
2022/07/01 20:53:00;;;;;;;;;;;;;;;28.82;63.98;100367.28;10416002;28;19939;-66
2022/07/01 20:58:04;;;;;;;;;;;;;;;28.78;64.80;100379.22;10416508;28;19924;-69
2022/07/01 21:03:07;;;;;;;;;;;;;;;28.72;64.95;100369.03;10416868;28;19951;-69
2022/07/01 21:08:10;;;;;;;;;;;;;;;28.65;65.67;100375.88;10415584;28;19953;-68
2022/07/01 21:13:14;;;;;;;;;;;;;;;28.65;65.43;100375.88;10415395;28;19939;-67
2022/07/01 21:18:17;;;;;;;;;;;;;;;28.64;65.88;100363.53;10415619;28;20263;-67
2022/07/01 21:23:20;;;;;;;;;;;;;;;28.53;66.92;100352.88;10415523;28;20426;-65
2022/07/01 21:28:25;;;;;;;;;;;;;;;28.47;67.35;100364.06;10414890;28;19925;-65
2022/07/01 21:33:29;;;;;;;;;;;;;;;28.49;67.30;100377.28;10414744;28;20379;-68
2022/07/01 21:38:32;;;;;;;;;;;;;;;28.44;68.28;100410.56;10416447;28;19940;-62
2022/07/01 21:43:37;;;;;;;;;;;;;;;28.25;68.73;100535.88;10414798;28;20043;-65
2022/07/01 21:48:41;;;;;;;;;;;;;;;27.08;78.94;100550.44;10414223;28;20255;-65
2022/07/01 21:53:45;;;;;;;;;;;;;;;25.85;87.36;100587.78;10414813;28;20414;-66
2022/07/01 21:58:51;;;;;;;;;;;;;;;25.54;91.74;100574.88;10413815;28;19932;-61
2022/07/01 22:03:54;;;;;;;;;;;;;;;24.65;97.48;100586.13;10412771;28;19969;-68
2022/07/01 22:08:57;;;;;;;;;;;;;;;24.49;98.32;100598.69;10413783;28;19936;-66
2022/07/01 22:14:03;;;;;;;;;;;;;;;24.41;98.25;100606.28;10414116;28;19929;-65
2022/07/01 22:19:06;;;;;;;;;;;;;;;24.16;100.00;100616.69;10412935;28;19925;-65
2022/07/01 22:24:12;;;;;;;;;;;;;;;23.95;100.00;100649.84;10413154;28;19929;-66
2022/07/01 22:29:21;;;;;;;;;;;;;;;23.93;100.00;100654.38;10414201;28;20363;-65
2022/07/01 22:34:25;;;;;;;;;;;;;;;23.96;99.62;100654.19;10412664;28;19936;-65
2022/07/01 22:39:29;;;;;;;;;;;;;;;23.77;100.00;100657.09;10412676;28;20279;-67
2022/07/01 22:44:33;;;;;;;;;;;;;;;23.51;100.00;100660.41;10413064;28;19925;-62
2022/07/01 22:49:41;;;;;;;;;;;;;;;23.03;100.00;100634.06;10412165;28;19939;-64
2022/07/01 22:54:48;;;;;;;;;;;;;;;22.64;100.00;100647.72;10412601;28;19927;-62
2022/07/01 22:59:59;;;;;;;;;;;;;;;22.64;100.00;100634.50;10412911;28;20268;-64
2022/07/01 23:05:03;;;;;;;;;;;;;;;22.40;100.00;100669.34;10412415;28;20275;-64
2022/07/01 23:10:09;;;;;;;;;;;;;;;22.44;100.00;100694.69;10411855;28;19940;-62
2022/07/01 23:20:36;;;;;;;;;;;;;;;22.44;100.00;100743.19;10420433;28;19929;-65
2022/07/01 23:25:41;;;;;;;;;;;;;;;22.71;100.00;100702.03;10419599;28;19925;-65
2022/07/01 23:30:46;;;;;;;;;;;;;;;22.66;100.00;100682.03;10419793;28;20366;-62
2022/07/01 23:35:52;;;;;;;;;;;;;;;22.50;100.00;100642.28;10419996;28;19933;-69
2022/07/01 23:46:13;;;;;;;;;;;;;;;22.48;100.00;100645.97;10418243;28;19939;-62
2022/07/01 23:51:23;;;;;;;;;;;;;;;22.42;100.00;100649.81;10420416;28;19964;-62
2022/07/01 23:56:26;;;;;;;;;;;;;;;22.20;100.00;100696.00;10422814;28;19939;-62
