Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:42;;;;;;;29.65;28.05;;;;;;;;;;5062132;28;20048;-60
2024/03/02 00:04:28;;;;;;;29.90;28.15;;;;;;;;;;5066498;28;20047;-61
2024/03/02 00:07:14;;;;;;;28.20;26.70;;;;;;;;;;5047256;28;20115;-61
2024/03/02 00:10:00;;;;;;;27.98;26.45;;;;;;;;;;5062115;28;20044;-61
2024/03/02 00:12:47;;;;;;;29.08;27.55;;;;;;;;;;5050918;28;20055;-61
2024/03/02 00:15:46;;;;;;;31.33;29.58;;;;;;;;;;5060947;28;20063;-62
2024/03/02 00:18:34;;;;;;;32.25;30.48;;;;;;;;;;5055199;28;20036;-61
2024/03/02 00:21:22;;;;;;;34.80;33.00;;;;;;;;;;5063510;28;20037;-61
2024/03/02 00:24:20;;;;;;;38.03;36.03;;;;;;;;;;5067953;28;20036;-61
2024/03/02 00:27:07;;;;;;;34.72;32.92;;;;;;;;;;5062882;28;20051;-60
2024/03/02 00:29:53;;;;;;;37.45;35.45;;;;;;;;;;5067322;28;20043;-61
2024/03/02 00:32:38;;;;;;;37.25;35.35;;;;;;;;;;5063898;28;20469;-61
2024/03/02 00:35:24;;;;;;;40.67;38.58;;;;;;;;;;5064613;28;20114;-61
2024/03/02 00:38:10;;;;;;;40.58;38.17;;;;;;;;;;5064771;28;20040;-61
2024/03/02 00:40:58;;;;;;;39.92;37.88;;;;;;;;;;5065596;28;20033;-61
2024/03/02 00:43:50;;;;;;;36.95;35.03;;;;;;;;;;5063646;28;20032;-61
2024/03/02 00:46:44;;;;;;;42.28;40.08;;;;;;;;;;5062966;28;20421;-61
2024/03/02 00:49:30;;;;;;;42.28;40.13;;;;;;;;;;5066656;28;20067;-61
2024/03/02 00:52:16;;;;;;;42.75;40.55;;;;;;;;;;5060740;28;20447;-62
2024/03/02 00:55:01;;;;;;;44.47;42.15;;;;;;;;;;5062570;28;20056;-62
2024/03/02 00:57:47;;;;;;;47.20;44.08;;;;;;;;;;5065310;28;20761;-62
2024/03/02 01:00:32;;;;;;;48.65;46.00;;;;;;;;;;5064393;28;20044;-61
2024/03/02 01:03:19;;;;;;;45.67;43.33;;;;;;;;;;5066596;28;20313;-61
2024/03/02 01:06:05;;;;;;;41.90;39.70;;;;;;;;;;5062404;28;20045;-62
2024/03/02 01:08:51;;;;;;;39.13;37.00;;;;;;;;;;5066569;28;20040;-61
2024/03/02 01:11:36;;;;;;;36.95;34.92;;;;;;;;;;5065109;28;20047;-61
2024/03/02 01:14:22;;;;;;;42.08;39.80;;;;;;;;;;5048921;28;20033;-61
2024/03/02 01:17:07;;;;;;;46.42;43.95;;;;;;;;;;5064515;28;20461;-60
2024/03/02 01:19:53;;;;;;;45.42;43.03;;;;;;;;;;5064079;28;20501;-61
2024/03/02 01:22:39;;;;;;;46.83;44.42;;;;;;;;;;5062542;28;20040;-61
2024/03/02 01:25:24;;;;;;;42.72;40.53;;;;;;;;;;5061250;28;20041;-60
2024/03/02 01:28:10;;;;;;;46.40;44.00;;;;;;;;;;5064920;28;20436;-61
2024/03/02 01:30:56;;;;;;;41.10;38.97;;;;;;;;;;5061443;28;20028;-61
2024/03/02 01:33:42;;;;;;;43.00;40.70;;;;;;;;;;5062947;28;20039;-61
2024/03/02 01:36:27;;;;;;;41.85;39.65;;;;;;;;;;5062678;28;20098;-61
2024/03/02 01:39:13;;;;;;;44.47;41.85;;;;;;;;;;5046185;28;20410;-61
2024/03/02 01:41:59;;;;;;;43.97;41.50;;;;;;;;;;5061244;28;20122;-61
2024/03/02 01:44:45;;;;;;;43.10;40.90;;;;;;;;;;5061822;28;20037;-61
2024/03/02 01:47:30;;;;;;;44.90;42.60;;;;;;;;;;5065007;28;20044;-61
2024/03/02 01:50:24;;;;;;;49.78;47.03;;;;;;;;;;5065987;28;20559;-61
2024/03/02 01:53:10;;;;;;;44.67;42.38;;;;;;;;;;5061486;28;20080;-61
2024/03/02 01:55:56;;;;;;;47.38;44.63;;;;;;;;;;5066911;28;20066;-61
2024/03/02 01:58:42;;;;;;;51.65;48.88;;;;;;;;;;5068761;28;20198;-61
2024/03/02 02:01:28;;;;;;;41.35;39.20;;;;;;;;;;5062473;28;20036;-61
2024/03/02 02:04:13;;;;;;;37.38;35.40;;;;;;;;;;5066546;28;20051;-61
2024/03/02 02:06:59;;;;;;;39.95;37.88;;;;;;;;;;5064532;28;20059;-61
2024/03/02 02:09:45;;;;;;;37.13;35.20;;;;;;;;;;5065293;28;20036;-60
2024/03/02 02:12:30;;;;;;;38.53;36.28;;;;;;;;;;5063666;28;20186;-61
2024/03/02 02:15:24;;;;;;;32.78;30.88;;;;;;;;;;5065004;28;20453;-61
2024/03/02 02:18:10;;;;;;;29.75;28.13;;;;;;;;;;5062226;28;20055;-61
2024/03/02 02:20:55;;;;;;;34.10;32.28;;;;;;;;;;5064066;28;20111;-61
2024/03/02 02:23:46;;;;;;;39.92;37.85;;;;;;;;;;5062319;28;20484;-61
2024/03/02 02:26:31;;;;;;;53.05;50.25;;;;;;;;;;5064500;28;20037;-61
2024/03/02 02:29:17;;;;;;;56.28;53.33;;;;;;;;;;5061298;28;20044;-60
2024/03/02 02:32:03;;;;;;;53.97;51.28;;;;;;;;;;5062407;28;20449;-61
2024/03/02 02:34:52;;;;;;;57.42;54.53;;;;;;;;;;5059492;28;20036;-61
2024/03/02 02:37:38;;;;;;;52.92;50.03;;;;;;;;;;5059042;28;20040;-61
2024/03/02 02:40:24;;;;;;;52.80;50.10;;;;;;;;;;5062666;28;20075;-61
2024/03/02 02:43:10;;;;;;;57.50;54.53;;;;;;;;;;5062243;28;20029;-61
2024/03/02 02:45:55;;;;;;;52.30;49.60;;;;;;;;;;5060068;28;20041;-61
2024/03/02 02:48:41;;;;;;;51.08;48.45;;;;;;;;;;5064027;28;20132;-61
2024/03/02 02:51:26;;;;;;;46.85;44.45;;;;;;;;;;5065491;28;20747;-61
2024/03/02 02:54:12;;;;;;;49.33;46.75;;;;;;;;;;5065632;28;20548;-61
2024/03/02 02:56:59;;;;;;;48.20;45.72;;;;;;;;;;5069733;28;20043;-61
2024/03/02 02:59:44;;;;;;;46.03;43.42;;;;;;;;;;5065770;28;20029;-61
2024/03/02 03:02:30;;;;;;;45.22;42.92;;;;;;;;;;5064069;28;20052;-62
2024/03/02 03:05:16;;;;;;;45.05;42.72;;;;;;;;;;5065504;28;20032;-64
2024/03/02 03:08:02;;;;;;;48.20;45.67;;;;;;;;;;5064843;28;20110;-61
2024/03/02 03:10:48;;;;;;;50.25;47.70;;;;;;;;;;5068569;28;20054;-61
2024/03/02 03:13:34;;;;;;;51.45;48.80;;;;;;;;;;5068613;28;20079;-61
2024/03/02 03:16:20;;;;;;;48.75;46.28;;;;;;;;;;5064774;28;20048;-61
2024/03/02 03:19:05;;;;;;;48.13;45.53;;;;;;;;;;5066097;28;20500;-61
2024/03/02 03:21:51;;;;;;;48.75;46.13;;;;;;;;;;5068708;28;20044;-60
2024/03/02 03:24:37;;;;;;;45.78;43.35;;;;;;;;;;5067346;28;20506;-61
2024/03/02 03:27:22;;;;;;;42.25;39.97;;;;;;;;;;5066656;28;20238;-61
2024/03/02 03:30:09;;;;;;;36.97;35.08;;;;;;;;;;5066629;28;20044;-61
2024/03/02 03:32:54;;;;;;;37.17;35.22;;;;;;;;;;5051830;28;20040;-61
2024/03/02 03:35:40;;;;;;;34.22;32.45;;;;;;;;;;5068457;28;20029;-61
2024/03/02 03:38:25;;;;;;;34.08;32.33;;;;;;;;;;5066148;28;20485;-61
2024/03/02 03:41:11;;;;;;;32.17;30.48;;;;;;;;;;5068693;28;20127;-61
2024/03/02 03:43:57;;;;;;;35.13;33.22;;;;;;;;;;5067743;28;20046;-61
2024/03/02 03:46:42;;;;;;;40.83;38.72;;;;;;;;;;5061887;28;20040;-61
2024/03/02 03:49:28;;;;;;;46.70;44.30;;;;;;;;;;5067131;28;20028;-61
2024/03/02 03:52:13;;;;;;;49.97;47.38;;;;;;;;;;5062368;28;20110;-61
2024/03/02 03:55:00;;;;;;;49.15;46.47;;;;;;;;;;5064302;28;20032;-60
2024/03/02 03:57:45;;;;;;;45.33;42.95;;;;;;;;;;5067093;28;20193;-61
2024/03/02 04:00:31;;;;;;;42.33;40.10;;;;;;;;;;5063715;28;20037;-61
2024/03/02 04:03:17;;;;;;;39.83;37.78;;;;;;;;;;5063594;28;20044;-61
2024/03/02 04:06:03;;;;;;;43.00;40.78;;;;;;;;;;5065045;28;20508;-60
2024/03/02 04:08:48;;;;;;;47.05;44.63;;;;;;;;;;5064966;28;20136;-60
2024/03/02 04:11:34;;;;;;;45.13;42.83;;;;;;;;;;5063972;28;20029;-60
2024/03/02 04:14:19;;;;;;;46.97;44.58;;;;;;;;;;5065722;28;20041;-60
2024/03/02 04:17:05;;;;;;;48.08;45.60;;;;;;;;;;5063770;28;20458;-61
2024/03/02 04:19:51;;;;;;;51.55;48.67;;;;;;;;;;5067806;28;20453;-61
2024/03/02 04:22:36;;;;;;;52.35;49.63;;;;;;;;;;5059519;28;20152;-61
2024/03/02 04:25:22;;;;;;;50.50;47.88;;;;;;;;;;5065919;28;20028;-61
2024/03/02 04:28:07;;;;;;;52.83;50.13;;;;;;;;;;5062899;28;20037;-52
2024/03/02 04:30:53;;;;;;;49.75;47.20;;;;;;;;;;5061840;28;20037;-54
2024/03/02 04:33:38;;;;;;;46.95;44.53;;;;;;;;;;5061857;28;20098;-55
2024/03/02 04:36:24;;;;;;;42.22;40.03;;;;;;;;;;5058938;28;20045;-55
2024/03/02 04:39:10;;;;;;;44.03;41.33;;;;;;;;;;5065815;28;21259;-55
2024/03/02 04:41:55;;;;;;;43.92;41.60;;;;;;;;;;5064127;28;20539;-52
2024/03/02 04:44:41;;;;;;;45.28;42.97;;;;;;;;;;5064124;28;20036;-56
2024/03/02 04:47:27;;;;;;;45.70;43.33;;;;;;;;;;5066334;28;20048;-53
2024/03/02 04:50:12;;;;;;;42.10;39.92;;;;;;;;;;5066762;28;20105;-53
2024/03/02 04:52:58;;;;;;;39.53;37.33;;;;;;;;;;5065022;28;20575;-54
2024/03/02 04:58:30;;;;;;;33.15;31.42;;;;;;;;;;5064316;28;20071;-53
2024/03/02 05:01:17;;;;;;;33.65;31.85;;;;;;;;;;5063938;28;20808;-53
2024/03/02 05:04:03;;;;;;;31.05;29.42;;;;;;;;;;5063714;28;20418;-55
2024/03/02 05:06:52;;;;;;;30.83;29.17;;;;;;;;;;5059308;28;20462;-55
2024/03/02 05:09:38;;;;;;;30.85;29.23;;;;;;;;;;5061006;28;20123;-54
2024/03/02 05:12:49;;;;;;;34.05;32.22;;;;;;;;;;5060765;28;20028;-54
2024/03/02 05:15:34;;;;;;;31.13;29.48;;;;;;;;;;5062722;28;20091;-54
2024/03/02 05:18:20;;;;;;;34.90;33.05;;;;;;;;;;5062677;28;20051;-51
2024/03/02 05:21:05;;;;;;;38.30;36.13;;;;;;;;;;5063868;28;20101;-52
2024/03/02 05:23:51;;;;;;;33.90;32.10;;;;;;;;;;5061802;28;20109;-54
2024/03/02 05:26:37;;;;;;;29.45;27.80;;;;;;;;;;5061193;28;20047;-55
2024/03/02 05:29:22;;;;;;;35.22;33.13;;;;;;;;;;5064947;28;20040;-53
2024/03/02 05:32:08;;;;;;;31.27;29.58;;;;;;;;;;5067584;28;20402;-54
2024/03/02 05:34:54;;;;;;;33.25;31.50;;;;;;;;;;5061636;28;20040;-54
2024/03/02 05:37:40;;;;;;;32.08;30.33;;;;;;;;;;5061712;28;20047;-53
2024/03/02 05:40:26;;;;;;;35.45;32.53;;;;;;;;;;5063145;28;20133;-54
2024/03/02 05:43:11;;;;;;;35.80;33.80;;;;;;;;;;5062584;28;20043;-52
2024/03/02 05:45:57;;;;;;;35.97;34.10;;;;;;;;;;5062968;28;20064;-55
2024/03/02 05:48:42;;;;;;;33.53;31.77;;;;;;;;;;5065648;28;20040;-54
2024/03/02 05:51:28;;;;;;;35.20;33.35;;;;;;;;;;5058392;28;20037;-53
2024/03/02 05:54:14;;;;;;;41.03;38.70;;;;;;;;;;5063171;28;20414;-52
2024/03/02 05:57:16;;;;;;;39.90;37.75;;;;;;;;;;5063283;28;20124;-55
2024/03/02 06:00:05;;;;;;;38.53;36.47;;;;;;;;;;5062607;28;20033;-55
2024/03/02 06:02:50;;;;;;;35.35;33.42;;;;;;;;;;5062123;28;20055;-53
2024/03/02 06:05:36;;;;;;;32.88;31.13;;;;;;;;;;5065427;28;20588;-54
2024/03/02 06:08:22;;;;;;;33.95;32.00;;;;;;;;;;5062866;28;20037;-52
2024/03/02 06:11:07;;;;;;;33.00;31.23;;;;;;;;;;5065898;28;20037;-53
2024/03/02 06:13:53;;;;;;;33.20;31.30;;;;;;;;;;5063234;28;20044;-52
2024/03/02 06:16:38;;;;;;;30.58;28.98;;;;;;;;;;5047434;28;20033;-51
2024/03/02 06:19:24;;;;;;;30.63;28.98;;;;;;;;;;5062861;28;20131;-55
2024/03/02 06:22:10;;;;;;;31.52;29.83;;;;;;;;;;5062210;28;20936;-51
2024/03/02 06:24:56;;;;;;;32.90;31.10;;;;;;;;;;5062932;28;20051;-55
2024/03/02 06:27:41;;;;;;;29.92;28.33;;;;;;;;;;5066678;28;20374;-62
2024/03/02 06:30:27;;;;;;;30.88;29.17;;;;;;;;;;5066870;28;20422;-61
2024/03/02 06:33:12;;;;;;;31.20;29.52;;;;;;;;;;5055579;28;20458;-62
2024/03/02 06:35:58;;;;;;;30.05;28.40;;;;;;;;;;5053387;28;20119;-61
2024/03/02 06:38:44;;;;;;;28.65;27.13;;;;;;;;;;5063495;28;20044;-62
2024/03/02 06:41:30;;;;;;;29.10;27.52;;;;;;;;;;5065266;28;20131;-60
2024/03/02 06:44:16;;;;;;;28.35;26.73;;;;;;;;;;5063752;28;20048;-61
2024/03/02 06:47:02;;;;;;;29.20;27.48;;;;;;;;;;5061452;28;20067;-61
2024/03/02 06:49:47;;;;;;;27.08;25.50;;;;;;;;;;5065023;28;20044;-60
2024/03/02 06:52:33;;;;;;;26.80;25.33;;;;;;;;;;5062712;28;20028;-61
2024/03/02 06:55:18;;;;;;;33.40;31.67;;;;;;;;;;5068097;28;20040;-61
2024/03/02 06:58:04;;;;;;;38.50;36.45;;;;;;;;;;5062882;28;20048;-61
2024/03/02 07:00:51;;;;;;;35.55;33.70;;;;;;;;;;5064225;28;20044;-61
2024/03/02 07:03:36;;;;;;;40.58;38.22;;;;;;;;;;5063707;28;20627;-61
2024/03/02 07:06:22;;;;;;;45.75;43.25;;;;;;;;;;5063260;28;20056;-61
2024/03/02 07:09:10;;;;;;;45.45;43.03;;;;;;;;;;5066619;28;20037;-60
2024/03/02 07:11:56;;;;;;;42.10;39.80;;;;;;;;;;5064944;28;20048;-60
2024/03/02 07:15:07;;;;;;;55.10;51.30;;;;;;;;;;5065550;28;20128;-61
2024/03/02 07:17:53;;;;;;;43.35;40.47;;;;;;;;;;5066176;28;20166;-61
2024/03/02 07:20:39;;;;;;;40.80;38.50;;;;;;;;;;5060672;28;20036;-61
2024/03/02 07:23:27;;;;;;;36.15;34.25;;;;;;;;;;5065375;28;20085;-61
2024/03/02 07:26:12;;;;;;;37.22;35.20;;;;;;;;;;5066684;28;20040;-61
2024/03/02 07:28:58;;;;;;;34.15;31.88;;;;;;;;;;5062926;28;20349;-61
2024/03/02 07:31:44;;;;;;;30.13;28.20;;;;;;;;;;5067957;28;20044;-61
2024/03/02 07:34:29;;;;;;;30.88;29.23;;;;;;;;;;5063946;28;20098;-61
2024/03/02 07:37:15;;;;;;;34.45;32.55;;;;;;;;;;5066774;28;20055;-60
2024/03/02 07:40:01;;;;;;;33.83;31.92;;;;;;;;;;5063000;28;20033;-61
2024/03/02 07:42:46;;;;;;;30.88;29.17;;;;;;;;;;5067699;28;20045;-61
2024/03/02 07:45:32;;;;;;;34.28;32.35;;;;;;;;;;5063441;28;20044;-61
2024/03/02 07:48:17;;;;;;;33.30;31.50;;;;;;;;;;5068016;28;20066;-61
2024/03/02 07:51:03;;;;;;;37.30;35.20;;;;;;;;;;5064248;28;20549;-61
2024/03/02 07:53:49;;;;;;;37.08;35.00;;;;;;;;;;5069469;28;20056;-61
2024/03/02 07:56:35;;;;;;;33.65;31.75;;;;;;;;;;5063186;28;20238;-61
2024/03/02 07:59:21;;;;;;;34.92;32.92;;;;;;;;;;5067001;28;20044;-61
2024/03/02 08:02:07;;;;;;;34.78;32.85;;;;;;;;;;5067486;28;20115;-62
2024/03/02 08:04:53;;;;;;;38.53;36.45;;;;;;;;;;5069299;28;20128;-61
2024/03/02 08:07:38;;;;;;;43.30;40.95;;;;;;;;;;5062084;28;20048;-61
2024/03/02 08:10:24;;;;;;;47.75;45.08;;;;;;;;;;5066498;28;20117;-62
2024/03/02 08:13:10;;;;;;;42.55;40.28;;;;;;;;;;5062887;28;20079;-61
2024/03/02 08:15:55;;;;;;;44.17;41.60;;;;;;;;;;5053079;28;20032;-61
2024/03/02 08:18:41;;;;;;;44.30;41.85;;;;;;;;;;5062377;28;20483;-62
2024/03/02 08:21:30;;;;;;;45.97;43.47;;;;;;;;;;5061335;28;20047;-63
2024/03/02 08:24:16;;;;;;;45.63;42.83;;;;;;;;;;5067148;28;20093;-63
2024/03/02 08:27:02;;;;;;;50.30;47.10;;;;;;;;;;5062754;28;20402;-64
2024/03/02 08:29:47;;;;;;;47.90;45.42;;;;;;;;;;5063511;28;20044;-63
2024/03/02 08:32:33;;;;;;;47.65;45.05;;;;;;;;;;5078147;28;20051;-63
2024/03/02 08:35:18;;;;;;;46.45;43.95;;;;;;;;;;5065761;28;20036;-63
2024/03/02 08:38:04;;;;;;;40.97;38.80;;;;;;;;;;5064601;28;20492;-63
2024/03/02 08:40:50;;;;;;;41.08;38.83;;;;;;;;;;5063447;28;20059;-64
2024/03/02 08:43:36;;;;;;;46.75;44.08;;;;;;;;;;5060392;28;20041;-65
2024/03/02 08:46:21;;;;;;;42.63;40.22;;;;;;;;;;5062089;28;20040;-63
2024/03/02 08:49:07;;;;;;;38.83;36.53;;;;;;;;;;5062487;28;20189;-63
2024/03/02 08:51:55;;;;;;;38.30;36.08;;;;;;;;;;5061449;28;20705;-64
2024/03/02 08:54:41;;;;;;;35.97;34.05;;;;;;;;;;5060808;28;20044;-64
2024/03/02 08:57:26;;;;;;;38.00;35.90;;;;;;;;;;5059843;28;20425;-64
2024/03/02 09:00:12;;;;;;;38.25;36.15;;;;;;;;;;5055606;28;20126;-63
2024/03/02 09:02:58;;;;;;;35.95;33.95;;;;;;;;;;5064067;28;20112;-64
2024/03/02 09:05:44;;;;;;;39.50;37.00;;;;;;;;;;5061792;28;20387;-65
2024/03/02 09:08:30;;;;;;;38.50;36.22;;;;;;;;;;5059187;28;20051;-65
2024/03/02 09:11:16;;;;;;;35.65;33.65;;;;;;;;;;5066080;28;20081;-65
2024/03/02 09:14:02;;;;;;;30.23;28.52;;;;;;;;;;5061502;28;20033;-64
2024/03/02 09:16:47;;;;;;;31.95;30.15;;;;;;;;;;5065725;28;20043;-65
2024/03/02 09:19:33;;;;;;;31.88;30.08;;;;;;;;;;5062679;28;20041;-64
2024/03/02 09:22:19;;;;;;;35.90;33.90;;;;;;;;;;5065162;28;20040;-64
2024/03/02 09:25:07;;;;;;;33.67;31.52;;;;;;;;;;5062055;28;20032;-65
2024/03/02 09:27:52;;;;;;;30.27;28.15;;;;;;;;;;5068574;28;20040;-65
2024/03/02 09:30:38;;;;;;;28.77;27.17;;;;;;;;;;5063912;28;20351;-65
2024/03/02 09:33:23;;;;;;;26.23;24.70;;;;;;;;;;5058143;28;20094;-63
2024/03/02 09:36:19;;;;;;;28.10;26.35;;;;;;;;;;5060912;28;20048;-63
2024/03/02 09:39:09;;;;;;;24.15;22.80;;;;;;;;;;5066325;28;20072;-65
2024/03/02 09:41:55;;;;;;;25.65;24.20;;;;;;;;;;5050811;28;20063;-65
2024/03/02 09:44:42;;;;;;;25.10;23.67;;;;;;;;;;5063599;28;20051;-65
2024/03/02 09:47:28;;;;;;;27.50;25.80;;;;;;;;;;5061761;28;20064;-65
2024/03/02 09:50:14;;;;;;;27.17;25.67;;;;;;;;;;5059638;28;20619;-65
2024/03/02 09:53:00;;;;;;;25.95;24.42;;;;;;;;;;5061740;28;20071;-64
2024/03/02 09:55:46;;;;;;;34.38;32.50;;;;;;;;;;5059358;28;20045;-63
2024/03/02 09:58:32;;;;;;;27.02;25.58;;;;;;;;;;5061120;28;20444;-65
2024/03/02 10:01:18;;;;;;;35.45;33.35;;;;;;;;;;5061740;28;20037;-65
2024/03/02 10:04:05;;;;;;;33.95;32.15;;;;;;;;;;5065653;28;20064;-65
2024/03/02 10:06:50;;;;;;;39.65;37.40;;;;;;;;;;5066734;28;20517;-63
2024/03/02 10:09:36;;;;;;;28.27;26.63;;;;;;;;;;5065885;28;20041;-63
2024/03/02 10:12:22;;;;;;;37.65;35.17;;;;;;;;;;5064601;28;20043;-65
2024/03/02 10:15:09;;;;;;;24.88;23.45;;;;;;;;;;5063136;28;20036;-64
2024/03/02 10:17:55;;;;;;;23.58;22.27;;;;;;;;;;5065928;28;20500;-63
2024/03/02 10:20:40;;;;;;;22.45;21.05;;;;;;;;;;5062547;28;20437;-65
2024/03/02 10:23:26;;;;;;;22.35;21.08;;;;;;;;;;5064776;28;20129;-65
2024/03/02 10:26:21;;;;;;;23.13;21.80;;;;;;;;;;5067307;28;20098;-63
2024/03/02 10:29:08;;;;;;;23.65;22.27;;;;;;;;;;5062486;28;20033;-65
2024/03/02 10:31:54;;;;;;;30.70;28.63;;;;;;;;;;5065106;28;20036;-65
2024/03/02 10:34:41;;;;;;;33.30;31.40;;;;;;;;;;5065740;28;20121;-65
2024/03/02 10:37:27;;;;;;;30.42;28.65;;;;;;;;;;5053595;28;20045;-63
2024/03/02 10:40:13;;;;;;;44.70;42.35;;;;;;;;;;5062990;28;20552;-63
2024/03/02 10:43:01;;;;;;;40.30;38.15;;;;;;;;;;5053737;28;20132;-64
2024/03/02 10:45:49;;;;;;;37.53;35.55;;;;;;;;;;5052466;28;20049;-64
2024/03/02 10:48:36;;;;;;;37.72;35.60;;;;;;;;;;5066945;28;20497;-64
2024/03/02 10:51:22;;;;;;;40.03;37.90;;;;;;;;;;5060712;28;20032;-64
2024/03/02 10:54:08;;;;;;;32.47;30.65;;;;;;;;;;5048771;28;20048;-64
2024/03/02 10:56:59;;;;;;;29.08;27.52;;;;;;;;;;5066169;28;20228;-64
2024/03/02 11:00:00;;;;;;;30.05;28.42;;;;;;;;;;5066237;28;20607;-64
2024/03/02 11:02:56;;;;;;;35.45;33.58;;;;;;;;;;5064013;28;20049;-63
2024/03/02 11:05:44;;;;;;;30.80;29.00;;;;;;;;;;5053617;28;20036;-63
2024/03/02 11:08:30;;;;;;;45.42;43.10;;;;;;;;;;5063389;28;20748;-63
2024/03/02 11:11:22;;;;;;;56.80;53.83;;;;;;;;;;5064721;28;20044;-63
2024/03/02 11:14:13;;;;;;;40.50;38.38;;;;;;;;;;5061390;28;20120;-64
2024/03/02 11:17:01;;;;;;;34.80;33.00;;;;;;;;;;5066813;28;20039;-64
2024/03/02 11:19:47;;;;;;;53.80;51.05;;;;;;;;;;5076836;28;20604;-64
2024/03/02 11:22:34;;;;;;;40.45;38.15;;;;;;;;;;5067255;28;20078;-64
2024/03/02 11:25:27;;;;;;;41.30;39.20;;;;;;;;;;5063747;28;20512;-64
2024/03/02 11:28:13;;;;;;;35.38;33.30;;;;;;;;;;5065300;28;20036;-63
2024/03/02 11:30:58;;;;;;;30.90;29.30;;;;;;;;;;5054321;28;20398;-63
2024/03/02 11:33:44;;;;;;;31.83;30.08;;;;;;;;;;5065504;28;20431;-63
2024/03/02 11:36:30;;;;;;;36.05;34.08;;;;;;;;;;5065690;28;20577;-64
2024/03/02 11:39:17;;;;;;;55.58;52.70;;;;;;;;;;5064436;28;20033;-64
2024/03/02 11:42:03;;;;;;;55.05;52.25;;;;;;;;;;5066841;28;20040;-64
2024/03/02 11:44:49;;;;;;;51.75;49.08;;;;;;;;;;5061580;28;20051;-64
2024/03/02 11:47:34;;;;;;;49.20;46.60;;;;;;;;;;5062182;28;20039;-64
2024/03/02 11:50:39;;;;;;;45.72;43.38;;;;;;;;;;5064518;28;20040;-63
2024/03/02 11:53:27;;;;;;;45.25;42.85;;;;;;;;;;5077089;28;20027;-60
2024/03/02 11:56:13;;;;;;;56.38;53.47;;;;;;;;;;5063937;28;20375;-61
2024/03/02 11:59:01;;;;;;;52.03;49.22;;;;;;;;;;5065318;28;20044;-61
2024/03/02 12:01:47;;;;;;;57.30;54.40;;;;;;;;;;5062355;28;20147;-60
2024/03/02 12:04:34;;;;;;;48.15;45.75;;;;;;;;;;5060950;28;20493;-61
2024/03/02 12:07:22;;;;;;;33.03;31.33;;;;;;;;;;5062306;28;20063;-60
2024/03/02 12:10:08;;;;;;;54.70;51.95;;;;;;;;;;5062304;28;20036;-60
2024/03/02 12:12:58;;;;;;;51.95;49.28;;;;;;;;;;5061770;28;20033;-60
2024/03/02 12:15:44;;;;;;;43.58;41.28;;;;;;;;;;5065550;28;20656;-60
2024/03/02 12:18:29;;;;;;;40.58;38.47;;;;;;;;;;5066838;28;20041;-60
2024/03/02 12:21:15;;;;;;;64.10;60.90;;;;;;;;;;5062654;28;20490;-60
2024/03/02 12:24:01;;;;;;;40.42;38.33;;;;;;;;;;5064033;28;20142;-59
2024/03/02 12:26:48;;;;;;;34.50;32.70;;;;;;;;;;5061473;28;20120;-60
2024/03/02 12:29:34;;;;;;;37.03;35.13;;;;;;;;;;5062384;28;20050;-60
2024/03/02 12:32:20;;;;;;;34.75;32.92;;;;;;;;;;5061527;28;20040;-60
2024/03/02 12:35:06;;;;;;;38.13;36.17;;;;;;;;;;5063445;28;20073;-60
2024/03/02 12:37:53;;;;;;;37.10;35.08;;;;;;;;;;5062368;28;20617;-60
2024/03/02 12:40:38;;;;;;;35.33;33.53;;;;;;;;;;5062072;28;20040;-60
2024/03/02 12:43:24;;;;;;;34.83;32.92;;;;;;;;;;5045226;28;20045;-59
2024/03/02 12:46:10;;;;;;;38.17;36.17;;;;;;;;;;5066191;28;20045;-60
2024/03/02 12:48:56;;;;;;;36.75;34.85;;;;;;;;;;5061420;28;20749;-60
2024/03/02 12:51:42;;;;;;;43.22;41.03;;;;;;;;;;5061718;28;20485;-60
2024/03/02 12:54:28;;;;;;;33.03;31.30;;;;;;;;;;5051028;28;20111;-61
2024/03/02 12:57:18;;;;;;;38.08;36.08;;;;;;;;;;5064126;28;20130;-60
2024/03/02 13:00:08;;;;;;;34.00;32.17;;;;;;;;;;5064347;28;20040;-60
2024/03/02 13:03:01;;;;;;;35.33;33.50;;;;;;;;;;5064582;28;20040;-60
2024/03/02 13:05:50;;;;;;;34.40;32.60;;;;;;;;;;5060603;28;20064;-60
2024/03/02 13:08:36;;;;;;;37.47;35.53;;;;;;;;;;5064652;28;20506;-62
2024/03/02 13:11:24;;;;;;;34.85;33.05;;;;;;;;;;5068116;28;20045;-60
2024/03/02 13:14:13;;;;;;;37.20;35.25;;;;;;;;;;5065436;28;20481;-60
2024/03/02 13:17:00;;;;;;;42.80;40.50;;;;;;;;;;5057895;28;20044;-60
2024/03/02 13:19:52;;;;;;;36.25;34.28;;;;;;;;;;5058442;28;20142;-61
2024/03/02 13:22:38;;;;;;;34.67;32.78;;;;;;;;;;5049814;28;20037;-60
2024/03/02 13:25:24;;;;;;;43.67;41.13;;;;;;;;;;5058963;28;20044;-60
2024/03/02 13:28:09;;;;;;;59.88;56.67;;;;;;;;;;5066012;28;20109;-60
2024/03/02 13:30:55;;;;;;;36.72;34.83;;;;;;;;;;5059169;28;20039;-60
2024/03/02 13:33:41;;;;;;;37.35;35.42;;;;;;;;;;5061635;28;20048;-60
2024/03/02 13:36:26;;;;;;;37.40;35.47;;;;;;;;;;5060136;28;20047;-61
2024/03/02 13:39:15;;;;;;;42.03;39.58;;;;;;;;;;5050797;28;20122;-61
2024/03/02 13:42:05;;;;;;;39.42;37.38;;;;;;;;;;5057846;28;20079;-60
2024/03/02 13:44:52;;;;;;;36.00;34.10;;;;;;;;;;5060588;28;20123;-60
2024/03/02 13:47:37;;;;;;;36.63;34.72;;;;;;;;;;5060199;28;20040;-60
2024/03/02 13:50:23;;;;;;;35.53;33.67;;;;;;;;;;5062193;28;20040;-60
2024/03/02 13:53:09;;;;;;;33.70;31.90;;;;;;;;;;5062068;28;20036;-60
2024/03/02 13:55:55;;;;;;;33.50;31.73;;;;;;;;;;5064928;28;20043;-60
2024/03/02 13:58:43;;;;;;;30.85;29.05;;;;;;;;;;5062851;28;20041;-60
2024/03/02 14:01:28;;;;;;;46.70;44.33;;;;;;;;;;5064440;28;20095;-61
2024/03/02 14:04:14;;;;;;;50.80;48.17;;;;;;;;;;5062926;28;20123;-59
2024/03/02 14:07:00;;;;;;;31.13;29.48;;;;;;;;;;5058671;28;20048;-61
2024/03/02 14:09:46;;;;;;;60.10;57.03;;;;;;;;;;5064710;28;20729;-60
2024/03/02 14:12:32;;;;;;;56.72;53.88;;;;;;;;;;5046741;28;20033;-60
2024/03/02 14:15:18;;;;;;;45.67;43.28;;;;;;;;;;5062193;28;20171;-60
2024/03/02 14:18:04;;;;;;;41.30;39.20;;;;;;;;;;5064166;28;20526;-61
2024/03/02 14:20:52;;;;;;;42.03;39.85;;;;;;;;;;5062648;28;20028;-60
2024/03/02 14:23:38;;;;;;;39.10;37.10;;;;;;;;;;5061813;28;20513;-59
2024/03/02 14:26:23;;;;;;;39.95;37.90;;;;;;;;;;5051451;28;21076;-60
2024/03/02 14:29:09;;;;;;;39.30;37.30;;;;;;;;;;5061472;28;20107;-61
2024/03/02 14:31:55;;;;;;;37.50;35.60;;;;;;;;;;5065535;28;20051;-61
2024/03/02 14:34:40;;;;;;;37.60;35.70;;;;;;;;;;5060525;28;20117;-61
2024/03/02 14:37:26;;;;;;;37.15;35.25;;;;;;;;;;5057388;28;20113;-61
2024/03/02 14:40:12;;;;;;;39.05;37.03;;;;;;;;;;5064669;28;20075;-61
2024/03/02 14:42:58;;;;;;;40.00;37.90;;;;;;;;;;5060955;28;20501;-61
2024/03/02 14:45:44;;;;;;;39.55;37.50;;;;;;;;;;5063599;28;20064;-61
2024/03/02 14:48:30;;;;;;;40.78;38.67;;;;;;;;;;5062017;28;20060;-62
2024/03/02 14:51:15;;;;;;;40.95;38.85;;;;;;;;;;5064559;28;20683;-61
2024/03/02 14:54:01;;;;;;;39.20;37.20;;;;;;;;;;5060370;28;20462;-61
2024/03/02 14:56:46;;;;;;;40.70;38.58;;;;;;;;;;5069609;28;20549;-61
2024/03/02 14:59:33;;;;;;;47.35;44.95;;;;;;;;;;5066811;28;20032;-62
2024/03/02 15:02:19;;;;;;;42.22;39.88;;;;;;;;;;5065662;28;20409;-62
2024/03/02 15:05:05;;;;;;;40.35;38.25;;;;;;;;;;5061617;28;20040;-62
2024/03/02 15:07:51;;;;;;;45.80;43.45;;;;;;;;;;5067308;28;20032;-62
2024/03/02 15:10:37;;;;;;;43.78;41.55;;;;;;;;;;5068722;28;20044;-62
2024/03/02 15:13:22;;;;;;;39.50;37.50;;;;;;;;;;5066982;28;20044;-62
2024/03/02 15:16:08;;;;;;;46.88;44.30;;;;;;;;;;5062293;28;20199;-62
2024/03/02 15:18:54;;;;;;;45.55;43.22;;;;;;;;;;5065321;28;20042;-62
2024/03/02 15:21:39;;;;;;;40.22;38.08;;;;;;;;;;5063091;28;20079;-62
2024/03/02 15:24:25;;;;;;;36.92;35.03;;;;;;;;;;5063868;28;20098;-62
2024/03/02 15:27:10;;;;;;;40.85;38.78;;;;;;;;;;5061175;28;20048;-62
2024/03/02 15:29:57;;;;;;;39.78;37.70;;;;;;;;;;5061590;28;20442;-62
2024/03/02 15:32:43;;;;;;;42.35;40.15;;;;;;;;;;5062066;28;20116;-61
2024/03/02 15:35:28;;;;;;;42.92;40.72;;;;;;;;;;5064917;28;20040;-62
2024/03/02 15:38:16;;;;;;;36.90;34.95;;;;;;;;;;5063891;28;20029;-62
2024/03/02 15:41:03;;;;;;;36.97;35.08;;;;;;;;;;5064958;28;20053;-62
2024/03/02 15:43:49;;;;;;;32.30;30.60;;;;;;;;;;5065770;28;20151;-60
2024/03/02 15:46:35;;;;;;;36.42;34.42;;;;;;;;;;5058880;28;20040;-62
2024/03/02 15:49:20;;;;;;;34.78;32.97;;;;;;;;;;5060127;28;20036;-62
2024/03/02 15:52:06;;;;;;;34.60;32.80;;;;;;;;;;5060835;28;20040;-61
2024/03/02 15:54:52;;;;;;;34.58;32.22;;;;;;;;;;5061539;28;20036;-61
2024/03/02 15:57:37;;;;;;;32.70;30.80;;;;;;;;;;5061513;28;20043;-62
2024/03/02 16:00:23;;;;;;;36.13;34.03;;;;;;;;;;5059367;28;20051;-62
2024/03/02 16:03:08;;;;;;;32.05;30.40;;;;;;;;;;5061294;28;20131;-61
2024/03/02 16:05:54;;;;;;;31.02;29.42;;;;;;;;;;5062394;28;20137;-61
2024/03/02 16:08:40;;;;;;;33.13;31.13;;;;;;;;;;5065687;28;21121;-61
2024/03/02 16:11:26;;;;;;;32.05;30.25;;;;;;;;;;5060072;28;20340;-62