Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:51;;;;;;;17.55;7.97;;;;;;;13.13;50.04;99277.19;5073439;28;20036;-68
2021/01/24 00:03:17;;;;;;;20.98;8.15;;;;;;;13.32;49.59;99269.63;5091240;28;20464;-68
2021/01/24 00:05:44;;;;;;;21.05;8.43;;;;;;;13.51;48.63;99277.38;5088976;28;20044;-67
2021/01/24 00:08:10;;;;;;;31.07;9.43;;;;;;;13.44;48.62;99274.88;5086924;28;20114;-68
2021/01/24 00:10:36;;;;;;;24.00;7.55;;;;;;;13.51;47.81;99285.44;5055352;28;20272;-69
2021/01/24 00:13:02;;;;;;;14.70;6.73;;;;;;;13.36;48.01;99267.25;5073410;28;20044;-69
2021/01/24 00:15:27;;;;;;;17.92;7.32;;;;;;;13.07;48.57;99286.25;5072663;28;20089;-67
2021/01/24 00:17:53;;;;;;;21.53;8.13;;;;;;;13.16;48.48;99285.56;5073121;28;20365;-68
2021/01/24 00:20:18;;;;;;;21.07;7.37;;;;;;;13.31;48.28;99287.59;5091596;28;20055;-69
2021/01/24 00:22:44;;;;;;;17.00;8.07;;;;;;;13.81;47.71;99290.28;5072678;28;20613;-68
2021/01/24 00:25:09;;;;;;;19.07;8.10;;;;;;;13.48;47.13;99292.13;5072590;28;20081;-69
2021/01/24 00:27:35;;;;;;;20.88;7.97;;;;;;;13.77;47.01;99287.31;5072659;28;20040;-68
2021/01/24 00:30:03;;;;;;;19.23;8.40;;;;;;;14.03;46.56;99292.06;5073438;28;20059;-68
2021/01/24 00:32:28;;;;;;;15.93;7.95;;;;;;;13.78;46.39;99290.78;5084295;28;20024;-68
2021/01/24 00:34:54;;;;;;;17.17;7.03;;;;;;;13.89;46.64;99300.56;5100237;28;20046;-70
2021/01/24 00:37:19;;;;;;;19.43;7.13;;;;;;;13.40;47.11;99297.91;5085504;28;20360;-69
2021/01/24 00:39:45;;;;;;;15.20;6.90;;;;;;;13.72;46.85;99302.56;5111909;28;20097;-68
2021/01/24 00:42:11;;;;;;;19.00;7.43;;;;;;;13.84;46.77;99305.09;5109479;28;20390;-68
2021/01/24 00:44:37;;;;;;;16.20;7.13;;;;;;;14.03;46.36;99310.88;5091749;28;20043;-68
2021/01/24 00:47:03;;;;;;;22.55;7.18;;;;;;;13.91;46.03;99305.69;5100307;28;20038;-69
2021/01/24 00:49:29;;;;;;;17.33;7.80;;;;;;;13.64;47.59;99311.88;5106917;28;20035;-62
2021/01/24 00:51:54;;;;;;;18.30;8.30;;;;;;;13.65;47.10;99313.50;5108078;28;20039;-69
2021/01/24 00:54:21;;;;;;;17.33;8.10;;;;;;;13.64;47.50;99313.75;5110246;28;20418;-69
2021/01/24 00:56:46;;;;;;;;;;;;;;;13.29;48.21;99319.25;5080484;28;20583;-69
2021/01/24 00:59:12;;;;;;;21.23;8.40;;;;;;;13.19;48.25;99316.47;5077436;28;19938;-69
2021/01/24 01:01:37;;;;;;;20.80;8.00;;;;;;;13.29;48.42;99315.78;5100067;28;20050;-68
2021/01/24 01:04:03;;;;;;;25.00;9.50;;;;;;;13.29;48.37;99321.94;5093018;28;20481;-69
2021/01/24 01:06:29;;;;;;;17.63;7.60;;;;;;;13.59;47.52;99326.06;5110839;28;20038;-62
2021/01/24 01:08:54;;;;;;;14.50;7.23;;;;;;;13.56;47.61;99331.16;5076125;28;20027;-69
2021/01/24 01:11:19;;;;;;;28.03;9.90;;;;;;;13.56;48.10;99337.31;5074553;28;20282;-69
2021/01/24 01:13:45;;;;;;;23.07;9.33;;;;;;;13.61;48.23;99329.31;5067240;28;20044;-66
2021/01/24 01:16:11;;;;;;;17.60;7.70;;;;;;;13.53;48.05;99335.13;5081764;28;20040;-69
2021/01/24 01:18:36;;;;;;;21.00;8.47;;;;;;;13.41;48.63;99339.81;5098117;28;20275;-68
2021/01/24 01:21:02;;;;;;;22.23;7.80;;;;;;;13.56;48.17;99342.69;5079581;28;20265;-69
2021/01/24 01:23:28;;;;;;;21.98;9.10;;;;;;;13.32;48.81;99334.06;5103304;28;20463;-60
2021/01/24 01:25:54;;;;;;;16.80;8.57;;;;;;;13.05;48.59;99340.97;5084961;28;20483;-68
2021/01/24 01:28:20;;;;;;;19.05;7.57;;;;;;;13.26;48.78;99345.78;5085290;28;20024;-68
2021/01/24 01:30:46;;;;;;;17.77;8.47;;;;;;;13.34;48.75;99332.75;5095955;28;20032;-69
2021/01/24 01:33:11;;;;;;;20.00;8.70;;;;;;;13.48;48.53;99335.88;5094591;28;20284;-69
2021/01/24 01:35:37;;;;;;;22.47;8.93;;;;;;;13.52;48.94;99346.16;5093392;28;20039;-68
2021/01/24 01:38:02;;;;;;;22.73;8.10;;;;;;;13.62;48.55;99336.31;5094690;28;20152;-68
2021/01/24 01:40:28;;;;;;;21.38;9.57;;;;;;;13.40;49.00;99330.94;5076253;28;20289;-69
2021/01/24 01:42:56;;;;;;;18.07;8.30;;;;;;;13.41;49.32;99345.97;5093642;28;20482;-69
2021/01/24 01:45:22;;;;;;;24.15;8.98;;;;;;;13.41;49.47;99350.56;5094222;28;20341;-69
2021/01/24 01:47:47;;;;;;;25.40;9.23;;;;;;;13.43;49.63;99353.81;5075563;28;20046;-69
2021/01/24 01:50:16;;;;;;;20.47;8.77;;;;;;;13.51;49.02;99350.69;5094461;28;20522;-69
2021/01/24 01:52:42;;;;;;;21.23;8.48;;;;;;;13.51;48.96;99350.69;5058570;28;20032;-69
2021/01/24 01:55:08;;;;;;;22.43;9.10;;;;;;;13.66;48.38;99354.63;5076109;28;20393;-69
2021/01/24 01:57:33;;;;;;;22.77;9.48;;;;;;;13.36;49.36;99358.53;5089377;28;20035;-60
2021/01/24 01:59:59;;;;;;;24.03;10.80;;;;;;;13.56;49.07;99358.78;5093785;28;20119;-71
2021/01/24 02:02:48;;;;;;;31.50;10.73;;;;;;;13.34;49.64;99354.22;5075742;28;20260;-70
2021/01/24 02:05:21;;;;;;;26.10;10.82;;;;;;;13.29;49.81;99354.16;5094482;28;20452;-69
2021/01/24 02:08:07;;;;;;;23.42;10.68;;;;;;;13.64;48.90;99348.69;5074580;28;20116;-69
2021/01/24 02:11:10;;;;;;;28.77;10.77;;;;;;;13.80;48.25;99349.66;5075497;28;20127;-61
2021/01/24 02:13:48;;;;;;;33.92;12.93;;;;;;;13.98;47.97;99353.84;5074817;28;20097;-63
2021/01/24 02:16:15;;;;;;;25.55;11.45;;;;;;;13.63;48.49;99353.22;5093574;28;20090;-69
2021/01/24 02:18:44;;;;;;;23.38;10.73;;;;;;;13.18;50.19;99360.47;5084745;28;20045;-68
2021/01/24 02:21:29;;;;;;;22.73;11.35;;;;;;;13.11;50.55;99357.97;5055580;28;20072;-69
2021/01/24 02:23:58;;;;;;;24.42;10.10;;;;;;;13.15;50.57;99369.03;5072761;28;20123;-68
2021/01/24 02:26:32;;;;;;;27.10;12.73;;;;;;;13.34;49.98;99364.16;5073528;28;20036;-69
2021/01/24 02:29:19;;;;;;;31.50;11.15;;;;;;;13.32;49.63;99361.72;5072328;28;20246;-69
2021/01/24 02:31:47;;;;;;;24.95;11.18;;;;;;;13.32;49.55;99369.78;5053918;28;20067;-68
2021/01/24 02:34:16;;;;;;;26.92;11.10;;;;;;;13.26;49.81;99376.16;5072800;28;20044;-68
2021/01/24 02:36:44;;;;;;;22.38;10.20;;;;;;;12.56;51.02;99373.03;5054529;28;20051;-67
2021/01/24 02:39:11;;;;;;;26.55;11.00;;;;;;;12.29;52.25;99371.78;5055381;28;20511;-68
2021/01/24 02:41:37;;;;;;;;;;;;;;;12.36;53.40;99382.34;5054815;28;20115;-58
2021/01/24 02:44:05;;;;;;;24.38;10.27;;;;;;;12.96;50.50;99387.28;5088577;28;19912;-69
2021/01/24 02:46:32;;;;;;;24.80;10.18;;;;;;;13.34;49.23;99385.63;5093284;28;20040;-69
2021/01/24 02:48:58;;;;;;;23.50;10.05;;;;;;;13.25;49.11;99385.25;5057534;28;20331;-69
2021/01/24 02:51:24;;;;;;;23.83;10.27;;;;;;;12.88;50.36;99386.66;5093038;28;20040;-69
2021/01/24 02:53:52;;;;;;;20.30;8.60;;;;;;;13.04;49.32;99390.34;5057422;28;20279;-68
2021/01/24 02:56:21;;;;;;;23.88;9.52;;;;;;;13.21;48.77;99389.50;5092762;28;20036;-69
2021/01/24 02:58:46;;;;;;;25.48;9.43;;;;;;;12.56;51.28;99402.53;5073787;28;20028;-69
2021/01/24 03:01:13;;;;;;;23.67;9.77;;;;;;;12.81;50.42;99395.91;5092654;28;20078;-69
2021/01/24 03:03:38;;;;;;;18.25;8.90;;;;;;;13.15;49.46;99409.28;5092203;28;20118;-61
2021/01/24 03:06:04;;;;;;;21.80;9.35;;;;;;;13.24;49.08;99415.03;5092382;28;20067;-70
2021/01/24 03:08:30;;;;;;;21.20;7.93;;;;;;;13.25;48.37;99413.97;5074635;28;20412;-70
2021/01/24 03:10:55;;;;;;;16.73;8.00;;;;;;;12.88;49.88;99413.47;5073573;28;20337;-69
2021/01/24 03:13:39;;;;;;;20.70;9.30;;;;;;;13.15;49.37;99422.72;5092727;28;20051;-70
2021/01/24 03:16:07;;;;;;;17.55;9.05;;;;;;;13.35;48.33;99416.78;5092101;28;20040;-70
2021/01/24 03:18:38;;;;;;;16.45;7.95;;;;;;;12.95;49.82;99434.78;5074651;28;20032;-70
2021/01/24 03:21:04;;;;;;;18.50;8.45;;;;;;;13.32;48.37;99428.84;5092055;28;20036;-69
2021/01/24 03:23:32;;;;;;;;;;;;;;;13.02;49.27;99438.09;5074712;28;20097;-69
2021/01/24 03:25:59;;;;;;;15.07;7.68;;;;;;;12.83;50.05;99448.28;5070729;28;19917;-68
2021/01/24 03:28:24;;;;;;;15.23;7.63;;;;;;;13.12;49.25;99439.28;5062180;28;20036;-69
2021/01/24 03:30:51;;;;;;;21.00;7.83;;;;;;;13.45;48.27;99443.81;5063636;28;20457;-69
2021/01/24 03:33:17;;;;;;;19.77;7.32;;;;;;;13.10;48.81;99444.91;5055781;28;20040;-70
2021/01/24 03:35:42;;;;;;;18.58;8.00;;;;;;;12.79;49.82;99444.44;5053289;28;20044;-62
2021/01/24 03:38:08;;;;;;;19.30;7.88;;;;;;;13.01;49.69;99447.22;5054042;28;20068;-70
2021/01/24 03:40:34;;;;;;;19.37;8.17;;;;;;;13.09;49.53;99451.34;5071694;28;20032;-70
2021/01/24 03:42:59;;;;;;;22.25;8.18;;;;;;;13.74;47.71;99454.38;5070749;28;20647;-69
2021/01/24 03:45:25;;;;;;;19.27;7.67;;;;;;;13.90;47.35;99454.53;5054136;28;20461;-70
2021/01/24 03:47:51;;;;;;;14.70;7.50;;;;;;;13.13;48.99;99459.69;5070727;28;20472;-69
2021/01/24 03:50:16;;;;;;;17.00;6.30;;;;;;;12.56;50.63;99474.91;5071514;28;20111;-70
2021/01/24 03:52:42;;;;;;;20.90;8.00;;;;;;;12.60;51.14;99465.34;5071031;28;20059;-62
2021/01/24 03:55:08;;;;;;;20.03;7.93;;;;;;;13.88;47.27;99468.25;5053300;28;20269;-70
2021/01/24 03:57:34;;;;;;;16.45;7.53;;;;;;;13.08;49.03;99459.63;5071496;28;20103;-69
2021/01/24 04:00:00;;;;;;;17.20;7.53;;;;;;;13.86;47.14;99464.19;5070619;28;20039;-70
2021/01/24 04:02:25;;;;;;;18.42;7.97;;;;;;;13.11;48.59;99459.13;5071423;28;20032;-69
2021/01/24 04:04:50;;;;;;;16.07;7.53;;;;;;;13.83;47.31;99462.00;5052799;28;20115;-68
2021/01/24 04:07:16;;;;;;;17.40;7.70;;;;;;;13.37;47.40;99468.38;5071588;28;20033;-69
2021/01/24 04:09:43;;;;;;;21.02;8.18;;;;;;;13.89;46.92;99467.19;5053269;28;20085;-66
2021/01/24 04:12:09;;;;;;;20.50;9.15;;;;;;;14.07;46.30;99478.69;5071141;28;20139;-69
2021/01/24 04:14:35;;;;;;;18.55;8.85;;;;;;;13.85;47.36;99479.50;5053766;28;20045;-71
2021/01/24 04:17:02;;;;;;;18.85;7.07;;;;;;;13.99;47.16;99476.41;5070662;28;20093;-71
2021/01/24 04:19:28;;;;;;;17.52;7.35;;;;;;;14.28;45.99;99478.88;5071379;28;20120;-71
2021/01/24 04:21:53;;;;;;;20.47;7.67;;;;;;;14.17;46.33;99484.16;5070235;28;20126;-70
2021/01/24 04:24:19;;;;;;;17.33;6.03;;;;;;;14.19;46.26;99484.72;5053485;28;20503;-70
2021/01/24 04:26:44;;;;;;;15.27;7.77;;;;;;;13.33;48.81;99484.16;5070931;28;20031;-63
2021/01/24 04:29:10;;;;;;;16.77;7.37;;;;;;;14.27;46.11;99485.31;5070636;28;20049;-71
2021/01/24 04:31:35;;;;;;;16.07;7.10;;;;;;;13.04;49.76;99489.66;5036670;28;20068;-70
2021/01/24 04:34:01;;;;;;;16.17;7.50;;;;;;;12.77;50.90;99479.56;5070280;28;20421;-70
2021/01/24 04:36:27;;;;;;;21.13;6.53;;;;;;;12.74;51.24;99490.78;5072156;28;20067;-71
2021/01/24 04:38:52;;;;;;;16.08;6.35;;;;;;;12.15;54.08;99502.59;5058076;28;20231;-71
2021/01/24 04:41:19;;;;;;;13.65;6.82;;;;;;;12.38;52.89;99511.59;5057183;28;20156;-70
2021/01/24 04:43:46;;;;;;;20.73;7.00;;;;;;;12.56;52.26;99509.78;5054372;28;20072;-72
2021/01/24 04:46:12;;;;;;;18.55;7.22;;;;;;;12.22;53.99;99507.00;5052641;28;20116;-71
2021/01/24 04:48:38;;;;;;;12.27;5.80;;;;;;;12.38;53.67;99508.94;5053073;28;20479;-71
2021/01/24 04:51:05;;;;;;;15.52;6.03;;;;;;;13.16;49.26;99520.97;5069977;28;20079;-70
2021/01/24 04:53:32;;;;;;;12.05;6.07;;;;;;;12.39;53.17;99521.28;5053238;28;20036;-71
2021/01/24 04:55:58;;;;;;;12.63;6.07;;;;;;;12.59;52.65;99528.06;5072129;28;20051;-71
2021/01/24 04:58:24;;;;;;;14.35;5.70;;;;;;;12.40;53.36;99512.19;5057160;28;20044;-70
2021/01/24 05:00:50;;;;;;;15.60;7.13;;;;;;;11.89;54.91;99515.47;5074590;28;20087;-63
2021/01/24 05:03:15;;;;;;;14.40;6.53;;;;;;;12.10;54.47;99521.28;5040233;28;20420;-70
2021/01/24 05:05:41;;;;;;;15.53;6.47;;;;;;;12.34;54.13;99526.56;5057184;28;20036;-71
2021/01/24 05:08:09;;;;;;;16.10;6.30;;;;;;;11.90;55.30;99535.06;5073954;28;20281;-70
2021/01/24 05:10:35;;;;;;;13.10;5.70;;;;;;;12.63;52.57;99526.53;5074597;28;20048;-70
2021/01/24 05:13:00;;;;;;;10.40;4.80;;;;;;;12.14;53.64;99529.66;5073748;28;20060;-70
2021/01/24 05:15:27;;;;;;;14.50;6.17;;;;;;;12.42;53.45;99528.84;5040258;28;20273;-71
2021/01/24 05:17:56;;;;;;;9.48;4.07;;;;;;;12.41;53.02;99523.72;5073648;28;20319;-68
2021/01/24 05:20:23;;;;;;;8.02;3.75;;;;;;;12.58;52.12;99529.97;5056889;28;20085;-70
2021/01/24 05:22:49;;;;;;;10.88;3.45;;;;;;;11.99;53.87;99517.53;5056778;28;20041;-60
2021/01/24 05:25:33;;;;;;;5.55;2.58;;;;;;;11.93;54.29;99523.84;5073864;28;20040;-70
2021/01/24 05:28:17;;;;;;;5.93;2.42;;;;;;;11.87;53.71;99524.78;5073599;28;20462;-70
2021/01/24 05:30:42;;;;;;;4.20;2.20;;;;;;;11.84;54.45;99527.94;5074337;28;20032;-71
2021/01/24 05:33:08;;;;;;;5.93;2.27;;;;;;;11.61;56.08;99524.25;5038978;28;20472;-69
2021/01/24 05:35:46;;;;;;;3.23;1.90;;;;;;;12.24;52.72;99537.09;5074597;28;20043;-71
2021/01/24 05:38:35;;;;;;;5.13;1.92;;;;;;;12.31;52.35;99535.88;5073367;28;20282;-69
2021/01/24 05:41:04;;;;;;;3.67;2.35;;;;;;;12.34;51.94;99529.22;5072767;28;20167;-69
2021/01/24 05:43:35;;;;;;;5.13;1.80;;;;;;;12.30;51.81;99528.88;5074099;28;20476;-70
2021/01/24 05:46:03;;;;;;;3.10;1.42;;;;;;;12.23;52.24;99538.16;5073163;28;20037;-69
2021/01/24 05:48:28;;;;;;;5.72;1.80;;;;;;;12.13;52.32;99536.88;5056599;28;20058;-71
2021/01/24 05:50:55;;;;;;;7.68;1.77;;;;;;;12.44;51.30;99550.84;5055672;28;20119;-60
2021/01/24 05:53:22;;;;;;;;;;;;;;;12.33;51.35;99551.72;5074516;28;20041;-71
2021/01/24 05:55:47;;;;;;;6.82;1.63;;;;;;;12.06;52.90;99560.31;5074227;28;19916;-71
2021/01/24 05:58:20;;;;;;;4.87;2.43;;;;;;;12.42;51.18;99562.91;5073048;28;20626;-70
2021/01/24 06:00:47;;;;;;;8.73;2.55;;;;;;;12.20;52.09;99552.81;5073776;28;20086;-71
2021/01/24 06:03:13;;;;;;;3.75;2.15;;;;;;;12.27;52.13;99560.75;5073129;28;20094;-70
2021/01/24 06:05:39;;;;;;;3.33;1.48;;;;;;;12.31;51.32;99559.19;5055909;28;20045;-70
2021/01/24 06:08:06;;;;;;;4.03;2.00;;;;;;;12.28;51.63;99571.19;5072095;28;20441;-70
2021/01/24 06:10:33;;;;;;;5.65;2.63;;;;;;;11.87;52.21;99565.78;5056397;28;20028;-70
2021/01/24 06:12:59;;;;;;;3.63;2.10;;;;;;;11.31;54.16;99560.81;5077135;28;20576;-70
2021/01/24 06:15:27;;;;;;;;;;;;;;;11.85;53.45;99577.78;5114560;28;20506;-69
2021/01/24 06:17:58;;;;;;;4.75;2.08;;;;;;;12.08;51.78;99568.94;5113964;28;20438;-69
2021/01/24 06:20:35;;;;;;;7.57;1.98;;;;;;;12.46;50.63;99586.31;5095783;28;20407;-70
2021/01/24 06:23:21;;;;;;;;;;;;;;;12.32;50.69;99596.47;5095336;28;20467;-70
2021/01/24 06:25:50;;;;;;;5.55;1.63;;;;;;;12.09;50.87;99592.00;5114146;28;19916;-71
2021/01/24 06:28:21;;;;;;;4.40;2.15;;;;;;;12.17;51.53;99596.97;5112905;28;20156;-70
2021/01/24 06:30:48;;;;;;;8.00;2.20;;;;;;;11.75;52.70;99602.47;5114020;28;20041;-70
2021/01/24 06:33:23;;;;;;;5.25;2.30;;;;;;;11.73;52.42;99589.34;5112737;28;20442;-69
2021/01/24 06:35:57;;;;;;;4.82;2.13;;;;;;;12.21;51.05;99613.41;5113935;28;20046;-70
2021/01/24 06:38:34;;;;;;;8.75;2.50;;;;;;;12.09;50.99;99613.44;5077990;28;20568;-69
2021/01/24 06:41:02;;;;;;;3.35;1.90;;;;;;;11.35;54.02;99620.03;5094407;28;20127;-61
2021/01/24 06:43:40;;;;;;;7.10;2.20;;;;;;;11.35;54.00;99624.59;5095563;28;20031;-70
2021/01/24 06:46:28;;;;;;;6.25;1.73;;;;;;;11.76;52.31;99636.25;5113122;28;20035;-69
2021/01/24 06:48:54;;;;;;;9.50;3.05;;;;;;;11.12;54.55;99636.88;5094770;28;20061;-71
2021/01/24 06:51:33;;;;;;;4.03;1.80;;;;;;;11.57;52.91;99631.03;5112405;28;20035;-71
2021/01/24 06:54:03;;;;;;;4.88;1.70;;;;;;;11.08;53.94;99643.72;5113078;28;20039;-60
2021/01/24 06:56:41;;;;;;;7.30;1.65;;;;;;;11.15;53.94;99649.78;5095225;28;20043;-71
2021/01/24 06:59:07;;;;;;;4.20;1.98;;;;;;;10.97;55.25;99656.03;5112457;28;20031;-69
2021/01/24 07:01:36;;;;;;;4.93;2.08;;;;;;;11.16;54.32;99654.91;5113517;28;20032;-70
2021/01/24 07:04:28;;;;;;;5.47;1.48;;;;;;;11.53;52.81;99642.41;5112513;28;20115;-59
2021/01/24 07:06:57;;;;;;;3.63;1.95;;;;;;;11.35;53.08;99648.69;5112844;28;20035;-70
2021/01/24 07:09:25;;;;;;;3.47;1.60;;;;;;;11.11;54.28;99662.00;5093685;28;20356;-71
2021/01/24 07:11:51;;;;;;;2.92;1.52;;;;;;;10.64;57.04;99660.75;5094407;28;20093;-70
2021/01/24 07:14:31;;;;;;;3.75;2.05;;;;;;;11.14;54.30;99673.03;5112382;28;20048;-70
2021/01/24 07:17:18;;;;;;;4.82;1.60;;;;;;;11.29;53.83;99664.59;5112560;28;20046;-69
2021/01/24 07:19:52;;;;;;;4.03;1.88;;;;;;;11.68;51.98;99674.94;5093902;28;20043;-71
2021/01/24 07:22:22;;;;;;;4.60;1.65;;;;;;;11.26;53.02;99678.44;5093676;28;20082;-71
2021/01/24 07:24:50;;;;;;;7.85;2.47;;;;;;;11.40;53.03;99676.38;5095551;28;20130;-70
2021/01/24 07:27:18;;;;;;;4.68;2.10;;;;;;;10.39;57.04;99685.69;5111704;28;20490;-70
2021/01/24 07:29:44;;;;;;;4.20;2.30;;;;;;;10.83;55.72;99684.78;5112514;28;20046;-71
2021/01/24 07:32:13;;;;;;;9.20;2.03;;;;;;;11.04;54.32;99686.97;5111918;28;20023;-70
2021/01/24 07:34:39;;;;;;;3.63;1.75;;;;;;;11.13;54.18;99692.81;5095096;28;20040;-71
2021/01/24 07:37:06;;;;;;;4.88;2.20;;;;;;;11.25;53.97;99697.41;5112442;28;20444;-59
2021/01/24 07:39:34;;;;;;;5.35;2.50;;;;;;;11.14;53.97;99699.81;5094337;28;20137;-70
2021/01/24 07:42:03;;;;;;;4.97;2.15;;;;;;;11.31;53.11;99707.19;5094207;28;20035;-70
2021/01/24 07:44:33;;;;;;;5.28;2.70;;;;;;;11.03;53.19;99705.94;5094335;28;20043;-71
2021/01/24 07:46:59;;;;;;;6.57;2.93;;;;;;;11.12;53.32;99707.25;5094318;28;20093;-70
2021/01/24 07:49:24;;;;;;;5.93;3.40;;;;;;;11.22;53.57;99717.41;5093231;28;20019;-69
2021/01/24 07:51:50;;;;;;;7.85;3.08;;;;;;;10.99;53.51;99718.94;5112125;28;20114;-70
2021/01/24 07:54:16;;;;;;;7.20;3.38;;;;;;;11.20;53.26;99716.81;5111351;28;20123;-69
2021/01/24 07:56:43;;;;;;;8.70;3.38;;;;;;;11.62;51.30;99722.19;5112197;28;20089;-69
2021/01/24 07:59:09;;;;;;;8.23;3.10;;;;;;;11.33;52.26;99726.53;5111268;28;20442;-69
2021/01/24 08:01:37;;;;;;;8.07;3.95;;;;;;;11.51;51.35;99733.66;5094280;28;20050;-71
2021/01/24 08:04:04;;;;;;;6.40;2.97;;;;;;;11.59;51.01;99736.03;5112386;28;20036;-71
2021/01/24 08:06:35;;;;;;;5.97;3.20;;;;;;;11.56;50.96;99731.13;5093773;28;20043;-71
2021/01/24 08:09:01;;;;;;;7.43;2.78;;;;;;;11.39;51.71;99728.28;5093942;28;20035;-70
2021/01/24 08:11:28;;;;;;;6.57;2.90;;;;;;;11.40;51.79;99739.81;5076250;28;20098;-69
2021/01/24 08:13:55;;;;;;;7.38;2.78;;;;;;;11.15;52.96;99736.22;5093502;28;20573;-71
2021/01/24 08:16:26;;;;;;;5.32;2.78;;;;;;;11.44;51.94;99743.66;5093157;28;20039;-70
2021/01/24 08:18:54;;;;;;;5.88;2.97;;;;;;;11.23;52.23;99748.47;5093823;28;20432;-69
2021/01/24 08:21:20;;;;;;;7.88;3.42;;;;;;;11.10;52.91;99751.34;5111114;28;20463;-69
2021/01/24 08:23:48;;;;;;;7.07;2.80;;;;;;;11.02;53.32;99755.13;5111646;28;20042;-70
2021/01/24 08:26:14;;;;;;;8.90;3.30;;;;;;;10.84;54.25;99750.59;5092720;28;20027;-71
2021/01/24 08:28:41;;;;;;;4.93;3.03;;;;;;;11.59;51.29;99760.13;5094004;28;20114;-69
2021/01/24 08:31:07;;;;;;;6.50;3.10;;;;;;;10.68;53.29;99741.31;5093395;28;20126;-62
2021/01/24 08:33:32;;;;;;;10.65;2.78;;;;;;;10.65;54.11;99750.63;5095427;28;20476;-69
2021/01/24 08:36:15;;;;;;;6.23;2.83;;;;;;;11.20;52.71;99751.59;5094853;28;20191;-70
2021/01/24 08:38:41;;;;;;;9.35;2.95;;;;;;;11.00;52.71;99758.03;5111848;28;20039;-71
2021/01/24 08:41:07;;;;;;;7.88;2.85;;;;;;;10.74;54.13;99751.94;5076726;28;20038;-62
2021/01/24 08:43:33;;;;;;;6.95;3.38;;;;;;;10.92;53.95;99762.84;5093144;28;20059;-69
2021/01/24 08:46:18;;;;;;;5.88;3.50;;;;;;;11.21;52.45;99769.28;5093466;28;20063;-70
2021/01/24 08:48:43;;;;;;;7.95;3.50;;;;;;;11.16;52.80;99767.28;5093658;28;20093;-69
2021/01/24 08:51:09;;;;;;;13.50;3.58;;;;;;;10.82;54.12;99782.09;5093072;28;20059;-61
2021/01/24 08:53:35;;;;;;;14.57;4.00;;;;;;;10.69;55.58;99772.38;5090367;28;20424;-70
2021/01/24 08:56:01;;;;;;;16.23;4.17;;;;;;;11.19;53.58;99788.28;5093406;28;20082;-69
2021/01/24 08:58:27;;;;;;;17.02;4.63;;;;;;;11.21;53.36;99788.03;5090083;28;20114;-70
2021/01/24 09:01:09;;;;;;;34.92;7.63;;;;;;;10.94;55.03;99791.03;5096130;28;20036;-69
2021/01/24 09:03:34;;;;;;;17.33;5.38;;;;;;;10.71;55.64;99789.00;5072952;28;20036;-70
2021/01/24 09:06:32;;;;;;;31.90;7.30;;;;;;;10.61;56.56;99789.53;5073368;28;20372;-70
2021/01/24 09:08:59;;;;;;;19.90;5.63;;;;;;;11.36;53.17;99800.22;5052970;28;20044;-69
2021/01/24 09:11:24;;;;;;;19.88;4.70;;;;;;;11.17;53.94;99793.00;5072251;28;20094;-70
2021/01/24 09:13:50;;;;;;;12.67;3.83;;;;;;;11.01;55.15;99797.13;5072706;28;20504;-70
2021/01/24 09:16:19;;;;;;;11.43;3.57;;;;;;;11.49;53.11;99797.34;5072206;28;20292;-70
2021/01/24 09:18:45;;;;;;;10.00;3.80;;;;;;;12.84;49.75;99792.50;5059305;28;20417;-69
2021/01/24 09:21:10;;;;;;;9.30;3.20;;;;;;;14.63;44.59;99806.66;5066633;28;20024;-62
2021/01/24 09:23:36;;;;;;;8.07;3.47;;;;;;;16.07;41.39;99802.34;5099849;28;20476;-69
2021/01/24 09:26:01;;;;;;;8.40;3.00;;;;;;;15.91;40.47;99804.91;5066419;28;20601;-69
2021/01/24 09:28:27;;;;;;;10.17;3.10;;;;;;;15.37;41.52;99811.09;5080369;28;20046;-68
2021/01/24 09:30:53;;;;;;;12.63;4.23;;;;;;;17.43;38.02;99819.84;5083228;28;20103;-69
2021/01/24 09:33:22;;;;;;;14.05;3.95;;;;;;;16.97;38.13;99827.75;5092344;28;20039;-69
2021/01/24 09:35:47;;;;;;;9.20;4.05;;;;;;;17.89;36.72;99831.81;5090783;28;20127;-70
2021/01/24 09:38:13;;;;;;;5.13;1.80;;;;;;;16.93;38.09;99827.44;5090373;28;20122;-62
2021/01/24 09:40:38;;;;;;;3.83;1.45;;;;;;;16.20;39.44;99835.09;5055689;28;20058;-69
2021/01/24 09:43:04;;;;;;;2.50;1.13;;;;;;;16.11;38.93;99835.81;5094073;28;20107;-69
2021/01/24 09:45:29;;;;;;;4.33;1.57;;;;;;;17.77;36.69;99840.19;5075435;28;20040;-68
2021/01/24 09:47:56;;;;;;;2.73;1.40;;;;;;;19.15;34.56;99839.53;5094504;28;20260;-69
2021/01/24 09:50:23;;;;;;;6.73;2.43;;;;;;;19.30;34.26;99825.91;5058838;28;20135;-70
2021/01/24 09:52:49;;;;;;;10.30;2.90;;;;;;;18.12;35.85;99825.09;5076098;28;20319;-69
2021/01/24 09:55:15;;;;;;;15.88;5.05;;;;;;;17.36;37.39;99831.97;5075559;28;20260;-62
2021/01/24 09:57:41;;;;;;;11.25;2.92;;;;;;;18.37;35.20;99834.28;5093872;28;20077;-69
2021/01/24 10:00:07;;;;;;;8.02;3.15;;;;;;;19.35;34.23;99834.00;5094230;28;20039;-70
2021/01/24 10:02:37;;;;;;;11.60;3.57;;;;;;;19.97;32.78;99832.03;5093325;28;20503;-68
2021/01/24 10:05:03;;;;;;;15.73;4.90;;;;;;;20.23;32.78;99826.38;5094525;28;20279;-68
2021/01/24 10:07:29;;;;;;;11.95;2.63;;;;;;;21.53;30.80;99837.44;5074746;28;20127;-68
2021/01/24 10:09:54;;;;;;;7.97;2.80;;;;;;;21.88;29.13;99845.41;5093855;28;20426;-68
2021/01/24 10:12:20;;;;;;;5.33;2.10;;;;;;;21.08;31.33;99842.41;5092806;28;20265;-67
2021/01/24 10:14:45;;;;;;;10.57;2.87;;;;;;;21.92;29.69;99844.53;5094145;28;20040;-68
2021/01/24 10:17:11;;;;;;;8.02;2.47;;;;;;;20.84;30.98;99846.72;5075824;28;20394;-68
2021/01/24 10:19:36;;;;;;;8.68;2.55;;;;;;;21.04;30.01;99853.84;5058017;28;20108;-68
2021/01/24 10:22:02;;;;;;;3.53;1.83;;;;;;;21.43;29.73;99848.47;5093590;28;20080;-68
2021/01/24 10:24:27;;;;;;;3.05;1.20;;;;;;;20.61;30.82;99840.16;5057864;28;20119;-67
2021/01/24 10:26:53;;;;;;;5.73;2.03;;;;;;;20.40;32.01;99845.78;5093888;28;20024;-69
2021/01/24 10:29:18;;;;;;;3.13;2.00;;;;;;;20.46;32.01;99851.97;5074868;28;20063;-61
2021/01/24 10:31:44;;;;;;;9.23;1.93;;;;;;;21.19;30.70;99855.56;5093121;28;20032;-68
2021/01/24 10:34:09;;;;;;;5.67;1.70;;;;;;;19.28;33.74;99866.03;5093787;28;20072;-68
2021/01/24 10:36:35;;;;;;;8.00;1.60;;;;;;;18.65;34.47;99869.16;5077629;28;20064;-68
2021/01/24 10:39:01;;;;;;;3.22;1.80;;;;;;;18.69;34.18;99871.06;5104285;28;20071;-67
2021/01/24 10:41:27;;;;;;;5.82;1.30;;;;;;;20.11;31.36;99860.16;5083302;28;20036;-67
2021/01/24 10:43:52;;;;;;;5.03;1.63;;;;;;;18.70;34.10;99866.44;5102780;28;20046;-67
2021/01/24 10:46:18;;;;;;;4.57;1.57;;;;;;;19.76;32.50;99870.13;5068835;28;20543;-61
2021/01/24 10:48:44;;;;;;;4.17;1.43;;;;;;;20.18;31.95;99868.78;5101648;28;20346;-67
2021/01/24 10:51:10;;;;;;;5.13;2.05;;;;;;;20.02;31.59;99859.13;5084889;28;20248;-68
2021/01/24 10:53:35;;;;;;;5.88;1.75;;;;;;;20.63;30.67;99865.13;5083040;28;20040;-69
2021/01/24 10:56:01;;;;;;;6.18;2.10;;;;;;;19.40;31.94;99868.41;5096719;28;20044;-68
2021/01/24 10:58:26;;;;;;;5.07;2.10;;;;;;;19.89;30.69;99864.06;5092179;28;20036;-68
2021/01/24 11:00:55;;;;;;;5.90;2.13;;;;;;;20.78;30.39;99856.81;5074878;28;20252;-69
2021/01/24 11:03:20;;;;;;;6.10;1.80;;;;;;;20.28;30.95;99870.59;5092459;28;20788;-61
2021/01/24 11:05:46;;;;;;;3.90;2.23;;;;;;;21.09;29.99;99860.31;5092314;28;20280;-69
2021/01/24 11:08:11;;;;;;;10.10;2.90;;;;;;;20.76;30.36;99858.19;5057961;28;20263;-69
2021/01/24 11:10:37;;;;;;;8.15;3.13;;;;;;;22.04;28.72;99848.69;5073744;28;20033;-70
2021/01/24 11:13:03;;;;;;;12.93;4.10;;;;;;;22.76;27.48;99852.13;5057542;28;20074;-68
2021/01/24 11:15:30;;;;;;;9.02;2.92;;;;;;;21.44;29.13;99850.06;5091922;28;20059;-68
2021/01/24 11:17:56;;;;;;;9.70;3.90;;;;;;;22.87;27.41;99850.81;5073785;28;20387;-65
2021/01/24 11:20:22;;;;;;;12.77;3.25;;;;;;;23.01;26.56;99853.53;5092264;28;20264;-62
2021/01/24 11:22:48;;;;;;;7.80;2.67;;;;;;;23.39;25.71;99851.72;5092011;28;20122;-69
2021/01/24 11:25:13;;;;;;;12.25;3.03;;;;;;;23.78;25.38;99847.56;5092741;28;20173;-68
2021/01/24 11:27:39;;;;;;;11.45;3.50;;;;;;;23.09;25.65;99856.66;5092450;28;20070;-66
2021/01/24 11:30:08;;;;;;;14.52;3.55;;;;;;;24.39;24.69;99858.09;5099989;28;20365;-67
2021/01/24 11:32:34;;;;;;;10.17;4.13;;;;;;;24.77;23.85;99863.16;5083370;28;20034;-66