Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:21;;;;;;;13.93;10.20;;;;;;;9.82;100.00;101482.50;4846668;29;20052;-84
2023/01/07 00:03:48;;;;;;;16.20;11.20;;;;;;;9.80;100.00;101493.53;4846824;29;20068;-84
2023/01/07 00:06:23;;;;;;;15.10;10.37;;;;;;;9.77;100.00;101495.75;4831405;29;20041;-84
2023/01/07 00:08:50;;;;;;;14.90;10.60;;;;;;;9.78;100.00;101492.84;4845754;29;20029;-84
2023/01/07 00:11:20;;;;;;;15.50;11.57;;;;;;;9.80;100.00;101460.19;4846737;29;20040;-87
2023/01/07 00:13:48;;;;;;;13.50;9.37;;;;;;;9.83;100.00;101489.56;4830570;29;20042;-88
2023/01/07 00:16:16;;;;;;;17.47;11.63;;;;;;;9.78;100.00;101473.09;4846582;29;20171;-84
2023/01/07 00:18:42;;;;;;;14.70;10.70;;;;;;;9.82;100.00;101468.09;4846292;29;20061;-84
2023/01/07 00:21:10;;;;;;;16.57;12.00;;;;;;;9.84;100.00;101479.59;4806795;29;20060;-84
2023/01/07 00:23:36;;;;;;;15.97;10.70;;;;;;;9.85;100.00;101481.28;4847753;29;20028;-84
2023/01/07 00:26:10;;;;;;;15.13;10.63;;;;;;;9.84;100.00;101485.00;4846917;29;20030;-84
2023/01/07 00:28:38;;;;;;;15.98;11.48;;;;;;;9.86;100.00;101472.97;4829034;29;20056;-84
2023/01/07 00:31:07;;;;;;;14.97;11.30;;;;;;;9.80;100.00;101481.84;4846850;29;20058;-84
2023/01/07 00:33:39;;;;;;;18.33;12.07;;;;;;;9.84;100.00;101471.47;4846944;29;20034;-84
2023/01/07 00:36:07;;;;;;;14.77;11.23;;;;;;;9.88;100.00;101472.78;4847350;29;20049;-84
2023/01/07 00:38:33;;;;;;;17.80;11.43;;;;;;;9.85;100.00;101455.03;4846813;29;20509;-84
2023/01/07 00:40:59;;;;;;;16.73;10.33;;;;;;;9.77;100.00;101469.53;4829670;29;20137;-84
2023/01/07 00:43:25;;;;;;;14.47;9.70;;;;;;;9.76;100.00;101461.59;4821847;29;20034;-84
2023/01/07 00:45:50;;;;;;;14.03;10.27;;;;;;;9.80;100.00;101452.06;4846681;29;20381;-84
2023/01/07 00:48:17;;;;;;;12.23;9.13;;;;;;;9.80;100.00;101454.78;4829888;29;20439;-84
2023/01/07 00:50:44;;;;;;;15.17;9.93;;;;;;;9.72;100.00;101454.91;4846445;29;20489;-84
2023/01/07 00:53:10;;;;;;;16.67;10.73;;;;;;;9.70;100.00;101446.16;4846888;29;20041;-87
2023/01/07 00:55:36;;;;;;;14.13;9.53;;;;;;;9.73;100.00;101440.34;4832522;29;20029;-87
2023/01/07 00:58:01;;;;;;;12.30;9.27;;;;;;;9.71;100.00;101436.97;4829463;29;20044;-88
2023/01/07 01:00:27;;;;;;;11.73;8.83;;;;;;;9.66;100.00;101444.84;4821172;29;20032;-87
2023/01/07 01:02:52;;;;;;;11.57;8.40;;;;;;;9.59;100.00;101433.94;4807049;29;20036;-84
2023/01/07 01:05:18;;;;;;;10.83;8.63;;;;;;;9.53;100.00;101434.69;4845454;29;20061;-84
2023/01/07 01:07:44;;;;;;;12.60;8.43;;;;;;;9.49;100.00;101428.81;4829754;29;20037;-84
2023/01/07 01:10:14;;;;;;;11.57;8.50;;;;;;;9.50;100.00;101430.50;4821649;29;20046;-84
2023/01/07 01:12:40;;;;;;;10.90;7.97;;;;;;;9.56;100.00;101424.34;4833121;29;20432;-84
2023/01/07 01:15:09;;;;;;;10.70;7.93;;;;;;;9.53;100.00;101430.13;4846325;29;20030;-84
2023/01/07 01:17:34;;;;;;;11.03;8.07;;;;;;;9.49;100.00;101412.59;4845777;29;20033;-84
2023/01/07 01:20:00;;;;;;;11.30;8.27;;;;;;;9.44;100.00;101407.75;4829722;29;20025;-84
2023/01/07 01:22:26;;;;;;;12.53;8.03;;;;;;;9.51;100.00;101412.44;4845708;29;20089;-84
2023/01/07 01:24:51;;;;;;;9.73;8.00;;;;;;;9.48;100.00;101410.09;4846048;29;20033;-84
2023/01/07 01:27:18;;;;;;;11.33;8.60;;;;;;;9.40;100.00;101416.47;4845882;29;20036;-84
2023/01/07 01:29:43;;;;;;;10.67;7.67;;;;;;;9.44;100.00;101405.06;4843733;29;20052;-84
2023/01/07 01:32:08;;;;;;;11.43;8.33;;;;;;;9.46;100.00;101405.72;4846671;29;20409;-84
2023/01/07 01:34:34;;;;;;;12.23;9.70;;;;;;;9.38;100.00;101400.41;4828711;29;20081;-87
2023/01/07 01:36:59;;;;;;;12.60;9.10;;;;;;;9.45;100.00;101400.47;4846331;29;20047;-87
2023/01/07 01:39:24;;;;;;;12.97;8.70;;;;;;;9.40;100.00;101397.53;4829097;29;20508;-88
2023/01/07 01:41:50;;;;;;;11.03;8.23;;;;;;;9.40;100.00;101401.06;4829693;29;20045;-88
2023/01/07 01:44:33;;;;;;;15.87;9.33;;;;;;;9.42;100.00;101400.88;4844544;29;20044;-88
2023/01/07 01:47:00;;;;;;;11.07;8.70;;;;;;;9.41;100.00;101393.78;4844170;29;20041;-88
2023/01/07 01:49:31;;;;;;;11.00;8.40;;;;;;;9.43;100.00;101405.25;4832457;29;20033;-88
2023/01/07 01:52:11;;;;;;;12.03;8.13;;;;;;;9.43;100.00;101403.38;4830027;29;20041;-87
2023/01/07 01:54:42;;;;;;;12.50;8.80;;;;;;;9.40;100.00;101402.94;4831739;29;20048;-88
2023/01/07 01:57:08;;;;;;;14.83;9.00;;;;;;;9.46;100.00;101410.28;4833266;29;20061;-88
2023/01/07 01:59:36;;;;;;;15.13;9.57;;;;;;;9.41;100.00;101404.59;4809431;29;20155;-87
2023/01/07 02:02:02;;;;;;;12.53;8.33;;;;;;;9.39;100.00;101412.06;4845436;29;20338;-88
2023/01/07 02:04:30;;;;;;;14.53;9.50;;;;;;;9.34;100.00;101403.69;4846245;29;20498;-85
2023/01/07 02:07:02;;;;;;;12.23;7.70;;;;;;;9.38;100.00;101408.50;4836409;29;20076;-84
2023/01/07 02:09:28;;;;;;;14.53;8.97;;;;;;;9.38;100.00;101399.56;4828130;29;20067;-84
2023/01/07 02:12:08;;;;;;;13.57;8.77;;;;;;;9.40;100.00;101389.41;4846689;29;20112;-87
2023/01/07 02:14:53;;;;;;;10.40;7.30;;;;;;;9.36;100.00;101398.94;4829396;29;20048;-87
2023/01/07 02:17:27;;;;;;;11.07;7.22;;;;;;;9.34;100.00;101399.09;4843886;29;20395;-87
2023/01/07 02:20:38;;;;;;;10.63;7.45;;;;;;;9.40;100.00;101398.34;4845451;29;20387;-88
2023/01/07 02:23:41;;;;;;;9.47;6.97;;;;;;;9.37;100.00;101400.59;4831447;29;20040;-88
2023/01/07 02:26:30;;;;;;;13.27;7.67;;;;;;;9.29;100.00;101406.97;4833027;29;20025;-88
2023/01/07 02:29:01;;;;;;;9.97;7.17;;;;;;;9.33;100.00;101385.78;4830130;29;20038;-88
2023/01/07 02:31:42;;;;;;;13.00;7.30;;;;;;;9.33;100.00;101392.03;4828662;29;20057;-87
2023/01/07 02:34:18;;;;;;;12.80;7.20;;;;;;;9.29;100.00;101379.94;4829492;29;20024;-84
2023/01/07 02:36:55;;;;;;;9.33;7.30;;;;;;;9.32;100.00;101389.53;4845132;29;20048;-84
2023/01/07 02:39:47;;;;;;;9.00;6.77;;;;;;;9.35;100.00;101391.84;4845388;29;20080;-84
2023/01/07 02:42:24;;;;;;;9.87;7.00;;;;;;;9.31;100.00;101390.56;4844474;29;20391;-84
2023/01/07 02:45:18;;;;;;;10.37;6.77;;;;;;;9.42;100.00;101384.63;4828656;29;20041;-87
2023/01/07 02:47:52;;;;;;;10.07;6.87;;;;;;;9.34;100.00;101373.94;4835289;29;20303;-87
2023/01/07 02:50:17;;;;;;;9.82;6.68;;;;;;;9.31;100.00;101379.75;4846195;29;20065;-87
2023/01/07 02:52:43;;;;;;;9.27;6.90;;;;;;;9.34;100.00;101374.75;4844690;29;20039;-84
2023/01/07 02:55:16;;;;;;;10.17;6.30;;;;;;;9.36;100.00;101382.72;4827896;29;20503;-85
2023/01/07 02:58:28;;;;;;;8.63;6.35;;;;;;;9.39;100.00;101375.03;4844787;29;20121;-84
2023/01/07 03:01:11;;;;;;;8.40;6.20;;;;;;;9.33;100.00;101380.38;4845485;29;20037;-84
2023/01/07 03:03:54;;;;;;;9.00;6.80;;;;;;;9.31;100.00;101382.44;4843985;29;20160;-84
2023/01/07 03:06:50;;;;;;;7.73;5.80;;;;;;;9.49;100.00;101368.50;4830466;29;20297;-84
2023/01/07 03:09:21;;;;;;;7.60;5.83;;;;;;;9.39;100.00;101363.41;4827710;29;20079;-84
2023/01/07 03:11:57;;;;;;;11.60;6.50;;;;;;;9.36;100.00;101361.09;4828752;29;20477;-84
2023/01/07 03:14:33;;;;;;;9.23;6.30;;;;;;;9.37;100.00;101352.78;4843787;29;20033;-84
2023/01/07 03:17:03;;;;;;;9.23;6.30;;;;;;;9.38;100.00;101359.00;4835059;29;20149;-84
2023/01/07 03:19:35;;;;;;;8.90;6.10;;;;;;;9.41;100.00;101350.50;4828342;29;20026;-84
2023/01/07 03:22:04;;;;;;;8.53;6.00;;;;;;;9.40;100.00;101346.16;4827382;29;20398;-84
2023/01/07 03:24:31;;;;;;;6.67;5.23;;;;;;;9.50;100.00;101349.34;4844052;29;20115;-83
2023/01/07 03:27:01;;;;;;;7.53;5.43;;;;;;;9.51;100.00;101347.50;4844193;29;20479;-84
2023/01/07 03:29:27;;;;;;;7.60;5.27;;;;;;;9.55;100.00;101349.63;4845688;29;20116;-88
2023/01/07 03:32:03;;;;;;;8.53;5.27;;;;;;;9.57;100.00;101344.88;4847065;29;20425;-84
2023/01/07 03:34:31;;;;;;;6.33;4.97;;;;;;;9.55;100.00;101332.56;4822355;29;20128;-84
2023/01/07 03:37:01;;;;;;;9.90;5.53;;;;;;;9.59;100.00;101340.09;4848566;29;20038;-84
2023/01/07 03:39:30;;;;;;;8.17;5.37;;;;;;;9.60;100.00;101330.94;4829800;29;20025;-84
2023/01/07 03:44:39;;;;;;;8.02;4.88;;;;;;;9.63;100.00;101322.44;4833487;29;20072;-88
2023/01/07 03:47:05;;;;;;;7.20;4.70;;;;;;;9.70;100.00;101321.69;4824054;29;20530;-87
2023/01/07 03:49:32;;;;;;;8.77;4.60;;;;;;;9.72;100.00;101328.53;4846562;29;20044;-88
2023/01/07 03:51:57;;;;;;;8.00;4.70;;;;;;;9.72;100.00;101311.47;4831539;29;20068;-88
2023/01/07 03:54:23;;;;;;;6.43;4.40;;;;;;;9.75;100.00;101311.06;4808162;29;20041;-88
2023/01/07 03:56:48;;;;;;;7.10;4.63;;;;;;;9.73;100.00;101316.69;4818173;29;20033;-88
2023/01/07 03:59:14;;;;;;;6.13;4.43;;;;;;;9.78;100.00;101308.84;4823342;29;20041;-87
2023/01/07 04:01:39;;;;;;;5.93;4.20;;;;;;;9.78;100.00;101310.72;4832174;29;20124;-88
2023/01/07 04:04:04;;;;;;;5.50;4.20;;;;;;;9.77;100.00;101295.50;4846614;29;20129;-88
2023/01/07 04:06:31;;;;;;;5.67;3.90;;;;;;;9.80;100.00;101322.16;4847529;29;20033;-88
2023/01/07 04:08:56;;;;;;;4.77;3.73;;;;;;;9.79;100.00;101310.50;4846952;29;20425;-88
2023/01/07 04:11:22;;;;;;;6.67;3.90;;;;;;;9.75;100.00;101297.53;4837697;29;20033;-88
2023/01/07 04:13:47;;;;;;;8.57;4.43;;;;;;;9.78;100.00;101299.88;4819064;29;20029;-87
2023/01/07 04:16:12;;;;;;;5.13;3.93;;;;;;;9.79;100.00;101299.69;4832703;29;20156;-88
2023/01/07 04:18:38;;;;;;;7.13;3.93;;;;;;;9.83;100.00;101288.47;4806700;29;20042;-88
2023/01/07 04:21:03;;;;;;;7.80;4.43;;;;;;;9.74;100.00;101290.50;4822841;29;20500;-88
2023/01/07 04:23:28;;;;;;;5.97;3.80;;;;;;;9.81;100.00;101296.78;4808246;29;20042;-84
2023/01/07 04:25:54;;;;;;;6.50;3.63;;;;;;;9.84;100.00;101280.16;4822546;29;20045;-84
2023/01/07 04:28:19;;;;;;;5.27;3.87;;;;;;;9.85;100.00;101281.00;4830526;29;20593;-84
2023/01/07 04:30:45;;;;;;;4.80;3.87;;;;;;;9.83;100.00;101273.03;4837400;29;20034;-84
2023/01/07 04:33:10;;;;;;;7.30;4.17;;;;;;;9.89;100.00;101282.28;4845884;29;20069;-84
2023/01/07 04:35:37;;;;;;;5.80;3.70;;;;;;;9.90;100.00;101268.53;4829833;29;20039;-84
2023/01/07 04:38:03;;;;;;;6.93;3.77;;;;;;;9.79;100.00;101259.09;4847586;29;20085;-84
2023/01/07 04:40:28;;;;;;;6.23;3.70;;;;;;;9.84;100.00;101263.91;4821858;29;20037;-84
2023/01/07 04:42:54;;;;;;;4.83;3.47;;;;;;;9.93;100.00;101275.44;4848479;29;20033;-84
2023/01/07 04:45:19;;;;;;;5.73;3.73;;;;;;;9.82;100.00;101262.44;4846970;29;20034;-84
2023/01/07 04:47:44;;;;;;;5.73;3.50;;;;;;;9.81;100.00;101256.19;4846332;29;20030;-84
2023/01/07 04:50:10;;;;;;;7.57;3.90;;;;;;;9.84;100.00;101269.31;4816450;29;20030;-84
2023/01/07 04:52:35;;;;;;;7.60;4.00;;;;;;;9.83;100.00;101254.09;4819061;29;20089;-87
2023/01/07 04:55:01;;;;;;;5.03;3.50;;;;;;;9.74;100.00;101258.84;4821956;29;20030;-87
2023/01/07 04:57:26;;;;;;;8.17;3.73;;;;;;;9.77;100.00;101244.09;4845959;29;20426;-87
2023/01/07 04:59:52;;;;;;;4.90;3.40;;;;;;;9.73;100.00;101254.44;4833756;29;20037;-87
2023/01/07 05:02:17;;;;;;;4.60;3.50;;;;;;;9.73;100.00;101249.03;4844485;29;20125;-88
2023/01/07 05:04:43;;;;;;;4.80;3.50;;;;;;;9.72;100.00;101249.25;4846504;29;20049;-87
2023/01/07 05:07:09;;;;;;;6.30;3.70;;;;;;;9.71;100.00;101244.84;4846712;29;20034;-87
2023/01/07 05:09:34;;;;;;;7.07;3.70;;;;;;;9.69;100.00;101238.81;4846214;29;20050;-87
2023/01/07 05:11:59;;;;;;;4.80;3.13;;;;;;;9.67;100.00;101241.72;4807085;29;20038;-87
2023/01/07 05:14:25;;;;;;;6.67;3.37;;;;;;;9.67;100.00;101244.44;4814853;29;20342;-88
2023/01/07 05:16:50;;;;;;;6.63;3.57;;;;;;;9.68;100.00;101242.56;4846085;29;20041;-87
2023/01/07 05:19:16;;;;;;;4.27;2.97;;;;;;;9.71;100.00;101231.31;4847503;29;20074;-87
2023/01/07 05:21:41;;;;;;;4.63;3.40;;;;;;;9.71;100.00;101240.31;4815809;29;20038;-87
2023/01/07 05:24:07;;;;;;;5.33;3.37;;;;;;;9.72;100.00;101239.25;4833596;29;20040;-88
2023/01/07 05:26:33;;;;;;;6.00;3.50;;;;;;;9.67;100.00;101238.16;4829803;29;20033;-88
2023/01/07 05:28:58;;;;;;;8.73;3.40;;;;;;;9.68;100.00;101229.03;4830330;29;20033;-84
2023/01/07 05:31:23;;;;;;;4.27;3.40;;;;;;;9.69;100.00;101230.69;4820824;29;20077;-84
2023/01/07 05:33:49;;;;;;;4.73;3.20;;;;;;;9.66;100.00;101223.81;4829020;29;20132;-84
2023/01/07 05:36:14;;;;;;;4.97;3.10;;;;;;;9.69;100.00;101228.00;4846625;29;20117;-84
2023/01/07 05:38:39;;;;;;;4.87;3.07;;;;;;;9.70;100.00;101227.78;4845528;29;20053;-84
2023/01/07 05:41:05;;;;;;;6.57;3.40;;;;;;;9.70;100.00;101224.25;4829744;29;20043;-84
2023/01/07 05:43:30;;;;;;;3.80;3.00;;;;;;;9.70;100.00;101218.84;4820649;29;20037;-84
2023/01/07 05:45:57;;;;;;;4.10;3.10;;;;;;;9.68;100.00;101227.13;4828444;29;20037;-84
2023/01/07 05:48:23;;;;;;;5.37;3.07;;;;;;;9.63;100.00;101225.03;4791082;29;20501;-84
2023/01/07 05:50:49;;;;;;;7.57;3.30;;;;;;;9.66;100.00;101220.28;4845030;29;20078;-84
2023/01/07 05:53:14;;;;;;;6.77;3.50;;;;;;;9.63;100.00;101222.34;4845455;29;20033;-84
2023/01/07 05:55:39;;;;;;;6.80;3.13;;;;;;;9.68;100.00;101218.19;4813857;29;20029;-84
2023/01/07 05:58:06;;;;;;;6.60;3.10;;;;;;;9.68;100.00;101215.50;4829601;29;20056;-84
2023/01/07 06:00:31;;;;;;;4.60;2.80;;;;;;;9.68;100.00;101215.50;4820697;29;20072;-84
2023/01/07 06:02:57;;;;;;;4.67;3.10;;;;;;;9.69;100.00;101217.16;4828831;29;20451;-84
2023/01/07 06:05:22;;;;;;;9.00;3.30;;;;;;;9.67;100.00;101211.09;4819834;29;20648;-87
2023/01/07 06:07:48;;;;;;;4.87;3.27;;;;;;;9.68;100.00;101201.97;4820684;29;20044;-87
2023/01/07 06:10:14;;;;;;;6.20;3.07;;;;;;;9.66;100.00;101191.34;4845611;29;20602;-84
2023/01/07 06:12:39;;;;;;;4.97;2.70;;;;;;;9.70;100.00;101195.31;4816876;29;20794;-84
2023/01/07 06:15:08;;;;;;;5.37;2.80;;;;;;;9.68;100.00;101200.09;4845380;29;20544;-84
2023/01/07 06:17:34;;;;;;;6.10;2.97;;;;;;;9.68;100.00;101196.56;4844534;29;20048;-84
2023/01/07 06:19:59;;;;;;;5.37;2.80;;;;;;;9.69;100.00;101187.41;4803619;29;20037;-84
2023/01/07 06:22:25;;;;;;;5.63;2.70;;;;;;;9.74;100.00;101188.47;4845331;29;20845;-84
2023/01/07 06:24:50;;;;;;;2.90;2.40;;;;;;;9.72;100.00;101190.53;4845625;29;20045;-84
2023/01/07 06:27:15;;;;;;;2.80;2.30;;;;;;;9.75;100.00;101183.91;4843640;29;20052;-84
2023/01/07 06:29:41;;;;;;;3.83;2.23;;;;;;;9.73;100.00;101173.28;4846456;29;20421;-84
2023/01/07 06:32:06;;;;;;;5.20;2.30;;;;;;;9.81;100.00;101177.72;4835385;29;20518;-84
2023/01/07 06:34:32;;;;;;;4.57;2.43;;;;;;;9.78;100.00;101180.81;4820139;29;20047;-84
2023/01/07 06:36:57;;;;;;;2.67;2.20;;;;;;;9.74;100.00;101157.91;4845947;29;20778;-84
2023/01/07 06:39:23;;;;;;;3.37;2.10;;;;;;;9.78;100.00;101172.69;4828289;29;20863;-87
2023/01/07 06:41:48;;;;;;;2.33;2.10;;;;;;;9.78;100.00;101173.53;4820312;29;20045;-88
2023/01/07 06:44:13;;;;;;;4.47;2.20;;;;;;;9.78;100.00;101172.69;4846170;29;20037;-87
2023/01/07 06:46:39;;;;;;;4.87;2.10;;;;;;;9.75;100.00;101157.69;4845599;29;20813;-88
2023/01/07 06:49:04;;;;;;;5.43;2.60;;;;;;;9.73;100.00;101165.16;4820861;29;20049;-88
2023/01/07 06:51:30;;;;;;;5.10;2.47;;;;;;;9.75;100.00;101159.53;4828410;29;20041;-87
2023/01/07 06:53:55;;;;;;;5.40;2.20;;;;;;;9.72;100.00;101159.94;4805534;29;20092;-87
2023/01/07 06:56:21;;;;;;;4.83;2.50;;;;;;;9.71;100.00;101155.56;4827673;29;20065;-88
2023/01/07 06:58:46;;;;;;;3.17;2.60;;;;;;;9.72;100.00;101158.06;4845542;29;21541;-88
2023/01/07 07:01:11;;;;;;;3.10;2.27;;;;;;;9.70;100.00;101160.16;4819969;29;20167;-84
2023/01/07 07:03:37;;;;;;;3.93;2.60;;;;;;;9.70;100.00;101140.38;4817872;29;20037;-84
2023/01/07 07:06:03;;;;;;;5.37;2.73;;;;;;;9.69;100.00;101152.22;4850356;29;20076;-84
2023/01/07 07:08:29;;;;;;;6.30;2.60;;;;;;;9.66;100.00;101141.81;4850160;29;20837;-84
2023/01/07 07:10:54;;;;;;;5.80;2.63;;;;;;;9.69;100.00;101136.81;4825588;29;20046;-85
2023/01/07 07:13:20;;;;;;;3.83;2.30;;;;;;;9.68;100.00;101142.44;4836497;29;20094;-84
2023/01/07 07:15:45;;;;;;;3.57;2.47;;;;;;;9.69;100.00;101144.94;4841295;29;20048;-84
2023/01/07 07:18:10;;;;;;;3.50;2.20;;;;;;;9.67;100.00;101136.22;4833905;29;20486;-84
2023/01/07 07:20:36;;;;;;;3.97;2.30;;;;;;;9.63;100.00;101138.47;4826084;29;20128;-84
2023/01/07 07:23:01;;;;;;;4.27;2.40;;;;;;;9.66;100.00;101136.41;4833134;29;20124;-84
2023/01/07 07:25:27;;;;;;;3.27;2.33;;;;;;;9.62;100.00;101141.38;4807951;29;20414;-84
2023/01/07 07:27:52;;;;;;;4.97;2.40;;;;;;;9.60;100.00;101132.59;4821977;29;20041;-87
2023/01/07 07:30:18;;;;;;;2.50;2.20;;;;;;;9.57;100.00;101131.16;4855418;29;20046;-87
2023/01/07 07:32:43;;;;;;;3.70;2.10;;;;;;;9.59;100.00;101120.97;4850454;29;20089;-88
2023/01/07 07:35:10;;;;;;;2.87;2.20;;;;;;;9.59;100.00;101126.38;4814402;29;20136;-87
2023/01/07 07:37:35;;;;;;;3.30;2.10;;;;;;;9.59;100.00;101130.94;4810711;29;20065;-88
2023/01/07 07:40:01;;;;;;;2.33;1.90;;;;;;;9.54;100.00;101118.00;4822592;29;20165;-84
2023/01/07 07:42:27;;;;;;;3.10;2.00;;;;;;;9.59;100.00;101123.66;4833657;29;20049;-84
2023/01/07 07:44:52;;;;;;;3.83;2.10;;;;;;;9.62;100.00;101117.03;4855460;29;20036;-84
2023/01/07 07:47:17;;;;;;;2.43;2.00;;;;;;;9.54;100.00;101114.47;4813850;29;20577;-84
2023/01/07 07:49:43;;;;;;;2.67;2.10;;;;;;;9.59;100.00;101114.72;4850045;29;20086;-84
2023/01/07 07:52:08;;;;;;;3.57;1.97;;;;;;;9.61;100.00;101118.91;4833070;29;20041;-84
2023/01/07 07:54:34;;;;;;;2.10;1.90;;;;;;;9.62;100.00;101117.84;4850023;29;20041;-84
2023/01/07 07:56:59;;;;;;;2.53;2.23;;;;;;;9.60;100.00;101117.22;4834166;29;20042;-88
2023/01/07 07:59:25;;;;;;;2.73;1.80;;;;;;;9.61;100.00;101097.25;4833678;29;20037;-88
2023/01/07 08:01:50;;;;;;;1.90;1.80;;;;;;;9.66;99.66;101098.53;4837358;29;20045;-87
2023/01/07 08:04:15;;;;;;;2.77;2.00;;;;;;;9.67;99.95;101101.03;4834667;29;20503;-84
2023/01/07 08:06:41;;;;;;;3.93;2.00;;;;;;;9.61;100.00;101089.16;4832662;29;20530;-84
2023/01/07 08:09:07;;;;;;;3.37;2.30;;;;;;;9.61;100.00;101105.38;4822011;29;20037;-84
2023/01/07 08:11:32;;;;;;;3.13;2.10;;;;;;;9.67;100.00;101095.63;4837493;29;20117;-84
2023/01/07 08:13:57;;;;;;;1.97;1.77;;;;;;;9.67;100.00;101095.63;4849303;29;20044;-84
2023/01/07 08:16:23;;;;;;;3.03;1.97;;;;;;;9.69;99.57;101092.72;4818414;29;20380;-84
2023/01/07 08:18:48;;;;;;;3.17;1.93;;;;;;;9.71;99.64;101086.06;4858391;29;20041;-84
2023/01/07 08:21:13;;;;;;;3.10;1.97;;;;;;;9.72;100.00;101095.84;4865365;29;20033;-84
2023/01/07 08:23:39;;;;;;;4.37;2.10;;;;;;;9.71;99.94;101102.31;4859453;29;20108;-84
2023/01/07 08:26:04;;;;;;;2.37;1.90;;;;;;;9.73;99.07;101094.81;4862253;29;20041;-84
2023/01/07 08:28:31;;;;;;;3.97;2.10;;;;;;;9.79;98.27;101093.16;4865315;29;20498;-89
2023/01/07 08:31:00;;;;;;;2.80;2.13;;;;;;;9.77;99.04;101084.44;4866727;29;20092;-88
2023/01/07 08:33:26;;;;;;;4.43;2.13;;;;;;;9.76;99.66;101088.16;4866677;29;20124;-88
2023/01/07 08:35:51;;;;;;;2.53;2.10;;;;;;;9.76;99.58;101089.00;4850859;29;20041;-88
2023/01/07 08:38:16;;;;;;;5.17;2.10;;;;;;;9.78;98.54;101076.09;4843956;29;20041;-84
2023/01/07 08:40:43;;;;;;;3.13;2.00;;;;;;;9.81;97.89;101069.47;4849282;29;20033;-88
2023/01/07 08:43:08;;;;;;;5.37;2.37;;;;;;;9.85;98.44;101080.72;4831018;29;20045;-88
2023/01/07 08:45:34;;;;;;;5.23;2.30;;;;;;;9.81;99.29;101085.69;4830598;29;20486;-84
2023/01/07 08:47:59;;;;;;;3.23;2.10;;;;;;;9.83;98.15;101070.06;4844875;29;20064;-84
2023/01/07 08:50:29;;;;;;;4.67;2.40;;;;;;;9.83;98.12;101078.19;4816564;29;20514;-84
2023/01/07 08:52:55;;;;;;;2.43;2.13;;;;;;;9.81;98.97;101074.88;4859783;29;20097;-84
2023/01/07 08:55:20;;;;;;;4.07;2.20;;;;;;;9.82;98.40;101065.72;4827675;29;20037;-84
2023/01/07 08:57:48;;;;;;;3.50;2.13;;;;;;;9.84;98.38;101068.22;4839465;29;20040;-84
2023/01/07 09:00:16;;;;;;;3.97;2.20;;;;;;;9.83;97.64;101071.97;4825443;29;21785;-84
2023/01/07 09:02:42;;;;;;;5.07;2.27;;;;;;;9.84;97.59;101069.03;4858665;29;20033;-84
2023/01/07 09:05:08;;;;;;;3.57;2.30;;;;;;;9.84;98.39;101066.34;4835377;29;20486;-84
2023/01/07 09:07:33;;;;;;;3.13;1.90;;;;;;;9.85;97.14;101065.31;4829499;29;20088;-85
2023/01/07 09:09:59;;;;;;;3.40;2.10;;;;;;;9.86;96.60;101060.72;4805472;29;20049;-84
2023/01/07 09:12:24;;;;;;;2.20;2.00;;;;;;;9.90;96.08;101060.13;4834635;29;20042;-86
2023/01/07 09:14:49;;;;;;;2.13;1.80;;;;;;;9.92;96.95;101054.50;4857464;29;20043;-84
2023/01/07 09:17:15;;;;;;;2.40;1.80;;;;;;;9.91;96.21;101053.69;4831401;29;20084;-84
2023/01/07 09:19:40;;;;;;;3.17;2.00;;;;;;;9.96;95.26;101042.25;4834068;29;20034;-84
2023/01/07 09:22:06;;;;;;;4.87;2.47;;;;;;;9.94;95.26;101042.44;4834841;29;20041;-84
2023/01/07 09:24:31;;;;;;;4.03;2.30;;;;;;;9.97;95.61;101047.44;4829488;29;20045;-84
2023/01/07 09:26:56;;;;;;;3.13;1.93;;;;;;;10.00;95.07;101043.50;4845937;29;20106;-84
2023/01/07 09:29:22;;;;;;;2.83;2.00;;;;;;;9.99;94.44;101043.72;4860067;29;20049;-84
2023/01/07 09:31:47;;;;;;;3.63;1.93;;;;;;;10.02;94.63;101037.88;4816894;29;20061;-84
2023/01/07 09:34:13;;;;;;;6.77;2.30;;;;;;;10.01;94.27;101031.66;4830869;29;20040;-84
2023/01/07 09:36:38;;;;;;;3.73;1.90;;;;;;;10.05;93.92;101024.78;4846849;29;20727;-88
2023/01/07 09:39:03;;;;;;;2.80;1.90;;;;;;;10.06;94.50;101031.03;4821505;29;20039;-88
2023/01/07 09:41:57;;;;;;;3.10;1.70;;;;;;;10.08;92.85;101026.25;4847606;29;20169;-89
2023/01/07 09:44:45;;;;;;;2.70;1.80;;;;;;;10.15;92.97;101024.38;4832116;29;20390;-88
2023/01/07 09:47:13;;;;;;;4.80;2.20;;;;;;;10.12;93.58;101019.41;4841241;29;20045;-84
2023/01/07 09:49:39;;;;;;;2.97;1.80;;;;;;;10.17;93.23;101011.47;4818339;29;20044;-85
2023/01/07 09:52:12;;;;;;;2.30;2.10;;;;;;;10.20;93.68;101012.94;4827323;29;20399;-84
2023/01/07 09:54:39;;;;;;;4.03;2.03;;;;;;;10.22;92.46;101008.97;4828600;29;20045;-84
2023/01/07 09:57:05;;;;;;;3.87;1.90;;;;;;;10.23;90.92;101002.53;4829000;29;20133;-84
2023/01/07 09:59:31;;;;;;;2.57;1.80;;;;;;;10.31;90.17;101002.34;4820867;29;20132;-84
2023/01/07 10:02:15;;;;;;;1.70;1.60;;;;;;;10.50;90.10;100999.03;4845690;29;20037;-84
2023/01/07 10:04:57;;;;;;;3.85;1.85;;;;;;;10.84;88.97;100998.03;4845447;29;20120;-84
2023/01/07 10:07:33;;;;;;;2.23;1.60;;;;;;;11.07;87.88;100991.28;4845090;29;20685;-85
2023/01/07 10:10:29;;;;;;;2.30;1.90;;;;;;;11.24;86.91;100991.69;4845956;29;20126;-85
2023/01/07 10:13:07;;;;;;;3.07;1.97;;;;;;;11.49;86.15;100978.22;4823608;29;20077;-84
2023/01/07 10:15:44;;;;;;;3.70;1.70;;;;;;;11.65;84.16;100977.78;4853721;29;20397;-85
2023/01/07 10:18:53;;;;;;;2.73;1.63;;;;;;;11.69;82.97;100964.59;4869622;29;20039;-89
2023/01/07 10:21:31;;;;;;;4.90;2.20;;;;;;;11.76;82.60;100959.97;4853271;29;20045;-89
2023/01/07 10:24:15;;;;;;;2.93;1.70;;;;;;;11.79;80.88;100953.25;4861493;29;20033;-89
2023/01/07 10:26:45;;;;;;;2.53;2.15;;;;;;;11.79;81.08;100939.69;4831679;29;20032;-88
2023/01/07 10:29:16;;;;;;;3.00;2.53;;;;;;;11.83;79.89;100938.19;4819661;29;20903;-88
2023/01/07 10:31:43;;;;;;;2.53;1.90;;;;;;;11.85;80.01;100924.44;4829511;29;20067;-89
2023/01/07 10:34:42;;;;;;;3.43;2.33;;;;;;;11.87;79.37;100931.31;4845218;29;20493;-88
2023/01/07 10:37:20;;;;;;;3.73;2.10;;;;;;;11.85;79.09;100910.84;4815156;29;20078;-88
2023/01/07 10:40:02;;;;;;;2.60;1.50;;;;;;;11.99;77.61;100907.00;4845057;29;20037;-89
2023/01/07 10:42:27;;;;;;;1.50;1.40;;;;;;;12.07;76.63;100897.78;4844644;29;20597;-85
2023/01/07 10:45:21;;;;;;;2.83;1.53;;;;;;;12.04;76.84;100900.94;4844792;29;20041;-85
2023/01/07 10:48:07;;;;;;;2.60;1.73;;;;;;;12.23;76.70;100897.22;4828375;29;20034;-85
2023/01/07 10:50:48;;;;;;;2.67;1.60;;;;;;;12.12;75.53;100896.06;4805283;29;20045;-84
2023/01/07 10:53:45;;;;;;;4.23;1.70;;;;;;;12.32;75.97;100895.06;4846065;29;20032;-85
2023/01/07 10:56:34;;;;;;;1.90;1.40;;;;;;;12.50;76.82;100892.38;4828565;29;20030;-88
2023/01/07 10:59:00;;;;;;;3.13;1.50;;;;;;;12.10;73.51;100876.44;4845595;29;20037;-88
2023/01/07 11:01:33;;;;;;;3.63;1.40;;;;;;;12.11;74.63;100874.56;4816702;29;20037;-89
2023/01/07 11:03:59;;;;;;;5.33;2.63;;;;;;;12.25;74.69;100867.97;4844890;29;20037;-89
2023/01/07 11:06:57;;;;;;;2.73;2.00;;;;;;;12.48;73.81;100858.34;4826513;29;20422;-89
2023/01/07 11:09:32;;;;;;;1.73;1.43;;;;;;;12.36;72.86;100866.38;4829590;29;20086;-89
2023/01/07 11:12:04;;;;;;;1.60;1.50;;;;;;;12.11;72.74;100858.25;4827063;29;20041;-88
2023/01/07 11:14:33;;;;;;;3.87;2.00;;;;;;;12.16;73.39;100853.00;4831473;29;20371;-88
2023/01/07 11:17:06;;;;;;;2.07;1.60;;;;;;;12.07;73.72;100857.03;4845075;29;20045;-88
2023/01/07 11:19:47;;;;;;;3.13;1.60;;;;;;;12.01;74.00;100847.03;4832096;29;20056;-84
2023/01/07 11:22:25;;;;;;;1.83;1.57;;;;;;;11.80;74.96;100854.47;4844322;29;20514;-85
2023/01/07 11:24:55;;;;;;;3.03;1.50;;;;;;;11.73;75.05;100838.25;4821774;29;20044;-85
2023/01/07 11:27:23;;;;;;;2.07;1.70;;;;;;;11.99;74.76;100852.69;4821791;29;20132;-85
2023/01/07 11:29:57;;;;;;;3.37;1.80;;;;;;;11.76;75.00;100837.81;4843884;29;20798;-84
2023/01/07 11:32:25;;;;;;;2.15;1.75;;;;;;;11.56;72.93;100827.09;4850483;29;20518;-84
2023/01/07 11:35:04;;;;;;;2.37;1.77;;;;;;;11.37;74.77;100831.59;4851364;29;20359;-85
2023/01/07 11:37:41;;;;;;;1.80;1.60;;;;;;;11.44;75.53;100823.44;4831089;29;20488;-85