Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:21;;;;;;;66.22;42.10;;;;;;;;;;4993463;28;20026;-72
2023/04/03 00:02:47;;;;;;;58.60;38.17;;;;;;;;;;4978721;28;20366;-73
2023/04/03 00:05:12;;;;;;;32.55;22.65;;;;;;;;;;4982050;28;20120;-73
2023/04/03 00:07:37;;;;;;;69.00;43.65;;;;;;;;;;4997304;28;20033;-74
2023/04/03 00:10:03;;;;;;;79.20;52.80;;;;;;;;;;4995030;28;20025;-72
2023/04/03 00:12:28;;;;;;;87.13;59.75;;;;;;;;;;4992053;28;20093;-72
2023/04/03 00:14:54;;;;;;;81.35;54.47;;;;;;;;;;4992895;28;20015;-75
2023/04/03 00:17:19;;;;;;;78.22;53.17;;;;;;;;;;4997334;28;20022;-73
2023/04/03 00:19:45;;;;;;;62.22;42.53;;;;;;;;;;4992729;28;20022;-76
2023/04/03 00:22:10;;;;;;;63.00;41.15;;;;;;;;;;4995393;28;20502;-73
2023/04/03 00:24:35;;;;;;;61.42;42.42;;;;;;;;;;4994149;28;20031;-73
2023/04/03 00:27:01;;;;;;;49.33;35.47;;;;;;;;;;4997591;28;20044;-72
2023/04/03 00:29:26;;;;;;;65.00;44.80;;;;;;;;;;4994200;28;20040;-75
2023/04/03 00:31:51;;;;;;;72.70;49.75;;;;;;;;;;4993947;28;20040;-72
2023/04/03 00:34:16;;;;;;;61.78;40.58;;;;;;;;;;4993769;28;20157;-72
2023/04/03 00:36:42;;;;;;;63.35;41.55;;;;;;;;;;4994393;28;20030;-71
2023/04/03 00:39:07;;;;;;;59.47;37.65;;;;;;;;;;4997103;28;20461;-73
2023/04/03 00:41:32;;;;;;;67.20;41.97;;;;;;;;;;4991949;28;20034;-72
2023/04/03 00:43:58;;;;;;;59.97;40.90;;;;;;;;;;4983260;28;20030;-77
2023/04/03 00:46:23;;;;;;;62.25;41.67;;;;;;;;;;4991977;28;20061;-72
2023/04/03 00:48:49;;;;;;;68.30;45.85;;;;;;;;;;4993667;28;20041;-78
2023/04/03 00:51:19;;;;;;;49.58;38.38;;;;;;;;;;4995715;28;20054;-74
2023/04/03 00:53:50;;;;;;;56.35;42.90;;;;;;;;;;4993805;28;20458;-76
2023/04/03 00:56:17;;;;;;;28.95;22.63;;;;;;;;;;5002613;28;20121;-77
2023/04/03 00:58:51;;;;;;;39.88;30.38;;;;;;;;;;4993848;28;20441;-72
2023/04/03 01:01:18;;;;;;;39.80;30.75;;;;;;;;;;4992599;28;20114;-73
2023/04/03 01:03:44;;;;;;;22.00;16.92;;;;;;;;;;4985621;28;20044;-72
2023/04/03 01:06:09;;;;;;;24.52;19.05;;;;;;;;;;4980303;28;20048;-72
2023/04/03 01:08:35;;;;;;;20.77;15.00;;;;;;;;;;4992974;28;20087;-73
2023/04/03 01:11:00;;;;;;;20.60;16.70;;;;;;;;;;4992968;28;20026;-72
2023/04/03 01:13:28;;;;;;;32.30;22.58;;;;;;;;;;4994193;28;20042;-75
2023/04/03 01:15:53;;;;;;;29.77;23.33;;;;;;;;;;4993182;28;20048;-73
2023/04/03 01:18:19;;;;;;;26.92;21.13;;;;;;;;;;4994513;28;20046;-74
2023/04/03 01:20:51;;;;;;;17.17;13.93;;;;;;;;;;4992159;28;20039;-71
2023/04/03 01:23:36;;;;;;;10.77;8.82;;;;;;;;;;4987984;28;20121;-77
2023/04/03 01:26:02;;;;;;;17.85;13.65;;;;;;;;;;4988045;28;20027;-76
2023/04/03 01:28:32;;;;;;;20.25;16.60;;;;;;;;;;4992885;28;20034;-72
2023/04/03 01:31:05;;;;;;;17.23;14.43;;;;;;;;;;4990735;28;20184;-74
2023/04/03 01:33:31;;;;;;;12.35;11.00;;;;;;;;;;4985953;28;20026;-75
2023/04/03 01:35:56;;;;;;;57.08;40.03;;;;;;;;;;4993422;28;20429;-73
2023/04/03 01:38:21;;;;;;;58.17;42.53;;;;;;;;;;4991947;28;20426;-75
2023/04/03 01:40:47;;;;;;;154.93;82.93;;;;;;;;;;4995295;28;20023;-76
2023/04/03 01:43:12;;;;;;;76.95;43.58;;;;;;;;;;4991904;28;20047;-73
2023/04/03 01:45:37;;;;;;;19.75;12.35;;;;;;;;;;4991850;28;20042;-73
2023/04/03 01:48:03;;;;;;;10.88;8.73;;;;;;;;;;4991217;28;20077;-75
2023/04/03 01:50:28;;;;;;;16.20;13.55;;;;;;;;;;4991558;28;20396;-74
2023/04/03 01:52:53;;;;;;;18.63;15.18;;;;;;;;;;4989886;28;20026;-73
2023/04/03 01:55:19;;;;;;;14.73;11.65;;;;;;;;;;4992335;28;20442;-73
2023/04/03 01:57:44;;;;;;;13.05;9.98;;;;;;;;;;4983469;28;20030;-72
2023/04/03 02:00:10;;;;;;;23.15;18.70;;;;;;;;;;4990220;28;20036;-73
2023/04/03 02:02:35;;;;;;;25.92;21.65;;;;;;;;;;4991797;28;20042;-72
2023/04/03 02:05:00;;;;;;;25.48;20.48;;;;;;;;;;4993200;28;20033;-73
2023/04/03 02:07:26;;;;;;;23.40;18.38;;;;;;;;;;4990828;28;20113;-75
2023/04/03 02:09:51;;;;;;;22.20;18.10;;;;;;;;;;4991954;28;20164;-73
2023/04/03 02:12:17;;;;;;;26.35;19.92;;;;;;;;;;4991891;28;20349;-77
2023/04/03 02:14:42;;;;;;;29.42;21.55;;;;;;;;;;4987784;28;20038;-74
2023/04/03 02:17:08;;;;;;;33.55;24.45;;;;;;;;;;4984471;28;20027;-72
2023/04/03 02:19:35;;;;;;;28.95;19.90;;;;;;;;;;4990972;28;20026;-72
2023/04/03 02:22:00;;;;;;;22.67;18.40;;;;;;;;;;4991606;28;20030;-75
2023/04/03 02:24:25;;;;;;;35.58;27.50;;;;;;;;;;4990883;28;20040;-72
2023/04/03 02:26:51;;;;;;;60.70;43.95;;;;;;;;;;4989773;28;20018;-76
2023/04/03 02:29:16;;;;;;;40.65;29.30;;;;;;;;;;4988148;28;20034;-73
2023/04/03 02:31:41;;;;;;;31.52;21.45;;;;;;;;;;4985225;28;20109;-72
2023/04/03 02:34:06;;;;;;;16.92;13.30;;;;;;;;;;4987096;28;20029;-71
2023/04/03 02:36:32;;;;;;;13.98;10.85;;;;;;;;;;4979920;28;20029;-72
2023/04/03 02:38:57;;;;;;;10.35;8.52;;;;;;;;;;4991944;28;20022;-74
2023/04/03 02:41:23;;;;;;;9.65;7.78;;;;;;;;;;4991914;28;20034;-72
2023/04/03 02:43:48;;;;;;;60.85;38.30;;;;;;;;;;4990542;28;20031;-73
2023/04/03 02:46:15;;;;;;;157.45;102.28;;;;;;;;;;4982922;28;20068;-78
2023/04/03 02:48:40;;;;;;;103.57;64.03;;;;;;;;;;4989707;28;20438;-73
2023/04/03 02:51:05;;;;;;;50.42;34.40;;;;;;;;;;4991492;28;20081;-77
2023/04/03 02:53:31;;;;;;;49.03;34.25;;;;;;;;;;4985030;28;20114;-75
2023/04/03 02:55:56;;;;;;;65.65;47.00;;;;;;;;;;4987451;28;20040;-73
2023/04/03 02:58:21;;;;;;;69.55;50.17;;;;;;;;;;4989272;28;20025;-71
2023/04/03 03:00:47;;;;;;;62.88;44.33;;;;;;;;;;4979279;28;20022;-72
2023/04/03 03:03:13;;;;;;;53.70;39.13;;;;;;;;;;4987781;28;20038;-72
2023/04/03 03:05:39;;;;;;;112.97;69.97;;;;;;;;;;4993354;28;20441;-72
2023/04/03 03:08:04;;;;;;;186.85;107.30;;;;;;;;;;4989389;28;20112;-73
2023/04/03 03:10:30;;;;;;;154.02;90.25;;;;;;;;;;4990677;28;20033;-76
2023/04/03 03:12:55;;;;;;;106.80;66.88;;;;;;;;;;4992691;28;20065;-72
2023/04/03 03:15:21;;;;;;;102.82;67.60;;;;;;;;;;4991744;28;20029;-73
2023/04/03 03:17:46;;;;;;;84.32;51.08;;;;;;;;;;4992167;28;20055;-72
2023/04/03 03:20:13;;;;;;;55.75;34.67;;;;;;;;;;4983213;28;20038;-73
2023/04/03 03:22:39;;;;;;;30.67;22.08;;;;;;;;;;4985809;28;20445;-73
2023/04/03 03:25:05;;;;;;;26.08;19.40;;;;;;;;;;4991824;28;20080;-72
2023/04/03 03:27:31;;;;;;;17.23;14.05;;;;;;;;;;4989266;28;20030;-72
2023/04/03 03:29:56;;;;;;;13.52;10.90;;;;;;;;;;4985094;28;20456;-72
2023/04/03 03:32:21;;;;;;;23.50;18.30;;;;;;;;;;4982736;28;20449;-72
2023/04/03 03:34:47;;;;;;;20.95;14.70;;;;;;;;;;4990572;28;20034;-71
2023/04/03 03:37:12;;;;;;;20.13;15.50;;;;;;;;;;4989625;28;20038;-72
2023/04/03 03:39:37;;;;;;;23.55;16.33;;;;;;;;;;4992032;28;20022;-71
2023/04/03 03:42:03;;;;;;;24.73;16.67;;;;;;;;;;4988461;28;20417;-76
2023/04/03 03:44:31;;;;;;;36.80;26.13;;;;;;;;;;4981318;28;20105;-73
2023/04/03 03:46:56;;;;;;;41.50;30.45;;;;;;;;;;4985995;28;20112;-72
2023/04/03 03:49:21;;;;;;;34.90;25.75;;;;;;;;;;4990261;28;20030;-72
2023/04/03 03:51:47;;;;;;;18.55;13.80;;;;;;;;;;4991286;28;20026;-73
2023/04/03 03:54:12;;;;;;;16.38;13.13;;;;;;;;;;4989483;28;20111;-72
2023/04/03 03:56:37;;;;;;;19.88;16.85;;;;;;;;;;4982837;28;20058;-76
2023/04/03 03:59:03;;;;;;;20.40;15.10;;;;;;;;;;4990590;28;20034;-73
2023/04/03 04:01:28;;;;;;;24.60;19.73;;;;;;;;;;4985050;28;20113;-73
2023/04/03 04:03:54;;;;;;;30.67;23.70;;;;;;;;;;4988866;28;20030;-75
2023/04/03 04:06:20;;;;;;;41.58;30.27;;;;;;;;;;4988436;28;20330;-72
2023/04/03 04:08:45;;;;;;;26.08;20.60;;;;;;;;;;4997388;28;20030;-71
2023/04/03 04:11:11;;;;;;;30.20;23.70;;;;;;;;;;4989099;28;21532;-75
2023/04/03 04:13:36;;;;;;;25.70;21.08;;;;;;;;;;4990880;28;20022;-72
2023/04/03 04:16:01;;;;;;;121.60;84.03;;;;;;;;;;4988691;28;20026;-75
2023/04/03 04:18:27;;;;;;;113.88;78.78;;;;;;;;;;4990517;28;20418;-73
2023/04/03 04:20:52;;;;;;;104.97;73.00;;;;;;;;;;4983168;28;20029;-74
2023/04/03 04:23:18;;;;;;;76.88;55.15;;;;;;;;;;4990708;28;20741;-76
2023/04/03 04:25:49;;;;;;;81.03;56.95;;;;;;;;;;4990001;28;20482;-73
2023/04/03 04:28:15;;;;;;;73.88;53.67;;;;;;;;;;4987849;28;20065;-71
2023/04/03 04:30:41;;;;;;;64.22;47.42;;;;;;;;;;4989487;28;20045;-72
2023/04/03 04:33:06;;;;;;;68.90;50.03;;;;;;;;;;4979277;28;20038;-72
2023/04/03 04:35:32;;;;;;;37.40;28.80;;;;;;;;;;4981767;28;20037;-73
2023/04/03 04:37:57;;;;;;;29.83;24.83;;;;;;;;;;4998367;28;20438;-72
2023/04/03 04:40:22;;;;;;;30.42;24.63;;;;;;;;;;4989577;28;20916;-75
2023/04/03 04:42:48;;;;;;;32.35;25.90;;;;;;;;;;4987661;28;20042;-73
2023/04/03 04:45:14;;;;;;;30.77;26.42;;;;;;;;;;4977628;28;20113;-73
2023/04/03 04:47:40;;;;;;;33.60;25.67;;;;;;;;;;4971934;28;20050;-71
2023/04/03 04:50:05;;;;;;;22.25;18.33;;;;;;;;;;4978868;28;20025;-72
2023/04/03 04:52:30;;;;;;;14.88;12.75;;;;;;;;;;4981738;28;20038;-73
2023/04/03 04:54:56;;;;;;;19.92;16.23;;;;;;;;;;4988473;28;20018;-71
2023/04/03 04:57:21;;;;;;;49.13;36.92;;;;;;;;;;4990317;28;20037;-72
2023/04/03 04:59:46;;;;;;;53.17;38.75;;;;;;;;;;4997110;28;20022;-76
2023/04/03 05:02:12;;;;;;;115.70;81.72;;;;;;;;;;4993305;28;20037;-74
2023/04/03 05:04:37;;;;;;;29.38;24.63;;;;;;;;;;4993146;28;20060;-72
2023/04/03 05:07:02;;;;;;;37.38;28.42;;;;;;;;;;4979788;28;20072;-78
2023/04/03 05:09:28;;;;;;;156.30;92.50;;;;;;;;;;4979781;28;20037;-74
2023/04/03 05:11:53;;;;;;;194.77;118.75;;;;;;;;;;4986449;28;20388;-72
2023/04/03 05:14:18;;;;;;;146.27;94.45;;;;;;;;;;4983686;28;20060;-72
2023/04/03 05:16:44;;;;;;;65.63;47.30;;;;;;;;;;4991992;28;20343;-70
2023/04/03 05:19:10;;;;;;;82.07;59.05;;;;;;;;;;4991068;28;20357;-72
2023/04/03 05:21:35;;;;;;;76.40;54.95;;;;;;;;;;4997775;28;20368;-71
2023/04/03 05:24:04;;;;;;;74.88;57.50;;;;;;;;;;4994811;28;20132;-76
2023/04/03 05:26:30;;;;;;;105.22;75.30;;;;;;;;;;4993339;28;20112;-72
2023/04/03 05:28:55;;;;;;;140.85;93.80;;;;;;;;;;4993702;28;20049;-75
2023/04/03 05:31:21;;;;;;;130.85;89.53;;;;;;;;;;4993880;28;20030;-72
2023/04/03 05:33:49;;;;;;;109.78;74.60;;;;;;;;;;4993108;28;20030;-75
2023/04/03 05:36:14;;;;;;;103.78;71.63;;;;;;;;;;5007548;28;20452;-71
2023/04/03 05:38:40;;;;;;;89.90;65.82;;;;;;;;;;4991727;28;20104;-72
2023/04/03 05:41:05;;;;;;;83.45;59.00;;;;;;;;;;4985068;28;20033;-72
2023/04/03 05:43:31;;;;;;;108.00;75.85;;;;;;;;;;4980281;28;20036;-74
2023/04/03 05:45:56;;;;;;;32.20;25.23;;;;;;;;;;4991573;28;20022;-73
2023/04/03 05:48:21;;;;;;;115.65;85.43;;;;;;;;;;4980749;28;20532;-75
2023/04/03 05:50:47;;;;;;;96.90;75.28;;;;;;;;;;4978186;28;20066;-72
2023/04/03 05:53:15;;;;;;;61.60;48.75;;;;;;;;;;4985896;28;20046;-71
2023/04/03 05:55:40;;;;;;;71.40;56.78;;;;;;;;;;4990598;28;20448;-75
2023/04/03 05:58:06;;;;;;;75.72;57.92;;;;;;;;;;4993067;28;20070;-72
2023/04/03 06:00:31;;;;;;;81.97;64.85;;;;;;;;;;4983414;28;20104;-71
2023/04/03 06:02:56;;;;;;;68.10;53.65;;;;;;;;;;4986456;28;20045;-73
2023/04/03 06:05:22;;;;;;;58.13;47.17;;;;;;;;;;4982979;28;20025;-72
2023/04/03 06:07:49;;;;;;;64.22;48.35;;;;;;;;;;4987541;28;20079;-74
2023/04/03 06:10:14;;;;;;;73.90;55.22;;;;;;;;;;4980912;28;20035;-71
2023/04/03 06:12:40;;;;;;;77.85;59.92;;;;;;;;;;5001616;28;20038;-71
2023/04/03 06:15:05;;;;;;;58.58;42.53;;;;;;;;;;4991079;28;20041;-72
2023/04/03 06:17:31;;;;;;;50.75;39.72;;;;;;;;;;4991852;28;20099;-74
2023/04/03 06:19:58;;;;;;;38.95;30.70;;;;;;;;;;4991454;28;20092;-72
2023/04/03 06:22:25;;;;;;;27.40;19.73;;;;;;;;;;4994148;28;20045;-71
2023/04/03 06:24:50;;;;;;;31.42;28.08;;;;;;;;;;4980200;28;20053;-78
2023/04/03 06:27:16;;;;;;;30.27;26.80;;;;;;;;;;4977303;28;20422;-73
2023/04/03 06:29:42;;;;;;;23.10;20.60;;;;;;;;;;4990773;28;20026;-74
2023/04/03 06:32:07;;;;;;;24.23;16.75;;;;;;;;;;4988477;28;20052;-72
2023/04/03 06:34:33;;;;;;;16.88;14.70;;;;;;;;;;4991242;28;20032;-72
2023/04/03 06:36:58;;;;;;;12.75;11.43;;;;;;;;;;4988849;28;20426;-72
2023/04/03 06:39:23;;;;;;;13.77;12.18;;;;;;;;;;4992079;28;20494;-72
2023/04/03 06:41:50;;;;;;;26.02;18.15;;;;;;;;;;4988384;28;20066;-71
2023/04/03 06:44:15;;;;;;;32.10;23.67;;;;;;;;;;4989662;28;20437;-75
2023/04/03 06:46:41;;;;;;;18.95;15.65;;;;;;;;;;4990970;28;20046;-71
2023/04/03 06:49:09;;;;;;;19.92;15.45;;;;;;;;;;4991418;28;20030;-75
2023/04/03 06:51:35;;;;;;;30.33;25.33;;;;;;;;;;4991121;28;20029;-71
2023/04/03 06:54:00;;;;;;;55.75;41.30;;;;;;;;;;4990484;28;20026;-76
2023/04/03 06:56:26;;;;;;;38.10;30.80;;;;;;;;;;4990709;28;20026;-71
2023/04/03 06:58:54;;;;;;;25.30;20.55;;;;;;;;;;4991519;28;20357;-75
2023/04/03 07:01:19;;;;;;;34.28;30.63;;;;;;;;;;4991083;28;20033;-72
2023/04/03 07:03:46;;;;;;;34.63;30.83;;;;;;;;;;4992349;28;20046;-72
2023/04/03 07:06:12;;;;;;;35.10;30.17;;;;;;;;;;4989635;28;20029;-72
2023/04/03 07:08:37;;;;;;;72.35;51.95;;;;;;;;;;4990978;28;20022;-72
2023/04/03 07:11:03;;;;;;;21.17;18.52;;;;;;;;;;4991712;28;20117;-74
2023/04/03 07:13:28;;;;;;;11.80;10.68;;;;;;;;;;5005046;28;20030;-71
2023/04/03 07:15:54;;;;;;;16.83;14.93;;;;;;;;;;4985672;28;20450;-73
2023/04/03 07:18:21;;;;;;;17.08;13.82;;;;;;;;;;4990862;28;20049;-72
2023/04/03 07:20:46;;;;;;;21.77;16.85;;;;;;;;;;4990378;28;20037;-73
2023/04/03 07:23:11;;;;;;;18.63;14.55;;;;;;;;;;4988893;28;20034;-75
2023/04/03 07:25:41;;;;;;;55.33;48.90;;;;;;;;;;4989311;28;20026;-72
2023/04/03 07:28:08;;;;;;;;;;;;;;;;;;4988942;28;20029;-75
2023/04/03 07:30:33;;;;;;;12.35;11.18;;;;;;;;;;4992660;28;19939;-72
2023/04/03 07:32:58;;;;;;;10.55;9.45;;;;;;;;;;4989413;28;20466;-71
2023/04/03 07:35:24;;;;;;;18.63;16.75;;;;;;;;;;4991680;28;20125;-74
2023/04/03 07:37:49;;;;;;;12.63;11.32;;;;;;;;;;4988114;28;20353;-71
2023/04/03 07:40:14;;;;;;;13.93;12.50;;;;;;;;;;4989238;28;20444;-73
2023/04/03 07:42:40;;;;;;;14.43;11.98;;;;;;;;;;4991899;28;20030;-71
2023/04/03 07:45:05;;;;;;;12.23;10.50;;;;;;;;;;4988058;28;20022;-72
2023/04/03 07:47:31;;;;;;;17.80;15.95;;;;;;;;;;4992273;28;20834;-74
2023/04/03 07:49:57;;;;;;;13.95;12.52;;;;;;;;;;4992330;28;20021;-72
2023/04/03 07:52:22;;;;;;;19.65;13.18;;;;;;;;;;4991067;28;20026;-71
2023/04/03 07:54:47;;;;;;;17.20;14.35;;;;;;;;;;4990245;28;20621;-72
2023/04/03 07:57:13;;;;;;;14.15;12.65;;;;;;;;;;4989389;28;20035;-73
2023/04/03 07:59:39;;;;;;;15.70;14.05;;;;;;;;;;4988894;28;20030;-73
2023/04/03 08:02:04;;;;;;;15.38;13.85;;;;;;;;;;4992161;28;20041;-77
2023/04/03 08:04:30;;;;;;;13.20;11.88;;;;;;;;;;4988702;28;20026;-74
2023/04/03 08:06:55;;;;;;;15.48;13.95;;;;;;;;;;4990830;28;20030;-77
2023/04/03 08:09:21;;;;;;;12.18;11.02;;;;;;;;;;4991947;28;20037;-74
2023/04/03 08:11:46;;;;;;;9.68;8.75;;;;;;;;;;4991227;28;20033;-73
2023/04/03 08:14:16;;;;;;;9.85;8.95;;;;;;;;;;4989999;28;20018;-73
2023/04/03 08:16:42;;;;;;;7.65;6.95;;;;;;;;;;4991162;28;20024;-76
2023/04/03 08:19:07;;;;;;;8.32;7.60;;;;;;;;;;4992518;28;20022;-72
2023/04/03 08:21:32;;;;;;;8.77;7.97;;;;;;;;;;4991821;28;20659;-73
2023/04/03 08:23:58;;;;;;;11.05;10.02;;;;;;;;;;4993637;28;20369;-72
2023/04/03 08:26:23;;;;;;;18.98;17.15;;;;;;;;;;4991736;28;20372;-73
2023/04/03 08:28:48;;;;;;;7.10;6.50;;;;;;;;;;4994498;28;20041;-74
2023/04/03 08:31:16;;;;;;;7.68;6.97;;;;;;;;;;4992192;28;20041;-73
2023/04/03 08:33:42;;;;;;;7.32;6.63;;;;;;;;;;4994469;28;20061;-73
2023/04/03 08:36:15;;;;;;;6.63;5.90;;;;;;;;;;4993368;28;20061;-73
2023/04/03 08:38:40;;;;;;;5.20;4.70;;;;;;;;;;4994186;28;20117;-74
2023/04/03 08:41:11;;;;;;;6.72;6.13;;;;;;;;;;4991855;28;20180;-76
2023/04/03 08:43:52;;;;;;;11.48;10.30;;;;;;;;;;4994185;28;20354;-72
2023/04/03 08:46:20;;;;;;;9.13;7.97;;;;;;;;;;4994826;28;20050;-72
2023/04/03 08:48:45;;;;;;;8.20;7.40;;;;;;;;;;4995896;28;20509;-72
2023/04/03 08:51:14;;;;;;;6.22;5.63;;;;;;;;;;4993177;28;20030;-73
2023/04/03 08:53:42;;;;;;;11.20;9.93;;;;;;;;;;5009573;28;20177;-73
2023/04/03 08:56:12;;;;;;;6.13;5.53;;;;;;;;;;4992167;28;20366;-74
2023/04/03 08:58:42;;;;;;;5.15;4.72;;;;;;;;;;5015951;28;20462;-72
2023/04/03 09:01:19;;;;;;;6.25;5.65;;;;;;;;;;4993283;28;20418;-77
2023/04/03 09:03:45;;;;;;;4.93;4.53;;;;;;;;;;4992891;28;20034;-73
2023/04/03 09:06:14;;;;;;;7.70;6.63;;;;;;;;;;4992457;28;20445;-75
2023/04/03 09:08:52;;;;;;;5.30;4.80;;;;;;;;;;4991768;28;20014;-74
2023/04/03 09:11:21;;;;;;;14.50;11.77;;;;;;;;;;4994617;28;20092;-76
2023/04/03 09:13:47;;;;;;;;;;;;;;;;;;4994222;28;20034;-74
2023/04/03 09:16:31;;;;;;;7.88;7.07;;;;;;;;;;4992323;28;19929;-77
2023/04/03 09:19:05;;;;;;;6.68;6.00;;;;;;;;;;4993075;28;20026;-76
2023/04/03 09:21:34;;;;;;;7.28;6.40;;;;;;;;;;4996070;28;20030;-73
2023/04/03 09:24:00;;;;;;;5.43;4.93;;;;;;;;;;4991292;28;20049;-72
2023/04/03 09:26:29;;;;;;;6.45;5.60;;;;;;;;;;4990037;28;20034;-73
2023/04/03 09:28:55;;;;;;;6.73;6.03;;;;;;;;;;4994720;28;20510;-72
2023/04/03 09:31:25;;;;;;;5.40;4.75;;;;;;;;;;4991420;28;20255;-73
2023/04/03 09:33:53;;;;;;;4.90;4.50;;;;;;;;;;4991118;28;20069;-73
2023/04/03 09:36:37;;;;;;;5.38;4.88;;;;;;;;;;4990834;28;20038;-77
2023/04/03 09:39:05;;;;;;;5.97;5.32;;;;;;;;;;4992183;28;20038;-75
2023/04/03 09:41:30;;;;;;;3.83;3.53;;;;;;;;;;4995901;28;20018;-73
2023/04/03 09:43:55;;;;;;;5.63;5.13;;;;;;;;;;4994059;28;20026;-74
2023/04/03 09:46:23;;;;;;;5.03;4.63;;;;;;;;;;4992238;28;20524;-73
2023/04/03 09:49:02;;;;;;;4.85;4.40;;;;;;;;;;4993284;28;20057;-75
2023/04/03 09:51:28;;;;;;;8.57;4.80;;;;;;;;;;4992884;28;20037;-75
2023/04/03 09:53:53;;;;;;;4.53;4.13;;;;;;;;;;4990509;28;20038;-75
2023/04/03 09:56:21;;;;;;;5.55;4.82;;;;;;;;;;4992341;28;20028;-74
2023/04/03 09:58:48;;;;;;;7.97;6.30;;;;;;;;;;4990783;28;20038;-74
2023/04/03 10:01:32;;;;;;;6.55;5.55;;;;;;;;;;4990401;28;20093;-74
2023/04/03 10:04:17;;;;;;;8.88;6.25;;;;;;;;;;4991465;28;20393;-74
2023/04/03 10:06:46;;;;;;;9.80;7.85;;;;;;;;;;4991036;28;20124;-73
2023/04/03 10:09:25;;;;;;;20.50;13.70;;;;;;;;;;4990623;28;20029;-74
2023/04/03 10:11:59;;;;;;;18.77;11.27;;;;;;;;;;4993624;28;20058;-73
2023/04/03 10:14:26;;;;;;;14.57;9.25;;;;;;;;;;4992056;28;20062;-74
2023/04/03 10:16:57;;;;;;;10.88;8.20;;;;;;;;;;4992724;28;20526;-74
2023/04/03 10:19:38;;;;;;;8.70;6.88;;;;;;;;;;4989747;28;20599;-77
2023/04/03 10:22:14;;;;;;;6.80;5.68;;;;;;;;;;4990887;28;20095;-73
2023/04/03 10:24:53;;;;;;;9.25;6.47;;;;;;;;;;4991074;28;20041;-76
2023/04/03 10:27:18;;;;;;;;;;;;;;;;;;4991956;28;20072;-73
2023/04/03 10:29:54;;;;;;;9.60;8.60;;;;;;;;;;4995173;28;20361;-73
2023/04/03 10:32:38;;;;;;;9.73;8.73;;;;;;;;;;4994580;28;20299;-77
2023/04/03 10:35:31;;;;;;;5.18;4.68;;;;;;;;;;4991751;28;20027;-74
2023/04/03 10:38:01;;;;;;;9.35;6.28;;;;;;;;;;4989607;28;20493;-77
2023/04/03 10:40:26;;;;;;;6.03;5.43;;;;;;;;;;4992587;28;20379;-72
2023/04/03 10:43:01;;;;;;;4.25;3.85;;;;;;;;;;4993030;28;20148;-73
2023/04/03 10:45:32;;;;;;;3.65;3.30;;;;;;;;;;4988132;28;20109;-74
2023/04/03 10:48:04;;;;;;;5.60;5.10;;;;;;;;;;5001083;28;20065;-75
2023/04/03 10:50:49;;;;;;;6.68;6.07;;;;;;;;;;4991005;28;20048;-74
2023/04/03 10:53:18;;;;;;;8.45;7.63;;;;;;;;;;4985200;28;20030;-74
2023/04/03 10:55:49;;;;;;;6.55;5.95;;;;;;;;;;4991432;28;20515;-74
2023/04/03 10:58:24;;;;;;;6.03;5.50;;;;;;;;;;4991755;28;20047;-74
2023/04/03 11:00:52;;;;;;;4.57;4.15;;;;;;;;;;4990972;28;20474;-74
2023/04/03 11:03:32;;;;;;;5.30;4.80;;;;;;;;;;4989457;28;20096;-75
2023/04/03 11:06:00;;;;;;;5.32;4.38;;;;;;;;;;4990167;28;20034;-74
2023/04/03 11:08:39;;;;;;;5.25;4.82;;;;;;;;;;4989247;28;20026;-74
2023/04/03 11:11:21;;;;;;;7.07;5.30;;;;;;;;;;4990921;28;20031;-73
2023/04/03 11:14:11;;;;;;;6.68;5.10;;;;;;;;;;4993236;28;20022;-74
2023/04/03 11:16:40;;;;;;;5.22;4.72;;;;;;;;;;4993566;28;20087;-73
2023/04/03 11:19:17;;;;;;;4.90;4.50;;;;;;;;;;4991712;28;20026;-76
2023/04/03 11:21:46;;;;;;;6.20;5.60;;;;;;;;;;4992537;28;20030;-74
2023/04/03 11:24:16;;;;;;;5.50;5.00;;;;;;;;;;4992227;28;20113;-76
2023/04/03 11:26:42;;;;;;;9.57;7.65;;;;;;;;;;4989275;28;20062;-73
2023/04/03 11:29:13;;;;;;;9.73;8.73;;;;;;;;;;4991358;28;20049;-76
2023/04/03 11:31:50;;;;;;;9.45;8.18;;;;;;;;;;4988457;28;20069;-73
2023/04/03 11:34:24;;;;;;;7.47;6.70;;;;;;;;;;4990408;28;20035;-74
2023/04/03 11:36:53;;;;;;;6.20;5.60;;;;;;;;;;4990143;28;20034;-74
2023/04/03 11:39:30;;;;;;;4.97;4.57;;;;;;;;;;4988846;28;20035;-74
2023/04/03 11:42:12;;;;;;;4.75;4.35;;;;;;;;;;4992108;28;20065;-75
2023/04/03 11:44:38;;;;;;;5.30;4.80;;;;;;;;;;4994998;28;20034;-76
2023/04/03 11:47:05;;;;;;;4.60;4.20;;;;;;;;;;5004972;28;20105;-76
2023/04/03 11:49:50;;;;;;;4.68;4.28;;;;;;;;;;4989547;28;20435;-76
2023/04/03 11:52:35;;;;;;;4.57;4.18;;;;;;;;;;4990469;28;20121;-77
2023/04/03 11:55:00;;;;;;;5.60;5.10;;;;;;;;;;4991876;28;20421;-73
2023/04/03 11:57:46;;;;;;;5.90;5.30;;;;;;;;;;4990647;28;20073;-74
2023/04/03 12:00:38;;;;;;;4.45;4.05;;;;;;;;;;4994361;28;20052;-78
2023/04/03 12:03:32;;;;;;;8.40;6.75;;;;;;;;;;4988293;28;20049;-74
2023/04/03 12:06:06;;;;;;;12.77;11.50;;;;;;;;;;4994313;28;20117;-77
2023/04/03 12:08:47;;;;;;;5.45;4.95;;;;;;;;;;4997666;28;20038;-73
2023/04/03 12:11:12;;;;;;;5.05;4.63;;;;;;;;;;4994994;28;20038;-74
2023/04/03 12:13:39;;;;;;;4.40;4.00;;;;;;;;;;4992229;28;20022;-74
2023/04/03 12:16:18;;;;;;;5.05;4.65;;;;;;;;;;4994987;28;20033;-76
2023/04/03 12:18:53;;;;;;;4.82;3.88;;;;;;;;;;4993784;28;20352;-74
2023/04/03 12:21:22;;;;;;;7.80;7.03;;;;;;;;;;4995471;28;20038;-75
2023/04/03 12:23:56;;;;;;;9.30;7.72;;;;;;;;;;4991660;28;20044;-73
2023/04/03 12:26:25;;;;;;;10.32;9.05;;;;;;;;;;4997288;28;20409;-74
2023/04/03 12:28:52;;;;;;;5.70;5.20;;;;;;;;;;4994831;28;20105;-74
2023/04/03 12:31:18;;;;;;;7.75;6.95;;;;;;;;;;4993400;28;20430;-72
2023/04/03 12:33:57;;;;;;;11.05;8.73;;;;;;;;;;4993467;28;20057;-73
2023/04/03 12:36:41;;;;;;;10.50;7.00;;;;;;;;;;4996374;28;20117;-71
2023/04/03 12:39:16;;;;;;;9.98;8.98;;;;;;;;;;4991797;28;20034;-72
2023/04/03 12:42:04;;;;;;;14.27;12.43;;;;;;;;;;4993813;28;20056;-74
2023/04/03 12:44:52;;;;;;;15.30;12.68;;;;;;;;;;4986120;28;20081;-72
2023/04/03 12:47:44;;;;;;;14.73;13.13;;;;;;;;;;4978730;28;20133;-73
2023/04/03 12:50:23;;;;;;;13.65;12.23;;;;;;;;;;4980280;28;20129;-72
2023/04/03 12:52:57;;;;;;;11.15;9.93;;;;;;;;;;4977526;28;20084;-74
2023/04/03 12:55:22;;;;;;;15.48;13.88;;;;;;;;;;4979889;28;20465;-73
2023/04/03 12:57:48;;;;;;;13.60;12.13;;;;;;;;;;4988343;28;20176;-73
2023/04/03 13:00:32;;;;;;;23.63;19.55;;;;;;;;;;4981588;28;20389;-76
2023/04/03 13:02:57;;;;;;;29.45;25.60;;;;;;;;;;4978633;28;20030;-75
2023/04/03 13:05:23;;;;;;;31.30;26.33;;;;;;;;;;4979134;28;20361;-71
2023/04/03 13:07:50;;;;;;;29.85;25.02;;;;;;;;;;5001991;28;20350;-75
2023/04/03 13:10:16;;;;;;;27.80;24.77;;;;;;;;;;4979301;28;20121;-70
2023/04/03 13:12:49;;;;;;;32.03;28.52;;;;;;;;;;4979466;28;20461;-71
2023/04/03 13:15:14;;;;;;;21.00;18.00;;;;;;;;;;4991474;28;20030;-73
2023/04/03 13:17:41;;;;;;;40.72;32.70;;;;;;;;;;4992921;28;20025;-74
2023/04/03 13:20:26;;;;;;;25.88;21.33;;;;;;;;;;4993010;28;20117;-73
2023/04/03 13:22:57;;;;;;;22.20;19.23;;;;;;;;;;4979561;28;20022;-72
2023/04/03 13:25:23;;;;;;;16.88;15.05;;;;;;;;;;4980929;28;20430;-74
2023/04/03 13:27:49;;;;;;;19.55;17.55;;;;;;;;;;4991469;28;20022;-72
2023/04/03 13:30:32;;;;;;;22.63;20.17;;;;;;;;;;4987961;28;20350;-71
2023/04/03 13:32:58;;;;;;;23.08;20.02;;;;;;;;;;4988183;28;20031;-72
2023/04/03 13:35:30;;;;;;;28.63;25.33;;;;;;;;;;4983165;28;20382;-72
2023/04/03 13:37:57;;;;;;;22.98;19.75;;;;;;;;;;4985727;28;20096;-74
2023/04/03 13:40:23;;;;;;;24.67;21.13;;;;;;;;;;4981934;28;20037;-73
2023/04/03 13:42:58;;;;;;;22.90;20.40;;;;;;;;;;4987556;28;20052;-72
2023/04/03 13:45:28;;;;;;;23.08;20.50;;;;;;;;;;4994936;28;20058;-72
2023/04/03 13:48:06;;;;;;;24.15;21.70;;;;;;;;;;4990473;28;20126;-75
2023/04/03 13:50:31;;;;;;;26.92;23.92;;;;;;;;;;4982553;28;20838;-72
2023/04/03 13:53:17;;;;;;;29.88;26.48;;;;;;;;;;4991897;28;20061;-72
2023/04/03 13:56:01;;;;;;;29.15;26.05;;;;;;;;;;4980875;28;20040;-71
2023/04/03 13:58:28;;;;;;;28.42;24.48;;;;;;;;;;4989084;28;20021;-75
2023/04/03 14:00:59;;;;;;;26.70;23.90;;;;;;;;;;4986560;28;20027;-74
2023/04/03 14:03:26;;;;;;;26.60;23.80;;;;;;;;;;4979979;28;20066;-73
2023/04/03 14:05:52;;;;;;;27.48;24.67;;;;;;;;;;4994159;28;20113;-72
2023/04/03 14:08:17;;;;;;;30.50;26.10;;;;;;;;;;4984479;28;20510;-75
2023/04/03 14:10:43;;;;;;;33.45;29.92;;;;;;;;;;4974538;28;20779;-73
2023/04/03 14:13:13;;;;;;;33.17;29.58;;;;;;;;;;4977260;28;20062;-74
2023/04/03 14:15:38;;;;;;;46.15;40.50;;;;;;;;;;4979914;28;20026;-71
2023/04/03 14:18:03;;;;;;;40.13;35.75;;;;;;;;;;4981195;28;20105;-73
2023/04/03 14:20:29;;;;;;;35.30;31.52;;;;;;;;;;4986323;28;20034;-79
2023/04/03 14:22:54;;;;;;;38.00;33.47;;;;;;;;;;4987155;28;20414;-72
2023/04/03 14:25:23;;;;;;;71.35;58.17;;;;;;;;;;4992150;28;20041;-72
2023/04/03 14:27:49;;;;;;;55.28;46.75;;;;;;;;;;4983428;28;20092;-75
2023/04/03 14:30:22;;;;;;;70.95;60.55;;;;;;;;;;4986897;28;20033;-73