Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:17;;;;;;;;;;;;;;;;;;5071378;28;1298;-75
2022/08/25 00:02:43;;;;;;;;;;;;;;;;;;5070722;28;1914;-75
2022/08/25 00:05:09;;;;;;;;;;;;;;;;;;5071182;28;838;-75
2022/08/25 00:07:37;;;;;;;;;;;;;;;;;;5069771;28;1494;-73
2022/08/25 00:10:03;;;;;;;;;;;;;;;;;;5070957;28;1304;-75
2022/08/25 00:12:30;;;;;;;;;;;;;;;;;;5070435;28;1569;-75
2022/08/25 00:14:56;;;;;;;;;;;;;;;;;;5070923;28;914;-74
2022/08/25 00:17:22;;;;;;;;;;;;;;;;;;5070969;28;1110;-75
2022/08/25 00:19:49;;;;;;;;;;;;;;;;;;5069645;28;1272;-73
2022/08/25 00:22:15;;;;;;;;;;;;;;;;;;5070786;28;1973;-75
2022/08/25 00:24:42;;;;;;;;;;;;;;;;;;5070971;28;1072;-75
2022/08/25 00:27:11;;;;;;;;;;;;;;;;;;5070778;28;1112;-75
2022/08/25 00:29:37;;;;;;;;;;;;;;;;;;5070757;28;1402;-73
2022/08/25 00:32:05;;;;;;;;;;;;;;;;;;5070667;28;803;-74
2022/08/25 00:34:36;;;;;;;;;;;;;;;;;;5069526;28;1143;-75
2022/08/25 00:37:02;;;;;;;;;;;;;;;;;;5070856;28;973;-74
2022/08/25 00:39:29;;;;;;;;;;;;;;;;;;5070685;28;1288;-74
2022/08/25 00:41:57;;;;;;;;;;;;;;;;;;5070391;28;1914;-74
2022/08/25 00:44:23;;;;;;;;;;;;;;;;;;5071325;28;679;-75
2022/08/25 00:46:51;;;;;;;;;;;;;;;;;;5070508;28;1091;-75
2022/08/25 00:49:18;;;;;;;;;;;;;;;;;;5070842;28;1229;-74
2022/08/25 00:51:49;;;;;;;;;;;;;;;;;;5070332;28;1399;-75
2022/08/25 00:54:17;;;;;;;;;;;;;;;;;;5070857;28;1116;-74
2022/08/25 00:56:44;;;;;;;;;;;;;;;;;;5070503;28;1107;-75
2022/08/25 00:59:11;;;;;;;;;;;;;;;;;;5070615;28;1382;-75
2022/08/25 01:01:37;;;;;;;;;;;;;;;;;;5068877;28;1979;-75
2022/08/25 01:04:03;;;;;;;;;;;;;;;;;;5070875;28;944;-75
2022/08/25 01:06:29;;;;;;;;;;;;;;;;;;5070727;28;1205;-73
2022/08/25 01:08:56;;;;;;;;;;;;;;;;;;5070488;28;1306;-74
2022/08/25 01:11:22;;;;;;;;;;;;;;;;;;5070520;28;897;-74
2022/08/25 01:13:49;;;;;;;;;;;;;;;;;;5072182;28;1060;-75
2022/08/25 01:16:17;;;;;;;;;;;;;;;;;;5073135;28;1131;-74
2022/08/25 01:18:47;;;;;;;;;;;;;;;;;;5072151;28;1321;-74
2022/08/25 01:21:15;;;;;;;;;;;;;;;;;;5070443;28;1919;-75
2022/08/25 01:23:41;;;;;;;;;;;;;;;;;;5070433;28;1009;-75
2022/08/25 01:26:09;;;;;;;;;;;;;;;;;;5070486;28;1178;-73
2022/08/25 01:28:35;;;;;;;;;;;;;;;;;;5073009;28;1300;-75
2022/08/25 01:31:01;;;;;;;;;;;;;;;;;;5131839;22;2516;-75
2022/08/25 01:33:28;;;;;;;;;;;;;;;;;;5134163;27;1069;-75
2022/08/25 01:35:54;;;;;;;;;;;;;;;;;;5135333;27;944;-74
2022/08/25 01:38:22;;;;;;;;;;;;;;;;;;5116544;27;1111;-75
2022/08/25 01:40:48;;;;;;;;;;;;;;;;;;5134833;27;1308;-75
2022/08/25 01:43:17;;;;;;;;;;;;;;;;;;5134707;27;1976;-76
2022/08/25 01:45:44;;;;;;;;;;;;;;;;;;5135052;27;1016;-76
2022/08/25 01:48:10;;;;;;;;;;;;;;;;;;5135381;27;753;-74
2022/08/25 01:50:37;;;;;;;;;;;;;;;;;;5134855;27;1305;-75
2022/08/25 01:53:05;;;;;;;;;;;;;;;;;;5134305;27;1425;-74
2022/08/25 01:55:50;;;;;;;;;;;;;;;;;;5134588;27;968;-75
2022/08/25 01:58:16;;;;;;;;;;;;;;;;;;5134580;27;765;-75
2022/08/25 02:00:44;;;;;;;;;;;;;;;;;;5116148;27;1320;-75
2022/08/25 02:03:10;;;;;;;;;;;;;;;;;;5134322;27;1961;-76
2022/08/25 02:05:36;;;;;;;;;;;;;;;;;;5134455;27;1581;-76
2022/08/25 02:08:03;;;;;;;;;;;;;;;;;;5116198;27;1118;-74
2022/08/25 02:10:29;;;;;;;;;;;;;;;;;;5130127;27;1588;-75
2022/08/25 02:12:56;;;;;;;;;;;;;;;;;;5094795;28;1435;-75
2022/08/25 02:15:23;;;;;;;;;;;;;;;;;;5093042;28;1563;-74
2022/08/25 02:17:49;;;;;;;;;;;;;;;;;;5109368;28;1093;-75
2022/08/25 02:20:15;;;;;;;;;;;;;;;;;;5105246;28;1309;-75
2022/08/25 02:22:42;;;;;;;;;;;;;;;;;;5092913;28;2005;-76
2022/08/25 02:25:09;;;;;;;;;;;;;;;;;;5093424;28;1079;-75
2022/08/25 02:27:35;;;;;;;;;;;;;;;;;;5093061;28;1076;-75
2022/08/25 02:30:04;;;;;;;;;;;;;;;;;;5075054;28;1304;-76
2022/08/25 02:32:30;;;;;;;;;;;;;;;;;;5092904;28;1011;-77
2022/08/25 02:34:56;;;;;;;;;;;;;;;;;;5093390;28;1112;-78
2022/08/25 02:37:22;;;;;;;;;;;;;;;;;;5075315;28;1296;-76
2022/08/25 02:39:48;;;;;;;;;;;;;;;;;;5092850;28;1425;-78
2022/08/25 02:42:15;;;;;;;;;;;;;;;;;;5092947;28;1977;-78
2022/08/25 02:44:41;;;;;;;;;;;;;;;;;;5093186;28;1126;-78
2022/08/25 02:47:08;;;;;;;;;;;;;;;;;;5092958;28;949;-75
2022/08/25 02:49:35;;;;;;;;;;;;;;;;;;5092607;28;1392;-75
2022/08/25 02:52:01;;;;;;;;;;;;;;;;;;5092381;28;949;-75
2022/08/25 02:54:27;;;;;;;;;;;;;;;;;;5074494;28;1131;-75
2022/08/25 02:56:53;;;;;;;;;;;;;;;;;;5092725;28;1107;-75
2022/08/25 02:59:19;;;;;;;;;;;;;;;;;;5092594;28;1328;-75
2022/08/25 03:01:46;;;;;;;;;;;;;;;;;;5092257;28;1910;-75
2022/08/25 03:04:13;;;;;;;;;;;;;;;;;;5093454;28;1083;-74
2022/08/25 03:06:39;;;;;;;;;;;;;;;;;;5095990;28;1059;-75
2022/08/25 03:09:06;;;;;;;;;;;;;;;;;;5075985;28;1395;-74
2022/08/25 03:11:32;;;;;;;;;;;;;;;;;;5092060;28;1067;-74
2022/08/25 03:13:58;;;;;;;;;;;;;;;;;;5092476;28;1066;-75
2022/08/25 03:16:24;;;;;;;;;;;;;;;;;;5092278;28;1059;-77
2022/08/25 03:18:50;;;;;;;;;;;;;;;;;;5092978;28;1067;-78
2022/08/25 03:21:18;;;;;;;;;;;;;;;;;;5104469;27;1474;-76
2022/08/25 03:23:44;;;;;;;;;;;;;;;;;;5115401;27;1921;-76
2022/08/25 03:28:55;;;;;;;;;;;;;;;;;;5100954;28;1162;-77
2022/08/25 03:31:21;;;;;;;;;;;;;;;;;;5110312;27;1446;-78
2022/08/25 03:33:47;;;;;;;;;;;;;;;;;;5105990;27;1335;-75
2022/08/25 03:36:14;;;;;;;;;;;;;;;;;;5132849;27;1071;-75
2022/08/25 03:38:41;;;;;;;;;;;;;;;;;;5113716;27;1345;-76
2022/08/25 03:41:13;;;;;;;;;;;;;;;;;;5100326;27;1541;-75
2022/08/25 03:43:39;;;;;;;;;;;;;;;;;;5114822;27;1981;-77
2022/08/25 03:46:06;;;;;;;;;;;;;;;;;;5130892;27;1172;-77
2022/08/25 03:48:32;;;;;;;;;;;;;;;;;;5114165;27;1138;-76
2022/08/25 03:50:58;;;;;;;;;;;;;;;;;;5125011;27;1609;-76
2022/08/25 03:53:24;;;;;;;;;;;;;;;;;;5124210;27;1157;-77
2022/08/25 03:55:52;;;;;;;;;;;;;;;;;;5132544;27;781;-76
2022/08/25 03:58:18;;;;;;;;;;;;;;;;;;5125001;27;1414;-76
2022/08/25 04:00:44;;;;;;;;;;;;;;;;;;5127138;27;1407;-77
2022/08/25 04:03:10;;;;;;;;;;;;;;;;;;5132185;27;1968;-77
2022/08/25 04:05:36;;;;;;;;;;;;;;;;;;5119662;27;1474;-76
2022/08/25 04:08:03;;;;;;;;;;;;;;;;;;5109042;27;1493;-78
2022/08/25 04:10:30;;;;;;;;;;;;;;;;;;5124965;27;1406;-76
2022/08/25 04:12:57;;;;;;;;;;;;;;;;;;5113347;28;1175;-77
2022/08/25 04:15:24;;;;;;;;;;;;;;;;;;5132179;28;1126;-76
2022/08/25 04:17:50;;;;;;;;;;;;;;;;;;5132202;28;1059;-77
2022/08/25 04:20:16;;;;;;;;;;;;;;;;;;5132490;28;1299;-76
2022/08/25 04:22:43;;;;;;;;;;;;;;;;;;5132024;28;1969;-77
2022/08/25 04:25:09;;;;;;;;;;;;;;;;;;5111970;28;1257;-78
2022/08/25 04:27:35;;;;;;;;;;;;;;;;;;5111730;28;790;-76
2022/08/25 04:30:03;;;;;;;;;;;;;;;;;;5093164;28;1342;-76
2022/08/25 04:32:31;;;;;;;;;;;;;;;;;;5102113;28;1163;-76
2022/08/25 04:34:57;;;;;;;;;;;;;;;;;;5100287;28;1287;-77
2022/08/25 04:37:23;;;;;;;;;;;;;;;;;;5099410;28;1313;-76
2022/08/25 04:39:49;;;;;;;;;;;;;;;;;;5101243;28;1471;-77
2022/08/25 04:42:15;;;;;;;;;;;;;;;;;;5099656;28;1969;-77
2022/08/25 04:44:42;;;;;;;;;;;;;;;;;;5083412;28;1375;-76
2022/08/25 04:47:09;;;;;;;;;;;;;;;;;;5099237;28;1309;-76
2022/08/25 04:49:36;;;;;;;;;;;;;;;;;;5090899;28;1388;-77
2022/08/25 04:52:02;;;;;;;;;;;;;;;;;;5090780;28;1173;-76
2022/08/25 04:54:28;;;;;;;;;;;;;;;;;;5090752;28;1043;-76
2022/08/25 04:56:55;;;;;;;;;;;;;;;;;;5090948;28;1067;-78
2022/08/25 04:59:21;;;;;;;;;;;;;;;;;;5090775;28;1286;-77
2022/08/25 05:01:47;;;;;;;;;;;;;;;;;;5074353;28;1135;-76
2022/08/25 05:04:15;;;;;;;;;;;;;;;;;;5094726;28;1910;-78
2022/08/25 05:06:42;;;;;;;;;;;;;;;;;;5094598;28;865;-74
2022/08/25 05:09:08;;;;;;;;;;;;;;;;;;5094796;28;1304;-75
2022/08/25 05:11:34;;;;;;;;;;;;;;;;;;5094166;28;787;-77
2022/08/25 05:14:01;;;;;;;;;;;;;;;;;;5076523;28;1250;-76
2022/08/25 05:16:27;;;;;;;;;;;;;;;;;;5098819;28;2010;-76
2022/08/25 05:18:53;;;;;;;;;;;;;;;;;;5111589;28;1280;-76
2022/08/25 05:21:22;;;;;;;;;;;;;;;;;;5084570;28;1403;-76
2022/08/25 05:23:48;;;;;;;;;;;;;;;;;;5094191;28;1977;-76
2022/08/25 05:26:15;;;;;;;;;;;;;;;;;;5094107;28;1247;-76
2022/08/25 05:28:41;;;;;;;;;;;;;;;;;;5093794;28;1404;-76
2022/08/25 05:31:08;;;;;;;;;;;;;;;;;;5074031;28;1304;-79
2022/08/25 05:33:34;;;;;;;;;;;;;;;;;;5092473;28;716;-75
2022/08/25 05:36:01;;;;;;;;;;;;;;;;;;5092319;28;1055;-75
2022/08/25 05:38:29;;;;;;;;;;;;;;;;;;5092454;28;981;-75
2022/08/25 05:40:56;;;;;;;;;;;;;;;;;;5092536;28;1382;-76
2022/08/25 05:43:22;;;;;;;;;;;;;;;;;;5091728;28;1914;-76
2022/08/25 05:45:49;;;;;;;;;;;;;;;;;;5093758;28;1100;-75
2022/08/25 05:48:15;;;;;;;;;;;;;;;;;;5093953;28;1063;-76
2022/08/25 05:50:41;;;;;;;;;;;;;;;;;;5093827;28;1308;-75
2022/08/25 05:53:08;;;;;;;;;;;;;;;;;;5093553;28;1063;-76
2022/08/25 05:55:35;;;;;;;;;;;;;;;;;;5075489;28;1224;-75
2022/08/25 05:58:01;;;;;;;;;;;;;;;;;;5092204;28;1542;-76
2022/08/25 06:00:27;;;;;;;;;;;;;;;;;;5093440;28;1337;-75
2022/08/25 06:02:53;;;;;;;;;;;;;;;;;;5093381;28;1972;-75
2022/08/25 06:05:20;;;;;;;;;;;;;;;;;;5075354;28;1139;-76
2022/08/25 06:07:47;;;;;;;;;;;;;;;;;;5093630;28;1047;-75
2022/08/25 06:10:13;;;;;;;;;;;;;;;;;;5093893;28;1374;-76
2022/08/25 06:12:43;;;;;;;;;;;;;;;;;;5075356;28;1327;-76
2022/08/25 06:15:10;;;;;;;;;;;;;;;;;;5075761;28;1321;-75
2022/08/25 06:17:39;;;;;;;;;;;;;;;;;;5093237;28;1047;-76
2022/08/25 06:20:06;;;;;;;;;;;;;;;;;;5093445;28;1312;-75
2022/08/25 06:22:32;;;;;;;;;;;;;;;;;;5093009;28;952;-75
2022/08/25 06:24:58;;;;;;;;;;;;;;;;;;5093094;28;1984;-75
2022/08/25 06:27:25;;;;;;;;;;;;;;;;;;5093351;28;965;-75
2022/08/25 06:29:52;;;;;;;;;;;;;;;;;;5074830;28;1352;-75
2022/08/25 06:32:18;;;;;;;;;;;;;;;;;;5092684;28;1299;-76
2022/08/25 06:34:44;;;;;;;;;;;;;;;;;;5093042;28;1000;-75
2022/08/25 06:37:11;;;;;;;;;;;;;;;;;;5093028;28;937;-75
2022/08/25 06:39:37;;;;;;;;;;;;;;;;;;5092825;28;1348;-76
2022/08/25 06:42:03;;;;;;;;;;;;;;;;;;5092524;28;964;-75
2022/08/25 06:44:29;;;;;;;;;;;;;;;;;;5092742;28;1918;-75
2022/08/25 06:46:57;;;;;;;;;;;;;;;;;;5074774;28;1404;-75
2022/08/25 06:49:26;;;;;;;;;;;;;;;;;;5092482;28;1306;-75
2022/08/25 06:51:52;;;;;;;;;;;;;;;;;;5092423;28;1059;-75
2022/08/25 06:54:18;;;;;;;;;;;;;;;;;;5092218;28;1072;-76
2022/08/25 06:56:45;;;;;;;;;;;;;;;;;;5092791;28;864;-76
2022/08/25 06:59:12;;;;;;;;;;;;;;;;;;5092727;28;1314;-77
2022/08/25 07:01:38;;;;;;;;;;;;;;;;;;5091972;28;1073;-75
2022/08/25 07:04:06;;;;;;;;;;;;;;;;;;5092604;28;1918;-75
2022/08/25 07:06:34;;;;;;;;;;;;;;;;;;5092367;28;1140;-76
2022/08/25 07:09:00;;;;;;;;;;;;;;;;;;5092543;28;1076;-75
2022/08/25 07:11:27;;;;;;;;;;;;;;;;;;5091851;28;1352;-75
2022/08/25 07:13:53;;;;;;;;;;;;;;;;;;5092425;28;1111;-75
2022/08/25 07:16:19;;;;;;;;;;;;;;;;;;5092171;28;857;-76
2022/08/25 07:18:46;;;;;;;;;;;;;;;;;;5092286;28;1055;-75
2022/08/25 07:21:14;;;;;;;;;;;;;;;;;;5092053;28;1391;-76
2022/08/25 07:23:40;;;;;;;;;;;;;;;;;;5091758;28;1989;-75
2022/08/25 07:26:08;;;;;;;;;;;;;;;;;;5091433;28;818;-76
2022/08/25 07:28:34;;;;;;;;;;;;;;;;;;5092044;28;782;-76
2022/08/25 07:31:00;;;;;;;;;;;;;;;;;;5091659;28;1454;-76
2022/08/25 07:33:26;;;;;;;;;;;;;;;;;;5103977;22;3595;-75
2022/08/25 07:35:52;;;;;;;;;;;;;;;;;;5083340;28;1041;-76
2022/08/25 07:38:19;;;;;;;;;;;;;;;;;;5071489;28;925;-76
2022/08/25 07:40:53;;;;;;;;;;;;;;;;;;5053352;28;1439;-76
2022/08/25 07:43:19;;;;;;;;;;;;;;;;;;5070906;28;1910;-75
2022/08/25 07:45:45;;;;;;;;;;;;;;;;;;5058133;28;1268;-75
2022/08/25 07:48:12;;;;;;;;;;;;;;;;;;5076816;28;953;-75
2022/08/25 07:50:40;;;;;;;;;;;;;;;;;;5076168;28;1071;-75
2022/08/25 07:53:07;;;;;;;;;;;;;;;;;;5074314;28;1452;-75
2022/08/25 07:55:35;;;;;;;;;;;;;;;;;;5071117;28;964;-75
2022/08/25 07:58:01;;;;;;;;;;;;;;;;;;5071123;28;874;-76
2022/08/25 08:00:28;;;;;;;;;;;;;;;;;;5070993;28;1116;-75
2022/08/25 08:02:55;;;;;;;;;;;;;;;;;;5070772;28;1317;-75
2022/08/25 08:05:21;;;;;;;;;;;;;;;;;;5071164;28;1981;-75
2022/08/25 08:07:47;;;;;;;;;;;;;;;;;;5052965;28;1240;-76
2022/08/25 08:10:14;;;;;;;;;;;;;;;;;;5071478;28;849;-75
2022/08/25 08:12:42;;;;;;;;;;;;;;;;;;5070875;28;1405;-76
2022/08/25 08:15:08;;;;;;;;;;;;;;;;;;5070986;28;707;-76
2022/08/25 08:17:35;;;;;;;;;;;;;;;;;;5070951;28;695;-76
2022/08/25 08:20:03;;;;;;;;;;;;;;;;;;5053071;28;1303;-75
2022/08/25 08:22:30;;;;;;;;;;;;;;;;;;5070872;28;1332;-75
2022/08/25 08:24:57;;;;;;;;;;;;;;;;;;5070619;28;1918;-76
2022/08/25 08:27:23;;;;;;;;;;;;;;;;;;5071178;28;1075;-75
2022/08/25 08:29:51;;;;;;;;;;;;;;;;;;5070717;28;1115;-75
2022/08/25 08:32:17;;;;;;;;;;;;;;;;;;5070691;28;1111;-76
2022/08/25 08:34:43;;;;;;;;;;;;;;;;;;5070748;28;1400;-75
2022/08/25 08:37:09;;;;;;;;;;;;;;;;;;5073392;28;775;-76
2022/08/25 08:39:36;;;;;;;;;;;;;;;;;;5075172;28;951;-76
2022/08/25 08:42:16;;;;;;;;;;;;;;;;;;5056487;28;1136;-75
2022/08/25 08:44:46;;;;;;;;;;;;;;;;;;5074599;28;1910;-76
2022/08/25 08:47:15;;;;;;;;;;;;;;;;;;5075098;28;1122;-75
2022/08/25 08:49:44;;;;;;;;;;;;;;;;;;5074626;28;1067;-76
2022/08/25 08:52:11;;;;;;;;;;;;;;;;;;5074417;28;1397;-76
2022/08/25 08:54:38;;;;;;;;;;;;;;;;;;5074458;28;1314;-76
2022/08/25 08:57:05;;;;;;;;;;;;;;;;;;5074638;28;1063;-76
2022/08/25 08:59:33;;;;;;;;;;;;;;;;;;5056502;28;1139;-76
2022/08/25 09:02:00;;;;;;;;;;;;;;;;;;5073916;28;1095;-76
2022/08/25 09:04:30;;;;;;;;;;;;;;;;;;5056328;28;1976;-76
2022/08/25 09:06:57;;;;;;;;;;;;;;;;;;5074175;28;1063;-76
2022/08/25 09:09:25;;;;;;;;;;;;;;;;;;5074400;28;905;-76
2022/08/25 09:11:54;;;;;;;;;;;;;;;;;;5073583;28;1044;-75
2022/08/25 09:14:25;;;;;;;;;;;;;;;;;;5074159;28;1312;-76
2022/08/25 09:16:54;;;;;;;;;;;;;;;;;;5074017;28;1126;-75
2022/08/25 09:19:25;;;;;;;;;;;;;;;;;;5074141;28;1134;-76
2022/08/25 09:21:54;;;;;;;;;;;;;;;;;;5073654;28;1108;-75
2022/08/25 09:24:24;;;;;;;;;;;;;;;;;;5073773;28;1918;-76
2022/08/25 09:26:53;;;;;;;;;;;;;;;;;;5073944;28;810;-76
2022/08/25 09:29:19;;;;;;;;;;;;;;;;;;5073937;28;1060;-75
2022/08/25 09:31:46;;;;;;;;;;;;;;;;;;5073380;28;1103;-75
2022/08/25 09:34:13;;;;;;;;;;;;;;;;;;5073875;28;1353;-76
2022/08/25 09:36:39;;;;;;;;;;;;;;;;;;5073727;28;905;-76
2022/08/25 09:39:07;;;;;;;;;;;;;;;;;;5073529;28;1071;-76
2022/08/25 09:41:41;;;;;;;;;;;;;;;;;;5073439;28;1055;-76
2022/08/25 09:44:11;;;;;;;;;;;;;;;;;;5073554;28;1918;-76
2022/08/25 09:46:37;;;;;;;;;;;;;;;;;;5055346;28;1294;-76
2022/08/25 09:49:11;;;;;;;;;;;;;;;;;;5072335;28;829;-76
2022/08/25 09:51:38;;;;;;;;;;;;;;;;;;5073330;28;933;-76
2022/08/25 09:54:05;;;;;;;;;;;;;;;;;;5075757;28;1443;-74
2022/08/25 09:56:35;;;;;;;;;;;;;;;;;;5073592;28;801;-76
2022/08/25 09:59:16;;;;;;;;;;;;;;;;;;5073318;28;1052;-76
2022/08/25 10:01:47;;;;;;;;;;;;;;;;;;5072886;28;877;-76
2022/08/25 10:04:13;;;;;;;;;;;;;;;;;;5073184;28;1902;-76
2022/08/25 10:06:42;;;;;;;;;;;;;;;;;;5073158;28;1115;-76
2022/08/25 10:09:09;;;;;;;;;;;;;;;;;;5073384;28;862;-76
2022/08/25 10:11:38;;;;;;;;;;;;;;;;;;5055030;28;1151;-76
2022/08/25 10:14:06;;;;;;;;;;;;;;;;;;5072939;28;1327;-76
2022/08/25 10:16:33;;;;;;;;;;;;;;;;;;5073096;28;1056;-76
2022/08/25 10:19:04;;;;;;;;;;;;;;;;;;5072825;28;1155;-76
2022/08/25 10:21:30;;;;;;;;;;;;;;;;;;5072803;28;933;-76
2022/08/25 10:23:57;;;;;;;;;;;;;;;;;;5072731;28;1914;-76
2022/08/25 10:26:28;;;;;;;;;;;;;;;;;;5055000;28;1452;-76
2022/08/25 10:29:00;;;;;;;;;;;;;;;;;;5072853;28;734;-76
2022/08/25 10:31:29;;;;;;;;;;;;;;;;;;5072479;28;1071;-76
2022/08/25 10:34:01;;;;;;;;;;;;;;;;;;5072597;28;1419;-76
2022/08/25 10:36:28;;;;;;;;;;;;;;;;;;5072671;28;1111;-76
2022/08/25 10:38:55;;;;;;;;;;;;;;;;;;5072664;28;1391;-76
2022/08/25 10:41:26;;;;;;;;;;;;;;;;;;5072327;28;1118;-75
2022/08/25 10:43:53;;;;;;;;;;;;;;;;;;5072374;28;1345;-76
2022/08/25 10:46:23;;;;;;;;;;;;;;;;;;5072504;28;1982;-75
2022/08/25 10:48:51;;;;;;;;;;;;;;;;;;5072356;28;972;-76
2022/08/25 10:51:25;;;;;;;;;;;;;;;;;;5072314;28;1397;-75
2022/08/25 10:53:52;;;;;;;;;;;;;;;;;;5066053;28;1418;-75
2022/08/25 10:56:20;;;;;;;;;;;;;;;;;;5075362;28;1087;-75
2022/08/25 10:58:53;;;;;;;;;;;;;;;;;;5079487;28;1071;-76
2022/08/25 11:01:19;;;;;;;;;;;;;;;;;;5097642;28;1091;-75
2022/08/25 11:03:48;;;;;;;;;;;;;;;;;;5097228;28;1334;-75
2022/08/25 11:06:17;;;;;;;;;;;;;;;;;;5092531;28;1971;-75
2022/08/25 11:08:44;;;;;;;;;;;;;;;;;;5092230;28;1228;-76
2022/08/25 11:11:12;;;;;;;;;;;;;;;;;;5091842;28;1067;-76
2022/08/25 11:13:39;;;;;;;;;;;;;;;;;;5091638;28;1329;-76
2022/08/25 11:16:06;;;;;;;;;;;;;;;;;;5091887;28;1067;-76
2022/08/25 11:18:32;;;;;;;;;;;;;;;;;;5092011;28;1107;-76
2022/08/25 11:21:02;;;;;;;;;;;;;;;;;;5091584;28;1056;-76
2022/08/25 11:23:30;;;;;;;;;;;;;;;;;;5085116;28;1416;-75
2022/08/25 11:25:57;;;;;;;;;;;;;;;;;;5077337;28;1967;-76
2022/08/25 11:28:26;;;;;;;;;;;;;;;;;;5075251;28;1423;-76
2022/08/25 11:30:52;;;;;;;;;;;;;;;;;;5082948;28;1241;-73
2022/08/25 11:33:19;;;;;;;;;;;;;;;;;;5077544;28;1828;-75
2022/08/25 11:35:47;;;;;;;;;;;;;;;;;;5083137;28;1583;-75
2022/08/25 11:38:18;;;;;;;;;;;;;;;;;;5080020;28;1432;-76
2022/08/25 11:40:48;;;;;;;;;;;;;;;;;;5084524;28;1146;-76
2022/08/25 11:43:31;;;;;;;;;;;;;;;;;;5082727;28;1471;-76
2022/08/25 11:46:00;;;;;;;;;;;;;;;;;;5090976;28;1919;-76
2022/08/25 11:48:34;;;;;;;;;;;;;;;;;;5078311;28;1399;-76
2022/08/25 11:51:02;;;;;;;;;;;;;;;;;;5077466;28;1080;-75
2022/08/25 11:53:30;;;;;;;;;;;;;;;;;;5090736;28;1324;-76
2022/08/25 11:56:01;;;;;;;;;;;;;;;;;;5090891;28;1005;-76
2022/08/25 11:58:30;;;;;;;;;;;;;;;;;;5090955;28;1514;-75
2022/08/25 12:00:57;;;;;;;;;;;;;;;;;;5090396;28;1579;-76
2022/08/25 12:03:42;;;;;;;;;;;;;;;;;;5090229;28;1346;-76
2022/08/25 12:06:15;;;;;;;;;;;;;;;;;;5089727;28;1917;-77
2022/08/25 12:08:50;;;;;;;;;;;;;;;;;;5077496;28;775;-76
2022/08/25 12:11:31;;;;;;;;;;;;;;;;;;5069959;28;806;-75
2022/08/25 12:14:04;;;;;;;;;;;;;;;;;;5069985;28;1305;-76
2022/08/25 12:16:32;;;;;;;;;;;;;;;;;;5077453;28;1423;-76
2022/08/25 12:19:13;;;;;;;;;;;;;;;;;;5077354;28;1316;-76
2022/08/25 12:21:39;;;;;;;;;;;;;;;;;;5076287;28;1437;-76
2022/08/25 12:24:10;;;;;;;;;;;;;;;;;;5076976;28;1489;-76
2022/08/25 12:26:38;;;;;;;;;;;;;;;;;;5088277;28;1926;-75
2022/08/25 12:29:05;;;;;;;;;;;;;;;;;;5084359;28;1430;-77
2022/08/25 12:31:36;;;;;;;;;;;;;;;;;;5081201;28;1409;-77
2022/08/25 12:34:07;;;;;;;;;;;;;;;;;;5086020;28;1835;-77
2022/08/25 12:36:33;;;;;;;;;;;;;;;;;;5077302;28;1419;-76
2022/08/25 12:39:17;;;;;;;;;;;;;;;;;;5078227;28;1508;-74
2022/08/25 12:41:51;;;;;;;;;;;;;;;;;;5078243;28;1578;-77
2022/08/25 12:44:19;;;;;;;;;;;;;;;;;;5084439;28;1429;-74
2022/08/25 12:46:46;;;;;;;;;;;;;;;;;;5071243;28;1965;-77
2022/08/25 12:49:13;;;;;;;;;;;;;;;;;;5084830;28;1425;-77
2022/08/25 12:51:50;;;;;;;;;;;;;;;;;;5081328;28;1446;-77
2022/08/25 12:54:18;;;;;;;;;;;;;;;;;;5085670;28;1437;-76
2022/08/25 12:56:45;;;;;;;;;;;;;;;;;;5080994;28;1401;-77
2022/08/25 12:59:14;;;;;;;;;;;;;;;;;;5076293;28;1328;-77
2022/08/25 13:01:48;;;;;;;;;;;;;;;;;;5082061;28;1471;-76
2022/08/25 13:04:22;;;;;;;;;;;;;;;;;;5064627;28;1451;-77
2022/08/25 13:07:04;;;;;;;;;;;;;;;;;;5080859;28;1969;-74
2022/08/25 13:09:39;;;;;;;;;;;;;;;;;;5076644;28;1358;-77
2022/08/25 13:12:08;;;;;;;;;;;;;;;;;;5084154;28;1555;-77
2022/08/25 13:14:35;;;;;;;;;;;;;;;;;;5077825;28;1383;-76
2022/08/25 13:17:01;;;;;;;;;;;;;;;;;;5083390;28;1509;-76
2022/08/25 13:19:28;;;;;;;;;;;;;;;;;;5078149;28;1749;-77
2022/08/25 13:21:54;;;;;;;;;;;;;;;;;;5078621;28;1142;-77
2022/08/25 13:24:22;;;;;;;;;;;;;;;;;;5085467;28;1847;-77
2022/08/25 13:26:51;;;;;;;;;;;;;;;;;;5073465;28;1948;-77
2022/08/25 13:29:19;;;;;;;;;;;;;;;;;;5082925;28;1419;-77
2022/08/25 13:31:53;;;;;;;;;;;;;;;;;;5082142;28;1470;-77
2022/08/25 13:34:20;;;;;;;;;;;;;;;;;;5083103;28;1401;-77
2022/08/25 13:39:32;;;;;;;;;;;;;;;;;;5087781;28;1454;-77
2022/08/25 13:42:00;;;;;;;;;;;;;;;;;;5087375;28;1499;-77
2022/08/25 13:44:27;;;;;;;;;;;;;;;;;;5079275;28;1445;-78
2022/08/25 13:47:05;;;;;;;;;;;;;;;;;;5087654;28;1906;-77
2022/08/25 13:49:32;;;;;;;;;;;;;;;;;;5081651;28;1426;-77
2022/08/25 13:51:58;;;;;;;;;;;;;;;;;;5079738;28;1410;-76
2022/08/25 13:54:25;;;;;;;;;;;;;;;;;;5085984;28;1486;-75
2022/08/25 13:56:51;;;;;;;;;;;;;;;;;;5081874;28;1414;-74
2022/08/25 13:59:20;;;;;;;;;;;;;;;;;;5083655;28;1422;-77
2022/08/25 14:01:47;;;;;;;;;;;;;;;;;;5082040;28;1421;-77
2022/08/25 14:04:21;;;;;;;;;;;;;;;;;;5085417;28;1498;-77
2022/08/25 14:06:47;;;;;;;;;;;;;;;;;;5104207;22;2091;-75
2022/08/25 14:09:15;;;;;;;;;;;;;;;;;;5098544;28;1425;-76
2022/08/25 14:11:43;;;;;;;;;;;;;;;;;;5086612;28;1155;-75
2022/08/25 14:14:11;;;;;;;;;;;;;;;;;;5086136;28;1479;-76
2022/08/25 14:16:39;;;;;;;;;;;;;;;;;;5085918;28;1390;-76
2022/08/25 14:19:05;;;;;;;;;;;;;;;;;;5076239;28;1518;-77
2022/08/25 14:21:32;;;;;;;;;;;;;;;;;;5081898;28;1466;-76
2022/08/25 14:23:58;;;;;;;;;;;;;;;;;;5081684;28;1490;-75
2022/08/25 14:26:25;;;;;;;;;;;;;;;;;;5084900;28;1981;-75
2022/08/25 14:28:51;;;;;;;;;;;;;;;;;;5090757;28;1415;-75
2022/08/25 14:31:18;;;;;;;;;;;;;;;;;;5076750;28;1387;-74
2022/08/25 14:33:47;;;;;;;;;;;;;;;;;;5076443;28;1092;-77
2022/08/25 14:36:13;;;;;;;;;;;;;;;;;;5073802;28;1442;-76
2022/08/25 14:38:40;;;;;;;;;;;;;;;;;;5085902;28;1423;-76
2022/08/25 14:41:06;;;;;;;;;;;;;;;;;;5072335;28;1253;-75
2022/08/25 14:43:32;;;;;;;;;;;;;;;;;;5072349;28;896;-76
2022/08/25 14:45:59;;;;;;;;;;;;;;;;;;5074009;28;1910;-76
2022/08/25 14:48:25;;;;;;;;;;;;;;;;;;5075979;28;1371;-77
2022/08/25 14:50:54;;;;;;;;;;;;;;;;;;5087367;28;1399;-75
2022/08/25 14:53:20;;;;;;;;;;;;;;;;;;5071732;28;916;-77
2022/08/25 14:55:46;;;;;;;;;;;;;;;;;;5078943;28;1390;-76
2022/08/25 14:58:12;;;;;;;;;;;;;;;;;;5074831;28;1403;-77
2022/08/25 15:00:41;;;;;;;;;;;;;;;;;;5076776;28;1356;-76
2022/08/25 15:03:07;;;;;;;;;;;;;;;;;;5082036;28;1636;-76
2022/08/25 15:05:33;;;;;;;;;;;;;;;;;;5071996;28;1964;-76
2022/08/25 15:10:45;;;;;;;;;;;;;;;;;;5073180;28;1476;-76
2022/08/25 15:13:12;;;;;;;;;;;;;;;;;;5079424;28;1461;-76
2022/08/25 15:15:40;;;;;;;;;;;;;;;;;;5076778;28;1648;-75
2022/08/25 15:18:06;;;;;;;;;;;;;;;;;;5079813;28;1385;-76
2022/08/25 15:20:32;;;;;;;;;;;;;;;;;;5078631;28;1173;-76
2022/08/25 15:22:58;;;;;;;;;;;;;;;;;;5072028;28;925;-75
2022/08/25 15:25:26;;;;;;;;;;;;;;;;;;5079481;28;1482;-76
2022/08/25 15:27:52;;;;;;;;;;;;;;;;;;5075534;28;1922;-77
2022/08/25 15:30:18;;;;;;;;;;;;;;;;;;5074061;28;1905;-75
2022/08/25 15:32:45;;;;;;;;;;;;;;;;;;5092829;28;1433;-76
2022/08/25 15:35:11;;;;;;;;;;;;;;;;;;5082221;28;1582;-76
2022/08/25 15:37:37;;;;;;;;;;;;;;;;;;5091743;28;1503;-77
2022/08/25 15:40:04;;;;;;;;;;;;;;;;;;5086933;28;1371;-75
2022/08/25 15:42:31;;;;;;;;;;;;;;;;;;5082906;28;1197;-75
2022/08/25 15:44:58;;;;;;;;;;;;;;;;;;5076676;28;1435;-74
2022/08/25 15:47:24;;;;;;;;;;;;;;;;;;5076160;28;1973;-76
2022/08/25 15:49:52;;;;;;;;;;;;;;;;;;5074009;28;1468;-76
2022/08/25 15:52:18;;;;;;;;;;;;;;;;;;5083071;28;1354;-77
2022/08/25 15:54:45;;;;;;;;;;;;;;;;;;5076205;28;1225;-76
2022/08/25 15:57:11;;;;;;;;;;;;;;;;;;5052965;28;1409;-76
2022/08/25 15:59:39;;;;;;;;;;;;;;;;;;5069617;28;1370;-76
2022/08/25 16:02:05;;;;;;;;;;;;;;;;;;5078667;28;1200;-75
2022/08/25 16:04:31;;;;;;;;;;;;;;;;;;5070307;28;750;-76
2022/08/25 16:06:57;;;;;;;;;;;;;;;;;;5070851;28;1963;-76
2022/08/25 16:09:24;;;;;;;;;;;;;;;;;;5070700;28;1376;-76
2022/08/25 16:11:50;;;;;;;;;;;;;;;;;;5070599;28;1407;-75
2022/08/25 16:14:16;;;;;;;;;;;;;;;;;;5070976;28;1412;-76
2022/08/25 16:16:44;;;;;;;;;;;;;;;;;;5070882;28;1410;-76
2022/08/25 16:19:10;;;;;;;;;;;;;;;;;;5070923;28;992;-76
2022/08/25 16:21:37;;;;;;;;;;;;;;;;;;5070655;28;1074;-76
2022/08/25 16:24:04;;;;;;;;;;;;;;;;;;5053036;28;1116;-76
2022/08/25 16:26:30;;;;;;;;;;;;;;;;;;5070891;28;1913;-75
2022/08/25 16:28:57;;;;;;;;;;;;;;;;;;5071114;28;941;-76
2022/08/25 16:31:23;;;;;;;;;;;;;;;;;;5070597;28;1131;-76
2022/08/25 16:33:50;;;;;;;;;;;;;;;;;;5052958;28;1219;-75
2022/08/25 16:36:17;;;;;;;;;;;;;;;;;;5070818;28;1341;-75
2022/08/25 16:38:44;;;;;;;;;;;;;;;;;;5070992;28;886;-76
2022/08/25 16:41:11;;;;;;;;;;;;;;;;;;5070762;28;1079;-76
2022/08/25 16:43:37;;;;;;;;;;;;;;;;;;5070817;28;905;-76
2022/08/25 16:46:04;;;;;;;;;;;;;;;;;;5070663;28;1981;-76
2022/08/25 16:48:31;;;;;;;;;;;;;;;;;;5070823;28;1150;-77
2022/08/25 16:50:58;;;;;;;;;;;;;;;;;;5070533;28;1103;-76
2022/08/25 16:56:09;;;;;;;;;;;;;;;;;;5052752;28;1317;-74
2022/08/25 16:58:35;;;;;;;;;;;;;;;;;;5073921;28;976;-75
2022/08/25 17:01:05;;;;;;;;;;;;;;;;;;5074406;28;1261;-76
2022/08/25 17:03:32;;;;;;;;;;;;;;;;;;5074189;28;894;-75
2022/08/25 17:05:59;;;;;;;;;;;;;;;;;;5074357;28;1308;-75
2022/08/25 17:08:28;;;;;;;;;;;;;;;;;;5074331;28;1973;-73
2022/08/25 17:10:55;;;;;;;;;;;;;;;;;;5076314;28;1338;-75
2022/08/25 17:13:21;;;;;;;;;;;;;;;;;;5084858;28;1334;-75
2022/08/25 17:15:48;;;;;;;;;;;;;;;;;;5094372;28;909;-74
2022/08/25 17:18:14;;;;;;;;;;;;;;;;;;5094579;28;1060;-74