Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:15;;;;;;;31.95;21.85;;;15.40;99.90;;;;;;5036503;28;20059;-80
2021/06/07 00:02:41;;;;;;;30.67;20.95;;;15.30;99.90;;;;;;5054496;28;20143;-80
2021/06/07 00:05:07;;;;;;;34.38;22.33;;;15.30;99.90;;;;;;5053687;28;20045;-80
2021/06/07 00:07:33;;;;;;;34.25;22.70;;;15.30;99.90;;;;;;5028746;28;20389;-80
2021/06/07 00:10:00;;;;;;;31.85;22.00;;;15.20;99.90;;;;;;5054515;28;20071;-79
2021/06/07 00:12:25;;;;;;;31.77;21.55;;;15.20;99.90;;;;;;5054378;28;20482;-80
2021/06/07 00:14:51;;;;;;;32.92;22.05;;;15.20;99.90;;;;;;5036605;28;20033;-80
2021/06/07 00:17:17;;;;;;;37.38;21.92;;;15.20;99.90;;;;;;5036008;28;20501;-80
2021/06/07 00:19:43;;;;;;;30.70;22.02;;;15.10;99.90;;;;;;5054504;28;20404;-80
2021/06/07 00:22:09;;;;;;;32.58;22.40;;;15.10;99.90;;;;;;5034282;28;20452;-80
2021/06/07 00:24:35;;;;;;;33.33;21.75;;;15.10;99.90;;;;;;5053840;28;20048;-80
2021/06/07 00:27:03;;;;;;;37.30;22.60;;;15.10;99.90;;;;;;5036344;28;20509;-80
2021/06/07 00:29:29;;;;;;;31.75;22.27;;;15.10;99.90;;;;;;5036296;28;20095;-80
2021/06/07 00:31:55;;;;;;;35.70;22.17;;;15.00;99.90;;;;;;5035549;28;20040;-80
2021/06/07 00:34:20;;;;;;;35.78;22.70;;;15.00;99.90;;;;;;5036350;28;20492;-80
2021/06/07 00:36:46;;;;;;;32.67;22.05;;;15.00;99.90;;;;;;5036170;28;20045;-79
2021/06/07 00:39:14;;;;;;;31.75;22.50;;;14.90;99.90;;;;;;5036055;28;20497;-80
2021/06/07 00:41:41;;;;;;;33.03;22.33;;;15.00;99.90;;;;;;5036391;28;20075;-79
2021/06/07 00:44:11;;;;;;;35.15;22.75;;;14.80;99.90;;;;;;5054199;28;20049;-80
2021/06/07 00:46:37;;;;;;;34.95;22.98;;;14.90;99.90;;;;;;5035960;28;20141;-80
2021/06/07 00:49:04;;;;;;;35.55;21.98;;;14.90;99.90;;;;;;5036046;28;20136;-80
2021/06/07 00:51:30;;;;;;;34.72;23.33;;;15.00;99.90;;;;;;5053850;28;20041;-80
2021/06/07 00:53:56;;;;;;;29.77;20.85;;;15.00;99.90;;;;;;5054514;28;20043;-80
2021/06/07 00:56:21;;;;;;;32.65;22.98;;;15.00;99.90;;;;;;5054074;28;20071;-79
2021/06/07 00:58:49;;;;;;;34.33;23.52;;;14.80;99.90;;;;;;5036012;28;20549;-79
2021/06/07 01:01:18;;;;;;;35.58;23.45;;;14.70;99.90;;;;;;5035766;28;20044;-80
2021/06/07 01:03:46;;;;;;;35.70;23.38;;;14.70;99.90;;;;;;5036088;28;20087;-80
2021/06/07 01:06:11;;;;;;;34.38;23.48;;;14.70;99.90;;;;;;5035874;28;20061;-80
2021/06/07 01:08:38;;;;;;;34.15;22.90;;;14.80;99.90;;;;;;5053862;28;20061;-80
2021/06/07 01:11:04;;;;;;;32.80;22.48;;;14.80;99.90;;;;;;5035794;28;20040;-80
2021/06/07 01:13:30;;;;;;;36.28;22.58;;;14.70;99.90;;;;;;5036792;28;20547;-80
2021/06/07 01:15:57;;;;;;;33.65;22.88;;;14.70;99.90;;;;;;5036161;28;20045;-80
2021/06/07 01:18:26;;;;;;;31.52;23.02;;;14.70;99.90;;;;;;5035805;28;20037;-80
2021/06/07 01:20:53;;;;;;;36.33;23.08;;;14.60;99.90;;;;;;5036000;28;20051;-80
2021/06/07 01:23:21;;;;;;;32.20;22.58;;;14.70;99.90;;;;;;5036027;28;20489;-80
2021/06/07 01:25:47;;;;;;;35.20;22.70;;;14.60;99.90;;;;;;5036032;28;20051;-80
2021/06/07 01:28:15;;;;;;;32.13;22.88;;;14.50;99.90;;;;;;5053585;28;20077;-80
2021/06/07 01:30:44;;;;;;;33.47;23.23;;;14.50;99.90;;;;;;5057120;28;20040;-79
2021/06/07 01:33:12;;;;;;;36.70;22.95;;;14.60;99.90;;;;;;5057090;28;20037;-79
2021/06/07 01:35:39;;;;;;;35.65;23.02;;;14.60;99.90;;;;;;5057237;28;20049;-80
2021/06/07 01:38:06;;;;;;;35.38;21.92;;;14.50;99.90;;;;;;5039089;28;20501;-80
2021/06/07 01:40:36;;;;;;;37.60;23.83;;;14.50;99.90;;;;;;5039788;28;20416;-79
2021/06/07 01:43:03;;;;;;;35.58;22.38;;;14.50;99.90;;;;;;5039790;28;20106;-79
2021/06/07 01:45:29;;;;;;;31.85;21.70;;;14.40;99.90;;;;;;5056773;28;20052;-80
2021/06/07 01:47:56;;;;;;;31.60;21.83;;;14.50;99.90;;;;;;5038887;28;20064;-80
2021/06/07 01:50:23;;;;;;;33.55;22.05;;;14.40;99.90;;;;;;5056808;28;20037;-80
2021/06/07 01:52:49;;;;;;;31.92;23.17;;;14.40;99.90;;;;;;5056798;28;20075;-79
2021/06/07 01:55:16;;;;;;;35.90;22.50;;;14.40;99.90;;;;;;5056751;28;20045;-80
2021/06/07 01:57:43;;;;;;;30.83;22.92;;;14.40;99.90;;;;;;5056457;28;20075;-80
2021/06/07 02:00:13;;;;;;;36.28;22.73;;;14.40;99.90;;;;;;5056948;28;20102;-80
2021/06/07 02:02:43;;;;;;;31.42;22.80;;;14.30;99.90;;;;;;5056930;28;20063;-80
2021/06/07 02:05:10;;;;;;;32.10;22.58;;;14.20;99.90;;;;;;5056806;28;20029;-80
2021/06/07 02:07:35;;;;;;;31.55;21.77;;;14.30;99.90;;;;;;5038516;28;20512;-80
2021/06/07 02:10:02;;;;;;;33.83;22.73;;;14.30;99.90;;;;;;5038901;28;20037;-80
2021/06/07 02:12:28;;;;;;;33.03;22.60;;;14.30;99.90;;;;;;5057086;28;20473;-80
2021/06/07 02:14:55;;;;;;;30.05;20.77;;;14.20;99.90;;;;;;5056459;28;20041;-80
2021/06/07 02:17:20;;;;;;;33.38;21.83;;;14.20;99.90;;;;;;5056615;28;20040;-79
2021/06/07 02:19:47;;;;;;;34.20;21.65;;;14.30;99.90;;;;;;5038889;28;20063;-79
2021/06/07 02:22:12;;;;;;;32.92;21.90;;;14.30;99.90;;;;;;5038427;28;20040;-80
2021/06/07 02:24:38;;;;;;;34.30;21.85;;;14.30;99.90;;;;;;5056517;28;20405;-79
2021/06/07 02:27:05;;;;;;;35.40;20.75;;;14.30;99.90;;;;;;5056184;28;20049;-80
2021/06/07 02:29:30;;;;;;;33.38;21.33;;;14.30;99.90;;;;;;5039046;28;20047;-79
2021/06/07 02:31:57;;;;;;;37.78;21.45;;;14.20;99.90;;;;;;5037517;28;20037;-80
2021/06/07 02:34:23;;;;;;;29.48;20.15;;;14.20;99.90;;;;;;5038143;28;20052;-80
2021/06/07 02:36:48;;;;;;;34.15;20.92;;;14.20;99.90;;;;;;5038038;28;20037;-80
2021/06/07 02:39:15;;;;;;;30.73;20.67;;;14.30;99.90;;;;;;5038109;28;20048;-80
2021/06/07 02:41:42;;;;;;;28.52;20.27;;;14.40;99.90;;;;;;5037917;28;20063;-80
2021/06/07 02:44:08;;;;;;;28.83;20.77;;;14.40;99.90;;;;;;5055950;28;20484;-80
2021/06/07 02:46:34;;;;;;;29.20;18.90;;;14.40;99.90;;;;;;5055607;28;20448;-80
2021/06/07 02:49:01;;;;;;;29.25;19.50;;;14.20;99.90;;;;;;5055867;28;20066;-80
2021/06/07 02:51:27;;;;;;;28.50;18.80;;;14.20;99.90;;;;;;5037989;28;20037;-80
2021/06/07 02:53:53;;;;;;;30.10;18.92;;;14.10;99.90;;;;;;5038030;28;20527;-79
2021/06/07 02:56:19;;;;;;;29.02;19.98;;;14.00;99.90;;;;;;5055787;28;20414;-80
2021/06/07 02:58:44;;;;;;;33.85;19.92;;;14.00;99.90;;;;;;5055916;28;20104;-80
2021/06/07 03:01:12;;;;;;;29.20;20.17;;;14.00;99.90;;;;;;5037501;28;20484;-80
2021/06/07 03:03:37;;;;;;;29.02;19.58;;;14.00;99.90;;;;;;5055659;28;20029;-80
2021/06/07 03:06:05;;;;;;;32.45;20.40;;;13.90;99.90;;;;;;5055679;28;20082;-80
2021/06/07 03:08:33;;;;;;;30.90;19.60;;;13.90;99.90;;;;;;5037594;28;20041;-79
2021/06/07 03:11:00;;;;;;;30.33;20.70;;;13.80;99.90;;;;;;5055590;28;20047;-80
2021/06/07 03:13:26;;;;;;;31.08;20.33;;;13.80;99.90;;;;;;5037638;28;20427;-80
2021/06/07 03:15:54;;;;;;;30.23;18.33;;;13.90;99.90;;;;;;5037719;28;20136;-80
2021/06/07 03:18:20;;;;;;;26.42;18.88;;;14.00;99.90;;;;;;5037525;28;20041;-80
2021/06/07 03:20:46;;;;;;;29.77;18.70;;;14.00;99.90;;;;;;5055338;28;20044;-80
2021/06/07 03:23:15;;;;;;;27.98;18.60;;;14.10;99.90;;;;;;5055416;28;20116;-80
2021/06/07 03:25:43;;;;;;;26.08;19.40;;;14.00;99.90;;;;;;5055606;28;20522;-80
2021/06/07 03:28:10;;;;;;;27.95;20.67;;;14.00;99.90;;;;;;5036974;28;20408;-80
2021/06/07 03:30:36;;;;;;;28.10;19.33;;;13.90;99.90;;;;;;5037222;28;20474;-79
2021/06/07 03:33:02;;;;;;;29.13;19.30;;;14.00;99.90;;;;;;5037127;28;20515;-80
2021/06/07 03:35:28;;;;;;;28.85;19.83;;;14.10;99.90;;;;;;5037143;28;20044;-80
2021/06/07 03:37:53;;;;;;;24.50;18.08;;;14.20;99.90;;;;;;5037156;28;20047;-78
2021/06/07 03:40:24;;;;;;;26.48;18.70;;;14.20;99.90;;;;;;5036856;28;20032;-80
2021/06/07 03:42:50;;;;;;;26.58;18.10;;;14.20;99.90;;;;;;5036802;28;20132;-80
2021/06/07 03:45:16;;;;;;;24.65;17.42;;;14.30;99.90;;;;;;5036855;28;20084;-80
2021/06/07 03:47:42;;;;;;;28.50;18.33;;;14.30;99.90;;;;;;5036521;28;20175;-80
2021/06/07 03:50:10;;;;;;;26.30;18.27;;;14.10;99.90;;;;;;5054550;28;20516;-80
2021/06/07 03:52:37;;;;;;;25.90;17.67;;;14.00;99.90;;;;;;5052404;28;20041;-79
2021/06/07 03:55:05;;;;;;;29.88;18.70;;;14.00;99.90;;;;;;5054842;28;20061;-80
2021/06/07 03:57:32;;;;;;;29.92;19.38;;;14.00;99.90;;;;;;5044010;28;20055;-80
2021/06/07 03:59:58;;;;;;;27.42;19.00;;;14.00;99.90;;;;;;5053250;28;20036;-80
2021/06/07 04:02:24;;;;;;;30.88;19.25;;;14.10;99.90;;;;;;5054505;28;20055;-80
2021/06/07 04:04:49;;;;;;;26.88;18.83;;;14.20;99.90;;;;;;5054788;28;20397;-80
2021/06/07 04:07:15;;;;;;;28.67;18.88;;;14.20;99.90;;;;;;5053139;28;20040;-80
2021/06/07 04:09:42;;;;;;;26.17;18.00;;;14.20;99.90;;;;;;5053328;28;20037;-80
2021/06/07 04:12:08;;;;;;;26.55;18.77;;;14.20;99.90;;;;;;5052975;28;20064;-79
2021/06/07 04:14:35;;;;;;;28.25;18.63;;;14.30;99.90;;;;;;5054472;28;20039;-80
2021/06/07 04:17:01;;;;;;;28.13;18.25;;;14.40;99.90;;;;;;5054082;28;20170;-79
2021/06/07 04:19:27;;;;;;;23.73;15.55;;;14.40;99.90;;;;;;5052292;28;20500;-80
2021/06/07 04:21:52;;;;;;;25.50;17.88;;;14.40;99.90;;;;;;5069778;28;20037;-80
2021/06/07 04:24:18;;;;;;;24.40;16.88;;;14.50;99.90;;;;;;5053093;28;20041;-80
2021/06/07 04:26:44;;;;;;;27.52;16.95;;;14.60;99.90;;;;;;5054164;28;20064;-80
2021/06/07 04:29:09;;;;;;;29.10;17.55;;;14.70;99.90;;;;;;5054438;28;20045;-80
2021/06/07 04:31:36;;;;;;;29.67;17.73;;;14.70;99.90;;;;;;5053010;28;20045;-80
2021/06/07 04:34:02;;;;;;;24.67;16.42;;;14.70;99.90;;;;;;5053083;28;20041;-80
2021/06/07 04:36:28;;;;;;;23.98;16.95;;;14.80;99.90;;;;;;5052689;28;20488;-80
2021/06/07 04:38:53;;;;;;;25.70;16.90;;;14.80;99.90;;;;;;5054013;28;20037;-80
2021/06/07 04:41:19;;;;;;;24.80;17.30;;;14.90;99.90;;;;;;5052691;28;20040;-80
2021/06/07 04:43:44;;;;;;;21.88;15.85;;;14.90;99.90;;;;;;5054218;28;20033;-79
2021/06/07 04:46:11;;;;;;;21.95;16.08;;;15.00;99.90;;;;;;5052991;28;20527;-80
2021/06/07 04:48:38;;;;;;;24.23;16.63;;;15.10;99.90;;;;;;5052727;28;20036;-80
2021/06/07 04:51:05;;;;;;;27.02;16.20;;;15.00;99.90;;;;;;5052540;28;20045;-80
2021/06/07 04:53:30;;;;;;;22.60;15.90;;;15.00;99.90;;;;;;5054133;28;20063;-80
2021/06/07 04:55:56;;;;;;;23.60;16.45;;;15.10;99.90;;;;;;5051873;28;20496;-80
2021/06/07 04:58:25;;;;;;;24.35;16.20;;;15.00;99.90;;;;;;5055018;28;20033;-80
2021/06/07 05:00:54;;;;;;;24.65;16.85;;;15.00;99.90;;;;;;5052671;28;20040;-78
2021/06/07 05:03:20;;;;;;;25.77;17.05;;;15.10;99.90;;;;;;5055644;28;20041;-80
2021/06/07 05:05:48;;;;;;;26.52;16.17;;;15.10;99.90;;;;;;5057712;28;20044;-80
2021/06/07 05:08:14;;;;;;;27.25;17.30;;;15.00;99.90;;;;;;5057744;28;20052;-80
2021/06/07 05:10:40;;;;;;;26.23;16.90;;;15.10;99.90;;;;;;5056831;28;20036;-80
2021/06/07 05:13:06;;;;;;;23.65;16.48;;;15.10;99.90;;;;;;5057581;28;20037;-80
2021/06/07 05:15:33;;;;;;;25.42;17.02;;;15.10;99.90;;;;;;5057973;28;20036;-80
2021/06/07 05:17:59;;;;;;;26.15;16.80;;;15.10;99.90;;;;;;5056294;28;20045;-80
2021/06/07 05:20:27;;;;;;;26.92;17.30;;;15.10;99.90;;;;;;5055781;28;20037;-80
2021/06/07 05:22:55;;;;;;;23.45;16.23;;;15.10;99.90;;;;;;5039387;28;20127;-80
2021/06/07 05:25:22;;;;;;;23.15;16.23;;;15.20;99.90;;;;;;5039550;28;20052;-80
2021/06/07 05:27:49;;;;;;;26.17;17.40;;;15.20;99.90;;;;;;5039368;28;20043;-80
2021/06/07 05:30:16;;;;;;;23.98;17.60;;;14.90;99.90;;;;;;5057244;28;20041;-79
2021/06/07 05:32:42;;;;;;;25.50;17.27;;;14.90;99.90;;;;;;5038826;28;20082;-80
2021/06/07 05:35:10;;;;;;;25.05;17.65;;;15.00;99.90;;;;;;5036011;28;20443;-80
2021/06/07 05:37:36;;;;;;;27.80;17.15;;;15.00;99.90;;;;;;5019570;28;20128;-80
2021/06/07 05:40:04;;;;;;;26.13;17.63;;;15.00;99.90;;;;;;5037192;28;20071;-80
2021/06/07 05:42:30;;;;;;;25.00;18.08;;;15.10;99.90;;;;;;5037074;28;20095;-80
2021/06/07 05:44:55;;;;;;;26.15;17.05;;;15.20;99.90;;;;;;5037049;28;20053;-80
2021/06/07 05:47:21;;;;;;;23.40;16.08;;;15.20;99.90;;;;;;5019231;28;20088;-80
2021/06/07 05:49:47;;;;;;;23.83;15.30;;;15.20;99.90;;;;;;5019288;28;20033;-80
2021/06/07 05:52:13;;;;;;;24.60;16.55;;;15.10;99.90;;;;;;5054533;28;20045;-80
2021/06/07 05:54:40;;;;;;;28.88;17.35;;;15.10;99.90;;;;;;5039024;28;20037;-80
2021/06/07 05:57:09;;;;;;;23.00;15.70;;;15.10;99.90;;;;;;5042528;28;20045;-80
2021/06/07 05:59:36;;;;;;;25.35;16.05;;;15.10;99.90;;;;;;5055337;28;20125;-80
2021/06/07 06:02:02;;;;;;;22.60;16.85;;;15.20;99.90;;;;;;5056029;28;20067;-80
2021/06/07 06:04:28;;;;;;;24.63;16.83;;;15.30;99.90;;;;;;5055680;28;20052;-80
2021/06/07 06:06:53;;;;;;;26.10;16.15;;;15.30;99.90;;;;;;5055229;28;20037;-80
2021/06/07 06:09:19;;;;;;;22.10;15.95;;;15.50;99.90;;;;;;5055192;28;20045;-80
2021/06/07 06:11:45;;;;;;;24.90;16.98;;;15.50;99.90;;;;;;5054802;28;20040;-80
2021/06/07 06:14:12;;;;;;;27.33;16.88;;;15.50;99.90;;;;;;5055987;28;20419;-79
2021/06/07 06:16:37;;;;;;;23.75;15.88;;;15.50;99.90;;;;;;5071244;28;20071;-80
2021/06/07 06:19:03;;;;;;;23.30;15.35;;;15.60;99.90;;;;;;5071713;28;20033;-80
2021/06/07 06:21:29;;;;;;;24.85;16.23;;;15.70;99.90;;;;;;5071916;28;20107;-80
2021/06/07 06:23:55;;;;;;;27.05;14.60;;;15.70;99.90;;;;;;5071931;28;20029;-80
2021/06/07 06:26:22;;;;;;;21.90;15.48;;;15.80;99.90;;;;;;5055155;28;20127;-80
2021/06/07 06:28:48;;;;;;;22.80;15.40;;;15.70;99.90;;;;;;5056022;28;20037;-80
2021/06/07 06:31:17;;;;;;;20.95;14.23;;;15.90;99.90;;;;;;5071702;28;20037;-80
2021/06/07 06:33:43;;;;;;;19.60;13.68;;;16.10;99.90;;;;;;5056329;28;20408;-80
2021/06/07 06:36:08;;;;;;;20.35;13.32;;;16.20;99.90;;;;;;5055514;28;20110;-80
2021/06/07 06:38:34;;;;;;;20.98;12.90;;;16.30;99.90;;;;;;5056268;28;20489;-80
2021/06/07 06:41:00;;;;;;;22.50;13.68;;;16.40;99.90;;;;;;5054619;28;20043;-80
2021/06/07 06:43:26;;;;;;;19.02;14.05;;;16.50;99.90;;;;;;5054093;28;20044;-80
2021/06/07 06:45:52;;;;;;;17.98;13.02;;;16.30;99.90;;;;;;5055509;28;20476;-80
2021/06/07 06:48:19;;;;;;;20.30;13.57;;;16.40;99.90;;;;;;5054586;28;20450;-80
2021/06/07 06:50:46;;;;;;;21.88;13.75;;;16.60;99.90;;;;;;5054527;28;20559;-80
2021/06/07 06:53:13;;;;;;;19.13;13.52;;;16.60;99.90;;;;;;5055686;28;20408;-80
2021/06/07 06:55:39;;;;;;;19.63;13.90;;;16.60;99.90;;;;;;5055471;28;20119;-80
2021/06/07 06:58:05;;;;;;;20.08;14.05;;;16.70;99.90;;;;;;5055304;28;20128;-80
2021/06/07 07:00:36;;;;;;;20.60;13.75;;;16.80;99.90;;;;;;5055507;28;20041;-80
2021/06/07 07:03:02;;;;;;;21.10;14.45;;;17.00;99.90;;;;;;5054566;28;20397;-80
2021/06/07 07:05:29;;;;;;;16.55;12.27;;;16.80;99.90;;;;;;5056458;28;20041;-82
2021/06/07 07:07:54;;;;;;;20.88;12.80;;;16.90;99.90;;;;;;5055930;28;20076;-80
2021/06/07 07:10:20;;;;;;;18.13;12.73;;;17.00;99.90;;;;;;5055260;28;20073;-80
2021/06/07 07:12:47;;;;;;;20.17;12.70;;;17.10;99.90;;;;;;5037244;28;20041;-80
2021/06/07 07:15:13;;;;;;;16.02;11.95;;;17.00;99.90;;;;;;5037406;28;20063;-80
2021/06/07 07:17:39;;;;;;;18.27;12.60;;;17.00;99.90;;;;;;5055353;28;20040;-80
2021/06/07 07:20:07;;;;;;;17.98;13.15;;;16.90;99.90;;;;;;5056516;28;20045;-80
2021/06/07 07:22:35;;;;;;;19.10;12.48;;;16.90;99.90;;;;;;5053685;28;20037;-80
2021/06/07 07:25:00;;;;;;;19.20;12.55;;;17.10;99.90;;;;;;5054936;28;20037;-80
2021/06/07 07:27:26;;;;;;;16.40;11.90;;;17.30;99.90;;;;;;5052025;28;20404;-80
2021/06/07 07:29:54;;;;;;;17.52;12.13;;;17.40;99.90;;;;;;5053667;28;20041;-80
2021/06/07 07:32:21;;;;;;;19.42;12.05;;;17.40;99.90;;;;;;5055025;28;20492;-80
2021/06/07 07:34:47;;;;;;;18.40;12.32;;;17.40;99.90;;;;;;5053760;28;20412;-81
2021/06/07 07:37:12;;;;;;;17.88;11.48;;;17.40;99.90;;;;;;5053658;28;20041;-80
2021/06/07 07:39:39;;;;;;;16.50;11.82;;;17.50;99.90;;;;;;5053579;28;20116;-80
2021/06/07 07:42:06;;;;;;;18.48;11.57;;;17.70;99.90;;;;;;5054682;28;20052;-80
2021/06/07 07:44:33;;;;;;;17.85;11.77;;;17.60;99.90;;;;;;5053595;28;20041;-80
2021/06/07 07:47:00;;;;;;;14.95;11.80;;;17.70;99.90;;;;;;5054739;28;20037;-80
2021/06/07 07:49:26;;;;;;;16.48;11.60;;;17.70;99.90;;;;;;5053523;28;20041;-80
2021/06/07 07:51:52;;;;;;;16.30;11.77;;;17.90;99.90;;;;;;5053297;28;20044;-80
2021/06/07 07:54:18;;;;;;;17.20;11.65;;;18.00;99.90;;;;;;5053234;28;20075;-80
2021/06/07 07:56:45;;;;;;;16.42;11.85;;;17.70;99.90;;;;;;5053883;28;20037;-80
2021/06/07 07:59:10;;;;;;;19.77;12.68;;;17.80;99.90;;;;;;5069251;28;20074;-80
2021/06/07 08:01:36;;;;;;;17.08;12.60;;;17.80;99.90;;;;;;5053118;28;20443;-80
2021/06/07 08:04:02;;;;;;;20.17;12.93;;;17.70;99.90;;;;;;5054540;28;20048;-80
2021/06/07 08:06:28;;;;;;;18.80;12.73;;;17.40;99.90;;;;;;5053150;28;20071;-80
2021/06/07 08:08:53;;;;;;;19.25;13.68;;;17.30;99.90;;;;;;5053064;28;20032;-80
2021/06/07 08:11:20;;;;;;;18.23;12.57;;;17.10;99.90;;;;;;5053085;28;20037;-80
2021/06/07 08:13:48;;;;;;;20.42;13.05;;;17.20;99.90;;;;;;5053214;28;20064;-80
2021/06/07 08:16:13;;;;;;;15.93;11.95;;;17.30;99.90;;;;;;5054265;28;20075;-80
2021/06/07 08:18:39;;;;;;;16.80;12.35;;;17.40;99.90;;;;;;5053289;28;20408;-80
2021/06/07 08:21:05;;;;;;;16.40;11.88;;;17.70;99.90;;;;;;5053166;28;20045;-80
2021/06/07 08:23:31;;;;;;;18.98;11.80;;;17.80;99.90;;;;;;5054388;28;20029;-80
2021/06/07 08:25:56;;;;;;;18.35;11.23;;;18.00;99.90;;;;;;5053960;28;20120;-80
2021/06/07 08:28:22;;;;;;;15.77;10.70;;;18.10;99.90;;;;;;5052668;28;20036;-80
2021/06/07 08:30:49;;;;;;;16.85;11.45;;;18.10;99.90;;;;;;5053286;28;20052;-80
2021/06/07 08:33:15;;;;;;;17.45;10.52;;;18.30;99.90;;;;;;5054050;28;20041;-80
2021/06/07 08:35:40;;;;;;;15.05;10.77;;;18.50;99.90;;;;;;5053180;28;20037;-80
2021/06/07 08:38:06;;;;;;;13.27;9.77;;;18.80;99.90;;;;;;5052215;28;20040;-80
2021/06/07 08:40:32;;;;;;;22.33;10.50;;;19.00;99.90;;;;;;5052662;28;20037;-80
2021/06/07 08:42:57;;;;;;;17.85;11.55;;;18.90;99.90;;;;;;5052759;28;20101;-80
2021/06/07 08:45:25;;;;;;;15.95;11.25;;;18.30;99.90;;;;;;5052730;28;20040;-80
2021/06/07 08:47:53;;;;;;;18.60;12.95;;;18.00;99.90;;;;;;5053814;28;20036;-80
2021/06/07 08:50:22;;;;;;;17.75;12.63;;;17.80;99.90;;;;;;5054200;28;20084;-80
2021/06/07 08:52:48;;;;;;;17.88;11.23;;;17.80;99.90;;;;;;5052240;28;20041;-80
2021/06/07 08:55:17;;;;;;;17.33;10.60;;;18.00;99.90;;;;;;5053895;28;20047;-80
2021/06/07 08:57:44;;;;;;;18.83;11.85;;;18.20;99.90;;;;;;5053427;28;20059;-80
2021/06/07 09:00:12;;;;;;;18.10;11.68;;;18.50;99.90;;;;;;5053748;28;20045;-80
2021/06/07 09:02:42;;;;;;;17.92;11.55;;;18.80;99.90;;;;;;5052802;28;20075;-80
2021/06/07 09:05:10;;;;;;;16.60;11.05;;;18.80;99.90;;;;;;5052550;28;20037;-80
2021/06/07 09:07:51;;;;;;;17.60;11.35;;;19.10;99.90;;;;;;5052653;28;20048;-80
2021/06/07 09:10:18;;;;;;;17.15;11.50;;;19.00;99.90;;;;;;5035713;28;20131;-80
2021/06/07 09:12:44;;;;;;;18.00;11.88;;;18.90;99.90;;;;;;5053849;28;20037;-80
2021/06/07 09:15:33;;;;;;;18.20;11.70;;;18.60;99.90;;;;;;5053973;28;20037;-80
2021/06/07 09:17:59;;;;;;;21.17;12.52;;;18.20;99.90;;;;;;5052558;28;20037;-80
2021/06/07 09:20:28;;;;;;;19.25;12.38;;;18.30;99.90;;;;;;5054203;28;20378;-79
2021/06/07 09:22:56;;;;;;;21.65;11.75;;;18.70;99.90;;;;;;5054199;28;20037;-81
2021/06/07 09:25:24;;;;;;;21.13;12.07;;;18.90;99.90;;;;;;5052124;28;20120;-80
2021/06/07 09:28:06;;;;;;;17.48;11.93;;;19.10;99.90;;;;;;5052060;28;20047;-80
2021/06/07 09:30:34;;;;;;;20.38;11.40;;;19.20;99.90;;;;;;5051951;28;20045;-80
2021/06/07 09:33:17;;;;;;;21.02;12.52;;;19.20;99.90;;;;;;5053214;28;20513;-80
2021/06/07 09:35:46;;;;;;;21.77;12.43;;;19.30;99.90;;;;;;5051815;28;20047;-80
2021/06/07 09:38:12;;;;;;;17.35;12.32;;;19.20;99.90;;;;;;5051936;28;20064;-80
2021/06/07 09:40:38;;;;;;;19.77;12.25;;;19.40;99.90;;;;;;5052074;28;20412;-80
2021/06/07 09:43:05;;;;;;;25.98;13.27;;;19.60;99.90;;;;;;5035479;28;20068;-80
2021/06/07 09:45:40;;;;;;;25.42;13.40;;;19.10;99.90;;;;;;5051805;28;20099;-81
2021/06/07 09:48:10;;;;;;;23.25;13.75;;;18.90;99.90;;;;;;5035384;28;20036;-80
2021/06/07 09:50:36;;;;;;;22.55;13.32;;;18.90;99.90;;;;;;5053390;28;22414;-81
2021/06/07 09:53:03;;;;;;;23.33;14.02;;;18.60;99.90;;;;;;5056615;28;20041;-81
2021/06/07 09:55:29;;;;;;;25.83;13.88;;;18.40;99.90;;;;;;5055700;28;20040;-80
2021/06/07 09:57:57;;;;;;;27.60;15.18;;;18.30;99.90;;;;;;5066303;28;20059;-80
2021/06/07 10:00:35;;;;;;;27.30;14.48;;;17.90;99.90;;;;;;5056742;28;20068;-80
2021/06/07 10:03:21;;;;;;;25.25;14.20;;;18.00;99.90;;;;;;5056620;28;20025;-81
2021/06/07 10:05:47;;;;;;;24.33;14.32;;;18.10;99.90;;;;;;5071976;28;20472;-81
2021/06/07 10:08:14;;;;;;;31.10;15.45;;;18.10;99.90;;;;;;5072018;28;20037;-81
2021/06/07 10:10:40;;;;;;;26.60;14.90;;;18.10;99.90;;;;;;5071942;28;20041;-80
2021/06/07 10:13:09;;;;;;;26.90;14.52;;;18.30;99.90;;;;;;5056444;28;20051;-80
2021/06/07 10:15:36;;;;;;;29.80;15.25;;;18.40;99.90;;;;;;5054954;28;20037;-81
2021/06/07 10:18:03;;;;;;;26.83;15.40;;;18.40;99.90;;;;;;5056545;28;20041;-80
2021/06/07 10:23:00;;;;;;;24.92;15.63;;;18.60;99.90;;;;;;5056541;28;20083;-80
2021/06/07 10:25:26;;;;;;;27.77;15.07;;;18.90;99.90;;;;;;5070970;28;20455;-80
2021/06/07 10:27:52;;;;;;;27.52;14.52;;;19.30;99.90;;;;;;5051243;28;20049;-80
2021/06/07 10:30:21;;;;;;;22.95;14.07;;;19.60;99.90;;;;;;5035976;28;20044;-80
2021/06/07 10:32:47;;;;;;;24.48;13.25;;;19.60;99.90;;;;;;5051359;28;20543;-80
2021/06/07 10:35:27;;;;;;;28.40;13.50;;;19.90;99.90;;;;;;5034783;28;20044;-80
2021/06/07 10:38:08;;;;;;;24.48;13.57;;;20.10;99.90;;;;;;5036893;28;20045;-81
2021/06/07 10:40:37;;;;;;;21.85;12.88;;;20.40;99.90;;;;;;5036064;28;20034;-80
2021/06/07 10:43:04;;;;;;;23.58;12.90;;;20.10;99.90;;;;;;5035848;28;20095;-80
2021/06/07 10:45:32;;;;;;;22.90;12.27;;;20.10;99.90;;;;;;5035606;28;20068;-80
2021/06/07 10:47:59;;;;;;;22.90;12.50;;;20.50;99.90;;;;;;5035435;28;20045;-80
2021/06/07 10:50:27;;;;;;;24.55;12.55;;;20.20;99.90;;;;;;5035355;28;20096;-80
2021/06/07 10:52:56;;;;;;;20.83;11.70;;;20.00;99.90;;;;;;5035319;28;20084;-80
2021/06/07 10:55:24;;;;;;;19.63;11.52;;;20.00;99.90;;;;;;5034193;28;20068;-79
2021/06/07 10:57:54;;;;;;;20.73;11.60;;;20.00;99.90;;;;;;5069104;23;20044;-87
2021/06/07 11:00:23;;;;;;;18.02;10.52;;;20.00;99.90;;;;;;5058733;28;20123;-87
2021/06/07 11:02:52;;;;;;;18.83;10.50;;;20.20;99.90;;;;;;5075546;28;20041;-87
2021/06/07 11:05:23;;;;;;;19.05;9.60;;;20.00;99.90;;;;;;5075434;28;20044;-87
2021/06/07 11:08:06;;;;;;;13.57;9.43;;;20.10;99.90;;;;;;5051229;28;20071;-87
2021/06/07 11:10:34;;;;;;;15.82;9.50;;;20.30;99.90;;;;;;5058088;28;20503;-87
2021/06/07 11:13:04;;;;;;;13.25;8.07;;;20.40;99.90;;;;;;5057941;28;20047;-87
2021/06/07 11:15:32;;;;;;;13.43;7.88;;;20.70;99.90;;;;;;5057535;28;20408;-87
2021/06/07 11:18:21;;;;;;;14.55;8.20;;;20.60;99.90;;;;;;5057424;28;20041;-87
2021/06/07 11:20:48;;;;;;;13.55;7.95;;;20.50;99.90;;;;;;5056658;28;20045;-87
2021/06/07 11:23:15;;;;;;;10.85;7.90;;;20.60;99.90;;;;;;5056897;28;20037;-87
2021/06/07 11:25:53;;;;;;;17.17;7.90;;;20.60;99.90;;;;;;5057243;28;20037;-88
2021/06/07 11:28:39;;;;;;;11.32;7.28;;;20.90;99.90;;;;;;5056404;28;20037;-87
2021/06/07 11:31:21;;;;;;;13.32;7.47;;;21.00;99.90;;;;;;5055137;28;20040;-88
2021/06/07 11:33:48;;;;;;;10.45;6.70;;;21.40;99.90;;;;;;5053805;28;20049;-87
2021/06/07 11:36:35;;;;;;;12.43;7.65;;;21.90;99.90;;;;;;5054787;28;20041;-87
2021/06/07 11:39:01;;;;;;;8.43;5.55;;;21.80;99.90;;;;;;5055249;28;20489;-87
2021/06/07 11:41:46;;;;;;;7.63;5.47;;;21.80;99.90;;;;;;5054504;28;20049;-86
2021/06/07 11:44:14;;;;;;;10.00;6.18;;;21.50;99.90;;;;;;5067267;28;20520;-87
2021/06/07 11:46:59;;;;;;;10.75;5.55;;;21.70;99.90;;;;;;5050937;28;20048;-82
2021/06/07 11:49:25;;;;;;;7.88;5.00;;;21.90;99.90;;;;;;5067616;28;20175;-86
2021/06/07 11:52:03;;;;;;;7.97;5.25;;;21.80;99.90;;;;;;5051149;28;20094;-85
2021/06/07 11:54:46;;;;;;;6.85;4.80;;;21.80;99.90;;;;;;5050705;28;20049;-85
2021/06/07 11:57:12;;;;;;;9.07;5.75;;;21.80;99.90;;;;;;5055634;28;20492;-85
2021/06/07 11:59:41;;;;;;;8.45;5.50;;;21.70;99.90;;;;;;5055511;28;20040;-84
2021/06/07 12:02:12;;;;;;;8.52;5.78;;;21.80;99.90;;;;;;5054243;28;20122;-87
2021/06/07 12:04:38;;;;;;;9.48;5.18;;;22.20;99.90;;;;;;5053895;28;20136;-85
2021/06/07 12:07:06;;;;;;;8.23;5.80;;;22.50;99.90;;;;;;5053305;28;20068;-86
2021/06/07 12:09:34;;;;;;;9.85;5.35;;;22.10;99.90;;;;;;5055191;28;20048;-87
2021/06/07 12:12:01;;;;;;;9.60;5.43;;;21.60;99.90;;;;;;5055072;28;20135;-85
2021/06/07 12:14:28;;;;;;;9.10;6.15;;;21.10;99.90;;;;;;5054148;28;20507;-87
2021/06/07 12:17:01;;;;;;;7.70;6.28;;;21.00;99.90;;;;;;5072248;28;20128;-83
2021/06/07 12:19:31;;;;;;;10.32;6.85;;;20.80;99.90;;;;;;5055722;28;20072;-85
2021/06/07 12:21:57;;;;;;;9.18;6.53;;;20.80;99.90;;;;;;5055555;28;20040;-84
2021/06/07 12:24:23;;;;;;;10.25;6.97;;;20.70;99.90;;;;;;5055804;28;20037;-85
2021/06/07 12:29:35;;;;;;;12.32;6.05;;;20.90;99.90;;;;;;5070133;28;20598;-84
2021/06/07 12:32:23;;;;;;;8.40;5.68;;;21.40;99.90;;;;;;5072024;28;20037;-86
2021/06/07 12:35:13;;;;;;;10.18;5.32;;;21.30;99.90;;;;;;5070872;28;20052;-86