Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:54;;;;;;;4.73;1.70;;;;;;;;;;4997725;28;92830;-74
2022/06/04 00:03:21;;;;;;;3.58;2.20;;;;;;;;;;4997471;28;92453;-74
2022/06/04 00:05:51;;;;;;;3.85;2.47;;;;;;;;;;5015820;28;92506;-74
2022/06/04 00:08:18;;;;;;;4.68;2.33;;;;;;;;;;5016016;28;92980;-74
2022/06/04 00:16:17;;;;;;;4.68;2.35;;;;;;;;;;5015665;28;95215;-74
2022/06/04 00:18:43;;;;;;;5.20;2.55;;;;;;;;;;5010792;28;93574;-74
2022/06/04 00:21:11;;;;;;;4.28;2.35;;;;;;;;;;5011065;28;92863;-74
2022/06/04 00:23:38;;;;;;;4.10;2.17;;;;;;;;;;5021303;28;93225;-74
2022/06/04 00:26:05;;;;;;;4.25;2.72;;;;;;;;;;5009115;28;93662;-75
2022/06/04 00:28:31;;;;;;;3.25;2.72;;;;;;;;;;5015156;28;93752;-75
2022/06/04 00:30:57;;;;;;;4.43;2.60;;;;;;;;;;5014010;28;92878;-75
2022/06/04 00:33:24;;;;;;;5.53;2.92;;;;;;;;;;5014743;28;92474;-75
2022/06/04 00:35:52;;;;;;;12.35;3.22;;;;;;;;;;4992467;28;93661;-75
2022/06/04 00:38:19;;;;;;;5.20;2.88;;;;;;;;;;4993534;28;96018;-75
2022/06/04 00:41:00;;;;;;;7.20;3.03;;;;;;;;;;4997489;28;93036;-75
2022/06/04 00:43:27;;;;;;;4.78;2.60;;;;;;;;;;5014500;28;92959;-75
2022/06/04 00:46:12;;;;;;;7.38;2.67;;;;;;;;;;5014636;28;93923;-75
2022/06/04 00:48:38;;;;;;;3.30;2.45;;;;;;;;;;5014152;28;92473;-75
2022/06/04 00:51:05;;;;;;;5.15;2.65;;;;;;;;;;5017572;28;93193;-73
2022/06/04 00:53:33;;;;;;;4.00;3.03;;;;;;;;;;4993771;28;92440;-74
2022/06/04 00:56:12;;;;;;;5.90;3.03;;;;;;;;;;5006770;28;93234;-74
2022/06/04 00:58:50;;;;;;;7.20;3.50;;;;;;;;;;5014198;28;94271;-73
2022/06/04 01:01:39;;;;;;;8.13;2.90;;;;;;;;;;5013845;28;92499;-73
2022/06/04 01:04:47;;;;;;;4.03;2.75;;;;;;;;;;4994799;28;95334;-74
2022/06/04 01:07:19;;;;;;;8.77;3.47;;;;;;;;;;4994287;28;93251;-74
2022/06/04 01:10:04;;;;;;;6.55;3.10;;;;;;;;;;5011334;28;92565;-74
2022/06/04 01:12:31;;;;;;;11.68;3.15;;;;;;;;;;4989783;28;94105;-74
2022/06/04 01:15:03;;;;;;;7.05;2.90;;;;;;;;;;5017068;28;93602;-74
2022/06/04 01:17:32;;;;;;;10.20;3.40;;;;;;;;;;5013025;28;93408;-74
2022/06/04 01:20:25;;;;;;;6.38;3.30;;;;;;;;;;5013433;28;93554;-74
2022/06/04 01:22:57;;;;;;;6.65;3.17;;;;;;;;;;5014599;28;91974;-74
2022/06/04 01:25:42;;;;;;;7.35;3.50;;;;;;;;;;5020280;28;92649;-74
2022/06/04 01:28:09;;;;;;;4.85;3.00;;;;;;;;;;5017509;28;93487;-74
2022/06/04 01:30:37;;;;;;;8.05;3.30;;;;;;;;;;4996466;28;94956;-74
2022/06/04 01:33:21;;;;;;;4.35;3.38;;;;;;;;;;4997551;28;95550;-75
2022/06/04 01:35:55;;;;;;;12.65;3.80;;;;;;;;;;5016821;28;93526;-74
2022/06/04 01:38:28;;;;;;;4.38;3.15;;;;;;;;;;5002233;28;92431;-74
2022/06/04 01:41:08;;;;;;;13.90;3.63;;;;;;;;;;5016542;28;93558;-74
2022/06/04 01:43:35;;;;;;;6.93;3.72;;;;;;;;;;4997766;28;92506;-74
2022/06/04 01:46:16;;;;;;;8.25;4.00;;;;;;;;;;4992581;28;93279;-74
2022/06/04 01:48:44;;;;;;;10.07;4.00;;;;;;;;;;5017776;28;93199;-74
2022/06/04 01:51:12;;;;;;;5.97;3.80;;;;;;;;;;5005567;28;92475;-74
2022/06/04 01:53:40;;;;;;;6.13;4.00;;;;;;;;;;5014181;28;93379;-74
2022/06/04 01:56:10;;;;;;;6.50;3.83;;;;;;;;;;5015909;28;95930;-74
2022/06/04 01:58:43;;;;;;;7.68;4.10;;;;;;;;;;5016538;28;92409;-74
2022/06/04 02:01:12;;;;;;;5.35;3.63;;;;;;;;;;5012689;28;92850;-74
2022/06/04 02:03:40;;;;;;;10.85;4.10;;;;;;;;;;5014468;28;92484;-74
2022/06/04 02:06:09;;;;;;;6.35;3.90;;;;;;;;;;4997423;28;93325;-74
2022/06/04 02:08:40;;;;;;;8.27;4.28;;;;;;;;;;5016112;28;92565;-74
2022/06/04 02:11:09;;;;;;;6.38;4.22;;;;;;;;;;5017393;28;92376;-75
2022/06/04 02:13:36;;;;;;;5.90;4.07;;;;;;;;;;4999281;28;92937;-75
2022/06/04 02:16:21;;;;;;;10.60;4.40;;;;;;;;;;5016342;28;93286;-74
2022/06/04 02:18:49;;;;;;;5.82;3.95;;;;;;;;;;5011742;28;92795;-74
2022/06/04 02:21:18;;;;;;;7.22;4.25;;;;;;;;;;5013472;28;96003;-73
2022/06/04 02:23:47;;;;;;;9.85;4.60;;;;;;;;;;5008693;28;93846;-75
2022/06/04 02:26:14;;;;;;;8.73;4.07;;;;;;;;;;5019196;28;93024;-75
2022/06/04 02:28:41;;;;;;;9.10;4.43;;;;;;;;;;5018802;28;93260;-75
2022/06/04 02:31:29;;;;;;;8.85;4.53;;;;;;;;;;5017362;28;92480;-75
2022/06/04 02:33:56;;;;;;;8.20;4.28;;;;;;;;;;5016575;28;94408;-74
2022/06/04 02:36:26;;;;;;;6.50;4.50;;;;;;;;;;4996663;28;93856;-74
2022/06/04 02:38:58;;;;;;;10.38;4.10;;;;;;;;;;5013789;28;91740;-74
2022/06/04 02:41:31;;;;;;;11.15;4.45;;;;;;;;;;5013576;28;92468;-75
2022/06/04 02:44:20;;;;;;;7.13;4.22;;;;;;;;;;5014966;28;96740;-75
2022/06/04 02:46:52;;;;;;;8.60;3.70;;;;;;;;;;5015196;28;94893;-74
2022/06/04 02:49:25;;;;;;;8.77;4.10;;;;;;;;;;4998187;28;93635;-74
2022/06/04 02:51:54;;;;;;;11.57;3.88;;;;;;;;;;5014706;28;93578;-74
2022/06/04 02:54:31;;;;;;;9.15;3.55;;;;;;;;;;5004206;28;94007;-74
2022/06/04 02:56:59;;;;;;;8.13;4.43;;;;;;;;;;5012022;28;93228;-74
2022/06/04 02:59:25;;;;;;;7.38;4.07;;;;;;;;;;5013390;28;92470;-74
2022/06/04 03:01:53;;;;;;;5.38;3.63;;;;;;;;;;5010213;28;92955;-74
2022/06/04 03:04:19;;;;;;;10.07;4.22;;;;;;;;;;5015704;28;92767;-74
2022/06/04 03:06:46;;;;;;;11.98;4.03;;;;;;;;;;5017965;28;92442;-73
2022/06/04 03:09:15;;;;;;;10.25;4.68;;;;;;;;;;5015982;28;93465;-75
2022/06/04 03:11:45;;;;;;;6.97;3.92;;;;;;;;;;5011667;28;94882;-74
2022/06/04 03:14:13;;;;;;;9.93;3.92;;;;;;;;;;5013684;28;95557;-75
2022/06/04 03:16:42;;;;;;;7.55;4.10;;;;;;;;;;5013417;28;93451;-74
2022/06/04 03:19:10;;;;;;;8.75;3.80;;;;;;;;;;5016085;28;92400;-74
2022/06/04 03:21:37;;;;;;;9.93;3.75;;;;;;;;;;4995362;28;93621;-74
2022/06/04 03:24:04;;;;;;;8.55;3.97;;;;;;;;;;5006044;28;94202;-74
2022/06/04 03:26:30;;;;;;;10.30;4.40;;;;;;;;;;5006922;28;92644;-74
2022/06/04 03:28:56;;;;;;;10.43;4.10;;;;;;;;;;5000507;28;93227;-74
2022/06/04 03:31:25;;;;;;;9.20;4.20;;;;;;;;;;5015761;28;92552;-74
2022/06/04 03:33:51;;;;;;;10.32;4.22;;;;;;;;;;5014907;28;93085;-74
2022/06/04 03:36:18;;;;;;;11.68;4.45;;;;;;;;;;5013129;28;98608;-74
2022/06/04 03:38:44;;;;;;;10.43;4.07;;;;;;;;;;5011602;28;92489;-74
2022/06/04 03:41:11;;;;;;;10.15;3.83;;;;;;;;;;5008728;28;93011;-74
2022/06/04 03:43:37;;;;;;;8.88;4.55;;;;;;;;;;5013003;28;93618;-74
2022/06/04 03:46:04;;;;;;;11.07;4.53;;;;;;;;;;5014678;28;92928;-74
2022/06/04 03:48:30;;;;;;;9.70;4.47;;;;;;;;;;5013222;28;93349;-74
2022/06/04 03:50:57;;;;;;;9.88;4.40;;;;;;;;;;5015533;28;93844;-74
2022/06/04 03:53:23;;;;;;;8.63;4.88;;;;;;;;;;5014350;28;93241;-74
2022/06/04 03:55:49;;;;;;;11.52;4.50;;;;;;;;;;4997605;28;93653;-74
2022/06/04 03:58:16;;;;;;;9.07;4.57;;;;;;;;;;5009904;28;92538;-74
2022/06/04 04:00:44;;;;;;;10.70;4.40;;;;;;;;;;4988281;28;95095;-74
2022/06/04 04:03:11;;;;;;;9.18;4.57;;;;;;;;;;5013718;28;93871;-74
2022/06/04 04:05:39;;;;;;;8.90;4.38;;;;;;;;;;5013747;28;92521;-74
2022/06/04 04:08:06;;;;;;;12.02;5.00;;;;;;;;;;4997160;28;93964;-74
2022/06/04 04:10:33;;;;;;;7.40;4.30;;;;;;;;;;5009153;28;93981;-74
2022/06/04 04:13:00;;;;;;;6.93;4.28;;;;;;;;;;5018018;28;92371;-75
2022/06/04 04:15:27;;;;;;;14.25;5.05;;;;;;;;;;4991612;28;93321;-75
2022/06/04 04:17:53;;;;;;;12.98;4.75;;;;;;;;;;4994422;28;92295;-74
2022/06/04 04:20:21;;;;;;;15.80;5.28;;;;;;;;;;5010678;28;92842;-75
2022/06/04 04:22:48;;;;;;;20.70;5.40;;;;;;;;;;4993541;28;93972;-75
2022/06/04 04:25:15;;;;;;;13.50;5.22;;;;;;;;;;5012586;28;94846;-75
2022/06/04 04:27:42;;;;;;;11.10;5.25;;;;;;;;;;5011162;28;96123;-75
2022/06/04 04:30:09;;;;;;;18.25;5.90;;;;;;;;;;4995337;28;93818;-75
2022/06/04 04:32:36;;;;;;;12.10;5.47;;;;;;;;;;5014433;28;92407;-74
2022/06/04 04:35:04;;;;;;;10.35;5.10;;;;;;;;;;5000684;28;92520;-75
2022/06/04 04:37:30;;;;;;;12.00;5.00;;;;;;;;;;5014710;28;92503;-76
2022/06/04 04:39:57;;;;;;;32.08;6.03;;;;;;;;;;5014803;28;92424;-76
2022/06/04 04:42:23;;;;;;;11.48;5.15;;;;;;;;;;5012392;28;92599;-75
2022/06/04 04:44:50;;;;;;;10.90;4.82;;;;;;;;;;4996175;28;93178;-75
2022/06/04 04:47:17;;;;;;;10.57;5.30;;;;;;;;;;4994012;28;93242;-75
2022/06/04 04:49:43;;;;;;;9.27;4.85;;;;;;;;;;4993971;28;96191;-75
2022/06/04 04:52:09;;;;;;;15.48;5.38;;;;;;;;;;5011982;28;92466;-75
2022/06/04 04:54:36;;;;;;;14.88;5.38;;;;;;;;;;4999262;28;93498;-75
2022/06/04 04:57:02;;;;;;;11.45;5.35;;;;;;;;;;5013179;28;92462;-75
2022/06/04 04:59:29;;;;;;;12.05;4.75;;;;;;;;;;4996252;28;93533;-76
2022/06/04 05:01:55;;;;;;;9.57;4.80;;;;;;;;;;4996018;28;92698;-75
2022/06/04 05:04:22;;;;;;;13.85;5.13;;;;;;;;;;5012122;28;92496;-74
2022/06/04 05:06:48;;;;;;;12.18;5.03;;;;;;;;;;5014562;28;93247;-73
2022/06/04 05:09:14;;;;;;;9.70;5.07;;;;;;;;;;4989857;28;93312;-74
2022/06/04 05:11:41;;;;;;;18.75;4.63;;;;;;;;;;4995360;28;92983;-75
2022/06/04 05:14:12;;;;;;;10.95;5.30;;;;;;;;;;5010389;28;94943;-74
2022/06/04 05:16:40;;;;;;;12.38;4.57;;;;;;;;;;5014854;28;94430;-73
2022/06/04 05:19:06;;;;;;;9.65;4.90;;;;;;;;;;4995597;28;93277;-73
2022/06/04 05:21:39;;;;;;;21.55;5.85;;;;;;;;;;5012935;28;93518;-73
2022/06/04 05:24:05;;;;;;;15.27;5.35;;;;;;;;;;5015011;28;92497;-73
2022/06/04 05:26:32;;;;;;;13.30;5.10;;;;;;;;;;5034030;28;93078;-73
2022/06/04 05:28:58;;;;;;;23.98;5.32;;;;;;;;;;5017036;28;93474;-73
2022/06/04 05:31:25;;;;;;;18.38;5.03;;;;;;;;;;5011785;28;91727;-73
2022/06/04 05:33:51;;;;;;;11.82;5.60;;;;;;;;;;5013104;28;92530;-74
2022/06/04 05:36:17;;;;;;;14.70;5.25;;;;;;;;;;4995699;28;93531;-73
2022/06/04 05:38:44;;;;;;;12.18;5.45;;;;;;;;;;5009708;28;96374;-73
2022/06/04 05:41:13;;;;;;;12.48;5.70;;;;;;;;;;4995573;28;93633;-74
2022/06/04 05:43:39;;;;;;;15.00;5.75;;;;;;;;;;5012814;28;92457;-74
2022/06/04 05:46:10;;;;;;;17.38;6.55;;;;;;;;;;5012635;28;94411;-74
2022/06/04 05:48:38;;;;;;;11.73;5.22;;;;;;;;;;5012903;28;93955;-74
2022/06/04 05:51:04;;;;;;;17.23;5.45;;;;;;;;;;5013570;28;92476;-74
2022/06/04 05:53:31;;;;;;;16.02;5.97;;;;;;;;;;5009011;28;93005;-74
2022/06/04 05:55:57;;;;;;;11.82;5.63;;;;;;;;;;4980080;28;92923;-74
2022/06/04 05:58:23;;;;;;;13.27;6.15;;;;;;;;;;4996349;28;92432;-74
2022/06/04 06:00:57;;;;;;;12.88;5.03;;;;;;;;;;4997734;28;93393;-74
2022/06/04 06:03:23;;;;;;;10.52;4.93;;;;;;;;;;5010270;28;95091;-74
2022/06/04 06:05:49;;;;;;;13.23;5.47;;;;;;;;;;5013676;28;95666;-74
2022/06/04 06:08:15;;;;;;;8.82;4.78;;;;;;;;;;5013603;28;92566;-74
2022/06/04 06:10:46;;;;;;;18.75;5.30;;;;;;;;;;4999626;28;92446;-74
2022/06/04 06:13:12;;;;;;;13.82;5.22;;;;;;;;;;5017130;28;93337;-74
2022/06/04 06:15:39;;;;;;;21.45;5.07;;;;;;;;;;5015094;28;93428;-74
2022/06/04 06:18:06;;;;;;;9.57;4.95;;;;;;;;;;5011829;28;93174;-74
2022/06/04 06:20:32;;;;;;;13.50;5.00;;;;;;;;;;5017505;28;93337;-74
2022/06/04 06:22:59;;;;;;;15.05;5.40;;;;;;;;;;5018501;28;93482;-74
2022/06/04 06:25:25;;;;;;;11.90;4.85;;;;;;;;;;5015648;28;93046;-74
2022/06/04 06:27:52;;;;;;;13.45;4.53;;;;;;;;;;5014186;28;95766;-74
2022/06/04 06:30:18;;;;;;;78.90;23.65;;;;;;;;;;5015409;28;92731;-74
2022/06/04 06:32:45;;;;;;;87.07;26.27;;;;;;;;;;5013290;28;93389;-74
2022/06/04 06:35:11;;;;;;;91.13;27.48;;;;;;;;;;5015406;28;93415;-74
2022/06/04 06:37:38;;;;;;;15.55;5.60;;;;;;;;;;5015971;28;92463;-74
2022/06/04 06:40:04;;;;;;;11.02;4.40;;;;;;;;;;5015743;28;93229;-74
2022/06/04 06:42:31;;;;;;;7.05;3.97;;;;;;;;;;5015157;28;93875;-75
2022/06/04 06:44:57;;;;;;;17.25;5.20;;;;;;;;;;5019269;28;91622;-74
2022/06/04 06:47:23;;;;;;;19.23;5.43;;;;;;;;;;5009977;28;93529;-74
2022/06/04 06:49:50;;;;;;;16.63;4.78;;;;;;;;;;5015843;28;92525;-74
2022/06/04 06:52:16;;;;;;;9.80;4.22;;;;;;;;;;5014108;28;94982;-74
2022/06/04 06:54:42;;;;;;;9.32;4.53;;;;;;;;;;5013125;28;93504;-74
2022/06/04 06:57:10;;;;;;;16.38;5.03;;;;;;;;;;5011607;28;92555;-74
2022/06/04 06:59:37;;;;;;;17.13;4.75;;;;;;;;;;5014166;28;92820;-76
2022/06/04 07:02:03;;;;;;;13.93;4.18;;;;;;;;;;5014832;28;93646;-74
2022/06/04 07:04:30;;;;;;;7.88;4.32;;;;;;;;;;5001410;28;92473;-74
2022/06/04 07:06:58;;;;;;;18.00;4.57;;;;;;;;;;4998573;28;93873;-74
2022/06/04 07:09:31;;;;;;;7.65;4.47;;;;;;;;;;5016246;28;91673;-74
2022/06/04 07:11:58;;;;;;;8.13;4.45;;;;;;;;;;5012489;28;93013;-74
2022/06/04 07:14:25;;;;;;;9.30;4.20;;;;;;;;;;5016067;28;93383;-74
2022/06/04 07:16:52;;;;;;;9.15;4.53;;;;;;;;;;4994970;28;95150;-74
2022/06/04 07:19:21;;;;;;;12.38;4.53;;;;;;;;;;4997028;28;97905;-74
2022/06/04 07:21:48;;;;;;;5.22;3.83;;;;;;;;;;5012841;28;93590;-74
2022/06/04 07:24:14;;;;;;;8.50;4.30;;;;;;;;;;5011074;28;92467;-74
2022/06/04 07:26:41;;;;;;;10.18;4.03;;;;;;;;;;4998891;28;92975;-74
2022/06/04 07:29:08;;;;;;;8.52;4.18;;;;;;;;;;5013856;28;92425;-74
2022/06/04 07:31:34;;;;;;;12.63;4.05;;;;;;;;;;5009152;28;93231;-74
2022/06/04 07:34:01;;;;;;;10.02;4.13;;;;;;;;;;5007761;28;93519;-75
2022/06/04 07:36:29;;;;;;;10.48;4.13;;;;;;;;;;4998607;28;92595;-74
2022/06/04 07:38:55;;;;;;;11.95;3.80;;;;;;;;;;4996696;28;93326;-80
2022/06/04 07:41:23;;;;;;;8.98;3.70;;;;;;;;;;5011640;28;95723;-74
2022/06/04 07:43:50;;;;;;;6.85;3.50;;;;;;;;;;4997237;28;92508;-74
2022/06/04 07:46:17;;;;;;;8.48;3.45;;;;;;;;;;4997897;28;93191;-74
2022/06/04 07:48:44;;;;;;;15.65;3.97;;;;;;;;;;5011943;28;94179;-73
2022/06/04 07:51:10;;;;;;;9.15;3.88;;;;;;;;;;5010336;28;93314;-73
2022/06/04 07:53:36;;;;;;;9.55;3.53;;;;;;;;;;4991350;28;93750;-74
2022/06/04 07:56:04;;;;;;;6.50;3.83;;;;;;;;;;4996226;28;92558;-73
2022/06/04 07:58:30;;;;;;;9.63;3.35;;;;;;;;;;5015748;28;92993;-74
2022/06/04 08:00:57;;;;;;;13.02;3.60;;;;;;;;;;5014129;28;93488;-74
2022/06/04 08:03:23;;;;;;;13.65;6.32;;;;;;;;;;4994852;28;93658;-74
2022/06/04 08:05:50;;;;;;;17.05;4.07;;;;;;;;;;4994012;28;94960;-74
2022/06/04 08:08:16;;;;;;;8.23;3.50;;;;;;;;;;5006683;28;93446;-74
2022/06/04 08:10:46;;;;;;;13.00;3.35;;;;;;;;;;4996077;28;92507;-75
2022/06/04 08:13:34;;;;;;;7.63;3.67;;;;;;;;;;4996175;28;93531;-74
2022/06/04 08:16:03;;;;;;;12.38;3.50;;;;;;;;;;5014615;28;92640;-74
2022/06/04 08:18:29;;;;;;;6.43;3.10;;;;;;;;;;5014029;28;93156;-74
2022/06/04 08:20:56;;;;;;;7.65;3.58;;;;;;;;;;4994354;28;93542;-74
2022/06/04 08:23:22;;;;;;;8.38;3.45;;;;;;;;;;5001489;28;93530;-74
2022/06/04 08:25:50;;;;;;;5.43;2.97;;;;;;;;;;5035080;28;92685;-74
2022/06/04 08:28:17;;;;;;;10.80;3.55;;;;;;;;;;5035442;28;92350;-74
2022/06/04 08:30:44;;;;;;;9.27;3.22;;;;;;;;;;5020397;28;94860;-74
2022/06/04 08:33:11;;;;;;;12.60;3.97;;;;;;;;;;5010954;28;95500;-74
2022/06/04 08:35:38;;;;;;;15.07;3.83;;;;;;;;;;5010191;28;92527;-74
2022/06/04 08:38:05;;;;;;;7.47;3.17;;;;;;;;;;5013245;28;93147;-74
2022/06/04 08:40:31;;;;;;;5.60;3.08;;;;;;;;;;4996817;28;93587;-74
2022/06/04 08:43:03;;;;;;;14.55;3.90;;;;;;;;;;5013233;28;92515;-74
2022/06/04 08:45:30;;;;;;;9.18;3.40;;;;;;;;;;5012814;28;93261;-74
2022/06/04 08:47:56;;;;;;;10.20;3.70;;;;;;;;;;5014912;28;92567;-74
2022/06/04 08:50:23;;;;;;;8.48;3.42;;;;;;;;;;4996806;28;92506;-75
2022/06/04 08:52:52;;;;;;;6.25;3.40;;;;;;;;;;5016586;28;93165;-74
2022/06/04 08:58:16;;;;;;;13.63;3.63;;;;;;;;;;5013529;28;94665;-74
2022/06/04 09:00:49;;;;;;;7.60;3.25;;;;;;;;;;5014959;28;92810;-74
2022/06/04 09:03:19;;;;;;;5.57;3.45;;;;;;;;;;4996709;28;92518;-74
2022/06/04 09:05:45;;;;;;;10.48;3.90;;;;;;;;;;5009188;28;93300;-71
2022/06/04 09:08:14;;;;;;;10.90;3.75;;;;;;;;;;5012336;28;93471;-70
2022/06/04 09:10:48;;;;;;;5.53;3.40;;;;;;;;;;5007249;28;92423;-71
2022/06/04 09:13:23;;;;;;;7.15;3.17;;;;;;;;;;4997287;28;92960;-72
2022/06/04 09:15:51;;;;;;;12.00;3.63;;;;;;;;;;5013938;28;93787;-71
2022/06/04 09:18:24;;;;;;;12.20;3.53;;;;;;;;;;5010099;28;93231;-73
2022/06/04 09:20:54;;;;;;;6.40;3.28;;;;;;;;;;5011759;28;96029;-74
2022/06/04 09:23:24;;;;;;;5.47;2.92;;;;;;;;;;5018763;28;92857;-71
2022/06/04 09:25:50;;;;;;;10.10;3.55;;;;;;;;;;5004450;28;93540;-71
2022/06/04 09:28:26;;;;;;;9.25;3.35;;;;;;;;;;4995239;28;93236;-71
2022/06/04 09:30:58;;;;;;;6.65;3.53;;;;;;;;;;5013767;28;92452;-71
2022/06/04 09:33:37;;;;;;;7.75;3.08;;;;;;;;;;4995918;28;93503;-71
2022/06/04 09:36:03;;;;;;;6.70;3.58;;;;;;;;;;5009641;28;94141;-71
2022/06/04 09:38:32;;;;;;;7.03;2.85;;;;;;;;;;5015354;28;91842;-71
2022/06/04 09:41:00;;;;;;;8.40;3.28;;;;;;;;;;5013656;28;93595;-71
2022/06/04 09:43:27;;;;;;;7.72;3.63;;;;;;;;;;5017509;28;92295;-71
2022/06/04 09:46:04;;;;;;;7.85;3.50;;;;;;;;;;4995777;28;95285;-71
2022/06/04 09:48:32;;;;;;;5.30;3.13;;;;;;;;;;4998596;28;93444;-71
2022/06/04 09:51:00;;;;;;;7.68;2.90;;;;;;;;;;5017431;28;92414;-71
2022/06/04 09:53:29;;;;;;;15.05;3.53;;;;;;;;;;5011368;28;93297;-71
2022/06/04 09:56:04;;;;;;;11.10;3.72;;;;;;;;;;5008371;28;93495;-70
2022/06/04 09:58:33;;;;;;;6.45;3.40;;;;;;;;;;4997152;28;92599;-72
2022/06/04 10:01:02;;;;;;;8.23;2.97;;;;;;;;;;5020089;28;93355;-75
2022/06/04 10:03:29;;;;;;;12.63;3.25;;;;;;;;;;5017239;28;91763;-71
2022/06/04 10:06:01;;;;;;;9.65;3.78;;;;;;;;;;5012752;28;93947;-71
2022/06/04 10:08:29;;;;;;;13.18;3.20;;;;;;;;;;5015300;28;93334;-71
2022/06/04 10:11:00;;;;;;;9.95;2.97;;;;;;;;;;5014017;28;94976;-71
2022/06/04 10:13:43;;;;;;;8.27;3.17;;;;;;;;;;4999841;28;95543;-71
2022/06/04 10:16:15;;;;;;;7.05;3.08;;;;;;;;;;4995622;28;93642;-71
2022/06/04 10:18:52;;;;;;;19.75;5.35;;;;;;;;;;5006999;28;92492;-72
2022/06/04 10:21:20;;;;;;;10.63;3.40;;;;;;;;;;5016310;28;93261;-71
2022/06/04 10:23:47;;;;;;;8.15;3.15;;;;;;;;;;5006693;28;93583;-72
2022/06/04 10:26:13;;;;;;;10.88;3.15;;;;;;;;;;5014913;28;93147;-72
2022/06/04 10:28:40;;;;;;;8.07;3.05;;;;;;;;;;4997342;28;92573;-71
2022/06/04 10:31:21;;;;;;;13.20;3.03;;;;;;;;;;4998882;28;92551;-71
2022/06/04 10:33:54;;;;;;;8.25;3.30;;;;;;;;;;5015646;28;93551;-71
2022/06/04 10:36:26;;;;;;;18.05;6.03;;;;;;;;;;5011590;28;96106;-71
2022/06/04 10:38:57;;;;;;;10.40;3.03;;;;;;;;;;5012977;28;92872;-71
2022/06/04 10:41:30;;;;;;;9.23;3.38;;;;;;;;;;5016342;28;93194;-72
2022/06/04 10:44:08;;;;;;;5.13;2.80;;;;;;;;;;4989535;28;94169;-71
2022/06/04 10:46:41;;;;;;;4.93;2.65;;;;;;;;;;5000853;28;92483;-71
2022/06/04 10:49:25;;;;;;;8.18;3.05;;;;;;;;;;5012245;28;93655;-72
2022/06/04 10:52:00;;;;;;;7.47;2.67;;;;;;;;;;5014825;28;92831;-71
2022/06/04 10:54:34;;;;;;;5.53;3.03;;;;;;;;;;5013360;28;93255;-72
2022/06/04 10:57:19;;;;;;;6.00;3.00;;;;;;;;;;4995707;28;93499;-71
2022/06/04 10:59:52;;;;;;;10.20;3.53;;;;;;;;;;5010761;28;92874;-71
2022/06/04 11:02:38;;;;;;;5.88;2.90;;;;;;;;;;5012529;28;94828;-72
2022/06/04 11:05:08;;;;;;;4.35;3.30;;;;;;;;;;5004465;28;93648;-72
2022/06/04 11:07:34;;;;;;;12.32;3.97;;;;;;;;;;5000919;28;92501;-72
2022/06/04 11:10:03;;;;;;;5.53;2.80;;;;;;;;;;5014831;28;93805;-72
2022/06/04 11:12:36;;;;;;;17.13;3.25;;;;;;;;;;5015428;28;92456;-71
2022/06/04 11:15:06;;;;;;;11.05;3.30;;;;;;;;;;5007674;28;93283;-72
2022/06/04 11:17:51;;;;;;;6.40;3.30;;;;;;;;;;5013212;28;94274;-72
2022/06/04 11:20:23;;;;;;;10.57;2.60;;;;;;;;;;5015288;28;93222;-72
2022/06/04 11:22:52;;;;;;;8.20;2.85;;;;;;;;;;5014119;28;92942;-72
2022/06/04 11:25:24;;;;;;;8.75;2.67;;;;;;;;;;5012095;28;93667;-72
2022/06/04 11:27:58;;;;;;;14.95;3.08;;;;;;;;;;5008266;28;94945;-72
2022/06/04 11:30:36;;;;;;;12.95;3.00;;;;;;;;;;4993576;28;95812;-71
2022/06/04 11:33:16;;;;;;;5.90;2.53;;;;;;;;;;4997161;28;92475;-71
2022/06/04 11:35:55;;;;;;;11.50;3.28;;;;;;;;;;5012817;28;93256;-71
2022/06/04 11:38:34;;;;;;;9.38;3.35;;;;;;;;;;5015817;28;93417;-72
2022/06/04 11:41:03;;;;;;;9.20;2.72;;;;;;;;;;5015862;28;92366;-71
2022/06/04 13:21:40;;;;;;;6.32;3.67;;;;;;;;;;5120524;27;86610;-75
2022/06/04 13:24:13;;;;;;;7.43;3.67;;;;;;;;;;5099534;27;86676;-75
2022/06/04 13:26:53;;;;;;;8.55;4.60;;;;;;;;;;5106339;27;88281;-73
2022/06/04 13:29:22;;;;;;;6.03;3.00;;;;;;;;;;5092677;27;88379;-74
2022/06/04 13:31:53;;;;;;;5.88;2.90;;;;;;;;;;5096833;27;88933;-76
2022/06/04 13:34:23;;;;;;;12.60;3.47;;;;;;;;;;5078038;27;87359;-75
2022/06/04 13:36:54;;;;;;;16.50;3.70;;;;;;;;;;5096278;27;86985;-78
2022/06/04 13:39:21;;;;;;;10.75;3.45;;;;;;;;;;5093502;27;90926;-76
2022/06/04 13:42:02;;;;;;;6.32;3.45;;;;;;;;;;5094489;27;87147;-76
2022/06/04 13:44:40;;;;;;;10.70;3.00;;;;;;;;;;5117807;27;87918;-77
2022/06/04 13:47:09;;;;;;;6.55;2.90;;;;;;;;;;5099120;27;87381;-75
2022/06/04 13:49:36;;;;;;;7.30;3.60;;;;;;;;;;5080440;27;87482;-76
2022/06/04 13:52:09;;;;;;;14.55;3.47;;;;;;;;;;5096013;27;87653;-76
2022/06/04 13:54:38;;;;;;;5.47;3.13;;;;;;;;;;5076758;27;87480;-74
2022/06/04 13:57:13;;;;;;;6.18;3.05;;;;;;;;;;5095905;27;87148;-75
2022/06/04 13:59:48;;;;;;;9.40;3.13;;;;;;;;;;5094889;27;87642;-73
2022/06/04 14:02:16;;;;;;;7.30;3.10;;;;;;;;;;5110584;27;87203;-77
2022/06/04 14:07:39;;;;;;;8.70;3.63;;;;;;;;;;5096273;27;88402;-74
2022/06/04 14:10:11;;;;;;;9.18;3.70;;;;;;;;;;5094786;27;87801;-74
2022/06/04 14:12:42;;;;;;;5.00;3.38;;;;;;;;;;5080582;27;88088;-74
2022/06/04 14:15:27;;;;;;;12.27;3.65;;;;;;;;;;5095351;27;87241;-74
2022/06/04 14:18:08;;;;;;;7.30;3.78;;;;;;;;;;5077850;27;86746;-73
2022/06/04 14:20:58;;;;;;;8.75;3.40;;;;;;;;;;5081713;27;87682;-73
2022/06/04 14:23:36;;;;;;;3.63;2.90;;;;;;;;;;5073483;27;88450;-74
2022/06/04 14:26:25;;;;;;;6.50;3.20;;;;;;;;;;5075130;27;87307;-74
2022/06/04 14:29:00;;;;;;;7.97;3.00;;;;;;;;;;5066669;27;87861;-74
2022/06/04 14:31:41;;;;;;;5.15;3.35;;;;;;;;;;5067884;27;88425;-74
2022/06/04 14:34:10;;;;;;;6.50;3.47;;;;;;;;;;5078916;27;87641;-73
2022/06/04 14:36:47;;;;;;;6.85;3.63;;;;;;;;;;5081940;27;86982;-73
2022/06/04 14:39:14;;;;;;;12.82;3.78;;;;;;;;;;5077800;27;88720;-74
2022/06/04 14:41:53;;;;;;;3.50;3.15;;;;;;;;;;5073386;27;87590;-75
2022/06/04 14:44:40;;;;;;;8.50;3.47;;;;;;;;;;5061006;27;87347;-73
2022/06/04 14:47:20;;;;;;;5.88;3.17;;;;;;;;;;5052545;27;87300;-73
2022/06/04 14:49:47;;;;;;;17.15;3.70;;;;;;;;;;5041927;27;88086;-66
2022/06/04 14:52:28;;;;;;;5.43;3.13;;;;;;;;;;5071138;27;88360;-66
2022/06/04 14:54:55;;;;;;;4.57;4.05;;;;;;;;;;5045625;27;87662;-66
2022/06/04 14:58:00;;;;;;;4.95;3.40;;;;;;;;;;5081538;27;87017;-66
2022/06/04 15:00:27;;;;;;;8.88;4.13;;;;;;;;;;5081565;27;88532;-66
2022/06/04 15:03:11;;;;;;;18.85;4.97;;;;;;;;;;5081601;27;88730;-66
2022/06/04 15:05:54;;;;;;;5.47;3.20;;;;;;;;;;5081076;27;87330;-66
2022/06/04 15:08:21;;;;;;;5.45;3.03;;;;;;;;;;5067985;27;87533;-66
2022/06/04 15:10:47;;;;;;;6.47;3.35;;;;;;;;;;5060505;27;87709;-66
2022/06/04 15:13:32;;;;;;;7.13;3.63;;;;;;;;;;5059966;27;87181;-66
2022/06/04 15:16:07;;;;;;;7.65;3.80;;;;;;;;;;5063492;27;87688;-66
2022/06/04 15:18:36;;;;;;;6.05;4.07;;;;;;;;;;5060428;27;86945;-66
2022/06/04 15:21:07;;;;;;;9.35;3.35;;;;;;;;;;5060423;27;87597;-65
2022/06/04 15:23:48;;;;;;;6.13;3.42;;;;;;;;;;5059021;27;87790;-66
2022/06/04 15:26:21;;;;;;;5.38;3.70;;;;;;;;;;5060274;27;87155;-66
2022/06/04 15:34:28;;;;;;;7.57;4.18;;;;;;;;;;5059769;27;88206;-66
2022/06/04 15:36:54;;;;;;;8.05;3.67;;;;;;;;;;5060147;27;87370;-66
2022/06/04 15:39:41;;;;;;;5.00;3.38;;;;;;;;;;5062961;27;86729;-66
2022/06/04 15:42:10;;;;;;;6.72;3.10;;;;;;;;;;5028073;27;87292;-66
2022/06/04 15:45:09;;;;;;;8.45;4.03;;;;;;;;;;5059497;27;88806;-66
2022/06/04 15:47:58;;;;;;;9.00;3.63;;;;;;;;;;5005670;28;87425;-66
2022/06/04 15:56:05;;;;;;;6.13;3.83;;;;;;;;;;5060419;27;88358;-66
2022/06/04 15:58:34;;;;;;;8.75;3.60;;;;;;;;;;5059761;27;87267;-66
2022/06/04 16:01:08;;;;;;;12.27;3.63;;;;;;;;;;5062820;27;89047;-66
2022/06/04 16:03:35;;;;;;;8.25;3.00;;;;;;;;;;5058676;27;86677;-67
2022/06/04 16:06:15;;;;;;;9.07;3.47;;;;;;;;;;5059871;27;87771;-66
2022/06/04 16:08:47;;;;;;;5.53;3.40;;;;;;;;;;5060156;27;88124;-66
2022/06/04 16:11:18;;;;;;;5.38;3.75;;;;;;;;;;5059876;27;87519;-66
2022/06/04 16:13:54;;;;;;;7.03;3.60;;;;;;;;;;5059201;27;87703;-66
2022/06/04 16:16:38;;;;;;;16.02;3.35;;;;;;;;;;5041601;27;87351;-66
2022/06/04 16:19:13;;;;;;;4.45;3.33;;;;;;;;;;5058365;27;87757;-66
2022/06/04 16:21:48;;;;;;;8.07;3.70;;;;;;;;;;5059197;27;87942;-66
2022/06/04 16:24:34;;;;;;;9.38;3.20;;;;;;;;;;5062005;27;87032;-66
2022/06/04 16:27:02;;;;;;;10.10;3.40;;;;;;;;;;5017833;27;88004;-66
2022/06/04 16:29:33;;;;;;;8.57;3.65;;;;;;;;;;5059391;27;87107;-66
2022/06/04 16:32:08;;;;;;;3.65;3.05;;;;;;;;;;5058265;27;87345;-66
2022/06/04 16:34:48;;;;;;;3.97;3.00;;;;;;;;;;5059643;27;88711;-66
2022/06/04 16:37:15;;;;;;;;;;;;;;;;;;5059785;27;87539;-66
2022/06/04 16:39:45;;;;;;;6.78;2.72;;;;;;;;;;5059931;27;118011;-66
2022/06/04 16:42:13;;;;;;;7.85;3.42;;;;;;;;;;5059132;27;86742;-66
2022/06/04 16:44:54;;;;;;;3.08;2.70;;;;;;;;;;5058803;27;87358;-66
2022/06/04 16:47:21;;;;;;;10.73;3.70;;;;;;;;;;5058355;27;87317;-66
2022/06/04 16:49:59;;;;;;;6.35;3.58;;;;;;;;;;5059037;27;87038;-66
2022/06/04 16:52:28;;;;;;;10.43;3.38;;;;;;;;;;5058844;27;87610;-66
2022/06/04 16:54:55;;;;;;;5.82;3.58;;;;;;;;;;5058439;27;86919;-66
2022/06/04 16:57:22;;;;;;;3.50;3.10;;;;;;;;;;5058371;27;87491;-66
2022/06/04 16:59:48;;;;;;;10.18;3.58;;;;;;;;;;5059316;27;88570;-66