Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:14;;;;;;;4.83;0.40;;;;;;;;;;5105098;28;20023;-67
2022/09/02 00:03:41;;;;;;;0.30;0.10;;;;;;;;;;5109070;28;20036;-68
2022/09/02 00:06:08;;;;;;;0.00;0.00;;;;;;;;;;5111824;28;20031;-68
2022/09/02 00:08:35;;;;;;;1.17;0.40;;;;;;;;;;5114200;28;20173;-68
2022/09/02 00:11:05;;;;;;;0.63;0.30;;;;;;;;;;5099619;28;20035;-67
2022/09/02 00:13:33;;;;;;;0.57;0.33;;;;;;;;;;5093729;28;20030;-68
2022/09/02 00:15:59;;;;;;;0.90;0.30;;;;;;;;;;5093126;28;20081;-67
2022/09/02 00:18:26;;;;;;;0.37;0.30;;;;;;;;;;5091207;28;20103;-70
2022/09/02 00:20:53;;;;;;;0.87;0.53;;;;;;;;;;5101076;28;20031;-67
2022/09/02 00:23:20;;;;;;;1.03;0.60;;;;;;;;;;5108946;28;20020;-67
2022/09/02 00:25:46;;;;;;;1.33;0.83;;;;;;;;;;5108737;28;20031;-66
2022/09/02 00:28:14;;;;;;;1.37;0.70;;;;;;;;;;5110824;28;20068;-66
2022/09/02 00:30:41;;;;;;;0.80;0.57;;;;;;;;;;5102615;28;20028;-66
2022/09/02 00:33:08;;;;;;;0.93;0.60;;;;;;;;;;5093708;28;20036;-69
2022/09/02 00:35:35;;;;;;;1.70;0.47;;;;;;;;;;5093671;28;20028;-66
2022/09/02 00:38:02;;;;;;;0.60;0.40;;;;;;;;;;5106606;28;20076;-67
2022/09/02 00:40:28;;;;;;;0.37;0.30;;;;;;;;;;5112095;28;20055;-67
2022/09/02 00:42:55;;;;;;;1.47;0.50;;;;;;;;;;5107086;28;20027;-66
2022/09/02 00:45:22;;;;;;;1.57;0.87;;;;;;;;;;5108560;28;20107;-67
2022/09/02 00:47:50;;;;;;;1.07;0.57;;;;;;;;;;5097215;28;20021;-67
2022/09/02 00:50:19;;;;;;;5.77;1.00;;;;;;;;;;5088943;28;20059;-67
2022/09/02 00:52:53;;;;;;;1.20;0.37;;;;;;;;;;5104570;28;20027;-67
2022/09/02 00:55:22;;;;;;;0.60;0.45;;;;;;;;;;5113608;28;20020;-67
2022/09/02 00:57:51;;;;;;;1.00;0.40;;;;;;;;;;5113035;28;20024;-67
2022/09/02 01:00:19;;;;;;;0.13;0.13;;;;;;;;;;5112192;28;20051;-67
2022/09/02 01:02:56;;;;;;;0.70;0.27;;;;;;;;;;5100545;28;20055;-67
2022/09/02 01:05:24;;;;;;;0.27;0.20;;;;;;;;;;5087732;28;20078;-67
2022/09/02 01:07:52;;;;;;;1.80;0.50;;;;;;;;;;5087388;28;20020;-67
2022/09/02 01:10:20;;;;;;;6.03;0.53;;;;;;;;;;5087682;28;20498;-66
2022/09/02 01:12:48;;;;;;;0.60;0.30;;;;;;;;;;5098922;28;20028;-66
2022/09/02 01:15:15;;;;;;;0.40;0.20;;;;;;;;;;5113228;28;20032;-66
2022/09/02 01:17:45;;;;;;;0.10;0.10;;;;;;;;;;5100614;28;20016;-66
2022/09/02 01:20:13;;;;;;;0.40;0.30;;;;;;;;;;5092862;28;20035;-66
2022/09/02 01:22:41;;;;;;;1.17;0.60;;;;;;;;;;5092237;28;20020;-67
2022/09/02 01:25:10;;;;;;;1.93;0.50;;;;;;;;;;5091098;28;20102;-66
2022/09/02 01:27:36;;;;;;;0.30;0.30;;;;;;;;;;5097490;28;20788;-66
2022/09/02 01:30:05;;;;;;;0.73;0.50;;;;;;;;;;5107930;28;20380;-67
2022/09/02 01:32:31;;;;;;;0.93;0.50;;;;;;;;;;5095506;28;20024;-67
2022/09/02 01:34:58;;;;;;;1.17;0.47;;;;;;;;;;5087768;28;20496;-67
2022/09/02 01:37:25;;;;;;;0.27;0.27;;;;;;;;;;5092501;28;20027;-66
2022/09/02 01:39:51;;;;;;;0.50;0.40;;;;;;;;;;5092065;28;20095;-64
2022/09/02 01:42:19;;;;;;;0.50;0.37;;;;;;;;;;5100000;28;20016;-65
2022/09/02 01:44:45;;;;;;;1.03;0.47;;;;;;;;;;5113004;28;20042;-65
2022/09/02 01:47:13;;;;;;;0.63;0.50;;;;;;;;;;5112072;28;20068;-65
2022/09/02 01:49:40;;;;;;;0.23;0.20;;;;;;;;;;5107641;28;20106;-65
2022/09/02 01:52:07;;;;;;;0.97;0.67;;;;;;;;;;5101378;28;20073;-65
2022/09/02 01:54:34;;;;;;;1.70;0.53;;;;;;;;;;5090450;28;20066;-67
2022/09/02 01:57:02;;;;;;;2.10;1.37;;;;;;;;;;5107049;28;20085;-64
2022/09/02 01:59:28;;;;;;;1.63;0.87;;;;;;;;;;5112598;28;20043;-64
2022/09/02 02:01:55;;;;;;;0.60;0.50;;;;;;;;;;5112780;28;20035;-64
2022/09/02 02:04:23;;;;;;;0.80;0.50;;;;;;;;;;5106785;28;20478;-64
2022/09/02 02:06:50;;;;;;;1.00;0.67;;;;;;;;;;5092279;28;20024;-64
2022/09/02 02:09:17;;;;;;;0.97;0.70;;;;;;;;;;5091998;28;20027;-64
2022/09/02 02:11:45;;;;;;;9.57;0.80;;;;;;;;;;5086951;28;20466;-64
2022/09/02 02:14:12;;;;;;;0.60;0.50;;;;;;;;;;5086649;28;20087;-64
2022/09/02 02:16:38;;;;;;;0.70;0.53;;;;;;;;;;5095947;28;20059;-65
2022/09/02 02:19:05;;;;;;;1.70;0.70;;;;;;;;;;5107333;28;20012;-65
2022/09/02 02:21:32;;;;;;;0.60;0.50;;;;;;;;;;5111993;28;20020;-65
2022/09/02 02:24:00;;;;;;;0.50;0.33;;;;;;;;;;5112469;28;20462;-65
2022/09/02 02:26:27;;;;;;;1.43;0.67;;;;;;;;;;5112282;28;20090;-65
2022/09/02 02:28:54;;;;;;;1.07;0.80;;;;;;;;;;5099685;28;20032;-65
2022/09/02 02:31:20;;;;;;;1.27;0.70;;;;;;;;;;5090656;28;20036;-65
2022/09/02 02:33:47;;;;;;;0.83;0.47;;;;;;;;;;5086677;28;20024;-65
2022/09/02 02:36:14;;;;;;;1.47;0.50;;;;;;;;;;5086645;28;20024;-66
2022/09/02 02:38:42;;;;;;;1.43;0.60;;;;;;;;;;5088828;28;20083;-65
2022/09/02 02:41:09;;;;;;;0.30;0.30;;;;;;;;;;5101244;28;20066;-65
2022/09/02 02:43:36;;;;;;;0.30;0.20;;;;;;;;;;5114664;28;20545;-65
2022/09/02 02:46:03;;;;;;;0.30;0.20;;;;;;;;;;5116159;28;20024;-65
2022/09/02 02:48:30;;;;;;;1.43;0.40;;;;;;;;;;5114326;28;20043;-65
2022/09/02 02:50:56;;;;;;;13.47;0.70;;;;;;;;;;5106672;28;20032;-65
2022/09/02 02:53:23;;;;;;;0.27;0.20;;;;;;;;;;5095513;28;20020;-65
2022/09/02 02:55:50;;;;;;;0.37;0.30;;;;;;;;;;5091037;28;20386;-65
2022/09/02 02:58:16;;;;;;;1.13;0.30;;;;;;;;;;5090132;28;20377;-65
2022/09/02 03:00:45;;;;;;;0.53;0.40;;;;;;;;;;5096207;28;20020;-65
2022/09/02 03:03:11;;;;;;;1.70;0.97;;;;;;;;;;5108630;28;20035;-65
2022/09/02 03:05:40;;;;;;;0.93;0.53;;;;;;;;;;5104733;28;20398;-65
2022/09/02 03:08:08;;;;;;;0.10;0.10;;;;;;;;;;5105866;28;20019;-65
2022/09/02 03:10:36;;;;;;;0.93;0.40;;;;;;;;;;5115344;28;20055;-65
2022/09/02 03:13:03;;;;;;;0.60;0.60;;;;;;;;;;5115542;28;20085;-65
2022/09/02 03:15:30;;;;;;;0.57;0.37;;;;;;;;;;5115546;28;20023;-65
2022/09/02 03:17:57;;;;;;;0.60;0.47;;;;;;;;;;5102563;28;20043;-65
2022/09/02 03:20:24;;;;;;;16.87;0.77;;;;;;;;;;5094268;28;20023;-65
2022/09/02 03:22:51;;;;;;;0.50;0.47;;;;;;;;;;5109625;28;20136;-65
2022/09/02 03:25:19;;;;;;;2.57;0.50;;;;;;;;;;5109904;28;20024;-65
2022/09/02 03:27:46;;;;;;;1.40;0.40;;;;;;;;;;5112674;28;20042;-65
2022/09/02 03:30:18;;;;;;;0.40;0.30;;;;;;;;;;5112339;28;20082;-65
2022/09/02 03:32:44;;;;;;;0.70;0.37;;;;;;;;;;5094599;28;20032;-65
2022/09/02 03:35:14;;;;;;;0.20;0.20;;;;;;;;;;5094553;28;20466;-65
2022/09/02 03:37:41;;;;;;;2.63;0.67;;;;;;;;;;5094174;28;20089;-65
2022/09/02 03:40:09;;;;;;;0.60;0.43;;;;;;;;;;5091588;28;20024;-65
2022/09/02 03:42:37;;;;;;;3.50;0.40;;;;;;;;;;5093970;28;20023;-65
2022/09/02 03:45:05;;;;;;;0.37;0.20;;;;;;;;;;5109671;28;20087;-65
2022/09/02 03:47:31;;;;;;;1.70;0.50;;;;;;;;;;5109676;28;20026;-65
2022/09/02 03:49:58;;;;;;;1.00;0.50;;;;;;;;;;5111884;28;20098;-65
2022/09/02 03:52:25;;;;;;;0.63;0.23;;;;;;;;;;5114652;28;20036;-65
2022/09/02 03:54:52;;;;;;;0.20;0.17;;;;;;;;;;5105137;28;20072;-65
2022/09/02 03:57:21;;;;;;;0.27;0.27;;;;;;;;;;5094315;28;20021;-65
2022/09/02 03:59:48;;;;;;;1.17;0.50;;;;;;;;;;5094203;28;20042;-65
2022/09/02 04:02:15;;;;;;;0.10;0.10;;;;;;;;;;5091386;28;20020;-65
2022/09/02 04:04:41;;;;;;;0.33;0.20;;;;;;;;;;5088686;28;20036;-65
2022/09/02 04:07:08;;;;;;;1.20;0.70;;;;;;;;;;5097792;28;20027;-65
2022/09/02 04:09:35;;;;;;;0.40;0.20;;;;;;;;;;5107259;28;20020;-65
2022/09/02 04:12:03;;;;;;;0.10;0.10;;;;;;;;;;5103240;28;20043;-65
2022/09/02 04:14:30;;;;;;;0.70;0.57;;;;;;;;;;5112122;28;20031;-65
2022/09/02 04:16:57;;;;;;;0.40;0.30;;;;;;;;;;5099858;28;20533;-65
2022/09/02 04:19:24;;;;;;;0.30;0.17;;;;;;;;;;5093852;28;20094;-65
2022/09/02 04:21:50;;;;;;;0.87;0.43;;;;;;;;;;5093893;28;20028;-65
2022/09/02 04:24:17;;;;;;;1.10;0.57;;;;;;;;;;5106710;28;20307;-65
2022/09/02 04:26:44;;;;;;;0.43;0.40;;;;;;;;;;5090015;28;20031;-65
2022/09/02 04:29:10;;;;;;;0.00;0.00;;;;;;;;;;5108243;28;20034;-65
2022/09/02 04:31:37;;;;;;;0.80;0.40;;;;;;;;;;5108632;28;20031;-65
2022/09/02 04:34:05;;;;;;;0.83;0.50;;;;;;;;;;5109617;28;20103;-65
2022/09/02 04:36:32;;;;;;;0.13;0.10;;;;;;;;;;5113806;28;20034;-65
2022/09/02 04:38:59;;;;;;;0.50;0.20;;;;;;;;;;5094055;28;20039;-64
2022/09/02 04:41:27;;;;;;;0.73;0.27;;;;;;;;;;5093364;28;20028;-64
2022/09/02 04:43:57;;;;;;;0.67;0.20;;;;;;;;;;5093407;28;20024;-65
2022/09/02 04:46:24;;;;;;;0.63;0.30;;;;;;;;;;5091622;28;20020;-65
2022/09/02 04:48:51;;;;;;;0.00;0.00;;;;;;;;;;5090067;28;20402;-64
2022/09/02 04:51:19;;;;;;;1.47;0.73;;;;;;;;;;5089874;28;20058;-65
2022/09/02 04:53:46;;;;;;;0.73;0.50;;;;;;;;;;5087946;28;20024;-64
2022/09/02 04:56:15;;;;;;;2.20;1.07;;;;;;;;;;5088487;28;20149;-64
2022/09/02 04:58:43;;;;;;;0.93;0.60;;;;;;;;;;5093156;28;20474;-64
2022/09/02 05:01:13;;;;;;;1.17;0.40;;;;;;;;;;5107821;28;20033;-66
2022/09/02 05:03:40;;;;;;;4.00;0.60;;;;;;;;;;5112108;28;20088;-65
2022/09/02 05:06:08;;;;;;;0.70;0.40;;;;;;;;;;5113404;28;20035;-65
2022/09/02 05:08:35;;;;;;;0.30;0.30;;;;;;;;;;5112208;28;20092;-65
2022/09/02 05:11:12;;;;;;;0.20;0.20;;;;;;;;;;5107325;28;20034;-65
2022/09/02 05:13:39;;;;;;;6.30;0.73;;;;;;;;;;5087552;28;20027;-65
2022/09/02 05:16:06;;;;;;;0.87;0.50;;;;;;;;;;5087177;28;20036;-65
2022/09/02 05:18:33;;;;;;;0.20;0.17;;;;;;;;;;5087980;28;20024;-65
2022/09/02 05:21:00;;;;;;;0.40;0.30;;;;;;;;;;5092785;28;20024;-64
2022/09/02 05:23:27;;;;;;;0.83;0.40;;;;;;;;;;5112015;28;20080;-64
2022/09/02 05:25:54;;;;;;;1.10;0.53;;;;;;;;;;5113007;28;20023;-64
2022/09/02 05:28:21;;;;;;;0.30;0.30;;;;;;;;;;5113094;28;20080;-64
2022/09/02 05:30:47;;;;;;;0.17;0.17;;;;;;;;;;5110857;28;20024;-65
2022/09/02 05:33:15;;;;;;;4.30;0.53;;;;;;;;;;5107285;28;20027;-65
2022/09/02 05:35:42;;;;;;;1.57;0.57;;;;;;;;;;5087443;28;20032;-65
2022/09/02 05:38:09;;;;;;;0.07;0.03;;;;;;;;;;5087131;28;20038;-65
2022/09/02 05:40:37;;;;;;;0.23;0.17;;;;;;;;;;5085791;28;20474;-64
2022/09/02 05:43:04;;;;;;;3.17;1.00;;;;;;;;;;5092615;28;20102;-65
2022/09/02 05:45:33;;;;;;;0.40;0.20;;;;;;;;;;5094685;28;20114;-65
2022/09/02 05:49:04;;;;;;;0.50;0.40;;;;;;;;;;5112522;28;20374;-65
2022/09/02 05:50:46;;;;;;;0.77;0.33;;;;;;;;;;5096363;28;20032;-64
2022/09/02 05:53:13;;;;;;;0.33;0.20;;;;;;;;;;5091362;28;20035;-64
2022/09/02 05:55:40;;;;;;;0.20;0.20;;;;;;;;;;5087084;28;20078;-65
2022/09/02 05:58:07;;;;;;;0.10;0.10;;;;;;;;;;5087134;28;20056;-64
2022/09/02 06:00:33;;;;;;;0.33;0.20;;;;;;;;;;5098361;28;20024;-65
2022/09/02 06:03:00;;;;;;;1.07;0.40;;;;;;;;;;5107493;28;20016;-65
2022/09/02 06:05:26;;;;;;;0.43;0.33;;;;;;;;;;5112484;28;20038;-64
2022/09/02 06:07:53;;;;;;;0.33;0.23;;;;;;;;;;5112599;28;20027;-65
2022/09/02 06:10:20;;;;;;;1.93;0.50;;;;;;;;;;5112506;28;20085;-64
2022/09/02 06:12:46;;;;;;;0.40;0.30;;;;;;;;;;5097485;28;20089;-64
2022/09/02 06:15:13;;;;;;;2.23;0.23;;;;;;;;;;5096025;28;20027;-64
2022/09/02 06:17:40;;;;;;;0.27;0.27;;;;;;;;;;5090796;28;20024;-65
2022/09/02 06:20:07;;;;;;;0.47;0.33;;;;;;;;;;5089826;28;20024;-64
2022/09/02 06:22:33;;;;;;;1.80;0.83;;;;;;;;;;5090915;28;20769;-64
2022/09/02 06:25:00;;;;;;;0.13;0.13;;;;;;;;;;5105401;28;20474;-64
2022/09/02 06:27:28;;;;;;;0.53;0.43;;;;;;;;;;5115708;28;20019;-64
2022/09/02 06:29:54;;;;;;;1.33;0.60;;;;;;;;;;5116325;28;20024;-65
2022/09/02 06:32:21;;;;;;;0.20;0.20;;;;;;;;;;5116425;28;20060;-64
2022/09/02 06:34:48;;;;;;;0.40;0.30;;;;;;;;;;5116115;28;20420;-65
2022/09/02 06:37:14;;;;;;;1.10;0.40;;;;;;;;;;5100322;28;20378;-64
2022/09/02 06:39:43;;;;;;;0.20;0.20;;;;;;;;;;5090851;28;20449;-64
2022/09/02 06:42:10;;;;;;;0.10;0.10;;;;;;;;;;5090604;28;20468;-64
2022/09/02 06:44:36;;;;;;;0.50;0.37;;;;;;;;;;5090344;28;20051;-64
2022/09/02 06:47:03;;;;;;;0.60;0.40;;;;;;;;;;5090372;28;20028;-64
2022/09/02 06:49:30;;;;;;;0.07;0.07;;;;;;;;;;5112428;28;20020;-64
2022/09/02 06:51:59;;;;;;;0.33;0.17;;;;;;;;;;5115539;28;20092;-65
2022/09/02 06:54:26;;;;;;;0.27;0.27;;;;;;;;;;5115986;28;20539;-65
2022/09/02 06:56:53;;;;;;;0.33;0.30;;;;;;;;;;5115887;28;20020;-64
2022/09/02 06:59:20;;;;;;;0.57;0.30;;;;;;;;;;5115925;28;20027;-65
2022/09/02 07:01:47;;;;;;;0.23;0.20;;;;;;;;;;5092024;28;20020;-65
2022/09/02 07:06:58;;;;;;;;;;;;;;;;;;5090772;28;20509;-65
2022/09/02 07:09:33;;;;;;;0.17;0.17;;;;;;;;;;5090028;28;19904;-64
2022/09/02 07:12:01;;;;;;;1.02;0.32;;;;;;;;;;5098258;28;20161;-64
2022/09/02 07:14:27;;;;;;;0.47;0.30;;;;;;;;;;5115613;28;20027;-65
2022/09/02 07:16:56;;;;;;;0.10;0.10;;;;;;;;;;5115693;28;20449;-64
2022/09/02 07:19:23;;;;;;;0.30;0.13;;;;;;;;;;5114932;28;20534;-65
2022/09/02 07:21:50;;;;;;;0.30;0.20;;;;;;;;;;5115373;28;20032;-65
2022/09/02 07:24:17;;;;;;;0.00;0.00;;;;;;;;;;5104176;28;20027;-65
2022/09/02 07:26:44;;;;;;;2.33;0.50;;;;;;;;;;5089695;28;20020;-64
2022/09/02 07:29:11;;;;;;;0.37;0.23;;;;;;;;;;5089808;28;20639;-64
2022/09/02 07:31:39;;;;;;;0.27;0.27;;;;;;;;;;5089464;28;20043;-65
2022/09/02 07:34:08;;;;;;;0.00;0.00;;;;;;;;;;5093232;28;20023;-65
2022/09/02 07:36:35;;;;;;;0.20;0.20;;;;;;;;;;5099844;28;20026;-64
2022/09/02 07:39:03;;;;;;;0.00;0.00;;;;;;;;;;5115092;28;20375;-65
2022/09/02 07:41:30;;;;;;;0.03;0.03;;;;;;;;;;5115250;28;20076;-64
2022/09/02 07:43:57;;;;;;;0.00;0.00;;;;;;;;;;5115050;28;20024;-64
2022/09/02 07:46:24;;;;;;;0.20;0.20;;;;;;;;;;5110513;28;20030;-65
2022/09/02 07:48:50;;;;;;;0.30;0.20;;;;;;;;;;5100230;28;20530;-66
2022/09/02 07:51:19;;;;;;;0.57;0.20;;;;;;;;;;5088697;28;20470;-65
2022/09/02 07:53:45;;;;;;;0.00;0.00;;;;;;;;;;5089129;28;20028;-65
2022/09/02 07:56:13;;;;;;;3.23;0.30;;;;;;;;;;5092540;28;20059;-64
2022/09/02 07:58:40;;;;;;;1.60;0.37;;;;;;;;;;5094403;28;20108;-65
2022/09/02 08:01:07;;;;;;;0.10;0.10;;;;;;;;;;5107536;28;20027;-64
2022/09/02 08:03:34;;;;;;;0.63;0.40;;;;;;;;;;5114555;28;20466;-64
2022/09/02 08:06:01;;;;;;;1.30;0.30;;;;;;;;;;5114536;28;20031;-64
2022/09/02 08:08:28;;;;;;;0.13;0.13;;;;;;;;;;5110161;28;20094;-65
2022/09/02 08:10:55;;;;;;;0.20;0.20;;;;;;;;;;5099436;28;20020;-64
2022/09/02 08:13:23;;;;;;;0.33;0.30;;;;;;;;;;5088844;28;20077;-64
2022/09/02 08:15:49;;;;;;;5.13;0.43;;;;;;;;;;5088738;28;20042;-64
2022/09/02 08:18:16;;;;;;;0.00;0.00;;;;;;;;;;5091584;28;20498;-64
2022/09/02 08:20:43;;;;;;;1.17;0.47;;;;;;;;;;5099006;28;20111;-64
2022/09/02 08:23:10;;;;;;;0.20;0.20;;;;;;;;;;5114071;28;20024;-65
2022/09/02 08:25:37;;;;;;;0.20;0.20;;;;;;;;;;5114023;28;20022;-64
2022/09/02 08:28:03;;;;;;;0.80;0.40;;;;;;;;;;5114205;28;20023;-64
2022/09/02 08:30:30;;;;;;;1.80;0.70;;;;;;;;;;5110879;28;20110;-64
2022/09/02 08:32:57;;;;;;;0.70;0.53;;;;;;;;;;5099824;28;20046;-64
2022/09/02 08:35:24;;;;;;;0.83;0.50;;;;;;;;;;5087952;28;20382;-64
2022/09/02 08:37:51;;;;;;;0.30;0.30;;;;;;;;;;5088395;28;20023;-64
2022/09/02 08:40:19;;;;;;;0.67;0.60;;;;;;;;;;5090409;28;20056;-64
2022/09/02 08:42:52;;;;;;;1.03;0.50;;;;;;;;;;5097583;28;20431;-64
2022/09/02 08:45:24;;;;;;;0.80;0.60;;;;;;;;;;5113778;28;20020;-64
2022/09/02 08:47:58;;;;;;;0.93;0.57;;;;;;;;;;5113680;28;20030;-64
2022/09/02 08:50:25;;;;;;;0.73;0.70;;;;;;;;;;5111465;28;20023;-64
2022/09/02 08:53:04;;;;;;;0.53;0.50;;;;;;;;;;5109457;28;20065;-64
2022/09/02 08:55:36;;;;;;;0.50;0.50;;;;;;;;;;5108349;28;20077;-64
2022/09/02 08:58:03;;;;;;;2.07;0.97;;;;;;;;;;5108207;28;20261;-65
2022/09/02 09:00:35;;;;;;;11.87;1.37;;;;;;;;;;5094573;28;20035;-65
2022/09/02 09:03:13;;;;;;;1.57;0.97;;;;;;;;;;5090927;28;20107;-65
2022/09/02 09:05:59;;;;;;;0.53;0.50;;;;;;;;;;5093099;28;20490;-64
2022/09/02 09:08:42;;;;;;;0.50;0.40;;;;;;;;;;5092936;28;20035;-64
2022/09/02 09:11:30;;;;;;;0.57;0.40;;;;;;;;;;5111323;28;20019;-64
2022/09/02 09:14:02;;;;;;;2.13;0.90;;;;;;;;;;5112829;28;20478;-65
2022/09/02 09:16:38;;;;;;;0.43;0.40;;;;;;;;;;5107999;28;20069;-64
2022/09/02 09:19:11;;;;;;;2.40;1.03;;;;;;;;;;5105963;28;20607;-64
2022/09/02 09:21:39;;;;;;;0.87;0.30;;;;;;;;;;5087502;28;20028;-64
2022/09/02 09:24:17;;;;;;;0.30;0.30;;;;;;;;;;5088041;28;20020;-64
2022/09/02 09:26:46;;;;;;;0.97;0.67;;;;;;;;;;5092817;28;20039;-64
2022/09/02 09:29:12;;;;;;;0.87;0.57;;;;;;;;;;5091245;28;20362;-64
2022/09/02 09:31:40;;;;;;;0.43;0.40;;;;;;;;;;5095784;28;20043;-64
2022/09/02 09:34:08;;;;;;;0.83;0.77;;;;;;;;;;5112840;28;20225;-64
2022/09/02 09:36:41;;;;;;;1.03;0.70;;;;;;;;;;5111642;28;20020;-64
2022/09/02 09:39:23;;;;;;;0.80;0.60;;;;;;;;;;5107659;28;20042;-64
2022/09/02 09:41:51;;;;;;;0.30;0.20;;;;;;;;;;5107255;28;20028;-64
2022/09/02 09:44:39;;;;;;;1.07;0.90;;;;;;;;;;5100972;28;20024;-64
2022/09/02 09:47:08;;;;;;;1.30;0.63;;;;;;;;;;5088984;28;20031;-63
2022/09/02 09:49:34;;;;;;;0.33;0.30;;;;;;;;;;5092463;28;20474;-64
2022/09/02 09:52:01;;;;;;;1.17;0.93;;;;;;;;;;5092125;28;20032;-64
2022/09/02 09:54:28;;;;;;;1.43;0.87;;;;;;;;;;5098971;28;20031;-64
2022/09/02 09:56:55;;;;;;;1.90;0.60;;;;;;;;;;5111301;28;20028;-64
2022/09/02 09:59:40;;;;;;;1.90;1.00;;;;;;;;;;5110261;28;20024;-64
2022/09/02 10:02:12;;;;;;;0.85;0.82;;;;;;;;;;5107502;28;20034;-64
2022/09/02 10:04:38;;;;;;;0.50;0.50;;;;;;;;;;5098381;28;20070;-64
2022/09/02 10:07:05;;;;;;;0.80;0.63;;;;;;;;;;5087158;28;20527;-64
2022/09/02 10:09:33;;;;;;;2.00;0.80;;;;;;;;;;5089076;28;20032;-64
2022/09/02 10:12:06;;;;;;;0.50;0.43;;;;;;;;;;5092102;28;20116;-64
2022/09/02 10:14:33;;;;;;;0.70;0.60;;;;;;;;;;5098819;28;20031;-64
2022/09/02 10:16:59;;;;;;;0.57;0.47;;;;;;;;;;5112633;28;20028;-64
2022/09/02 10:19:35;;;;;;;6.90;0.80;;;;;;;;;;5112391;28;20023;-64
2022/09/02 10:22:21;;;;;;;0.40;0.40;;;;;;;;;;5109514;28;20371;-64
2022/09/02 10:24:47;;;;;;;0.55;0.50;;;;;;;;;;5097876;28;20028;-64
2022/09/02 10:27:22;;;;;;;0.57;0.57;;;;;;;;;;5086583;28;20103;-64
2022/09/02 10:29:51;;;;;;;0.15;0.08;;;;;;;;;;5086419;28;20024;-65
2022/09/02 10:32:35;;;;;;;0.50;0.47;;;;;;;;;;5089817;28;20077;-64
2022/09/02 10:35:19;;;;;;;0.33;0.30;;;;;;;;;;5102322;28;20027;-64
2022/09/02 10:38:04;;;;;;;2.05;1.05;;;;;;;;;;5111946;28;20092;-64
2022/09/02 10:40:49;;;;;;;0.20;0.20;;;;;;;;;;5112408;28;20088;-64
2022/09/02 10:43:26;;;;;;;0.40;0.40;;;;;;;;;;5111489;28;20012;-65
2022/09/02 10:45:59;;;;;;;0.53;0.40;;;;;;;;;;5091700;28;20070;-64
2022/09/02 10:48:32;;;;;;;0.60;0.53;;;;;;;;;;5086680;28;20470;-64
2022/09/02 10:51:15;;;;;;;0.50;0.47;;;;;;;;;;5086521;28;20044;-64
2022/09/02 10:54:02;;;;;;;0.43;0.43;;;;;;;;;;5087497;28;20017;-64
2022/09/02 10:56:49;;;;;;;0.20;0.20;;;;;;;;;;5110533;28;20027;-64
2022/09/02 10:59:24;;;;;;;0.30;0.27;;;;;;;;;;5093515;28;20028;-64
2022/09/02 11:02:00;;;;;;;0.67;0.40;;;;;;;;;;5095670;28;20027;-64
2022/09/02 11:04:36;;;;;;;1.07;0.57;;;;;;;;;;5095367;28;20416;-64
2022/09/02 11:07:04;;;;;;;0.50;0.40;;;;;;;;;;5092435;28;20103;-64
2022/09/02 11:09:38;;;;;;;0.50;0.50;;;;;;;;;;5110529;28;20084;-64
2022/09/02 11:12:10;;;;;;;0.90;0.40;;;;;;;;;;5110325;28;20072;-64
2022/09/02 11:14:57;;;;;;;0.10;0.10;;;;;;;;;;5110365;28;20473;-64
2022/09/02 11:17:28;;;;;;;1.43;0.53;;;;;;;;;;5068671;28;20077;-64
2022/09/02 11:20:08;;;;;;;0.63;0.47;;;;;;;;;;5094595;28;20509;-64
2022/09/02 11:22:39;;;;;;;0.50;0.43;;;;;;;;;;5095079;28;20113;-64
2022/09/02 11:25:09;;;;;;;1.20;0.73;;;;;;;;;;5095017;28;20016;-64
2022/09/02 11:27:54;;;;;;;0.57;0.50;;;;;;;;;;5099927;28;20377;-64
2022/09/02 11:30:25;;;;;;;0.20;0.15;;;;;;;;;;5110188;28;20473;-64
2022/09/02 11:33:10;;;;;;;4.93;0.40;;;;;;;;;;5110085;28;20032;-64
2022/09/02 11:35:41;;;;;;;;;;;;;;;;;;5110241;28;20027;-64
2022/09/02 11:38:25;;;;;;;0.20;0.20;;;;;;;;;;5100566;28;19954;-64
2022/09/02 11:40:58;;;;;;;0.13;0.13;;;;;;;;;;5094888;28;20089;-63
2022/09/02 11:43:45;;;;;;;0.20;0.20;;;;;;;;;;5094761;28;20032;-63
2022/09/02 11:46:36;;;;;;;0.83;0.40;;;;;;;;;;5094149;28;20052;-64
2022/09/02 11:49:11;;;;;;;0.00;0.00;;;;;;;;;;5111171;28;20030;-63
2022/09/02 11:52:01;;;;;;;0.13;0.13;;;;;;;;;;5111034;28;20043;-64
2022/09/02 11:54:29;;;;;;;0.30;0.20;;;;;;;;;;5109739;28;20080;-64
2022/09/02 11:57:00;;;;;;;0.00;0.00;;;;;;;;;;5109622;28;20020;-64
2022/09/02 11:59:46;;;;;;;0.00;0.00;;;;;;;;;;5109000;28;20129;-64
2022/09/02 12:02:12;;;;;;;0.10;0.10;;;;;;;;;;5114067;28;20033;-64
2022/09/02 12:04:39;;;;;;;0.10;0.10;;;;;;;;;;5114463;28;20035;-64
2022/09/02 12:07:05;;;;;;;0.23;0.20;;;;;;;;;;5099618;28;21422;-64
2022/09/02 12:09:42;;;;;;;0.10;0.10;;;;;;;;;;5093739;28;20034;-63
2022/09/02 12:12:10;;;;;;;0.10;0.10;;;;;;;;;;5094044;28;20036;-64
2022/09/02 12:14:46;;;;;;;0.10;0.10;;;;;;;;;;5088489;28;20055;-64
2022/09/02 12:17:36;;;;;;;0.40;0.23;;;;;;;;;;5103430;28;20096;-64
2022/09/02 12:20:02;;;;;;;0.53;0.43;;;;;;;;;;5109073;28;20533;-66
2022/09/02 12:22:37;;;;;;;0.47;0.23;;;;;;;;;;5109407;28;20054;-64
2022/09/02 12:25:04;;;;;;;0.47;0.40;;;;;;;;;;5114201;28;20027;-63
2022/09/02 12:27:37;;;;;;;0.40;0.40;;;;;;;;;;5096813;28;20051;-63
2022/09/02 12:30:06;;;;;;;1.23;0.60;;;;;;;;;;5093652;28;20517;-64
2022/09/02 12:32:45;;;;;;;0.43;0.43;;;;;;;;;;5093677;28;20032;-64
2022/09/02 12:35:13;;;;;;;0.50;0.50;;;;;;;;;;5111043;28;20031;-64
2022/09/02 12:37:56;;;;;;;1.27;0.70;;;;;;;;;;5108707;28;20032;-63
2022/09/02 12:40:45;;;;;;;0.43;0.33;;;;;;;;;;5108568;28;20024;-64
2022/09/02 12:43:24;;;;;;;0.40;0.30;;;;;;;;;;5105253;28;20055;-64
2022/09/02 12:45:54;;;;;;;0.40;0.30;;;;;;;;;;5090801;28;20027;-64
2022/09/02 12:48:24;;;;;;;0.50;0.27;;;;;;;;;;5093421;28;20022;-64
2022/09/02 12:50:56;;;;;;;1.23;0.93;;;;;;;;;;5093718;28;20056;-64
2022/09/02 12:53:37;;;;;;;3.77;0.80;;;;;;;;;;5091590;28;20416;-64
2022/09/02 12:56:15;;;;;;;1.80;0.97;;;;;;;;;;5093209;28;20028;-63
2022/09/02 12:58:46;;;;;;;1.70;0.87;;;;;;;;;;5090416;28;20047;-63
2022/09/02 13:01:25;;;;;;;0.50;0.47;;;;;;;;;;5108179;28;20038;-64
2022/09/02 13:04:10;;;;;;;0.50;0.43;;;;;;;;;;5108280;28;20031;-64
2022/09/02 13:06:39;;;;;;;0.90;0.47;;;;;;;;;;5108178;28;20095;-64
2022/09/02 13:09:25;;;;;;;0.47;0.40;;;;;;;;;;5107969;28;20486;-64
2022/09/02 13:11:51;;;;;;;1.52;0.85;;;;;;;;;;5092939;28;20507;-64
2022/09/02 13:14:36;;;;;;;1.47;0.73;;;;;;;;;;5092833;28;20024;-64
2022/09/02 13:17:03;;;;;;;0.20;0.20;;;;;;;;;;5092842;28;20031;-63
2022/09/02 13:19:40;;;;;;;0.53;0.30;;;;;;;;;;5099112;28;20023;-63
2022/09/02 13:22:25;;;;;;;15.27;0.63;;;;;;;;;;5107459;28;20456;-64
2022/09/02 13:24:55;;;;;;;0.80;0.63;;;;;;;;;;5107983;28;20034;-64
2022/09/02 13:27:21;;;;;;;0.73;0.50;;;;;;;;;;5107910;28;20072;-64
2022/09/02 13:30:00;;;;;;;2.57;0.60;;;;;;;;;;5098373;28;20080;-64
2022/09/02 13:32:29;;;;;;;1.07;0.80;;;;;;;;;;5092579;28;20035;-63
2022/09/02 13:34:57;;;;;;;0.70;0.60;;;;;;;;;;5092393;28;20099;-64
2022/09/02 13:37:36;;;;;;;1.50;0.60;;;;;;;;;;5092717;28;20077;-63
2022/09/02 13:40:16;;;;;;;0.60;0.50;;;;;;;;;;5104010;28;20543;-64
2022/09/02 13:42:47;;;;;;;0.70;0.20;;;;;;;;;;5110173;28;20046;-64
2022/09/02 13:45:18;;;;;;;0.40;0.20;;;;;;;;;;5107582;28;20019;-64
2022/09/02 13:47:45;;;;;;;0.20;0.20;;;;;;;;;;5107458;28;20023;-64
2022/09/02 13:50:15;;;;;;;0.07;0.07;;;;;;;;;;5094324;28;20061;-64
2022/09/02 13:52:42;;;;;;;0.10;0.10;;;;;;;;;;5089328;28;20028;-64
2022/09/02 13:55:10;;;;;;;0.07;0.07;;;;;;;;;;5092267;28;20047;-65
2022/09/02 13:57:37;;;;;;;0.33;0.20;;;;;;;;;;5092348;28;20554;-64
2022/09/02 14:00:05;;;;;;;0.00;0.00;;;;;;;;;;5092214;28;20081;-64
2022/09/02 14:02:33;;;;;;;0.00;0.00;;;;;;;;;;5108195;28;20030;-64
2022/09/02 14:05:02;;;;;;;0.13;0.03;;;;;;;;;;5109813;28;20030;-64
2022/09/02 14:07:39;;;;;;;0.20;0.20;;;;;;;;;;5106931;28;20023;-64
2022/09/02 14:10:07;;;;;;;0.30;0.20;;;;;;;;;;5107194;28;20140;-64
2022/09/02 14:12:36;;;;;;;0.23;0.20;;;;;;;;;;5106152;28;20059;-64
2022/09/02 14:15:03;;;;;;;0.10;0.00;;;;;;;;;;5097307;28;20020;-64
2022/09/02 14:17:30;;;;;;;0.00;0.00;;;;;;;;;;5112490;28;20028;-64
2022/09/02 14:20:15;;;;;;;0.20;0.20;;;;;;;;;;5111969;28;20469;-64
2022/09/02 14:22:42;;;;;;;0.35;0.28;;;;;;;;;;5112520;28;20113;-64
2022/09/02 14:25:13;;;;;;;0.73;0.40;;;;;;;;;;5103951;28;20537;-64
2022/09/02 14:27:40;;;;;;;0.07;0.03;;;;;;;;;;5087104;28;20024;-64
2022/09/02 14:30:09;;;;;;;3.20;0.40;;;;;;;;;;5087073;28;20024;-64
2022/09/02 14:32:36;;;;;;;0.50;0.30;;;;;;;;;;5086626;28;20032;-64
2022/09/02 14:35:08;;;;;;;0.63;0.53;;;;;;;;;;5089706;28;20063;-64
2022/09/02 14:37:47;;;;;;;0.07;0.07;;;;;;;;;;5107608;28;20032;-64
2022/09/02 14:40:13;;;;;;;0.37;0.27;;;;;;;;;;5116293;28;20016;-64
2022/09/02 14:42:58;;;;;;;0.10;0.10;;;;;;;;;;5115907;28;20110;-64
2022/09/02 14:45:30;;;;;;;0.00;0.00;;;;;;;;;;5106214;28;20023;-64
2022/09/02 14:47:58;;;;;;;0.57;0.30;;;;;;;;;;5095812;28;20039;-64
2022/09/02 14:50:27;;;;;;;0.10;0.10;;;;;;;;;;5091137;28;20042;-64
2022/09/02 14:52:58;;;;;;;0.53;0.47;;;;;;;;;;5090268;28;20479;-64
2022/09/02 14:55:43;;;;;;;0.17;0.10;;;;;;;;;;5099577;28;20482;-64
2022/09/02 14:58:09;;;;;;;;;;;;;;;;;;5111002;28;20027;-64
2022/09/02 15:00:38;;;;;;;1.03;0.23;;;;;;;;;;5115469;28;20391;-64
2022/09/02 15:03:05;;;;;;;1.80;0.23;;;;;;;;;;5115933;28;20377;-64