Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:25;;;;;;;;;2.00;2.00;25.60;99.90;;;;;;4919809;29;8899;-65
2022/10/24 00:02:56;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4919992;28;8858;-66
2022/10/24 00:05:29;;;;;;;;;1.00;1.00;25.60;99.90;;;;;;4917720;28;8842;-58
2022/10/24 00:08:02;;;;;;;;;2.60;2.00;25.60;99.90;;;;;;4921749;29;8884;-59
2022/10/24 00:10:33;;;;;;;;;1.00;1.00;25.50;99.90;;;;;;4923261;28;8852;-65
2022/10/24 00:13:03;;;;;;;;;1.00;1.00;25.40;99.90;;;;;;4919148;28;8993;-65
2022/10/24 00:15:33;;;;;;;;;1.00;1.00;25.40;99.90;;;;;;4918316;28;8882;-64
2022/10/24 00:18:03;;;;;;;;;1.60;1.60;25.50;99.90;;;;;;4914795;28;8857;-65
2022/10/24 00:20:37;;;;;;;;;1.00;1.00;25.40;99.90;;;;;;4903927;28;8878;-64
2022/10/24 00:23:08;;;;;;;;;1.00;1.00;25.40;99.90;;;;;;4902258;28;8862;-64
2022/10/24 00:25:40;;;;;;;;;1.00;1.00;25.40;99.90;;;;;;4905174;28;8869;-65
2022/10/24 00:28:11;;;;;;;;;1.00;1.00;25.40;99.90;;;;;;4920884;29;8858;-65
2022/10/24 00:30:44;;;;;;;;;1.00;1.00;25.30;99.90;;;;;;4919268;29;9635;-64
2022/10/24 00:33:13;;;;;;;;;0.40;0.40;25.40;99.90;;;;;;4916656;28;8890;-67
2022/10/24 00:35:45;;;;;;;;;1.75;1.75;25.20;99.90;;;;;;4920529;29;8908;-61
2022/10/24 00:38:18;;;;;;;;;0.75;0.75;25.20;99.90;;;;;;4917822;28;8877;-59
2022/10/24 00:40:49;;;;;;;;;0.00;0.00;25.20;99.90;;;;;;4919831;29;8862;-59
2022/10/24 00:43:26;;;;;;;;;1.00;1.00;25.20;99.90;;;;;;4902615;28;8877;-59
2022/10/24 00:46:00;;;;;;;;;0.00;0.00;25.30;99.90;;;;;;4916797;28;8834;-65
2022/10/24 00:48:49;;;;;;;;;1.00;1.00;25.20;99.90;;;;;;4920125;29;8846;-65
2022/10/24 00:51:31;;;;;;;;;0.00;0.00;25.20;99.90;;;;;;4918644;28;8856;-59
2022/10/24 00:54:10;;;;;;;;;1.60;1.60;25.20;99.90;;;;;;4919261;28;9745;-59
2022/10/24 00:56:58;;;;;;;;;1.00;1.00;25.10;99.90;;;;;;4923630;29;8874;-65
2022/10/24 00:59:29;;;;;;;;;0.60;0.60;25.10;99.90;;;;;;4917400;28;9546;-65
2022/10/24 01:01:59;;;;;;;;;2.00;0.75;25.10;99.90;;;;;;4908635;28;8859;-60
2022/10/24 01:04:33;;;;;;;;;1.00;1.00;25.20;99.90;;;;;;4919860;29;8834;-60
2022/10/24 01:07:21;;;;;;;;;1.50;1.50;25.10;99.90;;;;;;4920160;28;8881;-65
2022/10/24 01:10:21;;;;;;;;;1.00;1.00;25.10;99.90;;;;;;4923403;28;8849;-65
2022/10/24 01:13:08;;;;;;;;;2.00;1.00;25.00;99.90;;;;;;4918211;29;8861;-60
2022/10/24 01:15:59;;;;;;;;;2.00;0.25;25.00;99.90;;;;;;4920492;28;8849;-60
2022/10/24 01:18:29;;;;;;;;;1.60;1.60;25.00;99.90;;;;;;4898953;29;8869;-60
2022/10/24 01:21:24;;;;;;;;;2.25;2.25;24.90;99.90;;;;;;4916653;29;8873;-59
2022/10/24 01:24:15;;;;;;;;;2.00;2.00;24.90;99.90;;;;;;4917716;29;8871;-59
2022/10/24 01:27:16;;;;;;;;;2.00;2.00;24.90;99.90;;;;;;4915718;28;9584;-58
2022/10/24 01:30:07;;;;;;;;;2.75;2.75;24.90;99.90;;;;;;4915598;28;8835;-59
2022/10/24 01:32:45;;;;;;;;;2.50;2.00;24.90;99.90;;;;;;4916710;28;8917;-59
2022/10/24 01:35:18;;;;;;;;;1.40;1.40;24.90;99.90;;;;;;4902195;29;8849;-60
2022/10/24 01:38:16;;;;;;;;;1.00;1.00;24.80;99.90;;;;;;4916930;29;8988;-58
2022/10/24 01:41:13;;;;;;;;;2.00;2.00;24.90;99.90;;;;;;4922217;29;8855;-65
2022/10/24 01:43:53;;;;;;;;;2.00;2.00;24.80;99.90;;;;;;4921991;29;8881;-65
2022/10/24 01:46:31;;;;;;;;;2.00;2.00;24.80;99.90;;;;;;4918241;29;8870;-59
2022/10/24 01:49:15;;;;;;;;;1.00;1.00;24.80;99.90;;;;;;4921832;29;8843;-59
2022/10/24 01:51:51;;;;;;;;;0.60;0.60;24.80;99.90;;;;;;4920162;29;8884;-64
2022/10/24 01:54:24;;;;;;;;;2.25;2.25;24.70;99.90;;;;;;4921178;29;8997;-65
2022/10/24 01:56:54;;;;;;;;;1.00;1.00;24.70;99.90;;;;;;4923207;29;8900;-58
2022/10/24 01:59:29;;;;;;;;;2.00;1.00;24.60;99.90;;;;;;4900664;29;8862;-59
2022/10/24 02:02:20;;;;;;;;;1.00;1.00;24.70;99.90;;;;;;4932267;28;8854;-58
2022/10/24 02:05:35;;;;;;;;;1.00;1.00;24.60;99.90;;;;;;4919968;29;8826;-59
2022/10/24 02:08:11;;;;;;;;;0.50;0.50;24.60;99.90;;;;;;4842069;29;9168;-65
2022/10/24 02:10:57;;;;;;;;;3.25;1.50;24.60;99.90;;;;;;4906636;29;8842;-66
2022/10/24 02:13:50;;;;;;;;;2.00;2.00;24.50;99.90;;;;;;4918465;29;8873;-66
2022/10/24 02:16:20;;;;;;;;;2.00;2.00;24.50;99.90;;;;;;4919393;29;8846;-66
2022/10/24 02:18:58;;;;;;;;;1.00;1.00;24.50;99.90;;;;;;4919086;29;8834;-65
2022/10/24 02:21:42;;;;;;;;;2.25;2.25;24.50;99.90;;;;;;4920596;29;8873;-59
2022/10/24 02:24:19;;;;;;;;;3.00;3.00;24.50;99.90;;;;;;4918526;29;8881;-59
2022/10/24 02:27:00;;;;;;;;;1.75;1.75;24.40;99.90;;;;;;4916319;29;8842;-60
2022/10/24 02:29:52;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4918238;29;8854;-60
2022/10/24 02:32:28;;;;;;;;;1.00;1.00;24.50;99.90;;;;;;4920206;29;8867;-67
2022/10/24 02:35:03;;;;;;;;;2.25;2.00;24.50;99.90;;;;;;4919302;29;8872;-63
2022/10/24 02:37:36;;;;;;;;;1.75;1.75;24.40;99.90;;;;;;4919411;29;8873;-65
2022/10/24 02:40:12;;;;;;;;;1.25;1.25;24.50;99.90;;;;;;4904724;29;8845;-59
2022/10/24 02:42:43;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4919038;29;8877;-61
2022/10/24 02:45:16;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4919778;29;8834;-59
2022/10/24 02:47:50;;;;;;;;;1.00;1.00;24.30;99.90;;;;;;4920000;29;8850;-59
2022/10/24 02:50:24;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4919824;29;8861;-59
2022/10/24 02:52:54;;;;;;;;;1.25;0.00;24.40;99.90;;;;;;4917833;29;8850;-60
2022/10/24 02:55:24;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4904330;29;8873;-65
2022/10/24 02:57:56;;;;;;;;;2.00;2.00;24.40;99.90;;;;;;4931978;28;8854;-64
2022/10/24 03:00:27;;;;;;;;;1.50;1.50;24.40;99.90;;;;;;4916948;29;8877;-60
2022/10/24 03:02:59;;;;;;;;;1.00;1.00;24.40;99.90;;;;;;4917081;29;8900;-61
2022/10/24 03:05:29;;;;;;;;;1.00;1.00;24.50;99.90;;;;;;4916146;29;8839;-64
2022/10/24 03:08:00;;;;;;;;;1.50;1.25;24.40;99.90;;;;;;4920036;29;8862;-64
2022/10/24 03:10:31;;;;;;;;;2.00;2.00;24.40;99.90;;;;;;4922941;29;8866;-64
2022/10/24 03:13:03;;;;;;;;;1.00;1.00;24.30;99.90;;;;;;4918744;29;8846;-64
2022/10/24 03:15:33;;;;;;;;;1.00;1.00;24.30;99.90;;;;;;4906017;29;8865;-64
2022/10/24 03:18:05;;;;;;;;;3.00;2.00;24.30;99.90;;;;;;4919095;28;8867;-64
2022/10/24 03:20:38;;;;;;;;;1.00;1.00;24.30;99.90;;;;;;4903937;29;8897;-61
2022/10/24 03:23:08;;;;;;;;;0.50;0.50;24.30;99.90;;;;;;4919864;28;8850;-60
2022/10/24 03:25:41;;;;;;;;;1.25;1.25;24.40;99.90;;;;;;4921056;29;8858;-61
2022/10/24 03:28:11;;;;;;;;;2.50;2.50;24.40;99.90;;;;;;4921180;29;8854;-60
2022/10/24 03:30:42;;;;;;;;;1.75;1.75;24.40;99.90;;;;;;4917235;29;8844;-59
2022/10/24 03:33:11;;;;;;;;;2.00;2.00;24.50;99.90;;;;;;4917211;28;8864;-59
2022/10/24 03:35:43;;;;;;;;;2.00;2.00;24.30;99.90;;;;;;4918576;29;8869;-65
2022/10/24 03:38:16;;;;;;;;;1.00;1.00;24.30;99.90;;;;;;4902132;29;8835;-65
2022/10/24 03:40:49;;;;;;;;;1.00;1.00;24.30;99.90;;;;;;4925072;29;8834;-60
2022/10/24 03:43:21;;;;;;;;;1.25;1.25;24.30;99.90;;;;;;4909148;28;8834;-60
2022/10/24 03:45:52;;;;;;;;;3.25;2.75;24.30;99.90;;;;;;4920872;29;8863;-64
2022/10/24 03:48:23;;;;;;;;;2.00;2.00;24.20;99.90;;;;;;4905273;28;8856;-64
2022/10/24 03:50:53;;;;;;;;;1.75;1.75;24.30;99.90;;;;;;4921281;28;8886;-65
2022/10/24 03:53:27;;;;;;;;;2.75;2.00;24.20;99.90;;;;;;4921964;29;8850;-64
2022/10/24 03:55:59;;;;;;;;;1.50;1.50;24.20;99.90;;;;;;4905796;29;8858;-60
2022/10/24 03:58:29;;;;;;;;;1.00;1.00;24.20;99.90;;;;;;4931944;28;9646;-60
2022/10/24 04:01:00;;;;;;;;;1.00;1.00;24.20;99.90;;;;;;4919848;28;8846;-60
2022/10/24 04:03:33;;;;;;;;;2.00;2.00;24.30;99.90;;;;;;4892837;29;8859;-59
2022/10/24 04:06:06;;;;;;;;;1.75;1.75;24.20;99.90;;;;;;4923571;28;8838;-60
2022/10/24 04:08:38;;;;;;;;;1.25;1.25;24.20;99.90;;;;;;4922449;28;8870;-62
2022/10/24 04:11:09;;;;;;;;;1.25;1.25;24.20;99.90;;;;;;4919658;29;8893;-64
2022/10/24 04:13:40;;;;;;;;;1.00;1.00;24.10;99.90;;;;;;4908552;29;8874;-65
2022/10/24 04:16:16;;;;;;;;;1.50;1.50;24.10;99.90;;;;;;4924633;29;8842;-60
2022/10/24 04:18:46;;;;;;;;;2.50;2.50;24.10;99.90;;;;;;4924467;28;8869;-59
2022/10/24 04:21:19;;;;;;;;;1.80;1.80;24.10;99.90;;;;;;4912845;29;8881;-59
2022/10/24 04:23:50;;;;;;;;;3.00;3.00;24.10;99.90;;;;;;4926396;29;8888;-59
2022/10/24 04:26:21;;;;;;;;;2.00;2.00;24.10;99.90;;;;;;4910793;29;8827;-59
2022/10/24 04:28:57;;;;;;;;;1.40;1.40;24.10;99.90;;;;;;4922860;29;10002;-58
2022/10/24 04:31:29;;;;;;;;;1.25;1.25;24.00;99.90;;;;;;4923506;28;8893;-60
2022/10/24 04:33:59;;;;;;;;;2.50;2.00;24.10;99.90;;;;;;4921733;29;8838;-59
2022/10/24 04:36:32;;;;;;;;;2.00;2.00;24.10;99.90;;;;;;4923483;28;8838;-59
2022/10/24 04:39:05;;;;;;;;;1.25;1.25;24.10;99.90;;;;;;4923454;29;8858;-59
2022/10/24 04:41:38;;;;;;;;;2.50;2.00;24.10;99.90;;;;;;4908038;29;8838;-64
2022/10/24 04:44:09;;;;;;;;;2.75;2.75;24.00;99.90;;;;;;4920579;28;8838;-65
2022/10/24 04:46:41;;;;;;;;;2.25;2.25;24.00;99.90;;;;;;4918541;29;8872;-59
2022/10/24 04:49:11;;;;;;;;;3.00;3.00;24.00;99.90;;;;;;4922810;28;8842;-61
2022/10/24 04:51:43;;;;;;;;;3.50;3.50;23.90;99.90;;;;;;4907025;28;8872;-60
2022/10/24 04:54:14;;;;;;;;;4.75;4.75;24.00;99.90;;;;;;4919650;28;8854;-59
2022/10/24 04:56:45;;;;;;;;;2.50;2.50;24.00;99.90;;;;;;4920497;28;9621;-60
2022/10/24 04:59:15;;;;;;;;;2.50;2.50;24.00;99.90;;;;;;4915141;29;8901;-60
2022/10/24 05:01:53;;;;;;;;;3.00;3.00;24.00;99.90;;;;;;4902359;29;9241;-60
2022/10/24 05:04:26;;;;;;;;;2.00;2.00;24.00;99.90;;;;;;4910763;29;8830;-59
2022/10/24 05:06:58;;;;;;;;;4.50;4.50;24.00;99.90;;;;;;4916489;29;9673;-59
2022/10/24 05:09:29;;;;;;;;;6.25;6.25;24.00;99.90;;;;;;4917623;29;8842;-59
2022/10/24 05:12:02;;;;;;;;;6.00;6.00;23.90;99.90;;;;;;4916079;28;8854;-60
2022/10/24 05:14:33;;;;;;;;;8.00;8.00;24.00;99.90;;;;;;4912654;29;9618;-59
2022/10/24 05:17:04;;;;;;;;;5.00;5.00;23.90;99.90;;;;;;4918756;29;9480;-66
2022/10/24 05:19:35;;;;;;;;;5.75;5.75;24.00;99.90;;;;;;4920131;29;8834;-64
2022/10/24 05:22:05;;;;;;;;;6.50;6.50;24.00;99.90;;;;;;4915677;28;8869;-64
2022/10/24 05:24:39;;;;;;;;;3.50;3.50;24.00;99.90;;;;;;4919284;29;8839;-65
2022/10/24 05:27:08;;;;;;;;;8.00;7.25;24.00;99.90;;;;;;4908426;29;8854;-66
2022/10/24 05:29:40;;;;;;;;;6.25;6.25;24.00;99.90;;;;;;4918626;29;8846;-63
2022/10/24 05:32:14;;;;;;;;;6.50;6.50;24.00;99.90;;;;;;4918468;29;8846;-65
2022/10/24 05:34:46;;;;;;;;;7.50;7.50;24.00;99.90;;;;;;4919546;28;8869;-66
2022/10/24 05:37:18;;;;;;;;;7.75;7.75;24.00;99.90;;;;;;4918238;29;8862;-66
2022/10/24 05:39:49;;;;;;;;;6.25;6.25;24.00;99.90;;;;;;4915569;28;8893;-65
2022/10/24 05:42:20;;;;;;;;;7.50;7.00;24.00;99.90;;;;;;4918482;29;8870;-65
2022/10/24 05:44:50;;;;;;;;;6.75;6.75;24.00;99.90;;;;;;4917810;29;8866;-67
2022/10/24 05:47:20;;;;;;;;;8.50;6.25;23.90;99.90;;;;;;4918945;28;8843;-64
2022/10/24 05:49:56;;;;;;;;;6.00;6.00;24.00;99.90;;;;;;4906646;28;8846;-66
2022/10/24 05:52:26;;;;;;;;;7.25;7.25;24.00;99.90;;;;;;4905048;29;8865;-59
2022/10/24 05:54:57;;;;;;;;;7.25;7.25;24.00;99.90;;;;;;4915656;29;8858;-57
2022/10/24 05:57:37;;;;;;;;;9.25;9.00;24.00;99.90;;;;;;4920507;29;8850;-65
2022/10/24 06:00:15;;;;;;;;;7.00;7.00;24.00;99.90;;;;;;4916318;28;8916;-59
2022/10/24 06:02:47;;;;;;;;;6.25;6.25;23.90;99.90;;;;;;4917768;29;8876;-60
2022/10/24 06:05:27;;;;;;;;;8.00;8.00;23.90;99.90;;;;;;4920815;29;8948;-60
2022/10/24 06:07:59;;;;;;;;;7.50;7.50;23.90;99.90;;;;;;4919251;29;8855;-59
2022/10/24 06:10:29;;;;;;;;;6.25;6.25;23.90;99.90;;;;;;4920370;29;8850;-66
2022/10/24 06:13:00;;;;;;;;;10.25;9.00;23.90;99.90;;;;;;4905296;29;8854;-66
2022/10/24 06:15:34;;;;;;;;;7.75;7.75;24.00;99.90;;;;;;4923125;28;8830;-59
2022/10/24 06:18:06;;;;;;;;;7.75;7.75;24.00;99.90;;;;;;4919695;28;8870;-60
2022/10/24 06:20:38;;;;;;;;;6.25;6.25;23.90;99.90;;;;;;4906195;29;8856;-59
2022/10/24 06:23:10;;;;;;;;;7.00;7.00;23.90;99.90;;;;;;4921816;29;8846;-60
2022/10/24 06:25:43;;;;;;;;;6.25;6.00;24.00;99.90;;;;;;4921471;29;8870;-59
2022/10/24 06:28:13;;;;;;;;;8.50;8.50;24.00;99.90;;;;;;4920993;29;8839;-61
2022/10/24 06:30:47;;;;;;;;;9.00;9.00;23.90;99.90;;;;;;4921447;29;8814;-60
2022/10/24 06:33:20;;;;;;;;;8.25;8.25;23.90;99.90;;;;;;4918840;29;8885;-60
2022/10/24 06:35:51;;;;;;;;;5.75;5.75;23.80;99.90;;;;;;4904815;29;8862;-59
2022/10/24 06:38:21;;;;;;;;;9.50;8.25;23.90;99.90;;;;;;4914156;29;9614;-60
2022/10/24 06:40:53;;;;;;;;;6.50;6.50;23.90;99.90;;;;;;4917422;29;8866;-65
2022/10/24 06:43:24;;;;;;;;;6.25;6.25;23.90;99.90;;;;;;4921915;29;8838;-66
2022/10/24 06:45:54;;;;;;;;;6.75;6.75;23.90;99.90;;;;;;4923588;29;8883;-58
2022/10/24 06:48:24;;;;;;;;;7.00;7.00;23.80;99.90;;;;;;4927740;28;8852;-59
2022/10/24 06:50:57;;;;;;;;;8.75;7.00;23.80;99.90;;;;;;4921255;28;8870;-60
2022/10/24 06:53:33;;;;;;;;;5.50;5.50;23.80;99.90;;;;;;4909939;29;8873;-60
2022/10/24 06:56:05;;;;;;;;;7.25;7.25;23.80;99.90;;;;;;4921834;29;8826;-65
2022/10/24 06:58:38;;;;;;;;;8.50;7.00;23.80;99.90;;;;;;4924184;28;9579;-65
2022/10/24 07:01:21;;;;;;;;;5.25;5.25;23.80;99.90;;;;;;4923175;29;10108;-60
2022/10/24 07:03:54;;;;;;;;;6.25;6.25;23.80;99.90;;;;;;4918332;29;8856;-61
2022/10/24 07:06:28;;;;;;;;;5.50;5.50;23.80;99.90;;;;;;4889007;28;8900;-60
2022/10/24 07:09:00;;;;;;;;;7.75;7.00;23.80;99.90;;;;;;4925632;29;8992;-59
2022/10/24 07:11:33;;;;;;;;;6.00;6.00;23.80;99.90;;;;;;4923789;29;8853;-65
2022/10/24 07:14:05;;;;;;;;;6.25;6.25;23.80;99.90;;;;;;4925534;29;8866;-65
2022/10/24 07:16:38;;;;;;;;;6.00;6.00;23.80;99.90;;;;;;4911764;28;8823;-67
2022/10/24 07:19:08;;;;;;;;;7.25;6.75;23.80;99.90;;;;;;4909574;29;9555;-66
2022/10/24 07:21:38;;;;;;;;;8.75;8.75;23.70;99.90;;;;;;4904140;28;8839;-66
2022/10/24 07:24:15;;;;;;;;;5.25;5.25;23.70;99.90;;;;;;4921584;28;8886;-65
2022/10/24 07:26:46;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4926108;29;8838;-59
2022/10/24 07:29:23;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4912834;29;8874;-59
2022/10/24 07:31:53;;;;;;;;;6.50;6.50;23.80;99.90;;;;;;4923801;28;8923;-66
2022/10/24 07:34:23;;;;;;;;;9.00;7.00;23.70;99.90;;;;;;4907064;29;8874;-66
2022/10/24 07:36:54;;;;;;;;;11.00;9.00;23.70;99.90;;;;;;4927128;28;8846;-59
2022/10/24 07:39:24;;;;;;;;;9.00;7.50;23.70;99.90;;;;;;4922674;29;8884;-60
2022/10/24 07:41:54;;;;;;;;;5.75;5.75;23.70;99.90;;;;;;4902103;29;8827;-60
2022/10/24 07:44:27;;;;;;;;;5.75;5.75;23.70;99.90;;;;;;4921179;29;8847;-61
2022/10/24 07:46:59;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4924981;29;8834;-67
2022/10/24 07:49:33;;;;;;;;;7.75;7.75;23.80;99.90;;;;;;4922857;29;8857;-65
2022/10/24 07:52:05;;;;;;;;;7.25;7.25;23.70;99.90;;;;;;4885975;29;8860;-60
2022/10/24 07:54:37;;;;;;;;;8.25;6.75;23.70;99.90;;;;;;4886351;29;9820;-59
2022/10/24 07:57:09;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4878158;29;8877;-60
2022/10/24 07:59:39;;;;;;;;;9.00;8.00;23.70;99.90;;;;;;4885502;29;8881;-60
2022/10/24 08:02:12;;;;;;;;;2.50;2.00;23.70;99.90;;;;;;4884944;29;8892;-62
2022/10/24 08:04:43;;;;;;;;;6.00;6.00;23.80;99.90;;;;;;4886124;29;8887;-61
2022/10/24 08:07:14;;;;;;;;;7.25;7.25;23.80;99.90;;;;;;4904587;29;8841;-64
2022/10/24 08:09:50;;;;;;;;;4.25;4.25;23.80;99.90;;;;;;4901457;29;9637;-64
2022/10/24 08:12:20;;;;;;;;;6.75;6.75;23.70;99.90;;;;;;4885699;29;8995;-65
2022/10/24 08:14:54;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4884782;29;8866;-66
2022/10/24 08:17:25;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4883925;29;8907;-65
2022/10/24 08:19:56;;;;;;;;;5.00;5.00;23.70;99.90;;;;;;4884462;29;8876;-65
2022/10/24 08:22:27;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4888008;29;8877;-60
2022/10/24 08:24:57;;;;;;;;;6.25;6.25;23.60;99.90;;;;;;4887448;29;8849;-59
2022/10/24 08:27:32;;;;;;;;;5.50;5.50;23.70;99.90;;;;;;4887614;29;8864;-59
2022/10/24 08:30:10;;;;;;;;;7.50;7.50;23.70;99.90;;;;;;4886448;29;8861;-65
2022/10/24 08:32:41;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4891003;29;8877;-65
2022/10/24 08:35:18;;;;;;;;;6.00;6.00;23.70;99.90;;;;;;4889372;29;8853;-64
2022/10/24 08:37:49;;;;;;;;;6.75;6.75;23.60;99.90;;;;;;4886717;29;8862;-65
2022/10/24 08:40:20;;;;;;;;;5.75;5.75;23.70;99.90;;;;;;4900328;29;8873;-60
2022/10/24 08:42:51;;;;;;;;;8.00;8.00;23.60;99.90;;;;;;4885981;29;8853;-59
2022/10/24 08:45:35;;;;;;;;;6.25;6.25;23.60;99.90;;;;;;4885531;29;8927;-64
2022/10/24 08:48:15;;;;;;;;;7.25;7.00;23.70;99.90;;;;;;4883564;29;8849;-65
2022/10/24 08:50:52;;;;;;;;;5.75;5.75;23.60;99.90;;;;;;4888716;29;9008;-65
2022/10/24 08:53:27;;;;;;;;;6.00;6.00;23.50;99.90;;;;;;4904993;29;8857;-65
2022/10/24 08:56:01;;;;;;;;;6.00;6.00;23.60;99.90;;;;;;4904865;29;8887;-59
2022/10/24 08:58:46;;;;;;;;;6.50;6.50;23.50;99.90;;;;;;4899753;29;8915;-59
2022/10/24 09:01:41;;;;;;;;;8.50;8.50;23.60;99.90;;;;;;4902572;29;8903;-60
2022/10/24 09:04:16;;;;;;;;;7.50;7.50;23.60;99.90;;;;;;4901288;29;8849;-61
2022/10/24 09:06:51;;;;;;;;;8.50;8.50;23.60;99.90;;;;;;4898706;29;9022;-65
2022/10/24 09:09:32;;;;;;;;;5.00;5.00;23.60;99.90;;;;;;4902536;29;8875;-65
2022/10/24 09:12:07;;;;;;;;;5.00;5.00;23.60;99.90;;;;;;4913518;29;8857;-65
2022/10/24 09:14:40;;;;;;;;;8.25;8.25;23.60;99.90;;;;;;4897690;29;9261;-65
2022/10/24 09:17:31;;;;;;;;;7.00;7.00;23.60;99.90;;;;;;4918401;29;8876;-62
2022/10/24 09:20:42;;;;;;;;;7.75;7.00;23.60;99.90;;;;;;4900164;29;8873;-59
2022/10/24 09:23:14;;;;;;;;;8.00;6.75;23.50;99.90;;;;;;4880671;29;8831;-60
2022/10/24 09:25:49;;;;;;;;;6.75;6.75;23.50;99.90;;;;;;4883750;29;8864;-60
2022/10/24 09:28:21;;;;;;;;;8.50;8.00;23.50;99.90;;;;;;4897189;29;8877;-59
2022/10/24 09:30:57;;;;;;;;;8.75;8.75;23.50;99.90;;;;;;4900519;29;8891;-60
2022/10/24 09:33:41;;;;;;;;;6.25;6.25;23.50;99.90;;;;;;4916115;29;8855;-59
2022/10/24 09:36:15;;;;;;;;;7.25;7.25;23.50;99.90;;;;;;4901613;29;8876;-60
2022/10/24 09:38:49;;;;;;;;;7.00;6.00;23.50;99.90;;;;;;4904029;29;9534;-59
2022/10/24 09:41:21;;;;;;;;;7.25;7.25;23.50;99.90;;;;;;4900294;29;9011;-66
2022/10/24 09:43:54;;;;;;;;;5.00;5.00;23.50;99.90;;;;;;4901011;29;8857;-65
2022/10/24 09:46:44;;;;;;;;;5.75;5.75;23.50;99.90;;;;;;4901441;29;8881;-60
2022/10/24 09:49:13;;;;;;;;;7.00;7.00;23.40;99.90;;;;;;4885315;29;8908;-60
2022/10/24 09:51:59;;;;;;;;;6.00;6.00;23.40;99.90;;;;;;4919691;28;8846;-65
2022/10/24 09:54:33;;;;;;;;;6.00;6.00;23.50;99.90;;;;;;4909704;28;8873;-66
2022/10/24 09:57:11;;;;;;;;;4.25;4.25;23.40;99.90;;;;;;4921105;28;8850;-63
2022/10/24 10:00:00;;;;;;;;;5.25;5.25;23.40;99.90;;;;;;4918413;28;9000;-65
2022/10/24 10:02:33;;;;;;;;;4.00;4.00;23.40;99.90;;;;;;4925885;28;8843;-65
2022/10/24 10:05:05;;;;;;;;;3.75;3.75;23.40;99.90;;;;;;4920021;29;8854;-64
2022/10/24 10:07:47;;;;;;;;;4.25;4.25;23.40;99.90;;;;;;4918012;28;8884;-65
2022/10/24 10:10:31;;;;;;;;;7.50;6.00;23.40;99.90;;;;;;4914594;28;8846;-59
2022/10/24 10:13:22;;;;;;;;;4.50;4.50;23.40;99.90;;;;;;4915313;28;8862;-59
2022/10/24 10:15:59;;;;;;;;;2.75;0.00;23.40;99.90;;;;;;4921478;29;8877;-65
2022/10/24 10:19:15;;;;;;;;;2.50;2.50;23.30;99.90;;;;;;4904288;29;9621;-65
2022/10/24 10:21:59;;;;;;;;;3.00;3.00;23.30;99.90;;;;;;4906797;29;8854;-59
2022/10/24 10:24:37;;;;;;;;;4.25;4.00;23.30;99.90;;;;;;4919543;29;8853;-60
2022/10/24 10:27:34;;;;;;;;;3.25;3.25;23.30;99.90;;;;;;4920234;29;8893;-65
2022/10/24 10:30:14;;;;;;;;;3.75;3.00;23.30;99.90;;;;;;4923674;29;8881;-60
2022/10/24 10:32:55;;;;;;;;;5.00;5.00;23.30;99.90;;;;;;4937910;28;8871;-60
2022/10/24 10:35:26;;;;;;;;;5.50;4.50;23.30;99.90;;;;;;4921306;29;8830;-59
2022/10/24 10:38:18;;;;;;;;;4.75;4.75;23.30;99.90;;;;;;4921325;29;8862;-59
2022/10/24 10:41:10;;;;;;;;;4.25;4.25;23.30;99.90;;;;;;4922392;29;8846;-59
2022/10/24 10:43:52;;;;;;;;;1.50;1.50;23.20;99.90;;;;;;4934631;28;8842;-60
2022/10/24 10:46:41;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;4921820;29;8869;-60
2022/10/24 10:49:11;;;;;;;;;4.75;4.75;23.30;99.90;;;;;;4907585;29;8846;-59
2022/10/24 10:52:06;;;;;;;;;5.50;4.00;23.20;99.90;;;;;;4917291;29;8874;-59
2022/10/24 10:55:03;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;4923478;29;8892;-59
2022/10/24 10:57:58;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;4921158;29;8838;-65
2022/10/24 11:00:52;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;4906565;29;8858;-60
2022/10/24 11:06:22;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;4919822;29;8847;-66
2022/10/24 11:09:35;;;;;;;;;2.25;2.25;23.30;99.90;;;;;;4924891;29;8860;-65
2022/10/24 11:12:15;;;;;;;;;3.75;2.50;23.30;99.90;;;;;;4920375;29;9645;-58
2022/10/24 11:15:00;;;;;;;;;3.00;3.00;23.30;99.90;;;;;;4915946;29;8872;-59
2022/10/24 11:17:42;;;;;;;;;1.50;1.50;23.20;99.90;;;;;;4927464;29;9933;-65
2022/10/24 11:20:21;;;;;;;;;3.25;3.25;23.20;99.90;;;;;;4920213;29;8897;-65
2022/10/24 11:23:07;;;;;;;;;2.25;2.25;23.20;99.90;;;;;;4935077;28;8854;-65
2022/10/24 11:25:56;;;;;;;;;2.75;2.75;23.10;99.90;;;;;;4905494;29;8877;-60
2022/10/24 11:28:38;;;;;;;;;1.75;1.75;23.20;99.90;;;;;;4920954;29;8842;-59
2022/10/24 11:31:27;;;;;;;;;3.00;3.00;23.10;99.90;;;;;;4921992;29;8863;-59
2022/10/24 11:34:22;;;;;;;;;2.75;2.75;23.10;99.90;;;;;;4922644;29;8834;-59
2022/10/24 11:37:34;;;;;;;;;2.00;2.00;23.20;99.90;;;;;;4922097;28;8874;-65
2022/10/24 11:40:11;;;;;;;;;2.25;2.25;23.10;99.90;;;;;;4912095;28;8872;-65
2022/10/24 11:42:53;;;;;;;;;3.75;3.75;23.20;99.90;;;;;;4922967;28;8831;-68
2022/10/24 11:45:59;;;;;;;;;3.50;3.00;23.10;99.90;;;;;;4904835;28;8853;-67
2022/10/24 11:48:38;;;;;;;;;3.75;3.00;23.10;99.90;;;;;;4915225;29;8928;-65
2022/10/24 11:51:19;;;;;;;;;2.75;2.75;23.10;99.90;;;;;;4936205;28;8882;-59
2022/10/24 11:54:02;;;;;;;;;2.00;2.00;23.10;99.90;;;;;;4919729;28;8867;-59
2022/10/24 11:56:51;;;;;;;;;2.00;2.00;23.10;99.90;;;;;;4920765;29;8834;-65
2022/10/24 11:59:27;;;;;;;;;2.00;2.00;23.00;99.90;;;;;;4919564;28;8839;-66
2022/10/24 12:02:16;;;;;;;;;1.75;1.75;23.10;99.90;;;;;;4923253;29;8881;-59
2022/10/24 12:05:12;;;;;;;;;3.00;3.00;23.10;99.90;;;;;;4919018;28;8859;-59
2022/10/24 12:08:25;;;;;;;;;3.00;3.00;23.00;99.90;;;;;;4919435;29;8848;-66
2022/10/24 12:11:15;;;;;;;;;3.00;2.00;23.00;99.90;;;;;;4922474;28;8850;-59
2022/10/24 12:14:10;;;;;;;;;2.00;2.00;23.00;99.90;;;;;;4922168;28;8889;-60
2022/10/24 12:17:02;;;;;;;;;3.25;2.50;23.00;99.90;;;;;;4922459;28;8866;-66
2022/10/24 12:19:35;;;;;;;;;2.00;2.00;23.00;99.90;;;;;;4923535;29;8834;-65
2022/10/24 12:22:12;;;;;;;;;2.25;2.25;23.00;99.90;;;;;;4923246;28;8871;-65
2022/10/24 12:24:45;;;;;;;;;3.00;3.00;23.00;99.90;;;;;;4922037;29;8834;-66
2022/10/24 12:27:44;;;;;;;;;4.25;2.25;23.00;99.90;;;;;;4896042;29;8857;-66
2022/10/24 12:30:18;;;;;;;;;2.50;2.50;23.00;99.90;;;;;;4904531;28;8865;-65
2022/10/24 12:33:11;;;;;;;;;1.50;1.00;23.00;99.90;;;;;;4923593;29;8881;-66
2022/10/24 12:35:46;;;;;;;;;4.50;3.00;23.10;99.90;;;;;;4909051;28;8826;-60
2022/10/24 12:38:29;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;4921135;28;8885;-60
2022/10/24 12:41:10;;;;;;;;;2.00;2.00;23.00;99.90;;;;;;4911698;29;8884;-66
2022/10/24 12:43:48;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;4907765;28;8870;-65
2022/10/24 12:46:22;;;;;;;;;2.00;2.00;23.10;99.90;;;;;;4920336;29;8866;-59
2022/10/24 12:48:58;;;;;;;;;3.00;1.50;23.10;99.90;;;;;;4918685;28;8854;-62
2022/10/24 12:51:39;;;;;;;;;3.75;2.00;23.00;99.90;;;;;;4921047;29;8858;-59
2022/10/24 12:54:16;;;;;;;;;1.00;1.00;23.10;99.90;;;;;;4922025;28;8834;-60
2022/10/24 12:56:51;;;;;;;;;1.50;1.50;23.10;99.90;;;;;;4920389;28;8873;-66
2022/10/24 12:59:45;;;;;;;;;2.75;2.75;23.10;99.90;;;;;;4921557;28;9641;-65
2022/10/24 13:02:22;;;;;;;;;1.50;1.50;23.10;99.90;;;;;;4919675;28;8854;-59
2022/10/24 13:05:03;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;4919160;28;8857;-59
2022/10/24 13:07:51;;;;;;;;;2.00;2.00;23.00;99.90;;;;;;4921840;29;8893;-65
2022/10/24 13:10:43;;;;;;;;;2.00;2.00;23.10;99.90;;;;;;4885971;29;8872;-66
2022/10/24 13:13:38;;;;;;;;;4.00;2.00;23.10;99.90;;;;;;4884564;29;8841;-66
2022/10/24 13:16:29;;;;;;;;;3.00;3.00;23.10;99.90;;;;;;4902475;29;8896;-59
2022/10/24 13:19:17;;;;;;;;;3.75;2.75;23.10;99.90;;;;;;4903201;29;8840;-59
2022/10/24 13:21:56;;;;;;;;;3.00;3.00;23.00;99.90;;;;;;4901484;29;8877;-65
2022/10/24 13:24:40;;;;;;;;;3.00;3.00;23.00;99.90;;;;;;4898446;29;8860;-67
2022/10/24 13:27:11;;;;;;;;;5.75;5.25;22.90;99.90;;;;;;4900256;29;8887;-60
2022/10/24 13:29:46;;;;;;;;;3.25;3.25;22.90;99.90;;;;;;4899915;29;8853;-60
2022/10/24 13:32:17;;;;;;;;;3.50;3.50;22.90;99.90;;;;;;4901620;29;8872;-59
2022/10/24 13:34:54;;;;;;;;;5.00;3.25;22.80;99.90;;;;;;4902851;29;9627;-59
2022/10/24 13:37:43;;;;;;;;;2.75;2.75;22.80;99.90;;;;;;4899732;29;8852;-60
2022/10/24 13:40:35;;;;;;;;;2.50;2.50;22.80;99.90;;;;;;4899498;29;9636;-66
2022/10/24 13:43:18;;;;;;;;;2.25;2.25;22.80;99.90;;;;;;4899169;29;8872;-66
2022/10/24 13:45:58;;;;;;;;;3.00;3.00;22.80;99.90;;;;;;4900939;29;9568;-59
2022/10/24 13:48:36;;;;;;;;;3.50;3.50;22.80;99.90;;;;;;4898991;29;8972;-60
2022/10/24 13:51:27;;;;;;;;;2.25;2.25;22.80;99.90;;;;;;4902248;29;9412;-60
2022/10/24 13:54:10;;;;;;;;;2.75;2.75;22.80;99.90;;;;;;4899239;29;8845;-60