Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:09;;;;;;;8.00;4.53;;;;;;;;;;5015705;28;20914;-74
2024/02/15 00:03:35;;;;;;;14.52;5.90;;;;;;;;;;5012338;28;20190;-73
2024/02/15 00:06:01;;;;;;;12.02;5.15;;;;;;;;;;5037879;28;20200;-73
2024/02/15 00:08:26;;;;;;;10.95;4.60;;;;;;;;;;5026235;28;20201;-75
2024/02/15 00:10:52;;;;;;;9.73;4.63;;;;;;;;;;5031225;28;20190;-75
2024/02/15 00:13:17;;;;;;;10.02;4.47;;;;;;;;;;5027722;28;20321;-75
2024/02/15 00:15:42;;;;;;;9.95;4.63;;;;;;;;;;5032432;28;20202;-74
2024/02/15 00:18:08;;;;;;;10.45;5.05;;;;;;;;;;5032281;28;20739;-74
2024/02/15 00:20:36;;;;;;;10.55;4.65;;;;;;;;;;5025853;28;20620;-74
2024/02/15 00:23:01;;;;;;;10.20;5.45;;;;;;;;;;5055425;28;20657;-74
2024/02/15 00:25:26;;;;;;;8.07;4.20;;;;;;;;;;5033936;28;20259;-74
2024/02/15 00:27:52;;;;;;;6.25;3.67;;;;;;;;;;5052595;28;20236;-73
2024/02/15 00:30:17;;;;;;;7.82;4.85;;;;;;;;;;5048092;28;20312;-74
2024/02/15 00:32:42;;;;;;;8.45;5.03;;;;;;;;;;5030007;28;20267;-73
2024/02/15 00:35:09;;;;;;;7.00;4.80;;;;;;;;;;5050986;28;20784;-74
2024/02/15 00:37:34;;;;;;;8.13;5.15;;;;;;;;;;5050915;28;20219;-73
2024/02/15 00:39:59;;;;;;;7.68;5.15;;;;;;;;;;5050573;28;20583;-73
2024/02/15 00:42:25;;;;;;;10.88;4.57;;;;;;;;;;5054324;28;20193;-73
2024/02/15 00:44:51;;;;;;;15.10;5.95;;;;;;;;;;5052126;28;20217;-73
2024/02/15 00:47:18;;;;;;;10.20;5.32;;;;;;;;;;5051112;28;20231;-74
2024/02/15 00:49:44;;;;;;;8.88;5.25;;;;;;;;;;5050322;28;20644;-73
2024/02/15 00:52:09;;;;;;;13.65;5.35;;;;;;;;;;5030155;28;20180;-74
2024/02/15 00:54:35;;;;;;;12.27;5.65;;;;;;;;;;5040748;28;20193;-73
2024/02/15 00:57:00;;;;;;;10.02;5.13;;;;;;;;;;5054576;28;20199;-73
2024/02/15 00:59:25;;;;;;;7.40;5.30;;;;;;;;;;5047799;28;20183;-72
2024/02/15 01:01:50;;;;;;;10.45;5.28;;;;;;;;;;5060859;28;20169;-73
2024/02/15 01:04:15;;;;;;;9.88;6.10;;;;;;;;;;5054066;28;20461;-73
2024/02/15 01:06:41;;;;;;;13.43;6.25;;;;;;;;;;5042460;28;20182;-74
2024/02/15 01:09:08;;;;;;;11.85;6.63;;;;;;;;;;5044046;28;20267;-73
2024/02/15 01:11:34;;;;;;;13.90;6.65;;;;;;;;;;5056854;28;20169;-74
2024/02/15 01:14:00;;;;;;;13.35;6.53;;;;;;;;;;5057197;28;20236;-74
2024/02/15 01:16:25;;;;;;;10.73;7.28;;;;;;;;;;5050348;28;20209;-73
2024/02/15 01:18:50;;;;;;;15.27;8.18;;;;;;;;;;5055526;28;20243;-73
2024/02/15 01:21:15;;;;;;;13.43;7.90;;;;;;;;;;5042812;28;20175;-74
2024/02/15 01:23:42;;;;;;;14.13;8.00;;;;;;;;;;5053710;28;20276;-73
2024/02/15 01:26:07;;;;;;;14.85;8.68;;;;;;;;;;5052501;28;20639;-74
2024/02/15 01:28:32;;;;;;;12.23;8.23;;;;;;;;;;5051932;28;20284;-74
2024/02/15 01:30:57;;;;;;;17.50;8.73;;;;;;;;;;5047408;28;20248;-73
2024/02/15 01:33:23;;;;;;;17.08;8.63;;;;;;;;;;5052892;28;20173;-74
2024/02/15 01:35:48;;;;;;;14.15;8.02;;;;;;;;;;5053067;28;20202;-73
2024/02/15 01:38:13;;;;;;;17.17;9.98;;;;;;;;;;5022264;28;20185;-73
2024/02/15 01:40:39;;;;;;;15.88;8.70;;;;;;;;;;5044523;28;20247;-74
2024/02/15 01:43:04;;;;;;;16.25;9.25;;;;;;;;;;5046346;28;20188;-74
2024/02/15 01:45:29;;;;;;;18.35;9.77;;;;;;;;;;5051615;28;20296;-75
2024/02/15 01:47:55;;;;;;;18.15;9.98;;;;;;;;;;5046680;28;20201;-74
2024/02/15 01:50:21;;;;;;;17.38;9.73;;;;;;;;;;5048821;28;20732;-74
2024/02/15 01:52:47;;;;;;;16.02;8.82;;;;;;;;;;5056148;28;20200;-74
2024/02/15 01:55:14;;;;;;;17.42;9.40;;;;;;;;;;5050363;28;20197;-74
2024/02/15 01:57:40;;;;;;;14.52;9.55;;;;;;;;;;5047668;28;20246;-74
2024/02/15 02:00:06;;;;;;;14.20;9.02;;;;;;;;;;5050293;28;20656;-74
2024/02/15 02:02:32;;;;;;;16.77;9.57;;;;;;;;;;5048940;28;20178;-74
2024/02/15 02:04:57;;;;;;;13.48;8.65;;;;;;;;;;5050575;28;20229;-75
2024/02/15 02:07:23;;;;;;;19.40;10.45;;;;;;;;;;5047582;28;20239;-73
2024/02/15 02:09:48;;;;;;;17.98;9.82;;;;;;;;;;5031307;28;20270;-74
2024/02/15 02:12:14;;;;;;;25.20;11.63;;;;;;;;;;5052590;28;20181;-73
2024/02/15 02:14:39;;;;;;;17.77;9.80;;;;;;;;;;5051566;28;20197;-75
2024/02/15 02:17:12;;;;;;;16.38;10.85;;;;;;;;;;5035559;28;20187;-76
2024/02/15 02:19:38;;;;;;;17.48;9.65;;;;;;;;;;5039757;28;20175;-73
2024/02/15 02:22:05;;;;;;;26.45;9.95;;;;;;;;;;5049177;28;20256;-73
2024/02/15 02:24:32;;;;;;;17.55;9.63;;;;;;;;;;5053738;28;20194;-73
2024/02/15 02:26:57;;;;;;;15.95;10.85;;;;;;;;;;5033423;28;20185;-74
2024/02/15 02:29:22;;;;;;;21.85;10.38;;;;;;;;;;5053212;28;20213;-73
2024/02/15 02:31:48;;;;;;;21.25;9.68;;;;;;;;;;5033244;28;20201;-73
2024/02/15 02:34:14;;;;;;;19.55;9.95;;;;;;;;;;5053995;28;20197;-73
2024/02/15 02:36:43;;;;;;;13.10;9.25;;;;;;;;;;5043375;28;20657;-74
2024/02/15 02:39:08;;;;;;;17.08;8.50;;;;;;;;;;5044209;28;20264;-74
2024/02/15 02:41:33;;;;;;;17.85;9.52;;;;;;;;;;5048923;28;20640;-73
2024/02/15 02:43:59;;;;;;;21.50;10.00;;;;;;;;;;5055061;28;20672;-72
2024/02/15 02:46:24;;;;;;;18.02;9.55;;;;;;;;;;5049758;28;20196;-72
2024/02/15 02:48:49;;;;;;;16.25;9.23;;;;;;;;;;5048332;28;20216;-72
2024/02/15 02:51:15;;;;;;;14.60;8.65;;;;;;;;;;5055871;28;20207;-71
2024/02/15 02:53:40;;;;;;;18.67;9.68;;;;;;;;;;5060547;28;20172;-71
2024/02/15 02:56:08;;;;;;;19.70;9.20;;;;;;;;;;5044622;28;20182;-72
2024/02/15 02:58:33;;;;;;;15.75;8.23;;;;;;;;;;5050151;28;20231;-72
2024/02/15 03:01:00;;;;;;;14.15;8.02;;;;;;;;;;5049104;28;20605;-71
2024/02/15 03:03:25;;;;;;;13.75;7.80;;;;;;;;;;5045921;28;20182;-71
2024/02/15 03:05:50;;;;;;;20.23;8.52;;;;;;;;;;5048175;28;20201;-72
2024/02/15 03:08:17;;;;;;;15.27;8.30;;;;;;;;;;5056148;28;20207;-72
2024/02/15 03:10:42;;;;;;;12.57;8.35;;;;;;;;;;5033876;28;20189;-72
2024/02/15 03:13:08;;;;;;;15.02;8.25;;;;;;;;;;5053568;28;20174;-72
2024/02/15 03:15:34;;;;;;;19.38;8.30;;;;;;;;;;5048213;28;20220;-72
2024/02/15 03:17:59;;;;;;;16.75;7.70;;;;;;;;;;5040971;28;20641;-72
2024/02/15 03:20:24;;;;;;;15.18;8.30;;;;;;;;;;5052290;28;20181;-71
2024/02/15 03:22:51;;;;;;;13.80;7.15;;;;;;;;;;5030005;28;20197;-71
2024/02/15 03:25:17;;;;;;;13.25;7.68;;;;;;;;;;5056318;28;20199;-71
2024/02/15 03:27:42;;;;;;;18.00;7.55;;;;;;;;;;5049314;28;20205;-71
2024/02/15 03:30:08;;;;;;;18.15;7.70;;;;;;;;;;5054267;28;20169;-71
2024/02/15 03:32:33;;;;;;;14.50;6.47;;;;;;;;;;5047756;28;20173;-72
2024/02/15 03:35:00;;;;;;;14.23;6.38;;;;;;;;;;5050025;28;20212;-72
2024/02/15 03:37:26;;;;;;;15.23;7.10;;;;;;;;;;5048373;28;20674;-72
2024/02/15 03:39:51;;;;;;;16.27;6.70;;;;;;;;;;5029709;28;20280;-71
2024/02/15 03:42:16;;;;;;;14.45;7.10;;;;;;;;;;5043788;28;20177;-71
2024/02/15 03:44:41;;;;;;;15.05;7.32;;;;;;;;;;5050450;28;20335;-70
2024/02/15 03:47:07;;;;;;;19.75;7.05;;;;;;;;;;5047867;28;20181;-70
2024/02/15 03:49:32;;;;;;;15.57;7.35;;;;;;;;;;5052367;28;20181;-70
2024/02/15 03:51:59;;;;;;;12.43;6.10;;;;;;;;;;5048872;28;20308;-71
2024/02/15 03:54:24;;;;;;;11.45;6.53;;;;;;;;;;5027346;28;20193;-72
2024/02/15 03:56:52;;;;;;;15.20;6.45;;;;;;;;;;5049706;28;20193;-71
2024/02/15 03:59:21;;;;;;;11.80;6.18;;;;;;;;;;5042737;28;20532;-72
2024/02/15 04:01:47;;;;;;;13.73;6.45;;;;;;;;;;5051547;28;20181;-71
2024/02/15 04:04:13;;;;;;;13.43;7.03;;;;;;;;;;5050402;28;20194;-71
2024/02/15 04:06:41;;;;;;;13.23;6.45;;;;;;;;;;5043765;28;20180;-70
2024/02/15 04:09:07;;;;;;;15.52;6.53;;;;;;;;;;5037527;28;20688;-72
2024/02/15 04:11:33;;;;;;;17.63;7.63;;;;;;;;;;5040136;28;20271;-71
2024/02/15 04:13:58;;;;;;;10.90;5.40;;;;;;;;;;5054356;28;20181;-70
2024/02/15 04:16:25;;;;;;;15.95;6.20;;;;;;;;;;5053214;28;20190;-72
2024/02/15 04:18:50;;;;;;;12.48;5.95;;;;;;;;;;5057744;28;20171;-70
2024/02/15 04:21:19;;;;;;;13.55;5.95;;;;;;;;;;5050000;28;20185;-72
2024/02/15 04:23:44;;;;;;;14.45;5.63;;;;;;;;;;5045215;28;20178;-72
2024/02/15 04:26:13;;;;;;;14.85;7.25;;;;;;;;;;5029843;28;20672;-71
2024/02/15 04:28:38;;;;;;;13.65;5.60;;;;;;;;;;5052249;28;20729;-72
2024/02/15 04:31:04;;;;;;;13.10;6.60;;;;;;;;;;5051443;28;20204;-72
2024/02/15 04:33:29;;;;;;;11.57;6.18;;;;;;;;;;5051737;28;20204;-71
2024/02/15 04:35:54;;;;;;;10.93;5.47;;;;;;;;;;5053128;28;20209;-71
2024/02/15 04:38:20;;;;;;;17.08;6.05;;;;;;;;;;5053602;28;20173;-72
2024/02/15 04:40:45;;;;;;;10.10;6.10;;;;;;;;;;5052424;28;20239;-71
2024/02/15 04:43:10;;;;;;;18.92;5.82;;;;;;;;;;5042139;28;20193;-72
2024/02/15 04:45:35;;;;;;;13.60;5.72;;;;;;;;;;5010888;28;1085661;-72
2024/02/15 04:48:04;;;;;;;15.02;5.82;;;;;;;;;;5050059;28;20209;-72
2024/02/15 04:50:29;;;;;;;15.88;7.53;;;;;;;;;;5057734;28;20204;-72
2024/02/15 04:52:54;;;;;;;16.05;7.57;;;;;;;;;;5033046;28;20205;-72
2024/02/15 04:55:20;;;;;;;20.38;7.55;;;;;;;;;;5052573;28;20224;-72
2024/02/15 04:57:48;;;;;;;15.55;6.80;;;;;;;;;;5049748;28;20217;-72
2024/02/15 05:00:15;;;;;;;19.77;7.75;;;;;;;;;;5052051;28;20645;-72
2024/02/15 05:02:40;;;;;;;15.52;7.70;;;;;;;;;;5048983;28;20235;-73
2024/02/15 05:05:09;;;;;;;16.10;7.88;;;;;;;;;;5047858;28;20194;-72
2024/02/15 05:07:37;;;;;;;17.52;7.75;;;;;;;;;;5050223;28;20233;-72
2024/02/15 05:10:06;;;;;;;16.42;8.27;;;;;;;;;;5055155;28;20318;-72
2024/02/15 05:12:31;;;;;;;19.55;7.72;;;;;;;;;;5061160;28;20590;-71
2024/02/15 05:14:56;;;;;;;17.88;8.00;;;;;;;;;;5051427;28;20202;-72
2024/02/15 05:17:21;;;;;;;15.48;7.93;;;;;;;;;;5051209;28;20174;-72
2024/02/15 05:19:47;;;;;;;15.65;8.65;;;;;;;;;;5027015;28;20190;-72
2024/02/15 05:22:15;;;;;;;14.07;8.65;;;;;;;;;;5052986;28;20186;-71
2024/02/15 05:24:40;;;;;;;19.80;9.07;;;;;;;;;;5054535;28;20197;-70
2024/02/15 05:27:05;;;;;;;16.30;8.13;;;;;;;;;;5037039;28;20723;-72
2024/02/15 05:29:34;;;;;;;16.50;8.10;;;;;;;;;;5050274;28;20582;-72
2024/02/15 05:31:59;;;;;;;19.48;8.75;;;;;;;;;;5032523;28;20239;-71
2024/02/15 05:34:24;;;;;;;17.05;9.43;;;;;;;;;;5051984;28;20603;-71
2024/02/15 05:36:51;;;;;;;25.30;10.68;;;;;;;;;;5032451;28;20235;-71
2024/02/15 05:39:20;;;;;;;18.73;8.55;;;;;;;;;;5019744;28;20197;-70
2024/02/15 05:41:45;;;;;;;16.35;8.50;;;;;;;;;;5045273;28;20663;-71
2024/02/15 05:44:10;;;;;;;18.73;9.00;;;;;;;;;;5051884;28;20233;-71
2024/02/15 05:46:39;;;;;;;15.48;8.73;;;;;;;;;;5049654;28;20637;-70
2024/02/15 05:49:05;;;;;;;18.13;9.10;;;;;;;;;;5047971;28;20203;-71
2024/02/15 05:51:31;;;;;;;16.08;8.05;;;;;;;;;;5050826;28;20169;-71
2024/02/15 05:53:58;;;;;;;17.45;9.23;;;;;;;;;;5049153;28;20180;-72
2024/02/15 05:56:23;;;;;;;15.38;8.60;;;;;;;;;;5047947;28;20182;-71
2024/02/15 05:58:49;;;;;;;14.45;9.15;;;;;;;;;;5023275;28;20204;-72
2024/02/15 06:01:14;;;;;;;17.05;8.95;;;;;;;;;;5046709;28;20177;-71
2024/02/15 06:03:40;;;;;;;20.20;8.80;;;;;;;;;;5050702;28;20188;-71
2024/02/15 06:06:08;;;;;;;15.70;9.32;;;;;;;;;;5039779;28;20551;-72
2024/02/15 06:08:34;;;;;;;14.45;9.73;;;;;;;;;;5053880;28;20216;-71
2024/02/15 06:10:59;;;;;;;20.15;10.82;;;;;;;;;;5050811;28;20220;-72
2024/02/15 06:13:25;;;;;;;19.40;9.90;;;;;;;;;;5051822;28;20180;-72
2024/02/15 06:15:53;;;;;;;19.60;9.52;;;;;;;;;;5025625;28;20230;-71
2024/02/15 06:18:28;;;;;;;17.55;9.80;;;;;;;;;;5044523;28;20281;-70
2024/02/15 06:20:53;;;;;;;17.27;9.63;;;;;;;;;;5040235;28;20203;-73
2024/02/15 06:23:19;;;;;;;14.70;9.35;;;;;;;;;;5027145;28;20737;-72
2024/02/15 06:25:45;;;;;;;15.73;8.93;;;;;;;;;;5051455;28;20206;-70
2024/02/15 06:28:19;;;;;;;12.70;8.20;;;;;;;;;;5053919;28;20210;-72
2024/02/15 06:41:40;;;;;;;17.42;8.82;;;;;;;;;;5043431;28;20480;-71
2024/02/15 06:44:05;;;;;;;16.52;9.02;;;;;;;;;;5048114;28;20213;-71
2024/02/15 06:46:30;;;;;;;15.25;9.93;;;;;;;;;;5052099;28;20260;-72
2024/02/15 06:48:57;;;;;;;11.80;8.55;;;;;;;;;;5050159;28;20204;-72
2024/02/15 06:51:24;;;;;;;14.45;8.32;;;;;;;;;;5050715;28;20185;-71
2024/02/15 06:53:51;;;;;;;13.10;8.65;;;;;;;;;;5047298;28;20263;-72
2024/02/15 06:56:16;;;;;;;15.77;8.32;;;;;;;;;;5057119;28;20177;-73
2024/02/15 06:58:41;;;;;;;13.52;8.25;;;;;;;;;;5049493;28;20621;-70
2024/02/15 07:01:08;;;;;;;13.50;8.30;;;;;;;;;;5046369;28;20188;-71
2024/02/15 07:03:33;;;;;;;13.82;8.40;;;;;;;;;;5046411;28;20184;-72
2024/02/15 07:05:58;;;;;;;12.82;7.75;;;;;;;;;;5051309;28;20193;-73
2024/02/15 07:08:24;;;;;;;13.10;8.15;;;;;;;;;;5053760;28;20710;-72
2024/02/15 07:10:50;;;;;;;11.73;7.93;;;;;;;;;;5050167;28;20657;-72
2024/02/15 07:13:15;;;;;;;12.23;7.60;;;;;;;;;;5050247;28;20185;-72
2024/02/15 07:15:40;;;;;;;11.40;7.43;;;;;;;;;;5051303;28;20189;-72
2024/02/15 07:18:08;;;;;;;13.00;8.32;;;;;;;;;;5043496;28;20177;-72
2024/02/15 07:20:34;;;;;;;11.82;7.25;;;;;;;;;;5043724;28;20174;-72
2024/02/15 07:22:59;;;;;;;11.20;7.50;;;;;;;;;;5042360;28;20181;-72
2024/02/15 07:25:24;;;;;;;11.93;8.20;;;;;;;;;;5042095;28;20294;-72
2024/02/15 07:27:50;;;;;;;11.32;7.63;;;;;;;;;;5050151;28;20259;-72
2024/02/15 07:30:15;;;;;;;10.57;7.57;;;;;;;;;;5052753;28;20169;-73
2024/02/15 07:32:40;;;;;;;10.90;6.65;;;;;;;;;;5054285;28;20173;-71
2024/02/15 07:35:07;;;;;;;9.60;7.35;;;;;;;;;;5053287;28;20200;-72
2024/02/15 07:37:33;;;;;;;14.80;7.40;;;;;;;;;;5050390;28;20178;-72
2024/02/15 07:39:58;;;;;;;11.05;7.40;;;;;;;;;;5054520;28;20215;-72
2024/02/15 07:42:25;;;;;;;11.65;7.40;;;;;;;;;;5041393;28;20625;-73
2024/02/15 07:44:52;;;;;;;12.10;8.23;;;;;;;;;;5031017;28;20236;-73
2024/02/15 07:47:20;;;;;;;12.40;6.72;;;;;;;;;;5029497;28;20177;-73
2024/02/15 07:49:45;;;;;;;12.90;6.93;;;;;;;;;;5051508;28;20170;-72
2024/02/15 07:52:10;;;;;;;13.05;7.28;;;;;;;;;;5051607;28;20180;-72
2024/02/15 07:54:36;;;;;;;13.77;7.68;;;;;;;;;;5057109;28;20193;-72
2024/02/15 07:57:01;;;;;;;10.95;7.25;;;;;;;;;;5053910;28;20221;-73
2024/02/15 07:59:26;;;;;;;10.18;6.70;;;;;;;;;;5041012;28;20283;-71
2024/02/15 08:01:51;;;;;;;14.63;7.97;;;;;;;;;;5035273;28;20261;-72
2024/02/15 08:04:24;;;;;;;14.88;7.72;;;;;;;;;;5050210;28;20648;-71
2024/02/15 08:06:52;;;;;;;14.48;7.82;;;;;;;;;;5051107;28;20606;-72
2024/02/15 08:09:17;;;;;;;11.88;7.28;;;;;;;;;;5034602;28;20866;-71
2024/02/15 08:11:43;;;;;;;14.90;8.05;;;;;;;;;;5036225;28;20178;-72
2024/02/15 08:14:10;;;;;;;11.88;7.15;;;;;;;;;;5054367;28;20198;-71
2024/02/15 08:16:37;;;;;;;10.98;6.90;;;;;;;;;;5028655;28;20254;-73
2024/02/15 08:19:04;;;;;;;11.73;6.72;;;;;;;;;;5053482;28;20178;-72
2024/02/15 08:21:32;;;;;;;9.73;6.18;;;;;;;;;;5052037;28;20178;-72
2024/02/15 08:24:05;;;;;;;9.07;5.95;;;;;;;;;;5047861;28;20678;-73
2024/02/15 08:26:30;;;;;;;11.85;5.80;;;;;;;;;;5050089;28;20671;-73
2024/02/15 08:28:55;;;;;;;10.70;5.30;;;;;;;;;;5051861;28;20205;-73
2024/02/15 08:31:21;;;;;;;9.02;5.70;;;;;;;;;;5053991;28;20207;-73
2024/02/15 08:33:46;;;;;;;10.98;5.55;;;;;;;;;;5036082;28;20657;-73
2024/02/15 08:36:13;;;;;;;10.13;5.07;;;;;;;;;;5057179;28;20671;-73
2024/02/15 08:38:38;;;;;;;10.27;5.22;;;;;;;;;;5032399;28;20554;-72
2024/02/15 08:41:07;;;;;;;10.00;4.65;;;;;;;;;;5057738;28;20185;-73
2024/02/15 08:43:33;;;;;;;7.95;4.35;;;;;;;;;;5038321;28;20558;-73
2024/02/15 08:45:58;;;;;;;10.02;4.68;;;;;;;;;;5078586;22;20236;-70
2024/02/15 08:48:24;;;;;;;7.45;3.97;;;;;;;;;;5060199;28;20509;-70
2024/02/15 08:50:49;;;;;;;8.20;4.68;;;;;;;;;;5058921;28;20201;-69
2024/02/15 08:53:15;;;;;;;8.43;4.18;;;;;;;;;;5054225;28;20185;-69
2024/02/15 08:55:40;;;;;;;9.88;5.18;;;;;;;;;;5033462;28;20189;-69
2024/02/15 08:58:05;;;;;;;8.25;4.45;;;;;;;;;;5050974;28;20561;-69
2024/02/15 09:00:31;;;;;;;9.75;4.65;;;;;;;;;;5049588;28;20208;-68
2024/02/15 09:02:57;;;;;;;11.85;4.75;;;;;;;;;;5035227;28;20177;-69
2024/02/15 09:05:22;;;;;;;13.85;4.70;;;;;;;;;;5049774;28;20209;-69
2024/02/15 09:07:47;;;;;;;11.02;4.53;;;;;;;;;;5048655;28;20204;-69
2024/02/15 09:10:13;;;;;;;10.20;4.57;;;;;;;;;;5050753;28;20554;-69
2024/02/15 09:12:39;;;;;;;7.57;4.30;;;;;;;;;;5030619;28;20166;-69
2024/02/15 09:15:06;;;;;;;6.32;3.92;;;;;;;;;;5036387;28;20734;-69
2024/02/15 09:17:32;;;;;;;7.85;4.72;;;;;;;;;;5050267;28;20546;-69
2024/02/15 09:19:57;;;;;;;10.95;4.57;;;;;;;;;;5049523;28;20169;-69
2024/02/15 09:22:23;;;;;;;7.50;4.32;;;;;;;;;;5052445;28;20178;-69
2024/02/15 09:24:48;;;;;;;9.88;4.35;;;;;;;;;;5052711;28;20193;-71
2024/02/15 09:27:13;;;;;;;8.93;4.07;;;;;;;;;;5038989;28;20191;-69
2024/02/15 09:29:40;;;;;;;10.60;5.20;;;;;;;;;;5032518;28;20803;-68
2024/02/15 09:32:05;;;;;;;17.83;4.72;;;;;;;;;;5046933;28;20202;-70
2024/02/15 09:34:30;;;;;;;10.20;4.60;;;;;;;;;;5048341;28;20282;-69
2024/02/15 09:36:56;;;;;;;4.93;3.45;;;;;;;;;;5030705;28;20557;-68
2024/02/15 09:39:22;;;;;;;8.93;4.22;;;;;;;;;;5033733;28;20232;-69
2024/02/15 09:41:53;;;;;;;6.80;3.47;;;;;;;;;;5023890;28;20228;-69
2024/02/15 09:44:18;;;;;;;10.90;4.18;;;;;;;;;;5042702;28;20178;-69
2024/02/15 09:46:46;;;;;;;7.13;3.47;;;;;;;;;;5045532;28;20182;-69
2024/02/15 09:49:12;;;;;;;6.47;3.75;;;;;;;;;;5032311;28;20209;-69
2024/02/15 09:51:37;;;;;;;5.90;3.45;;;;;;;;;;5034959;28;20603;-70
2024/02/15 09:54:03;;;;;;;8.68;3.90;;;;;;;;;;5034378;28;20173;-69
2024/02/15 09:56:30;;;;;;;7.07;3.70;;;;;;;;;;5033318;28;20614;-68
2024/02/15 09:58:55;;;;;;;9.65;3.38;;;;;;;;;;5023003;28;20177;-69
2024/02/15 10:01:22;;;;;;;7.88;3.85;;;;;;;;;;5041991;28;20553;-69
2024/02/15 10:03:50;;;;;;;4.40;2.75;;;;;;;;;;5045153;28;20277;-69
2024/02/15 10:06:15;;;;;;;8.73;3.88;;;;;;;;;;5046065;28;20205;-69
2024/02/15 10:08:43;;;;;;;8.43;3.08;;;;;;;;;;5051865;28;20205;-70
2024/02/15 10:11:08;;;;;;;4.68;3.00;;;;;;;;;;5043709;28;20170;-69
2024/02/15 10:13:34;;;;;;;8.38;4.05;;;;;;;;;;5047308;28;20178;-69
2024/02/15 10:15:59;;;;;;;9.05;4.13;;;;;;;;;;5046527;28;20226;-68
2024/02/15 10:18:24;;;;;;;5.43;3.10;;;;;;;;;;5049905;28;20177;-69
2024/02/15 10:20:58;;;;;;;6.45;3.30;;;;;;;;;;5025822;28;20546;-68
2024/02/15 10:23:24;;;;;;;6.22;3.30;;;;;;;;;;5048470;28;20200;-70
2024/02/15 10:25:49;;;;;;;7.55;3.58;;;;;;;;;;5044074;28;20685;-69
2024/02/15 10:28:20;;;;;;;8.18;3.38;;;;;;;;;;5042207;28;20205;-69
2024/02/15 10:30:46;;;;;;;13.20;3.15;;;;;;;;;;5029563;28;20169;-69
2024/02/15 10:33:30;;;;;;;10.45;3.97;;;;;;;;;;5049380;28;20197;-68
2024/02/15 10:36:08;;;;;;;9.13;3.70;;;;;;;;;;5043344;28;20609;-68
2024/02/15 10:38:33;;;;;;;4.85;2.80;;;;;;;;;;5040442;28;20269;-69
2024/02/15 10:41:08;;;;;;;6.55;3.13;;;;;;;;;;5043179;28;20593;-69
2024/02/15 10:43:33;;;;;;;5.05;3.10;;;;;;;;;;5046425;28;20327;-68
2024/02/15 10:45:59;;;;;;;5.90;3.45;;;;;;;;;;5031995;28;20733;-68
2024/02/15 10:48:24;;;;;;;8.60;3.60;;;;;;;;;;5051014;28;20657;-68
2024/02/15 10:50:51;;;;;;;5.53;3.90;;;;;;;;;;5050657;28;20186;-69
2024/02/15 10:53:26;;;;;;;8.15;3.95;;;;;;;;;;5026889;28;20650;-69
2024/02/15 10:56:08;;;;;;;9.95;3.63;;;;;;;;;;5047870;28;20201;-69
2024/02/15 10:58:38;;;;;;;9.13;3.92;;;;;;;;;;5036289;28;20552;-69
2024/02/15 11:01:08;;;;;;;5.53;3.53;;;;;;;;;;5045030;28;20177;-69
2024/02/15 11:03:35;;;;;;;7.72;3.67;;;;;;;;;;5050947;28;20185;-69
2024/02/15 11:06:02;;;;;;;7.45;4.05;;;;;;;;;;5028559;28;20280;-69
2024/02/15 11:08:27;;;;;;;5.78;4.30;;;;;;;;;;5027780;28;20204;-69
2024/02/15 11:10:54;;;;;;;10.23;4.72;;;;;;;;;;5043677;28;20181;-68
2024/02/15 11:13:20;;;;;;;13.95;5.20;;;;;;;;;;5039030;28;20483;-69
2024/02/15 11:15:46;;;;;;;10.25;4.05;;;;;;;;;;5037975;28;20206;-68
2024/02/15 11:18:12;;;;;;;7.05;4.32;;;;;;;;;;5046180;28;20178;-68
2024/02/15 11:20:38;;;;;;;6.63;4.35;;;;;;;;;;5046648;28;20199;-68
2024/02/15 11:23:04;;;;;;;19.40;5.43;;;;;;;;;;5026463;28;20224;-68
2024/02/15 11:25:37;;;;;;;10.60;5.88;;;;;;;;;;5045720;28;20688;-68
2024/02/15 11:28:20;;;;;;;7.60;4.13;;;;;;;;;;5037698;28;20288;-69
2024/02/15 11:30:45;;;;;;;7.75;4.53;;;;;;;;;;5027765;28;20644;-68
2024/02/15 11:33:30;;;;;;;8.18;5.03;;;;;;;;;;5032261;28;20268;-69
2024/02/15 11:36:05;;;;;;;8.07;5.65;;;;;;;;;;5048450;28;20714;-68
2024/02/15 11:38:30;;;;;;;7.28;5.00;;;;;;;;;;5027235;28;20205;-68
2024/02/15 11:40:55;;;;;;;8.98;5.35;;;;;;;;;;5048361;28;20266;-68
2024/02/15 11:43:41;;;;;;;6.00;5.40;;;;;;;;;;5044656;28;20185;-69
2024/02/15 11:46:07;;;;;;;6.82;5.70;;;;;;;;;;5019134;28;20604;-69
2024/02/15 11:48:35;;;;;;;5.97;4.78;;;;;;;;;;5032303;28;20286;-68
2024/02/15 11:51:00;;;;;;;6.32;5.18;;;;;;;;;;5046488;28;20555;-69
2024/02/15 11:53:26;;;;;;;8.38;5.13;;;;;;;;;;5043093;28;20174;-69
2024/02/15 11:55:59;;;;;;;7.60;5.63;;;;;;;;;;5046725;28;20186;-69
2024/02/15 11:58:30;;;;;;;8.75;5.05;;;;;;;;;;5043332;28;20174;-69
2024/02/15 12:20:11;;;;;;;8.88;4.05;;;;;;;;;;5045069;28;20193;-69
2024/02/15 12:22:40;;;;;;;6.18;3.60;;;;;;;;;;5041368;28;20182;-69
2024/02/15 12:25:11;;;;;;;5.95;3.60;;;;;;;;;;5046722;28;20189;-68
2024/02/15 12:27:37;;;;;;;3.72;2.75;;;;;;;;;;5026710;28;20170;-68
2024/02/15 12:30:05;;;;;;;6.05;3.15;;;;;;;;;;5043444;28;20205;-69
2024/02/15 12:32:31;;;;;;;3.67;2.33;;;;;;;;;;5048447;28;20174;-68
2024/02/15 12:35:12;;;;;;;3.70;2.53;;;;;;;;;;5034207;28;20575;-68
2024/02/15 12:37:37;;;;;;;3.70;2.55;;;;;;;;;;5050275;28;20180;-68
2024/02/15 12:40:19;;;;;;;4.10;2.60;;;;;;;;;;5050093;28;20553;-69
2024/02/15 12:42:44;;;;;;;5.15;2.55;;;;;;;;;;5051975;28;20719;-69
2024/02/15 12:45:20;;;;;;;6.93;3.15;;;;;;;;;;5051002;28;20213;-69
2024/02/15 12:47:46;;;;;;;4.68;2.10;;;;;;;;;;5045155;28;20562;-69
2024/02/15 12:50:14;;;;;;;5.28;2.60;;;;;;;;;;5050387;28;20257;-69
2024/02/15 12:52:40;;;;;;;4.32;2.60;;;;;;;;;;5052159;28;20231;-68
2024/02/15 12:55:11;;;;;;;4.30;2.45;;;;;;;;;;5046461;28;20205;-69
2024/02/15 12:57:36;;;;;;;7.45;3.30;;;;;;;;;;5029474;28;20174;-69
2024/02/15 13:00:10;;;;;;;6.32;2.38;;;;;;;;;;5051413;28;20261;-69
2024/02/15 13:02:37;;;;;;;7.47;3.80;;;;;;;;;;5028749;28;20189;-69
2024/02/15 13:05:02;;;;;;;4.90;2.78;;;;;;;;;;5050276;28;20194;-69
2024/02/15 13:07:28;;;;;;;5.32;2.33;;;;;;;;;;5021835;28;20701;-69
2024/02/15 13:09:53;;;;;;;4.70;2.13;;;;;;;;;;5049071;28;20279;-69
2024/02/15 13:12:19;;;;;;;4.38;2.20;;;;;;;;;;5044799;28;20253;-69
2024/02/15 13:14:44;;;;;;;6.25;2.30;;;;;;;;;;5043008;28;20602;-69
2024/02/15 13:17:09;;;;;;;7.18;2.25;;;;;;;;;;5026142;28;20183;-69
2024/02/15 13:19:35;;;;;;;5.50;2.80;;;;;;;;;;5049542;28;20231;-68
2024/02/15 13:22:01;;;;;;;8.60;2.95;;;;;;;;;;5047653;28;20178;-68
2024/02/15 13:24:26;;;;;;;6.13;2.70;;;;;;;;;;5049917;28;20189;-69
2024/02/15 13:26:51;;;;;;;5.90;2.25;;;;;;;;;;5038531;28;20558;-69
2024/02/15 13:29:16;;;;;;;4.15;1.85;;;;;;;;;;5038372;28;20198;-69
2024/02/15 13:31:42;;;;;;;5.63;2.13;;;;;;;;;;5045274;28;20679;-69
2024/02/15 13:34:07;;;;;;;4.20;2.42;;;;;;;;;;5051918;28;20606;-69
2024/02/15 13:36:34;;;;;;;4.50;1.95;;;;;;;;;;5043277;28;20257;-69
2024/02/15 13:39:00;;;;;;;4.28;1.70;;;;;;;;;;5052416;28;20201;-68
2024/02/15 13:41:26;;;;;;;6.57;2.10;;;;;;;;;;5049661;28;20181;-68
2024/02/15 13:43:51;;;;;;;3.47;1.92;;;;;;;;;;5050712;28;20598;-68
2024/02/15 13:46:19;;;;;;;4.83;2.10;;;;;;;;;;5032348;28;20305;-69
2024/02/15 13:48:45;;;;;;;5.25;1.98;;;;;;;;;;5046942;28;20470;-69
2024/02/15 13:51:10;;;;;;;4.63;2.00;;;;;;;;;;5049568;28;20169;-69
2024/02/15 13:53:36;;;;;;;5.75;2.25;;;;;;;;;;5032143;28;20196;-69
2024/02/15 13:56:01;;;;;;;4.13;1.90;;;;;;;;;;5043213;28;20197;-70
2024/02/15 13:58:26;;;;;;;4.50;2.55;;;;;;;;;;5052775;28;20196;-69
2024/02/15 14:00:52;;;;;;;2.50;1.90;;;;;;;;;;5049517;28;20177;-70
2024/02/15 14:03:18;;;;;;;5.57;2.03;;;;;;;;;;5029362;28;20176;-69
2024/02/15 14:05:45;;;;;;;5.55;2.28;;;;;;;;;;5047954;28;20213;-69
2024/02/15 14:08:15;;;;;;;3.60;2.60;;;;;;;;;;5045753;28;20199;-70
2024/02/15 14:10:40;;;;;;;5.85;2.75;;;;;;;;;;5039824;28;20255;-69
2024/02/15 14:13:07;;;;;;;3.90;2.58;;;;;;;;;;5048334;28;20181;-69
2024/02/15 14:15:38;;;;;;;5.40;1.85;;;;;;;;;;5046142;28;20777;-69
2024/02/15 14:18:06;;;;;;;7.60;1.80;;;;;;;;;;5049285;28;20201;-69
2024/02/15 14:20:32;;;;;;;8.55;1.90;;;;;;;;;;5051090;28;20178;-69
2024/02/15 14:22:57;;;;;;;3.80;1.63;;;;;;;;;;5040800;28;20200;-70
2024/02/15 14:25:23;;;;;;;5.53;1.83;;;;;;;;;;5046312;28;20263;-70
2024/02/15 14:27:48;;;;;;;4.28;1.60;;;;;;;;;;5047281;28;20247;-69
2024/02/15 14:33:03;;;;;;;4.32;1.75;;;;;;;;;;5041095;28;20180;-69
2024/02/15 14:35:29;;;;;;;4.15;1.80;;;;;;;;;;5045048;28;20252;-69
2024/02/15 14:37:58;;;;;;;6.90;1.92;;;;;;;;;;5045388;28;20257;-70
2024/02/15 14:40:23;;;;;;;4.43;1.60;;;;;;;;;;5046268;28;20202;-69
2024/02/15 14:42:48;;;;;;;5.38;2.17;;;;;;;;;;5044266;28;20259;-70
2024/02/15 14:45:13;;;;;;;4.10;2.58;;;;;;;;;;5071936;22;20260;-75
2024/02/15 14:47:39;;;;;;;5.95;1.65;;;;;;;;;;5059952;28;20531;-75
2024/02/15 14:50:08;;;;;;;5.82;2.22;;;;;;;;;;5050834;28;20217;-75
2024/02/15 14:52:33;;;;;;;3.28;1.83;;;;;;;;;;5028870;28;20584;-75
2024/02/15 14:54:58;;;;;;;5.18;2.30;;;;;;;;;;5051679;28;20193;-75
2024/02/15 14:57:24;;;;;;;5.10;1.90;;;;;;;;;;5032088;28;20174;-75
2024/02/15 14:59:49;;;;;;;4.72;1.73;;;;;;;;;;5045856;28;20930;-75
2024/02/15 15:02:14;;;;;;;5.40;2.08;;;;;;;;;;5050473;28;20597;-75
2024/02/15 15:12:36;;;;;;;1.92;1.50;;;;;;;;;;5050397;28;20254;-76