Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:04;;;;;;;22.15;11.27;;;;;;;;;;5053469;28;20104;-88
2021/07/21 00:03:29;;;;;;;21.48;10.68;;;;;;;;;;5087132;28;20074;-88
2021/07/21 00:05:55;;;;;;;24.45;10.68;;;;;;;;;;5053254;28;20108;-88
2021/07/21 00:08:20;;;;;;;25.55;10.88;;;;;;;;;;5086969;28;20548;-88
2021/07/21 00:10:46;;;;;;;21.02;9.88;;;;;;;;;;5054203;28;20104;-88
2021/07/21 00:13:27;;;;;;;27.02;11.10;;;;;;;;;;5054676;28;20047;-88
2021/07/21 00:16:38;;;;;;;20.90;10.23;;;;;;;;;;5054413;28;20082;-88
2021/07/21 00:21:09;;;;;;;23.58;10.80;;;;;;;;;;5054739;28;20029;-88
2021/07/21 00:23:35;;;;;;;23.23;10.85;;;;;;;;;;5054323;28;20021;-88
2021/07/21 00:26:00;;;;;;;23.13;10.30;;;;;;;;;;5086250;28;20013;-89
2021/07/21 00:28:26;;;;;;;24.98;10.75;;;;;;;;;;5054212;28;20017;-88
2021/07/21 00:30:51;;;;;;;21.95;10.48;;;;;;;;;;5052208;28;20029;-88
2021/07/21 00:33:16;;;;;;;23.55;10.43;;;;;;;;;;5054343;28;20040;-88
2021/07/21 00:35:45;;;;;;;23.33;9.48;;;;;;;;;;5086537;28;20111;-88
2021/07/21 00:38:10;;;;;;;27.20;11.90;;;;;;;;;;5052822;28;20071;-88
2021/07/21 00:40:36;;;;;;;23.50;10.57;;;;;;;;;;5053965;28;20029;-88
2021/07/21 00:43:01;;;;;;;28.17;10.75;;;;;;;;;;5086119;28;20017;-88
2021/07/21 00:45:26;;;;;;;21.70;10.30;;;;;;;;;;5086189;28;20028;-88
2021/07/21 00:47:52;;;;;;;25.42;11.25;;;;;;;;;;5053806;28;20029;-87
2021/07/21 00:50:17;;;;;;;24.20;9.57;;;;;;;;;;5052736;28;20112;-87
2021/07/21 00:52:43;;;;;;;25.70;10.98;;;;;;;;;;5038459;28;20123;-88
2021/07/21 00:55:09;;;;;;;20.25;9.98;;;;;;;;;;5053889;28;20430;-88
2021/07/21 00:57:35;;;;;;;24.35;9.95;;;;;;;;;;5052447;28;20021;-88
2021/07/21 01:00:00;;;;;;;25.17;11.40;;;;;;;;;;5052462;28;20055;-88
2021/07/21 01:02:25;;;;;;;22.08;10.38;;;;;;;;;;5052577;28;20496;-88
2021/07/21 01:04:50;;;;;;;25.75;10.95;;;;;;;;;;5085218;28;20041;-88
2021/07/21 01:07:16;;;;;;;18.67;9.38;;;;;;;;;;5052187;28;20069;-88
2021/07/21 01:09:45;;;;;;;22.13;10.30;;;;;;;;;;5052131;28;20100;-88
2021/07/21 01:12:19;;;;;;;22.27;11.23;;;;;;;;;;5052295;28;20028;-88
2021/07/21 01:14:47;;;;;;;24.00;11.60;;;;;;;;;;5085647;28;20021;-87
2021/07/21 01:17:18;;;;;;;25.42;11.32;;;;;;;;;;5085778;28;20028;-88
2021/07/21 01:19:56;;;;;;;27.45;10.93;;;;;;;;;;5085353;28;20025;-87
2021/07/21 01:22:29;;;;;;;23.92;10.32;;;;;;;;;;5052868;28;20036;-88
2021/07/21 01:24:59;;;;;;;22.48;9.82;;;;;;;;;;5051667;28;20543;-88
2021/07/21 01:27:28;;;;;;;23.73;10.43;;;;;;;;;;5051953;28;20013;-88
2021/07/21 01:29:55;;;;;;;23.98;11.02;;;;;;;;;;5085922;28;20040;-88
2021/07/21 01:32:23;;;;;;;24.13;10.57;;;;;;;;;;5085520;28;20096;-88
2021/07/21 01:34:50;;;;;;;21.23;10.02;;;;;;;;;;5085706;28;20060;-87
2021/07/21 01:37:15;;;;;;;23.73;10.13;;;;;;;;;;5053083;28;20028;-88
2021/07/21 01:39:42;;;;;;;24.15;9.18;;;;;;;;;;5053199;28;20025;-88
2021/07/21 01:42:09;;;;;;;25.17;9.85;;;;;;;;;;5051288;28;20036;-87
2021/07/21 01:44:39;;;;;;;21.73;10.27;;;;;;;;;;5051498;28;20107;-88
2021/07/21 01:47:05;;;;;;;27.70;9.70;;;;;;;;;;5085068;28;20060;-88
2021/07/21 01:49:33;;;;;;;18.67;9.50;;;;;;;;;;5051743;28;20013;-88
2021/07/21 01:52:01;;;;;;;18.67;8.52;;;;;;;;;;5052778;28;20016;-88
2021/07/21 01:54:26;;;;;;;20.83;9.95;;;;;;;;;;5051566;28;20107;-88
2021/07/21 01:56:52;;;;;;;19.75;10.13;;;;;;;;;;5051283;28;20451;-87
2021/07/21 01:59:18;;;;;;;22.30;9.63;;;;;;;;;;5084813;28;20040;-88
2021/07/21 02:01:44;;;;;;;20.08;9.55;;;;;;;;;;5051422;28;20017;-88
2021/07/21 02:04:09;;;;;;;20.35;10.07;;;;;;;;;;5052433;28;20028;-87
2021/07/21 02:06:35;;;;;;;22.10;10.77;;;;;;;;;;5084653;28;20048;-88
2021/07/21 02:09:01;;;;;;;23.38;9.85;;;;;;;;;;5084936;28;20028;-88
2021/07/21 02:11:27;;;;;;;21.08;10.15;;;;;;;;;;5052208;28;20013;-87
2021/07/21 02:13:55;;;;;;;20.42;10.07;;;;;;;;;;5084779;28;20025;-87
2021/07/21 02:16:20;;;;;;;22.73;10.55;;;;;;;;;;5083488;28;20032;-87
2021/07/21 02:18:47;;;;;;;20.52;10.55;;;;;;;;;;5052190;28;20416;-87
2021/07/21 02:21:13;;;;;;;25.83;10.93;;;;;;;;;;5052399;28;20017;-87
2021/07/21 02:23:38;;;;;;;24.30;11.43;;;;;;;;;;5084341;28;20017;-87
2021/07/21 02:26:03;;;;;;;22.98;10.90;;;;;;;;;;5052705;28;20021;-87
2021/07/21 02:28:29;;;;;;;23.65;9.57;;;;;;;;;;5050888;28;20044;-87
2021/07/21 02:30:56;;;;;;;21.90;10.07;;;;;;;;;;5051232;28;20403;-88
2021/07/21 02:33:23;;;;;;;24.33;10.55;;;;;;;;;;5052017;28;20040;-86
2021/07/21 02:35:49;;;;;;;18.75;9.18;;;;;;;;;;5050812;28;20025;-87
2021/07/21 02:38:14;;;;;;;23.98;10.13;;;;;;;;;;5050566;28;20070;-87
2021/07/21 02:40:40;;;;;;;25.30;9.80;;;;;;;;;;5050776;28;20119;-87
2021/07/21 02:43:05;;;;;;;17.00;8.90;;;;;;;;;;5050895;28;20116;-87
2021/07/21 02:45:30;;;;;;;23.83;9.05;;;;;;;;;;5050521;28;20483;-87
2021/07/21 02:47:56;;;;;;;21.98;8.82;;;;;;;;;;5050896;28;20029;-87
2021/07/21 02:50:21;;;;;;;19.02;8.93;;;;;;;;;;5050741;28;20151;-87
2021/07/21 02:52:49;;;;;;;19.75;10.10;;;;;;;;;;5050774;28;20335;-87
2021/07/21 02:55:17;;;;;;;24.00;9.98;;;;;;;;;;5084405;28;20052;-87
2021/07/21 02:57:45;;;;;;;23.33;10.27;;;;;;;;;;5050467;28;20028;-87
2021/07/21 03:00:12;;;;;;;21.35;9.60;;;;;;;;;;5084453;28;20468;-87
2021/07/21 03:02:38;;;;;;;22.10;9.68;;;;;;;;;;5051880;28;20088;-87
2021/07/21 03:05:04;;;;;;;22.08;10.18;;;;;;;;;;5050665;28;20221;-87
2021/07/21 03:07:29;;;;;;;18.35;9.20;;;;;;;;;;5083745;28;20067;-87
2021/07/21 03:09:55;;;;;;;19.17;9.65;;;;;;;;;;5050821;28;20465;-87
2021/07/21 03:12:23;;;;;;;24.35;9.25;;;;;;;;;;5050760;28;20119;-87
2021/07/21 03:14:50;;;;;;;20.50;9.57;;;;;;;;;;5051810;28;20028;-87
2021/07/21 03:17:16;;;;;;;23.23;10.35;;;;;;;;;;5052072;28;20021;-87
2021/07/21 03:19:43;;;;;;;24.55;11.25;;;;;;;;;;5084051;28;20025;-87
2021/07/21 03:22:09;;;;;;;22.08;9.90;;;;;;;;;;5051794;28;20024;-87
2021/07/21 03:24:35;;;;;;;19.48;10.43;;;;;;;;;;5051888;28;20479;-87
2021/07/21 03:27:00;;;;;;;18.38;9.43;;;;;;;;;;5084065;28;20017;-87
2021/07/21 03:29:28;;;;;;;18.23;8.85;;;;;;;;;;5053448;28;20021;-87
2021/07/21 03:31:54;;;;;;;21.42;9.57;;;;;;;;;;5054019;28;20009;-87
2021/07/21 03:34:22;;;;;;;18.27;9.27;;;;;;;;;;5053960;28;20067;-87
2021/07/21 03:36:48;;;;;;;18.90;8.40;;;;;;;;;;5053855;28;20017;-87
2021/07/21 03:39:14;;;;;;;20.20;9.77;;;;;;;;;;5053759;28;20052;-87
2021/07/21 03:41:40;;;;;;;20.45;9.10;;;;;;;;;;5054076;28;20013;-87
2021/07/21 03:44:06;;;;;;;22.23;9.48;;;;;;;;;;5055005;28;20384;-87
2021/07/21 03:46:33;;;;;;;15.00;7.82;;;;;;;;;;5055203;28;20021;-87
2021/07/21 03:49:00;;;;;;;18.95;8.35;;;;;;;;;;5054016;28;20393;-87
2021/07/21 03:51:26;;;;;;;17.27;8.88;;;;;;;;;;5053937;28;20379;-87
2021/07/21 03:53:51;;;;;;;17.77;8.75;;;;;;;;;;5053364;28;20028;-87
2021/07/21 03:56:17;;;;;;;24.33;8.82;;;;;;;;;;5054868;28;20104;-87
2021/07/21 03:58:42;;;;;;;17.73;8.93;;;;;;;;;;5053608;28;20028;-88
2021/07/21 04:01:08;;;;;;;18.77;9.20;;;;;;;;;;5053405;28;20021;-87
2021/07/21 04:03:33;;;;;;;18.55;9.00;;;;;;;;;;5053459;28;20025;-87
2021/07/21 04:05:59;;;;;;;18.70;8.23;;;;;;;;;;5054589;28;20035;-87
2021/07/21 04:08:24;;;;;;;21.50;9.48;;;;;;;;;;5054014;28;20090;-87
2021/07/21 04:10:51;;;;;;;18.02;9.35;;;;;;;;;;5053086;28;20028;-87
2021/07/21 04:13:17;;;;;;;18.20;8.88;;;;;;;;;;5052233;28;20017;-87
2021/07/21 04:15:44;;;;;;;16.77;8.48;;;;;;;;;;5052446;28;20381;-88
2021/07/21 04:18:10;;;;;;;21.08;9.57;;;;;;;;;;5053033;28;20028;-87
2021/07/21 04:20:35;;;;;;;17.30;8.20;;;;;;;;;;5051876;28;20017;-87
2021/07/21 04:23:01;;;;;;;14.82;7.50;;;;;;;;;;5053011;28;20025;-88
2021/07/21 04:25:26;;;;;;;18.85;8.20;;;;;;;;;;5051689;28;20024;-87
2021/07/21 04:27:52;;;;;;;18.15;8.43;;;;;;;;;;5053403;28;20092;-87
2021/07/21 04:30:17;;;;;;;16.10;7.65;;;;;;;;;;5051540;28;20476;-87
2021/07/21 04:32:42;;;;;;;15.05;7.38;;;;;;;;;;5051359;28;20055;-87
2021/07/21 04:35:10;;;;;;;18.05;8.68;;;;;;;;;;5052702;28;20025;-87
2021/07/21 04:37:37;;;;;;;18.73;8.45;;;;;;;;;;5052597;28;20025;-87
2021/07/21 04:40:03;;;;;;;18.45;9.18;;;;;;;;;;5051757;28;20047;-87
2021/07/21 04:42:28;;;;;;;20.45;8.32;;;;;;;;;;5052385;28;20037;-87
2021/07/21 04:44:54;;;;;;;16.98;8.38;;;;;;;;;;5052590;28;20021;-87
2021/07/21 04:47:19;;;;;;;18.90;8.75;;;;;;;;;;5052084;28;20112;-87
2021/07/21 04:49:45;;;;;;;18.02;8.00;;;;;;;;;;5052708;28;20017;-87
2021/07/21 04:52:12;;;;;;;17.50;7.75;;;;;;;;;;5052417;28;20388;-87
2021/07/21 04:54:37;;;;;;;17.90;8.00;;;;;;;;;;5052623;28;20028;-87
2021/07/21 04:57:03;;;;;;;14.05;6.97;;;;;;;;;;5052075;28;20025;-87
2021/07/21 04:59:29;;;;;;;14.30;7.72;;;;;;;;;;5053621;28;20039;-87
2021/07/21 05:01:54;;;;;;;17.90;8.23;;;;;;;;;;5052413;28;20027;-87
2021/07/21 05:04:19;;;;;;;15.73;7.82;;;;;;;;;;5052291;28;20071;-87
2021/07/21 05:06:45;;;;;;;14.65;7.85;;;;;;;;;;5052443;28;20051;-87
2021/07/21 05:09:11;;;;;;;15.88;7.65;;;;;;;;;;5052144;28;20111;-87
2021/07/21 05:11:36;;;;;;;17.30;8.27;;;;;;;;;;5053315;28;20074;-87
2021/07/21 05:14:03;;;;;;;16.42;8.52;;;;;;;;;;5052100;28;20020;-87
2021/07/21 05:16:29;;;;;;;17.00;8.27;;;;;;;;;;5052091;28;20025;-87
2021/07/21 05:18:54;;;;;;;20.20;8.88;;;;;;;;;;5052025;28;20422;-87
2021/07/21 05:21:19;;;;;;;23.67;9.25;;;;;;;;;;5053423;28;20020;-87
2021/07/21 05:23:44;;;;;;;27.02;10.32;;;;;;;;;;5053144;28;20028;-87
2021/07/21 05:26:11;;;;;;;20.63;10.85;;;;;;;;;;5053334;28;20379;-87
2021/07/21 05:28:39;;;;;;;23.85;10.60;;;;;;;;;;5085433;28;20021;-87
2021/07/21 05:31:04;;;;;;;23.73;11.43;;;;;;;;;;5051552;28;20070;-87
2021/07/21 05:33:29;;;;;;;20.90;10.75;;;;;;;;;;5053100;28;20028;-87
2021/07/21 05:35:55;;;;;;;24.70;11.18;;;;;;;;;;5085342;28;20021;-87
2021/07/21 05:38:20;;;;;;;25.10;11.98;;;;;;;;;;5085421;28;20029;-87
2021/07/21 05:40:45;;;;;;;20.98;11.05;;;;;;;;;;5085339;28;20055;-87
2021/07/21 05:43:11;;;;;;;19.55;10.68;;;;;;;;;;5085234;28;20071;-87
2021/07/21 05:45:36;;;;;;;25.45;11.52;;;;;;;;;;5085151;28;20009;-87
2021/07/21 05:48:01;;;;;;;21.20;11.10;;;;;;;;;;5051573;28;20718;-87
2021/07/21 05:50:26;;;;;;;28.42;13.18;;;;;;;;;;5052678;28;20040;-87
2021/07/21 05:52:52;;;;;;;22.98;12.30;;;;;;;;;;5085028;28;20432;-87
2021/07/21 05:55:18;;;;;;;27.30;13.02;;;;;;;;;;5084719;28;20484;-87
2021/07/21 05:57:44;;;;;;;26.67;12.77;;;;;;;;;;5051394;28;20040;-87
2021/07/21 06:00:10;;;;;;;35.03;14.88;;;;;;;;;;5084950;28;20017;-87
2021/07/21 06:02:35;;;;;;;29.25;14.68;;;;;;;;;;5084778;28;20429;-87
2021/07/21 06:05:01;;;;;;;34.90;15.80;;;;;;;;;;5052629;28;20104;-88
2021/07/21 06:07:26;;;;;;;33.78;16.02;;;;;;;;;;5052507;28;20109;-87
2021/07/21 06:09:51;;;;;;;38.38;15.88;;;;;;;;;;5084605;28;20095;-87
2021/07/21 06:12:16;;;;;;;33.95;16.63;;;;;;;;;;5048048;28;20013;-87
2021/07/21 06:14:42;;;;;;;39.80;17.75;;;;;;;;;;5049560;28;20044;-88
2021/07/21 06:17:07;;;;;;;41.63;18.92;;;;;;;;;;5075465;28;20048;-88
2021/07/21 06:19:34;;;;;;;51.10;20.83;;;;;;;;;;5048838;28;20027;-88
2021/07/21 06:22:00;;;;;;;40.83;19.10;;;;;;;;;;5050170;28;20033;-88
2021/07/21 06:24:26;;;;;;;43.67;19.13;;;;;;;;;;5083474;28;20025;-88
2021/07/21 06:26:51;;;;;;;38.13;16.13;;;;;;;;;;5049684;28;20016;-89
2021/07/21 06:29:16;;;;;;;38.42;16.75;;;;;;;;;;5078074;28;20021;-88
2021/07/21 06:31:41;;;;;;;36.22;15.82;;;;;;;;;;5052121;28;20013;-88
2021/07/21 06:34:06;;;;;;;37.80;18.05;;;;;;;;;;5045479;28;20036;-88
2021/07/21 06:36:32;;;;;;;48.35;20.42;;;;;;;;;;5048857;28;20033;-88
2021/07/21 06:38:57;;;;;;;46.97;20.85;;;;;;;;;;5047277;28;20020;-88
2021/07/21 06:41:22;;;;;;;54.05;22.30;;;;;;;;;;5034252;28;20032;-88
2021/07/21 06:43:50;;;;;;;43.15;18.88;;;;;;;;;;5047953;28;20021;-88
2021/07/21 06:46:15;;;;;;;45.28;18.83;;;;;;;;;;5084486;28;20027;-88
2021/07/21 06:48:40;;;;;;;40.00;18.17;;;;;;;;;;5084380;28;20520;-88
2021/07/21 06:51:05;;;;;;;41.33;18.20;;;;;;;;;;5082629;28;20028;-88
2021/07/21 06:53:31;;;;;;;39.03;16.88;;;;;;;;;;5051264;28;20027;-88
2021/07/21 06:55:57;;;;;;;38.72;15.95;;;;;;;;;;5049895;28;20388;-88
2021/07/21 06:58:23;;;;;;;34.47;14.65;;;;;;;;;;5051036;28;20053;-88
2021/07/21 07:00:49;;;;;;;34.72;14.52;;;;;;;;;;5051006;28;20468;-88
2021/07/21 07:03:14;;;;;;;27.25;12.60;;;;;;;;;;5051218;28;20035;-89
2021/07/21 07:05:39;;;;;;;23.42;11.45;;;;;;;;;;5080916;28;20028;-88
2021/07/21 07:08:04;;;;;;;24.83;10.73;;;;;;;;;;5053635;28;20120;-89
2021/07/21 07:10:29;;;;;;;22.52;10.38;;;;;;;;;;5051998;28;20020;-89
2021/07/21 07:12:55;;;;;;;19.75;10.32;;;;;;;;;;5053723;28;20024;-88
2021/07/21 07:15:21;;;;;;;23.98;9.93;;;;;;;;;;5053884;28;20103;-88
2021/07/21 07:17:46;;;;;;;20.05;9.55;;;;;;;;;;5055549;28;20104;-88
2021/07/21 07:20:11;;;;;;;24.83;9.57;;;;;;;;;;5055199;28;20021;-89
2021/07/21 07:22:36;;;;;;;22.08;9.85;;;;;;;;;;5087544;28;20028;-88
2021/07/21 07:25:02;;;;;;;21.45;10.25;;;;;;;;;;5054038;28;20444;-89
2021/07/21 07:27:28;;;;;;;26.00;9.30;;;;;;;;;;5056016;28;20811;-89
2021/07/21 07:29:53;;;;;;;20.27;8.27;;;;;;;;;;5054893;28;20393;-89
2021/07/21 07:32:19;;;;;;;20.98;8.68;;;;;;;;;;5052969;28;20091;-89
2021/07/21 07:34:44;;;;;;;16.35;8.40;;;;;;;;;;5053531;28;20017;-89
2021/07/21 07:37:09;;;;;;;18.60;9.18;;;;;;;;;;5045342;28;20021;-88
2021/07/21 07:39:34;;;;;;;19.50;9.85;;;;;;;;;;5055306;28;20070;-88
2021/07/21 07:42:00;;;;;;;18.15;7.75;;;;;;;;;;5053296;28;20032;-88
2021/07/21 07:44:25;;;;;;;15.38;6.45;;;;;;;;;;5054040;28;20522;-88
2021/07/21 07:46:50;;;;;;;16.85;8.13;;;;;;;;;;5053725;28;20021;-88
2021/07/21 07:49:16;;;;;;;19.05;7.78;;;;;;;;;;5053899;28;20040;-89
2021/07/21 07:51:41;;;;;;;13.65;7.70;;;;;;;;;;5053460;28;20131;-89
2021/07/21 07:54:06;;;;;;;13.57;7.03;;;;;;;;;;5055190;28;20070;-89
2021/07/21 07:56:32;;;;;;;27.60;8.75;;;;;;;;;;5053831;28;20033;-88
2021/07/21 07:58:57;;;;;;;22.95;7.47;;;;;;;;;;5053690;28;20028;-88
2021/07/21 08:01:23;;;;;;;15.93;7.10;;;;;;;;;;5054153;28;20040;-88
2021/07/21 08:03:48;;;;;;;23.95;7.97;;;;;;;;;;5053678;28;20468;-88
2021/07/21 08:06:14;;;;;;;24.83;7.88;;;;;;;;;;5053282;28;20053;-89
2021/07/21 08:08:39;;;;;;;14.18;6.55;;;;;;;;;;5053518;28;20009;-88
2021/07/21 08:11:04;;;;;;;14.60;6.63;;;;;;;;;;5053315;28;20020;-89
2021/07/21 08:13:30;;;;;;;14.65;6.68;;;;;;;;;;5054822;28;20031;-89
2021/07/21 08:15:56;;;;;;;17.35;5.90;;;;;;;;;;5050844;28;20021;-89
2021/07/21 08:18:21;;;;;;;14.00;5.82;;;;;;;;;;5045551;28;20025;-88
2021/07/21 08:20:46;;;;;;;9.18;5.60;;;;;;;;;;5055201;28;20021;-89
2021/07/21 08:23:12;;;;;;;19.88;6.55;;;;;;;;;;5054353;28;20096;-89
2021/07/21 08:25:37;;;;;;;11.60;5.20;;;;;;;;;;5053204;28;20124;-88
2021/07/21 08:28:02;;;;;;;16.02;5.65;;;;;;;;;;5054484;28;20017;-88
2021/07/21 08:30:28;;;;;;;12.05;6.07;;;;;;;;;;5052938;28;20115;-89
2021/07/21 08:32:53;;;;;;;12.55;6.28;;;;;;;;;;5054365;28;20066;-89
2021/07/21 08:35:20;;;;;;;9.90;5.30;;;;;;;;;;5053020;28;20111;-89
2021/07/21 08:37:45;;;;;;;12.98;5.80;;;;;;;;;;5052995;28;20016;-89
2021/07/21 08:40:11;;;;;;;14.82;6.00;;;;;;;;;;5054140;28;20464;-88
2021/07/21 08:42:36;;;;;;;10.82;5.45;;;;;;;;;;5052866;28;20017;-89
2021/07/21 08:45:03;;;;;;;15.07;5.20;;;;;;;;;;5052901;28;20036;-89
2021/07/21 08:47:28;;;;;;;11.48;5.38;;;;;;;;;;5052790;28;20412;-89
2021/07/21 08:49:53;;;;;;;13.32;5.57;;;;;;;;;;5051330;28;20021;-89
2021/07/21 08:52:21;;;;;;;11.07;5.25;;;;;;;;;;5050277;28;20016;-89
2021/07/21 08:54:47;;;;;;;13.48;5.60;;;;;;;;;;5052800;28;20055;-89
2021/07/21 08:57:13;;;;;;;11.02;4.82;;;;;;;;;;5050981;28;20459;-89
2021/07/21 08:59:38;;;;;;;10.50;5.28;;;;;;;;;;5051390;28;20353;-89
2021/07/21 09:02:07;;;;;;;12.00;5.57;;;;;;;;;;5051016;28;20032;-89
2021/07/21 09:04:32;;;;;;;15.85;6.40;;;;;;;;;;5051156;28;20448;-89
2021/07/21 09:06:57;;;;;;;14.57;6.35;;;;;;;;;;5051266;28;20025;-89
2021/07/21 09:09:23;;;;;;;13.27;6.63;;;;;;;;;;5050969;28;20453;-89
2021/07/21 09:11:48;;;;;;;13.32;5.75;;;;;;;;;;5050012;28;20086;-88
2021/07/21 09:14:13;;;;;;;12.57;5.18;;;;;;;;;;5052376;28;20029;-89
2021/07/21 09:16:38;;;;;;;11.88;5.22;;;;;;;;;;5052370;28;20025;-89
2021/07/21 09:19:04;;;;;;;10.05;5.10;;;;;;;;;;5052321;28;20025;-89
2021/07/21 09:21:29;;;;;;;14.00;5.65;;;;;;;;;;5053107;28;20021;-89
2021/07/21 09:23:56;;;;;;;12.95;5.10;;;;;;;;;;5052202;28;20052;-89
2021/07/21 09:26:27;;;;;;;12.48;5.50;;;;;;;;;;5053128;28;20043;-89
2021/07/21 09:28:52;;;;;;;11.48;5.35;;;;;;;;;;5052266;28;20009;-89
2021/07/21 09:31:37;;;;;;;8.77;5.07;;;;;;;;;;5052103;28;20021;-89
2021/07/21 09:34:16;;;;;;;10.73;5.10;;;;;;;;;;5051826;28;20467;-89
2021/07/21 09:36:41;;;;;;;12.25;5.90;;;;;;;;;;5052011;28;20032;-89
2021/07/21 09:39:06;;;;;;;12.65;6.25;;;;;;;;;;5051707;28;20028;-89
2021/07/21 09:41:32;;;;;;;14.15;5.70;;;;;;;;;;5053319;28;20361;-89
2021/07/21 09:44:00;;;;;;;12.02;5.22;;;;;;;;;;5053185;28;20099;-89
2021/07/21 09:46:26;;;;;;;14.00;5.95;;;;;;;;;;5051905;28;20423;-89
2021/07/21 09:48:51;;;;;;;13.00;5.03;;;;;;;;;;5051775;28;20025;-89
2021/07/21 09:51:34;;;;;;;14.57;5.40;;;;;;;;;;5051370;28;20495;-89
2021/07/21 09:54:18;;;;;;;11.20;5.20;;;;;;;;;;5051703;28;20025;-89
2021/07/21 09:56:46;;;;;;;12.27;4.75;;;;;;;;;;5051736;28;20096;-88
2021/07/21 09:59:24;;;;;;;11.98;4.70;;;;;;;;;;5052998;28;20070;-89
2021/07/21 10:01:50;;;;;;;12.05;5.13;;;;;;;;;;5051861;28;20070;-89
2021/07/21 10:04:30;;;;;;;10.05;5.00;;;;;;;;;;5052775;28;20427;-89
2021/07/21 10:06:56;;;;;;;12.70;5.78;;;;;;;;;;5050219;28;20075;-89
2021/07/21 10:09:23;;;;;;;10.20;5.70;;;;;;;;;;5038694;28;20032;-89
2021/07/21 10:11:49;;;;;;;12.00;5.07;;;;;;;;;;5051518;28;20060;-89
2021/07/21 10:14:14;;;;;;;14.25;5.97;;;;;;;;;;5051343;28;20108;-89
2021/07/21 10:16:41;;;;;;;12.60;5.43;;;;;;;;;;5051457;28;20032;-89
2021/07/21 10:19:08;;;;;;;11.60;5.40;;;;;;;;;;5051205;28;20444;-90
2021/07/21 10:21:34;;;;;;;10.82;5.43;;;;;;;;;;5050085;28;20025;-90
2021/07/21 10:23:59;;;;;;;14.63;5.90;;;;;;;;;;5051720;28;20112;-89
2021/07/21 10:26:27;;;;;;;12.60;5.97;;;;;;;;;;5051366;28;20481;-89
2021/07/21 10:28:53;;;;;;;17.02;5.65;;;;;;;;;;5051278;28;20017;-89
2021/07/21 10:31:18;;;;;;;12.48;5.68;;;;;;;;;;5052411;28;20020;-89
2021/07/21 10:33:43;;;;;;;21.40;6.05;;;;;;;;;;5051065;28;20035;-89
2021/07/21 10:36:09;;;;;;;12.40;5.88;;;;;;;;;;5051540;28;20069;-89
2021/07/21 10:38:35;;;;;;;10.93;5.40;;;;;;;;;;5052550;28;20053;-89
2021/07/21 10:41:01;;;;;;;14.48;6.30;;;;;;;;;;5055391;28;20032;-90
2021/07/21 10:43:29;;;;;;;13.60;5.65;;;;;;;;;;5056259;28;20415;-89
2021/07/21 10:45:54;;;;;;;22.08;6.82;;;;;;;;;;5055180;28;20013;-89
2021/07/21 10:48:40;;;;;;;15.02;5.95;;;;;;;;;;5055119;28;20376;-89
2021/07/21 10:51:12;;;;;;;17.67;6.53;;;;;;;;;;5043342;28;20025;-90
2021/07/21 10:59:12;;;;;;;12.45;5.32;;;;;;;;;;5056336;28;20031;-89
2021/07/21 11:01:42;;;;;;;17.40;6.45;;;;;;;;;;5054714;28;20020;-89
2021/07/21 11:04:07;;;;;;;10.80;5.20;;;;;;;;;;5056230;28;20033;-89
2021/07/21 11:06:36;;;;;;;13.13;5.93;;;;;;;;;;5054765;28;20491;-89
2021/07/21 11:09:13;;;;;;;16.33;5.03;;;;;;;;;;5055957;28;20040;-87
2021/07/21 11:11:39;;;;;;;11.25;5.50;;;;;;;;;;5054612;28;20358;-89
2021/07/21 11:14:07;;;;;;;14.23;6.15;;;;;;;;;;5054595;28;20051;-89
2021/07/21 11:16:38;;;;;;;15.32;6.40;;;;;;;;;;5054580;28;20016;-89
2021/07/21 11:19:22;;;;;;;12.02;6.05;;;;;;;;;;5056016;28;20036;-89
2021/07/21 11:21:58;;;;;;;13.82;5.95;;;;;;;;;;5056052;28;20536;-90
2021/07/21 11:24:23;;;;;;;13.93;6.22;;;;;;;;;;5055707;28;20028;-89
2021/07/21 11:26:50;;;;;;;11.40;5.78;;;;;;;;;;5054100;28;20388;-89
2021/07/21 11:29:24;;;;;;;14.30;5.78;;;;;;;;;;5054426;28;20364;-89
2021/07/21 11:31:49;;;;;;;13.02;5.28;;;;;;;;;;5053773;28;20033;-90
2021/07/21 11:34:34;;;;;;;12.23;5.43;;;;;;;;;;5054266;28;20388;-89
2021/07/21 11:37:03;;;;;;;10.70;5.85;;;;;;;;;;5053976;28;20049;-90
2021/07/21 11:39:36;;;;;;;11.32;6.13;;;;;;;;;;5055603;28;20032;-89
2021/07/21 11:42:05;;;;;;;14.80;6.55;;;;;;;;;;5054227;28;20082;-90
2021/07/21 11:44:32;;;;;;;12.50;5.60;;;;;;;;;;5054164;28;20575;-89
2021/07/21 11:46:58;;;;;;;17.77;6.60;;;;;;;;;;5053978;28;20427;-89
2021/07/21 11:49:33;;;;;;;16.75;5.57;;;;;;;;;;5053421;28;20392;-89
2021/07/21 11:51:59;;;;;;;11.90;5.85;;;;;;;;;;5053451;28;20017;-89
2021/07/21 11:54:27;;;;;;;14.95;5.95;;;;;;;;;;5055215;28;20075;-90
2021/07/21 11:56:53;;;;;;;16.25;6.35;;;;;;;;;;5055483;28;20021;-89
2021/07/21 11:59:46;;;;;;;13.68;6.95;;;;;;;;;;5054079;28;20052;-90
2021/07/21 12:02:18;;;;;;;13.70;5.80;;;;;;;;;;5054067;28;20033;-90
2021/07/21 12:04:47;;;;;;;9.95;5.53;;;;;;;;;;5054167;28;20040;-89
2021/07/21 12:07:14;;;;;;;11.95;5.43;;;;;;;;;;5055319;28;20191;-89
2021/07/21 12:09:40;;;;;;;9.65;5.03;;;;;;;;;;5053641;28;20159;-89
2021/07/21 12:12:07;;;;;;;12.52;5.38;;;;;;;;;;5053913;28;20021;-89
2021/07/21 12:14:33;;;;;;;17.02;6.38;;;;;;;;;;5054359;28;20025;-90
2021/07/21 12:17:04;;;;;;;16.67;6.20;;;;;;;;;;5053733;28;20430;-89
2021/07/21 12:19:30;;;;;;;9.63;5.22;;;;;;;;;;5053628;28;20112;-89
2021/07/21 12:21:59;;;;;;;12.07;5.78;;;;;;;;;;5054801;28;20419;-90
2021/07/21 12:24:44;;;;;;;11.48;5.35;;;;;;;;;;5053724;28;20460;-90
2021/07/21 12:27:10;;;;;;;17.88;6.43;;;;;;;;;;5052865;28;20063;-89
2021/07/21 12:29:36;;;;;;;12.65;5.78;;;;;;;;;;5054568;28;20016;-90
2021/07/21 12:32:15;;;;;;;14.05;5.70;;;;;;;;;;5084685;28;20534;-90
2021/07/21 12:34:42;;;;;;;13.43;6.50;;;;;;;;;;5056291;28;20525;-90
2021/07/21 12:37:11;;;;;;;14.10;6.25;;;;;;;;;;5056942;28;20783;-90
2021/07/21 12:39:36;;;;;;;12.52;6.20;;;;;;;;;;5053056;28;20052;-90
2021/07/21 12:42:09;;;;;;;18.85;6.28;;;;;;;;;;5054033;28;20044;-90
2021/07/21 12:44:39;;;;;;;15.32;5.50;;;;;;;;;;5051059;28;20020;-90
2021/07/21 12:47:24;;;;;;;15.05;6.00;;;;;;;;;;5051662;28;20091;-89
2021/07/21 12:49:50;;;;;;;15.45;6.07;;;;;;;;;;5075105;28;20035;-89
2021/07/21 12:52:20;;;;;;;14.57;5.75;;;;;;;;;;5052859;28;20021;-90
2021/07/21 12:54:46;;;;;;;10.90;6.10;;;;;;;;;;5052928;28;20059;-89
2021/07/21 12:57:11;;;;;;;13.27;5.72;;;;;;;;;;5052542;28;20044;-89
2021/07/21 12:59:37;;;;;;;14.18;6.35;;;;;;;;;;5054020;28;20021;-90
2021/07/21 13:02:10;;;;;;;11.38;5.55;;;;;;;;;;5051733;28;20036;-90
2021/07/21 13:04:35;;;;;;;14.80;5.88;;;;;;;;;;5053588;28;20024;-90
2021/07/21 13:07:02;;;;;;;13.75;6.13;;;;;;;;;;5053801;28;20013;-89
2021/07/21 13:09:27;;;;;;;15.00;6.20;;;;;;;;;;5053909;28;20023;-90
2021/07/21 13:11:52;;;;;;;12.18;5.75;;;;;;;;;;5052602;28;20096;-90
2021/07/21 13:14:17;;;;;;;10.85;5.82;;;;;;;;;;5052467;28;20025;-90
2021/07/21 13:16:43;;;;;;;10.93;5.57;;;;;;;;;;5052358;28;20484;-90
2021/07/21 13:19:10;;;;;;;12.75;6.50;;;;;;;;;;5051782;28;20124;-89
2021/07/21 13:21:38;;;;;;;13.45;5.88;;;;;;;;;;5051800;28;20021;-89
2021/07/21 13:24:06;;;;;;;12.65;5.90;;;;;;;;;;5052301;28;20025;-90
2021/07/21 13:26:31;;;;;;;11.32;6.15;;;;;;;;;;5051650;28;20496;-89
2021/07/21 13:28:58;;;;;;;12.55;5.82;;;;;;;;;;5051993;28;20013;-89
2021/07/21 13:31:25;;;;;;;13.35;6.35;;;;;;;;;;5052087;28;20021;-89
2021/07/21 13:33:51;;;;;;;10.77;5.13;;;;;;;;;;5051892;28;20025;-89
2021/07/21 13:36:18;;;;;;;10.48;5.18;;;;;;;;;;5052653;28;20029;-90
2021/07/21 13:38:55;;;;;;;15.93;5.72;;;;;;;;;;5050106;28;20025;-90
2021/07/21 13:41:28;;;;;;;13.13;6.13;;;;;;;;;;5081810;28;20401;-90
2021/07/21 13:43:54;;;;;;;15.45;5.72;;;;;;;;;;5051408;28;20032;-89
2021/07/21 13:46:39;;;;;;;12.23;5.38;;;;;;;;;;5051833;28;20025;-90
2021/07/21 13:49:09;;;;;;;12.40;5.32;;;;;;;;;;5045724;28;20041;-90
2021/07/21 13:51:36;;;;;;;15.80;5.80;;;;;;;;;;5041928;28;20488;-90
2021/07/21 13:54:10;;;;;;;13.77;5.63;;;;;;;;;;5051788;28;20027;-90
2021/07/21 13:56:36;;;;;;;9.90;5.47;;;;;;;;;;5043996;28;20029;-90
2021/07/21 13:59:02;;;;;;;12.80;5.90;;;;;;;;;;5049928;28;20404;-90
2021/07/21 14:01:28;;;;;;;16.15;5.13;;;;;;;;;;5044982;28;20669;-90
2021/07/21 14:03:58;;;;;;;15.80;5.85;;;;;;;;;;5051561;28;20029;-90
2021/07/21 14:06:23;;;;;;;11.15;4.95;;;;;;;;;;5038181;28;20071;-90
2021/07/21 14:08:48;;;;;;;11.15;5.18;;;;;;;;;;5045561;28;20016;-89
2021/07/21 14:11:14;;;;;;;12.68;5.30;;;;;;;;;;5052588;28;20009;-88
2021/07/21 14:13:39;;;;;;;11.95;5.28;;;;;;;;;;5051510;28;20036;-90
2021/07/21 14:16:04;;;;;;;12.98;5.43;;;;;;;;;;5051391;28;20021;-90
2021/07/21 14:18:29;;;;;;;12.15;5.78;;;;;;;;;;5051680;28;20382;-90
2021/07/21 14:20:54;;;;;;;9.68;5.00;;;;;;;;;;5049734;28;20131;-90
2021/07/21 14:23:20;;;;;;;16.90;5.28;;;;;;;;;;5051466;28;20536;-90
2021/07/21 14:25:45;;;;;;;9.57;5.18;;;;;;;;;;5052608;28;20009;-87
2021/07/21 14:28:10;;;;;;;9.30;5.10;;;;;;;;;;5051735;28;20059;-87
2021/07/21 14:30:36;;;;;;;10.85;4.95;;;;;;;;;;5052654;28;20100;-87
2021/07/21 14:33:01;;;;;;;14.20;5.45;;;;;;;;;;5052639;28;20476;-87