Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:28;;;;;;;52.40;37.30;;;;;;;1.18;100.00;99708.38;5083345;28;20382;-72
2023/12/05 00:02:54;;;;;;;55.97;39.17;;;;;;;1.21;100.00;99711.94;5086346;28;20119;-72
2023/12/05 00:05:19;;;;;;;52.63;38.20;;;;;;;1.19;100.00;99700.63;5083868;28;20024;-73
2023/12/05 00:07:44;;;;;;;54.25;38.15;;;;;;;1.20;100.00;99706.69;5085144;28;20408;-74
2023/12/05 00:10:10;;;;;;;52.95;37.78;;;;;;;1.23;100.00;99709.38;5083822;28;20032;-74
2023/12/05 00:12:35;;;;;;;52.53;38.15;;;;;;;1.24;100.00;99705.03;5083493;28;20027;-74
2023/12/05 00:15:01;;;;;;;52.40;37.97;;;;;;;1.25;100.00;99707.69;5086530;28;20074;-74
2023/12/05 00:17:26;;;;;;;54.40;38.10;;;;;;;1.25;100.00;99712.00;5082935;28;20464;-73
2023/12/05 00:19:51;;;;;;;54.03;39.22;;;;;;;1.26;100.00;99711.19;5085552;28;20039;-73
2023/12/05 00:22:17;;;;;;;54.97;38.03;;;;;;;1.23;100.00;99704.16;5084365;28;20031;-73
2023/12/05 00:24:43;;;;;;;56.70;39.00;;;;;;;1.25;100.00;99704.19;5084234;28;20494;-72
2023/12/05 00:27:08;;;;;;;56.22;39.75;;;;;;;1.26;100.00;99693.81;5085135;28;20461;-71
2023/12/05 00:29:34;;;;;;;56.05;39.83;;;;;;;1.25;100.00;99694.66;5082849;28;20032;-71
2023/12/05 00:31:59;;;;;;;55.42;39.10;;;;;;;1.27;100.00;99698.19;5086144;28;20116;-71
2023/12/05 00:34:25;;;;;;;56.13;40.45;;;;;;;1.26;100.00;99696.44;5082806;28;20078;-71
2023/12/05 00:36:50;;;;;;;59.67;40.22;;;;;;;1.25;100.00;99689.44;5084573;28;20056;-72
2023/12/05 00:39:15;;;;;;;55.58;40.60;;;;;;;1.28;100.00;99686.94;5082231;28;20376;-71
2023/12/05 00:41:41;;;;;;;55.75;40.28;;;;;;;1.28;100.00;99689.56;5083719;28;20436;-71
2023/12/05 00:44:07;;;;;;;59.30;40.63;;;;;;;1.28;100.00;99696.47;5083814;28;20032;-73
2023/12/05 00:46:32;;;;;;;54.70;39.67;;;;;;;1.28;100.00;99689.56;5082346;28;20036;-73
2023/12/05 00:48:58;;;;;;;57.03;40.63;;;;;;;1.28;100.00;99679.13;5086002;28;20394;-71
2023/12/05 00:51:23;;;;;;;59.00;40.78;;;;;;;1.29;100.00;99680.88;5082435;28;20027;-72
2023/12/05 00:53:48;;;;;;;56.78;40.25;;;;;;;1.29;100.00;99683.47;5084472;28;20162;-72
2023/12/05 00:56:14;;;;;;;58.67;41.25;;;;;;;1.30;100.00;99690.44;5083918;28;20035;-71
2023/12/05 00:58:40;;;;;;;57.67;40.65;;;;;;;1.31;100.00;99686.13;5083177;28;20471;-70
2023/12/05 01:01:06;;;;;;;57.90;41.25;;;;;;;1.31;100.00;99694.81;5085033;28;20028;-70
2023/12/05 01:03:32;;;;;;;57.55;41.35;;;;;;;1.32;100.00;99688.75;5082183;28;20105;-72
2023/12/05 01:05:57;;;;;;;58.67;40.58;;;;;;;1.34;100.00;99684.47;5084350;28;20086;-73
2023/12/05 01:08:22;;;;;;;60.08;41.67;;;;;;;1.34;100.00;99679.28;5082712;28;20121;-72
2023/12/05 01:10:48;;;;;;;59.38;41.08;;;;;;;1.35;100.00;99681.00;5083894;28;20044;-70
2023/12/05 01:13:13;;;;;;;56.25;40.33;;;;;;;1.38;100.00;99688.91;5083580;28;20027;-71
2023/12/05 01:15:38;;;;;;;58.40;41.30;;;;;;;1.38;100.00;99686.31;5082760;28;20032;-68
2023/12/05 01:18:04;;;;;;;56.85;41.20;;;;;;;1.42;100.00;99681.16;5084755;28;20024;-71
2023/12/05 01:20:30;;;;;;;59.75;42.17;;;;;;;1.40;100.00;99678.53;5081605;28;20023;-69
2023/12/05 01:22:55;;;;;;;57.70;40.63;;;;;;;1.43;100.00;99680.31;5084959;28;20024;-71
2023/12/05 01:25:21;;;;;;;59.72;41.85;;;;;;;1.41;100.00;99679.41;5082587;28;20735;-71
2023/12/05 01:27:47;;;;;;;56.90;40.75;;;;;;;1.45;100.00;99676.03;5083712;28;20024;-72
2023/12/05 01:30:13;;;;;;;59.17;41.33;;;;;;;1.45;100.00;99673.41;5083588;28;20028;-72
2023/12/05 01:32:38;;;;;;;58.00;41.20;;;;;;;1.44;100.00;99666.44;5082316;28;20039;-72
2023/12/05 01:35:04;;;;;;;56.88;41.60;;;;;;;1.49;100.00;99672.66;5084394;28;20126;-72
2023/12/05 01:37:29;;;;;;;57.75;41.72;;;;;;;1.48;100.00;99669.16;5080102;28;20024;-72
2023/12/05 01:39:54;;;;;;;60.25;41.88;;;;;;;1.48;100.00;99674.34;5084377;28;20706;-72
2023/12/05 01:42:20;;;;;;;57.63;40.72;;;;;;;1.47;100.00;99675.22;5082349;28;20466;-71
2023/12/05 01:44:45;;;;;;;60.03;41.20;;;;;;;1.47;100.00;99667.41;5083105;28;20024;-71
2023/12/05 01:47:12;;;;;;;61.83;43.10;;;;;;;1.50;100.00;99674.38;5083406;28;20115;-72
2023/12/05 01:49:40;;;;;;;59.20;42.67;;;;;;;1.51;100.00;99681.38;5081376;28;20020;-71
2023/12/05 01:52:06;;;;;;;61.10;42.72;;;;;;;1.50;100.00;99682.19;5084181;28;20049;-72
2023/12/05 01:54:32;;;;;;;63.25;43.13;;;;;;;1.49;100.00;99677.88;5081137;28;20032;-72
2023/12/05 01:56:58;;;;;;;60.30;42.53;;;;;;;1.51;100.00;99682.22;5077087;28;20043;-72
2023/12/05 01:59:25;;;;;;;61.92;42.13;;;;;;;1.50;100.00;99688.31;5083920;28;20051;-72
2023/12/05 02:01:52;;;;;;;63.53;43.80;;;;;;;1.50;100.00;99687.41;5082258;28;20028;-68
2023/12/05 02:04:18;;;;;;;61.90;43.42;;;;;;;1.51;100.00;99687.44;5082073;28;20024;-72
2023/12/05 02:06:45;;;;;;;64.90;43.65;;;;;;;1.51;100.00;99695.25;5082792;28;20031;-72
2023/12/05 02:09:13;;;;;;;68.75;44.00;;;;;;;1.52;100.00;99699.63;5082291;28;20055;-71
2023/12/05 02:11:41;;;;;;;66.75;44.15;;;;;;;1.52;100.00;99690.94;5083408;28;20023;-72
2023/12/05 02:14:07;;;;;;;67.55;44.55;;;;;;;1.53;100.00;99690.09;5081661;28;20025;-72
2023/12/05 02:16:51;;;;;;;64.40;44.30;;;;;;;1.56;100.00;99684.97;5082986;28;20036;-71
2023/12/05 02:19:43;;;;;;;66.03;43.65;;;;;;;1.60;100.00;99691.97;5082924;28;20059;-71
2023/12/05 02:22:19;;;;;;;61.85;44.67;;;;;;;1.61;100.00;99685.06;5079236;28;20503;-72
2023/12/05 02:25:07;;;;;;;65.63;44.80;;;;;;;1.62;100.00;99690.31;5082532;28;20415;-71
2023/12/05 02:27:42;;;;;;;63.55;43.72;;;;;;;1.60;100.00;99683.28;5077699;28;20024;-70
2023/12/05 02:30:09;;;;;;;65.03;44.28;;;;;;;1.61;100.00;99683.31;5083650;28;20031;-71
2023/12/05 02:32:34;;;;;;;65.13;43.55;;;;;;;1.60;100.00;99686.78;5081260;28;20028;-72
2023/12/05 02:35:00;;;;;;;61.47;43.15;;;;;;;1.65;100.00;99686.91;5084321;28;20024;-71
2023/12/05 02:38:09;;;;;;;67.15;45.22;;;;;;;1.65;100.00;99690.38;5080972;28;20080;-68
2023/12/05 02:40:59;;;;;;;64.57;44.35;;;;;;;1.69;100.00;99687.00;5078126;28;20044;-72
2023/12/05 02:43:32;;;;;;;65.55;43.83;;;;;;;1.65;100.00;99682.56;5080297;28;20036;-71
2023/12/05 02:45:59;;;;;;;65.97;43.85;;;;;;;1.66;100.00;99678.22;5084011;28;20024;-72
2023/12/05 02:48:25;;;;;;;68.78;45.05;;;;;;;1.66;100.00;99676.50;5081212;28;20035;-71
2023/12/05 02:50:54;;;;;;;65.57;44.35;;;;;;;1.67;100.00;99674.78;5083216;28;20033;-70
2023/12/05 02:53:19;;;;;;;67.18;44.45;;;;;;;1.70;100.00;99683.56;5081663;28;20024;-71
2023/12/05 02:55:46;;;;;;;68.97;45.35;;;;;;;1.70;100.00;99674.84;5082026;28;20024;-72
2023/12/05 02:58:12;;;;;;;68.53;45.53;;;;;;;1.72;100.00;99675.75;5081590;28;20387;-71
2023/12/05 03:00:37;;;;;;;67.00;44.83;;;;;;;1.71;100.00;99669.66;5082193;28;20029;-72
2023/12/05 03:03:02;;;;;;;65.10;45.25;;;;;;;1.73;100.00;99680.09;5086612;28;20391;-72
2023/12/05 03:05:28;;;;;;;68.53;44.55;;;;;;;1.74;100.00;99666.25;5080249;28;20047;-72
2023/12/05 03:07:53;;;;;;;66.45;44.47;;;;;;;1.75;100.00;99670.63;5086932;28;20058;-72
2023/12/05 03:10:18;;;;;;;68.85;45.40;;;;;;;1.78;100.00;99669.78;5085318;28;20126;-71
2023/12/05 03:12:44;;;;;;;70.20;45.05;;;;;;;1.75;100.00;99665.41;5085657;28;20473;-71
2023/12/05 03:15:09;;;;;;;67.13;43.38;;;;;;;1.77;100.00;99662.81;5086763;28;20054;-71
2023/12/05 03:17:34;;;;;;;67.22;45.10;;;;;;;1.79;100.00;99666.34;5084368;28;20059;-72
2023/12/05 03:20:00;;;;;;;66.78;43.67;;;;;;;1.77;100.00;99671.50;5087321;28;20046;-72
2023/12/05 03:22:25;;;;;;;70.90;45.47;;;;;;;1.80;100.00;99668.09;5084218;28;20111;-71
2023/12/05 03:24:51;;;;;;;69.07;45.05;;;;;;;1.81;100.00;99662.06;5086445;28;20039;-72
2023/12/05 03:27:16;;;;;;;71.35;44.70;;;;;;;1.80;100.00;99663.75;5085441;28;20024;-70
2023/12/05 03:29:41;;;;;;;73.45;45.20;;;;;;;1.81;100.00;99665.53;5084794;28;20032;-71
2023/12/05 03:32:07;;;;;;;72.10;45.95;;;;;;;1.80;100.00;99658.53;5086777;28;20028;-72
2023/12/05 03:34:32;;;;;;;76.18;46.83;;;;;;;1.81;100.00;99664.66;5083909;28;20024;-72
2023/12/05 03:36:58;;;;;;;73.95;46.22;;;;;;;1.81;100.00;99673.34;5087151;28;20126;-70
2023/12/05 03:39:23;;;;;;;71.20;44.40;;;;;;;1.83;100.00;99673.38;5084194;28;20057;-72
2023/12/05 03:41:49;;;;;;;73.65;46.65;;;;;;;1.84;100.00;99675.13;5085709;28;20020;-72
2023/12/05 03:44:14;;;;;;;70.55;45.08;;;;;;;1.84;100.00;99672.53;5085477;28;20028;-72
2023/12/05 03:46:39;;;;;;;72.47;44.78;;;;;;;1.85;100.00;99674.28;5084216;28;20074;-71
2023/12/05 03:49:05;;;;;;;70.55;45.35;;;;;;;1.86;100.00;99674.31;5086529;28;20119;-72
2023/12/05 03:51:30;;;;;;;72.60;45.28;;;;;;;1.87;100.00;99680.41;5083554;28;20040;-72
2023/12/05 03:53:55;;;;;;;74.22;45.33;;;;;;;1.88;100.00;99676.97;5085085;28;20039;-72
2023/12/05 03:56:21;;;;;;;69.95;45.33;;;;;;;1.91;100.00;99680.50;5084106;28;20035;-71
2023/12/05 03:58:46;;;;;;;72.55;45.78;;;;;;;1.91;100.00;99682.25;5084218;28;20039;-72
2023/12/05 04:01:12;;;;;;;71.60;45.92;;;;;;;1.91;100.00;99683.09;5085474;28;20085;-73
2023/12/05 04:03:37;;;;;;;71.78;45.90;;;;;;;1.92;100.00;99684.88;5083954;28;20025;-71
2023/12/05 04:06:03;;;;;;;71.82;45.78;;;;;;;1.92;100.00;99691.81;5085830;28;20030;-70
2023/12/05 04:08:29;;;;;;;73.60;45.67;;;;;;;1.94;100.00;99692.72;5078870;28;20060;-69
2023/12/05 04:10:54;;;;;;;72.57;44.50;;;;;;;1.93;100.00;99698.78;5085907;28;20053;-70
2023/12/05 04:13:19;;;;;;;69.05;43.33;;;;;;;1.95;100.00;99697.06;5083713;28;20421;-71
2023/12/05 04:15:45;;;;;;;69.90;45.63;;;;;;;1.97;100.00;99700.59;5084548;28;20040;-71
2023/12/05 04:18:10;;;;;;;73.78;45.75;;;;;;;1.97;100.00;99707.56;5085534;28;20028;-72
2023/12/05 04:20:36;;;;;;;71.97;45.88;;;;;;;1.98;100.00;99697.16;5083284;28;20046;-71
2023/12/05 04:23:01;;;;;;;73.72;45.85;;;;;;;1.98;100.00;99712.81;5086442;28;20028;-71
2023/12/05 04:25:27;;;;;;;76.82;47.45;;;;;;;2.00;100.00;99702.41;5083069;28;20024;-72
2023/12/05 04:27:52;;;;;;;72.10;46.08;;;;;;;2.01;100.00;99709.34;5083906;28;20020;-71
2023/12/05 04:30:17;;;;;;;73.45;45.40;;;;;;;2.02;100.00;99708.53;5084367;28;20110;-70
2023/12/05 04:32:43;;;;;;;72.63;46.03;;;;;;;2.01;100.00;99710.25;5084143;28;20028;-71
2023/12/05 04:35:08;;;;;;;73.80;46.05;;;;;;;2.02;100.00;99717.22;5084015;28;20119;-72
2023/12/05 04:37:33;;;;;;;76.07;46.17;;;;;;;2.02;100.00;99708.53;5081433;28;20024;-72
2023/12/05 04:39:59;;;;;;;73.97;45.13;;;;;;;2.02;100.00;99711.13;5078707;28;20032;-71
2023/12/05 04:42:24;;;;;;;75.07;46.92;;;;;;;2.03;100.00;99721.59;5083905;28;20501;-72
2023/12/05 04:44:50;;;;;;;79.15;47.05;;;;;;;2.05;100.00;99719.91;5083614;28;20487;-72
2023/12/05 04:47:15;;;;;;;72.90;45.03;;;;;;;2.05;100.00;99719.00;5083865;28;20028;-68
2023/12/05 04:49:40;;;;;;;76.25;45.13;;;;;;;2.06;100.00;99721.66;5084805;28;20106;-69
2023/12/05 04:52:06;;;;;;;74.32;45.88;;;;;;;2.07;100.00;99726.03;5082304;28;20025;-72
2023/12/05 04:54:31;;;;;;;77.22;46.33;;;;;;;2.08;100.00;99733.00;5085747;28;20089;-68
2023/12/05 04:56:56;;;;;;;76.03;46.13;;;;;;;2.10;100.00;99730.44;5082200;28;20028;-72
2023/12/05 04:59:22;;;;;;;74.97;45.63;;;;;;;2.10;100.00;99733.03;5084578;28;20037;-70
2023/12/05 05:01:47;;;;;;;81.28;47.17;;;;;;;2.08;100.00;99738.22;5082274;28;20040;-70
2023/12/05 05:04:12;;;;;;;80.45;46.17;;;;;;;2.09;100.00;99733.88;5083380;28;20032;-71
2023/12/05 05:06:38;;;;;;;76.53;45.13;;;;;;;2.11;100.00;99733.91;5085006;28;20475;-72
2023/12/05 05:09:04;;;;;;;85.28;47.97;;;;;;;2.12;100.00;99740.88;5081837;28;20020;-71
2023/12/05 05:11:29;;;;;;;79.93;46.72;;;;;;;2.12;100.00;99738.28;5077602;28;20081;-71
2023/12/05 05:13:55;;;;;;;83.72;47.28;;;;;;;2.12;100.00;99739.16;5083501;28;20031;-68
2023/12/05 05:16:20;;;;;;;84.82;46.90;;;;;;;2.11;100.00;99736.50;5082793;28;20045;-72
2023/12/05 05:18:47;;;;;;;87.18;47.00;;;;;;;2.12;100.00;99738.28;5083152;28;20071;-69
2023/12/05 05:21:13;;;;;;;87.47;47.08;;;;;;;2.12;100.00;99746.97;5084119;28;20421;-71
2023/12/05 05:23:38;;;;;;;86.82;46.55;;;;;;;2.15;100.00;99738.34;5080801;28;20033;-70
2023/12/05 05:26:04;;;;;;;82.55;45.15;;;;;;;2.14;100.00;99747.00;5085006;28;20028;-71
2023/12/05 05:28:29;;;;;;;91.10;46.10;;;;;;;2.15;100.00;99749.63;5081649;28;20028;-69
2023/12/05 05:30:54;;;;;;;83.22;44.20;;;;;;;2.16;100.00;99745.31;5083019;28;20520;-72
2023/12/05 05:33:23;;;;;;;81.85;43.78;;;;;;;2.17;100.00;99753.19;5082832;28;20064;-71
2023/12/05 05:35:50;;;;;;;87.25;45.50;;;;;;;2.17;100.00;99754.88;5083629;28;20161;-72
2023/12/05 05:38:15;;;;;;;86.65;45.22;;;;;;;2.17;100.00;99753.19;5083161;28;20455;-72
2023/12/05 05:40:42;;;;;;;81.90;44.22;;;;;;;2.18;100.00;99743.63;5082133;28;20099;-72
2023/12/05 05:43:07;;;;;;;87.97;45.17;;;;;;;2.20;100.00;99754.94;5084586;28;20020;-72
2023/12/05 05:45:33;;;;;;;86.47;44.85;;;;;;;2.20;100.00;99750.63;5081335;28;20386;-72
2023/12/05 05:47:58;;;;;;;83.15;43.30;;;;;;;2.21;100.00;99755.00;5084662;28;20036;-72
2023/12/05 05:50:23;;;;;;;78.70;44.00;;;;;;;2.21;100.00;99755.00;5081935;28;20032;-72
2023/12/05 05:52:49;;;;;;;78.40;42.05;;;;;;;2.22;100.00;99755.88;5083092;28;20043;-72
2023/12/05 05:55:14;;;;;;;86.20;43.55;;;;;;;2.22;100.00;99761.09;5083410;28;20035;-71
2023/12/05 05:57:40;;;;;;;85.03;42.85;;;;;;;2.24;100.00;99759.38;5081802;28;20025;-71
2023/12/05 06:00:06;;;;;;;86.10;42.75;;;;;;;2.22;100.00;99755.88;5084426;28;20381;-72
2023/12/05 06:02:31;;;;;;;82.32;42.75;;;;;;;2.25;100.00;99755.94;5081147;28;20375;-71
2023/12/05 06:04:57;;;;;;;79.93;42.05;;;;;;;2.24;100.00;99759.38;5084375;28;20032;-71
2023/12/05 06:07:23;;;;;;;77.60;41.05;;;;;;;2.26;100.00;99757.69;5081928;28;20143;-67
2023/12/05 06:09:49;;;;;;;74.82;39.78;;;;;;;2.26;100.00;99762.91;5083113;28;20032;-68
2023/12/05 06:12:14;;;;;;;76.38;40.63;;;;;;;2.27;100.00;99759.44;5082965;28;20043;-70
2023/12/05 06:14:40;;;;;;;75.32;40.90;;;;;;;2.27;100.00;99762.06;5081582;28;20383;-72
2023/12/05 06:17:06;;;;;;;83.22;41.65;;;;;;;2.24;100.00;99764.59;5084456;28;20081;-71
2023/12/05 06:19:31;;;;;;;78.35;40.88;;;;;;;2.29;100.00;99768.19;5079641;28;20119;-71
2023/12/05 06:21:56;;;;;;;88.97;42.65;;;;;;;2.29;100.00;99770.81;5083791;28;20477;-71
2023/12/05 06:24:22;;;;;;;82.65;40.90;;;;;;;2.28;100.00;99771.66;5082045;28;20024;-72
2023/12/05 06:26:47;;;;;;;85.13;41.50;;;;;;;2.29;100.00;99773.41;5064440;28;20021;-71
2023/12/05 06:29:12;;;;;;;80.82;40.90;;;;;;;2.33;100.00;99774.34;5083272;28;20033;-71
2023/12/05 06:31:38;;;;;;;84.00;41.55;;;;;;;2.33;100.00;99780.47;5081044;28;20364;-71
2023/12/05 06:34:04;;;;;;;84.72;43.17;;;;;;;2.33;100.00;99783.06;5084274;28;20024;-70
2023/12/05 06:36:29;;;;;;;82.78;42.28;;;;;;;2.36;100.00;99790.06;5083322;28;20069;-71
2023/12/05 06:38:55;;;;;;;88.75;47.00;;;;;;;2.37;100.00;99791.81;5087323;28;20499;-72
2023/12/05 06:41:20;;;;;;;90.57;44.25;;;;;;;2.36;100.00;99796.16;5084712;28;20368;-71
2023/12/05 06:43:45;;;;;;;82.28;42.75;;;;;;;2.37;100.00;99797.91;5086294;28;20533;-72
2023/12/05 06:46:11;;;;;;;90.22;42.53;;;;;;;2.38;100.00;99804.88;5085875;28;20047;-71
2023/12/05 06:48:36;;;;;;;84.93;42.75;;;;;;;2.42;100.00;99803.25;5084818;28;20087;-72
2023/12/05 06:51:01;;;;;;;86.05;42.72;;;;;;;2.39;100.00;99804.06;5088089;28;20020;-72
2023/12/05 06:53:27;;;;;;;79.30;40.05;;;;;;;2.42;100.00;99811.94;5084910;28;20119;-72
2023/12/05 06:55:54;;;;;;;80.55;40.85;;;;;;;2.43;100.00;99811.09;5086597;28;20032;-72
2023/12/05 06:58:21;;;;;;;83.65;42.10;;;;;;;2.41;100.00;99815.38;5086015;28;20066;-72
2023/12/05 07:00:47;;;;;;;85.07;42.70;;;;;;;2.42;100.00;99817.16;5086030;28;20364;-70
2023/12/05 07:03:12;;;;;;;82.10;39.70;;;;;;;2.41;100.00;99818.00;5086874;28;20035;-69
2023/12/05 07:05:38;;;;;;;81.82;40.78;;;;;;;2.40;100.00;99817.97;5085205;28;20063;-71
2023/12/05 07:08:03;;;;;;;83.95;41.72;;;;;;;2.39;100.00;99822.31;5087590;28;20479;-71
2023/12/05 07:10:29;;;;;;;84.65;41.03;;;;;;;2.37;100.00;99825.72;5084374;28;20533;-71
2023/12/05 07:12:55;;;;;;;72.90;39.50;;;;;;;2.37;100.00;99837.03;5085422;28;20033;-72
2023/12/05 07:15:21;;;;;;;73.90;37.50;;;;;;;2.35;100.00;99836.13;5085572;28;20027;-72
2023/12/05 07:17:47;;;;;;;79.97;44.35;;;;;;;2.33;100.00;99843.06;5085664;28;20093;-71
2023/12/05 07:20:12;;;;;;;83.30;47.25;;;;;;;2.33;100.00;99837.84;5086404;28;20028;-71
2023/12/05 07:22:38;;;;;;;80.40;42.72;;;;;;;2.33;100.00;99843.06;5084110;28;20025;-71
2023/12/05 07:25:04;;;;;;;77.72;41.03;;;;;;;2.34;100.00;99856.97;5086273;28;20035;-72
2023/12/05 07:27:29;;;;;;;84.25;40.80;;;;;;;2.29;100.00;99851.66;5084223;28;20527;-69
2023/12/05 07:29:55;;;;;;;71.15;39.83;;;;;;;2.31;100.00;99855.16;5086291;28;20462;-71
2023/12/05 07:32:20;;;;;;;77.85;38.30;;;;;;;2.30;100.00;99853.44;5085355;28;20378;-71
2023/12/05 07:34:45;;;;;;;76.90;39.72;;;;;;;2.29;100.00;99856.88;5085188;28;20036;-72
2023/12/05 07:37:11;;;;;;;84.47;41.85;;;;;;;2.28;100.00;99857.72;5086233;28;20089;-72
2023/12/05 07:39:36;;;;;;;81.70;40.72;;;;;;;2.27;100.00;99863.75;5083620;28;20402;-72
2023/12/05 07:42:02;;;;;;;86.97;43.75;;;;;;;2.26;100.00;99867.25;5087267;28;20032;-70
2023/12/05 07:44:27;;;;;;;79.15;40.35;;;;;;;2.25;100.00;99870.69;5084010;28;20052;-73
2023/12/05 07:46:53;;;;;;;80.28;39.30;;;;;;;2.26;100.00;99882.91;5084778;28;20119;-70
2023/12/05 07:49:18;;;;;;;81.97;41.28;;;;;;;2.25;100.00;99886.34;5084818;28;20395;-69
2023/12/05 07:51:44;;;;;;;89.63;43.78;;;;;;;2.23;100.00;99890.66;5084850;28;20060;-70
2023/12/05 07:54:09;;;;;;;103.25;57.30;;;;;;;2.20;100.00;99896.66;5086284;28;20523;-70
2023/12/05 07:56:35;;;;;;;80.30;44.00;;;;;;;2.20;100.00;99904.50;5083137;28;20069;-71
2023/12/05 07:59:00;;;;;;;83.50;43.42;;;;;;;2.22;100.00;99900.19;5086748;28;20055;-70
2023/12/05 08:01:26;;;;;;;85.80;42.30;;;;;;;2.22;100.00;99907.13;5083851;28;20101;-71
2023/12/05 08:03:51;;;;;;;84.25;41.67;;;;;;;2.22;100.00;99914.97;5085262;28;20047;-72
2023/12/05 08:06:16;;;;;;;83.72;44.50;;;;;;;2.19;100.00;99912.28;5085224;28;20051;-71
2023/12/05 08:08:42;;;;;;;85.10;43.05;;;;;;;2.17;100.00;99913.94;5083693;28;20097;-71
2023/12/05 08:11:09;;;;;;;90.63;43.95;;;;;;;2.15;100.00;99918.28;5086078;28;20482;-72
2023/12/05 08:13:35;;;;;;;86.07;44.25;;;;;;;2.18;100.00;99923.56;5083145;28;20016;-72
2023/12/05 08:16:01;;;;;;;77.82;45.38;;;;;;;2.16;100.00;99925.25;5086184;28;20028;-71
2023/12/05 08:18:26;;;;;;;81.22;42.95;;;;;;;2.14;100.00;99932.13;5083451;28;20039;-71
2023/12/05 08:20:52;;;;;;;83.10;44.00;;;;;;;2.14;100.00;99929.53;5083772;28;20029;-72
2023/12/05 08:23:19;;;;;;;80.72;42.47;;;;;;;2.14;100.00;99945.19;5084688;28;20027;-72
2023/12/05 08:25:44;;;;;;;77.57;41.17;;;;;;;2.13;100.00;99938.22;5083625;28;20040;-72
2023/12/05 08:28:10;;;;;;;77.20;41.38;;;;;;;2.11;100.00;99939.91;5085984;28;20051;-71
2023/12/05 08:30:35;;;;;;;74.35;42.10;;;;;;;2.09;100.00;99945.94;5082517;28;20058;-72
2023/12/05 08:33:00;;;;;;;76.80;41.80;;;;;;;2.12;100.00;99946.88;5085850;28;20039;-71
2023/12/05 08:35:26;;;;;;;75.13;41.13;;;;;;;2.13;100.00;99946.03;5083309;28;20028;-70
2023/12/05 08:37:51;;;;;;;81.30;41.20;;;;;;;2.12;100.00;99952.97;5084267;28;20049;-72
2023/12/05 08:40:17;;;;;;;82.03;40.92;;;;;;;2.13;100.00;99961.69;5084593;28;20118;-72
2023/12/05 08:42:42;;;;;;;75.15;41.65;;;;;;;2.12;100.00;99957.31;5083064;28;20486;-73
2023/12/05 08:45:11;;;;;;;79.00;42.03;;;;;;;2.11;100.00;99955.53;5085553;28;20020;-73
2023/12/05 08:47:40;;;;;;;84.85;43.40;;;;;;;2.16;100.00;99969.59;5082434;28;20064;-73
2023/12/05 08:50:07;;;;;;;82.82;43.72;;;;;;;2.14;100.00;99961.72;5085908;28;20107;-73
2023/12/05 08:52:32;;;;;;;78.15;42.38;;;;;;;2.09;100.00;99964.19;5078063;28;20024;-73
2023/12/05 08:54:58;;;;;;;75.82;40.78;;;;;;;2.12;100.00;99965.13;5085141;28;20467;-73
2023/12/05 08:57:23;;;;;;;70.32;41.17;;;;;;;2.13;100.00;99969.50;5083124;28;20035;-73
2023/12/05 08:59:48;;;;;;;80.50;42.33;;;;;;;2.11;100.00;99965.97;5083058;28;20067;-73
2023/12/05 09:02:14;;;;;;;76.18;42.33;;;;;;;2.13;100.00;99972.13;5084614;28;20066;-73
2023/12/05 09:04:39;;;;;;;149.13;80.43;;;;;;;2.13;100.00;99974.72;5082141;28;20464;-74
2023/12/05 09:07:05;;;;;;;80.72;45.67;;;;;;;2.08;100.00;99974.59;5085259;28;20048;-74
2023/12/05 09:09:31;;;;;;;71.28;40.03;;;;;;;2.07;100.00;99981.53;5080942;28;20039;-74
2023/12/05 09:11:59;;;;;;;77.05;41.80;;;;;;;2.08;100.00;99983.31;5084321;28;20028;-74
2023/12/05 09:14:25;;;;;;;68.93;40.05;;;;;;;2.11;100.00;99986.81;5082709;28;20471;-74
2023/12/05 09:16:50;;;;;;;76.22;40.35;;;;;;;2.13;100.00;99987.78;5083625;28;20025;-74
2023/12/05 09:19:16;;;;;;;75.30;40.53;;;;;;;2.16;100.00;99990.44;5084104;28;20024;-74
2023/12/05 09:21:41;;;;;;;80.47;42.75;;;;;;;2.17;100.00;99997.41;5080826;28;20028;-74
2023/12/05 09:24:08;;;;;;;74.95;41.55;;;;;;;2.15;100.00;99993.88;5085295;28;20035;-74
2023/12/05 09:26:33;;;;;;;70.50;40.33;;;;;;;2.22;100.00;99998.41;5077552;28;20425;-74
2023/12/05 09:28:59;;;;;;;71.80;39.90;;;;;;;2.22;100.00;99996.69;5084416;28;20053;-71
2023/12/05 09:31:24;;;;;;;77.18;41.28;;;;;;;2.32;100.00;100010.84;5078869;28;20314;-71
2023/12/05 09:33:50;;;;;;;74.88;41.45;;;;;;;2.33;100.00;100011.72;5078063;28;20017;-72
2023/12/05 09:36:16;;;;;;;69.72;39.78;;;;;;;2.35;100.00;100018.72;5088685;28;20028;-71
2023/12/05 09:38:41;;;;;;;67.57;39.60;;;;;;;2.40;100.00;100026.66;5081379;28;20051;-72
2023/12/05 09:41:11;;;;;;;64.78;38.05;;;;;;;2.36;100.00;100028.34;5084057;28;20044;-69
2023/12/05 09:43:39;;;;;;;64.25;38.58;;;;;;;2.39;100.00;100041.44;5084942;28;20032;-71
2023/12/05 09:46:08;;;;;;;65.15;36.90;;;;;;;2.38;100.00;100034.47;5082289;28;20114;-73
2023/12/05 09:48:45;;;;;;;65.90;37.92;;;;;;;2.40;100.00;100032.78;5083697;28;20032;-74
2023/12/05 09:51:12;;;;;;;62.58;37.70;;;;;;;2.42;100.00;100032.81;5084415;28;20024;-74
2023/12/05 09:53:38;;;;;;;60.50;36.40;;;;;;;2.39;100.00;100033.63;5082033;28;20021;-73
2023/12/05 09:56:04;;;;;;;60.92;36.65;;;;;;;2.43;100.00;100032.84;5083755;28;20040;-72
2023/12/05 09:58:30;;;;;;;62.17;35.97;;;;;;;2.41;100.00;100044.09;5082434;28;20043;-73
2023/12/05 10:00:56;;;;;;;64.85;35.45;;;;;;;2.46;100.00;100046.81;5082489;28;20030;-76
2023/12/05 10:03:22;;;;;;;61.72;34.80;;;;;;;2.44;100.00;100044.16;5084009;28;20078;-74
2023/12/05 10:05:48;;;;;;;61.53;35.75;;;;;;;2.54;100.00;100046.16;5081129;28;20086;-71
2023/12/05 10:08:14;;;;;;;62.75;36.85;;;;;;;2.55;100.00;100054.84;5084856;28;20368;-72
2023/12/05 10:10:43;;;;;;;60.80;35.78;;;;;;;2.51;100.00;100053.03;5071587;28;20036;-71
2023/12/05 10:13:09;;;;;;;61.47;34.83;;;;;;;2.49;100.00;100063.44;5084244;28;20059;-71
2023/12/05 10:15:34;;;;;;;63.28;36.20;;;;;;;2.51;100.00;100060.88;5076765;28;20059;-72
2023/12/05 10:18:00;;;;;;;61.50;35.65;;;;;;;2.57;100.00;100066.22;5080769;28;20475;-73
2023/12/05 10:20:25;;;;;;;63.63;34.97;;;;;;;2.59;100.00;100069.75;5077792;28;20086;-73
2023/12/05 10:22:51;;;;;;;56.03;34.50;;;;;;;2.58;100.00;100073.22;5081388;28;20029;-69
2023/12/05 10:25:18;;;;;;;61.22;35.13;;;;;;;2.59;100.00;100077.56;5083090;28;20474;-74
2023/12/05 10:27:43;;;;;;;57.33;35.70;;;;;;;2.63;100.00;100086.38;5080738;28;20025;-75
2023/12/05 10:30:09;;;;;;;55.13;33.90;;;;;;;2.63;100.00;100078.53;5084254;28;20059;-74
2023/12/05 10:32:36;;;;;;;56.25;34.08;;;;;;;2.69;100.00;100083.91;5081399;28;20039;-74
2023/12/05 10:35:02;;;;;;;56.17;34.38;;;;;;;2.68;100.00;100077.81;5082855;28;20070;-74
2023/12/05 10:37:28;;;;;;;55.35;33.67;;;;;;;2.71;100.00;100083.09;5082837;28;20420;-74
2023/12/05 10:39:58;;;;;;;53.55;33.15;;;;;;;2.71;100.00;100087.41;5081706;28;20091;-74
2023/12/05 10:42:28;;;;;;;51.85;32.17;;;;;;;2.69;100.00;100087.38;5082845;28;20386;-74
2023/12/05 10:44:54;;;;;;;49.30;30.50;;;;;;;2.67;100.00;100083.00;5082066;28;20070;-75
2023/12/05 10:47:19;;;;;;;48.17;30.38;;;;;;;2.62;100.00;100095.91;5083504;28;20024;-75
2023/12/05 10:49:45;;;;;;;48.95;31.23;;;;;;;2.68;100.00;100092.56;5079452;28;20043;-74
2023/12/05 10:52:14;;;;;;;45.97;29.77;;;;;;;2.67;100.00;100096.91;5084232;28;20024;-74
2023/12/05 10:54:40;;;;;;;46.20;28.70;;;;;;;2.70;100.00;100097.00;5076432;28;20476;-74
2023/12/05 10:57:09;;;;;;;42.78;27.58;;;;;;;2.73;100.00;100097.06;5083196;28;20032;-74
2023/12/05 10:59:36;;;;;;;42.20;27.55;;;;;;;2.75;100.00;100105.84;5081405;28;20071;-74
2023/12/05 11:02:20;;;;;;;40.08;25.13;;;;;;;2.82;100.00;100108.59;5082735;28;20031;-74
2023/12/05 11:04:46;;;;;;;39.42;24.70;;;;;;;2.94;100.00;100108.84;5077472;28;20060;-73
2023/12/05 11:07:11;;;;;;;39.35;25.40;;;;;;;2.99;100.00;100101.16;5080489;28;20087;-73
2023/12/05 11:09:43;;;;;;;36.53;22.52;;;;;;;3.04;100.00;100108.22;5083862;28;20043;-72
2023/12/05 11:12:09;;;;;;;35.37;21.37;;;;;;;2.95;100.00;100115.84;5076397;28;20028;-74