Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:02;;;;;;;;;;;;;;;21.73;77.66;96733.45;576077;245;65288;-69
2022/09/13 00:04:29;;;;;;;;;;;;;;;21.73;77.67;96734.24;576096;246;67244;-69
2022/09/13 00:06:57;;;;;;;;;;;;;;;21.74;77.63;96732.36;576126;246;67111;-69
2022/09/13 00:09:24;;;;;;;;;;;;;;;21.75;77.66;96735.86;576159;246;65138;-69
2022/09/13 00:11:52;;;;;;;;;;;;;;;21.74;77.59;96732.36;576107;246;64893;-69
2022/09/13 00:14:19;;;;;;;;;;;;;;;21.73;77.61;96722.75;576058;246;65026;-69
2022/09/13 00:16:47;;;;;;;;;;;;;;;21.73;77.55;96733.45;576074;246;65079;-69
2022/09/13 00:19:14;;;;;;;;;;;;;;;21.73;77.56;96731.56;576059;246;65472;-69
2022/09/13 00:21:42;;;;;;;;;;;;;;;21.72;77.53;96732.66;576108;246;65153;-69
2022/09/13 00:24:09;;;;;;;;;;;;;;;21.73;77.56;96722.75;576091;246;62953;-69
2022/09/13 00:26:37;;;;;;;;;;;;;;;21.72;77.49;96729.19;576091;246;65122;-69
2022/09/13 00:29:04;;;;;;;;;;;;;;;21.73;77.53;96728.10;576075;246;66951;-69
2022/09/13 00:31:32;;;;;;;;;;;;;;;21.72;77.50;96727.31;576083;246;65100;-69
2022/09/13 00:34:00;;;;;;;;;;;;;;;21.72;77.49;96721.17;576135;246;67126;-69
2022/09/13 00:36:27;;;;;;;;;;;;;;;21.73;77.50;96720.87;576055;246;67080;-69
2022/09/13 00:38:55;;;;;;;;;;;;;;;21.72;77.48;96715.81;576074;246;63017;-69
2022/09/13 00:41:22;;;;;;;;;;;;;;;21.73;77.42;96728.10;576048;246;67140;-69
2022/09/13 00:43:54;;;;;;;;;;;;;;;21.72;77.48;96723.84;576077;246;65086;-69
2022/09/13 00:46:23;;;;;;;;;;;;;;;21.72;77.47;96721.17;576120;246;65088;-69
2022/09/13 00:48:53;;;;;;;;;;;;;;;21.72;77.49;96718.49;576061;246;67345;-69
2022/09/13 00:51:20;;;;;;;;;;;;;;;21.71;77.56;96709.65;576092;246;65066;-69
2022/09/13 00:53:49;;;;;;;;;;;;;;;21.72;77.47;96721.17;576081;246;62948;-69
2022/09/13 00:56:21;;;;;;;;;;;;;;;21.72;77.49;96719.28;576078;246;65093;-69
2022/09/13 00:58:50;;;;;;;;;;;;;;;21.71;77.46;96712.32;575997;246;64616;-69
2022/09/13 01:01:19;;;;;;;;;;;;;;;21.72;77.44;96707.80;575791;245;62977;-69
2022/09/13 01:03:47;;;;;;;;;;;;;;;21.72;77.40;96711.27;576079;246;65106;-69
2022/09/13 01:06:15;;;;;;;;;;;;;;;21.72;77.41;96699.77;576047;246;65258;-69
2022/09/13 01:08:45;;;;;;;;;;;;;;;21.72;77.41;96699.77;576090;246;65034;-69
2022/09/13 01:11:14;;;;;;;;;;;;;;;21.71;77.47;96706.18;576089;246;67401;-69
2022/09/13 01:13:41;;;;;;;;;;;;;;;21.71;77.40;96708.86;576003;246;67192;-69
2022/09/13 01:16:09;;;;;;;;;;;;;;;21.71;77.40;96703.51;576093;246;65103;-69
2022/09/13 01:18:36;;;;;;;;;;;;;;;21.71;77.37;96698.95;576076;246;67271;-68
2022/09/13 01:21:08;;;;;;;;;;;;;;;21.71;77.38;96692.81;576093;246;66795;-69
2022/09/13 01:23:56;;;;;;;;;;;;;;;21.71;77.38;96700.83;575854;246;63001;-69
2022/09/13 01:26:41;;;;;;;;;;;;;;;21.71;77.42;96692.81;576094;244;64582;-69
2022/09/13 01:29:10;;;;;;;;;;;;;;;21.70;77.40;96692.02;576138;246;64773;-69
2022/09/13 01:31:39;;;;;;;;;;;;;;;21.71;77.37;96698.16;575861;245;63019;-69
2022/09/13 01:34:25;;;;;;;;;;;;;;;21.71;77.41;96698.16;576115;246;67291;-69
2022/09/13 01:36:57;;;;;;;;;;;;;;;21.71;77.42;96695.48;576077;246;67130;-69
2022/09/13 01:39:29;;;;;;;;;;;;;;;21.71;77.35;96698.16;576105;246;63058;-69
2022/09/13 01:42:01;;;;;;;;;;;;;;;21.70;77.34;96697.36;573746;245;66951;-69
2022/09/13 01:44:30;;;;;;;;;;;;;;;21.70;77.30;96699.25;575856;246;66869;-69
2022/09/13 01:47:04;;;;;;;;;;;;;;;21.70;77.36;96692.02;576017;245;65439;-69
2022/09/13 01:49:33;;;;;;;;;;;;;;;21.70;77.37;96693.91;576085;242;67318;-69
2022/09/13 01:52:14;;;;;;;;;;;;;;;21.70;77.37;96701.92;575881;246;67202;-69
2022/09/13 01:54:46;;;;;;;;;;;;;;;21.70;77.34;96699.25;576016;246;65068;-69
2022/09/13 01:57:27;;;;;;;;;;;;;;;21.70;77.33;96694.69;576052;243;65105;-69
2022/09/13 02:00:02;;;;;;;;;;;;;;;21.70;77.27;96685.87;575931;245;67105;-69
2022/09/13 02:02:35;;;;;;;;;;;;;;;21.70;77.25;96693.91;578573;245;47431;-69
2022/09/13 02:05:05;;;;;;;;;;;;;;;21.70;77.26;96693.91;579418;245;67268;-69
2022/09/13 02:07:34;;;;;;;;;;;;;;;21.69;77.22;96690.44;579076;245;65049;-69
2022/09/13 02:10:09;;;;;;;;;;;;;;;21.70;77.24;96684.00;579305;245;63178;-69
2022/09/13 02:12:38;;;;;;;;;;;;;;;21.69;77.30;96685.08;579148;245;67280;-69
2022/09/13 02:15:19;;;;;;;;;;;;;;;21.68;77.27;96691.49;579416;245;65102;-69
2022/09/13 02:17:48;;;;;;;;;;;;;;;21.70;77.31;96691.23;579414;245;63047;-69
2022/09/13 02:20:19;;;;;;;;;;;;;;;21.69;77.30;96692.31;579410;245;65100;-69
2022/09/13 02:22:48;;;;;;;;;;;;;;;21.69;77.29;96689.64;579413;245;67328;-69
2022/09/13 02:25:17;;;;;;;;;;;;;;;21.68;77.28;96686.15;579392;245;63077;-68
2022/09/13 02:27:46;;;;;;;;;;;;;;;21.69;77.29;96686.97;579435;245;65042;-69
2022/09/13 02:30:14;;;;;;;;;;;;;;;21.68;77.30;96688.82;579426;245;65047;-68
2022/09/13 02:32:43;;;;;;;;;;;;;;;21.69;77.21;96689.64;579474;245;63019;-69
2022/09/13 02:35:13;;;;;;;;;;;;;;;21.69;77.24;96692.31;578652;245;67359;-69
2022/09/13 02:37:42;;;;;;;;;;;;;;;21.68;77.23;96696.05;579446;245;67098;-69
2022/09/13 02:40:14;;;;;;;;;;;;;;;21.68;77.20;96693.37;579435;245;63020;-69
2022/09/13 02:42:46;;;;;;;;;;;;;;;21.68;77.25;96688.03;579143;245;66936;-69
2022/09/13 02:45:14;;;;;;;;;;;;;;;21.68;77.21;96688.03;579451;245;67099;-68
2022/09/13 02:47:56;;;;;;;;;;;;;;;21.67;77.15;96697.94;579390;245;65119;-69
2022/09/13 02:50:34;;;;;;;;;;;;;;;21.67;77.10;96689.12;579434;245;67339;-69
2022/09/13 02:53:02;;;;;;;;;;;;;;;21.68;77.07;96693.37;579323;245;65074;-69
2022/09/13 02:55:45;;;;;;;;;;;;;;;21.68;77.10;96698.73;579244;245;62957;-69
2022/09/13 02:58:14;;;;;;;;;;;;;;;21.67;76.99;96699.82;579412;245;67213;-69
2022/09/13 03:00:43;;;;;;;;;;;;;;;21.67;76.99;96692.59;578428;245;65205;-69
2022/09/13 03:03:12;;;;;;;;;;;;;;;21.66;77.00;96695.53;576095;246;65029;-69
2022/09/13 03:05:40;;;;;;;;;;;;;;;21.66;76.99;96688.33;576072;246;67274;-69
2022/09/13 03:08:09;;;;;;;;;;;;;;;21.67;76.99;96694.47;576069;246;67039;-69
2022/09/13 03:10:38;;;;;;;;;;;;;;;21.67;76.99;96689.12;576066;246;66054;-69
2022/09/13 03:13:07;;;;;;;;;;;;;;;21.66;77.01;96691.00;575846;246;67305;-69
2022/09/13 03:15:42;;;;;;;;;;;;;;;21.66;77.03;96685.66;575853;244;67105;-69
2022/09/13 03:18:27;;;;;;;;;;;;;;;21.66;77.00;96690.18;576019;245;62947;-69
2022/09/13 03:21:00;;;;;;;;;;;;;;;21.67;77.04;96691.80;576056;246;67230;-69
2022/09/13 03:23:35;;;;;;;;;;;;;;;21.66;76.94;96690.18;576042;246;65135;-69
2022/09/13 03:26:13;;;;;;;;;;;;;;;21.66;76.93;96692.86;576046;246;63008;-69
2022/09/13 03:28:45;;;;;;;;;;;;;;;21.66;76.98;96684.83;576048;246;67325;-69
2022/09/13 03:31:14;;;;;;;;;;;;;;;21.66;76.92;96688.33;575783;246;66865;-69
2022/09/13 03:34:01;;;;;;;;;;;;;;;21.66;76.95;96687.51;575973;246;65491;-69
2022/09/13 03:36:33;;;;;;;;;;;;;;;21.66;76.87;96692.86;575916;246;65057;-69
2022/09/13 03:39:02;;;;;;;;;;;;;;;21.66;76.90;96692.86;576048;246;65306;-69
2022/09/13 03:41:31;;;;;;;;;;;;;;;21.66;76.87;96695.53;573456;245;65411;-69
2022/09/13 03:44:01;;;;;;;;;;;;;;;21.66;76.82;96693.68;576069;246;67251;-69
2022/09/13 03:46:30;;;;;;;;;;;;;;;21.65;76.80;96685.92;576065;246;67084;-69
2022/09/13 03:48:59;;;;;;;;;;;;;;;21.65;76.78;96699.30;576085;246;65097;-69
2022/09/13 03:51:26;;;;;;;;;;;;;;;21.65;76.80;96693.95;576055;246;67211;-69
2022/09/13 03:53:55;;;;;;;;;;;;;;;21.65;76.82;96699.30;576067;246;65061;-69
2022/09/13 03:56:23;;;;;;;;;;;;;;;21.65;76.80;96693.95;576032;242;69702;-69
2022/09/13 03:58:50;;;;;;;;;;;;;;;21.65;76.82;96700.09;576062;246;66814;-69
2022/09/13 04:01:19;;;;;;;;;;;;;;;21.65;76.79;96708.11;577032;245;67139;-69
2022/09/13 04:03:47;;;;;;;;;;;;;;;21.64;76.82;96698.50;579433;245;63120;-69
2022/09/13 04:06:15;;;;;;;;;;;;;;;21.64;76.73;96695.83;579376;245;65350;-69
2022/09/13 04:08:43;;;;;;;;;;;;;;;21.65;76.74;96699.30;579405;245;66977;-69
2022/09/13 04:11:11;;;;;;;;;;;;;;;21.64;76.77;96701.18;579462;242;65086;-69
2022/09/13 04:13:38;;;;;;;;;;;;;;;21.64;76.71;96698.50;579433;245;67237;-68
2022/09/13 04:16:06;;;;;;;;;;;;;;;21.65;76.65;96704.64;579436;245;67096;-69
2022/09/13 04:18:34;;;;;;;;;;;;;;;21.64;76.69;96703.85;579420;245;62999;-69
2022/09/13 04:21:03;;;;;;;;;;;;;;;21.65;76.60;96694.73;579435;245;67265;-69
2022/09/13 04:23:33;;;;;;;;;;;;;;;21.64;76.67;96693.16;579464;245;45991;-69
2022/09/13 04:26:04;;;;;;;;;;;;;;;21.64;76.66;96701.18;579455;245;65176;-69
2022/09/13 04:28:32;;;;;;;;;;;;;;;21.64;76.57;96698.50;579401;245;65048;-69
2022/09/13 04:30:59;;;;;;;;;;;;;;;21.64;76.64;96701.18;579416;245;65051;-69
2022/09/13 04:33:27;;;;;;;;;;;;;;;21.64;76.53;96703.85;579407;245;63879;-69
2022/09/13 04:35:56;;;;;;;;;;;;;;;21.64;76.52;96703.06;579388;245;65195;-69
2022/09/13 04:38:24;;;;;;;;;;;;;;;21.63;76.55;96704.91;579414;245;67121;-69
2022/09/13 04:40:52;;;;;;;;;;;;;;;21.63;76.54;96707.59;579410;245;64997;-69
2022/09/13 04:43:20;;;;;;;;;;;;;;;21.64;76.57;96711.08;579373;245;67250;-69
2022/09/13 04:45:47;;;;;;;;;;;;;;;21.64;76.56;96711.08;579443;245;66879;-69
2022/09/13 04:48:15;;;;;;;;;;;;;;;21.63;76.60;96714.81;579411;245;65091;-69
2022/09/13 04:50:43;;;;;;;;;;;;;;;21.64;76.57;96716.43;579448;245;67279;-69
2022/09/13 04:53:11;;;;;;;;;;;;;;;21.63;76.59;96712.94;579408;245;65316;-69
2022/09/13 04:55:40;;;;;;;;;;;;;;;21.62;76.55;96718.58;579389;245;62993;-69
2022/09/13 04:58:08;;;;;;;;;;;;;;;21.63;76.60;96712.14;579342;245;65148;-69
2022/09/13 05:00:36;;;;;;;;;;;;;;;21.63;76.61;96722.84;579402;245;67227;-69
2022/09/13 05:03:04;;;;;;;;;;;;;;;21.62;76.56;96722.05;579563;245;65104;-68
2022/09/13 05:05:31;;;;;;;;;;;;;;;21.62;76.61;96724.72;579463;245;65128;-69
2022/09/13 05:07:59;;;;;;;;;;;;;;;21.63;76.61;96722.84;579427;245;65135;-69
2022/09/13 05:10:27;;;;;;;;;;;;;;;21.62;76.54;96721.25;579454;245;62991;-69
2022/09/13 05:12:54;;;;;;;;;;;;;;;21.63;76.56;96725.52;579447;245;66954;-69
2022/09/13 05:15:22;;;;;;;;;;;;;;;21.63;76.50;96725.52;579410;245;67151;-68
2022/09/13 05:17:49;;;;;;;;;;;;;;;21.62;76.50;96723.93;579449;245;63143;-69
2022/09/13 05:20:17;;;;;;;;;;;;;;;21.62;76.43;96732.75;579426;245;65395;-69
2022/09/13 05:22:45;;;;;;;;;;;;;;;21.61;76.48;96717.79;579440;245;66972;-69
2022/09/13 05:25:12;;;;;;;;;;;;;;;21.62;76.39;96714.03;579440;245;65091;-69
2022/09/13 05:27:40;;;;;;;;;;;;;;;21.63;76.34;96722.84;579447;245;65124;-69
2022/09/13 05:30:08;;;;;;;;;;;;;;;21.62;76.33;96723.93;579469;245;65108;-69
2022/09/13 05:32:35;;;;;;;;;;;;;;;21.62;76.47;96723.93;579386;245;63038;-69
2022/09/13 05:35:03;;;;;;;;;;;;;;;21.62;76.27;96715.91;579466;245;64789;-69
2022/09/13 05:37:30;;;;;;;;;;;;;;;21.62;76.44;96721.25;579442;245;64978;-69
2022/09/13 05:39:58;;;;;;;;;;;;;;;21.61;76.40;96723.14;579176;245;63866;-69
2022/09/13 05:42:25;;;;;;;;;;;;;;;21.61;76.47;96720.47;579316;245;67014;-69
2022/09/13 05:44:52;;;;;;;;;;;;;;;21.61;76.47;96725.02;579448;245;66833;-69
2022/09/13 05:47:20;;;;;;;;;;;;;;;21.60;76.39;96712.71;579444;245;63026;-69
2022/09/13 05:49:47;;;;;;;;;;;;;;;21.61;76.43;96715.12;579453;245;67043;-65
2022/09/13 05:52:15;;;;;;;;;;;;;;;21.62;76.06;96707.89;579213;242;64688;-65
2022/09/13 05:54:42;;;;;;;;;;;;;;;21.62;76.35;96716.70;579458;245;63107;-66
2022/09/13 05:57:10;;;;;;;;;;;;;;;21.62;76.48;96716.70;579424;241;66969;-65
2022/09/13 05:59:38;;;;;;;;;;;;;;;21.61;76.60;96717.79;579384;245;66960;-65
2022/09/13 06:02:05;;;;;;;;;;;;;;;21.62;76.62;96721.25;580506;244;63844;-68
2022/09/13 06:04:34;;;;;;;;;;;;;;;21.63;76.82;96714.81;581300;244;65133;-65
2022/09/13 06:07:02;;;;;;;;;;;;;;;21.61;76.74;96715.12;581284;244;67431;-66
2022/09/13 06:09:29;;;;;;;;;;;;;;;21.62;77.14;96718.58;581302;244;65150;-65
2022/09/13 06:11:58;;;;;;;;;;;;;;;21.63;77.56;96714.81;581293;244;67269;-66
2022/09/13 06:14:25;;;;;;;;;;;;;;;21.61;76.64;96712.44;581267;244;65041;-65
2022/09/13 06:16:53;;;;;;;;;;;;;;;21.61;74.81;96709.77;581274;244;65099;-67
2022/09/13 06:19:21;;;;;;;;;;;;;;;21.59;72.16;96716.47;581273;244;67631;-66
2022/09/13 06:21:48;;;;;;;;;;;;;;;21.61;73.63;96707.09;581300;244;67166;-66
2022/09/13 06:24:16;;;;;;;;;;;;;;;21.63;75.39;96712.14;581272;244;65033;-67
2022/09/13 06:26:43;;;;;;;;;;;;;;;21.63;76.78;96718.28;581279;244;66940;-66
2022/09/13 06:29:11;;;;;;;;;;;;;;;21.63;77.00;96715.61;581268;244;67213;-66
2022/09/13 06:31:43;;;;;;;;;;;;;;;21.64;77.29;96729.80;581264;244;63125;-65
2022/09/13 06:34:09;;;;;;;;;;;;;;;21.65;77.56;96723.36;581225;244;65336;-65
2022/09/13 06:36:38;;;;;;;;;;;;;;;21.65;77.77;96720.69;581261;244;64952;-65
2022/09/13 06:39:06;;;;;;;;;;;;;;;21.64;77.91;96727.12;581269;244;63026;-65
2022/09/13 06:41:34;;;;;;;;;;;;;;;21.64;78.06;96733.27;581278;244;67251;-65
2022/09/13 06:44:02;;;;;;;;;;;;;;;21.65;77.95;96742.08;581253;244;67111;-65
2022/09/13 06:46:30;;;;;;;;;;;;;;;21.65;78.04;96739.41;581323;244;62961;-65
2022/09/13 06:49:02;;;;;;;;;;;;;;;21.66;78.12;96743.67;581273;244;67293;-65
2022/09/13 06:51:30;;;;;;;;;;;;;;;21.65;78.24;96742.88;581279;244;67306;-66
2022/09/13 06:53:58;;;;;;;;;;;;;;;21.67;74.71;96758.66;581230;244;62979;-66
2022/09/13 06:56:27;;;;;;;;;;;;;;;21.69;75.66;96754.63;581181;244;67378;-64
2022/09/13 06:59:03;;;;;;;;;;;;;;;21.69;75.43;96759.97;581260;244;67049;-65
2022/09/13 07:01:28;;;;;;;;;;;;;;;21.70;75.73;96766.11;580250;244;47134;-66
2022/09/13 07:04:10;;;;;;;;;;;;;;;21.70;76.07;96771.45;579148;245;67241;-66
2022/09/13 07:06:39;;;;;;;;;;;;;;;21.69;76.50;96769.87;579163;245;65090;-65
2022/09/13 07:09:07;;;;;;;;;;;;;;;21.68;76.54;96778.95;579390;245;65075;-69
2022/09/13 07:11:36;;;;;;;;;;;;;;;21.67;76.71;96778.17;579407;245;67117;-68
2022/09/13 07:14:05;;;;;;;;;;;;;;;21.65;74.38;96780.31;579387;245;64959;-67
2022/09/13 07:16:34;;;;;;;;;;;;;;;21.67;75.75;96777.37;579422;245;65112;-69
2022/09/13 07:19:04;;;;;;;;;;;;;;;21.65;74.22;96774.17;579392;245;67223;-66
2022/09/13 07:21:32;;;;;;;;;;;;;;;21.65;71.50;96782.20;579382;245;67338;-66
2022/09/13 07:23:59;;;;;;;;;;;;;;;21.68;74.23;96774.41;579396;245;65076;-66
2022/09/13 07:26:27;;;;;;;;;;;;;;;21.70;74.16;96766.11;579367;245;67236;-67
2022/09/13 07:28:56;;;;;;;;;;;;;;;21.66;70.52;96773.91;579418;245;65007;-66
2022/09/13 07:31:25;;;;;;;;;;;;;;;21.69;73.05;96767.20;579390;245;63036;-66
2022/09/13 07:34:00;;;;;;;;;;;;;;;21.67;73.70;96772.81;579393;245;65119;-67
2022/09/13 07:36:30;;;;;;;;;;;;;;;21.68;74.07;96768.27;579459;245;48160;-67
2022/09/13 07:38:58;;;;;;;;;;;;;;;21.70;70.26;96772.25;579374;245;63117;-65
2022/09/13 07:41:26;;;;;;;;;;;;;;;21.74;71.69;96772.48;579393;245;67214;-66
2022/09/13 07:43:54;;;;;;;;;;;;;;;21.76;72.88;96766.86;579454;245;67072;-66
2022/09/13 07:46:23;;;;;;;;;;;;;;;21.78;74.03;96767.39;579342;245;65085;-68
2022/09/13 07:48:52;;;;;;;;;;;;;;;21.77;74.22;96766.59;579391;245;65365;-67
2022/09/13 07:51:21;;;;;;;;;;;;;;;21.78;74.29;96772.73;579370;245;64921;-66
2022/09/13 07:53:50;;;;;;;;;;;;;;;21.79;72.21;96774.31;579083;245;64955;-66
2022/09/13 07:56:18;;;;;;;;;;;;;;;21.78;74.31;96772.73;579247;245;65290;-66
2022/09/13 07:58:47;;;;;;;;;;;;;;;21.76;74.58;96774.89;579415;245;67096;-66
2022/09/13 08:01:16;;;;;;;;;;;;;;;21.75;74.98;96775.97;579840;243;65040;-66
2022/09/13 08:03:44;;;;;;;;;;;;;;;21.73;74.69;96779.71;581196;241;65080;-63
2022/09/13 08:06:13;;;;;;;;;;;;;;;21.73;74.64;96773.56;581253;244;65111;-65
2022/09/13 08:08:41;;;;;;;;;;;;;;;21.73;74.73;96781.59;581294;244;65063;-67
2022/09/13 08:11:12;;;;;;;;;;;;;;;21.72;74.97;96777.33;581228;243;49280;-66
2022/09/13 08:13:39;;;;;;;;;;;;;;;21.75;75.80;96784.79;580861;244;64977;-66
2022/09/13 08:16:06;;;;;;;;;;;;;;;21.73;76.01;96787.73;580974;244;65065;-66
2022/09/13 08:18:34;;;;;;;;;;;;;;;21.74;75.89;96777.83;580959;244;67312;-66
2022/09/13 08:21:01;;;;;;;;;;;;;;;21.73;76.13;96784.27;580983;244;64996;-66
2022/09/13 08:23:29;;;;;;;;;;;;;;;21.73;76.47;96786.94;581018;244;62997;-66
2022/09/13 08:25:58;;;;;;;;;;;;;;;21.73;76.72;96781.59;581013;244;65056;-66
2022/09/13 08:28:31;;;;;;;;;;;;;;;21.72;76.82;96788.03;581184;244;64646;-65
2022/09/13 08:31:05;;;;;;;;;;;;;;;21.71;76.17;96791.77;581284;244;65038;-66
2022/09/13 08:33:36;;;;;;;;;;;;;;;21.70;75.82;96782.95;581045;244;46928;-67
2022/09/13 08:36:06;;;;;;;;;;;;;;;21.70;75.47;96779.48;581350;244;48385;-66
2022/09/13 08:38:33;;;;;;;;;;;;;;;21.69;75.61;96773.34;581269;244;65101;-67
2022/09/13 08:41:17;;;;;;;;;;;;;;;21.71;75.73;96781.06;581285;244;67344;-65
2022/09/13 08:43:50;;;;;;;;;;;;;;;21.69;76.05;96778.69;581285;244;47051;-66
2022/09/13 08:46:25;;;;;;;;;;;;;;;21.70;76.19;96779.48;581289;244;63054;-67
2022/09/13 08:48:57;;;;;;;;;;;;;;;21.70;76.02;96776.81;580916;244;48360;-66
2022/09/13 08:51:39;;;;;;;;;;;;;;;21.68;75.95;96779.75;581222;244;49594;-66
2022/09/13 08:54:10;;;;;;;;;;;;;;;21.69;75.93;96772.55;581278;243;45062;-65
2022/09/13 08:56:42;;;;;;;;;;;;;;;21.68;75.70;96777.08;576315;244;67721;-65
2022/09/13 08:59:23;;;;;;;;;;;;;;;21.68;75.77;96769.05;581084;244;67223;-65
2022/09/13 09:02:10;;;;;;;;;;;;;;;21.68;75.86;96773.61;581242;241;63823;-65
2022/09/13 09:04:48;;;;;;;;;;;;;;;21.68;75.86;96769.05;581277;244;64695;-65
2022/09/13 09:07:17;;;;;;;;;;;;;;;21.68;75.98;96769.05;581204;244;67069;-64
2022/09/13 09:09:46;;;;;;;;;;;;;;;21.68;75.99;96770.94;581294;244;65353;-64
2022/09/13 09:12:17;;;;;;;;;;;;;;;21.68;75.96;96757.56;581183;244;65105;-64
2022/09/13 09:14:50;;;;;;;;;;;;;;;21.67;75.99;96751.42;581067;244;48694;-64
2022/09/13 09:17:21;;;;;;;;;;;;;;;21.67;75.74;96751.42;580311;244;65054;-64
2022/09/13 09:19:52;;;;;;;;;;;;;;;21.67;75.60;96759.45;581212;244;67243;-65
2022/09/13 09:22:24;;;;;;;;;;;;;;;21.67;75.71;96754.09;581015;244;67134;-64
2022/09/13 09:24:53;;;;;;;;;;;;;;;21.67;75.51;96745.28;581305;244;63225;-64
2022/09/13 09:27:21;;;;;;;;;;;;;;;21.66;75.58;96743.67;581291;244;67313;-65
2022/09/13 09:29:50;;;;;;;;;;;;;;;21.67;75.66;96739.94;581272;244;67024;-65
2022/09/13 09:32:21;;;;;;;;;;;;;;;21.67;75.46;96734.59;581194;243;65225;-64
2022/09/13 09:34:59;;;;;;;;;;;;;;;21.66;75.33;96722.27;581258;244;67105;-66
2022/09/13 09:37:28;;;;;;;;;;;;;;;21.66;75.58;96728.45;580922;244;65075;-64
2022/09/13 09:40:06;;;;;;;;;;;;;;;21.67;75.50;96718.54;581309;244;65027;-64
2022/09/13 09:42:31;;;;;;;;;;;;;;;21.67;75.60;96718.54;581076;244;67348;-63
2022/09/13 09:45:03;;;;;;;;;;;;;;;21.66;75.48;96725.77;581315;244;66611;-63
2022/09/13 09:47:35;;;;;;;;;;;;;;;21.66;75.48;96717.75;580532;244;65069;-66
2022/09/13 09:50:11;;;;;;;;;;;;;;;21.66;75.37;96728.45;581108;244;67000;-64
2022/09/13 09:52:56;;;;;;;;;;;;;;;21.66;75.41;96711.58;581229;244;66966;-64
2022/09/13 09:55:27;;;;;;;;;;;;;;;21.66;75.39;96725.77;581230;243;45834;-64
2022/09/13 09:57:59;;;;;;;;;;;;;;;21.65;75.24;96720.69;581343;244;67019;-64
2022/09/13 10:00:29;;;;;;;;;;;;;;;21.66;75.22;96711.58;581293;244;66916;-64
2022/09/13 10:02:58;;;;;;;;;;;;;;;21.66;75.19;96711.58;581237;244;65156;-64
2022/09/13 10:05:26;;;;;;;;;;;;;;;21.65;75.37;96702.77;581044;244;66793;-64
2022/09/13 10:07:56;;;;;;;;;;;;;;;21.65;75.17;96702.77;581320;244;67127;-64
2022/09/13 10:10:25;;;;;;;;;;;;;;;21.66;75.24;96703.55;581148;244;63004;-64
2022/09/13 10:12:58;;;;;;;;;;;;;;;21.66;75.37;96706.23;581268;244;67008;-64
2022/09/13 10:15:32;;;;;;;;;;;;;;;21.66;75.13;96706.23;581272;244;65129;-64
2022/09/13 10:18:15;;;;;;;;;;;;;;;21.66;75.34;96700.87;581212;244;65129;-64
2022/09/13 10:20:43;;;;;;;;;;;;;;;21.65;75.25;96694.73;581278;244;65601;-67
2022/09/13 10:23:12;;;;;;;;;;;;;;;21.66;75.10;96692.86;581309;244;65053;-65
2022/09/13 10:25:41;;;;;;;;;;;;;;;21.66;75.26;96687.51;581140;244;63019;-65
2022/09/13 10:28:13;;;;;;;;;;;;;;;21.65;75.25;96683.25;581296;244;65129;-65
2022/09/13 10:30:42;;;;;;;;;;;;;;;21.65;75.33;96688.59;581256;244;67132;-65
2022/09/13 10:33:23;;;;;;;;;;;;;;;21.66;75.23;96684.83;581255;244;65119;-65
2022/09/13 10:35:52;;;;;;;;;;;;;;;21.65;75.23;96683.25;581280;244;67185;-65
2022/09/13 10:38:27;;;;;;;;;;;;;;;21.65;75.29;96692.06;581292;244;67315;-65
2022/09/13 10:40:55;;;;;;;;;;;;;;;21.66;75.34;96695.53;581192;244;65113;-65
2022/09/13 10:43:24;;;;;;;;;;;;;;;21.65;75.16;96688.59;581221;244;67238;-65
2022/09/13 10:45:51;;;;;;;;;;;;;;;21.65;75.23;96677.91;581251;244;65210;-65
2022/09/13 10:48:20;;;;;;;;;;;;;;;21.66;75.33;96695.53;581259;244;63018;-65
2022/09/13 10:51:05;;;;;;;;;;;;;;;21.64;75.27;96695.83;581242;244;67343;-65
2022/09/13 10:53:39;;;;;;;;;;;;;;;21.65;75.20;96693.95;581288;244;65269;-66
2022/09/13 10:56:08;;;;;;;;;;;;;;;21.66;75.28;96695.53;581262;244;65123;-66
2022/09/13 10:58:36;;;;;;;;;;;;;;;21.66;74.02;96698.20;580921;244;65132;-67
2022/09/13 11:01:05;;;;;;;;;;;;;;;21.67;75.64;96697.14;580870;244;65056;-66
2022/09/13 11:03:47;;;;;;;;;;;;;;;21.68;76.09;96698.73;579183;244;63079;-67
2022/09/13 11:06:32;;;;;;;;;;;;;;;21.68;76.44;96688.03;579379;245;67250;-67
2022/09/13 11:09:04;;;;;;;;;;;;;;;21.68;76.75;96685.36;579414;245;65386;-67
2022/09/13 11:11:45;;;;;;;;;;;;;;;21.68;77.25;96688.03;579428;245;63037;-67
2022/09/13 11:14:23;;;;;;;;;;;;;;;21.68;77.58;96694.17;579188;245;65152;-67
2022/09/13 11:17:05;;;;;;;;;;;;;;;21.68;77.80;96688.03;579361;245;67139;-67
2022/09/13 11:19:50;;;;;;;;;;;;;;;21.69;78.09;96689.64;579179;245;63239;-67
2022/09/13 11:22:22;;;;;;;;;;;;;;;21.70;78.30;96693.91;579401;245;65021;-67
2022/09/13 11:25:03;;;;;;;;;;;;;;;21.69;78.48;96686.97;579403;245;64968;-67
2022/09/13 11:27:39;;;;;;;;;;;;;;;21.69;78.74;96681.62;579438;245;65300;-67
2022/09/13 11:30:14;;;;;;;;;;;;;;;21.68;78.86;96678.13;579439;245;67120;-67
2022/09/13 11:32:59;;;;;;;;;;;;;;;21.68;78.23;96683.47;579343;245;65115;-67
2022/09/13 11:35:44;;;;;;;;;;;;;;;21.70;78.07;96683.20;579414;245;65289;-68
2022/09/13 11:38:30;;;;;;;;;;;;;;;21.70;78.18;96685.87;579420;245;67533;-66
2022/09/13 11:41:17;;;;;;;;;;;;;;;21.69;78.29;96676.27;579373;242;67172;-66
2022/09/13 11:43:46;;;;;;;;;;;;;;;21.69;76.88;96674.39;579136;245;63247;-66
2022/09/13 11:46:18;;;;;;;;;;;;;;;21.70;77.70;96670.63;579149;245;67349;-69
2022/09/13 11:48:49;;;;;;;;;;;;;;;21.69;77.71;96669.04;579396;245;67267;-67
2022/09/13 11:51:24;;;;;;;;;;;;;;;21.69;75.82;96665.58;579391;245;65324;-67
2022/09/13 11:53:58;;;;;;;;;;;;;;;21.71;77.22;96674.09;579362;245;62585;-67
2022/09/13 11:56:27;;;;;;;;;;;;;;;21.70;77.03;96667.95;579286;242;64995;-67
2022/09/13 11:58:56;;;;;;;;;;;;;;;21.69;76.83;96671.72;579364;245;69870;-67
2022/09/13 12:01:28;;;;;;;;;;;;;;;21.69;76.59;96661.02;579958;244;65114;-67
2022/09/13 12:04:06;;;;;;;;;;;;;;;21.70;76.49;96672.50;580934;244;67091;-67
2022/09/13 12:06:50;;;;;;;;;;;;;;;21.69;76.59;96657.55;581321;244;65138;-67
2022/09/13 12:09:19;;;;;;;;;;;;;;;21.69;76.68;96657.55;581035;244;67205;-67
2022/09/13 12:11:48;;;;;;;;;;;;;;;21.69;76.83;96668.25;581232;244;67092;-67
2022/09/13 12:14:17;;;;;;;;;;;;;;;21.69;76.92;96662.90;581172;244;63067;-67
2022/09/13 12:16:47;;;;;;;;;;;;;;;21.69;76.98;96665.58;581278;244;64999;-67
2022/09/13 12:19:20;;;;;;;;;;;;;;;21.69;77.15;96663.69;581089;244;66867;-67
2022/09/13 12:21:48;;;;;;;;;;;;;;;21.69;77.11;96662.90;581328;244;63013;-67
2022/09/13 12:24:29;;;;;;;;;;;;;;;21.68;76.96;96663.96;581296;244;65120;-67
2022/09/13 12:27:09;;;;;;;;;;;;;;;21.68;76.97;96663.96;581099;244;65371;-67
2022/09/13 12:29:40;;;;;;;;;;;;;;;21.68;77.18;96655.94;581228;244;63052;-67
2022/09/13 12:32:09;;;;;;;;;;;;;;;21.68;77.16;96662.08;581177;244;67239;-66
2022/09/13 12:34:47;;;;;;;;;;;;;;;21.68;77.08;96655.94;581246;244;66927;-67
2022/09/13 12:37:20;;;;;;;;;;;;;;;21.68;77.21;96650.59;581255;244;65072;-66
2022/09/13 12:39:49;;;;;;;;;;;;;;;21.68;77.23;96658.61;580981;244;67265;-67
2022/09/13 12:42:34;;;;;;;;;;;;;;;21.67;77.21;96660.50;581283;244;67224;-66
2022/09/13 12:45:03;;;;;;;;;;;;;;;21.67;77.11;96655.14;581272;244;65303;-66
2022/09/13 12:47:33;;;;;;;;;;;;;;;21.67;77.11;96654.36;581075;244;66933;-67
2022/09/13 12:50:02;;;;;;;;;;;;;;;21.67;77.06;96652.47;581275;244;67135;-66
2022/09/13 12:52:34;;;;;;;;;;;;;;;21.67;77.15;96655.14;580961;244;63665;-68
2022/09/13 12:55:18;;;;;;;;;;;;;;;21.66;77.05;96647.39;581252;244;67437;-67
2022/09/13 12:57:53;;;;;;;;;;;;;;;21.67;77.16;96649.80;581103;244;65085;-67
2022/09/13 13:00:22;;;;;;;;;;;;;;;21.67;77.14;96646.33;581214;244;65064;-67
2022/09/13 13:02:51;;;;;;;;;;;;;;;21.68;77.11;96650.59;581242;244;67168;-66
2022/09/13 13:05:39;;;;;;;;;;;;;;;21.67;77.04;96654.36;581250;244;65067;-66
2022/09/13 13:08:08;;;;;;;;;;;;;;;21.66;77.04;96644.72;581257;244;65558;-67