Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:18;;;;;;;3.83;1.02;;;;;;;;;;4981231;28;20030;-80
2022/06/10 00:03:43;;;;;;;3.25;1.13;;;;;;;;;;4998184;28;20033;-79
2022/06/10 00:06:09;;;;;;;4.63;1.30;;;;;;;;;;5015094;28;20500;-80
2022/06/10 00:08:45;;;;;;;2.75;1.10;;;;;;;;;;5014830;28;20051;-80
2022/06/10 00:11:11;;;;;;;3.65;1.67;;;;;;;;;;5014404;28;20040;-80
2022/06/10 00:13:38;;;;;;;3.13;1.08;;;;;;;;;;5014585;28;20033;-80
2022/06/10 00:16:04;;;;;;;3.75;1.40;;;;;;;;;;5014593;28;20048;-80
2022/06/10 00:18:30;;;;;;;4.55;2.45;;;;;;;;;;5014689;28;20388;-80
2022/06/10 00:20:56;;;;;;;3.38;1.02;;;;;;;;;;5014596;28;20496;-80
2022/06/10 00:23:22;;;;;;;3.67;1.52;;;;;;;;;;5014274;28;20091;-80
2022/06/10 00:25:47;;;;;;;4.22;1.48;;;;;;;;;;4997837;28;20037;-79
2022/06/10 00:28:13;;;;;;;3.88;1.70;;;;;;;;;;5014655;28;20117;-80
2022/06/10 00:30:38;;;;;;;3.88;1.27;;;;;;;;;;5014246;28;20065;-80
2022/06/10 00:33:04;;;;;;;2.20;0.98;;;;;;;;;;5013956;28;20073;-80
2022/06/10 00:35:29;;;;;;;2.17;1.00;;;;;;;;;;5014510;28;20510;-80
2022/06/10 00:37:55;;;;;;;5.63;1.45;;;;;;;;;;5013996;28;20511;-81
2022/06/10 00:40:23;;;;;;;3.55;1.50;;;;;;;;;;5014415;28;20029;-79
2022/06/10 00:42:49;;;;;;;2.95;1.40;;;;;;;;;;5014645;28;20083;-80
2022/06/10 00:45:52;;;;;;;2.83;1.45;;;;;;;;;;5013868;28;20466;-80
2022/06/10 00:48:20;;;;;;;;;;;;;;;;;;5014008;28;20180;-80
2022/06/10 00:50:45;;;;;;;3.55;1.08;;;;;;;;;;5026790;28;19924;-80
2022/06/10 00:53:13;;;;;;;5.60;1.40;;;;;;;;;;5017373;28;20044;-80
2022/06/10 00:55:39;;;;;;;3.75;1.58;;;;;;;;;;5033876;28;20065;-80
2022/06/10 00:58:18;;;;;;;3.35;1.35;;;;;;;;;;5033624;28;20411;-80
2022/06/10 01:00:44;;;;;;;5.45;1.23;;;;;;;;;;5017092;28;20040;-80
2022/06/10 01:03:09;;;;;;;4.10;1.45;;;;;;;;;;5010518;28;20046;-81
2022/06/10 01:05:35;;;;;;;3.58;1.10;;;;;;;;;;5010800;28;20037;-80
2022/06/10 01:08:04;;;;;;;2.35;1.05;;;;;;;;;;5010520;28;20508;-80
2022/06/10 01:10:34;;;;;;;2.75;1.20;;;;;;;;;;4981602;28;20034;-80
2022/06/10 01:13:03;;;;;;;3.88;1.23;;;;;;;;;;4998198;28;20403;-80
2022/06/10 01:15:28;;;;;;;3.92;1.38;;;;;;;;;;5014839;28;20957;-80
2022/06/10 01:18:08;;;;;;;5.57;1.30;;;;;;;;;;5014024;28;20046;-80
2022/06/10 01:20:57;;;;;;;3.15;1.40;;;;;;;;;;5014307;28;20030;-79
2022/06/10 01:23:46;;;;;;;3.58;1.40;;;;;;;;;;4998157;28;20042;-80
2022/06/10 01:27:47;;;;;;;2.30;1.13;;;;;;;;;;5017950;28;20048;-80
2022/06/10 01:29:46;;;;;;;3.58;1.33;;;;;;;;;;5007886;28;20037;-80
2022/06/10 01:32:16;;;;;;;4.38;1.50;;;;;;;;;;5035204;28;20037;-79
2022/06/10 01:34:50;;;;;;;2.90;1.17;;;;;;;;;;5017939;28;20084;-80
2022/06/10 01:37:55;;;;;;;4.07;1.50;;;;;;;;;;5018283;28;20033;-80
2022/06/10 01:40:31;;;;;;;3.67;1.33;;;;;;;;;;5033171;28;20080;-80
2022/06/10 01:43:23;;;;;;;4.47;1.40;;;;;;;;;;5033914;28;20029;-80
2022/06/10 01:45:54;;;;;;;3.17;1.13;;;;;;;;;;5019511;28;20037;-80
2022/06/10 01:48:25;;;;;;;3.75;1.58;;;;;;;;;;5033928;28;20038;-80
2022/06/10 01:51:12;;;;;;;2.85;1.13;;;;;;;;;;5017392;28;20048;-79
2022/06/10 01:53:40;;;;;;;2.72;0.80;;;;;;;;;;5001129;28;20045;-79
2022/06/10 01:56:07;;;;;;;3.72;1.45;;;;;;;;;;5000814;28;20088;-79
2022/06/10 01:58:39;;;;;;;3.38;1.05;;;;;;;;;;5000559;28;20128;-80
2022/06/10 02:01:15;;;;;;;3.22;1.30;;;;;;;;;;5000922;28;20045;-80
2022/06/10 02:03:55;;;;;;;1.95;1.20;;;;;;;;;;5017106;28;20029;-80
2022/06/10 02:06:45;;;;;;;3.95;1.27;;;;;;;;;;5000552;28;20029;-81
2022/06/10 02:09:13;;;;;;;2.40;1.33;;;;;;;;;;5033309;28;20033;-80
2022/06/10 02:11:40;;;;;;;3.28;1.00;;;;;;;;;;5000662;28;20511;-80
2022/06/10 02:14:08;;;;;;;3.58;1.58;;;;;;;;;;5016195;28;20029;-81
2022/06/10 02:16:36;;;;;;;2.47;1.30;;;;;;;;;;5016970;28;20044;-80
2022/06/10 02:19:17;;;;;;;4.07;0.98;;;;;;;;;;5016645;28;20026;-80
2022/06/10 02:21:45;;;;;;;2.25;0.85;;;;;;;;;;4998604;28;20522;-80
2022/06/10 02:24:35;;;;;;;3.00;1.05;;;;;;;;;;5016976;28;20112;-80
2022/06/10 02:27:03;;;;;;;4.25;1.23;;;;;;;;;;5026012;28;20034;-80
2022/06/10 02:29:32;;;;;;;3.30;1.23;;;;;;;;;;5016381;28;20045;-81
2022/06/10 02:31:58;;;;;;;3.10;0.80;;;;;;;;;;5016682;28;20044;-80
2022/06/10 02:34:24;;;;;;;2.65;1.00;;;;;;;;;;5000161;28;20033;-80
2022/06/10 02:37:23;;;;;;;2.25;1.17;;;;;;;;;;5000150;28;20030;-80
2022/06/10 02:40:02;;;;;;;2.65;0.95;;;;;;;;;;5014131;28;20060;-81
2022/06/10 02:42:35;;;;;;;3.28;1.05;;;;;;;;;;5032647;28;20539;-80
2022/06/10 02:45:25;;;;;;;2.35;1.23;;;;;;;;;;5016302;28;20040;-80
2022/06/10 02:48:12;;;;;;;4.57;1.55;;;;;;;;;;4986510;28;20037;-80
2022/06/10 02:50:38;;;;;;;3.70;1.23;;;;;;;;;;5017158;28;20029;-80
2022/06/10 02:53:04;;;;;;;3.17;0.90;;;;;;;;;;5000150;28;20140;-80
2022/06/10 02:55:31;;;;;;;3.85;1.08;;;;;;;;;;4999766;28;20571;-81
2022/06/10 03:01:12;;;;;;;4.40;1.52;;;;;;;;;;5018630;28;20156;-80
2022/06/10 03:04:02;;;;;;;3.38;1.05;;;;;;;;;;4999127;28;20041;-80
2022/06/10 03:06:33;;;;;;;2.97;1.50;;;;;;;;;;5013789;28;20034;-80
2022/06/10 03:09:16;;;;;;;4.60;2.13;;;;;;;;;;5012154;28;20069;-81
2022/06/10 03:11:54;;;;;;;4.13;1.42;;;;;;;;;;5013417;28;20086;-81
2022/06/10 03:14:30;;;;;;;3.97;1.17;;;;;;;;;;5029113;28;20042;-80
2022/06/10 03:17:23;;;;;;;4.00;1.25;;;;;;;;;;4996266;28;20531;-81
2022/06/10 03:20:02;;;;;;;3.10;1.00;;;;;;;;;;5012358;28;20030;-81
2022/06/10 03:22:36;;;;;;;2.75;0.95;;;;;;;;;;4995978;28;20034;-80
2022/06/10 03:25:21;;;;;;;4.28;1.27;;;;;;;;;;5012086;28;20038;-81
2022/06/10 03:28:24;;;;;;;2.67;1.05;;;;;;;;;;4992175;28;20034;-80
2022/06/10 03:31:12;;;;;;;2.10;0.80;;;;;;;;;;5011989;28;20042;-79
2022/06/10 03:33:44;;;;;;;3.70;1.23;;;;;;;;;;5011598;28;20030;-80
2022/06/10 03:36:11;;;;;;;2.53;0.90;;;;;;;;;;5013092;28;20042;-80
2022/06/10 03:38:47;;;;;;;2.25;0.88;;;;;;;;;;4995705;28;20758;-80
2022/06/10 03:41:24;;;;;;;2.92;0.95;;;;;;;;;;4995531;28;20030;-80
2022/06/10 03:43:51;;;;;;;3.88;1.08;;;;;;;;;;5012099;28;20050;-79
2022/06/10 03:46:16;;;;;;;3.92;1.17;;;;;;;;;;4995646;28;20030;-80
2022/06/10 03:48:43;;;;;;;3.47;1.08;;;;;;;;;;4995334;28;20037;-81
2022/06/10 03:51:08;;;;;;;2.85;0.98;;;;;;;;;;5014489;28;20171;-80
2022/06/10 03:53:34;;;;;;;3.83;1.40;;;;;;;;;;5034618;28;20135;-80
2022/06/10 03:55:59;;;;;;;2.42;0.70;;;;;;;;;;5001507;28;20124;-80
2022/06/10 03:58:25;;;;;;;2.08;1.10;;;;;;;;;;5034361;28;20044;-81
2022/06/10 04:00:50;;;;;;;3.15;1.20;;;;;;;;;;5016220;28;20033;-80
2022/06/10 04:03:16;;;;;;;2.88;1.15;;;;;;;;;;4978572;28;20492;-80
2022/06/10 04:05:41;;;;;;;3.08;0.95;;;;;;;;;;5011292;28;20030;-80
2022/06/10 04:08:07;;;;;;;2.47;1.10;;;;;;;;;;4995033;28;20049;-80
2022/06/10 04:10:32;;;;;;;3.00;1.30;;;;;;;;;;4994526;28;20041;-80
2022/06/10 04:12:58;;;;;;;6.70;1.17;;;;;;;;;;4994722;28;20034;-81
2022/06/10 04:15:25;;;;;;;2.47;0.82;;;;;;;;;;5011254;28;20042;-80
2022/06/10 04:17:51;;;;;;;3.95;1.45;;;;;;;;;;5011578;28;20074;-81
2022/06/10 04:20:20;;;;;;;2.15;0.80;;;;;;;;;;5011757;28;20504;-80
2022/06/10 04:22:46;;;;;;;2.55;0.93;;;;;;;;;;4994658;28;20060;-80
2022/06/10 04:25:11;;;;;;;2.20;0.82;;;;;;;;;;5010862;28;20504;-80
2022/06/10 04:27:36;;;;;;;3.10;0.93;;;;;;;;;;5026165;28;20060;-80
2022/06/10 04:30:04;;;;;;;1.70;0.88;;;;;;;;;;5014222;28;20030;-80
2022/06/10 04:32:29;;;;;;;3.10;1.10;;;;;;;;;;4997803;28;20033;-80
2022/06/10 04:34:55;;;;;;;3.47;1.23;;;;;;;;;;5014488;28;20065;-81
2022/06/10 04:37:20;;;;;;;2.70;0.70;;;;;;;;;;5014299;28;20037;-80
2022/06/10 04:39:46;;;;;;;2.95;1.10;;;;;;;;;;5013882;28;20034;-81
2022/06/10 04:42:11;;;;;;;2.80;0.90;;;;;;;;;;5014254;28;20041;-81
2022/06/10 04:44:37;;;;;;;2.50;0.70;;;;;;;;;;4996874;28;20462;-80
2022/06/10 04:47:02;;;;;;;4.50;1.13;;;;;;;;;;5014027;28;20045;-81
2022/06/10 04:49:30;;;;;;;3.50;0.90;;;;;;;;;;4997332;28;20438;-81
2022/06/10 04:51:55;;;;;;;3.85;0.90;;;;;;;;;;4997983;28;20041;-80
2022/06/10 04:54:21;;;;;;;5.13;1.65;;;;;;;;;;4997183;28;20136;-81
2022/06/10 04:56:46;;;;;;;2.28;1.05;;;;;;;;;;4981388;28;20115;-81
2022/06/10 04:59:12;;;;;;;2.92;0.93;;;;;;;;;;4997596;28;20051;-81
2022/06/10 05:01:37;;;;;;;2.45;0.70;;;;;;;;;;5010180;28;20114;-80
2022/06/10 05:04:03;;;;;;;2.22;1.05;;;;;;;;;;4994231;28;20041;-80
2022/06/10 05:06:28;;;;;;;4.53;1.23;;;;;;;;;;4994276;28;20054;-80
2022/06/10 05:08:54;;;;;;;3.17;0.73;;;;;;;;;;4993778;28;20061;-80
2022/06/10 05:11:19;;;;;;;3.72;1.27;;;;;;;;;;4994557;28;20123;-80
2022/06/10 05:13:44;;;;;;;2.42;0.80;;;;;;;;;;4994179;28;20034;-81
2022/06/10 05:16:11;;;;;;;3.28;0.80;;;;;;;;;;4994218;28;20037;-78
2022/06/10 05:18:36;;;;;;;4.25;1.08;;;;;;;;;;4994460;28;20030;-79
2022/06/10 05:21:02;;;;;;;2.88;0.93;;;;;;;;;;4994057;28;20069;-79
2022/06/10 05:23:27;;;;;;;3.58;0.70;;;;;;;;;;4993295;28;20408;-79
2022/06/10 05:25:52;;;;;;;4.30;0.95;;;;;;;;;;4994858;28;20037;-79
2022/06/10 05:28:18;;;;;;;3.35;1.08;;;;;;;;;;5013336;28;20225;-78
2022/06/10 05:30:44;;;;;;;7.00;0.80;;;;;;;;;;5013451;28;20034;-79
2022/06/10 05:33:09;;;;;;;2.45;0.73;;;;;;;;;;5013394;28;20044;-80
2022/06/10 05:35:35;;;;;;;2.65;1.02;;;;;;;;;;5013505;28;20515;-80
2022/06/10 05:38:00;;;;;;;5.05;0.98;;;;;;;;;;5011574;28;20037;-80
2022/06/10 05:40:27;;;;;;;4.57;1.10;;;;;;;;;;5012690;28;20057;-80
2022/06/10 05:42:52;;;;;;;3.80;1.25;;;;;;;;;;5013581;28;20033;-81
2022/06/10 05:45:19;;;;;;;7.60;1.85;;;;;;;;;;5013151;28;20037;-81
2022/06/10 05:47:45;;;;;;;4.43;1.60;;;;;;;;;;5013606;28;20060;-81
2022/06/10 05:50:15;;;;;;;7.47;1.25;;;;;;;;;;5005038;28;20450;-82
2022/06/10 05:52:40;;;;;;;5.05;1.10;;;;;;;;;;5017130;28;20040;-82
2022/06/10 05:55:06;;;;;;;6.45;1.50;;;;;;;;;;5001690;28;20418;-82
2022/06/10 05:57:32;;;;;;;8.18;1.70;;;;;;;;;;5020601;28;20044;-82
2022/06/10 05:59:58;;;;;;;7.50;1.70;;;;;;;;;;5020247;28;20601;-82
2022/06/10 06:02:25;;;;;;;9.98;1.30;;;;;;;;;;5019188;28;20045;-82
2022/06/10 06:04:50;;;;;;;9.55;1.30;;;;;;;;;;4981266;28;20554;-81
2022/06/10 06:07:22;;;;;;;9.40;1.65;;;;;;;;;;4980868;28;20038;-82
2022/06/10 06:09:47;;;;;;;6.10;1.63;;;;;;;;;;4981919;28;20030;-81
2022/06/10 06:12:13;;;;;;;7.63;1.83;;;;;;;;;;4980898;28;20122;-81
2022/06/10 06:14:39;;;;;;;6.10;1.48;;;;;;;;;;4980853;28;20038;-82
2022/06/10 06:17:06;;;;;;;6.05;1.20;;;;;;;;;;4997279;28;20041;-82
2022/06/10 06:19:32;;;;;;;5.32;0.90;;;;;;;;;;4980963;28;20504;-81
2022/06/10 06:21:57;;;;;;;6.15;1.00;;;;;;;;;;4980684;28;20073;-81
2022/06/10 06:24:23;;;;;;;6.28;1.20;;;;;;;;;;4980443;28;20076;-81
2022/06/10 06:26:49;;;;;;;5.53;1.15;;;;;;;;;;4989543;28;20148;-82
2022/06/10 06:29:14;;;;;;;4.05;1.10;;;;;;;;;;5016306;28;20034;-82
2022/06/10 06:31:40;;;;;;;4.80;1.30;;;;;;;;;;5016538;28;20179;-82
2022/06/10 06:34:05;;;;;;;3.83;1.23;;;;;;;;;;4999999;28;20099;-81
2022/06/10 06:36:35;;;;;;;7.20;1.38;;;;;;;;;;5016718;28;20515;-82
2022/06/10 06:39:01;;;;;;;5.85;1.30;;;;;;;;;;4999900;28;20495;-82
2022/06/10 06:41:27;;;;;;;6.15;1.45;;;;;;;;;;5016616;28;20033;-81
2022/06/10 06:43:52;;;;;;;7.43;1.83;;;;;;;;;;5015895;28;20041;-83
2022/06/10 06:46:18;;;;;;;5.50;1.08;;;;;;;;;;5015692;28;20393;-83
2022/06/10 06:48:44;;;;;;;4.75;1.15;;;;;;;;;;5015836;28;20415;-81
2022/06/10 06:51:09;;;;;;;5.63;1.45;;;;;;;;;;5015884;28;20046;-81
2022/06/10 06:53:35;;;;;;;6.40;1.27;;;;;;;;;;4999402;28;20534;-81
2022/06/10 06:56:02;;;;;;;7.15;1.02;;;;;;;;;;4999529;28;20045;-81
2022/06/10 06:58:27;;;;;;;6.88;1.27;;;;;;;;;;4999442;28;20064;-82
2022/06/10 07:00:55;;;;;;;8.18;1.88;;;;;;;;;;4999628;28;20080;-82
2022/06/10 07:03:20;;;;;;;17.90;4.80;;;;;;;;;;5011868;28;20034;-82
2022/06/10 07:05:46;;;;;;;22.60;6.45;;;;;;;;;;4978518;28;20069;-86
2022/06/10 07:08:11;;;;;;;20.48;7.38;;;;;;;;;;4993820;28;20034;-82
2022/06/10 07:10:37;;;;;;;25.60;9.05;;;;;;;;;;4995953;28;20030;-82
2022/06/10 07:13:02;;;;;;;24.73;9.68;;;;;;;;;;4979615;28;20034;-81
2022/06/10 07:15:28;;;;;;;27.75;9.07;;;;;;;;;;4995922;28;20404;-82
2022/06/10 07:17:53;;;;;;;25.75;8.32;;;;;;;;;;4996028;28;20119;-82
2022/06/10 07:20:24;;;;;;;28.45;7.00;;;;;;;;;;4995726;28;20037;-81
2022/06/10 07:22:50;;;;;;;19.48;6.72;;;;;;;;;;4996395;28;20136;-81
2022/06/10 07:25:16;;;;;;;16.40;5.72;;;;;;;;;;4979309;28;20108;-81
2022/06/10 07:27:43;;;;;;;15.18;4.22;;;;;;;;;;5027863;28;20040;-81
2022/06/10 07:30:09;;;;;;;10.13;3.28;;;;;;;;;;5015407;28;20047;-81
2022/06/10 07:32:34;;;;;;;14.85;4.45;;;;;;;;;;5015259;28;20038;-81
2022/06/10 07:35:00;;;;;;;16.83;5.32;;;;;;;;;;5015134;28;20029;-81
2022/06/10 07:37:25;;;;;;;11.13;3.78;;;;;;;;;;5031208;28;20090;-81
2022/06/10 07:39:51;;;;;;;17.73;4.43;;;;;;;;;;5015072;28;20038;-81
2022/06/10 07:42:17;;;;;;;12.43;2.47;;;;;;;;;;5015244;28;20044;-81
2022/06/10 07:44:43;;;;;;;12.88;3.38;;;;;;;;;;5014951;28;20037;-81
2022/06/10 07:47:11;;;;;;;9.35;2.00;;;;;;;;;;5015243;28;20068;-82
2022/06/10 07:49:36;;;;;;;10.57;2.80;;;;;;;;;;5014984;28;20568;-82
2022/06/10 07:52:04;;;;;;;6.40;1.70;;;;;;;;;;5015131;28;20132;-81
2022/06/10 07:54:30;;;;;;;14.38;3.00;;;;;;;;;;4998702;28;20132;-82
2022/06/10 07:56:55;;;;;;;18.23;4.05;;;;;;;;;;4982670;28;20037;-82
2022/06/10 07:59:21;;;;;;;65.45;10.25;;;;;;;;;;5014969;28;20450;-84
2022/06/10 08:01:46;;;;;;;36.13;7.53;;;;;;;;;;4979031;28;20042;-84
2022/06/10 08:04:12;;;;;;;20.85;3.17;;;;;;;;;;5011876;28;20037;-84
2022/06/10 08:06:43;;;;;;;25.90;4.20;;;;;;;;;;5028337;28;20072;-84
2022/06/10 08:09:09;;;;;;;19.98;2.85;;;;;;;;;;5011478;28;20054;-86
2022/06/10 08:11:35;;;;;;;18.52;2.78;;;;;;;;;;5012052;28;20052;-88
2022/06/10 08:14:03;;;;;;;10.63;1.95;;;;;;;;;;5012279;28;20026;-87
2022/06/10 08:16:31;;;;;;;9.40;2.42;;;;;;;;;;4979566;28;20033;-84
2022/06/10 08:18:58;;;;;;;9.48;1.30;;;;;;;;;;5011541;28;20107;-84
2022/06/10 08:24:08;;;;;;;10.68;1.60;;;;;;;;;;5012382;28;20069;-90
2022/06/10 08:26:36;;;;;;;8.02;1.63;;;;;;;;;;4996293;28;20087;-89
2022/06/10 08:29:03;;;;;;;6.15;1.55;;;;;;;;;;4996134;28;20037;-87
2022/06/10 08:31:31;;;;;;;19.60;2.50;;;;;;;;;;4979595;28;20491;-91
2022/06/10 08:33:57;;;;;;;6.93;1.15;;;;;;;;;;5012626;28;20165;-89
2022/06/10 08:36:23;;;;;;;7.18;1.58;;;;;;;;;;5011966;28;20033;-87
2022/06/10 08:38:52;;;;;;;8.18;1.60;;;;;;;;;;4995942;28;20037;-88
2022/06/10 08:41:30;;;;;;;7.50;1.92;;;;;;;;;;4995772;28;20037;-88
2022/06/10 08:43:57;;;;;;;11.70;2.25;;;;;;;;;;4979433;28;20033;-90
2022/06/10 08:46:49;;;;;;;7.13;1.95;;;;;;;;;;5011880;28;20049;-89
2022/06/10 08:49:55;;;;;;;6.43;1.40;;;;;;;;;;5012538;28;20117;-89
2022/06/10 08:52:39;;;;;;;4.55;1.42;;;;;;;;;;5035086;28;20033;-91
2022/06/10 08:55:19;;;;;;;8.25;1.85;;;;;;;;;;5035301;28;20095;-90
2022/06/10 08:57:46;;;;;;;3.95;1.58;;;;;;;;;;5034909;28;20036;-90
2022/06/10 09:00:27;;;;;;;11.30;1.45;;;;;;;;;;5002566;28;20128;-90
2022/06/10 09:03:19;;;;;;;8.07;1.10;;;;;;;;;;4984102;28;20033;-88
2022/06/10 09:05:51;;;;;;;15.55;2.78;;;;;;;;;;5010847;28;20500;-84
2022/06/10 09:08:19;;;;;;;18.77;3.47;;;;;;;;;;4978562;28;20076;-88
2022/06/10 09:10:54;;;;;;;16.35;2.85;;;;;;;;;;4980266;28;20037;-90
2022/06/10 09:13:26;;;;;;;12.82;3.95;;;;;;;;;;5014800;28;20068;-89
2022/06/10 09:15:57;;;;;;;8.00;2.80;;;;;;;;;;5015206;28;20448;-90
2022/06/10 09:18:39;;;;;;;7.55;2.10;;;;;;;;;;5014659;28;20034;-86
2022/06/10 09:21:34;;;;;;;9.68;2.10;;;;;;;;;;4999377;28;20124;-91
2022/06/10 09:24:02;;;;;;;11.07;2.10;;;;;;;;;;5000534;28;20128;-86
2022/06/10 09:26:35;;;;;;;3.80;0.95;;;;;;;;;;4995875;28;20113;-89
2022/06/10 09:29:03;;;;;;;6.20;1.77;;;;;;;;;;4996923;28;20492;-88
2022/06/10 09:31:47;;;;;;;5.20;1.52;;;;;;;;;;4998873;28;20036;-88
2022/06/10 09:34:27;;;;;;;12.43;2.20;;;;;;;;;;4984081;28;20488;-86
2022/06/10 09:37:09;;;;;;;8.50;1.90;;;;;;;;;;4999298;28;20076;-91
2022/06/10 09:43:10;;;;;;;;;;;;;;;;;;5014358;28;20515;-82
2022/06/10 09:45:46;;;;;;;12.05;2.63;;;;;;;;;;5014293;28;19913;-86
2022/06/10 09:48:27;;;;;;;83.25;14.32;;;;;;;;;;5014894;28;20500;-83
2022/06/10 09:51:00;;;;;;;17.73;3.60;;;;;;;;;;5027570;28;20056;-82
2022/06/10 09:54:24;;;;;;;70.43;10.43;;;;;;;;;;5017463;28;20041;-83
2022/06/10 09:57:11;;;;;;;70.82;10.95;;;;;;;;;;4964511;28;20066;-83
2022/06/10 09:59:54;;;;;;;25.88;5.88;;;;;;;;;;5034243;28;20060;-91
2022/06/10 10:02:26;;;;;;;24.40;4.68;;;;;;;;;;5001924;28;20076;-91
2022/06/10 10:04:55;;;;;;;26.70;4.28;;;;;;;;;;5001844;28;20029;-90
2022/06/10 10:07:42;;;;;;;19.77;3.30;;;;;;;;;;5002078;28;20442;-88
2022/06/10 10:10:22;;;;;;;13.20;2.72;;;;;;;;;;5002171;28;20097;-89
2022/06/10 10:13:04;;;;;;;9.13;2.40;;;;;;;;;;5001679;28;20120;-90
2022/06/10 10:15:42;;;;;;;8.15;1.90;;;;;;;;;;4986796;28;20104;-90
2022/06/10 10:18:54;;;;;;;11.02;2.13;;;;;;;;;;4986233;28;20033;-90
2022/06/10 10:21:58;;;;;;;5.53;2.20;;;;;;;;;;4989487;28;20140;-88
2022/06/10 10:24:25;;;;;;;7.85;2.50;;;;;;;;;;5016593;28;20053;-91
2022/06/10 10:26:51;;;;;;;5.47;2.08;;;;;;;;;;5017463;28;20132;-91
2022/06/10 10:29:29;;;;;;;6.05;2.03;;;;;;;;;;5017588;28;20129;-89
2022/06/10 10:32:01;;;;;;;8.32;2.20;;;;;;;;;;5018491;28;20506;-90
2022/06/10 10:34:34;;;;;;;5.82;1.70;;;;;;;;;;5002218;28;20048;-90
2022/06/10 10:37:10;;;;;;;5.50;2.15;;;;;;;;;;5018491;28;20043;-90
2022/06/10 10:39:41;;;;;;;7.43;1.88;;;;;;;;;;5018657;28;20052;-90
2022/06/10 10:42:18;;;;;;;6.22;2.20;;;;;;;;;;5000234;28;20029;-90
2022/06/10 10:45:02;;;;;;;6.95;1.63;;;;;;;;;;5001971;28;20034;-89
2022/06/10 10:47:30;;;;;;;8.98;1.45;;;;;;;;;;5019243;28;20125;-90
2022/06/10 10:49:58;;;;;;;12.38;2.70;;;;;;;;;;5017711;28;20041;-90
2022/06/10 10:52:28;;;;;;;5.85;1.85;;;;;;;;;;5017839;28;20110;-90
2022/06/10 10:55:11;;;;;;;5.05;1.55;;;;;;;;;;5017246;28;20033;-89
2022/06/10 10:57:51;;;;;;;4.20;1.58;;;;;;;;;;5001614;28;20129;-89
2022/06/10 11:00:19;;;;;;;6.38;1.60;;;;;;;;;;5019192;28;20081;-89
2022/06/10 11:02:55;;;;;;;6.88;1.80;;;;;;;;;;5017143;28;20575;-88
2022/06/10 11:05:36;;;;;;;5.45;2.13;;;;;;;;;;5000808;28;20079;-89
2022/06/10 11:08:08;;;;;;;6.35;2.65;;;;;;;;;;5016891;28;20040;-89
2022/06/10 11:10:34;;;;;;;7.95;1.75;;;;;;;;;;5013229;28;20034;-88
2022/06/10 11:13:06;;;;;;;6.35;1.83;;;;;;;;;;4997168;28;20530;-89
2022/06/10 11:15:34;;;;;;;5.53;1.40;;;;;;;;;;4981396;28;20034;-89
2022/06/10 11:18:03;;;;;;;8.35;1.92;;;;;;;;;;4997526;28;20048;-89
2022/06/10 11:20:31;;;;;;;5.63;1.70;;;;;;;;;;4997309;28;20029;-88
2022/06/10 11:23:18;;;;;;;7.65;2.40;;;;;;;;;;4981217;28;20044;-89
2022/06/10 11:25:46;;;;;;;4.07;1.35;;;;;;;;;;5013435;28;20400;-88
2022/06/10 11:28:21;;;;;;;6.22;1.38;;;;;;;;;;4997208;28;20033;-89
2022/06/10 11:30:50;;;;;;;6.07;1.40;;;;;;;;;;4997685;28;20084;-89
2022/06/10 11:33:30;;;;;;;6.53;1.48;;;;;;;;;;4997469;28;20128;-89
2022/06/10 11:36:04;;;;;;;6.63;1.33;;;;;;;;;;4997292;28;20092;-89
2022/06/10 11:38:32;;;;;;;7.05;1.40;;;;;;;;;;5013885;28;20042;-90
2022/06/10 11:41:12;;;;;;;4.80;1.33;;;;;;;;;;4996931;28;20033;-89
2022/06/10 11:43:43;;;;;;;3.97;1.30;;;;;;;;;;4998469;28;20076;-89
2022/06/10 11:46:16;;;;;;;5.25;1.35;;;;;;;;;;5013408;28;20396;-89
2022/06/10 11:48:43;;;;;;;2.67;1.10;;;;;;;;;;5029465;28;20038;-89
2022/06/10 11:51:27;;;;;;;3.78;1.35;;;;;;;;;;5044917;28;20068;-89
2022/06/10 12:00:35;;;;;;;5.32;1.25;;;;;;;;;;5052342;28;20047;-89
2022/06/10 12:03:14;;;;;;;4.30;1.45;;;;;;;;;;5012960;28;20080;-89
2022/06/10 12:05:55;;;;;;;4.07;1.20;;;;;;;;;;5013213;28;20038;-90
2022/06/10 12:08:41;;;;;;;5.10;1.38;;;;;;;;;;4996307;28;20026;-89
2022/06/10 12:11:10;;;;;;;6.68;1.38;;;;;;;;;;4996746;28;20041;-90
2022/06/10 12:13:44;;;;;;;3.10;1.00;;;;;;;;;;5012543;28;20034;-90
2022/06/10 12:16:11;;;;;;;4.53;1.20;;;;;;;;;;4996689;28;20069;-89
2022/06/10 12:18:48;;;;;;;5.07;1.23;;;;;;;;;;4996316;28;20029;-90
2022/06/10 12:21:19;;;;;;;3.75;1.10;;;;;;;;;;4996263;28;20029;-89
2022/06/10 12:23:47;;;;;;;5.13;1.00;;;;;;;;;;4996265;28;20030;-90
2022/06/10 12:26:54;;;;;;;4.32;1.15;;;;;;;;;;4996433;28;20268;-90
2022/06/10 12:29:27;;;;;;;5.38;1.50;;;;;;;;;;5014630;28;20085;-90
2022/06/10 12:32:31;;;;;;;6.35;1.45;;;;;;;;;;5030953;28;20053;-89
2022/06/10 12:35:28;;;;;;;5.43;1.40;;;;;;;;;;5028750;28;20526;-90
2022/06/10 12:38:06;;;;;;;2.88;1.02;;;;;;;;;;5014296;28;20026;-89
2022/06/10 12:40:38;;;;;;;5.22;1.55;;;;;;;;;;5002507;28;20046;-90
2022/06/10 12:43:14;;;;;;;3.20;0.90;;;;;;;;;;4995575;28;20404;-90
2022/06/10 12:45:42;;;;;;;3.97;1.10;;;;;;;;;;4995600;28;20083;-90
2022/06/10 12:48:22;;;;;;;4.32;0.88;;;;;;;;;;4995988;28;20038;-90
2022/06/10 12:50:53;;;;;;;3.03;0.88;;;;;;;;;;4979892;28;20563;-89
2022/06/10 12:53:36;;;;;;;3.53;0.88;;;;;;;;;;4995647;28;20026;-89
2022/06/10 12:56:15;;;;;;;3.97;1.20;;;;;;;;;;4996343;28;20080;-89
2022/06/10 12:58:44;;;;;;;4.85;0.90;;;;;;;;;;4999193;28;20068;-89
2022/06/10 13:01:15;;;;;;;3.00;1.02;;;;;;;;;;5012419;28;20046;-90
2022/06/10 13:03:43;;;;;;;3.28;0.88;;;;;;;;;;5012250;28;20589;-89
2022/06/10 13:06:26;;;;;;;2.10;0.98;;;;;;;;;;4995052;28;20388;-90
2022/06/10 13:09:10;;;;;;;4.07;0.70;;;;;;;;;;5011893;28;20029;-90
2022/06/10 13:11:50;;;;;;;4.07;1.20;;;;;;;;;;5011853;28;20133;-90
2022/06/10 13:14:23;;;;;;;2.38;0.60;;;;;;;;;;5012350;28;20038;-89
2022/06/10 13:16:58;;;;;;;1.73;0.50;;;;;;;;;;5012314;28;20030;-90
2022/06/10 13:19:30;;;;;;;4.63;0.88;;;;;;;;;;5012396;28;20034;-89
2022/06/10 13:21:59;;;;;;;;;;;;;;;;;;5012607;28;20673;-91
2022/06/10 13:24:27;;;;;;;2.63;1.20;;;;;;;;;;4980079;28;20007;-89
2022/06/10 13:26:53;;;;;;;1.95;0.50;;;;;;;;;;4995825;28;20116;-89
2022/06/10 13:29:21;;;;;;;2.47;1.20;;;;;;;;;;5011529;28;20030;-90
2022/06/10 13:31:55;;;;;;;2.90;0.90;;;;;;;;;;4995568;28;20038;-89
2022/06/10 13:34:23;;;;;;;3.47;0.80;;;;;;;;;;5011696;28;20164;-89
2022/06/10 13:36:55;;;;;;;2.10;0.80;;;;;;;;;;5011606;28;20025;-88
2022/06/10 13:39:28;;;;;;;3.20;0.57;;;;;;;;;;4995444;28;20040;-89
2022/06/10 13:41:56;;;;;;;3.78;0.90;;;;;;;;;;4995153;28;20038;-89
2022/06/10 13:44:43;;;;;;;3.78;0.70;;;;;;;;;;5011595;28;20033;-89
2022/06/10 13:47:26;;;;;;;3.65;1.10;;;;;;;;;;4995566;28;20083;-89
2022/06/10 13:50:11;;;;;;;2.63;0.60;;;;;;;;;;5003776;28;20029;-89
2022/06/10 13:52:50;;;;;;;2.53;0.73;;;;;;;;;;5020644;28;20037;-89
2022/06/10 13:55:19;;;;;;;4.07;1.13;;;;;;;;;;5019654;28;20029;-89
2022/06/10 13:58:16;;;;;;;2.10;0.70;;;;;;;;;;5034464;28;20123;-89
2022/06/10 14:00:46;;;;;;;2.38;0.60;;;;;;;;;;5026142;28;20423;-89
2022/06/10 14:03:34;;;;;;;3.40;0.88;;;;;;;;;;5034889;28;20040;-89
2022/06/10 14:06:05;;;;;;;3.40;1.23;;;;;;;;;;5034257;28;20040;-89
2022/06/10 14:08:35;;;;;;;2.03;0.65;;;;;;;;;;5035159;28;20391;-89
2022/06/10 14:11:13;;;;;;;2.05;0.70;;;;;;;;;;5002409;28;20410;-90
2022/06/10 14:13:48;;;;;;;2.22;0.60;;;;;;;;;;5001879;28;20115;-89
2022/06/10 14:16:15;;;;;;;1.92;0.63;;;;;;;;;;5035626;28;20075;-89
2022/06/10 14:18:44;;;;;;;3.58;0.80;;;;;;;;;;5021483;28;20407;-88
2022/06/10 14:21:15;;;;;;;1.00;0.45;;;;;;;;;;5038266;28;20040;-88
2022/06/10 14:24:17;;;;;;;1.80;0.63;;;;;;;;;;5022163;28;20025;-89
2022/06/10 14:26:51;;;;;;;2.35;0.80;;;;;;;;;;5038021;28;20041;-89
2022/06/10 14:29:27;;;;;;;2.00;0.50;;;;;;;;;;5005355;28;20135;-89
2022/06/10 14:32:01;;;;;;;3.25;0.63;;;;;;;;;;5038748;28;20068;-89
2022/06/10 14:34:33;;;;;;;2.33;0.95;;;;;;;;;;5037609;28;20491;-88
2022/06/10 14:37:23;;;;;;;3.40;0.75;;;;;;;;;;5038141;28;20045;-90
2022/06/10 14:40:16;;;;;;;1.65;0.63;;;;;;;;;;5005432;28;20037;-89
2022/06/10 14:42:45;;;;;;;2.25;0.55;;;;;;;;;;5037872;28;20039;-87
2022/06/10 14:45:31;;;;;;;2.00;0.70;;;;;;;;;;5006097;28;20033;-89
2022/06/10 14:48:51;;;;;;;3.28;0.80;;;;;;;;;;5036845;28;20037;-90
2022/06/10 14:51:22;;;;;;;1.90;0.60;;;;;;;;;;5052916;28;20091;-89
2022/06/10 14:54:10;;;;;;;2.20;0.73;;;;;;;;;;5021449;28;20128;-89
2022/06/10 14:56:40;;;;;;;2.75;0.50;;;;;;;;;;5037512;28;20040;-89
2022/06/10 14:59:17;;;;;;;5.38;1.10;;;;;;;;;;5021222;28;20052;-88
2022/06/10 15:01:46;;;;;;;2.17;0.65;;;;;;;;;;5037390;28;20036;-90
2022/06/10 15:04:12;;;;;;;1.33;0.50;;;;;;;;;;5037181;28;20037;-89
2022/06/10 15:06:42;;;;;;;2.20;0.90;;;;;;;;;;5037469;28;20036;-89
2022/06/10 15:09:12;;;;;;;3.33;0.75;;;;;;;;;;5037539;28;20029;-89
2022/06/10 15:11:38;;;;;;;3.03;0.85;;;;;;;;;;5037347;28;20033;-90
2022/06/10 15:14:12;;;;;;;4.53;1.00;;;;;;;;;;5037044;28;20040;-88
2022/06/10 15:16:40;;;;;;;1.90;0.65;;;;;;;;;;5004611;28;20116;-90
2022/06/10 15:19:10;;;;;;;2.70;0.50;;;;;;;;;;5037457;28;20032;-90
2022/06/10 15:21:39;;;;;;;3.58;0.73;;;;;;;;;;5004367;28;20036;-89
2022/06/10 15:24:06;;;;;;;1.65;0.50;;;;;;;;;;5003953;28;20040;-89
2022/06/10 15:26:39;;;;;;;1.90;0.73;;;;;;;;;;5013665;28;20033;-89
2022/06/10 15:29:12;;;;;;;2.72;0.50;;;;;;;;;;5015857;28;20496;-89
2022/06/10 15:31:38;;;;;;;4.18;0.82;;;;;;;;;;5016726;28;20086;-89