Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:09;;;;;;;3.67;2.00;;;22.00;71.80;;;;;;6243173;28;20367;-75
2021/08/05 00:03:10;;;;;;;4.55;2.10;;;22.00;71.70;;;;;;6229074;28;20037;-75
2021/08/05 00:06:11;;;;;;;6.28;2.10;;;21.90;71.60;;;;;;6226761;28;20037;-75
2021/08/05 00:09:12;;;;;;;2.80;2.13;;;22.00;71.70;;;;;;6226854;28;20478;-75
2021/08/05 00:12:14;;;;;;;3.75;2.50;;;22.00;71.60;;;;;;6227523;28;20070;-75
2021/08/05 00:15:15;;;;;;;4.38;2.25;;;21.90;71.60;;;;;;6227851;28;20030;-75
2021/08/05 00:18:17;;;;;;;3.97;2.60;;;21.90;71.80;;;;;;6227458;28;20042;-75
2021/08/05 00:21:19;;;;;;;3.70;2.50;;;21.80;71.70;;;;;;6227477;28;20038;-75
2021/08/05 00:24:20;;;;;;;4.28;2.60;;;21.80;71.90;;;;;;6226777;28;20026;-75
2021/08/05 00:27:21;;;;;;;2.50;1.60;;;21.70;72.10;;;;;;6243021;28;20037;-75
2021/08/05 00:30:23;;;;;;;4.22;2.08;;;21.70;72.30;;;;;;6226373;28;20034;-75
2021/08/05 00:33:24;;;;;;;2.53;1.80;;;21.60;72.30;;;;;;6243398;28;20041;-75
2021/08/05 00:36:26;;;;;;;5.00;1.75;;;22.10;72.80;;;;;;6242798;28;20030;-75
2021/08/05 00:39:27;;;;;;;2.85;1.60;;;21.50;72.50;;;;;;6226221;28;20029;-75
2021/08/05 00:42:29;;;;;;;2.03;1.50;;;21.40;72.50;;;;;;6227252;28;20034;-75
2021/08/05 00:45:30;;;;;;;6.03;2.95;;;21.40;72.60;;;;;;6226880;28;20045;-75
2021/08/05 00:48:31;;;;;;;4.32;2.95;;;21.30;72.70;;;;;;6224820;28;20135;-75
2021/08/05 00:51:32;;;;;;;4.68;2.60;;;21.30;72.80;;;;;;6242542;28;20118;-75
2021/08/05 00:54:33;;;;;;;10.38;3.00;;;21.20;72.80;;;;;;6242530;28;20121;-75
2021/08/05 00:57:34;;;;;;;6.13;2.33;;;21.20;72.90;;;;;;6225932;28;20293;-75
2021/08/05 01:00:37;;;;;;;7.68;3.75;;;21.20;72.90;;;;;;6225201;28;20042;-75
2021/08/05 01:03:43;;;;;;;4.00;2.28;;;21.20;72.90;;;;;;6226716;28;20050;-75
2021/08/05 01:07:11;;;;;;;3.17;2.42;;;21.20;73.00;;;;;;6225357;28;20427;-75
2021/08/05 01:10:41;;;;;;;5.72;2.50;;;21.20;73.00;;;;;;6238993;28;20030;-75
2021/08/05 01:14:09;;;;;;;3.35;1.90;;;21.20;73.10;;;;;;6223534;28;20373;-76
2021/08/05 01:17:12;;;;;;;2.38;1.60;;;21.20;72.80;;;;;;6240727;28;20026;-76
2021/08/05 01:20:18;;;;;;;3.00;1.50;;;21.20;72.80;;;;;;6239624;28;20398;-76
2021/08/05 01:23:25;;;;;;;5.32;1.98;;;21.30;72.70;;;;;;6241643;28;20034;-76
2021/08/05 01:26:44;;;;;;;3.33;2.35;;;21.30;72.50;;;;;;6225565;28;20057;-74
2021/08/05 01:29:45;;;;;;;3.85;2.13;;;21.30;72.30;;;;;;6241164;28;20112;-74
2021/08/05 01:32:47;;;;;;;3.22;2.38;;;21.30;72.10;;;;;;6241995;28;20064;-74
2021/08/05 01:35:51;;;;;;;3.85;2.58;;;21.40;72.20;;;;;;6225702;28;20589;-75
2021/08/05 01:38:54;;;;;;;4.88;2.28;;;21.40;72.10;;;;;;6224737;28;20506;-75
2021/08/05 01:41:56;;;;;;;6.57;2.63;;;21.40;72.10;;;;;;6241281;28;20034;-75
2021/08/05 01:44:58;;;;;;;3.38;2.42;;;21.50;72.10;;;;;;6240792;28;20033;-76
2021/08/05 01:48:01;;;;;;;7.90;2.80;;;21.50;72.10;;;;;;6224570;28;20050;-75
2021/08/05 01:51:05;;;;;;;3.17;2.45;;;21.50;72.10;;;;;;6240879;28;20057;-76
2021/08/05 01:54:06;;;;;;;3.42;2.17;;;21.50;72.10;;;;;;6240485;28;20382;-75
2021/08/05 01:57:12;;;;;;;5.63;2.92;;;21.50;72.20;;;;;;6224269;28;20084;-75
2021/08/05 02:00:14;;;;;;;3.78;2.35;;;21.50;72.20;;;;;;6239849;28;20464;-75
2021/08/05 02:03:16;;;;;;;3.08;2.42;;;21.60;72.20;;;;;;6243700;28;20478;-75
2021/08/05 02:06:22;;;;;;;5.05;2.72;;;21.60;72.20;;;;;;6244252;28;20169;-75
2021/08/05 02:09:31;;;;;;;7.75;3.38;;;21.50;72.30;;;;;;6244558;28;20451;-75
2021/08/05 02:12:39;;;;;;;6.05;2.50;;;21.50;72.50;;;;;;6223685;28;20467;-75
2021/08/05 02:15:58;;;;;;;5.25;2.28;;;21.50;72.50;;;;;;6241707;28;20501;-75
2021/08/05 02:19:00;;;;;;;3.40;2.30;;;21.50;72.60;;;;;;6222119;28;20117;-74
2021/08/05 02:22:02;;;;;;;3.85;2.60;;;21.50;72.30;;;;;;6238932;28;20026;-75
2021/08/05 02:25:03;;;;;;;6.05;2.63;;;21.50;72.10;;;;;;6239343;28;20034;-75
2021/08/05 02:28:05;;;;;;;7.90;2.50;;;21.50;72.10;;;;;;6222725;28;20045;-74
2021/08/05 02:31:08;;;;;;;5.22;1.92;;;21.50;72.00;;;;;;6238650;28;20067;-74
2021/08/05 02:34:11;;;;;;;2.63;1.90;;;21.50;71.90;;;;;;6239807;28;20042;-74
2021/08/05 02:37:13;;;;;;;8.40;2.13;;;21.40;71.90;;;;;;6238996;28;20516;-74
2021/08/05 02:40:14;;;;;;;3.28;2.22;;;21.40;71.90;;;;;;6221946;28;20344;-74
2021/08/05 02:43:16;;;;;;;7.32;1.98;;;21.40;71.90;;;;;;6222080;28;20439;-74
2021/08/05 02:46:18;;;;;;;3.10;1.90;;;21.30;71.90;;;;;;6238588;28;20447;-74
2021/08/05 02:49:20;;;;;;;2.20;1.70;;;21.30;71.90;;;;;;6222206;28;20107;-74
2021/08/05 02:52:21;;;;;;;4.68;2.20;;;21.30;71.90;;;;;;6221752;28;20088;-74
2021/08/05 02:55:24;;;;;;;6.63;1.75;;;21.20;71.90;;;;;;6223102;28;20474;-74
2021/08/05 02:58:25;;;;;;;2.67;1.77;;;21.20;72.10;;;;;;6221497;28;20462;-74
2021/08/05 03:01:27;;;;;;;10.13;1.90;;;21.20;72.10;;;;;;6222877;28;20056;-74
2021/08/05 03:04:33;;;;;;;3.95;1.85;;;21.20;72.10;;;;;;6220174;28;20033;-74
2021/08/05 03:07:34;;;;;;;2.00;1.75;;;21.20;72.20;;;;;;6221859;28;20511;-74
2021/08/05 03:10:35;;;;;;;6.82;2.10;;;21.20;72.10;;;;;;6238249;28;20026;-74
2021/08/05 03:13:36;;;;;;;7.05;2.22;;;21.20;72.10;;;;;;6237841;28;20037;-74
2021/08/05 03:16:38;;;;;;;5.80;2.03;;;21.20;72.00;;;;;;6222765;28;20116;-74
2021/08/05 03:19:39;;;;;;;11.25;2.30;;;21.20;71.90;;;;;;6237814;28;20068;-74
2021/08/05 03:22:40;;;;;;;9.57;2.85;;;21.20;71.90;;;;;;6222432;28;20041;-74
2021/08/05 03:25:41;;;;;;;6.35;2.63;;;21.30;71.90;;;;;;6222452;28;20049;-74
2021/08/05 03:28:42;;;;;;;6.22;3.97;;;21.30;72.00;;;;;;6237002;28;20034;-74
2021/08/05 03:31:43;;;;;;;3.55;2.33;;;21.30;72.00;;;;;;6237611;28;20121;-74
2021/08/05 03:34:43;;;;;;;4.45;1.95;;;21.30;72.00;;;;;;6236977;28;20089;-75
2021/08/05 03:37:45;;;;;;;6.72;2.28;;;21.30;72.10;;;;;;6222598;28;20038;-74
2021/08/05 03:40:46;;;;;;;2.38;1.73;;;21.20;71.90;;;;;;6237892;28;20056;-74
2021/08/05 03:43:47;;;;;;;2.92;2.17;;;21.20;72.00;;;;;;6222487;28;20469;-74
2021/08/05 03:46:48;;;;;;;2.88;1.90;;;21.20;72.10;;;;;;6222621;28;20033;-74
2021/08/05 03:49:49;;;;;;;8.20;1.85;;;21.20;72.00;;;;;;6237775;28;20476;-75
2021/08/05 03:52:50;;;;;;;7.18;1.65;;;21.20;71.80;;;;;;6237525;28;20046;-74
2021/08/05 03:55:51;;;;;;;4.55;1.98;;;21.20;71.60;;;;;;6231924;28;20095;-74
2021/08/05 03:58:52;;;;;;;4.47;2.08;;;21.20;71.40;;;;;;6220143;28;20045;-74
2021/08/05 04:01:53;;;;;;;8.52;1.70;;;21.20;71.40;;;;;;6238220;28;20038;-74
2021/08/05 04:04:54;;;;;;;6.30;2.00;;;21.10;71.20;;;;;;6237080;28;20035;-75
2021/08/05 04:07:55;;;;;;;3.97;1.52;;;21.20;71.30;;;;;;6220609;28;20068;-74
2021/08/05 04:10:56;;;;;;;2.05;1.65;;;21.20;71.20;;;;;;6222100;28;20061;-74
2021/08/05 04:13:59;;;;;;;5.80;1.90;;;21.20;71.20;;;;;;6236979;28;20497;-74
2021/08/05 04:17:00;;;;;;;3.00;1.75;;;21.20;71.10;;;;;;6237155;28;20038;-74
2021/08/05 04:20:01;;;;;;;2.45;2.10;;;21.20;71.00;;;;;;6220549;28;20040;-74
2021/08/05 04:23:03;;;;;;;5.95;2.08;;;21.20;70.80;;;;;;6237289;28;20058;-74
2021/08/05 04:26:04;;;;;;;3.22;2.17;;;21.10;70.80;;;;;;6235356;28;20479;-74
2021/08/05 04:29:05;;;;;;;5.18;2.15;;;21.20;71.00;;;;;;6221244;28;20042;-74
2021/08/05 04:32:06;;;;;;;5.03;1.85;;;21.10;70.90;;;;;;6242194;28;20041;-74
2021/08/05 04:35:09;;;;;;;2.92;1.88;;;21.10;70.80;;;;;;6223984;28;20471;-74
2021/08/05 04:38:10;;;;;;;2.97;1.98;;;21.10;71.00;;;;;;6240764;28;20041;-74
2021/08/05 04:41:12;;;;;;;2.83;1.70;;;21.10;70.90;;;;;;6241493;28;20041;-74
2021/08/05 04:44:12;;;;;;;5.10;1.77;;;21.10;70.90;;;;;;6241138;28;20459;-74
2021/08/05 04:47:14;;;;;;;2.85;2.20;;;21.10;70.80;;;;;;6241482;28;20060;-74
2021/08/05 04:50:16;;;;;;;6.35;1.67;;;21.10;70.70;;;;;;6225985;28;20058;-74
2021/08/05 04:53:17;;;;;;;4.85;2.20;;;21.10;70.70;;;;;;6241315;28;20042;-74
2021/08/05 04:56:18;;;;;;;7.40;2.92;;;21.10;70.60;;;;;;6241092;28;20419;-74
2021/08/05 04:59:19;;;;;;;4.65;2.22;;;21.10;70.50;;;;;;6225143;28;20489;-74
2021/08/05 05:02:20;;;;;;;5.90;2.30;;;21.10;70.50;;;;;;6241794;28;20038;-74
2021/08/05 05:05:22;;;;;;;2.92;2.05;;;21.10;70.30;;;;;;6224182;28;20038;-74
2021/08/05 05:08:24;;;;;;;11.15;2.30;;;21.10;70.10;;;;;;6240499;28;20030;-75
2021/08/05 05:11:25;;;;;;;3.53;1.77;;;21.10;70.00;;;;;;6240562;28;20054;-74
2021/08/05 05:14:26;;;;;;;2.85;1.80;;;21.10;69.80;;;;;;6240268;28;20171;-74
2021/08/05 05:17:27;;;;;;;3.63;2.00;;;21.10;69.90;;;;;;6240313;28;20038;-74
2021/08/05 05:20:29;;;;;;;2.65;1.77;;;21.10;69.90;;;;;;6223875;28;20037;-74
2021/08/05 05:23:31;;;;;;;3.38;1.90;;;21.10;69.80;;;;;;6224066;28;20104;-74
2021/08/05 05:26:32;;;;;;;3.92;2.05;;;21.20;69.80;;;;;;6223761;28;20037;-74
2021/08/05 05:29:35;;;;;;;4.82;2.13;;;21.20;69.70;;;;;;6224903;28;20042;-74
2021/08/05 05:32:36;;;;;;;4.32;1.95;;;21.20;69.70;;;;;;6225804;28;20038;-75
2021/08/05 05:35:38;;;;;;;2.42;1.90;;;21.10;69.80;;;;;;6241125;28;20074;-75
2021/08/05 05:38:38;;;;;;;8.40;2.35;;;21.10;69.90;;;;;;6224781;28;20041;-75
2021/08/05 05:41:39;;;;;;;5.72;2.15;;;21.10;69.90;;;;;;6240409;28;20034;-75
2021/08/05 05:44:40;;;;;;;3.75;1.90;;;21.10;70.20;;;;;;6224424;28;20041;-75
2021/08/05 05:47:42;;;;;;;6.72;2.35;;;21.10;70.30;;;;;;6225711;28;20048;-75
2021/08/05 05:50:43;;;;;;;2.60;1.90;;;21.10;70.70;;;;;;6224420;28;20100;-74
2021/08/05 05:53:44;;;;;;;3.97;2.65;;;21.10;70.70;;;;;;6224435;28;20087;-74
2021/08/05 05:56:45;;;;;;;3.20;2.05;;;21.10;70.70;;;;;;6225598;28;20041;-75
2021/08/05 05:59:46;;;;;;;4.38;2.50;;;21.10;70.80;;;;;;6239408;28;20097;-75
2021/08/05 06:02:49;;;;;;;6.90;2.55;;;21.10;70.90;;;;;;6241627;28;20045;-75
2021/08/05 06:05:50;;;;;;;6.20;2.47;;;21.10;71.10;;;;;;6240254;28;20038;-75
2021/08/05 06:08:52;;;;;;;7.40;2.60;;;21.00;71.30;;;;;;6223792;28;20117;-74
2021/08/05 06:11:53;;;;;;;3.65;2.30;;;21.00;71.30;;;;;;6225098;28;20033;-73
2021/08/05 06:14:54;;;;;;;4.38;2.70;;;21.00;71.40;;;;;;6224449;28;20097;-73
2021/08/05 06:17:55;;;;;;;2.78;2.13;;;21.10;71.50;;;;;;6239972;28;20467;-75
2021/08/05 06:20:56;;;;;;;2.67;1.95;;;21.10;71.40;;;;;;6238659;28;20040;-75
2021/08/05 06:23:57;;;;;;;2.60;1.98;;;21.10;71.20;;;;;;6229868;28;20030;-74
2021/08/05 06:26:58;;;;;;;2.15;1.60;;;21.10;71.00;;;;;;6248394;28;20030;-74
2021/08/05 06:29:59;;;;;;;2.88;1.70;;;21.20;70.90;;;;;;6247319;28;20056;-73
2021/08/05 06:33:00;;;;;;;2.83;1.65;;;21.20;70.70;;;;;;6245174;28;20042;-74
2021/08/05 06:36:01;;;;;;;4.80;2.03;;;21.30;70.60;;;;;;6224172;28;20057;-74
2021/08/05 06:39:04;;;;;;;6.13;1.52;;;21.40;70.50;;;;;;6224731;28;20045;-74
2021/08/05 06:42:05;;;;;;;2.83;1.77;;;21.50;70.30;;;;;;6225842;28;20034;-74
2021/08/05 06:45:09;;;;;;;4.10;2.75;;;21.60;70.10;;;;;;6224735;28;20029;-74
2021/08/05 06:48:10;;;;;;;3.65;2.70;;;21.60;69.70;;;;;;6240381;28;20054;-74
2021/08/05 06:51:12;;;;;;;5.35;2.53;;;21.70;69.60;;;;;;6239915;28;20034;-74
2021/08/05 06:54:13;;;;;;;4.55;2.40;;;21.70;69.50;;;;;;6223923;28;20065;-74
2021/08/05 06:57:14;;;;;;;4.05;2.38;;;21.70;69.30;;;;;;6224982;28;20048;-73
2021/08/05 07:00:15;;;;;;;3.22;2.42;;;21.70;69.30;;;;;;6223696;28;20088;-75
2021/08/05 07:03:17;;;;;;;4.38;2.60;;;21.80;69.20;;;;;;6224417;28;20446;-74
2021/08/05 07:06:18;;;;;;;6.45;2.10;;;22.00;69.20;;;;;;6240278;28;20100;-74
2021/08/05 07:09:19;;;;;;;4.63;2.20;;;22.00;69.00;;;;;;6240561;28;20057;-75
2021/08/05 07:12:20;;;;;;;6.68;2.28;;;22.10;68.80;;;;;;6224739;28;20041;-74
2021/08/05 07:15:21;;;;;;;8.23;2.50;;;22.20;68.60;;;;;;6224276;28;20037;-74
2021/08/05 07:18:22;;;;;;;8.77;2.40;;;22.40;68.50;;;;;;6223760;28;20139;-74
2021/08/05 07:21:23;;;;;;;3.88;2.28;;;22.40;68.20;;;;;;6223093;28;20099;-74
2021/08/05 07:24:24;;;;;;;3.97;2.58;;;22.50;68.00;;;;;;6224225;28;20034;-74
2021/08/05 07:27:25;;;;;;;9.13;3.47;;;22.50;68.00;;;;;;6223294;28;20458;-74
2021/08/05 07:30:26;;;;;;;4.30;2.42;;;22.40;68.20;;;;;;6239801;28;20034;-75
2021/08/05 07:33:27;;;;;;;4.25;2.50;;;22.40;68.20;;;;;;6224815;28;20042;-75
2021/08/05 07:36:28;;;;;;;7.47;2.80;;;22.50;67.90;;;;;;6221782;28;20340;-74
2021/08/05 07:39:30;;;;;;;4.85;2.67;;;22.50;67.80;;;;;;6223703;28;20045;-75
2021/08/05 07:42:31;;;;;;;4.72;2.70;;;22.50;67.60;;;;;;6222955;28;20042;-75
2021/08/05 07:45:33;;;;;;;2.78;2.25;;;22.50;67.40;;;;;;6239261;28;20088;-74
2021/08/05 07:48:34;;;;;;;2.97;2.10;;;22.60;67.60;;;;;;6222466;28;20121;-74
2021/08/05 07:51:36;;;;;;;3.40;2.10;;;22.70;67.30;;;;;;6239120;28;20053;-74
2021/08/05 07:54:37;;;;;;;4.88;2.05;;;22.80;67.00;;;;;;6239432;28;20065;-74
2021/08/05 07:57:38;;;;;;;5.40;1.50;;;23.00;66.60;;;;;;6223739;28;20125;-74
2021/08/05 08:00:39;;;;;;;7.38;1.50;;;23.10;65.90;;;;;;6223175;28;20049;-74
2021/08/05 08:03:41;;;;;;;7.78;1.63;;;23.20;65.40;;;;;;6223948;28;20041;-74
2021/08/05 08:06:42;;;;;;;2.20;1.30;;;23.30;65.10;;;;;;6243856;28;20048;-75
2021/08/05 08:09:43;;;;;;;1.67;1.40;;;23.30;64.80;;;;;;6227550;28;20482;-74
2021/08/05 08:12:44;;;;;;;1.50;1.30;;;23.40;64.40;;;;;;6244689;28;20128;-74
2021/08/05 08:15:46;;;;;;;1.60;1.45;;;23.50;64.10;;;;;;6244529;28;20455;-75
2021/08/05 08:18:49;;;;;;;2.45;1.80;;;23.80;63.80;;;;;;6243772;28;20045;-75
2021/08/05 08:21:50;;;;;;;4.32;2.35;;;24.00;63.10;;;;;;6243616;28;20034;-75
2021/08/05 08:24:52;;;;;;;1.67;1.52;;;24.10;62.60;;;;;;6226832;28;20482;-75
2021/08/05 08:27:53;;;;;;;5.25;2.00;;;24.30;62.20;;;;;;6227100;28;20116;-75
2021/08/05 08:30:54;;;;;;;4.00;2.08;;;24.60;61.50;;;;;;6226979;28;20107;-75
2021/08/05 08:33:55;;;;;;;6.68;2.35;;;24.70;61.10;;;;;;6227618;28;20390;-75
2021/08/05 08:36:56;;;;;;;2.90;1.88;;;24.70;60.80;;;;;;6243364;28;20066;-75
2021/08/05 08:39:57;;;;;;;3.35;1.83;;;24.80;60.80;;;;;;6243042;28;20041;-75
2021/08/05 08:42:59;;;;;;;7.10;1.85;;;24.70;60.60;;;;;;6227878;28;20112;-75
2021/08/05 08:46:01;;;;;;;2.35;1.67;;;24.70;60.60;;;;;;6242550;28;20057;-75
2021/08/05 08:49:04;;;;;;;3.00;1.83;;;24.60;60.70;;;;;;6243149;28;20515;-75
2021/08/05 08:52:05;;;;;;;2.97;2.13;;;24.50;61.10;;;;;;6242971;28;20060;-76
2021/08/05 08:55:07;;;;;;;5.97;1.80;;;24.40;61.00;;;;;;6226489;28;20030;-73
2021/08/05 08:58:10;;;;;;;3.40;2.03;;;24.50;61.00;;;;;;6209951;28;20681;-75
2021/08/05 09:01:11;;;;;;;3.17;1.95;;;24.70;60.50;;;;;;6242831;28;20522;-75
2021/08/05 09:04:13;;;;;;;2.67;1.63;;;25.00;59.90;;;;;;6227532;28;20030;-75
2021/08/05 09:07:14;;;;;;;4.43;1.38;;;25.30;59.50;;;;;;6225954;28;20033;-74
2021/08/05 09:10:15;;;;;;;5.60;1.20;;;25.50;58.70;;;;;;6226282;28;20112;-74
2021/08/05 09:13:17;;;;;;;1.60;1.10;;;25.70;58.40;;;;;;6225562;28;20042;-74
2021/08/05 09:16:31;;;;;;;2.60;1.15;;;25.90;58.10;;;;;;6225816;28;20084;-75
2021/08/05 09:19:39;;;;;;;2.42;1.10;;;26.00;57.30;;;;;;6224430;28;20034;-75
2021/08/05 09:22:43;;;;;;;1.33;1.23;;;26.00;56.80;;;;;;6224496;28;20068;-74
2021/08/05 09:25:44;;;;;;;2.90;1.17;;;26.10;57.00;;;;;;6241003;28;20038;-74
2021/08/05 09:28:58;;;;;;;5.30;1.00;;;26.10;56.40;;;;;;6240592;28;20479;-74
2021/08/05 09:32:01;;;;;;;3.38;0.80;;;26.00;56.30;;;;;;6242092;28;20026;-75
2021/08/05 09:35:07;;;;;;;1.30;0.95;;;26.00;56.10;;;;;;6240718;28;20034;-74
2021/08/05 09:38:27;;;;;;;0.85;0.82;;;26.10;56.10;;;;;;6240441;28;20404;-74
2021/08/05 09:41:28;;;;;;;0.70;0.70;;;26.10;55.30;;;;;;6240784;28;20104;-75
2021/08/05 09:44:49;;;;;;;1.30;0.90;;;26.10;54.30;;;;;;6225364;28;20048;-74
2021/08/05 09:47:50;;;;;;;1.33;1.08;;;26.10;54.30;;;;;;6223477;28;20038;-75
2021/08/05 09:51:13;;;;;;;0.70;0.70;;;26.10;54.30;;;;;;6225362;28;20038;-75
2021/08/05 09:54:14;;;;;;;0.63;0.60;;;26.00;54.10;;;;;;6236815;28;20041;-75
2021/08/05 09:57:26;;;;;;;0.73;0.70;;;26.10;53.50;;;;;;6237857;28;20038;-75
2021/08/05 10:00:43;;;;;;;2.90;0.68;;;26.10;53.40;;;;;;6236686;28;20068;-75
2021/08/05 10:03:45;;;;;;;1.00;0.90;;;26.20;53.40;;;;;;6237866;28;20053;-75
2021/08/05 10:07:00;;;;;;;0.63;0.63;;;26.30;53.10;;;;;;6222528;28;20042;-77
2021/08/05 10:10:01;;;;;;;1.75;0.80;;;26.40;52.90;;;;;;6237636;28;20034;-75
2021/08/05 10:13:02;;;;;;;2.05;0.70;;;26.40;52.60;;;;;;6222018;28;20041;-75
2021/08/05 10:16:05;;;;;;;0.70;0.68;;;26.40;52.50;;;;;;6237170;28;20030;-74
2021/08/05 10:19:06;;;;;;;1.20;0.70;;;26.40;52.50;;;;;;6221670;28;20125;-75
2021/08/05 10:22:10;;;;;;;0.65;0.65;;;26.40;52.80;;;;;;6238313;28;20408;-75
2021/08/05 10:25:13;;;;;;;2.47;0.82;;;26.50;51.70;;;;;;6238156;28;20034;-73
2021/08/05 10:28:14;;;;;;;0.70;0.70;;;26.50;51.20;;;;;;6221314;28;20474;-74
2021/08/05 10:31:15;;;;;;;0.60;0.57;;;26.50;51.00;;;;;;6220166;28;20065;-75
2021/08/05 10:34:17;;;;;;;0.95;0.70;;;26.60;51.00;;;;;;6221348;28;20367;-75
2021/08/05 10:37:19;;;;;;;1.63;0.88;;;26.60;50.70;;;;;;6219817;28;20465;-74
2021/08/05 10:40:20;;;;;;;0.93;0.57;;;26.60;50.50;;;;;;6236700;28;20200;-75
2021/08/05 10:43:21;;;;;;;0.90;0.70;;;26.70;50.40;;;;;;6221626;28;20076;-75
2021/08/05 10:46:22;;;;;;;0.85;0.70;;;26.80;50.10;;;;;;6220398;28;20253;-75
2021/08/05 10:49:25;;;;;;;0.93;0.50;;;26.90;50.10;;;;;;6228317;28;20413;-75
2021/08/05 10:52:35;;;;;;;0.70;0.60;;;27.00;49.70;;;;;;6245647;28;20045;-75
2021/08/05 10:55:39;;;;;;;1.13;0.60;;;27.10;49.20;;;;;;6247081;28;20076;-75
2021/08/05 10:59:03;;;;;;;0.88;0.68;;;27.20;48.60;;;;;;6245675;28;20088;-76
2021/08/05 11:02:04;;;;;;;3.40;0.70;;;27.50;48.30;;;;;;6242742;28;20029;-76
2021/08/05 11:05:05;;;;;;;1.55;0.80;;;28.00;47.30;;;;;;6238825;28;20030;-75
2021/08/05 11:08:09;;;;;;;0.68;0.68;;;28.80;46.20;;;;;;6224954;28;20406;-75
2021/08/05 11:11:30;;;;;;;1.33;0.80;;;29.70;44.70;;;;;;6237889;28;20026;-76
2021/08/05 11:14:38;;;;;;;2.05;0.95;;;30.20;43.90;;;;;;6221455;28;20526;-75
2021/08/05 11:18:13;;;;;;;0.70;0.70;;;30.30;43.60;;;;;;6222992;28;20467;-75
2021/08/05 11:21:14;;;;;;;2.75;1.00;;;30.30;43.50;;;;;;6201935;28;20366;-74
2021/08/05 11:24:43;;;;;;;1.00;0.77;;;30.40;42.60;;;;;;6235636;28;20030;-75
2021/08/05 11:28:21;;;;;;;1.75;0.80;;;30.00;43.40;;;;;;6218931;28;20062;-74
2021/08/05 11:31:23;;;;;;;1.10;0.85;;;29.50;43.90;;;;;;6217790;28;20093;-74
2021/08/05 11:34:57;;;;;;;3.25;1.20;;;29.20;44.50;;;;;;6233930;28;20410;-75
2021/08/05 11:38:09;;;;;;;3.63;0.80;;;28.80;45.30;;;;;;6218543;28;20040;-75
2021/08/05 11:41:10;;;;;;;1.33;0.90;;;28.70;45.50;;;;;;6223882;28;20447;-75
2021/08/05 11:44:34;;;;;;;1.25;0.80;;;29.30;45.10;;;;;;6231549;28;20067;-75
2021/08/05 11:47:35;;;;;;;2.00;0.77;;;30.10;43.90;;;;;;6232759;28;20038;-75
2021/08/05 11:50:37;;;;;;;0.70;0.70;;;30.90;42.00;;;;;;6237954;28;20511;-75
2021/08/05 11:53:43;;;;;;;1.00;0.80;;;31.40;40.50;;;;;;6222221;28;20045;-74
2021/08/05 11:56:58;;;;;;;0.93;0.80;;;31.90;39.70;;;;;;6236617;28;20033;-75
2021/08/05 11:59:59;;;;;;;1.27;0.80;;;32.40;38.80;;;;;;6238229;28;20049;-75
2021/08/05 12:03:11;;;;;;;1.00;0.90;;;32.60;38.20;;;;;;6239759;28;20359;-75
2021/08/05 12:06:23;;;;;;;1.67;0.95;;;32.80;37.80;;;;;;6223342;28;20042;-74
2021/08/05 12:09:24;;;;;;;1.77;0.70;;;32.80;37.10;;;;;;6239478;28;20041;-75
2021/08/05 12:12:29;;;;;;;0.90;0.70;;;33.00;36.90;;;;;;6238886;28;20110;-75
2021/08/05 12:15:38;;;;;;;1.35;0.82;;;33.20;36.40;;;;;;6224078;28;20121;-75
2021/08/05 12:18:40;;;;;;;0.60;0.50;;;33.50;35.90;;;;;;6225399;28;20057;-75
2021/08/05 12:21:48;;;;;;;0.88;0.70;;;33.70;35.00;;;;;;6239718;28;20030;-75
2021/08/05 12:24:51;;;;;;;0.80;0.80;;;33.80;34.70;;;;;;6239631;28;20026;-75
2021/08/05 12:28:06;;;;;;;0.77;0.57;;;33.90;33.80;;;;;;6240295;28;20436;-75
2021/08/05 12:31:12;;;;;;;0.60;0.60;;;33.80;33.90;;;;;;6239726;28;20029;-75
2021/08/05 12:34:13;;;;;;;0.50;0.50;;;33.80;33.80;;;;;;6239405;28;20193;-75
2021/08/05 12:37:15;;;;;;;2.00;0.68;;;34.10;33.80;;;;;;6239200;28;20053;-75
2021/08/05 12:40:16;;;;;;;1.30;0.70;;;34.20;33.30;;;;;;6223310;28;20042;-75
2021/08/05 12:43:17;;;;;;;3.40;0.90;;;34.40;32.70;;;;;;6223429;28;20037;-75
2021/08/05 12:46:20;;;;;;;2.03;0.70;;;34.80;32.30;;;;;;6223439;28;20137;-75
2021/08/05 12:49:34;;;;;;;1.60;0.70;;;35.10;31.40;;;;;;6221697;28;20033;-75
2021/08/05 12:52:39;;;;;;;1.50;0.50;;;35.40;30.60;;;;;;6222019;28;20050;-75
2021/08/05 12:55:51;;;;;;;0.95;0.60;;;35.70;30.20;;;;;;6239228;28;20034;-74
2021/08/05 12:58:59;;;;;;;2.42;0.60;;;36.00;29.90;;;;;;6223001;28;20046;-75
2021/08/05 13:02:08;;;;;;;0.80;0.63;;;36.40;29.60;;;;;;6222985;28;20038;-75
2021/08/05 13:05:09;;;;;;;1.23;0.60;;;36.80;29.30;;;;;;6222493;28;20510;-75
2021/08/05 13:08:30;;;;;;;4.00;0.60;;;37.10;28.00;;;;;;6222231;28;20109;-75
2021/08/05 13:11:39;;;;;;;0.68;0.47;;;37.30;27.60;;;;;;6238469;28;20034;-75
2021/08/05 13:14:42;;;;;;;1.05;0.85;;;37.80;26.60;;;;;;6237927;28;20041;-75
2021/08/05 13:17:43;;;;;;;0.40;0.40;;;38.00;26.40;;;;;;6222816;28;20077;-75
2021/08/05 13:20:44;;;;;;;3.83;0.90;;;38.50;26.10;;;;;;6221978;28;20048;-75
2021/08/05 13:23:47;;;;;;;1.35;0.70;;;38.80;25.60;;;;;;6238606;28;20349;-75
2021/08/05 13:27:00;;;;;;;2.72;0.52;;;39.30;25.20;;;;;;6238686;28;20049;-75
2021/08/05 13:30:19;;;;;;;0.68;0.68;;;39.90;24.40;;;;;;6238828;28;20050;-75
2021/08/05 13:33:29;;;;;;;1.13;0.63;;;40.00;24.30;;;;;;6238805;28;20474;-74
2021/08/05 13:36:38;;;;;;;0.40;0.40;;;40.30;24.10;;;;;;6222068;28;20136;-74
2021/08/05 13:39:50;;;;;;;0.50;0.50;;;40.50;24.00;;;;;;6238025;28;20066;-76
2021/08/05 13:42:52;;;;;;;0.82;0.60;;;41.30;23.40;;;;;;6236344;28;20033;-75
2021/08/05 13:45:54;;;;;;;5.07;0.90;;;41.60;23.10;;;;;;6221966;28;20040;-75
2021/08/05 13:48:57;;;;;;;3.25;0.90;;;41.70;22.90;;;;;;6238158;28;20096;-75
2021/08/05 13:51:58;;;;;;;1.00;0.60;;;42.10;22.30;;;;;;6238234;28;20030;-75
2021/08/05 13:54:59;;;;;;;2.60;0.70;;;42.40;21.90;;;;;;6237685;28;20045;-75
2021/08/05 13:58:01;;;;;;;1.52;0.65;;;42.40;21.80;;;;;;6221751;28;20124;-75
2021/08/05 14:01:02;;;;;;;6.43;0.70;;;42.70;21.80;;;;;;6238187;28;20049;-75
2021/08/05 14:04:03;;;;;;;1.10;0.98;;;42.90;21.50;;;;;;6223836;28;20041;-75
2021/08/05 14:07:05;;;;;;;1.13;0.90;;;42.80;21.00;;;;;;6230684;28;20046;-75
2021/08/05 14:10:06;;;;;;;0.80;0.80;;;42.80;20.80;;;;;;6216986;28;20069;-76
2021/08/05 14:13:07;;;;;;;0.70;0.70;;;42.90;20.80;;;;;;6198575;28;20061;-75
2021/08/05 14:16:08;;;;;;;0.80;0.60;;;43.20;20.60;;;;;;6198576;28;20149;-75
2021/08/05 14:19:14;;;;;;;2.70;0.80;;;43.50;20.00;;;;;;6213591;28;20460;-75
2021/08/05 14:22:15;;;;;;;1.88;0.60;;;43.30;19.70;;;;;;6197831;28;20125;-75
2021/08/05 14:25:16;;;;;;;0.70;0.60;;;43.10;20.00;;;;;;6180386;28;20499;-75
2021/08/05 14:28:17;;;;;;;0.50;0.50;;;42.90;20.10;;;;;;6229830;28;20061;-76
2021/08/05 14:31:20;;;;;;;9.85;0.85;;;43.10;20.10;;;;;;6213431;28;20042;-75
2021/08/05 14:34:21;;;;;;;0.63;0.63;;;43.30;19.90;;;;;;6236236;28;20037;-76
2021/08/05 14:37:23;;;;;;;1.00;0.82;;;43.70;19.80;;;;;;6221000;28;20037;-75
2021/08/05 14:40:25;;;;;;;0.57;0.57;;;44.00;19.40;;;;;;6223463;28;20053;-75
2021/08/05 14:43:26;;;;;;;0.60;0.60;;;43.90;19.20;;;;;;6221844;28;20053;-74
2021/08/05 14:46:28;;;;;;;0.50;0.50;;;43.70;19.30;;;;;;6236469;28;20038;-74
2021/08/05 14:49:29;;;;;;;1.50;0.60;;;43.20;19.40;;;;;;6220994;28;20467;-74
2021/08/05 14:52:30;;;;;;;0.95;0.70;;;42.10;20.40;;;;;;6235703;28;20515;-75
2021/08/05 14:55:31;;;;;;;1.38;0.57;;;40.70;21.40;;;;;;6221813;28;20060;-75
2021/08/05 14:58:32;;;;;;;1.15;0.60;;;39.30;22.40;;;;;;6219742;28;20042;-75
2021/08/05 15:01:37;;;;;;;1.30;0.63;;;37.90;23.60;;;;;;6202610;28;20045;-75
2021/08/05 15:04:39;;;;;;;0.70;0.63;;;36.70;24.70;;;;;;6219578;28;20095;-75
2021/08/05 15:07:40;;;;;;;2.25;0.80;;;35.70;25.70;;;;;;6218609;28;20463;-74
2021/08/05 15:10:41;;;;;;;0.70;0.60;;;35.00;26.60;;;;;;6228638;28;20035;-74
2021/08/05 15:13:42;;;;;;;6.85;0.90;;;34.30;27.70;;;;;;6240217;28;20045;-74
2021/08/05 15:16:43;;;;;;;7.22;0.80;;;33.70;27.70;;;;;;6239480;28;20065;-74
2021/08/05 15:19:44;;;;;;;1.05;0.68;;;33.20;28.80;;;;;;6254614;28;20113;-75
2021/08/05 15:22:45;;;;;;;2.95;0.90;;;32.80;29.00;;;;;;6221833;28;20038;-75
2021/08/05 15:25:46;;;;;;;0.70;0.70;;;32.30;29.50;;;;;;6220208;28;20034;-75
2021/08/05 15:28:48;;;;;;;0.70;0.70;;;32.00;30.00;;;;;;6235933;28;20034;-75
2021/08/05 15:31:50;;;;;;;0.98;0.68;;;31.80;30.40;;;;;;6236166;28;20046;-75
2021/08/05 15:34:51;;;;;;;1.02;0.60;;;32.20;30.20;;;;;;6220684;28;20065;-75
2021/08/05 15:37:52;;;;;;;0.70;0.70;;;33.70;29.00;;;;;;6219441;28;20485;-75
2021/08/05 15:40:53;;;;;;;1.30;0.70;;;35.50;27.10;;;;;;6219585;28;20080;-76
2021/08/05 15:43:55;;;;;;;0.65;0.65;;;37.10;25.70;;;;;;6203435;28;20030;-76
2021/08/05 15:46:57;;;;;;;2.28;0.60;;;38.40;24.50;;;;;;6237471;28;20079;-76
2021/08/05 15:49:58;;;;;;;1.98;0.73;;;39.70;23.40;;;;;;6221791;28;20352;-76
2021/08/05 15:52:59;;;;;;;0.52;0.50;;;40.30;23.10;;;;;;6219964;28;20038;-75