Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:01;;;;;;;22.60;15.23;;;;;;;3.31;78.04;99541.34;5023652;28;20181;-68
2021/11/29 00:02:26;;;;;;;20.07;14.43;;;;;;;3.56;78.21;99531.53;5040280;28;20265;-69
2021/11/29 00:04:52;;;;;;;22.67;15.40;;;;;;;3.28;77.69;99536.16;5040509;28;20512;-68
2021/11/29 00:07:17;;;;;;;24.17;14.07;;;;;;;3.39;77.56;99527.78;5040845;28;20178;-70
2021/11/29 00:09:42;;;;;;;24.23;15.10;;;;;;;3.12;78.34;99541.84;5041189;28;20226;-68
2021/11/29 00:12:08;;;;;;;24.17;15.20;;;;;;;3.02;78.83;99527.91;5027947;28;20189;-68
2021/11/29 00:14:34;;;;;;;21.37;14.60;;;;;;;2.95;78.97;99544.03;5040397;28;20401;-69
2021/11/29 00:16:59;;;;;;;21.30;14.27;;;;;;;3.27;77.60;99547.28;5040332;28;20432;-69
2021/11/29 00:19:25;;;;;;;21.40;14.03;;;;;;;2.82;78.76;99555.81;5040510;28;20422;-68
2021/11/29 00:21:50;;;;;;;22.00;14.60;;;;;;;2.29;81.25;99559.75;5039018;28;20247;-70
2021/11/29 00:24:16;;;;;;;23.83;15.87;;;;;;;2.36;81.30;99564.19;5041210;28;20186;-70
2021/11/29 00:26:41;;;;;;;28.40;16.00;;;;;;;2.35;81.05;99569.31;5040442;28;20205;-68
2021/11/29 00:29:06;;;;;;;28.63;15.90;;;;;;;2.17;81.74;99564.59;5027255;28;20198;-69
2021/11/29 00:31:32;;;;;;;29.00;15.90;;;;;;;2.22;81.62;99563.03;5034573;28;20292;-70
2021/11/29 00:33:58;;;;;;;23.20;14.93;;;;;;;2.12;81.32;99563.63;5039815;28;20186;-69
2021/11/29 00:36:23;;;;;;;36.43;15.60;;;;;;;2.36;80.85;99553.91;5040155;28;20795;-68
2021/11/29 00:38:49;;;;;;;30.50;15.13;;;;;;;2.46;80.26;99554.13;5032578;28;20183;-68
2021/11/29 00:41:15;;;;;;;25.43;14.57;;;;;;;2.64;80.10;99553.69;5040067;28;20178;-68
2021/11/29 00:43:40;;;;;;;33.27;16.20;;;;;;;2.90;79.54;99561.97;5040101;28;20464;-68
2021/11/29 00:46:07;;;;;;;30.57;14.60;;;;;;;3.10;78.77;99564.09;5040257;28;20834;-68
2021/11/29 00:48:32;;;;;;;29.37;14.10;;;;;;;2.84;78.35;99562.72;5039037;28;20655;-69
2021/11/29 00:50:58;;;;;;;40.13;16.83;;;;;;;2.80;79.28;99573.78;5039726;28;20548;-67
2021/11/29 00:53:23;;;;;;;99.77;19.23;;;;;;;2.47;79.57;99577.31;5039590;28;20618;-69
2021/11/29 00:55:48;;;;;;;79.17;16.63;;;;;;;2.96;78.35;99574.97;5039754;28;20188;-68
2021/11/29 00:58:14;;;;;;;150.03;18.27;;;;;;;2.73;78.51;99577.03;5035119;28;20510;-68
2021/11/29 01:00:40;;;;;;;71.97;16.87;;;;;;;2.91;79.13;99579.16;5028376;28;20193;-68
2021/11/29 01:03:06;;;;;;;41.60;16.50;;;;;;;2.99;79.22;99574.16;5039559;28;20259;-68
2021/11/29 01:05:32;;;;;;;33.33;14.80;;;;;;;2.84;79.48;99578.16;5039643;28;20465;-69
2021/11/29 01:07:58;;;;;;;33.20;14.70;;;;;;;2.58;80.15;99585.28;5027165;28;20175;-68
2021/11/29 01:10:27;;;;;;;29.97;15.07;;;;;;;2.90;79.90;99576.56;5020604;28;20480;-70
2021/11/29 01:12:54;;;;;;;23.20;12.67;;;;;;;2.82;79.09;99584.97;5021561;28;20472;-68
2021/11/29 01:15:21;;;;;;;25.40;14.10;;;;;;;2.79;79.86;99590.06;5039509;28;20455;-68
2021/11/29 01:17:46;;;;;;;23.30;14.13;;;;;;;2.66;79.16;99588.91;5022433;28;20448;-68
2021/11/29 01:20:13;;;;;;;19.70;12.73;;;;;;;2.96;79.68;99590.41;5032674;28;20492;-68
2021/11/29 01:22:42;;;;;;;22.63;13.67;;;;;;;3.06;77.95;99588.03;5039114;28;20166;-67
2021/11/29 01:25:08;;;;;;;21.83;13.93;;;;;;;2.94;78.50;99597.25;5036739;28;20798;-69
2021/11/29 01:27:34;;;;;;;21.50;13.73;;;;;;;3.07;78.72;99597.50;5019235;28;20418;-68
2021/11/29 01:29:59;;;;;;;19.30;12.80;;;;;;;2.73;79.52;99607.91;5019427;28;20874;-67
2021/11/29 01:32:24;;;;;;;24.43;14.70;;;;;;;3.23;78.58;99604.72;5019163;28;20596;-68
2021/11/29 01:34:50;;;;;;;21.90;13.27;;;;;;;2.85;79.50;99604.75;5019827;28;20230;-69
2021/11/29 01:37:16;;;;;;;20.93;14.80;;;;;;;2.96;79.70;99602.44;5038597;28;20189;-68
2021/11/29 01:39:41;;;;;;;18.20;11.70;;;;;;;3.18;79.34;99607.22;5038358;28;20197;-68
2021/11/29 01:42:08;;;;;;;21.77;13.20;;;;;;;3.06;77.68;99606.94;5039560;28;20409;-69
2021/11/29 01:44:33;;;;;;;20.33;12.90;;;;;;;3.16;78.63;99608.88;5021368;28;20205;-68
2021/11/29 01:46:59;;;;;;;17.27;12.80;;;;;;;3.15;77.88;99606.28;5021661;28;20737;-69
2021/11/29 01:49:24;;;;;;;19.10;12.50;;;;;;;3.09;77.52;99606.16;5019397;28;20421;-69
2021/11/29 01:51:50;;;;;;;20.37;12.23;;;;;;;2.95;79.04;99604.16;5026313;28;20270;-68
2021/11/29 01:54:15;;;;;;;22.63;14.13;;;;;;;2.81;79.91;99611.53;5037819;28;20219;-67
2021/11/29 01:56:42;;;;;;;18.27;12.77;;;;;;;3.11;78.57;99609.63;5006491;28;20221;-68
2021/11/29 01:59:07;;;;;;;12.20;9.30;;;;;;;8.10;95.09;99592.00;5026150;28;20517;-62
2021/11/29 02:01:33;;;;;;;14.30;11.10;;;;;;;12.39;83.91;99577.53;5037898;28;20452;-62
2021/11/29 02:03:59;;;;;;;18.83;12.47;;;;;;;10.92;58.61;99589.06;5038050;28;20170;-70
2021/11/29 02:06:29;;;;;;;15.03;11.83;;;;;;;6.04;66.07;99618.53;5035805;28;20455;-67
2021/11/29 02:08:55;;;;;;;13.30;11.07;;;;;;;4.74;71.54;99636.69;5037554;28;20174;-68
2021/11/29 02:11:23;;;;;;;14.10;11.00;;;;;;;4.15;72.58;99640.84;5037586;28;20427;-68
2021/11/29 02:13:49;;;;;;;45.90;12.57;;;;;;;2.92;76.87;99641.81;5037682;28;20413;-68
2021/11/29 02:16:14;;;;;;;14.93;11.20;;;;;;;2.46;78.92;99655.34;5027021;28;20429;-70
2021/11/29 02:18:40;;;;;;;75.80;13.60;;;;;;;2.67;78.89;99660.13;5018274;28;20875;-69
2021/11/29 02:21:13;;;;;;;30.17;13.13;;;;;;;2.47;78.44;99653.63;5012746;28;20196;-69
2021/11/29 02:23:43;;;;;;;21.53;12.93;;;;;;;2.48;79.13;99655.38;5035883;28;20174;-69
2021/11/29 02:26:09;;;;;;;23.90;12.40;;;;;;;2.51;79.42;99656.31;5020600;28;20460;-70
2021/11/29 02:28:35;;;;;;;76.30;14.53;;;;;;;2.17;81.67;99665.72;5037368;28;20475;-68
2021/11/29 02:31:06;;;;;;;66.30;14.27;;;;;;;2.05;80.65;99662.00;5037290;28;20194;-68
2021/11/29 02:33:31;;;;;;;30.80;12.30;;;;;;;2.35;79.80;99657.66;5036380;28;20713;-68
2021/11/29 02:35:57;;;;;;;33.03;11.70;;;;;;;1.94;80.66;99665.13;5033518;28;20474;-70
2021/11/29 02:38:22;;;;;;;59.27;13.53;;;;;;;1.83;82.24;99661.41;5030906;28;20175;-69
2021/11/29 02:40:47;;;;;;;50.67;11.70;;;;;;;1.88;81.43;99664.97;5017426;28;20425;-69
2021/11/29 02:43:13;;;;;;;19.90;12.30;;;;;;;2.02;81.37;99665.34;5024522;28;20529;-69
2021/11/29 02:45:38;;;;;;;26.53;11.60;;;;;;;1.53;82.62;99672.56;5036722;28;20485;-68
2021/11/29 02:48:04;;;;;;;58.93;12.97;;;;;;;1.64;83.00;99667.75;5036874;28;20159;-68
2021/11/29 02:50:36;;;;;;;76.70;13.47;;;;;;;1.80;82.61;99669.91;5037158;28;20285;-68
2021/11/29 02:53:03;;;;;;;70.17;12.93;;;;;;;1.83;81.57;99675.13;5002610;28;1132705;-68
2021/11/29 02:55:29;;;;;;;66.87;13.00;;;;;;;1.89;81.39;99669.25;5074173;28;20891;-68
2021/11/29 02:57:54;;;;;;;41.03;12.70;;;;;;;2.01;81.29;99667.03;5057770;28;20408;-68
2021/11/29 03:00:19;;;;;;;51.67;12.17;;;;;;;1.87;81.03;99668.38;5040522;28;20170;-69
2021/11/29 03:02:45;;;;;;;62.10;12.40;;;;;;;1.89;80.92;99670.97;5061186;28;20188;-69
2021/11/29 03:05:10;;;;;;;23.67;11.30;;;;;;;1.84;81.70;99670.84;5040719;28;20243;-68
2021/11/29 03:07:36;;;;;;;39.43;12.67;;;;;;;1.82;81.78;99669.94;5057711;28;20194;-69
2021/11/29 03:10:03;;;;;;;32.13;11.87;;;;;;;1.73;82.39;99670.53;5057896;28;20201;-67
2021/11/29 03:12:29;;;;;;;24.47;10.70;;;;;;;2.15;81.19;99674.25;5057395;28;20435;-69
2021/11/29 03:14:54;;;;;;;23.10;11.17;;;;;;;1.92;81.37;99673.63;5057593;28;20415;-68
2021/11/29 03:17:19;;;;;;;13.10;9.60;;;;;;;2.24;80.18;99674.47;5057627;28;20181;-67
2021/11/29 03:19:47;;;;;;;13.33;9.40;;;;;;;1.93;80.81;99672.81;5057606;28;20502;-68
2021/11/29 03:22:12;;;;;;;14.10;9.40;;;;;;;2.22;80.28;99681.31;5057551;28;20165;-68
2021/11/29 03:24:44;;;;;;;11.23;8.83;;;;;;;2.32;79.99;99679.84;5058270;28;20419;-68
2021/11/29 03:27:09;;;;;;;11.57;8.70;;;;;;;1.99;80.45;99688.41;5057273;28;20247;-67
2021/11/29 03:29:35;;;;;;;11.73;8.93;;;;;;;1.98;80.60;99682.38;5040201;28;20481;-69
2021/11/29 03:32:02;;;;;;;11.50;8.50;;;;;;;2.16;80.04;99675.97;5057559;28;20222;-70
2021/11/29 03:34:29;;;;;;;11.47;8.33;;;;;;;2.32;79.43;99683.25;5057295;28;20192;-68
2021/11/29 03:36:55;;;;;;;10.90;8.40;;;;;;;2.18;79.53;99684.63;5057113;28;20450;-67
2021/11/29 03:39:26;;;;;;;9.73;7.70;;;;;;;2.32;79.18;99683.25;5058112;28;20702;-67
2021/11/29 03:41:54;;;;;;;11.20;8.80;;;;;;;2.22;79.16;99682.97;5057371;28;20261;-67
2021/11/29 03:44:19;;;;;;;12.40;9.37;;;;;;;2.30;78.97;99684.94;5056915;28;20436;-68
2021/11/29 03:46:47;;;;;;;10.27;9.17;;;;;;;2.49;78.25;99693.09;5057735;28;20495;-68
2021/11/29 03:49:13;;;;;;;10.33;8.67;;;;;;;2.36;79.30;99697.94;5057262;28;20432;-68
2021/11/29 03:51:39;;;;;;;10.30;8.33;;;;;;;2.38;78.51;99702.25;5059993;28;20464;-68
2021/11/29 03:54:04;;;;;;;10.57;8.33;;;;;;;2.41;78.61;99697.19;5037481;28;20241;-68
2021/11/29 03:56:30;;;;;;;12.57;9.73;;;;;;;2.46;79.35;99691.34;5020998;28;20807;-68
2021/11/29 03:58:55;;;;;;;9.80;8.20;;;;;;;1.99;79.65;99720.09;5035000;28;20182;-68
2021/11/29 04:01:21;;;;;;;11.10;8.50;;;;;;;1.89;80.80;99717.25;5040617;28;20238;-68
2021/11/29 04:03:46;;;;;;;11.67;9.73;;;;;;;2.41;77.95;99715.19;5032005;28;20179;-68
2021/11/29 04:06:11;;;;;;;11.63;9.37;;;;;;;2.23;79.20;99721.59;5004206;28;20183;-68
2021/11/29 04:08:37;;;;;;;12.60;10.13;;;;;;;2.15;79.09;99730.81;5020878;28;20175;-68
2021/11/29 04:11:03;;;;;;;14.63;10.57;;;;;;;2.39;78.78;99724.59;5020945;28;20206;-69
2021/11/29 04:13:29;;;;;;;13.63;9.47;;;;;;;2.51;78.22;99727.47;5034288;28;20423;-68
2021/11/29 04:15:54;;;;;;;13.97;9.77;;;;;;;2.34;78.61;99727.03;5020566;28;20400;-68
2021/11/29 04:18:19;;;;;;;14.83;9.80;;;;;;;2.26;79.25;99733.66;5020877;28;20163;-68
2021/11/29 04:20:45;;;;;;;12.40;9.70;;;;;;;2.26;79.17;99739.69;5025647;28;20481;-68
2021/11/29 04:23:10;;;;;;;16.03;11.30;;;;;;;2.11;79.93;99744.41;5040271;28;20211;-69
2021/11/29 04:25:45;;;;;;;17.47;11.70;;;;;;;2.01;80.02;99745.84;5039951;28;20457;-68
2021/11/29 04:28:10;;;;;;;18.80;12.53;;;;;;;2.08;79.43;99746.91;5040293;28;20555;-68
2021/11/29 04:30:37;;;;;;;15.63;10.70;;;;;;;2.27;79.20;99751.69;5036395;28;20444;-69
2021/11/29 04:33:02;;;;;;;17.60;10.90;;;;;;;2.31;77.64;99738.13;5020662;28;20217;-68
2021/11/29 04:35:27;;;;;;;14.03;10.63;;;;;;;2.58;77.78;99739.66;5020103;28;20449;-68
2021/11/29 04:37:53;;;;;;;15.70;10.47;;;;;;;2.13;78.69;99747.91;5028247;28;20178;-68
2021/11/29 04:40:19;;;;;;;15.80;11.13;;;;;;;1.77;81.21;99753.72;5039989;28;20171;-68
2021/11/29 04:42:44;;;;;;;13.70;10.47;;;;;;;1.47;82.64;99754.56;5039824;28;20193;-70
2021/11/29 04:45:10;;;;;;;15.30;11.23;;;;;;;2.00;80.52;99751.81;5026106;28;20202;-68
2021/11/29 04:47:36;;;;;;;16.30;11.93;;;;;;;2.19;80.17;99763.47;5030324;28;20281;-69
2021/11/29 04:50:01;;;;;;;17.27;11.73;;;;;;;2.23;79.95;99756.72;5039180;28;20622;-68
2021/11/29 04:52:27;;;;;;;18.07;12.10;;;;;;;2.14;79.88;99762.50;5039419;28;20421;-68
2021/11/29 04:54:52;;;;;;;18.30;12.13;;;;;;;2.27;79.81;99764.56;5046065;28;20308;-69
2021/11/29 04:57:18;;;;;;;17.40;12.47;;;;;;;2.44;79.74;99765.03;5039373;28;20227;-68
2021/11/29 04:59:43;;;;;;;15.73;10.73;;;;;;;2.49;79.53;99765.13;5040012;28;20408;-68
2021/11/29 05:02:08;;;;;;;17.63;12.43;;;;;;;2.51;79.68;99766.06;5038547;28;20185;-67
2021/11/29 05:04:34;;;;;;;16.57;11.47;;;;;;;2.50;79.47;99769.47;5039968;28;20185;-67
2021/11/29 05:06:59;;;;;;;16.83;10.73;;;;;;;2.41;79.51;99777.81;5050293;28;20181;-68
2021/11/29 05:09:25;;;;;;;13.70;10.07;;;;;;;2.62;79.47;99780.06;5058902;28;20185;-68
2021/11/29 05:11:50;;;;;;;13.70;10.37;;;;;;;2.34;80.19;99793.88;5059247;28;20193;-68
2021/11/29 05:14:16;;;;;;;13.13;10.20;;;;;;;2.30;80.01;99797.22;5054937;28;20555;-68
2021/11/29 05:16:43;;;;;;;14.63;10.50;;;;;;;2.58;78.82;99795.41;5056167;28;20185;-69
2021/11/29 05:19:08;;;;;;;13.90;10.23;;;;;;;2.48;79.67;99794.28;5059549;28;20181;-69
2021/11/29 05:21:34;;;;;;;15.27;10.40;;;;;;;2.26;79.70;99800.53;5054173;28;20833;-67
2021/11/29 05:24:00;;;;;;;14.07;10.37;;;;;;;2.09;80.49;99800.06;5045762;28;20186;-67
2021/11/29 05:26:26;;;;;;;13.80;10.17;;;;;;;2.39;79.96;99796.59;5039184;28;20197;-67
2021/11/29 05:28:52;;;;;;;11.53;9.43;;;;;;;2.41;79.52;99800.97;5039843;28;20698;-71
2021/11/29 05:31:19;;;;;;;12.97;9.30;;;;;;;2.19;80.58;99807.19;5052813;28;20467;-68
2021/11/29 05:33:44;;;;;;;13.03;9.70;;;;;;;2.45;79.46;99801.91;5058906;28;20826;-68
2021/11/29 05:36:10;;;;;;;13.07;9.63;;;;;;;2.34;80.12;99804.19;5058832;28;20472;-69
2021/11/29 05:38:35;;;;;;;14.30;10.40;;;;;;;2.73;78.69;99798.38;5058868;28;20245;-68
2021/11/29 05:41:01;;;;;;;13.53;10.13;;;;;;;2.60;78.77;99807.47;5058735;28;20182;-68
2021/11/29 05:43:27;;;;;;;13.97;10.10;;;;;;;2.50;78.87;99810.63;5058385;28;20243;-68
2021/11/29 05:45:52;;;;;;;13.30;10.00;;;;;;;2.47;79.68;99815.69;5058567;28;20174;-68
2021/11/29 05:48:17;;;;;;;13.33;10.00;;;;;;;2.62;78.79;99820.38;5052808;28;20208;-68
2021/11/29 05:50:43;;;;;;;11.97;9.40;;;;;;;2.56;78.84;99826.25;5064211;28;20224;-69
2021/11/29 05:53:08;;;;;;;14.93;9.80;;;;;;;2.70;78.65;99827.47;5057629;28;20304;-68
2021/11/29 05:55:34;;;;;;;12.50;9.33;;;;;;;2.76;79.30;99831.94;5049580;28;20520;-68
2021/11/29 05:57:59;;;;;;;13.77;10.30;;;;;;;2.75;78.67;99839.56;5051069;28;20170;-68
2021/11/29 06:00:25;;;;;;;13.40;9.90;;;;;;;2.53;80.20;99837.31;5058597;28;20225;-68
2021/11/29 06:02:50;;;;;;;15.60;10.50;;;;;;;2.75;78.44;99839.56;5049228;28;20182;-68
2021/11/29 06:05:16;;;;;;;14.27;10.77;;;;;;;2.83;79.23;99850.97;5038576;28;20166;-68
2021/11/29 06:07:42;;;;;;;18.67;11.63;;;;;;;2.68;79.88;99843.72;5022137;28;20442;-69
2021/11/29 06:10:09;;;;;;;19.57;10.50;;;;;;;2.41;81.08;99854.09;5037913;28;20473;-69
2021/11/29 06:12:34;;;;;;;19.53;12.37;;;;;;;2.64;80.72;99855.63;5038327;28;20170;-68
2021/11/29 06:15:00;;;;;;;19.73;13.07;;;;;;;2.84;79.86;99858.75;5038208;28;20825;-69
2021/11/29 06:17:25;;;;;;;32.60;13.80;;;;;;;2.55;80.53;99863.09;5042738;28;20176;-69
2021/11/29 06:19:50;;;;;;;24.10;12.70;;;;;;;2.74;80.45;99871.31;5041130;28;20177;-69
2021/11/29 06:22:16;;;;;;;20.57;12.43;;;;;;;2.34;81.56;99866.81;5056492;28;20188;-68
2021/11/29 06:24:41;;;;;;;22.50;12.00;;;;;;;2.51;81.20;99862.13;5046100;28;20265;-69
2021/11/29 06:27:07;;;;;;;19.03;12.13;;;;;;;2.23;83.54;99885.31;5038423;28;20235;-68
2021/11/29 06:29:32;;;;;;;20.70;12.50;;;;;;;2.17;83.02;99886.88;5038320;28;20170;-68
2021/11/29 06:31:57;;;;;;;16.00;11.80;;;;;;;2.24;82.85;99895.63;5038614;28;20212;-68
2021/11/29 06:34:25;;;;;;;18.70;12.60;;;;;;;2.51;81.56;99897.28;5046858;28;20268;-67
2021/11/29 06:36:52;;;;;;;15.90;11.57;;;;;;;2.83;80.50;99894.75;5050635;28;20178;-68
2021/11/29 06:39:20;;;;;;;20.93;13.90;;;;;;;2.78;80.78;99893.72;5037445;28;20523;-70
2021/11/29 06:41:47;;;;;;;20.23;12.27;;;;;;;2.51;81.57;99895.56;5038019;28;20440;-69
2021/11/29 06:44:12;;;;;;;22.03;15.73;;;;;;;2.84;80.64;99894.78;5037352;28;20878;-69
2021/11/29 06:46:38;;;;;;;43.87;23.47;;;;;;;2.85;80.23;99903.34;5049123;28;20511;-68
2021/11/29 06:49:03;;;;;;;18.80;11.73;;;;;;;2.93;79.01;99901.84;5040547;28;20197;-70
2021/11/29 06:51:28;;;;;;;17.60;13.20;;;;;;;2.96;80.01;99904.50;5057540;28;20575;-69
2021/11/29 06:53:54;;;;;;;17.20;11.60;;;;;;;3.25;79.29;99901.84;5046911;28;20253;-68
2021/11/29 06:56:19;;;;;;;24.40;14.93;;;;;;;2.98;79.17;99902.00;5038035;28;20532;-68
2021/11/29 06:58:45;;;;;;;20.03;13.63;;;;;;;2.79;80.79;99911.78;5037483;28;20194;-67
2021/11/29 07:01:10;;;;;;;17.07;12.60;;;;;;;3.09;79.53;99910.00;5037879;28;20261;-68
2021/11/29 07:03:36;;;;;;;18.07;11.67;;;;;;;2.83;80.19;99913.63;5029887;28;20190;-68
2021/11/29 07:06:02;;;;;;;17.23;11.90;;;;;;;2.79;80.20;99922.09;5049839;28;20181;-69
2021/11/29 07:08:27;;;;;;;18.60;13.23;;;;;;;3.13;79.77;99920.41;5040978;28;20204;-70
2021/11/29 07:10:53;;;;;;;16.27;12.37;;;;;;;3.24;78.67;99938.72;5040579;28;20197;-70
2021/11/29 07:13:19;;;;;;;17.47;12.77;;;;;;;3.24;79.39;99941.31;5038103;28;20194;-67
2021/11/29 07:15:44;;;;;;;15.40;10.90;;;;;;;3.41;78.11;99948.59;5044625;28;20196;-68
2021/11/29 07:18:10;;;;;;;16.57;11.87;;;;;;;3.11;79.12;99944.38;5038870;28;20178;-68
2021/11/29 07:20:35;;;;;;;18.87;13.43;;;;;;;3.39;78.75;99948.56;5039333;28;20239;-69
2021/11/29 07:23:02;;;;;;;16.37;12.00;;;;;;;3.52;77.73;99948.06;5020345;28;20178;-68
2021/11/29 07:25:27;;;;;;;17.53;11.97;;;;;;;3.52;78.30;99955.78;5038919;28;20174;-68
2021/11/29 07:27:53;;;;;;;15.60;11.70;;;;;;;3.95;75.54;99958.56;5041009;28;20437;-68
2021/11/29 07:30:21;;;;;;;17.37;12.27;;;;;;;3.66;76.55;99957.84;5050693;28;20263;-68
2021/11/29 07:32:47;;;;;;;15.63;11.27;;;;;;;3.45;77.70;99963.31;5055625;28;20177;-69
2021/11/29 07:35:13;;;;;;;15.03;11.53;;;;;;;3.05;77.78;99965.69;5037064;28;20407;-68
2021/11/29 07:37:38;;;;;;;18.97;13.37;;;;;;;3.44;78.36;99970.19;5050949;28;20457;-69
2021/11/29 07:40:05;;;;;;;15.90;12.20;;;;;;;3.09;78.42;99972.69;5061667;28;20793;-68
2021/11/29 07:42:31;;;;;;;17.13;12.13;;;;;;;3.03;79.21;99970.81;5030893;28;20582;-68
2021/11/29 07:44:57;;;;;;;16.80;12.07;;;;;;;3.08;77.70;99976.06;5041619;28;20432;-68
2021/11/29 07:47:23;;;;;;;19.53;13.60;;;;;;;3.12;77.45;99977.91;5041424;28;20679;-68
2021/11/29 07:49:49;;;;;;;18.67;13.03;;;;;;;3.46;77.54;99985.66;5041902;28;20555;-70
2021/11/29 07:52:14;;;;;;;18.80;13.70;;;;;;;3.29;78.18;99986.09;5025909;28;20471;-69
2021/11/29 07:54:41;;;;;;;21.40;13.60;;;;;;;3.52;77.05;99985.84;5060561;28;20260;-69
2021/11/29 07:57:07;;;;;;;21.70;14.57;;;;;;;3.46;77.04;99988.25;5041514;28;20186;-68
2021/11/29 07:59:32;;;;;;;19.80;13.83;;;;;;;3.12;78.31;99992.50;5041736;28;20444;-68
2021/11/29 08:01:59;;;;;;;29.43;15.67;;;;;;;3.27;78.39;99998.06;5041583;28;20184;-69
2021/11/29 08:04:25;;;;;;;22.00;13.97;;;;;;;3.44;78.06;100000.25;5032131;28;20197;-69
2021/11/29 08:06:51;;;;;;;22.53;14.33;;;;;;;3.49;76.77;100003.78;5061224;28;20655;-68
2021/11/29 08:09:16;;;;;;;21.10;14.17;;;;;;;3.48;77.82;100012.38;5044088;28;20483;-70
2021/11/29 08:11:42;;;;;;;22.40;15.60;;;;;;;3.25;79.44;100012.63;5040372;28;20866;-68
2021/11/29 08:14:07;;;;;;;21.70;14.33;;;;;;;3.79;77.42;100007.97;5026367;28;20186;-68
2021/11/29 08:16:32;;;;;;;22.80;15.20;;;;;;;3.69;77.33;100007.78;5040104;28;20450;-68
2021/11/29 08:18:58;;;;;;;19.57;13.13;;;;;;;3.78;77.41;100022.59;5040081;28;20266;-68
2021/11/29 08:21:23;;;;;;;20.93;13.60;;;;;;;3.74;77.66;100028.50;5040369;28;20577;-68
2021/11/29 08:23:48;;;;;;;21.83;14.40;;;;;;;3.47;79.06;100024.34;5040338;28;20605;-68
2021/11/29 08:26:14;;;;;;;21.97;15.13;;;;;;;3.77;76.42;100027.72;5022598;28;20190;-69
2021/11/29 08:28:39;;;;;;;22.97;15.60;;;;;;;3.82;77.01;100036.44;5041098;28;20516;-69
2021/11/29 08:31:05;;;;;;;20.07;13.97;;;;;;;3.76;76.92;100041.44;5040575;28;20206;-70
2021/11/29 08:33:30;;;;;;;23.73;15.33;;;;;;;3.31;78.58;100043.69;5040628;28;20193;-69
2021/11/29 08:35:56;;;;;;;23.00;14.90;;;;;;;3.23;79.11;100049.47;5040276;28;20446;-69
2021/11/29 08:38:21;;;;;;;21.10;14.17;;;;;;;3.39;78.81;100061.06;5039945;28;20182;-68
2021/11/29 08:40:49;;;;;;;25.10;17.23;;;;;;;3.59;78.53;100049.59;5039814;28;20174;-69
2021/11/29 08:43:16;;;;;;;22.33;14.83;;;;;;;3.52;78.65;100051.13;5027571;28;20190;-68
2021/11/29 08:45:42;;;;;;;24.53;15.90;;;;;;;3.47;78.68;100057.84;5022628;28;20487;-67
2021/11/29 08:48:09;;;;;;;24.07;15.40;;;;;;;3.61;78.38;100065.97;5022633;28;20529;-68
2021/11/29 08:50:37;;;;;;;24.90;16.33;;;;;;;3.39;78.75;100063.66;5040046;28;20483;-68
2021/11/29 08:53:08;;;;;;;27.03;17.80;;;;;;;3.64;78.56;100060.00;5024396;28;20564;-68
2021/11/29 08:55:35;;;;;;;24.47;16.03;;;;;;;3.92;77.82;100066.75;5051831;28;20427;-67
2021/11/29 08:58:01;;;;;;;27.07;15.77;;;;;;;3.66;78.93;100064.38;5040474;28;20428;-67
2021/11/29 09:00:28;;;;;;;26.20;16.70;;;;;;;3.94;78.18;100069.38;5025451;28;20491;-67
2021/11/29 09:02:54;;;;;;;27.03;16.57;;;;;;;3.91;78.21;100069.31;5039854;28;20530;-67
2021/11/29 09:05:19;;;;;;;24.60;15.87;;;;;;;3.73;77.69;100069.72;5039873;28;20431;-67
2021/11/29 09:07:45;;;;;;;23.23;15.80;;;;;;;3.75;78.83;100071.50;5040673;28;20182;-67
2021/11/29 09:10:12;;;;;;;26.40;17.40;;;;;;;4.08;77.15;100078.34;5041435;28;20198;-66
2021/11/29 09:12:38;;;;;;;25.00;16.33;;;;;;;4.15;77.45;100075.06;5047078;28;20467;-68
2021/11/29 09:15:10;;;;;;;18.50;12.40;;;;;;;9.54;87.53;100053.22;5039466;28;20388;-61
2021/11/29 09:17:36;;;;;;;24.23;14.70;;;;;;;10.48;63.75;100048.97;5039415;28;20431;-61
2021/11/29 09:20:06;;;;;;;17.53;14.13;;;;;;;6.73;67.56;100064.63;5039764;28;20457;-68
2021/11/29 09:22:31;;;;;;;17.43;14.43;;;;;;;5.57;71.84;100074.75;5039345;28;20793;-68
2021/11/29 09:25:00;;;;;;;19.73;15.17;;;;;;;4.94;73.26;100089.84;5039036;28;20449;-69
2021/11/29 09:27:27;;;;;;;23.60;15.00;;;;;;;4.75;76.08;100088.56;5038827;28;20190;-69
2021/11/29 09:29:52;;;;;;;20.47;14.67;;;;;;;4.74;74.66;100088.53;5039003;28;20526;-70
2021/11/29 09:32:18;;;;;;;24.33;15.83;;;;;;;4.45;76.70;100087.00;5038723;28;20504;-69
2021/11/29 09:34:45;;;;;;;23.50;15.40;;;;;;;4.49;76.40;100094.00;5039141;28;20611;-71
2021/11/29 09:37:11;;;;;;;29.73;17.00;;;;;;;4.44;76.88;100086.94;5021847;28;20170;-70
2021/11/29 09:39:36;;;;;;;24.90;17.07;;;;;;;4.88;75.71;100092.28;5038390;28;20834;-70
2021/11/29 09:42:03;;;;;;;21.83;15.43;;;;;;;5.39;74.17;100088.19;5043991;28;20204;-70
2021/11/29 09:44:28;;;;;;;21.50;15.30;;;;;;;5.07;74.09;100101.28;5051799;28;20181;-70
2021/11/29 09:46:54;;;;;;;22.90;15.17;;;;;;;5.29;73.69;100105.22;5039172;28;20482;-70
2021/11/29 09:49:20;;;;;;;20.20;14.07;;;;;;;5.41;74.19;100107.16;5038818;28;20186;-71
2021/11/29 09:51:45;;;;;;;19.47;13.97;;;;;;;5.18;74.42;100105.00;5038263;28;20214;-71
2021/11/29 09:54:11;;;;;;;19.30;14.10;;;;;;;5.30;74.39;100114.69;5055650;28;20502;-71
2021/11/29 09:56:37;;;;;;;20.63;13.20;;;;;;;5.69;72.68;100106.00;5059628;28;20261;-71
2021/11/29 09:59:03;;;;;;;17.60;13.17;;;;;;;5.86;72.31;100113.22;5058611;28;20165;-70
2021/11/29 10:01:29;;;;;;;15.83;11.80;;;;;;;5.73;72.72;100109.53;5057611;28;20784;-72
2021/11/29 10:03:54;;;;;;;17.67;13.30;;;;;;;5.94;72.50;100103.00;5058304;28;20696;-70
2021/11/29 10:06:19;;;;;;;19.33;14.63;;;;;;;5.81;73.36;100115.72;5058602;28;20178;-68
2021/11/29 10:08:45;;;;;;;16.57;12.90;;;;;;;5.58;73.14;100117.88;5058426;28;20224;-68
2021/11/29 10:11:16;;;;;;;16.37;12.37;;;;;;;5.85;73.05;100119.25;5058444;28;20209;-67
2021/11/29 10:13:53;;;;;;;16.40;12.57;;;;;;;5.77;72.92;100118.22;5068019;28;20414;-70
2021/11/29 10:16:38;;;;;;;16.53;12.80;;;;;;;5.39;74.41;100125.22;5056749;28;20720;-69
2021/11/29 10:19:07;;;;;;;15.87;12.10;;;;;;;5.52;74.40;100120.31;5055222;28;20489;-70
2021/11/29 10:21:33;;;;;;;14.50;11.30;;;;;;;5.63;73.67;100126.59;5057636;28;20402;-69
2021/11/29 10:23:58;;;;;;;17.13;11.37;;;;;;;5.56;74.99;100128.19;5057986;28;20409;-69
2021/11/29 10:26:32;;;;;;;16.07;12.50;;;;;;;5.53;75.06;100132.41;5057434;28;20603;-70
2021/11/29 10:29:06;;;;;;;16.43;12.53;;;;;;;5.38;75.34;100127.78;5057788;28;20489;-69
2021/11/29 10:31:38;;;;;;;14.70;12.40;;;;;;;5.26;76.40;100130.97;5053590;28;20467;-69
2021/11/29 10:34:09;;;;;;;15.37;10.93;;;;;;;5.39;75.96;100133.00;5045837;28;20451;-71
2021/11/29 10:36:38;;;;;;;15.20;11.10;;;;;;;5.29;76.70;100128.50;5038011;28;20662;-71
2021/11/29 10:39:10;;;;;;;12.80;10.47;;;;;;;5.36;75.28;100125.19;5053150;28;20507;-70
2021/11/29 10:41:39;;;;;;;11.20;9.77;;;;;;;5.44;74.94;100135.69;5057815;28;20756;-71
2021/11/29 10:44:09;;;;;;;10.73;9.37;;;;;;;5.70;74.90;100133.63;5057214;28;20486;-71
2021/11/29 10:46:37;;;;;;;11.33;9.70;;;;;;;5.52;75.28;100143.56;5057679;28;20682;-70
2021/11/29 10:49:13;;;;;;;12.17;9.60;;;;;;;5.56;74.76;100138.53;5057892;28;20432;-71
2021/11/29 10:51:40;;;;;;;10.93;9.43;;;;;;;5.54;74.80;100145.34;5057637;28;20445;-70
2021/11/29 10:54:08;;;;;;;9.73;8.63;;;;;;;5.73;74.08;100133.66;5045359;28;20886;-70
2021/11/29 10:56:39;;;;;;;10.73;8.73;;;;;;;5.94;74.02;100139.22;5020745;28;20398;-67
2021/11/29 10:59:07;;;;;;;9.37;8.37;;;;;;;6.14;73.06;100137.91;5041231;28;20531;-69
2021/11/29 11:01:56;;;;;;;9.93;8.30;;;;;;;5.99;73.57;100143.66;5040185;28;20412;-69
2021/11/29 11:04:25;;;;;;;9.93;8.93;;;;;;;6.02;74.23;100156.69;5040594;28;20406;-69
2021/11/29 11:06:57;;;;;;;9.50;8.20;;;;;;;6.28;73.38;100147.63;5041657;28;21049;-70
2021/11/29 11:09:24;;;;;;;11.13;9.20;;;;;;;5.68;74.70;100156.00;5041636;28;20452;-70
2021/11/29 11:11:51;;;;;;;8.40;7.50;;;;;;;5.49;74.77;100157.31;5041001;28;20510;-68
2021/11/29 11:14:22;;;;;;;9.07;8.17;;;;;;;5.86;74.06;100158.06;5042276;28;20466;-68
2021/11/29 11:16:53;;;;;;;9.80;7.73;;;;;;;5.93;74.18;100164.25;5044692;28;20415;-68
2021/11/29 11:19:24;;;;;;;10.07;8.30;;;;;;;6.20;72.84;100157.88;5043897;28;20428;-67