Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:29;;;;;;;7.10;4.30;;;3.70;66.80;;;;;;5052889;28;20051;-72
2022/03/09 00:03:55;;;;;;;9.90;4.83;;;3.80;67.20;;;;;;5052519;28;20053;-72
2022/03/09 00:06:20;;;;;;;7.80;4.60;;;3.80;67.10;;;;;;5052869;28;20137;-72
2022/03/09 00:08:46;;;;;;;8.33;4.87;;;3.70;67.20;;;;;;5053258;28;20120;-72
2022/03/09 00:11:12;;;;;;;6.50;3.90;;;3.80;67.20;;;;;;5052594;28;20045;-73
2022/03/09 00:13:38;;;;;;;7.63;4.67;;;3.70;67.10;;;;;;5052902;28;20070;-72
2022/03/09 00:16:04;;;;;;;9.40;5.03;;;3.70;66.70;;;;;;5052499;28;20041;-71
2022/03/09 00:18:29;;;;;;;8.93;4.93;;;3.70;67.00;;;;;;5052753;28;20088;-71
2022/03/09 00:20:55;;;;;;;7.00;4.50;;;3.70;67.00;;;;;;5035004;28;20839;-71
2022/03/09 00:23:21;;;;;;;7.73;4.27;;;3.70;67.20;;;;;;5034983;28;20052;-71
2022/03/09 00:25:46;;;;;;;7.53;4.67;;;3.70;67.00;;;;;;5035159;28;20052;-71
2022/03/09 00:28:12;;;;;;;11.97;4.63;;;3.70;66.90;;;;;;5052440;28;20045;-71
2022/03/09 00:30:38;;;;;;;8.83;5.40;;;3.70;67.00;;;;;;5052675;28;20403;-71
2022/03/09 00:33:03;;;;;;;11.97;4.40;;;3.70;67.30;;;;;;5034620;28;20049;-72
2022/03/09 00:35:29;;;;;;;7.90;4.70;;;3.60;68.10;;;;;;5034918;28;20049;-72
2022/03/09 00:37:55;;;;;;;7.17;4.40;;;3.60;67.50;;;;;;5034526;28;20044;-72
2022/03/09 00:40:21;;;;;;;9.03;4.77;;;3.50;67.60;;;;;;5002617;28;20106;-72
2022/03/09 00:42:46;;;;;;;8.20;4.80;;;3.50;67.80;;;;;;5018341;28;20075;-72
2022/03/09 00:45:12;;;;;;;11.87;4.77;;;3.50;68.10;;;;;;5034475;28;20287;-72
2022/03/09 00:47:38;;;;;;;8.73;5.00;;;3.50;68.10;;;;;;5052578;28;20123;-72
2022/03/09 00:50:05;;;;;;;7.83;4.40;;;3.40;68.20;;;;;;5034619;28;20299;-72
2022/03/09 00:52:31;;;;;;;8.10;4.80;;;3.40;68.20;;;;;;5056001;28;20041;-72
2022/03/09 00:54:57;;;;;;;8.35;4.97;;;3.40;68.60;;;;;;5055768;28;20045;-72
2022/03/09 00:57:23;;;;;;;8.57;5.13;;;3.40;68.40;;;;;;5038773;28;20059;-72
2022/03/09 00:59:49;;;;;;;6.87;4.10;;;3.30;68.40;;;;;;5056313;28;20044;-72
2022/03/09 01:02:15;;;;;;;8.80;4.57;;;3.40;68.80;;;;;;5056030;28;20045;-72
2022/03/09 01:04:41;;;;;;;10.23;4.93;;;3.30;68.40;;;;;;5055877;28;20508;-72
2022/03/09 01:07:06;;;;;;;7.28;4.53;;;3.40;68.80;;;;;;5055896;28;20283;-72
2022/03/09 01:09:32;;;;;;;9.53;4.90;;;3.30;68.70;;;;;;5056091;28;20051;-72
2022/03/09 01:11:58;;;;;;;9.10;4.73;;;3.30;68.40;;;;;;5037860;28;20041;-72
2022/03/09 01:14:24;;;;;;;7.50;4.80;;;3.30;68.40;;;;;;5055989;28;20128;-72
2022/03/09 01:16:50;;;;;;;8.88;5.63;;;3.30;68.60;;;;;;5055662;28;20044;-72
2022/03/09 01:19:16;;;;;;;9.13;5.22;;;3.30;68.80;;;;;;5055539;28;20045;-72
2022/03/09 01:21:42;;;;;;;8.60;5.40;;;3.20;68.80;;;;;;5055850;28;20102;-72
2022/03/09 01:24:08;;;;;;;12.67;5.53;;;3.20;68.70;;;;;;5055510;28;20053;-72
2022/03/09 01:26:34;;;;;;;8.23;5.13;;;3.20;68.80;;;;;;5055795;28;20040;-72
2022/03/09 01:29:00;;;;;;;10.48;5.82;;;3.20;69.10;;;;;;5037700;28;20037;-73
2022/03/09 01:31:25;;;;;;;7.97;4.83;;;3.20;69.10;;;;;;5055695;28;20136;-72
2022/03/09 01:33:51;;;;;;;8.87;5.73;;;3.20;68.90;;;;;;5055644;28;20051;-72
2022/03/09 01:36:17;;;;;;;8.53;4.97;;;3.20;69.20;;;;;;5055620;28;20095;-72
2022/03/09 01:38:43;;;;;;;8.63;5.10;;;3.20;69.00;;;;;;5037829;28;20049;-72
2022/03/09 01:41:08;;;;;;;9.10;5.33;;;3.20;68.90;;;;;;5055161;28;20045;-72
2022/03/09 01:43:34;;;;;;;10.53;5.20;;;3.20;69.10;;;;;;5037807;28;20052;-72
2022/03/09 01:46:00;;;;;;;9.87;5.50;;;3.20;69.20;;;;;;5055161;28;20396;-72
2022/03/09 01:48:26;;;;;;;9.93;5.00;;;3.20;69.50;;;;;;5055339;28;20099;-72
2022/03/09 01:50:52;;;;;;;9.63;6.10;;;3.10;69.10;;;;;;5055284;28;20290;-72
2022/03/09 01:53:18;;;;;;;9.17;5.70;;;3.20;69.00;;;;;;5054928;28;20525;-72
2022/03/09 01:55:45;;;;;;;10.00;6.20;;;3.10;69.10;;;;;;5055174;28;20095;-72
2022/03/09 01:58:11;;;;;;;10.32;5.72;;;3.20;69.20;;;;;;5037005;28;20049;-72
2022/03/09 02:00:37;;;;;;;9.48;5.72;;;3.10;69.30;;;;;;5055115;28;20151;-72
2022/03/09 02:03:03;;;;;;;9.07;5.93;;;3.10;69.30;;;;;;5036908;28;20591;-72
2022/03/09 02:05:29;;;;;;;10.60;6.03;;;3.00;69.40;;;;;;5021075;28;20052;-72
2022/03/09 02:10:39;;;;;;;10.18;6.40;;;3.00;69.60;;;;;;5055208;28;20052;-72
2022/03/09 02:13:07;;;;;;;8.75;5.38;;;2.90;69.80;;;;;;5054522;28;20102;-73
2022/03/09 02:15:33;;;;;;;8.93;5.95;;;2.90;69.90;;;;;;5054828;28;20418;-72
2022/03/09 02:18:01;;;;;;;10.47;6.43;;;2.90;70.10;;;;;;5054785;28;20124;-72
2022/03/09 02:20:27;;;;;;;10.38;6.53;;;2.80;70.20;;;;;;5054800;28;20172;-72
2022/03/09 02:22:53;;;;;;;8.83;6.00;;;2.80;70.30;;;;;;5036923;28;20538;-72
2022/03/09 02:25:20;;;;;;;9.48;5.80;;;2.80;70.50;;;;;;5054335;28;20102;-72
2022/03/09 02:27:46;;;;;;;9.55;5.88;;;2.80;76.60;;;;;;5054574;28;20492;-72
2022/03/09 02:30:16;;;;;;;10.20;6.00;;;;;;;;;;5054366;28;20389;-72
2022/03/09 02:32:45;;;;;;;9.80;5.70;;;3.00;93.20;;;;;;5054571;28;20049;-72
2022/03/09 02:35:11;;;;;;;11.98;6.47;;;;;;;;;;5054103;28;20468;-72
2022/03/09 02:37:38;;;;;;;12.63;6.18;;;;;;;;;;5054619;28;20056;-72
2022/03/09 02:40:07;;;;;;;9.05;5.80;;;;;;;;;;5054080;28;20048;-73
2022/03/09 02:42:33;;;;;;;11.70;6.22;;;;;;;;;;5054570;28;20059;-72
2022/03/09 02:44:59;;;;;;;11.48;5.93;;;;;;;;;;5054305;28;20049;-72
2022/03/09 02:47:26;;;;;;;9.88;6.45;;;;;;;;;;5053886;28;20049;-72
2022/03/09 02:49:52;;;;;;;9.48;6.65;;;;;;;;;;5054183;28;20127;-72
2022/03/09 02:52:18;;;;;;;8.98;6.13;;;;;;;;;;5036290;28;20041;-72
2022/03/09 02:54:44;;;;;;;11.32;6.40;;;;;;;;;;5054086;28;20044;-72
2022/03/09 02:57:10;;;;;;;14.10;6.50;;;;;;;;;;5053791;28;20397;-72
2022/03/09 02:59:36;;;;;;;9.10;6.00;;;;;;;;;;5036464;28;20439;-72
2022/03/09 03:02:03;;;;;;;9.95;6.05;;;;;;;;;;5053954;28;20048;-72
2022/03/09 03:04:29;;;;;;;10.75;6.35;;;;;;;;;;5053551;28;20060;-72
2022/03/09 03:06:55;;;;;;;11.20;6.93;;;;;;;;;;5053928;28;20095;-72
2022/03/09 03:09:21;;;;;;;9.38;6.28;;;;;;;;;;5053488;28;20093;-72
2022/03/09 03:11:47;;;;;;;9.90;6.45;;;;;;;;;;5036391;28;20056;-72
2022/03/09 03:14:13;;;;;;;10.88;5.85;;;;;;;;;;5052857;28;20178;-72
2022/03/09 03:16:39;;;;;;;12.23;6.43;;;;;;;;;;5035885;28;20476;-72
2022/03/09 03:19:05;;;;;;;12.57;6.43;;;;;;;;;;5053544;28;20056;-72
2022/03/09 03:21:32;;;;;;;12.80;6.32;;;;;;;;;;5035656;28;20099;-72
2022/03/09 03:23:58;;;;;;;10.95;6.70;;;;;;;;;;5053542;28;20045;-72
2022/03/09 03:26:25;;;;;;;13.95;6.95;;;;;;;;;;5053320;28;20057;-72
2022/03/09 03:28:52;;;;;;;9.32;6.05;;;;;;;;;;5053455;28;20056;-72
2022/03/09 03:31:19;;;;;;;13.43;6.70;;;;;;;;;;5053075;28;20045;-72
2022/03/09 03:33:45;;;;;;;13.18;6.65;;;;;;;;;;5053385;28;20053;-72
2022/03/09 03:36:12;;;;;;;14.25;7.22;;;;;;;;;;5053035;28;20044;-72
2022/03/09 03:38:38;;;;;;;11.40;7.03;;;;;;;;;;5053193;28;20044;-72
2022/03/09 03:41:04;;;;;;;11.32;6.55;;;;;;;;;;5053288;28;20403;-72
2022/03/09 03:43:30;;;;;;;10.90;6.38;;;;;;;;;;5052947;28;20052;-72
2022/03/09 03:45:56;;;;;;;10.32;6.85;;;;;;;;;;5035657;28;20369;-72
2022/03/09 03:48:22;;;;;;;10.15;6.63;;;;;;;;;;5035320;28;20415;-72
2022/03/09 03:50:48;;;;;;;13.85;6.43;;;;;;;;;;5053088;28;20106;-72
2022/03/09 03:53:14;;;;;;;10.43;6.55;;;;;;;;;;5052771;28;20468;-72
2022/03/09 03:55:40;;;;;;;9.77;6.80;;;;;;;;;;5053067;28;20049;-72
2022/03/09 03:58:06;;;;;;;12.40;7.25;;;;;;;;;;5035389;28;20375;-72
2022/03/09 04:00:32;;;;;;;10.00;6.03;;;;;;;;;;5052693;28;20084;-72
2022/03/09 04:03:00;;;;;;;12.50;6.63;;;;;;;;;;5052762;28;20045;-72
2022/03/09 04:05:26;;;;;;;10.45;6.95;;;;;;;;;;5035066;28;20064;-72
2022/03/09 04:07:52;;;;;;;9.98;6.30;;;;;;;;;;5052983;28;20057;-72
2022/03/09 04:10:19;;;;;;;10.98;6.60;;;;;;;;;;5018613;28;20187;-72
2022/03/09 04:12:45;;;;;;;10.57;6.70;;;;;;;;;;5052866;28;20412;-72
2022/03/09 04:15:11;;;;;;;11.65;6.60;;;;;;;;;;5034845;28;20392;-72
2022/03/09 04:17:40;;;;;;;10.65;7.05;;;;;;;;;;5052775;28;20053;-72
2022/03/09 04:20:06;;;;;;;11.93;6.95;;;;;;;;;;5052703;28;20044;-72
2022/03/09 04:22:32;;;;;;;11.02;7.30;;;;;;;;;;5052437;28;20115;-72
2022/03/09 04:24:59;;;;;;;13.63;6.25;;;;;;;;;;5052934;28;20045;-72
2022/03/09 04:27:25;;;;;;;14.15;7.80;;;;;;;;;;5055951;28;20057;-72
2022/03/09 04:29:51;;;;;;;11.35;7.22;;;;;;;;;;5056826;28;20041;-72
2022/03/09 04:32:17;;;;;;;9.77;6.53;;;;;;;;;;5038870;28;20468;-72
2022/03/09 04:34:43;;;;;;;11.57;7.18;;;;;;;;;;5056693;28;20053;-72
2022/03/09 04:37:09;;;;;;;13.88;7.15;;;;;;;;;;5056619;28;20056;-72
2022/03/09 04:39:35;;;;;;;10.05;6.50;;;;;;;;;;5056264;28;20085;-72
2022/03/09 04:42:01;;;;;;;11.57;6.85;;;;;;;;;;5056840;28;20045;-72
2022/03/09 04:44:27;;;;;;;10.32;7.03;;;;;;;;;;5056192;28;20131;-72
2022/03/09 04:46:53;;;;;;;11.80;7.05;;;;;;;;;;5056482;28;20049;-72
2022/03/09 04:49:19;;;;;;;12.93;8.88;;;;;;;;;;5056244;28;20090;-72
2022/03/09 04:51:45;;;;;;;11.73;7.65;;;;;;;;;;5056495;28;20041;-72
2022/03/09 04:54:11;;;;;;;11.98;7.65;;;;;;;;;;5056359;28;20049;-72
2022/03/09 04:56:38;;;;;;;11.98;6.63;;;;;;;;;;5056018;28;20045;-72
2022/03/09 04:59:04;;;;;;;11.80;7.60;;;;;;;;;;5056211;28;20045;-72
2022/03/09 05:01:30;;;;;;;12.93;7.30;;;;;;;;;;5038341;28;20056;-72
2022/03/09 05:03:56;;;;;;;13.20;7.40;;;;;;;;;;5056170;28;20049;-72
2022/03/09 05:06:22;;;;;;;17.33;7.30;;;2.10;71.40;;;;;;5038259;28;20091;-72
2022/03/09 05:08:47;;;;;;;11.80;6.47;;;2.00;73.00;;;;;;5056394;28;20080;-72
2022/03/09 05:11:13;;;;;;;11.97;6.53;;;2.00;72.60;;;;;;5056167;28;20059;-71
2022/03/09 05:13:39;;;;;;;13.17;7.37;;;2.00;72.90;;;;;;5055759;28;20049;-72
2022/03/09 05:16:05;;;;;;;12.23;6.97;;;2.00;73.10;;;;;;5038228;28;20041;-72
2022/03/09 05:18:32;;;;;;;12.88;6.97;;;2.00;73.20;;;;;;5055685;28;20132;-72
2022/03/09 05:20:58;;;;;;;10.82;6.65;;;1.90;73.20;;;;;;5056007;28;20396;-72
2022/03/09 05:23:23;;;;;;;10.53;7.07;;;1.90;73.30;;;;;;5055697;28;20051;-72
2022/03/09 05:25:49;;;;;;;10.43;6.87;;;1.90;76.40;;;;;;5056181;28;20280;-72
2022/03/09 05:28:15;;;;;;;11.67;7.30;;;1.90;73.70;;;;;;5055762;28;20060;-72
2022/03/09 05:30:40;;;;;;;11.33;6.70;;;1.80;73.80;;;;;;5055531;28;20052;-72
2022/03/09 05:33:06;;;;;;;13.63;6.53;;;1.80;73.90;;;;;;5038034;28;20051;-71
2022/03/09 05:35:32;;;;;;;11.53;6.60;;;1.80;73.90;;;;;;5055366;28;20131;-72
2022/03/09 05:37:57;;;;;;;11.13;7.30;;;1.80;74.10;;;;;;5054938;28;20051;-72
2022/03/09 05:40:23;;;;;;;13.97;7.20;;;1.80;74.40;;;;;;5055360;28;20080;-72
2022/03/09 05:42:49;;;;;;;10.77;6.90;;;1.80;74.40;;;;;;5055527;28;20046;-72
2022/03/09 05:45:15;;;;;;;12.00;7.03;;;1.80;74.40;;;;;;5055664;28;20119;-72
2022/03/09 05:47:40;;;;;;;11.70;7.00;;;1.70;74.50;;;;;;5055115;28;20511;-72
2022/03/09 05:50:07;;;;;;;13.80;8.13;;;1.80;74.40;;;;;;5055301;28;20044;-71
2022/03/09 05:52:33;;;;;;;11.70;7.03;;;1.80;74.40;;;;;;5055058;28;20473;-72
2022/03/09 05:54:59;;;;;;;11.82;7.00;;;1.80;74.50;;;;;;5021174;28;20106;-72
2022/03/09 05:57:25;;;;;;;13.27;6.80;;;1.70;74.50;;;;;;5055041;28;20049;-72
2022/03/09 05:59:51;;;;;;;13.03;7.80;;;1.70;74.80;;;;;;5055105;28;20123;-72
2022/03/09 06:02:16;;;;;;;12.93;7.03;;;1.70;74.70;;;;;;5055107;28;20287;-72
2022/03/09 06:04:45;;;;;;;11.50;7.27;;;1.70;74.80;;;;;;5054328;28;20292;-72
2022/03/09 06:07:11;;;;;;;12.95;7.82;;;1.70;74.80;;;;;;5054649;28;20531;-72
2022/03/09 06:09:37;;;;;;;10.55;6.55;;;1.70;74.90;;;;;;5054593;28;20045;-72
2022/03/09 06:12:03;;;;;;;24.90;21.40;;;1.70;74.90;;;;;;5054926;28;20060;-72
2022/03/09 06:14:29;;;;;;;23.73;20.70;;;1.70;74.90;;;;;;5036853;28;20110;-72
2022/03/09 06:16:55;;;;;;;20.57;16.67;;;1.70;75.30;;;;;;5037335;28;20041;-72
2022/03/09 06:19:20;;;;;;;33.07;21.13;;;1.70;75.20;;;;;;5054820;28;20076;-72
2022/03/09 06:21:46;;;;;;;40.73;28.73;;;1.70;75.20;;;;;;5054399;28;20052;-71
2022/03/09 06:24:16;;;;;;;35.67;27.50;;;1.70;75.30;;;;;;5054665;28;20052;-71
2022/03/09 06:26:42;;;;;;;59.10;40.22;;;1.70;75.50;;;;;;5054425;28;20056;-71
2022/03/09 06:29:08;;;;;;;57.15;33.30;;;1.70;75.70;;;;;;5054752;28;20041;-71
2022/03/09 06:31:34;;;;;;;24.48;17.52;;;1.70;75.80;;;;;;5054198;28;20060;-71
2022/03/09 06:34:00;;;;;;;22.23;18.37;;;1.70;75.80;;;;;;5054521;28;20040;-71
2022/03/09 06:36:26;;;;;;;18.17;12.73;;;1.60;76.00;;;;;;5053880;28;20489;-76
2022/03/09 06:38:51;;;;;;;13.93;10.40;;;1.70;76.10;;;;;;5036772;28;20037;-71
2022/03/09 06:41:17;;;;;;;16.97;12.43;;;1.60;76.20;;;;;;5054332;28;20102;-71
2022/03/09 06:43:44;;;;;;;17.57;9.50;;;1.70;76.50;;;;;;5054027;28;20053;-71
2022/03/09 06:46:09;;;;;;;13.40;11.63;;;1.70;76.70;;;;;;5054268;28;20045;-71
2022/03/09 06:48:35;;;;;;;14.20;11.23;;;1.70;77.20;;;;;;5035461;28;20362;-71
2022/03/09 06:51:01;;;;;;;12.13;9.33;;;1.70;77.00;;;;;;5036153;28;20049;-72
2022/03/09 06:53:27;;;;;;;14.75;10.20;;;1.70;77.00;;;;;;5054016;28;20045;-82
2022/03/09 06:55:53;;;;;;;12.57;8.57;;;1.70;76.90;;;;;;5054414;28;20056;-71
2022/03/09 06:58:19;;;;;;;11.63;7.33;;;1.80;77.40;;;;;;5053965;28;20128;-71
2022/03/09 07:00:45;;;;;;;12.07;7.47;;;1.80;76.70;;;;;;5053736;28;20045;-71
2022/03/09 07:03:10;;;;;;;13.23;7.40;;;1.90;76.40;;;;;;5053911;28;20051;-71
2022/03/09 07:05:36;;;;;;;13.50;7.23;;;1.90;76.20;;;;;;5053768;28;20053;-71
2022/03/09 07:08:02;;;;;;;11.20;7.70;;;1.90;76.50;;;;;;5053873;28;20476;-71
2022/03/09 07:10:28;;;;;;;14.30;7.43;;;1.90;76.50;;;;;;5019731;28;20076;-80
2022/03/09 07:12:54;;;;;;;11.97;7.67;;;2.00;76.00;;;;;;5054140;28;20400;-71
2022/03/09 07:15:20;;;;;;;11.80;6.50;;;2.10;76.10;;;;;;5036130;28;20045;-71
2022/03/09 07:17:47;;;;;;;10.23;6.87;;;2.10;76.10;;;;;;5053439;28;20045;-72
2022/03/09 07:20:14;;;;;;;11.25;7.10;;;2.20;75.90;;;;;;5053271;28;20492;-71
2022/03/09 07:22:42;;;;;;;12.68;7.43;;;2.20;75.70;;;;;;5053404;28;20055;-72
2022/03/09 07:25:09;;;;;;;11.68;7.35;;;2.30;75.10;;;;;;5053608;28;20045;-72
2022/03/09 07:27:35;;;;;;;14.75;7.80;;;2.30;75.20;;;;;;5053286;28;20053;-72
2022/03/09 07:30:01;;;;;;;12.83;6.37;;;2.40;75.20;;;;;;5053489;28;20047;-72
2022/03/09 07:32:26;;;;;;;13.83;7.47;;;2.50;74.60;;;;;;5035748;28;20080;-72
2022/03/09 07:34:52;;;;;;;24.47;14.20;;;;;;;;;;5053110;28;20049;-72
2022/03/09 07:37:19;;;;;;;11.50;8.00;;;2.80;93.60;;;;;;5035544;28;20128;-72
2022/03/09 07:39:44;;;;;;;13.13;8.80;;;3.00;91.60;;;;;;5035303;28;20128;-72
2022/03/09 07:42:10;;;;;;;13.70;7.80;;;3.00;73.20;;;;;;5053760;28;20128;-72
2022/03/09 07:44:36;;;;;;;12.37;7.53;;;3.20;73.90;;;;;;5052959;28;20056;-72
2022/03/09 07:47:02;;;;;;;12.30;8.03;;;3.50;79.20;;;;;;5053299;28;20053;-71
2022/03/09 07:49:27;;;;;;;11.27;7.40;;;3.60;73.20;;;;;;5018884;28;20045;-72
2022/03/09 07:51:53;;;;;;;11.67;7.63;;;3.70;72.80;;;;;;5052855;28;20045;-72
2022/03/09 07:54:19;;;;;;;10.40;7.03;;;4.00;69.50;;;;;;5053109;28;20496;-70
2022/03/09 07:56:45;;;;;;;12.03;7.47;;;;;;;;;;5052630;28;20345;-71
2022/03/09 07:59:11;;;;;;;11.18;7.55;;;;;;;;;;5052905;28;20427;-71
2022/03/09 08:01:40;;;;;;;13.75;7.20;;;;;;;;;;5052621;28;20041;-71
2022/03/09 08:04:06;;;;;;;13.70;7.32;;;;;;;;;;5053043;28;20053;-71
2022/03/09 08:06:32;;;;;;;12.98;7.50;;;;;;;;;;5052901;28;20404;-71
2022/03/09 08:08:59;;;;;;;14.32;8.07;;;;;;;;;;5052896;28;20094;-70
2022/03/09 08:11:25;;;;;;;13.30;7.28;;;;;;;;;;5035259;28;20512;-72
2022/03/09 08:13:51;;;;;;;11.85;7.32;;;;;;;;;;5052585;28;20045;-72
2022/03/09 08:16:17;;;;;;;13.60;7.30;;;4.90;65.40;;;;;;5052863;28;20051;-72
2022/03/09 08:18:42;;;;;;;13.73;7.90;;;4.90;66.90;;;;;;5052390;28;20493;-72
2022/03/09 08:21:08;;;;;;;11.30;7.67;;;4.90;66.40;;;;;;5035242;28;20053;-71
2022/03/09 08:23:34;;;;;;;13.70;7.93;;;5.00;65.10;;;;;;5035322;28;20423;-71
2022/03/09 08:25:59;;;;;;;14.10;7.23;;;5.00;65.70;;;;;;5052485;28;20048;-71
2022/03/09 08:28:25;;;;;;;13.30;7.20;;;5.10;65.90;;;;;;5018711;28;20437;-71
2022/03/09 08:30:52;;;;;;;11.00;7.27;;;5.10;65.40;;;;;;5052376;28;20110;-71
2022/03/09 08:33:17;;;;;;;11.23;7.07;;;5.20;66.20;;;;;;5052932;28;20056;-71
2022/03/09 08:35:43;;;;;;;10.20;7.33;;;5.30;66.00;;;;;;5034954;28;20067;-71
2022/03/09 08:38:09;;;;;;;12.73;7.17;;;5.30;65.10;;;;;;5034837;28;20057;-69
2022/03/09 08:40:35;;;;;;;11.77;7.43;;;5.40;65.00;;;;;;5052733;28;20045;-71
2022/03/09 08:43:01;;;;;;;11.88;7.10;;;5.50;64.90;;;;;;5052381;28;20045;-71
2022/03/09 08:45:27;;;;;;;11.13;6.97;;;5.40;65.10;;;;;;5052675;28;20037;-70
2022/03/09 08:47:53;;;;;;;11.43;6.97;;;5.50;64.40;;;;;;5052243;28;20186;-71
2022/03/09 08:50:18;;;;;;;27.50;16.20;;;5.60;64.40;;;;;;5034966;28;20057;-70
2022/03/09 08:52:44;;;;;;;32.97;17.40;;;5.60;64.20;;;;;;5018347;28;20396;-71
2022/03/09 08:55:10;;;;;;;62.87;30.60;;;5.70;63.80;;;;;;5034960;28;20053;-71
2022/03/09 08:57:35;;;;;;;44.47;25.23;;;5.70;63.30;;;;;;5052524;28;20045;-71
2022/03/09 09:00:03;;;;;;;20.23;12.60;;;5.70;64.10;;;;;;5052100;28;20073;-71
2022/03/09 09:02:30;;;;;;;86.30;43.85;;;5.80;64.10;;;;;;5052419;28;20060;-70
2022/03/09 09:04:56;;;;;;;60.80;31.95;;;5.90;63.10;;;;;;5051746;28;20052;-74
2022/03/09 09:07:22;;;;;;;26.92;15.15;;;5.90;62.90;;;;;;5052424;28;20074;-70
2022/03/09 09:09:48;;;;;;;25.83;15.43;;;6.10;63.60;;;;;;5018038;28;20559;-71
2022/03/09 09:12:14;;;;;;;17.33;9.35;;;6.00;63.70;;;;;;5053664;28;20119;-71
2022/03/09 09:14:40;;;;;;;13.63;9.13;;;6.10;63.20;;;;;;5038491;28;20052;-77
2022/03/09 09:17:06;;;;;;;15.33;10.03;;;6.10;63.20;;;;;;5038356;28;20763;-71
2022/03/09 09:19:33;;;;;;;13.47;8.00;;;6.20;62.60;;;;;;5055878;28;20400;-71
2022/03/09 09:21:59;;;;;;;13.55;8.02;;;6.30;62.60;;;;;;5038076;28;20045;-71
2022/03/09 09:24:25;;;;;;;14.52;7.53;;;6.40;61.70;;;;;;5038113;28;20048;-71
2022/03/09 09:26:51;;;;;;;14.77;10.07;;;6.40;61.60;;;;;;5055435;28;20044;-71
2022/03/09 09:29:16;;;;;;;18.03;9.00;;;6.50;61.80;;;;;;5038193;28;20122;-70
2022/03/09 09:31:42;;;;;;;12.03;7.80;;;6.60;62.00;;;;;;5037345;28;20457;-77
2022/03/09 09:34:08;;;;;;;14.67;9.40;;;6.60;61.60;;;;;;5055640;28;20499;-70
2022/03/09 09:36:35;;;;;;;9.87;6.53;;;6.70;60.10;;;;;;5055638;28;20128;-73
2022/03/09 09:39:01;;;;;;;11.30;7.05;;;6.70;60.40;;;;;;5037581;28;20368;-70
2022/03/09 09:41:28;;;;;;;12.20;7.63;;;6.70;60.40;;;;;;5055608;28;20507;-70
2022/03/09 09:43:54;;;;;;;12.85;6.82;;;6.80;59.70;;;;;;5037267;28;20056;-70
2022/03/09 09:46:20;;;;;;;13.47;7.57;;;6.80;60.20;;;;;;5055364;28;20045;-70
2022/03/09 09:48:46;;;;;;;11.25;8.27;;;6.80;60.40;;;;;;5054559;28;20124;-71
2022/03/09 09:51:13;;;;;;;16.60;9.50;;;6.90;60.30;;;;;;5037459;28;20051;-70
2022/03/09 09:53:43;;;;;;;13.57;7.90;;;6.90;59.50;;;;;;5037388;28;20060;-70
2022/03/09 09:56:09;;;;;;;13.82;8.95;;;7.00;59.40;;;;;;5055003;28;20053;-70
2022/03/09 09:58:36;;;;;;;13.27;8.50;;;7.10;59.00;;;;;;5055100;28;20041;-70
2022/03/09 10:01:03;;;;;;;16.77;8.05;;;7.10;59.40;;;;;;5054764;28;20052;-70
2022/03/09 10:03:28;;;;;;;13.13;7.15;;;7.20;59.50;;;;;;5054780;28;20076;-71
2022/03/09 10:05:54;;;;;;;14.57;7.20;;;7.30;59.30;;;;;;5054804;28;20053;-71
2022/03/09 10:08:20;;;;;;;12.30;7.70;;;7.40;59.20;;;;;;5054950;28;20040;-71
2022/03/09 10:10:57;;;;;;;12.13;7.70;;;7.50;59.10;;;;;;5055003;28;20443;-79
2022/03/09 10:13:28;;;;;;;12.90;8.13;;;7.50;58.80;;;;;;5037544;28;20084;-71
2022/03/09 10:16:10;;;;;;;16.98;12.48;;;7.40;58.60;;;;;;5036920;28;20061;-71
2022/03/09 10:18:36;;;;;;;16.23;10.93;;;7.50;58.00;;;;;;5054927;28;20060;-71
2022/03/09 10:21:13;;;;;;;18.27;9.98;;;7.60;58.00;;;;;;5054474;28;20095;-71
2022/03/09 10:24:01;;;;;;;11.25;7.63;;;7.60;57.70;;;;;;5054756;28;20088;-71
2022/03/09 10:26:40;;;;;;;14.43;8.80;;;7.70;57.80;;;;;;5054965;28;20388;-73
2022/03/09 10:29:08;;;;;;;14.48;8.07;;;7.70;58.20;;;;;;5054478;28;20041;-73
2022/03/09 10:31:42;;;;;;;15.30;8.90;;;7.70;57.60;;;;;;5054669;28;20049;-73
2022/03/09 10:34:09;;;;;;;16.08;10.15;;;7.80;57.80;;;;;;5050626;28;20192;-75
2022/03/09 10:36:36;;;;;;;14.50;9.73;;;7.80;57.70;;;;;;5054256;28;20056;-81
2022/03/09 10:39:12;;;;;;;11.32;7.55;;;7.90;57.20;;;;;;5036485;28;20084;-85
2022/03/09 10:41:38;;;;;;;15.30;9.48;;;8.00;57.00;;;;;;5036830;28;20044;-81
2022/03/09 10:44:04;;;;;;;14.97;7.93;;;8.00;57.20;;;;;;5054410;28;20401;-85
2022/03/09 10:46:41;;;;;;;15.03;9.70;;;8.10;57.30;;;;;;5036896;28;20068;-86
2022/03/09 10:49:08;;;;;;;11.82;7.55;;;8.20;56.30;;;;;;5054170;28;20754;-86
2022/03/09 10:51:39;;;;;;;15.93;10.02;;;8.20;57.00;;;;;;5037215;28;20096;-84
2022/03/09 10:54:08;;;;;;;12.60;8.48;;;8.30;55.90;;;;;;5036627;28;20052;-80
2022/03/09 10:56:35;;;;;;;12.27;7.20;;;8.40;55.60;;;;;;5053996;28;20562;-83
2022/03/09 10:59:19;;;;;;;11.75;7.72;;;8.50;55.60;;;;;;5036099;28;20094;-84
2022/03/09 11:02:07;;;;;;;13.82;8.25;;;8.50;54.70;;;;;;5054459;28;20045;-86
2022/03/09 11:04:34;;;;;;;12.32;7.68;;;8.50;55.60;;;;;;5053875;28;20570;-82
2022/03/09 11:07:00;;;;;;;15.60;7.78;;;8.60;56.00;;;;;;5053854;28;20130;-82
2022/03/09 11:09:26;;;;;;;12.27;8.13;;;8.60;56.30;;;;;;5020055;28;20053;-72
2022/03/09 11:11:52;;;;;;;14.55;8.48;;;8.70;56.00;;;;;;5053878;28;20067;-81
2022/03/09 11:14:19;;;;;;;11.37;7.73;;;8.80;55.70;;;;;;5054002;28;20477;-80
2022/03/09 11:16:47;;;;;;;11.27;7.78;;;8.80;55.40;;;;;;5019724;28;20060;-82
2022/03/09 11:19:14;;;;;;;13.20;7.90;;;8.80;55.30;;;;;;5053245;28;20045;-78
2022/03/09 11:21:41;;;;;;;12.07;7.97;;;8.80;55.70;;;;;;5053564;28;20125;-83
2022/03/09 11:24:10;;;;;;;12.63;7.93;;;;;;;;;;5019265;28;20044;-81
2022/03/09 11:26:46;;;;;;;10.35;8.18;;;9.00;54.50;;;;;;5038753;28;20061;-77
2022/03/09 11:29:12;;;;;;;11.52;8.55;;;9.00;54.70;;;;;;5040121;28;20111;-72
2022/03/09 11:31:51;;;;;;;12.90;8.07;;;9.00;54.60;;;;;;5053351;28;20051;-73
2022/03/09 11:34:35;;;;;;;14.93;9.52;;;9.10;53.90;;;;;;5052620;28;20045;-71
2022/03/09 11:37:07;;;;;;;11.40;7.28;;;9.10;53.00;;;;;;5052747;28;20485;-71
2022/03/09 11:39:34;;;;;;;10.98;7.97;;;9.20;53.40;;;;;;5053157;28;20044;-72
2022/03/09 11:42:21;;;;;;;10.07;7.03;;;9.20;53.30;;;;;;5052907;28;20044;-73
2022/03/09 11:44:54;;;;;;;11.93;8.60;;;9.20;53.20;;;;;;5052900;28;20484;-71
2022/03/09 11:47:21;;;;;;;15.27;8.32;;;9.30;53.40;;;;;;5035943;28;20047;-72
2022/03/09 11:49:49;;;;;;;11.32;7.88;;;9.30;53.20;;;;;;5053089;28;20051;-71
2022/03/09 11:52:14;;;;;;;11.07;7.97;;;9.50;52.80;;;;;;5052796;28;20060;-70
2022/03/09 11:54:55;;;;;;;10.97;8.43;;;9.40;52.90;;;;;;5052963;28;20057;-71
2022/03/09 11:57:23;;;;;;;12.07;8.95;;;9.60;52.00;;;;;;5052608;28;20505;-71
2022/03/09 12:00:12;;;;;;;11.68;8.98;;;9.70;51.60;;;;;;5035171;28;20045;-71
2022/03/09 12:02:47;;;;;;;11.95;8.32;;;9.80;50.60;;;;;;5053175;28;20132;-71
2022/03/09 12:05:34;;;;;;;;;;;9.80;51.10;;;;;;5052944;28;20064;-71
2022/03/09 12:08:00;;;;;;;;;;;9.70;48.50;;;;;;5035571;28;20280;-72
2022/03/09 12:10:43;;;;;;;15.02;9.68;;;;;;;;;;5018884;28;20451;-71
2022/03/09 12:13:15;;;;;;;11.32;8.75;;;;;;;;;;5018478;28;20102;-72
2022/03/09 12:15:59;;;;;;;13.50;8.32;;;;;;;;;;5052794;28;20041;-73
2022/03/09 12:18:36;;;;;;;13.00;8.75;;;;;;;;;;5053104;28;20048;-72
2022/03/09 12:21:03;;;;;;;15.93;8.45;;;;;;;;;;5052545;28;20049;-73
2022/03/09 12:23:29;;;;;;;12.32;8.35;;;;;;;;;;5052968;28;20049;-73
2022/03/09 12:25:58;;;;;;;13.55;9.10;;;;;;;;;;5052757;28;20144;-73
2022/03/09 12:28:28;;;;;;;11.95;8.23;;;;;;;;;;5034788;28;20057;-73
2022/03/09 12:30:54;;;;;;;12.63;8.50;;;;;;;;;;5035209;28;20055;-73
2022/03/09 12:33:40;;;;;;;14.93;10.52;;;;;;;;;;5034623;28;20287;-73
2022/03/09 12:36:20;;;;;;;15.00;9.57;;;;;;;;;;5034768;28;20052;-73
2022/03/09 12:38:49;;;;;;;13.25;9.45;;;;;;;;;;5052639;28;20047;-72
2022/03/09 12:41:25;;;;;;;12.55;8.70;;;;;;;;;;5052354;28;20049;-75
2022/03/09 12:43:51;;;;;;;;;;;;;;;;;;5035614;28;20133;-73
2022/03/09 12:46:17;;;;;;;12.57;9.00;;;;;;;;;;5052316;28;19920;-73
2022/03/09 12:48:43;;;;;;;14.40;9.32;;;;;;;;;;5056423;28;20131;-73
2022/03/09 12:51:09;;;;;;;13.05;9.45;;;;;;;;;;5056194;28;20138;-73
2022/03/09 12:53:36;;;;;;;16.08;9.52;;;;;;;;;;5056529;28;20091;-73
2022/03/09 12:56:15;;;;;;;12.90;8.73;;;;;;;;;;5056079;28;20049;-79
2022/03/09 12:58:41;;;;;;;15.03;9.37;;;;;;;;;;5056313;28;20071;-73
2022/03/09 13:01:08;;;;;;;13.15;9.10;;;;;;;;;;5055992;28;20290;-73
2022/03/09 13:03:34;;;;;;;14.20;10.48;;;;;;;;;;5055930;28;20527;-73
2022/03/09 13:06:21;;;;;;;14.93;9.95;;;;;;;;;;5056277;28;20063;-73
2022/03/09 13:08:47;;;;;;;16.23;12.68;;;;;;;;;;5056306;28;20052;-72
2022/03/09 13:11:26;;;;;;;14.02;10.18;;;;;;;;;;5055798;28;20142;-73
2022/03/09 13:13:53;;;;;;;13.77;10.27;;;;;;;;;;5038609;28;20070;-73
2022/03/09 13:16:19;;;;;;;14.70;10.57;;;;;;;;;;5038175;28;20455;-73
2022/03/09 13:18:45;;;;;;;13.50;8.43;;;;;;;;;;5038470;28;20331;-73
2022/03/09 13:21:11;;;;;;;15.20;8.53;;;;;;;;;;5055724;28;20315;-73