Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 16:03:55;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5046574;27;70238;-81
2024/02/26 16:06:29;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5071268;28;20232;-83
2024/02/26 16:08:55;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5070309;28;69344;-81
2024/02/26 16:11:22;;;;;;;1.35;1.25;;;6.90;99.90;;;;;;5073044;28;20281;-82
2024/02/26 16:13:56;;;;;;;0.88;0.85;;;6.90;99.90;;;;;;5074155;28;20197;-82
2024/02/26 16:16:27;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5074372;28;20212;-82
2024/02/26 16:19:06;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5074178;28;20248;-82
2024/02/26 16:21:32;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5074024;28;20637;-81
2024/02/26 16:24:00;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5074024;28;20201;-81
2024/02/26 16:26:27;;;;;;;1.63;1.17;;;6.80;99.90;;;;;;5073787;28;20199;-79
2024/02/26 16:28:54;;;;;;;6.47;2.65;;;6.80;99.90;;;;;;5072612;28;20264;-81
2024/02/26 16:31:21;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5072419;28;20564;-77
2024/02/26 16:33:48;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;5070239;28;20245;-78
2024/02/26 16:36:16;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5073026;28;20195;-80
2024/02/26 16:38:46;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5074082;28;20230;-79
2024/02/26 16:41:14;;;;;;;1.25;0.95;;;7.00;99.90;;;;;;5073329;28;20201;-80
2024/02/26 16:43:40;;;;;;;1.33;1.20;;;6.90;99.90;;;;;;5072149;28;20218;-79
2024/02/26 16:46:08;;;;;;;2.78;2.53;;;6.90;99.90;;;;;;5072892;28;20198;-80
2024/02/26 16:48:35;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5072907;28;20222;-79
2024/02/26 16:51:04;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5073784;28;20195;-80
2024/02/26 16:53:33;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5073009;28;20285;-80
2024/02/26 16:56:01;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5071595;28;20843;-81
2024/02/26 16:58:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5071597;28;20309;-81
2024/02/26 17:00:57;;;;;;;1.80;1.30;;;6.90;99.90;;;;;;5071762;28;20206;-80
2024/02/26 17:03:26;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5069305;28;20215;-79
2024/02/26 17:05:52;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5070547;28;99367;-79
2024/02/26 17:08:19;;;;;;;2.65;1.42;;;6.90;99.90;;;;;;5070037;28;20222;-80
2024/02/26 17:10:48;;;;;;;1.05;1.05;;;6.90;99.90;;;;;;5070249;28;20198;-80
2024/02/26 17:13:15;;;;;;;0.77;0.77;;;6.90;99.90;;;;;;5066408;28;20187;-81
2024/02/26 17:15:42;;;;;;;2.17;1.98;;;6.90;99.90;;;;;;5056091;28;20554;-79
2024/02/26 17:18:12;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5055968;28;20219;-79
2024/02/26 17:20:41;;;;;;;2.05;1.05;;;6.90;99.90;;;;;;5054677;28;20191;-83
2024/02/26 17:23:08;;;;;;;0.50;0.47;;;6.80;99.90;;;;;;5039336;28;20248;-82
2024/02/26 17:25:39;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5059721;28;20199;-81
2024/02/26 17:28:07;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;5055556;28;20226;-81
2024/02/26 17:30:34;;;;;;;0.55;0.52;;;6.80;99.90;;;;;;5055283;28;20205;-82
2024/02/26 17:33:01;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5059503;28;20263;-82
2024/02/26 17:35:27;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5058010;28;20191;-81
2024/02/26 17:37:56;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5057472;28;20309;-80
2024/02/26 17:40:24;;;;;;;1.40;1.40;;;6.70;99.90;;;;;;5057443;28;20241;-80
2024/02/26 17:42:50;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5055438;28;20218;-80
2024/02/26 17:45:21;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5056887;28;20199;-80
2024/02/26 17:47:50;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5056547;28;20211;-81
2024/02/26 17:50:18;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5059853;28;20203;-83
2024/02/26 17:52:46;;;;;;;0.50;0.43;;;6.70;99.90;;;;;;5057100;28;20219;-80
2024/02/26 17:55:14;;;;;;;4.65;1.65;;;6.70;99.90;;;;;;5045383;28;20545;-80
2024/02/26 17:57:41;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5035363;28;20216;-80
2024/02/26 18:00:10;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;5034354;28;20305;-81
2024/02/26 18:02:39;;;;;;;2.55;1.20;;;6.80;99.90;;;;;;5033752;28;20698;-80
2024/02/26 18:05:08;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;5053983;28;20195;-81
2024/02/26 18:07:35;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;5053850;28;20563;-81
2024/02/26 18:10:02;;;;;;;4.90;0.80;;;6.80;99.90;;;;;;5053930;28;20616;-80
2024/02/26 18:12:29;;;;;;;2.90;2.38;;;6.80;99.90;;;;;;5057900;28;20613;-81
2024/02/26 18:14:55;;;;;;;1.25;0.90;;;6.80;99.90;;;;;;5059917;28;20573;-81
2024/02/26 18:17:22;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5059301;28;20225;-81
2024/02/26 18:19:50;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5058168;28;20682;-81
2024/02/26 18:22:17;;;;;;;23.15;1.63;;;6.80;99.90;;;;;;5057252;28;20396;-82
2024/02/26 18:24:44;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5057138;28;20202;-81
2024/02/26 18:27:11;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5057898;28;20712;-81
2024/02/26 18:29:37;;;;;;;1.70;0.77;;;6.80;99.90;;;;;;5058000;28;20589;-82
2024/02/26 18:32:05;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5058226;28;20196;-82
2024/02/26 18:34:32;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5058621;28;20199;-80
2024/02/26 18:37:00;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5059059;28;20215;-82
2024/02/26 18:39:26;;;;;;;3.10;1.95;;;6.80;99.90;;;;;;5059352;28;20547;-82
2024/02/26 18:41:57;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5059139;28;20218;-81
2024/02/26 18:44:24;;;;;;;3.40;3.25;;;6.80;99.90;;;;;;5060512;28;20219;-80
2024/02/26 18:46:50;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5059761;28;20209;-82
2024/02/26 18:49:18;;;;;;;0.93;0.82;;;6.80;99.90;;;;;;5058468;28;20194;-81
2024/02/26 18:51:45;;;;;;;9.05;1.88;;;6.80;99.90;;;;;;5057322;28;20692;-78
2024/02/26 18:54:13;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5057473;28;20195;-82
2024/02/26 18:56:41;;;;;;;2.05;1.15;;;6.80;99.90;;;;;;5057300;28;20558;-81
2024/02/26 18:59:09;;;;;;;4.15;1.85;;;6.80;99.90;;;;;;5057509;28;20195;-81
2024/02/26 19:01:37;;;;;;;3.40;3.17;;;6.80;99.90;;;;;;5057375;28;20257;-82
2024/02/26 19:04:05;;;;;;;3.30;3.08;;;6.80;99.90;;;;;;5056445;28;20225;-82
2024/02/26 19:06:35;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5057839;28;20202;-82
2024/02/26 19:09:04;;;;;;;3.15;2.58;;;6.70;99.90;;;;;;5058713;28;20305;-82
2024/02/26 19:11:32;;;;;;;3.20;2.15;;;6.70;99.90;;;;;;5057869;28;20218;-82
2024/02/26 19:13:59;;;;;;;8.02;2.55;;;6.70;99.90;;;;;;5057636;28;20210;-81
2024/02/26 19:16:27;;;;;;;2.75;1.40;;;6.70;99.90;;;;;;4359305;28;10000724;-81
2024/02/26 19:18:54;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5055200;28;20737;-81
2024/02/26 19:21:21;;;;;;;1.02;0.93;;;6.70;99.90;;;;;;5055010;28;20207;-82
2024/02/26 19:23:48;;;;;;;4.45;2.35;;;6.70;99.90;;;;;;5055772;28;20227;-82
2024/02/26 19:26:15;;;;;;;3.83;3.53;;;6.70;99.90;;;;;;5056349;28;20202;-82
2024/02/26 19:28:44;;;;;;;12.70;3.15;;;6.70;99.90;;;;;;5053957;28;20362;-81
2024/02/26 19:31:12;;;;;;;1.20;0.90;;;6.70;99.90;;;;;;5055217;28;20199;-81
2024/02/26 19:33:39;;;;;;;2.42;1.67;;;6.60;99.90;;;;;;5055799;28;20252;-81
2024/02/26 19:36:08;;;;;;;3.22;3.08;;;6.60;99.90;;;;;;5055285;28;20198;-82
2024/02/26 19:38:35;;;;;;;3.83;2.03;;;6.60;99.90;;;;;;5054396;28;20598;-81
2024/02/26 19:41:02;;;;;;;4.05;1.55;;;6.70;99.90;;;;;;5055729;28;20230;-81
2024/02/26 19:43:28;;;;;;;5.85;4.05;;;6.60;99.90;;;;;;5055433;28;20230;-81
2024/02/26 19:45:57;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5056030;28;20199;-82
2024/02/26 19:48:24;;;;;;;2.35;2.25;;;6.70;99.90;;;;;;5055123;28;20219;-81
2024/02/26 19:50:51;;;;;;;1.05;1.05;;;6.60;99.90;;;;;;5057450;28;20236;-82
2024/02/26 19:53:18;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5054938;28;20577;-81
2024/02/26 19:55:48;;;;;;;2.78;2.58;;;6.50;99.90;;;;;;5035491;28;20199;-79
2024/02/26 19:58:15;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5037077;28;20831;-78
2024/02/26 20:00:41;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5044772;28;20214;-79
2024/02/26 20:03:09;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5042413;28;20215;-81
2024/02/26 20:05:38;;;;;;;2.90;2.45;;;6.50;99.90;;;;;;5043968;28;20199;-79
2024/02/26 20:08:05;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5041387;28;20275;-80
2024/02/26 20:10:32;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5036628;28;20199;-82
2024/02/26 20:13:00;;;;;;;2.85;1.90;;;6.50;99.90;;;;;;5038888;28;20183;-81
2024/02/26 20:15:27;;;;;;;2.45;1.48;;;6.50;99.90;;;;;;5053980;28;20199;-81
2024/02/26 20:17:53;;;;;;;4.25;2.83;;;6.40;99.90;;;;;;5054631;28;20226;-81
2024/02/26 20:20:28;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5052556;28;20256;-80
2024/02/26 20:22:55;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5053166;28;20308;-82
2024/02/26 20:25:25;;;;;;;1.50;0.98;;;6.40;99.90;;;;;;5052856;28;20230;-81
2024/02/26 20:27:51;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5053327;28;20218;-82
2024/02/26 20:30:18;;;;;;;2.67;2.00;;;6.40;99.90;;;;;;5054078;28;20196;-82
2024/02/26 20:32:46;;;;;;;4.57;4.15;;;6.40;99.90;;;;;;5053272;28;20915;-82
2024/02/26 20:35:14;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5055339;28;20814;-81
2024/02/26 20:37:42;;;;;;;9.32;3.78;;;6.30;99.90;;;;;;5053115;28;20222;-82
2024/02/26 20:40:11;;;;;;;1.83;1.52;;;6.30;99.90;;;;;;5053090;28;20191;-82
2024/02/26 20:42:37;;;;;;;2.75;2.55;;;6.30;99.90;;;;;;5052479;28;20202;-82
2024/02/26 20:45:06;;;;;;;1.15;1.05;;;6.30;99.90;;;;;;5053096;28;20219;-82
2024/02/26 20:47:32;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5053413;28;20709;-81
2024/02/26 20:50:01;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5055632;28;20192;-82
2024/02/26 20:52:28;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5057540;28;20215;-82
2024/02/26 20:54:58;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5057086;28;20278;-82
2024/02/26 20:57:26;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5058208;28;20277;-81
2024/02/26 20:59:53;;;;;;;1.15;1.05;;;6.10;99.90;;;;;;5058417;28;20218;-81
2024/02/26 21:02:20;;;;;;;1.38;1.38;;;6.10;99.90;;;;;;5056608;28;20215;-81
2024/02/26 21:04:47;;;;;;;6.15;5.60;;;6.00;99.90;;;;;;5056215;28;20222;-80
2024/02/26 21:07:16;;;;;;;1.30;1.15;;;6.00;99.90;;;;;;5057241;28;20219;-80
2024/02/26 21:09:42;;;;;;;3.38;1.73;;;6.00;99.90;;;;;;5056821;28;20199;-80
2024/02/26 21:12:12;;;;;;;3.20;2.15;;;5.90;99.90;;;;;;5056974;28;20201;-81
2024/02/26 21:14:39;;;;;;;0.82;0.82;;;5.90;99.90;;;;;;5056729;28;20198;-80
2024/02/26 21:17:06;;;;;;;1.25;1.25;;;5.90;99.90;;;;;;5057594;28;20218;-80
2024/02/26 21:19:33;;;;;;;10.90;3.53;;;5.90;99.90;;;;;;5056877;28;20636;-81
2024/02/26 21:21:59;;;;;;;2.53;2.30;;;5.90;99.90;;;;;;5056582;28;20222;-80
2024/02/26 21:24:26;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5056371;28;20215;-81
2024/02/26 21:26:53;;;;;;;1.95;1.77;;;5.90;99.90;;;;;;5056393;28;20223;-80
2024/02/26 21:29:21;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5054954;28;20199;-80
2024/02/26 21:31:48;;;;;;;5.90;5.25;;;5.90;99.90;;;;;;5056422;28;20207;-80
2024/02/26 21:34:14;;;;;;;1.95;1.85;;;5.90;99.90;;;;;;5058026;28;20195;-83
2024/02/26 21:36:41;;;;;;;1.60;1.25;;;5.90;99.90;;;;;;5057687;28;20202;-81
2024/02/26 21:39:10;;;;;;;6.30;5.68;;;5.80;99.90;;;;;;5058296;28;20597;-81
2024/02/26 21:41:39;;;;;;;1.42;1.40;;;5.80;99.90;;;;;;5058548;28;20569;-81
2024/02/26 21:44:06;;;;;;;8.85;6.07;;;5.80;99.90;;;;;;5057916;28;20313;-81
2024/02/26 21:46:38;;;;;;;4.28;2.25;;;5.80;99.90;;;;;;5056813;28;20677;-81
2024/02/26 21:49:05;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;5056358;28;20202;-81
2024/02/26 21:51:31;;;;;;;1.30;1.25;;;5.80;99.90;;;;;;5055570;28;20661;-81
2024/02/26 21:53:58;;;;;;;2.33;2.22;;;5.80;99.90;;;;;;5054220;28;20198;-81
2024/02/26 21:56:25;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5054406;28;20740;-81
2024/02/26 21:58:51;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5050393;28;20215;-80
2024/02/26 22:01:18;;;;;;;4.10;3.95;;;5.80;99.90;;;;;;5047884;28;20196;-81
2024/02/26 22:03:47;;;;;;;1.85;1.70;;;5.80;99.90;;;;;;5051618;28;20214;-81
2024/02/26 22:06:15;;;;;;;7.07;6.47;;;5.80;99.90;;;;;;5054586;28;20195;-81
2024/02/26 22:08:43;;;;;;;3.08;2.88;;;5.80;99.90;;;;;;5074197;28;20274;-81
2024/02/26 22:11:10;;;;;;;4.32;3.35;;;5.80;99.90;;;;;;5079050;28;20195;-81
2024/02/26 22:13:40;;;;;;;2.25;2.13;;;5.80;99.90;;;;;;5079291;28;20238;-82
2024/02/26 22:16:07;;;;;;;7.63;5.10;;;5.80;99.90;;;;;;5070318;28;20190;-82
2024/02/26 22:18:34;;;;;;;9.50;6.78;;;5.80;99.90;;;;;;5060495;28;20319;-82
2024/02/26 22:21:04;;;;;;;1.60;1.17;;;5.80;99.90;;;;;;5061209;28;20195;-82
2024/02/26 22:23:33;;;;;;;0.95;0.75;;;5.80;99.90;;;;;;5060506;28;20202;-82
2024/02/26 22:26:00;;;;;;;3.95;2.35;;;5.80;99.90;;;;;;5060414;28;20199;-82
2024/02/26 22:28:26;;;;;;;10.38;4.88;;;5.80;99.90;;;;;;5060362;28;20302;-82
2024/02/26 22:30:53;;;;;;;3.28;3.00;;;5.80;99.90;;;;;;5059896;28;20833;-82
2024/02/26 22:33:22;;;;;;;1.08;0.80;;;5.80;99.90;;;;;;5060442;28;20286;-82
2024/02/26 22:35:50;;;;;;;7.85;5.18;;;5.80;99.90;;;;;;5060539;28;20615;-82
2024/02/26 22:38:19;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5060234;28;20219;-83
2024/02/26 22:40:48;;;;;;;4.35;1.98;;;5.80;99.90;;;;;;5060297;28;20195;-82
2024/02/26 22:43:15;;;;;;;2.40;2.03;;;5.80;99.90;;;;;;5059893;28;20195;-82
2024/02/26 22:45:42;;;;;;;1.60;1.25;;;5.80;99.90;;;;;;5060205;28;20223;-82
2024/02/26 22:48:09;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5060942;28;20222;-83
2024/02/26 22:50:36;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5061441;28;20207;-83
2024/02/26 22:53:03;;;;;;;3.92;3.20;;;5.80;99.90;;;;;;5060738;28;20203;-82
2024/02/26 22:55:31;;;;;;;3.97;2.03;;;5.80;99.90;;;;;;5061743;28;20202;-83
2024/02/26 22:57:59;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5061989;28;20238;-83
2024/02/26 23:00:31;;;;;;;4.88;4.68;;;5.80;99.90;;;;;;5060190;28;20203;-82
2024/02/26 23:03:00;;;;;;;2.05;1.95;;;5.80;99.90;;;;;;5059796;28;20234;-82
2024/02/26 23:05:28;;;;;;;2.65;1.80;;;5.90;99.90;;;;;;5059773;28;20218;-83
2024/02/26 23:07:57;;;;;;;7.13;4.00;;;5.90;99.90;;;;;;5059287;28;20211;-82
2024/02/26 23:10:25;;;;;;;1.60;1.60;;;5.80;99.90;;;;;;5059456;28;20199;-82
2024/02/26 23:12:53;;;;;;;2.85;2.03;;;5.90;99.90;;;;;;5059431;28;20205;-81
2024/02/26 23:15:20;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5059492;28;20202;-81
2024/02/26 23:17:48;;;;;;;6.35;4.70;;;5.80;99.90;;;;;;5060013;28;20211;-83
2024/02/26 23:20:15;;;;;;;5.85;4.18;;;5.80;99.90;;;;;;5059298;28;20637;-82
2024/02/26 23:22:43;;;;;;;7.10;1.75;;;5.80;99.90;;;;;;5058785;28;20198;-84
2024/02/26 23:25:12;;;;;;;3.30;2.78;;;5.80;99.90;;;;;;5059372;28;20255;-81
2024/02/26 23:27:39;;;;;;;0.88;0.82;;;5.80;99.90;;;;;;5059641;28;20215;-83
2024/02/26 23:30:08;;;;;;;5.35;4.20;;;5.80;99.90;;;;;;5059859;28;20195;-83
2024/02/26 23:32:37;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5058704;28;20221;-83
2024/02/26 23:35:05;;;;;;;2.58;2.38;;;5.80;99.90;;;;;;5059743;28;20206;-82
2024/02/26 23:37:32;;;;;;;6.43;3.63;;;5.90;99.90;;;;;;5058969;28;20629;-83
2024/02/26 23:39:59;;;;;;;0.70;0.52;;;5.90;99.90;;;;;;5060090;28;20198;-81
2024/02/26 23:42:26;;;;;;;2.65;2.35;;;5.90;99.90;;;;;;5058875;28;20217;-82
2024/02/26 23:44:53;;;;;;;2.67;2.58;;;5.80;99.90;;;;;;5059181;28;20223;-83
2024/02/26 23:47:23;;;;;;;0.80;0.77;;;5.80;99.90;;;;;;5059224;28;20243;-82
2024/02/26 23:49:50;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;5058866;28;20196;-83
2024/02/26 23:52:18;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;5059439;28;20202;-81
2024/02/26 23:54:45;;;;;;;8.00;2.20;;;5.80;99.90;;;;;;5059767;28;20201;-82
2024/02/26 23:57:12;;;;;;;3.00;2.90;;;5.80;99.90;;;;;;5059506;28;20720;-82
2024/02/26 23:59:40;;;;;;;4.43;4.10;;;5.80;99.90;;;;;;5058390;28;20198;-83
