Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:37;;;;;;;;;3.00;2.00;;;;;25.24;100.00;101579.38;5016055;28;47090;-79
2023/08/12 00:04:03;;;;;;;;;2.00;2.00;;;;;25.22;100.00;101587.53;5016021;28;46246;-79
2023/08/12 00:06:28;;;;;;;;;2.00;2.00;;;;;25.20;100.00;101580.44;5016435;28;45412;-79
2023/08/12 00:08:54;;;;;;;;;3.67;3.67;;;;;25.20;100.00;101583.16;5017812;28;45336;-79
2023/08/12 00:11:19;;;;;;;;;4.00;2.67;;;;;25.16;100.00;101585.06;5015581;28;66357;-79
2023/08/12 00:13:44;;;;;;;;;2.00;1.00;;;;;25.18;100.00;101582.31;5015535;28;68396;-79
2023/08/12 00:16:09;;;;;;;;;4.00;3.00;;;;;25.19;100.00;101570.56;5015305;28;57911;-79
2023/08/12 00:18:36;;;;;;;;;3.00;3.00;;;;;25.16;100.00;101566.16;5015461;28;62267;-79
2023/08/12 00:21:09;;;;;;;;;3.00;3.00;;;;;25.14;100.00;101561.72;5014433;28;46648;-79
2023/08/12 00:23:38;;;;;;;;;5.00;3.67;;;;;25.14;100.00;101561.72;5015312;28;45455;-79
2023/08/12 00:26:03;;;;;;;;;3.00;3.00;;;;;25.11;100.00;101564.56;5015359;28;45691;-80
2023/08/12 00:28:28;;;;;;;;;5.00;3.67;;;;;25.13;100.00;101559.97;5015197;28;60791;-79
2023/08/12 00:30:54;;;;;;;;;4.00;4.00;;;;;25.08;100.00;101557.44;5013822;28;71262;-79
2023/08/12 00:33:19;;;;;;;;;6.00;4.33;;;;;25.07;100.00;101552.97;5014031;28;67533;-79
2023/08/12 00:35:44;;;;;;;;;5.00;4.00;;;;;25.08;100.00;101552.91;5015519;28;65786;-79
2023/08/12 00:38:10;;;;;;;;;3.33;3.33;;;;;25.07;100.00;101548.47;5013660;28;45579;-79
2023/08/12 00:40:36;;;;;;;;;5.00;3.67;;;;;25.12;100.00;101552.81;5015716;28;46708;-79
2023/08/12 00:43:01;;;;;;;;;4.67;4.67;;;;;25.07;100.00;101544.88;5015399;28;45317;-79
2023/08/12 00:45:27;;;;;;;;;5.33;4.00;;;;;25.10;100.00;101546.59;5014718;28;64964;-79
2023/08/12 00:47:53;;;;;;;;;4.00;4.00;;;;;25.07;100.00;101544.88;5014810;28;45418;-79
2023/08/12 00:50:18;;;;;;;;;2.33;2.33;;;;;25.10;100.00;101554.72;5013973;28;47448;-79
2023/08/12 00:52:44;;;;;;;;;3.00;3.00;;;;;25.09;100.00;101559.22;5014838;28;45512;-79
2023/08/12 00:55:10;;;;;;;;;3.00;3.00;;;;;25.09;100.00;101548.44;5014776;28;62379;-79
2023/08/12 00:57:35;;;;;;;;;3.33;3.00;;;;;25.10;100.00;101546.59;5014329;28;45491;-79
2023/08/12 01:00:03;;;;;;;;;5.00;4.00;;;;;25.10;100.00;101542.06;5013908;28;48266;-80
2023/08/12 01:02:29;;;;;;;;;7.00;5.67;;;;;25.08;100.00;101552.91;5014986;28;45431;-80
2023/08/12 01:04:54;;;;;;;;;8.67;5.00;;;;;25.06;100.00;101544.00;5018915;28;45543;-79
2023/08/12 01:07:20;;;;;;;;;4.67;3.33;;;;;25.02;100.00;101552.25;5014786;28;64251;-80
2023/08/12 01:09:46;;;;;;;;;5.67;4.00;;;;;25.01;100.00;101545.97;5015967;28;47365;-80
2023/08/12 01:12:18;;;;;;;;;5.33;3.67;;;;;24.97;100.00;101548.81;5014466;28;45503;-80
2023/08/12 01:15:08;;;;;;;;;5.00;4.00;;;;;24.96;100.00;101542.53;5013643;28;45582;-80
2023/08/12 01:17:36;;;;;;;;;6.00;4.00;;;;;24.95;100.00;101545.31;5014152;28;45479;-80
2023/08/12 01:20:09;;;;;;;;;6.00;4.00;;;;;24.98;100.00;101545.19;5012891;28;47875;-79
2023/08/12 01:22:39;;;;;;;;;3.00;3.00;;;;;24.97;100.00;101538.91;5015102;28;45351;-80
2023/08/12 01:25:05;;;;;;;;;3.00;3.00;;;;;25.00;100.00;101537.91;5014934;28;45521;-80
2023/08/12 01:27:30;;;;;;;;;6.00;4.67;;;;;24.98;100.00;101537.06;5015451;28;45192;-80
2023/08/12 01:29:56;;;;;;;;;5.00;3.33;;;;;25.00;100.00;101529.81;5015142;28;46503;-80
2023/08/12 01:32:28;;;;;;;;;5.00;3.00;;;;;24.98;100.00;101538.00;5013536;28;71091;-80
2023/08/12 01:35:05;;;;;;;;;5.33;4.00;;;;;25.01;100.00;101535.16;5013789;28;45528;-80
2023/08/12 01:37:32;;;;;;;;;4.00;4.00;;;;;25.17;100.00;101524.66;5014196;28;45191;-80
2023/08/12 01:40:01;;;;;;;;;0.00;0.00;;;;;25.17;100.00;101527.38;5013447;28;46749;-80
2023/08/12 01:42:27;;;;;;;;;4.67;3.67;;;;;25.21;100.00;101533.56;5030778;28;45390;-80
2023/08/12 01:44:53;;;;;;;;;3.33;3.33;;;;;25.21;100.00;101523.63;5014133;28;45605;-80
2023/08/12 01:47:18;;;;;;;;;3.33;3.33;;;;;25.24;100.00;101511.78;5014048;28;64438;-80
2023/08/12 01:49:44;;;;;;;;;4.00;3.00;;;;;25.21;100.00;101529.03;5013564;28;70348;-80
2023/08/12 01:52:09;;;;;;;;;3.00;3.00;;;;;25.26;100.00;101513.50;5015260;28;47122;-80
2023/08/12 01:54:34;;;;;;;;;2.67;2.67;;;;;25.27;100.00;101501.75;5014818;28;63061;-80
2023/08/12 01:57:01;;;;;;;;;6.67;3.67;;;;;25.27;100.00;101514.38;5014818;28;45175;-80
2023/08/12 01:59:27;;;;;;;;;4.33;3.00;;;;;25.30;100.00;101498.94;5015261;28;47395;-80
2023/08/12 02:01:52;;;;;;;;;3.33;3.33;;;;;25.30;100.00;101498.03;5014653;28;45974;-80
2023/08/12 02:04:17;;;;;;;;;2.33;2.33;;;;;25.28;100.00;101494.50;5017071;28;61148;-80
2023/08/12 02:06:43;;;;;;;;;2.67;2.67;;;;;25.18;100.00;101502.09;5013881;28;59286;-80
2023/08/12 02:09:08;;;;;;;;;4.00;2.00;;;;;25.15;100.00;101504.06;5013919;28;64623;-80
2023/08/12 02:11:33;;;;;;;;;1.67;1.67;;;;;25.14;100.00;101504.97;5015779;28;62927;-80
2023/08/12 02:13:59;;;;;;;;;2.33;2.33;;;;;25.17;100.00;101507.56;5015758;28;61795;-80
2023/08/12 02:16:27;;;;;;;;;2.00;2.00;;;;;25.18;100.00;101503.94;5135541;22;61767;-82
2023/08/12 02:18:53;;;;;;;;;2.00;2.00;;;;;25.19;100.00;101508.38;5055576;28;65931;-81
2023/08/12 02:21:18;;;;;;;;;3.00;3.00;;;;;25.17;100.00;101523.78;5056810;28;65666;-81
2023/08/12 02:23:44;;;;;;;;;3.00;3.00;;;;;25.16;100.00;101522.91;5051713;28;61340;-81
2023/08/12 02:26:09;;;;;;;;;4.00;2.00;;;;;25.14;100.00;101513.09;5058218;28;45458;-81
2023/08/12 02:28:35;;;;;;;;;2.67;2.00;;;;;25.08;100.00;101525.91;5058417;28;46389;-81
2023/08/12 02:31:00;;;;;;;;;2.00;2.00;;;;;25.04;100.00;101524.25;5056910;28;68629;-81
2023/08/12 02:33:25;;;;;;;;;1.00;1.00;;;;;24.99;100.00;101520.81;5057652;28;45394;-81
2023/08/12 02:35:53;;;;;;;;;1.33;1.33;;;;;24.93;100.00;101523.78;5057070;28;62583;-80
2023/08/12 02:38:18;;;;;;;;;0.67;0.67;;;;;24.91;100.00;101522.03;5057654;28;47214;-80
2023/08/12 02:40:47;;;;;;;;;0.00;0.00;;;;;24.87;100.00;101523.09;5057173;28;67466;-81
2023/08/12 02:43:13;;;;;;;;;2.00;1.00;;;;;24.85;100.00;101515.06;5057277;28;45435;-81
2023/08/12 02:45:38;;;;;;;;;0.00;0.00;;;;;24.82;100.00;101509.75;5057705;28;60564;-81
2023/08/12 02:48:04;;;;;;;;;0.00;0.00;;;;;24.82;100.00;101513.38;5057456;28;46910;-81
2023/08/12 02:50:29;;;;;;;;;0.00;0.00;;;;;24.81;100.00;101516.09;5057244;28;45413;-81
2023/08/12 02:52:55;;;;;;;;;0.00;0.00;;;;;24.79;100.00;101518.00;5057257;28;63507;-81
2023/08/12 02:55:20;;;;;;;;;1.00;0.00;;;;;24.75;100.00;101530.72;5058568;28;59724;-81
2023/08/12 02:57:45;;;;;;;;;0.00;0.00;;;;;24.68;100.00;101525.59;5057394;28;64691;-81
2023/08/12 03:00:12;;;;;;;;;0.00;0.00;;;;;24.68;100.00;101525.59;5055757;28;66710;-80
2023/08/12 03:02:37;;;;;;;;;0.00;0.00;;;;;24.60;100.00;101516.91;5057648;28;45470;-81
2023/08/12 03:05:02;;;;;;;;;0.00;0.00;;;;;24.59;100.00;101518.72;5057171;28;50469;-81
2023/08/12 03:07:28;;;;;;;;;0.00;0.00;;;;;24.56;100.00;101519.72;5056574;28;46994;-80
2023/08/12 03:09:53;;;;;;;;;0.00;0.00;;;;;24.54;100.00;101513.47;5057799;28;45417;-81
2023/08/12 03:12:18;;;;;;;;;0.00;0.00;;;;;24.48;100.00;101511.00;5056534;28;45407;-81
2023/08/12 03:14:44;;;;;;;;;0.00;0.00;;;;;24.47;100.00;101511.06;5056659;28;62647;-81
2023/08/12 03:17:09;;;;;;;;;0.00;0.00;;;;;24.44;100.00;101503.94;5034793;28;70007;-81
2023/08/12 03:19:35;;;;;;;;;0.00;0.00;;;;;24.39;100.00;101507.75;5036364;28;45482;-81
2023/08/12 03:22:00;;;;;;;;;0.00;0.00;;;;;24.38;100.00;101512.25;5037203;28;58619;-80
2023/08/12 03:24:25;;;;;;;;;0.00;0.00;;;;;24.41;100.00;101504.06;5031174;28;62682;-81
2023/08/12 03:26:51;;;;;;;;;0.00;0.00;;;;;24.41;100.00;101500.50;5035226;28;70513;-80
2023/08/12 03:29:16;;;;;;;;;0.00;0.00;;;;;24.42;100.00;101505.81;5036832;28;49978;-81
2023/08/12 03:31:41;;;;;;;;;0.33;0.00;;;;;24.38;100.00;101509.56;5033981;28;58358;-81
2023/08/12 03:34:07;;;;;;;;;0.00;0.00;;;;;24.34;100.00;101505.16;5036973;28;45284;-81
2023/08/12 03:36:32;;;;;;;;;0.00;0.00;;;;;24.34;100.00;101507.00;5035894;28;71158;-81
2023/08/12 03:38:57;;;;;;;;;0.00;0.00;;;;;24.24;100.00;101506.47;5036626;28;45519;-81
2023/08/12 03:41:23;;;;;;;;;3.00;0.00;;;;;24.24;100.00;101503.75;5037390;28;45447;-81
2023/08/12 03:43:48;;;;;;;;;0.00;0.00;;;;;24.22;100.00;101497.53;5035354;28;54762;-81
2023/08/12 03:46:13;;;;;;;;;0.00;0.00;;;;;24.22;100.00;101495.69;5036900;28;46558;-81
2023/08/12 03:48:39;;;;;;;;;0.00;0.00;;;;;24.22;100.00;101506.50;5036097;28;63194;-81
2023/08/12 03:51:04;;;;;;;;;0.00;0.00;;;;;24.18;100.00;101494.06;5036598;28;45173;-81
2023/08/12 03:53:29;;;;;;;;;1.00;0.00;;;;;24.18;100.00;101490.47;5036095;28;45301;-81
2023/08/12 03:55:55;;;;;;;;;0.00;0.00;;;;;24.17;100.00;101486.00;5033977;28;65846;-80
2023/08/12 03:58:20;;;;;;;;;0.00;0.00;;;;;24.21;100.00;101495.75;5036199;28;45269;-81
2023/08/12 04:00:45;;;;;;;;;0.00;0.00;;;;;24.23;100.00;101491.19;5036480;28;45534;-81
2023/08/12 04:03:11;;;;;;;;;0.00;0.00;;;;;24.22;100.00;101486.72;5032891;28;45242;-81
2023/08/12 04:05:36;;;;;;;;;0.00;0.00;;;;;24.24;100.00;101482.16;5036088;28;48630;-80
2023/08/12 04:08:01;;;;;;;;;0.33;0.00;;;;;24.28;100.00;101473.88;5035775;28;45469;-81
2023/08/12 04:10:27;;;;;;;;;1.00;0.00;;;;;24.35;100.00;101471.00;5036198;28;45858;-81
2023/08/12 04:12:52;;;;;;;;;0.00;0.00;;;;;24.32;100.00;101471.97;5036435;28;45455;-81
2023/08/12 04:15:17;;;;;;;;;0.00;0.00;;;;;24.39;100.00;101467.25;5035470;28;69277;-81
2023/08/12 04:17:43;;;;;;;;;1.00;0.00;;;;;24.50;100.00;101471.34;5045796;28;65957;-81
2023/08/12 04:20:09;;;;;;;;;0.00;0.00;;;;;24.50;100.00;101456.94;5056795;28;45375;-81
2023/08/12 04:22:34;;;;;;;;;0.00;0.00;;;;;24.53;100.00;101459.53;5038754;28;45434;-81
2023/08/12 04:25:00;;;;;;;;;0.00;0.00;;;;;24.54;100.00;101454.06;5054994;28;46523;-80
2023/08/12 04:27:25;;;;;;;;;0.00;0.00;;;;;24.54;100.00;101448.66;5055098;28;45443;-81
2023/08/12 04:29:50;;;;;;;;;0.00;0.00;;;;;24.59;100.00;101445.81;5054770;28;65447;-81
2023/08/12 04:32:16;;;;;;;;;0.00;0.00;;;;;24.63;100.00;101435.78;5055465;28;62180;-81
2023/08/12 04:34:41;;;;;;;;;0.00;0.00;;;;;24.66;100.00;101446.44;5054016;28;72185;-81
2023/08/12 04:37:07;;;;;;;;;0.00;0.00;;;;;24.70;100.00;101448.09;5055327;28;63141;-81
2023/08/12 04:39:32;;;;;;;;;0.00;0.00;;;;;24.73;100.00;101456.09;5055910;28;45427;-82
2023/08/12 04:41:58;;;;;;;;;0.00;0.00;;;;;24.73;100.00;101451.56;5055576;28;46141;-81
2023/08/12 04:44:23;;;;;;;;;0.33;0.00;;;;;24.71;100.00;101449.84;5056321;28;47238;-80
2023/08/12 04:46:48;;;;;;;;;0.00;0.00;;;;;24.70;100.00;101446.28;5054881;28;67618;-81
2023/08/12 04:49:14;;;;;;;;;0.00;0.00;;;;;24.67;100.00;101450.94;5055105;28;63207;-81
2023/08/12 04:51:39;;;;;;;;;0.00;0.00;;;;;24.68;100.00;101458.09;5054825;28;59447;-81
2023/08/12 04:54:04;;;;;;;;;0.00;0.00;;;;;24.69;100.00;101463.44;5054403;28;70820;-81
2023/08/12 04:56:30;;;;;;;;;0.00;0.00;;;;;24.67;100.00;101462.63;5054802;28;69726;-81
2023/08/12 04:58:55;;;;;;;;;0.00;0.00;;;;;24.73;100.00;101458.81;5055447;28;46718;-81
2023/08/12 05:01:21;;;;;;;;;0.00;0.00;;;;;24.78;100.00;101454.09;5055246;28;62804;-81
2023/08/12 05:03:46;;;;;;;;;0.00;0.00;;;;;24.65;100.00;101450.97;5054737;28;46503;-81
2023/08/12 05:06:12;;;;;;;;;0.00;0.00;;;;;24.65;100.00;101442.88;5054838;28;53031;-81
2023/08/12 05:08:37;;;;;;;;;0.00;0.00;;;;;24.69;100.00;101451.75;5059890;28;62361;-81
2023/08/12 05:11:03;;;;;;;;;0.33;0.00;;;;;24.78;100.00;101455.00;5055102;28;45554;-81
2023/08/12 05:13:29;;;;;;;;;0.00;0.00;;;;;24.80;100.00;101454.91;5055483;28;45750;-82
2023/08/12 05:15:54;;;;;;;;;1.33;0.00;;;;;24.64;100.00;101448.34;5055604;28;45438;-81
2023/08/12 05:18:23;;;;;;;;;0.00;0.00;;;;;24.57;100.00;101450.41;5055018;28;45363;-81
2023/08/12 05:20:48;;;;;;;;;0.00;0.00;;;;;24.52;100.00;101450.56;5056123;28;45482;-81
2023/08/12 05:23:13;;;;;;;;;0.00;0.00;;;;;24.53;100.00;101463.13;5054135;28;59522;-81
2023/08/12 05:25:39;;;;;;;;;0.00;0.00;;;;;24.52;100.00;101458.66;5055478;28;45451;-81
2023/08/12 05:28:05;;;;;;;;;0.00;0.00;;;;;24.49;100.00;101465.97;5055431;28;45448;-81
2023/08/12 05:30:30;;;;;;;;;1.00;0.00;;;;;24.49;100.00;101468.69;5055302;28;45253;-81
2023/08/12 05:32:55;;;;;;;;;0.00;0.00;;;;;24.52;100.00;101458.66;5054155;28;65160;-81
2023/08/12 05:35:20;;;;;;;;;0.00;0.00;;;;;24.54;100.00;101461.28;5054654;28;67764;-81
2023/08/12 05:37:46;;;;;;;;;0.00;0.00;;;;;24.53;100.00;101457.72;5054750;28;60659;-81
2023/08/12 05:40:11;;;;;;;;;0.00;0.00;;;;;24.53;100.00;101446.91;5055514;28;45835;-81
2023/08/12 05:42:37;;;;;;;;;0.00;0.00;;;;;24.67;100.00;101459.03;5054837;28;47269;-82
2023/08/12 05:45:03;;;;;;;;;0.00;0.00;;;;;24.69;100.00;101458.03;5054554;28;58336;-81
2023/08/12 05:47:28;;;;;;;;;0.00;0.00;;;;;24.70;100.00;101458.91;5055307;28;45308;-81
2023/08/12 05:49:54;;;;;;;;;0.00;0.00;;;;;24.60;100.00;101452.09;5057176;28;60311;-81
2023/08/12 05:52:19;;;;;;;;;0.00;0.00;;;;;24.54;100.00;101469.41;5057274;28;58392;-81
2023/08/12 05:54:44;;;;;;;;;0.00;0.00;;;;;24.57;100.00;101480.09;5057898;28;68894;-81
2023/08/12 05:57:09;;;;;;;;;0.00;0.00;;;;;24.57;100.00;101482.81;5057409;28;62393;-81
2023/08/12 05:59:35;;;;;;;;;0.00;0.00;;;;;24.59;100.00;101478.22;5057145;28;55041;-81
2023/08/12 06:02:00;;;;;;;;;0.00;0.00;;;;;24.57;100.00;101480.09;5058146;28;47124;-81
2023/08/12 06:04:25;;;;;;;;;0.00;0.00;;;;;24.58;100.00;101476.44;5057470;28;68067;-81
2023/08/12 06:06:51;;;;;;;;;0.00;0.00;;;;;24.60;100.00;101474.56;5058345;28;48502;-81
2023/08/12 06:09:16;;;;;;;;;1.00;0.00;;;;;24.62;100.00;101477.22;5065940;28;47564;-81
2023/08/12 06:11:41;;;;;;;;;0.00;0.00;;;;;24.62;100.00;101482.63;5057685;28;69943;-82
2023/08/12 06:14:07;;;;;;;;;0.00;0.00;;;;;24.62;100.00;101475.41;5058683;28;45289;-81
2023/08/12 06:16:32;;;;;;;;;0.00;0.00;;;;;24.63;100.00;101481.69;5057822;28;45470;-81
2023/08/12 06:18:58;;;;;;;;;0.00;0.00;;;;;24.57;100.00;101474.69;5051599;28;46124;-81
2023/08/12 06:21:23;;;;;;;;;0.00;0.00;;;;;24.53;100.00;101467.63;5057591;28;53642;-81
2023/08/12 06:23:48;;;;;;;;;0.00;0.00;;;;;24.51;100.00;101465.00;5057811;28;55330;-81
2023/08/12 06:26:14;;;;;;;;;0.00;0.00;;;;;24.55;100.00;101466.66;5056928;28;64192;-81
2023/08/12 06:28:39;;;;;;;;;0.33;0.00;;;;;24.54;100.00;101472.97;5057815;28;55872;-81
2023/08/12 06:31:04;;;;;;;;;0.00;0.00;;;;;24.63;100.00;101473.59;5056477;28;70486;-81
2023/08/12 06:33:30;;;;;;;;;1.00;0.00;;;;;24.66;100.00;101468.97;5056991;28;45412;-81
2023/08/12 06:35:55;;;;;;;;;0.00;0.00;;;;;24.68;100.00;101466.19;5055341;28;60085;-81
2023/08/12 06:38:20;;;;;;;;;0.00;0.00;;;;;24.69;100.00;101465.25;5055486;28;63093;-81
2023/08/12 06:40:47;;;;;;;;;0.00;0.00;;;;;24.68;100.00;101469.78;5056910;28;46840;-81
2023/08/12 06:43:12;;;;;;;;;0.00;0.00;;;;;24.70;100.00;101475.09;5057530;28;45412;-80
2023/08/12 06:45:37;;;;;;;;;0.33;0.33;;;;;24.72;100.00;101482.22;5056867;28;62662;-81
2023/08/12 06:48:03;;;;;;;;;0.00;0.00;;;;;24.70;100.00;101484.09;5057172;28;60006;-81
2023/08/12 06:50:28;;;;;;;;;2.33;0.00;;;;;24.67;100.00;101497.72;5057561;28;47596;-81
2023/08/12 06:52:53;;;;;;;;;1.00;0.00;;;;;24.61;100.00;101495.25;5057439;28;64358;-80
2023/08/12 06:55:19;;;;;;;;;0.00;0.00;;;;;24.56;100.00;101483.75;5056771;28;58428;-81
2023/08/12 06:57:44;;;;;;;;;0.00;0.00;;;;;24.48;100.00;101484.00;5057593;28;45573;-81
2023/08/12 07:00:10;;;;;;;;;0.00;0.00;;;;;24.36;100.00;101483.56;5056909;28;46456;-81
2023/08/12 07:02:35;;;;;;;;;0.00;0.00;;;;;24.25;100.00;101498.31;5057987;28;45502;-80
2023/08/12 07:05:01;;;;;;;;;0.00;0.00;;;;;24.15;100.00;101486.06;5057662;28;46548;-81
2023/08/12 07:07:26;;;;;;;;;0.00;0.00;;;;;24.13;100.00;101482.56;5057480;28;45535;-80
2023/08/12 07:09:52;;;;;;;;;0.00;0.00;;;;;24.05;100.00;101482.81;5062665;28;66879;-81
2023/08/12 07:12:17;;;;;;;;;1.00;1.00;;;;;24.11;100.00;101483.53;5056683;28;45437;-81
2023/08/12 07:14:42;;;;;;;;;0.00;0.00;;;;;24.10;100.00;101497.94;5056472;28;64663;-81
2023/08/12 07:17:07;;;;;;;;;0.00;0.00;;;;;24.04;100.00;101516.13;5055310;28;61616;-81
2023/08/12 07:19:33;;;;;;;;;2.00;1.00;;;;;24.00;100.00;101516.25;5056618;28;65121;-81
2023/08/12 07:21:58;;;;;;;;;0.00;0.00;;;;;24.03;100.00;101510.78;5056865;28;68652;-81
2023/08/12 07:24:23;;;;;;;;;0.00;0.00;;;;;24.15;100.00;101514.88;5056660;28;45415;-81
2023/08/12 07:26:49;;;;;;;;;0.00;0.00;;;;;24.12;100.00;101515.84;5056305;28;54160;-82
2023/08/12 07:29:14;;;;;;;;;0.67;0.67;;;;;24.14;100.00;101516.69;5050438;28;70885;-79
2023/08/12 07:31:39;;;;;;;;;2.00;0.67;;;;;24.04;100.00;101524.22;5053112;28;66196;-80
2023/08/12 07:34:05;;;;;;;;;2.67;0.00;;;;;24.02;100.00;101536.88;5055461;28;59298;-80
2023/08/12 07:36:31;;;;;;;;;0.67;0.67;;;;;23.92;100.00;101527.34;5056249;28;45664;-79
2023/08/12 07:41:28;;;;;;;;;1.00;1.00;;;;;23.72;100.00;101535.19;5264291;22;71624;-77
2023/08/12 07:43:54;;;;;;;;;1.67;0.67;;;;;23.70;100.00;101545.13;5056063;28;45332;-77
2023/08/12 07:46:19;;;;;;;;;1.00;0.00;;;;;23.66;100.00;101546.19;5051027;28;45434;-75
2023/08/12 07:48:44;;;;;;;;;0.00;0.00;;;;;23.62;100.00;101542.66;5054482;28;48968;-77
2023/08/12 07:51:10;;;;;;;;;0.67;0.00;;;;;23.60;100.00;101549.91;5054148;28;67242;-76
2023/08/12 07:53:35;;;;;;;;;1.00;1.00;;;;;23.67;100.00;101556.03;5055895;28;45578;-76
2023/08/12 07:56:01;;;;;;;;;0.33;0.33;;;;;23.71;100.00;101553.19;5052698;28;54238;-77
2023/08/12 07:58:26;;;;;;;;;1.33;0.00;;;;;23.76;100.00;101558.44;5055110;28;70928;-76
2023/08/12 08:00:54;;;;;;;;;2.00;0.00;;;;;23.82;100.00;101560.06;5054319;28;67780;-76
2023/08/12 08:03:20;;;;;;;;;1.00;1.00;;;;;23.81;100.00;101551.09;5047048;28;45422;-76
2023/08/12 08:05:46;;;;;;;;;1.00;1.00;;;;;23.86;100.00;101556.28;5052421;28;62835;-77
2023/08/12 08:08:12;;;;;;;;;0.33;0.33;;;;;23.84;100.00;101558.16;5055457;28;46263;-76
2023/08/12 08:10:38;;;;;;;;;1.33;0.67;;;;;23.87;100.00;101560.78;5051008;28;45569;-76
2023/08/12 08:13:03;;;;;;;;;1.67;0.00;;;;;23.91;100.00;101562.44;5053677;28;45428;-76
2023/08/12 08:15:28;;;;;;;;;3.00;1.00;;;;;23.94;100.00;101563.22;5056633;28;49754;-76
2023/08/12 08:17:54;;;;;;;;;1.33;0.67;;;;;24.01;100.00;101553.97;5064587;28;46491;-77
2023/08/12 08:20:19;;;;;;;;;3.00;0.00;;;;;24.11;100.00;101550.97;5058793;28;45426;-77
2023/08/12 08:22:44;;;;;;;;;2.00;0.67;;;;;24.12;100.00;101533.84;5058636;28;50643;-77
2023/08/12 08:25:10;;;;;;;;;1.00;1.00;;;;;24.13;100.00;101543.69;5055690;28;59984;-77
2023/08/12 08:27:35;;;;;;;;;1.00;0.00;;;;;24.12;100.00;101540.13;5056137;28;47208;-76
2023/08/12 08:30:00;;;;;;;;;2.00;0.67;;;;;24.11;100.00;101535.66;5054480;28;66818;-77
2023/08/12 08:32:26;;;;;;;;;0.33;0.33;;;;;24.19;100.00;101543.53;5055790;28;64833;-75
2023/08/12 08:34:51;;;;;;;;;2.33;1.00;;;;;24.31;100.00;101548.47;5050017;28;45715;-76
2023/08/12 08:37:16;;;;;;;;;0.00;0.00;;;;;24.47;100.00;101554.25;5055400;28;67160;-76
2023/08/12 08:39:42;;;;;;;;;1.33;1.33;;;;;24.52;100.00;101547.75;5051295;28;64820;-76
2023/08/12 08:42:10;;;;;;;;;1.00;1.00;;;;;24.61;100.00;101541.16;5060253;28;45434;-76
2023/08/12 08:47:01;;;;;;;;;2.33;1.00;;;;;24.77;100.00;101541.50;5053362;28;76633;-77
2023/08/12 08:49:28;;;;;;;;;2.33;1.00;;;;;24.89;100.00;101557.22;5055604;28;47201;-78
2023/08/12 08:51:53;;;;;;;;;1.00;1.00;;;;;25.00;100.00;101540.63;5055863;28;45398;-77
2023/08/12 08:54:19;;;;;;;;;3.00;2.00;;;;;25.10;100.00;101542.06;5060338;28;45553;-77
2023/08/12 08:56:45;;;;;;;;;2.00;1.00;;;;;25.18;100.00;101548.03;5060989;28;46197;-76
2023/08/12 08:59:11;;;;;;;;;0.33;0.33;;;;;25.21;100.00;101542.53;5051475;28;45474;-77
2023/08/12 09:01:36;;;;;;;;;1.00;1.00;;;;;25.24;100.00;101539.69;5012597;28;46783;-77
2023/08/12 09:04:03;;;;;;;;;1.00;1.00;;;;;25.27;100.00;101534.19;5053500;28;45615;-77
2023/08/12 09:06:29;;;;;;;;;0.67;0.67;;;;;25.40;100.00;101542.69;5053915;28;46762;-76
2023/08/12 09:08:54;;;;;;;;;0.67;0.67;;;;;25.50;100.00;101541.38;5043674;28;45521;-77
2023/08/12 09:11:20;;;;;;;;;1.00;1.00;;;;;25.57;100.00;101539.34;5052964;28;54914;-77
2023/08/12 09:13:46;;;;;;;;;3.33;0.33;;;;;25.66;100.00;101541.66;5049274;28;45568;-77
2023/08/12 09:16:12;;;;;;;;;3.00;1.00;;;;;25.68;100.00;101536.19;5054895;28;46739;-77
2023/08/12 09:18:37;;;;;;;;;1.33;1.33;;;;;25.64;100.00;101529.13;5054237;28;45331;-75
2023/08/12 09:21:04;;;;;;;;;3.00;1.67;;;;;25.62;100.00;101531.91;5055705;28;51293;-77
2023/08/12 09:23:40;;;;;;;;;1.00;1.00;;;;;25.70;100.00;101534.28;5057693;28;45634;-77
2023/08/12 09:26:18;;;;;;;;;1.67;1.00;;;;;25.63;100.00;101538.19;5059563;28;47618;-75
2023/08/12 09:28:45;;;;;;;;;2.00;2.00;;;;;25.68;100.00;101545.19;5058697;28;45293;-76
2023/08/12 09:31:27;;;;;;;;;1.00;0.00;;;;;25.75;100.00;101535.03;5059926;28;45280;-77
2023/08/12 09:33:57;;;;;;;;;2.00;2.00;;;;;25.85;100.00;101544.53;5042053;28;45651;-76
2023/08/12 09:36:22;;;;;;;;;1.00;1.00;;;;;25.97;100.00;101546.72;5062144;28;46988;-76
2023/08/12 09:38:48;;;;;;;;;1.00;1.00;;;;;26.09;100.00;101545.31;5058323;28;45255;-77
2023/08/12 09:41:14;;;;;;;;;1.00;1.00;;;;;26.22;100.00;101546.56;5058761;28;48495;-74
2023/08/12 09:43:42;;;;;;;;;1.00;1.00;;;;;26.24;100.00;101541.06;5044851;28;45345;-74
2023/08/12 09:46:11;;;;;;;;;1.00;1.00;;;;;26.21;100.00;101552.06;5058811;28;46500;-76
2023/08/12 09:48:36;;;;;;;;;0.33;0.33;;;;;26.22;100.00;101538.44;5063899;28;45367;-74
2023/08/12 09:51:01;;;;;;;;;2.67;1.00;;;;;26.27;100.00;101551.78;5073295;28;60818;-74
2023/08/12 09:53:27;;;;;;;;;1.00;1.00;;;;;26.21;100.00;101536.69;5073254;28;60683;-77
2023/08/12 09:55:52;;;;;;;;;1.00;1.00;;;;;26.16;100.00;101554.06;5053199;28;66638;-74
2023/08/12 09:58:19;;;;;;;;;2.00;2.00;;;;;26.10;100.00;101553.38;5050399;28;68271;-76
2023/08/12 10:00:45;;;;;;;;;2.33;1.00;;;;;26.11;100.00;101551.56;5060242;28;45362;-74
2023/08/12 10:03:14;;;;;;;;;1.00;1.00;;;;;26.00;100.00;101545.72;5058734;28;45364;-74
2023/08/12 10:05:39;;;;;;;;;3.00;2.00;;;;;25.93;100.00;101549.59;5060503;28;47387;-74
2023/08/12 10:08:05;;;;;;;;;1.00;1.00;;;;;25.97;100.00;101549.41;5037223;28;66240;-73
2023/08/12 10:10:33;;;;;;;;;1.00;1.00;;;;;26.16;100.00;101554.06;5058726;28;65231;-75
2023/08/12 10:12:59;;;;;;;;;2.00;1.00;;;;;26.28;100.00;101542.72;5040550;28;45390;-74
2023/08/12 10:15:25;;;;;;;;;2.00;2.00;;;;;26.32;100.00;101542.53;5040945;28;46226;-76
2023/08/12 10:17:51;;;;;;;;;2.00;2.00;;;;;26.43;100.00;101538.50;5056384;28;45525;-76
2023/08/12 10:20:24;;;;;;;;;4.00;2.00;;;;;26.48;100.00;101550.00;5053960;28;45458;-74
2023/08/12 10:22:50;;;;;;;;;1.33;1.00;;;;;26.45;100.00;101539.28;5040349;28;45656;-75
2023/08/12 10:25:18;;;;;;;;;1.00;1.00;;;;;26.36;100.00;101535.13;5051172;28;47320;-76
2023/08/12 10:27:44;;;;;;;;;3.00;1.67;;;;;26.14;100.00;101537.88;5058587;28;45441;-74
2023/08/12 10:30:09;;;;;;;;;1.67;1.67;;;;;26.05;100.00;101536.47;5057567;28;45454;-73
2023/08/12 10:32:35;;;;;;;;;4.00;2.00;;;;;26.10;100.00;101544.41;5040767;28;45497;-73
2023/08/12 10:35:01;;;;;;;;;2.00;2.00;;;;;26.25;100.00;101548.25;5038258;28;60164;-74
2023/08/12 10:37:27;;;;;;;;;1.00;1.00;;;;;26.38;100.00;101544.06;5056854;28;69271;-75
2023/08/12 10:39:55;;;;;;;;;1.00;1.00;;;;;26.41;100.00;101535.78;5038691;28;45546;-76
2023/08/12 10:42:43;;;;;;;;;1.00;1.00;;;;;26.48;100.00;101537.34;5056859;28;62727;-74
2023/08/12 10:45:09;;;;;;;;;1.33;1.00;;;;;26.57;100.00;101536.03;5057423;28;47354;-75
2023/08/12 10:47:49;;;;;;;;;1.00;1.00;;;;;26.72;100.00;101540.78;5057566;28;45637;-76
2023/08/12 10:50:21;;;;;;;;;1.67;1.00;;;;;26.96;100.00;101533.38;5074809;28;45446;-75
2023/08/12 10:52:47;;;;;;;;;2.00;1.00;;;;;27.13;100.00;101529.91;5064912;28;45493;-77
2023/08/12 10:55:18;;;;;;;;;1.00;1.00;;;;;27.23;100.00;101527.63;5048480;28;47377;-77
2023/08/12 10:57:43;;;;;;;;;0.00;0.00;;;;;27.24;100.00;101519.41;5072474;28;45431;-76
2023/08/12 11:00:23;;;;;;;;;2.33;1.00;;;;;27.12;100.00;101515.47;5050448;28;45352;-75
2023/08/12 11:02:50;;;;;;;;;1.00;1.00;;;;;27.05;100.00;101510.34;5051753;28;45468;-75
2023/08/12 11:05:15;;;;;;;;;1.00;1.00;;;;;27.03;100.00;101510.44;5063963;28;47562;-78
2023/08/12 11:07:50;;;;;;;;;1.00;1.00;;;;;27.08;100.00;101526.53;5062273;28;45367;-76
2023/08/12 11:10:19;;;;;;;;;6.00;1.00;;;;;27.02;100.00;101508.69;5063623;28;45438;-78
2023/08/12 11:12:54;;;;;;;;;0.67;0.67;;;;;26.99;100.00;101510.66;5060083;28;45314;-77
2023/08/12 11:15:28;;;;;;;;;1.00;1.00;;;;;26.94;100.00;101501.84;5046964;28;47632;-75
2023/08/12 11:17:54;;;;;;;;;2.00;0.00;;;;;26.96;100.00;101503.56;5050019;28;45541;-77