Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051982;28;20175;-70
2023/09/03 00:03:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052321;28;20190;-70
2023/09/03 00:06:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052069;28;20811;-70
2023/09/03 00:08:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052119;28;20311;-70
2023/09/03 00:11:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051715;28;20261;-70
2023/09/03 00:13:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052194;28;20457;-70
2023/09/03 00:16:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051404;28;20435;-70
2023/09/03 00:18:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052030;28;20404;-71
2023/09/03 00:21:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051739;28;20178;-71
2023/09/03 00:23:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5051935;28;20251;-70
2023/09/03 00:25:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051740;28;20458;-70
2023/09/03 00:28:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051869;28;20471;-70
2023/09/03 00:30:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051817;28;20214;-70
2023/09/03 00:33:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051547;28;20198;-70
2023/09/03 00:35:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051727;28;20252;-69
2023/09/03 00:38:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051743;28;20177;-70
2023/09/03 00:40:26;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051797;28;20256;-71
2023/09/03 00:42:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051453;28;20174;-70
2023/09/03 00:45:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051683;28;20191;-70
2023/09/03 00:47:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051751;28;20182;-70
2023/09/03 00:50:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051649;28;20183;-70
2023/09/03 00:52:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051280;28;20411;-70
2023/09/03 00:55:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051623;28;20506;-69
2023/09/03 00:57:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051673;28;20465;-70
2023/09/03 00:59:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051763;28;20448;-70
2023/09/03 01:02:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051308;28;20416;-70
2023/09/03 01:04:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051571;28;20798;-70
2023/09/03 01:07:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051531;28;20421;-70
2023/09/03 01:09:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051526;28;20176;-70
2023/09/03 01:12:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051231;28;20417;-70
2023/09/03 01:15:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051409;28;20461;-71
2023/09/03 01:17:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051494;28;20439;-70
2023/09/03 01:20:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051675;28;20462;-70
2023/09/03 01:22:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051226;28;20538;-70
2023/09/03 01:25:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051135;28;20456;-70
2023/09/03 01:28:18;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053942;28;20942;-70
2023/09/03 01:30:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055195;28;20777;-71
2023/09/03 01:33:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5054739;28;20460;-70
2023/09/03 01:35:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055098;28;20505;-72
2023/09/03 01:38:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055001;28;20400;-72
2023/09/03 01:40:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5054956;28;20394;-72
2023/09/03 01:42:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054676;28;20163;-72
2023/09/03 01:45:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055027;28;20195;-72
2023/09/03 01:48:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055004;28;20217;-71
2023/09/03 01:50:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054901;28;20464;-71
2023/09/03 01:53:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054469;28;20514;-71
2023/09/03 01:56:03;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054818;28;20421;-71
2023/09/03 01:58:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054654;28;20810;-71
2023/09/03 02:01:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054397;28;20399;-71
2023/09/03 02:03:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054548;28;20416;-71
2023/09/03 02:05:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054838;28;20959;-71
2023/09/03 02:08:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054550;28;20403;-71
2023/09/03 02:10:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054468;28;20732;-71
2023/09/03 02:13:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054146;28;20190;-71
2023/09/03 02:15:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054291;28;20182;-71
2023/09/03 02:18:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5054494;28;20175;-71
2023/09/03 02:20:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5054443;28;20601;-71
2023/09/03 02:22:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053978;28;20195;-71
2023/09/03 02:25:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5054122;28;20225;-71
2023/09/03 02:27:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5054092;28;20197;-71
2023/09/03 02:30:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054222;28;20171;-71
2023/09/03 02:32:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053628;28;20170;-71
2023/09/03 02:35:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053819;28;20425;-71
2023/09/03 02:37:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5054977;28;20186;-72
2023/09/03 02:39:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057776;28;20406;-72
2023/09/03 02:42:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057276;28;20231;-72
2023/09/03 02:44:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057797;28;20196;-72
2023/09/03 02:47:11;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5057081;28;20656;-72
2023/09/03 02:49:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5057014;28;20203;-73
2023/09/03 02:52:03;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056860;28;20184;-71
2023/09/03 02:54:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056645;28;20209;-72
2023/09/03 02:56:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056680;28;20941;-70
2023/09/03 02:59:19;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5056998;28;20238;-72
2023/09/03 03:01:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5056508;28;20167;-72
2023/09/03 03:04:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056163;28;20182;-72
2023/09/03 03:06:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5056309;28;20178;-70
2023/09/03 03:09:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055931;28;20224;-72
2023/09/03 03:11:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5056166;28;20207;-72
2023/09/03 03:13:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5056652;28;20476;-72
2023/09/03 03:16:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5056075;28;20242;-72
2023/09/03 03:18:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5056216;28;20166;-70
2023/09/03 03:21:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055837;28;20172;-72
2023/09/03 03:23:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055723;28;20179;-72
2023/09/03 03:26:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055774;28;20443;-71
2023/09/03 03:28:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055641;28;20413;-70
2023/09/03 03:31:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052575;28;20187;-69
2023/09/03 03:33:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052752;28;20198;-70
2023/09/03 03:36:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052658;28;20422;-70
2023/09/03 03:38:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052623;28;20765;-70
2023/09/03 03:41:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052302;28;20408;-70
2023/09/03 03:43:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052547;28;20161;-70
2023/09/03 03:46:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052670;28;20429;-70
2023/09/03 03:48:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052437;28;20903;-70
2023/09/03 03:50:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051324;28;20417;-70
2023/09/03 03:53:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052316;28;20456;-70
2023/09/03 03:56:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052308;28;20187;-70
2023/09/03 03:58:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052309;28;20166;-70
2023/09/03 04:01:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052246;28;20438;-70
2023/09/03 04:03:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052353;28;20420;-70
2023/09/03 04:06:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052073;28;20418;-70
2023/09/03 04:08:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052142;28;20413;-70
2023/09/03 04:11:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051881;28;20395;-70
2023/09/03 04:13:33;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052050;28;20813;-70
2023/09/03 04:16:00;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052004;28;20423;-70
2023/09/03 04:18:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052016;28;20408;-70
2023/09/03 04:20:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051768;28;20405;-70
2023/09/03 04:23:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052063;28;20942;-70
2023/09/03 04:25:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052527;28;20447;-72
2023/09/03 04:28:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053899;28;20179;-70
2023/09/03 04:30:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053860;28;20171;-72
2023/09/03 04:33:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053517;28;20187;-70
2023/09/03 04:35:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054450;28;20432;-72
2023/09/03 04:37:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053688;28;20454;-72
2023/09/03 04:40:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054066;28;20456;-72
2023/09/03 04:42:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053334;28;20164;-72
2023/09/03 04:45:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054024;28;20678;-70
2023/09/03 04:47:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053669;28;20176;-72
2023/09/03 04:50:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053446;28;20173;-72
2023/09/03 04:52:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052757;28;20167;-72
2023/09/03 04:54:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052852;28;20839;-72
2023/09/03 04:57:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054464;28;20251;-70
2023/09/03 04:59:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053886;28;20174;-72
2023/09/03 05:02:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054382;28;20177;-72
2023/09/03 05:04:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057826;28;20426;-72
2023/09/03 05:07:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057930;28;20173;-72
2023/09/03 05:09:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057874;28;20183;-72
2023/09/03 05:11:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5056648;28;20758;-72
2023/09/03 05:14:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057204;28;20456;-72
2023/09/03 05:16:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057312;28;20166;-72
2023/09/03 05:19:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057254;28;20203;-72
2023/09/03 05:21:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057570;28;20176;-71
2023/09/03 05:24:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057019;28;20410;-72
2023/09/03 05:26:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057823;28;20445;-72
2023/09/03 05:28:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057321;28;20945;-71
2023/09/03 05:31:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057218;28;20169;-71
2023/09/03 05:33:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057504;28;20201;-72
2023/09/03 05:36:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5058331;28;20678;-72
2023/09/03 05:38:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057697;28;20298;-72
2023/09/03 05:41:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5056816;28;20170;-70
2023/09/03 05:43:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057137;28;20412;-72
2023/09/03 05:46:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057769;28;20432;-72
2023/09/03 05:48:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5056915;28;20410;-71
2023/09/03 05:51:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054546;28;20406;-71
2023/09/03 05:53:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054674;28;20208;-71
2023/09/03 05:56:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054596;28;20429;-71
2023/09/03 05:58:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5054701;28;20497;-71
2023/09/03 06:00:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054219;28;20409;-71
2023/09/03 06:03:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054517;28;20444;-71
2023/09/03 06:05:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054374;28;20201;-71
2023/09/03 06:08:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054451;28;20176;-71
2023/09/03 06:10:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054351;28;20213;-71
2023/09/03 06:13:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053425;28;20206;-71
2023/09/03 06:15:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053906;28;20429;-71
2023/09/03 06:17:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054296;28;20174;-71
2023/09/03 06:20:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054261;28;20169;-71
2023/09/03 06:22:50;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053934;28;20414;-71
2023/09/03 06:25:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054103;28;20205;-71
2023/09/03 06:27:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054130;28;20439;-71
2023/09/03 06:30:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053966;28;20973;-71
2023/09/03 06:32:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5054031;28;20639;-71
2023/09/03 06:35:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053949;28;20491;-71
2023/09/03 06:37:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053920;28;20431;-71
2023/09/03 06:39:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054092;28;20421;-71
2023/09/03 06:42:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053905;28;20759;-71
2023/09/03 06:44:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053899;28;20201;-71
2023/09/03 06:47:14;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5054100;28;20263;-71
2023/09/03 06:49:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054291;28;20197;-71
2023/09/03 06:52:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054279;28;20227;-71
2023/09/03 06:54:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055262;28;20210;-71
2023/09/03 06:56:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055079;28;20168;-71
2023/09/03 06:59:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055008;28;20163;-71
2023/09/03 07:01:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053789;28;20183;-71
2023/09/03 07:04:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053562;28;20487;-71
2023/09/03 07:06:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053562;28;20981;-71
2023/09/03 07:09:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053457;28;20209;-70
2023/09/03 07:11:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052879;28;20178;-70
2023/09/03 07:13:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053048;28;20446;-70
2023/09/03 07:16:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053111;28;20657;-70
2023/09/03 07:18:50;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053064;28;20536;-70
2023/09/03 07:21:15;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052816;28;20164;-70
2023/09/03 07:23:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053006;28;20178;-70
2023/09/03 07:26:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052582;28;20207;-70
2023/09/03 07:28:35;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052984;28;20171;-69
2023/09/03 07:31:00;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5029383;28;20486;-69
2023/09/03 07:33:26;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5043596;28;20241;-69
2023/09/03 07:35:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052714;28;20196;-70
2023/09/03 07:38:17;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052691;28;20168;-69
2023/09/03 07:40:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052417;28;20177;-71
2023/09/03 07:43:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052373;28;20416;-70
2023/09/03 07:45:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052511;28;20199;-69
2023/09/03 07:48:00;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5041704;28;20191;-70
2023/09/03 07:50:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051752;28;20172;-71
2023/09/03 07:52:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052210;28;20188;-71
2023/09/03 07:55:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052358;28;20438;-69
2023/09/03 07:57:49;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5058744;28;20377;-72
2023/09/03 08:00:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5059267;28;20199;-72
2023/09/03 08:02:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5059644;28;20194;-71
2023/09/03 08:05:06;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5059029;28;20203;-72
2023/09/03 08:07:31;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5040105;28;20186;-74
2023/09/03 08:09:57;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5030720;28;20395;-71
2023/09/03 08:12:23;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5029597;28;20183;-74
2023/09/03 08:14:49;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5039413;28;20751;-71
2023/09/03 08:17:15;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5039162;28;20304;-70
2023/09/03 08:19:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5039314;28;20518;-73
2023/09/03 08:22:06;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5035504;28;20190;-71
2023/09/03 08:24:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5038947;28;20208;-70
2023/09/03 08:26:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5047887;28;20185;-72
2023/09/03 08:29:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5047820;28;20695;-70
2023/09/03 08:31:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5042700;28;20416;-70
2023/09/03 08:34:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5037088;28;20540;-72
2023/09/03 08:36:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5047141;28;20232;-70
2023/09/03 08:39:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5047044;28;20925;-71
2023/09/03 08:41:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047506;28;20668;-72
2023/09/03 08:44:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5047902;28;20263;-70
2023/09/03 08:46:34;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5036145;28;20398;-70
2023/09/03 08:49:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5042600;28;20443;-70
2023/09/03 08:51:27;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5047469;28;20433;-73
2023/09/03 08:53:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5047025;28;20215;-70
2023/09/03 08:56:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5047188;28;20449;-69
2023/09/03 08:58:47;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5047436;28;20523;-73
2023/09/03 09:01:15;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5047463;28;20435;-69
2023/09/03 09:03:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5047301;28;20197;-70
2023/09/03 09:06:09;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033979;28;20858;-70
2023/09/03 09:08:36;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5035380;28;20457;-71
2023/09/03 09:11:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5036026;28;20403;-69
2023/09/03 09:13:35;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5028591;28;20990;-70
2023/09/03 09:16:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5031601;28;20427;-72
2023/09/03 09:18:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5043639;28;20426;-70
2023/09/03 09:20:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5029984;28;20177;-70
2023/09/03 09:23:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5036023;28;20221;-70
2023/09/03 09:25:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5041571;28;20799;-70
2023/09/03 09:28:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5036975;28;20561;-70
2023/09/03 09:31:00;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5041633;28;20943;-70
2023/09/03 09:33:26;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5042473;28;20237;-70
2023/09/03 09:35:52;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5029783;28;20500;-71
2023/09/03 09:38:18;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5030470;28;20183;-70
2023/09/03 09:40:44;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5028977;28;20790;-71
2023/09/03 09:43:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5034928;28;20183;-70
2023/09/03 09:45:46;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5046724;28;20801;-70
2023/09/03 09:48:12;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5047278;28;20930;-70
2023/09/03 09:50:40;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5049556;28;20440;-70
2023/09/03 09:53:25;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5049762;28;20233;-70
2023/09/03 09:56:09;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5050143;28;20437;-70
2023/09/03 09:58:39;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5050149;28;20425;-70
2023/09/03 10:01:05;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5041269;28;20426;-69
2023/09/03 10:03:40;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5040131;28;20421;-70
2023/09/03 10:06:07;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5046329;28;20436;-70
2023/09/03 10:08:34;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5032508;28;20948;-71
2023/09/03 10:10:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5038792;28;20882;-71
2023/09/03 10:13:25;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5040227;28;20519;-70
2023/09/03 10:15:52;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5043976;28;20238;-71
2023/09/03 10:18:19;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5047874;28;20178;-72
2023/09/03 10:20:46;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5049476;28;20421;-71
2023/09/03 10:23:16;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5050172;28;20414;-71
2023/09/03 10:25:42;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5050383;28;20400;-73
2023/09/03 10:28:09;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5051228;28;20485;-73
2023/09/03 10:30:41;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5048047;28;20913;-70
2023/09/03 10:33:08;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5058957;28;21004;-70
2023/09/03 10:35:34;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5062416;28;20499;-72
2023/09/03 10:38:00;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5061864;28;20420;-72
2023/09/03 10:40:30;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5061961;28;20368;-72
2023/09/03 10:43:14;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5061692;28;20264;-72
2023/09/03 10:46:00;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5061444;28;20494;-71
2023/09/03 10:48:27;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5061572;28;20501;-72
2023/09/03 10:50:53;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5062008;28;20850;-67
2023/09/03 10:53:38;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5062220;28;20427;-72
2023/09/03 10:56:13;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5062639;28;20188;-72
2023/09/03 10:59:02;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5054765;28;20982;-70
2023/09/03 11:01:32;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053036;28;20497;-70
2023/09/03 11:03:59;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5053508;28;20406;-70
2023/09/03 11:06:31;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5053314;28;20422;-70
2023/09/03 11:08:59;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5053392;28;20862;-70
2023/09/03 11:11:30;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5052902;28;20385;-70
2023/09/03 11:13:56;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5053292;28;20523;-70
2023/09/03 11:16:42;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053043;28;20985;-70
2023/09/03 11:19:07;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5053186;28;20405;-70
2023/09/03 11:21:37;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5052828;28;20421;-70
2023/09/03 11:24:08;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5052695;28;20171;-70
2023/09/03 11:26:35;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5053065;28;20905;-71
2023/09/03 11:29:01;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5055490;28;20385;-71
2023/09/03 11:31:27;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5054956;28;20480;-71
2023/09/03 11:33:55;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5054620;28;20966;-71
2023/09/03 11:36:27;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5055097;28;20451;-71
2023/09/03 11:38:55;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5055404;28;20372;-71
2023/09/03 11:41:21;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5055079;28;20782;-71
2023/09/03 11:43:46;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5054661;28;20402;-71
2023/09/03 11:46:14;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5054813;28;20183;-71
2023/09/03 11:48:40;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5054647;28;20163;-71
2023/09/03 11:51:05;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5054739;28;20460;-71
2023/09/03 11:53:41;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5055193;28;20456;-71
2023/09/03 11:56:12;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5055176;28;20187;-71
2023/09/03 11:58:38;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5054864;28;20465;-71
2023/09/03 12:01:04;;;;;;;1999.90;999.90;;;27.50;99.80;;;;;;5054052;28;20409;-71