Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:26;;;;;;;0.47;0.47;;;;;;;6.13;51.28;103279.00;6223470;23;20389;-89
2024/01/29 00:02:51;;;;;;;0.45;0.45;;;;;;;6.16;51.47;103282.38;6223824;23;20712;-89
2024/01/29 00:05:18;;;;;;;0.40;0.40;;;;;;;6.01;51.57;103276.13;6221660;23;20370;-89
2024/01/29 00:07:43;;;;;;;0.10;0.10;;;;;;;6.10;51.26;103275.66;6197353;23;20377;-90
2024/01/29 00:10:09;;;;;;;0.53;0.53;;;;;;;6.15;51.02;103284.19;6198249;23;20410;-91
2024/01/29 00:12:35;;;;;;;0.80;0.80;;;;;;;6.03;51.51;103284.78;6198783;23;20363;-90
2024/01/29 00:15:01;;;;;;;0.10;0.10;;;;;;;6.04;51.46;103279.47;6199533;23;20387;-90
2024/01/29 00:17:27;;;;;;;0.38;0.38;;;;;;;6.08;51.49;103282.78;6199653;23;20383;-90
2024/01/29 00:19:53;;;;;;;0.30;0.30;;;;;;;6.06;51.25;103287.28;6229264;23;20416;-89
2024/01/29 00:22:19;;;;;;;0.50;0.50;;;;;;;6.07;51.67;103291.63;6203274;23;20351;-89
2024/01/29 00:24:47;;;;;;;0.13;0.13;;;;;;;6.06;51.68;103292.56;6210181;23;20480;-91
2024/01/29 00:27:18;;;;;;;0.60;0.40;;;;;;;5.98;51.55;103285.03;6212098;23;20461;-90
2024/01/29 00:29:46;;;;;;;0.20;0.20;;;;;;;6.10;51.32;103292.34;6212883;22;20401;-91
2024/01/29 00:32:12;;;;;;;0.20;0.20;;;;;;;6.23;51.11;103302.22;6215801;23;20404;-89
2024/01/29 00:34:39;;;;;;;0.50;0.50;;;;;;;6.23;51.14;103287.28;6240766;22;20359;-92
2024/01/29 00:37:04;;;;;;;0.13;0.13;;;;;;;6.20;51.15;103297.97;6210342;22;20390;-90
2024/01/29 00:39:30;;;;;;;0.40;0.40;;;;;;;6.23;51.05;103295.19;6212855;23;20370;-91
2024/01/29 00:41:56;;;;;;;0.30;0.30;;;;;;;6.18;50.92;103297.22;6240660;22;20373;-90
2024/01/29 00:44:21;;;;;;;1.93;0.83;;;;;;;6.16;51.33;103300.81;6240889;22;20363;-90
2024/01/29 00:46:47;;;;;;;0.20;0.20;;;;;;;6.18;51.29;103294.56;6215296;23;20458;-92
2024/01/29 00:49:18;;;;;;;0.80;0.67;;;;;;;6.13;51.20;103297.44;6215109;22;20382;-94
2024/01/29 00:54:13;;;;;;;0.20;0.20;;;;;;;6.04;51.64;103295.25;6212461;23;20451;-90
2024/01/29 00:56:39;;;;;;;0.25;0.25;;;;;;;6.01;51.77;103303.28;6182407;23;20438;-91
2024/01/29 00:59:10;;;;;;;0.40;0.40;;;;;;;5.97;52.10;103311.44;6178600;23;20452;-91
2024/01/29 01:01:36;;;;;;;0.40;0.40;;;;;;;5.95;51.96;103306.22;6182096;23;20380;-91
2024/01/29 01:04:01;;;;;;;0.33;0.33;;;;;;;6.02;51.78;103305.00;6182424;23;20380;-92
2024/01/29 01:06:27;;;;;;;1.93;0.90;;;;;;;5.91;52.54;103291.50;6182346;23;20796;-92
2024/01/29 01:08:55;;;;;;;0.30;0.30;;;;;;;5.96;52.03;103293.94;6182618;23;20368;-91
2024/01/29 01:11:21;;;;;;;0.43;0.38;;;;;;;5.94;52.24;103296.59;6183062;23;20369;-91
2024/01/29 01:13:49;;;;;;;0.45;0.45;;;;;;;6.07;51.65;103294.25;6184910;23;20380;-91
2024/01/29 01:16:18;;;;;;;0.50;0.50;;;;;;;6.17;51.71;103292.00;6185233;23;20361;-93
2024/01/29 01:18:43;;;;;;;0.10;0.10;;;;;;;6.18;51.38;103280.56;6183908;23;20395;-93
2024/01/29 01:21:09;;;;;;;0.20;0.20;;;;;;;6.21;51.32;103283.00;6185064;23;20380;-92
2024/01/29 01:23:38;;;;;;;0.17;0.17;;;;;;;6.25;51.42;103274.88;6184660;23;20403;-92
2024/01/29 01:26:04;;;;;;;0.40;0.40;;;;;;;6.32;51.39;103284.19;6178868;23;20430;-92
2024/01/29 01:28:30;;;;;;;0.35;0.35;;;;;;;6.34;51.27;103270.06;6161420;23;20436;-92
2024/01/29 01:30:55;;;;;;;0.50;0.50;;;;;;;6.29;51.30;103275.59;6171789;23;20395;-92
2024/01/29 01:33:24;;;;;;;0.38;0.38;;;;;;;6.35;50.94;103284.94;6171500;23;20356;-92
2024/01/29 01:35:50;;;;;;;0.10;0.10;;;;;;;6.32;50.92;103291.25;6199514;23;20356;-92
2024/01/29 01:38:15;;;;;;;0.20;0.20;;;;;;;6.43;50.82;103288.06;6169112;23;20391;-92
2024/01/29 01:40:41;;;;;;;0.10;0.10;;;;;;;6.43;50.95;103282.78;6167988;23;20380;-92
2024/01/29 01:43:18;;;;;;;0.83;0.83;;;;;;;6.41;50.73;103292.53;6163844;23;20391;-91
2024/01/29 01:45:43;;;;;;;0.30;0.30;;;;;;;6.32;50.99;103285.97;6166744;23;20365;-92
2024/01/29 01:48:10;;;;;;;0.30;0.30;;;;;;;6.33;51.26;103292.94;6165772;23;20379;-92
2024/01/29 01:50:36;;;;;;;0.50;0.40;;;;;;;6.31;51.06;103290.38;6165899;23;20443;-92
2024/01/29 01:53:02;;;;;;;0.23;0.23;;;;;;;6.29;50.90;103284.34;6191568;23;20408;-92
2024/01/29 01:55:29;;;;;;;0.70;0.70;;;;;;;6.28;51.47;103293.19;6163548;23;20847;-93
2024/01/29 01:57:57;;;;;;;0.20;0.20;;;;;;;6.32;51.37;103291.25;6157389;23;20364;-91
2024/01/29 02:00:23;;;;;;;8.00;0.50;;;;;;;6.28;51.27;103290.56;6158018;23;20356;-92
2024/01/29 02:02:49;;;;;;;0.25;0.25;;;;;;;6.27;51.32;103296.72;6167599;23;20344;-90
2024/01/29 02:05:14;;;;;;;0.40;0.40;;;;;;;6.06;51.69;103297.81;6173742;23;20363;-90
2024/01/29 02:07:40;;;;;;;0.82;0.82;;;;;;;5.88;52.02;103292.50;6172390;23;20360;-91
2024/01/29 02:10:07;;;;;;;0.90;0.60;;;;;;;5.86;52.04;103299.63;6173393;23;20357;-91
2024/01/29 02:12:33;;;;;;;0.40;0.40;;;;;;;5.72;52.66;103295.00;6175449;23;20404;-91
2024/01/29 02:14:59;;;;;;;0.30;0.30;;;;;;;5.70;52.62;103296.03;6174565;23;20387;-92
2024/01/29 02:17:27;;;;;;;0.20;0.20;;;;;;;5.76;52.60;103293.09;6165462;23;20372;-91
2024/01/29 02:19:53;;;;;;;0.70;0.70;;;;;;;5.77;52.70;103288.69;6161917;23;20363;-90
2024/01/29 02:22:22;;;;;;;0.30;0.30;;;;;;;5.62;52.50;103288.53;6184709;23;20435;-88
2024/01/29 02:24:47;;;;;;;0.13;0.13;;;;;;;5.60;52.59;103290.38;6159386;23;20360;-92
2024/01/29 02:27:13;;;;;;;0.95;0.60;;;;;;;5.60;52.58;103281.59;6183690;23;20372;-90
2024/01/29 02:29:39;;;;;;;0.93;0.70;;;;;;;5.54;52.63;103283.59;6158512;23;20426;-90
2024/01/29 02:32:05;;;;;;;0.40;0.37;;;;;;;5.57;52.38;103298.41;6158920;23;20385;-90
2024/01/29 02:34:30;;;;;;;0.82;0.63;;;;;;;5.43;52.99;103303.47;6159545;23;20360;-90
2024/01/29 02:36:56;;;;;;;0.40;0.40;;;;;;;5.40;53.37;103296.56;6164467;23;20420;-90
2024/01/29 02:39:24;;;;;;;0.23;0.23;;;;;;;5.30;53.55;103287.41;6206029;23;20345;-90
2024/01/29 02:41:50;;;;;;;0.30;0.30;;;;;;;5.36;53.37;103292.38;6184902;23;20440;-90
2024/01/29 02:44:15;;;;;;;0.50;0.50;;;;;;;5.20;53.88;103291.38;6164737;23;20789;-89
2024/01/29 02:46:41;;;;;;;0.32;0.32;;;;;;;5.19;53.94;103297.59;6160894;23;20783;-90
2024/01/29 02:49:08;;;;;;;0.80;0.80;;;;;;;5.29;53.58;103301.47;6158534;23;20455;-90
2024/01/29 02:51:33;;;;;;;0.67;0.60;;;;;;;5.26;53.66;103299.00;6158529;23;20357;-91
2024/01/29 02:53:59;;;;;;;0.40;0.40;;;;;;;5.31;53.65;103295.25;6183278;23;20414;-88
2024/01/29 02:56:25;;;;;;;0.80;0.80;;;;;;;5.41;53.25;103303.53;6190574;23;20363;-88
2024/01/29 02:58:50;;;;;;;0.70;0.70;;;;;;;5.42;52.75;103307.00;6192597;23;20662;-90
2024/01/29 03:01:19;;;;;;;0.57;0.40;;;;;;;5.36;52.90;103295.84;6202884;23;20341;-88
2024/01/29 03:03:44;;;;;;;0.47;0.38;;;;;;;5.24;53.37;103308.72;6210078;23;20383;-89
2024/01/29 03:06:10;;;;;;;0.80;0.40;;;;;;;5.11;53.46;103295.28;6191433;23;20365;-91
2024/01/29 03:08:37;;;;;;;0.40;0.40;;;;;;;5.05;53.46;103303.47;6184890;23;20387;-90
2024/01/29 03:11:06;;;;;;;0.20;0.20;;;;;;;5.16;53.39;103304.66;6184975;23;20373;-90
2024/01/29 03:13:32;;;;;;;0.60;0.60;;;;;;;5.09;53.43;103308.50;6184647;23;20738;-90
2024/01/29 03:15:57;;;;;;;0.30;0.30;;;;;;;4.94;53.45;103301.34;6183825;23;20371;-88
2024/01/29 03:18:26;;;;;;;0.38;0.38;;;;;;;4.77;54.44;103323.09;6185563;23;21236;-89
2024/01/29 03:20:53;;;;;;;0.52;0.43;;;;;;;4.67;54.22;103301.63;6184328;23;20364;-90
2024/01/29 03:23:18;;;;;;;0.20;0.20;;;;;;;4.57;55.22;103310.81;6184463;23;20361;-87
2024/01/29 03:25:44;;;;;;;1.00;0.60;;;;;;;4.44;55.28;103314.91;6184057;23;20360;-89
2024/01/29 03:28:09;;;;;;;0.10;0.10;;;;;;;4.59;54.73;103312.50;6182719;23;20955;-88
2024/01/29 03:30:35;;;;;;;0.30;0.30;;;;;;;4.74;54.55;103310.94;6182590;23;20439;-89
2024/01/29 03:33:01;;;;;;;0.20;0.20;;;;;;;4.95;53.84;103322.28;6185141;23;20834;-90
2024/01/29 03:35:27;;;;;;;0.27;0.27;;;;;;;4.93;53.33;103312.75;6186016;23;20345;-87
2024/01/29 03:37:53;;;;;;;1.85;1.05;;;;;;;5.02;53.46;103327.25;6183148;23;20462;-87
2024/01/29 03:40:20;;;;;;;0.10;0.10;;;;;;;4.97;53.35;103315.19;6184274;23;20361;-87
2024/01/29 03:42:48;;;;;;;0.50;0.50;;;;;;;4.82;53.89;103322.91;6163458;23;20464;-88
2024/01/29 03:45:14;;;;;;;0.30;0.30;;;;;;;4.67;54.18;103327.06;6152872;23;20366;-88
2024/01/29 03:47:42;;;;;;;0.30;0.30;;;;;;;4.61;53.98;103315.06;6152849;23;20363;-88
2024/01/29 03:50:08;;;;;;;0.20;0.20;;;;;;;4.62;54.04;103329.03;6157397;23;20837;-87
2024/01/29 03:52:34;;;;;;;0.30;0.30;;;;;;;4.81;53.68;103331.69;6159307;23;20362;-84
2024/01/29 03:55:05;;;;;;;0.20;0.20;;;;;;;4.98;53.14;103327.41;6167024;23;20355;-87
2024/01/29 03:57:31;;;;;;;0.20;0.20;;;;;;;5.06;53.30;103321.81;6154578;23;20354;-89
2024/01/29 04:00:00;;;;;;;0.10;0.10;;;;;;;5.16;52.72;103320.44;6155324;23;20492;-89
2024/01/29 04:02:25;;;;;;;0.20;0.20;;;;;;;4.99;52.69;103312.50;6153676;23;20702;-90
2024/01/29 04:04:51;;;;;;;0.50;0.50;;;;;;;5.00;52.84;103322.06;6154371;23;20355;-89
2024/01/29 04:07:16;;;;;;;0.23;0.23;;;;;;;5.00;53.19;103326.47;6154025;23;20424;-88
2024/01/29 04:09:42;;;;;;;0.80;0.80;;;;;;;5.12;52.75;103321.53;6155815;23;20465;-89
2024/01/29 04:12:09;;;;;;;0.90;0.90;;;;;;;5.12;52.53;103333.81;6153599;23;20398;-88
2024/01/29 04:14:35;;;;;;;0.20;0.20;;;;;;;5.06;52.72;103336.72;6157975;23;20382;-90
2024/01/29 04:17:05;;;;;;;0.10;0.10;;;;;;;4.86;53.10;103337.59;6155705;23;20433;-90
2024/01/29 04:19:32;;;;;;;0.10;0.10;;;;;;;4.84;53.44;103334.19;6156550;23;20358;-91
2024/01/29 04:21:58;;;;;;;0.20;0.20;;;;;;;4.97;52.64;103341.47;6154121;23;20366;-90
2024/01/29 04:24:28;;;;;;;0.20;0.20;;;;;;;5.06;52.34;103327.06;6153981;23;20373;-90
2024/01/29 04:26:54;;;;;;;0.50;0.50;;;;;;;5.20;52.49;103349.25;6153921;23;20373;-89
2024/01/29 04:29:22;;;;;;;0.10;0.10;;;;;;;5.24;52.19;103342.91;6153525;23;20374;-89
2024/01/29 04:31:48;;;;;;;0.20;0.20;;;;;;;5.39;52.07;103357.16;6154660;23;20702;-90
2024/01/29 04:34:16;;;;;;;0.20;0.20;;;;;;;5.38;52.01;103352.81;6155833;23;20869;-90
2024/01/29 04:36:42;;;;;;;0.20;0.20;;;;;;;5.42;51.61;103357.00;6155216;23;20762;-89
2024/01/29 04:39:08;;;;;;;0.40;0.40;;;;;;;5.47;52.09;103353.22;6154901;23;20351;-89
2024/01/29 04:41:34;;;;;;;0.10;0.10;;;;;;;5.47;51.64;103347.13;6156286;23;20449;-90
2024/01/29 04:44:00;;;;;;;0.10;0.10;;;;;;;5.62;51.24;103356.94;6156493;23;20398;-89
2024/01/29 04:46:25;;;;;;;0.30;0.30;;;;;;;5.55;51.47;103363.41;6155310;23;20451;-90
2024/01/29 04:48:52;;;;;;;0.17;0.17;;;;;;;5.28;52.26;103355.03;6154605;23;20440;-93
2024/01/29 04:51:18;;;;;;;1.00;0.90;;;;;;;5.12;52.23;103353.06;6157509;23;20367;-91
2024/01/29 04:53:44;;;;;;;1.55;0.95;;;;;;;4.96;52.82;103375.72;6155747;23;20366;-92
2024/01/29 04:56:10;;;;;;;0.55;0.55;;;;;;;4.93;53.03;103374.09;6155462;23;20369;-93
2024/01/29 04:58:35;;;;;;;0.40;0.40;;;;;;;4.96;52.96;103370.44;6157880;23;20362;-93
2024/01/29 05:01:02;;;;;;;0.40;0.40;;;;;;;4.96;53.03;103371.31;6157398;23;20362;-90
2024/01/29 05:03:29;;;;;;;0.40;0.40;;;;;;;5.07;52.64;103383.13;6160020;23;20725;-94
2024/01/29 05:05:55;;;;;;;0.17;0.17;;;;;;;5.11;52.40;103382.94;6157807;23;20373;-92
2024/01/29 05:08:21;;;;;;;0.40;0.40;;;;;;;4.97;52.63;103380.06;6157954;23;20374;-91
2024/01/29 05:10:54;;;;;;;0.40;0.40;;;;;;;4.88;52.89;103378.69;6167552;23;20382;-94
2024/01/29 05:18:50;;;;;;;0.70;0.70;;;;;;;5.28;51.83;103383.94;6170454;23;20414;-92
2024/01/29 05:21:17;;;;;;;0.30;0.30;;;;;;;5.36;51.60;103392.31;6191699;23;20362;-92
2024/01/29 05:23:42;;;;;;;0.20;0.20;;;;;;;5.39;51.74;103386.09;6161655;23;20907;-91
2024/01/29 05:26:13;;;;;;;0.98;0.93;;;;;;;5.41;51.47;103389.50;6165734;23;20370;-93
2024/01/29 05:28:38;;;;;;;0.60;0.60;;;;;;;5.29;52.03;103398.78;6138688;23;20378;-92
2024/01/29 05:31:04;;;;;;;0.13;0.13;;;;;;;5.20;52.41;103399.22;6158185;23;20758;-92
2024/01/29 05:33:30;;;;;;;0.90;0.77;;;;;;;5.23;51.88;103409.59;6158788;23;20362;-93
2024/01/29 05:35:58;;;;;;;0.40;0.40;;;;;;;5.12;52.32;103410.06;6164854;23;20358;-93
2024/01/29 05:38:27;;;;;;;0.40;0.40;;;;;;;5.02;52.33;103399.09;6177641;23;20381;-92
2024/01/29 05:43:28;;;;;;;0.68;0.68;;;;;;;5.10;52.40;103418.03;6221245;23;20396;-93
2024/01/29 05:45:54;;;;;;;0.17;0.17;;;;;;;5.06;52.17;103412.94;6191693;23;20422;-91
2024/01/29 05:48:26;;;;;;;0.20;0.20;;;;;;;5.18;52.29;103420.31;6198912;23;20375;-92
2024/01/29 05:50:54;;;;;;;0.35;0.35;;;;;;;5.23;52.31;103422.75;6200076;23;20401;-93
2024/01/29 05:53:22;;;;;;;0.30;0.30;;;;;;;5.21;52.02;103428.06;6205638;23;20382;-95
2024/01/29 05:55:54;;;;;;;0.47;0.47;;;;;;;5.08;52.22;103413.78;6237038;23;20347;-93
2024/01/29 05:58:25;;;;;;;0.40;0.40;;;;;;;5.19;52.06;103424.66;6180610;23;20390;-93
2024/01/29 06:00:52;;;;;;;1.13;1.07;;;;;;;5.28;52.14;103426.88;6182610;23;20362;-94
2024/01/29 06:03:19;;;;;;;0.30;0.30;;;;;;;5.34;51.80;103423.97;6124641;23;20369;-94
2024/01/29 06:05:51;;;;;;;1.50;1.20;;;;;;;5.38;52.17;103435.19;6168838;23;20382;-94
2024/01/29 06:08:20;;;;;;;0.38;0.38;;;;;;;5.35;51.36;103416.94;6146217;23;20378;-94
2024/01/29 06:10:50;;;;;;;0.20;0.20;;;;;;;5.27;51.52;103424.31;6148439;23;20430;-94
2024/01/29 06:13:19;;;;;;;0.20;0.20;;;;;;;5.24;51.42;103424.44;6143930;23;20362;-94
2024/01/29 06:15:52;;;;;;;0.40;0.40;;;;;;;5.19;51.67;103424.66;6144317;23;20355;-93
2024/01/29 06:18:21;;;;;;;0.20;0.20;;;;;;;5.10;51.95;103431.16;6171633;23;20397;-93
2024/01/29 06:20:50;;;;;;;1.10;0.80;;;;;;;5.08;52.16;103447.94;6147689;23;20366;-93
2024/01/29 06:23:23;;;;;;;0.20;0.20;;;;;;;5.16;51.93;103441.41;6123685;23;20351;-94
2024/01/29 06:25:49;;;;;;;0.82;0.38;;;;;;;5.15;51.75;103444.13;6146824;23;20359;-93
2024/01/29 06:28:18;;;;;;;0.10;0.10;;;;;;;5.29;51.41;103452.22;6174536;23;20541;-93
2024/01/29 06:30:47;;;;;;;0.30;0.30;;;;;;;5.24;51.57;103443.72;6206384;23;20362;-92
2024/01/29 06:33:18;;;;;;;0.32;0.32;;;;;;;5.24;51.13;103451.59;6169772;23;20397;-92
2024/01/29 06:35:49;;;;;;;0.50;0.50;;;;;;;5.25;50.90;103449.81;6192085;23;20358;-94
2024/01/29 06:38:20;;;;;;;0.20;0.20;;;;;;;5.15;50.98;103450.22;6118507;23;20370;-94
2024/01/29 06:40:50;;;;;;;0.50;0.50;;;;;;;5.23;51.33;103454.31;6144479;23;20382;-94
2024/01/29 06:43:20;;;;;;;0.50;0.50;;;;;;;5.13;51.49;103440.69;6169340;23;20366;-94
2024/01/29 06:45:55;;;;;;;0.30;0.30;;;;;;;5.09;51.05;103460.16;6116934;23;20380;-93
2024/01/29 06:48:23;;;;;;;0.40;0.40;;;;;;;5.14;51.01;103463.44;6089818;23;20429;-92
2024/01/29 06:50:52;;;;;;;2.40;2.30;;;;;;;5.24;50.92;103466.50;6092156;23;20354;-92
2024/01/29 06:53:19;;;;;;;0.63;0.63;;;;;;;5.15;50.91;103459.91;6089244;23;20365;-94
2024/01/29 06:55:49;;;;;;;2.30;0.60;;;;;;;5.23;51.06;103463.03;6094134;23;20463;-93
2024/01/29 06:58:20;;;;;;;0.50;0.50;;;;;;;5.31;50.75;103463.56;6114572;23;20361;-92
2024/01/29 07:00:46;;;;;;;0.90;0.90;;;;;;;5.38;50.78;103473.81;6061332;23;20385;-92
2024/01/29 07:03:12;;;;;;;0.65;0.52;;;;;;;5.37;50.77;103470.31;6084930;23;20354;-91
2024/01/29 07:05:41;;;;;;;1.13;0.60;;;;;;;5.43;50.60;103467.41;6080672;23;20401;-91
2024/01/29 07:08:14;;;;;;;0.20;0.20;;;;;;;5.41;50.85;103469.25;6078807;23;20368;-90
2024/01/29 07:10:41;;;;;;;0.70;0.40;;;;;;;5.48;50.33;103473.31;6098985;23;20522;-91
2024/01/29 07:13:09;;;;;;;0.50;0.50;;;;;;;5.42;50.49;103478.88;6111368;23;20363;-90
2024/01/29 07:15:38;;;;;;;0.65;0.65;;;;;;;5.36;50.82;103487.88;6139271;23;20360;-92
2024/01/29 07:29:07;;;;;;;1.00;0.97;;;;;;;5.40;50.43;103477.22;6177251;22;21056;31
2024/01/29 07:31:32;;;;;;;1.38;1.27;;;;;;;5.44;50.64;103473.53;6144854;23;20391;-88
2024/01/29 07:33:58;;;;;;;0.55;0.55;;;;;;;5.55;50.23;103471.28;6140319;23;20364;-90
2024/01/29 07:36:28;;;;;;;0.38;0.38;;;;;;;5.63;49.87;103470.94;6161135;23;20360;-91
2024/01/29 07:39:32;;;;;;;;;;;;;;;;;;;;;
2024/01/29 07:47:14;;;;;;;0.73;0.70;;;;;;;5.92;49.27;103469.59;6237281;23;20369;-92
2024/01/29 07:49:43;;;;;;;0.13;0.13;;;;;;;5.91;49.34;103467.91;6179361;23;20383;-92
2024/01/29 07:52:09;;;;;;;0.40;0.40;;;;;;;5.90;49.32;103464.38;6173319;23;20353;-92
2024/01/29 07:54:58;;;;;;;0.25;0.25;;;;;;;5.98;49.41;103469.34;6144210;23;20372;-91
2024/01/29 07:57:30;;;;;;;0.60;0.60;;;;;;;6.00;49.00;103456.13;6190574;23;20364;-93
2024/01/29 08:07:50;;;;;;;0.30;0.30;;;;;;;6.09;48.88;103453.88;6226697;22;20394;-91
2024/01/29 08:10:17;;;;;;;0.70;0.70;;;;;;;6.09;48.47;103459.16;6207972;23;20374;-94
2024/01/29 08:13:05;;;;;;;0.50;0.50;;;;;;;6.07;48.55;103461.00;6159608;22;20391;-91
2024/01/29 09:04:55;;;;;;;0.60;0.60;;;;;;;6.66;47.08;103506.47;6231264;22;20474;-92
2024/01/29 09:12:37;;;;;;;0.63;0.63;;;;;;;6.84;46.70;103501.22;6205791;22;20398;-93
2024/01/29 09:15:04;;;;;;;0.65;0.65;;;;;;;6.92;47.03;103508.75;6156807;23;20360;-93
2024/01/29 09:17:31;;;;;;;0.30;0.30;;;;;;;6.95;46.76;103498.91;6178054;23;20368;-93
2024/01/29 09:20:08;;;;;;;0.43;0.43;;;;;;;7.07;46.53;103502.69;6180161;23;20364;-94
2024/01/29 09:28:33;;;;;;;1.17;0.80;;;;;;;7.25;46.48;103520.19;6206561;23;20394;31
2024/01/29 09:31:04;;;;;;;0.63;0.63;;;;;;;7.34;46.29;103515.41;6146825;23;20384;-94
2024/01/29 09:33:38;;;;;;;1.00;1.00;;;;;;;7.28;46.15;103520.06;6146434;23;20432;-93
2024/01/29 09:36:11;;;;;;;0.30;0.30;;;;;;;7.24;46.27;103502.69;6120853;23;20368;-94
2024/01/29 09:38:43;;;;;;;0.73;0.73;;;;;;;7.25;46.32;103507.00;6146929;23;20370;-94
2024/01/29 09:41:11;;;;;;;0.77;0.77;;;;;;;7.33;46.18;103509.28;6144545;23;20368;-93
2024/01/29 09:43:56;;;;;;;0.77;0.77;;;;;;;7.45;45.88;103507.75;6146100;23;20363;-93
2024/01/29 09:46:27;;;;;;;1.58;0.88;;;;;;;7.51;45.98;103493.38;6120716;23;20375;-93
2024/01/29 09:48:57;;;;;;;0.30;0.30;;;;;;;7.52;45.83;103497.75;6124926;23;20399;-93
2024/01/29 09:54:05;;;;;;;0.60;0.60;;;;;;;7.65;45.58;103489.09;6268401;22;20389;-95
2024/01/29 09:56:45;;;;;;;0.82;0.82;;;;;;;7.55;45.82;103490.50;6217219;23;20361;-93
2024/01/29 09:59:15;;;;;;;0.93;0.77;;;;;;;7.69;45.47;103496.84;6265315;23;20349;-94
2024/01/29 10:01:57;;;;;;;0.22;0.22;;;;;;;7.68;45.41;103492.50;6217848;22;20384;-94
2024/01/29 10:04:32;;;;;;;0.40;0.40;;;;;;;7.52;45.32;103489.81;6195581;23;20383;-94
2024/01/29 10:09:36;;;;;;;2.03;1.83;;;;;;;7.58;45.33;103490.34;6205506;23;20422;-93
2024/01/29 10:12:05;;;;;;;1.00;0.70;;;;;;;7.71;45.18;103476.50;6217266;22;20374;-91
2024/01/29 10:14:31;;;;;;;0.60;0.60;;;;;;;7.64;45.21;103483.91;6207657;23;20371;-91
2024/01/29 10:17:20;;;;;;;0.52;0.52;;;;;;;7.66;45.07;103471.47;6203898;23;20425;-91
2024/01/29 10:19:50;;;;;;;0.30;0.30;;;;;;;7.69;45.13;103473.94;6152285;23;20394;-92
2024/01/29 10:22:30;;;;;;;0.75;0.75;;;;;;;7.77;45.12;103471.72;6181687;23;20359;-92
2024/01/29 10:25:09;;;;;;;0.70;0.70;;;;;;;7.78;44.88;103473.44;6230403;23;20710;-91
2024/01/29 10:28:26;;;;;;;1.23;0.87;;;;;;;7.78;44.99;103462.88;6163659;23;20401;-92
2024/01/29 10:30:58;;;;;;;0.38;0.38;;;;;;;7.75;44.86;103463.03;6199157;23;20359;-92
2024/01/29 10:33:24;;;;;;;0.30;0.30;;;;;;;7.73;44.88;103454.34;6198962;23;20359;-92
2024/01/29 10:35:52;;;;;;;0.38;0.38;;;;;;;7.72;44.63;103443.88;6198767;23;20351;-92
2024/01/29 10:38:33;;;;;;;1.10;1.00;;;;;;;7.76;44.67;103462.13;6203339;23;20355;-94
2024/01/29 10:41:04;;;;;;;3.22;1.40;;;;;;;7.77;44.84;103455.03;6205291;23;20398;-93
2024/01/29 10:43:37;;;;;;;0.35;0.35;;;;;;;7.80;44.78;103449.59;6197058;23;20362;-89
2024/01/29 10:46:09;;;;;;;0.40;0.40;;;;;;;7.91;44.49;103457.78;6205825;23;20433;-93
2024/01/29 10:48:42;;;;;;;0.90;0.70;;;;;;;7.88;44.46;103452.66;6217087;22;20425;-93
2024/01/29 10:51:09;;;;;;;0.28;0.28;;;;;;;7.72;44.57;103459.72;6206293;23;20413;-92
2024/01/29 10:53:39;;;;;;;0.20;0.20;;;;;;;7.70;44.71;103451.88;6208610;23;20381;-93
2024/01/29 10:56:11;;;;;;;0.50;0.50;;;;;;;7.84;44.40;103456.41;6212674;23;20410;-93
2024/01/29 10:58:59;;;;;;;0.65;0.65;;;;;;;7.78;44.60;103452.31;6201407;22;20393;-93
2024/01/29 11:01:33;;;;;;;0.20;0.20;;;;;;;7.72;44.75;103443.88;6149659;23;20447;-94
2024/01/29 11:04:06;;;;;;;1.90;0.80;;;;;;;7.76;44.53;103448.91;6124107;23;20383;-94
2024/01/29 11:07:23;;;;;;;0.65;0.47;;;;;;;7.76;44.63;103438.34;6147431;23;20407;-95
2024/01/29 11:15:04;;;;;;;0.80;0.80;;;;;;;7.79;44.35;103435.50;6261458;22;20381;-94
2024/01/29 11:18:04;;;;;;;0.70;0.70;;;;;;;7.80;44.38;103428.47;6189782;23;20367;-94
2024/01/29 11:20:38;;;;;;;0.50;0.50;;;;;;;7.89;44.12;103441.16;6210064;23;20385;-95
2024/01/29 11:23:27;;;;;;;0.20;0.20;;;;;;;7.88;44.09;103446.53;6184270;23;20361;-94
2024/01/29 11:26:47;;;;;;;0.25;0.25;;;;;;;7.84;43.93;103438.75;6184809;23;20364;-95
2024/01/29 11:29:55;;;;;;;1.00;1.00;;;;;;;8.04;43.79;103434.16;6201466;23;20419;-95
2024/01/29 11:32:55;;;;;;;0.30;0.30;;;;;;;8.11;43.92;103438.16;6207677;23;20396;-94
2024/01/29 11:43:45;;;;;;;0.20;0.20;;;;;;;8.18;43.52;103436.03;6223750;22;20401;-96
2024/01/29 11:46:56;;;;;;;0.40;0.40;;;;;;;8.08;44.17;103426.91;6214892;23;20454;-95
2024/01/29 12:40:39;;;;;;;0.70;0.70;;;;;;;8.11;43.64;103408.25;6208505;23;20380;-94
2024/01/29 12:43:10;;;;;;;0.27;0.27;;;;;;;8.21;44.00;103418.22;6185423;23;20411;-95
2024/01/29 14:56:19;;;;;;;0.40;0.40;;;;;;;8.07;43.96;103414.63;6210222;23;20396;-95
2024/01/29 14:58:51;;;;;;;0.20;0.20;;;;;;;8.00;44.38;103427.34;6185726;23;20364;-94
2024/01/29 15:01:21;;;;;;;0.30;0.30;;;;;;;8.05;44.43;103433.22;6183206;23;20365;-94
2024/01/29 15:04:13;;;;;;;0.32;0.32;;;;;;;8.01;44.26;103431.69;6182241;23;20372;-93
2024/01/29 15:06:41;;;;;;;0.40;0.40;;;;;;;8.03;44.11;103425.41;6209731;23;20391;-94
2024/01/29 15:09:12;;;;;;;0.40;0.40;;;;;;;8.07;44.07;103430.47;6180117;23;20393;-94
2024/01/29 15:11:41;;;;;;;0.70;0.70;;;;;;;8.03;44.36;103430.69;6180206;23;20357;-94
2024/01/29 15:17:02;;;;;;;2.20;1.00;;;;;;;7.92;44.04;103433.03;6208318;23;20388;-95
2024/01/29 15:24:42;;;;;;;2.65;0.98;;;;;;;7.89;44.38;103435.88;6235325;22;20875;-93
2024/01/29 15:27:10;;;;;;;0.20;0.20;;;;;;;7.77;44.13;103433.91;6262379;23;20369;-92
2024/01/29 15:39:56;;;;;;;0.35;0.35;;;;;;;7.72;44.37;103444.72;6225706;23;20387;-93
2024/01/29 15:42:28;;;;;;;1.50;1.10;;;;;;;7.65;44.30;103452.13;6226769;23;20398;-92
2024/01/29 15:44:58;;;;;;;0.40;0.40;;;;;;;7.59;44.66;103451.59;6231561;23;20355;-94
2024/01/29 15:47:30;;;;;;;0.95;0.68;;;;;;;7.59;44.39;103462.16;6207132;23;20371;-95
2024/01/29 15:50:08;;;;;;;0.88;0.82;;;;;;;7.59;44.96;103472.72;6231964;23;20442;-95
2024/01/29 15:52:50;;;;;;;0.60;0.60;;;;;;;7.60;44.89;103462.09;6228738;23;20354;-95
2024/01/29 15:55:28;;;;;;;0.60;0.60;;;;;;;7.57;44.35;103464.03;6230313;23;20355;-95
2024/01/29 16:19:39;;;;;;;1.85;1.75;;;;;;;7.39;45.03;103466.72;6228253;23;20372;-92
2024/01/29 16:22:16;;;;;;;1.00;0.90;;;;;;;7.39;45.28;103482.56;6229275;23;20361;-91
2024/01/29 16:32:41;;;;;;;0.82;0.82;;;;;;;7.35;44.82;103499.50;6214137;22;20450;-92
2024/01/29 16:35:19;;;;;;;1.02;1.00;;;;;;;7.36;45.30;103492.41;6260912;23;20388;-95
2024/01/29 16:37:59;;;;;;;0.80;0.80;;;;;;;7.29;45.38;103507.69;6240074;23;20424;-94
2024/01/29 16:41:02;;;;;;;;;;;;;;;;;;;;;
2024/01/29 16:47:33;;;;;;;1.50;0.98;;;;;;;7.12;45.88;103520.94;6165574;23;20379;-95
2024/01/29 16:50:25;;;;;;;0.55;0.55;;;;;;;6.81;46.61;103528.59;6262273;23;20408;-95
2024/01/29 17:00:34;;;;;;;2.15;2.00;;;;;;;6.99;46.79;103539.16;6097362;23;20443;-94
2024/01/29 17:03:48;;;;;;;1.77;1.67;;;;;;;6.89;46.92;103533.47;6200719;23;20364;-88
2024/01/29 17:06:15;;;;;;;4.38;1.38;;;;;;;6.87;47.30;103535.34;6194374;23;20360;-93
2024/01/29 17:08:52;;;;;;;1.20;1.10;;;;;;;6.83;47.46;103537.28;6277839;22;20388;-93
2024/01/29 17:11:51;;;;;;;1.20;1.10;;;;;;;6.69;47.96;103537.94;6241155;22;20373;-94
2024/01/29 17:14:17;;;;;;;0.50;0.50;;;;;;;6.69;47.81;103532.66;6243543;23;20399;-91
2024/01/29 17:17:01;;;;;;;1.10;1.00;;;;;;;6.73;47.92;103540.44;6252739;23;20391;-92
2024/01/29 17:19:38;;;;;;;0.80;0.80;;;;;;;6.73;47.95;103543.91;6255218;23;20388;-92
2024/01/29 17:22:24;;;;;;;0.70;0.70;;;;;;;6.69;48.12;103548.50;6247215;23;20373;-89
2024/01/29 17:24:54;;;;;;;0.60;0.60;;;;;;;6.70;48.17;103546.72;6244561;23;20357;-89
2024/01/29 17:27:23;;;;;;;0.85;0.85;;;;;;;6.57;48.50;103551.75;6251412;23;20357;-88
2024/01/29 17:29:54;;;;;;;0.73;0.73;;;;;;;6.48;48.80;103554.78;6255965;23;20385;-89
2024/01/29 17:32:20;;;;;;;0.90;0.90;;;;;;;6.50;48.66;103555.59;6255292;23;20433;-88
2024/01/29 17:34:46;;;;;;;0.93;0.67;;;;;;;6.54;48.38;103562.41;6217497;23;20481;-88
2024/01/29 17:37:12;;;;;;;1.30;1.00;;;;;;;6.37;48.76;103575.53;6242195;23;20366;-87
2024/01/29 17:46:24;;;;;;;4.35;0.95;;;;;;;6.22;49.23;103571.84;6252117;23;20356;-91
2024/01/29 17:55:37;;;;;;;;;;;;;;;;;;;;;
2024/01/29 23:47:32;;;;;;;;;;;;;;;;;;;;;
2024/01/29 23:52:47;;;;;;;2.60;1.50;;;;;;;3.42;54.86;103791.00;6222928;22;20423;-96
2024/01/29 23:55:33;;;;;;;;;;;;;;;;;;;;;
2024/01/29 23:58:33;;;;;;;;;;;;;;;;;;;;;
