Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:26;;;;;;;14.67;3.50;;;;;;;13.02;100.00;99390.06;6170936;23;20207;-62
2022/10/28 00:03:55;;;;;;;13.50;3.03;;;;;;;12.98;100.00;99377.25;6174289;23;20269;-62
2022/10/28 00:06:24;;;;;;;7.43;3.03;;;;;;;12.97;100.00;99380.84;6172982;23;20262;-62
2022/10/28 00:08:51;;;;;;;9.43;3.13;;;;;;;12.97;100.00;99375.59;6173245;23;20203;-62
2022/10/28 00:11:20;;;;;;;12.47;4.30;;;;;;;12.94;100.00;99369.81;6174895;23;20263;-63
2022/10/28 00:13:47;;;;;;;11.17;4.30;;;;;;;12.94;100.00;99369.81;6145376;23;20210;-62
2022/10/28 00:16:15;;;;;;;9.17;3.97;;;;;;;12.96;100.00;99373.13;6148607;23;20261;-62
2022/10/28 00:18:42;;;;;;;27.97;6.07;;;;;;;12.96;100.00;99368.72;6171338;23;20219;-63
2022/10/28 00:21:11;;;;;;;17.37;4.40;;;;;;;12.94;100.00;99361.94;6174117;23;20212;-61
2022/10/28 00:23:39;;;;;;;12.77;4.00;;;;;;;12.92;100.00;99361.28;6170495;23;20203;-61
2022/10/28 00:26:08;;;;;;;15.03;3.97;;;;;;;12.92;100.00;99366.50;6148631;23;20737;-61
2022/10/28 00:28:34;;;;;;;17.37;3.80;;;;;;;12.89;100.00;99370.28;6171047;23;20257;-61
2022/10/28 00:31:06;;;;;;;18.73;3.87;;;;;;;12.97;100.00;99370.34;6174859;23;20211;-61
2022/10/28 00:33:33;;;;;;;14.10;3.53;;;;;;;12.98;100.00;99376.41;6170985;23;20210;-61
2022/10/28 00:36:11;;;;;;;8.53;2.93;;;;;;;12.95;100.00;99371.47;6174109;23;20665;-61
2022/10/28 00:38:40;;;;;;;10.17;3.40;;;;;;;12.95;100.00;99363.59;6170471;23;20206;-61
2022/10/28 00:41:06;;;;;;;12.07;3.73;;;;;;;12.92;100.00;99364.72;6174805;23;20206;-63
2022/10/28 00:43:35;;;;;;;21.00;3.73;;;;;;;12.94;100.00;99362.78;6170279;23;20257;-64
2022/10/28 00:46:02;;;;;;;8.70;3.47;;;;;;;12.88;100.00;99365.16;6174501;23;20285;-62
2022/10/28 00:48:29;;;;;;;13.13;2.87;;;;;;;12.85;100.00;99371.53;6170906;23;20203;-63
2022/10/28 00:50:55;;;;;;;11.00;3.13;;;;;;;12.84;100.00;99369.88;6174729;23;20566;-62
2022/10/28 00:53:25;;;;;;;9.20;2.37;;;;;;;12.79;100.00;99361.63;6172081;23;20717;-62
2022/10/28 00:55:54;;;;;;;14.50;3.03;;;;;;;12.77;100.00;99367.00;6173708;23;20204;-62
2022/10/28 00:58:23;;;;;;;14.03;3.10;;;;;;;12.78;100.00;99370.47;6174777;23;20257;-62
2022/10/28 01:00:49;;;;;;;17.77;2.93;;;;;;;12.76;100.00;99373.22;6171847;23;20269;-62
2022/10/28 01:03:16;;;;;;;17.63;3.63;;;;;;;12.81;100.00;99370.19;6148247;23;20216;-62
2022/10/28 01:05:46;;;;;;;19.27;3.27;;;;;;;12.80;100.00;99365.91;6144954;23;20212;-62
2022/10/28 01:08:13;;;;;;;22.97;4.00;;;;;;;12.75;100.00;99361.09;6175219;23;20259;-62
2022/10/28 01:11:08;;;;;;;17.37;2.73;;;;;;;12.79;100.00;99353.78;6170874;23;20202;-62
2022/10/28 01:13:43;;;;;;;13.30;3.10;;;;;;;12.82;100.00;99354.28;6153558;23;20202;-62
2022/10/28 01:16:29;;;;;;;12.87;2.90;;;;;;;12.77;100.00;99358.34;6175324;23;20254;-62
2022/10/28 01:19:12;;;;;;;13.87;2.73;;;;;;;12.78;100.00;99352.13;6172333;23;20264;-62
2022/10/28 01:22:05;;;;;;;13.30;2.53;;;;;;;12.85;100.00;99351.38;6171126;23;20216;-62
2022/10/28 01:24:50;;;;;;;12.57;2.80;;;;;;;12.91;100.00;99346.53;6169371;23;20253;-62
2022/10/28 01:27:46;;;;;;;10.63;3.57;;;;;;;12.97;100.00;99359.03;6174809;23;20430;-62
2022/10/28 01:30:14;;;;;;;17.13;3.10;;;;;;;13.04;100.00;99360.09;6171517;23;20208;-62
2022/10/28 01:32:55;;;;;;;10.33;2.97;;;;;;;13.13;100.00;99364.44;6158251;23;20260;-62
2022/10/28 01:35:27;;;;;;;11.20;3.13;;;;;;;13.24;100.00;99365.19;6173596;23;20205;-62
2022/10/28 01:38:09;;;;;;;14.27;2.60;;;;;;;13.26;100.00;99364.06;6172884;23;20274;-62
2022/10/28 01:40:44;;;;;;;11.60;2.90;;;;;;;13.30;100.00;99359.34;6170926;23;20626;-62
2022/10/28 01:43:15;;;;;;;9.70;2.83;;;;;;;13.38;100.00;99362.06;6174634;23;20237;-62
2022/10/28 01:45:51;;;;;;;15.80;2.87;;;;;;;13.41;100.00;99364.41;6169024;23;22948;-62
2022/10/28 01:48:23;;;;;;;10.53;3.03;;;;;;;13.43;100.00;99365.06;6174305;23;20292;-62
2022/10/28 01:50:56;;;;;;;11.63;3.00;;;;;;;13.46;100.00;99369.19;6145492;23;20209;-62
2022/10/28 01:53:28;;;;;;;12.13;2.90;;;;;;;13.41;100.00;99367.03;6171739;23;20210;-62
2022/10/28 01:55:59;;;;;;;18.23;2.80;;;;;;;13.31;100.00;99366.25;6174476;23;20203;-62
2022/10/28 01:58:30;;;;;;;13.27;3.40;;;;;;;13.28;100.00;99361.31;6170952;23;20218;-62
2022/10/28 02:00:59;;;;;;;9.03;2.73;;;;;;;13.34;100.00;99360.72;6149115;23;20992;-62
2022/10/28 02:03:28;;;;;;;15.63;3.13;;;;;;;13.35;100.00;99358.88;6172546;23;20204;-62
2022/10/28 02:05:56;;;;;;;13.73;3.47;;;;;;;13.44;100.00;99363.25;6176871;23;20306;-62
2022/10/28 02:08:51;;;;;;;14.10;3.47;;;;;;;13.51;100.00;99360.88;6148045;23;20203;-62
2022/10/28 02:12:02;;;;;;;11.70;3.73;;;;;;;13.54;100.00;99355.31;6175671;23;20214;-62
2022/10/28 02:14:41;;;;;;;13.33;3.13;;;;;;;13.60;100.00;99367.00;6078996;23;20254;-62
2022/10/28 02:17:18;;;;;;;11.20;3.30;;;;;;;13.67;100.00;99368.03;6171584;23;20220;-62
2022/10/28 02:19:51;;;;;;;15.50;3.47;;;;;;;13.72;100.00;99374.50;6173021;23;20580;-62
2022/10/28 02:22:23;;;;;;;12.87;3.33;;;;;;;13.72;100.00;99356.13;6176513;23;20591;-62
2022/10/28 02:25:01;;;;;;;5.20;3.03;;;;;;;13.75;100.00;99359.41;6173501;23;20216;-62
2022/10/28 02:27:33;;;;;;;11.20;3.63;;;;;;;13.76;100.00;99355.81;6172688;23;20441;-62
2022/10/28 02:30:04;;;;;;;15.67;3.70;;;;;;;13.79;100.00;99348.44;6176520;23;20259;-62
2022/10/28 02:32:37;;;;;;;9.10;3.83;;;;;;;13.81;100.00;99340.41;6173047;23;20266;-62
2022/10/28 02:35:10;;;;;;;11.03;3.33;;;;;;;13.84;100.00;99333.06;6176432;23;20635;-62
2022/10/28 02:37:41;;;;;;;8.17;3.00;;;;;;;13.85;100.00;99341.75;6173229;23;20208;-62
2022/10/28 02:40:14;;;;;;;13.50;3.83;;;;;;;13.89;100.00;99335.22;6176053;23;20208;-62
2022/10/28 02:42:46;;;;;;;11.70;3.30;;;;;;;13.87;100.00;99334.53;6172289;23;20208;-62
2022/10/28 02:45:16;;;;;;;7.73;3.30;;;;;;;13.88;100.00;99326.53;6176538;23;20202;-63
2022/10/28 02:47:47;;;;;;;15.47;3.73;;;;;;;13.83;100.00;99323.56;6172940;23;20207;-63
2022/10/28 02:50:20;;;;;;;10.13;2.70;;;;;;;13.85;100.00;99320.75;6176591;23;20200;-63
2022/10/28 02:52:52;;;;;;;13.57;3.93;;;;;;;13.86;100.00;99322.41;6172908;23;20633;-63
2022/10/28 02:55:20;;;;;;;13.97;4.47;;;;;;;13.85;100.00;99318.13;6176699;23;20298;-63
2022/10/28 02:57:48;;;;;;;7.00;3.03;;;;;;;13.88;100.00;99302.91;6173321;23;20256;-63
2022/10/28 03:00:17;;;;;;;14.60;3.90;;;;;;;13.84;100.00;99300.75;6176412;23;20200;-62
2022/10/28 03:02:44;;;;;;;8.60;3.37;;;;;;;13.82;100.00;99308.78;6172422;23;20205;-62
2022/10/28 03:05:11;;;;;;;11.27;3.63;;;;;;;13.82;100.00;99292.19;6176373;23;20262;-62
2022/10/28 03:07:39;;;;;;;12.90;3.83;;;;;;;13.88;100.00;99288.97;6172470;23;20255;-62
2022/10/28 03:10:06;;;;;;;12.67;3.43;;;;;;;13.91;100.00;99287.84;6176719;23;20699;-62
2022/10/28 03:12:33;;;;;;;12.90;3.90;;;;;;;13.96;100.00;99282.94;6172271;23;20208;-62
2022/10/28 03:15:00;;;;;;;9.67;3.17;;;;;;;13.94;100.00;99277.84;6176580;23;20292;-62
2022/10/28 03:17:27;;;;;;;16.07;3.33;;;;;;;13.95;100.00;99286.56;6173074;23;20202;-62
2022/10/28 03:19:53;;;;;;;14.70;3.30;;;;;;;13.90;100.00;99299.31;6176709;23;20205;-62
2022/10/28 03:22:20;;;;;;;12.77;3.00;;;;;;;13.91;100.00;99314.09;6176244;23;20257;-62
2022/10/28 03:24:48;;;;;;;16.23;3.13;;;;;;;13.91;100.00;99319.34;6172427;23;20206;-62
2022/10/28 03:27:14;;;;;;;11.83;2.77;;;;;;;14.01;100.00;99310.34;6176191;23;20204;-62
2022/10/28 03:29:41;;;;;;;9.90;3.00;;;;;;;14.12;100.00;99306.66;6172698;23;20203;-62
2022/10/28 03:32:07;;;;;;;16.20;3.13;;;;;;;14.33;99.71;99308.03;6163308;23;20204;-56
2022/10/28 03:34:34;;;;;;;14.13;2.93;;;;;;;14.39;98.89;99304.78;6171785;23;20630;-58
2022/10/28 03:37:00;;;;;;;16.03;3.47;;;;;;;14.44;98.29;99299.06;6176502;23;20204;-62
2022/10/28 03:39:27;;;;;;;15.67;2.87;;;;;;;14.51;96.68;99293.97;6172546;23;20581;-59
2022/10/28 03:41:55;;;;;;;15.73;3.40;;;;;;;14.56;96.60;99295.16;6176166;23;20207;-59
2022/10/28 03:44:21;;;;;;;11.30;3.00;;;;;;;14.55;95.93;99305.81;6149999;23;20201;-57
2022/10/28 03:46:48;;;;;;;8.90;2.93;;;;;;;14.50;96.19;99316.81;6172594;23;20209;-58
2022/10/28 03:49:14;;;;;;;8.00;2.93;;;;;;;14.53;97.20;99310.41;6176245;23;20208;-57
2022/10/28 03:51:41;;;;;;;11.77;3.33;;;;;;;14.43;98.16;99290.34;6172818;23;20208;-59
2022/10/28 03:54:07;;;;;;;10.63;2.90;;;;;;;14.39;98.31;99267.19;6175732;23;20262;-58
2022/10/28 03:56:34;;;;;;;8.93;2.90;;;;;;;14.36;99.00;99254.38;6173001;23;20211;-58
2022/10/28 03:59:02;;;;;;;14.37;2.90;;;;;;;14.29;98.91;99247.13;6149723;23;20203;-58
2022/10/28 04:01:28;;;;;;;12.73;3.33;;;;;;;14.24;99.54;99225.78;6172108;23;20574;-58
2022/10/28 04:03:55;;;;;;;15.57;3.13;;;;;;;14.28;95.99;99224.47;6175560;23;20208;-57
2022/10/28 04:06:21;;;;;;;11.30;3.13;;;;;;;14.26;97.58;99223.00;6176140;23;20207;-58
2022/10/28 04:08:48;;;;;;;10.53;2.80;;;;;;;14.23;97.97;99225.97;6172857;23;20255;-58
2022/10/28 04:11:14;;;;;;;9.00;2.70;;;;;;;14.22;99.03;99225.13;6174731;23;20207;-58
2022/10/28 04:13:43;;;;;;;12.70;3.23;;;;;;;14.20;98.89;99226.28;6171997;23;20645;-58
2022/10/28 04:16:11;;;;;;;12.80;3.70;;;;;;;14.18;97.97;99231.66;6175440;23;20278;-57
2022/10/28 04:18:38;;;;;;;12.33;2.97;;;;;;;14.10;98.81;99247.41;6172170;23;20273;-57
2022/10/28 04:21:04;;;;;;;14.33;4.03;;;;;;;14.02;99.20;99254.25;6175805;23;20210;-57
2022/10/28 04:23:31;;;;;;;15.30;3.33;;;;;;;13.94;99.14;99246.34;6170981;23;20204;-58
2022/10/28 04:25:57;;;;;;;12.60;3.43;;;;;;;13.92;98.01;99243.06;6175725;23;20214;-58
2022/10/28 04:28:24;;;;;;;15.07;3.13;;;;;;;14.05;95.89;99247.03;6172604;23;20203;-57
2022/10/28 04:30:51;;;;;;;11.07;3.27;;;;;;;14.13;95.42;99255.78;6149334;23;20206;-57
2022/10/28 04:33:20;;;;;;;17.57;3.10;;;;;;;14.16;95.46;99265.13;6175306;23;20277;-56
2022/10/28 04:35:47;;;;;;;15.80;3.50;;;;;;;14.17;96.83;99269.41;6171827;23;20270;-56
2022/10/28 04:38:14;;;;;;;19.93;3.90;;;;;;;14.14;97.61;99275.81;6175809;23;20264;-56
2022/10/28 04:40:41;;;;;;;8.60;3.17;;;;;;;14.12;97.85;99276.94;6170835;23;20199;-57
2022/10/28 04:43:07;;;;;;;14.63;3.00;;;;;;;14.12;97.98;99274.31;6175185;23;20247;-56
2022/10/28 04:45:34;;;;;;;11.00;3.00;;;;;;;14.12;98.52;99287.44;6172181;23;20713;-56
2022/10/28 04:48:01;;;;;;;11.50;3.10;;;;;;;14.10;98.78;99300.75;6175562;23;20203;-58
2022/10/28 04:50:29;;;;;;;12.87;4.30;;;;;;;14.08;99.25;99291.34;6171737;23;20210;-56
2022/10/28 04:52:55;;;;;;;12.93;3.70;;;;;;;14.01;99.63;99288.56;6175127;23;20571;-57
2022/10/28 04:55:22;;;;;;;14.40;3.73;;;;;;;13.96;100.00;99286.38;6175471;23;20654;-57
2022/10/28 04:57:55;;;;;;;9.20;3.87;;;;;;;13.89;100.00;99269.59;6172398;23;20206;-58
2022/10/28 05:00:22;;;;;;;11.73;3.77;;;;;;;13.85;100.00;99260.41;6175636;23;20256;-54
2022/10/28 05:02:49;;;;;;;8.60;3.87;;;;;;;13.79;100.00;99245.28;6172192;23;20249;-57
2022/10/28 05:05:16;;;;;;;11.20;3.90;;;;;;;13.73;100.00;99238.88;6175014;23;20267;-55
2022/10/28 05:07:44;;;;;;;8.67;3.23;;;;;;;13.68;100.00;99236.72;6169943;23;20207;-55
2022/10/28 05:10:14;;;;;;;14.77;3.80;;;;;;;13.67;100.00;99231.63;6175368;23;20587;-56
2022/10/28 05:12:41;;;;;;;15.23;3.43;;;;;;;13.61;100.00;99219.97;6171564;23;20259;-57
2022/10/28 05:15:09;;;;;;;13.13;3.43;;;;;;;13.66;100.00;99224.72;6174739;23;20219;-57
2022/10/28 05:17:38;;;;;;;12.97;3.73;;;;;;;13.68;100.00;99231.47;6171383;23;20714;-57
2022/10/28 05:20:06;;;;;;;11.17;2.40;;;;;;;13.65;100.00;99238.81;6174851;23;20215;-58
2022/10/28 05:22:32;;;;;;;12.37;3.43;;;;;;;13.64;100.00;99227.53;6170787;23;20246;-57
2022/10/28 05:25:00;;;;;;;15.27;3.60;;;;;;;13.62;100.00;99232.09;6148782;23;20202;-58
2022/10/28 05:27:27;;;;;;;12.43;3.73;;;;;;;13.70;100.00;99308.22;6171758;23;20239;-55
2022/10/28 05:29:53;;;;;;;10.97;5.67;;;;;;;13.75;100.00;99309.56;6174956;23;20205;-55
2022/10/28 05:32:22;;;;;;;14.53;5.37;;;;;;;13.66;100.00;99299.03;6174779;23;20212;-56
2022/10/28 05:34:49;;;;;;;13.63;4.90;;;;;;;13.58;100.00;99298.97;6171878;23;20231;-56
2022/10/28 05:37:15;;;;;;;20.77;6.07;;;;;;;13.49;100.00;99316.44;6175228;23;20839;-57
2022/10/28 05:39:42;;;;;;;15.03;6.20;;;;;;;13.42;100.00;99305.75;6171410;23;20251;-57
2022/10/28 05:42:10;;;;;;;15.03;5.27;;;;;;;13.34;100.00;99308.25;6174282;23;20208;-56
2022/10/28 05:44:36;;;;;;;18.90;5.00;;;;;;;13.26;100.00;99300.31;6171498;23;20203;-56
2022/10/28 05:47:03;;;;;;;14.43;4.70;;;;;;;13.21;100.00;99305.19;6175454;23;20199;-57
2022/10/28 05:49:29;;;;;;;14.17;4.17;;;;;;;13.13;100.00;99285.00;6171966;23;20860;-57
2022/10/28 05:51:56;;;;;;;13.83;4.40;;;;;;;13.09;100.00;99275.78;6175032;23;20196;-57
2022/10/28 05:54:22;;;;;;;11.80;4.00;;;;;;;13.01;100.00;99271.28;6173672;23;20234;-56
2022/10/28 05:56:49;;;;;;;15.30;4.23;;;;;;;12.97;100.00;99273.41;6171993;23;20596;-56
2022/10/28 05:59:17;;;;;;;13.83;4.57;;;;;;;12.98;100.00;99268.97;6175191;23;20780;-57
2022/10/28 06:01:44;;;;;;;19.03;4.90;;;;;;;13.08;100.00;99269.72;6171217;23;20219;-56
2022/10/28 06:04:10;;;;;;;12.77;4.43;;;;;;;13.07;100.00;99267.25;6174404;23;20257;-57
2022/10/28 06:06:37;;;;;;;18.07;4.93;;;;;;;13.08;100.00;99284.63;6171406;23;20283;-56
2022/10/28 06:09:04;;;;;;;18.77;5.23;;;;;;;13.15;100.00;99283.06;6175204;23;20210;-57
2022/10/28 06:11:30;;;;;;;10.77;4.40;;;;;;;13.12;100.00;99278.91;6170983;23;20208;-55
2022/10/28 06:13:57;;;;;;;12.63;4.50;;;;;;;13.26;100.00;99274.13;6173811;23;20255;-58
2022/10/28 06:16:24;;;;;;;16.40;4.33;;;;;;;13.26;100.00;99272.31;6130062;23;20201;-56
2022/10/28 06:18:51;;;;;;;14.43;4.23;;;;;;;13.22;100.00;99275.38;6161817;23;20278;-56
2022/10/28 06:21:18;;;;;;;10.13;3.77;;;;;;;13.21;100.00;99271.97;6159115;23;20570;-57
2022/10/28 06:23:46;;;;;;;19.27;4.60;;;;;;;13.19;100.00;99268.66;6154591;23;20205;-56
2022/10/28 06:26:14;;;;;;;14.07;5.00;;;;;;;13.19;100.00;99267.84;6171645;23;20207;-57
2022/10/28 06:28:40;;;;;;;17.83;4.50;;;;;;;13.20;100.00;99270.31;6164863;23;20195;-55
2022/10/28 06:31:08;;;;;;;15.80;4.87;;;;;;;13.24;100.00;99279.53;6174963;23;20199;-57
2022/10/28 06:33:36;;;;;;;11.93;4.30;;;;;;;13.24;100.00;99271.66;6127253;23;20228;-56
2022/10/28 06:36:03;;;;;;;16.53;4.60;;;;;;;13.27;100.00;99268.69;6147695;23;20242;-59
2022/10/28 06:38:30;;;;;;;8.80;4.27;;;;;;;13.31;100.00;99268.41;6170958;23;20205;-58
2022/10/28 06:40:58;;;;;;;15.67;3.77;;;;;;;13.38;100.00;99270.28;6174643;23;20208;-56
2022/10/28 06:43:24;;;;;;;14.63;3.90;;;;;;;13.39;100.00;99279.78;6170883;23;20692;-55
2022/10/28 06:45:54;;;;;;;14.60;4.10;;;;;;;13.41;100.00;99277.88;6173760;23;20519;-56
2022/10/28 06:48:20;;;;;;;12.13;3.93;;;;;;;13.46;100.00;99282.63;6176401;23;20211;-56
2022/10/28 06:50:48;;;;;;;11.90;4.33;;;;;;;13.50;100.00;99281.34;6173194;23;20207;-58
2022/10/28 06:53:15;;;;;;;12.57;4.13;;;;;;;13.57;100.00;99290.25;6176644;23;20208;-54
2022/10/28 06:55:41;;;;;;;21.87;7.00;;;;;;;13.65;100.00;99293.91;6172982;23;20720;-56
2022/10/28 06:58:09;;;;;;;9.90;4.73;;;;;;;13.71;100.00;99304.63;6176654;23;20851;-56
2022/10/28 07:00:36;;;;;;;12.43;3.90;;;;;;;13.79;100.00;99308.25;6173144;23;20280;-56
2022/10/28 07:03:02;;;;;;;9.60;3.37;;;;;;;13.80;100.00;99313.38;6176278;23;20207;-54
2022/10/28 07:05:29;;;;;;;11.87;3.73;;;;;;;13.90;100.00;99312.44;6172903;23;20203;-57
2022/10/28 07:07:57;;;;;;;14.27;3.83;;;;;;;13.95;100.00;99310.97;6176876;23;20260;-55
2022/10/28 07:10:23;;;;;;;11.07;2.93;;;;;;;13.97;100.00;99310.84;6172986;23;20298;-55
2022/10/28 07:12:52;;;;;;;17.03;5.90;;;;;;;14.03;100.00;99320.72;6176835;23;20226;-56
2022/10/28 07:15:18;;;;;;;18.10;6.57;;;;;;;14.06;100.00;99312.53;6176122;23;20669;-53
2022/10/28 07:17:52;;;;;;;12.00;5.30;;;;;;;14.11;100.00;99309.41;6173578;23;20211;-63
2022/10/28 07:20:18;;;;;;;14.57;6.13;;;;;;;14.14;100.00;99303.84;6176452;23;20559;-57
2022/10/28 07:22:45;;;;;;;22.77;9.70;;;;;;;14.16;100.00;99305.34;6172956;23;20213;-58
2022/10/28 07:25:13;;;;;;;15.33;7.03;;;;;;;14.22;100.00;99305.72;6175316;23;20253;-55
2022/10/28 07:27:39;;;;;;;17.03;5.43;;;;;;;14.27;100.00;99299.00;6172923;23;20253;-56
2022/10/28 07:30:07;;;;;;;12.40;4.60;;;;;;;14.37;100.00;99304.09;6176385;23;20206;-56
2022/10/28 07:32:33;;;;;;;14.07;4.13;;;;;;;14.49;100.00;99307.28;6172648;23;20705;-57
2022/10/28 07:35:00;;;;;;;18.03;4.63;;;;;;;14.54;100.00;99307.63;6176414;23;20647;-56
2022/10/28 07:37:29;;;;;;;13.03;4.00;;;;;;;14.65;100.00;99316.19;6172954;23;20210;-58
2022/10/28 07:39:55;;;;;;;11.00;4.17;;;;;;;14.74;100.00;99310.00;6176514;23;20203;-56
2022/10/28 07:42:23;;;;;;;9.60;4.30;;;;;;;14.85;100.00;99307.06;6176322;23;20677;-55
2022/10/28 07:44:50;;;;;;;13.93;4.13;;;;;;;14.96;100.00;99308.56;6173393;23;20704;-57
2022/10/28 07:47:18;;;;;;;13.03;3.70;;;;;;;15.08;100.00;99313.50;6176653;23;20200;-57
2022/10/28 07:49:44;;;;;;;13.87;3.87;;;;;;;15.19;100.00;99318.44;6171603;23;20255;-57
2022/10/28 07:52:11;;;;;;;12.20;3.80;;;;;;;15.32;99.69;99325.84;6176169;23;20279;-53
2022/10/28 07:54:38;;;;;;;12.70;4.30;;;;;;;15.43;99.98;99325.50;6172405;23;20736;-57
2022/10/28 07:57:04;;;;;;;14.20;3.67;;;;;;;15.52;96.68;99333.41;6176227;23;20251;-56
2022/10/28 07:59:32;;;;;;;10.60;2.87;;;;;;;15.62;97.18;99345.38;6172063;23;20211;-57
2022/10/28 08:01:59;;;;;;;11.83;3.47;;;;;;;15.69;97.84;99348.19;6175647;23;20256;-57
2022/10/28 08:04:27;;;;;;;9.37;3.10;;;;;;;15.77;97.71;99347.34;6171973;23;20675;-57
2022/10/28 08:06:54;;;;;;;14.20;2.87;;;;;;;15.86;97.73;99356.06;6176073;23;20651;-57
2022/10/28 08:09:20;;;;;;;10.00;2.83;;;;;;;15.99;95.09;99363.47;6176045;23;20200;-56
2022/10/28 08:11:47;;;;;;;7.23;3.17;;;;;;;16.13;89.65;99377.75;6171945;23;20221;-57
2022/10/28 08:14:14;;;;;;;19.57;3.37;;;;;;;16.29;86.32;99366.38;6175305;23;20216;-57
2022/10/28 08:16:42;;;;;;;11.17;3.07;;;;;;;16.40;85.92;99355.47;6172456;23;20277;-58
2022/10/28 08:19:08;;;;;;;16.07;3.80;;;;;;;16.55;88.47;99347.63;6175734;23;20196;-57
2022/10/28 08:21:35;;;;;;;9.90;3.03;;;;;;;16.67;87.06;99353.34;6172314;23;20203;-54
2022/10/28 08:24:01;;;;;;;12.93;3.33;;;;;;;16.83;85.52;99352.44;6175528;23;20209;-57
2022/10/28 08:26:28;;;;;;;13.10;3.37;;;;;;;16.89;84.70;99350.91;6172746;23;20214;-58
2022/10/28 08:28:54;;;;;;;13.37;3.93;;;;;;;16.91;84.30;99341.00;6175881;23;20203;-57
2022/10/28 08:31:21;;;;;;;14.87;4.07;;;;;;;16.95;83.55;99337.88;6175799;23;20256;-56
2022/10/28 08:33:49;;;;;;;11.57;3.27;;;;;;;16.92;82.32;99329.47;6172483;23;20260;-57
2022/10/28 08:36:16;;;;;;;11.20;3.67;;;;;;;16.97;81.07;99324.53;6175366;23;20257;-55
2022/10/28 08:38:44;;;;;;;15.17;3.67;;;;;;;17.19;80.04;99330.78;6171544;23;20210;-59
2022/10/28 08:41:21;;;;;;;10.07;3.60;;;;;;;17.35;83.89;99327.22;6175615;23;20210;-59
2022/10/28 08:44:06;;;;;;;14.37;3.30;;;;;;;17.52;82.03;99317.34;6172102;23;20210;-58
2022/10/28 08:46:49;;;;;;;12.73;3.33;;;;;;;17.61;83.00;99323.34;6171664;23;20286;-58
2022/10/28 08:49:20;;;;;;;9.73;3.63;;;;;;;17.77;82.81;99318.91;6175115;23;20203;-58
2022/10/28 08:51:53;;;;;;;8.77;3.27;;;;;;;17.88;82.63;99323.75;6172225;23;20570;-58
2022/10/28 08:54:24;;;;;;;7.17;3.60;;;;;;;17.99;81.20;99315.41;6175375;23;20206;-58
2022/10/28 08:56:53;;;;;;;12.57;3.70;;;;;;;18.09;81.08;99311.66;6172933;23;20301;-57
2022/10/28 08:59:27;;;;;;;16.53;3.97;;;;;;;18.17;83.09;99308.09;6175229;23;20772;-60
2022/10/28 09:01:59;;;;;;;9.77;3.30;;;;;;;18.21;81.34;99317.31;6145915;23;20208;-57
2022/10/28 09:04:35;;;;;;;11.50;4.10;;;;;;;18.34;83.29;99322.75;6146580;23;20516;-57
2022/10/28 09:07:02;;;;;;;12.90;4.20;;;;;;;18.40;81.67;99313.28;6174149;23;20282;-57
2022/10/28 09:09:33;;;;;;;14.97;5.40;;;;;;;18.52;81.59;99324.19;6169618;23;20201;-59
2022/10/28 09:12:09;;;;;;;14.97;4.23;;;;;;;18.48;73.90;99331.69;6175274;23;20203;-54
2022/10/28 09:14:49;;;;;;;9.27;3.57;;;;;;;18.70;74.04;99339.63;6170731;23;20211;-58
2022/10/28 09:17:19;;;;;;;10.40;3.77;;;;;;;18.79;75.28;99343.81;6175110;23;20203;-57
2022/10/28 09:19:49;;;;;;;16.73;4.07;;;;;;;18.63;69.14;99336.94;6172316;23;20742;-55
2022/10/28 09:22:33;;;;;;;12.37;3.40;;;;;;;18.76;74.06;99344.19;6175220;23;20200;-57
2022/10/28 09:25:02;;;;;;;11.47;3.53;;;;;;;18.70;72.24;99334.34;6171963;23;20211;-57
2022/10/28 09:27:46;;;;;;;12.03;3.90;;;;;;;18.65;73.21;99342.84;6172171;23;20207;-57
2022/10/28 09:30:30;;;;;;;18.37;3.47;;;;;;;18.71;71.40;99347.41;6173477;23;20249;-57
2022/10/28 09:33:14;;;;;;;10.20;3.40;;;;;;;18.83;70.22;99349.56;6171940;23;20732;-57
2022/10/28 09:35:44;;;;;;;13.87;3.47;;;;;;;19.02;72.00;99353.44;6171515;23;20266;-58
2022/10/28 09:38:22;;;;;;;9.17;3.57;;;;;;;19.07;72.38;99359.00;6175529;23;20208;-58
2022/10/28 09:40:53;;;;;;;10.00;4.10;;;;;;;19.09;71.50;99351.69;6172306;23;20238;-59
2022/10/28 09:43:25;;;;;;;13.73;3.97;;;;;;;19.01;71.62;99355.28;6174805;23;20254;-59
2022/10/28 09:45:55;;;;;;;14.20;4.20;;;;;;;18.86;71.35;99359.78;6172360;23;20653;-58
2022/10/28 09:48:25;;;;;;;16.43;5.40;;;;;;;18.63;73.06;99358.09;6175226;23;20274;-58
2022/10/28 09:50:56;;;;;;;12.17;4.80;;;;;;;18.52;73.76;99345.34;6172698;23;20212;-58
2022/10/28 09:53:35;;;;;;;13.33;4.17;;;;;;;18.48;73.65;99350.19;6175061;23;20200;-57
2022/10/28 09:56:02;;;;;;;12.80;4.87;;;;;;;18.56;76.33;99339.47;6172356;23;20282;-57
2022/10/28 09:58:29;;;;;;;13.03;4.30;;;;;;;18.63;76.94;99349.31;6171502;23;20327;-57
2022/10/28 10:00:56;;;;;;;11.57;4.07;;;;;;;18.66;75.57;99335.72;6175633;23;20221;-57
2022/10/28 10:03:23;;;;;;;11.10;3.63;;;;;;;18.85;75.60;99339.63;6175032;23;20205;-58
2022/10/28 10:05:53;;;;;;;16.87;3.93;;;;;;;19.05;73.83;99328.47;6172404;23;20210;-57
2022/10/28 10:08:22;;;;;;;9.40;3.57;;;;;;;19.17;71.61;99325.09;6173915;23;20210;-57
2022/10/28 10:10:52;;;;;;;11.53;3.47;;;;;;;19.15;74.05;99326.28;6164461;23;20287;-56
2022/10/28 10:13:23;;;;;;;10.73;3.50;;;;;;;19.20;73.86;99321.25;6167604;23;20191;-58
2022/10/28 10:15:54;;;;;;;11.40;3.33;;;;;;;19.23;74.45;99331.44;6140425;23;20212;-57
2022/10/28 10:18:24;;;;;;;12.70;3.77;;;;;;;19.39;74.18;99340.13;6143415;23;20209;-57
2022/10/28 10:20:54;;;;;;;9.77;3.53;;;;;;;19.43;74.95;99339.59;6166753;23;20532;-57
2022/10/28 10:23:29;;;;;;;14.33;4.50;;;;;;;19.54;75.99;99343.53;6170914;23;20212;-57
2022/10/28 10:26:03;;;;;;;8.60;3.60;;;;;;;19.69;77.08;99340.78;6168476;23;20200;-58
2022/10/28 10:28:30;;;;;;;10.07;3.50;;;;;;;19.74;76.25;99334.91;6137640;23;20276;-57
2022/10/28 10:31:02;;;;;;;8.80;3.70;;;;;;;19.73;72.09;99343.88;6155242;23;20496;-58
2022/10/28 10:33:31;;;;;;;15.07;4.50;;;;;;;19.73;74.08;99347.31;6138889;23;20212;-57
2022/10/28 10:36:15;;;;;;;15.47;4.57;;;;;;;19.68;71.23;99347.09;6159526;23;20203;-57
2022/10/28 10:38:50;;;;;;;15.93;4.80;;;;;;;19.33;74.47;99339.88;6166286;23;20639;-57
2022/10/28 10:41:32;;;;;;;11.53;3.73;;;;;;;19.16;73.01;99349.09;6171147;23;20200;-56
2022/10/28 10:43:59;;;;;;;13.07;4.60;;;;;;;19.01;74.40;99338.59;6111455;23;20402;-57
2022/10/28 10:46:27;;;;;;;11.97;4.30;;;;;;;19.00;73.39;99335.13;6125639;23;20224;-56
2022/10/28 10:49:11;;;;;;;11.83;3.87;;;;;;;18.85;75.26;99340.41;6086266;23;20295;-57
2022/10/28 10:51:40;;;;;;;9.77;4.03;;;;;;;18.89;73.81;99341.69;6131979;23;20207;-56
2022/10/28 10:54:15;;;;;;;15.17;4.47;;;;;;;18.80;73.76;99326.94;6124175;23;20246;-56
2022/10/28 10:56:43;;;;;;;13.40;3.70;;;;;;;18.86;74.58;99323.53;6167086;23;20196;-58
2022/10/28 10:59:19;;;;;;;17.03;4.60;;;;;;;18.83;76.56;99313.34;6174215;23;20204;-58
2022/10/28 11:01:46;;;;;;;14.23;4.33;;;;;;;18.84;76.95;99320.28;6120451;23;20251;-56
2022/10/28 11:04:18;;;;;;;15.77;4.60;;;;;;;18.85;75.93;99313.16;6123532;23;20586;-58
2022/10/28 11:06:50;;;;;;;11.03;4.37;;;;;;;18.94;75.76;99311.22;6169785;23;20201;-56
2022/10/28 11:09:23;;;;;;;12.80;4.87;;;;;;;19.05;77.15;99302.00;6157426;23;20247;-56
2022/10/28 11:11:54;;;;;;;13.07;4.90;;;;;;;19.27;76.54;99308.88;6170550;23;20215;-57
2022/10/28 11:14:25;;;;;;;14.67;5.10;;;;;;;19.35;76.28;99302.66;6156809;23;20204;-57
2022/10/28 11:16:52;;;;;;;22.47;4.60;;;;;;;19.62;76.36;99303.66;6146745;23;20210;-57
2022/10/28 11:19:21;;;;;;;12.30;4.53;;;;;;;20.06;74.09;99298.25;6171153;23;20202;-57
2022/10/28 11:22:00;;;;;;;12.50;4.10;;;;;;;20.22;73.01;99310.34;6167458;23;20587;-54
2022/10/28 11:24:59;;;;;;;11.03;4.77;;;;;;;20.32;73.65;99294.06;6167815;23;20208;-57
2022/10/28 11:27:40;;;;;;;16.00;5.03;;;;;;;20.45;73.27;99306.56;6167577;23;20719;-58
2022/10/28 11:30:12;;;;;;;14.10;4.40;;;;;;;20.43;73.17;99303.28;6167413;23;20296;-56
2022/10/28 11:32:54;;;;;;;17.37;4.80;;;;;;;20.29;70.53;99297.94;6166966;23;20205;-59
2022/10/28 11:35:46;;;;;;;12.80;4.30;;;;;;;20.18;70.99;99301.16;6171196;23;20205;-58