Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:02;;;;;;;18.42;6.40;;;;;;;7.54;nan;101370.28;5013059;28;20034;-45
2023/04/07 00:02:28;;;;;;;13.85;5.85;;;;;;;7.78;nan;101417.19;5013996;28;20117;-44
2023/04/07 00:04:53;;;;;;;15.60;6.43;;;;;;;7.72;nan;101420.75;5013719;28;20545;-47
2023/04/07 00:07:18;;;;;;;17.85;5.50;;;;;;;7.47;nan;101364.28;4993736;28;20052;-46
2023/04/07 00:09:44;;;;;;;22.42;5.97;;;;;;;7.74;nan;101405.00;4994718;28;20464;-45
2023/04/07 00:12:09;;;;;;;14.25;6.30;;;;;;;7.69;nan;101407.69;4993862;28;20474;-45
2023/04/07 00:14:34;;;;;;;16.25;6.25;;;;;;;7.73;nan;101419.00;4994780;28;20065;-45
2023/04/07 00:17:00;;;;;;;16.95;5.45;;;;;;;7.63;nan;101405.13;4994599;28;20034;-44
2023/04/07 00:19:25;;;;;;;13.68;5.60;;;;;;;7.52;nan;101374.69;4994628;28;20034;-45
2023/04/07 00:21:52;;;;;;;16.08;5.53;;;;;;;7.42;nan;101366.06;5009726;28;20126;-47
2023/04/07 00:24:17;;;;;;;16.25;5.32;;;;;;;7.41;nan;101374.81;4994411;28;20056;-46
2023/04/07 00:26:43;;;;;;;13.32;4.75;;;;;;;7.27;nan;101359.25;4994542;28;20046;-46
2023/04/07 00:29:08;;;;;;;13.95;4.20;;;;;;;7.20;nan;101360.22;4994294;28;20041;-45
2023/04/07 00:31:33;;;;;;;17.25;5.38;;;;;;;7.41;nan;101408.00;4993350;28;20050;-46
2023/04/07 00:33:59;;;;;;;17.85;4.65;;;;;;;7.17;nan;101406.50;4994468;28;20511;-45
2023/04/07 00:36:25;;;;;;;15.65;4.93;;;;;;;7.20;nan;101436.13;4994594;28;20034;-44
2023/04/07 00:38:51;;;;;;;9.55;4.03;;;;;;;7.07;nan;101438.84;4994463;28;20042;-44
2023/04/07 00:41:16;;;;;;;18.15;5.00;;;;;;;6.63;nan;101379.91;4993706;28;20397;-43
2023/04/07 00:43:41;;;;;;;19.40;4.78;;;;;;;6.54;nan;101379.09;4994183;28;20188;-45
2023/04/07 00:46:07;;;;;;;21.92;4.72;;;;;;;6.44;nan;101378.31;4993881;28;20049;-45
2023/04/07 00:48:32;;;;;;;20.55;5.47;;;;;;;6.69;nan;101432.19;5008976;28;20030;-44
2023/04/07 00:50:57;;;;;;;13.02;4.65;;;;;;;6.63;nan;101432.22;5009103;28;20101;-44
2023/04/07 00:53:23;;;;;;;16.92;4.97;;;;;;;6.54;nan;101431.41;4994107;28;20038;-44
2023/04/07 00:55:48;;;;;;;13.60;4.63;;;;;;;6.48;nan;101436.69;4993438;28;20038;-45
2023/04/07 00:58:14;;;;;;;13.32;4.93;;;;;;;6.35;nan;101443.75;4992387;28;20074;-46
2023/04/07 01:00:52;;;;;;;16.92;5.43;;;;;;;6.28;nan;101418.50;4993974;28;20037;-45
2023/04/07 01:03:27;;;;;;;19.13;5.13;;;;;;;5.99;nan;101387.28;4993600;28;20038;-43
2023/04/07 01:06:02;;;;;;;12.93;5.03;;;;;;;6.17;nan;101422.91;5008748;28;20030;-44
2023/04/07 01:08:30;;;;;;;24.15;5.15;;;;;;;6.23;nan;101446.41;5009132;28;20035;-44
2023/04/07 01:11:02;;;;;;;18.67;5.28;;;;;;;6.20;nan;101433.38;4991452;28;20042;-44
2023/04/07 01:13:34;;;;;;;17.20;5.07;;;;;;;6.15;nan;101424.69;4993824;28;20045;-44
2023/04/07 01:16:04;;;;;;;17.33;5.47;;;;;;;5.92;nan;101376.88;5008664;28;20026;-47
2023/04/07 01:18:34;;;;;;;13.43;5.13;;;;;;;5.95;nan;101371.66;4992161;28;20096;-45
2023/04/07 01:21:03;;;;;;;22.25;6.25;;;;;;;5.97;nan;101375.97;4992325;28;20030;-44
2023/04/07 01:23:38;;;;;;;17.75;6.00;;;;;;;6.32;nan;101435.03;4992260;28;20030;-45
2023/04/07 01:26:11;;;;;;;12.88;5.50;;;;;;;6.39;nan;101427.13;4993849;28;20058;-44
2023/04/07 01:28:43;;;;;;;22.55;4.65;;;;;;;6.43;nan;101436.72;5021129;28;20052;-44
2023/04/07 01:31:10;;;;;;;17.35;5.40;;;;;;;6.42;nan;101434.97;4993393;28;20030;-46
2023/04/07 01:33:36;;;;;;;14.85;5.60;;;;;;;6.17;nan;101384.59;4991921;28;20034;-45
2023/04/07 01:36:02;;;;;;;15.32;5.20;;;;;;;6.41;nan;101435.88;5008479;28;20026;-44
2023/04/07 01:38:28;;;;;;;22.58;6.40;;;;;;;6.16;nan;101385.44;5008449;28;20034;-45
2023/04/07 01:40:55;;;;;;;18.40;6.53;;;;;;;6.04;nan;101359.38;4992337;28;20042;-45
2023/04/07 01:43:21;;;;;;;32.80;7.35;;;;;;;6.38;nan;101407.13;5007696;28;20498;-45
2023/04/07 01:45:47;;;;;;;15.10;5.60;;;;;;;6.62;nan;101438.34;4992011;28;20081;-45
2023/04/07 01:48:14;;;;;;;20.63;6.72;;;;;;;6.35;nan;101386.22;4992156;28;20038;-44
2023/04/07 01:50:40;;;;;;;21.35;6.82;;;;;;;6.29;nan;101373.19;4992901;28;20042;-44
2023/04/07 01:53:06;;;;;;;14.40;5.95;;;;;;;6.68;nan;101430.44;4991948;28;20038;-46
2023/04/07 01:55:32;;;;;;;24.33;7.30;;;;;;;6.73;nan;101435.66;4991713;28;20034;-45
2023/04/07 01:57:58;;;;;;;26.17;8.15;;;;;;;6.87;nan;101441.63;4991680;28;20038;-44
2023/04/07 02:00:23;;;;;;;19.77;7.35;;;;;;;6.94;nan;101445.09;5008805;28;20046;-44
2023/04/07 02:02:51;;;;;;;23.98;6.63;;;;;;;6.66;nan;101374.66;5011096;28;20042;-43
2023/04/07 02:05:19;;;;;;;23.58;6.90;;;;;;;6.71;nan;101383.31;4994619;28;20029;-44
2023/04/07 02:08:03;;;;;;;25.08;7.47;;;;;;;7.04;nan;101436.25;5011282;28;20394;-44
2023/04/07 02:10:29;;;;;;;18.92;7.63;;;;;;;6.80;nan;101398.94;5012140;28;20065;-44
2023/04/07 02:12:55;;;;;;;20.83;7.25;;;;;;;6.97;nan;101422.38;5010867;28;20030;-44
2023/04/07 02:15:21;;;;;;;27.77;7.18;;;;;;;6.95;nan;101438.94;4997850;28;20031;-44
2023/04/07 02:17:51;;;;;;;19.25;7.60;;;;;;;6.87;nan;101436.41;4992287;28;20034;-44
2023/04/07 02:20:17;;;;;;;19.25;6.10;;;;;;;6.60;nan;101393.00;4991024;28;20038;-44
2023/04/07 02:22:43;;;;;;;18.20;6.90;;;;;;;6.87;nan;101441.63;4991491;28;20061;-45
2023/04/07 02:25:29;;;;;;;21.98;6.82;;;;;;;6.95;nan;101441.56;4992938;28;20058;-45
2023/04/07 02:27:55;;;;;;;24.20;6.65;;;;;;;6.95;nan;101441.56;4992064;28;20105;-46
2023/04/07 02:30:21;;;;;;;17.55;6.50;;;;;;;6.95;nan;101438.94;4992638;28;20038;-45
2023/04/07 02:32:46;;;;;;;16.27;6.40;;;;;;;7.02;nan;101454.63;5012737;28;20088;-45
2023/04/07 02:35:12;;;;;;;24.55;7.03;;;;;;;7.07;nan;101451.94;5012115;28;20434;-45
2023/04/07 02:37:38;;;;;;;21.08;7.28;;;;;;;7.08;nan;101446.72;5012058;28;20038;-45
2023/04/07 02:40:04;;;;;;;17.70;5.63;;;;;;;7.13;nan;101451.91;5010282;28;20121;-45
2023/04/07 02:42:30;;;;;;;20.20;6.22;;;;;;;7.13;nan;101450.16;5010755;28;20061;-45
2023/04/07 02:44:55;;;;;;;17.77;5.78;;;;;;;6.94;nan;101405.84;5011846;28;20069;-46
2023/04/07 02:47:21;;;;;;;20.13;6.57;;;;;;;7.18;nan;101453.59;5012023;28;20034;-45
2023/04/07 02:49:46;;;;;;;18.05;5.93;;;;;;;7.18;nan;101443.13;5009555;28;20072;-45
2023/04/07 02:52:11;;;;;;;18.83;5.38;;;;;;;7.06;nan;101414.47;5012011;28;20125;-44
2023/04/07 02:54:37;;;;;;;16.60;5.57;;;;;;;7.28;nan;101441.28;5012036;28;20049;-45
2023/04/07 02:57:02;;;;;;;13.35;5.22;;;;;;;7.31;nan;101446.50;5011599;28;20034;-46
2023/04/07 02:59:28;;;;;;;14.25;5.53;;;;;;;6.99;nan;101389.19;5010885;28;20076;-46
2023/04/07 03:01:53;;;;;;;17.13;5.30;;;;;;;7.37;nan;101449.06;5011587;28;20034;-44
2023/04/07 03:04:18;;;;;;;16.15;5.85;;;;;;;6.98;nan;101379.59;5006205;28;20046;-48
2023/04/07 03:06:44;;;;;;;13.02;4.78;;;;;;;7.28;nan;101436.94;4992326;28;20109;-44
2023/04/07 03:09:09;;;;;;;12.23;4.82;;;;;;;7.33;nan;101447.34;4992178;28;20169;-44
2023/04/07 03:11:35;;;;;;;15.52;4.78;;;;;;;7.35;nan;101454.28;4991698;28;20077;-45
2023/04/07 03:14:00;;;;;;;14.07;5.53;;;;;;;7.35;nan;101442.97;5007121;28;20058;-45
2023/04/07 03:16:25;;;;;;;11.68;5.10;;;;;;;7.32;nan;101440.41;5007292;28;20106;-46
2023/04/07 03:18:51;;;;;;;22.00;4.97;;;;;;;7.17;nan;101416.97;4991713;28;20413;-45
2023/04/07 03:21:16;;;;;;;14.25;4.35;;;;;;;7.09;nan;101393.44;4992161;28;20050;-44
2023/04/07 03:23:42;;;;;;;14.00;5.13;;;;;;;7.13;nan;101391.69;5008135;28;20328;-45
2023/04/07 03:26:07;;;;;;;15.13;5.75;;;;;;;7.13;nan;101389.06;5011657;28;20034;-46
2023/04/07 03:28:32;;;;;;;13.88;6.97;;;;;;;7.21;nan;101388.09;5011335;28;20088;-44
2023/04/07 03:30:58;;;;;;;12.40;5.72;;;;;;;7.25;nan;101395.06;5011615;28;20365;-45
2023/04/07 03:33:23;;;;;;;18.67;5.82;;;;;;;7.62;nan;101444.44;5011898;28;20188;-45
2023/04/07 03:35:48;;;;;;;10.27;4.80;;;;;;;7.43;nan;101424.56;5015452;28;20044;-46
2023/04/07 03:38:14;;;;;;;14.05;4.65;;;;;;;7.60;nan;101456.69;5006014;28;20041;-45
2023/04/07 03:40:39;;;;;;;12.38;4.45;;;;;;;7.61;nan;101448.81;4994337;28;20394;-46
2023/04/07 03:43:05;;;;;;;12.45;4.97;;;;;;;7.29;nan;101390.66;4995620;28;20042;-46
2023/04/07 03:45:32;;;;;;;16.50;5.20;;;;;;;7.64;nan;101450.53;4995175;28;20073;-46
2023/04/07 03:47:57;;;;;;;7.82;3.70;;;;;;;7.60;nan;101440.97;4994102;28;20022;-45
2023/04/07 03:50:23;;;;;;;7.50;3.25;;;;;;;7.32;nan;101391.50;4994476;28;20046;-45
2023/04/07 03:52:48;;;;;;;9.05;3.03;;;;;;;7.34;nan;101404.56;4995112;28;20085;-45
2023/04/07 03:55:14;;;;;;;11.80;4.05;;;;;;;7.36;nan;101408.91;4995405;28;20152;-45
2023/04/07 03:57:39;;;;;;;11.25;3.60;;;;;;;7.62;nan;101449.66;4993759;28;20125;-46
2023/04/07 04:00:05;;;;;;;6.93;3.20;;;;;;;7.59;nan;101450.56;4993962;28;20140;-45
2023/04/07 04:02:31;;;;;;;11.18;3.53;;;;;;;7.37;nan;101422.88;4995293;28;20053;-45
2023/04/07 04:04:56;;;;;;;9.40;3.95;;;;;;;7.56;nan;101463.69;4995056;28;20053;-47
2023/04/07 04:07:21;;;;;;;10.50;4.45;;;;;;;7.62;nan;101468.00;4994061;28;20043;-46
2023/04/07 04:09:47;;;;;;;9.00;3.90;;;;;;;7.30;nan;101408.97;4994530;28;20038;-46
2023/04/07 04:12:12;;;;;;;9.80;3.60;;;;;;;7.63;nan;101468.00;4995186;28;20085;-44
2023/04/07 04:14:37;;;;;;;9.40;3.30;;;;;;;7.61;nan;101476.78;4994822;28;20097;-47
2023/04/07 04:17:03;;;;;;;7.45;3.80;;;;;;;7.61;nan;101475.03;4995045;28;20026;-47
2023/04/07 04:19:28;;;;;;;12.25;4.15;;;;;;;7.27;nan;101418.59;4994976;28;20038;-43
2023/04/07 04:21:53;;;;;;;15.38;4.38;;;;;;;7.27;nan;101416.84;5009719;28;20130;-46
2023/04/07 04:24:18;;;;;;;12.02;3.95;;;;;;;7.62;nan;101468.00;4993249;28;20049;-47
2023/04/07 04:26:44;;;;;;;12.98;4.10;;;;;;;7.56;nan;101474.19;4993658;28;20066;-46
2023/04/07 04:29:09;;;;;;;11.65;4.13;;;;;;;7.23;nan;101425.63;4994585;28;20077;-46
2023/04/07 04:31:34;;;;;;;9.82;3.22;;;;;;;7.57;nan;101490.78;4993368;28;20045;-45
2023/04/07 04:34:00;;;;;;;11.48;4.10;;;;;;;7.57;nan;101493.38;4993956;28;20042;-45
2023/04/07 04:36:26;;;;;;;12.35;3.78;;;;;;;7.59;nan;101478.56;4994992;28;20393;-44
2023/04/07 04:38:51;;;;;;;10.20;3.60;;;;;;;7.58;nan;101496.00;4994573;28;20165;-45
2023/04/07 04:41:17;;;;;;;8.60;3.70;;;;;;;7.54;nan;101473.34;5009255;28;20066;-46
2023/04/07 04:43:42;;;;;;;16.83;3.75;;;;;;;7.32;nan;101437.78;4993306;28;20100;-45
2023/04/07 04:46:07;;;;;;;11.60;3.83;;;;;;;7.57;nan;101477.66;5008988;28;20085;-45
2023/04/07 04:48:32;;;;;;;8.23;3.25;;;;;;;7.63;nan;101490.72;5012648;28;20099;-43
2023/04/07 04:50:58;;;;;;;12.95;4.18;;;;;;;7.63;nan;101498.56;5013786;28;20478;-47
2023/04/07 04:53:23;;;;;;;14.65;3.90;;;;;;;7.59;nan;101502.13;5013636;28;20033;-45
2023/04/07 04:55:50;;;;;;;11.43;4.00;;;;;;;7.61;nan;101493.38;5013772;28;20037;-44
2023/04/07 04:58:17;;;;;;;11.88;4.13;;;;;;;7.62;nan;101494.22;5013421;28;20042;-44
2023/04/07 05:00:43;;;;;;;12.93;4.15;;;;;;;7.29;nan;101459.63;5012420;28;20026;-44
2023/04/07 05:03:08;;;;;;;15.60;3.38;;;;;;;7.22;nan;101447.47;5013670;28;20036;-46
2023/04/07 05:05:33;;;;;;;9.30;2.95;;;;;;;7.12;nan;101450.19;5012380;28;20034;-48
2023/04/07 05:07:59;;;;;;;11.45;2.75;;;;;;;7.13;nan;101457.13;5012384;28;20469;-48
2023/04/07 05:10:25;;;;;;;13.52;4.03;;;;;;;7.10;nan;101444.94;5012885;28;20072;-44
2023/04/07 05:12:50;;;;;;;10.13;3.13;;;;;;;7.38;nan;101500.56;5013403;28;20497;-46
2023/04/07 05:15:15;;;;;;;13.13;2.55;;;;;;;7.43;nan;101500.53;5007284;28;20441;-45
2023/04/07 05:17:41;;;;;;;7.75;3.35;;;;;;;7.45;nan;101517.06;4993745;28;20045;-45
2023/04/07 05:20:08;;;;;;;8.70;2.55;;;;;;;7.41;nan;101520.63;4993465;28;20066;-44
2023/04/07 05:22:33;;;;;;;9.90;3.00;;;;;;;7.43;nan;101511.88;4992491;28;20045;-45
2023/04/07 05:24:59;;;;;;;9.25;2.78;;;;;;;7.38;nan;101497.94;4993748;28;20054;-47
2023/04/07 05:27:25;;;;;;;8.48;2.80;;;;;;;7.49;nan;101511.81;4993446;28;20375;-46
2023/04/07 05:29:50;;;;;;;9.88;2.35;;;;;;;7.52;nan;101513.53;4993515;28;20041;-44
2023/04/07 05:32:16;;;;;;;9.00;3.05;;;;;;;7.52;nan;101524.88;4993350;28;20390;-46
2023/04/07 05:34:41;;;;;;;8.00;2.63;;;;;;;7.31;nan;101477.94;4993727;28;20045;-45
2023/04/07 05:37:06;;;;;;;9.30;2.67;;;;;;;7.52;nan;101517.03;4993679;28;20041;-45
2023/04/07 05:39:32;;;;;;;6.03;2.83;;;;;;;7.49;nan;101514.44;4993396;28;20046;-46
2023/04/07 05:41:57;;;;;;;9.63;2.90;;;;;;;7.46;nan;101511.84;4992439;28;20038;-45
2023/04/07 05:44:22;;;;;;;6.95;2.58;;;;;;;7.22;nan;101463.16;4993682;28;20034;-46
2023/04/07 05:46:48;;;;;;;8.30;3.58;;;;;;;7.59;nan;101526.56;4992513;28;20121;-45
2023/04/07 05:49:13;;;;;;;10.13;3.58;;;;;;;7.62;nan;101525.66;4991144;28;20053;-44
2023/04/07 05:51:38;;;;;;;14.57;3.45;;;;;;;7.67;nan;101536.97;4993410;28;20039;-47
2023/04/07 05:54:04;;;;;;;8.82;2.85;;;;;;;7.70;nan;101524.72;4993226;28;20042;-46
2023/04/07 05:56:29;;;;;;;6.30;2.90;;;;;;;7.38;nan;101477.84;4992265;28;20042;-46
2023/04/07 05:58:55;;;;;;;8.85;2.78;;;;;;;7.75;nan;101536.03;4993505;28;20445;-45
2023/04/07 06:01:21;;;;;;;7.32;2.60;;;;;;;7.49;nan;101497.84;4991999;28;20038;-44
2023/04/07 06:03:46;;;;;;;9.20;2.75;;;;;;;7.45;nan;101497.00;4991928;28;20097;-44
2023/04/07 06:06:11;;;;;;;9.57;3.03;;;;;;;7.75;nan;101543.00;5001961;28;20042;-46
2023/04/07 06:08:37;;;;;;;8.68;2.10;;;;;;;7.80;nan;101556.94;5012682;28;20034;-45
2023/04/07 06:11:02;;;;;;;8.55;2.38;;;;;;;7.51;nan;101507.41;5012431;28;20037;-45
2023/04/07 06:13:27;;;;;;;8.43;2.58;;;;;;;7.78;nan;101549.09;5012875;28;20489;-45
2023/04/07 06:15:55;;;;;;;5.45;2.50;;;;;;;7.89;nan;101569.94;5012564;28;20397;-47
2023/04/07 06:18:20;;;;;;;7.15;2.38;;;;;;;7.90;nan;101548.09;5012754;28;20049;-46
2023/04/07 06:20:45;;;;;;;8.77;3.00;;;;;;;7.88;nan;101542.03;5012455;28;20030;-45
2023/04/07 06:23:11;;;;;;;11.13;2.33;;;;;;;7.99;nan;101555.88;5007074;28;20074;-45
2023/04/07 06:25:36;;;;;;;10.55;2.22;;;;;;;7.77;nan;101525.50;4992447;28;20054;-45
2023/04/07 06:28:01;;;;;;;12.55;2.42;;;;;;;7.88;nan;101527.13;4993196;28;20089;-46
2023/04/07 06:30:27;;;;;;;13.52;2.88;;;;;;;8.18;nan;101560.03;4992848;28;20038;-45
2023/04/07 06:32:52;;;;;;;9.82;2.20;;;;;;;8.22;nan;101568.72;4992461;28;20038;-43
2023/04/07 06:35:17;;;;;;;13.63;2.88;;;;;;;8.28;nan;101560.81;4993034;28;20041;-48
2023/04/07 06:37:43;;;;;;;14.13;2.25;;;;;;;8.36;nan;101567.72;4991531;28;20045;-45
2023/04/07 06:40:08;;;;;;;13.80;2.47;;;;;;;8.42;nan;101578.16;4992262;28;20035;-45
2023/04/07 06:42:34;;;;;;;14.13;3.05;;;;;;;8.14;nan;101515.50;4992671;28;20066;-45
2023/04/07 06:44:59;;;;;;;13.88;2.33;;;;;;;8.43;nan;101574.63;4992526;28;20397;-45
2023/04/07 06:47:24;;;;;;;16.00;2.50;;;;;;;7.96;nan;101521.81;4992788;28;20038;-46
2023/04/07 06:49:49;;;;;;;13.32;3.78;;;;;;;8.32;nan;101587.00;4992378;28;20030;-46
2023/04/07 06:52:15;;;;;;;10.07;2.42;;;;;;;8.13;nan;101590.69;4992653;28;20034;-46
2023/04/07 06:54:40;;;;;;;10.40;1.85;;;;;;;7.82;nan;101557.81;4992586;28;20090;-48
2023/04/07 06:57:10;;;;;;;6.13;2.15;;;;;;;7.72;nan;101530.81;5001560;28;20033;-45
2023/04/07 06:59:36;;;;;;;7.95;1.83;;;;;;;8.10;nan;101597.69;5012008;28;20417;-46
2023/04/07 07:02:01;;;;;;;14.88;2.85;;;;;;;8.08;nan;101597.72;5011886;28;20030;-45
2023/04/07 07:04:27;;;;;;;6.18;1.83;;;;;;;7.86;nan;101554.25;5012120;28;20432;-45
2023/04/07 07:06:52;;;;;;;11.02;2.17;;;;;;;7.81;nan;101538.59;5012153;28;20573;-45
2023/04/07 07:09:17;;;;;;;9.25;2.10;;;;;;;8.05;nan;101608.25;5013319;28;20037;-44
2023/04/07 07:11:43;;;;;;;9.23;2.15;;;;;;;7.99;nan;101600.44;5015696;28;20034;-45
2023/04/07 07:14:08;;;;;;;9.20;2.22;;;;;;;8.14;nan;101616.03;5015144;28;20034;-44
2023/04/07 07:16:33;;;;;;;8.98;2.35;;;;;;;8.18;nan;101622.09;5015897;28;20139;-49
2023/04/07 07:18:59;;;;;;;10.15;2.33;;;;;;;8.25;nan;101624.66;5015120;28;20164;-45
2023/04/07 07:21:25;;;;;;;5.38;1.85;;;;;;;8.25;nan;101622.03;5014442;28;20081;-46
2023/04/07 07:23:50;;;;;;;8.60;2.03;;;;;;;8.31;nan;101627.25;5015748;28;20156;-43
2023/04/07 07:26:16;;;;;;;8.25;2.00;;;;;;;8.02;nan;101570.69;5015459;28;20193;-45
2023/04/07 07:28:41;;;;;;;13.18;3.30;;;;;;;8.38;nan;101636.75;5013389;28;20547;-45
2023/04/07 07:31:09;;;;;;;11.63;3.17;;;;;;;8.41;nan;101639.34;5015401;28;20405;-45
2023/04/07 07:33:34;;;;;;;10.57;4.03;;;;;;;8.38;nan;101639.38;5015678;28;20037;-45
2023/04/07 07:36:00;;;;;;;8.25;2.00;;;;;;;8.39;nan;101624.53;5015084;28;20026;-46
2023/04/07 07:38:26;;;;;;;8.65;2.13;;;;;;;8.23;nan;101601.94;5014212;28;20038;-44
2023/04/07 07:40:51;;;;;;;8.88;2.78;;;;;;;7.97;nan;101568.09;5015702;28;20373;-44
2023/04/07 07:43:17;;;;;;;10.30;2.42;;;;;;;8.45;nan;101645.44;5015380;28;20040;-45
2023/04/07 07:45:42;;;;;;;6.45;1.92;;;;;;;8.57;nan;101647.94;5013026;28;20048;-45
2023/04/07 07:48:07;;;;;;;12.80;2.38;;;;;;;8.58;nan;101643.56;4995784;28;20073;-47
2023/04/07 07:50:33;;;;;;;8.55;2.42;;;;;;;8.61;nan;101656.66;4996055;28;20038;-47
2023/04/07 07:52:58;;;;;;;9.60;2.10;;;;;;;8.71;nan;101656.53;4995831;28;20042;-49
2023/04/07 07:55:24;;;;;;;4.38;1.60;;;;;;;8.82;nan;101654.63;4995468;28;20026;-49
2023/04/07 07:57:49;;;;;;;7.57;1.88;;;;;;;8.76;nan;101661.69;4995523;28;20022;-51
2023/04/07 08:00:15;;;;;;;7.85;2.58;;;;;;;8.82;nan;101673.00;4995957;28;20042;-49
2023/04/07 08:02:40;;;;;;;6.55;1.58;;;;;;;8.91;nan;101656.28;5012572;28;20044;-46
2023/04/07 08:05:06;;;;;;;8.82;2.00;;;;;;;8.99;nan;101675.41;5015080;28;20036;-47
2023/04/07 08:07:31;;;;;;;6.15;1.80;;;;;;;8.74;nan;101621.50;5015103;28;20040;-46
2023/04/07 08:09:56;;;;;;;7.22;2.38;;;;;;;9.12;nan;101677.00;5013388;28;20382;-44
2023/04/07 08:12:22;;;;;;;4.80;1.45;;;;;;;9.07;nan;101651.69;5014611;28;20042;-47
2023/04/07 08:14:48;;;;;;;9.23;1.77;;;;;;;8.99;nan;101678.91;5014832;28;20037;-45
2023/04/07 08:17:14;;;;;;;8.48;1.48;;;;;;;8.64;nan;101623.34;5013770;28;20462;-47
2023/04/07 08:19:39;;;;;;;9.77;1.77;;;;;;;8.78;nan;101644.19;5014147;28;20096;-45
2023/04/07 08:22:05;;;;;;;8.52;2.10;;;;;;;8.86;nan;101684.34;5013500;28;20037;-45
2023/04/07 08:24:30;;;;;;;8.85;2.80;;;;;;;8.88;nan;101683.44;5014467;28;20050;-44
2023/04/07 08:26:55;;;;;;;7.00;1.98;;;;;;;8.82;nan;101682.63;5013191;28;20092;-47
2023/04/07 08:29:21;;;;;;;6.50;2.25;;;;;;;8.96;nan;101688.63;5013188;28;20037;-46
2023/04/07 08:31:46;;;;;;;10.90;2.00;;;;;;;9.10;nan;101691.94;5014466;28;20504;-46
2023/04/07 08:34:12;;;;;;;9.68;2.47;;;;;;;9.21;nan;101702.28;5013176;28;20493;-46
2023/04/07 08:36:38;;;;;;;6.70;2.30;;;;;;;9.02;nan;101630.72;5009563;28;20040;-47
2023/04/07 08:39:04;;;;;;;7.80;2.05;;;;;;;9.21;nan;101655.88;4994613;28;20468;-48
2023/04/07 08:41:35;;;;;;;11.68;1.95;;;;;;;9.57;nan;101705.25;4994769;28;20113;-46
2023/04/07 08:44:02;;;;;;;11.25;2.28;;;;;;;9.66;nan;101714.78;4993886;28;20030;-46
2023/04/07 08:46:28;;;;;;;10.35;2.55;;;;;;;9.58;nan;101653.56;4994703;28;20088;-44
2023/04/07 08:48:55;;;;;;;9.13;2.38;;;;;;;9.61;nan;101643.88;4994486;28;20034;-45
2023/04/07 08:51:30;;;;;;;11.80;2.78;;;;;;;9.88;nan;101710.06;4994206;28;20069;-48
2023/04/07 08:54:17;;;;;;;12.30;2.50;;;;;;;9.66;nan;101692.91;4994825;28;20030;-45
2023/04/07 08:56:43;;;;;;;11.55;3.08;;;;;;;9.42;nan;101697.63;4994491;28;20034;-46
2023/04/07 08:59:14;;;;;;;11.00;2.63;;;;;;;9.54;nan;101696.59;4993182;28;20038;-45
2023/04/07 09:01:40;;;;;;;11.80;3.28;;;;;;;9.61;nan;101711.34;4992762;28;20041;-45
2023/04/07 09:04:06;;;;;;;11.23;2.85;;;;;;;9.36;nan;101696.84;4993026;28;20088;-45
2023/04/07 09:06:33;;;;;;;9.90;2.88;;;;;;;9.16;nan;101662.97;4993125;28;20041;-45
2023/04/07 09:09:04;;;;;;;13.80;2.08;;;;;;;9.51;nan;101710.63;4992755;28;20034;-45
2023/04/07 09:11:37;;;;;;;9.60;2.40;;;;;;;9.57;nan;101704.41;4993888;28;20512;-47
2023/04/07 09:14:03;;;;;;;7.75;1.88;;;;;;;9.59;nan;101721.03;4993752;28;20083;-46
2023/04/07 09:16:29;;;;;;;15.65;3.47;;;;;;;9.34;nan;101672.34;4993556;28;20081;-46
2023/04/07 09:18:55;;;;;;;9.55;2.58;;;;;;;9.50;nan;101724.66;5008868;28;20038;-46
2023/04/07 09:21:20;;;;;;;10.10;2.30;;;;;;;9.46;nan;101732.59;4993146;28;20045;-45
2023/04/07 09:23:46;;;;;;;12.55;2.53;;;;;;;9.43;nan;101724.75;4995210;28;20112;-45
2023/04/07 09:26:23;;;;;;;9.13;2.50;;;;;;;9.45;nan;101728.25;5013477;28;20058;-46
2023/04/07 09:28:58;;;;;;;7.28;1.65;;;;;;;9.67;nan;101721.78;5013410;28;20038;-45
2023/04/07 09:31:49;;;;;;;6.65;2.20;;;;;;;9.47;nan;101664.25;5013154;28;20389;-47
2023/04/07 09:34:34;;;;;;;6.10;1.77;;;;;;;10.14;nan;101721.94;5012374;28;20033;-45
2023/04/07 09:37:00;;;;;;;8.07;2.38;;;;;;;10.19;nan;101671.03;5013368;28;20464;-45
2023/04/07 09:39:25;;;;;;;7.72;2.08;;;;;;;10.31;nan;101670.78;5013184;28;20042;-46
2023/04/07 09:41:51;;;;;;;10.45;2.50;;;;;;;10.22;nan;101684.97;5011160;28;20124;-46
2023/04/07 09:44:24;;;;;;;11.77;2.97;;;;;;;10.50;nan;101714.31;5012412;28;20474;-46
2023/04/07 09:46:55;;;;;;;8.77;1.95;;;;;;;10.46;nan;101744.22;5011935;28;20492;-46
2023/04/07 09:49:24;;;;;;;;;;;;;;;10.67;nan;101735.94;5013422;28;20429;-46
2023/04/07 09:51:52;;;;;;;9.52;2.28;;;;;;;10.55;nan;101736.16;5011532;28;19915;-45
2023/04/07 09:54:41;;;;;;;9.18;2.28;;;;;;;10.55;nan;101733.50;5013186;28;20038;-47
2023/04/07 09:57:07;;;;;;;10.48;2.60;;;;;;;10.39;nan;101743.44;5011071;28;20088;-44
2023/04/07 09:59:36;;;;;;;9.80;2.92;;;;;;;10.00;nan;101689.72;5011896;28;20543;-47
2023/04/07 10:02:01;;;;;;;8.90;2.53;;;;;;;10.33;nan;101738.31;5013319;28;20401;-46
2023/04/07 10:04:28;;;;;;;10.50;2.15;;;;;;;10.33;nan;101725.16;5011562;28;20038;-45
2023/04/07 10:06:54;;;;;;;6.30;1.88;;;;;;;10.43;nan;101736.38;5012861;28;20492;-45
2023/04/07 10:09:22;;;;;;;7.97;2.22;;;;;;;10.08;nan;101729.91;5013023;28;20030;-46
2023/04/07 10:11:49;;;;;;;8.35;2.80;;;;;;;9.95;nan;101740.66;5001715;28;20042;-45
2023/04/07 10:14:15;;;;;;;11.57;2.70;;;;;;;9.93;nan;101708.22;4993074;28;20034;-45
2023/04/07 10:16:41;;;;;;;11.23;2.78;;;;;;;10.11;nan;101747.41;4993029;28;20486;-48
2023/04/07 10:19:07;;;;;;;18.73;4.00;;;;;;;9.98;nan;101691.47;4992975;28;20065;-45
2023/04/07 10:21:36;;;;;;;11.40;3.25;;;;;;;10.24;nan;101737.59;4992003;28;20077;-46
2023/04/07 10:24:07;;;;;;;10.68;2.80;;;;;;;10.10;nan;101753.53;4991809;28;20073;-46
2023/04/07 10:26:33;;;;;;;8.82;2.33;;;;;;;9.71;nan;101702.44;4991629;28;20050;-44
2023/04/07 10:29:04;;;;;;;10.10;2.47;;;;;;;9.86;nan;101752.19;4999917;28;20425;-46
2023/04/07 10:31:30;;;;;;;8.80;2.40;;;;;;;9.85;nan;101757.44;4991728;28;20033;-47
2023/04/07 10:33:56;;;;;;;14.48;3.35;;;;;;;9.59;nan;101700.88;4991589;28;20047;-46
2023/04/07 10:36:22;;;;;;;9.35;2.47;;;;;;;9.66;nan;101721.81;4993103;28;20112;-46
2023/04/07 10:39:05;;;;;;;7.93;2.30;;;;;;;9.85;nan;101781.13;4992247;28;20474;-45
2023/04/07 10:41:35;;;;;;;8.88;2.17;;;;;;;9.93;nan;101781.88;4993081;28;20037;-46
2023/04/07 10:44:04;;;;;;;16.73;3.00;;;;;;;9.75;nan;101787.41;4994196;28;20040;-45
2023/04/07 10:47:02;;;;;;;10.07;2.60;;;;;;;9.73;nan;101758.50;5012068;28;20046;-45
2023/04/07 10:49:27;;;;;;;13.90;2.70;;;;;;;9.74;nan;101727.81;5012640;28;20030;-46
2023/04/07 10:52:11;;;;;;;9.55;3.00;;;;;;;9.84;nan;101779.38;5012304;28;20432;-47
2023/04/07 10:54:40;;;;;;;8.63;2.45;;;;;;;9.76;nan;101766.34;5011978;28;20061;-44
2023/04/07 10:57:09;;;;;;;8.85;2.20;;;;;;;9.84;nan;101769.72;5010872;28;20064;-47
2023/04/07 10:59:35;;;;;;;10.27;2.28;;;;;;;9.98;nan;101759.03;5011848;28;20129;-44
2023/04/07 11:02:23;;;;;;;9.40;2.92;;;;;;;10.07;nan;101772.88;5004435;28;20121;-44
2023/04/07 11:04:48;;;;;;;11.15;2.42;;;;;;;9.98;nan;101740.59;4991699;28;20097;-45
2023/04/07 11:07:15;;;;;;;10.73;3.83;;;;;;;10.04;nan;101766.81;4991476;28;20441;-48
2023/04/07 11:09:41;;;;;;;9.80;3.05;;;;;;;9.72;nan;101748.88;4992503;28;20042;-45
2023/04/07 11:12:07;;;;;;;12.27;2.58;;;;;;;10.12;nan;101792.13;4992315;28;20062;-45
2023/04/07 11:14:33;;;;;;;11.38;3.15;;;;;;;10.14;nan;101781.59;4993245;28;20046;-45
2023/04/07 11:17:00;;;;;;;8.15;2.20;;;;;;;10.35;nan;101772.47;4991102;28;20045;-44
2023/04/07 11:19:26;;;;;;;8.27;2.03;;;;;;;10.33;nan;101783.03;4989841;28;20084;-47
2023/04/07 11:22:14;;;;;;;11.73;2.60;;;;;;;10.28;nan;101783.97;4992722;28;20058;-46
2023/04/07 11:24:40;;;;;;;9.00;3.25;;;;;;;10.31;nan;101792.72;4991045;28;20096;-46
2023/04/07 11:27:11;;;;;;;9.00;2.38;;;;;;;9.94;nan;101746.78;4990506;28;20038;-47
2023/04/07 11:29:37;;;;;;;;;;;;;;;10.22;nan;101795.47;4992472;28;20030;-46
2023/04/07 11:32:03;;;;;;;8.95;2.17;;;;;;;10.29;nan;101794.50;4991774;28;19967;-47
2023/04/07 11:34:30;;;;;;;12.15;2.45;;;;;;;9.96;nan;101755.53;4991682;28;20061;-45
2023/04/07 11:36:58;;;;;;;13.57;2.40;;;;;;;9.78;nan;101756.66;4992291;28;20056;-45
2023/04/07 11:39:26;;;;;;;10.75;2.40;;;;;;;9.91;nan;101808.19;4992061;28;20043;-43
2023/04/07 11:41:52;;;;;;;12.70;2.70;;;;;;;9.57;nan;101757.84;4992018;28;20101;-47