Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:49;;;;;;;5.87;2.10;;;;;;;5.23;84.60;102483.06;2106268;28;20024;-69
2022/01/30 00:01:50;;;;;;;8.50;2.80;;;;;;;5.27;84.07;102485.69;2106356;28;20070;-69
2022/01/30 00:02:53;;;;;;;7.87;2.00;;;;;;;5.27;83.98;102487.44;2107574;28;20039;-69
2022/01/30 00:03:54;;;;;;;8.77;2.15;;;;;;;5.25;84.37;102487.41;2107665;28;20060;-70
2022/01/30 00:04:55;;;;;;;9.95;2.50;;;;;;;5.21;84.50;102489.97;2107617;28;20461;-70
2022/01/30 00:05:55;;;;;;;8.25;2.15;;;;;;;5.22;83.91;102502.03;2107669;28;20020;-69
2022/01/30 00:06:55;;;;;;;7.23;1.90;;;;;;;5.24;83.99;102505.53;2107648;28;20102;-69
2022/01/30 00:07:56;;;;;;;6.77;2.07;;;;;;;5.21;84.09;102502.91;2107618;28;20012;-69
2022/01/30 00:08:57;;;;;;;8.27;2.10;;;;;;;5.22;84.43;102508.09;2107651;28;20436;-71
2022/01/30 00:09:57;;;;;;;5.77;2.07;;;;;;;5.30;84.25;102500.38;2107841;28;20023;-70
2022/01/30 00:11:05;;;;;;;8.70;2.73;;;;;;;5.25;83.95;102507.25;2107153;28;20024;-69
2022/01/30 00:12:06;;;;;;;7.47;2.15;;;;;;;5.18;83.78;102510.66;2107139;28;20028;-71
2022/01/30 00:13:14;;;;;;;9.07;1.83;;;;;;;5.21;83.63;102513.25;2107264;28;20553;-71
2022/01/30 00:14:17;;;;;;;8.52;2.60;;;;;;;5.21;83.38;102511.56;2107870;28;20019;-70
2022/01/30 00:15:19;;;;;;;6.93;1.88;;;;;;;5.19;83.41;102510.66;2106926;28;20027;-69
2022/01/30 00:16:22;;;;;;;8.90;1.98;;;;;;;5.12;84.34;102512.34;2107249;28;20122;-69
2022/01/30 00:17:29;;;;;;;10.88;2.72;;;;;;;5.10;84.39;102513.19;2107839;28;20127;-69
2022/01/30 00:19:46;;;;;;;4.50;1.42;;;;;;;5.04;84.50;102506.25;2107938;28;20036;-68
2022/01/30 00:21:00;;;;;;;6.68;2.00;;;;;;;5.08;84.22;102508.00;2107064;28;20409;-69
2022/01/30 00:22:14;;;;;;;8.98;1.98;;;;;;;5.03;84.24;102502.78;2100454;28;20062;-69
2022/01/30 00:23:23;;;;;;;8.50;2.90;;;;;;;4.96;84.62;102501.00;2107016;28;20032;-69
2022/01/30 00:24:48;;;;;;;5.80;2.08;;;;;;;5.03;83.89;102499.31;2107045;28;20024;-69
2022/01/30 00:25:51;;;;;;;7.25;2.40;;;;;;;5.08;83.83;102510.59;2107558;28;20095;-69
2022/01/30 00:26:51;;;;;;;10.30;2.25;;;;;;;5.06;84.22;102507.09;2107014;28;20024;-68
2022/01/30 00:28:12;;;;;;;8.53;2.47;;;;;;;5.09;84.06;102516.59;2107187;28;20016;-70
2022/01/30 00:29:14;;;;;;;3.38;1.27;;;;;;;5.08;83.92;102504.53;2107045;28;20024;-69
2022/01/30 00:30:15;;;;;;;10.57;2.20;;;;;;;5.05;84.01;102515.72;2107239;28;20635;-70
2022/01/30 00:31:19;;;;;;;8.52;1.83;;;;;;;5.02;83.76;102505.34;2107005;28;20035;-68
2022/01/30 00:32:20;;;;;;;7.20;2.10;;;;;;;5.03;84.13;102517.44;2099049;28;20154;-69
2022/01/30 00:33:20;;;;;;;8.67;2.57;;;;;;;5.03;83.66;102514.84;2107146;28;20047;-70
2022/01/30 00:34:20;;;;;;;7.67;1.70;;;;;;;4.97;83.95;102509.63;2107793;28;20107;-70
2022/01/30 00:35:21;;;;;;;7.47;1.90;;;;;;;4.89;84.44;102519.91;2107721;28;20024;-69
2022/01/30 00:36:21;;;;;;;7.40;2.00;;;;;;;4.85;84.81;102520.72;2107785;28;20103;-68
2022/01/30 00:37:22;;;;;;;6.40;1.47;;;;;;;4.95;83.94;102529.44;2107702;28;20024;-68
2022/01/30 00:38:23;;;;;;;7.85;1.90;;;;;;;5.00;83.78;102530.38;2107713;28;20020;-70
2022/01/30 00:39:23;;;;;;;10.25;2.70;;;;;;;5.06;83.43;102527.81;2106899;28;20114;-69
2022/01/30 00:40:24;;;;;;;9.13;2.63;;;;;;;4.99;83.55;102526.03;2107115;28;20047;-69
2022/01/30 00:41:25;;;;;;;8.00;2.03;;;;;;;4.96;83.73;102526.03;2107701;28;20028;-69
2022/01/30 00:42:25;;;;;;;7.53;2.03;;;;;;;4.91;83.93;102523.38;2106989;28;20420;-68
2022/01/30 00:43:25;;;;;;;9.20;2.73;;;;;;;4.87;84.51;102524.22;2107051;28;20024;-69
2022/01/30 00:44:25;;;;;;;9.40;2.73;;;;;;;4.81;84.35;102525.03;2107751;28;20024;-69
2022/01/30 00:45:26;;;;;;;8.97;2.57;;;;;;;4.79;84.49;102518.97;2106926;28;20057;-70
2022/01/30 00:46:26;;;;;;;6.83;1.80;;;;;;;4.82;84.09;102524.16;2107264;28;20043;-70
2022/01/30 00:47:26;;;;;;;6.77;1.83;;;;;;;4.82;84.64;102520.72;2106935;28;20027;-68
2022/01/30 00:48:27;;;;;;;4.30;1.43;;;;;;;4.75;84.54;102523.25;2107097;28;20188;-69
2022/01/30 00:49:27;;;;;;;5.43;1.67;;;;;;;4.70;85.33;102518.88;2107673;28;20107;-70
2022/01/30 00:50:28;;;;;;;7.22;2.40;;;;;;;4.73;84.89;102524.09;2107082;28;20070;-70
2022/01/30 00:51:28;;;;;;;7.40;2.33;;;;;;;4.76;84.46;102529.31;2106980;28;20028;-68
2022/01/30 00:52:28;;;;;;;10.00;2.67;;;;;;;4.80;84.62;102530.19;2106883;28;20027;-69
2022/01/30 00:53:28;;;;;;;10.50;2.23;;;;;;;4.73;84.89;102534.44;2106857;28;20026;-69
2022/01/30 00:54:29;;;;;;;7.63;2.80;;;;;;;4.67;85.53;102532.66;2107619;28;20025;-70
2022/01/30 00:55:30;;;;;;;6.43;1.87;;;;;;;4.63;85.55;102529.16;2107398;28;20205;-70
2022/01/30 00:56:31;;;;;;;7.23;1.80;;;;;;;4.62;85.63;102532.59;2059195;28;1381281;-71
2022/01/30 00:57:31;;;;;;;9.75;2.35;;;;;;;4.58;85.50;102525.66;2108067;28;20289;-69
2022/01/30 00:58:31;;;;;;;10.00;2.10;;;;;;;4.47;86.16;102525.56;2107411;28;20766;-69
2022/01/30 00:59:31;;;;;;;9.67;2.70;;;;;;;4.36;86.58;102525.47;2107542;28;20054;-69
2022/01/30 01:00:33;;;;;;;12.40;2.80;;;;;;;4.27;86.69;102529.66;2107411;28;20053;-69
2022/01/30 01:01:33;;;;;;;8.32;1.88;;;;;;;4.17;87.19;102533.88;2107451;28;20024;-70
2022/01/30 01:02:34;;;;;;;7.63;2.00;;;;;;;4.16;87.81;102533.00;2108019;28;20373;-70
2022/01/30 01:03:34;;;;;;;11.63;2.00;;;;;;;4.26;86.94;102523.63;2108014;28;20476;-70
2022/01/30 01:04:34;;;;;;;12.13;3.43;;;;;;;4.23;87.00;102528.75;2108048;28;20458;-69
2022/01/30 01:05:36;;;;;;;7.70;2.00;;;;;;;4.15;87.22;102536.44;2108148;28;20051;-69
2022/01/30 01:06:38;;;;;;;6.85;2.47;;;;;;;4.09;87.90;102539.81;2108117;28;20023;-69
2022/01/30 01:07:43;;;;;;;8.80;1.92;;;;;;;4.12;88.13;102537.25;2107989;28;20062;-70
2022/01/30 01:08:53;;;;;;;8.73;2.50;;;;;;;4.09;87.83;102536.34;2107972;28;20035;-70
2022/01/30 01:10:05;;;;;;;6.50;2.05;;;;;;;4.03;88.20;102539.72;2107890;28;20429;-70
2022/01/30 01:12:47;;;;;;;8.60;2.30;;;;;;;3.77;89.29;102535.09;2110333;28;19981;-70
2022/01/30 01:23:49;;;;;;;8.50;2.15;;;;;;;3.68;90.79;102545.28;2108092;28;20401;-70
2022/01/30 01:24:49;;;;;;;11.43;2.63;;;;;;;3.69;90.84;102541.84;2107962;28;20389;-70
2022/01/30 01:25:49;;;;;;;6.63;2.53;;;;;;;3.64;90.85;102543.50;2107988;28;20020;-69
2022/01/30 01:26:50;;;;;;;12.17;2.47;;;;;;;3.58;91.23;102544.28;2107963;28;20055;-70
2022/01/30 01:27:50;;;;;;;11.50;3.10;;;;;;;3.56;91.57;102540.84;2107894;28;20024;-70
2022/01/30 01:28:51;;;;;;;6.33;1.73;;;;;;;3.56;91.74;102552.00;2107334;28;20078;-70
2022/01/30 01:29:52;;;;;;;6.90;1.67;;;;;;;3.66;91.18;102547.00;2098904;28;20024;-69
2022/01/30 01:30:53;;;;;;;7.37;2.77;;;;;;;3.64;91.28;102556.41;2107230;28;20016;-68
2022/01/30 01:31:53;;;;;;;6.95;2.10;;;;;;;3.63;91.33;102550.41;2107871;28;20032;-68
2022/01/30 01:32:54;;;;;;;7.20;2.63;;;;;;;3.72;90.97;102541.91;2107208;28;20134;-69
2022/01/30 01:34:57;;;;;;;6.32;2.08;;;;;;;4.00;89.67;102547.41;2107966;28;20024;-70
2022/01/30 01:35:58;;;;;;;9.40;2.33;;;;;;;4.02;89.62;102547.44;2107819;28;20028;-69
2022/01/30 01:36:58;;;;;;;5.30;1.50;;;;;;;3.97;89.80;102542.25;2107859;28;20027;-69
2022/01/30 01:38:00;;;;;;;9.73;2.55;;;;;;;4.10;89.34;102556.16;2107828;28;20423;-70
2022/01/30 01:39:00;;;;;;;;;;;;;;;4.09;89.17;102551.84;2108174;28;20042;-70
2022/01/30 01:40:00;;;;;;;9.38;1.85;;;;;;;4.02;89.61;102555.19;2107809;28;19915;-70
2022/01/30 01:41:01;;;;;;;6.20;1.60;;;;;;;4.04;89.45;102554.38;2106975;28;20073;-69
2022/01/30 01:42:02;;;;;;;6.30;2.67;;;;;;;4.15;89.07;102564.84;2107154;28;20382;-70
2022/01/30 01:43:02;;;;;;;8.73;2.20;;;;;;;4.23;88.88;102565.81;2107759;28;20066;-70
2022/01/30 01:44:03;;;;;;;9.18;1.95;;;;;;;4.17;88.86;102564.88;2107668;28;20104;-70
2022/01/30 01:45:05;;;;;;;10.32;2.78;;;;;;;4.17;88.96;102559.72;2106879;28;20032;-69
2022/01/30 01:46:13;;;;;;;8.80;2.90;;;;;;;4.12;88.77;102560.53;2107023;28;20036;-69
2022/01/30 01:47:16;;;;;;;9.02;2.38;;;;;;;4.02;89.23;102562.94;2107567;28;20027;-70
2022/01/30 01:48:17;;;;;;;11.88;3.75;;;;;;;3.90;89.69;102558.50;2107829;28;20020;-70
2022/01/30 01:49:27;;;;;;;6.88;2.13;;;;;;;3.84;89.84;102561.88;2107810;28;20123;-70
2022/01/30 01:50:38;;;;;;;8.90;1.98;;;;;;;3.76;90.18;102558.31;2106693;28;20027;-70
2022/01/30 01:51:46;;;;;;;9.20;2.00;;;;;;;3.68;90.44;102571.09;2106810;28;20485;-68
2022/01/30 01:52:46;;;;;;;9.23;2.28;;;;;;;3.66;90.77;102565.06;2107417;28;20576;-69
2022/01/30 01:53:50;;;;;;;9.90;1.77;;;;;;;3.64;90.72;102569.34;2106669;28;20012;-70
2022/01/30 01:54:54;;;;;;;7.97;2.28;;;;;;;3.62;90.89;102571.03;2106645;28;20424;-69
2022/01/30 01:55:54;;;;;;;7.82;1.67;;;;;;;3.53;91.13;102569.19;2106603;28;20024;-70
2022/01/30 01:56:54;;;;;;;7.30;1.93;;;;;;;3.44;91.34;102572.47;2107342;28;20027;-68
2022/01/30 01:57:55;;;;;;;8.97;2.20;;;;;;;3.33;91.94;102570.63;2107331;28;20016;-69
2022/01/30 01:58:55;;;;;;;5.93;1.80;;;;;;;3.26;92.68;102568.78;2107347;28;20477;-70
2022/01/30 01:59:56;;;;;;;8.17;2.03;;;;;;;3.20;92.86;102576.41;2106614;28;20487;-70
2022/01/30 02:00:59;;;;;;;9.95;2.58;;;;;;;3.11;93.11;102573.69;2098218;28;20059;-71
2022/01/30 02:02:01;;;;;;;10.40;2.90;;;;;;;3.09;93.77;102566.78;2106696;28;20463;-69
2022/01/30 02:03:02;;;;;;;10.02;2.15;;;;;;;3.12;93.47;102571.13;2107197;28;20489;-69
2022/01/30 02:04:02;;;;;;;6.75;1.85;;;;;;;3.05;93.81;102572.72;2107204;28;20024;-70
2022/01/30 02:05:05;;;;;;;7.87;2.70;;;;;;;3.01;94.38;102568.34;2107290;28;20466;-69
2022/01/30 02:06:09;;;;;;;7.03;1.88;;;;;;;3.00;94.47;102571.78;2107232;28;20072;-69
2022/01/30 02:09:32;;;;;;;11.43;2.63;;;;;;;2.85;94.82;102558.63;2107334;28;20042;-70
2022/01/30 02:10:40;;;;;;;4.57;1.40;;;;;;;2.80;95.50;102563.69;2107259;28;20157;-70
2022/01/30 02:11:45;;;;;;;6.13;2.10;;;;;;;2.78;95.50;102565.38;2107204;28;20031;-70
2022/01/30 02:12:50;;;;;;;10.27;2.58;;;;;;;2.76;95.85;102561.91;2107091;28;20074;-71
2022/01/30 02:14:13;;;;;;;7.70;2.45;;;;;;;2.73;96.27;102557.56;2107190;28;20027;-70
2022/01/30 02:24:14;;;;;;;12.50;2.00;;;;;;;2.65;96.91;102547.13;2106888;28;20509;-69
2022/01/30 02:26:14;;;;;;;10.83;2.67;;;;;;;2.58;96.62;102545.25;2107283;28;20489;-70
2022/01/30 02:27:22;;;;;;;7.57;1.87;;;;;;;2.53;97.55;102541.75;2106343;28;20031;-70
2022/01/30 02:28:25;;;;;;;12.10;2.92;;;;;;;2.51;97.45;102548.56;2098928;28;20028;-69
2022/01/30 02:29:25;;;;;;;10.48;1.80;;;;;;;2.48;97.76;102551.97;2106369;28;20029;-70
2022/01/30 02:30:32;;;;;;;7.05;1.85;;;;;;;2.47;97.57;102557.09;2106460;28;20147;-69
2022/01/30 02:31:38;;;;;;;11.57;2.45;;;;;;;2.46;98.12;102563.94;2106319;28;20020;-70
2022/01/30 02:32:38;;;;;;;9.68;2.17;;;;;;;2.47;98.24;102564.81;2106384;28;20024;-69
2022/01/30 02:33:40;;;;;;;8.60;2.10;;;;;;;2.49;98.23;102558.84;2097969;28;20093;-70
2022/01/30 02:34:41;;;;;;;6.57;2.15;;;;;;;2.50;98.30;102565.72;2106466;28;20023;-70
2022/01/30 02:35:41;;;;;;;9.27;2.50;;;;;;;2.53;98.20;102557.22;2107012;28;20059;-69
2022/01/30 02:36:51;;;;;;;7.03;1.90;;;;;;;2.50;98.03;102563.16;2107122;28;20040;-69
2022/01/30 02:37:53;;;;;;;6.45;2.20;;;;;;;2.50;98.22;102565.72;2106279;28;20133;-69
2022/01/30 02:38:57;;;;;;;8.23;2.50;;;;;;;2.50;98.10;102558.00;2106411;28;20020;-70
2022/01/30 02:39:58;;;;;;;11.70;2.45;;;;;;;2.48;97.95;102562.28;2107085;28;20491;-69
2022/01/30 02:40:58;;;;;;;9.17;2.17;;;;;;;2.46;98.35;102558.78;2107023;28;20020;-69
2022/01/30 02:41:59;;;;;;;10.32;2.42;;;;;;;2.39;98.12;102560.38;2107083;28;20123;-70
2022/01/30 02:43:00;;;;;;;15.93;2.38;;;;;;;2.40;98.48;102561.25;2107094;28;20111;-69
2022/01/30 02:45:18;;;;;;;9.20;1.98;;;;;;;2.46;98.59;102563.09;2107063;28;20032;-69
2022/01/30 02:46:31;;;;;;;7.63;2.00;;;;;;;2.48;98.78;102558.81;2107059;28;20024;-67
2022/01/30 02:48:46;;;;;;;12.95;2.35;;;;;;;2.55;98.20;102558.97;2107208;28;20035;-69
2022/01/30 02:50:09;;;;;;;9.20;2.72;;;;;;;2.52;98.08;102553.75;2106964;28;20461;-68
2022/01/30 02:51:10;;;;;;;10.05;1.75;;;;;;;2.52;98.37;102551.19;2106679;28;20074;-68
2022/01/30 02:52:12;;;;;;;12.15;2.25;;;;;;;2.53;98.30;102550.31;2106871;28;20046;-69
2022/01/30 02:53:12;;;;;;;6.90;2.10;;;;;;;2.54;98.35;102544.31;2106864;28;20023;-67
2022/01/30 02:54:13;;;;;;;10.13;2.00;;;;;;;2.66;97.75;102545.38;2106857;28;20024;-69
2022/01/30 02:55:14;;;;;;;10.13;2.35;;;;;;;2.74;97.42;102548.97;2106966;28;20024;-69
2022/01/30 02:56:14;;;;;;;7.13;1.90;;;;;;;2.71;97.08;102548.94;2106688;28;20036;-68
2022/01/30 02:57:14;;;;;;;5.47;1.63;;;;;;;2.71;97.19;102551.53;2106874;28;20439;-67
2022/01/30 02:58:15;;;;;;;9.77;2.57;;;;;;;2.79;96.88;102557.69;2106835;28;20016;-69
2022/01/30 02:59:16;;;;;;;8.68;2.40;;;;;;;2.76;96.48;102552.47;2106152;28;20465;-71
2022/01/30 03:00:17;;;;;;;9.45;2.17;;;;;;;2.72;97.00;102550.66;2106224;28;20107;-69
2022/01/30 03:01:17;;;;;;;8.23;1.77;;;;;;;2.85;96.38;102562.09;2106916;28;20107;-70
2022/01/30 03:02:17;;;;;;;6.23;2.23;;;;;;;2.96;95.61;102560.56;2106257;28;20561;-70
2022/01/30 03:03:17;;;;;;;8.57;1.67;;;;;;;2.96;95.91;102555.41;2106251;28;20063;-71
2022/01/30 03:04:18;;;;;;;8.00;1.50;;;;;;;2.97;95.52;102566.56;2106053;28;20111;-70
2022/01/30 03:05:19;;;;;;;7.20;1.90;;;;;;;2.95;95.65;102563.09;2106106;28;20024;-69
2022/01/30 03:06:19;;;;;;;6.38;1.73;;;;;;;2.97;95.56;102566.56;2106792;28;20024;-68
2022/01/30 03:07:19;;;;;;;10.80;2.63;;;;;;;2.98;95.56;102567.44;2106754;28;20163;-71
2022/01/30 03:08:20;;;;;;;7.90;1.80;;;;;;;2.97;95.37;102569.16;2106857;28;20062;-70
2022/01/30 03:09:20;;;;;;;7.07;2.10;;;;;;;2.99;95.36;102576.91;2106797;28;20497;-69
2022/01/30 03:10:20;;;;;;;5.57;1.57;;;;;;;2.96;95.62;102581.19;2106167;28;20024;-69
2022/01/30 03:11:21;;;;;;;8.80;2.33;;;;;;;3.01;95.59;102573.50;2106217;28;20073;-70
2022/01/30 03:12:22;;;;;;;7.40;1.52;;;;;;;3.00;95.19;102574.38;2106793;28;20020;-70
2022/01/30 03:13:22;;;;;;;5.82;2.05;;;;;;;2.96;95.30;102576.03;2106662;28;20028;-69
2022/01/30 03:14:22;;;;;;;7.23;1.73;;;;;;;2.87;95.20;102581.00;2106868;28;20092;-70
2022/01/30 03:15:23;;;;;;;10.13;1.87;;;;;;;2.86;95.91;102589.59;2106730;28;20415;-72
2022/01/30 03:16:23;;;;;;;7.80;2.10;;;;;;;2.87;95.85;102585.31;2106771;28;20020;-70
2022/01/30 03:17:23;;;;;;;8.50;2.10;;;;;;;2.87;95.66;102585.31;2105977;28;20076;-70
2022/01/30 03:18:24;;;;;;;7.40;1.43;;;;;;;2.81;95.81;102581.78;2106176;28;20036;-70
2022/01/30 03:19:24;;;;;;;7.50;2.23;;;;;;;2.80;96.08;102584.31;2106759;28;20085;-70
2022/01/30 03:20:24;;;;;;;6.40;1.83;;;;;;;2.75;96.56;102584.25;2106770;28;20067;-70
2022/01/30 03:21:24;;;;;;;8.37;2.07;;;;;;;2.79;96.80;102595.47;2106743;28;20035;-70
2022/01/30 03:22:26;;;;;;;7.70;2.33;;;;;;;2.85;96.53;102592.16;2106668;28;20032;-70
2022/01/30 03:23:27;;;;;;;6.38;1.90;;;;;;;3.00;95.75;102591.53;2106727;28;20534;-70
2022/01/30 03:24:34;;;;;;;;;;;;;;;3.01;95.57;102594.16;2107048;28;20063;-71
2022/01/30 03:25:35;;;;;;;7.75;2.30;;;;;;;3.01;95.91;102589.00;2105972;28;19908;-72
2022/01/30 03:26:38;;;;;;;10.30;2.00;;;;;;;3.04;95.67;102586.47;2106028;28;20551;-70
2022/01/30 03:27:44;;;;;;;7.22;2.17;;;;;;;3.03;95.82;102587.31;2106757;28;20388;-71
2022/01/30 03:28:46;;;;;;;7.82;2.40;;;;;;;3.05;95.86;102590.78;2106763;28;20496;-69
2022/01/30 03:29:51;;;;;;;6.45;1.90;;;;;;;3.09;95.88;102592.56;2106672;28;20017;-69
2022/01/30 03:30:56;;;;;;;6.30;2.13;;;;;;;3.15;95.72;102590.97;2106741;28;20024;-69
2022/01/30 03:31:56;;;;;;;6.95;1.15;;;;;;;3.19;95.46;102593.59;2106728;28;20023;-73
2022/01/30 03:32:57;;;;;;;6.83;2.13;;;;;;;3.26;95.46;102598.88;2106733;28;20549;-70
2022/01/30 03:33:57;;;;;;;7.82;2.40;;;;;;;3.29;95.48;102594.63;2106726;28;20506;-71
2022/01/30 03:34:58;;;;;;;10.47;2.57;;;;;;;3.30;95.51;102601.53;2106803;28;20024;-70
2022/01/30 03:35:58;;;;;;;8.15;2.13;;;;;;;3.30;95.72;102598.06;2106514;28;20073;-69
2022/01/30 03:36:58;;;;;;;8.57;2.50;;;;;;;3.32;95.75;102599.84;2106708;28;20069;-70
2022/01/30 03:37:59;;;;;;;9.07;2.10;;;;;;;3.35;95.49;102607.63;2106791;28;20048;-69
2022/01/30 03:38:59;;;;;;;4.80;1.57;;;;;;;3.39;95.37;102608.53;2106623;28;20055;-71
2022/01/30 03:39:59;;;;;;;7.40;1.93;;;;;;;3.42;95.20;102611.16;2106666;28;20012;-69
2022/01/30 03:41:00;;;;;;;9.80;2.37;;;;;;;3.45;95.45;102616.41;2105873;28;20020;-70
2022/01/30 03:42:00;;;;;;;8.17;2.43;;;;;;;3.46;94.88;102617.28;2106084;28;20360;-69
2022/01/30 03:43:00;;;;;;;8.87;2.77;;;;;;;3.48;95.13;102620.72;2106671;28;20050;-68
2022/01/30 03:44:00;;;;;;;9.53;2.30;;;;;;;3.51;94.99;102625.06;2106651;28;20073;-68
2022/01/30 03:45:01;;;;;;;8.57;2.00;;;;;;;3.53;95.01;102624.28;2106550;28;20024;-70
2022/01/30 03:46:01;;;;;;;6.90;2.37;;;;;;;3.56;95.23;102634.63;2106622;28;20093;-70
2022/01/30 03:47:02;;;;;;;8.97;2.80;;;;;;;3.59;94.96;102623.47;2106682;28;20058;-68
2022/01/30 03:48:02;;;;;;;7.32;1.77;;;;;;;3.65;94.78;102638.19;2106593;28;20482;-70
2022/01/30 03:49:03;;;;;;;9.27;2.28;;;;;;;3.65;94.70;102638.19;2106581;28;20040;-70
2022/01/30 03:50:04;;;;;;;10.83;2.30;;;;;;;3.64;94.84;102641.63;2105887;28;20040;-72
2022/01/30 03:51:04;;;;;;;;;;;;;;;3.68;94.32;102638.25;2106291;28;20028;-69
2022/01/30 03:52:05;;;;;;;10.50;2.88;;;;;;;3.72;94.24;102637.44;2105986;28;19914;-68
2022/01/30 03:53:05;;;;;;;5.90;1.73;;;;;;;3.72;94.06;102640.03;2105865;28;20077;-69
2022/01/30 03:54:05;;;;;;;8.43;2.13;;;;;;;3.73;94.14;102639.22;2106076;28;20035;-70
2022/01/30 03:55:06;;;;;;;5.17;1.80;;;;;;;3.73;94.02;102636.63;2106576;28;20469;-70
2022/01/30 03:56:07;;;;;;;8.52;3.47;;;;;;;3.74;93.83;102639.19;2106395;28;20370;-69
2022/01/30 03:57:07;;;;;;;11.32;2.60;;;;;;;3.72;94.20;102635.75;2106552;28;20110;-69
2022/01/30 03:58:08;;;;;;;10.57;2.43;;;;;;;3.68;94.29;102638.25;2106543;28;20051;-69
2022/01/30 03:59:09;;;;;;;7.35;2.65;;;;;;;3.67;94.38;102634.81;2105854;28;20016;-71
2022/01/30 04:00:09;;;;;;;8.13;3.43;;;;;;;3.70;94.62;102636.56;2105928;28;20098;-70
2022/01/30 04:01:09;;;;;;;8.27;2.03;;;;;;;3.74;94.04;102633.19;2106575;28;20032;-71
2022/01/30 04:02:10;;;;;;;7.93;2.50;;;;;;;3.76;93.95;102641.81;2106594;28;20028;-73
2022/01/30 04:03:10;;;;;;;9.60;2.33;;;;;;;3.74;94.20;102646.09;2106531;28;20040;-69
2022/01/30 04:04:10;;;;;;;11.07;2.63;;;;;;;3.73;93.97;102646.97;2106631;28;20366;-69
2022/01/30 04:05:11;;;;;;;11.70;2.63;;;;;;;3.77;93.96;102645.28;2106389;28;20051;-69
2022/01/30 04:06:12;;;;;;;11.40;2.20;;;;;;;3.75;93.84;102642.66;2106584;28;20393;-70
2022/01/30 04:07:13;;;;;;;9.85;2.25;;;;;;;3.75;93.78;102640.09;2106570;28;20023;-70
2022/01/30 04:08:13;;;;;;;7.80;2.57;;;;;;;3.72;94.19;102645.19;2106532;28;20065;-70
2022/01/30 04:09:14;;;;;;;11.07;2.53;;;;;;;3.73;94.18;102652.13;2106623;28;20763;-70
2022/01/30 04:10:14;;;;;;;6.82;2.03;;;;;;;3.75;93.58;102660.75;2106520;28;20050;-69
2022/01/30 04:11:15;;;;;;;7.87;2.10;;;;;;;3.76;93.95;102657.31;2106472;28;20072;-69
2022/01/30 04:12:15;;;;;;;6.33;1.83;;;;;;;3.78;93.82;102655.63;2106560;28;20763;-70
2022/01/30 04:13:16;;;;;;;7.85;1.95;;;;;;;3.79;93.74;102649.63;2106546;28;20031;-71
2022/01/30 04:14:16;;;;;;;7.63;2.20;;;;;;;3.82;93.42;102653.94;2106478;28;20034;-69
2022/01/30 04:15:17;;;;;;;7.67;2.10;;;;;;;3.82;93.54;102657.41;2106369;28;20020;-69
2022/01/30 04:16:17;;;;;;;7.40;1.93;;;;;;;3.82;93.58;102654.84;2106449;28;20277;-70
2022/01/30 04:17:21;;;;;;;6.38;2.45;;;;;;;3.85;93.38;102657.47;2106422;28;20032;-70
2022/01/30 04:18:22;;;;;;;6.75;2.45;;;;;;;3.88;93.30;102660.94;2106297;28;20093;-69
2022/01/30 04:19:22;;;;;;;10.88;2.47;;;;;;;3.90;92.99;102669.59;2106385;28;20036;-69
2022/01/30 04:20:23;;;;;;;9.73;2.20;;;;;;;3.90;93.70;102661.84;2106403;28;20028;-69
2022/01/30 04:21:23;;;;;;;6.97;2.10;;;;;;;3.89;93.25;102662.66;2106391;28;20422;-69
2022/01/30 04:22:23;;;;;;;4.50;1.55;;;;;;;3.91;93.23;102661.84;2106381;28;20046;-69
2022/01/30 04:23:24;;;;;;;8.93;1.90;;;;;;;3.95;93.17;102661.06;2106518;28;20074;-70
2022/01/30 04:24:24;;;;;;;8.50;2.33;;;;;;;4.03;92.32;102656.00;2105815;28;20028;-69
2022/01/30 04:25:24;;;;;;;8.63;2.70;;;;;;;4.06;91.97;102661.19;2105928;28;20035;-70
2022/01/30 04:26:26;;;;;;;8.40;2.30;;;;;;;4.06;92.26;102650.88;2105681;28;20028;-69
2022/01/30 04:27:26;;;;;;;;;;;;;;;4.06;92.09;102650.00;2106311;28;20111;-70
2022/01/30 04:28:26;;;;;;;6.53;1.98;;;;;;;4.02;92.44;102656.84;2106477;28;19908;-69
2022/01/30 04:29:27;;;;;;;6.45;1.70;;;;;;;4.07;92.29;102655.19;2106457;28;20051;-70
2022/01/30 04:30:27;;;;;;;7.93;1.88;;;;;;;4.10;92.08;102657.81;2106495;28;20487;-70
2022/01/30 04:31:28;;;;;;;11.20;2.30;;;;;;;4.12;91.67;102656.13;2105896;28;20534;-70
2022/01/30 04:32:29;;;;;;;10.07;2.05;;;;;;;4.12;92.23;102660.41;2105884;28;20326;-69
2022/01/30 04:33:30;;;;;;;;;;;;;;;4.14;92.17;102663.03;2106380;28;20500;-69
2022/01/30 04:34:30;;;;;;;7.70;2.45;;;;;;;4.16;91.80;102669.06;2106857;28;19918;-70
2022/01/30 04:35:31;;;;;;;5.57;1.60;;;;;;;4.16;91.53;102663.91;2105758;28;20035;-70
2022/01/30 04:36:38;;;;;;;11.65;2.30;;;;;;;4.18;91.46;102667.41;2106227;28;20488;-70
2022/01/30 04:38:01;;;;;;;9.50;2.90;;;;;;;4.15;91.75;102668.22;2106085;28;20030;-70
2022/01/30 04:39:17;;;;;;;14.38;2.50;;;;;;;4.11;91.76;102663.88;2105856;28;20110;-70
2022/01/30 04:41:20;;;;;;;8.45;1.77;;;;;;;4.14;91.52;102663.88;2106317;28;20028;-70
2022/01/30 04:53:26;;;;;;;6.43;2.03;;;;;;;4.32;89.90;102683.09;2108021;28;20028;-70
2022/01/30 04:58:23;;;;;;;7.82;1.75;;;;;;;4.32;89.79;102683.09;2108010;28;20027;-70
2022/01/30 05:04:46;;;;;;;6.57;1.88;;;;;;;4.35;88.66;102678.81;2107826;28;20088;-69
2022/01/30 05:06:03;;;;;;;7.53;2.88;;;;;;;4.35;88.36;102689.16;2107880;28;20501;-70
2022/01/30 05:08:06;;;;;;;9.20;2.08;;;;;;;4.21;88.94;102685.53;2107971;28;20542;-71
2022/01/30 05:09:06;;;;;;;13.00;2.13;;;;;;;4.06;89.33;102691.34;2107148;28;20043;-70
2022/01/30 05:10:07;;;;;;;4.97;2.00;;;;;;;3.98;89.77;102686.06;2107232;28;20405;-68
2022/01/30 05:11:09;;;;;;;7.15;1.98;;;;;;;3.95;89.78;102693.75;2107742;28;20278;-69
2022/01/30 05:12:11;;;;;;;8.18;2.40;;;;;;;3.90;90.20;102693.69;2107769;28;20053;-70
2022/01/30 05:13:16;;;;;;;6.63;2.38;;;;;;;3.80;90.50;102695.25;2107738;28;20020;-70
2022/01/30 05:14:20;;;;;;;8.70;1.98;;;;;;;3.70;90.94;102699.41;2107012;28;20040;-69
2022/01/30 05:15:21;;;;;;;6.95;1.80;;;;;;;3.69;91.01;102699.38;2107093;28;20044;-68
2022/01/30 05:16:23;;;;;;;6.80;2.05;;;;;;;3.69;90.96;102695.09;2107790;28;20036;-68
2022/01/30 05:17:23;;;;;;;6.55;1.88;;;;;;;3.73;90.88;102699.47;2107689;28;20123;-69
2022/01/30 05:18:26;;;;;;;8.60;2.00;;;;;;;3.82;90.44;102698.75;2107625;28;20473;-69
2022/01/30 05:19:27;;;;;;;8.18;2.10;;;;;;;3.79;90.31;102706.44;2106966;28;20028;-69
2022/01/30 05:20:29;;;;;;;6.80;1.83;;;;;;;3.67;90.63;102698.50;2107117;28;20032;-70
2022/01/30 05:21:30;;;;;;;10.38;2.22;;;;;;;3.54;91.43;102700.88;2107629;28;20043;-69
2022/01/30 05:22:30;;;;;;;9.00;2.10;;;;;;;3.54;91.57;102703.47;2107701;28;20032;-71
2022/01/30 05:23:31;;;;;;;7.30;1.95;;;;;;;3.65;91.44;102702.75;2107659;28;20042;-69
2022/01/30 05:24:31;;;;;;;8.52;2.50;;;;;;;3.64;90.50;102703.59;2106908;28;20031;-70
2022/01/30 05:25:32;;;;;;;5.32;1.65;;;;;;;3.66;90.76;102701.94;2107037;28;20055;-70
2022/01/30 05:26:32;;;;;;;7.20;2.58;;;;;;;3.71;90.61;102700.28;2107621;28;20058;-70
2022/01/30 05:27:33;;;;;;;6.13;1.87;;;;;;;3.66;90.51;102701.94;2107713;28;20107;-70
2022/01/30 05:28:34;;;;;;;7.78;2.00;;;;;;;3.60;90.47;102697.53;2107689;28;20026;-69
2022/01/30 05:29:34;;;;;;;4.93;1.73;;;;;;;3.53;90.86;102700.84;2107563;28;20100;-69
2022/01/30 05:30:36;;;;;;;9.10;2.42;;;;;;;3.47;91.19;102696.44;2107652;28;20767;-70
2022/01/30 05:31:37;;;;;;;9.40;2.10;;;;;;;3.49;91.37;102705.06;2107612;28;20372;-70
2022/01/30 05:32:37;;;;;;;9.13;2.28;;;;;;;3.47;91.26;102699.03;2106900;28;20020;-69
2022/01/30 05:33:38;;;;;;;6.03;2.25;;;;;;;3.54;91.03;102698.28;2106956;28;20028;-69
2022/01/30 05:34:38;;;;;;;4.90;1.60;;;;;;;3.53;91.14;102706.88;2107595;28;20058;-70
2022/01/30 05:35:39;;;;;;;9.57;1.93;;;;;;;3.45;91.13;102701.56;2107558;28;20286;-70
2022/01/30 05:36:40;;;;;;;10.07;2.30;;;;;;;3.39;91.42;102703.19;2107569;28;20336;-69
2022/01/30 05:37:42;;;;;;;7.90;1.90;;;;;;;3.26;91.52;102702.97;2107514;28;20408;-69
2022/01/30 05:38:42;;;;;;;5.50;1.63;;;;;;;3.22;92.26;102703.75;2106763;28;20038;-69
2022/01/30 05:39:43;;;;;;;7.10;2.00;;;;;;;3.17;92.28;102708.81;2098421;28;20036;-69
2022/01/30 05:40:44;;;;;;;10.75;2.40;;;;;;;3.15;92.79;102705.34;2106877;28;20070;-69
2022/01/30 05:41:44;;;;;;;8.88;2.47;;;;;;;3.06;92.72;102708.63;2107453;28;20046;-68
2022/01/30 05:42:45;;;;;;;11.20;2.58;;;;;;;3.03;92.74;102703.41;2107449;28;20074;-69
2022/01/30 05:43:52;;;;;;;7.70;2.17;;;;;;;2.98;93.61;102710.19;2107605;28;20161;-68