Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:08;;;;;;;1.25;1.15;;;;;;;22.79;81.50;99678.94;338863;28;5236;-82
2023/08/16 00:00:20;;;;;;;1.20;1.10;;;;;;;22.80;81.50;99681.47;335769;28;19137;-82
2023/08/16 00:00:32;;;;;;;1.10;1.00;;;;;;;22.82;81.12;99681.34;333695;28;4752;-82
2023/08/16 00:00:45;;;;;;;1.10;1.00;;;;;;;22.82;80.92;99676.91;335655;28;10626;-82
2023/08/16 00:00:57;;;;;;;1.17;0.98;;;;;;;22.82;81.26;99679.53;337946;28;4634;-82
2023/08/16 00:01:10;;;;;;;1.27;1.00;;;;;;;22.80;80.67;99681.47;337832;28;5262;-82
2023/08/16 00:01:22;;;;;;;1.45;1.08;;;;;;;22.80;80.76;99680.63;335414;28;18460;-81
2023/08/16 00:01:35;;;;;;;1.50;1.20;;;;;;;22.80;80.46;99686.78;335992;28;11390;-81
2023/08/16 00:01:47;;;;;;;1.63;1.30;;;;;;;22.80;80.63;99677.97;334361;28;4603;-81
2023/08/16 00:01:59;;;;;;;1.73;1.30;;;;;;;22.79;80.91;99674.50;337696;28;5260;-81
2023/08/16 00:02:11;;;;;;;1.75;1.20;;;;;;;22.80;80.62;99677.97;337410;28;18205;-81
2023/08/16 00:02:24;;;;;;;1.88;1.30;;;;;;;22.78;80.68;99677.25;339162;28;4541;-81
2023/08/16 00:02:36;;;;;;;1.58;1.33;;;;;;;22.79;80.64;99673.66;335900;28;18735;-81
2023/08/16 00:02:48;;;;;;;1.52;1.30;;;;;;;22.80;80.74;99675.31;339333;28;5660;-81
2023/08/16 00:03:01;;;;;;;1.13;1.02;;;;;;;22.82;81.04;99681.34;336096;28;17897;-81
2023/08/16 00:03:13;;;;;;;1.20;1.05;;;;;;;22.80;80.59;99680.63;338895;28;4555;-81
2023/08/16 00:03:25;;;;;;;1.42;1.23;;;;;;;22.80;80.83;99670.03;338677;28;5544;-82
2023/08/16 00:03:38;;;;;;;1.50;1.30;;;;;;;22.77;80.82;99678.25;335565;28;17901;-82
2023/08/16 00:03:50;;;;;;;1.30;1.15;;;;;;;22.76;80.90;99685.34;338473;28;4517;-82
2023/08/16 00:04:02;;;;;;;1.33;1.15;;;;;;;22.76;80.98;99674.75;331337;28;17920;-82
2023/08/16 00:04:15;;;;;;;1.50;1.20;;;;;;;22.77;80.90;99675.59;339105;28;4674;-82
2023/08/16 00:04:27;;;;;;;1.35;1.13;;;;;;;22.79;81.11;99668.34;335949;28;17949;-82
2023/08/16 00:04:39;;;;;;;1.10;1.00;;;;;;;22.76;80.71;99680.06;337547;28;5364;-82
2023/08/16 00:04:51;;;;;;;1.10;1.00;;;;;;;22.77;80.93;99675.59;338347;28;5196;-82
2023/08/16 00:05:04;;;;;;;1.20;1.10;;;;;;;22.76;80.64;99673.91;331089;28;18081;-82
2023/08/16 00:05:16;;;;;;;1.48;1.20;;;;;;;22.71;80.73;99671.63;337654;28;4508;-82
2023/08/16 00:05:29;;;;;;;1.95;1.25;;;;;;;22.71;80.76;99682.22;335680;28;18115;-82
2023/08/16 00:05:44;;;;;;;2.53;1.25;;;;;;;22.64;80.77;99676.63;337886;28;5054;-82
2023/08/16 00:05:56;;;;;;;2.22;1.20;;;;;;;22.60;80.51;99675.19;335178;28;18421;-81
2023/08/16 00:06:12;;;;;;;2.47;1.23;;;;;;;22.57;80.89;99682.53;334669;28;18441;-81
2023/08/16 00:06:24;;;;;;;2.67;1.30;;;;;;;22.53;81.13;99676.66;330391;28;17878;-81
2023/08/16 00:06:41;;;;;;;1.50;1.13;;;;;;;22.53;81.10;99681.94;337265;28;10911;-81
2023/08/16 00:06:53;;;;;;;1.10;1.00;;;;;;;22.50;81.17;99676.91;337264;28;16861;-82
2023/08/16 00:07:05;;;;;;;2.42;1.10;;;;;;;22.49;81.51;99683.16;338939;28;4569;-82
2023/08/16 00:07:18;;;;;;;2.97;1.10;;;;;;;22.46;81.54;99681.59;335999;28;18419;-81
2023/08/16 00:07:33;;;;;;;3.00;1.00;;;;;;;22.44;81.96;99680.06;338264;28;5111;-81
2023/08/16 00:07:45;;;;;;;1.20;1.00;;;;;;;22.40;82.18;99673.34;335595;28;17789;-81
2023/08/16 00:07:57;;;;;;;1.23;0.98;;;;;;;22.40;82.02;99681.28;334178;28;5215;-81
2023/08/16 00:08:09;;;;;;;1.50;1.00;;;;;;;22.41;81.69;99675.00;336010;28;19111;-81
2023/08/16 00:08:21;;;;;;;1.67;1.08;;;;;;;22.42;81.72;99680.19;338604;28;4640;-81
2023/08/16 00:08:33;;;;;;;1.70;1.10;;;;;;;22.42;81.93;99676.69;335522;28;17922;-81
2023/08/16 00:08:45;;;;;;;1.58;1.10;;;;;;;22.43;81.75;99673.06;338736;28;4609;-81
2023/08/16 00:08:58;;;;;;;1.35;1.10;;;;;;;22.39;82.20;99677.78;338740;28;9628;-81
2023/08/16 00:09:12;;;;;;;1.40;1.17;;;;;;;22.33;82.26;99673.84;334249;28;17897;-81
2023/08/16 00:09:24;;;;;;;1.52;1.30;;;;;;;22.33;82.21;99672.97;335715;28;11061;-81
2023/08/16 00:09:36;;;;;;;1.48;1.30;;;;;;;22.30;82.39;99674.06;338822;28;4478;-81
2023/08/16 00:09:50;;;;;;;1.27;1.15;;;;;;;22.27;82.48;99674.31;336218;28;10553;-81
2023/08/16 00:10:02;;;;;;;1.27;1.15;;;;;;;22.25;82.77;99675.41;338595;28;5393;-81
2023/08/16 00:10:14;;;;;;;1.20;1.05;;;;;;;22.23;82.56;99678.13;335620;28;18522;-81
2023/08/16 00:10:26;;;;;;;1.50;1.15;;;;;;;22.20;82.76;99681.03;337970;28;5718;-81
2023/08/16 00:10:39;;;;;;;1.90;1.10;;;;;;;22.21;82.97;99674.78;335914;28;10302;-81
2023/08/16 00:10:50;;;;;;;1.67;1.02;;;;;;;22.23;82.84;99678.13;333713;28;4624;-81
2023/08/16 00:11:03;;;;;;;1.40;1.00;;;;;;;22.24;82.56;99673.75;338880;28;5516;-81
2023/08/16 00:11:15;;;;;;;1.60;1.08;;;;;;;22.21;82.69;99680.06;333645;28;18022;-81
2023/08/16 00:11:27;;;;;;;1.73;1.13;;;;;;;22.20;82.82;99673.09;337592;28;4667;-81
2023/08/16 00:11:40;;;;;;;1.27;1.15;;;;;;;22.22;82.29;99681.75;333048;28;18148;-82
2023/08/16 00:11:52;;;;;;;1.60;1.30;;;;;;;22.21;82.33;99680.06;336380;28;4922;-81
2023/08/16 00:12:05;;;;;;;1.40;1.20;;;;;;;22.20;82.40;99682.84;332640;28;12721;-81
2023/08/16 00:12:17;;;;;;;1.08;0.98;;;;;;;22.18;82.73;99675.03;331561;28;4738;-81
2023/08/16 00:12:29;;;;;;;1.08;0.98;;;;;;;22.20;82.42;99678.41;333960;28;18692;-81
2023/08/16 00:12:41;;;;;;;1.20;1.10;;;;;;;22.23;82.45;99682.59;337642;28;4495;-81
2023/08/16 00:12:53;;;;;;;1.48;1.15;;;;;;;22.24;82.42;99679.88;337968;28;5459;-81
2023/08/16 00:13:06;;;;;;;1.70;1.40;;;;;;;22.24;82.46;99679.88;334811;28;18747;-81
2023/08/16 00:13:18;;;;;;;1.67;1.48;;;;;;;22.25;82.60;99684.19;337748;28;4477;-81
2023/08/16 00:13:34;;;;;;;1.63;1.48;;;;;;;22.26;82.35;99685.03;334851;28;18411;-81
2023/08/16 00:13:46;;;;;;;1.42;1.23;;;;;;;22.27;82.30;99687.53;331071;28;17840;-81
2023/08/16 00:13:58;;;;;;;1.40;1.25;;;;;;;22.29;82.11;99687.44;339024;28;4498;-81
2023/08/16 00:14:10;;;;;;;1.30;1.20;;;;;;;22.30;82.16;99684.66;336360;28;11037;-81
2023/08/16 00:14:22;;;;;;;1.23;1.13;;;;;;;22.33;82.24;99683.56;338845;28;4540;-81
2023/08/16 00:14:35;;;;;;;1.10;1.00;;;;;;;22.34;81.93;99680.81;336000;28;11895;-81
2023/08/16 00:14:46;;;;;;;1.08;0.98;;;;;;;22.36;81.69;99682.50;338811;28;5594;-81
2023/08/16 00:14:59;;;;;;;1.10;0.93;;;;;;;22.38;81.88;99685.88;338874;28;4591;-81
2023/08/16 00:15:11;;;;;;;1.13;1.00;;;;;;;22.38;81.79;99680.56;336371;28;18033;-81
2023/08/16 00:15:25;;;;;;;1.10;1.00;;;;;;;22.38;81.72;99685.88;338928;28;4743;-81
2023/08/16 00:15:39;;;;;;;1.20;1.10;;;;;;;22.39;81.60;99685.72;337131;28;17848;-81
2023/08/16 00:15:51;;;;;;;1.52;1.10;;;;;;;22.38;81.33;99680.56;337756;28;18138;-81
2023/08/16 00:16:04;;;;;;;1.90;1.00;;;;;;;22.37;81.50;99689.47;338540;28;5375;-81
2023/08/16 00:16:16;;;;;;;1.40;0.93;;;;;;;22.38;81.37;99684.03;334848;28;18184;-81
2023/08/16 00:16:28;;;;;;;1.42;1.02;;;;;;;22.38;81.38;99680.56;337796;28;5356;-81
2023/08/16 00:16:40;;;;;;;1.20;1.10;;;;;;;22.37;80.81;99678.88;339201;28;4555;-81
2023/08/16 00:16:52;;;;;;;1.33;1.08;;;;;;;22.34;80.83;99686.09;337668;28;18760;-81
2023/08/16 00:17:04;;;;;;;1.27;1.00;;;;;;;22.30;81.29;99679.38;340387;28;5221;-81
2023/08/16 00:17:17;;;;;;;1.17;1.00;;;;;;;22.24;81.27;99674.56;337370;28;18418;-81
2023/08/16 00:17:29;;;;;;;1.00;0.90;;;;;;;22.19;81.95;99682.00;340389;28;4477;-81
2023/08/16 00:17:41;;;;;;;2.03;1.00;;;;;;;22.17;81.81;99686.56;337617;28;11257;-81
2023/08/16 00:17:53;;;;;;;1.95;1.00;;;;;;;22.17;82.21;99683.94;340391;28;4492;-81
2023/08/16 00:18:05;;;;;;;1.10;1.00;;;;;;;22.21;81.75;99680.06;333921;28;5086;-81
2023/08/16 00:18:17;;;;;;;1.00;0.90;;;;;;;22.21;81.84;99674.78;339107;28;18171;-81
2023/08/16 00:18:30;;;;;;;1.17;0.93;;;;;;;22.20;81.91;99678.41;340420;28;5167;-81
2023/08/16 00:18:42;;;;;;;1.30;1.00;;;;;;;22.19;81.79;99679.34;333137;28;18304;-81
2023/08/16 00:18:54;;;;;;;1.27;1.08;;;;;;;22.17;81.96;99675.97;340445;28;4544;-81
2023/08/16 00:19:07;;;;;;;1.20;1.00;;;;;;;22.16;82.18;99682.25;336130;28;18412;-82
2023/08/16 00:19:19;;;;;;;1.20;1.00;;;;;;;22.13;82.28;99678.06;339113;28;5574;-82
2023/08/16 00:19:30;;;;;;;1.00;0.90;;;;;;;22.11;82.18;99674.69;339123;28;5046;-82
2023/08/16 00:19:43;;;;;;;1.00;0.90;;;;;;;22.10;82.26;99675.66;331446;28;18664;-82
2023/08/16 00:19:55;;;;;;;1.77;0.98;;;;;;;22.07;82.20;99682.97;337838;28;5318;-82
2023/08/16 00:20:08;;;;;;;2.03;0.90;;;;;;;22.07;82.51;99678.56;334918;28;8236;-82
2023/08/16 00:20:20;;;;;;;1.45;1.00;;;;;;;22.08;82.51;99674.09;337701;28;5357;-82
2023/08/16 00:20:32;;;;;;;1.65;1.13;;;;;;;22.09;82.52;99675.75;334726;28;18731;-81
2023/08/16 00:20:44;;;;;;;1.83;1.20;;;;;;;22.09;82.63;99681.06;338405;28;4635;-81
2023/08/16 00:20:59;;;;;;;1.75;1.23;;;;;;;22.10;82.71;99680.09;337732;28;10040;-82
2023/08/16 00:21:12;;;;;;;1.23;1.00;;;;;;;22.13;82.82;99671.91;336438;28;17595;-82
2023/08/16 00:21:24;;;;;;;1.35;1.10;;;;;;;22.16;82.40;99666.38;339079;28;5334;-82
2023/08/16 00:21:36;;;;;;;1.75;1.15;;;;;;;22.20;82.44;99677.56;340194;28;4708;-82
2023/08/16 00:21:48;;;;;;;1.73;1.13;;;;;;;22.20;82.76;99673.09;336986;28;17249;-82
2023/08/16 00:22:00;;;;;;;1.48;1.10;;;;;;;22.22;82.72;99665.88;340384;28;4518;-82
2023/08/16 00:22:12;;;;;;;1.20;1.10;;;;;;;22.23;82.80;99672.00;337454;28;16507;-82
2023/08/16 00:22:24;;;;;;;1.52;1.05;;;;;;;22.23;83.28;99662.25;338774;28;4579;-82
2023/08/16 00:22:37;;;;;;;2.20;1.10;;;;;;;22.26;83.20;99667.34;334437;28;5429;-82
2023/08/16 00:22:49;;;;;;;2.15;1.10;;;;;;;22.30;82.97;99668.78;337187;28;17347;-82
2023/08/16 00:23:01;;;;;;;1.45;0.98;;;;;;;22.32;82.46;99666.00;340281;28;5559;-81
2023/08/16 00:23:13;;;;;;;1.80;1.08;;;;;;;22.34;82.80;99664.06;337444;28;18077;-81
2023/08/16 00:23:25;;;;;;;1.30;1.00;;;;;;;22.36;83.08;99667.44;340214;28;5218;-81
2023/08/16 00:23:37;;;;;;;1.67;0.90;;;;;;;22.38;83.14;99667.31;339560;28;11972;-81
2023/08/16 00:23:49;;;;;;;1.75;0.98;;;;;;;22.40;82.96;99668.03;337473;28;17801;-81
2023/08/16 00:24:04;;;;;;;1.98;1.00;;;;;;;22.42;82.83;99655.50;340194;28;4993;-81
2023/08/16 00:24:16;;;;;;;1.40;1.13;;;;;;;22.45;82.66;99660.53;330954;28;18070;-81
2023/08/16 00:24:28;;;;;;;1.33;1.10;;;;;;;22.46;82.62;99667.53;339191;28;4593;-81
2023/08/16 00:24:40;;;;;;;1.40;1.02;;;;;;;22.48;82.75;99665.59;336261;28;17816;-81
2023/08/16 00:24:52;;;;;;;1.48;1.10;;;;;;;22.50;82.69;99663.66;338954;28;5271;-81
2023/08/16 00:25:04;;;;;;;1.35;1.00;;;;;;;22.51;82.58;99660.03;336274;28;18104;-81
2023/08/16 00:25:19;;;;;;;1.20;0.90;;;;;;;22.52;82.39;99664.38;336567;28;11298;-81
2023/08/16 00:25:31;;;;;;;1.15;0.95;;;;;;;22.54;82.56;99657.16;335566;28;4525;-81
2023/08/16 00:25:43;;;;;;;1.27;1.00;;;;;;;22.56;82.03;99657.84;340036;28;5040;-81
2023/08/16 00:25:56;;;;;;;1.58;0.95;;;;;;;22.57;82.10;99648.94;334880;28;18512;-81
2023/08/16 00:26:08;;;;;;;1.92;1.00;;;;;;;22.56;82.13;99646.41;340503;28;5474;-81
2023/08/16 00:26:20;;;;;;;1.63;1.00;;;;;;;22.59;82.38;99662.06;337215;28;19037;-82
2023/08/16 00:26:32;;;;;;;1.38;1.20;;;;;;;22.60;82.15;99659.28;340097;28;4509;-82
2023/08/16 00:26:44;;;;;;;3.20;1.23;;;;;;;22.62;82.29;99667.94;337730;28;5196;-82
2023/08/16 00:26:57;;;;;;;3.30;1.25;;;;;;;22.62;82.14;99657.34;339982;28;4999;-82
2023/08/16 00:27:09;;;;;;;2.90;1.10;;;;;;;22.63;82.66;99656.38;334561;28;4594;-82
2023/08/16 00:27:20;;;;;;;2.40;1.15;;;;;;;22.64;82.75;99647.47;336356;28;18290;-82
2023/08/16 00:27:33;;;;;;;1.98;1.17;;;;;;;22.65;82.49;99651.78;338106;28;4622;-81
2023/08/16 00:27:45;;;;;;;1.23;1.10;;;;;;;22.66;82.21;99653.47;335676;28;17673;-81
2023/08/16 00:27:57;;;;;;;1.13;1.02;;;;;;;22.69;82.24;99652.38;339020;28;4621;-81
2023/08/16 00:28:09;;;;;;;1.05;0.95;;;;;;;22.69;82.12;99661.16;339018;28;4676;-81
2023/08/16 00:28:21;;;;;;;1.10;1.00;;;;;;;22.71;82.17;99653.09;336638;28;17804;-81
2023/08/16 00:28:33;;;;;;;1.27;1.10;;;;;;;22.71;82.04;99647.78;339319;28;4475;-81
2023/08/16 00:28:47;;;;;;;1.67;1.10;;;;;;;22.74;81.89;99651.03;332182;28;5129;-81
2023/08/16 00:29:00;;;;;;;2.20;1.00;;;;;;;22.74;81.52;99655.50;339474;28;4456;-81
2023/08/16 00:29:12;;;;;;;1.70;1.00;;;;;;;22.76;81.71;99655.34;336491;28;18496;-81
2023/08/16 00:29:24;;;;;;;1.20;1.00;;;;;;;22.76;81.75;99650.91;339451;28;5729;-81
2023/08/16 00:29:36;;;;;;;1.20;1.10;;;;;;;22.79;81.59;99653.28;337765;28;12140;-81
2023/08/16 00:29:48;;;;;;;1.30;1.10;;;;;;;22.80;81.53;99654.13;340271;28;4489;-81
2023/08/16 00:30:00;;;;;;;1.77;1.20;;;;;;;22.80;81.50;99648.81;338873;28;5308;-82
2023/08/16 00:30:12;;;;;;;1.98;1.20;;;;;;;22.81;81.22;99645.22;336293;28;5420;-82
2023/08/16 00:30:24;;;;;;;1.95;1.15;;;;;;;22.82;81.66;99646.88;338859;28;5102;-82
2023/08/16 00:30:36;;;;;;;1.85;1.15;;;;;;;22.83;81.54;99643.28;335609;28;17455;-82
2023/08/16 00:30:53;;;;;;;1.95;1.20;;;;;;;22.84;81.33;99648.47;338802;28;5400;-82
2023/08/16 00:31:05;;;;;;;1.92;1.05;;;;;;;22.84;81.41;99647.59;336215;28;17478;-82
2023/08/16 00:31:18;;;;;;;1.38;1.05;;;;;;;22.85;81.30;99646.63;338925;28;4674;-82
2023/08/16 00:31:30;;;;;;;1.73;1.17;;;;;;;22.85;81.61;99636.03;338685;28;4829;-82
2023/08/16 00:31:42;;;;;;;2.58;1.40;;;;;;;22.83;81.24;99633.50;330334;28;18051;-81
2023/08/16 00:31:56;;;;;;;2.40;1.42;;;;;;;22.84;81.38;99640.50;338454;28;4653;-81
2023/08/16 00:32:10;;;;;;;1.65;1.20;;;;;;;22.85;81.71;99636.88;337298;28;17960;-81
2023/08/16 00:32:22;;;;;;;1.52;1.23;;;;;;;22.85;81.74;99630.75;335309;28;18003;-81
2023/08/16 00:32:35;;;;;;;1.35;1.25;;;;;;;22.86;81.40;99632.44;336998;28;4547;-81
2023/08/16 00:32:47;;;;;;;1.40;1.30;;;;;;;22.85;81.67;99633.38;337178;28;16370;-81
2023/08/16 00:32:59;;;;;;;1.40;1.30;;;;;;;22.85;81.49;99628.91;335329;28;5492;-81
2023/08/16 00:33:11;;;;;;;1.20;1.10;;;;;;;22.87;81.41;99636.75;338940;28;5304;-81
2023/08/16 00:33:23;;;;;;;1.80;1.27;;;;;;;22.88;81.31;99633.16;333963;28;17950;-81
2023/08/16 00:33:35;;;;;;;1.83;1.33;;;;;;;22.89;81.75;99626.84;337526;28;5495;-81
2023/08/16 00:33:47;;;;;;;1.63;1.27;;;;;;;22.87;81.98;99628.78;335624;28;17956;-81
2023/08/16 00:34:00;;;;;;;1.73;1.30;;;;;;;22.89;81.78;99637.47;337754;28;5368;-81
2023/08/16 00:34:11;;;;;;;1.65;1.33;;;;;;;22.89;81.81;99637.47;335261;28;5073;-81
2023/08/16 00:34:23;;;;;;;1.83;1.40;;;;;;;22.88;82.09;99628.69;337574;28;4539;-81
2023/08/16 00:34:35;;;;;;;1.40;1.17;;;;;;;22.90;82.01;99634.69;333772;28;4505;-81
2023/08/16 00:34:47;;;;;;;2.05;1.20;;;;;;;22.91;82.40;99635.53;335672;28;5243;-81
2023/08/16 00:34:59;;;;;;;2.42;1.33;;;;;;;22.90;82.25;99636.50;338679;28;4494;-81
2023/08/16 00:35:11;;;;;;;2.33;1.30;;;;;;;22.91;82.18;99638.16;339031;28;4796;-81
2023/08/16 00:35:23;;;;;;;1.70;1.33;;;;;;;22.91;82.14;99632.88;337112;28;18166;-81
2023/08/16 00:35:35;;;;;;;1.67;1.30;;;;;;;22.91;83.00;99635.53;339986;28;4531;-81
2023/08/16 00:35:50;;;;;;;1.58;1.40;;;;;;;22.91;82.68;99636.34;337171;28;11604;-81
2023/08/16 00:36:02;;;;;;;1.50;1.40;;;;;;;22.91;83.07;99640.81;339071;28;4663;-81
2023/08/16 00:36:14;;;;;;;1.52;1.42;;;;;;;22.91;82.80;99641.66;337493;28;17942;-81
2023/08/16 00:36:26;;;;;;;1.55;1.40;;;;;;;22.91;83.08;99641.66;339602;28;4593;-81
2023/08/16 00:36:38;;;;;;;3.38;1.42;;;;;;;22.90;83.12;99633.84;336324;28;18303;-81
2023/08/16 00:36:50;;;;;;;4.18;1.60;;;;;;;22.92;83.10;99637.22;338023;28;4670;-81
2023/08/16 00:37:02;;;;;;;4.32;1.63;;;;;;;22.90;82.87;99639.16;337541;28;5126;-81
2023/08/16 00:37:14;;;;;;;2.67;1.67;;;;;;;22.89;82.97;99629.50;335073;28;17988;-81
2023/08/16 00:37:26;;;;;;;2.00;1.47;;;;;;;22.91;82.84;99632.88;337916;28;5016;-81
2023/08/16 00:37:38;;;;;;;2.25;1.38;;;;;;;22.89;83.11;99632.16;334285;28;5179;-81
2023/08/16 00:37:50;;;;;;;2.50;1.33;;;;;;;22.89;83.04;99625.03;334745;28;18425;-81
2023/08/16 00:38:02;;;;;;;3.17;1.50;;;;;;;22.90;82.71;99625.91;337493;28;4647;-81
2023/08/16 00:38:14;;;;;;;2.88;1.50;;;;;;;22.90;82.83;99620.59;334673;28;18226;-81
2023/08/16 00:38:26;;;;;;;2.47;1.48;;;;;;;22.90;82.94;99628.56;335997;28;4658;-81
2023/08/16 00:38:42;;;;;;;2.00;1.60;;;;;;;22.91;82.78;99619.63;334735;29;4729;-81
2023/08/16 00:38:54;;;;;;;2.13;1.65;;;;;;;22.89;82.76;99621.56;332792;28;17977;-81
2023/08/16 00:39:06;;;;;;;1.77;1.42;;;;;;;22.89;82.51;99621.56;335802;28;5397;-81
2023/08/16 00:39:18;;;;;;;1.48;1.25;;;;;;;22.90;82.63;99617.94;335597;28;4599;-81
2023/08/16 00:39:30;;;;;;;1.40;1.20;;;;;;;22.89;82.85;99617.09;328736;28;18007;-81
2023/08/16 00:39:43;;;;;;;1.45;1.27;;;;;;;22.89;83.13;99617.09;336119;28;4869;-81
2023/08/16 00:39:56;;;;;;;2.00;1.30;;;;;;;22.90;83.71;99617.94;334532;28;17769;-81
2023/08/16 00:40:08;;;;;;;2.45;1.40;;;;;;;22.89;83.48;99611.78;337547;28;5721;-81
2023/08/16 00:40:20;;;;;;;2.20;1.40;;;;;;;22.90;83.68;99610.00;335093;28;18729;-81
2023/08/16 00:40:32;;;;;;;1.80;1.40;;;;;;;22.88;83.15;99615.41;337736;28;4535;-81
2023/08/16 00:40:48;;;;;;;2.00;1.30;;;;;;;22.88;83.07;99614.59;337117;28;5991;-81
2023/08/16 00:41:00;;;;;;;3.20;1.40;;;;;;;22.87;83.74;99612.91;336251;28;11994;-81
2023/08/16 00:41:13;;;;;;;2.88;1.42;;;;;;;22.88;83.61;99609.28;338689;28;5256;-81
2023/08/16 00:41:25;;;;;;;2.63;1.42;;;;;;;22.86;83.67;99612.06;334537;28;18414;-81
2023/08/16 00:41:37;;;;;;;2.85;1.50;;;;;;;22.88;83.38;99606.63;337574;28;4502;-81
2023/08/16 00:41:49;;;;;;;3.58;1.60;;;;;;;22.89;83.46;99605.66;337741;28;4482;-81
2023/08/16 00:42:01;;;;;;;4.05;1.50;;;;;;;22.89;83.41;99611.78;332482;28;18072;-81
2023/08/16 00:42:13;;;;;;;3.20;1.50;;;;;;;22.87;83.36;99602.28;334307;28;16931;-81
2023/08/16 00:42:25;;;;;;;1.90;1.60;;;;;;;22.88;83.00;99609.28;336714;28;4543;-81
2023/08/16 00:42:37;;;;;;;1.90;1.65;;;;;;;22.89;83.39;99608.31;334524;28;18116;-81
2023/08/16 00:42:49;;;;;;;1.55;1.42;;;;;;;22.89;83.10;99600.34;337467;28;4500;-81
2023/08/16 00:43:03;;;;;;;1.42;1.23;;;;;;;22.88;83.14;99606.63;333263;28;10745;-81
2023/08/16 00:43:15;;;;;;;1.90;1.40;;;;;;;22.87;83.20;99599.63;336014;28;4567;-81
2023/08/16 00:43:27;;;;;;;2.22;1.45;;;;;;;22.87;83.16;99611.06;328969;28;18991;-81
2023/08/16 00:43:40;;;;;;;1.75;1.38;;;;;;;22.85;82.72;99604.22;336477;28;5240;-81
2023/08/16 00:43:52;;;;;;;1.80;1.33;;;;;;;22.85;83.27;99605.06;333820;28;18204;-81
2023/08/16 00:44:04;;;;;;;1.60;1.40;;;;;;;22.87;83.21;99608.44;336145;28;4505;-81
2023/08/16 00:44:16;;;;;;;1.58;1.40;;;;;;;22.89;83.22;99610.94;334249;28;16525;-81
2023/08/16 00:44:28;;;;;;;1.80;1.40;;;;;;;22.85;83.34;99609.53;335978;28;5049;-81
2023/08/16 00:44:40;;;;;;;2.03;1.30;;;;;;;22.86;83.60;99611.22;335701;29;4802;-81
2023/08/16 00:44:52;;;;;;;1.90;1.30;;;;;;;22.85;83.67;99620.97;333740;28;17570;-81
2023/08/16 00:45:05;;;;;;;2.35;1.40;;;;;;;22.86;83.58;99616.53;333917;28;4691;-81
2023/08/16 00:45:17;;;;;;;3.85;1.50;;;;;;;22.81;83.44;99608.13;333956;28;4616;-81
2023/08/16 00:45:30;;;;;;;3.70;1.40;;;;;;;22.80;83.75;99612.59;339071;28;5392;-81
2023/08/16 00:45:43;;;;;;;1.30;1.17;;;;;;;22.79;83.57;99615.34;336145;28;10982;-81
2023/08/16 00:45:55;;;;;;;1.55;1.40;;;;;;;22.72;83.69;99615.88;338670;28;4984;-81
2023/08/16 00:46:10;;;;;;;1.90;1.40;;;;;;;22.56;83.29;99618.13;336286;28;18116;-81
2023/08/16 00:46:22;;;;;;;1.88;1.40;;;;;;;22.53;83.68;99611.25;336307;28;16189;-81
2023/08/16 00:46:34;;;;;;;2.03;1.50;;;;;;;22.48;83.77;99623.22;338893;28;5312;-81
2023/08/16 00:46:47;;;;;;;2.20;1.65;;;;;;;22.40;83.77;99629.16;336236;28;12886;-81
2023/08/16 00:46:59;;;;;;;1.90;1.58;;;;;;;22.38;84.15;99630.25;339220;28;4512;-81
2023/08/16 00:47:12;;;;;;;1.67;1.50;;;;;;;22.34;84.07;99627.00;338950;28;4552;-81
2023/08/16 00:47:24;;;;;;;2.90;1.35;;;;;;;22.30;84.16;99629.06;336006;28;18083;-81
2023/08/16 00:47:36;;;;;;;2.85;1.40;;;;;;;22.27;84.68;99631.94;338931;28;5471;-81
2023/08/16 00:47:48;;;;;;;2.85;1.42;;;;;;;22.24;84.48;99634.84;336016;28;17625;-81
2023/08/16 00:48:01;;;;;;;2.17;1.50;;;;;;;22.17;84.85;99636.28;337792;28;4513;-81
2023/08/16 00:48:13;;;;;;;1.95;1.55;;;;;;;22.11;84.52;99636.78;335104;28;11536;-81
2023/08/16 00:48:25;;;;;;;1.70;1.50;;;;;;;22.04;85.43;99636.44;338456;28;4816;-81
2023/08/16 00:48:40;;;;;;;1.80;1.48;;;;;;;22.02;85.52;99637.53;338943;28;4516;-80
2023/08/16 00:48:53;;;;;;;2.15;1.40;;;;;;;21.95;86.15;99634.53;336682;28;19015;-80
2023/08/16 00:49:05;;;;;;;1.77;1.40;;;;;;;21.89;86.61;99641.16;337094;28;18059;-80
2023/08/16 00:49:17;;;;;;;1.58;1.30;;;;;;;21.86;86.18;99635.28;327202;28;5055;-81
2023/08/16 00:49:30;;;;;;;1.30;1.20;;;;;;;21.82;86.66;99642.59;336499;28;17574;-81
2023/08/16 00:49:42;;;;;;;1.45;1.30;;;;;;;21.81;86.74;99640.94;339074;28;4574;-81
2023/08/16 00:49:54;;;;;;;1.80;1.50;;;;;;;21.75;87.18;99630.81;335868;28;19357;-81
2023/08/16 00:50:07;;;;;;;3.53;1.63;;;;;;;21.74;87.68;99631.78;337709;28;4538;-81
2023/08/16 00:50:23;;;;;;;3.50;1.52;;;;;;;21.75;87.29;99638.75;334730;28;18218;-81
2023/08/16 00:50:35;;;;;;;2.08;1.50;;;;;;;21.74;87.77;99639.72;335211;28;18388;-81
2023/08/16 00:50:48;;;;;;;1.85;1.45;;;;;;;21.70;88.24;99639.13;337571;28;5436;-81
2023/08/16 00:51:01;;;;;;;1.70;1.33;;;;;;;21.63;88.25;99632.66;330429;28;17983;-81
2023/08/16 00:51:14;;;;;;;1.67;1.33;;;;;;;21.61;88.36;99631.06;336219;28;4908;-81
2023/08/16 00:51:26;;;;;;;2.03;1.50;;;;;;;21.56;88.71;99636.72;333065;28;18170;-81
2023/08/16 00:51:39;;;;;;;2.33;1.60;;;;;;;21.58;88.68;99639.28;335411;29;5327;-81
2023/08/16 00:51:51;;;;;;;2.80;1.50;;;;;;;21.61;88.66;99633.72;333306;28;18086;-81
2023/08/16 00:52:04;;;;;;;2.67;1.50;;;;;;;21.67;88.27;99638.53;337505;28;4649;-81
2023/08/16 00:52:16;;;;;;;2.30;1.40;;;;;;;21.69;88.25;99641.88;330900;28;18514;-81
2023/08/16 00:52:29;;;;;;;1.40;1.23;;;;;;;21.72;88.54;99641.66;338519;28;5783;-81
2023/08/16 00:52:41;;;;;;;1.65;1.35;;;;;;;21.74;87.95;99642.38;336203;28;17872;-81
2023/08/16 00:52:54;;;;;;;1.63;1.40;;;;;;;21.70;88.18;99636.47;338712;28;4596;-81
2023/08/16 00:53:08;;;;;;;1.65;1.40;;;;;;;21.66;88.80;99635.03;336518;28;18280;-81
2023/08/16 00:53:21;;;;;;;2.00;1.48;;;;;;;21.70;88.95;99633.00;336430;28;18060;-81
2023/08/16 00:53:34;;;;;;;2.03;1.48;;;;;;;21.72;88.91;99647.78;337812;28;5412;-81
2023/08/16 00:53:46;;;;;;;1.85;1.40;;;;;;;21.75;88.68;99641.41;336240;28;17126;-81
2023/08/16 00:53:58;;;;;;;1.65;1.40;;;;;;;21.74;88.92;99642.38;338715;28;4703;-81
2023/08/16 00:54:10;;;;;;;1.55;1.40;;;;;;;21.78;88.47;99635.88;336219;28;18500;-81
2023/08/16 00:54:22;;;;;;;1.80;1.50;;;;;;;21.79;88.53;99642.84;338603;28;4599;-81
2023/08/16 00:54:35;;;;;;;2.20;1.60;;;;;;;21.81;87.97;99642.72;338078;28;4812;-81
2023/08/16 00:54:47;;;;;;;1.92;1.40;;;;;;;21.82;88.01;99642.59;334610;28;18063;-81
2023/08/16 00:55:02;;;;;;;1.67;1.30;;;;;;;21.80;88.14;99644.53;337475;28;4533;-81
2023/08/16 00:55:15;;;;;;;2.10;1.58;;;;;;;21.75;88.54;99646.69;331647;28;17748;-81
2023/08/16 00:55:27;;;;;;;1.52;1.42;;;;;;;21.71;88.99;99634.66;334655;28;17984;-81
2023/08/16 00:55:39;;;;;;;1.40;1.30;;;;;;;21.71;88.82;99639.97;337493;28;4509;-81
2023/08/16 00:55:51;;;;;;;1.40;1.30;;;;;;;21.71;88.99;99637.31;334844;28;17968;-81
2023/08/16 00:56:06;;;;;;;1.67;1.33;;;;;;;21.69;89.18;99639.25;338263;28;4674;-81
2023/08/16 00:56:18;;;;;;;1.70;1.50;;;;;;;21.65;89.21;99640.44;334917;28;18104;-81
2023/08/16 00:56:30;;;;;;;1.77;1.50;;;;;;;21.64;89.60;99634.31;337849;28;5026;-81
2023/08/16 00:56:42;;;;;;;1.50;1.38;;;;;;;21.64;89.99;99639.63;334512;28;16593;-81
2023/08/16 00:56:56;;;;;;;1.33;1.17;;;;;;;21.67;89.92;99643.81;338774;28;4578;-81
2023/08/16 00:57:08;;;;;;;2.15;1.40;;;;;;;21.67;89.78;99636.75;336339;28;18422;-81
2023/08/16 00:57:20;;;;;;;2.65;1.60;;;;;;;21.71;89.55;99637.31;339874;28;12010;-80
2023/08/16 00:57:33;;;;;;;2.45;1.67;;;;;;;21.71;89.41;99634.66;337354;28;16141;-81
2023/08/16 00:57:46;;;;;;;1.85;1.50;;;;;;;21.68;89.98;99632.28;339695;28;4546;-81
2023/08/16 00:57:59;;;;;;;2.33;1.60;;;;;;;21.69;89.71;99636.59;337665;28;17832;-81
2023/08/16 00:58:11;;;;;;;3.10;1.65;;;;;;;21.73;89.82;99640.69;334846;28;5316;-81
2023/08/16 00:58:24;;;;;;;2.50;1.60;;;;;;;21.73;89.84;99638.03;337390;28;18484;-81
2023/08/16 00:58:37;;;;;;;2.47;1.55;;;;;;;21.74;89.68;99635.28;340011;28;5048;-81
2023/08/16 00:58:49;;;;;;;1.80;1.40;;;;;;;21.77;89.40;99636.81;337142;28;17310;-81
2023/08/16 00:59:01;;;;;;;1.70;1.37;;;;;;;21.79;89.26;99632.25;340112;28;4508;-81
2023/08/16 00:59:14;;;;;;;1.52;1.40;;;;;;;21.82;89.57;99629.38;337066;28;18197;-80
2023/08/16 00:59:27;;;;;;;1.73;1.50;;;;;;;21.86;89.59;99635.28;334520;28;4551;-81
2023/08/16 00:59:39;;;;;;;2.40;1.60;;;;;;;21.88;89.17;99631.53;336407;28;18343;-81
2023/08/16 00:59:51;;;;;;;2.40;1.55;;;;;;;21.89;88.89;99633.22;338669;28;4697;-81