Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:09;;;;;;;5.03;2.63;;;;;;;16.18;69.24;100197.03;6348276;28;20238;-62
2021/06/07 00:05:10;;;;;;;;;;;;;;;16.08;69.60;100195.19;6349914;28;20085;-62
2021/06/07 00:08:11;;;;;;;4.72;2.65;;;;;;;16.00;70.56;100194.97;6349405;28;19955;-62
2021/06/07 00:11:13;;;;;;;7.63;2.67;;;;;;;16.00;70.32;100189.69;6349110;28;20409;-62
2021/06/07 00:14:16;;;;;;;3.70;2.85;;;;;;;15.93;71.56;100187.69;6349656;28;20485;-61
2021/06/07 00:17:17;;;;;;;5.03;2.75;;;;;;;15.87;71.89;100189.00;6346728;28;20414;-61
2021/06/07 00:20:25;;;;;;;6.68;3.08;;;;;;;15.86;71.15;100190.81;6348992;28;20078;-62
2021/06/07 00:23:27;;;;;;;4.57;3.05;;;;;;;15.83;70.41;100192.84;6347798;28;20044;-61
2021/06/07 00:26:28;;;;;;;4.20;2.90;;;;;;;15.84;71.49;100184.00;6348759;28;20044;-62
2021/06/07 00:29:29;;;;;;;6.60;3.20;;;;;;;15.93;71.21;100187.69;6330941;28;20409;-61
2021/06/07 00:32:29;;;;;;;4.32;2.97;;;;;;;16.01;68.96;100186.09;6347745;28;20063;-62
2021/06/07 00:35:31;;;;;;;5.90;3.05;;;;;;;16.03;70.47;100184.19;6348591;28;20048;-61
2021/06/07 00:38:32;;;;;;;4.83;3.00;;;;;;;15.97;70.55;100189.94;6348725;28;20105;-62
2021/06/07 00:41:33;;;;;;;3.83;3.00;;;;;;;15.99;71.40;100192.44;6348471;28;20485;-62
2021/06/07 00:44:34;;;;;;;8.20;3.28;;;;;;;15.95;70.46;100186.59;6347256;28;20039;-62
2021/06/07 00:47:37;;;;;;;8.43;3.13;;;;;;;15.92;70.72;100189.50;6348317;28;20176;-62
2021/06/07 00:50:45;;;;;;;6.32;3.10;;;;;;;15.92;70.56;100189.50;6348546;28;20043;-62
2021/06/07 00:53:47;;;;;;;10.80;3.30;;;;;;;15.90;70.77;100183.53;6348159;28;20051;-61
2021/06/07 00:56:47;;;;;;;7.05;3.38;;;;;;;15.89;70.09;100174.75;6348427;28;20051;-61
2021/06/07 00:59:48;;;;;;;4.28;3.00;;;;;;;15.86;70.86;100182.09;6348020;28;20081;-61
2021/06/07 01:02:50;;;;;;;6.68;3.20;;;;;;;15.80;71.27;100185.22;6347985;28;20525;-62
2021/06/07 01:05:52;;;;;;;6.85;3.42;;;;;;;15.74;73.97;100183.09;6347876;28;20043;-62
2021/06/07 01:08:53;;;;;;;7.20;2.97;;;;;;;15.60;74.08;100181.53;6346362;28;20138;-61
2021/06/07 01:11:54;;;;;;;4.53;3.15;;;;;;;15.49;74.38;100185.84;6329951;28;20557;-62
2021/06/07 01:14:55;;;;;;;5.47;3.30;;;;;;;15.42;76.02;100171.53;6329513;28;20045;-61
2021/06/07 01:17:56;;;;;;;10.57;3.78;;;;;;;15.26;76.08;100177.16;6347447;28;20455;-62
2021/06/07 01:21:04;;;;;;;5.82;3.75;;;;;;;15.17;76.70;100171.78;6346356;28;20048;-61
2021/06/07 01:24:06;;;;;;;5.43;3.50;;;;;;;15.19;78.08;100169.88;6347858;28;20074;-61
2021/06/07 01:27:07;;;;;;;5.15;3.85;;;;;;;15.07;76.78;100179.53;6347044;28;20114;-61
2021/06/07 01:30:18;;;;;;;8.17;3.83;;;;;;;15.08;76.97;100179.41;6347386;28;20463;-61
2021/06/07 01:33:21;;;;;;;5.40;3.60;;;;;;;15.02;76.95;100176.44;6347287;28;20653;-61
2021/06/07 01:36:23;;;;;;;8.65;3.88;;;;;;;14.87;78.78;100183.72;6347295;28;20052;-61
2021/06/07 01:39:27;;;;;;;8.98;3.90;;;;;;;14.93;80.36;100178.00;6347532;28;20046;-62
2021/06/07 01:42:28;;;;;;;11.30;3.50;;;;;;;14.78;79.57;100173.91;6345920;28;20036;-61
2021/06/07 01:45:29;;;;;;;7.30;3.65;;;;;;;14.72;80.25;100167.31;6347029;28;20084;-61
2021/06/07 01:48:31;;;;;;;6.10;3.42;;;;;;;14.66;81.15;100175.66;6346773;28;20516;-61
2021/06/07 01:51:31;;;;;;;9.90;3.95;;;;;;;14.75;82.33;100171.53;6346982;28;20044;-61
2021/06/07 01:54:32;;;;;;;5.50;3.67;;;;;;;14.58;82.77;100172.78;6345431;28;20054;-62
2021/06/07 01:57:33;;;;;;;6.13;3.72;;;;;;;14.49;82.91;100179.53;6346766;28;20043;-61
2021/06/07 02:00:39;;;;;;;4.53;3.30;;;;;;;14.49;82.10;100167.25;6345373;28;20048;-61
2021/06/07 02:03:40;;;;;;;5.15;3.70;;;;;;;14.33;84.21;100179.88;6346727;28;20043;-62
2021/06/07 02:06:41;;;;;;;7.93;4.03;;;;;;;14.38;83.44;100172.50;6346429;28;20052;-61
2021/06/07 02:09:42;;;;;;;5.18;3.72;;;;;;;14.37;85.06;100172.59;6346450;28;20052;-61
2021/06/07 02:12:43;;;;;;;9.07;4.10;;;;;;;14.27;84.59;100175.09;6346562;28;20478;-61
2021/06/07 02:15:53;;;;;;;5.60;3.97;;;;;;;14.25;86.31;100175.19;6345387;28;20059;-62
2021/06/07 02:18:53;;;;;;;8.98;4.65;;;;;;;14.20;85.45;100174.69;6345265;28;20043;-61
2021/06/07 02:21:54;;;;;;;5.10;4.10;;;;;;;14.15;86.74;100176.84;6345093;28;20075;-61
2021/06/07 02:24:55;;;;;;;6.65;4.30;;;;;;;14.08;86.73;100176.47;6344986;28;20180;-62
2021/06/07 02:27:56;;;;;;;5.97;4.25;;;;;;;14.04;85.93;100179.41;6346218;28;20502;-61
2021/06/07 02:30:57;;;;;;;6.60;3.85;;;;;;;14.02;84.28;100179.53;6328181;28;20066;-61
2021/06/07 02:33:59;;;;;;;11.93;4.70;;;;;;;13.95;84.79;100178.28;6346218;28;20040;-61
2021/06/07 02:36:59;;;;;;;5.80;4.05;;;;;;;13.90;85.97;100183.06;6346241;28;20144;-61
2021/06/07 02:40:02;;;;;;;7.10;4.07;;;;;;;13.99;85.53;100178.91;6348340;28;20052;-61
2021/06/07 02:43:04;;;;;;;8.90;4.85;;;;;;;14.01;86.02;100175.22;6351348;28;20551;-61
2021/06/07 02:46:06;;;;;;;8.65;4.68;;;;;;;14.11;86.16;100186.72;6350148;28;20058;-61
2021/06/07 02:49:07;;;;;;;5.68;4.28;;;;;;;14.10;84.97;100189.44;6350047;28;20096;-61
2021/06/07 02:52:07;;;;;;;7.72;4.40;;;;;;;14.04;86.17;100188.13;6349961;28;20447;-61
2021/06/07 02:55:08;;;;;;;6.13;4.13;;;;;;;13.90;85.88;100186.50;6350821;28;20562;-61
2021/06/07 02:58:09;;;;;;;7.82;4.32;;;;;;;13.99;84.85;100194.66;6349577;28;20104;-61
2021/06/07 03:01:12;;;;;;;10.73;4.32;;;;;;;13.94;86.40;100189.75;6349999;28;20450;-61
2021/06/07 03:04:12;;;;;;;6.60;4.13;;;;;;;13.87;86.32;100184.09;6349824;28;20043;-61
2021/06/07 03:07:13;;;;;;;9.43;4.60;;;;;;;13.96;86.19;100192.22;6350740;28;20478;-61
2021/06/07 03:10:14;;;;;;;9.75;4.57;;;;;;;13.97;86.58;100191.31;6349415;28;20494;-56
2021/06/07 03:13:17;;;;;;;9.30;4.68;;;;;;;14.02;86.28;100189.16;6350740;28;20047;-56
2021/06/07 03:16:17;;;;;;;8.48;4.90;;;;;;;13.97;86.46;100196.56;6350652;28;20047;-56
2021/06/07 03:19:18;;;;;;;7.10;4.07;;;;;;;14.01;86.22;100198.81;6350570;28;20100;-56
2021/06/07 03:22:21;;;;;;;7.22;5.03;;;;;;;14.18;84.66;100194.13;6350512;28;20090;-56
2021/06/07 03:25:23;;;;;;;7.57;4.45;;;;;;;14.31;83.48;100198.38;6349202;28;20044;-56
2021/06/07 03:28:24;;;;;;;7.40;4.47;;;;;;;14.42;83.10;100201.97;6350150;28;20402;-56
2021/06/07 03:31:24;;;;;;;7.22;4.40;;;;;;;14.56;82.33;100203.56;6350198;28;20063;-56
2021/06/07 03:34:25;;;;;;;6.20;3.88;;;;;;;14.58;82.08;100202.53;6332116;28;20048;-56
2021/06/07 03:37:26;;;;;;;7.05;4.22;;;;;;;14.70;82.08;100203.38;6348775;28;20049;-56
2021/06/07 03:40:30;;;;;;;4.72;3.83;;;;;;;14.75;82.37;100198.63;6348740;28;20048;-55
2021/06/07 03:43:33;;;;;;;7.72;3.63;;;;;;;14.80;80.57;100203.53;6349970;28;20043;-56
2021/06/07 03:46:34;;;;;;;5.80;3.78;;;;;;;14.85;80.69;100204.03;6349882;28;20047;-56
2021/06/07 03:49:35;;;;;;;4.93;3.50;;;;;;;14.88;80.45;100201.13;6348633;28;20079;-56
2021/06/07 03:52:36;;;;;;;11.95;3.92;;;;;;;14.97;81.23;100204.84;6348562;28;20044;-57
2021/06/07 03:55:38;;;;;;;11.45;3.95;;;;;;;15.07;80.22;100204.03;6349527;28;20075;-56
2021/06/07 03:58:38;;;;;;;6.30;4.50;;;;;;;15.07;80.15;100208.44;6349597;28;20044;-56
2021/06/07 04:01:39;;;;;;;7.85;4.38;;;;;;;15.18;80.34;100212.88;6331418;28;20063;-57
2021/06/07 04:04:42;;;;;;;5.18;3.67;;;;;;;15.28;79.04;100212.03;6349569;28;20047;-57
2021/06/07 04:07:43;;;;;;;6.50;4.18;;;;;;;15.36;79.19;100214.06;6347995;28;20137;-57
2021/06/07 04:10:46;;;;;;;3.88;3.42;;;;;;;15.44;79.59;100216.94;6348150;28;20052;-56
2021/06/07 04:13:47;;;;;;;6.38;3.97;;;;;;;15.53;78.92;100220.63;6348212;28;20592;-56
2021/06/07 04:16:48;;;;;;;6.75;3.80;;;;;;;15.64;78.68;100220.59;6349369;28;20112;-56
2021/06/07 04:19:48;;;;;;;9.43;3.42;;;;;;;15.74;79.60;100226.00;6349207;28;20114;-57
2021/06/07 04:22:49;;;;;;;7.57;3.45;;;;;;;15.79;78.92;100225.63;6348964;28;20123;-55
2021/06/07 04:25:50;;;;;;;6.38;3.75;;;;;;;15.92;77.15;100223.69;6348868;28;20284;-56
2021/06/07 04:28:51;;;;;;;7.30;4.00;;;;;;;16.03;78.06;100225.47;6347574;28;20074;-61
2021/06/07 04:31:52;;;;;;;6.00;4.10;;;;;;;16.14;78.90;100225.41;6348840;28;20124;-62
2021/06/07 04:34:52;;;;;;;6.13;3.67;;;;;;;16.20;79.37;100217.00;6347744;28;20066;-61
2021/06/07 04:37:54;;;;;;;8.30;3.72;;;;;;;16.31;77.75;100221.41;6348673;28;20040;-61
2021/06/07 04:40:55;;;;;;;9.20;3.40;;;;;;;16.41;77.92;100217.06;6347255;28;20036;-62
2021/06/07 04:43:56;;;;;;;10.45;3.58;;;;;;;16.50;77.25;100226.81;6348532;28;20047;-62
2021/06/07 04:46:57;;;;;;;3.88;3.45;;;;;;;16.60;76.89;100228.69;6348438;28;20084;-62
2021/06/07 04:49:57;;;;;;;4.88;3.13;;;;;;;16.69;78.53;100222.63;6348182;28;20109;-60
2021/06/07 04:53:02;;;;;;;4.75;3.35;;;;;;;16.79;76.16;100225.34;6347022;28;20048;-61
2021/06/07 04:56:03;;;;;;;6.95;3.47;;;;;;;16.88;75.18;100212.28;6348104;28;20546;-56
2021/06/07 04:59:04;;;;;;;6.93;3.30;;;;;;;17.02;73.61;100210.25;6348046;28;20060;-56
2021/06/07 05:02:05;;;;;;;4.88;3.05;;;;;;;17.14;72.88;100213.63;6346226;28;20040;-56
2021/06/07 05:05:06;;;;;;;5.43;3.05;;;;;;;17.25;72.19;100209.09;6348009;28;20108;-56
2021/06/07 05:08:07;;;;;;;6.93;3.42;;;;;;;17.40;71.73;100216.63;6346421;28;20050;-56
2021/06/07 05:11:08;;;;;;;7.63;3.13;;;;;;;17.50;71.11;100228.03;6346533;28;20076;-56
2021/06/07 05:14:09;;;;;;;7.45;3.10;;;;;;;17.65;69.64;100236.44;6347504;28;20035;-56
2021/06/07 05:17:09;;;;;;;5.95;3.00;;;;;;;17.77;70.50;100235.38;6346305;28;20067;-56
2021/06/07 05:20:15;;;;;;;4.75;3.00;;;;;;;17.87;70.44;100243.31;6347407;28;20101;-56
2021/06/07 05:23:16;;;;;;;7.90;2.88;;;;;;;17.98;71.28;100247.66;6347358;28;20047;-56
2021/06/07 05:26:16;;;;;;;3.95;3.15;;;;;;;18.07;69.40;100236.28;6346177;28;20070;-55
2021/06/07 05:29:17;;;;;;;4.65;2.90;;;;;;;18.17;69.45;100241.56;6347055;28;20067;-56
2021/06/07 05:32:18;;;;;;;6.13;2.83;;;;;;;18.29;66.84;100235.19;6347258;28;20123;-56
2021/06/07 05:35:20;;;;;;;4.38;2.55;;;;;;;18.38;67.07;100241.44;6346118;28;20043;-57
2021/06/07 05:38:22;;;;;;;5.78;2.80;;;;;;;18.48;66.48;100248.38;6346850;28;20044;-57
2021/06/07 05:41:22;;;;;;;6.07;2.40;;;;;;;18.57;66.29;100246.69;6345697;28;20459;-56
2021/06/07 05:44:23;;;;;;;3.28;2.42;;;;;;;18.66;65.42;100245.84;6346951;28;20283;-56
2021/06/07 05:47:24;;;;;;;5.60;2.90;;;;;;;18.78;63.89;100243.91;6346830;28;20047;-56
2021/06/07 05:50:27;;;;;;;4.20;2.70;;;;;;;18.86;65.91;100241.41;6346735;28;20039;-56
2021/06/07 05:53:28;;;;;;;3.10;2.33;;;;;;;18.97;62.59;100237.75;6346845;28;20124;-56
2021/06/07 05:56:29;;;;;;;4.70;2.70;;;;;;;19.10;61.76;100238.25;6345486;28;20047;-57
2021/06/07 05:59:30;;;;;;;3.63;2.58;;;;;;;19.21;63.80;100241.72;6346539;28;20402;-57
2021/06/07 06:02:30;;;;;;;3.60;2.80;;;;;;;19.35;62.38;100238.59;6346486;28;20036;-57
2021/06/07 06:05:31;;;;;;;8.07;3.05;;;;;;;19.45;61.39;100234.09;6345633;28;20397;-56
2021/06/07 06:08:32;;;;;;;5.10;2.90;;;;;;;19.57;60.48;100242.66;6344814;28;20043;-56
2021/06/07 06:11:33;;;;;;;3.92;2.60;;;;;;;19.68;61.85;100244.28;6346579;28;20047;-56
2021/06/07 06:14:34;;;;;;;7.43;2.97;;;;;;;19.82;61.71;100249.09;6327417;28;20142;-58
2021/06/07 06:17:35;;;;;;;4.40;2.80;;;;;;;19.98;60.51;100253.75;6346322;28;20044;-57
2021/06/07 06:20:35;;;;;;;6.97;2.47;;;;;;;20.10;60.93;100249.91;6344958;28;20040;-57
2021/06/07 06:23:38;;;;;;;6.47;2.93;;;;;;;20.29;58.02;100251.56;6346142;28;20146;-57
2021/06/07 06:26:40;;;;;;;6.43;3.00;;;;;;;20.43;58.06;100250.22;6345028;28;20120;-57
2021/06/07 06:29:41;;;;;;;5.82;2.83;;;;;;;20.53;58.62;100253.59;6346002;28;20463;-58
2021/06/07 06:32:42;;;;;;;9.40;2.97;;;;;;;20.65;57.49;100251.59;6345111;28;20083;-62
2021/06/07 06:35:43;;;;;;;4.95;2.65;;;;;;;20.71;57.47;100261.56;6344888;28;20047;-61
2021/06/07 06:38:44;;;;;;;6.47;2.90;;;;;;;20.82;57.89;100255.19;6345999;28;20043;-61
2021/06/07 06:41:45;;;;;;;6.97;2.87;;;;;;;20.98;58.68;100254.47;6344648;28;20047;-61
2021/06/07 06:44:46;;;;;;;4.10;2.67;;;;;;;21.10;57.05;100253.19;6345932;28;20047;-61
2021/06/07 06:47:51;;;;;;;5.43;3.13;;;;;;;21.24;57.36;100246.47;6345942;28;20047;-61
2021/06/07 06:50:52;;;;;;;8.20;2.67;;;;;;;21.26;57.58;100251.63;6345860;28;20412;-61
2021/06/07 06:53:53;;;;;;;4.53;2.72;;;;;;;21.29;56.13;100251.28;6344846;28;20059;-61
2021/06/07 06:56:54;;;;;;;3.97;3.00;;;;;;;21.45;55.04;100251.41;6344585;28;20048;-61
2021/06/07 06:59:54;;;;;;;5.00;3.20;;;;;;;21.54;56.69;100252.28;6345593;28;20075;-61
2021/06/07 07:02:55;;;;;;;10.70;3.37;;;;;;;21.58;55.29;100252.78;6344507;28;20056;-61
2021/06/07 07:05:56;;;;;;;5.00;2.97;;;;;;;21.60;55.14;100259.63;6311143;28;20410;-61
2021/06/07 07:08:56;;;;;;;5.23;2.63;;;;;;;21.65;55.88;100252.00;6345420;28;20103;-61
2021/06/07 07:11:57;;;;;;;5.00;2.90;;;;;;;21.63;56.36;100264.59;6345660;28;20057;-61
2021/06/07 07:14:58;;;;;;;6.77;2.70;;;;;;;21.65;56.08;100253.81;6345517;28;20039;-61
2021/06/07 07:17:59;;;;;;;5.53;2.80;;;;;;;21.77;55.60;100254.38;6345799;28;20044;-61
2021/06/07 07:21:00;;;;;;;11.17;3.10;;;;;;;21.87;53.52;100247.91;6344222;28;20044;-62
2021/06/07 07:24:00;;;;;;;6.83;3.17;;;;;;;21.94;54.04;100248.09;6345397;28;20513;-62
2021/06/07 07:27:02;;;;;;;3.27;2.43;;;;;;;22.00;51.56;100257.25;6348075;28;20050;-61
2021/06/07 07:30:08;;;;;;;8.80;2.63;;;;;;;22.10;51.44;100250.78;6350062;28;20048;-61
2021/06/07 07:33:09;;;;;;;6.57;2.75;;;;;;;22.13;51.17;100249.59;6349029;28;20044;-61
2021/06/07 07:36:15;;;;;;;9.07;3.03;;;;;;;22.23;53.31;100258.28;6348900;28;20097;-61
2021/06/07 07:39:15;;;;;;;4.75;2.80;;;;;;;22.29;51.90;100256.81;6348637;28;20043;-61
2021/06/07 07:42:16;;;;;;;7.53;2.93;;;;;;;22.37;50.55;100251.50;6348640;28;20486;-61
2021/06/07 07:45:19;;;;;;;6.97;2.87;;;;;;;22.41;50.30;100249.34;6350043;28;20059;-61
2021/06/07 07:48:20;;;;;;;7.07;2.80;;;;;;;22.50;51.50;100241.19;6348452;28;20040;-61
2021/06/07 07:51:21;;;;;;;3.47;2.55;;;;;;;22.63;51.74;100253.16;6349617;28;20390;-61
2021/06/07 07:54:22;;;;;;;8.27;2.83;;;;;;;22.71;49.14;100247.81;6349673;28;20075;-62
2021/06/07 07:57:23;;;;;;;3.83;2.53;;;;;;;22.71;48.70;100254.00;6349600;28;20039;-61
2021/06/07 08:00:27;;;;;;;7.80;2.90;;;;;;;22.71;49.56;100256.66;6348086;28;20047;-61
2021/06/07 08:03:28;;;;;;;3.25;2.60;;;;;;;22.78;48.72;100256.00;6349387;28;20478;-61
2021/06/07 08:06:29;;;;;;;5.68;2.70;;;;;;;22.74;48.65;100258.16;6349351;28;20043;-62
2021/06/07 08:09:31;;;;;;;2.80;2.53;;;;;;;22.69;49.68;100255.13;6349042;28;20387;-62
2021/06/07 08:12:32;;;;;;;7.55;3.00;;;;;;;22.70;51.25;100254.97;6349201;28;20093;-62
2021/06/07 08:15:34;;;;;;;6.43;2.70;;;;;;;22.78;49.60;100258.66;6349093;28;20383;-62
2021/06/07 08:18:35;;;;;;;9.18;2.90;;;;;;;22.78;49.55;100266.63;6347753;28;20463;-63
2021/06/07 08:21:35;;;;;;;5.63;2.73;;;;;;;22.83;50.38;100258.97;6347754;28;20040;-62
2021/06/07 08:24:37;;;;;;;4.87;2.90;;;;;;;22.90;49.97;100260.78;6331010;28;20048;-57
2021/06/07 08:27:38;;;;;;;3.70;2.47;;;;;;;23.01;50.41;100258.78;6347746;28;20474;-58
2021/06/07 08:30:39;;;;;;;8.15;2.80;;;;;;;23.08;48.37;100260.63;6347557;28;20437;-57
2021/06/07 08:33:40;;;;;;;5.10;2.47;;;;;;;23.17;48.46;100257.94;6348660;28;20114;-58
2021/06/07 08:36:41;;;;;;;5.40;2.50;;;;;;;23.21;49.43;100264.59;6347717;28;20043;-58
2021/06/07 08:39:42;;;;;;;3.70;2.47;;;;;;;23.26;47.15;100259.56;6348472;28;20035;-58
2021/06/07 08:42:44;;;;;;;5.28;2.50;;;;;;;23.38;47.58;100263.53;6348457;28;20123;-59
2021/06/07 08:45:44;;;;;;;7.07;2.35;;;;;;;23.44;47.86;100262.00;6347309;28;20051;-56
2021/06/07 08:48:45;;;;;;;5.80;2.47;;;;;;;23.52;49.64;100256.66;6348413;28;20040;-57
2021/06/07 08:51:46;;;;;;;6.40;2.43;;;;;;;23.61;47.33;100252.09;6348660;28;20036;-58
2021/06/07 08:54:47;;;;;;;12.27;2.90;;;;;;;23.64;46.15;100243.75;6348141;28;20055;-57
2021/06/07 08:57:54;;;;;;;6.00;2.42;;;;;;;23.70;48.59;100257.22;6330035;28;20043;-58
2021/06/07 09:00:55;;;;;;;5.90;2.05;;;;;;;23.81;43.55;100245.38;6346719;28;20047;-58
2021/06/07 09:04:08;;;;;;;5.17;1.90;;;;;;;23.98;43.71;100258.59;6346791;28;20536;-58
2021/06/07 09:07:10;;;;;;;2.80;2.40;;;;;;;23.98;44.31;100251.44;6347770;28;20054;-58
2021/06/07 09:10:12;;;;;;;4.40;2.40;;;;;;;24.06;45.90;100254.03;6346365;28;20052;-58
2021/06/07 09:13:16;;;;;;;4.70;2.63;;;;;;;24.11;45.07;100253.50;6347639;28;20054;-57
2021/06/07 09:16:17;;;;;;;4.82;2.10;;;;;;;24.23;43.94;100246.75;6347577;28;20044;-58
2021/06/07 09:19:24;;;;;;;4.93;2.33;;;;;;;24.28;42.21;100249.75;6346453;28;20047;-57
2021/06/07 09:22:30;;;;;;;7.88;2.30;;;;;;;24.41;41.23;100245.66;6347345;28;20443;-57
2021/06/07 09:25:34;;;;;;;10.93;2.20;;;;;;;24.55;41.96;100252.06;6346264;28;20127;-58
2021/06/07 09:28:39;;;;;;;5.32;2.10;;;;;;;24.44;42.52;100251.47;6346170;28;20104;-57
2021/06/07 09:31:42;;;;;;;4.55;2.35;;;;;;;24.58;41.32;100252.50;6346000;28;20058;-57
2021/06/07 09:34:43;;;;;;;5.43;2.10;;;;;;;24.30;38.89;100246.91;6345908;28;20522;-57
2021/06/07 09:38:03;;;;;;;5.30;2.27;;;;;;;24.48;40.90;100244.75;6347098;28;20054;-57
2021/06/07 09:41:03;;;;;;;6.00;2.20;;;;;;;24.38;40.92;100240.66;6346868;28;20036;-57
2021/06/07 09:44:04;;;;;;;5.53;2.00;;;;;;;24.38;39.64;100238.84;6329044;28;20047;-57
2021/06/07 09:47:09;;;;;;;3.55;2.20;;;;;;;24.55;39.18;100242.22;6345838;28;20044;-58
2021/06/07 09:50:11;;;;;;;4.30;2.03;;;;;;;24.63;39.18;100236.81;6346672;28;20173;-57
2021/06/07 09:53:13;;;;;;;2.70;2.05;;;;;;;24.72;37.18;100235.72;6346830;28;20092;-58
2021/06/07 09:56:15;;;;;;;13.73;2.28;;;;;;;24.83;38.19;100231.78;6346757;28;20043;-57
2021/06/07 09:59:27;;;;;;;1.98;1.60;;;;;;;24.69;36.76;100225.41;6345437;28;20035;-61
2021/06/07 10:02:35;;;;;;;3.67;1.70;;;;;;;24.49;37.48;100233.09;6345309;28;20039;-61
2021/06/07 10:05:36;;;;;;;5.90;2.13;;;;;;;24.23;39.46;100230.75;6346622;28;20035;-61
2021/06/07 10:08:43;;;;;;;3.97;2.27;;;;;;;24.13;38.80;100227.50;6346380;28;20050;-61
2021/06/07 10:11:45;;;;;;;3.30;1.80;;;;;;;24.47;37.93;100227.09;6346533;28;20345;-57
2021/06/07 10:14:49;;;;;;;4.43;2.00;;;;;;;24.84;36.54;100221.94;6346371;28;20056;-58
2021/06/07 10:17:50;;;;;;;5.18;2.03;;;;;;;25.04;37.28;100217.72;6346439;28;20101;-57
2021/06/07 10:20:54;;;;;;;6.73;2.10;;;;;;;25.33;37.34;100218.75;6344957;28;20036;-58
2021/06/07 10:23:55;;;;;;;7.03;1.90;;;;;;;25.58;33.57;100213.09;6345146;28;20122;-57
2021/06/07 10:26:56;;;;;;;1.95;1.60;;;;;;;25.73;35.37;100213.88;6346152;28;20069;-57
2021/06/07 10:29:57;;;;;;;5.75;1.52;;;;;;;25.76;33.15;100207.31;6345121;28;20043;-57
2021/06/07 10:33:24;;;;;;;5.07;1.87;;;;;;;25.99;34.91;100209.88;6346101;28;20046;-57
2021/06/07 10:36:24;;;;;;;3.90;2.00;;;;;;;26.13;34.70;100203.63;6344942;28;20047;-57
2021/06/07 10:39:26;;;;;;;3.47;1.90;;;;;;;26.27;35.40;100205.38;6345999;28;20057;-58
2021/06/07 10:42:27;;;;;;;4.00;1.85;;;;;;;26.44;32.85;100203.28;6345972;28;20063;-58
2021/06/07 10:45:31;;;;;;;5.13;1.92;;;;;;;26.40;32.76;100195.81;6345887;28;20050;-58
2021/06/07 10:48:33;;;;;;;4.68;1.92;;;;;;;26.47;34.62;100199.38;6345951;28;20036;-58
2021/06/07 10:51:34;;;;;;;4.30;2.00;;;;;;;26.50;36.15;100190.94;6345858;28;20047;-59
2021/06/07 10:54:37;;;;;;;4.43;1.90;;;;;;;26.59;35.20;100195.19;6345993;28;20043;-58
2021/06/07 10:57:50;;;;;;;3.22;1.88;;;;;;;26.61;34.64;100184.28;6344692;28;20032;-57
2021/06/07 11:00:58;;;;;;;3.35;2.08;;;;;;;26.72;33.61;100184.56;6347672;28;20500;-58
2021/06/07 11:03:59;;;;;;;7.07;2.00;;;;;;;26.78;33.78;100182.13;6350838;28;20043;-58
2021/06/07 11:07:17;;;;;;;3.15;1.95;;;;;;;26.57;33.65;100181.16;6350812;28;20499;-58
2021/06/07 11:10:20;;;;;;;5.60;1.80;;;;;;;26.89;33.75;100177.06;6350593;28;20425;-58
2021/06/07 11:13:21;;;;;;;4.10;1.70;;;;;;;27.16;35.25;100179.03;6349552;28;20122;-58
2021/06/07 11:16:29;;;;;;;2.55;1.80;;;;;;;27.32;32.75;100171.53;6349308;28;20112;-57
2021/06/07 11:19:49;;;;;;;8.23;2.50;;;;;;;27.45;32.38;100154.66;6350291;28;20508;-57
2021/06/07 11:23:09;;;;;;;4.78;2.40;;;;;;;27.61;33.54;100168.72;6350291;28;20104;-57
2021/06/07 11:26:13;;;;;;;7.88;2.08;;;;;;;27.81;31.94;100160.72;6350369;28;20040;-57
2021/06/07 11:29:14;;;;;;;6.43;1.98;;;;;;;27.72;32.88;100160.09;6349153;28;20044;-57
2021/06/07 11:32:15;;;;;;;3.28;1.83;;;;;;;27.39;30.60;100154.66;6350328;28;20070;-58
2021/06/07 11:35:44;;;;;;;6.40;2.22;;;;;;;27.03;31.58;100153.84;6350093;28;20039;-58
2021/06/07 11:38:58;;;;;;;3.55;2.10;;;;;;;26.91;33.82;100158.09;6348805;28;20047;-57
2021/06/07 11:42:04;;;;;;;8.05;1.92;;;;;;;26.61;34.03;100169.06;6349930;28;20100;-57
2021/06/07 11:45:09;;;;;;;6.15;2.35;;;;;;;26.30;34.42;100167.56;6331679;28;20447;-58
2021/06/07 11:48:11;;;;;;;4.00;1.75;;;;;;;25.94;36.35;100173.00;6348635;28;20039;-57
2021/06/07 11:51:27;;;;;;;2.70;2.03;;;;;;;25.70;36.72;100168.84;6349697;28;20413;-61
2021/06/07 11:54:28;;;;;;;3.30;2.13;;;;;;;25.48;36.89;100163.44;6349832;28;20043;-61
2021/06/07 11:57:29;;;;;;;7.73;2.10;;;;;;;25.42;37.86;100168.72;6349845;28;20104;-61
2021/06/07 12:00:33;;;;;;;7.13;2.30;;;;;;;25.32;37.15;100167.16;6348404;28;20292;-61
2021/06/07 12:03:34;;;;;;;4.90;2.25;;;;;;;25.30;37.83;100166.53;6348109;28;20051;-61
2021/06/07 12:06:35;;;;;;;7.45;2.10;;;;;;;25.34;38.00;100167.81;6348316;28;20077;-61
2021/06/07 12:09:39;;;;;;;3.88;2.00;;;;;;;25.40;37.89;100170.75;6331148;28;20083;-61
2021/06/07 12:12:40;;;;;;;2.97;2.17;;;;;;;25.36;37.84;100167.63;6348169;28;20047;-61
2021/06/07 12:15:42;;;;;;;7.38;2.15;;;;;;;25.37;37.89;100157.75;6349132;28;20039;-61
2021/06/07 12:18:44;;;;;;;4.60;2.10;;;;;;;25.38;38.05;100157.59;6349035;28;20041;-61
2021/06/07 12:21:45;;;;;;;7.28;2.10;;;;;;;25.78;37.07;100150.00;6347975;28;20039;-61
2021/06/07 12:25:00;;;;;;;5.32;2.33;;;;;;;27.21;34.22;100156.00;6328520;28;20047;-61
2021/06/07 12:28:23;;;;;;;5.95;2.00;;;;;;;28.50;34.48;100160.38;6324410;28;20067;-62
2021/06/07 12:31:24;;;;;;;5.90;1.90;;;;;;;28.20;32.20;100151.09;6324363;28;20036;-63
2021/06/07 12:34:25;;;;;;;12.80;2.55;;;;;;;27.79;34.32;100147.50;6340449;28;20075;-62
2021/06/07 12:37:34;;;;;;;2.83;1.85;;;;;;;28.41;33.97;100150.84;6349811;28;20047;-63
2021/06/07 12:40:37;;;;;;;4.47;1.70;;;;;;;29.11;31.89;100151.13;6349589;28;20117;-62
2021/06/07 12:43:42;;;;;;;4.90;2.15;;;;;;;29.43;29.84;100147.72;6348255;28;20074;-62
2021/06/07 12:46:48;;;;;;;3.85;2.00;;;;;;;29.23;30.82;100147.81;6348131;28;20467;-62
2021/06/07 12:49:48;;;;;;;8.00;1.90;;;;;;;29.05;31.46;100143.09;6345590;28;20051;-63
2021/06/07 12:52:55;;;;;;;6.57;1.70;;;;;;;29.13;30.59;100135.63;6323332;28;20052;-62
2021/06/07 12:56:04;;;;;;;3.67;1.60;;;;;;;28.72;32.39;100139.50;6322932;28;20036;-59
2021/06/07 12:59:04;;;;;;;8.65;2.10;;;;;;;28.29;32.42;100137.25;6327073;28;20050;-59
2021/06/07 13:02:11;;;;;;;3.22;1.77;;;;;;;28.31;32.01;100139.72;6335515;28;20118;-59
2021/06/07 13:05:22;;;;;;;3.38;1.60;;;;;;;28.49;30.03;100139.09;6322628;28;20097;-58
2021/06/07 13:08:23;;;;;;;2.38;1.80;;;;;;;28.54;31.37;100131.28;6321297;28;20510;-58
2021/06/07 13:11:33;;;;;;;3.13;1.70;;;;;;;28.58;29.42;100131.66;6322429;28;20109;-58
2021/06/07 13:14:34;;;;;;;3.53;2.10;;;;;;;28.64;30.14;100128.97;6321188;28;20051;-58
2021/06/07 13:17:35;;;;;;;8.75;2.20;;;;;;;28.59;28.98;100123.41;6304634;28;20445;-58
2021/06/07 13:20:35;;;;;;;4.72;1.98;;;;;;;28.53;29.19;100110.81;6304211;28;20039;-58
2021/06/07 13:23:40;;;;;;;6.63;1.70;;;;;;;28.48;29.39;100115.97;6303748;28;20479;-58
2021/06/07 13:26:50;;;;;;;1.98;1.70;;;;;;;28.62;29.67;100116.78;6321160;28;20358;-58
2021/06/07 13:30:10;;;;;;;2.95;1.80;;;;;;;28.78;30.46;100110.13;6335823;28;20050;-58
2021/06/07 13:33:28;;;;;;;;;;;;;;;28.67;29.15;100103.56;6346630;28;20040;-58
2021/06/07 13:36:29;;;;;;;4.60;2.15;;;;;;;28.67;29.47;100107.06;6346128;28;19920;-58
2021/06/07 13:39:30;;;;;;;3.70;2.10;;;;;;;28.66;29.45;100100.06;6347254;28;20126;-58
2021/06/07 13:42:58;;;;;;;1.88;1.77;;;;;;;28.59;30.20;100101.13;6345939;28;20035;-58
2021/06/07 13:45:59;;;;;;;4.88;1.67;;;;;;;28.36;30.35;100088.13;6342812;28;20052;-58
2021/06/07 13:49:13;;;;;;;2.17;1.67;;;;;;;28.32;30.26;100096.59;6347005;28;20047;-58
2021/06/07 13:52:14;;;;;;;3.70;2.00;;;;;;;28.59;30.85;100085.81;6345756;28;20371;-58
2021/06/07 13:55:34;;;;;;;4.95;1.75;;;;;;;28.75;29.50;100084.53;6338964;28;20036;-59
2021/06/07 13:58:43;;;;;;;4.72;1.73;;;;;;;28.81;29.41;100078.31;6328916;28;20092;-59
2021/06/07 14:01:43;;;;;;;4.15;1.85;;;;;;;28.84;29.52;100077.06;6346762;28;20043;-59
2021/06/07 14:04:44;;;;;;;4.68;1.80;;;;;;;28.83;30.88;100068.19;6345510;28;20105;-59
2021/06/07 14:07:45;;;;;;;4.15;1.65;;;;;;;28.82;29.31;100066.53;6346723;28;20047;-58
2021/06/07 14:10:48;;;;;;;7.03;1.98;;;;;;;28.24;31.18;100063.78;6345315;28;20138;-58