Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:32;;;;;;;3.75;1.90;;;;;;;22.43;100.00;100697.44;5019550;28;20042;-61
2022/08/07 00:02:58;;;;;;;3.95;1.50;;;;;;;22.43;100.00;100700.09;5038281;28;20032;-60
2022/08/07 00:05:25;;;;;;;2.25;1.65;;;;;;;22.43;100.00;100699.28;5040186;28;20021;-60
2022/08/07 00:07:52;;;;;;;1.73;1.30;;;;;;;22.42;100.00;100700.31;5024342;28;20123;-61
2022/08/07 00:10:17;;;;;;;2.72;1.58;;;;;;;22.41;100.00;100701.34;5040968;28;20112;-60
2022/08/07 00:12:44;;;;;;;1.88;1.50;;;;;;;22.40;100.00;100697.88;5042951;28;20135;-59
2022/08/07 00:15:10;;;;;;;2.60;2.22;;;;;;;22.42;100.00;100684.41;5037411;28;20030;-59
2022/08/07 00:17:35;;;;;;;5.93;1.60;;;;;;;22.41;100.00;100683.56;5040291;28;20090;-60
2022/08/07 00:20:02;;;;;;;3.65;1.58;;;;;;;22.38;100.00;100676.03;5042730;28;20024;-60
2022/08/07 00:22:27;;;;;;;1.98;0.90;;;;;;;22.40;100.00;100671.34;5041571;28;20037;-60
2022/08/07 00:24:53;;;;;;;4.78;1.58;;;;;;;22.41;100.00;100674.81;5038325;28;20037;-59
2022/08/07 00:27:18;;;;;;;4.22;1.30;;;;;;;22.41;100.00;100672.16;5037942;28;20074;-60
2022/08/07 00:29:44;;;;;;;1.27;0.93;;;;;;;22.45;100.00;100668.03;5038568;28;20080;-61
2022/08/07 00:32:11;;;;;;;1.63;1.02;;;;;;;22.50;100.00;100666.34;5040180;28;20044;-60
2022/08/07 00:34:36;;;;;;;2.65;1.33;;;;;;;22.51;100.00;100675.13;5017474;28;20606;-59
2022/08/07 00:37:02;;;;;;;3.15;1.08;;;;;;;22.52;100.00;100668.78;5039825;28;20128;-61
2022/08/07 00:39:28;;;;;;;1.67;0.80;;;;;;;22.51;100.00;100677.78;5016384;28;20040;-60
2022/08/07 00:41:57;;;;;;;2.85;1.25;;;;;;;22.54;100.00;100665.91;5032985;28;20080;-59
2022/08/07 00:44:23;;;;;;;2.03;0.70;;;;;;;22.56;100.00;100666.50;5028940;28;20029;-59
2022/08/07 00:46:49;;;;;;;5.65;0.93;;;;;;;22.57;100.00;100661.00;5029199;28;20088;-59
2022/08/07 00:49:15;;;;;;;4.18;0.90;;;;;;;22.58;100.00;100643.22;5029303;28;20025;-59
2022/08/07 00:51:41;;;;;;;1.20;0.70;;;;;;;22.54;100.00;100645.50;5043765;28;20041;-59
2022/08/07 00:54:06;;;;;;;2.00;0.70;;;;;;;22.59;100.00;100645.66;5049375;28;20032;-61
2022/08/07 00:56:33;;;;;;;2.13;1.10;;;;;;;22.57;100.00;100645.06;5048163;28;20044;-59
2022/08/07 00:58:58;;;;;;;2.17;0.90;;;;;;;22.51;100.00;100648.59;5046904;28;20564;-60
2022/08/07 01:01:24;;;;;;;4.45;0.88;;;;;;;22.43;100.00;100643.53;5048157;28;20116;-60
2022/08/07 01:03:50;;;;;;;2.47;1.05;;;;;;;22.34;100.00;100656.28;5048434;28;20112;-59
2022/08/07 01:06:17;;;;;;;1.63;1.00;;;;;;;22.33;100.00;100654.66;5043186;28;20025;-61
2022/08/07 01:08:44;;;;;;;1.33;1.00;;;;;;;22.32;100.00;100644.25;5046167;28;20135;-61
2022/08/07 01:11:11;;;;;;;1.60;0.95;;;;;;;22.29;100.00;100644.69;5048438;28;20461;-61
2022/08/07 01:13:37;;;;;;;1.85;0.80;;;;;;;22.25;100.00;100649.59;5048076;28;20040;-59
2022/08/07 01:16:05;;;;;;;1.25;0.80;;;;;;;22.22;100.00;100643.91;5048093;28;20028;-59
2022/08/07 01:18:31;;;;;;;1.77;1.00;;;;;;;22.21;100.00;100642.31;5047638;28;20528;-60
2022/08/07 01:21:16;;;;;;;2.13;0.70;;;;;;;22.13;100.00;100635.44;5047436;28;20056;-60
2022/08/07 01:23:43;;;;;;;;;;;;;;;22.01;100.00;100635.31;5048342;28;20508;-60
2022/08/07 01:26:12;;;;;;;1.65;0.80;;;;;;;22.01;100.00;100637.13;5048111;28;20007;-59
2022/08/07 01:28:38;;;;;;;1.88;1.08;;;;;;;22.02;100.00;100634.28;5028503;28;20116;-61
2022/08/07 01:31:04;;;;;;;1.00;0.80;;;;;;;22.04;100.00;100637.53;5046933;28;20021;-58
2022/08/07 01:33:31;;;;;;;4.57;1.00;;;;;;;22.08;100.00;100633.44;5048129;28;20161;-60
2022/08/07 01:35:59;;;;;;;0.85;0.70;;;;;;;22.09;100.00;100639.53;5047548;28;20021;-60
2022/08/07 01:38:25;;;;;;;2.50;0.80;;;;;;;22.07;100.00;100647.72;5044632;28;20029;-61
2022/08/07 01:40:59;;;;;;;2.92;0.88;;;;;;;22.04;100.00;100645.50;5030296;28;20041;-59
2022/08/07 01:43:26;;;;;;;1.58;0.73;;;;;;;22.00;100.00;100641.63;5046533;28;20336;-58
2022/08/07 01:45:53;;;;;;;5.10;0.98;;;;;;;21.99;100.00;100653.25;5046487;28;20348;-60
2022/08/07 01:48:20;;;;;;;2.13;0.65;;;;;;;21.96;100.00;100645.72;5047407;28;20108;-61
2022/08/07 01:50:49;;;;;;;1.10;0.70;;;;;;;21.95;100.00;100646.75;5047113;28;20036;-58
2022/08/07 01:53:18;;;;;;;1.10;0.70;;;;;;;21.91;100.00;100645.53;5045999;28;20028;-60
2022/08/07 01:55:48;;;;;;;2.45;0.60;;;;;;;21.89;100.00;100647.59;5028212;28;20049;-60
2022/08/07 01:58:18;;;;;;;2.05;0.85;;;;;;;21.91;100.00;100642.09;5018537;28;20446;-58
2022/08/07 02:00:48;;;;;;;2.25;1.02;;;;;;;21.92;100.00;100639.22;5046060;28;20606;-58
2022/08/07 02:03:17;;;;;;;3.80;0.40;;;;;;;22.07;100.00;100641.59;5046614;28;20385;-59
2022/08/07 02:05:57;;;;;;;0.60;0.40;;;;;;;22.15;100.00;100636.84;5048398;28;20055;-61
2022/08/07 02:08:25;;;;;;;2.53;0.50;;;;;;;22.16;100.00;100635.81;5048178;28;20045;-59
2022/08/07 02:10:55;;;;;;;2.08;0.40;;;;;;;22.13;100.00;100640.75;5048275;28;20265;-59
2022/08/07 02:13:22;;;;;;;1.23;0.40;;;;;;;22.17;100.00;100631.31;5046314;28;20496;-59
2022/08/07 02:15:49;;;;;;;1.40;0.50;;;;;;;22.19;100.00;100629.25;5047756;28;20565;-60
2022/08/07 02:18:15;;;;;;;4.13;0.35;;;;;;;22.17;100.00;100633.97;5048143;28;20031;-59
2022/08/07 02:20:46;;;;;;;0.52;0.30;;;;;;;22.13;100.00;100635.44;5042640;28;20038;-61
2022/08/07 02:23:12;;;;;;;1.90;0.40;;;;;;;22.05;100.00;100633.84;5028033;28;20042;-59
2022/08/07 02:25:39;;;;;;;0.60;0.40;;;;;;;22.02;100.00;100633.47;5028007;28;20033;-61
2022/08/07 02:28:06;;;;;;;0.68;0.35;;;;;;;22.03;100.00;100630.59;5027689;28;20017;-61
2022/08/07 02:30:34;;;;;;;0.77;0.47;;;;;;;21.98;100.00;100637.53;5027942;28;20233;-59
2022/08/07 02:33:01;;;;;;;0.57;0.30;;;;;;;21.97;100.00;100642.03;5036753;28;20496;-59
2022/08/07 02:35:28;;;;;;;3.60;0.50;;;;;;;21.98;100.00;100638.38;5047674;28;20599;-60
2022/08/07 02:37:56;;;;;;;2.05;0.40;;;;;;;21.96;100.00;100640.41;5047714;28;20504;-61
2022/08/07 02:40:23;;;;;;;1.55;0.30;;;;;;;21.98;100.00;100640.19;5047602;28;20025;-59
2022/08/07 02:42:50;;;;;;;3.75;0.30;;;;;;;22.00;100.00;100640.81;5122190;23;20024;-59
2022/08/07 02:45:18;;;;;;;1.27;0.60;;;;;;;22.02;100.00;100644.09;5026310;28;20069;-58
2022/08/07 02:47:44;;;;;;;0.60;0.40;;;;;;;22.03;100.00;100637.75;5029623;28;20026;-60
2022/08/07 02:50:10;;;;;;;0.57;0.30;;;;;;;21.98;100.00;100646.31;5031815;28;20300;-59
2022/08/07 02:52:43;;;;;;;0.65;0.30;;;;;;;21.98;100.00;100643.66;5031414;28;20353;-61
2022/08/07 02:55:21;;;;;;;3.92;0.30;;;;;;;21.99;100.00;100642.63;5031661;28;20452;-59
2022/08/07 02:57:48;;;;;;;0.60;0.25;;;;;;;22.00;100.00;100646.91;5031208;28;20124;-60
2022/08/07 03:00:15;;;;;;;4.32;0.40;;;;;;;21.99;100.00;100653.25;5031047;28;20030;-59
2022/08/07 03:02:43;;;;;;;3.25;0.30;;;;;;;22.07;100.00;100653.03;5031482;28;20095;-59
2022/08/07 03:05:10;;;;;;;1.77;0.30;;;;;;;22.13;100.00;100652.16;5031458;28;20114;-60
2022/08/07 03:07:37;;;;;;;0.60;0.30;;;;;;;22.14;100.00;100647.69;5029176;28;20143;-59
2022/08/07 03:10:04;;;;;;;2.58;0.40;;;;;;;22.09;100.00;100650.97;5029949;28;20030;-60
2022/08/07 03:12:32;;;;;;;2.22;0.30;;;;;;;22.06;100.00;100654.06;5030615;28;20030;-61
2022/08/07 03:14:59;;;;;;;1.88;0.30;;;;;;;22.04;100.00;100657.94;5029820;28;20026;-60
2022/08/07 03:17:25;;;;;;;2.90;0.30;;;;;;;22.00;100.00;100657.53;5029404;28;20029;-59
2022/08/07 03:19:52;;;;;;;0.40;0.30;;;;;;;21.99;100.00;100653.25;5030911;28;20107;-61
2022/08/07 03:22:20;;;;;;;0.40;0.20;;;;;;;21.95;100.00;100653.88;5030038;28;20754;-61
2022/08/07 03:24:46;;;;;;;2.25;0.20;;;;;;;21.94;100.00;100662.88;5030764;28;20033;-59
2022/08/07 03:27:13;;;;;;;0.65;0.30;;;;;;;21.97;100.00;100657.97;5029252;28;20033;-59
2022/08/07 03:29:49;;;;;;;4.22;0.30;;;;;;;21.94;100.00;100660.22;5030423;28;20033;-60
2022/08/07 03:32:17;;;;;;;0.88;0.20;;;;;;;21.91;100.00;100669.41;5029539;28;20547;-60
2022/08/07 03:34:47;;;;;;;1.75;0.30;;;;;;;21.88;100.00;100672.50;5029413;28;20032;-61
2022/08/07 03:37:14;;;;;;;0.50;0.30;;;;;;;21.88;100.00;100675.16;5029259;28;20139;-61
2022/08/07 03:39:41;;;;;;;0.70;0.30;;;;;;;21.85;100.00;100670.28;5029514;28;20037;-59
2022/08/07 03:42:07;;;;;;;3.50;0.40;;;;;;;21.80;100.00;100662.13;5028594;28;20422;-59
2022/08/07 03:44:36;;;;;;;3.95;0.82;;;;;;;21.77;100.00;100673.16;5016964;28;20053;-60
2022/08/07 03:47:04;;;;;;;1.77;0.40;;;;;;;21.77;100.00;100673.97;5009892;28;20129;-61
2022/08/07 03:49:29;;;;;;;1.45;0.32;;;;;;;21.76;100.00;100668.88;5007431;28;20037;-58
2022/08/07 03:51:57;;;;;;;0.50;0.30;;;;;;;21.76;100.00;100684.81;5008557;28;20040;-61
2022/08/07 03:54:23;;;;;;;0.73;0.30;;;;;;;21.78;100.00;100677.44;5008241;28;20117;-59
2022/08/07 03:56:50;;;;;;;2.22;0.40;;;;;;;21.76;100.00;100690.09;5008292;28;20517;-59
2022/08/07 03:59:16;;;;;;;0.60;0.30;;;;;;;21.81;100.00;100695.59;5008591;28;20113;-60
2022/08/07 04:01:44;;;;;;;0.68;0.28;;;;;;;21.83;100.00;100682.94;5009087;28;20112;-60
2022/08/07 04:04:10;;;;;;;0.93;0.30;;;;;;;21.79;100.00;100681.72;5007709;28;20033;-61
2022/08/07 04:06:39;;;;;;;2.35;0.30;;;;;;;21.76;100.00;100698.06;5008726;28;20494;-61
2022/08/07 04:09:05;;;;;;;0.60;0.40;;;;;;;21.80;100.00;100699.25;5010046;28;20034;-59
2022/08/07 04:11:32;;;;;;;0.65;0.30;;;;;;;21.85;100.00;100691.50;5005523;28;20018;-61
2022/08/07 04:14:00;;;;;;;1.25;0.38;;;;;;;21.82;100.00;100687.41;5009830;28;20061;-60
2022/08/07 04:16:26;;;;;;;0.80;0.30;;;;;;;21.80;100.00;100702.72;4990344;28;20493;-60
2022/08/07 04:18:52;;;;;;;2.75;0.40;;;;;;;21.79;100.00;100700.28;4990770;28;20037;-61
2022/08/07 04:21:18;;;;;;;0.50;0.30;;;;;;;21.78;100.00;100707.44;4990845;28;20030;-61
2022/08/07 04:23:45;;;;;;;1.77;0.30;;;;;;;21.77;100.00;100711.09;4996080;28;21200;-59
2022/08/07 04:26:12;;;;;;;0.65;0.35;;;;;;;21.76;100.00;100716.63;5011557;28;20032;-59
2022/08/07 04:28:37;;;;;;;0.57;0.40;;;;;;;21.71;100.00;100714.63;5011302;28;20481;-59
2022/08/07 04:31:03;;;;;;;1.25;0.20;;;;;;;21.69;100.00;100723.81;5007732;28;20507;-59
2022/08/07 04:33:29;;;;;;;1.80;0.30;;;;;;;21.72;100.00;100726.06;5006536;28;20390;-60
2022/08/07 04:35:55;;;;;;;0.50;0.30;;;;;;;21.78;100.00;100733.94;5009978;28;20034;-61
2022/08/07 04:38:23;;;;;;;3.58;0.47;;;;;;;21.82;100.00;100735.16;5009918;28;20450;-60
2022/08/07 04:40:48;;;;;;;2.65;0.50;;;;;;;21.82;100.00;100742.31;5009813;28;20386;-60
2022/08/07 04:43:17;;;;;;;3.08;0.50;;;;;;;21.83;100.00;100741.28;5012350;28;20036;-61
2022/08/07 04:46:09;;;;;;;0.85;0.30;;;;;;;21.80;100.00;100747.00;5049744;28;20115;-59
2022/08/07 04:48:48;;;;;;;1.75;0.40;;;;;;;21.77;100.00;100747.41;5048964;28;20503;-58
2022/08/07 04:51:32;;;;;;;1.65;0.30;;;;;;;21.73;100.00;100751.56;5049184;28;20427;-62
2022/08/07 04:54:01;;;;;;;0.40;0.30;;;;;;;21.76;100.00;100745.78;5049196;28;20033;-59
2022/08/07 04:56:39;;;;;;;1.85;0.32;;;;;;;21.79;100.00;100755.97;5049288;28;20043;-61
2022/08/07 04:59:05;;;;;;;1.88;0.38;;;;;;;21.85;100.00;100755.16;5030772;28;20029;-61
2022/08/07 05:01:43;;;;;;;0.50;0.30;;;;;;;21.95;100.00;100758.16;5048915;28;20032;-61
2022/08/07 05:04:15;;;;;;;0.57;0.30;;;;;;;22.03;99.40;100757.13;5049119;28;20096;-60
2022/08/07 05:06:52;;;;;;;1.35;0.30;;;;;;;22.10;99.75;100761.38;5047075;28;20029;-61
2022/08/07 05:09:41;;;;;;;0.70;0.30;;;;;;;22.12;96.69;100766.47;5048039;28;20040;-60
2022/08/07 05:12:12;;;;;;;0.45;0.30;;;;;;;22.12;98.76;100766.47;5046974;28;20041;-58
2022/08/07 05:14:46;;;;;;;0.50;0.40;;;;;;;22.09;99.05;100765.06;5029481;28;20035;-61
2022/08/07 05:17:14;;;;;;;2.08;0.32;;;;;;;22.09;99.81;100773.03;5047459;28;20033;-59
2022/08/07 05:19:43;;;;;;;2.38;0.30;;;;;;;22.07;98.64;100771.59;5048062;28;20430;-60
2022/08/07 05:22:12;;;;;;;1.27;0.40;;;;;;;22.11;99.00;100768.31;5046742;28;20399;-60
2022/08/07 05:24:39;;;;;;;0.82;0.30;;;;;;;22.16;98.23;100775.66;5048583;28;20361;-61
2022/08/07 05:27:08;;;;;;;1.50;0.40;;;;;;;22.21;97.35;100769.69;5048245;28;20036;-60
2022/08/07 05:29:37;;;;;;;0.70;0.50;;;;;;;22.24;94.50;100774.56;5047816;28;20469;-60
2022/08/07 05:32:06;;;;;;;2.13;0.40;;;;;;;22.36;95.99;100780.81;5028662;28;20091;-59
2022/08/07 05:34:34;;;;;;;0.82;0.30;;;;;;;22.41;96.08;100770.38;5047790;28;20121;-60
2022/08/07 05:37:01;;;;;;;0.70;0.38;;;;;;;22.40;95.67;100771.41;5047378;28;20032;-59
2022/08/07 05:39:26;;;;;;;3.22;0.70;;;;;;;22.36;97.24;100771.00;5047347;28;20116;-61
2022/08/07 05:41:52;;;;;;;0.50;0.40;;;;;;;22.35;97.89;100774.69;5047278;28;20469;-60
2022/08/07 05:44:20;;;;;;;3.22;0.40;;;;;;;22.45;96.61;100772.38;5047139;28;20400;-60
2022/08/07 05:46:48;;;;;;;1.73;0.50;;;;;;;22.55;95.72;100773.75;5047371;28;20025;-61
2022/08/07 05:49:14;;;;;;;1.35;0.38;;;;;;;22.58;94.09;100781.28;5048037;28;20020;-64
2022/08/07 05:51:44;;;;;;;3.55;0.40;;;;;;;22.60;94.46;100784.53;5047357;28;20489;-59
2022/08/07 05:54:11;;;;;;;1.45;0.30;;;;;;;22.67;93.69;100790.63;5046234;28;20435;-62
2022/08/07 05:56:39;;;;;;;1.17;0.40;;;;;;;22.79;92.56;100779.09;5048059;28;20086;-62
2022/08/07 05:59:12;;;;;;;3.45;0.60;;;;;;;22.92;91.68;100777.34;5047391;28;20637;-61
2022/08/07 06:01:39;;;;;;;2.35;0.40;;;;;;;23.00;90.51;100779.75;5047066;28;20117;-61
2022/08/07 06:04:07;;;;;;;0.52;0.30;;;;;;;23.09;86.55;100771.28;5047195;28;20029;-61
2022/08/07 06:06:34;;;;;;;2.15;0.85;;;;;;;23.14;85.11;100771.44;5042923;28;20443;-61
2022/08/07 06:09:00;;;;;;;1.65;0.30;;;;;;;23.14;84.74;100775.94;5046070;28;20037;-61
2022/08/07 06:11:27;;;;;;;0.90;0.30;;;;;;;23.24;82.99;100770.91;5047997;28;20033;-60
2022/08/07 06:13:53;;;;;;;1.98;0.30;;;;;;;23.33;83.30;100774.91;5046544;28;20032;-61
2022/08/07 06:16:22;;;;;;;2.50;0.40;;;;;;;23.39;82.95;100776.69;5046801;28;20540;-61
2022/08/07 06:18:48;;;;;;;1.50;0.40;;;;;;;23.37;81.74;100775.28;5046188;28;20515;-61
2022/08/07 06:21:15;;;;;;;3.00;0.30;;;;;;;23.36;80.76;100769.16;5047272;28;20036;-61
2022/08/07 06:23:40;;;;;;;1.35;0.40;;;;;;;23.42;82.54;100770.13;5048937;28;20067;-61
2022/08/07 06:26:11;;;;;;;0.68;0.40;;;;;;;23.43;82.16;100769.06;5051686;28;20280;-61
2022/08/07 06:28:58;;;;;;;1.02;0.30;;;;;;;23.45;80.98;100773.16;5047410;28;20486;-61
2022/08/07 06:31:24;;;;;;;1.27;0.40;;;;;;;23.49;82.77;100773.50;5051091;28;20036;-61
2022/08/07 06:33:50;;;;;;;1.52;0.38;;;;;;;23.55;83.38;100766.53;5050620;28;20039;-61
2022/08/07 06:36:15;;;;;;;0.75;0.40;;;;;;;23.59;82.79;100775.69;5049962;28;20386;-61
2022/08/07 06:38:43;;;;;;;2.10;0.40;;;;;;;23.61;82.18;100777.09;5050986;28;20025;-61
2022/08/07 06:41:14;;;;;;;1.13;0.30;;;;;;;23.67;82.84;100775.38;5032785;28;20033;-61
2022/08/07 06:43:42;;;;;;;1.20;0.40;;;;;;;23.73;82.90;100758.50;5050376;28;20049;-61
2022/08/07 06:46:08;;;;;;;0.90;0.40;;;;;;;23.80;81.74;100764.56;5049414;28;20060;-61
2022/08/07 06:48:34;;;;;;;0.40;0.30;;;;;;;23.89;80.62;100763.22;5045919;28;20104;-61
2022/08/07 06:51:06;;;;;;;0.63;0.32;;;;;;;24.13;79.62;100753.47;5045472;28;20387;-61
2022/08/07 06:53:35;;;;;;;1.38;0.30;;;;;;;24.34;79.64;100746.84;5048111;28;20485;-60
2022/08/07 06:56:03;;;;;;;0.40;0.30;;;;;;;24.59;78.69;100751.97;5050208;28;20120;-61
2022/08/07 06:58:30;;;;;;;1.08;0.40;;;;;;;24.64;78.49;100749.44;5051558;28;20115;-60
2022/08/07 07:00:58;;;;;;;1.63;0.40;;;;;;;24.49;78.18;100741.91;5050292;28;20033;-61
2022/08/07 07:03:23;;;;;;;0.70;0.30;;;;;;;24.38;78.03;100748.03;5050226;28;20029;-61
2022/08/07 07:05:49;;;;;;;0.80;0.40;;;;;;;24.29;79.52;100742.22;5047968;28;20029;-61
2022/08/07 07:08:15;;;;;;;0.50;0.40;;;;;;;24.28;79.42;100732.59;5049043;28;20039;-61
2022/08/07 07:10:41;;;;;;;0.75;0.40;;;;;;;24.29;78.70;100730.75;5047977;28;20061;-61
2022/08/07 07:13:16;;;;;;;0.50;0.30;;;;;;;24.41;77.65;100734.25;5045348;28;20112;-60
2022/08/07 07:15:59;;;;;;;1.67;0.30;;;;;;;24.44;73.86;100728.47;5033892;28;20032;-60
2022/08/07 07:18:29;;;;;;;1.02;0.35;;;;;;;24.40;76.08;100727.31;5049384;28;20427;-61
2022/08/07 07:21:34;;;;;;;0.63;0.40;;;;;;;24.38;74.40;100729.38;5050184;28;20025;-61
2022/08/07 07:24:01;;;;;;;0.85;0.30;;;;;;;24.42;77.36;100728.69;5048652;28;20049;-61
2022/08/07 07:26:30;;;;;;;0.93;0.30;;;;;;;24.48;77.29;100729.63;5049698;28;20435;-61
2022/08/07 07:29:00;;;;;;;0.68;0.30;;;;;;;24.67;76.69;100717.81;5048983;28;20025;-62
2022/08/07 07:31:32;;;;;;;0.40;0.20;;;;;;;24.96;74.40;100721.47;5050296;28;20037;-61
2022/08/07 07:34:05;;;;;;;1.23;0.40;;;;;;;25.13;72.84;100724.22;5048679;28;20060;-61
2022/08/07 07:36:32;;;;;;;0.60;0.40;;;;;;;25.11;72.66;100720.97;5049731;28;20041;-61
2022/08/07 07:39:00;;;;;;;3.08;0.38;;;;;;;25.23;72.23;100721.75;5042159;28;20063;-62
2022/08/07 07:41:26;;;;;;;1.38;0.32;;;;;;;25.22;72.35;100725.47;5045515;28;20087;-61
2022/08/07 07:43:54;;;;;;;0.52;0.30;;;;;;;25.36;71.39;100724.19;5030392;28;20448;-61
2022/08/07 07:46:22;;;;;;;1.52;0.35;;;;;;;25.70;70.73;100727.81;5050678;28;20388;-61
2022/08/07 07:48:52;;;;;;;0.70;0.40;;;;;;;25.90;69.47;100729.25;5048991;28;20049;-61
2022/08/07 07:51:20;;;;;;;0.88;0.40;;;;;;;25.95;70.71;100724.00;5050444;28;20035;-61
2022/08/07 07:53:46;;;;;;;1.65;0.30;;;;;;;25.89;69.98;100731.09;5048678;28;20025;-61
2022/08/07 07:56:13;;;;;;;2.08;0.40;;;;;;;25.83;69.71;100729.38;5048205;28;20060;-61
2022/08/07 07:58:40;;;;;;;1.25;0.40;;;;;;;25.88;70.28;100734.81;5049380;28;20051;-61
2022/08/07 08:01:10;;;;;;;0.50;0.30;;;;;;;25.92;70.89;100727.97;5049251;28;20039;-61
2022/08/07 08:03:40;;;;;;;1.67;0.50;;;;;;;25.91;71.21;100734.34;5048876;28;20555;-61
2022/08/07 08:06:06;;;;;;;0.50;0.30;;;;;;;25.94;67.65;100731.19;5050049;28;20025;-61
2022/08/07 08:08:34;;;;;;;0.60;0.35;;;;;;;25.98;66.64;100729.69;5048642;28;20032;-61
2022/08/07 08:11:00;;;;;;;1.23;0.30;;;;;;;26.23;68.09;100726.63;5047161;28;20024;-61
2022/08/07 08:13:27;;;;;;;1.00;0.32;;;;;;;26.50;66.78;100726.81;5042443;28;20021;-60
2022/08/07 08:15:54;;;;;;;0.93;0.40;;;;;;;26.48;67.07;100728.91;5039401;28;20480;-61
2022/08/07 08:18:23;;;;;;;1.45;0.43;;;;;;;26.48;66.32;100733.44;5048665;28;20025;-61
2022/08/07 08:20:50;;;;;;;0.63;0.30;;;;;;;26.67;66.61;100727.63;5030468;28;20048;-61
2022/08/07 08:28:50;;;;;;;0.90;0.35;;;;;;;26.96;64.44;100736.34;5049008;28;20107;-61
2022/08/07 08:31:34;;;;;;;2.05;0.40;;;;;;;27.00;62.11;100732.13;5046896;28;20032;-61
2022/08/07 08:34:03;;;;;;;1.15;0.30;;;;;;;27.17;63.89;100737.44;5048673;28;20029;-61
2022/08/07 08:36:33;;;;;;;0.80;0.40;;;;;;;27.49;63.35;100739.44;5049414;28;20024;-61
2022/08/07 08:39:00;;;;;;;0.60;0.40;;;;;;;27.59;62.43;100744.94;5046742;28;20090;-62
2022/08/07 08:41:50;;;;;;;0.60;0.30;;;;;;;27.65;58.12;100739.41;5048647;28;20031;-61
2022/08/07 08:44:26;;;;;;;0.57;0.30;;;;;;;27.75;62.10;100733.34;5047894;28;20044;-61
2022/08/07 08:47:28;;;;;;;0.60;0.40;;;;;;;27.98;58.49;100734.91;5048430;28;20548;-62
2022/08/07 08:50:29;;;;;;;2.05;0.30;;;;;;;27.79;61.78;100741.69;5039747;28;20045;-62
2022/08/07 08:53:33;;;;;;;0.63;0.30;;;;;;;27.88;57.05;100751.72;4997505;28;20053;-62
2022/08/07 08:56:07;;;;;;;1.48;0.40;;;;;;;27.84;60.60;100745.25;5004463;28;20152;-62
2022/08/07 08:58:55;;;;;;;0.60;0.30;;;;;;;27.71;57.30;100751.78;5003880;28;20041;-61
2022/08/07 09:01:26;;;;;;;3.40;0.30;;;;;;;27.80;60.84;100754.03;5004903;28;20050;-63
2022/08/07 09:04:04;;;;;;;0.63;0.40;;;;;;;27.91;57.88;100753.06;4998224;28;20743;-62
2022/08/07 09:06:58;;;;;;;0.60;0.30;;;;;;;28.01;59.52;100743.25;5005375;28;20037;-62
2022/08/07 09:09:37;;;;;;;0.50;0.30;;;;;;;27.98;58.71;100737.59;4997744;28;20073;-62
2022/08/07 09:12:30;;;;;;;0.80;0.40;;;;;;;27.68;55.50;100740.78;4998488;28;20897;-60
2022/08/07 09:14:58;;;;;;;2.08;0.30;;;;;;;27.46;57.07;100737.25;5000115;28;20053;-63
2022/08/07 09:17:43;;;;;;;1.20;0.30;;;;;;;27.58;56.14;100737.94;5002528;28;20470;-61
2022/08/07 09:20:26;;;;;;;2.67;0.40;;;;;;;27.89;56.83;100726.53;5004590;28;20053;-62
2022/08/07 09:23:31;;;;;;;2.35;0.30;;;;;;;28.11;54.94;100725.66;5002968;28;20081;-61
2022/08/07 09:26:27;;;;;;;0.60;0.30;;;;;;;28.00;56.59;100735.47;5006363;28;20041;-62
2022/08/07 09:29:01;;;;;;;1.20;0.82;;;;;;;28.15;56.07;100732.94;5037266;28;20048;-62
2022/08/07 09:31:52;;;;;;;2.07;0.30;;;;;;;28.24;53.35;100728.78;5033739;28;20039;-61
2022/08/07 09:34:30;;;;;;;1.13;0.30;;;;;;;28.24;52.04;100730.66;5040186;28;20499;-61
2022/08/07 09:37:13;;;;;;;1.73;0.98;;;;;;;28.09;52.15;100728.59;5036924;28;20037;-65
2022/08/07 09:39:57;;;;;;;2.15;0.50;;;;;;;28.12;54.11;100727.28;5034227;28;20437;-61
2022/08/07 09:43:01;;;;;;;1.38;0.55;;;;;;;28.15;49.92;100732.94;5033544;28;20029;-62
2022/08/07 09:46:02;;;;;;;2.10;0.40;;;;;;;28.13;49.94;100726.22;5042734;28;20056;-61
2022/08/07 09:49:14;;;;;;;0.80;0.43;;;;;;;28.04;49.39;100724.00;5045717;28;20045;-63
2022/08/07 09:52:01;;;;;;;0.80;0.40;;;;;;;28.11;51.04;100731.03;5037509;28;20094;-62
2022/08/07 09:54:39;;;;;;;1.40;0.40;;;;;;;28.06;53.57;100724.56;5034756;28;20515;-60
2022/08/07 09:57:23;;;;;;;1.63;0.40;;;;;;;28.06;48.65;100723.75;5040761;28;20036;-61
2022/08/07 10:00:09;;;;;;;2.38;0.60;;;;;;;28.13;43.79;100707.47;5037416;28;20072;-63
2022/08/07 10:03:02;;;;;;;1.60;0.70;;;;;;;28.17;42.57;100719.31;5035689;28;20047;-62
2022/08/07 10:05:47;;;;;;;0.70;0.40;;;;;;;28.22;42.93;100717.50;5040804;28;20086;-62
2022/08/07 10:08:39;;;;;;;2.70;0.40;;;;;;;28.02;44.38;100712.72;5041772;28;20040;-60
2022/08/07 10:11:21;;;;;;;0.88;0.43;;;;;;;28.08;45.93;100706.38;5042921;28;20464;-61
2022/08/07 10:13:49;;;;;;;3.80;1.13;;;;;;;28.17;46.59;100704.03;5041553;28;20041;-61
2022/08/07 10:16:45;;;;;;;1.13;0.60;;;;;;;28.17;44.15;100703.22;5044844;28;20061;-61
2022/08/07 10:19:35;;;;;;;1.27;0.50;;;;;;;28.14;44.75;100701.88;5044759;28;20407;-61
2022/08/07 10:22:10;;;;;;;1.80;0.50;;;;;;;28.26;44.43;100702.53;5045238;28;20072;-60
2022/08/07 10:24:38;;;;;;;1.15;0.47;;;;;;;28.18;47.67;100700.28;5045067;28;20472;-61
2022/08/07 10:27:13;;;;;;;3.05;0.60;;;;;;;28.28;45.96;100689.69;5046083;28;20033;-60
2022/08/07 10:30:03;;;;;;;1.88;0.60;;;;;;;28.35;47.41;100689.47;5045353;28;20057;-61
2022/08/07 10:33:10;;;;;;;1.48;0.43;;;;;;;28.19;42.31;100685.84;5044660;28;20071;-60
2022/08/07 10:35:45;;;;;;;0.70;0.40;;;;;;;28.12;43.65;100690.59;5040753;28;20093;-62
2022/08/07 10:38:23;;;;;;;0.90;0.50;;;;;;;28.23;44.03;100686.16;5038891;28;20040;-63
2022/08/07 10:41:08;;;;;;;1.00;0.40;;;;;;;28.23;42.80;100676.25;5041761;28;20091;-62
2022/08/07 10:43:42;;;;;;;0.93;0.52;;;;;;;28.26;47.56;100680.31;5039520;28;20480;-61
2022/08/07 10:46:34;;;;;;;3.42;0.50;;;;;;;28.33;43.08;100680.91;5044677;28;20427;-61
2022/08/07 10:49:21;;;;;;;1.02;0.47;;;;;;;28.27;42.63;100676.56;5044169;28;20045;-61
2022/08/07 10:52:01;;;;;;;1.08;0.57;;;;;;;28.31;47.15;100674.97;5040590;28;20032;-61
2022/08/07 10:54:43;;;;;;;1.15;0.52;;;;;;;28.28;42.72;100667.47;5039565;28;20432;-60
2022/08/07 10:57:25;;;;;;;3.95;0.88;;;;;;;28.35;43.56;100658.16;5036807;28;20038;-61
2022/08/07 11:00:28;;;;;;;0.73;0.40;;;;;;;28.27;41.85;100655.13;5040998;28;20052;-62
2022/08/07 11:03:31;;;;;;;1.45;0.50;;;;;;;28.37;42.48;100649.81;5010485;28;20044;-61
2022/08/07 11:06:37;;;;;;;0.93;0.50;;;;;;;28.37;41.03;100655.97;5044095;28;20033;-62
2022/08/07 11:09:15;;;;;;;;;;;;;;;28.33;40.79;100652.22;5001744;28;20041;-60
2022/08/07 11:11:58;;;;;;;0.80;0.45;;;;;;;28.47;45.95;100651.75;4997740;28;20407;-59
2022/08/07 11:14:40;;;;;;;0.80;0.47;;;;;;;28.40;45.73;100647.44;4997432;28;20049;-60
2022/08/07 11:17:24;;;;;;;0.70;0.52;;;;;;;28.42;44.92;100657.91;4995774;28;20042;-61
2022/08/07 11:19:50;;;;;;;2.03;0.63;;;;;;;28.34;45.15;100651.16;4996544;28;20050;-59
2022/08/07 11:22:25;;;;;;;1.65;0.50;;;;;;;28.42;44.61;100642.63;4997792;28;20037;-60
2022/08/07 11:25:04;;;;;;;2.47;0.60;;;;;;;28.39;42.67;100631.63;4995928;28;20114;-60
2022/08/07 11:28:04;;;;;;;1.13;0.70;;;;;;;28.34;41.79;100647.69;4994031;28;20095;-60
2022/08/07 11:30:48;;;;;;;2.30;0.75;;;;;;;28.25;43.99;100631.28;4992798;28;20567;-62
2022/08/07 11:33:27;;;;;;;0.80;0.60;;;;;;;28.30;46.63;100638.53;4997072;28;20034;-62
2022/08/07 11:36:15;;;;;;;1.33;0.88;;;;;;;28.44;42.56;100631.66;5004415;28;20077;-62
2022/08/07 11:39:25;;;;;;;2.38;0.90;;;;;;;28.42;42.07;100631.09;5003232;28;20144;-64
2022/08/07 11:42:13;;;;;;;0.90;0.77;;;;;;;28.32;44.32;100623.03;5004620;28;20037;-61
2022/08/07 11:45:08;;;;;;;2.80;1.20;;;;;;;28.35;43.35;100619.81;5044461;28;20167;-61
2022/08/07 11:47:55;;;;;;;2.85;1.05;;;;;;;28.50;42.14;100619.91;5041565;28;20037;-61
2022/08/07 11:50:40;;;;;;;2.40;0.88;;;;;;;28.49;43.55;100615.59;5041535;28;20036;-63
2022/08/07 11:53:32;;;;;;;1.10;0.75;;;;;;;28.51;42.64;100615.34;5037694;28;20033;-62