Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:09;;;;;;;20.05;15.70;;;;;;;30.76;53.52;101434.34;5030186;27;97035;-65
2023/08/20 00:02:37;;;;;;;21.58;19.30;;;;;;;30.66;53.62;101428.16;5023171;27;96735;-65
2023/08/20 00:05:05;;;;;;;12.32;11.07;;;;;;;30.87;52.78;101431.25;5024925;27;98096;-65
2023/08/20 00:07:32;;;;;;;12.52;10.60;;;;;;;30.78;53.45;101435.03;5031150;27;98753;-65
2023/08/20 00:09:59;;;;;;;12.45;10.63;;;;;;;30.64;53.84;101436.53;5031335;27;96770;-64
2023/08/20 00:12:26;;;;;;;14.07;11.10;;;;;;;30.51;54.20;101438.06;5031339;27;96996;-65
2023/08/20 00:14:55;;;;;;;13.57;11.18;;;;;;;30.51;54.08;101441.63;5029327;27;99390;-65
2023/08/20 00:17:24;;;;;;;13.82;11.57;;;;;;;30.39;54.48;101434.75;5029770;27;98881;-67
2023/08/20 00:19:51;;;;;;;13.63;11.38;;;;;;;30.53;53.81;101441.44;5029935;27;99050;-64
2023/08/20 00:22:18;;;;;;;15.43;11.35;;;;;;;30.50;53.81;101448.09;5026935;27;96974;-65
2023/08/20 00:24:45;;;;;;;16.02;12.07;;;;;;;30.46;53.78;101446.69;5029130;27;99263;-65
2023/08/20 00:27:12;;;;;;;13.05;10.75;;;;;;;30.42;54.68;101445.31;5023006;27;100540;-64
2023/08/20 00:29:40;;;;;;;14.48;11.88;;;;;;;30.39;54.79;101456.56;5029893;27;97634;-65
2023/08/20 00:32:07;;;;;;;12.68;11.15;;;;;;;30.31;54.75;101449.22;5029772;27;96799;-65
2023/08/20 00:34:34;;;;;;;15.40;11.73;;;;;;;30.48;54.86;101458.28;5027689;27;99343;-65
2023/08/20 00:37:01;;;;;;;16.55;11.27;;;;;;;30.46;54.87;101454.84;5027749;27;99078;-65
2023/08/20 00:39:27;;;;;;;14.38;11.32;;;;;;;30.49;55.18;101457.28;5025652;27;97096;-65
2023/08/20 00:41:53;;;;;;;14.00;11.25;;;;;;;30.25;55.78;101455.31;5029991;27;97011;-63
2023/08/20 00:44:20;;;;;;;13.60;11.07;;;;;;;30.33;55.64;101463.50;5028801;27;98933;-64
2023/08/20 00:46:48;;;;;;;13.10;11.35;;;;;;;30.21;57.11;101462.09;5024134;27;99468;-64
2023/08/20 00:49:14;;;;;;;12.65;11.43;;;;;;;30.28;57.64;101457.72;5021641;27;96718;-64
2023/08/20 00:51:41;;;;;;;12.95;11.55;;;;;;;30.25;57.83;101460.78;5027402;27;97168;-65
2023/08/20 00:54:08;;;;;;;11.85;10.40;;;;;;;30.25;55.68;101454.47;5031196;27;99240;-64
2023/08/20 00:56:34;;;;;;;16.90;14.75;;;;;;;30.30;55.93;101469.31;5033832;27;97995;-64
2023/08/20 00:59:00;;;;;;;13.23;11.68;;;;;;;30.11;56.81;101472.31;5030164;27;97262;-64
2023/08/20 01:01:27;;;;;;;11.90;10.73;;;;;;;30.02;58.12;101476.00;5031663;27;96802;-65
2023/08/20 01:03:55;;;;;;;13.68;11.18;;;;;;;30.16;58.04;101474.53;5030479;27;98904;-65
2023/08/20 01:06:29;;;;;;;11.95;10.75;;;;;;;30.19;57.83;101474.22;5029983;27;98903;-64
2023/08/20 01:09:02;;;;;;;13.55;11.00;;;;;;;30.03;59.21;101477.72;5032386;27;96950;-65
2023/08/20 01:11:34;;;;;;;13.82;11.68;;;;;;;30.12;59.21;101482.19;5029581;27;96836;-65
2023/08/20 01:14:01;;;;;;;16.40;10.80;;;;;;;30.22;58.85;101482.91;5027654;27;97763;-65
2023/08/20 01:16:27;;;;;;;16.10;11.13;;;;;;;30.15;59.73;101489.16;5032509;27;98733;-65
2023/08/20 01:18:55;;;;;;;14.05;10.85;;;;;;;29.98;60.80;101483.66;5031851;27;96918;-65
2023/08/20 01:21:36;;;;;;;15.10;11.57;;;;;;;30.21;60.18;101491.25;5031814;27;96936;-64
2023/08/20 01:24:17;;;;;;;12.55;10.88;;;;;;;30.19;60.12;101488.69;5030564;27;99177;-65
2023/08/20 01:27:01;;;;;;;15.10;10.80;;;;;;;30.07;61.17;101490.84;5030083;27;100348;-65
2023/08/20 01:29:29;;;;;;;12.57;10.52;;;;;;;30.00;61.36;101488.91;5034455;27;96887;-65
2023/08/20 01:31:57;;;;;;;14.05;11.32;;;;;;;30.00;61.62;101488.91;5026869;27;98840;-65
2023/08/20 01:34:23;;;;;;;12.65;11.35;;;;;;;30.07;61.52;101495.44;5028363;27;101692;-65
2023/08/20 01:36:50;;;;;;;16.02;11.05;;;;;;;29.88;62.25;101491.03;5030476;27;98869;-64
2023/08/20 01:39:18;;;;;;;16.92;10.95;;;;;;;29.83;62.89;101492.56;5032603;27;96821;-65
2023/08/20 01:41:44;;;;;;;11.30;10.10;;;;;;;29.92;62.43;101492.47;5028585;27;96890;-64
2023/08/20 01:44:11;;;;;;;17.20;11.10;;;;;;;29.83;63.33;101498.84;5032528;27;99735;-65
2023/08/20 01:46:39;;;;;;;15.07;10.60;;;;;;;29.75;63.40;101509.69;5027211;27;98269;-65
2023/08/20 01:49:05;;;;;;;14.15;10.77;;;;;;;29.73;63.84;101509.84;5032193;27;96894;-65
2023/08/20 01:51:31;;;;;;;15.65;10.98;;;;;;;29.86;63.21;101506.72;5024170;27;96893;-64
2023/08/20 01:53:57;;;;;;;14.77;11.57;;;;;;;29.57;64.41;101515.19;5033451;27;99131;-65
2023/08/20 01:56:24;;;;;;;16.15;11.13;;;;;;;29.54;64.54;101509.19;5031763;27;97030;-64
2023/08/20 01:58:50;;;;;;;12.90;10.40;;;;;;;29.47;65.34;101519.03;5028503;27;96803;-65
2023/08/20 02:01:16;;;;;;;13.05;10.48;;;;;;;29.66;64.27;101514.25;5027459;27;96785;-64
2023/08/20 02:03:44;;;;;;;13.95;11.65;;;;;;;29.50;65.00;101521.44;5028155;27;97781;-65
2023/08/20 02:06:11;;;;;;;12.60;10.95;;;;;;;29.43;65.25;101518.50;5027882;27;98894;-65
2023/08/20 02:08:37;;;;;;;17.88;11.25;;;;;;;29.22;66.30;101518.78;5026712;27;96776;-64
2023/08/20 02:11:04;;;;;;;14.40;11.00;;;;;;;29.38;66.22;101526.28;5032534;27;98554;-64
2023/08/20 02:13:31;;;;;;;16.13;10.90;;;;;;;29.38;65.90;101517.25;5030222;27;99518;-64
2023/08/20 02:15:59;;;;;;;14.00;11.30;;;;;;;29.43;65.98;101523.06;5029810;27;98821;-65
2023/08/20 02:18:25;;;;;;;15.25;10.27;;;;;;;29.12;66.91;101528.06;5030671;27;96819;-64
2023/08/20 02:20:53;;;;;;;12.95;10.50;;;;;;;29.40;66.01;101527.00;5025155;27;97375;-64
2023/08/20 02:23:19;;;;;;;14.68;11.00;;;;;;;29.46;65.85;101531.81;5022341;27;99637;-65
2023/08/20 02:25:45;;;;;;;13.57;10.93;;;;;;;29.26;66.55;101538.41;5023712;27;98998;-64
2023/08/20 02:28:12;;;;;;;16.30;10.93;;;;;;;29.38;66.34;101537.16;5028899;27;96986;-65
2023/08/20 02:30:41;;;;;;;14.68;10.80;;;;;;;29.21;67.15;101544.28;5034055;27;96798;-64
2023/08/20 02:33:07;;;;;;;12.55;10.73;;;;;;;29.11;67.19;101546.25;5030536;27;99463;-64
2023/08/20 02:35:33;;;;;;;14.75;10.80;;;;;;;29.06;67.71;101547.72;5029152;27;98870;-64
2023/08/20 02:38:01;;;;;;;13.45;10.40;;;;;;;29.02;67.87;101540.88;5031628;27;96874;-64
2023/08/20 02:40:27;;;;;;;19.48;11.02;;;;;;;29.12;67.56;101552.53;5031336;27;97056;-65
2023/08/20 02:42:54;;;;;;;11.30;10.13;;;;;;;29.19;66.90;101548.19;5029268;27;99220;-68
2023/08/20 02:45:20;;;;;;;12.70;10.63;;;;;;;29.01;67.63;101550.06;5028330;27;98789;-65
2023/08/20 02:47:46;;;;;;;13.05;9.40;;;;;;;29.00;67.81;101542.91;4991983;27;1081942;-64
2023/08/20 02:50:13;;;;;;;11.68;9.75;;;;;;;28.97;67.52;101552.22;5026449;27;96855;-65
2023/08/20 02:52:39;;;;;;;13.75;9.73;;;;;;;29.08;67.30;101551.16;5027473;27;99300;-66
2023/08/20 02:55:07;;;;;;;12.20;9.65;;;;;;;29.12;66.93;101558.00;5027149;27;97681;-65
2023/08/20 02:57:34;;;;;;;13.32;9.38;;;;;;;28.88;68.07;101553.97;5027345;27;96845;-67
2023/08/20 03:00:00;;;;;;;15.00;9.15;;;;;;;29.01;67.31;101547.34;5026985;27;98906;-65
2023/08/20 03:02:27;;;;;;;14.18;9.32;;;;;;;28.99;67.26;101549.34;5031210;27;99101;-65
2023/08/20 03:04:55;;;;;;;20.30;10.13;;;;;;;28.92;67.66;101552.69;5030998;27;99196;-64
2023/08/20 03:07:22;;;;;;;15.05;8.80;;;;;;;28.87;67.97;101552.31;5028026;27;96785;-65
2023/08/20 03:09:48;;;;;;;12.57;9.45;;;;;;;29.05;67.12;101560.47;5031764;27;97695;-64
2023/08/20 03:12:16;;;;;;;11.38;9.02;;;;;;;28.93;67.62;101565.28;5027859;27;98895;-64
2023/08/20 03:14:42;;;;;;;10.73;8.95;;;;;;;28.77;68.17;101573.25;5029629;27;99134;-64
2023/08/20 03:17:09;;;;;;;14.55;10.27;;;;;;;28.66;68.82;101580.72;5030410;27;97237;-64
2023/08/20 03:19:35;;;;;;;13.32;9.38;;;;;;;28.55;69.00;101573.66;5029115;27;97748;-64
2023/08/20 03:22:02;;;;;;;12.70;9.60;;;;;;;28.51;69.94;101578.50;5031396;27;98923;-65
2023/08/20 03:24:28;;;;;;;11.75;8.95;;;;;;;28.58;69.08;101581.47;5025469;27;98963;-65
2023/08/20 03:26:54;;;;;;;12.70;9.85;;;;;;;28.41;69.99;101580.44;5028049;27;97034;-66
2023/08/20 03:29:22;;;;;;;11.90;9.18;;;;;;;28.48;69.80;101581.53;5035724;27;96726;-65
2023/08/20 03:31:48;;;;;;;11.98;9.35;;;;;;;28.31;70.64;101584.19;5026720;27;99358;-66
2023/08/20 03:34:15;;;;;;;12.88;9.27;;;;;;;28.43;70.41;101591.13;5024313;27;98866;-65
2023/08/20 03:36:41;;;;;;;12.63;9.65;;;;;;;28.39;69.92;101581.56;5029097;27;97314;-65
2023/08/20 03:39:08;;;;;;;11.30;9.10;;;;;;;28.34;70.59;101592.06;5027809;27;96836;-66
2023/08/20 03:41:34;;;;;;;12.38;9.30;;;;;;;28.49;69.86;101580.50;5030107;27;99063;-64
2023/08/20 03:44:01;;;;;;;13.73;10.07;;;;;;;28.60;69.32;101573.19;5024884;27;98943;-64
2023/08/20 03:46:28;;;;;;;11.60;9.43;;;;;;;28.70;69.04;101583.00;5028781;27;97011;-64
2023/08/20 03:48:55;;;;;;;11.65;8.88;;;;;;;28.68;69.09;101586.88;5030424;27;97341;-64
2023/08/20 03:51:21;;;;;;;16.10;10.48;;;;;;;28.52;69.88;101585.66;5030625;27;101247;-65
2023/08/20 03:53:47;;;;;;;17.92;9.85;;;;;;;28.48;70.08;101577.97;5027243;27;100038;-64
2023/08/20 03:56:14;;;;;;;11.93;9.82;;;;;;;28.57;70.12;101596.09;5027643;27;96842;-65
2023/08/20 03:58:40;;;;;;;11.50;9.57;;;;;;;28.58;69.88;101597.78;5027509;27;96775;-64
2023/08/20 04:01:06;;;;;;;11.55;9.45;;;;;;;28.42;70.58;101592.16;5029234;27;102793;-64
2023/08/20 04:03:34;;;;;;;16.27;10.35;;;;;;;28.36;70.96;101603.59;5027093;27;99587;-64
2023/08/20 04:06:01;;;;;;;13.30;9.52;;;;;;;28.45;70.73;101602.72;5029224;27;96801;-64
2023/08/20 04:08:27;;;;;;;15.23;9.70;;;;;;;28.19;71.91;101609.81;5024294;27;96952;-64
2023/08/20 04:10:56;;;;;;;12.82;10.13;;;;;;;28.02;72.77;101608.72;5026911;27;99348;-64
2023/08/20 04:13:23;;;;;;;15.38;9.75;;;;;;;28.28;71.45;101595.38;5031405;27;99423;-64
2023/08/20 04:15:49;;;;;;;12.48;10.00;;;;;;;28.25;71.63;101590.22;5028207;27;96955;-64
2023/08/20 04:18:15;;;;;;;12.05;10.18;;;;;;;28.34;71.45;101589.31;5028819;27;96824;-64
2023/08/20 04:20:44;;;;;;;11.18;9.45;;;;;;;28.30;71.29;101601.47;5027292;27;99157;-64
2023/08/20 04:23:10;;;;;;;11.00;9.90;;;;;;;28.22;71.92;101607.69;5029927;27;98758;-64
2023/08/20 04:25:36;;;;;;;16.88;10.90;;;;;;;28.42;71.29;101600.31;5028274;27;96873;-64
2023/08/20 04:28:03;;;;;;;13.55;10.52;;;;;;;28.52;70.83;101601.13;5029006;27;96922;-66
2023/08/20 04:30:29;;;;;;;13.07;9.40;;;;;;;28.32;71.66;101604.91;5029347;27;101739;-64
2023/08/20 04:32:56;;;;;;;14.65;10.32;;;;;;;28.47;70.95;101608.88;5026107;27;99130;-63
2023/08/20 04:35:22;;;;;;;13.30;10.65;;;;;;;28.45;71.24;101619.03;5029845;27;97301;-64
2023/08/20 04:37:50;;;;;;;13.27;10.73;;;;;;;28.52;71.29;101607.41;5024414;27;97002;-64
2023/08/20 04:40:17;;;;;;;15.65;11.25;;;;;;;28.25;72.11;101610.09;5026852;27;99037;-64
2023/08/20 04:42:46;;;;;;;13.15;10.57;;;;;;;28.00;73.93;101617.00;5022600;27;99229;-64
2023/08/20 04:45:12;;;;;;;13.23;10.35;;;;;;;27.88;74.49;101626.31;5029897;27;96659;-64
2023/08/20 04:47:39;;;;;;;15.90;10.55;;;;;;;27.79;75.32;101627.16;5022406;27;96992;-64
2023/08/20 04:50:06;;;;;;;14.60;10.75;;;;;;;27.98;74.53;101629.00;5025051;27;98879;-65
2023/08/20 04:52:33;;;;;;;13.27;10.90;;;;;;;28.02;74.31;101628.59;5029415;27;98822;-65
2023/08/20 04:55:01;;;;;;;14.95;11.25;;;;;;;28.13;73.87;101622.13;5028484;27;96860;-66
2023/08/20 04:57:27;;;;;;;18.35;11.00;;;;;;;28.08;74.02;101619.84;5029335;27;98908;-66
2023/08/20 04:59:53;;;;;;;13.80;10.40;;;;;;;28.18;73.67;101629.84;5026952;27;99699;-66
2023/08/20 05:02:20;;;;;;;15.88;11.13;;;;;;;28.35;72.88;101632.69;5029433;27;99183;-67
2023/08/20 05:04:46;;;;;;;18.02;12.68;;;;;;;28.50;72.17;101638.47;5028424;27;96762;-65
2023/08/20 05:07:13;;;;;;;16.67;11.70;;;;;;;28.48;72.57;101640.50;5027666;27;96865;-66
2023/08/20 05:09:40;;;;;;;15.13;11.93;;;;;;;28.24;73.29;101642.84;5029314;27;98982;-64
2023/08/20 05:12:08;;;;;;;13.18;11.60;;;;;;;28.56;72.35;101643.31;5023672;27;97926;-65
2023/08/20 05:14:35;;;;;;;13.95;10.60;;;;;;;28.80;71.16;101640.97;5025489;27;96803;-64
2023/08/20 05:17:02;;;;;;;15.88;11.77;;;;;;;28.81;70.99;101641.81;5027603;27;97007;-65
2023/08/20 05:19:28;;;;;;;15.55;12.65;;;;;;;28.97;69.96;101652.03;5020787;27;97745;-65
2023/08/20 05:21:58;;;;;;;15.23;11.63;;;;;;;29.20;69.11;101645.16;5028547;27;99370;-65
2023/08/20 05:24:24;;;;;;;15.43;12.20;;;;;;;29.14;69.29;101646.63;5026006;27;96806;-64
2023/08/20 05:27:04;;;;;;;16.73;12.65;;;;;;;29.17;68.95;101654.47;5028775;27;96793;-67
2023/08/20 05:29:32;;;;;;;18.08;12.10;;;;;;;29.27;68.54;101646.25;5024900;27;98970;-65
2023/08/20 05:31:58;;;;;;;22.10;12.52;;;;;;;29.31;68.50;101661.25;5024404;27;99313;-66
2023/08/20 05:34:25;;;;;;;18.30;12.05;;;;;;;29.37;68.50;101668.84;5027420;27;96698;-66
2023/08/20 05:36:51;;;;;;;18.42;13.23;;;;;;;29.43;67.63;101670.09;5021994;27;96884;-66
2023/08/20 05:39:18;;;;;;;15.77;12.45;;;;;;;29.64;66.95;101674.22;5029052;27;99281;-64
2023/08/20 05:41:44;;;;;;;15.80;13.00;;;;;;;29.25;68.32;101672.78;5021932;27;99312;-65
2023/08/20 05:44:10;;;;;;;17.05;13.48;;;;;;;29.78;66.00;101680.13;5028002;27;96809;-66
2023/08/20 05:46:40;;;;;;;15.57;11.93;;;;;;;29.54;66.74;101680.75;5028081;27;97534;-65
2023/08/20 05:49:07;;;;;;;16.23;13.07;;;;;;;29.79;65.80;101693.63;5032280;27;101014;-66
2023/08/20 05:51:33;;;;;;;16.92;13.63;;;;;;;29.74;66.22;101690.47;5028375;27;98950;-66
2023/08/20 05:54:00;;;;;;;16.10;12.77;;;;;;;29.56;66.86;101689.63;5027093;27;96814;-66
2023/08/20 05:56:26;;;;;;;20.25;13.00;;;;;;;29.48;66.81;101679.50;5030550;27;97787;-65
2023/08/20 05:58:52;;;;;;;20.08;12.75;;;;;;;29.22;67.71;101686.66;5026243;27;99224;-66
2023/08/20 06:01:19;;;;;;;15.25;13.13;;;;;;;28.87;69.37;101682.00;5031257;27;98922;-66
2023/08/20 06:03:46;;;;;;;14.82;12.57;;;;;;;29.11;67.87;101679.59;5032881;27;96760;-66
2023/08/20 06:06:13;;;;;;;16.00;13.98;;;;;;;29.35;66.99;101692.63;5024180;27;96794;-66
2023/08/20 06:08:39;;;;;;;16.42;13.05;;;;;;;29.45;66.56;101698.88;5030371;27;99281;-64
2023/08/20 06:11:05;;;;;;;17.15;13.68;;;;;;;29.23;67.06;101685.66;5027630;27;100287;-65
2023/08/20 06:13:32;;;;;;;19.38;13.13;;;;;;;29.41;66.63;101680.25;5032017;27;96843;-65
2023/08/20 06:15:58;;;;;;;17.23;13.27;;;;;;;29.28;67.01;101678.75;5029978;27;97823;-65
2023/08/20 06:18:25;;;;;;;16.95;12.50;;;;;;;29.31;67.16;101686.63;5031807;27;99228;-66
2023/08/20 06:20:52;;;;;;;21.02;14.73;;;;;;;29.42;66.48;101691.00;5031037;27;99051;-65
2023/08/20 06:23:19;;;;;;;20.08;13.27;;;;;;;29.57;66.32;101694.06;5028073;27;96725;-65
2023/08/20 06:25:45;;;;;;;17.50;13.35;;;;;;;29.50;65.73;101704.72;5028065;27;97043;-66
2023/08/20 06:28:12;;;;;;;21.35;14.73;;;;;;;29.25;67.06;101700.84;5027486;27;99066;-65
2023/08/20 06:30:39;;;;;;;20.45;13.82;;;;;;;29.04;67.75;101713.00;5029208;27;98006;-66
2023/08/20 06:33:06;;;;;;;19.23;14.02;;;;;;;29.00;68.07;101712.44;5026011;27;97193;-65
2023/08/20 06:35:34;;;;;;;16.92;13.50;;;;;;;29.13;67.60;101720.25;5026569;27;99507;-65
2023/08/20 06:38:01;;;;;;;14.95;13.27;;;;;;;29.13;67.05;101718.41;5029010;27;99206;-65
2023/08/20 06:40:28;;;;;;;15.40;12.82;;;;;;;29.11;67.61;101711.38;5031381;27;97685;-65
2023/08/20 06:42:54;;;;;;;17.27;13.10;;;;;;;29.12;67.67;101713.09;5028482;27;97563;-64
2023/08/20 06:45:20;;;;;;;14.63;11.93;;;;;;;29.46;66.97;101719.66;5028519;27;96908;-66
2023/08/20 06:47:47;;;;;;;16.30;13.23;;;;;;;29.31;66.50;101722.00;5027614;27;101172;-66
2023/08/20 06:50:13;;;;;;;13.93;12.20;;;;;;;29.32;66.33;101722.88;5029309;27;99402;-66
2023/08/20 06:52:39;;;;;;;15.30;12.70;;;;;;;29.51;66.05;101724.63;5029567;27;97977;-66
2023/08/20 06:55:08;;;;;;;18.95;13.60;;;;;;;29.78;64.23;101721.00;5029514;27;99842;-66
2023/08/20 06:57:34;;;;;;;17.38;12.82;;;;;;;29.81;64.38;101726.97;5031285;27;99055;-65
2023/08/20 07:00:01;;;;;;;14.25;12.00;;;;;;;29.46;64.73;101730.56;5031959;27;99319;-66
2023/08/20 07:02:27;;;;;;;15.02;11.80;;;;;;;28.80;67.26;101736.16;5021630;27;98611;-66
2023/08/20 07:04:54;;;;;;;13.48;11.73;;;;;;;28.99;66.87;101754.25;5031180;27;97320;-66
2023/08/20 07:07:20;;;;;;;13.05;10.75;;;;;;;28.66;68.05;101761.06;5027892;27;98548;-66
2023/08/20 07:09:46;;;;;;;15.07;11.23;;;;;;;28.72;67.63;101763.19;5029248;27;98813;-66
2023/08/20 07:12:14;;;;;;;20.70;12.02;;;;;;;28.71;67.54;101760.63;5030132;27;96718;-66
2023/08/20 07:14:40;;;;;;;14.23;11.40;;;;;;;28.92;66.95;101764.03;5031207;27;96948;-66
2023/08/20 07:17:07;;;;;;;15.55;12.05;;;;;;;29.03;66.50;101758.38;5030025;27;99063;-66
2023/08/20 07:19:33;;;;;;;14.23;11.27;;;;;;;29.14;65.40;101757.34;5029792;27;98903;-66
2023/08/20 07:21:59;;;;;;;16.92;11.05;;;;;;;29.30;64.95;101757.53;5030473;27;97193;-66
2023/08/20 07:24:27;;;;;;;14.23;11.65;;;;;;;29.48;64.08;101766.63;5030351;27;97579;-66
2023/08/20 07:26:59;;;;;;;14.30;10.57;;;;;;;29.71;63.13;101776.09;5025467;27;99503;-66
2023/08/20 07:29:29;;;;;;;17.00;12.18;;;;;;;29.49;63.50;101781.09;5023414;27;99169;-66
2023/08/20 07:31:56;;;;;;;14.40;10.70;;;;;;;29.85;62.03;101776.59;5031052;27;97168;-65
2023/08/20 07:34:23;;;;;;;14.38;10.18;;;;;;;29.99;61.91;101773.34;5025972;27;97227;-65
2023/08/20 07:36:49;;;;;;;14.32;10.80;;;;;;;30.39;60.42;101779.13;5024709;27;99284;-65
2023/08/20 07:39:15;;;;;;;14.65;11.50;;;;;;;30.67;59.33;101776.31;5028758;27;101849;-65
2023/08/20 07:41:42;;;;;;;18.13;12.20;;;;;;;30.37;59.94;101775.72;5022635;27;96855;-65
2023/08/20 07:44:09;;;;;;;16.25;11.90;;;;;;;30.10;60.61;101778.56;5026218;27;96809;-65
2023/08/20 07:46:37;;;;;;;14.68;11.13;;;;;;;29.88;61.24;101787.16;5031369;27;99397;-63
2023/08/20 07:49:04;;;;;;;14.95;11.73;;;;;;;29.56;62.64;101774.91;5029601;27;100383;-66
2023/08/20 07:51:30;;;;;;;16.50;11.73;;;;;;;29.71;62.61;101788.88;5027846;27;96846;-66
2023/08/20 07:53:58;;;;;;;14.13;11.18;;;;;;;30.14;61.31;101782.66;5025588;27;97731;-66
2023/08/20 07:56:24;;;;;;;12.40;11.10;;;;;;;30.21;60.87;101789.22;5029552;27;97595;-65
2023/08/20 07:58:51;;;;;;;14.85;11.38;;;;;;;29.89;61.76;101789.72;5030998;27;99355;-66
2023/08/20 08:01:17;;;;;;;12.68;10.88;;;;;;;30.13;60.49;101793.75;5023256;27;96982;-66
2023/08/20 08:03:45;;;;;;;12.88;11.43;;;;;;;30.01;60.28;101793.09;5026977;27;96973;-66
2023/08/20 08:06:11;;;;;;;14.43;11.05;;;;;;;30.10;60.37;101784.00;5024558;27;99471;-66
2023/08/20 08:08:39;;;;;;;13.90;10.77;;;;;;;30.63;58.67;101780.38;5030968;27;98186;-66
2023/08/20 08:11:05;;;;;;;14.50;10.88;;;;;;;30.42;59.02;101789.75;5023450;27;97803;-66
2023/08/20 08:13:31;;;;;;;14.50;10.80;;;;;;;30.62;58.17;101784.13;5029292;27;96849;-65
2023/08/20 08:15:58;;;;;;;16.98;10.23;;;;;;;30.80;57.21;101787.66;5027460;27;102044;-66
2023/08/20 08:18:24;;;;;;;12.98;10.35;;;;;;;30.56;56.76;101787.50;5025528;27;99113;-66
2023/08/20 08:20:52;;;;;;;12.93;9.65;;;;;;;30.70;56.24;101792.38;5031756;27;96975;-65
2023/08/20 08:23:19;;;;;;;17.52;10.20;;;;;;;30.89;55.99;101793.00;5031107;27;96932;-65
2023/08/20 08:25:45;;;;;;;15.30;8.93;;;;;;;30.81;55.77;101792.94;5028337;27;99848;-67
2023/08/20 08:28:12;;;;;;;9.98;8.82;;;;;;;30.80;55.61;101790.38;5025412;27;99121;-65
2023/08/20 08:30:39;;;;;;;11.23;8.68;;;;;;;31.08;55.41;101797.41;5028728;27;96876;-65
2023/08/20 08:33:06;;;;;;;11.43;8.40;;;;;;;31.34;54.48;101794.63;5031310;27;96846;-66
2023/08/20 08:35:32;;;;;;;9.50;8.23;;;;;;;31.72;52.46;101779.59;5027079;27;99064;-65
2023/08/20 08:38:01;;;;;;;10.35;8.50;;;;;;;32.05;51.38;101794.16;5031431;27;98137;-66
2023/08/20 08:40:29;;;;;;;10.80;8.75;;;;;;;32.13;51.05;101783.25;5026267;27;97102;-67
2023/08/20 08:42:56;;;;;;;10.13;7.00;;;;;;;32.06;50.39;101782.22;5028288;27;96999;-66
2023/08/20 08:45:23;;;;;;;8.57;5.93;;;;;;;32.04;49.86;101781.50;5030561;27;99347;-67
2023/08/20 08:47:50;;;;;;;8.82;6.22;;;;;;;31.98;50.20;101780.31;5026787;27;98697;-66
2023/08/20 08:50:17;;;;;;;6.32;5.55;;;;;;;31.98;49.84;101780.31;5021856;27;96933;-65
2023/08/20 08:52:46;;;;;;;8.45;5.72;;;;;;;31.90;50.07;101783.03;5026019;27;96825;-66
2023/08/20 08:55:13;;;;;;;9.30;6.05;;;;;;;31.74;50.10;101776.69;5028619;27;97727;-66
2023/08/20 08:57:40;;;;;;;6.10;5.35;;;;;;;32.41;48.86;101781.06;5023545;27;99264;-66
2023/08/20 09:00:08;;;;;;;8.35;6.00;;;;;;;32.76;47.46;101777.09;5027002;27;96817;-66
2023/08/20 09:02:34;;;;;;;6.35;5.60;;;;;;;33.06;46.53;101775.50;5024315;27;97260;-66
2023/08/20 09:05:01;;;;;;;8.73;6.15;;;;;;;32.50;47.20;101777.28;5029774;27;99082;-66
2023/08/20 09:07:27;;;;;;;6.30;5.28;;;;;;;32.44;47.64;101777.97;5025674;27;101443;-66
2023/08/20 09:09:59;;;;;;;5.50;5.00;;;;;;;32.37;47.49;101782.41;5028043;27;96900;-65
2023/08/20 09:12:27;;;;;;;7.05;4.93;;;;;;;32.66;46.94;101773.66;5022564;27;97430;-67
2023/08/20 09:14:57;;;;;;;6.32;4.57;;;;;;;32.65;46.88;101783.75;5025611;27;98945;-66
2023/08/20 09:17:25;;;;;;;7.90;5.03;;;;;;;33.45;45.80;101776.38;5030586;27;98848;-66
2023/08/20 09:19:54;;;;;;;4.75;4.05;;;;;;;33.05;44.56;101779.25;5028622;27;96800;-65
2023/08/20 09:22:21;;;;;;;8.82;4.45;;;;;;;33.06;44.27;101775.50;5028900;27;96939;-65
2023/08/20 09:24:54;;;;;;;5.72;4.50;;;;;;;32.90;44.70;101781.00;5033748;27;98864;-65
2023/08/20 09:27:20;;;;;;;5.93;4.85;;;;;;;33.01;44.97;101769.69;5027611;27;99235;-66
2023/08/20 09:29:49;;;;;;;11.82;4.70;;;;;;;32.87;44.82;101775.88;5033078;27;97002;-66
2023/08/20 09:32:16;;;;;;;6.10;4.90;;;;;;;32.61;44.98;101776.94;5026535;27;98104;-65
2023/08/20 09:34:43;;;;;;;5.03;4.53;;;;;;;32.38;45.38;101763.09;5030974;27;98925;-65
2023/08/20 09:37:10;;;;;;;6.53;3.95;;;;;;;32.84;44.31;101756.03;5023511;27;99028;-67
2023/08/20 09:39:37;;;;;;;6.93;4.40;;;;;;;32.63;45.11;101758.44;5021283;27;96759;-65
2023/08/20 09:42:05;;;;;;;5.45;4.40;;;;;;;33.21;43.71;101755.41;5033596;27;96771;-65
2023/08/20 09:44:34;;;;;;;9.98;4.50;;;;;;;32.98;44.35;101767.28;5026103;27;97659;-66
2023/08/20 09:47:04;;;;;;;5.07;4.13;;;;;;;32.81;44.51;101775.56;5027572;27;98982;-66
2023/08/20 09:49:33;;;;;;;5.03;3.70;;;;;;;32.96;44.77;101780.28;5024232;27;96908;-65
2023/08/20 09:52:04;;;;;;;5.93;4.53;;;;;;;33.02;43.28;101780.44;5026379;27;96870;-65
2023/08/20 09:54:40;;;;;;;8.45;4.15;;;;;;;33.25;42.92;101780.56;5026098;27;99727;-65
2023/08/20 09:57:12;;;;;;;4.30;3.15;;;;;;;32.81;42.07;101781.03;5033641;27;98806;-66
2023/08/20 09:59:40;;;;;;;4.43;3.78;;;;;;;32.96;42.20;101785.75;5023143;27;96786;-65
2023/08/20 10:02:12;;;;;;;6.13;3.50;;;;;;;32.83;42.51;101787.16;5028067;27;96873;-65
2023/08/20 10:04:39;;;;;;;6.25;3.80;;;;;;;32.82;42.65;101784.63;5026043;27;99488;-65
2023/08/20 10:07:06;;;;;;;4.90;3.50;;;;;;;32.75;41.60;101789.09;5027731;27;99913;-65
2023/08/20 10:09:33;;;;;;;6.70;3.47;;;;;;;32.61;42.15;101787.88;5021524;27;96758;-65
2023/08/20 10:12:01;;;;;;;3.13;2.45;;;;;;;33.06;40.88;101794.66;5033737;27;96834;-65
2023/08/20 10:14:28;;;;;;;3.92;2.95;;;;;;;32.63;41.29;101790.41;5033384;27;97582;-65
2023/08/20 10:16:54;;;;;;;5.63;2.90;;;;;;;32.14;41.76;101790.47;5028655;27;98745;-65
2023/08/20 10:19:23;;;;;;;2.85;2.55;;;;;;;32.16;41.65;101791.16;5023709;27;97047;-65
2023/08/20 10:21:53;;;;;;;9.18;2.42;;;;;;;32.21;40.54;101776.97;5029557;27;96832;-66
2023/08/20 10:24:20;;;;;;;4.97;3.10;;;;;;;32.25;40.66;101775.56;5023061;27;98957;-66
2023/08/20 10:26:48;;;;;;;7.15;3.35;;;;;;;32.40;40.35;101772.00;5026665;27;98079;-66
2023/08/20 10:29:36;;;;;;;3.45;2.20;;;;;;;32.16;40.06;101765.69;5029641;27;97162;-66
2023/08/20 10:32:05;;;;;;;4.57;2.00;;;;;;;32.28;39.99;101769.78;5022415;27;96733;-67
2023/08/20 10:34:38;;;;;;;3.63;2.30;;;;;;;32.01;40.13;101769.06;5029409;27;99248;-66
2023/08/20 10:37:10;;;;;;;2.35;1.83;;;;;;;32.14;40.38;101754.91;5028717;27;98925;-66
2023/08/20 10:39:36;;;;;;;3.50;2.30;;;;;;;31.77;40.63;101762.72;5030174;27;96892;-65
2023/08/20 10:42:11;;;;;;;2.30;1.98;;;;;;;31.96;40.84;101759.66;5032179;27;96789;-66
2023/08/20 10:45:01;;;;;;;4.72;2.30;;;;;;;32.23;39.97;101756.59;5028217;27;99006;-65
2023/08/20 10:47:36;;;;;;;3.97;2.10;;;;;;;32.37;39.85;101761.38;5030996;27;98876;-66
2023/08/20 10:50:05;;;;;;;3.07;2.40;;;;;;;32.77;39.56;101757.78;5027580;27;96819;-65
2023/08/20 10:52:31;;;;;;;3.42;1.80;;;;;;;32.38;39.86;101764.97;5033239;27;96994;-66
2023/08/20 10:54:58;;;;;;;3.25;2.40;;;;;;;32.58;39.48;101765.47;5030177;27;99361;-66
2023/08/20 10:57:34;;;;;;;3.40;2.10;;;;;;;32.41;39.42;101767.38;5025924;27;98773;-65
2023/08/20 11:00:06;;;;;;;2.00;1.77;;;;;;;32.34;39.94;101764.47;5029208;27;96749;-65
2023/08/20 11:02:33;;;;;;;7.95;2.25;;;;;;;32.54;39.62;101762.25;5023424;27;96810;-66
2023/08/20 11:05:00;;;;;;;2.15;1.95;;;;;;;32.36;39.97;101761.59;5031854;27;99095;-66
2023/08/20 11:07:30;;;;;;;7.45;2.03;;;;;;;32.36;39.93;101767.06;5028005;27;100018;-66
2023/08/20 11:09:58;;;;;;;3.95;2.60;;;;;;;32.81;39.02;101772.84;5026372;27;96710;-66
2023/08/20 11:12:24;;;;;;;2.47;2.28;;;;;;;32.47;39.17;101768.56;5026964;27;96922;-65
2023/08/20 11:14:50;;;;;;;2.88;2.22;;;;;;;32.59;39.43;101773.50;5024746;27;100921;-66