Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 04:00:39;;;;;;;6.38;5.22;;;12.20;99.90;;;;;;6120716;23;20534;-70
2021/09/04 04:03:05;;;;;;;8.57;5.40;;;12.20;99.90;;;;;;6155211;23;20241;-70
2021/09/04 04:05:32;;;;;;;7.03;5.95;;;12.30;99.90;;;;;;6156566;23;20499;-72
2021/09/04 04:07:59;;;;;;;9.82;5.40;;;12.40;99.90;;;;;;6156744;23;20191;-72
2021/09/04 04:10:25;;;;;;;5.63;5.13;;;12.40;99.90;;;;;;6156288;23;20187;-71
2021/09/04 04:12:52;;;;;;;5.68;4.90;;;12.40;99.90;;;;;;6156343;23;20533;-71
2021/09/04 04:15:18;;;;;;;5.30;4.80;;;12.50;99.90;;;;;;6156611;23;20246;-71
2021/09/04 04:17:47;;;;;;;7.85;5.65;;;12.50;99.90;;;;;;6156091;23;20499;-71
2021/09/04 04:20:14;;;;;;;6.10;5.43;;;12.60;99.90;;;;;;6155611;23;20183;-71
2021/09/04 04:22:41;;;;;;;7.93;5.70;;;12.60;99.90;;;;;;6155985;23;20203;-71
2021/09/04 04:25:08;;;;;;;5.40;4.90;;;12.60;99.90;;;;;;6161124;23;20542;-71
2021/09/04 04:27:35;;;;;;;16.17;5.78;;;12.70;99.90;;;;;;6165086;23;20555;-71
2021/09/04 04:30:01;;;;;;;5.50;5.00;;;12.70;99.90;;;;;;6165289;23;20242;-71
2021/09/04 04:32:28;;;;;;;4.95;4.55;;;12.80;99.90;;;;;;6163039;23;20481;-71
2021/09/04 04:34:56;;;;;;;6.60;5.47;;;12.80;99.90;;;;;;6163985;23;20238;-71
2021/09/04 04:37:23;;;;;;;5.77;4.60;;;12.80;99.90;;;;;;6164407;23;20434;-71
2021/09/04 04:39:49;;;;;;;7.63;4.85;;;12.90;99.90;;;;;;6163959;23;20419;-70
2021/09/04 04:42:16;;;;;;;4.78;4.38;;;12.90;99.90;;;;;;6162495;23;20672;-71
2021/09/04 04:44:43;;;;;;;7.30;4.90;;;12.90;99.90;;;;;;6163885;23;20183;-71
2021/09/04 04:47:09;;;;;;;5.47;5.07;;;12.90;99.90;;;;;;6163672;23;20419;-71
2021/09/04 04:49:36;;;;;;;5.45;5.05;;;13.00;99.90;;;;;;6163759;23;20403;-72
2021/09/04 04:52:04;;;;;;;6.78;5.72;;;13.00;99.90;;;;;;6163995;23;20203;-68
2021/09/04 04:54:31;;;;;;;5.63;5.00;;;13.00;99.90;;;;;;6172884;23;20220;-71
2021/09/04 04:56:58;;;;;;;5.65;4.90;;;13.10;99.90;;;;;;6163784;23;20905;-71
2021/09/04 04:59:24;;;;;;;5.70;5.13;;;13.10;99.90;;;;;;6163630;23;20183;-71
2021/09/04 05:01:51;;;;;;;5.30;4.80;;;13.10;99.90;;;;;;6155494;23;20207;-71
2021/09/04 05:04:18;;;;;;;5.30;4.90;;;13.20;99.90;;;;;;6155523;23;20423;-71
2021/09/04 05:06:44;;;;;;;4.73;4.33;;;13.20;99.90;;;;;;6155895;23;20438;-71
2021/09/04 05:09:12;;;;;;;6.10;5.30;;;13.20;99.90;;;;;;6155387;23;20960;-71
2021/09/04 05:11:39;;;;;;;5.67;5.10;;;13.20;99.90;;;;;;6155715;23;20442;-71
2021/09/04 05:14:05;;;;;;;4.57;4.17;;;13.20;99.90;;;;;;6155524;23;20465;-70
2021/09/04 05:16:32;;;;;;;5.20;4.70;;;13.30;99.90;;;;;;6155034;23;20546;-70
2021/09/04 05:18:59;;;;;;;4.80;4.30;;;13.40;99.90;;;;;;6155284;23;20422;-70
2021/09/04 05:21:25;;;;;;;5.90;4.97;;;13.40;99.90;;;;;;6155421;23;20447;-70
2021/09/04 05:23:52;;;;;;;7.10;5.00;;;13.40;99.90;;;;;;6155442;23;20422;-71
2021/09/04 05:26:20;;;;;;;4.87;4.60;;;13.40;99.90;;;;;;6155373;23;20474;-71
2021/09/04 05:28:46;;;;;;;5.10;4.43;;;13.50;99.90;;;;;;6155402;23;20501;-71
2021/09/04 05:31:13;;;;;;;6.60;5.00;;;13.50;99.90;;;;;;6155171;23;20494;-70
2021/09/04 05:33:40;;;;;;;9.37;5.70;;;13.60;99.90;;;;;;6154597;23;20951;-67
2021/09/04 05:36:07;;;;;;;5.57;4.90;;;13.60;99.90;;;;;;6155563;23;20427;-68
2021/09/04 05:38:35;;;;;;;8.27;4.93;;;13.60;99.90;;;;;;6155029;23;20476;-68
2021/09/04 05:41:02;;;;;;;7.67;5.80;;;13.70;99.90;;;;;;6155479;23;20442;-68
2021/09/04 05:43:30;;;;;;;7.00;4.70;;;13.70;99.90;;;;;;6155948;23;20422;-71
2021/09/04 05:45:56;;;;;;;4.63;4.37;;;13.80;99.90;;;;;;6154716;23;20836;-71
2021/09/04 05:48:23;;;;;;;6.20;5.60;;;13.80;99.90;;;;;;6154348;23;21046;-71
2021/09/04 05:50:49;;;;;;;6.90;5.90;;;13.80;99.90;;;;;;6155062;23;20501;-71
2021/09/04 05:53:16;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;6155037;23;20422;-72
2021/09/04 05:55:43;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;6155151;23;20522;-72
2021/09/04 05:58:09;;;;;;;5.83;4.97;;;13.90;99.90;;;;;;6155534;23;20427;-71
2021/09/04 06:00:37;;;;;;;6.30;5.80;;;14.00;99.90;;;;;;6154501;23;20741;-70
2021/09/04 06:03:04;;;;;;;5.73;5.33;;;14.10;99.90;;;;;;6154791;23;20411;-69
2021/09/04 06:05:31;;;;;;;7.63;6.70;;;14.10;99.90;;;;;;6154651;23;20499;-70
2021/09/04 06:07:58;;;;;;;9.83;5.20;;;14.20;99.90;;;;;;6155703;23;20501;-71
2021/09/04 06:10:25;;;;;;;7.80;5.80;;;14.20;99.90;;;;;;6154912;23;20430;-71
2021/09/04 06:12:51;;;;;;;5.47;5.10;;;14.30;99.90;;;;;;6154378;23;20884;-71
2021/09/04 06:15:18;;;;;;;7.27;5.93;;;14.40;99.90;;;;;;6154661;23;20488;-69
2021/09/04 06:17:46;;;;;;;5.10;4.80;;;14.50;99.90;;;;;;6153990;23;20446;-69
2021/09/04 06:20:13;;;;;;;5.80;4.97;;;14.50;99.90;;;;;;6154535;23;20473;-69
2021/09/04 06:22:39;;;;;;;6.07;5.47;;;14.60;99.90;;;;;;6154435;23;20908;-68
2021/09/04 06:25:07;;;;;;;5.93;5.20;;;14.70;99.90;;;;;;6155001;23;20442;-68
2021/09/04 06:27:34;;;;;;;11.83;5.50;;;14.70;99.90;;;;;;6154625;23;20509;-68
2021/09/04 06:30:00;;;;;;;6.00;5.50;;;14.80;99.90;;;;;;6154575;23;20959;-68
2021/09/04 06:32:27;;;;;;;5.57;5.17;;;14.90;99.90;;;;;;6153648;23;20952;-68
2021/09/04 06:34:55;;;;;;;4.57;4.20;;;15.00;99.90;;;;;;6154240;23;20477;-70
2021/09/04 06:37:21;;;;;;;6.50;5.50;;;15.10;99.90;;;;;;6154814;23;20430;-68
2021/09/04 06:39:48;;;;;;;5.33;4.77;;;15.20;99.90;;;;;;6154420;23;20446;-68
2021/09/04 06:42:15;;;;;;;6.37;5.10;;;15.40;99.90;;;;;;6154244;23;21014;-68
2021/09/04 06:44:42;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;6154759;23;20422;-68
2021/09/04 06:47:08;;;;;;;5.87;4.73;;;15.50;99.90;;;;;;6154208;23;20434;-68
2021/09/04 06:49:35;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;6154375;23;20769;-68
2021/09/04 06:52:04;;;;;;;7.67;5.07;;;15.60;99.90;;;;;;6153929;23;20944;-67
2021/09/04 06:54:30;;;;;;;6.47;5.30;;;15.70;99.90;;;;;;6154653;23;20426;-68
2021/09/04 06:56:58;;;;;;;11.43;5.33;;;15.80;99.90;;;;;;6154373;23;20543;-69
2021/09/04 06:59:24;;;;;;;5.10;4.60;;;15.80;99.90;;;;;;6154610;23;20418;-69
2021/09/04 07:01:52;;;;;;;6.00;5.47;;;15.90;99.90;;;;;;6153431;23;20485;-69
2021/09/04 07:04:18;;;;;;;5.97;5.43;;;15.90;99.90;;;;;;6154002;23;20407;-69
2021/09/04 07:06:45;;;;;;;6.63;6.00;;;15.90;99.90;;;;;;6154440;23;20423;-69
2021/09/04 07:09:13;;;;;;;7.73;5.27;;;16.00;99.90;;;;;;6154287;23;20453;-69
2021/09/04 07:11:40;;;;;;;7.57;5.23;;;16.00;99.90;;;;;;6154499;23;20533;-69
2021/09/04 07:14:07;;;;;;;7.00;5.40;;;16.10;99.90;;;;;;6153849;23;20476;-68
2021/09/04 07:16:33;;;;;;;5.90;5.03;;;16.20;99.90;;;;;;6155903;23;20422;-68
2021/09/04 07:19:00;;;;;;;6.07;4.57;;;16.20;99.90;;;;;;6166377;23;20430;-68
2021/09/04 07:21:27;;;;;;;6.40;4.93;;;16.30;99.90;;;;;;6157923;23;20443;-68
2021/09/04 07:23:53;;;;;;;5.47;4.90;;;16.40;99.90;;;;;;6157548;23;20438;-71
2021/09/04 07:26:21;;;;;;;7.57;4.87;;;16.50;99.90;;;;;;6159410;23;20423;-73
2021/09/04 07:28:48;;;;;;;7.40;5.67;;;16.60;99.90;;;;;;6162116;23;20520;-71
2021/09/04 07:31:14;;;;;;;6.73;5.40;;;16.70;99.90;;;;;;6157458;23;20749;-71
2021/09/04 07:33:41;;;;;;;5.43;4.90;;;16.70;99.90;;;;;;6157067;23;20422;-71
2021/09/04 07:36:09;;;;;;;12.87;5.20;;;16.80;99.90;;;;;;6157350;23;20446;-68
2021/09/04 07:38:36;;;;;;;6.40;5.20;;;16.80;99.90;;;;;;6157283;23;20422;-68
2021/09/04 07:41:03;;;;;;;6.17;4.83;;;16.90;99.90;;;;;;6157639;23;20752;-68
2021/09/04 07:43:31;;;;;;;8.10;6.10;;;17.00;99.90;;;;;;6157732;23;20509;-68
2021/09/04 07:45:58;;;;;;;6.97;5.30;;;17.00;99.90;;;;;;6157196;23;20474;-68
2021/09/04 07:48:25;;;;;;;5.70;5.23;;;17.10;99.90;;;;;;6157213;23;20492;-68
2021/09/04 07:50:52;;;;;;;9.43;5.40;;;17.10;99.90;;;;;;6157260;23;20443;-69
2021/09/04 07:53:18;;;;;;;7.40;6.03;;;17.10;99.90;;;;;;6157358;23;20481;-68
2021/09/04 07:55:45;;;;;;;5.80;5.30;;;17.10;99.90;;;;;;6157259;23;20791;-70
2021/09/04 07:58:11;;;;;;;7.50;5.40;;;17.20;99.90;;;;;;6157461;23;20438;-70
2021/09/04 08:00:40;;;;;;;6.83;6.17;;;17.20;99.90;;;;;;6156821;23;20532;-68
2021/09/04 08:03:07;;;;;;;10.73;6.43;;;17.40;99.90;;;;;;6156947;23;20534;-70
2021/09/04 08:05:34;;;;;;;8.50;5.57;;;17.50;99.90;;;;;;6157374;23;20919;-69
2021/09/04 08:08:00;;;;;;;6.40;5.53;;;17.50;99.90;;;;;;6157187;23;20745;-69
2021/09/04 08:10:27;;;;;;;7.60;5.73;;;17.60;99.90;;;;;;6156975;23;20450;-69
2021/09/04 08:12:54;;;;;;;6.83;6.00;;;17.60;99.90;;;;;;6157426;23;20496;-68
2021/09/04 08:15:20;;;;;;;6.30;5.70;;;17.50;99.90;;;;;;6157068;23;20800;-68
2021/09/04 08:17:48;;;;;;;8.30;7.33;;;17.60;99.90;;;;;;6157115;23;20481;-68
2021/09/04 08:20:15;;;;;;;11.40;7.30;;;17.60;99.90;;;;;;6156602;23;20442;-68
2021/09/04 08:22:42;;;;;;;7.73;6.87;;;17.60;99.90;;;;;;6157313;23;20544;-68
2021/09/04 08:25:09;;;;;;;7.67;6.97;;;17.70;99.90;;;;;;6157576;23;20422;-68
2021/09/04 08:27:36;;;;;;;9.73;7.53;;;17.60;99.90;;;;;;6156154;23;20422;-68
2021/09/04 08:30:03;;;;;;;9.80;7.63;;;17.60;99.90;;;;;;6155480;23;20442;-68
2021/09/04 08:32:29;;;;;;;7.70;6.90;;;17.50;99.90;;;;;;6154496;23;20458;-68
2021/09/04 08:34:58;;;;;;;7.63;6.90;;;17.50;99.90;;;;;;6155590;23;20419;-69
2021/09/04 08:37:24;;;;;;;7.80;6.80;;;17.40;99.90;;;;;;6155984;23;20454;-68
2021/09/04 08:39:51;;;;;;;10.77;6.77;;;17.40;99.90;;;;;;6156003;23;20419;-69
2021/09/04 08:42:17;;;;;;;7.80;7.00;;;17.30;99.90;;;;;;6155212;23;20984;-68
2021/09/04 08:44:44;;;;;;;9.27;6.77;;;17.30;99.90;;;;;;6155593;23;20493;-68
2021/09/04 08:47:12;;;;;;;8.63;7.83;;;17.20;99.90;;;;;;6158949;23;20403;-69
2021/09/04 08:49:40;;;;;;;9.93;7.93;;;17.30;99.90;;;;;;6155340;23;20453;-69
2021/09/04 08:52:08;;;;;;;13.40;9.43;;;17.20;99.90;;;;;;6155015;23;20497;-69
2021/09/04 08:54:35;;;;;;;8.57;7.60;;;17.30;99.90;;;;;;6155431;23;20576;-69
2021/09/04 08:57:02;;;;;;;7.87;6.90;;;17.40;99.90;;;;;;6155518;23;20901;-69
2021/09/04 08:59:29;;;;;;;11.07;8.23;;;17.40;99.90;;;;;;6155492;23;20599;-68
2021/09/04 09:01:55;;;;;;;9.93;8.93;;;17.50;99.90;;;;;;6155452;23;20458;-69
2021/09/04 09:04:24;;;;;;;7.97;7.10;;;17.70;99.90;;;;;;6155396;23;20526;-70
2021/09/04 09:06:50;;;;;;;10.90;8.10;;;17.90;99.90;;;;;;6155354;23;20431;-67
2021/09/04 09:09:20;;;;;;;7.53;6.90;;;18.10;99.90;;;;;;6154997;23;20451;-69
2021/09/04 09:11:48;;;;;;;9.63;7.20;;;18.30;99.90;;;;;;6156187;23;20450;-67
2021/09/04 09:14:15;;;;;;;8.87;7.80;;;18.20;99.90;;;;;;6156011;23;20719;-69
2021/09/04 09:16:53;;;;;;;8.23;7.23;;;18.20;99.90;;;;;;6155223;23;20904;-69
2021/09/04 09:19:22;;;;;;;8.33;7.50;;;18.10;99.90;;;;;;6154908;23;20717;-69
2021/09/04 09:21:49;;;;;;;8.90;7.87;;;18.10;99.90;;;;;;6154734;23;20486;-69
2021/09/04 09:24:17;;;;;;;9.97;8.00;;;18.10;99.90;;;;;;6155390;23;20422;-69
2021/09/04 09:26:51;;;;;;;7.50;6.80;;;18.10;99.90;;;;;;6155829;23;20500;-69
2021/09/04 09:29:20;;;;;;;8.10;7.33;;;18.30;99.90;;;;;;6155592;23;20470;-71
2021/09/04 09:31:47;;;;;;;11.37;7.63;;;18.40;99.90;;;;;;6153934;23;20505;-71
2021/09/04 09:34:15;;;;;;;9.97;8.67;;;18.40;99.90;;;;;;6154279;23;20422;-71
2021/09/04 09:40:05;;;;;;;9.70;8.10;;;18.40;99.90;;;;;;6164660;23;20509;-71
2021/09/04 09:42:46;;;;;;;13.17;8.03;;;18.50;99.90;;;;;;6154885;23;20768;-71
2021/09/04 09:45:13;;;;;;;9.00;8.13;;;18.50;99.90;;;;;;6155885;23;20494;-71
2021/09/04 09:47:50;;;;;;;8.67;7.30;;;18.70;99.90;;;;;;6155217;23;20531;-71
2021/09/04 09:50:17;;;;;;;9.10;7.10;;;18.70;99.90;;;;;;6154754;23;20517;-72
2021/09/04 09:52:45;;;;;;;9.33;7.40;;;18.70;99.90;;;;;;6156193;23;20901;-71
2021/09/04 09:55:12;;;;;;;11.67;7.83;;;18.80;99.90;;;;;;6159729;23;20450;-71
2021/09/04 09:57:40;;;;;;;9.80;7.50;;;18.90;99.90;;;;;;6155322;23;20446;-71
2021/09/04 10:00:08;;;;;;;11.53;8.10;;;19.10;99.90;;;;;;6155678;23;20526;-71
2021/09/04 10:02:35;;;;;;;7.67;7.00;;;19.40;99.90;;;;;;6154415;23;20501;-71
2021/09/04 10:05:02;;;;;;;9.30;7.50;;;19.40;99.90;;;;;;6155449;23;20485;-71
2021/09/04 10:07:29;;;;;;;6.83;5.80;;;19.40;99.90;;;;;;6155033;23;20975;-71
2021/09/04 10:09:55;;;;;;;9.53;6.27;;;19.40;99.90;;;;;;6154888;23;20509;-71
2021/09/04 10:12:24;;;;;;;8.00;7.20;;;19.40;99.90;;;;;;6157895;23;20471;-70
2021/09/04 10:14:52;;;;;;;5.97;5.47;;;19.40;99.90;;;;;;6163904;23;20484;-71
2021/09/04 10:17:22;;;;;;;6.30;5.80;;;19.30;99.90;;;;;;6155638;23;20423;-71
2021/09/04 10:19:50;;;;;;;5.90;5.40;;;19.30;99.90;;;;;;6162128;23;20773;-71
2021/09/04 10:22:17;;;;;;;6.67;6.10;;;19.40;99.90;;;;;;6173274;23;20466;-70
2021/09/04 10:24:50;;;;;;;6.57;5.97;;;19.50;99.90;;;;;;6173049;23;20431;-70
2021/09/04 10:27:31;;;;;;;7.00;5.80;;;19.70;99.90;;;;;;6172255;23;20885;-71
2021/09/04 10:30:19;;;;;;;5.50;5.10;;;19.80;99.90;;;;;;6171836;23;20450;-71
2021/09/04 10:33:00;;;;;;;6.10;5.50;;;19.80;99.90;;;;;;6170278;23;20434;-70
2021/09/04 10:35:54;;;;;;;5.83;4.77;;;19.90;99.90;;;;;;6171375;23;20407;-71
2021/09/04 10:38:34;;;;;;;4.63;4.23;;;19.90;99.90;;;;;;6118356;23;20446;-70
2021/09/04 10:41:20;;;;;;;5.93;5.53;;;19.80;99.90;;;;;;6168359;23;20427;-70
2021/09/04 10:43:49;;;;;;;7.67;5.80;;;19.70;99.90;;;;;;6170101;23;20405;-70
2021/09/04 10:46:19;;;;;;;8.93;8.03;;;19.70;99.90;;;;;;6169879;23;20430;-71
2021/09/04 10:48:57;;;;;;;8.20;5.10;;;19.70;99.90;;;;;;6169548;23;20424;-71
2021/09/04 10:51:56;;;;;;;5.83;5.23;;;19.70;99.90;;;;;;6170716;23;20458;-70
2021/09/04 10:55:02;;;;;;;8.27;6.50;;;19.70;99.90;;;;;;6155120;23;20849;-69
2021/09/04 10:57:45;;;;;;;9.97;6.00;;;19.60;99.90;;;;;;6154691;23;20434;-70
2021/09/04 11:00:19;;;;;;;6.47;5.97;;;19.70;99.90;;;;;;6154344;23;20920;-71
2021/09/04 11:02:49;;;;;;;7.37;5.50;;;19.70;99.90;;;;;;6153793;23;20810;-69
2021/09/04 11:05:37;;;;;;;5.57;4.90;;;19.70;99.90;;;;;;6153780;23;20407;-69
2021/09/04 11:08:05;;;;;;;5.40;4.90;;;19.70;99.90;;;;;;6154660;23;20415;-69
2021/09/04 11:10:33;;;;;;;5.87;5.47;;;19.80;99.90;;;;;;6155079;23;20511;-71
2021/09/04 11:13:07;;;;;;;7.00;4.90;;;19.90;99.90;;;;;;6155089;23;20826;-71
2021/09/04 11:15:34;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;6153957;23;20920;-70
2021/09/04 11:18:02;;;;;;;5.20;4.70;;;20.00;99.90;;;;;;6154623;23;20503;-69
2021/09/04 11:20:29;;;;;;;8.90;6.20;;;19.80;99.90;;;;;;6154407;23;20447;-69
2021/09/04 11:22:57;;;;;;;5.27;4.87;;;19.80;99.90;;;;;;6154147;23;20434;-69
2021/09/04 11:25:23;;;;;;;5.60;5.20;;;19.80;99.90;;;;;;6154458;23;20427;-67
2021/09/04 11:27:51;;;;;;;5.60;4.97;;;19.80;99.90;;;;;;6154223;23;20438;-68
2021/09/04 11:30:19;;;;;;;4.43;4.03;;;19.90;99.90;;;;;;6154138;23;20481;-68
2021/09/04 11:32:46;;;;;;;4.53;4.17;;;20.00;99.90;;;;;;6153314;23;20529;-68
2021/09/04 11:35:15;;;;;;;6.60;4.80;;;20.20;99.90;;;;;;6153832;23;20430;-69
2021/09/04 11:37:42;;;;;;;5.17;4.67;;;20.30;99.90;;;;;;6155449;23;20667;-67
2021/09/04 11:40:11;;;;;;;5.90;5.40;;;20.20;99.90;;;;;;6155605;23;20434;-68
2021/09/04 11:42:39;;;;;;;7.07;6.60;;;20.10;99.90;;;;;;6154932;23;20876;-67
2021/09/04 11:45:08;;;;;;;6.03;5.23;;;20.10;99.90;;;;;;6164877;23;20470;-67
2021/09/04 11:47:36;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;6128488;23;20782;-69
2021/09/04 11:50:06;;;;;;;5.70;5.20;;;20.00;99.90;;;;;;6156210;23;20721;-69
2021/09/04 11:52:35;;;;;;;5.00;4.60;;;19.90;99.90;;;;;;6154484;23;20916;-68
2021/09/04 11:55:07;;;;;;;5.30;4.90;;;19.90;99.90;;;;;;6154529;23;20555;-68
2021/09/04 11:57:36;;;;;;;7.93;5.23;;;19.90;99.90;;;;;;6154648;23;20430;-69
2021/09/04 12:00:07;;;;;;;6.13;5.27;;;20.00;99.90;;;;;;6153899;23;20439;-69
2021/09/04 12:02:35;;;;;;;7.00;5.73;;;20.00;99.90;;;;;;6153426;23;20769;-69
2021/09/04 12:05:05;;;;;;;7.17;5.50;;;20.10;99.90;;;;;;6155461;23;20498;-69
2021/09/04 12:07:34;;;;;;;10.60;5.23;;;20.20;99.90;;;;;;6155985;23;20903;-69
2021/09/04 12:10:03;;;;;;;4.73;4.27;;;20.20;99.90;;;;;;6156356;23;20509;-69
2021/09/04 12:12:31;;;;;;;12.47;6.43;;;20.20;99.90;;;;;;6156347;23;20477;-69
2021/09/04 12:14:59;;;;;;;6.90;6.23;;;20.00;99.90;;;;;;6156071;23;20730;-67
2021/09/04 12:17:26;;;;;;;5.60;5.07;;;19.80;99.90;;;;;;6156039;23;20430;-69
2021/09/04 12:19:53;;;;;;;7.07;5.13;;;19.80;99.90;;;;;;6155147;23;20419;-69
2021/09/04 12:22:32;;;;;;;6.37;5.07;;;19.70;99.90;;;;;;6155431;23;20454;-69
2021/09/04 12:25:00;;;;;;;9.13;5.23;;;19.70;99.90;;;;;;6155635;23;20442;-69
2021/09/04 12:27:38;;;;;;;6.93;6.33;;;19.70;99.90;;;;;;6156113;23;20426;-71
2021/09/04 12:30:06;;;;;;;5.70;5.23;;;19.80;99.90;;;;;;6156134;23;20450;-71
2021/09/04 12:32:34;;;;;;;6.07;4.63;;;20.00;99.90;;;;;;6155272;23;20492;-71
2021/09/04 12:35:01;;;;;;;11.90;5.57;;;20.20;99.90;;;;;;6155063;23;20477;-70
2021/09/04 12:37:28;;;;;;;9.33;5.67;;;20.20;99.90;;;;;;6154565;23;20893;-71
2021/09/04 12:40:11;;;;;;;6.73;5.10;;;20.10;99.90;;;;;;6155807;23;20426;-70
2021/09/04 12:42:39;;;;;;;4.93;4.43;;;20.00;99.90;;;;;;6155722;23;20438;-72
2021/09/04 12:45:08;;;;;;;7.30;4.50;;;20.10;99.90;;;;;;6155691;23;20430;-70
2021/09/04 12:47:43;;;;;;;5.63;4.43;;;20.20;99.90;;;;;;6157080;23;20423;-70
2021/09/04 12:50:21;;;;;;;5.80;4.87;;;20.30;99.90;;;;;;6155016;23;20744;-70
2021/09/04 12:53:03;;;;;;;4.40;4.10;;;20.40;99.90;;;;;;6155568;23;20438;-68
2021/09/04 12:55:50;;;;;;;6.50;4.60;;;20.40;99.90;;;;;;6156074;23;20445;-69
2021/09/04 12:58:17;;;;;;;4.80;3.67;;;20.30;99.90;;;;;;6155682;23;20407;-72
2021/09/04 13:00:44;;;;;;;4.67;4.20;;;20.30;99.90;;;;;;6155245;23;20469;-70
2021/09/04 13:03:11;;;;;;;4.93;4.53;;;20.40;99.90;;;;;;6155996;23;20406;-70
2021/09/04 13:05:37;;;;;;;4.40;4.00;;;20.40;99.90;;;;;;6156899;23;20726;-71
2021/09/04 13:08:04;;;;;;;6.03;4.17;;;20.40;99.90;;;;;;6156487;23;20422;-71
2021/09/04 13:10:33;;;;;;;4.73;4.30;;;20.40;99.90;;;;;;6155948;23;21026;-70
2021/09/04 13:13:01;;;;;;;4.93;4.40;;;20.30;99.90;;;;;;6156101;23;20427;-71
2021/09/04 13:15:29;;;;;;;4.93;4.27;;;20.20;99.90;;;;;;6155601;23;20446;-70
2021/09/04 13:17:56;;;;;;;4.13;3.93;;;20.10;99.90;;;;;;6156234;23;20423;-70
2021/09/04 13:20:25;;;;;;;7.20;4.23;;;20.00;99.90;;;;;;6155894;23;20482;-71
2021/09/04 13:22:51;;;;;;;5.60;4.20;;;19.90;99.90;;;;;;6155373;23;20430;-71
2021/09/04 13:25:18;;;;;;;5.27;3.70;;;19.80;99.90;;;;;;6155670;23;20458;-71
2021/09/04 13:27:45;;;;;;;3.50;3.23;;;19.80;99.90;;;;;;6155023;23;20939;-71
2021/09/04 13:30:14;;;;;;;5.40;3.80;;;19.80;99.90;;;;;;6155094;23;20562;-72
2021/09/04 13:32:40;;;;;;;3.73;3.40;;;19.70;99.90;;;;;;6154950;23;20423;-73
2021/09/04 13:35:08;;;;;;;3.23;2.93;;;19.70;99.90;;;;;;6155026;23;20728;-71
2021/09/04 13:37:35;;;;;;;2.67;2.50;;;19.70;99.90;;;;;;6155738;23;20422;-71
2021/09/04 13:40:02;;;;;;;3.50;3.30;;;19.70;99.90;;;;;;6155717;23;20446;-69
2021/09/04 13:42:28;;;;;;;3.70;3.33;;;19.70;99.90;;;;;;6155400;23;20450;-69
2021/09/04 13:44:55;;;;;;;3.03;2.63;;;19.70;99.90;;;;;;6155222;23;20481;-69
2021/09/04 13:47:23;;;;;;;3.70;3.37;;;19.60;99.90;;;;;;6155151;23;20429;-69
2021/09/04 13:49:50;;;;;;;3.87;2.83;;;19.60;99.90;;;;;;6164368;23;20441;-68
2021/09/04 13:52:17;;;;;;;4.30;3.30;;;19.60;99.90;;;;;;6154655;23;20466;-68
2021/09/04 13:54:43;;;;;;;3.00;2.80;;;19.80;99.90;;;;;;6154783;23;20822;-68
2021/09/04 13:57:10;;;;;;;3.57;3.30;;;20.00;99.90;;;;;;6155156;23;20423;-67
2021/09/04 13:59:37;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;6154879;23;20905;-68
2021/09/04 14:02:03;;;;;;;3.23;3.00;;;20.00;99.90;;;;;;6154074;23;20450;-68
2021/09/04 14:04:31;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;6154249;23;20439;-68
2021/09/04 14:06:58;;;;;;;3.87;2.83;;;20.10;99.90;;;;;;6154864;23;20426;-68
2021/09/04 14:09:25;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;6155237;23;20423;-67
2021/09/04 14:11:51;;;;;;;2.93;2.73;;;20.20;99.90;;;;;;6154799;23;20632;-68
2021/09/04 14:14:18;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;6154567;23;20770;-68
2021/09/04 14:16:45;;;;;;;2.50;2.33;;;20.30;99.90;;;;;;6154732;23;20422;-68
2021/09/04 14:19:11;;;;;;;2.30;2.20;;;20.30;99.90;;;;;;6154472;23;20427;-69
2021/09/04 14:21:39;;;;;;;3.33;3.03;;;20.20;99.90;;;;;;6154680;23;20459;-69
2021/09/04 14:24:06;;;;;;;2.47;2.37;;;20.00;99.90;;;;;;6154493;23;20458;-68
2021/09/04 14:26:32;;;;;;;3.10;2.43;;;19.90;99.90;;;;;;6154283;23;20446;-67
2021/09/04 14:28:59;;;;;;;3.17;2.50;;;19.70;99.90;;;;;;6164853;23;20481;-68
2021/09/04 14:31:26;;;;;;;3.93;3.50;;;19.70;99.90;;;;;;6153821;23;20447;-67
2021/09/04 14:33:52;;;;;;;2.73;2.63;;;19.70;99.90;;;;;;6154017;23;20430;-68
2021/09/04 14:36:19;;;;;;;4.23;2.90;;;19.70;99.90;;;;;;6154801;23;20423;-68
2021/09/04 14:38:47;;;;;;;3.00;2.77;;;19.60;99.90;;;;;;6155137;23;20451;-69
2021/09/04 14:41:14;;;;;;;3.43;3.20;;;19.60;99.90;;;;;;6154509;23;20502;-68
2021/09/04 14:43:40;;;;;;;2.67;2.57;;;19.60;99.90;;;;;;6154670;23;20426;-69
2021/09/04 14:46:07;;;;;;;2.40;2.30;;;19.60;99.90;;;;;;6154492;23;20524;-69
2021/09/04 14:48:33;;;;;;;2.23;2.13;;;19.50;99.90;;;;;;6154095;23;20445;-69
2021/09/04 14:51:00;;;;;;;2.93;2.73;;;19.50;99.90;;;;;;6153984;23;20921;-69
2021/09/04 14:53:27;;;;;;;3.23;3.03;;;19.50;99.90;;;;;;6154735;23;20426;-70
2021/09/04 14:55:55;;;;;;;4.63;3.13;;;19.50;99.90;;;;;;6154755;23;20434;-70
2021/09/04 14:58:21;;;;;;;3.07;2.87;;;19.50;99.90;;;;;;6154678;23;20423;-70
2021/09/04 15:00:48;;;;;;;3.40;3.20;;;19.50;99.90;;;;;;6154111;23;20556;-71
2021/09/04 15:03:15;;;;;;;2.60;2.50;;;19.40;99.90;;;;;;6163780;23;20403;-70
2021/09/04 15:05:41;;;;;;;2.87;2.67;;;19.40;99.90;;;;;;6154364;23;20485;-70
2021/09/04 15:08:08;;;;;;;4.50;2.80;;;19.50;99.90;;;;;;6154696;23;20498;-70
2021/09/04 15:10:35;;;;;;;3.23;3.00;;;19.50;99.90;;;;;;6154395;23;20451;-70
2021/09/04 15:13:03;;;;;;;3.83;2.50;;;19.50;99.90;;;;;;6154267;23;20435;-69
2021/09/04 15:15:30;;;;;;;4.43;3.43;;;19.50;99.90;;;;;;6154537;23;20430;-69
2021/09/04 15:17:57;;;;;;;2.97;2.73;;;19.40;99.90;;;;;;6155300;23;20477;-68
2021/09/04 15:20:23;;;;;;;3.43;3.10;;;19.40;99.90;;;;;;6154026;23;20457;-68
2021/09/04 15:22:50;;;;;;;4.70;2.87;;;19.40;99.90;;;;;;6154552;23;20454;-68
2021/09/04 15:25:17;;;;;;;3.30;3.10;;;19.50;99.90;;;;;;6154149;23;20743;-68
2021/09/04 15:27:43;;;;;;;3.30;2.97;;;19.50;99.90;;;;;;6157875;23;20434;-68
2021/09/04 15:30:12;;;;;;;2.90;2.70;;;19.50;99.90;;;;;;6164894;23;20424;-68
2021/09/04 15:32:39;;;;;;;3.63;3.33;;;19.50;99.90;;;;;;6163937;23;20512;-67
2021/09/04 15:35:06;;;;;;;3.40;2.97;;;19.50;99.90;;;;;;6166717;23;20481;-68
2021/09/04 15:37:34;;;;;;;5.17;3.47;;;19.60;99.90;;;;;;6167684;23;20438;-68
2021/09/04 15:40:00;;;;;;;3.40;3.00;;;19.50;99.90;;;;;;6171305;23;20430;-68
2021/09/04 15:42:27;;;;;;;3.00;2.83;;;19.50;99.90;;;;;;6163973;23;20438;-68
2021/09/04 15:44:54;;;;;;;3.83;3.37;;;19.50;99.90;;;;;;6157183;23;20422;-68
2021/09/04 15:47:23;;;;;;;9.77;3.07;;;19.50;99.90;;;;;;6156035;23;20481;-68
2021/09/04 15:49:49;;;;;;;3.73;3.40;;;19.50;99.90;;;;;;6156251;23;20439;-68
2021/09/04 15:52:16;;;;;;;3.53;2.90;;;19.50;99.90;;;;;;6164183;23;20509;-70
2021/09/04 15:54:43;;;;;;;5.37;3.40;;;19.60;99.90;;;;;;6172070;23;20419;-70
2021/09/04 15:57:09;;;;;;;3.90;3.57;;;19.60;99.90;;;;;;6172411;23;20475;-71
2021/09/04 15:59:36;;;;;;;3.13;2.93;;;19.60;99.90;;;;;;6172461;23;20442;-71
2021/09/04 16:02:03;;;;;;;2.80;2.67;;;19.70;99.90;;;;;;6171791;23;20455;-69
2021/09/04 16:04:31;;;;;;;7.73;3.50;;;19.70;99.90;;;;;;6167138;23;20426;-70
2021/09/04 16:06:58;;;;;;;4.37;4.00;;;19.70;99.90;;;;;;6155967;23;20463;-70
2021/09/04 16:09:24;;;;;;;3.57;3.27;;;19.70;99.90;;;;;;6155885;23;20423;-71
2021/09/04 16:11:51;;;;;;;3.90;3.33;;;19.70;99.90;;;;;;6156146;23;20454;-71
2021/09/04 16:14:18;;;;;;;5.03;4.43;;;19.60;99.90;;;;;;6155365;23;20973;-70
2021/09/04 16:16:45;;;;;;;3.87;3.57;;;19.50;99.90;;;;;;6155756;23;20431;-71
2021/09/04 16:19:11;;;;;;;5.70;3.50;;;19.50;99.90;;;;;;6155508;23;20715;-71
2021/09/04 16:21:39;;;;;;;3.17;2.67;;;19.50;99.90;;;;;;6156131;23;20503;-71
2021/09/04 16:24:06;;;;;;;4.17;3.80;;;19.40;99.90;;;;;;6155975;23;20458;-71
2021/09/04 16:26:33;;;;;;;3.40;3.07;;;19.40;99.90;;;;;;6156176;23;20457;-71
2021/09/04 16:28:59;;;;;;;4.07;3.67;;;19.30;99.90;;;;;;6155594;23;20426;-70
2021/09/04 16:31:26;;;;;;;4.27;3.60;;;19.30;99.90;;;;;;6155914;23;20753;-71
2021/09/04 16:33:53;;;;;;;3.40;3.23;;;19.20;99.90;;;;;;6155142;23;20496;-68
2021/09/04 16:36:20;;;;;;;3.97;3.57;;;19.20;99.90;;;;;;6155825;23;20924;-69
2021/09/04 16:38:48;;;;;;;3.33;2.80;;;19.20;99.90;;;;;;6156017;23;20422;-71
2021/09/04 16:41:15;;;;;;;4.33;3.90;;;19.20;99.90;;;;;;6155959;23;20974;-71
2021/09/04 16:43:41;;;;;;;3.80;3.50;;;19.10;99.90;;;;;;6155063;23;20426;-71
2021/09/04 16:46:08;;;;;;;3.10;2.90;;;19.10;99.90;;;;;;6155171;23;20426;-69
2021/09/04 16:48:35;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;6154416;23;20462;-67
2021/09/04 16:51:01;;;;;;;3.37;3.17;;;19.00;99.90;;;;;;6155663;23;20797;-67
2021/09/04 16:53:28;;;;;;;4.00;3.73;;;19.00;99.90;;;;;;6155134;23;20477;-68