Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:31;;;;;;;14.93;9.55;;;9.50;68.70;;;;;;6233971;23;20195;-60
2021/04/22 00:02:57;;;;;;;13.25;8.57;;;9.60;68.60;;;;;;6236119;23;20080;-59
2021/04/22 00:05:32;;;;;;;15.45;9.23;;;9.80;68.20;;;;;;6200399;23;20307;-59
2021/04/22 00:07:58;;;;;;;13.60;8.85;;;9.70;68.00;;;;;;6228361;23;20050;-59
2021/04/22 00:10:44;;;;;;;13.05;9.02;;;9.40;68.50;;;;;;6230221;23;20315;-58
2021/04/22 00:13:11;;;;;;;13.10;8.60;;;9.20;69.90;;;;;;6231152;23;20000;-59
2021/04/22 00:15:37;;;;;;;16.02;9.43;;;9.10;69.70;;;;;;6234013;23;20011;-59
2021/04/22 00:18:04;;;;;;;14.30;8.20;;;9.30;69.40;;;;;;6236188;23;19997;-59
2021/04/22 00:20:30;;;;;;;20.50;8.95;;;9.40;69.40;;;;;;6226095;23;20013;-59
2021/04/22 00:22:56;;;;;;;13.05;8.60;;;9.20;69.10;;;;;;6228253;23;20011;-59
2021/04/22 00:25:21;;;;;;;13.00;8.27;;;9.30;69.50;;;;;;6230218;23;20288;-58
2021/04/22 00:27:47;;;;;;;11.60;8.40;;;9.20;70.30;;;;;;6232323;23;19996;-59
2021/04/22 00:30:14;;;;;;;11.40;8.25;;;9.30;70.00;;;;;;6236147;23;20343;-59
2021/04/22 00:32:42;;;;;;;14.15;9.38;;;9.10;70.00;;;;;;6224618;23;20008;-59
2021/04/22 00:35:09;;;;;;;13.27;9.02;;;8.90;70.20;;;;;;6227292;23;20020;-59
2021/04/22 00:37:34;;;;;;;16.33;9.45;;;8.90;70.70;;;;;;6224192;23;20256;-59
2021/04/22 00:40:00;;;;;;;14.00;9.05;;;8.90;70.90;;;;;;6224342;23;20001;-59
2021/04/22 00:42:26;;;;;;;13.15;8.55;;;9.00;71.20;;;;;;6226371;23;20008;-59
2021/04/22 00:44:51;;;;;;;13.75;8.85;;;8.90;71.30;;;;;;6224792;23;20063;-59
2021/04/22 00:47:18;;;;;;;16.15;9.52;;;8.90;71.30;;;;;;6200579;23;20008;-59
2021/04/22 00:49:44;;;;;;;17.13;9.77;;;8.90;71.20;;;;;;6224014;23;20195;-59
2021/04/22 00:52:10;;;;;;;15.90;9.55;;;9.00;71.10;;;;;;6197842;23;20039;-60
2021/04/22 00:54:38;;;;;;;15.27;9.75;;;9.00;71.00;;;;;;6233593;23;20005;-59
2021/04/22 00:57:04;;;;;;;15.00;9.70;;;8.90;71.30;;;;;;6211524;23;20013;-59
2021/04/22 00:59:29;;;;;;;16.27;10.35;;;8.90;71.40;;;;;;6225783;23;20311;-59
2021/04/22 01:01:55;;;;;;;16.38;9.90;;;9.10;71.60;;;;;;6229640;23;20016;-59
2021/04/22 01:04:20;;;;;;;13.93;9.30;;;9.20;71.80;;;;;;6232280;23;20043;-59
2021/04/22 01:06:46;;;;;;;17.60;9.23;;;9.40;70.90;;;;;;6235213;23;20000;-59
2021/04/22 01:09:14;;;;;;;14.02;9.25;;;9.40;71.10;;;;;;6237544;23;20019;-59
2021/04/22 01:11:41;;;;;;;17.20;10.18;;;9.50;70.90;;;;;;6227381;23;20001;-59
2021/04/22 01:14:07;;;;;;;15.00;9.23;;;9.70;70.30;;;;;;6228968;23;20195;-59
2021/04/22 01:16:32;;;;;;;18.27;11.07;;;9.60;70.30;;;;;;6231439;23;20001;-59
2021/04/22 01:18:58;;;;;;;14.98;9.38;;;9.80;70.00;;;;;;6233838;23;20043;-59
2021/04/22 01:21:24;;;;;;;14.80;9.68;;;9.60;69.80;;;;;;6238361;23;20004;-59
2021/04/22 01:23:50;;;;;;;18.50;10.27;;;9.70;70.10;;;;;;6226562;23;20005;-59
2021/04/22 01:26:17;;;;;;;16.10;10.63;;;9.80;69.40;;;;;;6227864;23;20008;-59
2021/04/22 01:28:43;;;;;;;18.08;10.38;;;9.90;69.50;;;;;;6230747;23;20059;-59
2021/04/22 01:31:08;;;;;;;13.95;10.05;;;9.90;69.20;;;;;;6233239;23;20279;-59
2021/04/22 01:33:34;;;;;;;16.63;10.23;;;9.80;69.00;;;;;;6235338;23;19997;-59
2021/04/22 01:36:00;;;;;;;16.17;11.27;;;9.90;69.20;;;;;;6211099;23;20005;-59
2021/04/22 01:38:25;;;;;;;15.40;10.07;;;9.80;69.90;;;;;;6227530;23;20012;-59
2021/04/22 01:40:51;;;;;;;15.68;9.45;;;9.70;69.20;;;;;;6230177;23;20056;-59
2021/04/22 01:43:17;;;;;;;15.65;9.85;;;9.80;69.00;;;;;;6198717;23;20000;-59
2021/04/22 01:45:42;;;;;;;14.63;9.95;;;9.80;69.10;;;;;;6234485;23;20000;-59
2021/04/22 01:48:08;;;;;;;14.60;10.00;;;9.70;68.80;;;;;;6237801;23;20076;-59
2021/04/22 01:50:35;;;;;;;15.35;9.93;;;9.60;68.80;;;;;;6199512;23;20007;-59
2021/04/22 01:53:00;;;;;;;15.52;9.90;;;9.60;68.80;;;;;;6228983;23;20001;-59
2021/04/22 01:55:34;;;;;;;15.73;9.60;;;9.60;68.80;;;;;;6231903;23;20050;-59
2021/04/22 01:58:00;;;;;;;14.77;9.57;;;9.70;68.60;;;;;;6207301;23;20007;-59
2021/04/22 02:00:49;;;;;;;11.88;7.13;;;9.90;69.00;;;;;;6211181;23;19997;-59
2021/04/22 02:03:15;;;;;;;12.80;6.05;;;9.90;67.50;;;;;;6225281;23;20008;-59
2021/04/22 02:05:40;;;;;;;8.18;5.78;;;9.90;65.70;;;;;;6226746;23;20008;-60
2021/04/22 02:08:07;;;;;;;11.20;5.90;;;9.90;63.00;;;;;;6228859;23;20330;-60
2021/04/22 02:10:32;;;;;;;8.88;6.20;;;9.90;62.70;;;;;;6196863;23;20036;-59
2021/04/22 02:12:58;;;;;;;8.07;5.80;;;10.10;64.90;;;;;;6233246;23;20310;-59
2021/04/22 02:15:27;;;;;;;8.40;6.13;;;10.10;64.70;;;;;;6237852;23;20268;-59
2021/04/22 02:17:53;;;;;;;11.02;6.43;;;10.20;65.10;;;;;;6225896;23;20009;-59
2021/04/22 02:20:19;;;;;;;8.32;5.63;;;10.30;65.10;;;;;;6227749;23;20070;-59
2021/04/22 02:22:45;;;;;;;10.80;5.85;;;10.30;63.40;;;;;;6225424;23;20028;-59
2021/04/22 02:25:12;;;;;;;8.30;5.38;;;10.30;62.00;;;;;;6232298;23;20009;-59
2021/04/22 02:27:38;;;;;;;9.48;5.78;;;10.40;62.60;;;;;;6234059;23;20008;-59
2021/04/22 02:30:28;;;;;;;8.30;5.40;;;10.40;63.40;;;;;;6237665;23;20051;-59
2021/04/22 02:32:54;;;;;;;7.47;5.07;;;10.30;62.90;;;;;;6198534;23;20008;-59
2021/04/22 02:35:27;;;;;;;7.03;5.30;;;10.40;62.00;;;;;;6227522;23;20021;-59
2021/04/22 02:37:53;;;;;;;7.00;5.18;;;10.40;63.00;;;;;;6229198;23;20005;-59
2021/04/22 02:40:21;;;;;;;8.23;5.38;;;10.40;63.00;;;;;;6231906;23;20005;-60
2021/04/22 02:42:46;;;;;;;9.45;5.43;;;10.40;62.50;;;;;;6233630;23;19997;-59
2021/04/22 02:45:15;;;;;;;8.05;5.22;;;10.40;62.50;;;;;;6237146;23;20000;-59
2021/04/22 02:47:40;;;;;;;7.00;5.30;;;10.40;63.00;;;;;;6226386;23;20061;-59
2021/04/22 02:50:07;;;;;;;8.55;5.65;;;10.40;63.60;;;;;;6227939;23;20031;-59
2021/04/22 02:52:33;;;;;;;11.32;6.20;;;10.40;64.60;;;;;;6224631;23;20000;-59
2021/04/22 02:54:59;;;;;;;10.32;5.97;;;10.30;65.10;;;;;;6232523;23;20020;-59
2021/04/22 02:57:24;;;;;;;7.97;5.68;;;10.30;65.40;;;;;;6210566;23;19997;-59
2021/04/22 02:59:50;;;;;;;8.45;5.38;;;10.30;65.90;;;;;;6225226;23;20051;-59
2021/04/22 03:02:15;;;;;;;8.05;5.45;;;10.30;66.30;;;;;;6201005;23;20391;-60
2021/04/22 03:04:41;;;;;;;10.45;6.03;;;10.30;66.20;;;;;;6229703;23;20160;-59
2021/04/22 03:07:06;;;;;;;8.52;5.63;;;10.20;66.50;;;;;;6232275;23;20022;-59
2021/04/22 03:09:32;;;;;;;9.05;6.20;;;10.00;67.40;;;;;;6234568;23;20059;-60
2021/04/22 03:11:57;;;;;;;9.05;5.95;;;10.00;67.90;;;;;;6236589;23;19992;-59
2021/04/22 03:14:23;;;;;;;8.98;6.10;;;9.90;68.30;;;;;;6227268;23;20067;-59
2021/04/22 03:16:48;;;;;;;8.55;6.25;;;9.80;69.10;;;;;;6229430;23;20160;-59
2021/04/22 03:19:14;;;;;;;8.88;6.30;;;9.70;69.20;;;;;;6231706;23;20020;-59
2021/04/22 03:21:39;;;;;;;11.38;6.55;;;9.70;69.70;;;;;;6224436;23;19997;-59
2021/04/22 03:24:06;;;;;;;8.68;6.28;;;9.90;69.20;;;;;;6236731;23;19996;-60
2021/04/22 03:26:31;;;;;;;9.40;6.35;;;10.00;69.00;;;;;;6224888;23;20001;-59
2021/04/22 03:28:57;;;;;;;9.93;6.47;;;10.10;69.20;;;;;;6228313;23;20000;-59
2021/04/22 03:31:24;;;;;;;9.73;6.50;;;10.00;68.50;;;;;;6230737;23;19997;-59
2021/04/22 03:33:50;;;;;;;11.63;6.60;;;9.80;69.10;;;;;;6233022;23;19997;-59
2021/04/22 03:36:15;;;;;;;8.60;6.53;;;10.00;69.20;;;;;;6237067;23;20040;-59
2021/04/22 03:38:41;;;;;;;12.95;7.30;;;9.90;69.40;;;;;;6225592;23;20192;-59
2021/04/22 03:41:06;;;;;;;12.10;7.25;;;9.80;69.80;;;;;;6228109;23;20005;-59
2021/04/22 03:43:32;;;;;;;10.25;7.10;;;9.80;70.20;;;;;;6230136;23;20204;-59
2021/04/22 03:45:57;;;;;;;10.15;7.07;;;9.90;70.10;;;;;;6231834;23;20005;-60
2021/04/22 03:48:23;;;;;;;11.07;7.85;;;10.00;69.60;;;;;;6236942;23;20179;-59
2021/04/22 03:50:48;;;;;;;10.90;7.60;;;10.10;69.60;;;;;;6224829;23;20005;-59
2021/04/22 03:53:14;;;;;;;11.40;7.97;;;10.10;69.50;;;;;;6224831;23;20000;-59
2021/04/22 03:55:40;;;;;;;12.90;8.63;;;9.90;69.20;;;;;;6229388;23;20047;-59
2021/04/22 03:58:05;;;;;;;13.50;8.68;;;10.00;69.80;;;;;;6232120;23;20000;-59
2021/04/22 04:00:31;;;;;;;15.27;9.63;;;9.90;70.10;;;;;;6236288;23;20055;-60
2021/04/22 04:02:56;;;;;;;17.08;9.75;;;9.70;70.00;;;;;;6224764;23;20019;-59
2021/04/22 04:05:22;;;;;;;14.85;9.68;;;9.90;70.50;;;;;;6226987;23;20005;-59
2021/04/22 04:07:47;;;;;;;14.18;9.40;;;9.80;70.60;;;;;;6228909;23;20016;-59
2021/04/22 04:10:13;;;;;;;13.15;9.32;;;9.70;70.70;;;;;;6231131;23;20035;-60
2021/04/22 04:12:39;;;;;;;14.45;9.68;;;9.80;70.40;;;;;;6233554;23;19996;-60
2021/04/22 04:15:05;;;;;;;14.77;10.07;;;9.70;70.40;;;;;;6236067;23;20011;-59
2021/04/22 04:17:31;;;;;;;12.73;9.27;;;9.60;70.80;;;;;;6197684;23;20055;-60
2021/04/22 04:19:57;;;;;;;15.70;10.15;;;9.60;71.10;;;;;;6228640;23;20036;-59
2021/04/22 04:22:22;;;;;;;14.68;9.77;;;9.60;70.90;;;;;;6230729;23;20005;-59
2021/04/22 04:24:48;;;;;;;13.77;10.10;;;9.80;70.50;;;;;;6232841;23;20048;-59
2021/04/22 04:27:13;;;;;;;14.75;10.60;;;9.60;70.80;;;;;;6226339;23;20292;-59
2021/04/22 04:29:39;;;;;;;18.15;10.73;;;9.60;71.00;;;;;;6225795;23;20024;-59
2021/04/22 04:32:05;;;;;;;13.32;9.88;;;9.50;71.20;;;;;;6228515;23;20004;-59
2021/04/22 04:34:30;;;;;;;15.27;10.48;;;9.70;70.90;;;;;;6226121;23;20300;-59
2021/04/22 04:36:56;;;;;;;15.73;10.75;;;9.50;71.00;;;;;;6233834;23;20027;-59
2021/04/22 04:39:21;;;;;;;14.98;10.45;;;9.40;71.50;;;;;;6238345;23;20007;-59
2021/04/22 04:41:47;;;;;;;18.02;10.63;;;9.20;71.80;;;;;;6227099;23;20016;-59
2021/04/22 04:44:13;;;;;;;15.73;9.70;;;9.20;71.90;;;;;;6226382;23;20080;-59
2021/04/22 04:46:39;;;;;;;16.92;10.65;;;9.30;72.00;;;;;;6231717;23;20015;-59
2021/04/22 04:49:04;;;;;;;16.70;9.68;;;9.20;72.10;;;;;;6233612;23;20059;-59
2021/04/22 04:51:30;;;;;;;20.13;11.57;;;9.40;71.70;;;;;;6238183;23;20001;-59
2021/04/22 04:53:56;;;;;;;15.07;10.32;;;9.60;71.30;;;;;;6226393;23;20195;-59
2021/04/22 04:56:21;;;;;;;15.82;10.27;;;9.70;71.00;;;;;;6228625;23;20064;-59
2021/04/22 04:58:47;;;;;;;14.93;10.43;;;9.90;70.60;;;;;;6230476;23;20005;-59
2021/04/22 05:01:12;;;;;;;19.92;10.68;;;9.80;70.50;;;;;;6231276;23;20001;-59
2021/04/22 05:03:38;;;;;;;16.23;10.93;;;9.80;70.50;;;;;;6235551;23;20000;-59
2021/04/22 05:06:04;;;;;;;16.52;10.70;;;9.50;71.10;;;;;;6238030;23;20007;-59
2021/04/22 05:08:30;;;;;;;17.35;10.95;;;9.60;71.40;;;;;;6225721;23;20319;-60
2021/04/22 05:10:55;;;;;;;18.38;10.82;;;9.60;71.40;;;;;;6229877;23;20012;-59
2021/04/22 05:13:21;;;;;;;21.25;11.35;;;9.60;72.00;;;;;;6231986;23;20062;-59
2021/04/22 05:15:46;;;;;;;22.20;11.35;;;9.80;71.20;;;;;;6234297;23;19996;-59
2021/04/22 05:18:12;;;;;;;19.85;11.48;;;9.70;71.80;;;;;;6237951;23;20108;-59
2021/04/22 05:20:38;;;;;;;19.55;11.68;;;9.80;70.90;;;;;;6226324;23;20036;-59
2021/04/22 05:23:04;;;;;;;17.40;10.93;;;9.70;71.60;;;;;;6202821;23;20009;-59
2021/04/22 05:25:30;;;;;;;15.43;10.82;;;9.70;72.00;;;;;;6231490;23;20020;-59
2021/04/22 05:27:56;;;;;;;17.85;11.13;;;9.70;71.90;;;;;;6233420;23;20165;-59
2021/04/22 05:30:21;;;;;;;19.55;12.43;;;9.90;71.40;;;;;;6237865;23;19997;-60
2021/04/22 05:32:47;;;;;;;18.80;11.75;;;10.10;71.00;;;;;;6225849;23;20016;-59
2021/04/22 05:35:13;;;;;;;17.65;12.20;;;10.20;70.50;;;;;;6225177;23;20016;-59
2021/04/22 05:37:38;;;;;;;18.17;11.77;;;10.20;70.40;;;;;;6230747;23;20024;-59
2021/04/22 05:40:05;;;;;;;16.98;11.25;;;10.20;70.50;;;;;;6233228;23;20000;-60
2021/04/22 05:42:31;;;;;;;18.73;12.23;;;10.20;70.60;;;;;;6227041;23;20028;-60
2021/04/22 05:44:56;;;;;;;18.90;12.18;;;10.10;70.60;;;;;;6225518;23;20239;-59
2021/04/22 05:47:22;;;;;;;20.05;12.95;;;10.20;70.50;;;;;;6227439;23;20236;-59
2021/04/22 05:49:47;;;;;;;22.42;12.35;;;10.30;70.40;;;;;;6229945;23;20299;-59
2021/04/22 05:52:13;;;;;;;23.17;11.95;;;10.30;70.40;;;;;;6232148;23;20004;-60
2021/04/22 05:54:38;;;;;;;20.85;12.35;;;10.40;70.40;;;;;;6234804;23;20024;-60
2021/04/22 05:57:04;;;;;;;19.90;13.30;;;10.40;70.20;;;;;;6237635;23;20001;-60
2021/04/22 05:59:29;;;;;;;21.77;12.75;;;10.40;70.00;;;;;;6227183;23;20013;-61
2021/04/22 06:01:55;;;;;;;22.02;12.20;;;10.40;69.90;;;;;;6229757;23;20009;-60
2021/04/22 06:04:21;;;;;;;24.00;12.50;;;10.30;69.90;;;;;;6198681;23;20187;-60
2021/04/22 06:06:46;;;;;;;19.10;12.55;;;10.30;70.10;;;;;;6233583;23;20004;-60
2021/04/22 06:09:12;;;;;;;23.80;12.90;;;10.40;70.00;;;;;;6236991;23;20067;-60
2021/04/22 06:11:37;;;;;;;16.88;11.57;;;10.50;69.60;;;;;;6226627;23;19996;-60
2021/04/22 06:14:03;;;;;;;17.67;12.32;;;10.60;69.20;;;;;;6229121;23;20188;-60
2021/04/22 06:16:29;;;;;;;19.10;11.15;;;10.60;68.80;;;;;;6231196;23;20056;-61
2021/04/22 06:18:54;;;;;;;21.63;11.88;;;10.70;68.20;;;;;;6233389;23;20000;-61
2021/04/22 06:21:20;;;;;;;21.35;12.57;;;10.90;68.40;;;;;;6236879;23;20195;-60
2021/04/22 06:23:45;;;;;;;18.33;11.82;;;11.10;67.90;;;;;;6225543;23;20028;-60
2021/04/22 06:26:11;;;;;;;20.65;12.65;;;11.30;67.40;;;;;;6227989;23;20004;-60
2021/04/22 06:28:37;;;;;;;18.20;11.63;;;11.30;67.30;;;;;;6230693;23;20001;-59
2021/04/22 06:31:02;;;;;;;17.90;11.30;;;11.40;67.40;;;;;;6232544;23;20055;-61
2021/04/22 06:33:28;;;;;;;23.30;12.40;;;11.60;66.30;;;;;;6175297;23;20000;-60
2021/04/22 06:35:53;;;;;;;20.20;11.85;;;11.70;66.50;;;;;;6225104;23;20009;-60
2021/04/22 06:38:19;;;;;;;18.98;12.35;;;11.80;65.70;;;;;;6200893;23;20181;-61
2021/04/22 06:40:45;;;;;;;19.65;12.02;;;11.90;65.40;;;;;;6173386;23;20031;-60
2021/04/22 06:43:13;;;;;;;19.00;12.50;;;12.00;64.90;;;;;;6232042;23;20005;-60
2021/04/22 06:45:43;;;;;;;17.60;12.10;;;12.00;64.90;;;;;;6198260;23;20288;-61
2021/04/22 06:48:09;;;;;;;19.33;12.73;;;12.20;64.50;;;;;;6236762;23;19993;-61
2021/04/22 06:50:35;;;;;;;19.02;12.55;;;12.20;64.10;;;;;;6226624;23;20020;-60
2021/04/22 06:53:00;;;;;;;19.42;12.20;;;12.30;63.70;;;;;;6228199;23;20015;-60
2021/04/22 06:55:26;;;;;;;20.38;12.57;;;12.40;63.40;;;;;;6229715;23;20012;-59
2021/04/22 06:57:51;;;;;;;21.10;13.63;;;12.60;62.60;;;;;;6232504;23;20191;-60
2021/04/22 07:00:20;;;;;;;19.20;12.05;;;13.00;61.50;;;;;;6237003;23;20180;-60
2021/04/22 07:02:46;;;;;;;21.17;12.90;;;13.10;61.00;;;;;;6225262;23;20050;-63
2021/04/22 07:05:13;;;;;;;19.55;12.98;;;13.10;60.20;;;;;;6227438;23;20008;-60
2021/04/22 07:07:39;;;;;;;19.70;13.23;;;13.00;60.90;;;;;;6224278;23;20009;-59
2021/04/22 07:10:08;;;;;;;20.13;13.00;;;12.80;61.00;;;;;;6232114;23;20019;-59
2021/04/22 07:12:34;;;;;;;22.48;13.65;;;12.60;61.00;;;;;;6225372;23;20268;-59
2021/04/22 07:14:59;;;;;;;20.70;13.40;;;12.40;61.90;;;;;;6236770;23;20005;-59
2021/04/22 07:17:25;;;;;;;20.35;13.75;;;12.30;62.20;;;;;;6226528;23;20055;-59
2021/04/22 07:19:51;;;;;;;19.58;12.85;;;12.10;63.10;;;;;;6229384;23;20031;-59
2021/04/22 07:22:16;;;;;;;21.55;14.13;;;12.00;63.30;;;;;;6224461;23;20005;-59
2021/04/22 07:24:42;;;;;;;20.17;13.75;;;11.90;64.50;;;;;;6207219;23;20011;-58
2021/04/22 07:27:09;;;;;;;23.90;14.43;;;11.90;64.40;;;;;;6226649;23;19999;-62
2021/04/22 07:29:35;;;;;;;19.23;13.95;;;16.60;53.80;;;;;;6224799;23;20342;-62
2021/04/22 07:32:01;;;;;;;17.90;12.73;;;22.50;38.10;;;;;;6228314;23;20013;-62
2021/04/22 07:34:26;;;;;;;18.15;12.95;;;25.30;30.90;;;;;;6230983;23;20005;-61
2021/04/22 07:36:54;;;;;;;19.15;12.38;;;21.80;35.80;;;;;;6233068;23;20284;-61
2021/04/22 07:39:20;;;;;;;16.80;12.40;;;21.40;36.20;;;;;;6237039;23;20288;-60
2021/04/22 07:41:45;;;;;;;18.50;13.70;;;19.00;41.60;;;;;;6225411;23;20073;-62
2021/04/22 07:44:11;;;;;;;18.70;13.85;;;18.20;43.30;;;;;;6227285;23;20008;-62
2021/04/22 07:46:36;;;;;;;20.27;14.65;;;16.50;47.10;;;;;;6229519;23;20058;-60
2021/04/22 07:49:05;;;;;;;25.92;14.27;;;15.40;50.20;;;;;;6231915;23;20191;-62
2021/04/22 07:51:30;;;;;;;21.60;13.93;;;14.70;52.60;;;;;;6236524;23;19996;-63
2021/04/22 07:53:56;;;;;;;20.05;13.65;;;14.50;54.00;;;;;;6225270;23;20188;-61
2021/04/22 07:56:21;;;;;;;19.48;13.70;;;14.60;54.40;;;;;;6226845;23;20012;-61
2021/04/22 07:58:47;;;;;;;25.33;13.88;;;14.60;53.50;;;;;;6224273;23;20005;-61
2021/04/22 08:01:12;;;;;;;24.75;13.43;;;14.90;52.40;;;;;;6231756;23;20063;-62
2021/04/22 08:03:38;;;;;;;20.95;12.55;;;15.20;52.10;;;;;;6233386;23;20001;-61
2021/04/22 08:06:04;;;;;;;19.98;14.05;;;15.20;52.00;;;;;;6236069;23;20173;-60
2021/04/22 08:08:31;;;;;;;19.67;12.88;;;15.00;52.30;;;;;;6225620;23;20011;-61
2021/04/22 08:10:57;;;;;;;18.77;12.77;;;15.00;52.70;;;;;;6202008;23;20012;-61
2021/04/22 08:13:22;;;;;;;20.52;13.02;;;15.10;52.50;;;;;;6204526;23;20005;-61
2021/04/22 08:15:49;;;;;;;19.98;13.60;;;15.00;52.50;;;;;;6232771;23;20000;-59
2021/04/22 08:18:15;;;;;;;20.30;13.48;;;14.80;53.20;;;;;;6236074;23;20300;-59
2021/04/22 08:20:41;;;;;;;18.58;12.73;;;14.90;52.90;;;;;;6225592;23;20031;-59
2021/04/22 08:23:08;;;;;;;23.75;13.70;;;14.90;52.90;;;;;;6227464;23;20004;-59
2021/04/22 08:25:36;;;;;;;20.42;14.65;;;15.20;52.90;;;;;;6229497;23;20008;-61
2021/04/22 08:28:02;;;;;;;19.77;13.52;;;15.50;52.30;;;;;;6147911;23;20050;-59
2021/04/22 08:30:33;;;;;;;18.10;13.20;;;15.50;51.10;;;;;;6235807;23;20004;-59
2021/04/22 08:32:59;;;;;;;18.80;13.75;;;15.70;51.20;;;;;;6224499;23;20058;-59
2021/04/22 08:35:25;;;;;;;20.10;13.55;;;15.90;51.20;;;;;;6224226;23;20004;-58
2021/04/22 08:37:51;;;;;;;18.13;13.35;;;15.70;50.70;;;;;;6227869;23;20073;-59
2021/04/22 08:40:17;;;;;;;22.60;12.80;;;15.60;51.60;;;;;;6230238;23;20063;-59
2021/04/22 08:42:42;;;;;;;18.95;13.60;;;15.40;51.40;;;;;;6206671;23;20005;-58
2021/04/22 08:45:09;;;;;;;18.75;13.27;;;15.10;51.50;;;;;;6235864;23;20028;-58
2021/04/22 08:47:35;;;;;;;17.63;13.18;;;15.00;52.00;;;;;;6224302;23;20011;-58
2021/04/22 08:50:01;;;;;;;17.08;12.40;;;15.20;52.90;;;;;;6176580;23;20303;-59
2021/04/22 08:52:26;;;;;;;17.80;12.73;;;15.20;52.10;;;;;;6229512;23;20016;-60
2021/04/22 08:54:52;;;;;;;25.63;13.13;;;15.20;52.80;;;;;;6232289;23;20334;-59
2021/04/22 08:57:19;;;;;;;22.42;14.68;;;15.20;51.20;;;;;;6236074;23;20000;-58
2021/04/22 08:59:45;;;;;;;21.92;13.68;;;15.50;51.30;;;;;;6224266;23;20028;-58
2021/04/22 09:02:10;;;;;;;21.80;13.65;;;15.80;50.90;;;;;;6227298;23;20009;-58
2021/04/22 09:04:36;;;;;;;19.15;13.80;;;15.90;50.70;;;;;;6229357;23;20004;-59
2021/04/22 09:07:02;;;;;;;19.70;13.00;;;15.90;50.60;;;;;;6231809;23;20024;-59
2021/04/22 09:09:28;;;;;;;23.65;12.20;;;15.90;50.70;;;;;;6235605;23;20020;-58
2021/04/22 09:11:53;;;;;;;17.05;12.27;;;16.20;50.10;;;;;;6223765;23;20208;-59
2021/04/22 09:14:19;;;;;;;21.40;14.05;;;16.30;50.10;;;;;;6226109;23;20308;-59
2021/04/22 09:16:45;;;;;;;19.65;14.10;;;16.20;49.70;;;;;;6229044;23;20318;-59
2021/04/22 09:19:12;;;;;;;20.90;14.00;;;16.20;49.60;;;;;;6233043;23;20000;-59
2021/04/22 09:21:41;;;;;;;23.60;13.80;;;16.20;50.00;;;;;;6234552;23;20008;-60
2021/04/22 09:24:13;;;;;;;19.98;14.38;;;16.20;50.70;;;;;;6211735;23;20004;-58
2021/04/22 09:26:44;;;;;;;22.13;14.80;;;16.10;51.10;;;;;;6225724;23;20051;-60
2021/04/22 09:29:11;;;;;;;19.05;13.93;;;16.20;52.10;;;;;;6228770;23;20009;-60
2021/04/22 09:31:37;;;;;;;18.27;13.40;;;16.30;51.70;;;;;;6231215;23;20020;-58
2021/04/22 09:34:13;;;;;;;21.92;14.50;;;16.30;48.90;;;;;;6199147;23;20001;-60
2021/04/22 09:36:49;;;;;;;23.05;14.95;;;16.10;48.90;;;;;;6234955;23;20008;-60
2021/04/22 09:39:17;;;;;;;23.67;14.82;;;15.90;51.80;;;;;;6227462;23;19999;-59
2021/04/22 09:41:43;;;;;;;24.60;15.90;;;15.80;52.70;;;;;;6224716;23;20187;-59
2021/04/22 09:44:11;;;;;;;24.33;16.13;;;15.70;52.70;;;;;;6225440;23;20005;-59
2021/04/22 09:46:41;;;;;;;23.10;15.88;;;15.60;52.70;;;;;;6230968;23;20005;-59
2021/04/22 09:49:12;;;;;;;22.90;15.27;;;15.50;52.70;;;;;;6232602;23;20005;-59
2021/04/22 09:51:38;;;;;;;;;;;15.30;53.50;;;;;;6235254;23;20001;-59
2021/04/22 09:54:11;;;;;;;25.88;15.93;;;15.10;53.80;;;;;;6227262;23;19896;-60
2021/04/22 09:56:43;;;;;;;30.20;18.52;;;15.00;53.80;;;;;;6198594;23;20260;-58
2021/04/22 09:59:08;;;;;;;;;;;14.80;54.10;;;;;;6228751;23;20173;-59
2021/04/22 10:01:34;;;;;;;25.15;17.48;;;14.80;54.90;;;;;;6224571;23;19900;-61
2021/04/22 10:04:00;;;;;;;25.55;17.48;;;14.80;55.00;;;;;;6206602;23;20001;-58
2021/04/22 10:06:35;;;;;;;26.85;15.98;;;15.00;55.10;;;;;;6237446;23;20001;-58
2021/04/22 10:09:01;;;;;;;26.75;18.17;;;15.30;53.80;;;;;;6194120;23;20021;-58
2021/04/22 10:11:26;;;;;;;28.63;17.65;;;15.60;52.70;;;;;;6197618;23;20009;-58
2021/04/22 10:13:52;;;;;;;30.73;17.95;;;15.80;52.90;;;;;;6196587;23;20009;-58
2021/04/22 10:16:18;;;;;;;24.15;17.20;;;15.80;52.20;;;;;;6202138;23;20056;-58
2021/04/22 10:18:45;;;;;;;22.42;15.43;;;15.50;52.20;;;;;;6204077;23;20284;-58
2021/04/22 10:21:11;;;;;;;23.73;17.15;;;15.30;52.80;;;;;;6205797;23;20291;-58
2021/04/22 10:23:37;;;;;;;23.27;16.45;;;15.10;53.70;;;;;;6196768;23;20017;-59
2021/04/22 10:26:03;;;;;;;22.55;16.75;;;15.10;53.90;;;;;;6198353;23;20157;-59
2021/04/22 10:28:28;;;;;;;23.20;16.52;;;15.00;53.40;;;;;;6192999;23;20016;-60
2021/04/22 10:30:57;;;;;;;25.27;17.08;;;15.30;53.20;;;;;;6203201;23;20308;-60
2021/04/22 10:33:26;;;;;;;23.20;17.83;;;15.80;52.40;;;;;;6206731;23;20056;-60
2021/04/22 10:35:52;;;;;;;25.23;16.42;;;15.80;51.90;;;;;;6194300;23;20289;-60
2021/04/22 10:38:21;;;;;;;26.27;17.92;;;15.70;51.50;;;;;;6197199;23;20028;-60
2021/04/22 10:40:50;;;;;;;27.27;17.58;;;15.60;50.30;;;;;;6197237;23;20060;-60
2021/04/22 10:43:22;;;;;;;26.05;18.60;;;15.80;52.40;;;;;;6200055;23;20060;-60
2021/04/22 10:45:48;;;;;;;29.45;19.38;;;16.00;51.00;;;;;;6203546;23;20008;-60
2021/04/22 10:48:13;;;;;;;26.95;19.52;;;16.30;51.40;;;;;;6206716;23;20013;-60
2021/04/22 10:50:41;;;;;;;30.13;19.38;;;16.20;49.60;;;;;;6196011;23;20193;-59
2021/04/22 10:53:11;;;;;;;24.30;19.02;;;16.30;48.50;;;;;;6197566;23;20012;-60
2021/04/22 10:55:37;;;;;;;26.92;18.80;;;16.30;50.00;;;;;;6199835;23;20291;-61
2021/04/22 10:58:43;;;;;;;23.20;18.55;;;16.10;48.50;;;;;;6201215;23;20044;-64
2021/04/22 11:01:10;;;;;;;22.90;18.88;;;16.30;49.30;;;;;;6193863;23;20070;-63
2021/04/22 11:03:39;;;;;;;22.67;18.15;;;16.60;50.30;;;;;;6202926;23;19997;-60
2021/04/22 11:06:07;;;;;;;22.65;18.27;;;16.50;49.80;;;;;;6206468;23;20001;-61
2021/04/22 11:08:39;;;;;;;28.52;18.60;;;16.80;50.90;;;;;;6197759;23;20001;-61
2021/04/22 11:11:24;;;;;;;;;;;17.00;50.10;;;;;;6203551;23;20068;-59
2021/04/22 11:13:51;;;;;;;25.08;18.83;;;16.80;48.70;;;;;;6224553;23;19958;-64
2021/04/22 11:16:27;;;;;;;26.30;18.73;;;16.80;49.50;;;;;;6231645;23;20028;-61
2021/04/22 11:18:52;;;;;;;24.67;19.08;;;17.00;48.40;;;;;;6232144;23;20165;-63
2021/04/22 11:21:29;;;;;;;24.10;18.40;;;17.00;48.10;;;;;;6236713;23;20054;-69
2021/04/22 11:23:58;;;;;;;25.67;18.25;;;17.00;49.50;;;;;;6198585;23;20019;-66
2021/04/22 11:26:32;;;;;;;26.65;19.35;;;16.90;48.30;;;;;;6200372;23;20008;-58
2021/04/22 11:29:15;;;;;;;24.10;18.35;;;16.90;47.10;;;;;;6228193;23;20016;-58
2021/04/22 11:31:58;;;;;;;28.05;19.38;;;17.30;48.30;;;;;;6229541;23;20011;-58
2021/04/22 11:34:31;;;;;;;24.33;19.42;;;17.40;46.20;;;;;;6179428;23;20008;-59
2021/04/22 11:36:57;;;;;;;25.02;18.23;;;17.30;46.00;;;;;;6231925;23;20035;-58
2021/04/22 11:39:33;;;;;;;24.58;18.42;;;17.40;47.30;;;;;;6236012;23;20004;-59
2021/04/22 11:42:01;;;;;;;28.95;18.52;;;17.60;45.80;;;;;;6225281;23;20213;-59
2021/04/22 11:44:36;;;;;;;25.80;19.50;;;17.70;47.70;;;;;;6225961;23;20067;-59
2021/04/22 11:47:21;;;;;;;27.42;19.58;;;17.80;46.20;;;;;;6200887;23;20203;-64
2021/04/22 11:49:48;;;;;;;32.45;22.38;;;17.80;46.80;;;;;;6228832;23;20055;-64
2021/04/22 11:52:16;;;;;;;31.00;21.88;;;17.80;44.60;;;;;;6231239;23;20005;-64
2021/04/22 11:54:41;;;;;;;30.52;21.88;;;17.90;44.90;;;;;;6233474;23;20001;-64
2021/04/22 11:57:08;;;;;;;28.20;21.55;;;18.00;44.80;;;;;;6236131;23;20019;-66
2021/04/22 11:59:33;;;;;;;30.10;21.80;;;18.00;45.50;;;;;;6226150;23;20020;-64
2021/04/22 12:02:01;;;;;;;29.02;21.65;;;18.20;46.00;;;;;;6227728;23;20004;-64
2021/04/22 12:04:52;;;;;;;33.85;21.55;;;18.20;45.70;;;;;;6230188;23;20012;-60
2021/04/22 12:07:21;;;;;;;27.25;21.27;;;18.10;45.60;;;;;;6224405;23;20001;-60
2021/04/22 12:09:49;;;;;;;26.25;19.52;;;18.10;45.40;;;;;;6172327;23;20019;-61
2021/04/22 12:12:24;;;;;;;28.80;20.02;;;18.20;45.00;;;;;;6236410;23;20001;-59
2021/04/22 12:14:55;;;;;;;28.58;21.02;;;18.30;45.80;;;;;;6197886;23;20005;-62
2021/04/22 12:17:23;;;;;;;30.08;21.25;;;17.80;44.70;;;;;;6226541;23;20307;-64
2021/04/22 12:19:53;;;;;;;31.45;21.33;;;17.80;45.10;;;;;;6228683;23;20028;-60
2021/04/22 12:22:40;;;;;;;37.33;23.88;;;17.90;45.50;;;;;;6205340;23;20111;-63
2021/04/22 12:25:13;;;;;;;41.63;23.80;;;17.80;44.70;;;;;;6231735;23;20343;-62
2021/04/22 12:27:50;;;;;;;31.05;21.38;;;17.70;44.90;;;;;;6232880;23;20002;-63
2021/04/22 12:30:21;;;;;;;27.95;21.20;;;17.80;44.60;;;;;;6226322;23;20019;-63
2021/04/22 12:33:06;;;;;;;29.70;21.45;;;17.70;43.40;;;;;;6225122;23;20020;-62
2021/04/22 12:35:32;;;;;;;27.90;21.00;;;17.50;43.80;;;;;;6225308;23;20068;-64