Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:29;;;;;;;9.05;3.45;;;11.10;99.90;;;10.93;100.00;101361.69;5187856;28;20050;-70
2022/01/02 00:04:03;;;;;;;7.85;4.38;;;11.10;99.90;;;10.91;100.00;101354.66;5187406;28;20405;-70
2022/01/02 00:06:46;;;;;;;8.90;3.60;;;11.00;99.90;;;10.91;100.00;101355.53;5187775;28;20056;-70
2022/01/02 00:09:31;;;;;;;11.50;3.70;;;11.00;99.90;;;10.91;100.00;101355.53;5187669;28;20061;-70
2022/01/02 00:12:09;;;;;;;10.75;4.07;;;11.00;99.90;;;10.94;100.00;101367.81;5187724;28;20042;-70
2022/01/02 00:14:45;;;;;;;10.18;3.95;;;11.00;99.90;;;10.94;100.00;101354.75;5187435;28;20663;-70
2022/01/02 00:17:22;;;;;;;8.68;3.58;;;11.00;99.90;;;10.93;100.00;101340.84;5187858;28;20713;-70
2022/01/02 00:19:56;;;;;;;7.65;3.28;;;11.00;99.90;;;10.94;100.00;101332.16;5187856;28;20074;-70
2022/01/02 00:22:33;;;;;;;14.77;4.38;;;11.00;99.90;;;10.94;100.00;101336.50;5187383;28;20540;-70
2022/01/02 00:25:12;;;;;;;7.22;3.50;;;11.00;99.90;;;10.92;100.00;101319.91;5186928;28;20046;-70
2022/01/02 00:27:46;;;;;;;8.07;3.33;;;11.00;99.90;;;10.96;100.00;101299.25;5187429;28;20056;-70
2022/01/02 00:30:19;;;;;;;9.98;3.97;;;11.00;99.90;;;10.95;100.00;101301.75;5187406;28;20507;-70
2022/01/02 00:32:52;;;;;;;7.32;3.45;;;11.00;99.90;;;10.93;100.00;101309.53;5187913;28;20046;-70
2022/01/02 00:35:24;;;;;;;7.35;3.08;;;11.00;99.90;;;10.95;100.00;101318.28;5186267;28;20054;-70
2022/01/02 00:37:57;;;;;;;5.78;3.13;;;11.00;99.90;;;10.99;100.00;101319.34;5186948;28;20144;-70
2022/01/02 00:40:30;;;;;;;9.63;3.75;;;11.00;99.90;;;11.03;99.85;101316.03;5195051;28;20049;-70
2022/01/02 00:43:05;;;;;;;8.15;3.45;;;11.10;99.90;;;11.01;99.63;101315.94;5193867;28;20046;-70
2022/01/02 00:45:48;;;;;;;7.97;3.38;;;11.10;99.90;;;11.02;99.66;101322.97;5188633;28;20058;-70
2022/01/02 00:48:26;;;;;;;7.93;3.30;;;11.10;99.90;;;11.07;99.33;101336.19;5188439;28;20046;-70
2022/01/02 00:51:03;;;;;;;9.10;3.55;;;11.10;99.90;;;11.11;99.15;101343.31;5188739;28;20075;-70
2022/01/02 00:53:37;;;;;;;7.45;3.00;;;11.10;99.90;;;11.15;99.17;101350.47;5166089;28;20050;-70
2022/01/02 00:56:11;;;;;;;7.97;3.85;;;11.10;99.90;;;11.17;98.86;101345.28;5174849;28;20733;-70
2022/01/02 00:58:51;;;;;;;7.40;3.67;;;11.20;99.90;;;11.15;98.61;101342.63;5204768;28;20064;-70
2022/01/02 01:01:29;;;;;;;7.68;3.47;;;11.20;99.90;;;11.17;98.42;101345.28;5188242;28;20057;-70
2022/01/02 01:04:03;;;;;;;8.80;3.25;;;11.20;99.90;;;11.17;98.16;101340.97;5199171;28;20057;-70
2022/01/02 01:06:39;;;;;;;7.90;3.30;;;11.20;99.90;;;11.19;98.20;101348.84;5191896;28;20509;-70
2022/01/02 01:09:12;;;;;;;8.20;3.92;;;11.20;99.90;;;11.20;97.95;101350.63;5193560;28;20422;-70
2022/01/02 01:11:46;;;;;;;5.90;3.00;;;11.20;99.90;;;11.21;97.66;101352.41;5191633;28;20046;-70
2022/01/02 01:14:18;;;;;;;8.18;3.30;;;11.20;99.90;;;11.21;97.48;101339.34;5194128;28;20046;-70
2022/01/02 01:16:52;;;;;;;9.07;3.25;;;11.20;99.90;;;11.19;97.34;101328.84;5187038;28;20056;-70
2022/01/02 01:19:25;;;;;;;6.70;3.30;;;11.20;99.90;;;11.18;97.44;101327.09;5198728;28;20056;-70
2022/01/02 01:21:57;;;;;;;5.63;3.03;;;11.20;99.90;;;11.16;97.10;101328.75;5185975;28;20073;-70
2022/01/02 01:24:34;;;;;;;5.55;3.00;;;11.10;99.90;;;11.14;97.26;101340.81;5185527;28;20403;-70
2022/01/02 01:27:08;;;;;;;6.53;3.10;;;11.10;99.90;;;11.17;97.15;101343.56;5185368;28;20046;-70
2022/01/02 01:29:40;;;;;;;8.00;3.50;;;11.10;99.90;;;11.17;97.10;101340.09;5190306;28;20429;-70
2022/01/02 01:32:14;;;;;;;7.93;3.38;;;11.20;99.90;;;11.20;96.68;101350.63;5204824;28;20046;-70
2022/01/02 01:34:45;;;;;;;8.15;3.30;;;11.10;99.90;;;11.21;96.99;101357.63;5204808;28;20526;-70
2022/01/02 01:37:17;;;;;;;7.93;3.35;;;11.10;99.90;;;11.21;96.72;101352.41;5193379;28;20038;-70
2022/01/02 01:39:49;;;;;;;8.75;3.30;;;11.20;99.90;;;11.19;96.55;101347.13;5185726;28;20056;-70
2022/01/02 01:42:31;;;;;;;7.30;2.72;;;11.10;99.90;;;11.22;96.74;101346.38;5186044;28;20056;-70
2022/01/02 01:47:59;;;;;;;8.48;3.35;;;11.20;99.90;;;11.21;96.43;101335.03;5185931;28;20120;-70
2022/01/02 01:50:34;;;;;;;7.85;3.38;;;11.20;99.90;;;11.22;96.52;101341.16;5185843;28;20152;-70
2022/01/02 01:53:07;;;;;;;9.23;3.88;;;11.20;99.90;;;11.23;96.30;101329.91;5185965;28;20062;-70
2022/01/02 01:55:40;;;;;;;9.10;3.88;;;11.20;99.90;;;11.20;96.29;101334.97;5185179;28;20058;-70
2022/01/02 01:58:12;;;;;;;7.28;3.05;;;11.20;99.90;;;11.16;96.84;101331.34;5185743;28;20049;-70
2022/01/02 02:00:44;;;;;;;7.45;3.30;;;11.20;99.90;;;11.16;96.51;101314.81;5184504;28;20512;-70
2022/01/02 02:03:18;;;;;;;8.25;3.75;;;11.20;99.90;;;11.16;96.70;101312.22;5185929;28;20053;-70
2022/01/02 02:05:49;;;;;;;6.82;3.20;;;11.20;99.90;;;11.13;96.61;101311.22;5183248;28;20052;-70
2022/01/02 02:08:25;;;;;;;7.03;3.78;;;11.20;99.90;;;11.13;96.49;101313.84;5185279;28;20049;-70
2022/01/02 02:10:58;;;;;;;8.95;3.58;;;11.20;99.90;;;11.10;96.79;101305.03;5185373;28;20049;-70
2022/01/02 02:13:30;;;;;;;10.13;3.42;;;11.20;99.90;;;11.11;96.60;101305.06;5185233;28;20046;-70
2022/01/02 02:16:03;;;;;;;8.27;3.45;;;11.20;99.90;;;11.18;96.22;101292.28;5184985;28;20505;-70
2022/01/02 02:18:36;;;;;;;7.78;4.05;;;11.20;99.90;;;11.17;96.05;101287.88;5185412;28;20491;-70
2022/01/02 02:21:09;;;;;;;10.30;3.65;;;11.20;99.90;;;11.17;95.95;101294.00;5185124;28;20046;-70
2022/01/02 02:23:44;;;;;;;8.10;4.15;;;11.20;99.90;;;11.20;96.09;101293.22;5184996;28;20056;-70
2022/01/02 02:26:16;;;;;;;7.63;3.42;;;11.20;99.90;;;11.20;96.01;101291.50;5185047;28;20054;-70
2022/01/02 02:28:48;;;;;;;8.38;3.35;;;11.20;99.90;;;11.21;95.95;101290.66;5185295;28;20060;-70
2022/01/02 02:31:20;;;;;;;9.40;3.85;;;11.20;99.90;;;11.20;95.77;101285.38;5185051;28;20052;-71
2022/01/02 02:33:52;;;;;;;10.20;4.30;;;11.20;99.90;;;11.17;95.40;101283.56;5184374;28;20045;-70
2022/01/02 02:36:25;;;;;;;8.35;4.20;;;11.30;99.90;;;11.17;95.50;101277.44;5184878;28;20053;-70
2022/01/02 02:38:57;;;;;;;6.25;3.03;;;11.20;99.90;;;11.20;95.39;101281.06;5184914;28;20053;-70
2022/01/02 02:41:34;;;;;;;11.23;4.55;;;11.30;99.90;;;11.21;95.50;101269.78;5184613;28;20049;-70
2022/01/02 02:44:16;;;;;;;7.97;3.97;;;11.20;99.90;;;11.24;95.29;101269.03;5184509;28;20494;-70
2022/01/02 02:49:40;;;;;;;8.85;3.58;;;11.30;99.90;;;11.30;94.86;101258.84;5184816;28;20084;-69
2022/01/02 02:52:24;;;;;;;9.32;4.10;;;11.30;99.90;;;11.28;94.61;101250.03;5184712;28;20058;-69
2022/01/02 02:54:56;;;;;;;7.03;3.53;;;11.30;99.90;;;11.29;94.41;101241.41;5184120;28;20605;-69
2022/01/02 02:57:31;;;;;;;4.93;2.80;;;11.30;99.90;;;11.33;94.23;101227.63;5184808;28;20462;-69
2022/01/02 03:00:05;;;;;;;6.45;2.85;;;11.30;99.90;;;11.35;93.97;101216.44;5184662;28;20050;-69
2022/01/02 03:02:37;;;;;;;8.10;3.53;;;11.40;99.90;;;11.37;93.96;101213.88;5184411;28;20053;-69
2022/01/02 03:05:09;;;;;;;8.30;3.20;;;11.40;99.90;;;11.42;93.97;101207.13;5183872;28;20072;-69
2022/01/02 03:07:43;;;;;;;6.32;3.33;;;11.40;99.90;;;11.44;93.47;101200.22;5184508;28;20046;-69
2022/01/02 03:10:16;;;;;;;8.98;3.25;;;11.40;99.90;;;11.50;93.16;101208.28;5184409;28;20054;-69
2022/01/02 03:12:48;;;;;;;7.50;3.22;;;11.50;99.90;;;11.50;92.98;101215.22;5183906;28;20054;-69
2022/01/02 03:15:20;;;;;;;7.88;3.80;;;11.50;99.90;;;11.53;92.91;101242.31;5184329;28;20380;-69
2022/01/02 03:17:52;;;;;;;8.60;2.95;;;11.50;99.90;;;11.50;92.81;101231.78;5184122;28;20495;-69
2022/01/02 03:20:25;;;;;;;7.75;3.30;;;11.50;99.90;;;11.52;92.57;101234.44;5184462;28;20050;-69
2022/01/02 03:22:58;;;;;;;6.25;3.30;;;11.50;99.90;;;11.53;92.54;101231.88;5184529;28;20515;-69
2022/01/02 03:25:30;;;;;;;7.15;3.40;;;11.50;99.90;;;11.54;92.38;101233.69;5183779;28;20396;-69
2022/01/02 03:28:02;;;;;;;7.00;3.08;;;11.50;99.90;;;11.57;92.28;101233.78;5184088;28;20073;-69
2022/01/02 03:30:34;;;;;;;6.18;2.83;;;11.50;99.90;;;11.56;92.25;101236.34;5184438;28;20053;-69
2022/01/02 03:33:06;;;;;;;7.57;3.45;;;11.50;99.90;;;11.59;92.10;101241.66;5184346;28;20488;-69
2022/01/02 03:35:38;;;;;;;8.35;3.40;;;11.50;99.90;;;11.57;92.00;101222.47;5183685;28;20068;-69
2022/01/02 03:38:12;;;;;;;8.38;3.75;;;11.50;99.90;;;11.56;91.71;101213.72;5184120;28;20050;-69
2022/01/02 03:40:44;;;;;;;6.85;2.97;;;11.50;99.90;;;11.54;91.98;101206.66;5184143;28;20064;-69
2022/01/02 03:43:16;;;;;;;10.20;3.63;;;11.50;99.90;;;11.51;92.30;101207.44;5184038;28;20046;-70
2022/01/02 03:45:48;;;;;;;7.60;3.35;;;11.50;99.90;;;11.52;92.09;101208.34;5183615;28;20052;-70
2022/01/02 03:48:20;;;;;;;8.80;3.53;;;11.50;99.90;;;11.52;92.06;101222.28;5183915;28;20046;-69
2022/01/02 03:50:52;;;;;;;7.68;3.30;;;11.50;99.90;;;11.53;92.20;101225.78;5183984;28;20486;-69
2022/01/02 03:53:26;;;;;;;7.40;3.08;;;11.50;99.90;;;11.54;92.10;101219.72;5183956;28;20056;-69
2022/01/02 03:55:58;;;;;;;8.07;3.20;;;11.50;99.90;;;11.54;92.21;101217.09;5183502;28;20057;-69
2022/01/02 03:58:30;;;;;;;7.40;3.10;;;11.50;99.90;;;11.48;92.44;101206.47;5183962;28;20046;-69
2022/01/02 04:01:02;;;;;;;7.63;3.42;;;11.50;99.90;;;11.43;92.63;101195.84;5249159;22;20052;-79
2022/01/02 04:03:34;;;;;;;7.05;3.17;;;11.50;99.90;;;11.38;92.83;101198.25;5185866;28;20053;-79
2022/01/02 04:06:06;;;;;;;6.93;3.10;;;11.40;99.90;;;11.39;92.87;101181.75;5186366;28;20054;-79
2022/01/02 04:08:40;;;;;;;8.40;3.28;;;11.40;99.90;;;11.39;93.16;101183.47;5186701;28;20050;-78
2022/01/02 04:11:12;;;;;;;4.63;2.83;;;11.40;99.90;;;11.38;93.03;101184.31;5187033;28;20422;-79
2022/01/02 04:13:43;;;;;;;8.57;3.28;;;11.40;99.90;;;11.40;93.23;101182.66;5186431;28;20046;-79
2022/01/02 04:16:16;;;;;;;6.30;3.25;;;11.40;99.90;;;11.40;93.19;101183.53;5190390;28;20034;-78
2022/01/02 04:18:48;;;;;;;6.38;3.00;;;11.40;99.90;;;11.41;93.12;101185.34;5186367;28;20046;-79
2022/01/02 04:21:20;;;;;;;5.93;2.92;;;11.40;99.90;;;11.43;93.14;101190.63;5186058;28;20053;-78
2022/01/02 04:23:53;;;;;;;8.95;3.22;;;11.40;99.90;;;11.45;93.04;101191.53;5187129;28;20049;-78
2022/01/02 04:26:25;;;;;;;7.40;2.90;;;11.40;99.90;;;11.44;92.90;101187.16;5190744;28;20049;-79
2022/01/02 04:28:57;;;;;;;7.70;3.35;;;11.40;99.90;;;11.46;93.03;101185.50;5189788;28;20050;-78
2022/01/02 04:31:29;;;;;;;6.20;3.30;;;11.40;99.90;;;11.43;93.30;101182.78;5189819;28;20492;-79
2022/01/02 04:34:01;;;;;;;6.13;3.10;;;11.40;99.90;;;11.41;93.53;101176.63;5189862;28;20137;-79
2022/01/02 04:36:33;;;;;;;7.65;3.50;;;11.40;99.90;;;11.37;93.64;101174.72;5192992;28;20056;-78
2022/01/02 04:39:06;;;;;;;8.73;3.72;;;11.40;99.90;;;11.36;94.09;101175.56;5189410;28;20052;-78
2022/01/02 04:41:38;;;;;;;7.30;3.78;;;11.30;99.90;;;11.33;94.26;101170.19;5189143;28;20133;-78
2022/01/02 04:44:10;;;;;;;7.55;3.60;;;11.30;99.90;;;11.32;94.44;101165.81;5189322;28;20406;-78
2022/01/02 04:46:42;;;;;;;7.32;3.25;;;11.30;99.90;;;11.32;94.62;101178.88;5189719;28;20050;-78
2022/01/02 04:49:14;;;;;;;8.93;3.47;;;11.30;99.90;;;11.34;94.71;101177.19;5190088;28;20133;-78
2022/01/02 04:51:47;;;;;;;7.93;3.50;;;11.30;99.90;;;11.33;94.91;101171.09;5190392;28;20482;-78
2022/01/02 04:54:20;;;;;;;8.70;3.58;;;11.30;99.90;;;11.31;95.67;101164.03;5192943;28;20082;-78
2022/01/02 04:56:52;;;;;;;8.77;3.50;;;11.30;99.90;;;11.31;95.91;101167.53;5189626;28;20137;-78
2022/01/02 04:59:24;;;;;;;6.82;3.30;;;11.30;99.90;;;11.31;95.76;101154.50;5189684;28;20489;-78
2022/01/02 05:01:57;;;;;;;7.68;3.33;;;11.30;99.90;;;11.29;96.65;101148.34;5188388;28;20052;-78
2022/01/02 05:04:29;;;;;;;9.77;3.50;;;11.30;99.90;;;11.28;96.43;101141.34;5189234;28;20054;-79
2022/01/02 05:07:01;;;;;;;7.00;3.53;;;11.30;99.90;;;11.30;96.92;101149.22;5189170;28;20054;-79
2022/01/02 05:09:34;;;;;;;10.05;3.20;;;11.30;99.90;;;11.29;97.30;101139.63;5189167;28;20585;-79
2022/01/02 05:12:06;;;;;;;10.65;3.47;;;11.30;99.90;;;11.27;97.25;101149.97;5189839;28;20060;-79
2022/01/02 05:14:38;;;;;;;8.00;3.95;;;11.30;99.90;;;11.27;97.89;101138.66;5192483;28;20109;-78
2022/01/02 05:17:10;;;;;;;8.48;3.35;;;11.30;99.90;;;11.26;98.16;101142.09;5188797;28;20050;-78
2022/01/02 05:19:42;;;;;;;7.03;3.38;;;11.30;99.90;;;11.26;98.39;101131.66;5188488;28;20060;-78
2022/01/02 05:22:14;;;;;;;8.85;3.80;;;11.30;99.90;;;11.25;98.90;101124.66;5188471;28;20487;-78
2022/01/02 05:24:48;;;;;;;10.75;3.72;;;11.30;99.90;;;11.24;99.19;101126.38;5188256;28;20052;-78
2022/01/02 05:27:20;;;;;;;8.80;3.20;;;11.30;99.90;;;11.25;99.44;101129.88;5188450;28;20506;-78
2022/01/02 05:29:52;;;;;;;8.10;3.58;;;11.20;99.90;;;11.23;99.68;101116.78;5188613;28;20049;-79
2022/01/02 05:32:24;;;;;;;7.18;3.03;;;11.20;99.90;;;11.24;99.99;101120.28;5193656;28;20042;-79
2022/01/02 05:34:56;;;;;;;11.80;3.95;;;11.20;99.90;;;11.27;100.00;101130.81;5187678;28;20061;-78
2022/01/02 05:37:28;;;;;;;9.25;3.40;;;11.20;99.90;;;11.28;99.93;101129.97;5188440;28;20053;-79
2022/01/02 05:40:01;;;;;;;8.38;3.63;;;11.30;99.90;;;11.29;100.00;101126.56;5188012;28;20168;-78
2022/01/02 05:42:33;;;;;;;9.20;3.53;;;11.20;99.90;;;11.28;100.00;101115.25;5188174;28;20143;-78
2022/01/02 05:45:06;;;;;;;8.02;3.55;;;11.20;99.90;;;11.27;100.00;101112.56;5188067;28;20056;-78
2022/01/02 05:47:38;;;;;;;9.57;3.53;;;11.20;99.90;;;11.25;100.00;101109.91;5188937;28;20050;-78
2022/01/02 05:50:10;;;;;;;9.82;4.18;;;11.20;99.90;;;11.21;100.00;101112.31;5189315;28;20061;-79
2022/01/02 05:52:42;;;;;;;8.50;3.53;;;11.20;99.90;;;11.19;100.00;101099.22;5192805;28;20060;-78
2022/01/02 05:55:16;;;;;;;7.60;3.58;;;11.20;99.90;;;11.13;100.00;101086.84;5188292;28;20053;-78
2022/01/02 05:57:48;;;;;;;8.70;3.75;;;11.20;99.90;;;11.10;100.00;101076.31;5187633;28;20056;-78
2022/01/02 06:00:20;;;;;;;10.77;4.10;;;11.20;99.90;;;11.08;100.00;101072.75;5187665;28;20057;-78
2022/01/02 06:02:52;;;;;;;7.18;3.50;;;11.10;99.90;;;11.07;100.00;101064.84;5188187;28;20505;-78
2022/01/02 06:05:24;;;;;;;8.95;3.75;;;11.10;99.90;;;11.07;100.00;101062.25;5187443;28;20405;-78
2022/01/02 06:07:56;;;;;;;8.73;3.92;;;11.10;99.90;;;11.07;100.00;101047.47;5187878;28;20042;-78
2022/01/02 06:10:30;;;;;;;9.48;4.13;;;11.10;99.90;;;11.04;100.00;101052.59;5191411;28;20057;-78
2022/01/02 06:13:02;;;;;;;8.70;3.72;;;11.10;99.90;;;11.01;100.00;101051.59;5187608;28;20056;-78
2022/01/02 06:15:34;;;;;;;10.45;3.22;;;11.10;99.90;;;11.05;100.00;101054.38;5187333;28;20042;-79
2022/01/02 06:18:06;;;;;;;8.43;3.55;;;11.10;99.90;;;11.05;100.00;101051.75;5188027;28;20052;-79
2022/01/02 06:20:38;;;;;;;7.10;3.40;;;11.10;99.90;;;11.04;100.00;101050.00;5187366;28;20129;-79
2022/01/02 06:23:10;;;;;;;10.02;3.88;;;11.10;99.90;;;11.03;100.00;101035.16;5187361;28;20484;-79
2022/01/02 06:25:44;;;;;;;7.53;3.42;;;11.10;99.90;;;11.05;100.00;101038.72;5187690;28;20533;-78
2022/01/02 06:28:16;;;;;;;7.88;3.28;;;11.10;99.90;;;11.02;100.00;101028.19;5187073;28;20052;-78
2022/01/02 06:30:48;;;;;;;11.82;4.20;;;11.10;99.90;;;10.98;100.00;101022.78;5187282;28;20547;-79
2022/01/02 06:33:20;;;;;;;9.82;3.25;;;11.10;99.90;;;10.97;100.00;101028.84;5187727;28;20050;-78
2022/01/02 06:35:52;;;;;;;9.25;3.90;;;11.00;99.90;;;10.96;100.00;101022.75;5187670;28;20060;-78
2022/01/02 06:38:24;;;;;;;9.40;3.30;;;11.00;99.90;;;10.95;100.00;101018.31;5187379;28;20059;-79
2022/01/02 06:40:57;;;;;;;8.93;3.53;;;11.00;99.90;;;10.98;100.00;101021.06;5187457;28;20056;-78
2022/01/02 06:43:31;;;;;;;9.48;3.58;;;11.00;99.90;;;10.97;100.00;101013.19;5187198;28;20537;-78
2022/01/02 06:46:03;;;;;;;6.65;3.20;;;11.10;99.90;;;10.96;100.00;101016.63;5186755;28;20049;-78
2022/01/02 06:48:35;;;;;;;7.28;3.20;;;11.00;99.90;;;10.98;100.00;101014.97;5187060;28;20052;-78
2022/01/02 06:51:07;;;;;;;7.60;3.42;;;11.00;99.90;;;11.02;100.00;101007.31;5187959;28;20050;-78
2022/01/02 06:53:39;;;;;;;6.97;3.65;;;11.00;99.90;;;11.07;100.00;101008.34;5188049;28;20050;-78
2022/01/02 06:56:13;;;;;;;8.43;3.95;;;11.00;99.90;;;11.05;100.00;100996.97;5186680;28;20447;-78
2022/01/02 06:58:45;;;;;;;8.05;3.53;;;11.10;99.90;;;11.04;100.00;100994.31;5186023;28;20046;-75
2022/01/02 07:01:17;;;;;;;10.57;3.58;;;11.00;99.90;;;11.01;100.00;100974.22;5184544;28;20199;-75
2022/01/02 07:03:49;;;;;;;7.85;3.65;;;11.00;99.90;;;11.03;100.00;100974.28;5184761;28;20410;-75
2022/01/02 07:06:21;;;;;;;8.40;3.25;;;11.00;99.90;;;11.03;100.00;100980.41;5184682;28;20045;-75
2022/01/02 07:08:52;;;;;;;12.77;4.03;;;11.00;99.90;;;11.05;100.00;100996.97;5184674;28;20411;-75
2022/01/02 07:11:26;;;;;;;8.40;3.50;;;11.00;99.90;;;11.08;100.00;101004.94;5184921;28;20050;-75
2022/01/02 07:13:58;;;;;;;10.38;3.70;;;11.00;99.90;;;11.09;100.00;100995.38;5184629;28;20064;-75
2022/01/02 07:16:30;;;;;;;7.25;3.15;;;11.00;99.90;;;11.09;100.00;101011.03;5184482;28;20054;-75
2022/01/02 07:19:02;;;;;;;8.07;3.22;;;11.00;99.90;;;11.12;100.00;101016.34;5184702;28;20046;-75
2022/01/02 07:21:34;;;;;;;8.35;3.42;;;11.10;99.90;;;11.15;100.00;101011.25;5184739;28;20054;-75
2022/01/02 07:24:06;;;;;;;8.75;3.55;;;11.10;99.90;;;11.16;100.00;101009.53;5184384;28;20048;-75
2022/01/02 07:26:39;;;;;;;8.43;3.80;;;11.10;99.90;;;11.17;100.00;101006.97;5184410;28;20046;-75
2022/01/02 07:29:11;;;;;;;10.73;3.22;;;11.10;99.90;;;11.17;100.00;101008.69;5184217;28;20052;-75
2022/01/02 07:31:44;;;;;;;8.93;3.75;;;11.10;99.90;;;11.07;100.00;100977.03;5184587;28;20049;-75
2022/01/02 07:34:16;;;;;;;8.90;3.75;;;11.10;99.90;;;11.00;100.00;100961.13;5184090;28;20080;-75
2022/01/02 07:36:48;;;;;;;8.30;3.53;;;11.10;99.90;;;10.93;100.00;100954.78;5184666;28;20152;-75
2022/01/02 07:39:20;;;;;;;7.70;3.72;;;11.10;99.90;;;10.90;100.00;100952.09;5184397;28;20045;-75
2022/01/02 07:41:53;;;;;;;7.88;3.72;;;11.00;99.90;;;10.87;100.00;100931.09;5184101;28;20058;-75
2022/01/02 07:44:25;;;;;;;9.38;3.67;;;11.00;99.90;;;10.86;100.00;100919.78;5183973;28;20058;-75
2022/01/02 07:46:57;;;;;;;7.47;2.92;;;10.90;99.90;;;10.85;100.00;100898.88;5184428;28;20053;-75
2022/01/02 07:49:29;;;;;;;7.68;3.10;;;10.90;99.90;;;10.87;100.00;100905.03;5184160;28;20046;-75
2022/01/02 07:52:01;;;;;;;8.88;3.20;;;10.90;99.90;;;10.85;99.71;100901.50;5184127;28;20053;-75
2022/01/02 07:54:33;;;;;;;7.50;3.10;;;10.90;99.90;;;10.86;99.28;100896.31;5183922;28;20066;-75
2022/01/02 07:57:07;;;;;;;5.65;2.70;;;11.00;99.90;;;10.90;98.53;100892.09;5184202;28;20245;-76
2022/01/02 07:59:39;;;;;;;5.65;2.90;;;11.00;99.90;;;10.92;97.41;100884.34;5188094;28;20049;-75
2022/01/02 08:02:10;;;;;;;5.75;2.83;;;11.00;99.90;;;10.91;97.26;100873.00;5188182;28;20053;-75
2022/01/02 08:04:42;;;;;;;7.50;3.00;;;11.00;99.90;;;10.94;96.78;100873.09;5187847;28;20049;-75
2022/01/02 08:07:14;;;;;;;8.48;3.10;;;11.00;99.90;;;10.99;96.02;100861.13;5188027;28;20045;-75
2022/01/02 08:09:46;;;;;;;6.93;3.20;;;11.10;99.90;;;11.01;95.99;100856.81;5188178;28;20402;-75
2022/01/02 08:12:20;;;;;;;6.60;3.17;;;11.10;99.90;;;11.07;95.63;100862.25;5187878;28;20414;-75
2022/01/02 08:14:52;;;;;;;6.30;2.58;;;11.10;99.90;;;11.17;94.56;100854.75;5187792;28;20056;-75
2022/01/02 08:17:23;;;;;;;7.63;2.83;;;11.20;99.90;;;11.17;94.37;100844.31;5187707;28;20053;-75
2022/01/02 08:19:56;;;;;;;6.78;2.70;;;11.20;99.90;;;11.17;93.78;100829.53;5187496;28;20046;-75
2022/01/02 08:22:28;;;;;;;7.03;3.10;;;11.20;99.90;;;11.22;93.00;100817.53;5187966;28;20045;-75
2022/01/02 08:25:00;;;;;;;4.63;2.40;;;11.20;99.90;;;11.23;92.52;100810.59;5187110;28;20483;-75
2022/01/02 08:27:33;;;;;;;7.90;2.70;;;11.20;99.90;;;11.21;91.23;100814.84;5187303;28;20487;-74
2022/01/02 08:30:07;;;;;;;4.90;2.30;;;11.30;99.90;;;11.29;91.47;100826.47;5187247;28;20415;-74
2022/01/02 08:32:39;;;;;;;5.60;2.33;;;11.30;99.90;;;11.35;90.79;100829.28;5187517;28;20483;-74
2022/01/02 08:35:11;;;;;;;5.47;2.40;;;11.30;99.90;;;11.37;90.61;100838.03;5186828;28;20141;-75
2022/01/02 08:37:43;;;;;;;5.30;2.50;;;11.30;99.90;;;11.42;90.60;100833.84;5187161;28;20050;-74
2022/01/02 08:40:16;;;;;;;4.90;2.53;;;11.30;99.90;;;11.43;90.50;100847.78;5187160;28;20483;-74
2022/01/02 08:42:49;;;;;;;5.57;2.80;;;11.40;99.90;;;11.42;90.41;100841.66;5186981;28;20395;-75
2022/01/02 08:45:21;;;;;;;5.28;2.88;;;11.40;99.90;;;11.36;90.35;100815.38;5186828;28;20056;-74
2022/01/02 08:47:53;;;;;;;6.65;2.90;;;11.40;99.90;;;11.29;90.70;100808.19;5187167;28;20487;-75
2022/01/02 08:50:25;;;;;;;7.47;2.28;;;11.30;99.90;;;11.28;90.89;100807.31;5187013;28;20050;-69
2022/01/02 08:52:57;;;;;;;5.78;2.50;;;11.30;99.90;;;11.33;90.89;100790.03;5186854;28;20052;-68
2022/01/02 08:55:30;;;;;;;5.25;2.75;;;11.30;99.90;;;11.33;90.43;100797.00;5186369;28;20049;-69
2022/01/02 08:58:04;;;;;;;7.72;2.78;;;11.30;99.90;;;11.34;90.59;100786.59;5187054;28;20072;-69
2022/01/02 09:00:36;;;;;;;6.15;3.10;;;11.30;99.90;;;11.32;90.21;100792.63;5186563;28;20050;-69
2022/01/02 09:03:08;;;;;;;5.80;2.55;;;11.30;99.90;;;11.30;89.76;100789.97;5186700;28;20488;-69
2022/01/02 09:05:41;;;;;;;5.40;3.00;;;11.30;99.90;;;11.37;89.57;100781.50;5185957;28;20613;-69
2022/01/02 09:08:13;;;;;;;6.03;2.65;;;11.30;99.90;;;11.38;89.24;100782.38;5186565;28;20050;-69
2022/01/02 09:10:46;;;;;;;4.20;2.20;;;11.30;99.90;;;11.38;89.33;100783.25;5185241;28;20060;-69
2022/01/02 09:13:21;;;;;;;5.47;2.80;;;11.40;99.90;;;11.41;88.92;100787.69;5185422;28;20056;-69
2022/01/02 09:15:54;;;;;;;4.85;2.35;;;11.30;99.90;;;11.46;89.04;100799.16;5186033;28;20465;-69
2022/01/02 09:18:26;;;;;;;5.57;2.75;;;11.40;99.90;;;11.52;88.60;100801.06;5186757;28;20057;-69
2022/01/02 09:20:59;;;;;;;4.45;2.13;;;11.40;99.90;;;11.47;88.42;100790.47;5186388;28;20498;-69
2022/01/02 09:23:31;;;;;;;4.68;2.38;;;11.40;99.90;;;11.46;88.45;100806.97;5179689;28;20422;-70
2022/01/02 09:26:03;;;;;;;3.83;2.20;;;11.40;99.90;;;11.49;88.43;100833.19;5185825;28;20050;-69
2022/01/02 09:28:37;;;;;;;8.00;2.35;;;11.50;99.90;;;11.56;87.84;100834.28;5186462;28;20395;-69
2022/01/02 09:31:09;;;;;;;4.20;2.35;;;11.50;99.90;;;11.63;87.05;100842.34;5186109;28;20053;-69
2022/01/02 09:33:41;;;;;;;2.70;1.80;;;11.50;99.90;;;11.69;85.82;100858.19;5186260;28;20060;-69
2022/01/02 09:36:13;;;;;;;5.32;2.28;;;11.50;99.90;;;11.67;86.03;100851.13;5185631;28;20081;-67
2022/01/02 09:38:45;;;;;;;4.32;2.20;;;11.50;99.90;;;11.66;86.09;100859.81;5185933;28;20513;-67
2022/01/02 09:41:19;;;;;;;3.50;2.08;;;11.60;99.90;;;11.78;84.90;100844.53;5185916;28;20045;-67
2022/01/02 09:43:53;;;;;;;3.03;1.80;;;11.60;99.90;;;11.78;84.28;100846.25;5185710;28;20478;-68
2022/01/02 09:46:27;;;;;;;4.80;1.92;;;11.70;99.90;;;11.75;84.58;100851.41;5185888;28;20414;-67
2022/01/02 09:49:02;;;;;;;4.35;2.10;;;11.70;99.90;;;11.75;83.90;100820.06;5184225;28;20065;-69
2022/01/02 09:51:34;;;;;;;5.20;2.13;;;11.70;99.90;;;11.74;84.22;100807.84;5183935;28;20418;-68
2022/01/02 09:54:06;;;;;;;5.80;2.78;;;11.70;99.90;;;11.72;84.22;100809.50;5185043;28;20054;-68
2022/01/02 09:56:38;;;;;;;6.00;2.53;;;11.70;99.90;;;11.71;83.91;100802.53;5185736;28;20050;-67
2022/01/02 09:59:11;;;;;;;3.65;2.13;;;11.70;99.90;;;11.73;84.52;100813.88;5205385;28;20414;-68
2022/01/02 10:01:43;;;;;;;3.00;1.90;;;11.70;99.90;;;11.72;84.43;100820.84;5220829;22;20049;-69
2022/01/02 10:04:33;;;;;;;3.83;2.00;;;11.70;99.90;;;11.76;84.59;100808.78;5184068;28;20057;-68
2022/01/02 10:07:07;;;;;;;5.28;2.28;;;11.70;99.90;;;11.80;84.41;100828.91;5177975;28;20050;-70
2022/01/02 10:09:41;;;;;;;2.92;1.92;;;11.70;99.90;;;11.85;84.37;100829.97;5165229;28;20394;-71
2022/01/02 10:12:29;;;;;;;6.38;2.22;;;11.80;99.90;;;11.92;85.45;100834.53;5167653;28;20058;-71
2022/01/02 10:15:14;;;;;;;6.32;2.38;;;11.80;99.90;;;11.96;85.18;100841.63;5164961;28;20054;-70
2022/01/02 10:18:08;;;;;;;5.22;2.30;;;11.90;99.90;;;11.97;84.55;100847.75;5165157;28;20054;-69
2022/01/02 10:20:41;;;;;;;;;;;11.90;99.90;;;12.01;84.31;100844.41;5164634;28;20138;-70
2022/01/02 10:23:17;;;;;;;3.03;1.77;;;11.90;99.90;;;12.00;84.06;100848.72;5164477;28;19922;-71
2022/01/02 10:25:53;;;;;;;5.32;2.03;;;11.90;99.90;;;11.97;83.75;100832.94;5165105;28;20133;-70
2022/01/02 10:28:34;;;;;;;4.60;2.40;;;11.90;99.90;;;11.94;83.96;100817.19;5164763;28;20058;-70
2022/01/02 10:31:11;;;;;;;4.05;2.03;;;11.90;99.90;;;11.93;83.94;100805.88;5164632;28;20050;-71
2022/01/02 10:33:49;;;;;;;6.00;2.20;;;11.90;99.90;;;11.92;83.73;100804.06;5164676;28;20506;-71
2022/01/02 10:36:27;;;;;;;4.57;2.28;;;11.90;99.90;;;11.95;83.43;100804.19;5164802;28;20057;-70
2022/01/02 10:39:05;;;;;;;4.07;2.08;;;11.90;99.90;;;12.03;83.53;100796.56;5165038;28;20415;-71
2022/01/02 10:41:40;;;;;;;4.72;1.92;;;11.90;99.90;;;12.10;83.09;100795.88;5164891;28;20388;-72