Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:32;;;;;;;10.40;9.23;;;18.10;91.40;;;;;;5122778;27;20482;-61
2023/06/26 00:03:59;;;;;;;24.50;18.33;;;18.10;91.20;;;;;;5123521;27;20489;-61
2023/06/26 00:06:26;;;;;;;14.50;11.87;;;;;;;;;;5117873;27;20478;-61
2023/06/26 00:08:53;;;;;;;16.90;11.43;;;18.10;90.60;;;;;;5125719;27;20487;-61
2023/06/26 00:11:20;;;;;;;12.90;9.97;;;18.20;90.70;;;;;;5111147;27;20476;-61
2023/06/26 00:13:49;;;;;;;11.00;8.90;;;18.20;90.30;;;;;;5079133;27;20562;-61
2023/06/26 00:16:15;;;;;;;16.57;12.37;;;18.20;91.50;;;;;;5108152;27;20528;-60
2023/06/26 00:18:42;;;;;;;15.47;11.40;;;18.20;91.20;;;;;;5083967;27;20892;-61
2023/06/26 00:21:09;;;;;;;14.90;11.73;;;18.10;91.20;;;;;;5091987;27;20811;-61
2023/06/26 00:23:37;;;;;;;12.30;9.70;;;18.10;91.30;;;;;;5115935;27;20810;-61
2023/06/26 00:26:05;;;;;;;17.77;13.40;;;18.00;91.30;;;;;;5083350;27;20479;-61
2023/06/26 00:28:31;;;;;;;12.30;9.77;;;17.90;91.30;;;;;;5122986;27;20486;-61
2023/06/26 00:30:59;;;;;;;18.00;11.80;;;17.80;91.60;;;;;;5108228;27;20482;-61
2023/06/26 00:33:26;;;;;;;11.23;8.67;;;15.10;90.50;;;;;;5116106;27;21170;-61
2023/06/26 00:35:53;;;;;;;14.53;10.40;;;17.60;92.00;;;;;;5104763;27;20472;-61
2023/06/26 00:38:20;;;;;;;12.87;9.20;;;17.60;92.00;;;;;;5123042;27;20908;-60
2023/06/26 00:40:46;;;;;;;11.53;9.40;;;14.30;90.60;;;;;;5122841;27;20482;-61
2023/06/26 00:43:13;;;;;;;10.30;9.23;;;17.50;92.10;;;;;;5123882;27;20880;-61
2023/06/26 00:45:40;;;;;;;10.67;9.60;;;17.40;92.40;;;;;;5125778;27;20455;-61
2023/06/26 00:48:08;;;;;;;15.17;11.90;;;17.30;92.50;;;;;;5107385;27;21039;-61
2023/06/26 00:50:35;;;;;;;12.60;9.93;;;17.40;92.20;;;;;;5114900;27;20855;-61
2023/06/26 00:53:01;;;;;;;13.30;11.33;;;17.40;92.60;;;;;;5118028;27;20475;-61
2023/06/26 00:55:28;;;;;;;11.90;9.73;;;17.30;92.90;;;;;;5094198;27;20491;-61
2023/06/26 00:57:55;;;;;;;12.80;11.13;;;17.30;92.80;;;;;;5107394;27;20492;-61
2023/06/26 01:00:23;;;;;;;12.67;9.63;;;17.30;92.80;;;;;;5118598;27;20475;-61
2023/06/26 01:02:49;;;;;;;14.00;10.37;;;17.20;92.80;;;;;;5111254;27;20497;-61
2023/06/26 01:05:20;;;;;;;10.60;9.50;;;17.20;92.50;;;;;;5116674;27;20488;-61
2023/06/26 01:07:48;;;;;;;12.10;10.10;;;17.20;92.60;;;;;;5119130;27;20588;-61
2023/06/26 01:10:15;;;;;;;11.20;9.27;;;17.20;92.70;;;;;;5121052;27;20479;-61
2023/06/26 01:12:42;;;;;;;11.00;9.67;;;17.20;92.10;;;;;;5117791;27;21045;-60
2023/06/26 01:15:10;;;;;;;12.60;11.30;;;17.30;92.20;;;;;;5121345;27;20476;-61
2023/06/26 01:17:39;;;;;;;10.60;9.27;;;17.30;92.20;;;;;;5100997;27;20477;-61
2023/06/26 01:20:08;;;;;;;12.43;10.20;;;17.40;92.70;;;;;;5089627;27;20544;-61
2023/06/26 01:22:45;;;;;;;12.33;10.40;;;17.30;92.70;;;;;;5094765;27;20459;-61
2023/06/26 01:25:18;;;;;;;11.23;9.73;;;17.30;92.50;;;;;;5099290;27;20484;-61
2023/06/26 01:27:49;;;;;;;19.83;9.60;;;17.20;92.80;;;;;;5115013;27;20471;-61
2023/06/26 01:30:17;;;;;;;13.60;10.70;;;17.10;92.90;;;;;;5121395;27;20471;-61
2023/06/26 01:32:45;;;;;;;17.10;10.00;;;17.20;92.70;;;;;;5116539;27;20568;-61
2023/06/26 01:35:12;;;;;;;10.70;9.60;;;17.10;92.80;;;;;;5108620;27;20991;-61
2023/06/26 01:37:39;;;;;;;12.33;10.30;;;17.10;92.50;;;;;;5115393;27;20486;-61
2023/06/26 01:40:07;;;;;;;15.77;11.10;;;15.50;91.90;;;;;;5097703;27;20487;-61
2023/06/26 01:42:34;;;;;;;15.03;8.47;;;17.10;92.60;;;;;;5114574;27;20529;-60
2023/06/26 01:45:07;;;;;;;13.47;11.00;;;17.00;92.80;;;;;;5122888;27;20524;-61
2023/06/26 01:47:36;;;;;;;12.03;9.60;;;16.60;93.40;;;;;;5119545;27;20477;-61
2023/06/26 01:50:07;;;;;;;24.10;11.60;;;16.50;93.80;;;;;;5098445;27;21401;-61
2023/06/26 01:52:41;;;;;;;12.97;11.00;;;16.40;95.20;;;;;;5105819;27;20484;-61
2023/06/26 01:55:16;;;;;;;14.20;12.13;;;16.30;95.50;;;;;;5116824;27;20510;-61
2023/06/26 01:57:44;;;;;;;13.57;11.20;;;;;;;;;;5100956;28;20580;-61
2023/06/26 02:00:14;;;;;;;12.27;10.97;;;14.80;94.40;;;;;;5078274;28;20489;-60
2023/06/26 02:02:42;;;;;;;14.10;10.93;;;16.20;95.10;;;;;;5106125;27;20974;-62
2023/06/26 02:05:09;;;;;;;20.17;12.50;;;16.20;95.00;;;;;;5108055;28;20730;-61
2023/06/26 02:07:36;;;;;;;14.67;10.20;;;16.30;94.80;;;;;;5104439;28;20602;-61
2023/06/26 02:10:03;;;;;;;12.93;11.03;;;16.30;94.90;;;;;;5081845;28;20488;-61
2023/06/26 02:12:29;;;;;;;17.43;10.90;;;16.40;94.90;;;;;;5077734;28;21091;-61
2023/06/26 02:14:56;;;;;;;11.93;10.50;;;16.50;94.40;;;;;;5107942;27;20467;-61
2023/06/26 02:17:24;;;;;;;12.27;9.00;;;16.60;94.50;;;;;;5097549;27;20481;-61
2023/06/26 02:19:51;;;;;;;13.43;9.63;;;16.60;94.60;;;;;;5066813;28;20828;-61
2023/06/26 02:22:18;;;;;;;16.10;11.00;;;18.60;95.50;;;;;;5101254;27;20467;-61
2023/06/26 02:24:44;;;;;;;14.80;10.60;;;16.70;94.20;;;;;;5116177;27;21087;-61
2023/06/26 02:27:11;;;;;;;19.73;11.30;;;16.80;94.10;;;;;;5116207;27;20576;-61
2023/06/26 02:29:40;;;;;;;12.43;10.23;;;16.70;94.00;;;;;;5109597;27;20490;-61
2023/06/26 02:32:07;;;;;;;16.23;10.67;;;16.70;94.00;;;;;;5115887;27;20477;-61
2023/06/26 02:34:35;;;;;;;10.90;8.43;;;16.70;93.90;;;;;;5089305;27;20488;-61
2023/06/26 02:37:02;;;;;;;11.33;9.53;;;16.60;93.90;;;;;;5099968;27;21125;-61
2023/06/26 02:39:29;;;;;;;10.67;8.80;;;16.60;93.50;;;;;;5098869;27;20488;-61
2023/06/26 02:41:55;;;;;;;11.67;9.90;;;17.30;94.10;;;;;;5084850;27;20480;-61
2023/06/26 02:44:22;;;;;;;12.23;9.00;;;16.40;94.10;;;;;;5116670;27;20483;-61
2023/06/26 02:46:49;;;;;;;13.13;10.00;;;16.30;94.40;;;;;;5110752;27;20480;-61
2023/06/26 02:49:15;;;;;;;12.57;10.70;;;16.30;94.50;;;;;;5080816;27;20488;-61
2023/06/26 02:51:43;;;;;;;17.77;10.50;;;16.30;94.30;;;;;;5090735;27;20899;-61
2023/06/26 02:54:10;;;;;;;18.47;12.33;;;16.30;94.50;;;;;;5079265;27;20921;-61
2023/06/26 02:56:37;;;;;;;10.10;9.00;;;15.70;93.90;;;;;;5108151;27;20487;-61
2023/06/26 02:59:04;;;;;;;15.43;12.13;;;16.40;93.90;;;;;;5111088;27;20988;-61
2023/06/26 03:01:30;;;;;;;12.97;8.53;;;16.40;94.10;;;;;;5116165;27;20472;-61
2023/06/26 03:03:57;;;;;;;15.90;9.20;;;16.40;94.20;;;;;;5114301;27;20492;-61
2023/06/26 03:06:25;;;;;;;16.33;11.07;;;16.30;94.30;;;;;;5097815;27;20483;-61
2023/06/26 03:08:53;;;;;;;17.33;10.87;;;16.30;94.40;;;;;;5113470;27;20484;-60
2023/06/26 03:11:20;;;;;;;33.13;12.37;;;16.30;94.20;;;;;;5080164;27;20896;-61
2023/06/26 03:13:47;;;;;;;27.20;13.00;;;16.30;94.10;;;;;;5099603;27;20476;-62
2023/06/26 03:16:14;;;;;;;24.67;11.87;;;16.20;94.20;;;;;;5089499;27;20495;-60
2023/06/26 03:18:41;;;;;;;19.93;10.60;;;;;;;;;;5068739;27;20489;-60
2023/06/26 03:21:09;;;;;;;23.70;14.20;;;16.20;94.30;;;;;;5094505;27;20484;-60
2023/06/26 03:23:36;;;;;;;27.70;13.50;;;16.00;94.20;;;;;;5121851;27;20605;-60
2023/06/26 03:26:04;;;;;;;16.80;11.57;;;16.20;94.30;;;;;;5112231;27;20492;-60
2023/06/26 03:28:32;;;;;;;19.77;10.47;;;16.20;94.40;;;;;;5113178;27;21040;-62
2023/06/26 03:30:58;;;;;;;20.77;12.87;;;16.10;94.20;;;;;;5077374;27;21110;-60
2023/06/26 03:33:25;;;;;;;19.00;10.73;;;16.00;94.30;;;;;;5113393;27;20907;-62
2023/06/26 03:35:52;;;;;;;22.00;12.33;;;15.90;95.00;;;;;;5106238;27;20876;-61
2023/06/26 03:38:19;;;;;;;25.90;13.03;;;15.90;95.40;;;;;;5116879;27;20480;-61
2023/06/26 03:40:46;;;;;;;28.80;13.27;;;15.90;95.70;;;;;;5090123;27;20772;-61
2023/06/26 03:43:14;;;;;;;34.43;14.53;;;15.70;96.20;;;;;;5095669;27;20492;-61
2023/06/26 03:45:41;;;;;;;28.77;13.17;;;15.70;95.80;;;;;;5112873;27;20484;-61
2023/06/26 03:48:07;;;;;;;18.57;11.00;;;15.80;95.70;;;;;;5115077;27;20461;-61
2023/06/26 03:50:34;;;;;;;16.57;9.80;;;15.60;96.00;;;;;;5122008;27;20563;-61
2023/06/26 03:53:01;;;;;;;20.27;11.20;;;15.60;95.70;;;;;;5098467;27;21081;-61
2023/06/26 03:55:27;;;;;;;28.03;13.40;;;15.70;95.50;;;;;;5107798;27;21129;-61
2023/06/26 03:57:54;;;;;;;34.27;14.00;;;15.60;95.50;;;;;;5109574;27;20541;-61
2023/06/26 04:00:23;;;;;;;23.13;12.57;;;15.60;96.00;;;;;;5084262;27;20825;-61
2023/06/26 04:02:51;;;;;;;25.37;12.70;;;15.40;96.30;;;;;;5092004;27;20479;-61
2023/06/26 04:05:17;;;;;;;33.47;13.80;;;15.40;96.50;;;;;;5115325;27;20504;-61
2023/06/26 04:07:44;;;;;;;34.10;15.07;;;15.50;96.40;;;;;;5113871;27;20490;-61
2023/06/26 04:10:11;;;;;;;53.97;16.83;;;15.50;96.50;;;;;;5109559;27;20672;-61
2023/06/26 04:12:37;;;;;;;19.17;11.20;;;15.50;96.70;;;;;;5115375;27;20488;-60
2023/06/26 04:15:05;;;;;;;31.80;14.73;;;15.60;96.60;;;;;;5106224;27;20872;-60
2023/06/26 04:17:33;;;;;;;47.60;13.63;;;15.60;96.90;;;;;;5119140;27;20467;-60
2023/06/26 04:20:00;;;;;;;48.73;18.63;;;15.50;97.60;;;;;;5103478;27;20489;-60
2023/06/26 04:22:27;;;;;;;27.43;13.00;;;15.60;97.80;;;;;;5112190;27;20488;-61
2023/06/26 04:24:53;;;;;;;38.20;13.87;;;15.60;97.70;;;;;;5105414;27;20484;-60
2023/06/26 04:27:20;;;;;;;41.00;15.87;;;15.70;97.90;;;;;;5112332;27;20475;-60
2023/06/26 04:29:47;;;;;;;37.07;14.80;;;15.90;97.70;;;;;;5091089;27;20500;-60
2023/06/26 04:32:13;;;;;;;26.57;13.10;;;15.90;97.90;;;;;;5098395;27;20885;-61
2023/06/26 04:34:43;;;;;;;19.23;11.10;;;16.00;98.00;;;;;;5113152;27;20473;-60
2023/06/26 04:37:10;;;;;;;44.03;16.47;;;16.10;97.60;;;;;;5106263;27;21070;-60
2023/06/26 04:39:38;;;;;;;32.50;14.40;;;;;;;;;;5102129;27;20533;-60
2023/06/26 04:42:06;;;;;;;37.90;16.27;;;16.30;97.30;;;;;;5110876;27;20901;-60
2023/06/26 04:44:33;;;;;;;24.50;13.30;;;;;;;;;;5104806;27;20598;-61
2023/06/26 04:47:00;;;;;;;44.90;17.17;;;16.50;97.20;;;;;;5076046;27;20551;-61
2023/06/26 04:49:27;;;;;;;28.83;13.13;;;16.60;97.10;;;;;;5103509;27;20867;-61
2023/06/26 04:51:55;;;;;;;36.67;15.73;;;16.70;97.20;;;;;;5104804;27;20749;-61
2023/06/26 04:54:22;;;;;;;36.77;12.70;;;16.80;97.10;;;;;;5085967;28;20469;-61
2023/06/26 04:56:49;;;;;;;46.53;16.87;;;16.90;97.10;;;;;;5082463;28;20477;-61
2023/06/26 04:59:15;;;;;;;34.73;14.83;;;17.00;97.30;;;;;;5074643;28;20488;-61
2023/06/26 05:01:44;;;;;;;25.03;11.97;;;17.00;97.50;;;;;;5069275;28;20585;-61
2023/06/26 05:04:10;;;;;;;40.03;16.37;;;17.10;97.60;;;;;;5062773;27;20483;-61
2023/06/26 05:06:37;;;;;;;26.80;12.40;;;;;;;;;;5053061;28;20482;-61
2023/06/26 05:09:05;;;;;;;22.20;11.40;;;17.40;97.60;;;;;;5070889;28;20485;-61
2023/06/26 05:11:32;;;;;;;29.77;13.50;;;17.30;97.50;;;;;;5065649;28;20558;-61
2023/06/26 05:13:59;;;;;;;54.63;18.57;;;17.50;97.60;;;;;;5074308;28;20485;-60
2023/06/26 05:16:25;;;;;;;30.60;13.93;;;17.70;97.70;;;;;;5057156;28;20477;-61
2023/06/26 05:18:54;;;;;;;41.93;17.17;;;17.80;97.00;;;;;;5085114;28;20478;-61
2023/06/26 05:21:21;;;;;;;31.93;14.03;;;18.30;97.20;;;;;;5065773;28;20885;-61
2023/06/26 05:23:48;;;;;;;23.77;13.07;;;18.10;97.10;;;;;;5079415;28;20840;-61
2023/06/26 05:26:16;;;;;;;32.43;15.27;;;18.20;97.00;;;;;;5074360;28;20729;-61
2023/06/26 05:28:48;;;;;;;20.87;12.87;;;18.40;96.70;;;;;;5065587;28;20483;-61
2023/06/26 05:31:15;;;;;;;28.77;14.37;;;18.70;97.20;;;;;;5069631;28;20496;-61
2023/06/26 05:33:47;;;;;;;22.23;11.73;;;18.80;97.20;;;;;;5068575;28;20910;-60
2023/06/26 05:36:16;;;;;;;37.20;14.30;;;19.00;96.60;;;;;;5067777;28;20484;-61
2023/06/26 05:38:44;;;;;;;24.03;14.00;;;19.10;97.10;;;;;;5093881;28;20488;-61
2023/06/26 05:41:12;;;;;;;31.00;15.00;;;19.30;96.80;;;;;;5062371;28;20969;-61
2023/06/26 05:43:39;;;;;;;37.00;13.00;;;19.50;97.30;;;;;;5095321;28;20829;-61
2023/06/26 05:46:06;;;;;;;42.30;18.40;;;19.70;97.80;;;;;;5081435;28;20484;-61
2023/06/26 05:48:33;;;;;;;24.23;13.93;;;19.80;97.20;;;;;;5087446;28;20482;-61
2023/06/26 05:51:00;;;;;;;44.57;17.03;;;20.00;97.50;;;;;;5089000;28;20487;-61
2023/06/26 05:53:29;;;;;;;25.03;13.70;;;20.20;98.30;;;;;;5071028;28;20512;-61
2023/06/26 05:55:57;;;;;;;29.17;15.20;;;;;;;;;;5059244;28;20846;-61
2023/06/26 05:58:26;;;;;;;20.23;11.20;;;20.40;97.60;;;;;;5097532;28;20480;-61
2023/06/26 06:00:54;;;;;;;32.63;16.17;;;20.60;97.30;;;;;;5065857;28;20828;-62
2023/06/26 06:03:21;;;;;;;24.33;13.07;;;20.70;97.00;;;;;;5089699;27;20479;-61
2023/06/26 06:05:48;;;;;;;22.60;11.90;;;21.00;96.70;;;;;;5084126;28;20476;-61
2023/06/26 06:08:14;;;;;;;25.97;14.23;;;21.10;96.60;;;;;;5089499;27;20483;-61
2023/06/26 06:10:41;;;;;;;27.07;13.40;;;21.30;95.90;;;;;;5105807;27;20491;-62
2023/06/26 06:13:08;;;;;;;25.40;13.37;;;21.70;94.90;;;;;;5087409;27;20486;-61
2023/06/26 06:15:35;;;;;;;26.57;12.83;;;21.90;95.00;;;;;;5095398;28;21040;-61
2023/06/26 06:18:03;;;;;;;46.63;18.33;;;22.10;94.30;;;;;;5056503;28;20900;-61
2023/06/26 06:20:29;;;;;;;27.73;13.23;;;22.30;94.20;;;;;;5091697;28;20701;-61
2023/06/26 06:22:56;;;;;;;31.07;15.50;;;22.40;93.80;;;;;;5093741;28;20487;-61
2023/06/26 06:25:23;;;;;;;21.60;13.30;;;22.50;93.70;;;;;;5091872;28;20854;-61
2023/06/26 06:27:49;;;;;;;27.50;13.77;;;22.60;93.50;;;;;;5082330;27;20484;-61
2023/06/26 06:30:16;;;;;;;25.00;14.33;;;22.80;93.60;;;;;;5077183;28;20491;-61
2023/06/26 06:32:43;;;;;;;14.47;10.93;;;22.80;93.10;;;;;;5055401;28;20513;-62
2023/06/26 06:35:11;;;;;;;27.63;15.50;;;23.00;92.90;;;;;;5088236;28;21195;-61
2023/06/26 06:37:37;;;;;;;25.17;13.93;;;23.00;93.20;;;;;;5092312;28;20969;-62
2023/06/26 06:40:06;;;;;;;27.53;15.17;;;23.10;92.30;;;;;;5093295;28;20508;-61
2023/06/26 06:42:33;;;;;;;22.80;13.37;;;23.10;91.80;;;;;;5067573;28;20585;-61
2023/06/26 06:45:01;;;;;;;41.07;21.27;;;23.10;92.00;;;;;;5078734;28;20559;-61
2023/06/26 06:47:27;;;;;;;27.00;16.10;;;23.00;92.30;;;;;;5087157;27;21011;-61
2023/06/26 06:49:54;;;;;;;24.40;13.00;;;23.10;93.10;;;;;;5096006;27;20965;-61
2023/06/26 06:52:22;;;;;;;16.50;11.87;;;23.10;92.90;;;;;;5088338;27;20467;-62
2023/06/26 06:54:53;;;;;;;28.77;16.50;;;;;;;;;;5107169;27;20483;-61
2023/06/26 06:57:20;;;;;;;26.90;14.50;;;23.20;93.00;;;;;;5109063;27;20829;-61
2023/06/26 06:59:48;;;;;;;20.23;13.73;;;23.30;92.90;;;;;;5107222;27;20510;-60
2023/06/26 07:02:15;;;;;;;26.80;14.50;;;23.40;93.00;;;;;;5113679;27;20468;-60
2023/06/26 07:04:41;;;;;;;22.93;12.90;;;23.50;93.20;;;;;;5120354;27;20483;-61
2023/06/26 07:07:08;;;;;;;35.33;18.30;;;23.50;92.30;;;;;;5107866;27;20506;-61
2023/06/26 07:09:36;;;;;;;17.93;12.47;;;23.70;92.90;;;;;;5118378;27;21001;-61
2023/06/26 07:12:03;;;;;;;30.73;17.23;;;23.90;92.60;;;;;;5105592;27;20657;-61
2023/06/26 07:14:30;;;;;;;18.63;12.40;;;24.00;92.40;;;;;;5127455;27;20491;-61
2023/06/26 07:16:57;;;;;;;29.60;15.90;;;24.10;92.40;;;;;;5107954;27;20533;-62
2023/06/26 07:19:23;;;;;;;24.60;14.37;;;24.30;91.70;;;;;;5107921;27;20482;-61
2023/06/26 07:21:50;;;;;;;29.57;15.87;;;24.30;91.50;;;;;;5096165;27;20487;-61
2023/06/26 07:24:17;;;;;;;27.53;14.90;;;;;;;;;;5097514;27;20476;-61
2023/06/26 07:26:45;;;;;;;15.47;12.00;;;24.50;91.80;;;;;;5093784;27;20483;-61
2023/06/26 07:29:12;;;;;;;22.10;13.97;;;24.50;92.10;;;;;;5101949;27;20478;-63
2023/06/26 07:31:38;;;;;;;20.30;13.30;;;24.60;91.60;;;;;;5097251;27;20503;-63
2023/06/26 07:34:05;;;;;;;28.00;17.63;;;24.60;91.80;;;;;;5094755;27;20492;-62
2023/06/26 07:36:32;;;;;;;21.00;13.40;;;24.60;91.20;;;;;;5096963;27;20876;-63
2023/06/26 07:38:59;;;;;;;32.07;17.10;;;;;;;;;;5100017;27;20492;-63
2023/06/26 07:41:31;;;;;;;22.00;13.60;;;25.10;90.90;;;;;;5069967;27;20480;-61
2023/06/26 07:43:59;;;;;;;30.37;15.27;;;25.30;90.00;;;;;;5111169;27;20464;-62
2023/06/26 07:46:26;;;;;;;31.80;12.83;;;25.50;90.00;;;;;;5114019;27;20492;-62
2023/06/26 07:48:53;;;;;;;29.37;14.77;;;25.70;89.60;;;;;;5112413;27;20475;-61
2023/06/26 07:51:20;;;;;;;18.47;11.63;;;25.90;89.00;;;;;;5069282;27;20477;-62
2023/06/26 07:53:46;;;;;;;17.43;12.83;;;26.10;87.80;;;;;;5094760;27;20487;-61
2023/06/26 07:56:13;;;;;;;20.80;12.70;;;26.10;86.90;;;;;;5119738;27;20808;-62
2023/06/26 07:58:40;;;;;;;25.90;13.87;;;26.20;87.90;;;;;;5086607;27;20496;-61
2023/06/26 08:01:08;;;;;;;24.63;15.00;;;26.20;87.90;;;;;;5111420;27;21006;-62
2023/06/26 08:03:35;;;;;;;19.60;12.90;;;26.20;88.00;;;;;;5093758;27;20469;-62
2023/06/26 08:06:01;;;;;;;39.37;17.63;;;26.20;86.20;;;;;;5096893;27;20480;-64
2023/06/26 08:08:28;;;;;;;20.40;11.50;;;26.40;86.40;;;;;;5108769;27;20880;-64
2023/06/26 08:10:55;;;;;;;24.13;14.33;;;26.30;87.10;;;;;;5106068;27;21048;-62
2023/06/26 08:13:21;;;;;;;20.90;12.77;;;26.20;86.00;;;;;;5108760;27;20476;-61
2023/06/26 08:15:48;;;;;;;17.83;10.37;;;26.40;85.00;;;;;;5098628;27;20480;-62
2023/06/26 08:18:16;;;;;;;17.73;10.30;;;26.50;83.00;;;;;;5059360;27;20492;-62
2023/06/26 08:20:43;;;;;;;16.57;10.23;;;26.60;81.90;;;;;;5078002;27;20847;-61
2023/06/26 08:23:10;;;;;;;19.40;9.90;;;26.60;83.70;;;;;;5104937;27;20480;-62
2023/06/26 08:25:36;;;;;;;16.27;10.63;;;26.70;83.50;;;;;;5114107;27;20494;-62
2023/06/26 08:28:03;;;;;;;28.50;14.63;;;26.70;83.70;;;;;;5061551;27;20484;-62
2023/06/26 08:30:30;;;;;;;21.87;10.90;;;26.90;81.60;;;;;;5098656;27;20810;-62
2023/06/26 08:32:56;;;;;;;26.47;12.13;;;27.00;84.00;;;;;;5100944;27;20944;-63
2023/06/26 08:35:25;;;;;;;31.80;10.77;;;27.10;78.70;;;;;;5115189;27;20835;-62
2023/06/26 08:37:54;;;;;;;16.27;8.97;;;27.20;78.80;;;;;;5076972;27;20484;-63
2023/06/26 08:40:21;;;;;;;18.83;9.20;;;27.30;78.00;;;;;;5096065;27;20481;-62
2023/06/26 08:42:52;;;;;;;12.63;7.97;;;27.30;77.70;;;;;;5076020;28;20450;-62
2023/06/26 08:45:22;;;;;;;26.50;10.70;;;27.50;77.40;;;;;;5073988;28;20507;-62
2023/06/26 08:47:50;;;;;;;16.53;9.70;;;;;;;;;;5073654;27;20841;-62
2023/06/26 08:50:20;;;;;;;13.80;7.97;;;27.80;75.40;;;;;;5111824;27;21070;-62
2023/06/26 08:52:57;;;;;;;23.27;9.00;;;27.90;74.50;;;;;;5097026;27;20550;-62
2023/06/26 08:55:27;;;;;;;12.80;7.37;;;27.80;74.30;;;;;;5086840;28;20480;-62
2023/06/26 08:57:54;;;;;;;26.97;8.57;;;27.90;75.20;;;;;;5083448;28;20480;-61
2023/06/26 09:00:21;;;;;;;14.40;7.23;;;28.00;74.00;;;;;;5099738;27;20975;-64
2023/06/26 09:02:48;;;;;;;14.00;7.50;;;27.70;73.70;;;;;;5079483;28;20484;-62
2023/06/26 09:05:14;;;;;;;19.37;7.53;;;28.00;71.50;;;;;;5063130;28;20464;-63
2023/06/26 09:07:41;;;;;;;16.90;7.50;;;27.80;71.80;;;;;;5087082;28;21004;-63
2023/06/26 09:10:10;;;;;;;29.37;11.03;;;27.90;70.90;;;;;;5086134;28;21097;-63
2023/06/26 09:12:38;;;;;;;12.00;6.23;;;27.90;70.40;;;;;;5089276;27;20573;-62
2023/06/26 09:15:06;;;;;;;26.00;10.97;;;27.80;67.40;;;;;;5066375;28;20479;-62
2023/06/26 09:17:35;;;;;;;19.97;6.83;;;;;;;;;;5037873;28;20488;-64
2023/06/26 09:20:02;;;;;;;15.10;7.30;;;27.90;69.90;;;;;;5083054;28;20484;-64
2023/06/26 09:22:29;;;;;;;19.20;8.40;;;28.10;69.00;;;;;;5089450;27;20478;-63
2023/06/26 09:24:56;;;;;;;23.83;10.27;;;28.20;66.90;;;;;;5104537;27;20471;-63
2023/06/26 09:27:24;;;;;;;20.73;6.20;;;28.20;68.50;;;;;;5091327;27;20491;-65
2023/06/26 09:29:51;;;;;;;11.60;6.37;;;28.30;67.00;;;;;;5089190;28;20558;-65
2023/06/26 09:32:18;;;;;;;13.70;6.83;;;28.30;67.70;;;;;;5091171;27;20493;-64
2023/06/26 09:34:45;;;;;;;12.13;6.60;;;28.60;67.90;;;;;;5068004;28;20450;-62
2023/06/26 09:37:13;;;;;;;21.07;9.43;;;28.50;67.00;;;;;;5084502;28;20490;-61
2023/06/26 09:39:39;;;;;;;7.80;5.50;;;28.50;69.30;;;;;;5057534;28;20455;-62
2023/06/26 09:42:07;;;;;;;9.97;5.53;;;28.50;69.40;;;;;;5065342;28;21017;-62
2023/06/26 09:44:44;;;;;;;11.77;7.47;;;28.50;69.50;;;;;;5087867;28;20473;-63
2023/06/26 09:47:11;;;;;;;20.03;8.70;;;28.70;69.80;;;;;;5079134;28;20527;-62
2023/06/26 09:49:42;;;;;;;8.97;5.77;;;28.70;67.30;;;;;;5066123;28;20467;-63
2023/06/26 09:52:09;;;;;;;18.90;9.63;;;28.60;68.10;;;;;;5085804;28;20488;-63
2023/06/26 09:54:36;;;;;;;32.47;7.90;;;28.70;68.20;;;;;;5090142;27;20623;-63
2023/06/26 09:57:09;;;;;;;30.83;13.93;;;28.90;67.10;;;;;;5101334;28;20487;-61
2023/06/26 09:59:38;;;;;;;18.47;7.20;;;29.00;66.80;;;;;;5108563;28;20489;-62
2023/06/26 10:02:05;;;;;;;24.80;10.17;;;29.10;66.00;;;;;;5103054;28;20483;-62
2023/06/26 10:04:32;;;;;;;16.23;8.40;;;29.20;65.40;;;;;;5095252;28;20484;-62
2023/06/26 10:07:02;;;;;;;29.40;12.03;;;29.30;65.60;;;;;;5089537;28;20477;-62
2023/06/26 10:09:30;;;;;;;14.83;7.90;;;29.30;65.10;;;;;;5084263;28;20480;-63
2023/06/26 10:11:59;;;;;;;23.70;10.67;;;29.20;66.60;;;;;;5104051;28;20483;-63
2023/06/26 10:14:28;;;;;;;16.53;7.70;;;29.10;65.40;;;;;;5089925;28;20567;-63
2023/06/26 10:17:00;;;;;;;18.03;8.37;;;29.10;65.40;;;;;;5071475;28;20875;-63
2023/06/26 10:19:28;;;;;;;16.87;9.20;;;29.30;67.90;;;;;;5088379;28;20481;-62
2023/06/26 10:21:56;;;;;;;18.10;7.30;;;29.40;67.00;;;;;;5066474;28;20569;-63
2023/06/26 10:24:24;;;;;;;14.57;7.70;;;29.20;64.50;;;;;;5082143;28;20653;-63
2023/06/26 10:26:52;;;;;;;18.50;9.77;;;28.90;66.80;;;;;;5080357;28;20519;-62
2023/06/26 10:29:22;;;;;;;16.33;8.03;;;28.80;67.70;;;;;;5092106;28;21001;-63
2023/06/26 10:31:53;;;;;;;10.47;5.60;;;28.70;66.50;;;;;;5089784;28;20933;-63
2023/06/26 10:34:22;;;;;;;18.83;8.77;;;28.70;66.30;;;;;;5089242;28;20518;-63
2023/06/26 10:36:59;;;;;;;13.73;6.73;;;28.80;67.00;;;;;;5058458;28;20480;-63
2023/06/26 10:39:26;;;;;;;20.37;9.90;;;28.80;67.20;;;;;;5083550;28;20845;-63
2023/06/26 10:41:56;;;;;;;20.10;9.30;;;28.40;67.10;;;;;;5092833;28;20803;-62
2023/06/26 10:44:22;;;;;;;14.60;8.17;;;28.60;66.90;;;;;;5085949;28;20462;-63
2023/06/26 10:46:52;;;;;;;12.57;7.17;;;28.60;68.60;;;;;;5080423;28;20455;-62
2023/06/26 10:49:20;;;;;;;19.77;8.67;;;28.50;67.60;;;;;;5060979;28;20840;-63
2023/06/26 10:51:49;;;;;;;9.03;5.93;;;28.50;69.00;;;;;;5089995;28;21268;-63
2023/06/26 10:54:17;;;;;;;15.33;8.23;;;28.60;68.00;;;;;;5078680;28;20504;-63
2023/06/26 10:56:45;;;;;;;13.97;7.07;;;28.60;68.60;;;;;;5091282;28;20887;-63
2023/06/26 10:59:15;;;;;;;30.33;11.30;;;28.80;69.50;;;;;;5092743;28;20483;-62
2023/06/26 11:01:43;;;;;;;11.33;7.37;;;29.10;68.80;;;;;;5088440;28;20924;-63
2023/06/26 11:04:10;;;;;;;30.77;13.53;;;29.20;67.70;;;;;;5089372;28;20485;-63
2023/06/26 11:06:39;;;;;;;17.97;9.60;;;29.30;67.10;;;;;;5090391;28;20496;-63
2023/06/26 11:09:14;;;;;;;21.30;11.37;;;29.30;68.30;;;;;;5088059;27;20768;-64
2023/06/26 11:12:04;;;;;;;16.53;8.63;;;29.30;67.90;;;;;;5064919;28;20529;-64
2023/06/26 11:14:32;;;;;;;13.63;7.83;;;29.00;68.00;;;;;;5088075;27;20446;-63
2023/06/26 11:17:00;;;;;;;35.87;14.83;;;29.10;68.00;;;;;;5085099;27;20484;-62
2023/06/26 11:19:28;;;;;;;17.30;8.50;;;29.20;65.40;;;;;;5098814;27;20458;-62
2023/06/26 11:22:02;;;;;;;20.57;12.07;;;29.00;67.60;;;;;;5074888;28;20960;-64
2023/06/26 11:24:31;;;;;;;18.97;10.47;;;29.10;67.80;;;;;;5077762;28;20484;-63
2023/06/26 11:27:02;;;;;;;14.20;8.50;;;29.00;68.50;;;;;;5070351;28;20479;-63
2023/06/26 11:29:29;;;;;;;33.90;14.50;;;29.00;67.20;;;;;;5084862;27;20953;-64
2023/06/26 11:32:01;;;;;;;22.43;11.40;;;29.00;67.80;;;;;;5076760;27;20485;-63
2023/06/26 11:34:31;;;;;;;21.30;8.33;;;29.20;67.20;;;;;;5103821;27;20554;-63
2023/06/26 11:37:01;;;;;;;20.60;10.30;;;29.40;65.40;;;;;;5073412;27;20467;-63
2023/06/26 11:39:28;;;;;;;17.67;9.10;;;29.50;65.90;;;;;;5080213;27;20813;-63
2023/06/26 11:41:54;;;;;;;21.27;9.33;;;29.30;64.40;;;;;;5095355;27;20536;-63
2023/06/26 11:44:22;;;;;;;17.53;7.77;;;29.40;65.90;;;;;;5101764;27;20484;-63
2023/06/26 11:46:54;;;;;;;16.13;8.30;;;29.10;63.70;;;;;;5103613;27;20849;-63
2023/06/26 11:49:23;;;;;;;17.77;9.07;;;29.10;61.60;;;;;;5102085;27;20481;-63
2023/06/26 11:51:49;;;;;;;10.30;6.07;;;29.10;62.50;;;;;;5086200;27;20479;-63
2023/06/26 11:54:24;;;;;;;16.03;7.00;;;29.10;64.50;;;;;;5091272;27;21176;-63
2023/06/26 11:57:00;;;;;;;8.80;5.27;;;29.10;64.40;;;;;;5098341;27;20561;-63
2023/06/26 11:59:35;;;;;;;19.97;8.10;;;29.20;61.80;;;;;;5098310;27;20872;-63
2023/06/26 12:02:06;;;;;;;21.90;10.43;;;29.20;63.60;;;;;;5105982;27;20451;-63
2023/06/26 12:04:33;;;;;;;9.13;5.93;;;29.20;60.50;;;;;;5097657;27;21074;-63
2023/06/26 12:07:03;;;;;;;18.30;8.70;;;29.20;60.70;;;;;;5071412;27;20503;-62
2023/06/26 12:09:33;;;;;;;15.30;6.67;;;29.30;60.20;;;;;;5096128;27;20487;-63
2023/06/26 12:12:01;;;;;;;20.43;10.27;;;29.50;59.40;;;;;;5099670;27;20572;-63
2023/06/26 12:14:29;;;;;;;10.47;6.13;;;29.70;59.80;;;;;;5096569;27;20471;-63
2023/06/26 12:16:56;;;;;;;15.23;7.87;;;29.60;56.60;;;;;;5092685;27;20893;-63
2023/06/26 12:19:27;;;;;;;14.77;7.00;;;29.50;55.70;;;;;;5091817;27;20484;-62
2023/06/26 12:21:56;;;;;;;12.23;6.87;;;29.60;56.10;;;;;;5066146;27;20841;-63
2023/06/26 12:24:24;;;;;;;10.00;5.80;;;29.60;57.40;;;;;;5088974;27;20438;-62
2023/06/26 12:26:55;;;;;;;15.90;4.23;;;29.70;55.70;;;;;;5092516;27;20847;-62
2023/06/26 12:29:23;;;;;;;9.60;5.80;;;29.80;55.50;;;;;;5087641;27;20446;-63
2023/06/26 12:31:53;;;;;;;6.77;4.10;;;29.70;54.30;;;;;;5093049;27;20471;-63
2023/06/26 12:34:21;;;;;;;11.87;4.87;;;29.80;53.20;;;;;;5095051;27;21030;-63
2023/06/26 12:36:49;;;;;;;5.97;3.87;;;29.90;55.00;;;;;;5101043;27;20706;-61
2023/06/26 12:39:17;;;;;;;12.57;6.00;;;;;;;;;;5082607;27;20467;-62