Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:04;;;;;;;19.37;12.87;;;;;;;39.94;100.00;93559.39;1482610;86;21457;-86
2022/10/29 00:04:30;;;;;;;19.97;13.13;;;;;;;39.92;100.00;93621.25;1485417;86;21397;-85
2022/10/29 00:06:56;;;;;;;18.67;13.40;;;;;;;39.88;100.00;93859.08;1462217;86;21404;-85
2022/10/29 00:09:22;;;;;;;19.70;13.70;;;;;;;39.88;100.00;93868.58;1485118;86;22469;-90
2022/10/29 00:11:48;;;;;;;20.20;12.93;;;;;;;39.88;100.00;93841.95;1491332;86;21273;-84
2022/10/29 00:14:15;;;;;;;19.80;12.50;;;;;;;39.89;100.00;93788.69;1495287;86;21434;-87
2022/10/29 00:16:41;;;;;;;17.43;12.97;;;;;;;39.89;100.00;93817.22;1486821;86;22475;-85
2022/10/29 00:19:08;;;;;;;21.07;13.77;;;;;;;39.85;100.00;93998.80;1489791;86;21383;-87
2022/10/29 00:21:36;;;;;;;22.30;12.77;;;;;;;39.81;100.00;94215.84;1467929;87;21508;-86
2022/10/29 00:24:03;;;;;;;20.03;13.00;;;;;;;39.79;100.00;94333.99;1487205;86;22276;-86
2022/10/29 00:26:30;;;;;;;21.13;12.03;;;;;;;39.80;100.00;94283.69;1487098;86;21419;-83
2022/10/29 00:28:56;;;;;;;19.70;13.30;;;;;;;39.82;100.00;94161.19;1474972;86;21412;-87
2022/10/29 00:31:23;;;;;;;16.50;12.03;;;;;;;39.87;100.00;93894.19;1501626;86;22240;-87
2022/10/29 00:33:52;;;;;;;20.23;13.10;;;;;;;39.90;100.00;93713.52;1481763;86;21495;-86
2022/10/29 00:36:22;;;;;;;24.93;14.23;;;;;;;39.92;100.00;93595.55;1487446;86;21793;-88
2022/10/29 00:38:49;;;;;;;18.05;13.00;;;;;;;39.95;100.00;93463.23;1459049;88;21708;-87
2022/10/29 00:41:21;;;;;;;19.47;12.63;;;;;;;39.96;100.00;93412.77;1492811;86;21638;-87
2022/10/29 00:43:50;;;;;;;20.77;13.33;;;;;;;39.94;100.00;93507.98;1510380;86;22325;-84
2022/10/29 00:46:22;;;;;;;17.13;11.57;;;;;;;39.92;100.00;93610.77;1486112;87;21403;-82
2022/10/29 00:48:51;;;;;;;18.50;11.57;;;;;;;39.90;100.00;93677.34;1488077;86;21597;-87
2022/10/29 00:51:18;;;;;;;16.97;10.57;;;;;;;39.90;100.00;93690.66;1478780;87;22412;-83
2022/10/29 00:53:50;;;;;;;17.93;11.30;;;;;;;39.92;100.00;93561.27;1484261;86;21551;-85
2022/10/29 00:56:17;;;;;;;15.13;9.97;;;;;;;39.92;100.00;93564.13;1479688;86;21589;-84
2022/10/29 00:58:44;;;;;;;14.47;9.50;;;;;;;39.93;100.00;93540.34;1452480;88;21435;-86
2022/10/29 01:01:10;;;;;;;16.17;11.03;;;;;;;39.92;100.00;93558.41;1485751;86;22542;-87
2022/10/29 01:03:38;;;;;;;16.63;11.33;;;;;;;39.93;100.00;93531.77;1470715;87;21430;-86
2022/10/29 01:06:05;;;;;;;17.07;10.07;;;;;;;39.89;100.00;93712.97;1459272;89;21388;-85
2022/10/29 01:08:32;;;;;;;16.43;11.17;;;;;;;39.88;100.00;93792.86;1461235;88;21687;-86
2022/10/29 01:11:21;;;;;;;16.97;12.30;;;;;;;39.88;100.00;93794.28;1490574;86;21448;-86
2022/10/29 01:14:16;;;;;;;17.90;11.77;;;;;;;39.88;100.00;93797.14;1487422;86;21625;-86
2022/10/29 01:17:09;;;;;;;16.60;11.47;;;;;;;39.87;100.00;93851.32;1488136;86;22286;-85
2022/10/29 01:20:03;;;;;;;17.87;12.07;;;;;;;39.84;100.00;93972.95;1490426;87;21425;-84
2022/10/29 01:23:09;;;;;;;16.57;10.07;;;;;;;39.83;100.00;94009.96;1484817;86;21462;-85
2022/10/29 01:26:14;;;;;;;12.37;9.83;;;;;;;39.82;100.00;94092.61;1484842;87;21580;-85
2022/10/29 01:28:55;;;;;;;17.87;10.30;;;;;;;39.81;100.00;94168.56;1502066;86;21572;-84
2022/10/29 01:31:26;;;;;;;15.03;10.85;;;;;;;39.80;100.00;94210.78;1447673;86;21479;-87
2022/10/29 01:34:31;;;;;;;16.67;9.77;;;;;;;39.80;100.00;94202.79;1478748;86;21419;-83
2022/10/29 01:37:20;;;;;;;15.60;9.97;;;;;;;39.80;100.00;94197.91;1488004;86;21671;-84
2022/10/29 01:40:04;;;;;;;14.07;9.57;;;;;;;39.81;100.00;94145.70;1483027;86;21546;-85
2022/10/29 01:42:38;;;;;;;16.87;10.83;;;;;;;39.83;100.00;94015.69;1477744;86;21527;-84
2022/10/29 01:45:13;;;;;;;15.97;9.20;;;;;;;39.80;100.00;94171.34;1485883;86;22578;-88
2022/10/29 01:47:47;;;;;;;13.67;9.33;;;;;;;39.80;100.00;94159.90;1491655;86;21405;-84
2022/10/29 01:50:18;;;;;;;14.17;9.63;;;;;;;39.76;100.00;94389.53;1488143;86;21391;-84
2022/10/29 01:52:46;;;;;;;11.63;8.57;;;;;;;39.74;100.00;94469.05;1488133;86;22350;-83
2022/10/29 01:55:18;;;;;;;14.67;8.83;;;;;;;39.73;100.00;94523.05;1485827;86;22528;-84
2022/10/29 01:57:44;;;;;;;9.77;8.13;;;;;;;39.72;100.00;94571.42;1487819;86;21419;-82
2022/10/29 02:00:16;;;;;;;12.23;8.93;;;;;;;39.71;100.00;94605.44;1490757;86;21546;-83
2022/10/29 02:03:08;;;;;;;13.40;7.73;;;;;;;39.72;100.00;94565.71;1519848;86;21600;-83
2022/10/29 02:05:55;;;;;;;9.43;7.07;;;;;;;39.74;100.00;94473.69;1510258;86;21568;-82
2022/10/29 02:09:07;;;;;;;14.60;7.97;;;;;;;39.77;100.00;94287.78;1482341;86;21547;-85
2022/10/29 02:11:41;;;;;;;12.90;9.40;;;;;;;39.78;100.00;94222.38;1494736;86;21486;-86
2022/10/29 02:14:22;;;;;;;13.83;9.30;;;;;;;39.80;100.00;94132.16;1473476;86;21484;-87
2022/10/29 02:16:48;;;;;;;;;;;;;;;39.77;100.00;94270.62;1487259;86;22638;-83
2022/10/29 02:19:15;;;;;;;10.90;7.70;;;;;;;39.73;100.00;94465.91;1486443;86;20441;-85
2022/10/29 02:21:43;;;;;;;12.23;7.63;;;;;;;39.72;100.00;94533.14;1488874;87;21448;-84
2022/10/29 02:24:09;;;;;;;11.07;7.90;;;;;;;39.72;100.00;94511.30;1482780;87;21485;-85
2022/10/29 02:26:35;;;;;;;10.17;7.60;;;;;;;39.73;100.00;94479.10;1463292;89;21405;-83
2022/10/29 02:29:02;;;;;;;12.93;8.53;;;;;;;39.73;100.00;94467.66;1481520;86;22463;-85
2022/10/29 02:31:28;;;;;;;10.43;7.60;;;;;;;39.74;100.00;94383.25;1485083;86;22163;-86
2022/10/29 02:33:54;;;;;;;10.90;7.30;;;;;;;39.72;100.00;94479.90;1475325;86;22324;-86
2022/10/29 02:36:20;;;;;;;10.73;8.90;;;;;;;39.71;100.00;94531.06;1486612;86;21426;-85
2022/10/29 02:38:46;;;;;;;11.10;8.13;;;;;;;39.72;100.00;94513.12;1479965;87;22221;-85
2022/10/29 02:41:12;;;;;;;11.93;7.87;;;;;;;39.70;100.00;94586.98;1479921;87;21439;-85
2022/10/29 02:43:38;;;;;;;10.27;7.40;;;;;;;39.70;100.00;94589.86;1489068;86;21440;-85
2022/10/29 02:46:21;;;;;;;12.03;8.70;;;;;;;39.70;100.00;94621.16;1495189;86;21389;-86
2022/10/29 02:48:50;;;;;;;17.30;9.53;;;;;;;39.70;100.00;94621.16;1488509;86;21735;-85
2022/10/29 02:51:17;;;;;;;11.43;8.80;;;;;;;39.71;100.00;94536.78;1461455;87;21544;-85
2022/10/29 02:53:43;;;;;;;12.47;8.50;;;;;;;39.70;100.00;94601.30;1443992;87;22380;-85
2022/10/29 02:56:10;;;;;;;12.80;8.43;;;;;;;39.69;100.00;94630.50;1473913;87;21447;-83
2022/10/29 02:58:36;;;;;;;11.73;8.53;;;;;;;39.72;100.00;94518.83;1476139;87;22497;-84
2022/10/29 03:01:04;;;;;;;12.27;8.43;;;;;;;39.74;100.00;94415.05;1485023;87;21463;-86
2022/10/29 03:03:30;;;;;;;12.63;9.30;;;;;;;39.74;100.00;94410.77;1487768;86;21514;-86
2022/10/29 03:05:56;;;;;;;11.20;8.37;;;;;;;39.71;100.00;94545.36;1481403;87;21506;-85
2022/10/29 03:08:22;;;;;;;12.57;9.23;;;;;;;39.69;100.00;94657.05;1482751;87;21588;-85
2022/10/29 03:10:48;;;;;;;12.97;9.10;;;;;;;39.69;100.00;94680.69;1486020;87;21365;-86
2022/10/29 03:13:14;;;;;;;10.67;8.37;;;;;;;39.70;100.00;94598.27;1480368;86;21338;-86
2022/10/29 03:15:44;;;;;;;10.53;8.10;;;;;;;39.68;100.00;94689.09;1477089;86;22122;-82
2022/10/29 03:18:10;;;;;;;12.90;9.40;;;;;;;39.69;100.00;94645.59;1480283;86;21648;-85
2022/10/29 03:20:36;;;;;;;10.80;7.53;;;;;;;39.71;100.00;94528.20;1495109;87;21454;-85
2022/10/29 03:23:02;;;;;;;9.67;8.30;;;;;;;39.76;100.00;94300.75;1485524;87;21380;-86
2022/10/29 03:25:28;;;;;;;13.80;8.10;;;;;;;39.76;100.00;94283.67;1505568;86;22452;-82
2022/10/29 03:27:54;;;;;;;10.90;8.27;;;;;;;39.77;100.00;94219.16;1487103;86;21521;-85
2022/10/29 03:30:22;;;;;;;9.67;7.90;;;;;;;39.76;100.00;94248.59;1482496;87;21551;-85
2022/10/29 03:32:48;;;;;;;10.10;7.93;;;;;;;39.78;100.00;94145.18;1485736;87;21529;-85
2022/10/29 03:35:15;;;;;;;13.77;7.67;;;;;;;39.80;100.00;94048.41;1480852;87;21760;-86
2022/10/29 03:37:42;;;;;;;9.37;6.50;;;;;;;39.81;100.00;94022.79;1484016;87;21477;-86
2022/10/29 03:40:09;;;;;;;7.33;6.00;;;;;;;39.81;100.00;93994.30;1484416;87;22446;-84
2022/10/29 03:42:36;;;;;;;6.63;5.27;;;;;;;39.81;100.00;94019.94;1486730;87;21402;-84
2022/10/29 03:45:03;;;;;;;7.60;5.53;;;;;;;39.79;100.00;94102.41;1489687;86;21366;-85
2022/10/29 03:47:29;;;;;;;9.37;6.13;;;;;;;39.77;100.00;94213.44;1483290;87;22235;-86
2022/10/29 03:49:55;;;;;;;5.47;4.43;;;;;;;39.78;100.00;94169.84;1483898;87;22066;-85
2022/10/29 03:52:21;;;;;;;12.13;8.03;;;;;;;39.80;100.00;94080.70;1492178;87;22187;-85
2022/10/29 03:54:47;;;;;;;31.13;21.77;;;;;;;39.79;100.00;94119.56;1488064;87;21528;-84
2022/10/29 03:57:13;;;;;;;57.97;42.43;;;;;;;39.82;100.00;93952.56;1480672;87;21491;-86
2022/10/29 03:59:39;;;;;;;15.80;12.33;;;;;;;39.82;100.00;93961.14;1491691;87;21425;-85
2022/10/29 04:02:06;;;;;;;10.43;8.37;;;;;;;39.77;100.00;94230.59;1481391;86;21412;-83
2022/10/29 04:04:32;;;;;;;9.50;7.03;;;;;;;39.72;100.00;94500.25;1487100;86;21514;-85
2022/10/29 04:06:58;;;;;;;23.33;19.00;;;;;;;39.65;100.00;94868.94;1485793;86;21418;-85
2022/10/29 04:09:24;;;;;;;24.23;17.30;;;;;;;39.63;100.00;94968.26;1487932;86;21713;-85
2022/10/29 04:11:50;;;;;;;15.53;12.57;;;;;;;39.65;100.00;94868.94;1486328;87;21359;-87
2022/10/29 04:14:16;;;;;;;13.03;9.93;;;;;;;39.67;100.00;94747.85;1484989;86;21373;-85
2022/10/29 04:16:42;;;;;;;8.87;7.23;;;;;;;39.69;100.00;94621.93;1488441;86;22087;-86
2022/10/29 04:19:08;;;;;;;6.27;5.40;;;;;;;39.73;100.00;94439.06;1487108;87;22898;-84
2022/10/29 04:21:34;;;;;;;6.77;5.27;;;;;;;39.76;100.00;94297.88;1468880;86;21394;-85
2022/10/29 04:24:00;;;;;;;9.50;7.27;;;;;;;39.79;100.00;94122.42;1508388;86;21469;-85
2022/10/29 04:26:26;;;;;;;7.30;5.93;;;;;;;39.78;100.00;94136.59;1498990;86;21432;-83
2022/10/29 04:28:52;;;;;;;7.77;5.87;;;;;;;39.78;100.00;94169.84;1485389;87;22086;-85
2022/10/29 04:31:18;;;;;;;6.20;4.97;;;;;;;39.77;100.00;94207.72;1486661;87;21541;-86
2022/10/29 04:33:46;;;;;;;8.00;5.70;;;;;;;39.77;100.00;94181.17;1487733;87;22431;-85
2022/10/29 04:36:12;;;;;;;5.00;4.10;;;;;;;39.77;100.00;94219.11;1487881;87;21499;-86
2022/10/29 04:38:38;;;;;;;8.37;4.33;;;;;;;39.78;100.00;94136.59;1463798;89;22516;-86
2022/10/29 04:41:05;;;;;;;7.93;5.70;;;;;;;39.75;100.00;94314.91;1458965;89;22353;-85
2022/10/29 04:43:31;;;;;;;8.63;6.17;;;;;;;39.77;100.00;94230.59;1458383;89;21624;-86
2022/10/29 04:45:58;;;;;;;7.90;5.90;;;;;;;39.79;100.00;94119.56;1464293;89;21814;-86
2022/10/29 04:48:26;;;;;;;8.73;6.77;;;;;;;39.80;100.00;94039.84;1440424;89;22427;-86
2022/10/29 04:50:52;;;;;;;8.47;6.73;;;;;;;39.83;100.00;93884.14;1453366;89;22572;-85
2022/10/29 04:53:19;;;;;;;9.70;7.60;;;;;;;39.84;100.00;93852.85;1461088;89;21545;-85
2022/10/29 04:55:46;;;;;;;13.73;7.00;;;;;;;39.83;100.00;93895.57;1460807;89;21552;-83
2022/10/29 04:58:18;;;;;;;11.20;7.00;;;;;;;39.83;100.00;93924.55;1463089;89;22539;-86
2022/10/29 05:00:45;;;;;;;9.17;7.33;;;;;;;39.83;100.00;93905.97;1478099;89;21433;-85
2022/10/29 05:03:14;;;;;;;12.37;6.50;;;;;;;39.82;100.00;93922.55;1453236;89;21551;-86
2022/10/29 05:05:40;;;;;;;8.73;5.80;;;;;;;39.81;100.00;93941.00;1451545;89;21812;-85
2022/10/29 05:08:09;;;;;;;10.40;7.87;;;;;;;39.83;100.00;93877.39;1468857;87;21390;-85
2022/10/29 05:10:38;;;;;;;9.60;5.70;;;;;;;39.83;100.00;93885.97;1461347;87;22460;-85
2022/10/29 05:13:11;;;;;;;8.93;7.00;;;;;;;39.78;100.00;94145.55;1504237;87;21344;-85
2022/10/29 05:15:38;;;;;;;9.27;7.50;;;;;;;39.76;100.00;94275.02;1486741;87;21506;-87
2022/10/29 05:18:05;;;;;;;10.40;7.60;;;;;;;39.73;100.00;94402.98;1476214;87;21411;-85
2022/10/29 05:20:32;;;;;;;11.33;6.90;;;;;;;39.69;100.00;94628.44;1457168;87;21565;-85
2022/10/29 05:23:05;;;;;;;10.93;7.83;;;;;;;39.68;100.00;94699.40;1450930;87;21465;-85
2022/10/29 05:25:33;;;;;;;11.30;7.93;;;;;;;39.68;100.00;94719.43;1492666;87;21969;-85
2022/10/29 05:28:12;;;;;;;10.10;7.00;;;;;;;39.69;100.00;94637.02;1483196;87;21493;-84
2022/10/29 05:30:40;;;;;;;10.50;8.00;;;;;;;39.71;100.00;94511.04;1493495;87;21478;-84
2022/10/29 05:33:08;;;;;;;12.90;7.43;;;;;;;39.73;100.00;94384.97;1475565;87;21478;-86
2022/10/29 05:35:35;;;;;;;10.43;7.27;;;;;;;39.75;100.00;94306.33;1432084;87;22579;-84
2022/10/29 05:38:01;;;;;;;8.63;6.43;;;;;;;39.77;100.00;94179.73;1486992;87;21418;-85
2022/10/29 05:40:28;;;;;;;10.27;7.63;;;;;;;39.80;100.00;94041.27;1486350;86;21476;-86
2022/10/29 05:42:54;;;;;;;9.77;7.10;;;;;;;39.77;100.00;94186.88;1482302;87;21758;-85
2022/10/29 05:45:20;;;;;;;10.17;7.40;;;;;;;39.77;100.00;94219.16;1486952;87;21395;-86
2022/10/29 05:47:46;;;;;;;10.63;7.07;;;;;;;39.76;100.00;94277.95;1487705;87;21653;-86
2022/10/29 05:50:13;;;;;;;10.37;7.00;;;;;;;39.71;100.00;94535.67;1491732;87;21469;-85
2022/10/29 05:52:39;;;;;;;8.97;6.47;;;;;;;39.68;100.00;94652.02;1463993;87;22043;-84
2022/10/29 05:55:07;;;;;;;10.10;7.33;;;;;;;39.71;100.00;94505.32;1486795;86;21857;-85
2022/10/29 05:57:33;;;;;;;8.17;6.87;;;;;;;39.72;100.00;94470.20;1488446;86;21396;-85
2022/10/29 05:59:59;;;;;;;8.20;5.87;;;;;;;39.75;100.00;94328.11;1481748;87;22372;-85
2022/10/29 06:02:25;;;;;;;8.10;6.43;;;;;;;39.77;100.00;94207.72;1498206;86;21418;-86
2022/10/29 06:04:51;;;;;;;10.27;7.47;;;;;;;39.77;100.00;94166.86;1485707;87;21337;-85
2022/10/29 06:07:17;;;;;;;8.27;6.60;;;;;;;39.77;100.00;94186.88;1462845;87;22297;-86
2022/10/29 06:09:43;;;;;;;14.27;8.20;;;;;;;39.78;100.00;94164.13;1480840;87;21529;-84
2022/10/29 06:12:09;;;;;;;11.33;8.87;;;;;;;39.82;100.00;93963.90;1479135;86;21470;-85
2022/10/29 06:14:35;;;;;;;15.73;9.63;;;;;;;39.83;100.00;93910.26;1479106;86;21388;-86
2022/10/29 06:17:01;;;;;;;12.47;10.17;;;;;;;39.82;100.00;93958.19;1477645;86;22516;-82
2022/10/29 06:19:27;;;;;;;15.07;9.87;;;;;;;39.85;100.00;93750.20;1469878;87;21567;-85
2022/10/29 06:21:53;;;;;;;14.67;10.77;;;;;;;39.88;100.00;93599.10;1485774;87;21695;-86
2022/10/29 06:24:19;;;;;;;11.00;8.73;;;;;;;39.91;100.00;93420.34;1485111;87;21358;-86
2022/10/29 06:26:45;;;;;;;10.00;7.63;;;;;;;39.92;100.00;93381.35;1482959;87;21425;-85
2022/10/29 06:29:11;;;;;;;12.23;9.47;;;;;;;39.95;100.00;93267.62;1482439;87;22073;-84
2022/10/29 06:31:37;;;;;;;9.80;7.70;;;;;;;39.93;100.00;93357.56;1479003;87;22351;-82
2022/10/29 06:34:03;;;;;;;8.80;7.80;;;;;;;39.93;100.00;93354.72;1476679;87;21439;-87
2022/10/29 06:36:29;;;;;;;13.50;7.47;;;;;;;39.94;100.00;93295.70;1486165;86;21493;-86
2022/10/29 06:38:55;;;;;;;8.87;5.70;;;;;;;39.95;100.00;93274.77;1478538;86;21382;-86
2022/10/29 06:41:25;;;;;;;7.90;5.83;;;;;;;39.97;100.00;93142.43;1482053;87;23506;-85
2022/10/29 06:43:49;;;;;;;7.50;5.33;;;;;;;39.98;100.00;93135.73;1471781;86;22095;-86
2022/10/29 06:46:17;;;;;;;14.07;8.87;;;;;;;40.01;100.00;92993.76;1480812;87;22365;-85
2022/10/29 06:48:43;;;;;;;18.97;10.63;;;;;;;40.04;100.00;92830.70;1479154;86;22815;-83
2022/10/29 06:51:10;;;;;;;11.63;5.77;;;;;;;40.05;100.00;92767.70;1480859;87;21566;-84
2022/10/29 06:53:36;;;;;;;10.50;5.47;;;;;;;40.08;100.00;92624.52;1477389;87;22357;-84
2022/10/29 06:56:02;;;;;;;10.67;7.20;;;;;;;40.11;100.00;92499.45;1478837;86;21395;-85
2022/10/29 06:58:28;;;;;;;10.47;6.30;;;;;;;40.11;100.00;92519.42;1458100;87;21373;-82
2022/10/29 07:00:54;;;;;;;11.30;6.40;;;;;;;40.10;100.00;92570.98;1480040;86;22114;-82
2022/10/29 07:03:21;;;;;;;7.20;5.60;;;;;;;40.11;100.00;92490.78;1483770;86;21491;-83
2022/10/29 07:05:57;;;;;;;7.67;5.73;;;;;;;40.13;100.00;92391.42;1485128;87;22512;-86
2022/10/29 07:08:24;;;;;;;9.03;6.27;;;;;;;40.15;100.00;92261.47;1483302;87;21395;-84
2022/10/29 07:10:52;;;;;;;10.30;6.27;;;;;;;40.18;100.00;92130.50;1486342;87;21456;-85
2022/10/29 07:13:19;;;;;;;12.57;6.57;;;;;;;40.19;100.00;92056.06;1475675;86;22291;-83
2022/10/29 07:15:45;;;;;;;11.57;6.70;;;;;;;40.20;100.00;91986.17;1459923;87;21454;-83
2022/10/29 07:18:11;;;;;;;8.20;5.57;;;;;;;40.21;100.00;91896.80;1485675;87;22542;-82
2022/10/29 07:20:43;;;;;;;8.30;5.03;;;;;;;40.20;100.00;91955.60;1481581;86;21624;-86
2022/10/29 07:23:11;;;;;;;14.30;7.90;;;;;;;40.19;100.00;91990.16;1477645;87;22059;-84
2022/10/29 07:25:39;;;;;;;10.90;7.33;;;;;;;40.20;100.00;91974.78;1457043;87;21405;-85
2022/10/29 07:28:16;;;;;;;8.40;5.90;;;;;;;40.21;100.00;91912.66;1480809;86;21454;-82
2022/10/29 07:30:44;;;;;;;9.80;6.10;;;;;;;40.20;100.00;91957.67;1463002;86;21403;-85
2022/10/29 07:33:10;;;;;;;6.30;4.80;;;;;;;40.19;100.00;92004.41;1480587;86;21567;-86
2022/10/29 07:35:36;;;;;;;8.13;5.83;;;;;;;40.22;100.00;91906.58;1461493;87;21403;-81
2022/10/29 07:38:05;;;;;;;5.90;5.30;;;;;;;40.23;100.00;91860.59;1483743;87;22430;-83
2022/10/29 07:40:31;;;;;;;7.27;5.60;;;;;;;40.24;100.00;91780.20;1481033;87;21513;-85
2022/10/29 07:42:58;;;;;;;7.10;5.23;;;;;;;40.23;100.00;91831.91;1481608;87;21500;-84
2022/10/29 07:45:24;;;;;;;8.27;6.17;;;;;;;40.25;100.00;91734.28;1481472;87;21476;-82
2022/10/29 07:47:59;;;;;;;8.37;5.13;;;;;;;40.26;100.00;91644.75;1485143;86;21397;-85
2022/10/29 07:50:27;;;;;;;7.30;5.43;;;;;;;40.28;100.00;91559.07;1477497;87;21383;-86
2022/10/29 07:52:53;;;;;;;9.03;5.77;;;;;;;40.27;100.00;91571.66;1485644;87;21521;-84
2022/10/29 07:55:20;;;;;;;10.40;5.53;;;;;;;40.29;100.00;91492.38;1460044;87;22379;-84
2022/10/29 07:57:46;;;;;;;8.10;5.27;;;;;;;40.30;100.00;91436.34;1477277;86;21470;-86
2022/10/29 08:00:13;;;;;;;11.03;6.57;;;;;;;40.31;100.00;91376.03;1479872;86;21544;-84
2022/10/29 08:02:41;;;;;;;5.87;5.20;;;;;;;40.31;100.00;91384.58;1486070;86;21347;-85
2022/10/29 08:05:08;;;;;;;7.50;6.03;;;;;;;40.34;100.00;91251.30;1485198;86;21404;-85
2022/10/29 08:07:34;;;;;;;9.73;6.23;;;;;;;40.36;100.00;91096.84;1489093;87;21418;-86
2022/10/29 08:10:00;;;;;;;11.87;7.73;;;;;;;40.34;100.00;91209.00;1478574;87;22123;-85
2022/10/29 08:12:26;;;;;;;10.07;8.17;;;;;;;40.34;100.00;91206.16;1491625;86;21435;-83
2022/10/29 08:14:56;;;;;;;11.95;7.75;;;;;;;40.38;100.00;91045.67;1465845;87;22299;-86
2022/10/29 08:17:22;;;;;;;9.03;6.87;;;;;;;40.38;100.00;90990.13;1512182;86;21338;-84
2022/10/29 08:19:49;;;;;;;8.23;6.67;;;;;;;40.40;100.00;90939.13;1488481;87;21463;-86
2022/10/29 08:22:14;;;;;;;12.43;7.23;;;;;;;40.43;100.00;90750.91;1482978;87;21544;-84
2022/10/29 08:24:40;;;;;;;12.50;7.07;;;;;;;40.46;100.00;90569.23;1491490;86;21413;-84
2022/10/29 08:27:07;;;;;;;9.80;7.87;;;;;;;40.48;100.00;90488.03;1486767;86;21420;-83
2022/10/29 08:29:33;;;;;;;13.03;8.70;;;;;;;40.49;100.00;90420.52;1488199;86;21389;-86
2022/10/29 08:31:59;;;;;;;14.83;8.97;;;;;;;40.52;100.00;90257.52;1484863;86;22016;-85
2022/10/29 08:34:25;;;;;;;13.10;8.23;;;;;;;40.51;100.00;90278.79;1458554;86;21485;-85
2022/10/29 08:36:51;;;;;;;9.87;7.53;;;;;;;40.51;100.00;90290.16;1491180;86;21603;-86
2022/10/29 08:39:17;;;;;;;14.57;11.33;;;;;;;40.51;100.00;90315.17;1480621;86;21347;-85
2022/10/29 08:41:51;;;;;;;16.10;10.27;;;;;;;40.48;100.00;90451.15;1465276;86;21433;-85
2022/10/29 08:44:26;;;;;;;11.73;8.77;;;;;;;40.53;100.00;90216.91;1484793;86;21441;-85
2022/10/29 08:47:22;;;;;;;11.80;8.17;;;;;;;40.54;100.00;90137.04;1481658;86;22453;-85
2022/10/29 08:50:19;;;;;;;13.73;8.93;;;;;;;40.55;100.00;90104.39;1485103;87;21462;-82
2022/10/29 08:52:49;;;;;;;11.30;8.10;;;;;;;40.55;100.00;90087.33;1485855;87;21633;-86
2022/10/29 08:55:20;;;;;;;13.98;10.45;;;;;;;40.58;100.00;89904.34;1478264;87;21418;-84
2022/10/29 08:58:00;;;;;;;14.70;11.07;;;;;;;40.61;100.00;89794.55;1470907;87;21564;-84
2022/10/29 09:00:33;;;;;;;13.13;9.37;;;;;;;40.63;100.00;89686.14;1483674;86;21610;-85
2022/10/29 09:03:00;;;;;;;20.47;9.47;;;;;;;40.61;100.00;89774.37;1485611;86;21396;-85
2022/10/29 09:05:34;;;;;;;12.97;9.33;;;;;;;40.60;100.00;89821.55;1479971;86;21397;-85
2022/10/29 09:08:45;;;;;;;14.30;9.93;;;;;;;40.63;100.00;89687.55;1467847;86;21477;-87
2022/10/29 09:11:52;;;;;;;14.07;8.87;;;;;;;40.63;100.00;89690.39;1480052;86;21507;-86
2022/10/29 09:14:58;;;;;;;12.70;9.40;;;;;;;40.63;100.00;89629.77;1479570;87;21484;-84
2022/10/29 09:17:49;;;;;;;13.17;8.80;;;;;;;40.65;100.00;89536.93;1481784;86;21550;-85
2022/10/29 09:21:01;;;;;;;11.60;8.10;;;;;;;40.66;100.00;89506.16;1478926;86;22195;-86
2022/10/29 09:23:50;;;;;;;13.27;10.37;;;;;;;40.67;100.00;89459.70;1466502;87;22399;-84
2022/10/29 09:26:38;;;;;;;16.67;10.53;;;;;;;40.67;100.00;89432.67;1489490;87;21492;-85
2022/10/29 09:29:31;;;;;;;22.97;14.97;;;;;;;40.68;100.00;89391.89;1479765;87;22409;-83
2022/10/29 09:32:05;;;;;;;14.00;10.47;;;;;;;40.65;100.00;89561.11;1480269;87;21353;-84
2022/10/29 09:34:52;;;;;;;17.67;13.00;;;;;;;40.65;100.00;89539.77;1484430;86;21477;-84
2022/10/29 09:37:29;;;;;;;24.60;15.63;;;;;;;40.65;100.00;89563.95;1480240;86;22551;-86
2022/10/29 09:39:58;;;;;;;24.10;14.17;;;;;;;40.63;100.00;89671.94;1485549;86;21536;-82
2022/10/29 09:42:40;;;;;;;25.60;17.77;;;;;;;40.60;100.00;89793.14;1476822;87;21396;-88
2022/10/29 09:45:11;;;;;;;28.47;18.50;;;;;;;40.59;100.00;89850.37;1480511;86;21531;-83
2022/10/29 09:48:52;;;;;;;26.20;15.70;;;;;;;40.58;100.00;89883.04;1453557;87;21522;-82
2022/10/29 09:51:35;;;;;;;22.95;16.70;;;;;;;40.57;100.00;89926.55;1487374;86;21536;-81
2022/10/29 09:54:03;;;;;;;24.23;16.07;;;;;;;40.53;100.00;90154.93;1470790;87;21545;-85
2022/10/29 09:56:30;;;;;;;30.67;20.83;;;;;;;40.58;100.00;89880.20;1479120;86;22306;-86
2022/10/29 09:59:07;;;;;;;28.70;20.20;;;;;;;40.61;100.00;89746.26;1479056;87;21329;-84
2022/10/29 10:01:33;;;;;;;29.87;17.87;;;;;;;40.61;100.00;89706.02;1479940;86;22503;-84
2022/10/29 10:04:05;;;;;;;33.20;20.57;;;;;;;40.60;100.00;89750.53;1462159;86;21390;-88
2022/10/29 10:06:36;;;;;;;30.57;20.57;;;;;;;40.58;100.00;89848.95;1480984;86;21609;-85
2022/10/29 10:09:04;;;;;;;29.57;19.57;;;;;;;40.56;100.00;89938.80;1478180;86;21559;-84
2022/10/29 10:11:44;;;;;;;30.37;20.90;;;;;;;40.54;100.00;90065.98;1479314;86;22394;-87
2022/10/29 10:14:20;;;;;;;37.33;22.87;;;;;;;40.54;100.00;90060.30;1482286;86;21595;-84
2022/10/29 10:16:58;;;;;;;32.73;21.20;;;;;;;40.53;100.00;90097.52;1487455;86;21411;-86
2022/10/29 10:19:28;;;;;;;29.13;19.57;;;;;;;40.54;100.00;90023.34;1445174;87;21500;-84
2022/10/29 10:22:23;;;;;;;36.60;22.73;;;;;;;40.57;100.00;89869.20;1481396;86;21419;-82
2022/10/29 10:24:50;;;;;;;41.40;27.50;;;;;;;40.56;100.00;89901.86;1482461;86;21465;-82
2022/10/29 10:27:27;;;;;;;44.63;28.13;;;;;;;40.55;100.00;89961.86;1487196;86;21603;-84
2022/10/29 10:30:16;;;;;;;50.33;29.73;;;;;;;40.52;100.00;90115.39;1490274;86;21463;-84
2022/10/29 10:32:42;;;;;;;45.63;28.77;;;;;;;40.47;100.00;90381.77;1486648;86;22378;-85
2022/10/29 10:35:30;;;;;;;45.73;29.77;;;;;;;40.38;100.00;90842.35;1467069;86;21544;-83
2022/10/29 10:37:58;;;;;;;48.23;27.17;;;;;;;40.33;100.00;91119.02;1478377;86;21397;-82
2022/10/29 10:40:25;;;;;;;49.93;30.83;;;;;;;40.31;100.00;91189.55;1446729;86;21500;-84
2022/10/29 10:42:53;;;;;;;46.87;29.73;;;;;;;40.31;100.00;91188.13;1480696;87;21388;-85
2022/10/29 10:45:31;;;;;;;61.87;37.40;;;;;;;40.34;100.00;91029.67;1483891;86;21521;-85
2022/10/29 10:47:57;;;;;;;46.07;28.30;;;;;;;40.38;100.00;90825.28;1488128;86;21478;-85
2022/10/29 10:50:28;;;;;;;47.37;28.73;;;;;;;40.43;100.00;90523.95;1465717;87;21574;-84
2022/10/29 10:53:19;;;;;;;44.70;28.62;;;;;;;40.48;100.00;90291.91;1488012;86;22262;-81
2022/10/29 10:55:51;;;;;;;43.00;26.07;;;;;;;40.57;100.00;89820.90;1479344;86;22174;-86
2022/10/29 10:58:41;;;;;;;44.37;28.43;;;;;;;40.63;100.00;89488.26;1481323;86;21522;-82
2022/10/29 11:01:23;;;;;;;44.38;27.93;;;;;;;40.66;100.00;89314.44;1494413;86;21404;-83
2022/10/29 11:04:11;;;;;;;72.57;42.67;;;;;;;40.74;100.00;88917.10;1480098;86;22409;-85
2022/10/29 11:06:42;;;;;;;52.43;31.67;;;;;;;40.79;100.00;88631.80;1483155;86;21515;-87
2022/10/29 11:09:19;;;;;;;59.70;37.00;;;;;;;40.81;100.00;88535.20;1491693;86;21494;-85
2022/10/29 11:12:04;;;;;;;49.57;31.70;;;;;;;40.84;100.00;88417.27;1486016;86;22859;-86
2022/10/29 11:14:41;;;;;;;50.37;29.90;;;;;;;40.83;100.00;88444.84;1494593;86;21464;-84
2022/10/29 11:17:20;;;;;;;38.80;24.83;;;;;;;40.82;100.00;88518.55;1483149;86;23661;-84
2022/10/29 11:19:50;;;;;;;38.48;23.32;;;;;;;40.81;100.00;88555.66;1467974;86;21359;-85
2022/10/29 11:22:31;;;;;;;37.60;24.50;;;;;;;40.85;100.00;88332.72;1490144;86;21435;-84
2022/10/29 11:25:17;;;;;;;31.37;22.10;;;;;;;40.84;100.00;88393.18;1483399;86;21459;-85
2022/10/29 11:28:09;;;;;;;33.80;23.67;;;;;;;40.84;100.00;88388.92;1487481;86;21346;-84
2022/10/29 11:30:41;;;;;;;32.80;23.10;;;;;;;40.88;100.00;88146.45;1461881;86;21544;-84
2022/10/29 11:33:25;;;;;;;36.57;25.20;;;;;;;40.95;100.00;87743.56;1504035;86;22514;-85
2022/10/29 11:36:00;;;;;;;35.60;23.37;;;;;;;41.01;100.00;87443.15;1502362;86;21541;-85
2022/10/29 11:39:15;;;;;;;31.33;21.83;;;;;;;41.04;100.00;87255.25;1483755;86;21419;-83