Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:03;;;;;;;;;;;20.90;29.60;;;;;;5143438;27;19923;-54
2022/03/15 00:04:29;;;;;;;;;;;21.20;29.20;;;;;;5143966;27;19934;-59
2022/03/15 00:06:58;;;;;;;;;;;21.00;29.40;;;;;;5143375;27;19927;-56
2022/03/15 00:09:24;;;;;;;;;;;21.20;29.20;;;;;;5143291;27;20386;-60
2022/03/15 00:11:54;;;;;;;;;;;21.10;29.50;;;;;;5148827;27;20375;-56
2022/03/15 00:14:20;;;;;;;;;;;21.30;29.20;;;;;;5143399;27;19923;-56
2022/03/15 00:16:46;;;;;;;;;;;21.10;29.40;;;;;;5143407;27;20299;-59
2022/03/15 00:19:12;;;;;;;;;;;21.00;29.50;;;;;;5148708;27;20390;-50
2022/03/15 00:21:38;;;;;;;;;;;21.30;29.20;;;;;;5140342;27;19922;-58
2022/03/15 00:24:05;;;;;;;;;;;21.00;29.50;;;;;;5146261;27;19949;-58
2022/03/15 00:26:31;;;;;;;;;;;21.10;29.40;;;;;;5143074;27;20369;-60
2022/03/15 00:28:56;;;;;;;;;;;21.00;29.60;;;;;;5143480;27;19923;-56
2022/03/15 00:31:22;;;;;;;;;;;21.00;29.60;;;;;;5148359;27;20429;-59
2022/03/15 00:33:48;;;;;;;;;;;21.10;29.50;;;;;;5143045;27;19927;-59
2022/03/15 00:36:14;;;;;;;;;;;21.10;29.50;;;;;;5142753;27;19927;-57
2022/03/15 00:38:41;;;;;;;;;;;21.20;29.30;;;;;;5146196;27;19979;-58
2022/03/15 00:41:08;;;;;;;;;;;20.90;29.70;;;;;;5137439;27;20021;-59
2022/03/15 00:43:33;;;;;;;;;;;21.20;29.30;;;;;;5146339;27;19979;-58
2022/03/15 00:46:00;;;;;;;;;;;20.80;29.80;;;;;;5145193;27;20374;-58
2022/03/15 00:48:26;;;;;;;;;;;21.10;29.50;;;;;;5143663;27;19930;-59
2022/03/15 00:50:53;;;;;;;;;;;21.00;29.50;;;;;;5148058;27;19923;-53
2022/03/15 00:53:18;;;;;;;;;;;21.20;29.30;;;;;;5142774;27;19923;-58
2022/03/15 00:55:44;;;;;;;;;;;21.10;29.50;;;;;;5142572;27;19927;-56
2022/03/15 00:58:11;;;;;;;;;;;21.20;29.40;;;;;;5147157;27;19931;-52
2022/03/15 01:00:36;;;;;;;;;;;21.10;29.40;;;;;;5138907;27;19923;-59
2022/03/15 01:03:03;;;;;;;;;;;21.10;29.40;;;;;;5124483;27;20037;-56
2022/03/15 01:05:29;;;;;;;;;;;21.20;29.40;;;;;;5147976;27;19926;-60
2022/03/15 01:07:54;;;;;;;;;;;21.10;29.50;;;;;;5142646;27;20003;-59
2022/03/15 01:10:20;;;;;;;;;;;21.10;29.50;;;;;;5147967;27;20025;-58
2022/03/15 01:12:46;;;;;;;;;;;21.10;29.50;;;;;;5142743;27;20298;-57
2022/03/15 01:15:12;;;;;;;;;;;21.10;29.50;;;;;;5142412;27;20347;-58
2022/03/15 01:17:38;;;;;;;;;;;21.20;29.40;;;;;;5143147;27;19927;-52
2022/03/15 01:20:04;;;;;;;;;;;21.00;29.50;;;;;;5142168;27;19927;-58
2022/03/15 01:22:30;;;;;;;;;;;21.10;29.50;;;;;;5142411;27;20374;-51
2022/03/15 01:24:56;;;;;;;;;;;21.00;29.60;;;;;;5147713;27;19930;-59
2022/03/15 01:27:22;;;;;;;;;;;21.20;29.40;;;;;;5142867;27;20371;-54
2022/03/15 01:29:47;;;;;;;;;;;21.00;29.60;;;;;;5147616;27;20349;-57
2022/03/15 01:32:14;;;;;;;;;;;21.20;29.40;;;;;;5142026;27;19930;-59
2022/03/15 01:34:40;;;;;;;;;;;21.10;29.60;;;;;;5142473;27;20013;-58
2022/03/15 01:37:06;;;;;;;;;;;21.10;29.60;;;;;;5142567;27;19927;-55
2022/03/15 01:39:32;;;;;;;;;;;21.20;29.50;;;;;;5142088;27;19927;-58
2022/03/15 01:41:59;;;;;;;;;;;21.10;29.60;;;;;;5142100;27;20356;-51
2022/03/15 01:44:26;;;;;;;;;;;21.10;29.60;;;;;;5147268;27;19923;-58
2022/03/15 01:46:53;;;;;;;;;;;21.20;29.50;;;;;;5142113;27;20009;-57
2022/03/15 01:49:19;;;;;;;;;;;21.20;29.40;;;;;;5146926;27;19933;-57
2022/03/15 01:51:46;;;;;;;;;;;21.20;29.50;;;;;;5142813;27;19922;-59
2022/03/15 01:54:12;;;;;;;;;;;21.10;29.60;;;;;;5140638;27;19942;-58
2022/03/15 01:56:42;;;;;;;;;;;21.00;29.70;;;;;;5150135;27;19924;-54
2022/03/15 01:59:11;;;;;;;;;;;21.10;29.50;;;;;;5128335;27;19934;-59
2022/03/15 02:01:37;;;;;;;;;;;21.20;29.50;;;;;;5146309;27;20208;-50
2022/03/15 02:04:03;;;;;;;;;;;21.00;29.70;;;;;;5151205;27;20288;-57
2022/03/15 02:06:29;;;;;;;;;;;21.20;29.50;;;;;;5145618;27;19929;-59
2022/03/15 02:08:55;;;;;;;;;;;21.00;29.70;;;;;;5145707;27;19923;-60
2022/03/15 02:11:21;;;;;;;;;;;21.20;29.50;;;;;;5151169;27;19930;-59
2022/03/15 02:13:47;;;;;;;;;;;21.10;29.60;;;;;;5122299;27;20007;-58
2022/03/15 02:16:13;;;;;;;;;;;21.20;29.40;;;;;;5151160;27;19927;-59
2022/03/15 02:18:39;;;;;;;;;;;21.00;29.60;;;;;;5145481;27;19929;-53
2022/03/15 02:21:04;;;;;;;;;;;21.30;29.30;;;;;;5145451;27;19923;-59
2022/03/15 02:23:30;;;;;;;;;;;21.30;29.40;;;;;;5150989;27;19935;-52
2022/03/15 02:25:56;;;;;;;;;;;21.00;29.70;;;;;;5145448;27;19923;-52
2022/03/15 02:28:21;;;;;;;;;;;21.20;29.40;;;;;;5145514;27;19997;-59
2022/03/15 02:30:47;;;;;;;;;;;20.80;30.00;;;;;;5149130;27;19927;-59
2022/03/15 02:33:13;;;;;;;;;;;21.20;29.40;;;;;;5142054;27;19930;-52
2022/03/15 02:35:39;;;;;;;;;;;21.10;29.50;;;;;;5150948;27;19923;-59
2022/03/15 02:38:05;;;;;;;;;;;21.20;29.40;;;;;;5145379;27;19930;-52
2022/03/15 02:40:30;;;;;;;;;;;21.10;29.40;;;;;;5145081;27;19975;-56
2022/03/15 02:42:56;;;;;;;;;;;21.20;29.30;;;;;;5150590;27;19923;-60
2022/03/15 02:45:22;;;;;;;;;;;21.00;29.60;;;;;;5144913;27;20010;-50
2022/03/15 02:47:48;;;;;;;;;;;21.20;29.40;;;;;;5144942;27;19968;-60
2022/03/15 02:50:14;;;;;;;;;;;21.10;29.60;;;;;;5145721;27;19923;-58
2022/03/15 02:52:40;;;;;;;;;;;21.00;29.70;;;;;;5144744;27;20492;-59
2022/03/15 02:55:06;;;;;;;;;;;21.20;29.50;;;;;;5150504;27;19949;-60
2022/03/15 02:57:32;;;;;;;;;;;21.10;29.60;;;;;;5144842;27;19923;-58
2022/03/15 02:59:58;;;;;;;;;;;21.20;29.50;;;;;;5144761;27;19930;-60
2022/03/15 03:02:24;;;;;;;;;;;21.10;29.60;;;;;;5150213;27;19950;-59
2022/03/15 03:04:51;;;;;;;;;;;21.00;29.70;;;;;;5144290;27;20404;-56
2022/03/15 03:07:19;;;;;;;;;;;21.20;29.50;;;;;;5126020;27;20340;-59
2022/03/15 03:09:45;;;;;;;;;;;20.90;29.80;;;;;;5145086;27;20034;-58
2022/03/15 03:12:16;;;;;;;;;;;21.10;29.50;;;;;;5144687;27;20115;-60
2022/03/15 03:14:45;;;;;;;;;;;21.30;29.40;;;;;;5144508;27;19986;-57
2022/03/15 03:17:11;;;;;;;;;;;21.20;29.50;;;;;;5148152;27;19977;-54
2022/03/15 03:19:38;;;;;;;;;;;21.30;29.40;;;;;;5144453;27;20018;-59
2022/03/15 03:22:05;;;;;;;;;;;21.10;29.60;;;;;;5149920;27;20324;-58
2022/03/15 03:24:31;;;;;;;;;;;21.10;29.60;;;;;;5144126;27;19971;-59
2022/03/15 03:26:56;;;;;;;;;;;21.00;29.70;;;;;;5140879;27;19922;-55
2022/03/15 03:29:22;;;;;;;;;;;21.10;29.50;;;;;;5149244;27;20013;-60
2022/03/15 03:31:49;;;;;;;;;;;21.10;29.60;;;;;;5144354;27;20363;-57
2022/03/15 03:34:15;;;;;;;;;;;21.30;29.40;;;;;;5144386;27;20192;-59
2022/03/15 03:36:41;;;;;;;;;;;21.00;29.70;;;;;;5149372;27;20386;-49
2022/03/15 03:39:07;;;;;;;;;;;21.30;29.50;;;;;;5125657;27;19931;-60
2022/03/15 03:41:33;;;;;;;;;;;21.10;29.70;;;;;;5149453;27;19930;-58
2022/03/15 03:43:59;;;;;;;;;;;20.90;29.80;;;;;;5143969;27;19946;-58
2022/03/15 03:46:24;;;;;;;;;;;21.20;29.50;;;;;;5139111;27;20290;-59
2022/03/15 03:48:50;;;;;;;;;;;21.00;29.80;;;;;;5130502;27;19927;-57
2022/03/15 03:51:17;;;;;;;;;;;21.30;29.50;;;;;;5144056;27;20014;-60
2022/03/15 03:53:43;;;;;;;;;;;20.90;29.90;;;;;;5143527;27;19923;-51
2022/03/15 03:56:08;;;;;;;;;;;21.20;29.50;;;;;;5149180;27;19938;-59
2022/03/15 03:58:34;;;;;;;;;;;21.20;29.40;;;;;;5143572;27;20396;-58
2022/03/15 04:01:01;;;;;;;;;;;21.10;29.50;;;;;;5147438;27;19923;-58
2022/03/15 04:03:28;;;;;;;;;;;21.20;29.40;;;;;;5144168;27;19984;-58
2022/03/15 04:05:54;;;;;;;;;;;21.00;29.70;;;;;;5140489;27;19927;-59
2022/03/15 04:08:20;;;;;;;;;;;21.20;29.50;;;;;;5149047;27;19926;-58
2022/03/15 04:10:46;;;;;;;;;;;20.90;29.90;;;;;;5143345;27;19923;-59
2022/03/15 04:13:16;;;;;;;;;;;21.20;29.50;;;;;;5125468;27;19927;-58
2022/03/15 04:15:42;;;;;;;;;;;21.00;29.70;;;;;;5148435;27;19934;-53
2022/03/15 04:18:08;;;;;;;;;;;21.20;29.50;;;;;;5143353;27;20433;-60
2022/03/15 04:20:35;;;;;;;;;;;21.10;29.60;;;;;;5142952;27;19927;-57
2022/03/15 04:23:01;;;;;;;;;;;21.20;29.50;;;;;;5143777;27;20378;-53
2022/03/15 04:25:27;;;;;;;;;;;21.30;29.40;;;;;;5143191;27;20071;-59
2022/03/15 04:27:56;;;;;;;;;;;20.90;29.80;;;;;;5148521;27;19923;-55
2022/03/15 04:30:22;;;;;;;;;;;21.30;29.30;;;;;;5143573;27;19930;-57
2022/03/15 04:32:48;;;;;;;;;;;21.00;29.70;;;;;;5143074;27;19923;-54
2022/03/15 04:35:14;;;;;;;;;;;21.10;29.60;;;;;;5148455;27;19971;-60
2022/03/15 04:37:40;;;;;;;;;;;21.10;29.60;;;;;;5143474;27;20014;-58
2022/03/15 04:40:07;;;;;;;;;;;21.10;29.50;;;;;;5122556;27;19935;-54
2022/03/15 04:42:34;;;;;;;;;;;21.20;29.40;;;;;;5143730;27;19927;-58
2022/03/15 04:44:59;;;;;;;;;;;21.10;29.50;;;;;;5143346;27;20378;-58
2022/03/15 04:47:25;;;;;;;;;;;21.00;29.60;;;;;;5147434;27;19923;-58
2022/03/15 04:49:51;;;;;;;;;;;21.20;29.40;;;;;;5143894;27;19953;-59
2022/03/15 04:52:17;;;;;;;;;;;21.00;29.80;;;;;;5142602;27;19937;-51
2022/03/15 04:54:44;;;;;;;;;;;21.30;29.30;;;;;;5148104;27;19941;-58
2022/03/15 04:57:10;;;;;;;;;;;20.90;29.80;;;;;;5142611;27;19923;-58
2022/03/15 04:59:35;;;;;;;;;;;21.20;29.40;;;;;;5138459;27;20365;-60
2022/03/15 05:02:01;;;;;;;;;;;21.00;29.60;;;;;;5147631;27;20017;-58
2022/03/15 05:04:27;;;;;;;;;;;21.20;29.40;;;;;;5142508;27;20018;-59
2022/03/15 05:06:53;;;;;;;;;;;21.10;29.60;;;;;;5144768;27;20450;-54
2022/03/15 05:09:19;;;;;;;;;;;21.00;29.60;;;;;;5146583;27;19933;-59
2022/03/15 05:11:46;;;;;;;;;;;21.00;29.80;;;;;;5142313;27;19923;-56
2022/03/15 05:14:12;;;;;;;;;;;21.20;29.40;;;;;;5147883;27;20010;-60
2022/03/15 05:16:39;;;;;;;;;;;21.00;29.70;;;;;;5142447;27;20386;-54
2022/03/15 05:19:05;;;;;;;;;;;21.30;29.40;;;;;;5138250;27;19969;-58
2022/03/15 05:21:31;;;;;;;;;;;20.90;29.80;;;;;;5147589;27;20309;-55
2022/03/15 05:23:57;;;;;;;;;;;21.10;29.60;;;;;;5142324;27;20017;-59
2022/03/15 05:26:23;;;;;;;;;;;21.10;29.50;;;;;;5142413;27;19923;-54
2022/03/15 05:28:49;;;;;;;;;;;21.20;29.30;;;;;;5149015;27;19975;-59
2022/03/15 05:31:21;;;;;;;;;;;21.10;29.50;;;;;;5146489;27;19923;-48
2022/03/15 05:33:47;;;;;;;;;;;21.20;29.30;;;;;;5151920;27;19927;-57
2022/03/15 05:36:13;;;;;;;;;;;21.30;29.30;;;;;;5125832;27;19926;-59
2022/03/15 05:38:40;;;;;;;;;;;21.20;29.30;;;;;;5143742;27;19967;-60
2022/03/15 05:41:07;;;;;;;;;;;21.10;29.50;;;;;;5151540;27;19930;-54
2022/03/15 05:43:33;;;;;;;;;;;21.10;29.40;;;;;;5146127;27;20018;-57
2022/03/15 05:45:59;;;;;;;;;;;21.20;29.30;;;;;;5146246;27;19933;-59
2022/03/15 05:48:25;;;;;;;;;;;20.80;29.70;;;;;;5151663;27;19924;-61
2022/03/15 05:50:51;;;;;;;;;;;21.10;29.50;;;;;;5146360;27;19972;-60
2022/03/15 05:53:16;;;;;;;;;;;21.00;29.60;;;;;;5149996;27;19927;-57
2022/03/15 05:55:42;;;;;;;;;;;21.20;29.40;;;;;;5143534;27;20382;-59
2022/03/15 05:58:08;;;;;;;;;;;21.00;29.70;;;;;;5146185;27;20167;-57
2022/03/15 06:00:34;;;;;;;;;;;21.30;29.40;;;;;;5151665;27;19927;-57
2022/03/15 06:03:00;;;;;;;;;;;21.00;29.70;;;;;;5146026;27;19933;-60
2022/03/15 06:05:26;;;;;;;;;;;21.20;29.60;;;;;;5146001;27;20383;-58
2022/03/15 06:07:52;;;;;;;;;;;21.00;29.80;;;;;;5151106;27;19995;-60
2022/03/15 06:10:18;;;;;;;;;;;21.30;29.50;;;;;;5145961;27;19927;-58
2022/03/15 06:12:44;;;;;;;;;;;21.00;29.80;;;;;;5146882;27;19929;-58
2022/03/15 06:15:10;;;;;;;;;;;21.10;29.60;;;;;;5145761;27;20421;-57
2022/03/15 06:17:45;;;;;;;;;;;21.20;29.60;;;;;;5145651;27;19929;-58
2022/03/15 06:20:14;;;;;;;;;;;21.10;29.70;;;;;;5150990;27;19930;-53
2022/03/15 06:22:40;;;;;;;;;;;21.20;29.60;;;;;;5145563;27;20010;-59
2022/03/15 06:25:07;;;;;;;;;;;21.00;29.80;;;;;;5145560;27;19927;-57
2022/03/15 06:27:32;;;;;;;;;;;21.20;29.70;;;;;;5151079;27;19929;-60
2022/03/15 06:29:58;;;;;;;;;;;21.00;29.90;;;;;;5145399;27;19927;-58
2022/03/15 06:32:24;;;;;;;;;;;21.00;29.90;;;;;;5140932;27;20143;-54
2022/03/15 06:34:50;;;;;;;;;;;21.20;29.80;;;;;;5150684;27;19927;-59
2022/03/15 06:37:16;;;;;;;;;;;21.00;30.10;;;;;;5145314;27;20355;-57
2022/03/15 06:39:42;;;;;;;;;;;21.20;29.90;;;;;;5149352;27;20029;-58
2022/03/15 06:42:10;;;;;;;;;;;21.20;30.20;;;;;;5146249;27;20022;-57
2022/03/15 06:44:37;;;;;;;;;;;21.10;30.10;;;;;;5144987;27;19923;-58
2022/03/15 06:47:03;;;;;;;;;;;21.20;30.10;;;;;;5150589;27;20275;-59
2022/03/15 06:49:28;;;;;;;;;;;21.00;30.40;;;;;;5144812;27;19934;-53
2022/03/15 06:51:54;;;;;;;;;;;21.20;30.10;;;;;;5140388;27;19923;-60
2022/03/15 06:54:20;;;;;;;;;;;21.00;30.30;;;;;;5150256;27;19923;-53
2022/03/15 06:56:46;;;;;;;;;;;21.20;30.10;;;;;;5145399;27;19923;-60
2022/03/15 06:59:12;;;;;;;;;;;21.00;30.40;;;;;;5145961;27;20442;-55
2022/03/15 07:01:38;;;;;;;;;;;21.20;30.10;;;;;;5149589;27;19927;-59
2022/03/15 07:04:04;;;;;;;;;;;21.00;30.30;;;;;;5144656;27;19988;-57
2022/03/15 07:06:29;;;;;;;;;;;21.30;30.10;;;;;;5150164;27;19929;-60
2022/03/15 07:08:55;;;;;;;;;;;21.00;30.30;;;;;;5142690;27;19927;-56
2022/03/15 07:11:21;;;;;;;;;;;21.30;29.90;;;;;;5142000;27;19923;-58
2022/03/15 07:13:47;;;;;;;;;;;20.90;30.40;;;;;;5150188;27;19931;-58
2022/03/15 07:16:12;;;;;;;;;;;21.20;30.10;;;;;;5145044;27;19985;-59
2022/03/15 07:18:38;;;;;;;;;;;21.00;30.20;;;;;;5126029;27;19927;-58
2022/03/15 07:21:04;;;;;;;;;;;21.10;29.80;;;;;;5149877;27;19930;-58
2022/03/15 07:23:30;;;;;;;;;;;21.10;29.70;;;;;;5144363;27;20410;-55
2022/03/15 07:25:56;;;;;;;;;;;21.10;29.50;;;;;;5149933;27;19923;-59
2022/03/15 07:28:21;;;;;;;;;;;21.20;29.40;;;;;;5139440;27;19979;-58
2022/03/15 07:30:47;;;;;;;;;;;21.00;29.70;;;;;;5144342;27;19970;-52
2022/03/15 07:33:13;;;;;;;;;;;21.20;29.40;;;;;;5149655;27;19930;-60
2022/03/15 07:35:39;;;;;;;;;;;21.10;29.70;;;;;;5144116;27;19943;-53
2022/03/15 07:38:04;;;;;;;;;;;21.30;29.40;;;;;;5144099;27;20122;-58
2022/03/15 07:40:31;;;;;;;;;;;20.90;29.90;;;;;;5149330;27;19943;-56
2022/03/15 07:42:57;;;;;;;;;;;21.30;29.40;;;;;;5144113;27;20017;-59
2022/03/15 07:45:23;;;;;;;;;;;21.00;29.70;;;;;;5148887;27;19935;-54
2022/03/15 07:47:50;;;;;;;;;;;21.20;29.40;;;;;;5139084;27;19926;-60
2022/03/15 07:50:16;;;;;;;;;;;20.90;29.70;;;;;;5143799;27;20225;-53
2022/03/15 07:52:42;;;;;;;;;;;21.20;29.30;;;;;;5148511;27;19927;-59
2022/03/15 07:55:08;;;;;;;;;;;21.20;29.30;;;;;;5125464;27;20381;-56
2022/03/15 07:57:34;;;;;;;;;;;21.20;29.20;;;;;;5143720;27;20175;-59
2022/03/15 07:59:59;;;;;;;;;;;20.90;29.70;;;;;;5149133;27;20381;-58
2022/03/15 08:02:25;;;;;;;;;;;21.10;29.50;;;;;;5143757;27;20236;-59
2022/03/15 08:04:53;;;;;;;;;;;21.10;29.50;;;;;;5144335;27;19934;-57
2022/03/15 08:07:22;;;;;;;;;;;21.00;29.60;;;;;;5144289;27;19927;-58
2022/03/15 08:09:48;;;;;;;;;;;21.10;29.60;;;;;;5143854;27;19931;-58
2022/03/15 08:12:14;;;;;;;;;;;21.10;29.50;;;;;;5148852;27;20492;-58
2022/03/15 08:14:39;;;;;;;;;;;21.10;29.50;;;;;;5143307;27;19930;-58
2022/03/15 08:17:05;;;;;;;;;;;21.10;29.70;;;;;;5143177;27;20298;-52
2022/03/15 08:19:31;;;;;;;;;;;21.20;29.40;;;;;;5148821;27;20349;-55
2022/03/15 08:22:01;;;;;;;;;;;21.00;29.80;;;;;;5143150;27;19923;-56
2022/03/15 08:24:27;;;;;;;;;;;21.30;29.60;;;;;;5137432;27;19934;-56
2022/03/15 08:26:53;;;;;;;;;;;21.00;29.70;;;;;;5148498;27;19933;-58
2022/03/15 08:29:18;;;;;;;;;;;21.30;29.40;;;;;;5143334;27;20009;-59
2022/03/15 08:31:44;;;;;;;;;;;21.00;29.70;;;;;;5148488;27;19922;-57
2022/03/15 08:34:10;;;;;;;;;;;21.10;29.60;;;;;;5143718;27;19923;-58
2022/03/15 08:36:36;;;;;;;;;;;21.10;29.70;;;;;;5143393;27;19923;-58
2022/03/15 08:39:02;;;;;;;;;;;21.10;29.60;;;;;;5148303;27;20057;-56
2022/03/15 08:41:28;;;;;;;;;;;21.10;29.60;;;;;;5140592;27;20309;-55
2022/03/15 08:43:54;;;;;;;;;;;21.10;29.70;;;;;;5139875;27;19938;-57
2022/03/15 08:46:20;;;;;;;;;;;21.20;29.50;;;;;;5148309;27;20450;-60
2022/03/15 08:48:45;;;;;;;;;;;20.90;29.80;;;;;;5142943;27;19923;-57
2022/03/15 08:51:11;;;;;;;;;;;21.10;29.50;;;;;;5148258;27;19927;-58
2022/03/15 08:53:37;;;;;;;;;;;20.90;29.50;;;;;;5142785;27;19931;-58
2022/03/15 08:56:03;;;;;;;;;;;21.20;29.30;;;;;;5142693;27;19930;-57
2022/03/15 08:58:29;;;;;;;;;;;21.10;29.30;;;;;;5129762;27;19982;-58
2022/03/15 09:00:55;;;;;;;;;;;21.20;29.20;;;;;;5137592;27;19927;-59
2022/03/15 09:03:22;;;;;;;;;;;21.00;29.50;;;;;;5142634;27;19932;-57
2022/03/15 09:05:48;;;;;;;;;;;21.20;29.50;;;;;;5148068;27;19934;-58
2022/03/15 09:08:14;;;;;;;;;;;21.20;29.60;;;;;;5142665;27;19924;-59
2022/03/15 09:10:42;;;;;;;;;;;21.30;29.60;;;;;;5147865;27;19923;-57
2022/03/15 09:13:09;;;;;;;;;;;21.20;29.60;;;;;;5144157;27;19991;-51
2022/03/15 09:15:35;;;;;;;;;;;21.10;29.80;;;;;;5142544;27;20045;-59
2022/03/15 09:18:02;;;;;;;;;;;21.20;29.70;;;;;;5147359;27;19934;-57
2022/03/15 09:20:28;;;;;;;;;;;20.90;30.40;;;;;;5138084;27;20285;-59
2022/03/15 09:22:53;;;;;;;;;;;21.20;30.10;;;;;;5142401;27;19941;-56
2022/03/15 09:25:19;;;;;;;;;;;21.20;30.40;;;;;;5147885;27;19970;-52
2022/03/15 09:27:46;;;;;;;;;;;21.10;31.10;;;;;;5142225;27;20373;-57
2022/03/15 09:30:12;;;;;;;;;;;21.20;31.30;;;;;;5143395;27;19930;-58
2022/03/15 09:32:37;;;;;;;;;;;21.00;31.80;;;;;;5127512;27;19993;-62
2022/03/15 09:35:03;;;;;;;;;;;21.30;31.60;;;;;;5142284;27;19972;-56
2022/03/15 09:37:29;;;;;;;;;;;21.10;32.10;;;;;;5142448;27;20481;-58
2022/03/15 09:39:57;;;;;;;;;;;21.30;32.10;;;;;;5141941;27;19927;-56
2022/03/15 09:42:23;;;;;;;;;;;21.00;32.60;;;;;;5142305;27;19923;-56
2022/03/15 09:44:50;;;;;;;;;;;21.00;33.10;;;;;;5147490;27;19934;-58
2022/03/15 09:47:17;;;;;;;;;;;21.20;33.20;;;;;;5142032;27;19975;-57
2022/03/15 09:49:44;;;;;;;;;;;20.90;33.80;;;;;;5142239;27;20046;-58
2022/03/15 09:52:11;;;;;;;;;;;21.20;33.70;;;;;;5147748;27;19931;-57
2022/03/15 09:54:37;;;;;;;;;;;21.10;34.10;;;;;;5142234;27;20385;-58
2022/03/15 09:57:03;;;;;;;;;;;21.20;34.10;;;;;;5142171;27;19927;-56
2022/03/15 09:59:29;;;;;;;;;;;21.10;34.40;;;;;;5141917;27;19927;-59
2022/03/15 10:01:56;;;;;;;;;;;21.10;34.60;;;;;;5141911;27;19976;-59
2022/03/15 10:04:22;;;;;;;;;;;21.10;34.70;;;;;;5147364;27;20305;-56
2022/03/15 10:06:48;;;;;;;;;;;21.00;35.10;;;;;;5141811;27;19923;-56
2022/03/15 10:09:14;;;;;;;;;;;21.30;34.90;;;;;;5123687;27;20249;-50
2022/03/15 10:11:40;;;;;;;;;;;21.00;35.00;;;;;;5147421;27;19976;-57
2022/03/15 10:14:06;;;;;;;;;;;21.30;34.50;;;;;;5138566;27;19923;-59
2022/03/15 10:16:32;;;;;;;;;;;21.00;34.80;;;;;;5129754;27;19923;-57
2022/03/15 10:18:58;;;;;;;;;;;21.20;34.40;;;;;;5147585;27;19923;-59
2022/03/15 10:21:25;;;;;;;;;;;21.00;35.10;;;;;;5145645;27;19927;-59
2022/03/15 10:23:54;;;;;;;;;;;21.20;34.80;;;;;;5150866;27;19966;-58
2022/03/15 10:26:23;;;;;;;;;;;20.90;35.50;;;;;;5145559;27;19923;-59
2022/03/15 10:28:49;;;;;;;;;;;21.30;35.10;;;;;;5145440;27;19923;-59
2022/03/15 10:31:16;;;;;;;;;;;20.90;36.00;;;;;;5131519;27;19933;-58
2022/03/15 10:33:41;;;;;;;;;;;21.20;35.30;;;;;;5140180;27;19923;-59
2022/03/15 10:36:15;;;;;;;;;;;21.00;35.50;;;;;;5145380;27;19961;-58
2022/03/15 10:38:44;;;;;;;;;;;21.10;35.30;;;;;;5150847;27;20009;-57
2022/03/15 10:41:10;;;;;;;;;;;21.20;35.20;;;;;;5145384;27;19927;-52
2022/03/15 10:43:37;;;;;;;;;;;21.10;35.40;;;;;;5131551;27;19979;-52
2022/03/15 10:46:03;;;;;;;;;;;21.20;35.30;;;;;;5128563;27;19938;-50
2022/03/15 10:48:30;;;;;;;;;;;21.10;35.30;;;;;;5145095;27;20366;-58
2022/03/15 10:50:55;;;;;;;;;;;21.20;35.20;;;;;;5147110;27;19926;-54
2022/03/15 10:53:24;;;;;;;;;;;20.90;36.10;;;;;;5142755;27;19923;-58
2022/03/15 10:55:50;;;;;;;;;;;21.20;35.60;;;;;;5144884;27;19933;-60
2022/03/15 10:58:20;;;;;;;;;;;21.00;36.20;;;;;;5132044;27;19950;-51
2022/03/15 11:00:50;;;;;;;;;;;21.30;35.60;;;;;;5145148;27;19927;-59
2022/03/15 11:03:23;;;;;;;;;;;21.00;36.10;;;;;;5144804;27;19931;-55
2022/03/15 11:05:50;;;;;;;;;;;21.30;35.80;;;;;;5150263;27;19987;-56
2022/03/15 11:08:17;;;;;;;;;;;20.90;36.60;;;;;;5144668;27;19937;-57
2022/03/15 11:10:46;;;;;;;;;;;21.20;36.30;;;;;;5144001;27;19940;-55
2022/03/15 11:13:12;;;;;;;;;;;21.00;36.70;;;;;;5147392;27;19968;-59
2022/03/15 11:15:40;;;;;;;;;;;21.10;36.70;;;;;;5144276;27;19923;-59
2022/03/15 11:18:06;;;;;;;;;;;21.20;36.60;;;;;;5150048;27;19945;-58
2022/03/15 11:20:34;;;;;;;;;;;21.10;36.90;;;;;;5109070;27;19929;-58
2022/03/15 11:23:00;;;;;;;;;;;21.20;36.90;;;;;;5144468;27;19930;-59
2022/03/15 11:25:30;;;;;;;;;;;21.00;37.40;;;;;;5147666;27;19923;-56
2022/03/15 11:27:55;;;;;;;;;;;21.20;36.90;;;;;;5140417;27;20316;-58
2022/03/15 11:30:21;;;;;;;;;;;21.00;37.50;;;;;;5124405;27;19923;-58
2022/03/15 11:32:47;;;;;;;;;;;21.20;37.00;;;;;;5149508;27;19927;-58
2022/03/15 11:35:13;;;;;;;;;;;20.90;37.50;;;;;;5144212;27;19923;-55
2022/03/15 11:37:40;;;;;;;;;;;21.20;37.00;;;;;;5149678;27;20017;-58
2022/03/15 11:40:07;;;;;;;;;;;21.20;37.10;;;;;;5144384;27;19930;-52
2022/03/15 11:42:33;;;;;;;;;;;21.10;37.50;;;;;;5144010;27;19927;-51
2022/03/15 11:45:04;;;;;;;;;;;21.20;37.50;;;;;;5149534;27;20362;-56
2022/03/15 11:47:35;;;;;;;;;;;21.00;37.90;;;;;;5120194;27;20339;-57
2022/03/15 11:50:16;;;;;;;;;;;21.20;37.80;;;;;;5125452;27;19923;-59
2022/03/15 11:53:05;;;;;;;;;;;21.10;38.10;;;;;;5149094;27;19927;-57
2022/03/15 11:55:37;;;;;;;;;;;21.00;38.40;;;;;;5144033;27;20346;-58
2022/03/15 11:58:09;;;;;;;;;;;21.20;38.20;;;;;;5125448;27;19945;-59
2022/03/15 12:00:42;;;;;;;;;;;21.10;38.80;;;;;;5148019;27;20343;-57
2022/03/15 12:03:08;;;;;;;;;;;21.00;39.10;;;;;;5143687;27;19966;-54
2022/03/15 12:05:57;;;;;;;;;;;21.10;38.90;;;;;;5138450;27;19923;-57
2022/03/15 12:08:26;;;;;;;;;;;21.20;39.10;;;;;;5135508;27;20363;-57
2022/03/15 12:11:04;;;;;;;;;;;21.20;39.30;;;;;;5143451;27;19945;-58
2022/03/15 12:13:40;;;;;;;;;;;21.10;39.50;;;;;;5143300;27;19955;-54
2022/03/15 12:16:11;;;;;;;;;;;21.10;39.40;;;;;;5148749;27;20406;-59
2022/03/15 12:18:44;;;;;;;;;;;20.90;39.60;;;;;;5143483;27;19923;-58
2022/03/15 12:21:10;;;;;;;;;;;21.20;39.00;;;;;;5143379;27;20336;-57
2022/03/15 12:23:46;;;;;;;;;;;21.00;39.30;;;;;;5143114;27;19971;-57
2022/03/15 12:26:22;;;;;;;;;;;21.30;38.70;;;;;;5142999;27;20049;-59
2022/03/15 12:28:55;;;;;;;;;;;21.00;39.30;;;;;;5143017;27;19975;-58
2022/03/15 12:31:30;;;;;;;;;;;21.30;38.60;;;;;;5148296;27;20363;-59
2022/03/15 12:34:00;;;;;;;;;;;21.00;39.20;;;;;;5143271;27;19923;-57
2022/03/15 12:36:34;;;;;;;;;;;21.10;39.10;;;;;;5124647;27;20409;-50
2022/03/15 12:39:06;;;;;;;;;;;21.30;38.70;;;;;;5147952;27;19931;-57
2022/03/15 12:41:32;;;;;;;;;;;21.00;39.00;;;;;;5139984;27;19923;-57
2022/03/15 12:43:58;;;;;;;;;;;21.20;38.70;;;;;;5140135;27;20331;-58
2022/03/15 12:46:30;;;;;;;;;;;21.10;38.80;;;;;;5148161;27;19934;-57
2022/03/15 12:48:59;;;;;;;;;;;21.10;38.70;;;;;;5125322;27;19933;-59
2022/03/15 12:51:35;;;;;;;;;;;21.20;38.60;;;;;;5127892;27;20013;-56
2022/03/15 12:54:04;;;;;;;;;;;21.00;38.90;;;;;;5148095;27;19933;-59
2022/03/15 12:56:31;;;;;;;;;;;21.20;38.30;;;;;;5142601;27;19943;-58
2022/03/15 12:58:57;;;;;;;;;;;21.00;38.50;;;;;;5147844;27;20271;-60
2022/03/15 13:01:23;;;;;;;;;;;21.20;38.20;;;;;;5137466;27;19926;-55
2022/03/15 13:03:48;;;;;;;;;;;21.10;38.10;;;;;;5142338;27;19923;-56
2022/03/15 13:06:18;;;;;;;;;;;21.00;38.30;;;;;;5148048;27;19927;-50
2022/03/15 13:08:51;;;;;;;;;;;21.30;37.90;;;;;;5142632;27;19936;-58
2022/03/15 13:11:16;;;;;;;;;;;21.00;38.70;;;;;;5142485;27;19931;-61
2022/03/15 13:13:42;;;;;;;;;;;21.20;38.30;;;;;;5147752;27;19949;-59
2022/03/15 13:16:08;;;;;;;;;;;20.90;38.90;;;;;;5123980;27;19923;-57
2022/03/15 13:18:35;;;;;;;;;;;21.20;38.40;;;;;;5122495;27;19927;-58
2022/03/15 13:21:01;;;;;;;;;;;20.90;38.80;;;;;;5144333;27;19955;-57
2022/03/15 13:23:30;;;;;;;;;;;21.20;38.50;;;;;;5142427;27;20370;-58
2022/03/15 13:26:03;;;;;;;;;;;20.90;39.20;;;;;;5147596;27;19990;-53
2022/03/15 13:28:29;;;;;;;;;;;21.20;38.70;;;;;;5141970;27;19923;-58
2022/03/15 13:30:57;;;;;;;;;;;21.00;39.00;;;;;;5142371;27;19930;-59
2022/03/15 13:33:29;;;;;;;;;;;21.20;38.70;;;;;;5129112;27;20154;-59
2022/03/15 13:36:21;;;;;;;;;;;21.00;39.20;;;;;;5142195;27;20297;-59
2022/03/15 13:38:53;;;;;;;;;;;21.30;38.70;;;;;;5132497;27;19930;-59
2022/03/15 13:41:20;;;;;;;;;;;21.10;39.00;;;;;;5147672;27;19951;-60
2022/03/15 13:43:46;;;;;;;;;;;21.20;38.90;;;;;;5142425;27;20013;-56
2022/03/15 13:46:13;;;;;;;;;;;21.00;39.50;;;;;;5142010;27;20301;-56
2022/03/15 13:48:39;;;;;;;;;;;21.20;39.30;;;;;;5147441;27;19923;-58
2022/03/15 13:51:12;;;;;;;;;;;21.10;39.50;;;;;;5145839;27;19927;-54
2022/03/15 13:53:42;;;;;;;;;;;21.00;39.90;;;;;;5127839;27;19923;-57
2022/03/15 13:56:07;;;;;;;;;;;21.20;39.50;;;;;;5146236;27;19923;-60
2022/03/15 13:58:34;;;;;;;;;;;20.90;40.20;;;;;;5146004;27;19930;-59
2022/03/15 14:01:01;;;;;;;;;;;21.30;39.40;;;;;;5151570;27;19935;-59
2022/03/15 14:03:27;;;;;;;;;;;21.00;39.80;;;;;;5146590;27;20067;-57
2022/03/15 14:05:59;;;;;;;;;;;21.20;39.40;;;;;;5146008;27;19927;-59
2022/03/15 14:08:24;;;;;;;;;;;21.00;39.80;;;;;;5151360;27;20044;-58
2022/03/15 14:10:53;;;;;;;;;;;21.10;39.40;;;;;;5145814;27;19931;-59
2022/03/15 14:13:23;;;;;;;;;;;21.10;39.70;;;;;;5145155;27;20313;-59
2022/03/15 14:15:49;;;;;;;;;;;21.20;39.50;;;;;;5147008;27;19971;-57