Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:04;;;;;;;0.10;0.10;;;;;;;;;;4901815;29;20396;-87
2022/06/12 00:03:32;;;;;;;0.10;0.10;;;;;;;;;;4901531;29;20092;-87
2022/06/12 00:05:59;;;;;;;0.10;0.10;;;;;;;;;;4901821;29;20054;-87
2022/06/12 00:08:25;;;;;;;0.10;0.10;;;;;;;;;;4901706;29;20111;-87
2022/06/12 00:10:52;;;;;;;0.10;0.10;;;;;;;;;;4901543;29;20036;-88
2022/06/12 00:13:21;;;;;;;0.20;0.20;;;;;;;;;;4901519;29;20040;-88
2022/06/12 00:15:47;;;;;;;0.10;0.10;;;;;;;;;;4901806;29;20099;-87
2022/06/12 00:18:13;;;;;;;0.10;0.10;;;;;;;;;;4901353;29;20044;-87
2022/06/12 00:20:39;;;;;;;0.10;0.10;;;;;;;;;;4901599;29;20032;-87
2022/06/12 00:23:09;;;;;;;0.10;0.10;;;;;;;;;;4901112;29;20523;-87
2022/06/12 00:25:35;;;;;;;0.10;0.10;;;;;;;;;;4901436;29;20095;-87
2022/06/12 00:28:01;;;;;;;0.10;0.10;;;;;;;;;;4901022;29;20040;-87
2022/06/12 00:30:27;;;;;;;0.10;0.10;;;;;;;;;;4901102;29;20123;-88
2022/06/12 00:32:54;;;;;;;0.10;0.10;;;;;;;;;;4917047;29;20040;-87
2022/06/12 00:35:25;;;;;;;0.10;0.10;;;;;;;;;;4916669;29;20044;-87
2022/06/12 00:37:51;;;;;;;0.10;0.10;;;;;;;;;;4901187;29;20055;-86
2022/06/12 00:40:17;;;;;;;0.10;0.10;;;;;;;;;;4901102;29;20048;-87
2022/06/12 00:42:51;;;;;;;0.10;0.10;;;;;;;;;;4901033;29;20059;-87
2022/06/12 00:45:36;;;;;;;0.10;0.10;;;;;;;;;;4900741;29;20194;-87
2022/06/12 00:48:22;;;;;;;0.10;0.10;;;;;;;;;;4916698;29;20488;-87
2022/06/12 00:50:57;;;;;;;0.10;0.10;;;;;;;;;;4916157;29;20060;-87
2022/06/12 00:53:25;;;;;;;0.10;0.10;;;;;;;;;;4900933;29;20358;-87
2022/06/12 00:55:54;;;;;;;0.10;0.10;;;;;;;;;;4900739;29;20484;-87
2022/06/12 00:58:21;;;;;;;0.10;0.10;;;;;;;;;;4900767;29;20044;-87
2022/06/12 01:00:48;;;;;;;0.10;0.10;;;;;;;;;;4901086;29;20048;-87
2022/06/12 01:03:14;;;;;;;0.10;0.10;;;;;;;;;;4900492;29;20052;-87
2022/06/12 01:08:24;;;;;;;0.10;0.10;;;;;;;;;;4902761;29;20509;-88
2022/06/12 01:10:54;;;;;;;0.10;0.10;;;;;;;;;;4900491;29;20078;-87
2022/06/12 01:13:21;;;;;;;0.10;0.10;;;;;;;;;;4900465;29;20176;-86
2022/06/12 01:15:49;;;;;;;0.10;0.10;;;;;;;;;;4900458;29;20047;-87
2022/06/12 01:18:15;;;;;;;0.10;0.10;;;;;;;;;;4900176;29;20511;-87
2022/06/12 01:20:51;;;;;;;0.10;0.10;;;;;;;;;;4900370;29;20397;-87
2022/06/12 01:23:19;;;;;;;0.10;0.10;;;;;;;;;;4916211;29;20052;-87
2022/06/12 01:26:04;;;;;;;0.10;0.10;;;;;;;;;;4900105;29;20064;-87
2022/06/12 01:28:33;;;;;;;0.10;0.10;;;;;;;;;;4899682;29;20052;-86
2022/06/12 01:31:07;;;;;;;0.10;0.10;;;;;;;;;;4899942;29;20036;-87
2022/06/12 01:33:35;;;;;;;0.10;0.10;;;;;;;;;;4899897;29;20153;-87
2022/06/12 01:36:17;;;;;;;0.10;0.10;;;;;;;;;;4900224;29;20496;-88
2022/06/12 01:38:50;;;;;;;0.10;0.10;;;;;;;;;;4899883;29;20123;-88
2022/06/12 01:41:16;;;;;;;0.10;0.10;;;;;;;;;;4900472;29;20079;-88
2022/06/12 01:43:51;;;;;;;0.10;0.10;;;;;;;;;;4915346;29;20072;-87
2022/06/12 01:46:18;;;;;;;0.10;0.10;;;;;;;;;;4899654;29;20419;-88
2022/06/12 01:48:53;;;;;;;0.10;0.10;;;;;;;;;;4899621;29;20105;-88
2022/06/12 01:51:26;;;;;;;0.10;0.10;;;;;;;;;;4915139;29;20055;-88
2022/06/12 01:53:55;;;;;;;0.10;0.10;;;;;;;;;;4899721;29;20127;-88
2022/06/12 01:56:24;;;;;;;0.10;0.10;;;;;;;;;;4899367;29;20048;-88
2022/06/12 01:59:09;;;;;;;0.10;0.10;;;;;;;;;;4899769;29;20048;-88
2022/06/12 02:01:43;;;;;;;0.20;0.20;;;;;;;;;;4915101;29;20075;-87
2022/06/12 02:04:24;;;;;;;0.10;0.10;;;;;;;;;;4899540;29;20139;-87
2022/06/12 02:06:59;;;;;;;0.10;0.10;;;;;;;;;;4899685;29;20040;-87
2022/06/12 02:09:26;;;;;;;0.10;0.10;;;;;;;;;;4914926;29;20048;-88
2022/06/12 02:14:40;;;;;;;0.10;0.10;;;;;;;;;;4901750;29;20045;-87
2022/06/12 02:17:07;;;;;;;0.10;0.10;;;;;;;;;;4899472;29;20044;-88
2022/06/12 02:19:34;;;;;;;0.10;0.10;;;;;;;;;;4899565;29;20393;-88
2022/06/12 02:22:04;;;;;;;0.10;0.10;;;;;;;;;;4899315;29;20043;-88
2022/06/12 02:24:38;;;;;;;0.10;0.10;;;;;;;;;;4899393;29;20052;-88
2022/06/12 02:27:06;;;;;;;0.10;0.10;;;;;;;;;;4899117;29;20107;-87
2022/06/12 02:29:40;;;;;;;0.10;0.10;;;;;;;;;;4899098;29;20048;-87
2022/06/12 02:32:08;;;;;;;0.10;0.10;;;;;;;;;;4899218;29;20043;-87
2022/06/12 02:34:35;;;;;;;0.10;0.10;;;;;;;;;;4899358;29;20678;-87
2022/06/12 02:37:05;;;;;;;0.10;0.10;;;;;;;;;;4899128;29;20130;-87
2022/06/12 02:39:32;;;;;;;0.10;0.10;;;;;;;;;;4899125;29;20044;-87
2022/06/12 02:41:59;;;;;;;0.10;0.10;;;;;;;;;;4899017;29;20086;-87
2022/06/12 02:44:27;;;;;;;0.10;0.10;;;;;;;;;;4899123;29;20040;-87
2022/06/12 02:46:59;;;;;;;0.10;0.10;;;;;;;;;;4899158;29;20075;-88
2022/06/12 02:49:25;;;;;;;0.10;0.10;;;;;;;;;;4898953;29;20048;-87
2022/06/12 02:51:56;;;;;;;0.10;0.10;;;;;;;;;;4898751;29;20048;-87
2022/06/12 02:54:32;;;;;;;0.10;0.10;;;;;;;;;;4883360;29;20471;-87
2022/06/12 02:57:07;;;;;;;0.10;0.10;;;;;;;;;;4883515;29;20118;-87
2022/06/12 02:59:42;;;;;;;0.10;0.10;;;;;;;;;;4898793;29;20096;-87
2022/06/12 03:02:08;;;;;;;0.10;0.10;;;;;;;;;;4914668;29;20127;-87
2022/06/12 03:04:37;;;;;;;0.10;0.10;;;;;;;;;;4899117;29;20048;-87
2022/06/12 03:07:03;;;;;;;0.10;0.10;;;;;;;;;;4883344;29;20048;-87
2022/06/12 03:09:29;;;;;;;0.10;0.10;;;;;;;;;;4901919;29;20399;-88
2022/06/12 03:11:55;;;;;;;0.10;0.10;;;;;;;;;;4886990;29;20123;-88
2022/06/12 03:14:21;;;;;;;0.10;0.10;;;;;;;;;;4902347;29;20516;-88
2022/06/12 03:16:48;;;;;;;0.10;0.10;;;;;;;;;;4886870;29;20047;-88
2022/06/12 03:19:14;;;;;;;0.10;0.10;;;;;;;;;;4871343;29;20388;-88
2022/06/12 03:21:58;;;;;;;0.10;0.10;;;;;;;;;;4902389;29;20040;-88
2022/06/12 03:24:35;;;;;;;0.10;0.10;;;;;;;;;;4902124;29;20534;-87
2022/06/12 03:27:01;;;;;;;0.10;0.10;;;;;;;;;;4871293;29;20131;-88
2022/06/12 03:29:37;;;;;;;0.10;0.10;;;;;;;;;;4902256;29;20468;-87
2022/06/12 03:32:03;;;;;;;0.10;0.10;;;;;;;;;;4886642;29;20055;-87
2022/06/12 03:34:41;;;;;;;0.10;0.10;;;;;;;;;;4902344;29;20099;-87
2022/06/12 03:37:09;;;;;;;0.10;0.10;;;;;;;;;;4901971;29;20047;-87
2022/06/12 03:39:40;;;;;;;0.10;0.10;;;;;;;;;;4886652;29;20440;-86
2022/06/12 03:42:12;;;;;;;0.10;0.10;;;;;;;;;;4886455;29;20055;-87
2022/06/12 03:44:58;;;;;;;0.10;0.10;;;;;;;;;;4902102;29;20126;-86
2022/06/12 03:47:43;;;;;;;0.10;0.10;;;;;;;;;;4901627;29;20111;-87
2022/06/12 03:50:12;;;;;;;0.10;0.10;;;;;;;;;;4920769;29;20420;-87
2022/06/12 03:52:49;;;;;;;0.10;0.10;;;;;;;;;;4917369;29;20075;-87
2022/06/12 03:55:20;;;;;;;0.10;0.10;;;;;;;;;;4901812;29;20100;-87
2022/06/12 03:57:53;;;;;;;0.10;0.10;;;;;;;;;;4901824;29;20074;-87
2022/06/12 04:00:19;;;;;;;0.10;0.10;;;;;;;;;;4902498;29;20048;-87
2022/06/12 04:02:46;;;;;;;0.10;0.10;;;;;;;;;;4901647;29;20135;-87
2022/06/12 04:05:16;;;;;;;0.10;0.10;;;;;;;;;;4901709;29;20106;-87
2022/06/12 04:07:44;;;;;;;0.20;0.20;;;;;;;;;;4901652;29;20416;-87
2022/06/12 04:10:10;;;;;;;0.13;0.13;;;;;;;;;;4901474;29;20048;-87
2022/06/12 04:12:36;;;;;;;0.10;0.10;;;;;;;;;;4916974;29;20043;-87
2022/06/12 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;4901353;29;20193;-87
2022/06/12 04:17:34;;;;;;;0.10;0.10;;;;;;;;;;4917007;29;20044;-87
2022/06/12 04:20:00;;;;;;;0.10;0.10;;;;;;;;;;4900868;29;20075;-87
2022/06/12 04:22:46;;;;;;;0.10;0.10;;;;;;;;;;4901247;29;20051;-86
2022/06/12 04:25:31;;;;;;;0.10;0.10;;;;;;;;;;4916963;29;20044;-87
2022/06/12 04:27:57;;;;;;;0.10;0.10;;;;;;;;;;4916878;29;20092;-87
2022/06/12 04:30:25;;;;;;;0.10;0.10;;;;;;;;;;4916742;29;20079;-86
2022/06/12 04:32:52;;;;;;;0.10;0.10;;;;;;;;;;4901041;29;20127;-87
2022/06/12 04:35:18;;;;;;;0.10;0.10;;;;;;;;;;4901399;29;20511;-86
2022/06/12 04:37:44;;;;;;;0.10;0.10;;;;;;;;;;4901268;29;20088;-86
2022/06/12 04:40:14;;;;;;;0.10;0.10;;;;;;;;;;4901183;29;20404;-86
2022/06/12 04:42:40;;;;;;;0.10;0.10;;;;;;;;;;4900966;29;20056;-86
2022/06/12 04:45:06;;;;;;;0.13;0.13;;;;;;;;;;4900911;29;20126;-86
2022/06/12 04:47:32;;;;;;;0.10;0.10;;;;;;;;;;4916930;29;20488;-86
2022/06/12 04:49:58;;;;;;;0.10;0.10;;;;;;;;;;4900584;29;20529;-87
2022/06/12 04:52:24;;;;;;;0.10;0.10;;;;;;;;;;4900660;29;20342;-88
2022/06/12 04:54:50;;;;;;;0.10;0.10;;;;;;;;;;4900686;29;20048;-88
2022/06/12 04:57:17;;;;;;;0.10;0.10;;;;;;;;;;4900730;29;20477;-87
2022/06/12 04:59:43;;;;;;;0.10;0.10;;;;;;;;;;4900884;29;20396;-86
2022/06/12 05:02:09;;;;;;;0.10;0.10;;;;;;;;;;4900625;29;20533;-87
2022/06/12 05:04:35;;;;;;;0.28;0.28;;;;;;;;;;4900797;29;20048;-87
2022/06/12 05:07:01;;;;;;;0.10;0.10;;;;;;;;;;4900641;29;20047;-87
2022/06/12 05:09:28;;;;;;;0.10;0.10;;;;;;;;;;4900295;29;20048;-88
2022/06/12 05:11:55;;;;;;;0.10;0.10;;;;;;;;;;4900412;29;20086;-88
2022/06/12 05:14:20;;;;;;;0.10;0.10;;;;;;;;;;4900284;29;20048;-88
2022/06/12 05:16:48;;;;;;;0.10;0.10;;;;;;;;;;4900515;29;20099;-88
2022/06/12 05:19:16;;;;;;;0.10;0.10;;;;;;;;;;4900459;29;20044;-88
2022/06/12 05:21:42;;;;;;;0.10;0.10;;;;;;;;;;4900132;29;20044;-88
2022/06/12 05:24:09;;;;;;;0.10;0.10;;;;;;;;;;4900084;29;20059;-89
2022/06/12 05:26:35;;;;;;;0.10;0.10;;;;;;;;;;4900456;29;20106;-88
2022/06/12 05:29:02;;;;;;;0.10;0.10;;;;;;;;;;4899973;29;20127;-88
2022/06/12 05:31:28;;;;;;;0.10;0.10;;;;;;;;;;4899169;29;20044;-88
2022/06/12 05:33:54;;;;;;;0.40;0.40;;;;;;;;;;4915611;29;20040;-88
2022/06/12 05:36:20;;;;;;;0.10;0.10;;;;;;;;;;4915444;29;20522;-87
2022/06/12 05:38:46;;;;;;;0.10;0.10;;;;;;;;;;4915574;29;20500;-87
2022/06/12 05:41:13;;;;;;;0.10;0.10;;;;;;;;;;4899903;29;20134;-88
2022/06/12 05:43:40;;;;;;;0.10;0.10;;;;;;;;;;4915457;29;20052;-88
2022/06/12 05:46:07;;;;;;;0.20;0.20;;;;;;;;;;4900050;29;20044;-86
2022/06/12 05:48:33;;;;;;;0.10;0.10;;;;;;;;;;4899580;29;20055;-86
2022/06/12 05:50:59;;;;;;;0.10;0.10;;;;;;;;;;4915111;29;20090;-88
2022/06/12 05:53:25;;;;;;;0.10;0.10;;;;;;;;;;4899872;29;20429;-87
2022/06/12 05:55:51;;;;;;;0.10;0.10;;;;;;;;;;4899679;29;20076;-87
2022/06/12 05:58:17;;;;;;;0.10;0.10;;;;;;;;;;4899826;29;20098;-87
2022/06/12 06:00:43;;;;;;;0.10;0.10;;;;;;;;;;4915211;29;20492;-87
2022/06/12 06:03:09;;;;;;;0.10;0.10;;;;;;;;;;4899432;29;20068;-86
2022/06/12 06:05:39;;;;;;;0.20;0.20;;;;;;;;;;4899520;29;20036;-87
2022/06/12 06:08:05;;;;;;;0.10;0.10;;;;;;;;;;4899803;29;20087;-87
2022/06/12 06:10:31;;;;;;;0.10;0.10;;;;;;;;;;4899395;29;20215;-87
2022/06/12 06:12:57;;;;;;;0.10;0.10;;;;;;;;;;4899332;29;20044;-87
2022/06/12 06:15:23;;;;;;;0.13;0.13;;;;;;;;;;4899551;29;20445;-88
2022/06/12 06:17:49;;;;;;;0.10;0.10;;;;;;;;;;4899188;29;20059;-89
2022/06/12 06:20:17;;;;;;;0.10;0.10;;;;;;;;;;4899260;29;20043;-87
2022/06/12 06:22:43;;;;;;;0.10;0.10;;;;;;;;;;4899106;29;20044;-87
2022/06/12 06:25:09;;;;;;;0.10;0.10;;;;;;;;;;4915000;29;20484;-87
2022/06/12 06:27:35;;;;;;;0.10;0.10;;;;;;;;;;4914231;29;20047;-87
2022/06/12 06:30:01;;;;;;;0.10;0.10;;;;;;;;;;4898698;29;20066;-86
2022/06/12 06:32:27;;;;;;;0.10;0.10;;;;;;;;;;4915696;29;20040;-84
2022/06/12 06:34:53;;;;;;;0.10;0.10;;;;;;;;;;4914597;29;20058;-85
2022/06/12 06:37:19;;;;;;;0.10;0.10;;;;;;;;;;4899231;29;20044;-86
2022/06/12 06:39:45;;;;;;;0.20;0.20;;;;;;;;;;4883265;29;20503;-85
2022/06/12 06:42:11;;;;;;;0.10;0.10;;;;;;;;;;4914937;29;20507;-83
2022/06/12 06:47:22;;;;;;;0.10;0.10;;;;;;;;;;4920969;29;20052;-82
2022/06/12 06:49:48;;;;;;;0.10;0.10;;;;;;;;;;4905000;29;20055;-83
2022/06/12 06:52:14;;;;;;;0.22;0.22;;;;;;;;;;4905329;29;20048;-82
2022/06/12 06:54:40;;;;;;;0.20;0.20;;;;;;;;;;4921098;29;20103;-83
2022/06/12 06:57:06;;;;;;;0.10;0.10;;;;;;;;;;4889580;29;20040;-83
2022/06/12 06:59:32;;;;;;;0.10;0.10;;;;;;;;;;4905176;29;20076;-85
2022/06/12 07:01:58;;;;;;;0.20;0.20;;;;;;;;;;4920812;29;20086;-87
2022/06/12 07:04:24;;;;;;;0.10;0.10;;;;;;;;;;4905084;29;20496;-86
2022/06/12 07:06:50;;;;;;;0.20;0.20;;;;;;;;;;4905339;29;20047;-84
2022/06/12 07:09:16;;;;;;;0.10;0.10;;;;;;;;;;4904943;29;20040;-85
2022/06/12 07:11:42;;;;;;;0.10;0.10;;;;;;;;;;4904836;29;20051;-85
2022/06/12 07:14:08;;;;;;;0.10;0.10;;;;;;;;;;4904980;29;20052;-85
2022/06/12 07:16:35;;;;;;;0.20;0.20;;;;;;;;;;4920560;29;20054;-84
2022/06/12 07:19:00;;;;;;;0.10;0.10;;;;;;;;;;4904927;29;20091;-87
2022/06/12 07:21:26;;;;;;;0.13;0.13;;;;;;;;;;4905623;29;20044;-87
2022/06/12 07:23:52;;;;;;;0.10;0.10;;;;;;;;;;4890181;29;20044;-87
2022/06/12 07:26:20;;;;;;;0.13;0.13;;;;;;;;;;4890976;29;20055;-87
2022/06/12 07:28:46;;;;;;;0.20;0.20;;;;;;;;;;4905118;29;20412;-86
2022/06/12 07:31:12;;;;;;;0.13;0.13;;;;;;;;;;4922575;29;20040;-87
2022/06/12 07:33:38;;;;;;;0.20;0.20;;;;;;;;;;4905567;29;20111;-87
2022/06/12 07:36:05;;;;;;;0.20;0.20;;;;;;;;;;4921065;29;20617;-87
2022/06/12 07:38:31;;;;;;;0.20;0.20;;;;;;;;;;4889952;29;20058;-87
2022/06/12 07:40:58;;;;;;;0.20;0.20;;;;;;;;;;4905116;29;20445;-88
2022/06/12 07:43:25;;;;;;;0.20;0.20;;;;;;;;;;4896348;29;20141;-89
2022/06/12 07:45:51;;;;;;;0.20;0.20;;;;;;;;;;4935753;29;20071;-87
2022/06/12 07:48:18;;;;;;;0.20;0.20;;;;;;;;;;4911577;29;20044;-88
2022/06/12 07:50:44;;;;;;;0.30;0.30;;;;;;;;;;4896546;29;20052;-89
2022/06/12 07:53:10;;;;;;;0.20;0.20;;;;;;;;;;4914279;29;20048;-87
2022/06/12 07:55:36;;;;;;;0.20;0.20;;;;;;;;;;4901211;29;20457;-87
2022/06/12 07:58:03;;;;;;;0.20;0.20;;;;;;;;;;4901624;29;20072;-87
2022/06/12 08:00:29;;;;;;;0.20;0.20;;;;;;;;;;4901672;29;20373;-87
2022/06/12 08:02:55;;;;;;;0.20;0.20;;;;;;;;;;4901592;29;20051;-88
2022/06/12 08:05:21;;;;;;;0.20;0.20;;;;;;;;;;4886013;29;20052;-88
2022/06/12 08:07:47;;;;;;;0.20;0.20;;;;;;;;;;4901923;29;20060;-87
2022/06/12 08:10:13;;;;;;;0.20;0.20;;;;;;;;;;4917209;29;20518;-86
2022/06/12 08:12:40;;;;;;;0.20;0.20;;;;;;;;;;4901593;29;20148;-87
2022/06/12 08:15:07;;;;;;;0.20;0.20;;;;;;;;;;4901414;29;20072;-86
2022/06/12 08:17:33;;;;;;;0.20;0.20;;;;;;;;;;4886110;29;20035;-85
2022/06/12 08:22:43;;;;;;;0.20;0.20;;;;;;;;;;4917287;29;20052;-85
2022/06/12 08:25:09;;;;;;;0.20;0.20;;;;;;;;;;4901199;29;20055;-85
2022/06/12 08:27:36;;;;;;;0.20;0.20;;;;;;;;;;4916793;29;20079;-85
2022/06/12 08:30:02;;;;;;;0.20;0.20;;;;;;;;;;4885539;29;20093;-85
2022/06/12 08:32:28;;;;;;;0.20;0.20;;;;;;;;;;4916725;29;20040;-86
2022/06/12 08:34:55;;;;;;;0.20;0.20;;;;;;;;;;4916936;29;20055;-85
2022/06/12 08:37:23;;;;;;;0.20;0.20;;;;;;;;;;4916599;29;20040;-85
2022/06/12 08:39:49;;;;;;;0.20;0.20;;;;;;;;;;4901070;29;20044;-87
2022/06/12 08:42:19;;;;;;;0.20;0.20;;;;;;;;;;4916504;29;20518;-86
2022/06/12 08:45:04;;;;;;;0.20;0.20;;;;;;;;;;4885170;29;20048;-87
2022/06/12 08:47:38;;;;;;;0.20;0.20;;;;;;;;;;4900620;29;20126;-86
2022/06/12 08:50:10;;;;;;;0.20;0.20;;;;;;;;;;4884693;29;20111;-87
2022/06/12 08:52:39;;;;;;;0.30;0.30;;;;;;;;;;4916366;29;20052;-86
2022/06/12 08:55:12;;;;;;;0.20;0.20;;;;;;;;;;4900679;29;20044;-86
2022/06/12 08:57:46;;;;;;;0.20;0.20;;;;;;;;;;4885039;29;20440;-86
2022/06/12 09:00:16;;;;;;;0.20;0.20;;;;;;;;;;4885234;29;20504;-86
2022/06/12 09:02:43;;;;;;;0.20;0.20;;;;;;;;;;4900579;29;20424;-86
2022/06/12 09:05:11;;;;;;;0.20;0.20;;;;;;;;;;4900671;29;20056;-85
2022/06/12 09:07:52;;;;;;;0.20;0.20;;;;;;;;;;4885175;29;20120;-84
2022/06/12 09:10:21;;;;;;;0.20;0.20;;;;;;;;;;4917199;29;20047;-86
2022/06/12 09:12:52;;;;;;;0.20;0.20;;;;;;;;;;4900276;29;20051;-85
2022/06/12 09:15:36;;;;;;;0.20;0.20;;;;;;;;;;4900300;29;20040;-86
2022/06/12 09:18:18;;;;;;;0.20;0.20;;;;;;;;;;4915886;29;20071;-86
2022/06/12 09:20:50;;;;;;;0.20;0.20;;;;;;;;;;4916234;29;20044;-87
2022/06/12 09:23:28;;;;;;;0.20;0.20;;;;;;;;;;4915979;29;20059;-87
2022/06/12 09:25:57;;;;;;;0.20;0.20;;;;;;;;;;4915809;29;20099;-87
2022/06/12 09:28:23;;;;;;;0.20;0.20;;;;;;;;;;4884340;29;20127;-86
2022/06/12 09:30:49;;;;;;;0.20;0.20;;;;;;;;;;4899916;29;20099;-87
2022/06/12 09:33:19;;;;;;;0.20;0.20;;;;;;;;;;4899820;29;20040;-87
2022/06/12 09:35:52;;;;;;;0.20;0.20;;;;;;;;;;4900175;29;20433;-90
2022/06/12 09:38:37;;;;;;;0.20;0.20;;;;;;;;;;4884767;29;20131;-86
2022/06/12 09:41:22;;;;;;;0.20;0.20;;;;;;;;;;4899643;29;20040;-89
2022/06/12 09:44:07;;;;;;;0.20;0.20;;;;;;;;;;4899724;29;20044;-90
2022/06/12 09:46:39;;;;;;;0.20;0.20;;;;;;;;;;4900068;29;20051;-91
2022/06/12 09:49:13;;;;;;;0.20;0.20;;;;;;;;;;4899623;29;20110;-88
2022/06/12 09:51:42;;;;;;;0.20;0.20;;;;;;;;;;4915118;29;20059;-88
2022/06/12 09:54:31;;;;;;;0.20;0.20;;;;;;;;;;4915090;29;20091;-86
2022/06/12 09:57:09;;;;;;;0.20;0.20;;;;;;;;;;4899598;29;20040;-87
2022/06/12 09:59:42;;;;;;;0.20;0.20;;;;;;;;;;4900053;29;20193;-87
2022/06/12 10:02:32;;;;;;;0.20;0.20;;;;;;;;;;4884157;29;20048;-87
2022/06/12 10:05:10;;;;;;;0.15;0.15;;;;;;;;;;4923397;29;20590;-88
2022/06/12 10:07:39;;;;;;;0.20;0.20;;;;;;;;;;4897728;29;20059;-86
2022/06/12 10:10:08;;;;;;;0.20;0.20;;;;;;;;;;4914985;29;20055;-87
2022/06/12 10:12:36;;;;;;;0.20;0.20;;;;;;;;;;4883979;29;20044;-88
2022/06/12 10:15:04;;;;;;;0.20;0.20;;;;;;;;;;4883778;29;20504;-88
2022/06/12 10:17:56;;;;;;;0.20;0.20;;;;;;;;;;4898971;29;20385;-88
2022/06/12 10:20:29;;;;;;;0.20;0.20;;;;;;;;;;4892166;29;20055;-90
2022/06/12 10:22:55;;;;;;;0.40;0.40;;;;;;;;;;4899394;29;20385;-90
2022/06/12 10:25:21;;;;;;;0.20;0.20;;;;;;;;;;4899096;29;20496;-90
2022/06/12 10:27:52;;;;;;;0.20;0.20;;;;;;;;;;4899017;29;20094;-89
2022/06/12 10:30:30;;;;;;;0.20;0.20;;;;;;;;;;4898865;29;20271;-88
2022/06/12 10:32:56;;;;;;;0.15;0.15;;;;;;;;;;4883615;29;20519;-89
2022/06/12 10:35:22;;;;;;;0.20;0.20;;;;;;;;;;4883399;29;20079;-87
2022/06/12 10:37:49;;;;;;;0.20;0.20;;;;;;;;;;4883760;29;20048;-87
2022/06/12 10:40:21;;;;;;;0.20;0.20;;;;;;;;;;4899142;29;20159;-88
2022/06/12 10:42:51;;;;;;;0.15;0.15;;;;;;;;;;4884099;29;20162;-87
2022/06/12 10:45:22;;;;;;;0.10;0.10;;;;;;;;;;4899146;29;20399;-86
2022/06/12 10:47:48;;;;;;;0.20;0.20;;;;;;;;;;4899349;29;20040;-88
2022/06/12 10:50:21;;;;;;;0.17;0.17;;;;;;;;;;4898968;29;20056;-89
2022/06/12 10:52:58;;;;;;;0.20;0.20;;;;;;;;;;4883767;29;20044;-89
2022/06/12 10:55:28;;;;;;;0.20;0.20;;;;;;;;;;4899249;29;20381;-91
2022/06/12 10:58:03;;;;;;;0.20;0.20;;;;;;;;;;4884086;29;20044;-90
2022/06/12 11:00:29;;;;;;;0.20;0.20;;;;;;;;;;4883661;29;20131;-91
2022/06/12 11:02:58;;;;;;;0.30;0.30;;;;;;;;;;4883473;29;20098;-90
2022/06/12 11:05:44;;;;;;;0.20;0.20;;;;;;;;;;4898681;29;20047;-90
2022/06/12 11:08:16;;;;;;;0.20;0.20;;;;;;;;;;4898894;29;20048;-92
2022/06/12 11:10:43;;;;;;;0.20;0.20;;;;;;;;;;4883710;29;20051;-91
2022/06/12 11:13:12;;;;;;;0.20;0.20;;;;;;;;;;4898735;29;20044;-90
2022/06/12 11:15:55;;;;;;;0.20;0.20;;;;;;;;;;4899043;29;20082;-89
2022/06/12 11:18:40;;;;;;;0.10;0.10;;;;;;;;;;4883214;29;20044;-89
2022/06/12 11:21:06;;;;;;;0.10;0.10;;;;;;;;;;4914567;29;20123;-89
2022/06/12 11:23:58;;;;;;;0.10;0.10;;;;;;;;;;4914546;29;20130;-88
2022/06/12 11:26:24;;;;;;;0.20;0.20;;;;;;;;;;4911765;29;20055;-91
2022/06/12 11:29:02;;;;;;;0.20;0.20;;;;;;;;;;4897489;29;20449;-90
2022/06/12 11:31:47;;;;;;;0.40;0.40;;;;;;;;;;4886384;29;20040;-91
2022/06/12 11:34:16;;;;;;;0.20;0.20;;;;;;;;;;4917991;29;20037;-90
2022/06/12 11:37:02;;;;;;;0.20;0.20;;;;;;;;;;4886777;29;20055;-90
2022/06/12 11:39:37;;;;;;;0.20;0.20;;;;;;;;;;4902688;29;20083;-90
2022/06/12 11:42:14;;;;;;;0.10;0.10;;;;;;;;;;4902426;29;20040;-90
2022/06/12 11:44:58;;;;;;;0.20;0.20;;;;;;;;;;4886434;29;20503;-90
2022/06/12 11:47:33;;;;;;;0.40;0.40;;;;;;;;;;4900739;29;20099;-90
2022/06/12 11:49:59;;;;;;;0.10;0.10;;;;;;;;;;4889891;29;20059;-91
2022/06/12 11:52:44;;;;;;;0.20;0.20;;;;;;;;;;4913748;29;20045;-90
2022/06/12 11:55:10;;;;;;;0.10;0.10;;;;;;;;;;4919842;29;20043;-91
2022/06/12 11:57:45;;;;;;;0.20;0.20;;;;;;;;;;4917437;29;20043;-90
2022/06/12 12:00:12;;;;;;;0.10;0.10;;;;;;;;;;4902254;29;20463;-90
2022/06/12 12:02:46;;;;;;;0.17;0.17;;;;;;;;;;4917399;29;20052;-90
2022/06/12 12:05:12;;;;;;;0.10;0.10;;;;;;;;;;4886217;29;20127;-89
2022/06/12 12:07:42;;;;;;;0.20;0.20;;;;;;;;;;4901886;29;20082;-90
2022/06/12 12:10:27;;;;;;;0.20;0.20;;;;;;;;;;4901324;29;20453;-88
2022/06/12 12:12:58;;;;;;;0.20;0.20;;;;;;;;;;4917282;29;20051;-87
2022/06/12 12:15:31;;;;;;;0.20;0.20;;;;;;;;;;4901786;29;20072;-90
2022/06/12 12:17:57;;;;;;;0.20;0.20;;;;;;;;;;4917136;29;20040;-90
2022/06/12 12:20:24;;;;;;;0.10;0.10;;;;;;;;;;4885896;29;20055;-90
2022/06/12 12:22:51;;;;;;;0.10;0.10;;;;;;;;;;4901751;29;20386;-89
2022/06/12 12:25:23;;;;;;;0.20;0.20;;;;;;;;;;4901514;29;20044;-91
2022/06/12 12:27:50;;;;;;;0.20;0.20;;;;;;;;;;4886172;29;20044;-89
2022/06/12 12:30:18;;;;;;;0.10;0.10;;;;;;;;;;4901466;29;20067;-91
2022/06/12 12:32:44;;;;;;;0.20;0.20;;;;;;;;;;4885963;29;20044;-90
2022/06/12 12:41:11;;;;;;;0.20;0.20;;;;;;;;;;4901149;29;20059;-91
2022/06/12 12:43:25;;;;;;;0.20;0.20;;;;;;;;;;4903722;29;20345;-90
2022/06/12 12:46:05;;;;;;;0.20;0.20;;;;;;;;;;4885538;29;20054;-89
2022/06/12 12:48:39;;;;;;;0.10;0.10;;;;;;;;;;4900854;29;20048;-91
2022/06/12 12:51:05;;;;;;;0.20;0.20;;;;;;;;;;4883091;29;20066;-89
2022/06/12 12:53:38;;;;;;;0.10;0.10;;;;;;;;;;4900749;29;20048;-88
2022/06/12 12:56:09;;;;;;;0.10;0.10;;;;;;;;;;4900626;29;20047;-87
2022/06/12 12:58:36;;;;;;;0.20;0.20;;;;;;;;;;4900639;29;20047;-87
2022/06/12 13:01:36;;;;;;;0.20;0.20;;;;;;;;;;4900601;29;20040;-88
2022/06/12 13:04:11;;;;;;;0.20;0.20;;;;;;;;;;4914030;29;20059;-88
2022/06/12 13:06:55;;;;;;;0.20;0.20;;;;;;;;;;4900440;29;20048;-89
2022/06/12 13:09:31;;;;;;;0.10;0.10;;;;;;;;;;4900433;29;20048;-89
2022/06/12 13:12:03;;;;;;;0.20;0.20;;;;;;;;;;4900501;29;20123;-88
2022/06/12 13:14:48;;;;;;;0.20;0.20;;;;;;;;;;4916200;29;20131;-90
2022/06/12 13:17:17;;;;;;;0.20;0.20;;;;;;;;;;4900437;29;20044;-90
2022/06/12 13:20:10;;;;;;;0.15;0.15;;;;;;;;;;4900373;29;20044;-90
2022/06/12 13:22:46;;;;;;;0.10;0.10;;;;;;;;;;4900215;29;20067;-89
2022/06/12 13:25:25;;;;;;;0.20;0.20;;;;;;;;;;4884535;29;20072;-90
2022/06/12 13:27:52;;;;;;;0.10;0.10;;;;;;;;;;4900620;29;20048;-90
2022/06/12 13:30:26;;;;;;;0.20;0.20;;;;;;;;;;4884839;29;20040;-90
2022/06/12 13:32:52;;;;;;;0.10;0.10;;;;;;;;;;4900637;29;20400;-91
2022/06/12 13:35:18;;;;;;;0.10;0.10;;;;;;;;;;4900656;29;20196;-91
2022/06/12 13:37:45;;;;;;;0.10;0.10;;;;;;;;;;4900068;29;20040;-90
2022/06/12 13:40:27;;;;;;;0.10;0.10;;;;;;;;;;4885537;29;20080;-92
2022/06/12 13:43:03;;;;;;;0.15;0.15;;;;;;;;;;4900377;29;20453;-89
2022/06/12 13:45:29;;;;;;;0.20;0.20;;;;;;;;;;4884672;29;20040;-88
2022/06/12 13:47:55;;;;;;;0.10;0.10;;;;;;;;;;4899713;29;20563;-88
2022/06/12 13:50:23;;;;;;;0.20;0.20;;;;;;;;;;4915205;29;20500;-87
2022/06/12 13:52:49;;;;;;;0.30;0.30;;;;;;;;;;4885832;29;20436;-88
2022/06/12 13:55:26;;;;;;;0.10;0.10;;;;;;;;;;4899501;29;20043;-87
2022/06/12 13:57:52;;;;;;;0.10;0.10;;;;;;;;;;4869813;29;20051;-87
2022/06/12 14:00:29;;;;;;;0.20;0.20;;;;;;;;;;4899963;29;20130;-88
2022/06/12 14:02:56;;;;;;;0.20;0.20;;;;;;;;;;4899336;29;20076;-88
2022/06/12 14:05:23;;;;;;;0.10;0.10;;;;;;;;;;4898563;29;20150;-88
2022/06/12 14:07:50;;;;;;;0.20;0.20;;;;;;;;;;4884091;29;20044;-87
2022/06/12 14:10:31;;;;;;;0.10;0.10;;;;;;;;;;4868522;29;20127;-88
2022/06/12 14:12:58;;;;;;;0.10;0.10;;;;;;;;;;4899088;29;20049;-88
2022/06/12 14:15:29;;;;;;;0.10;0.10;;;;;;;;;;4868340;29;20040;-88
2022/06/12 14:17:56;;;;;;;0.17;0.17;;;;;;;;;;4883867;29;20338;-87
2022/06/12 14:20:26;;;;;;;0.10;0.10;;;;;;;;;;4868430;29;20044;-88
2022/06/12 14:22:52;;;;;;;0.20;0.20;;;;;;;;;;4883929;29;20473;-86
2022/06/12 14:25:21;;;;;;;0.80;0.80;;;;;;;;;;4900583;29;20044;-86
2022/06/12 14:28:02;;;;;;;0.20;0.20;;;;;;;;;;4867948;29;20050;-86
2022/06/12 14:30:33;;;;;;;0.10;0.10;;;;;;;;;;4883497;29;20054;-87
2022/06/12 14:32:59;;;;;;;0.20;0.20;;;;;;;;;;4883465;29;20123;-87
2022/06/12 14:35:25;;;;;;;0.10;0.10;;;;;;;;;;4883341;29;20138;-87
2022/06/12 14:37:51;;;;;;;0.10;0.10;;;;;;;;;;4883523;29;20040;-87
2022/06/12 14:40:27;;;;;;;0.10;0.10;;;;;;;;;;4883340;29;20054;-87
2022/06/12 14:43:05;;;;;;;0.10;0.10;;;;;;;;;;4883526;29;20507;-86
2022/06/12 14:45:31;;;;;;;0.10;0.10;;;;;;;;;;4883438;29;20048;-88
2022/06/12 14:47:57;;;;;;;0.10;0.10;;;;;;;;;;4883396;29;20052;-89
2022/06/12 14:50:23;;;;;;;0.10;0.10;;;;;;;;;;4888486;29;20056;-88
2022/06/12 14:52:49;;;;;;;0.20;0.20;;;;;;;;;;4898559;29;20142;-88
2022/06/12 14:55:15;;;;;;;0.10;0.10;;;;;;;;;;4899119;29;20048;-88
2022/06/12 14:57:41;;;;;;;0.10;0.10;;;;;;;;;;4883368;29;20042;-88
2022/06/12 15:00:09;;;;;;;0.20;0.20;;;;;;;;;;4914402;29;20131;-87
2022/06/12 15:02:35;;;;;;;0.10;0.10;;;;;;;;;;4883680;29;20048;-87
2022/06/12 15:05:01;;;;;;;0.10;0.10;;;;;;;;;;4901267;29;20429;-88
2022/06/12 15:07:27;;;;;;;0.13;0.13;;;;;;;;;;4918551;29;20048;-86
2022/06/12 15:09:54;;;;;;;0.20;0.20;;;;;;;;;;4918283;29;20044;-87
2022/06/12 15:12:20;;;;;;;0.10;0.10;;;;;;;;;;4883627;29;20052;-87
2022/06/12 15:14:46;;;;;;;0.10;0.10;;;;;;;;;;4882941;29;20044;-87
2022/06/12 15:17:13;;;;;;;0.10;0.10;;;;;;;;;;4887079;29;20047;-87