Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:13;;;;;;;5.40;2.05;;;18.70;90.00;;;15.78;85.98;100214.28;5050857;28;20127;-81
2022/06/20 00:02:45;;;;;;;7.63;2.30;;;18.70;89.50;;;15.80;86.00;100228.63;5051225;28;20053;-81
2022/06/20 00:05:16;;;;;;;6.47;1.85;;;18.70;89.50;;;15.82;86.65;100221.00;5051573;28;20045;-80
2022/06/20 00:07:43;;;;;;;6.55;2.22;;;18.70;89.90;;;15.82;87.35;100221.00;5051091;28;20494;-81
2022/06/20 00:10:13;;;;;;;6.65;1.95;;;18.70;90.20;;;15.83;87.58;100222.69;5051105;28;20132;-81
2022/06/20 00:12:41;;;;;;;5.88;1.88;;;18.70;90.40;;;15.83;87.19;100214.47;5051145;28;20041;-81
2022/06/20 00:15:21;;;;;;;6.00;2.25;;;18.70;90.30;;;15.83;87.78;100222.69;5051271;28;20470;-80
2022/06/20 00:17:48;;;;;;;7.07;1.92;;;18.70;90.50;;;15.86;88.00;100211.28;5050863;28;20044;-81
2022/06/20 00:20:16;;;;;;;5.22;2.20;;;18.70;90.80;;;15.87;87.77;100199.22;5050659;28;20051;-80
2022/06/20 00:22:43;;;;;;;8.18;2.08;;;18.70;90.80;;;15.92;87.82;100188.41;5051014;28;20517;-80
2022/06/20 00:25:11;;;;;;;6.18;2.10;;;18.60;90.90;;;15.87;88.65;100173.69;5050087;28;20045;-81
2022/06/20 00:27:38;;;;;;;7.28;2.08;;;18.70;91.40;;;15.80;89.11;100177.34;5050102;28;20037;-80
2022/06/20 00:30:10;;;;;;;6.32;2.13;;;18.60;91.20;;;15.83;88.80;100179.63;5050441;28;20102;-80
2022/06/20 00:32:38;;;;;;;7.25;2.28;;;18.60;91.30;;;15.80;89.92;100184.72;5050915;28;20041;-81
2022/06/20 00:35:06;;;;;;;7.80;2.33;;;18.60;91.80;;;15.85;90.07;100192.28;5050612;28;20041;-80
2022/06/20 00:37:33;;;;;;;5.93;2.03;;;18.60;91.70;;;15.82;89.50;100179.84;5050110;28;20502;-81
2022/06/20 00:40:01;;;;;;;7.22;2.38;;;18.60;91.70;;;15.81;90.30;100170.78;5050252;28;20056;-81
2022/06/20 00:42:30;;;;;;;5.70;2.30;;;18.70;92.10;;;15.81;90.41;100173.53;5050623;28;20264;-81
2022/06/20 00:45:00;;;;;;;6.35;2.40;;;18.60;92.10;;;15.77;89.95;100168.72;5050561;28;20063;-81
2022/06/20 00:47:35;;;;;;;5.20;2.63;;;18.60;91.90;;;15.73;90.13;100165.59;5050496;28;20483;-81
2022/06/20 00:50:07;;;;;;;6.18;2.30;;;18.60;92.00;;;15.75;90.99;100157.16;5032346;28;20684;-81
2022/06/20 00:52:40;;;;;;;9.13;2.40;;;18.60;92.30;;;15.72;90.27;100147.41;5050381;28;20121;-81
2022/06/20 00:55:14;;;;;;;7.10;2.25;;;18.60;92.00;;;15.74;90.54;100147.22;5050473;28;20127;-81
2022/06/20 00:57:51;;;;;;;7.97;2.33;;;18.60;92.20;;;15.70;90.78;100155.03;5049228;28;20041;-81
2022/06/20 01:00:22;;;;;;;6.65;2.75;;;18.60;92.30;;;15.66;90.49;100167.53;5050118;28;20048;-81
2022/06/20 01:02:58;;;;;;;6.45;2.40;;;18.60;92.30;;;15.66;91.69;100188.66;5049997;28;20526;-80
2022/06/20 01:05:36;;;;;;;9.27;2.30;;;18.60;92.70;;;15.55;92.62;100196.53;5032618;28;20084;-81
2022/06/20 01:08:09;;;;;;;8.23;2.42;;;18.50;93.20;;;15.57;91.41;100208.16;5049828;28;20041;-80
2022/06/20 01:10:46;;;;;;;7.68;2.42;;;18.50;92.60;;;15.57;91.68;100221.88;5050239;28;20392;-81
2022/06/20 01:13:18;;;;;;;7.80;2.50;;;18.50;92.60;;;15.54;92.50;100225.03;5030299;28;20083;-81
2022/06/20 01:15:48;;;;;;;6.55;2.33;;;18.50;93.10;;;15.51;93.01;100208.19;5030190;28;20064;-80
2022/06/20 01:18:22;;;;;;;6.63;2.25;;;18.50;93.30;;;15.59;92.66;100218.88;5031670;28;20407;-81
2022/06/20 01:20:51;;;;;;;6.10;2.30;;;18.50;93.40;;;15.58;92.18;100239.97;5049921;28;20049;-81
2022/06/20 01:23:33;;;;;;;7.68;2.85;;;18.50;93.20;;;15.61;91.97;100324.59;5049670;28;20045;-80
2022/06/20 01:26:23;;;;;;;7.45;2.25;;;18.50;93.20;;;15.57;93.59;100356.28;5049891;28;20130;-80
2022/06/20 01:28:59;;;;;;;5.45;2.00;;;18.40;93.90;;;15.54;95.05;100356.72;5049371;28;20051;-81
2022/06/20 01:31:31;;;;;;;6.90;2.78;;;18.40;94.60;;;15.53;94.90;100376.94;5031820;28;20083;-81
2022/06/20 01:34:01;;;;;;;7.50;2.80;;;18.40;94.70;;;15.54;94.52;100400.59;5049265;28;20120;-81
2022/06/20 01:39:20;;;;;;;9.80;2.83;;;18.40;95.30;;;15.49;98.82;100447.03;5049126;28;20530;-80
2022/06/20 01:44:39;;;;;;;11.93;3.45;;;18.40;97.00;;;15.46;99.55;100452.97;5043360;28;20049;-80
2022/06/20 01:47:07;;;;;;;10.00;3.28;;;18.40;97.00;;;15.40;100.00;100467.53;5049489;28;20132;-81
2022/06/20 01:49:36;;;;;;;15.02;4.05;;;18.40;97.50;;;15.36;100.00;100460.81;5049050;28;20041;-80
2022/06/20 01:52:09;;;;;;;10.20;3.35;;;18.30;98.40;;;15.30;100.00;100450.72;5049695;28;20041;-80
2022/06/20 01:54:41;;;;;;;10.52;3.83;;;18.30;99.30;;;15.25;100.00;100440.41;5049437;28;20045;-80
2022/06/20 01:57:11;;;;;;;12.05;3.50;;;18.30;99.50;;;15.18;100.00;100426.72;5049244;28;20058;-80
2022/06/20 01:59:46;;;;;;;7.18;3.28;;;18.30;99.40;;;15.15;100.00;100405.22;5048877;28;20041;-81
2022/06/20 02:02:14;;;;;;;8.38;3.47;;;18.20;99.90;;;15.13;100.00;100381.81;5048998;28;20040;-80
2022/06/20 02:04:43;;;;;;;9.50;3.47;;;18.30;99.90;;;15.11;100.00;100373.81;5049552;28;20119;-80
2022/06/20 02:07:12;;;;;;;11.45;3.63;;;18.20;99.90;;;15.05;100.00;100371.94;5048902;28;20049;-80
2022/06/20 02:09:41;;;;;;;11.70;3.42;;;18.20;99.90;;;15.04;100.00;100368.38;5049091;28;20037;-80
2022/06/20 02:12:10;;;;;;;12.63;3.42;;;18.20;99.90;;;14.98;100.00;100349.22;5048898;28;20072;-80
2022/06/20 02:14:43;;;;;;;13.63;3.75;;;18.10;99.90;;;14.98;100.00;100349.22;5049440;28;20126;-80
2022/06/20 02:17:18;;;;;;;10.07;3.13;;;18.10;99.90;;;14.98;100.00;100346.47;5049008;28;20055;-81
2022/06/20 02:19:54;;;;;;;9.60;2.90;;;18.10;99.90;;;14.94;100.00;100331.53;5049021;28;20064;-80
2022/06/20 02:22:26;;;;;;;8.43;3.38;;;18.00;99.90;;;14.95;100.00;100319.53;5049044;28;20045;-81
2022/06/20 02:24:56;;;;;;;;;;;18.00;99.90;;;14.93;100.00;100302.47;5041189;28;20116;-80
2022/06/20 02:27:29;;;;;;;8.55;3.08;;;18.00;99.90;;;14.95;100.00;100275.66;5029296;28;20016;-80
2022/06/20 02:30:01;;;;;;;9.77;3.40;;;18.00;99.90;;;15.00;100.00;100263.00;5029189;28;20125;-80
2022/06/20 02:32:33;;;;;;;7.03;3.10;;;18.00;99.90;;;15.07;100.00;100232.78;5032501;28;20080;-80
2022/06/20 02:35:00;;;;;;;10.82;4.15;;;18.00;99.90;;;14.99;100.00;100227.59;5049099;28;20041;-80
2022/06/20 02:37:28;;;;;;;9.85;3.55;;;18.00;99.90;;;14.95;100.00;100216.22;5048744;28;20053;-80
2022/06/20 02:39:59;;;;;;;9.52;4.25;;;18.00;99.90;;;14.88;100.00;100207.19;5048768;28;20422;-80
2022/06/20 02:42:34;;;;;;;14.25;4.68;;;18.00;99.90;;;14.89;100.00;100189.72;5048731;28;20037;-80
2022/06/20 02:45:07;;;;;;;8.93;4.13;;;17.90;99.90;;;14.82;100.00;100162.34;5031219;28;20049;-80
2022/06/20 02:47:36;;;;;;;14.07;4.78;;;17.90;99.90;;;14.81;100.00;100144.25;5048852;28;20040;-80
2022/06/20 02:50:05;;;;;;;9.05;4.15;;;17.90;99.90;;;14.81;100.00;100133.28;5051684;28;20041;-80
2022/06/20 02:52:40;;;;;;;8.23;3.95;;;17.90;99.90;;;14.78;100.00;100125.50;5052868;28;20045;-80
2022/06/20 02:55:08;;;;;;;12.02;4.15;;;17.90;99.90;;;14.77;100.00;100125.72;5052702;28;20041;-80
2022/06/20 02:57:43;;;;;;;9.25;4.80;;;17.80;99.90;;;14.79;100.00;100112.63;5052621;28;20052;-80
2022/06/20 03:00:19;;;;;;;9.98;3.97;;;17.80;99.90;;;14.72;100.00;100112.69;5034323;28;20041;-80
2022/06/20 03:02:53;;;;;;;10.30;4.18;;;17.80;99.90;;;14.76;100.00;100108.44;5052662;28;20148;-80
2022/06/20 03:05:21;;;;;;;9.57;4.00;;;17.80;99.90;;;14.78;100.00;100089.88;5052233;28;20045;-80
2022/06/20 03:07:50;;;;;;;10.27;3.70;;;17.80;99.90;;;14.71;100.00;100082.78;5052552;28;20504;-80
2022/06/20 03:10:25;;;;;;;10.15;3.80;;;17.80;99.90;;;14.70;100.00;100084.69;5051725;28;20041;-80
2022/06/20 03:12:53;;;;;;;12.52;4.38;;;17.80;99.90;;;14.70;100.00;100090.16;5052673;28;20077;-80
2022/06/20 03:15:22;;;;;;;8.82;3.60;;;17.80;99.90;;;14.61;100.00;100091.50;5052307;28;20047;-80
2022/06/20 03:17:51;;;;;;;9.65;3.20;;;17.70;99.90;;;14.60;100.00;100098.00;5052203;28;20041;-81
2022/06/20 03:20:22;;;;;;;6.93;3.28;;;17.70;99.90;;;14.58;100.00;100098.25;5051998;28;20051;-81
2022/06/20 03:22:56;;;;;;;7.85;2.92;;;17.70;99.90;;;14.51;100.00;100104.78;5034265;28;20439;-81
2022/06/20 03:25:23;;;;;;;9.05;3.05;;;17.60;99.90;;;14.52;100.00;100090.03;5052109;28;20045;-81
2022/06/20 03:27:52;;;;;;;9.27;4.05;;;17.60;99.90;;;14.51;100.00;100082.88;5051964;28;20037;-81
2022/06/20 03:30:30;;;;;;;11.45;3.58;;;17.60;99.90;;;14.51;100.00;100082.88;5051717;28;20040;-81
2022/06/20 03:32:59;;;;;;;11.00;3.42;;;17.70;99.90;;;14.44;100.00;100072.81;5051780;28;20099;-81
2022/06/20 03:35:30;;;;;;;9.57;3.65;;;17.60;99.90;;;14.44;100.00;100078.28;5052082;28;20049;-81
2022/06/20 03:37:58;;;;;;;8.05;3.22;;;17.60;99.90;;;14.52;100.00;100085.41;5051440;28;20040;-81
2022/06/20 03:40:26;;;;;;;10.85;3.63;;;17.60;99.90;;;14.45;100.00;100093.69;5051529;28;20146;-81
2022/06/20 03:42:55;;;;;;;12.43;3.50;;;17.60;99.90;;;14.44;100.00;100086.50;5051655;28;20124;-81
2022/06/20 03:45:28;;;;;;;9.23;3.13;;;17.60;99.80;;;14.38;100.00;100084.66;5051942;28;20045;-81
2022/06/20 03:48:03;;;;;;;8.15;3.00;;;17.50;99.30;;;14.41;100.00;100089.72;5050732;28;20119;-81
2022/06/20 03:50:36;;;;;;;9.93;3.30;;;17.40;99.40;;;14.42;100.00;100079.59;5051506;28;20059;-81
2022/06/20 03:53:11;;;;;;;9.63;2.92;;;17.50;99.70;;;14.42;100.00;100083.16;5051585;28;20123;-81
2022/06/20 03:55:44;;;;;;;7.72;3.00;;;17.40;99.30;;;14.46;100.00;100086.28;5051598;28;20055;-81
2022/06/20 03:58:20;;;;;;;11.27;2.88;;;17.50;99.70;;;14.47;100.00;100087.97;5051012;28;20423;-81
2022/06/20 04:00:55;;;;;;;15.20;3.40;;;17.40;99.40;;;14.42;100.00;100074.94;5050593;28;20124;-86
2022/06/20 04:03:31;;;;;;;6.97;3.05;;;17.50;99.10;;;14.45;100.00;100095.59;5034123;28;20544;-81
2022/06/20 04:06:05;;;;;;;8.32;2.90;;;17.40;98.90;;;14.38;100.00;100112.03;5051600;28;20051;-81
2022/06/20 04:11:31;;;;;;;10.15;2.92;;;17.40;99.90;;;14.38;100.00;100125.72;5052114;28;20041;-81
2022/06/20 04:14:06;;;;;;;13.23;3.00;;;17.40;99.80;;;14.35;100.00;100144.47;5052720;28;20422;-81
2022/06/20 04:16:43;;;;;;;14.23;3.22;;;17.40;99.90;;;14.36;100.00;100149.75;5051634;28;20047;-81
2022/06/20 04:19:15;;;;;;;9.90;2.83;;;17.40;99.70;;;14.39;100.00;100167.63;5052832;28;20045;-82
2022/06/20 04:21:50;;;;;;;10.82;2.88;;;17.40;99.30;;;14.30;100.00;100178.00;5051381;28;20530;-82
2022/06/20 04:24:25;;;;;;;11.00;2.83;;;17.40;99.80;;;14.29;100.00;100195.47;5051537;28;20116;-82
2022/06/20 04:26:59;;;;;;;11.50;3.10;;;17.40;99.90;;;14.34;100.00;100192.09;5051043;28;20052;-82
2022/06/20 04:29:32;;;;;;;8.13;2.65;;;17.40;99.90;;;14.32;100.00;100208.72;5051089;28;20502;-82
2022/06/20 04:32:11;;;;;;;11.63;2.90;;;17.40;99.90;;;14.27;100.00;100214.00;5051304;28;20053;-82
2022/06/20 04:34:43;;;;;;;6.68;2.90;;;17.40;99.90;;;14.33;100.00;100235.03;5051481;28;20040;-82
2022/06/20 04:37:19;;;;;;;11.43;3.13;;;17.40;99.90;;;14.31;100.00;100242.63;5054766;28;20529;-82
2022/06/20 04:39:52;;;;;;;9.77;3.10;;;17.40;99.90;;;14.29;100.00;100266.63;5051062;28;20039;-82
2022/06/20 04:42:29;;;;;;;10.23;3.30;;;17.30;99.90;;;14.29;100.00;100288.53;5050979;28;20053;-81
2022/06/20 04:45:01;;;;;;;9.95;2.95;;;17.40;99.90;;;14.28;100.00;100300.56;5051322;28;20517;-83
2022/06/20 04:47:43;;;;;;;10.00;2.85;;;17.30;99.90;;;14.31;100.00;100319.28;5050729;28;20128;-83
2022/06/20 04:50:18;;;;;;;9.43;2.80;;;17.30;99.90;;;14.30;100.00;100330.44;5050627;28;20037;-84
2022/06/20 04:52:46;;;;;;;10.48;3.40;;;17.30;99.90;;;14.25;100.00;100340.13;5050739;28;20115;-84
2022/06/20 04:55:20;;;;;;;9.07;3.00;;;17.30;99.90;;;14.23;100.00;100335.94;5050632;28;20044;-85
2022/06/20 04:57:48;;;;;;;9.15;2.75;;;17.30;99.90;;;14.25;100.00;100350.25;5032761;28;20136;-84
2022/06/20 05:00:21;;;;;;;10.20;2.72;;;17.30;99.90;;;14.23;100.00;100347.72;5031768;28;20037;-87
2022/06/20 05:02:51;;;;;;;10.82;2.80;;;17.30;99.90;;;14.22;100.00;100342.44;5050750;28;20140;-86
2022/06/20 05:05:24;;;;;;;9.40;3.00;;;17.30;99.90;;;14.22;100.00;100345.19;5050529;28;20102;-86
2022/06/20 05:07:53;;;;;;;6.25;2.85;;;17.30;99.90;;;14.26;100.00;100346.47;5052111;28;20569;-86
2022/06/20 05:10:29;;;;;;;9.43;2.78;;;17.30;99.90;;;14.27;100.00;100350.88;5053994;28;20033;-85
2022/06/20 05:13:01;;;;;;;10.73;2.90;;;17.30;99.90;;;14.31;100.00;100345.81;5049068;28;20094;-86
2022/06/20 05:15:36;;;;;;;8.30;2.88;;;17.30;99.90;;;14.29;100.00;100340.53;5047350;28;20072;-86
2022/06/20 05:18:24;;;;;;;7.35;3.00;;;17.30;99.90;;;14.31;100.00;100343.06;5019135;28;20118;-85
2022/06/20 05:20:57;;;;;;;11.85;3.30;;;17.30;99.90;;;14.28;100.00;100353.41;5049053;28;20080;-85
2022/06/20 05:23:34;;;;;;;8.25;2.92;;;17.30;99.90;;;14.31;100.00;100360.34;5030663;28;20140;-86
2022/06/20 05:26:06;;;;;;;12.02;3.22;;;17.30;99.90;;;14.31;100.00;100352.13;5047149;28;20116;-85
2022/06/20 05:28:38;;;;;;;7.88;3.50;;;17.30;99.90;;;14.30;100.00;100355.94;5047072;28;20388;-85
2022/06/20 05:31:08;;;;;;;12.20;3.90;;;17.30;99.90;;;14.23;100.00;100355.09;5031127;28;20086;-85
2022/06/20 05:33:46;;;;;;;12.82;3.50;;;17.30;99.90;;;14.19;100.00;100360.16;5049403;28;20052;-86
2022/06/20 05:36:22;;;;;;;11.70;3.45;;;17.30;99.90;;;14.24;100.00;100362.22;5049856;28;20045;-85
2022/06/20 05:39:00;;;;;;;17.25;3.67;;;17.30;99.90;;;14.22;100.00;100358.88;5049496;28;20116;-86
2022/06/20 05:41:28;;;;;;;10.10;3.38;;;17.30;99.90;;;14.26;100.00;100349.22;5050102;28;20086;-86
2022/06/20 05:43:59;;;;;;;12.73;3.58;;;17.30;99.90;;;14.26;100.00;100351.94;5049986;28;20495;-86
2022/06/20 05:46:34;;;;;;;14.82;3.70;;;17.20;99.90;;;14.27;100.00;100350.88;5050055;28;20041;-86
2022/06/20 05:49:07;;;;;;;11.00;3.22;;;17.30;99.90;;;14.23;100.00;100344.97;5049603;28;20384;-85
2022/06/20 05:51:40;;;;;;;13.30;3.38;;;17.20;99.90;;;14.24;100.00;100345.81;5043924;28;20056;-86
2022/06/20 05:54:16;;;;;;;15.40;3.90;;;17.20;99.90;;;14.23;100.00;100344.16;5049765;28;20055;-85
2022/06/20 05:59:35;;;;;;;19.20;5.10;;;17.20;99.90;;;14.23;100.00;100349.63;4999450;28;20053;-78
2022/06/20 06:02:22;;;;;;;17.73;4.25;;;17.20;99.90;;;14.28;100.00;100369.00;4971012;28;20046;-78
2022/06/20 06:05:01;;;;;;;15.65;3.95;;;17.20;99.90;;;14.21;100.00;100357.19;4970692;28;20132;-78
2022/06/20 06:07:34;;;;;;;12.68;3.50;;;17.20;99.90;;;14.21;100.00;100358.03;4970833;28;20038;-78
2022/06/20 06:10:15;;;;;;;11.48;3.83;;;17.20;99.90;;;14.26;100.00;100363.72;4970720;28;20118;-78
2022/06/20 06:12:50;;;;;;;13.85;4.43;;;17.20;99.90;;;14.28;100.00;100358.88;4971258;28;20520;-79
2022/06/20 06:15:29;;;;;;;9.75;3.78;;;17.20;99.90;;;14.38;100.00;100347.47;4970811;28;20117;-79
2022/06/20 06:18:01;;;;;;;19.13;4.65;;;17.20;99.90;;;14.38;100.00;100350.22;4970847;28;20133;-78
2022/06/20 06:20:32;;;;;;;17.88;4.47;;;17.20;99.90;;;14.47;100.00;100335.25;4970757;28;20049;-79
2022/06/20 06:23:05;;;;;;;17.83;4.88;;;17.20;99.90;;;14.57;100.00;100334.81;4970967;28;20405;-78
2022/06/20 06:25:36;;;;;;;12.30;3.60;;;17.30;99.90;;;14.64;100.00;100326.56;4974670;28;20081;-80
2022/06/20 06:28:08;;;;;;;13.40;4.00;;;17.30;99.90;;;14.78;100.00;100328.22;4974624;28;20074;-78
2022/06/20 06:30:39;;;;;;;;;;;17.30;99.90;;;14.83;100.00;100322.06;4975098;28;20503;-78
2022/06/20 06:33:20;;;;;;;13.90;4.28;;;17.30;99.90;;;14.77;100.00;100322.94;4974814;28;19926;-78
2022/06/20 06:35:56;;;;;;;16.17;3.85;;;17.30;99.90;;;14.80;100.00;100317.88;4974662;28;20121;-78
2022/06/20 06:38:32;;;;;;;11.35;3.78;;;17.40;99.90;;;14.84;100.00;100302.69;4974099;28;20058;-78
2022/06/20 06:41:02;;;;;;;16.63;4.38;;;17.40;99.90;;;14.93;100.00;100316.16;4974639;28;20311;-78
2022/06/20 06:43:37;;;;;;;15.35;3.92;;;17.40;99.90;;;14.95;100.00;100334.06;4974522;28;20510;-78
2022/06/20 06:46:07;;;;;;;12.80;4.03;;;17.40;99.90;;;15.13;100.00;100330.56;4974666;28;20055;-78
2022/06/20 06:48:43;;;;;;;16.63;3.80;;;17.40;99.90;;;15.20;100.00;100331.38;4974116;28;20061;-78
2022/06/20 06:51:20;;;;;;;13.73;4.00;;;17.50;99.90;;;15.16;100.00;100335.63;4974508;28;20053;-78
2022/06/20 06:53:56;;;;;;;18.23;4.20;;;17.50;99.90;;;15.11;100.00;100335.44;4974379;28;20047;-78
2022/06/20 06:56:31;;;;;;;16.73;4.28;;;17.50;99.90;;;15.12;100.00;100339.88;4974439;28;20056;-78
2022/06/20 06:59:05;;;;;;;14.65;4.60;;;17.60;99.90;;;15.07;100.00;100333.38;4973988;28;20055;-78
2022/06/20 07:01:39;;;;;;;14.80;4.28;;;17.60;99.90;;;15.07;100.00;100334.19;4974288;28;20121;-78
2022/06/20 07:04:16;;;;;;;13.23;4.20;;;17.60;99.90;;;15.12;100.00;100334.38;4974224;28;20588;-79
2022/06/20 07:06:50;;;;;;;13.02;3.97;;;17.60;99.90;;;15.14;100.00;100343.25;4974112;28;20123;-82
2022/06/20 07:09:24;;;;;;;20.35;3.90;;;17.60;99.90;;;15.08;100.00;100351.47;4973740;28;20449;-82
2022/06/20 07:12:03;;;;;;;13.73;3.95;;;17.60;99.90;;;15.12;100.00;100359.06;4974028;28;20047;-82
2022/06/20 07:14:36;;;;;;;14.10;4.15;;;17.60;99.90;;;15.09;100.00;100351.25;4974100;28;20050;-81
2022/06/20 07:17:12;;;;;;;14.73;4.28;;;17.60;99.90;;;15.08;100.00;100363.31;4973927;28;20404;-82
2022/06/20 07:19:43;;;;;;;15.35;4.20;;;17.60;99.90;;;15.20;100.00;100358.81;4973461;28;20043;-82
2022/06/20 07:22:15;;;;;;;16.33;4.22;;;17.60;99.90;;;15.40;100.00;100361.44;4973860;28;20133;-82
2022/06/20 07:24:45;;;;;;;14.30;3.80;;;17.60;99.90;;;15.60;100.00;100369.53;4973759;28;20043;-82
2022/06/20 07:27:22;;;;;;;13.90;3.88;;;17.70;99.90;;;15.76;100.00;100364.59;4973764;28;20409;-82
2022/06/20 07:29:55;;;;;;;12.63;3.38;;;17.70;99.90;;;15.94;100.00;100372.91;4973384;28;20042;-84
2022/06/20 07:32:30;;;;;;;16.23;4.70;;;17.80;99.90;;;15.94;100.00;100375.66;4973825;28;20043;-82
2022/06/20 07:35:02;;;;;;;14.80;3.40;;;17.90;99.90;;;16.00;100.00;100372.00;4972813;28;20043;-83
2022/06/20 07:37:38;;;;;;;18.15;3.97;;;17.90;99.90;;;16.13;100.00;100376.53;4973247;28;20047;-81
2022/06/20 07:40:13;;;;;;;13.68;3.45;;;17.90;99.90;;;16.34;99.40;100382.69;4973099;28;20509;-81
2022/06/20 07:42:49;;;;;;;11.27;3.05;;;18.00;99.90;;;16.56;94.14;100385.84;4973485;28;20042;-81
2022/06/20 07:45:22;;;;;;;13.13;3.60;;;18.10;99.90;;;16.66;95.68;100388.94;4973008;28;20046;-81
2022/06/20 07:47:54;;;;;;;11.32;3.10;;;18.20;99.90;;;16.54;95.32;100393.47;4973562;28;20039;-81
2022/06/20 07:50:27;;;;;;;12.40;3.13;;;18.20;99.90;;;16.48;95.48;100399.88;4975454;28;20042;-81
2022/06/20 07:53:02;;;;;;;13.77;2.85;;;18.20;99.90;;;16.49;99.88;100399.66;4972332;28;20501;-81
2022/06/20 07:55:33;;;;;;;13.25;2.67;;;18.20;99.90;;;16.72;97.15;100406.41;4973349;28;20078;-81
2022/06/20 07:58:06;;;;;;;9.15;2.50;;;18.30;99.90;;;17.03;96.00;100401.84;4973088;28;20053;-81
2022/06/20 08:00:41;;;;;;;9.90;2.60;;;18.40;99.90;;;17.23;95.31;100385.09;4972752;28;20047;-81
2022/06/20 08:03:15;;;;;;;8.10;2.53;;;18.40;99.90;;;17.36;93.55;100373.91;4973248;28;20039;-81
2022/06/20 08:05:47;;;;;;;8.80;2.50;;;18.50;99.90;;;17.47;92.04;100375.03;4973084;28;20061;-81
2022/06/20 08:08:23;;;;;;;13.13;2.92;;;18.60;99.30;;;17.66;89.91;100379.41;4972826;28;20078;-81
2022/06/20 08:10:57;;;;;;;11.45;3.42;;;18.70;99.00;;;17.38;85.63;100380.88;4972134;28;20413;-81
2022/06/20 08:13:33;;;;;;;9.30;3.40;;;18.70;96.30;;;17.35;86.46;100386.00;4970612;28;20046;-81
2022/06/20 08:16:06;;;;;;;9.63;3.55;;;18.70;96.20;;;17.48;88.46;100388.56;4972800;28;20121;-81
2022/06/20 08:18:33;;;;;;;11.38;4.20;;;18.80;97.20;;;17.63;90.06;100392.78;4972462;28;20441;-81
2022/06/20 08:21:08;;;;;;;12.15;4.15;;;18.90;98.30;;;17.88;91.30;100399.00;4989320;28;20046;-81
2022/06/20 08:23:43;;;;;;;10.80;4.53;;;18.90;98.90;;;17.92;89.30;100393.88;4975907;28;20054;-81
2022/06/20 08:26:16;;;;;;;13.70;3.45;;;19.00;99.10;;;17.81;82.36;100403.75;4972705;28;20465;-81
2022/06/20 08:28:52;;;;;;;13.60;4.20;;;19.00;95.80;;;17.67;84.28;100407.75;4974314;28;20487;-81
2022/06/20 08:31:29;;;;;;;12.25;4.30;;;19.00;95.40;;;17.83;88.17;100401.59;4970387;28;20114;-82
2022/06/20 08:34:05;;;;;;;11.18;4.65;;;19.00;96.90;;;17.91;87.82;100408.69;4974423;28;20047;-82
2022/06/20 08:36:45;;;;;;;10.90;5.07;;;19.10;97.20;;;17.91;88.73;100409.53;4983123;28;20058;-81
2022/06/20 08:39:20;;;;;;;11.15;5.60;;;19.10;98.30;;;17.71;86.94;100420.00;4974051;28;20047;-81
2022/06/20 08:42:40;;;;;;;13.98;5.45;;;19.20;96.40;;;17.47;90.61;100427.31;4970536;28;20043;-82
2022/06/20 08:45:37;;;;;;;12.40;4.97;;;19.10;97.50;;;17.78;89.67;100426.22;4971231;28;20042;-82
2022/06/20 08:49:00;;;;;;;15.52;3.83;;;19.20;98.10;;;18.13;84.75;100428.28;4952519;28;20113;-81
2022/06/20 08:52:22;;;;;;;9.35;3.00;;;19.20;95.10;;;18.31;82.65;100430.91;4965532;28;20045;-80
2022/06/20 08:55:44;;;;;;;8.82;2.78;;;19.30;95.10;;;18.00;77.70;100440.34;4970742;28;20066;-80
2022/06/20 08:58:26;;;;;;;11.18;2.65;;;19.30;93.20;;;17.78;79.27;100442.75;4970861;28;20464;-79
2022/06/20 09:01:11;;;;;;;6.60;2.20;;;19.30;91.00;;;17.96;78.45;100442.72;4973822;28;20034;-80
2022/06/20 09:04:12;;;;;;;7.40;2.30;;;19.30;90.80;;;17.92;77.15;100437.94;4972517;28;20055;-79
2022/06/20 09:07:20;;;;;;;8.95;2.20;;;19.30;89.70;;;17.83;78.86;100437.38;4976880;28;20046;-79
2022/06/20 09:10:18;;;;;;;10.02;2.50;;;19.30;90.20;;;17.83;81.96;100440.13;4967556;28;20047;-79
2022/06/20 09:13:29;;;;;;;8.35;2.30;;;19.30;92.60;;;17.82;79.31;100452.22;4973629;28;20461;-79
2022/06/20 09:16:09;;;;;;;8.50;2.77;;;19.30;91.10;;;17.78;75.07;100453.75;4963572;28;20035;-80
2022/06/20 09:18:58;;;;;;;9.90;2.40;;;19.30;88.90;;;17.70;72.25;100462.34;4966883;28;20049;-80
2022/06/20 09:21:35;;;;;;;8.77;2.28;;;19.30;86.50;;;17.69;71.42;100466.19;4968883;28;20117;-79
2022/06/20 09:24:24;;;;;;;10.63;2.20;;;19.30;86.00;;;17.99;75.22;100463.44;4979144;28;20476;-79
2022/06/20 09:27:04;;;;;;;9.15;2.42;;;19.30;88.90;;;18.09;72.03;100454.63;4962382;28;20126;-80
2022/06/20 09:29:56;;;;;;;9.30;2.20;;;19.40;86.60;;;18.33;72.01;100461.84;4965440;28;20066;-80
2022/06/20 09:32:53;;;;;;;7.80;2.63;;;19.40;86.40;;;18.42;70.00;100453.22;4963622;28;20133;-80
2022/06/20 09:36:17;;;;;;;8.93;2.25;;;19.50;85.50;;;18.41;68.95;100457.03;4967605;28;20073;-79
2022/06/20 09:39:12;;;;;;;6.85;2.10;;;19.50;84.50;;;18.52;69.86;100458.97;4966333;28;20420;-80
2022/06/20 09:41:53;;;;;;;7.40;1.80;;;19.60;85.50;;;18.47;72.75;100469.91;4965558;28;20042;-80
2022/06/20 09:44:36;;;;;;;8.63;1.92;;;19.70;87.50;;;18.27;71.18;100473.78;4971337;28;20531;-82
2022/06/20 09:47:21;;;;;;;10.10;2.15;;;19.60;86.20;;;18.05;74.75;100476.28;4971256;28;20535;-82
2022/06/20 09:49:56;;;;;;;9.32;2.30;;;19.60;87.90;;;17.94;76.62;100466.06;4970434;28;20406;-80
2022/06/20 09:52:37;;;;;;;9.85;1.77;;;19.60;88.50;;;17.78;75.85;100475.78;4982039;28;20490;-80
2022/06/20 09:55:16;;;;;;;7.75;2.10;;;19.60;87.90;;;17.82;75.68;100477.00;4970533;28;20046;-80
2022/06/20 09:57:54;;;;;;;7.93;2.10;;;19.50;87.80;;;17.87;74.56;100477.16;4968740;28;20045;-80
2022/06/20 10:00:30;;;;;;;6.38;1.88;;;19.60;87.00;;;18.03;74.63;100483.94;4970333;28;20413;-79
2022/06/20 10:03:05;;;;;;;8.55;2.00;;;19.50;87.40;;;18.12;73.10;100481.66;4971308;28;20078;-79
2022/06/20 10:05:42;;;;;;;6.32;2.08;;;19.50;88.40;;;18.08;73.82;100480.47;4970634;28;20553;-80
2022/06/20 10:08:33;;;;;;;7.03;2.17;;;19.50;86.60;;;18.30;70.25;100475.25;4971453;28;20043;-79
2022/06/20 10:11:11;;;;;;;6.40;2.17;;;19.60;85.90;;;18.46;70.78;100479.22;4970658;28;20070;-79
2022/06/20 10:13:48;;;;;;;6.65;1.75;;;19.70;86.20;;;18.55;66.89;100480.56;4969385;28;20122;-80
2022/06/20 10:16:27;;;;;;;6.50;1.75;;;19.70;83.10;;;18.61;67.70;100478.75;4970467;28;20141;-80
2022/06/20 10:19:04;;;;;;;5.10;1.80;;;19.80;83.40;;;18.67;66.50;100473.13;4971506;28;20162;-79
2022/06/20 10:21:41;;;;;;;8.02;2.20;;;19.80;82.30;;;18.82;69.51;100477.38;4966073;28;20053;-79
2022/06/20 10:24:42;;;;;;;5.22;1.83;;;19.80;85.10;;;19.10;68.81;100477.47;4966907;28;20041;-80
2022/06/20 10:27:42;;;;;;;6.85;1.90;;;19.90;85.80;;;19.07;68.97;100480.69;4964832;28;20408;-81
2022/06/20 10:30:13;;;;;;;5.80;1.88;;;20.00;85.10;;;19.09;67.45;100477.69;4968314;28;20570;-81
2022/06/20 10:33:05;;;;;;;;;;;20.00;84.10;;;19.05;62.26;100476.50;4970199;28;20390;-80
2022/06/20 10:35:44;;;;;;;4.82;1.48;;;20.00;82.10;;;18.94;62.07;100489.22;4963909;28;19953;-79
2022/06/20 10:38:28;;;;;;;5.97;2.03;;;20.00;79.70;;;18.85;61.72;100490.66;4964709;28;20106;-79
2022/06/20 10:41:06;;;;;;;5.38;1.92;;;20.10;80.00;;;18.71;63.50;100490.84;4963793;28;20045;-81
2022/06/20 10:43:46;;;;;;;8.50;2.60;;;20.00;80.00;;;18.84;69.25;100489.81;4968765;28;20390;-81
2022/06/20 10:46:24;;;;;;;7.88;2.10;;;20.00;84.90;;;19.02;67.50;100494.38;4984956;28;20564;-80
2022/06/20 10:49:31;;;;;;;5.30;1.88;;;20.10;83.20;;;18.94;65.05;100501.09;4968523;28;20655;-79
2022/06/20 10:52:19;;;;;;;6.88;2.10;;;20.10;80.90;;;18.81;64.61;100494.97;4965622;28;20101;-81
2022/06/20 10:55:12;;;;;;;7.07;2.13;;;20.10;80.90;;;18.65;64.23;100502.84;4968712;28;20074;-78