Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:46;;;;;;;14.68;9.55;;;;;;;11.92;64.11;92880.22;5018337;28;20055;-76
2020/12/28 00:03:12;;;;;;;12.20;9.93;;;;;;;11.82;64.30;92891.94;5019857;28;20041;-76
2020/12/28 00:05:38;;;;;;;16.40;9.13;;;;;;;11.82;64.60;92899.09;5018125;28;20052;-76
2020/12/28 00:08:03;;;;;;;11.82;8.65;;;;;;;11.75;64.47;92912.03;5019323;28;20088;-76
2020/12/28 00:10:29;;;;;;;14.73;9.43;;;;;;;11.73;64.88;92902.53;5022376;28;20033;-76
2020/12/28 00:12:54;;;;;;;13.18;9.13;;;;;;;11.65;64.66;92894.59;5003162;28;20040;-76
2020/12/28 00:15:26;;;;;;;12.27;8.05;;;;;;;11.61;65.18;92905.03;5018956;28;20036;-76
2020/12/28 00:17:54;;;;;;;15.48;9.00;;;;;;;11.60;65.67;92905.34;5019026;28;20045;-74
2020/12/28 00:20:22;;;;;;;12.93;9.07;;;;;;;11.53;65.50;92905.81;5020593;28;20596;-75
2020/12/28 00:22:48;;;;;;;11.82;8.35;;;;;;;11.53;65.74;92913.00;5019576;28;20116;-75
2020/12/28 00:25:15;;;;;;;12.75;9.18;;;;;;;11.50;65.68;92911.75;5024468;28;20026;-75
2020/12/28 00:27:41;;;;;;;16.20;10.15;;;;;;;11.44;65.90;92899.00;4990394;28;20041;-75
2020/12/28 00:30:07;;;;;;;14.43;8.43;;;;;;;11.38;66.04;92903.72;5016274;28;20164;-75
2020/12/28 00:32:36;;;;;;;12.40;7.72;;;;;;;11.38;66.12;92905.56;5018926;28;20061;-75
2020/12/28 00:35:07;;;;;;;11.75;7.28;;;;;;;11.23;66.66;92906.84;5015976;28;20044;-74
2020/12/28 00:37:33;;;;;;;6.85;4.30;;;;;;;11.12;67.38;92871.22;5021376;28;20017;-74
2020/12/28 00:39:58;;;;;;;18.05;6.85;;;;;;;11.12;67.68;92879.16;5020063;28;20033;-74
2020/12/28 00:42:24;;;;;;;6.93;4.75;;;;;;;11.06;68.11;92886.47;5015634;28;20571;-74
2020/12/28 00:44:50;;;;;;;5.28;3.80;;;;;;;11.05;68.12;92890.22;5003251;28;20037;-75
2020/12/28 00:47:16;;;;;;;7.13;4.13;;;;;;;11.06;68.29;92896.28;5003392;28;20449;-74
2020/12/28 00:49:42;;;;;;;5.72;4.03;;;;;;;11.03;68.29;92894.25;5020542;28;20449;-74
2020/12/28 00:52:07;;;;;;;8.23;4.95;;;;;;;10.94;68.79;92888.22;5021828;28;20029;-75
2020/12/28 00:54:33;;;;;;;8.48;5.82;;;;;;;10.92;68.67;92896.44;5018984;28;20081;-75
2020/12/28 00:56:59;;;;;;;6.22;4.82;;;;;;;10.86;68.88;92887.88;5019326;28;20042;-74
2020/12/28 00:59:25;;;;;;;12.55;5.20;;;;;;;10.93;68.72;92884.78;5020614;28;20038;-74
2020/12/28 01:01:58;;;;;;;6.68;4.03;;;;;;;11.02;68.23;92885.56;5018172;28;20036;-75
2020/12/28 01:04:24;;;;;;;6.50;4.53;;;;;;;10.99;68.41;92890.69;5024013;28;20484;-74
2020/12/28 01:06:50;;;;;;;7.30;4.68;;;;;;;11.00;68.04;92882.44;5024971;28;20546;-74
2020/12/28 01:09:17;;;;;;;8.63;4.65;;;;;;;11.09;67.70;92885.09;5021074;28;20041;-74
2020/12/28 01:11:42;;;;;;;5.72;3.97;;;;;;;11.02;67.77;92882.91;5021668;28;20497;-75
2020/12/28 01:14:12;;;;;;;5.15;3.78;;;;;;;11.07;67.81;92887.25;5023581;28;20068;-74
2020/12/28 01:16:37;;;;;;;7.35;5.18;;;;;;;11.06;67.02;92909.50;5023811;28;20113;-75
2020/12/28 01:19:04;;;;;;;7.35;5.72;;;;;;;11.03;67.00;92918.06;5021742;28;20065;-74
2020/12/28 01:21:29;;;;;;;8.60;4.82;;;;;;;10.93;67.73;92902.50;5004083;28;20175;-75
2020/12/28 01:23:55;;;;;;;6.20;5.22;;;;;;;10.91;67.78;92909.97;5025446;28;20135;-74
2020/12/28 01:26:21;;;;;;;8.32;5.22;;;;;;;10.77;68.17;92904.84;5022458;28;20619;-75
2020/12/28 01:28:46;;;;;;;10.63;6.35;;;;;;;10.75;68.58;92913.06;5022298;28;20029;-75
2020/12/28 01:31:12;;;;;;;7.20;6.30;;;;;;;10.77;68.22;92915.41;5021718;28;20025;-75
2020/12/28 01:33:37;;;;;;;6.88;5.35;;;;;;;10.74;68.44;92906.25;5020679;28;20081;-74
2020/12/28 01:36:04;;;;;;;6.47;4.55;;;;;;;10.71;68.55;92906.84;5018148;28;20045;-74
2020/12/28 01:38:31;;;;;;;7.82;4.07;;;;;;;10.69;68.60;92903.75;4999162;28;20523;-75
2020/12/28 01:40:57;;;;;;;6.68;4.43;;;;;;;10.77;68.09;92910.13;5011646;28;20029;-74
2020/12/28 01:43:30;;;;;;;5.40;4.05;;;;;;;10.75;67.88;92891.94;5020236;28;20450;-74
2020/12/28 01:46:00;;;;;;;7.47;4.88;;;;;;;10.73;67.99;92899.41;5020235;28;20080;-75
2020/12/28 01:48:35;;;;;;;7.30;4.10;;;;;;;10.74;68.16;92895.69;5021684;28;20037;-75
2020/12/28 01:51:00;;;;;;;5.72;4.35;;;;;;;10.70;68.07;92884.16;5023197;28;20076;-74
2020/12/28 01:53:27;;;;;;;5.20;4.35;;;;;;;10.74;67.93;92887.75;5004147;28;20466;-75
2020/12/28 01:55:58;;;;;;;4.85;3.53;;;;;;;10.70;67.79;92889.44;5021431;28;20053;-75
2020/12/28 01:58:24;;;;;;;6.10;3.85;;;;;;;10.52;67.69;92882.59;5014624;28;20120;-74
2020/12/28 02:00:50;;;;;;;4.03;3.53;;;;;;;10.51;67.91;92885.53;5002797;28;20033;-75
2020/12/28 02:03:15;;;;;;;4.60;3.72;;;;;;;10.44;67.90;92870.16;5019981;28;20034;-74
2020/12/28 02:05:41;;;;;;;5.45;3.75;;;;;;;10.31;68.35;92863.16;5021656;28;20476;-74
2020/12/28 02:08:07;;;;;;;6.32;4.45;;;;;;;10.22;69.01;92862.34;5020507;28;20045;-75
2020/12/28 02:10:32;;;;;;;6.90;4.80;;;;;;;10.23;69.25;92864.69;5022458;28;20525;-75
2020/12/28 02:12:58;;;;;;;6.82;4.40;;;;;;;10.30;69.03;92856.34;5018405;28;20635;-74
2020/12/28 02:15:23;;;;;;;7.25;4.55;;;;;;;10.33;68.60;92858.34;5020320;28;20037;-75
2020/12/28 02:17:50;;;;;;;5.60;4.22;;;;;;;10.16;69.06;92842.50;5019823;28;22317;-74
2020/12/28 02:20:15;;;;;;;6.75;4.82;;;;;;;10.26;69.45;92853.50;5022971;28;20159;-75
2020/12/28 02:22:43;;;;;;;9.05;5.53;;;;;;;10.26;69.47;92847.47;5001946;28;20678;-74
2020/12/28 02:25:08;;;;;;;6.22;4.25;;;;;;;10.22;69.70;92857.06;5022539;28;20485;-74
2020/12/28 02:27:34;;;;;;;7.80;5.30;;;;;;;10.34;69.47;92859.91;5020213;28;20068;-75
2020/12/28 02:29:59;;;;;;;6.57;4.40;;;;;;;10.45;69.30;92861.16;5021314;28;20029;-75
2020/12/28 02:32:25;;;;;;;10.20;5.40;;;;;;;10.47;69.26;92866.91;5020212;28;20124;-75
2020/12/28 02:34:50;;;;;;;7.68;4.82;;;;;;;10.46;69.28;92862.69;5016982;28;20112;-74
2020/12/28 02:37:16;;;;;;;10.15;5.60;;;;;;;10.43;69.33;92848.25;5022957;28;20029;-75
2020/12/28 02:39:41;;;;;;;7.93;6.05;;;;;;;10.56;69.86;92872.19;5022413;28;20043;-74
2020/12/28 02:42:07;;;;;;;8.90;5.93;;;;;;;10.55;69.67;92876.72;5021567;28;20033;-75
2020/12/28 02:44:32;;;;;;;8.32;5.57;;;;;;;10.55;69.16;92865.38;5021697;28;20595;-74
2020/12/28 02:46:58;;;;;;;6.65;4.82;;;;;;;10.69;68.87;92877.34;5021401;28;20022;-74
2020/12/28 02:49:23;;;;;;;20.70;10.70;;;;;;;10.72;68.80;92876.69;5004109;28;20750;-75
2020/12/28 02:51:49;;;;;;;7.03;5.00;;;;;;;10.72;68.75;92894.41;5018581;28;20136;-75
2020/12/28 02:54:14;;;;;;;7.25;4.85;;;;;;;10.74;68.33;92885.09;5018407;28;20439;-74
2020/12/28 02:56:40;;;;;;;8.52;5.13;;;;;;;10.69;68.22;92884.47;5022221;28;20037;-74
2020/12/28 02:59:05;;;;;;;10.68;4.72;;;;;;;10.72;68.38;92882.00;5019318;28;20044;-75
2020/12/28 03:01:31;;;;;;;6.72;4.72;;;;;;;10.74;68.25;92900.97;5021034;28;20430;-74
2020/12/28 03:03:56;;;;;;;6.10;4.57;;;;;;;10.64;67.98;92905.78;5020280;28;20782;-74
2020/12/28 03:06:22;;;;;;;5.28;4.53;;;;;;;10.66;68.07;92895.66;5002846;28;20044;-74
2020/12/28 03:08:47;;;;;;;6.82;4.60;;;;;;;10.67;68.57;92905.13;5021555;28;20061;-74
2020/12/28 03:11:13;;;;;;;7.47;4.93;;;;;;;10.56;68.29;92893.31;5001897;28;20413;-74
2020/12/28 03:13:38;;;;;;;9.45;4.95;;;;;;;10.60;68.60;92884.50;5018612;28;20021;-74
2020/12/28 03:16:04;;;;;;;9.90;5.60;;;;;;;10.65;68.53;92880.91;5019528;28;20041;-75
2020/12/28 03:18:30;;;;;;;9.98;6.88;;;;;;;10.60;68.86;92884.50;5019446;28;20045;-75
2020/12/28 03:20:56;;;;;;;8.82;7.00;;;;;;;10.61;69.25;92880.72;5018660;28;20167;-75
2020/12/28 03:23:21;;;;;;;10.43;6.80;;;;;;;10.60;68.89;92881.06;5021127;28;20045;-74
2020/12/28 03:25:47;;;;;;;9.68;6.93;;;;;;;10.52;69.27;92879.19;5019049;28;20470;-74
2020/12/28 03:28:13;;;;;;;7.88;5.45;;;;;;;10.63;68.83;92877.78;5020663;28;20017;-75
2020/12/28 03:30:38;;;;;;;7.63;5.55;;;;;;;10.60;69.04;92878.41;5020682;28;20026;-75
2020/12/28 03:33:04;;;;;;;6.22;4.78;;;;;;;10.47;68.69;92876.69;5017850;28;20045;-74
2020/12/28 03:35:29;;;;;;;7.05;5.18;;;;;;;10.46;68.85;92883.06;5018475;28;20564;-74
2020/12/28 03:37:55;;;;;;;11.52;8.07;;;;;;;10.46;69.12;92883.81;5021063;28;20032;-74
2020/12/28 03:40:20;;;;;;;10.70;7.65;;;;;;;10.46;69.25;92878.53;5020686;28;20367;-75
2020/12/28 03:42:46;;;;;;;9.40;5.72;;;;;;;10.40;69.02;92862.09;5019196;28;20036;-74
2020/12/28 03:45:11;;;;;;;10.32;6.60;;;;;;;10.48;68.44;92867.69;5017104;28;20049;-74
2020/12/28 03:47:36;;;;;;;9.80;6.97;;;;;;;10.47;68.52;92858.97;5018835;28;20048;-75
2020/12/28 03:50:03;;;;;;;12.32;7.90;;;;;;;10.65;68.28;92867.69;5018789;28;20044;-75
2020/12/28 03:52:28;;;;;;;12.75;8.02;;;;;;;10.70;67.61;92868.28;5018748;28;20044;-75
2020/12/28 03:54:54;;;;;;;12.55;7.65;;;;;;;10.67;67.94;92879.50;5020916;28;20049;-74
2020/12/28 03:57:19;;;;;;;10.73;7.80;;;;;;;10.66;67.99;92882.44;5017934;28;20048;-74
2020/12/28 03:59:45;;;;;;;9.27;6.53;;;;;;;10.60;68.02;92878.41;5018652;28;20509;-74
2020/12/28 04:02:10;;;;;;;12.57;8.20;;;;;;;10.52;68.59;92877.31;5015213;28;20102;-74
2020/12/28 04:04:36;;;;;;;12.65;7.97;;;;;;;10.47;68.52;92885.38;5020470;28;20050;-74
2020/12/28 04:07:01;;;;;;;11.63;7.38;;;;;;;10.50;68.55;92887.44;5020743;28;20041;-74
2020/12/28 04:09:26;;;;;;;9.68;7.43;;;;;;;10.53;68.00;92905.28;5019269;28;20043;-74
2020/12/28 04:11:52;;;;;;;10.80;7.30;;;;;;;10.51;68.16;92899.53;5015626;28;20498;-75
2020/12/28 04:14:18;;;;;;;11.18;8.63;;;;;;;10.49;68.05;92898.28;5020792;28;20025;-74
2020/12/28 04:16:43;;;;;;;10.73;7.75;;;;;;;10.55;67.86;92892.56;5015335;28;20056;-74
2020/12/28 04:19:09;;;;;;;12.02;8.27;;;;;;;10.52;67.94;92908.22;5022252;28;20107;-74
2020/12/28 04:21:34;;;;;;;11.77;8.30;;;;;;;10.50;68.22;92900.63;5017842;28;20506;-74
2020/12/28 04:24:00;;;;;;;13.57;9.23;;;;;;;10.34;68.82;92892.38;5018384;28;20034;-75
2020/12/28 04:26:25;;;;;;;15.07;9.18;;;;;;;10.26;69.21;92893.13;5017674;28;20383;-74
2020/12/28 04:28:51;;;;;;;14.02;10.30;;;;;;;10.24;69.73;92881.31;5021379;28;20460;-74
2020/12/28 04:31:16;;;;;;;13.38;9.18;;;;;;;10.27;69.68;92896.53;5021330;28;20029;-74
2020/12/28 04:33:42;;;;;;;16.67;10.07;;;;;;;10.27;69.57;92902.59;5017486;28;20049;-74
2020/12/28 04:36:07;;;;;;;41.35;20.50;;;;;;;10.21;69.88;92892.50;5016747;28;20516;-74
2020/12/28 04:38:33;;;;;;;16.58;11.48;;;;;;;10.12;70.62;92903.00;5023877;28;20113;-74
2020/12/28 04:40:58;;;;;;;16.33;10.85;;;;;;;10.08;71.06;92902.06;5023200;28;20021;-73
2020/12/28 04:43:26;;;;;;;15.98;12.07;;;;;;;10.01;71.76;92899.09;5005860;28;20466;-74
2020/12/28 04:45:58;;;;;;;16.65;10.52;;;;;;;10.06;71.60;92916.66;5024122;28;20141;-74
2020/12/28 04:48:24;;;;;;;14.90;10.10;;;;;;;10.05;71.65;92918.53;4996455;28;20461;-74
2020/12/28 04:50:50;;;;;;;15.07;10.43;;;;;;;10.09;71.47;92911.53;5022159;28;20506;-74
2020/12/28 04:53:16;;;;;;;12.05;9.23;;;;;;;10.21;70.81;92922.34;5022920;28;20136;-74
2020/12/28 04:55:42;;;;;;;14.48;9.25;;;;;;;10.19;70.06;92910.50;5023372;28;20022;-74
2020/12/28 04:58:07;;;;;;;14.60;9.75;;;;;;;10.28;69.92;92921.88;5026344;28;20037;-74
2020/12/28 05:00:33;;;;;;;11.88;8.55;;;;;;;10.31;69.75;92923.91;5022536;28;20128;-74
2020/12/28 05:02:59;;;;;;;12.60;8.40;;;;;;;10.22;69.34;92931.00;5023491;28;20046;-74
2020/12/28 05:05:24;;;;;;;11.63;6.78;;;;;;;10.08;69.61;92935.59;5023423;28;20120;-74
2020/12/28 05:07:50;;;;;;;9.82;7.07;;;;;;;10.15;69.40;92936.72;5022669;28;20651;-74
2020/12/28 05:10:23;;;;;;;8.23;5.85;;;;;;;10.23;68.54;92953.69;5024416;28;20021;-74
2020/12/28 05:12:48;;;;;;;6.95;5.28;;;;;;;10.22;68.15;92938.94;5023509;28;20029;-74
2020/12/28 05:15:14;;;;;;;8.10;5.43;;;;;;;10.24;68.34;92923.56;5022193;28;20037;-74
2020/12/28 05:17:41;;;;;;;7.78;5.45;;;;;;;10.24;67.86;92928.84;5025560;28;20033;-74
2020/12/28 05:20:06;;;;;;;6.05;4.50;;;;;;;10.30;68.04;92956.66;5023674;28;20481;-74
2020/12/28 05:22:32;;;;;;;6.90;4.45;;;;;;;10.22;68.11;92952.91;5023337;28;20032;-74
2020/12/28 05:24:58;;;;;;;9.80;5.80;;;;;;;10.26;67.55;92947.81;5024730;28;20044;-74
2020/12/28 05:27:24;;;;;;;4.75;4.25;;;;;;;10.31;67.29;92935.22;5019952;28;20034;-74
2020/12/28 05:29:51;;;;;;;7.50;4.57;;;;;;;10.27;66.49;92952.78;5022673;28;20099;-74
2020/12/28 05:32:17;;;;;;;6.82;4.95;;;;;;;10.29;66.15;92963.81;5022890;28;20080;-74
2020/12/28 05:34:47;;;;;;;11.40;7.35;;;;;;;10.32;66.67;92957.13;5005146;28;20044;-73
2020/12/28 05:37:13;;;;;;;8.23;5.85;;;;;;;10.32;66.74;92962.41;5024860;28;20497;-74
2020/12/28 05:39:41;;;;;;;8.98;6.28;;;;;;;10.35;66.82;92977.66;5004329;28;20803;-74
2020/12/28 05:42:09;;;;;;;12.57;5.88;;;;;;;10.21;66.71;92972.50;5006905;28;20778;-74
2020/12/28 05:44:38;;;;;;;10.43;6.55;;;;;;;10.19;67.86;92973.88;5021209;28;20099;-74
2020/12/28 05:47:09;;;;;;;13.55;6.75;;;;;;;10.33;68.07;92987.75;5021131;28;20044;-74
2020/12/28 05:49:45;;;;;;;17.98;10.35;;;;;;;10.29;68.64;92984.16;5023407;28;20033;-74
2020/12/28 05:52:12;;;;;;;14.18;9.95;;;;;;;10.26;69.53;92984.78;5021282;28;20045;-74
2020/12/28 05:54:39;;;;;;;16.33;11.13;;;;;;;10.33;70.02;92985.09;5021650;28;20068;-73
2020/12/28 05:57:05;;;;;;;17.30;10.93;;;;;;;10.36;69.73;92990.53;5022479;28;20115;-74
2020/12/28 05:59:32;;;;;;;17.17;10.80;;;;;;;10.46;69.40;93010.59;5023095;28;20041;-74
2020/12/28 06:02:02;;;;;;;14.20;11.23;;;;;;;10.35;69.52;93004.84;5022377;28;20519;-74
2020/12/28 06:04:28;;;;;;;13.25;9.23;;;;;;;10.39;69.50;92991.81;5004911;28;20049;-74
2020/12/28 06:07:01;;;;;;;14.00;10.45;;;;;;;10.50;69.79;93000.22;5024011;28;20052;-74
2020/12/28 06:09:27;;;;;;;11.85;8.77;;;;;;;10.52;69.33;93004.09;5019660;28;20064;-74
2020/12/28 06:12:07;;;;;;;11.18;8.43;;;;;;;10.55;69.06;93018.59;5020141;28;20787;-74
2020/12/28 06:14:34;;;;;;;16.27;11.70;;;;;;;10.53;68.24;93018.88;5022201;28;20035;-74
2020/12/28 06:17:05;;;;;;;17.63;12.00;;;;;;;10.62;67.67;93009.09;5020701;28;20025;-74
2020/12/28 06:19:30;;;;;;;26.45;12.65;;;;;;;10.73;67.62;93014.88;5024806;28;20025;-73
2020/12/28 06:21:56;;;;;;;10.95;8.68;;;;;;;10.70;67.10;93021.56;5021465;28;20044;-74
2020/12/28 06:24:30;;;;;;;9.18;6.93;;;;;;;10.75;67.10;93028.59;5006654;28;20045;-74
2020/12/28 06:27:04;;;;;;;13.23;7.93;;;;;;;10.81;67.30;93024.69;5017638;28;20045;-74
2020/12/28 06:29:30;;;;;;;17.63;12.27;;;;;;;10.94;67.00;93049.44;5023100;28;20037;-76
2020/12/28 06:31:56;;;;;;;18.48;12.45;;;;;;;11.00;66.56;93042.91;5019692;28;20025;-73
2020/12/28 06:34:22;;;;;;;17.60;12.57;;;;;;;11.08;66.19;93019.16;5020638;28;20057;-74
2020/12/28 06:36:59;;;;;;;15.18;10.60;;;;;;;11.24;66.89;93019.44;5021159;28;20037;-74
2020/12/28 06:39:24;;;;;;;13.98;9.45;;;;;;;11.28;66.67;93042.34;5018137;28;20077;-74
2020/12/28 06:41:50;;;;;;;13.13;9.63;;;;;;;11.36;66.14;93032.84;5021621;28;20112;-74
2020/12/28 06:44:26;;;;;;;10.50;7.85;;;;;;;11.39;66.48;93021.63;5018724;28;20056;-74
2020/12/28 06:46:51;;;;;;;11.18;7.80;;;;;;;11.51;66.08;93024.44;5021771;28;20035;-74
2020/12/28 06:49:17;;;;;;;17.25;11.35;;;;;;;11.62;66.08;93030.19;5019505;28;20030;-74
2020/12/28 06:51:42;;;;;;;13.05;9.73;;;;;;;11.65;65.63;93025.06;5020799;28;20037;-74
2020/12/28 06:54:08;;;;;;;13.05;9.35;;;;;;;11.72;64.79;93027.22;5020004;28;20500;-74
2020/12/28 06:56:33;;;;;;;12.10;8.85;;;;;;;11.82;64.63;93028.81;5020365;28;20460;-74
2020/12/28 06:59:00;;;;;;;10.48;7.70;;;;;;;11.93;65.08;93019.41;5017936;28;20496;-74
2020/12/28 07:01:27;;;;;;;9.32;7.03;;;;;;;11.95;64.51;92996.06;5024765;28;20025;-74
2020/12/28 07:03:54;;;;;;;10.38;6.43;;;;;;;11.95;63.21;92996.06;5019187;28;20030;-74
2020/12/28 07:06:19;;;;;;;15.70;9.77;;;;;;;12.00;63.24;93006.47;5017924;28;20080;-74
2020/12/28 07:08:46;;;;;;;20.05;12.10;;;;;;;12.02;63.14;93006.97;5018272;28;20596;-74
2020/12/28 07:11:16;;;;;;;13.73;9.45;;;;;;;11.93;63.21;93014.13;5019295;28;20042;-74
2020/12/28 07:13:42;;;;;;;18.55;9.13;;;;;;;11.96;63.11;93034.69;5019917;28;20064;-74
2020/12/28 07:16:08;;;;;;;11.38;8.27;;;;;;;11.93;63.20;93020.19;5022527;28;20430;-74
2020/12/28 07:18:35;;;;;;;15.32;9.93;;;;;;;11.88;64.24;93022.22;5018353;28;20080;-74
2020/12/28 07:21:02;;;;;;;15.90;10.57;;;;;;;11.87;64.55;93023.34;5003193;28;20124;-74
2020/12/28 07:23:29;;;;;;;17.17;11.90;;;;;;;11.91;64.78;93032.22;5018145;28;20037;-74
2020/12/28 07:26:09;;;;;;;16.42;11.50;;;;;;;12.01;64.83;93032.66;5004405;28;20393;-74
2020/12/28 07:28:37;;;;;;;15.60;10.88;;;;;;;12.02;64.69;93038.72;5020254;28;20052;-73
2020/12/28 07:31:04;;;;;;;18.42;11.38;;;;;;;11.96;64.97;93026.75;5019834;28;20068;-74
2020/12/28 07:33:31;;;;;;;18.27;14.10;;;;;;;12.02;64.53;93041.38;5020537;28;20060;-74
2020/12/28 07:36:08;;;;;;;16.42;12.02;;;;;;;12.03;64.01;93061.44;5016899;28;20040;-74
2020/12/28 07:38:34;;;;;;;17.13;12.68;;;;;;;12.02;64.27;93083.75;5001454;28;20047;-74
2020/12/28 07:41:00;;;;;;;28.00;19.30;;;;;;;12.02;63.84;93059.91;5017901;28;20381;-74
2020/12/28 07:43:27;;;;;;;14.00;9.95;;;;;;;11.93;63.39;93025.50;5018278;28;20564;-74
2020/12/28 07:45:53;;;;;;;15.27;11.07;;;;;;;11.71;64.47;93054.78;5021618;28;20037;-74
2020/12/28 07:48:20;;;;;;;15.65;12.02;;;;;;;11.86;63.99;93072.09;5019466;28;20505;-74
2020/12/28 07:50:53;;;;;;;20.20;14.38;;;;;;;11.97;64.09;93068.78;5001500;28;20052;-74
2020/12/28 07:53:24;;;;;;;18.75;13.05;;;;;;;12.02;64.51;93065.22;5015631;28;20057;-74
2020/12/28 07:55:58;;;;;;;17.17;13.23;;;;;;;12.06;64.40;93063.50;5015649;28;20473;-74
2020/12/28 07:58:38;;;;;;;16.67;12.13;;;;;;;12.02;63.36;93044.78;4999212;28;20094;-74
2020/12/28 08:01:16;;;;;;;17.52;12.70;;;;;;;12.14;63.38;93057.38;4989000;28;20045;-73
2020/12/28 08:03:47;;;;;;;23.85;16.90;;;;;;;12.15;63.18;93053.66;5013351;28;20041;-74
2020/12/28 08:06:15;;;;;;;18.88;14.50;;;;;;;12.10;62.53;93028.13;5013259;28;20179;-74
2020/12/28 08:08:41;;;;;;;15.68;12.00;;;;;;;12.19;63.21;93017.50;5015499;28;20075;-74
2020/12/28 08:11:06;;;;;;;15.70;12.13;;;;;;;12.23;63.00;93029.00;5012573;28;20526;-73
2020/12/28 08:13:36;;;;;;;19.08;13.77;;;;;;;12.33;62.80;93018.06;5017114;28;20021;-74
2020/12/28 08:16:09;;;;;;;19.35;12.60;;;;;;;12.32;61.51;93023.66;5014929;28;20053;-74
2020/12/28 08:18:49;;;;;;;14.75;11.57;;;;;;;12.22;61.48;93016.84;5014358;28;20517;-74
2020/12/28 08:21:15;;;;;;;14.55;11.27;;;;;;;12.31;61.97;93003.59;4997519;28;20052;-74
2020/12/28 08:23:48;;;;;;;21.50;13.98;;;;;;;12.35;62.48;93005.28;5016867;28;20049;-74
2020/12/28 08:26:22;;;;;;;49.08;31.55;;;;;;;12.36;62.30;93004.19;5015845;28;20053;-74
2020/12/28 08:28:49;;;;;;;19.95;13.18;;;;;;;12.40;60.13;92994.50;5013825;28;20029;-74
2020/12/28 08:31:15;;;;;;;12.93;9.13;;;;;;;12.35;60.63;92999.97;5017200;28;20083;-74
2020/12/28 08:33:40;;;;;;;12.35;8.73;;;;;;;12.39;59.75;92982.34;5015982;28;20601;-74
2020/12/28 08:36:06;;;;;;;11.55;9.43;;;;;;;12.47;59.49;92978.88;5015046;28;20056;-74
2020/12/28 08:38:32;;;;;;;15.43;10.50;;;;;;;12.50;59.53;92980.91;5003980;28;20041;-74
2020/12/28 08:40:58;;;;;;;16.27;11.90;;;;;;;12.63;59.93;92994.22;5000617;28;20044;-74
2020/12/28 08:43:24;;;;;;;19.67;13.95;;;;;;;12.67;61.06;92980.00;5015569;28;20029;-74
2020/12/28 08:46:00;;;;;;;23.80;17.17;;;;;;;12.66;61.27;92993.59;5017676;28;20045;-74
2020/12/28 08:48:25;;;;;;;12.18;9.30;;;;;;;12.65;60.42;92986.75;5013614;28;20047;-74
2020/12/28 08:50:51;;;;;;;19.52;11.82;;;;;;;12.66;59.85;92990.97;5017345;28;20042;-74
2020/12/28 08:53:24;;;;;;;110.53;49.72;;;;;;;12.70;59.55;92997.94;5016167;28;20045;-74
2020/12/28 08:55:59;;;;;;;32.42;18.55;;;;;;;12.76;59.81;92980.75;5017544;28;20025;-74
2020/12/28 08:58:25;;;;;;;44.22;26.35;;;;;;;12.81;60.48;92979.78;5015635;28;20809;-74
2020/12/28 09:00:50;;;;;;;34.30;18.55;;;;;;;12.86;60.70;92968.97;5015052;28;20124;-74
2020/12/28 09:03:16;;;;;;;30.27;15.95;;;;;;;12.88;60.81;92972.09;5015290;28;20099;-75
2020/12/28 09:05:41;;;;;;;22.45;16.40;;;;;;;12.90;60.46;92967.25;5016739;28;20155;-74
2020/12/28 09:08:07;;;;;;;25.15;16.17;;;;;;;12.92;60.00;92981.75;5014439;28;20141;-74
2020/12/28 09:10:32;;;;;;;18.83;13.02;;;;;;;12.82;59.20;92981.34;5017196;28;20061;-73
2020/12/28 09:12:58;;;;;;;18.15;13.52;;;;;;;12.77;59.52;92969.03;5016971;28;20049;-74
2020/12/28 09:15:23;;;;;;;19.90;14.07;;;;;;;12.83;59.60;92956.38;5014274;28;20476;-74
2020/12/28 09:17:49;;;;;;;24.00;17.40;;;;;;;12.86;60.43;92972.41;5009194;28;20114;-74
2020/12/28 09:20:14;;;;;;;19.20;15.20;;;;;;;12.86;60.32;92972.41;5014544;28;20071;-74
2020/12/28 09:22:40;;;;;;;21.08;14.80;;;;;;;12.95;59.85;92975.78;5012426;28;20702;-74
2020/12/28 09:25:06;;;;;;;21.40;15.80;;;;;;;13.03;59.45;92976.84;5021301;28;20030;-74
2020/12/28 09:27:31;;;;;;;23.13;15.07;;;;;;;13.13;59.51;92991.63;5016961;28;20049;-74
2020/12/28 09:29:57;;;;;;;23.35;17.27;;;;;;;13.12;60.35;92979.44;5015941;28;20033;-74
2020/12/28 09:32:22;;;;;;;22.15;16.08;;;;;;;13.29;60.93;92984.63;5016546;28;20056;-74
2020/12/28 09:34:48;;;;;;;23.58;15.20;;;;;;;13.32;61.20;92979.44;5017439;28;20025;-74
2020/12/28 09:37:13;;;;;;;20.67;15.95;;;;;;;13.32;59.60;92976.78;5006250;28;20030;-73
2020/12/28 09:39:39;;;;;;;21.40;15.48;;;;;;;13.41;59.21;92964.22;5019470;28;20037;-75
2020/12/28 09:42:05;;;;;;;25.92;18.67;;;;;;;13.55;58.70;92965.81;5017034;28;20033;-74
2020/12/28 09:44:30;;;;;;;8.23;6.05;;;;;;;13.31;54.50;92934.66;5020140;28;20061;-74
2020/12/28 09:46:57;;;;;;;4.65;3.85;;;;;;;13.32;50.49;92928.25;5020411;28;20072;-74
2020/12/28 09:49:23;;;;;;;14.88;10.35;;;;;;;13.47;53.34;92926.88;5006515;28;20090;-74
2020/12/28 09:51:52;;;;;;;11.07;7.20;;;;;;;13.63;52.22;92947.19;5020387;28;20045;-74
2020/12/28 09:54:19;;;;;;;8.05;6.55;;;;;;;13.72;51.47;92928.50;5023995;28;20045;-74
2020/12/28 09:56:44;;;;;;;7.07;5.78;;;;;;;13.89;49.91;92909.72;5021413;28;20042;-74
2020/12/28 09:59:09;;;;;;;4.03;3.28;;;;;;;14.20;47.34;92917.94;5020559;28;20989;-74
2020/12/28 10:01:35;;;;;;;12.88;7.70;;;;;;;14.42;48.93;92924.72;5021441;28;20029;-74
2020/12/28 10:04:00;;;;;;;11.93;7.03;;;;;;;14.63;50.22;92904.09;5004555;28;20106;-74
2020/12/28 10:06:33;;;;;;;3.17;2.80;;;;;;;14.83;45.30;92920.25;5020273;28;20046;-73
2020/12/28 10:08:59;;;;;;;2.83;1.90;;;;;;;14.90;43.10;92899.97;5021142;28;20073;-74
2020/12/28 10:11:25;;;;;;;17.25;11.25;;;;;;;15.15;48.21;92892.66;5017637;28;20497;-74
2020/12/28 10:13:51;;;;;;;11.93;5.80;;;;;;;15.24;48.50;92889.88;5020919;28;20079;-74
2020/12/28 10:16:27;;;;;;;4.70;2.65;;;;;;;15.43;44.93;92879.38;5022373;28;21379;-74
2020/12/28 10:18:54;;;;;;;3.20;1.90;;;;;;;15.47;41.06;92864.25;5019965;28;20051;-74
2020/12/28 10:21:21;;;;;;;4.55;3.28;;;;;;;15.67;42.76;92875.84;5021492;28;20124;-74
2020/12/28 10:23:47;;;;;;;9.57;5.55;;;;;;;15.88;44.40;92887.03;5004278;28;20034;-74
2020/12/28 10:26:27;;;;;;;9.98;5.05;;;;;;;16.00;45.01;92869.06;5002537;28;20033;-74
2020/12/28 10:28:54;;;;;;;8.23;4.28;;;;;;;16.20;43.81;92859.25;5020463;28;20029;-74
2020/12/28 10:31:20;;;;;;;4.60;3.03;;;;;;;16.16;42.05;92852.28;5004016;28;20028;-75
2020/12/28 10:33:47;;;;;;;2.45;1.30;;;;;;;15.98;38.88;92839.31;5021903;28;20525;-74
2020/12/28 10:36:31;;;;;;;2.50;2.00;;;;;;;16.06;38.99;92839.50;5003598;28;20045;-74
2020/12/28 10:39:00;;;;;;;8.80;2.28;;;;;;;16.28;41.09;92846.84;5022668;28;20103;-75
2020/12/28 10:41:27;;;;;;;7.60;4.15;;;;;;;16.50;41.05;92840.88;5020502;28;20029;-74
2020/12/28 10:43:53;;;;;;;6.22;2.28;;;;;;;16.56;38.14;92844.84;5020218;28;20112;-73
2020/12/28 10:46:19;;;;;;;7.72;2.42;;;;;;;16.66;38.38;92839.00;5006641;28;20445;-74
2020/12/28 10:48:45;;;;;;;6.38;1.77;;;;;;;16.67;36.68;92845.84;5019352;28;20051;-74
2020/12/28 10:51:11;;;;;;;3.25;1.92;;;;;;;16.78;36.68;92836.19;5020799;28;21250;-74
2020/12/28 10:53:37;;;;;;;2.70;1.73;;;;;;;16.84;36.42;92828.69;5018392;28;20107;-74
2020/12/28 10:56:03;;;;;;;2.55;1.08;;;;;;;16.70;34.93;92855.84;5019079;28;20045;-74
2020/12/28 10:58:28;;;;;;;3.22;1.00;;;;;;;16.77;36.22;92820.53;5020212;28;20107;-75
2020/12/28 11:00:55;;;;;;;1.60;1.17;;;;;;;16.68;36.14;92812.72;5019720;28;20129;-74
2020/12/28 11:03:20;;;;;;;1.08;0.80;;;;;;;16.51;34.88;92807.78;5017531;28;20045;-74
2020/12/28 11:05:46;;;;;;;0.95;0.90;;;;;;;16.76;34.98;92817.06;5021065;28;20081;-74
2020/12/28 11:08:12;;;;;;;3.83;1.20;;;;;;;16.84;33.62;92821.44;5018878;28;20528;-76
2020/12/28 11:10:38;;;;;;;1.25;0.90;;;;;;;16.46;33.51;92830.16;5007446;28;20393;-75
2020/12/28 11:13:03;;;;;;;1.30;0.73;;;;;;;16.43;33.64;92825.50;5020604;28;20143;-75
2020/12/28 11:15:29;;;;;;;1.80;0.90;;;;;;;16.48;33.37;92813.78;5019655;28;20034;-74
2020/12/28 11:17:54;;;;;;;1.50;1.10;;;;;;;16.85;33.57;92844.34;5022341;28;20033;-74
2020/12/28 11:20:20;;;;;;;0.77;0.50;;;;;;;16.79;33.33;92844.97;5020017;28;20410;-74
2020/12/28 11:22:46;;;;;;;1.10;1.02;;;;;;;16.81;33.43;92843.47;5019940;28;20021;-74
2020/12/28 11:25:11;;;;;;;1.50;0.73;;;;;;;17.02;33.39;92815.69;5020299;28;20485;-73