Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:29;;;;;;;36.30;20.17;;;6.60;99.90;;;;;;5066105;28;20025;-55
2021/11/14 00:03:00;;;;;;;34.65;21.67;;;6.60;99.90;;;;;;5050103;28;20032;-57
2021/11/14 00:05:26;;;;;;;35.67;21.25;;;6.60;99.90;;;;;;5063303;28;20056;-55
2021/11/14 00:07:52;;;;;;;35.75;22.58;;;6.60;99.90;;;;;;5058373;28;20485;-54
2021/11/14 00:10:18;;;;;;;38.50;22.52;;;6.60;99.90;;;;;;5048855;28;20033;-58
2021/11/14 00:12:44;;;;;;;37.63;22.92;;;6.60;99.90;;;;;;5053415;28;20032;-55
2021/11/14 00:15:10;;;;;;;39.97;21.98;;;6.60;99.90;;;;;;5052769;28;20373;-53
2021/11/14 00:17:37;;;;;;;44.08;22.23;;;6.60;99.90;;;;;;5061062;28;20029;-57
2021/11/14 00:20:07;;;;;;;40.83;22.63;;;6.60;99.90;;;;;;5049444;28;20024;-55
2021/11/14 00:22:33;;;;;;;36.55;22.45;;;6.60;99.90;;;;;;5048716;28;20531;-56
2021/11/14 00:25:00;;;;;;;41.28;24.02;;;6.60;99.90;;;;;;5048905;28;20024;-56
2021/11/14 00:27:27;;;;;;;47.55;25.83;;;6.60;99.90;;;;;;5055860;28;20035;-57
2021/11/14 00:29:54;;;;;;;44.08;24.00;;;6.60;99.90;;;;;;5068562;28;20035;-58
2021/11/14 00:32:19;;;;;;;47.80;25.65;;;6.60;99.90;;;;;;5068491;28;20034;-56
2021/11/14 00:34:48;;;;;;;42.38;23.75;;;6.60;99.90;;;;;;5066234;28;20024;-57
2021/11/14 00:37:14;;;;;;;47.60;25.95;;;6.60;99.90;;;;;;5067798;28;20090;-53
2021/11/14 00:39:40;;;;;;;48.80;25.25;;;6.60;99.90;;;;;;5068513;28;20488;-58
2021/11/14 00:42:05;;;;;;;40.92;22.23;;;6.60;99.90;;;;;;5066914;28;20531;-57
2021/11/14 00:44:31;;;;;;;51.00;24.30;;;6.70;99.90;;;;;;5068140;28;20068;-56
2021/11/14 00:46:57;;;;;;;44.22;22.92;;;6.70;99.90;;;;;;5057928;28;20031;-56
2021/11/14 00:49:23;;;;;;;45.72;23.67;;;6.70;99.90;;;;;;5033231;28;20029;-54
2021/11/14 00:51:48;;;;;;;41.47;22.77;;;6.70;99.90;;;;;;5063745;28;20036;-54
2021/11/14 00:54:14;;;;;;;44.05;24.75;;;6.70;99.90;;;;;;5048189;28;20028;-54
2021/11/14 00:56:40;;;;;;;44.95;23.80;;;6.70;99.90;;;;;;5043422;28;20036;-54
2021/11/14 00:59:06;;;;;;;42.95;21.80;;;6.70;99.90;;;;;;5053173;28;20016;-55
2021/11/14 01:01:32;;;;;;;45.30;21.27;;;6.70;99.90;;;;;;5067484;28;20033;-56
2021/11/14 01:03:58;;;;;;;45.70;23.55;;;6.70;99.90;;;;;;5059385;28;20492;-55
2021/11/14 01:06:23;;;;;;;43.83;21.30;;;6.70;99.90;;;;;;5058880;28;20021;-56
2021/11/14 01:08:50;;;;;;;47.35;24.38;;;6.70;99.90;;;;;;5047974;28;20388;-54
2021/11/14 01:11:15;;;;;;;53.22;24.08;;;6.70;99.90;;;;;;5050020;28;20025;-53
2021/11/14 01:13:41;;;;;;;47.38;23.90;;;6.70;99.90;;;;;;5056146;28;20032;-54
2021/11/14 01:16:10;;;;;;;50.25;23.75;;;6.70;99.90;;;;;;5051848;28;20590;-51
2021/11/14 01:18:36;;;;;;;50.05;23.55;;;6.70;99.90;;;;;;5051112;28;20013;-54
2021/11/14 01:21:04;;;;;;;46.33;23.60;;;6.70;99.90;;;;;;5050566;28;20032;-52
2021/11/14 01:23:30;;;;;;;44.47;21.48;;;6.70;99.90;;;;;;5068250;28;20036;-55
2021/11/14 01:25:57;;;;;;;46.65;25.10;;;6.80;99.90;;;;;;5062416;28;20028;-53
2021/11/14 01:28:23;;;;;;;52.92;24.90;;;6.80;99.90;;;;;;5047874;28;20104;-52
2021/11/14 01:30:52;;;;;;;49.78;23.40;;;6.80;99.90;;;;;;5048135;28;20107;-55
2021/11/14 01:33:19;;;;;;;50.90;22.70;;;6.80;99.90;;;;;;5048768;28;20032;-53
2021/11/14 01:35:46;;;;;;;50.00;24.20;;;6.80;99.90;;;;;;5047701;28;20029;-55
2021/11/14 01:38:13;;;;;;;48.92;22.48;;;6.80;99.90;;;;;;5050515;28;20017;-53
2021/11/14 01:40:43;;;;;;;48.28;25.08;;;6.80;99.90;;;;;;5061055;28;20564;-56
2021/11/14 01:43:12;;;;;;;60.47;24.98;;;6.80;99.90;;;;;;5071654;28;20557;-56
2021/11/14 01:45:38;;;;;;;49.50;22.88;;;6.80;99.90;;;;;;5068503;28;20381;-57
2021/11/14 01:48:05;;;;;;;46.08;22.83;;;6.80;99.90;;;;;;5052291;28;20052;-55
2021/11/14 01:50:32;;;;;;;48.70;23.58;;;6.80;99.90;;;;;;5071039;28;20033;-53
2021/11/14 01:52:58;;;;;;;43.10;22.30;;;6.80;99.90;;;;;;5071217;28;20040;-56
2021/11/14 01:55:26;;;;;;;42.53;22.50;;;6.80;99.90;;;;;;5068884;28;20675;-53
2021/11/14 01:57:52;;;;;;;46.85;23.48;;;6.80;99.90;;;;;;5052905;28;20162;-56
2021/11/14 02:00:32;;;;;;;44.35;21.30;;;6.80;99.90;;;;;;5049317;28;20068;-58
2021/11/14 02:02:59;;;;;;;43.92;21.40;;;6.80;99.90;;;;;;5049163;28;20044;-56
2021/11/14 02:05:26;;;;;;;45.80;22.08;;;6.80;99.90;;;;;;5069909;28;20028;-56
2021/11/14 02:07:54;;;;;;;41.97;20.70;;;6.80;99.90;;;;;;5064187;28;20041;-57
2021/11/14 02:10:21;;;;;;;48.13;22.10;;;6.80;99.90;;;;;;5052560;28;20029;-54
2021/11/14 02:12:47;;;;;;;42.60;22.25;;;6.90;99.90;;;;;;5051742;28;20052;-57
2021/11/14 02:15:13;;;;;;;39.22;20.50;;;6.90;99.90;;;;;;5050970;28;20052;-56
2021/11/14 02:17:39;;;;;;;40.88;21.42;;;6.90;99.90;;;;;;5070879;28;20024;-51
2021/11/14 02:20:06;;;;;;;37.17;19.15;;;6.90;99.90;;;;;;5070548;28;20021;-54
2021/11/14 02:22:32;;;;;;;42.05;21.65;;;6.90;99.90;;;;;;5056639;28;20025;-54
2021/11/14 02:24:58;;;;;;;34.58;19.13;;;6.90;99.90;;;;;;5069331;28;20082;-57
2021/11/14 02:27:24;;;;;;;35.28;19.40;;;6.90;99.90;;;;;;5070093;28;20400;-56
2021/11/14 02:29:50;;;;;;;38.03;20.00;;;6.90;99.90;;;;;;5070026;28;20400;-53
2021/11/14 02:32:15;;;;;;;42.55;23.15;;;6.90;99.90;;;;;;5070533;28;20039;-57
2021/11/14 02:34:41;;;;;;;39.42;20.67;;;6.90;99.90;;;;;;5068891;28;20036;-57
2021/11/14 02:37:06;;;;;;;40.28;21.25;;;6.90;99.90;;;;;;5059561;28;20029;-56
2021/11/14 02:39:32;;;;;;;41.03;20.17;;;6.90;99.90;;;;;;5050262;28;20033;-58
2021/11/14 02:41:59;;;;;;;43.03;19.40;;;6.90;99.90;;;;;;5050754;28;20112;-52
2021/11/14 02:44:25;;;;;;;43.20;21.63;;;6.90;99.90;;;;;;5050405;28;20170;-56
2021/11/14 02:46:51;;;;;;;52.65;21.95;;;6.90;99.90;;;;;;5066447;28;20033;-57
2021/11/14 02:49:17;;;;;;;54.95;21.65;;;6.90;99.90;;;;;;5057883;28;20518;-55
2021/11/14 02:51:43;;;;;;;50.83;23.45;;;6.90;99.90;;;;;;5059879;28;20032;-54
2021/11/14 02:54:09;;;;;;;48.58;22.85;;;6.90;99.90;;;;;;5053423;28;20082;-53
2021/11/14 02:56:36;;;;;;;45.75;22.73;;;6.90;99.90;;;;;;5053844;28;20438;-56
2021/11/14 02:59:02;;;;;;;58.65;22.95;;;6.90;99.90;;;;;;5058376;28;20023;-55
2021/11/14 03:01:34;;;;;;;67.03;24.65;;;6.90;99.90;;;;;;5063177;28;20031;-54
2021/11/14 03:04:00;;;;;;;59.53;25.00;;;6.90;99.90;;;;;;5064297;28;20138;-56
2021/11/14 03:06:29;;;;;;;61.13;23.48;;;6.90;99.90;;;;;;5068241;28;20057;-56
2021/11/14 03:08:55;;;;;;;64.40;24.30;;;6.90;99.90;;;;;;5070405;28;20480;-55
2021/11/14 03:11:21;;;;;;;53.65;21.95;;;6.90;99.90;;;;;;5070343;28;20099;-57
2021/11/14 03:13:47;;;;;;;71.00;25.52;;;6.90;99.90;;;;;;5070177;28;20035;-57
2021/11/14 03:16:26;;;;;;;69.72;25.67;;;7.00;99.90;;;;;;5068449;28;20032;-57
2021/11/14 03:18:53;;;;;;;65.55;26.35;;;7.00;99.90;;;;;;5062557;28;20036;-53
2021/11/14 03:21:19;;;;;;;71.88;28.05;;;7.00;99.90;;;;;;5061034;28;20116;-56
2021/11/14 03:23:44;;;;;;;85.00;28.17;;;7.00;99.90;;;;;;5068388;28;20111;-56
2021/11/14 03:26:10;;;;;;;70.78;27.92;;;7.00;99.90;;;;;;5069734;28;20378;-55
2021/11/14 03:28:36;;;;;;;79.72;29.17;;;7.00;99.90;;;;;;5058884;28;20031;-52
2021/11/14 03:31:02;;;;;;;77.43;27.27;;;7.00;99.90;;;;;;5051079;28;20400;-57
2021/11/14 03:33:28;;;;;;;80.03;28.45;;;7.00;99.90;;;;;;5067737;28;20031;-54
2021/11/14 03:36:05;;;;;;;84.30;29.88;;;7.00;99.90;;;;;;5069257;28;20039;-53
2021/11/14 03:38:53;;;;;;;94.35;32.53;;;7.00;99.90;;;;;;5068827;28;20052;-56
2021/11/14 03:41:21;;;;;;;92.50;32.85;;;7.00;99.90;;;;;;5068831;28;20131;-55
2021/11/14 03:43:47;;;;;;;101.78;33.88;;;7.00;99.90;;;;;;5062198;28;20125;-56
2021/11/14 03:46:14;;;;;;;100.43;33.28;;;7.10;99.90;;;;;;5065483;28;20103;-55
2021/11/14 03:48:41;;;;;;;95.75;35.00;;;7.00;99.90;;;;;;5048069;28;20453;-58
2021/11/14 03:51:08;;;;;;;104.35;35.55;;;7.00;99.90;;;;;;5049362;28;20029;-53
2021/11/14 03:53:34;;;;;;;87.72;34.40;;;7.00;99.90;;;;;;5048568;28;20038;-56
2021/11/14 03:56:01;;;;;;;111.25;38.95;;;7.00;99.90;;;;;;5050493;28;20090;-57
2021/11/14 03:58:26;;;;;;;111.38;37.38;;;7.00;99.90;;;;;;5068311;28;20476;-56
2021/11/14 04:00:55;;;;;;;95.40;35.65;;;7.10;99.90;;;;;;5067240;28;20085;-55
2021/11/14 04:03:22;;;;;;;97.15;35.33;;;7.00;99.90;;;;;;5047716;28;20564;-56
2021/11/14 04:05:48;;;;;;;104.25;38.35;;;7.00;99.90;;;;;;5055532;28;20119;-55
2021/11/14 04:08:17;;;;;;;96.05;35.85;;;7.00;99.90;;;;;;5068068;28;20115;-57
2021/11/14 04:10:44;;;;;;;75.85;33.38;;;7.00;99.90;;;;;;5054637;28;20063;-57
2021/11/14 04:13:10;;;;;;;89.60;33.80;;;7.00;99.90;;;;;;5048819;28;20135;-56
2021/11/14 04:15:36;;;;;;;87.15;34.75;;;7.00;99.90;;;;;;5053376;28;20039;-57
2021/11/14 04:18:02;;;;;;;90.30;34.90;;;7.10;99.90;;;;;;5068086;28;20096;-58
2021/11/14 04:20:30;;;;;;;86.45;36.22;;;7.00;99.90;;;;;;5067717;28;20020;-56
2021/11/14 04:22:56;;;;;;;79.78;34.63;;;7.00;99.90;;;;;;5065228;28;20025;-55
2021/11/14 04:25:23;;;;;;;72.88;32.53;;;7.00;99.90;;;;;;5066420;28;20040;-57
2021/11/14 04:27:49;;;;;;;80.35;36.42;;;7.00;99.90;;;;;;5068023;28;20028;-58
2021/11/14 04:30:15;;;;;;;81.28;35.42;;;7.00;99.90;;;;;;5067701;28;20107;-56
2021/11/14 04:32:42;;;;;;;82.63;36.25;;;7.00;99.90;;;;;;5066159;28;20037;-58
2021/11/14 04:35:08;;;;;;;80.32;35.13;;;7.00;99.90;;;;;;5064709;28;20089;-55
2021/11/14 04:37:34;;;;;;;73.13;35.67;;;7.00;99.90;;;;;;5047753;28;20048;-55
2021/11/14 04:40:00;;;;;;;81.25;37.38;;;6.90;99.90;;;;;;5048500;28;20484;-55
2021/11/14 04:42:25;;;;;;;80.45;35.45;;;7.00;99.90;;;;;;5049579;28;20043;-53
2021/11/14 04:44:51;;;;;;;81.13;34.13;;;6.90;99.90;;;;;;5047859;28;20035;-56
2021/11/14 04:47:17;;;;;;;79.45;33.20;;;7.00;99.90;;;;;;5048368;28;20037;-54
2021/11/14 04:49:43;;;;;;;73.90;34.17;;;7.00;99.90;;;;;;5056168;28;20071;-57
2021/11/14 04:52:10;;;;;;;68.53;34.20;;;7.00;99.90;;;;;;5055770;28;20488;-58
2021/11/14 04:54:35;;;;;;;68.20;31.05;;;7.00;99.90;;;;;;5048932;28;20040;-55
2021/11/14 04:57:01;;;;;;;65.13;32.65;;;7.00;99.90;;;;;;5050536;28;20479;-57
2021/11/14 04:59:27;;;;;;;75.18;35.22;;;7.00;99.90;;;;;;5053990;28;20029;-56
2021/11/14 05:01:53;;;;;;;71.13;34.47;;;7.00;99.90;;;;;;5053002;28;20106;-52
2021/11/14 05:04:19;;;;;;;66.38;33.55;;;7.00;99.90;;;;;;5069033;28;20098;-56
2021/11/14 05:06:45;;;;;;;70.63;33.75;;;6.90;99.90;;;;;;5053622;28;20439;-56
2021/11/14 05:09:10;;;;;;;65.60;31.98;;;6.90;99.90;;;;;;5046645;28;20055;-56
2021/11/14 05:11:36;;;;;;;67.20;33.72;;;6.90;99.90;;;;;;5049035;28;20033;-55
2021/11/14 05:14:02;;;;;;;64.57;32.20;;;6.90;99.90;;;;;;5053307;28;20543;-55
2021/11/14 05:16:28;;;;;;;62.67;33.08;;;6.90;99.90;;;;;;5052066;28;20512;-58
2021/11/14 05:18:53;;;;;;;64.90;32.42;;;6.90;99.90;;;;;;5051744;28;20029;-55
2021/11/14 05:21:19;;;;;;;67.93;32.50;;;6.90;99.90;;;;;;5051799;28;20029;-57
2021/11/14 05:23:45;;;;;;;74.57;34.45;;;6.90;99.90;;;;;;5053112;28;20032;-52
2021/11/14 05:26:11;;;;;;;58.42;31.63;;;6.80;99.90;;;;;;5052185;28;20633;-55
2021/11/14 05:28:38;;;;;;;63.80;33.05;;;6.90;99.90;;;;;;5068038;28;20081;-53
2021/11/14 05:31:04;;;;;;;59.55;31.00;;;6.90;99.90;;;;;;5059921;28;20546;-55
2021/11/14 05:33:30;;;;;;;65.78;31.30;;;6.80;99.90;;;;;;5051621;28;20116;-54
2021/11/14 05:35:55;;;;;;;57.03;31.38;;;6.80;99.90;;;;;;5059546;28;20111;-54
2021/11/14 05:38:21;;;;;;;62.67;29.40;;;6.80;99.90;;;;;;5071932;28;20109;-57
2021/11/14 05:40:47;;;;;;;61.13;32.38;;;6.80;99.90;;;;;;5072097;28;20074;-54
2021/11/14 05:43:13;;;;;;;60.00;31.95;;;6.80;99.90;;;;;;5072202;28;20040;-56
2021/11/14 05:45:39;;;;;;;59.50;31.92;;;6.80;99.90;;;;;;5055984;28;20033;-55
2021/11/14 05:48:05;;;;;;;64.25;32.47;;;6.80;99.90;;;;;;5050873;28;20036;-55
2021/11/14 05:50:31;;;;;;;52.42;29.58;;;6.80;99.90;;;;;;5055658;28;20036;-56
2021/11/14 05:52:57;;;;;;;61.75;30.52;;;6.70;99.90;;;;;;5071304;28;20082;-56
2021/11/14 05:55:23;;;;;;;58.25;30.60;;;6.70;99.90;;;;;;5068043;28;20516;-53
2021/11/14 06:00:24;;;;;;;53.58;29.95;;;6.70;99.90;;;;;;5070738;28;20040;-55
2021/11/14 06:02:58;;;;;;;56.35;30.73;;;6.70;99.90;;;;;;5054345;28;20101;-54
2021/11/14 06:05:25;;;;;;;58.85;30.73;;;6.70;99.90;;;;;;5060842;28;20032;-54
2021/11/14 06:07:50;;;;;;;56.80;31.58;;;6.70;99.90;;;;;;5050902;28;20687;-56
2021/11/14 06:10:17;;;;;;;55.92;29.80;;;6.70;99.90;;;;;;5051032;28;20033;-55
2021/11/14 06:12:45;;;;;;;53.35;28.73;;;6.70;99.90;;;;;;5059314;28;20025;-55
2021/11/14 06:15:12;;;;;;;52.25;27.40;;;6.70;99.90;;;;;;5070004;28;20024;-52
2021/11/14 06:17:38;;;;;;;59.03;32.63;;;6.70;99.90;;;;;;5070148;28;20036;-56
2021/11/14 06:20:05;;;;;;;61.33;31.15;;;6.70;99.90;;;;;;5071108;28;20029;-56
2021/11/14 06:22:31;;;;;;;58.60;31.67;;;6.70;99.90;;;;;;5052320;28;20060;-54
2021/11/14 06:24:57;;;;;;;57.65;29.65;;;6.80;99.90;;;;;;5052226;28;20067;-53
2021/11/14 06:27:23;;;;;;;61.10;33.88;;;6.70;99.90;;;;;;5051768;28;20645;-54
2021/11/14 06:29:49;;;;;;;54.88;29.70;;;6.70;99.90;;;;;;5066410;28;20097;-53
2021/11/14 06:32:14;;;;;;;61.80;33.20;;;6.70;99.90;;;;;;5070635;28;20032;-56
2021/11/14 06:34:40;;;;;;;54.47;30.10;;;6.70;99.90;;;;;;5070163;28;20032;-57
2021/11/14 06:37:06;;;;;;;61.60;33.63;;;6.70;99.90;;;;;;5068971;28;20543;-54
2021/11/14 06:39:32;;;;;;;69.53;32.65;;;6.70;99.90;;;;;;5066888;28;20524;-57
2021/11/14 06:41:58;;;;;;;56.45;31.42;;;6.70;99.90;;;;;;5050602;28;20585;-54
2021/11/14 06:44:24;;;;;;;53.22;29.00;;;6.70;99.90;;;;;;5062652;28;20017;-53
2021/11/14 06:46:49;;;;;;;59.55;30.23;;;6.70;99.90;;;;;;5049822;28;20561;-55
2021/11/14 06:49:16;;;;;;;59.42;30.67;;;6.70;99.90;;;;;;5057457;28;20419;-54
2021/11/14 06:51:41;;;;;;;57.38;31.63;;;6.70;99.90;;;;;;5059818;28;20033;-52
2021/11/14 06:54:07;;;;;;;53.40;30.10;;;6.70;99.90;;;;;;5059014;28;20055;-56
2021/11/14 06:56:33;;;;;;;51.53;29.95;;;6.80;99.90;;;;;;5065816;28;20412;-58
2021/11/14 06:58:59;;;;;;;53.72;29.20;;;6.70;99.90;;;;;;5061106;28;20035;-55
2021/11/14 07:01:24;;;;;;;57.42;30.55;;;6.70;99.90;;;;;;5050075;28;20493;-57
2021/11/14 07:03:50;;;;;;;55.15;30.52;;;6.80;99.90;;;;;;5036357;28;20447;-53
2021/11/14 07:06:16;;;;;;;66.00;32.33;;;6.80;99.90;;;;;;5063033;28;20056;-54
2021/11/14 07:08:41;;;;;;;62.80;32.30;;;6.80;99.90;;;;;;5063342;28;20094;-57
2021/11/14 07:11:07;;;;;;;61.05;33.00;;;6.80;99.90;;;;;;5052117;28;20499;-57
2021/11/14 07:13:33;;;;;;;56.65;31.42;;;6.80;99.90;;;;;;5069371;28;20059;-52
2021/11/14 07:15:59;;;;;;;57.85;32.35;;;6.80;99.90;;;;;;5049987;28;20036;-57
2021/11/14 07:18:25;;;;;;;59.75;32.25;;;6.80;99.90;;;;;;5069540;28;20028;-55
2021/11/14 07:20:51;;;;;;;55.38;30.27;;;6.80;99.90;;;;;;5069824;28;20506;-57
2021/11/14 07:23:16;;;;;;;58.58;30.80;;;6.80;99.90;;;;;;5034574;28;20056;-53
2021/11/14 07:25:44;;;;;;;57.28;29.75;;;6.80;99.90;;;;;;5049932;28;20066;-56
2021/11/14 07:28:10;;;;;;;58.33;33.20;;;6.90;99.90;;;;;;5031622;28;20101;-55
2021/11/14 07:30:36;;;;;;;61.40;30.98;;;6.90;99.90;;;;;;5049262;28;20029;-57
2021/11/14 07:33:02;;;;;;;57.25;32.08;;;6.90;99.90;;;;;;5049836;28;20412;-55
2021/11/14 07:35:28;;;;;;;56.00;31.25;;;6.90;99.90;;;;;;5050070;28;20021;-56
2021/11/14 07:37:54;;;;;;;56.78;29.45;;;6.90;99.90;;;;;;5049264;28;20463;-56
2021/11/14 07:40:22;;;;;;;61.22;31.02;;;6.90;99.90;;;;;;5049627;28;20021;-55
2021/11/14 07:42:48;;;;;;;57.10;29.90;;;6.90;99.90;;;;;;5049430;28;20108;-54
2021/11/14 07:45:16;;;;;;;59.72;32.33;;;7.00;99.90;;;;;;5032438;28;20025;-57
2021/11/14 07:47:42;;;;;;;53.53;29.80;;;7.00;99.90;;;;;;5049032;28;20033;-57
2021/11/14 07:50:09;;;;;;;57.80;30.50;;;7.00;99.90;;;;;;5053698;28;20036;-52
2021/11/14 07:52:35;;;;;;;60.75;30.77;;;7.00;99.90;;;;;;5066038;28;20064;-56
2021/11/14 07:55:00;;;;;;;53.92;29.40;;;7.10;99.90;;;;;;5067140;28;20451;-55
2021/11/14 07:57:26;;;;;;;53.17;30.02;;;7.10;99.90;;;;;;5062506;28;20028;-54
2021/11/14 07:59:52;;;;;;;53.25;29.92;;;7.10;99.90;;;;;;5065172;28;20032;-58
2021/11/14 08:02:18;;;;;;;55.85;30.85;;;7.10;99.90;;;;;;5054659;28;20028;-56
2021/11/14 08:04:44;;;;;;;57.80;30.33;;;7.20;99.90;;;;;;5056559;28;20060;-54
2021/11/14 08:07:10;;;;;;;51.38;28.23;;;7.20;99.90;;;;;;5053723;28;20028;-54
2021/11/14 08:09:37;;;;;;;57.25;30.40;;;7.20;99.90;;;;;;5048421;28;20412;-54
2021/11/14 08:12:03;;;;;;;58.50;30.30;;;7.20;99.90;;;;;;5049062;28;20040;-57
2021/11/14 08:14:29;;;;;;;61.40;32.20;;;7.20;99.90;;;;;;5053385;28;20025;-56
2021/11/14 08:16:54;;;;;;;60.92;30.90;;;7.20;99.90;;;;;;5069400;28;20021;-57
2021/11/14 08:19:20;;;;;;;59.80;30.88;;;7.30;99.90;;;;;;5067017;28;20404;-55
2021/11/14 08:21:46;;;;;;;61.03;31.95;;;7.30;99.90;;;;;;5048644;28;20434;-58
2021/11/14 08:24:11;;;;;;;60.88;30.00;;;7.30;99.90;;;;;;5065466;28;20025;-56
2021/11/14 08:26:37;;;;;;;57.38;31.08;;;7.30;99.90;;;;;;5062892;28;20464;-55
2021/11/14 08:29:03;;;;;;;60.47;28.92;;;7.30;99.90;;;;;;5067968;28;20041;-53
2021/11/14 08:31:28;;;;;;;55.50;29.40;;;7.30;99.90;;;;;;5047645;28;20066;-57
2021/11/14 08:33:55;;;;;;;55.65;30.48;;;7.30;99.90;;;;;;5048464;28;20048;-55
2021/11/14 08:36:21;;;;;;;52.28;30.40;;;7.40;99.90;;;;;;5049261;28;20028;-56
2021/11/14 08:38:47;;;;;;;53.72;27.92;;;7.40;99.90;;;;;;5048303;28;20071;-55
2021/11/14 08:41:12;;;;;;;59.88;29.85;;;7.40;99.90;;;;;;5048794;28;20025;-55
2021/11/14 08:43:40;;;;;;;59.15;30.40;;;7.50;99.90;;;;;;5068624;28;20021;-56
2021/11/14 08:46:07;;;;;;;56.72;29.52;;;7.50;99.90;;;;;;5067555;28;20063;-55
2021/11/14 08:48:33;;;;;;;55.50;29.55;;;7.50;99.90;;;;;;5064310;28;20033;-53
2021/11/14 08:50:59;;;;;;;59.70;31.60;;;7.50;99.90;;;;;;5068190;28;20078;-54
2021/11/14 08:53:24;;;;;;;54.70;29.30;;;7.60;99.90;;;;;;5068321;28;20453;-58
2021/11/14 08:55:54;;;;;;;62.72;31.10;;;7.50;99.90;;;;;;5068265;28;20039;-57
2021/11/14 08:58:21;;;;;;;54.40;31.02;;;7.60;99.90;;;;;;5067941;28;20027;-57
2021/11/14 09:00:46;;;;;;;59.42;31.52;;;7.60;99.90;;;;;;5067435;28;20060;-53
2021/11/14 09:03:12;;;;;;;62.53;29.80;;;7.60;99.90;;;;;;5068063;28;20098;-53
2021/11/14 09:05:37;;;;;;;55.40;29.30;;;7.60;99.90;;;;;;5067704;28;20029;-58
2021/11/14 09:08:05;;;;;;;61.67;29.48;;;7.60;99.90;;;;;;5067768;28;20050;-53
2021/11/14 09:10:32;;;;;;;67.55;31.75;;;7.60;99.90;;;;;;5067861;28;20099;-56
2021/11/14 09:12:58;;;;;;;61.13;29.10;;;7.70;99.90;;;;;;5067928;28;20036;-56
2021/11/14 09:15:26;;;;;;;55.67;30.08;;;7.70;99.90;;;;;;5068106;28;20497;-55
2021/11/14 09:17:53;;;;;;;65.80;31.40;;;7.70;99.90;;;;;;5067169;28;20048;-57
2021/11/14 09:20:21;;;;;;;59.53;31.30;;;7.70;99.90;;;;;;5062298;28;20029;-54
2021/11/14 09:22:47;;;;;;;57.88;29.95;;;7.70;99.90;;;;;;5064412;28;20024;-54
2021/11/14 09:25:14;;;;;;;64.70;30.48;;;7.70;99.90;;;;;;5066526;28;20052;-57
2021/11/14 09:27:40;;;;;;;57.65;31.08;;;7.80;99.90;;;;;;5066127;28;20025;-56
2021/11/14 09:30:07;;;;;;;58.58;30.73;;;7.80;99.90;;;;;;5056825;28;20043;-56
2021/11/14 09:32:33;;;;;;;55.65;30.80;;;7.80;99.90;;;;;;5047920;28;20056;-52
2021/11/14 09:34:58;;;;;;;55.78;30.48;;;7.90;99.90;;;;;;5050102;28;20021;-58
2021/11/14 09:37:26;;;;;;;57.08;30.80;;;7.90;99.90;;;;;;5051640;28;20031;-55
2021/11/14 09:39:51;;;;;;;57.63;32.67;;;7.90;99.90;;;;;;5057935;28;20021;-56
2021/11/14 09:42:18;;;;;;;57.25;32.05;;;7.90;99.90;;;;;;5046964;28;20032;-56
2021/11/14 09:44:44;;;;;;;66.03;31.15;;;7.90;99.90;;;;;;5052144;28;20111;-54
2021/11/14 09:47:10;;;;;;;57.97;29.58;;;7.90;99.90;;;;;;5047809;28;20132;-53
2021/11/14 09:49:36;;;;;;;58.90;32.30;;;7.90;99.90;;;;;;5048022;28;20037;-53
2021/11/14 09:52:03;;;;;;;57.30;30.48;;;7.90;99.90;;;;;;5047766;28;20082;-55
2021/11/14 09:54:31;;;;;;;53.45;29.92;;;7.90;99.90;;;;;;5029075;28;20025;-54
2021/11/14 09:56:58;;;;;;;55.70;29.83;;;8.00;99.90;;;;;;5048754;28;20029;-54
2021/11/14 09:59:25;;;;;;;61.85;32.58;;;8.00;99.90;;;;;;5050703;28;20025;-57
2021/11/14 10:01:52;;;;;;;58.88;28.80;;;8.00;99.90;;;;;;5051097;28;20115;-55
2021/11/14 10:04:19;;;;;;;52.83;29.73;;;8.10;99.90;;;;;;5055891;28;20513;-53
2021/11/14 10:07:10;;;;;;;59.70;31.13;;;8.20;99.90;;;;;;5071455;28;20484;-56
2021/11/14 10:09:44;;;;;;;48.83;28.08;;;8.20;99.90;;;;;;5063398;28;20508;-57
2021/11/14 10:12:15;;;;;;;51.45;29.10;;;8.20;99.90;;;;;;5051538;28;20098;-54
2021/11/14 10:14:42;;;;;;;57.13;30.48;;;8.20;99.90;;;;;;5052395;28;20520;-54
2021/11/14 10:17:27;;;;;;;53.75;28.95;;;8.20;99.90;;;;;;5051588;28;20104;-54
2021/11/14 10:20:12;;;;;;;54.60;27.42;;;8.30;99.90;;;;;;5051602;28;20098;-56
2021/11/14 10:22:41;;;;;;;48.90;25.67;;;8.30;99.90;;;;;;5051546;28;20060;-55
2021/11/14 10:25:08;;;;;;;51.72;26.40;;;8.20;99.90;;;;;;5051788;28;20484;-58
2021/11/14 10:27:34;;;;;;;52.20;27.02;;;8.30;99.90;;;;;;5033246;28;20017;-56
2021/11/14 10:30:00;;;;;;;51.67;28.10;;;8.30;99.90;;;;;;5051947;28;20061;-56
2021/11/14 10:32:27;;;;;;;49.63;27.90;;;8.20;99.90;;;;;;5051061;28;20079;-54
2021/11/14 10:35:02;;;;;;;49.28;28.58;;;8.30;99.90;;;;;;5052563;28;20021;-57
2021/11/14 10:37:30;;;;;;;47.10;26.65;;;8.30;99.90;;;;;;5067773;28;20078;-57
2021/11/14 10:39:58;;;;;;;49.72;26.63;;;8.30;99.90;;;;;;5052616;28;20024;-56
2021/11/14 10:42:30;;;;;;;45.75;25.88;;;8.30;99.90;;;;;;5058237;28;20029;-56
2021/11/14 10:44:59;;;;;;;49.47;26.67;;;8.30;99.90;;;;;;5058179;28;20504;-57
2021/11/14 10:47:26;;;;;;;52.65;27.55;;;8.30;99.90;;;;;;5059794;28;20020;-57
2021/11/14 10:50:04;;;;;;;49.70;27.05;;;8.30;99.90;;;;;;5067471;28;20500;-56
2021/11/14 10:52:31;;;;;;;46.20;24.90;;;8.30;99.90;;;;;;5063093;28;20458;-55
2021/11/14 10:55:09;;;;;;;50.17;27.85;;;8.40;99.90;;;;;;5064767;28;20024;-55
2021/11/14 10:57:37;;;;;;;45.20;25.55;;;8.40;99.90;;;;;;5063084;28;20037;-53
2021/11/14 11:00:09;;;;;;;56.28;27.58;;;8.40;99.90;;;;;;5063549;28;20029;-55
2021/11/14 11:02:38;;;;;;;49.75;26.35;;;8.40;99.90;;;;;;5068793;28;20035;-57
2021/11/14 11:05:30;;;;;;;51.42;25.75;;;8.40;99.90;;;;;;5070078;28;20027;-53
2021/11/14 11:07:56;;;;;;;43.92;26.05;;;8.50;99.90;;;;;;5046241;28;20048;-58
2021/11/14 11:10:30;;;;;;;51.83;27.35;;;8.40;99.90;;;;;;5051178;28;20029;-58
2021/11/14 11:12:56;;;;;;;51.30;27.02;;;8.50;99.90;;;;;;5068880;28;20025;-56
2021/11/14 11:15:22;;;;;;;48.50;27.05;;;8.50;99.90;;;;;;5050913;28;20029;-55
2021/11/14 11:17:53;;;;;;;46.58;25.52;;;8.50;99.90;;;;;;5050590;28;20017;-58
2021/11/14 11:20:23;;;;;;;49.85;26.33;;;8.60;99.90;;;;;;5058318;28;20016;-57
2021/11/14 11:22:51;;;;;;;48.55;24.95;;;8.60;99.90;;;;;;5070042;28;20024;-57
2021/11/14 11:25:38;;;;;;;47.85;25.77;;;8.60;99.90;;;;;;5048134;28;20135;-57
2021/11/14 11:28:06;;;;;;;47.65;25.73;;;8.60;99.90;;;;;;5069242;28;20036;-56
2021/11/14 11:30:41;;;;;;;48.85;27.02;;;8.60;99.90;;;;;;5035814;28;20048;-56
2021/11/14 11:33:08;;;;;;;37.60;22.48;;;8.60;99.90;;;;;;5049724;28;20112;-52
2021/11/14 11:35:34;;;;;;;46.78;24.42;;;8.70;99.90;;;;;;5045155;28;20106;-54
2021/11/14 11:38:02;;;;;;;46.42;24.10;;;8.70;99.90;;;;;;5048215;28;20021;-56
2021/11/14 11:40:27;;;;;;;43.53;24.23;;;8.70;99.90;;;;;;5049063;28;20079;-56
2021/11/14 11:42:54;;;;;;;41.45;21.98;;;8.70;99.90;;;;;;5048480;28;20096;-57
2021/11/14 11:45:40;;;;;;;44.58;23.95;;;8.70;99.90;;;;;;5067998;28;20061;-57
2021/11/14 11:48:13;;;;;;;50.13;24.80;;;8.70;99.90;;;;;;5067171;28;20618;-56
2021/11/14 11:50:39;;;;;;;42.92;21.77;;;8.70;99.90;;;;;;5051325;28;20043;-57
2021/11/14 11:53:05;;;;;;;43.92;22.25;;;8.70;99.90;;;;;;5066781;28;20029;-58
2021/11/14 11:55:36;;;;;;;48.60;23.67;;;8.70;99.90;;;;;;5067445;28;20105;-58
2021/11/14 11:58:15;;;;;;;48.38;23.05;;;8.80;99.90;;;;;;5063909;28;20017;-54
2021/11/14 12:00:58;;;;;;;51.13;24.00;;;8.80;99.90;;;;;;5049808;28;20036;-59
2021/11/14 12:03:35;;;;;;;47.25;25.90;;;8.70;99.90;;;;;;5049836;28;20033;-58
2021/11/14 12:06:03;;;;;;;50.50;24.58;;;8.70;99.90;;;;;;5058213;28;20067;-59
2021/11/14 12:08:50;;;;;;;46.00;24.95;;;8.70;99.90;;;;;;5069111;28;20113;-55
2021/11/14 12:11:32;;;;;;;51.88;26.17;;;8.80;99.90;;;;;;5061278;28;20029;-58
2021/11/14 12:14:16;;;;;;;46.10;24.70;;;8.70;99.90;;;;;;5049512;28;20033;-57
2021/11/14 12:17:03;;;;;;;48.88;24.27;;;8.70;99.90;;;;;;5049177;28;20029;-56
2021/11/14 12:19:31;;;;;;;48.70;23.92;;;8.70;99.90;;;;;;5049729;28;20508;-57
2021/11/14 12:22:04;;;;;;;52.00;26.08;;;8.70;99.90;;;;;;5053556;28;20020;-58
2021/11/14 12:24:34;;;;;;;45.15;24.65;;;8.70;99.90;;;;;;5039423;28;20120;-57
2021/11/14 12:27:00;;;;;;;45.88;24.10;;;8.70;99.90;;;;;;5054784;28;20021;-54
2021/11/14 12:29:33;;;;;;;49.42;25.73;;;8.70;99.90;;;;;;5037021;28;20031;-58
2021/11/14 12:32:16;;;;;;;48.42;25.83;;;8.70;99.90;;;;;;5068878;28;20027;-58
2021/11/14 12:34:43;;;;;;;52.70;27.80;;;8.70;99.90;;;;;;5049745;28;20025;-56
2021/11/14 12:37:14;;;;;;;54.70;26.38;;;8.60;99.90;;;;;;5067227;28;20564;-57
2021/11/14 12:39:43;;;;;;;58.70;29.23;;;8.60;99.90;;;;;;5050340;28;20024;-58