Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:41;;;;;;;15.52;8.38;;;;;;;;;;5130118;27;20139;-62
2023/03/18 00:04:07;;;;;;;12.20;8.80;;;;;;;;;;5136776;27;20478;-62
2023/03/18 00:06:35;;;;;;;13.85;8.32;;;;;;;;;;5124792;27;20054;-62
2023/03/18 00:09:01;;;;;;;15.57;8.82;;;;;;;;;;5129461;27;20042;-64
2023/03/18 00:11:29;;;;;;;17.20;9.23;;;;;;;;;;5129963;27;20047;-62
2023/03/18 00:13:55;;;;;;;12.35;8.32;;;;;;;;;;5125675;27;20482;-64
2023/03/18 00:16:22;;;;;;;14.00;8.88;;;;;;;;;;5132027;27;20079;-64
2023/03/18 00:18:49;;;;;;;13.38;8.02;;;;;;;;;;5131010;27;20131;-63
2023/03/18 00:21:15;;;;;;;17.58;8.77;;;;;;;;;;5137458;27;20362;-62
2023/03/18 00:23:42;;;;;;;12.68;8.73;;;;;;;;;;5125658;27;20071;-62
2023/03/18 00:26:09;;;;;;;16.70;9.38;;;;;;;;;;5128643;27;20050;-62
2023/03/18 00:28:36;;;;;;;14.30;8.80;;;;;;;;;;5133291;27;20081;-62
2023/03/18 00:31:07;;;;;;;16.02;8.40;;;;;;;;;;5144063;27;20052;-62
2023/03/18 00:33:38;;;;;;;14.07;9.05;;;;;;;;;;5140414;27;20133;-63
2023/03/18 00:36:06;;;;;;;12.75;8.48;;;;;;;;;;5131028;27;20570;-62
2023/03/18 00:38:34;;;;;;;15.65;9.48;;;;;;;;;;5131833;27;20059;-62
2023/03/18 00:41:09;;;;;;;12.95;8.77;;;;;;;;;;5146543;27;20054;-61
2023/03/18 00:43:44;;;;;;;;;;;;;;;;;;5145022;27;20147;-61
2023/03/18 00:46:15;;;;;;;13.25;9.18;;;;;;;;;;5135050;27;44878;-61
2023/03/18 00:48:42;;;;;;;15.40;9.13;;;;;;;;;;5130351;27;20131;-61
2023/03/18 00:51:12;;;;;;;13.50;9.77;;;;;;;;;;5134795;27;20047;-61
2023/03/18 00:53:40;;;;;;;18.80;9.75;;;;;;;;;;5127765;27;20737;-61
2023/03/18 00:56:07;;;;;;;18.90;9.98;;;;;;;;;;5136877;27;20054;-61
2023/03/18 00:58:35;;;;;;;19.52;9.20;;;;;;;;;;5130557;27;20051;-60
2023/03/18 01:01:03;;;;;;;17.65;9.50;;;;;;;;;;5139794;27;20143;-62
2023/03/18 01:03:30;;;;;;;15.48;9.88;;;;;;;;;;5139888;27;20105;-62
2023/03/18 01:05:57;;;;;;;14.65;9.40;;;;;;;;;;5128536;27;20056;-61
2023/03/18 01:08:24;;;;;;;15.70;9.38;;;;;;;;;;5133919;27;20520;-61
2023/03/18 01:10:50;;;;;;;14.52;9.35;;;;;;;;;;5149421;27;20051;-63
2023/03/18 01:13:16;;;;;;;12.23;8.95;;;;;;;;;;5149395;27;20054;-61
2023/03/18 01:15:43;;;;;;;16.17;9.25;;;;;;;;;;5136447;27;20062;-61
2023/03/18 01:18:10;;;;;;;16.35;8.45;;;;;;;;;;5147330;27;20055;-61
2023/03/18 01:20:37;;;;;;;14.48;9.13;;;;;;;;;;5137537;27;20512;-63
2023/03/18 01:23:04;;;;;;;15.35;10.02;;;;;;;;;;5144354;27;20120;-63
2023/03/18 01:25:31;;;;;;;11.75;8.95;;;;;;;;;;5136785;27;20051;-60
2023/03/18 01:27:58;;;;;;;15.77;9.70;;;;;;;;;;5133263;27;20054;-61
2023/03/18 01:30:25;;;;;;;18.63;11.43;;;;;;;;;;5143029;27;20154;-63
2023/03/18 01:32:51;;;;;;;13.43;8.65;;;;;;;;;;5135973;27;20504;-61
2023/03/18 01:35:18;;;;;;;11.45;8.43;;;;;;;;;;5147379;27;20055;-62
2023/03/18 01:37:45;;;;;;;14.23;9.43;;;;;;;;;;5140422;27;20043;-63
2023/03/18 01:40:12;;;;;;;10.88;8.93;;;;;;;;;;5138275;27;20047;-61
2023/03/18 01:42:39;;;;;;;19.10;8.80;;;;;;;;;;5149221;27;20054;-62
2023/03/18 01:45:15;;;;;;;12.18;8.65;;;;;;;;;;5136567;27;20044;-61
2023/03/18 01:47:43;;;;;;;18.15;9.63;;;;;;;;;;5138529;27;20052;-63
2023/03/18 01:50:10;;;;;;;15.18;9.15;;;;;;;;;;5145017;27;20047;-62
2023/03/18 01:52:37;;;;;;;15.30;10.05;;;;;;;;;;5136822;27;20054;-61
2023/03/18 01:55:07;;;;;;;15.63;10.23;;;;;;;;;;5147946;27;20062;-61
2023/03/18 01:57:33;;;;;;;13.05;9.25;;;;;;;;;;5142128;27;20131;-61
2023/03/18 02:00:00;;;;;;;16.55;10.13;;;;;;;;;;5144744;27;20058;-61
2023/03/18 02:02:28;;;;;;;17.08;10.52;;;;;;;;;;5142806;27;20193;-60
2023/03/18 02:04:55;;;;;;;18.92;10.43;;;;;;;;;;5144868;27;20048;-63
2023/03/18 02:07:26;;;;;;;13.50;9.55;;;;;;;;;;5146107;27;20054;-62
2023/03/18 02:09:54;;;;;;;16.42;9.85;;;;;;;;;;5133421;27;20114;-62
2023/03/18 02:12:23;;;;;;;17.20;9.75;;;;;;;;;;5149601;27;20047;-63
2023/03/18 02:14:50;;;;;;;16.08;9.98;;;;;;;;;;5143687;27;20055;-62
2023/03/18 02:17:21;;;;;;;16.23;10.30;;;;;;;;;;5135258;27;20135;-62
2023/03/18 02:20:00;;;;;;;16.33;10.63;;;;;;;;;;5134843;27;20042;-61
2023/03/18 02:22:27;;;;;;;17.58;10.23;;;;;;;;;;5149175;27;20054;-62
2023/03/18 02:25:16;;;;;;;15.63;10.45;;;;;;;;;;5143442;27;20054;-61
2023/03/18 02:27:45;;;;;;;14.80;9.82;;;;;;;;;;5147856;27;20051;-62
2023/03/18 02:30:17;;;;;;;15.63;10.40;;;;;;;;;;5144127;27;20108;-60
2023/03/18 02:32:45;;;;;;;15.45;10.75;;;;;;;;;;5135345;27;20509;-61
2023/03/18 02:35:12;;;;;;;14.75;10.45;;;;;;;;;;5142292;27;20134;-61
2023/03/18 02:37:38;;;;;;;17.25;11.48;;;;;;;;;;5138331;27;20051;-61
2023/03/18 02:40:15;;;;;;;14.10;11.07;;;;;;;;;;5147739;27;20047;-61
2023/03/18 02:42:42;;;;;;;16.85;11.40;;;;;;;;;;5147935;27;20534;-60
2023/03/18 02:45:12;;;;;;;21.20;11.48;;;;;;;;;;5142926;27;20528;-60
2023/03/18 02:47:41;;;;;;;15.88;11.32;;;;;;;;;;5140140;27;20517;-61
2023/03/18 02:50:08;;;;;;;15.40;12.02;;;;;;;;;;5140780;27;20061;-61
2023/03/18 02:52:35;;;;;;;15.55;12.23;;;;;;;;;;5141408;27;20046;-61
2023/03/18 02:55:01;;;;;;;21.58;12.05;;;;;;;;;;5146684;27;20079;-61
2023/03/18 02:57:28;;;;;;;15.93;11.70;;;;;;;;;;5148405;27;20536;-62
2023/03/18 02:59:54;;;;;;;22.88;12.65;;;;;;;;;;5133173;27;20055;-62
2023/03/18 03:02:21;;;;;;;16.60;12.38;;;;;;;;;;5147365;27;20047;-61
2023/03/18 03:04:48;;;;;;;16.85;11.93;;;;;;;;;;5138998;27;20421;-61
2023/03/18 03:07:14;;;;;;;14.10;11.38;;;;;;;;;;5147212;27;20074;-63
2023/03/18 03:09:41;;;;;;;17.50;11.82;;;;;;;;;;5138462;27;20054;-61
2023/03/18 03:12:08;;;;;;;19.98;13.07;;;;;;;;;;5148366;27;20048;-61
2023/03/18 03:14:34;;;;;;;22.35;12.95;;;;;;;;;;5131733;27;20051;-63
2023/03/18 03:17:00;;;;;;;18.98;13.63;;;;;;;;;;5142897;27;20537;-62
2023/03/18 03:19:27;;;;;;;21.08;13.45;;;;;;;;;;5131838;27;20161;-61
2023/03/18 03:21:53;;;;;;;22.50;13.88;;;;;;;;;;5127053;27;20055;-60
2023/03/18 03:24:21;;;;;;;17.65;12.35;;;;;;;;;;5126993;27;20044;-61
2023/03/18 03:26:47;;;;;;;15.80;12.07;;;;;;;;;;5137354;27;20529;-61
2023/03/18 03:29:13;;;;;;;24.50;13.27;;;;;;;;;;5145931;27;20132;-62
2023/03/18 03:31:40;;;;;;;24.10;13.60;;;;;;;;;;5146686;27;20047;-62
2023/03/18 03:34:06;;;;;;;19.30;13.02;;;;;;;;;;5132841;27;20043;-61
2023/03/18 03:36:33;;;;;;;21.33;13.43;;;;;;;;;;5137141;27;20058;-61
2023/03/18 03:38:59;;;;;;;18.20;13.55;;;;;;;;;;5133093;27;20130;-61
2023/03/18 03:41:29;;;;;;;22.42;13.77;;;;;;;;;;5128896;27;20071;-61
2023/03/18 03:43:55;;;;;;;14.80;12.02;;;;;;;;;;5129725;27;20059;-62
2023/03/18 03:46:21;;;;;;;18.15;12.98;;;;;;;;;;5147242;27;20534;-61
2023/03/18 03:48:49;;;;;;;20.42;12.90;;;;;;;;;;5142571;27;20138;-61
2023/03/18 03:51:15;;;;;;;21.83;12.43;;;;;;;;;;5135887;27;20167;-61
2023/03/18 03:53:42;;;;;;;22.52;13.23;;;;;;;;;;5135066;27;20055;-62
2023/03/18 03:56:10;;;;;;;22.05;12.18;;;;;;;;;;5141943;27;20524;-61
2023/03/18 03:58:36;;;;;;;17.38;13.15;;;;;;;;;;5144312;27;20051;-62
2023/03/18 04:01:05;;;;;;;17.10;11.40;;;;;;;;;;5131071;27;20048;-62
2023/03/18 04:03:32;;;;;;;22.83;12.15;;;;;;;;;;5134458;27;20568;-63
2023/03/18 04:05:59;;;;;;;18.85;11.98;;;;;;;;;;5146913;27;20530;-61
2023/03/18 04:08:26;;;;;;;16.63;12.60;;;;;;;;;;5143142;27;20090;-63
2023/03/18 04:10:52;;;;;;;21.80;12.15;;;;;;;;;;5126467;27;20078;-61
2023/03/18 04:13:19;;;;;;;20.05;12.15;;;;;;;;;;5141732;27;20133;-62
2023/03/18 04:15:46;;;;;;;16.15;11.52;;;;;;;;;;5138836;27;20055;-61
2023/03/18 04:18:13;;;;;;;16.77;12.60;;;;;;;;;;5139653;27;20130;-61
2023/03/18 04:20:40;;;;;;;15.82;11.52;;;;;;;;;;5137964;27;20067;-62
2023/03/18 04:23:06;;;;;;;14.77;11.70;;;;;;;;;;5130639;27;20042;-61
2023/03/18 04:25:34;;;;;;;16.90;11.38;;;;;;;;;;5143389;27;20043;-62
2023/03/18 04:28:00;;;;;;;25.15;12.50;;;;;;;;;;5127256;27;20105;-63
2023/03/18 04:30:27;;;;;;;15.25;11.45;;;;;;;;;;5131628;27;20109;-61
2023/03/18 04:32:53;;;;;;;16.17;11.48;;;;;;;;;;5139572;27;20051;-62
2023/03/18 04:35:22;;;;;;;15.18;11.75;;;;;;;;;;5143564;27;20150;-61
2023/03/18 04:37:48;;;;;;;19.30;11.93;;;;;;;;;;5146054;27;20051;-61
2023/03/18 04:40:15;;;;;;;16.13;11.75;;;;;;;;;;5145036;27;20060;-61
2023/03/18 04:42:42;;;;;;;20.75;12.93;;;;;;;;;;5139449;27;20958;-61
2023/03/18 04:45:08;;;;;;;15.27;11.27;;;;;;;;;;5143459;27;20836;-61
2023/03/18 04:47:34;;;;;;;19.02;11.60;;;;;;;;;;5145947;27;20057;-63
2023/03/18 04:50:03;;;;;;;20.02;12.38;;;;;;;;;;5140812;27;20043;-61
2023/03/18 04:52:29;;;;;;;20.77;12.98;;;;;;;;;;5146139;27;20047;-61
2023/03/18 04:54:56;;;;;;;17.73;12.60;;;;;;;;;;5137368;27;20483;-62
2023/03/18 04:57:22;;;;;;;18.98;12.52;;;;;;;;;;5126323;27;20051;-61
2023/03/18 04:59:49;;;;;;;18.83;11.70;;;;;;;;;;5144646;27;20528;-63
2023/03/18 05:02:15;;;;;;;22.48;12.13;;;;;;;;;;5140407;27;20051;-61
2023/03/18 05:04:42;;;;;;;17.15;11.95;;;;;;;;;;5125309;27;20139;-61
2023/03/18 05:07:11;;;;;;;24.13;12.40;;;;;;;;;;5144935;27;20070;-61
2023/03/18 05:09:37;;;;;;;20.02;11.93;;;;;;;;;;5140054;27;20047;-61
2023/03/18 05:12:04;;;;;;;21.55;13.00;;;;;;;;;;5145916;27;20051;-61
2023/03/18 05:14:30;;;;;;;19.63;13.00;;;;;;;;;;5131085;27;20051;-62
2023/03/18 05:16:57;;;;;;;22.85;12.80;;;;;;;;;;5137537;27;20047;-61
2023/03/18 05:19:24;;;;;;;18.17;12.02;;;;;;;;;;5134701;27;20051;-62
2023/03/18 05:21:50;;;;;;;17.45;11.45;;;;;;;;;;5144580;27;20051;-61
2023/03/18 05:24:16;;;;;;;21.52;12.13;;;;;;;;;;5141038;27;20572;-61
2023/03/18 05:26:43;;;;;;;15.98;12.40;;;;;;;;;;5128956;27;20551;-61
2023/03/18 05:29:10;;;;;;;23.85;13.25;;;;;;;;;;5125536;27;20168;-61
2023/03/18 05:31:37;;;;;;;24.52;13.05;;;;;;;;;;5133584;27;20140;-61
2023/03/18 05:34:03;;;;;;;18.13;12.40;;;;;;;;;;5132546;27;20429;-62
2023/03/18 05:36:29;;;;;;;23.92;12.85;;;;;;;;;;5142392;27;20044;-61
2023/03/18 05:38:56;;;;;;;18.95;12.10;;;;;;;;;;5137101;27;20047;-61
2023/03/18 05:41:23;;;;;;;19.23;12.18;;;;;;;;;;5145956;27;20378;-61
2023/03/18 05:43:49;;;;;;;17.80;12.15;;;;;;;;;;5144278;27;20056;-61
2023/03/18 05:46:16;;;;;;;18.83;12.60;;;;;;;;;;5131957;27;20131;-61
2023/03/18 05:48:43;;;;;;;19.80;12.77;;;;;;;;;;5135979;27;20493;-61
2023/03/18 05:51:09;;;;;;;22.80;14.13;;;;;;;;;;5133100;27;20489;-61
2023/03/18 05:53:37;;;;;;;19.40;13.82;;;;;;;;;;5147935;27;20204;-61
2023/03/18 05:56:04;;;;;;;20.42;12.80;;;;;;;;;;5137526;27;20071;-61
2023/03/18 05:58:30;;;;;;;18.92;12.40;;;;;;;;;;5145427;27;20093;-62
2023/03/18 06:00:57;;;;;;;17.92;12.55;;;;;;;;;;5143064;27;20055;-61
2023/03/18 06:03:24;;;;;;;19.48;12.75;;;;;;;;;;5133416;27;20527;-61
2023/03/18 06:05:51;;;;;;;22.83;13.73;;;;;;;;;;5144476;27;20059;-62
2023/03/18 06:08:18;;;;;;;22.00;12.73;;;;;;;;;;5128406;27;20062;-63
2023/03/18 06:10:44;;;;;;;23.55;13.52;;;;;;;;;;5137466;27;20138;-60
2023/03/18 06:13:10;;;;;;;19.38;13.65;;;;;;;;;;5133289;27;20052;-61
2023/03/18 06:15:37;;;;;;;19.90;12.63;;;;;;;;;;5133995;27;21110;-62
2023/03/18 06:18:04;;;;;;;18.42;12.27;;;;;;;;;;5142799;27;20051;-62
2023/03/18 06:20:31;;;;;;;18.55;13.32;;;;;;;;;;5137911;27;20052;-61
2023/03/18 06:22:57;;;;;;;20.13;13.70;;;;;;;;;;5149609;27;20047;-60
2023/03/18 06:25:24;;;;;;;23.30;13.98;;;;;;;;;;5148511;27;20556;-61
2023/03/18 06:27:51;;;;;;;20.55;14.07;;;;;;;;;;5133807;27;20087;-61
2023/03/18 06:30:17;;;;;;;19.80;13.70;;;;;;;;;;5142616;27;20054;-61
2023/03/18 06:32:44;;;;;;;21.20;13.50;;;;;;;;;;5140065;27;20556;-61
2023/03/18 06:35:11;;;;;;;25.42;15.38;;;;;;;;;;5140327;27;20049;-61
2023/03/18 06:37:38;;;;;;;22.08;14.75;;;;;;;;;;5130904;27;20050;-61
2023/03/18 06:40:04;;;;;;;22.23;14.23;;;;;;;;;;5133451;27;20048;-61
2023/03/18 06:42:31;;;;;;;20.20;13.25;;;;;;;;;;5129267;27;20100;-61
2023/03/18 06:44:58;;;;;;;23.45;13.85;;;;;;;;;;5138323;27;20051;-61
2023/03/18 06:47:25;;;;;;;18.33;13.13;;;;;;;;;;5138621;27;20699;-62
2023/03/18 06:49:51;;;;;;;22.83;12.77;;;;;;;;;;5129291;27;20043;-62
2023/03/18 06:52:17;;;;;;;20.05;13.23;;;;;;;;;;5139584;27;20059;-61
2023/03/18 06:54:44;;;;;;;22.98;13.77;;;;;;;;;;5130573;27;20068;-61
2023/03/18 06:57:11;;;;;;;20.83;13.52;;;;;;;;;;5140356;27;20086;-62
2023/03/18 06:59:38;;;;;;;21.95;12.48;;;;;;;;;;5131110;27;20146;-60
2023/03/18 07:02:04;;;;;;;20.92;12.02;;;;;;;;;;5132893;27;20048;-62
2023/03/18 07:04:32;;;;;;;19.80;13.05;;;;;;;;;;5145351;27;20406;-61
2023/03/18 07:06:59;;;;;;;23.60;13.75;;;;;;;;;;5136841;27;20059;-62
2023/03/18 07:09:26;;;;;;;19.23;12.60;;;;;;;;;;5128134;27;20458;-62
2023/03/18 07:11:55;;;;;;;27.05;13.77;;;;;;;;;;5139848;27;20586;-62
2023/03/18 07:14:22;;;;;;;20.15;12.70;;;;;;;;;;5134089;27;20056;-61
2023/03/18 07:16:48;;;;;;;19.30;13.25;;;;;;;;;;5141390;27;20138;-63
2023/03/18 07:19:16;;;;;;;22.20;13.13;;;;;;;;;;5136670;27;20077;-61
2023/03/18 07:21:44;;;;;;;17.85;12.43;;;;;;;;;;5134145;27;20055;-61
2023/03/18 07:24:11;;;;;;;20.77;13.85;;;;;;;;;;5137305;27;20059;-61
2023/03/18 07:26:37;;;;;;;18.00;12.55;;;;;;;;;;5130068;27;20056;-61
2023/03/18 07:29:04;;;;;;;21.25;14.32;;;;;;;;;;5136006;27;20058;-61
2023/03/18 07:31:30;;;;;;;20.00;13.38;;;;;;;;;;5134945;27;20054;-60
2023/03/18 07:33:58;;;;;;;23.25;13.25;;;;;;;;;;5127111;27;20146;-62
2023/03/18 07:36:24;;;;;;;24.33;14.83;;;;;;;;;;5139496;27;20139;-61
2023/03/18 07:38:50;;;;;;;25.00;12.60;;;;;;;;;;5136996;27;20343;-61
2023/03/18 07:41:17;;;;;;;22.27;13.88;;;;;;;;;;5134604;27;20052;-61
2023/03/18 07:43:43;;;;;;;18.95;14.10;;;;;;;;;;5128038;27;20055;-60
2023/03/18 07:46:10;;;;;;;22.52;13.77;;;;;;;;;;5137855;27;20648;-61
2023/03/18 07:48:36;;;;;;;22.98;14.50;;;;;;;;;;5145037;27;20104;-61
2023/03/18 07:51:03;;;;;;;21.80;14.93;;;;;;;;;;5134245;27;20999;-61
2023/03/18 07:53:29;;;;;;;22.55;13.63;;;;;;;;;;5136129;27;20062;-61
2023/03/18 07:55:56;;;;;;;19.92;13.70;;;;;;;;;;5138765;27;20169;-62
2023/03/18 07:58:23;;;;;;;25.10;16.55;;;;;;;;;;5145174;27;20051;-61
2023/03/18 08:00:51;;;;;;;24.17;15.80;;;;;;;;;;5144145;27;20071;-62
2023/03/18 08:03:17;;;;;;;24.15;13.90;;;;;;;;;;5147679;27;20098;-61
2023/03/18 08:05:43;;;;;;;26.40;15.43;;;;;;;;;;5139997;27;20051;-61
2023/03/18 08:08:10;;;;;;;25.95;16.65;;;;;;;;;;5141530;27;20044;-63
2023/03/18 08:10:36;;;;;;;28.67;16.40;;;;;;;;;;5133048;27;20043;-61
2023/03/18 08:13:02;;;;;;;29.58;17.00;;;;;;;;;;5141934;27;20585;-62
2023/03/18 08:15:29;;;;;;;24.02;16.95;;;;;;;;;;5126914;27;20352;-62
2023/03/18 08:17:56;;;;;;;24.83;16.77;;;;;;;;;;5134419;27;20055;-63
2023/03/18 08:20:22;;;;;;;24.05;16.77;;;;;;;;;;5139342;27;20047;-63
2023/03/18 08:22:49;;;;;;;26.90;16.13;;;;;;;;;;5125853;27;20050;-62
2023/03/18 08:25:15;;;;;;;26.00;17.40;;;;;;;;;;5126570;27;20051;-61
2023/03/18 08:27:42;;;;;;;21.35;16.50;;;;;;;;;;5126348;27;20047;-62
2023/03/18 08:30:09;;;;;;;21.13;15.57;;;;;;;;;;5132042;27;20055;-61
2023/03/18 08:32:36;;;;;;;25.42;14.45;;;;;;;;;;5146254;27;20054;-61
2023/03/18 08:35:04;;;;;;;23.13;14.63;;;;;;;;;;5146550;27;20087;-62
2023/03/18 08:37:30;;;;;;;17.55;13.05;;;;;;;;;;5147000;27;20746;-61
2023/03/18 08:39:57;;;;;;;20.38;13.45;;;;;;;;;;5147149;27;20051;-61
2023/03/18 08:42:23;;;;;;;24.15;13.38;;;;;;;;;;5146901;27;20557;-61
2023/03/18 08:44:50;;;;;;;21.20;13.90;;;;;;;;;;5146849;27;20058;-61
2023/03/18 08:47:16;;;;;;;17.85;12.45;;;;;;;;;;5147274;27;20074;-62
2023/03/18 08:49:43;;;;;;;18.95;12.07;;;;;;;;;;5146428;27;20433;-61
2023/03/18 08:52:09;;;;;;;17.80;11.98;;;;;;;;;;5145277;27;20051;-61
2023/03/18 08:54:36;;;;;;;15.73;11.40;;;;;;;;;;5145744;27;20050;-61
2023/03/18 08:57:02;;;;;;;16.58;12.82;;;;;;;;;;5140798;27;20130;-63
2023/03/18 08:59:28;;;;;;;16.88;11.27;;;;;;;;;;5131232;27;20547;-62
2023/03/18 09:01:55;;;;;;;17.10;11.52;;;;;;;;;;5135001;27;20980;-64
2023/03/18 09:04:22;;;;;;;19.48;11.38;;;;;;;;;;5141419;27;20131;-61
2023/03/18 09:06:48;;;;;;;12.68;10.57;;;;;;;;;;5139625;27;20040;-61
2023/03/18 09:09:15;;;;;;;13.40;9.98;;;;;;;;;;5143591;27;20054;-61
2023/03/18 09:11:42;;;;;;;15.23;10.25;;;;;;;;;;5129175;27;20083;-62
2023/03/18 09:14:08;;;;;;;13.15;10.30;;;;;;;;;;5132916;27;20506;-61
2023/03/18 09:16:35;;;;;;;19.38;12.50;;;;;;;;;;5143304;27;20051;-63
2023/03/18 09:19:01;;;;;;;12.07;9.45;;;;;;;;;;5136925;27;20055;-61
2023/03/18 09:21:28;;;;;;;14.82;8.98;;;;;;;;;;5140903;27;20035;-62
2023/03/18 09:23:54;;;;;;;20.63;8.60;;;;;;;;;;5129872;27;20556;-61
2023/03/18 09:26:20;;;;;;;11.57;8.82;;;;;;;;;;5129648;27;20040;-61
2023/03/18 09:28:47;;;;;;;9.95;7.43;;;;;;;;;;5140154;27;20167;-61
2023/03/18 09:31:14;;;;;;;11.40;8.15;;;;;;;;;;5144890;27;20508;-61
2023/03/18 09:33:41;;;;;;;14.32;8.93;;;;;;;;;;5128709;27;20108;-61
2023/03/18 09:36:08;;;;;;;13.80;9.40;;;;;;;;;;5129007;27;20138;-64
2023/03/18 09:38:35;;;;;;;17.08;11.98;;;;;;;;;;5134314;27;20097;-63
2023/03/18 09:41:20;;;;;;;16.02;9.90;;;;;;;;;;5129955;27;20578;-61
2023/03/18 09:44:01;;;;;;;16.73;10.07;;;;;;;;;;5131504;27;20057;-61
2023/03/18 09:46:41;;;;;;;16.55;10.70;;;;;;;;;;5142405;27;20472;-62
2023/03/18 09:49:17;;;;;;;15.45;10.75;;;;;;;;;;5142975;27;20077;-61
2023/03/18 09:51:47;;;;;;;19.17;11.05;;;;;;;;;;5148874;27;20047;-62
2023/03/18 09:54:32;;;;;;;16.30;10.65;;;;;;;;;;5137636;27;20050;-62
2023/03/18 09:56:59;;;;;;;16.15;11.23;;;;;;;;;;5132953;27;20537;-61
2023/03/18 09:59:40;;;;;;;14.18;10.63;;;;;;;;;;5146378;27;20116;-61
2023/03/18 10:02:36;;;;;;;14.60;10.93;;;;;;;;;;5141747;27;20044;-63
2023/03/18 10:05:11;;;;;;;10.73;7.07;;;;;;;;;;5125657;27;20058;-43
2023/03/18 10:07:40;;;;;;;14.00;10.43;;;;;;;;;;5148371;27;20635;-61
2023/03/18 10:10:15;;;;;;;18.30;10.50;;;;;;;;;;5149578;27;20058;-61
2023/03/18 10:12:44;;;;;;;14.07;10.05;;;;;;;;;;5149291;27;20135;-61
2023/03/18 10:15:16;;;;;;;14.23;9.73;;;;;;;;;;5148280;27;20139;-61
2023/03/18 10:17:45;;;;;;;15.98;9.07;;;;;;;;;;5137278;27;20056;-63
2023/03/18 10:20:27;;;;;;;11.57;9.10;;;;;;;;;;5128696;27;20052;-62
2023/03/18 10:22:57;;;;;;;13.43;8.60;;;;;;;;;;5144560;27;20051;-61
2023/03/18 10:25:42;;;;;;;10.88;7.68;;;;;;;;;;5149447;27;20057;-62
2023/03/18 10:28:24;;;;;;;12.27;8.13;;;;;;;;;;5136514;27;20067;-63
2023/03/18 10:31:03;;;;;;;9.95;7.32;;;;;;;;;;5128542;27;20053;-61
2023/03/18 10:33:29;;;;;;;10.48;7.38;;;;;;;;;;5137550;27;20108;-61
2023/03/18 10:35:56;;;;;;;12.32;7.07;;;;;;;;;;5142361;27;20078;-62
2023/03/18 10:38:28;;;;;;;8.75;6.38;;;;;;;;;;5127071;27;20055;-61
2023/03/18 10:40:55;;;;;;;8.90;6.10;;;;;;;;;;5128172;27;20143;-62
2023/03/18 10:43:24;;;;;;;11.80;6.55;;;;;;;;;;5128288;27;20131;-63
2023/03/18 10:46:01;;;;;;;10.45;6.65;;;;;;;;;;5128079;27;20569;-62
2023/03/18 10:48:27;;;;;;;10.15;6.70;;;;;;;;;;5129081;27;20051;-61
2023/03/18 10:50:59;;;;;;;12.15;7.82;;;;;;;;;;5127585;27;20126;-61
2023/03/18 10:53:33;;;;;;;12.68;7.07;;;;;;;;;;5127047;27;20135;-63
2023/03/18 10:56:05;;;;;;;8.63;6.38;;;;;;;;;;5128518;27;20056;-62
2023/03/18 10:58:31;;;;;;;9.85;6.65;;;;;;;;;;5128443;27;20144;-62
2023/03/18 11:00:58;;;;;;;10.48;6.72;;;;;;;;;;5128458;27;20075;-61
2023/03/18 11:03:26;;;;;;;12.13;8.20;;;;;;;;;;5143130;27;20997;-61
2023/03/18 11:05:54;;;;;;;10.70;7.35;;;;;;;;;;5148139;27;20047;-61
2023/03/18 11:08:28;;;;;;;9.20;6.32;;;;;;;;;;5148916;27;20546;-62
2023/03/18 11:10:54;;;;;;;9.63;5.65;;;;;;;;;;5148406;27;20524;-61
2023/03/18 11:13:22;;;;;;;8.75;5.63;;;;;;;;;;5148241;27;20073;-61
2023/03/18 11:15:50;;;;;;;10.60;5.47;;;;;;;;;;5146913;27;20051;-61
2023/03/18 11:18:20;;;;;;;6.05;4.85;;;;;;;;;;5148578;27;20047;-63
2023/03/18 11:20:54;;;;;;;6.70;4.53;;;;;;;;;;5146731;27;20514;-62
2023/03/18 11:23:55;;;;;;;8.43;4.85;;;;;;;;;;5148369;27;20046;-62
2023/03/18 11:26:22;;;;;;;5.78;3.58;;;;;;;;;;5134880;27;20063;-57
2023/03/18 11:28:53;;;;;;;9.48;3.67;;;;;;;;;;5135355;27;20100;-62
2023/03/18 11:31:19;;;;;;;5.43;3.88;;;;;;;;;;5136055;27;20050;-58
2023/03/18 11:33:45;;;;;;;7.22;3.40;;;;;;;;;;5148315;27;20425;-61
2023/03/18 11:36:17;;;;;;;5.53;3.33;;;;;;;;;;5132262;27;20059;-63
2023/03/18 11:38:54;;;;;;;9.10;3.85;;;;;;;;;;5137588;27;20059;-63
2023/03/18 11:41:21;;;;;;;7.45;4.35;;;;;;;;;;5146154;27;20090;-61
2023/03/18 11:44:01;;;;;;;8.32;4.57;;;;;;;;;;5140472;27;21016;-61
2023/03/18 11:46:35;;;;;;;7.40;3.72;;;;;;;;;;5141647;27;20048;-60
2023/03/18 11:49:01;;;;;;;11.65;4.85;;;;;;;;;;5135010;27;20048;-60
2023/03/18 11:51:28;;;;;;;5.32;3.95;;;;;;;;;;5147716;27;20587;-62
2023/03/18 11:54:13;;;;;;;7.05;4.63;;;;;;;;;;5135679;27;20827;-61
2023/03/18 11:56:46;;;;;;;9.83;5.23;;;;;;;;;;5127278;27;20051;-62
2023/03/18 11:59:16;;;;;;;9.00;5.43;;;;;;;;;;5127054;27;20097;-61
2023/03/18 12:01:48;;;;;;;7.40;4.30;;;;;;;;;;5127448;27;20057;-60
2023/03/18 12:04:18;;;;;;;7.15;4.60;;;;;;;;;;5126724;27;20047;-60
2023/03/18 12:06:58;;;;;;;6.57;4.50;;;;;;;;;;5127270;27;20051;-60
2023/03/18 12:09:48;;;;;;;7.60;4.57;;;;;;;;;;5127627;27;20515;-62
2023/03/18 12:12:18;;;;;;;10.68;4.45;;;;;;;;;;5139550;27;20044;-59
2023/03/18 12:15:01;;;;;;;8.75;4.28;;;;;;;;;;5139404;27;20083;-61
2023/03/18 12:17:28;;;;;;;7.18;4.57;;;;;;;;;;5128519;27;20047;-59
2023/03/18 12:19:54;;;;;;;8.52;4.78;;;;;;;;;;5138159;27;20065;-60
2023/03/18 12:22:24;;;;;;;7.70;4.47;;;;;;;;;;5126889;27;20063;-60
2023/03/18 12:25:02;;;;;;;5.47;4.20;;;;;;;;;;5126567;27;20051;-60
2023/03/18 12:27:55;;;;;;;14.05;4.15;;;;;;;;;;5126915;27;20054;-60
2023/03/18 12:30:40;;;;;;;10.38;3.58;;;;;;;;;;5129520;27;20056;-60
2023/03/18 12:33:25;;;;;;;6.28;3.28;;;;;;;;;;5126156;27;20054;-60
2023/03/18 12:35:52;;;;;;;;;;;;;;;;;;5126931;27;20059;-60
2023/03/18 12:38:21;;;;;;;4.60;2.97;;;;;;;;;;5125787;27;44259;-61
2023/03/18 12:40:57;;;;;;;9.00;3.28;;;;;;;;;;5126549;27;20051;-60
2023/03/18 12:43:24;;;;;;;4.50;2.47;;;;;;;;;;5126269;27;20079;-61
2023/03/18 12:45:57;;;;;;;7.97;2.55;;;;;;;;;;5126820;27;20394;-60
2023/03/18 12:48:26;;;;;;;6.03;2.58;;;;;;;;;;5145351;27;20130;-62
2023/03/18 12:51:12;;;;;;;5.63;2.67;;;;;;;;;;5146217;27;20523;-62
2023/03/18 12:53:45;;;;;;;5.57;2.38;;;;;;;;;;5147074;27;20077;-60
2023/03/18 12:56:17;;;;;;;8.25;2.20;;;;;;;;;;5146989;27;20518;-60
2023/03/18 12:58:54;;;;;;;8.27;2.08;;;;;;;;;;5141879;27;20207;-60
2023/03/18 13:01:26;;;;;;;5.32;2.28;;;;;;;;;;5130813;27;20040;-60
2023/03/18 13:03:57;;;;;;;6.68;2.90;;;;;;;;;;5129901;27;20051;-62
2023/03/18 13:06:40;;;;;;;5.88;2.58;;;;;;;;;;5129934;27;20083;-62
2023/03/18 13:09:23;;;;;;;4.55;2.63;;;;;;;;;;5130078;27;20138;-63
2023/03/18 13:11:49;;;;;;;6.72;3.30;;;;;;;;;;5148154;27;20511;-61
2023/03/18 13:14:29;;;;;;;8.35;3.40;;;;;;;;;;5150731;27;20937;-61
2023/03/18 13:16:57;;;;;;;7.43;3.38;;;;;;;;;;5149872;27;20047;-62
2023/03/18 13:19:24;;;;;;;6.03;3.67;;;;;;;;;;5149602;27;20057;-61
2023/03/18 13:21:55;;;;;;;8.93;3.67;;;;;;;;;;5150205;27;20520;-61
2023/03/18 13:24:21;;;;;;;5.43;3.40;;;;;;;;;;5150895;27;20051;-60
2023/03/18 13:27:09;;;;;;;6.50;3.25;;;;;;;;;;5149807;27;20096;-59
2023/03/18 13:29:49;;;;;;;6.80;3.17;;;;;;;;;;5150003;27;20039;-60
2023/03/18 13:32:16;;;;;;;6.28;3.03;;;;;;;;;;5148927;27;20047;-60
2023/03/18 13:35:00;;;;;;;7.47;3.00;;;;;;;;;;5132650;27;20067;-59
2023/03/18 13:37:36;;;;;;;8.02;3.90;;;;;;;;;;5129964;27;20441;-61
2023/03/18 13:40:12;;;;;;;4.60;3.05;;;;;;;;;;5129439;27;20059;-60
2023/03/18 13:42:38;;;;;;;;;;;;;;;;;;5129601;27;20442;-60
2023/03/18 13:45:11;;;;;;;6.85;4.28;;;;;;;;;;5127789;27;43574;-60
2023/03/18 13:47:39;;;;;;;6.68;4.45;;;;;;;;;;5136149;27;20520;-60
2023/03/18 13:50:18;;;;;;;11.57;5.25;;;;;;;;;;5137955;27;20047;-59
2023/03/18 13:52:45;;;;;;;7.30;5.45;;;;;;;;;;5145223;27;20500;-60
2023/03/18 13:55:26;;;;;;;8.23;3.90;;;;;;;;;;5149342;27;20821;-60
2023/03/18 13:58:08;;;;;;;7.82;3.40;;;;;;;;;;5149890;27;20536;-61
2023/03/18 14:00:37;;;;;;;6.43;3.63;;;;;;;;;;5149411;27;20047;-61
2023/03/18 14:03:22;;;;;;;7.60;3.22;;;;;;;;;;5140364;27;20047;-61
2023/03/18 14:05:50;;;;;;;8.30;4.28;;;;;;;;;;5129298;27;20165;-60
2023/03/18 14:08:36;;;;;;;6.43;4.00;;;;;;;;;;5141843;27;20055;-61
2023/03/18 14:11:15;;;;;;;8.95;4.50;;;;;;;;;;5149311;27;20126;-60
2023/03/18 14:13:42;;;;;;;6.68;4.22;;;;;;;;;;5143075;27;20055;-59
2023/03/18 14:16:12;;;;;;;6.97;4.20;;;;;;;;;;5136233;27;20039;-59
2023/03/18 14:18:38;;;;;;;10.98;4.32;;;;;;;;;;5138940;27;20062;-60
2023/03/18 14:21:13;;;;;;;7.55;4.20;;;;;;;;;;5149396;27;20058;-59
2023/03/18 14:23:43;;;;;;;7.68;3.90;;;;;;;;;;5136126;27;20171;-60
2023/03/18 14:26:19;;;;;;;5.75;3.25;;;;;;;;;;5128182;27;20052;-62
2023/03/18 14:28:47;;;;;;;7.00;4.35;;;;;;;;;;5128095;27;20199;-60
2023/03/18 14:31:43;;;;;;;9.75;4.20;;;;;;;;;;5128727;27;20056;-60
2023/03/18 14:34:13;;;;;;;5.78;3.10;;;;;;;;;;5105357;27;20055;-62
2023/03/18 14:36:52;;;;;;;7.68;3.67;;;;;;;;;;5128636;27;20052;-60
2023/03/18 14:39:24;;;;;;;5.65;3.22;;;;;;;;;;5128298;27;20059;-62