Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:29;;;;;;;;;;;;;;;;;;1044386;28;20431;-76
2022/09/27 00:01:00;;;;;;;;;;;;;;;;;;1044331;28;19912;-76
2022/09/27 00:01:30;;;;;;;;;;;;;;;;;;1043794;28;19908;-76
2022/09/27 00:02:00;;;;;;;;;;;;;;;;;;1044113;28;19982;-76
2022/09/27 00:02:31;;;;;;;;;;;;;;;;;;1044043;28;19920;-76
2022/09/27 00:03:01;;;;;;;;;;;;;;;;;;1044138;28;19966;-76
2022/09/27 00:03:31;;;;;;;;;;;;;;;;;;1044189;28;19913;-76
2022/09/27 00:04:02;;;;;;;;;;;;;;;;;;1044438;28;19947;-76
2022/09/27 00:04:32;;;;;;;;;;;;;;;;;;1044373;28;19913;-76
2022/09/27 00:05:02;;;;;;;;;;;;;;;;;;1043602;28;19913;-76
2022/09/27 00:05:33;;;;;;;;;;;;;;;;;;1043953;28;19948;-76
2022/09/27 00:06:04;;;;;;;;;;;;;;;;;;1043924;28;20304;-76
2022/09/27 00:06:34;;;;;;;;;;;;;;;;;;1043979;28;19963;-76
2022/09/27 00:07:04;;;;;;;;;;;;;;;;;;1048249;28;19919;-76
2022/09/27 00:07:35;;;;;;;;;;;;;;;;;;1043833;28;20019;-76
2022/09/27 00:08:05;;;;;;;;;;;;;;;;;;1044052;28;19917;-76
2022/09/27 00:08:35;;;;;;;;;;;;;;;;;;1044493;28;20003;-76
2022/09/27 00:09:05;;;;;;;;;;;;;;;;;;1044215;28;19916;-76
2022/09/27 00:09:36;;;;;;;;;;;;;;;;;;1043982;28;19939;-76
2022/09/27 00:10:07;;;;;;;;;;;;;;;;;;1044378;28;19919;-76
2022/09/27 00:10:37;;;;;;;;;;;;;;;;;;1044301;28;20376;-76
2022/09/27 00:11:08;;;;;;;;;;;;;;;;;;1044208;28;19913;-75
2022/09/27 00:11:38;;;;;;;;;;;;;;;;;;1044324;28;19916;-76
2022/09/27 00:12:09;;;;;;;;;;;;;;;;;;1044335;28;20015;-76
2022/09/27 00:12:39;;;;;;;;;;;;;;;;;;1044657;28;19913;-76
2022/09/27 00:13:09;;;;;;;;;;;;;;;;;;1044249;28;20007;-76
2022/09/27 00:13:39;;;;;;;;;;;;;;;;;;1044290;28;20546;-76
2022/09/27 00:14:10;;;;;;;;;;;;;;;;;;1044279;28;19913;-76
2022/09/27 00:14:40;;;;;;;;;;;;;;;;;;1044438;28;20015;-76
2022/09/27 00:15:11;;;;;;;;;;;;;;;;;;1044291;28;19920;-76
2022/09/27 00:15:41;;;;;;;;;;;;;;;;;;1044187;28;19917;-76
2022/09/27 00:16:12;;;;;;;;;;;;;;;;;;1043811;28;19917;-76
2022/09/27 00:16:42;;;;;;;;;;;;;;;;;;1044008;28;20075;-76
2022/09/27 00:17:12;;;;;;;;;;;;;;;;;;1043911;28;20277;-76
2022/09/27 00:17:42;;;;;;;;;;;;;;;;;;1039813;28;19917;-76
2022/09/27 00:18:13;;;;;;;;;;;;;;;;;;1043429;28;19990;-76
2022/09/27 00:18:43;;;;;;;;;;;;;;;;;;1044118;28;19959;-76
2022/09/27 00:19:13;;;;;;;;;;;;;;;;;;1043871;28;19925;-76
2022/09/27 00:19:44;;;;;;;;;;;;;;;;;;1047821;28;19912;-76
2022/09/27 00:20:14;;;;;;;;;;;;;;;;;;1043913;28;19913;-76
2022/09/27 00:20:44;;;;;;;;;;;;;;;;;;1044002;28;19943;-76
2022/09/27 00:21:14;;;;;;;;;;;;;;;;;;1039617;28;19940;-76
2022/09/27 00:21:45;;;;;;;;;;;;;;;;;;1039997;28;19917;-76
2022/09/27 00:22:15;;;;;;;;;;;;;;;;;;1044077;28;20328;-76
2022/09/27 00:22:47;;;;;;;;;;;;;;;;;;1044015;28;19962;-76
2022/09/27 00:23:17;;;;;;;;;;;;;;;;;;1047307;28;19913;-76
2022/09/27 00:23:47;;;;;;;;;;;;;;;;;;1044025;28;20000;-76
2022/09/27 00:24:18;;;;;;;;;;;;;;;;;;1043991;28;20315;-76
2022/09/27 00:24:48;;;;;;;;;;;;;;;;;;1044157;28;19913;-76
2022/09/27 00:25:18;;;;;;;;;;;;;;;;;;1043436;28;19913;-76
2022/09/27 00:25:49;;;;;;;;;;;;;;;;;;1044334;28;20288;-76
2022/09/27 00:26:19;;;;;;;;;;;;;;;;;;1044251;28;20348;-77
2022/09/27 00:26:49;;;;;;;;;;;;;;;;;;1044363;28;19920;-76
2022/09/27 00:27:19;;;;;;;;;;;;;;;;;;1044104;28;20352;-76
2022/09/27 00:27:50;;;;;;;;;;;;;;;;;;1044385;28;20610;-76
2022/09/27 00:28:21;;;;;;;;;;;;;;;;;;1044072;28;19924;-76
2022/09/27 00:28:51;;;;;;;;;;;;;;;;;;1044318;28;20007;-76
2022/09/27 00:29:21;;;;;;;;;;;;;;;;;;1043856;28;19913;-76
2022/09/27 00:29:51;;;;;;;;;;;;;;;;;;1044015;28;19916;-76
2022/09/27 00:30:22;;;;;;;;;;;;;;;;;;1044130;28;20372;-76
2022/09/27 00:30:52;;;;;;;;;;;;;;;;;;1042929;28;19912;-76
2022/09/27 00:31:23;;;;;;;;;;;;;;;;;;1043048;28;19940;-76
2022/09/27 00:31:53;;;;;;;;;;;;;;;;;;1042861;28;19955;-76
2022/09/27 00:32:24;;;;;;;;;;;;;;;;;;1043983;28;20351;-76
2022/09/27 00:32:54;;;;;;;;;;;;;;;;;;1044062;28;19917;-76
2022/09/27 00:33:24;;;;;;;;;;;;;;;;;;1043756;28;19942;-76
2022/09/27 00:33:55;;;;;;;;;;;;;;;;;;1047292;28;19942;-76
2022/09/27 00:34:25;;;;;;;;;;;;;;;;;;1048023;28;19916;-76
2022/09/27 00:34:55;;;;;;;;;;;;;;;;;;1043795;28;20472;-76
2022/09/27 00:35:26;;;;;;;;;;;;;;;;;;1043798;28;20095;-76
2022/09/27 00:35:56;;;;;;;;;;;;;;;;;;1043442;28;19920;-76
2022/09/27 00:36:26;;;;;;;;;;;;;;;;;;1039790;28;20339;-76
2022/09/27 00:36:57;;;;;;;;;;;;;;;;;;1039755;28;19913;-76
2022/09/27 00:37:27;;;;;;;;;;;;;;;;;;1039704;28;19946;-76
2022/09/27 00:37:57;;;;;;;;;;;;;;;;;;1039827;28;20308;-76
2022/09/27 00:38:27;;;;;;;;;;;;;;;;;;1043901;28;20003;-76
2022/09/27 00:39:00;;;;;;;;;;;;;;;;;;1044100;28;20391;-76
2022/09/27 00:39:30;;;;;;;;;;;;;;;;;;1043813;28;19943;-76
2022/09/27 00:40:01;;;;;;;;;;;;;;;;;;1043788;28;19913;-76
2022/09/27 00:40:31;;;;;;;;;;;;;;;;;;1044302;28;20280;-76
2022/09/27 00:41:01;;;;;;;;;;;;;;;;;;1044210;28;19920;-76
2022/09/27 00:41:32;;;;;;;;;;;;;;;;;;1044173;28;20396;-76
2022/09/27 00:42:02;;;;;;;;;;;;;;;;;;1044285;28;19919;-76
2022/09/27 00:42:32;;;;;;;;;;;;;;;;;;1044334;28;20015;-76
2022/09/27 00:43:02;;;;;;;;;;;;;;;;;;1044082;28;19913;-76
2022/09/27 00:43:33;;;;;;;;;;;;;;;;;;1043942;28;19920;-76
2022/09/27 00:44:03;;;;;;;;;;;;;;;;;;1044154;28;20441;-76
2022/09/27 00:44:37;;;;;;;;;;;;;;;;;;1043359;28;19912;-76
2022/09/27 00:45:07;;;;;;;;;;;;;;;;;;1042824;28;19913;-76
2022/09/27 00:45:38;;;;;;;;;;;;;;;;;;1043865;28;19912;-76
2022/09/27 00:46:08;;;;;;;;;;;;;;;;;;1042902;28;19916;-76
2022/09/27 00:46:38;;;;;;;;;;;;;;;;;;1043891;28;20015;-76
2022/09/27 00:47:08;;;;;;;;;;;;;;;;;;1043792;28;19912;-76
2022/09/27 00:47:39;;;;;;;;;;;;;;;;;;1039573;28;20506;-76
2022/09/27 00:48:09;;;;;;;;;;;;;;;;;;1039752;28;19920;-76
2022/09/27 00:48:39;;;;;;;;;;;;;;;;;;1039866;28;19982;-76
2022/09/27 00:49:10;;;;;;;;;;;;;;;;;;1043845;28;19984;-76
2022/09/27 00:49:40;;;;;;;;;;;;;;;;;;1043756;28;20003;-76
2022/09/27 00:50:10;;;;;;;;;;;;;;;;;;1043815;28;19917;-75
2022/09/27 00:50:41;;;;;;;;;;;;;;;;;;1043852;28;19917;-75
2022/09/27 00:51:11;;;;;;;;;;;;;;;;;;1039719;28;19920;-76
2022/09/27 00:51:41;;;;;;;;;;;;;;;;;;1039757;28;19917;-76
2022/09/27 00:52:11;;;;;;;;;;;;;;;;;;1043882;28;19959;-76
2022/09/27 00:52:42;;;;;;;;;;;;;;;;;;1043993;28;20404;-76
2022/09/27 00:53:12;;;;;;;;;;;;;;;;;;1044092;28;20015;-76
2022/09/27 00:53:45;;;;;;;;;;;;;;;;;;1043785;28;19928;-76
2022/09/27 00:54:15;;;;;;;;;;;;;;;;;;1038297;28;20447;-76
2022/09/27 00:54:45;;;;;;;;;;;;;;;;;;1039475;28;19914;-76
2022/09/27 00:55:16;;;;;;;;;;;;;;;;;;1039334;28;20027;-76
2022/09/27 00:55:47;;;;;;;;;;;;;;;;;;1043889;28;19920;-76
2022/09/27 00:56:17;;;;;;;;;;;;;;;;;;1044196;28;20410;-76
2022/09/27 00:56:48;;;;;;;;;;;;;;;;;;1044209;28;19966;-76
2022/09/27 00:57:18;;;;;;;;;;;;;;;;;;1043859;28;20470;-76
2022/09/27 00:57:48;;;;;;;;;;;;;;;;;;1044124;28;20015;-76
2022/09/27 00:58:18;;;;;;;;;;;;;;;;;;1043804;28;19970;-76
2022/09/27 00:58:49;;;;;;;;;;;;;;;;;;1039663;28;20480;-76
2022/09/27 00:59:19;;;;;;;;;;;;;;;;;;1039521;28;20336;-76
2022/09/27 00:59:49;;;;;;;;;;;;;;;;;;1039885;28;20316;-76
2022/09/27 01:00:20;;;;;;;;;;;;;;;;;;1043788;28;19956;-76
2022/09/27 01:00:50;;;;;;;;;;;;;;;;;;1043868;28;20490;-76
2022/09/27 01:01:21;;;;;;;;;;;;;;;;;;1043642;28;19959;-76
2022/09/27 01:01:51;;;;;;;;;;;;;;;;;;1043807;28;20357;-76
2022/09/27 01:02:21;;;;;;;;;;;;;;;;;;1040470;28;20016;-76
2022/09/27 01:02:51;;;;;;;;;;;;;;;;;;1040518;28;19959;-76
2022/09/27 01:03:22;;;;;;;;;;;;;;;;;;1040376;28;19921;-76
2022/09/27 01:03:52;;;;;;;;;;;;;;;;;;1044654;28;20313;-76
2022/09/27 01:04:22;;;;;;;;;;;;;;;;;;1043200;28;19969;-76
2022/09/27 01:04:54;;;;;;;;;;;;;;;;;;1039252;28;19918;-76
2022/09/27 01:05:24;;;;;;;;;;;;;;;;;;1040239;28;19913;-76
2022/09/27 01:05:55;;;;;;;;;;;;;;;;;;1039242;28;20008;-76
2022/09/27 01:06:25;;;;;;;;;;;;;;;;;;1038713;28;19929;-76
2022/09/27 01:06:56;;;;;;;;;;;;;;;;;;1044023;28;19913;-76
2022/09/27 01:07:26;;;;;;;;;;;;;;;;;;1048652;28;19919;-76
2022/09/27 01:07:59;;;;;;;;;;;;;;;;;;1048860;28;19935;-76
2022/09/27 01:08:29;;;;;;;;;;;;;;;;;;1048544;28;19959;-76
2022/09/27 01:09:00;;;;;;;;;;;;;;;;;;1044599;28;19991;-76
2022/09/27 01:09:30;;;;;;;;;;;;;;;;;;1040364;28;20005;-76
2022/09/27 01:10:00;;;;;;;;;;;;;;;;;;1040433;28;19913;-76
2022/09/27 01:10:30;;;;;;;;;;;;;;;;;;1040623;28;19913;-76
2022/09/27 01:11:01;;;;;;;;;;;;;;;;;;1044840;28;19939;-76
2022/09/27 01:11:31;;;;;;;;;;;;;;;;;;1043581;28;20459;-76
2022/09/27 01:12:01;;;;;;;;;;;;;;;;;;1044743;28;19942;-76
2022/09/27 01:12:32;;;;;;;;;;;;;;;;;;1043836;28;19913;-76
2022/09/27 01:13:02;;;;;;;;;;;;;;;;;;1043971;28;19913;-76
2022/09/27 01:13:32;;;;;;;;;;;;;;;;;;1042312;28;19956;-76
2022/09/27 01:14:03;;;;;;;;;;;;;;;;;;1042503;28;20405;-76
2022/09/27 01:14:33;;;;;;;;;;;;;;;;;;1042360;28;20005;-76
2022/09/27 01:15:04;;;;;;;;;;;;;;;;;;1042773;28;19943;-77
2022/09/27 01:15:34;;;;;;;;;;;;;;;;;;1039808;28;19944;-77
2022/09/27 01:16:04;;;;;;;;;;;;;;;;;;1043110;28;20007;-77
2022/09/27 01:16:35;;;;;;;;;;;;;;;;;;1046478;28;19917;-77
2022/09/27 01:17:05;;;;;;;;;;;;;;;;;;1049796;28;19970;-77
2022/09/27 01:17:35;;;;;;;;;;;;;;;;;;1049462;28;19969;-77
2022/09/27 01:18:06;;;;;;;;;;;;;;;;;;1044222;28;19917;-76
2022/09/27 01:18:36;;;;;;;;;;;;;;;;;;1043507;28;19924;-77
2022/09/27 01:19:07;;;;;;;;;;;;;;;;;;1045056;28;19976;-76
2022/09/27 01:19:38;;;;;;;;;;;;;;;;;;1044591;28;20308;-77
2022/09/27 01:20:08;;;;;;;;;;;;;;;;;;1044579;28;20019;-77
2022/09/27 01:20:39;;;;;;;;;;;;;;;;;;1044876;28;19909;-77
2022/09/27 01:21:10;;;;;;;;;;;;;;;;;;1044918;28;19920;-76
2022/09/27 01:21:40;;;;;;;;;;;;;;;;;;1040113;28;19920;-78
2022/09/27 01:22:10;;;;;;;;;;;;;;;;;;1040453;28;19924;-77
2022/09/27 01:22:41;;;;;;;;;;;;;;;;;;1040444;28;19917;-77
2022/09/27 01:23:11;;;;;;;;;;;;;;;;;;1043930;28;19920;-77
2022/09/27 01:23:41;;;;;;;;;;;;;;;;;;1043230;28;19946;-78
2022/09/27 01:24:12;;;;;;;;;;;;;;;;;;1042821;28;19920;-78
2022/09/27 01:24:42;;;;;;;;;;;;;;;;;;1043260;28;20377;-78
2022/09/27 01:25:13;;;;;;;;;;;;;;;;;;1043653;28;19916;-79
2022/09/27 01:25:43;;;;;;;;;;;;;;;;;;1043238;28;20412;-77
2022/09/27 01:26:13;;;;;;;;;;;;;;;;;;1044108;28;19974;-78
2022/09/27 01:26:43;;;;;;;;;;;;;;;;;;1042399;28;19967;-77
2022/09/27 01:27:14;;;;;;;;;;;;;;;;;;1044406;28;19924;-77
2022/09/27 01:27:44;;;;;;;;;;;;;;;;;;1043379;28;19999;-78
2022/09/27 01:28:14;;;;;;;;;;;;;;;;;;1039733;28;20320;-78
2022/09/27 01:28:45;;;;;;;;;;;;;;;;;;1038875;28;19920;-78
2022/09/27 01:29:15;;;;;;;;;;;;;;;;;;1047689;28;20347;-78
2022/09/27 01:29:45;;;;;;;;;;;;;;;;;;1044261;28;20291;-78
2022/09/27 01:30:16;;;;;;;;;;;;;;;;;;1041707;28;20392;-78
2022/09/27 01:30:46;;;;;;;;;;;;;;;;;;1041571;28;19967;-75
2022/09/27 01:31:17;;;;;;;;;;;;;;;;;;1038649;28;19920;-77
2022/09/27 01:31:47;;;;;;;;;;;;;;;;;;1044386;28;19924;-78
2022/09/27 01:32:17;;;;;;;;;;;;;;;;;;1048159;28;19912;-77
2022/09/27 01:32:48;;;;;;;;;;;;;;;;;;1049178;28;19944;-78
2022/09/27 01:33:20;;;;;;;;;;;;;;;;;;1048704;28;19912;-76
2022/09/27 01:33:50;;;;;;;;;;;;;;;;;;1045847;28;19913;-78
2022/09/27 01:34:20;;;;;;;;;;;;;;;;;;1047073;28;21182;-79
2022/09/27 01:34:51;;;;;;;;;;;;;;;;;;1044022;28;20336;-78
2022/09/27 01:35:22;;;;;;;;;;;;;;;;;;1043062;28;19963;-79
2022/09/27 01:35:52;;;;;;;;;;;;;;;;;;1044312;28;19913;-77
2022/09/27 01:36:22;;;;;;;;;;;;;;;;;;1043881;28;19921;-79
2022/09/27 01:36:53;;;;;;;;;;;;;;;;;;1044566;28;19999;-78
2022/09/27 01:37:23;;;;;;;;;;;;;;;;;;1044093;28;20490;-80
2022/09/27 01:37:53;;;;;;;;;;;;;;;;;;1042871;28;20360;-79
2022/09/27 01:38:24;;;;;;;;;;;;;;;;;;1043415;28;19916;-79
2022/09/27 01:38:55;;;;;;;;;;;;;;;;;;1043539;28;19919;-80
2022/09/27 01:39:25;;;;;;;;;;;;;;;;;;1039472;28;19917;-79
2022/09/27 01:39:55;;;;;;;;;;;;;;;;;;1040239;28;20400;-79
2022/09/27 01:40:27;;;;;;;;;;;;;;;;;;1040403;28;20651;-80
2022/09/27 01:40:57;;;;;;;;;;;;;;;;;;1040670;28;19999;-81
2022/09/27 01:41:28;;;;;;;;;;;;;;;;;;1042477;28;19996;-81
2022/09/27 01:41:58;;;;;;;;;;;;;;;;;;1042758;28;19913;-81
2022/09/27 01:42:28;;;;;;;;;;;;;;;;;;1043574;28;20383;-80
2022/09/27 01:42:59;;;;;;;;;;;;;;;;;;1046920;28;20343;-81
2022/09/27 01:43:29;;;;;;;;;;;;;;;;;;1044647;28;19917;-80
2022/09/27 01:43:59;;;;;;;;;;;;;;;;;;1045088;28;19920;-79
2022/09/27 01:44:30;;;;;;;;;;;;;;;;;;1044908;28;20393;-79
2022/09/27 01:45:01;;;;;;;;;;;;;;;;;;1043446;28;19946;-80
2022/09/27 01:45:31;;;;;;;;;;;;;;;;;;1040171;28;19913;-80
2022/09/27 01:46:01;;;;;;;;;;;;;;;;;;1036540;28;20037;-77
2022/09/27 01:46:37;;;;;;;;;;;;;;;;;;1043239;28;19932;-79
2022/09/27 01:47:07;;;;;;;;;;;;;;;;;;1044170;28;20060;-78
2022/09/27 01:47:38;;;;;;;;;;;;;;;;;;1047842;28;19917;-80
2022/09/27 01:48:08;;;;;;;;;;;;;;;;;;1047242;28;19913;-78
2022/09/27 01:48:39;;;;;;;;;;;;;;;;;;1050061;28;20424;-78
2022/09/27 01:49:09;;;;;;;;;;;;;;;;;;1050857;28;19925;-78
2022/09/27 01:49:40;;;;;;;;;;;;;;;;;;1048527;28;19912;-79
2022/09/27 01:50:10;;;;;;;;;;;;;;;;;;1047721;28;19919;-79
2022/09/27 01:50:41;;;;;;;;;;;;;;;;;;1041494;28;19917;-80
2022/09/27 01:51:11;;;;;;;;;;;;;;;;;;1042425;28;20041;-79
2022/09/27 01:51:42;;;;;;;;;;;;;;;;;;1044516;28;19948;-78
2022/09/27 01:52:15;;;;;;;;;;;;;;;;;;1042168;28;19927;-78
2022/09/27 01:52:45;;;;;;;;;;;;;;;;;;1040271;28;20470;-79
2022/09/27 01:53:16;;;;;;;;;;;;;;;;;;1044234;28;19913;-78
2022/09/27 01:53:46;;;;;;;;;;;;;;;;;;1039486;28;19952;-78
2022/09/27 01:54:16;;;;;;;;;;;;;;;;;;1040149;28;20007;-79
2022/09/27 01:54:47;;;;;;;;;;;;;;;;;;1040045;28;20020;-78
2022/09/27 01:55:17;;;;;;;;;;;;;;;;;;1039990;28;19913;-78
2022/09/27 01:55:47;;;;;;;;;;;;;;;;;;1043947;28;19980;-78
2022/09/27 01:56:17;;;;;;;;;;;;;;;;;;1041843;28;20011;-77
2022/09/27 01:56:48;;;;;;;;;;;;;;;;;;1042222;28;20437;-77
2022/09/27 01:57:18;;;;;;;;;;;;;;;;;;1041578;28;20384;-77
2022/09/27 01:57:48;;;;;;;;;;;;;;;;;;1042883;28;19935;-78
2022/09/27 01:58:19;;;;;;;;;;;;;;;;;;1044012;28;20435;-77
2022/09/27 01:58:49;;;;;;;;;;;;;;;;;;1044142;28;19913;-77
2022/09/27 01:59:19;;;;;;;;;;;;;;;;;;1044222;28;19916;-77
2022/09/27 01:59:50;;;;;;;;;;;;;;;;;;1043795;28;19924;-77
2022/09/27 02:00:20;;;;;;;;;;;;;;;;;;1040307;28;19936;-78
2022/09/27 02:00:51;;;;;;;;;;;;;;;;;;1043760;28;19916;-78
2022/09/27 02:01:21;;;;;;;;;;;;;;;;;;1039751;28;20055;-79
2022/09/27 02:01:52;;;;;;;;;;;;;;;;;;1039929;28;20011;-79
2022/09/27 02:02:25;;;;;;;;;;;;;;;;;;1039485;28;19921;-79
2022/09/27 02:02:55;;;;;;;;;;;;;;;;;;1039913;28;19921;-77
2022/09/27 02:03:25;;;;;;;;;;;;;;;;;;1039513;28;19975;-78
2022/09/27 02:03:59;;;;;;;;;;;;;;;;;;1039716;28;20496;-78
2022/09/27 02:04:29;;;;;;;;;;;;;;;;;;1043120;28;20252;-78
2022/09/27 02:04:59;;;;;;;;;;;;;;;;;;1023604;28;20395;-79
2022/09/27 02:05:30;;;;;;;;;;;;;;;;;;1047544;28;20421;-79
2022/09/27 02:06:01;;;;;;;;;;;;;;;;;;1047628;28;19917;-78
2022/09/27 02:06:31;;;;;;;;;;;;;;;;;;1046770;28;20529;-78
2022/09/27 02:07:01;;;;;;;;;;;;;;;;;;1046878;28;19921;-78
2022/09/27 02:07:31;;;;;;;;;;;;;;;;;;1047530;28;20242;-79
2022/09/27 02:08:02;;;;;;;;;;;;;;;;;;1051813;28;20034;-78
2022/09/27 02:08:33;;;;;;;;;;;;;;;;;;1047649;28;19916;-78
2022/09/27 02:09:03;;;;;;;;;;;;;;;;;;1041617;28;19917;-78
2022/09/27 02:09:34;;;;;;;;;;;;;;;;;;1038089;28;19917;-78
2022/09/27 02:10:04;;;;;;;;;;;;;;;;;;1039807;28;20011;-78
2022/09/27 02:10:34;;;;;;;;;;;;;;;;;;1039565;28;19917;-78
2022/09/27 02:11:05;;;;;;;;;;;;;;;;;;1037067;28;19917;-78
2022/09/27 02:11:35;;;;;;;;;;;;;;;;;;1036020;28;19921;-80
2022/09/27 02:12:05;;;;;;;;;;;;;;;;;;1037210;28;20455;-79
2022/09/27 02:12:36;;;;;;;;;;;;;;;;;;1043955;28;20398;-79
2022/09/27 02:13:06;;;;;;;;;;;;;;;;;;1048656;28;19921;-79
2022/09/27 02:13:36;;;;;;;;;;;;;;;;;;1047563;28;19958;-80
2022/09/27 02:14:07;;;;;;;;;;;;;;;;;;1044146;28;19936;-80
2022/09/27 02:14:37;;;;;;;;;;;;;;;;;;1043018;28;19913;-79
2022/09/27 02:15:08;;;;;;;;;;;;;;;;;;1043727;28;19917;-79
2022/09/27 02:15:38;;;;;;;;;;;;;;;;;;1047559;28;19925;-79
2022/09/27 02:16:09;;;;;;;;;;;;;;;;;;1046918;28;19920;-80
2022/09/27 02:16:39;;;;;;;;;;;;;;;;;;1047964;28;19912;-80
2022/09/27 02:17:10;;;;;;;;;;;;;;;;;;1048881;28;19923;-80
2022/09/27 02:17:40;;;;;;;;;;;;;;;;;;1047945;28;19917;-79
2022/09/27 02:18:10;;;;;;;;;;;;;;;;;;1048556;28;19916;-79
2022/09/27 02:18:41;;;;;;;;;;;;;;;;;;1048309;28;19917;-79
2022/09/27 02:19:11;;;;;;;;;;;;;;;;;;1048047;28;19970;-79
2022/09/27 02:19:42;;;;;;;;;;;;;;;;;;1043329;28;20289;-79
2022/09/27 02:20:12;;;;;;;;;;;;;;;;;;1044415;28;19917;-79
2022/09/27 02:20:43;;;;;;;;;;;;;;;;;;1044123;28;19917;-79
2022/09/27 02:21:13;;;;;;;;;;;;;;;;;;1045631;28;19939;-79
2022/09/27 02:21:44;;;;;;;;;;;;;;;;;;1041371;28;20383;-78
2022/09/27 02:22:14;;;;;;;;;;;;;;;;;;1043732;28;20011;-79
2022/09/27 02:22:45;;;;;;;;;;;;;;;;;;1044421;28;19951;-79
2022/09/27 02:23:16;;;;;;;;;;;;;;;;;;1043787;28;19966;-79
2022/09/27 02:23:46;;;;;;;;;;;;;;;;;;1044942;28;19963;-79
2022/09/27 02:24:16;;;;;;;;;;;;;;;;;;1045717;28;19916;-79
2022/09/27 02:24:50;;;;;;;;;;;;;;;;;;1046946;28;19917;-79
2022/09/27 02:25:20;;;;;;;;;;;;;;;;;;1046878;28;20011;-80
2022/09/27 02:25:52;;;;;;;;;;;;;;;;;;1046262;28;20109;-79
2022/09/27 02:26:22;;;;;;;;;;;;;;;;;;1050347;28;20513;-79
2022/09/27 02:26:52;;;;;;;;;;;;;;;;;;1047740;28;19917;-79
2022/09/27 02:27:23;;;;;;;;;;;;;;;;;;1040867;28;19924;-79
2022/09/27 02:27:53;;;;;;;;;;;;;;;;;;1040316;28;19917;-79
2022/09/27 02:28:24;;;;;;;;;;;;;;;;;;1038963;28;19924;-78
2022/09/27 02:28:54;;;;;;;;;;;;;;;;;;1043431;28;19968;-77
2022/09/27 02:29:24;;;;;;;;;;;;;;;;;;1048447;28;20076;-77
2022/09/27 02:29:55;;;;;;;;;;;;;;;;;;1047375;28;19928;-77
2022/09/27 02:30:34;;;;;;;;;;;;;;;;;;1045337;28;19986;-78
2022/09/27 02:31:04;;;;;;;;;;;;;;;;;;1045838;28;19916;-79
2022/09/27 02:31:35;;;;;;;;;;;;;;;;;;1043150;28;19916;-79
2022/09/27 02:32:05;;;;;;;;;;;;;;;;;;1044746;28;20292;-79
2022/09/27 02:32:41;;;;;;;;;;;;;;;;;;1043822;28;20027;-80
2022/09/27 02:33:11;;;;;;;;;;;;;;;;;;1044490;28;19982;-78
2022/09/27 02:33:42;;;;;;;;;;;;;;;;;;1043681;28;20249;-79
2022/09/27 02:34:12;;;;;;;;;;;;;;;;;;1046637;28;20292;-78
2022/09/27 02:34:42;;;;;;;;;;;;;;;;;;1043228;28;19917;-79
2022/09/27 02:35:15;;;;;;;;;;;;;;;;;;1044616;28;19921;-78
2022/09/27 02:35:46;;;;;;;;;;;;;;;;;;1044744;28;19920;-78
2022/09/27 02:36:17;;;;;;;;;;;;;;;;;;1047841;28;20403;-79
2022/09/27 02:36:48;;;;;;;;;;;;;;;;;;1046716;28;19913;-79
2022/09/27 02:37:18;;;;;;;;;;;;;;;;;;1044049;28;20400;-79
2022/09/27 02:37:48;;;;;;;;;;;;;;;;;;1043420;28;19919;-80
2022/09/27 02:38:19;;;;;;;;;;;;;;;;;;1042917;28;20451;-81
2022/09/27 02:38:50;;;;;;;;;;;;;;;;;;1043691;28;20420;-80
2022/09/27 02:39:20;;;;;;;;;;;;;;;;;;1042840;28;19948;-79
2022/09/27 02:39:50;;;;;;;;;;;;;;;;;;1042180;28;19924;-80
2022/09/27 02:40:21;;;;;;;;;;;;;;;;;;1048665;28;20447;-79
2022/09/27 02:40:52;;;;;;;;;;;;;;;;;;1048139;28;19975;-79
2022/09/27 02:41:23;;;;;;;;;;;;;;;;;;1042805;28;19991;-80
2022/09/27 02:41:57;;;;;;;;;;;;;;;;;;1039064;28;20755;-79
2022/09/27 02:42:28;;;;;;;;;;;;;;;;;;1038973;28;19956;-79
2022/09/27 02:42:58;;;;;;;;;;;;;;;;;;1040472;28;19921;-78
2022/09/27 02:43:29;;;;;;;;;;;;;;;;;;1041188;28;19952;-80
2022/09/27 02:43:59;;;;;;;;;;;;;;;;;;1041315;28;20015;-80
2022/09/27 02:44:30;;;;;;;;;;;;;;;;;;1040023;28;20059;-78
2022/09/27 02:45:01;;;;;;;;;;;;;;;;;;1045377;28;20471;-79
2022/09/27 02:45:32;;;;;;;;;;;;;;;;;;1047583;28;20351;-79
2022/09/27 02:46:07;;;;;;;;;;;;;;;;;;1048339;28;19918;-79
2022/09/27 02:46:40;;;;;;;;;;;;;;;;;;1044618;28;19921;-78
2022/09/27 02:47:11;;;;;;;;;;;;;;;;;;1040512;28;19924;-79
2022/09/27 02:47:45;;;;;;;;;;;;;;;;;;1045163;28;19917;-83
2022/09/27 02:48:17;;;;;;;;;;;;;;;;;;1043286;28;20016;-78
2022/09/27 02:48:48;;;;;;;;;;;;;;;;;;1045940;28;20334;-78
2022/09/27 02:49:19;;;;;;;;;;;;;;;;;;1039567;28;19913;-77
2022/09/27 02:49:50;;;;;;;;;;;;;;;;;;1044982;28;19962;-77
2022/09/27 02:50:21;;;;;;;;;;;;;;;;;;1042199;28;19921;-78
2022/09/27 02:50:52;;;;;;;;;;;;;;;;;;1031038;28;19928;-77
2022/09/27 02:51:24;;;;;;;;;;;;;;;;;;1022100;28;20370;-77
2022/09/27 02:51:54;;;;;;;;;;;;;;;;;;1019982;28;19921;-78
2022/09/27 02:52:25;;;;;;;;;;;;;;;;;;1026770;28;19916;-77
2022/09/27 02:52:56;;;;;;;;;;;;;;;;;;1031476;28;19923;-76
2022/09/27 02:53:29;;;;;;;;;;;;;;;;;;1036353;28;19921;-76
2022/09/27 02:54:05;;;;;;;;;;;;;;;;;;1028331;28;20402;-76
2022/09/27 02:54:36;;;;;;;;;;;;;;;;;;1028845;28;19913;-77
2022/09/27 02:55:08;;;;;;;;;;;;;;;;;;1030453;28;20066;-75
2022/09/27 02:55:45;;;;;;;;;;;;;;;;;;1037186;28;20098;-75
2022/09/27 02:56:38;;;;;;;;;;;;;;;;;;1032836;28;20431;-74
2022/09/27 02:57:09;;;;;;;;;;;;;;;;;;1041660;28;19912;-75
2022/09/27 02:57:42;;;;;;;;;;;;;;;;;;1037043;28;20624;-75
2022/09/27 02:58:16;;;;;;;;;;;;;;;;;;1033611;28;19927;-75
2022/09/27 02:58:47;;;;;;;;;;;;;;;;;;1034882;28;19912;-78
2022/09/27 02:59:17;;;;;;;;;;;;;;;;;;1033154;28;19946;-76
2022/09/27 02:59:48;;;;;;;;;;;;;;;;;;1032789;28;20577;-77
2022/09/27 03:00:20;;;;;;;;;;;;;;;;;;1033103;28;20185;-77
2022/09/27 03:00:51;;;;;;;;;;;;;;;;;;1030080;28;19916;-77
2022/09/27 03:01:22;;;;;;;;;;;;;;;;;;1029502;28;19971;-77
2022/09/27 03:01:52;;;;;;;;;;;;;;;;;;1026557;28;20243;-77
2022/09/27 03:02:23;;;;;;;;;;;;;;;;;;1024607;28;19925;-77
2022/09/27 03:02:54;;;;;;;;;;;;;;;;;;1032686;28;19913;-77
2022/09/27 03:03:24;;;;;;;;;;;;;;;;;;1036364;28;19928;-79
2022/09/27 03:03:55;;;;;;;;;;;;;;;;;;1034669;28;20382;-77
2022/09/27 03:04:26;;;;;;;;;;;;;;;;;;1031926;28;19920;-77
2022/09/27 03:04:57;;;;;;;;;;;;;;;;;;1040779;28;19916;-77
2022/09/27 03:05:27;;;;;;;;;;;;;;;;;;1030363;28;20360;-77
2022/09/27 03:05:58;;;;;;;;;;;;;;;;;;1037032;28;19990;-76
2022/09/27 03:06:29;;;;;;;;;;;;;;;;;;1036600;28;19955;-75
2022/09/27 03:06:59;;;;;;;;;;;;;;;;;;1034311;28;19997;-76
2022/09/27 03:07:30;;;;;;;;;;;;;;;;;;1040599;28;20462;-76
2022/09/27 03:08:00;;;;;;;;;;;;;;;;;;1039303;28;20078;-75
2022/09/27 03:08:32;;;;;;;;;;;;;;;;;;1040152;28;20035;-76
2022/09/27 03:09:02;;;;;;;;;;;;;;;;;;1039103;28;20489;-76
2022/09/27 03:09:33;;;;;;;;;;;;;;;;;;1038987;28;19917;-76
2022/09/27 03:10:08;;;;;;;;;;;;;;;;;;1028629;23;19939;-76
2022/09/27 03:10:39;;;;;;;;;;;;;;;;;;1026906;28;19934;-77
2022/09/27 03:11:09;;;;;;;;;;;;;;;;;;1028352;28;19913;-77
2022/09/27 03:11:40;;;;;;;;;;;;;;;;;;1023768;28;20753;-74
2022/09/27 03:12:11;;;;;;;;;;;;;;;;;;1022403;28;19941;-76
2022/09/27 03:12:41;;;;;;;;;;;;;;;;;;1020134;28;20147;-76
2022/09/27 03:13:11;;;;;;;;;;;;;;;;;;1015110;28;19918;-75
2022/09/27 03:13:42;;;;;;;;;;;;;;;;;;1021276;28;21240;-76
2022/09/27 03:14:12;;;;;;;;;;;;;;;;;;1021685;28;20024;-76
2022/09/27 03:14:42;;;;;;;;;;;;;;;;;;1018789;28;20277;-76
2022/09/27 03:15:13;;;;;;;;;;;;;;;;;;1016093;28;20216;-76
2022/09/27 03:15:44;;;;;;;;;;;;;;;;;;1017707;28;20081;-75
2022/09/27 03:16:18;;;;;;;;;;;;;;;;;;1015231;28;20157;-76
2022/09/27 03:16:48;;;;;;;;;;;;;;;;;;1016035;28;20221;-77
2022/09/27 03:17:18;;;;;;;;;;;;;;;;;;1013704;28;19922;-77
2022/09/27 03:17:49;;;;;;;;;;;;;;;;;;1015233;28;20174;-76
2022/09/27 03:18:19;;;;;;;;;;;;;;;;;;1018217;28;20362;-76
2022/09/27 03:18:50;;;;;;;;;;;;;;;;;;1018636;28;20440;-77
2022/09/27 03:19:20;;;;;;;;;;;;;;;;;;1018678;28;19918;-77
2022/09/27 03:19:51;;;;;;;;;;;;;;;;;;1017024;28;19918;-76
2022/09/27 03:20:22;;;;;;;;;;;;;;;;;;1018002;28;20310;-77
2022/09/27 03:20:53;;;;;;;;;;;;;;;;;;1017348;28;20448;-77
2022/09/27 03:21:25;;;;;;;;;;;;;;;;;;1015016;28;20337;-77
2022/09/27 03:21:56;;;;;;;;;;;;;;;;;;1021205;28;19913;-77
2022/09/27 03:22:31;;;;;;;;;;;;;;;;;;1016731;28;20522;-77
2022/09/27 03:23:01;;;;;;;;;;;;;;;;;;1020770;28;19924;-77
2022/09/27 03:23:33;;;;;;;;;;;;;;;;;;1015219;28;20161;-77
2022/09/27 03:24:10;;;;;;;;;;;;;;;;;;1018187;28;20546;-76
2022/09/27 03:24:41;;;;;;;;;;;;;;;;;;1016904;28;19914;-76
2022/09/27 03:25:12;;;;;;;;;;;;;;;;;;1015686;28;20085;-77
2022/09/27 03:25:43;;;;;;;;;;;;;;;;;;1018099;28;19913;-77
2022/09/27 03:26:14;;;;;;;;;;;;;;;;;;1015142;28;19922;-76
2022/09/27 03:27:06;;;;;;;;;;;;;;;;;;1015498;28;19918;-78
2022/09/27 03:27:37;;;;;;;;;;;;;;;;;;1021632;28;20318;-77
2022/09/27 03:28:08;;;;;;;;;;;;;;;;;;1021562;28;20638;-77
2022/09/27 03:28:39;;;;;;;;;;;;;;;;;;1025096;28;19913;-78
2022/09/27 03:29:10;;;;;;;;;;;;;;;;;;1023569;28;19909;-76
2022/09/27 03:29:40;;;;;;;;;;;;;;;;;;1024303;28;20063;-77
2022/09/27 03:30:10;;;;;;;;;;;;;;;;;;1026952;28;19922;-78
2022/09/27 03:30:42;;;;;;;;;;;;;;;;;;1026111;28;20041;-75