Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:10;;;;;;;11.90;6.83;;;19.20;99.90;;;;;;478458;248;28827;-75
2023/10/14 00:03:24;;;;;;;12.10;6.90;;;19.20;99.90;;;;;;478612;248;28830;-74
2023/10/14 00:05:12;;;;;;;13.30;6.00;;;19.30;99.90;;;;;;478067;248;28904;-74
2023/10/14 00:07:17;;;;;;;10.03;5.60;;;19.20;99.90;;;;;;464796;244;28980;-74
2023/10/14 00:09:12;;;;;;;8.57;5.30;;;19.10;99.90;;;;;;455225;261;29539;-73
2023/10/14 00:11:14;;;;;;;13.13;6.47;;;19.10;99.90;;;;;;461696;257;29441;-74
2023/10/14 00:13:16;;;;;;;12.30;6.73;;;19.20;99.90;;;;;;455312;261;29437;-73
2023/10/14 00:15:16;;;;;;;13.30;6.47;;;19.20;99.90;;;;;;461695;257;29026;-73
2023/10/14 00:17:20;;;;;;;10.60;5.77;;;19.20;99.90;;;;;;461043;252;28860;-74
2023/10/14 00:19:21;;;;;;;10.63;6.40;;;19.20;99.90;;;;;;477468;248;29114;-75
2023/10/14 00:21:25;;;;;;;14.17;6.80;;;19.30;99.90;;;;;;477341;249;28718;-73
2023/10/14 00:23:26;;;;;;;10.87;6.60;;;19.30;99.90;;;;;;477458;249;28803;-74
2023/10/14 00:27:47;;;;;;;15.23;5.93;;;19.30;99.90;;;;;;471092;252;29567;-72
2023/10/14 00:29:49;;;;;;;10.60;7.03;;;19.30;99.90;;;;;;469718;253;29409;-72
2023/10/14 00:31:49;;;;;;;13.63;6.00;;;19.30;99.90;;;;;;469767;253;29003;-74
2023/10/14 00:33:52;;;;;;;11.00;6.70;;;19.30;99.90;;;;;;469780;253;28927;-72
2023/10/14 00:35:56;;;;;;;11.07;6.57;;;19.30;99.90;;;;;;470601;245;28973;-74
2023/10/14 00:37:53;;;;;;;14.50;7.00;;;19.30;99.90;;;;;;491436;239;28639;-72
2023/10/14 00:40:01;;;;;;;10.53;6.03;;;19.30;99.90;;;;;;491981;242;28691;-73
2023/10/14 00:41:55;;;;;;;12.37;6.43;;;19.40;99.90;;;;;;491945;241;28650;-71
2023/10/14 00:44:00;;;;;;;18.70;6.03;;;19.40;99.90;;;;;;491984;242;29164;-72
2023/10/14 00:46:01;;;;;;;20.33;7.17;;;19.40;99.90;;;;;;492008;242;29115;-72
2023/10/14 00:48:03;;;;;;;20.63;6.70;;;19.40;99.90;;;;;;491936;242;29185;-74
2023/10/14 00:50:20;;;;;;;9.83;6.73;;;19.50;99.90;;;;;;491967;242;29123;-74
2023/10/14 00:52:10;;;;;;;11.83;7.60;;;19.40;99.90;;;;;;491982;241;28693;-74
2023/10/14 00:54:10;;;;;;;11.53;6.80;;;19.30;99.90;;;;;;491950;241;28687;-73
2023/10/14 00:56:16;;;;;;;11.30;6.90;;;19.40;99.90;;;;;;488603;241;28765;-72
2023/10/14 00:58:20;;;;;;;12.23;7.10;;;19.30;99.90;;;;;;484740;245;28729;-72
2023/10/14 01:00:22;;;;;;;12.83;6.53;;;19.30;99.90;;;;;;476017;249;28912;-72
2023/10/14 01:02:29;;;;;;;13.50;6.30;;;19.30;99.90;;;;;;484743;245;28777;-74
2023/10/14 01:04:18;;;;;;;11.03;6.57;;;19.30;99.90;;;;;;476032;249;29034;-73
2023/10/14 01:08:29;;;;;;;11.47;6.70;;;19.40;99.90;;;;;;480639;247;29448;-75
2023/10/14 01:10:28;;;;;;;14.77;7.07;;;19.40;99.90;;;;;;480669;247;29353;-74
2023/10/14 01:12:39;;;;;;;10.20;6.77;;;19.40;99.90;;;;;;473228;251;28931;-74
2023/10/14 01:14:33;;;;;;;11.73;7.07;;;19.40;99.90;;;;;;480688;247;28914;-75
2023/10/14 01:16:37;;;;;;;13.10;6.83;;;19.30;99.90;;;;;;474859;243;28889;-73
2023/10/14 01:18:34;;;;;;;12.23;7.23;;;19.30;99.90;;;;;;477886;248;28911;-74
2023/10/14 01:20:40;;;;;;;9.37;6.20;;;19.30;99.90;;;;;;478180;248;28925;-72
2023/10/14 01:22:43;;;;;;;11.43;6.80;;;19.30;99.90;;;;;;477893;248;28892;-72
2023/10/14 01:24:45;;;;;;;14.07;7.60;;;19.20;99.90;;;;;;478246;248;28996;-72
2023/10/14 01:26:55;;;;;;;10.20;6.37;;;19.10;99.90;;;;;;478254;248;28981;-74
2023/10/14 01:28:59;;;;;;;10.67;6.87;;;19.10;99.90;;;;;;478054;248;29020;-74
2023/10/14 01:30:55;;;;;;;9.63;6.23;;;19.10;99.90;;;;;;477829;248;28942;-72
2023/10/14 01:33:12;;;;;;;14.40;8.13;;;19.10;99.90;;;;;;478196;248;28894;-72
2023/10/14 01:35:00;;;;;;;10.80;6.03;;;19.00;99.90;;;;;;477079;248;29542;-72
2023/10/14 01:37:14;;;;;;;12.70;6.47;;;19.10;99.90;;;;;;478154;248;28933;-74
2023/10/14 01:39:09;;;;;;;11.50;6.43;;;19.00;99.90;;;;;;477201;248;28905;-72
2023/10/14 01:41:06;;;;;;;12.57;6.60;;;19.00;99.90;;;;;;477923;248;28907;-72
2023/10/14 01:43:10;;;;;;;17.73;7.70;;;19.00;99.90;;;;;;478238;248;28927;-72
2023/10/14 01:45:08;;;;;;;19.30;6.97;;;19.00;99.90;;;;;;477876;248;30449;-74
2023/10/14 01:47:11;;;;;;;15.80;6.00;;;19.00;99.90;;;;;;477702;248;29235;-73
2023/10/14 01:49:15;;;;;;;11.80;6.20;;;19.10;99.90;;;;;;462927;256;29509;-74
2023/10/14 01:51:12;;;;;;;18.20;7.20;;;19.00;99.90;;;;;;463547;255;29016;-74
2023/10/14 01:53:17;;;;;;;11.17;6.13;;;19.00;99.90;;;;;;463718;256;28932;-75
2023/10/14 01:55:19;;;;;;;14.40;6.13;;;19.00;99.90;;;;;;463551;255;29045;-71
2023/10/14 01:57:17;;;;;;;22.77;7.23;;;19.00;99.90;;;;;;477476;249;28746;-74
2023/10/14 01:59:22;;;;;;;17.60;7.07;;;19.00;99.90;;;;;;477713;249;28842;-74
2023/10/14 02:01:18;;;;;;;12.40;7.17;;;18.90;99.90;;;;;;477683;249;28800;-74
2023/10/14 02:03:20;;;;;;;15.47;6.77;;;18.90;99.90;;;;;;477723;249;29278;-72
2023/10/14 02:05:25;;;;;;;14.30;6.80;;;18.80;99.90;;;;;;477714;249;29413;-73
2023/10/14 02:07:22;;;;;;;15.40;6.63;;;18.80;99.90;;;;;;477614;249;29193;-72
2023/10/14 02:09:29;;;;;;;17.63;6.90;;;18.80;99.90;;;;;;477719;249;28794;-74
2023/10/14 02:11:25;;;;;;;15.83;6.43;;;18.80;99.90;;;;;;477714;249;28755;-72
2023/10/14 02:13:26;;;;;;;15.40;7.23;;;18.80;99.90;;;;;;477729;249;28830;-72
2023/10/14 02:15:27;;;;;;;9.27;5.70;;;18.80;99.90;;;;;;477774;249;28850;-73
2023/10/14 02:17:29;;;;;;;20.27;6.47;;;18.80;99.90;;;;;;468904;249;28826;-74
2023/10/14 02:21:33;;;;;;;14.90;6.33;;;18.90;99.90;;;;;;478704;248;28802;-73
2023/10/14 02:23:44;;;;;;;15.77;7.57;;;18.90;99.90;;;;;;478662;248;29191;-72
2023/10/14 02:25:46;;;;;;;14.70;6.20;;;18.90;99.90;;;;;;477811;246;28775;-72
2023/10/14 02:27:47;;;;;;;9.50;6.13;;;18.90;99.90;;;;;;470507;250;28827;-72
2023/10/14 02:29:49;;;;;;;10.67;6.13;;;18.90;99.90;;;;;;467213;254;28769;-74
2023/10/14 02:31:50;;;;;;;15.03;6.27;;;18.80;99.90;;;;;;467169;254;28873;-72
2023/10/14 02:33:51;;;;;;;11.37;6.70;;;18.70;99.90;;;;;;458986;259;28991;-75
2023/10/14 02:35:59;;;;;;;22.20;7.37;;;18.70;99.90;;;;;;468325;251;29018;-72
2023/10/14 02:37:54;;;;;;;11.80;5.93;;;18.70;99.90;;;;;;456444;260;28994;-72
2023/10/14 02:39:55;;;;;;;11.33;6.30;;;18.80;99.90;;;;;;447316;266;29043;-72
2023/10/14 02:42:00;;;;;;;15.80;6.67;;;18.70;99.90;;;;;;456890;260;28962;-72
2023/10/14 02:46:11;;;;;;;17.27;6.60;;;18.70;99.90;;;;;;456890;260;29073;-75
2023/10/14 02:48:11;;;;;;;16.10;6.10;;;18.70;99.90;;;;;;447145;265;29096;-72
2023/10/14 02:50:14;;;;;;;16.37;6.23;;;18.60;99.90;;;;;;456765;260;29008;-72
2023/10/14 02:52:12;;;;;;;11.07;5.47;;;18.60;99.90;;;;;;447239;266;29006;-73
2023/10/14 02:54:26;;;;;;;13.70;5.40;;;18.60;99.90;;;;;;456864;260;29465;-72
2023/10/14 02:56:32;;;;;;;16.30;6.20;;;18.50;99.90;;;;;;446595;265;29009;-72
2023/10/14 02:58:22;;;;;;;16.93;6.60;;;18.50;99.90;;;;;;455844;260;29012;-75
2023/10/14 03:00:32;;;;;;;18.50;6.73;;;18.50;99.90;;;;;;447166;263;28994;-74
2023/10/14 03:04:54;;;;;;;11.23;5.73;;;18.50;99.90;;;;;;441753;266;29577;-72
2023/10/14 03:06:54;;;;;;;11.23;5.80;;;18.40;99.90;;;;;;457315;260;29457;-74
2023/10/14 03:09:00;;;;;;;16.77;5.87;;;18.40;99.90;;;;;;457431;260;29326;-72
2023/10/14 03:10:55;;;;;;;12.10;6.00;;;18.30;99.90;;;;;;456769;260;29010;-72
2023/10/14 03:12:57;;;;;;;19.90;5.73;;;18.30;99.90;;;;;;456806;260;29080;-71
2023/10/14 03:14:58;;;;;;;13.13;5.37;;;18.30;99.90;;;;;;456895;260;28948;-72
2023/10/14 03:16:59;;;;;;;13.23;5.70;;;18.20;99.90;;;;;;461674;246;29435;-72
2023/10/14 03:19:00;;;;;;;11.73;5.80;;;18.10;99.90;;;;;;463491;256;29545;-73
2023/10/14 03:21:09;;;;;;;12.37;4.83;;;18.10;99.90;;;;;;463839;256;29552;-72
2023/10/14 03:23:23;;;;;;;8.60;5.33;;;18.00;99.90;;;;;;463055;256;28945;-73
2023/10/14 03:25:25;;;;;;;15.30;5.13;;;17.90;99.90;;;;;;463702;256;29424;-72
2023/10/14 03:27:32;;;;;;;8.17;4.53;;;17.80;99.90;;;;;;449687;256;29243;-74
2023/10/14 03:29:28;;;;;;;7.97;4.70;;;17.70;99.90;;;;;;440455;270;28933;-73
2023/10/14 03:31:31;;;;;;;15.43;5.97;;;17.70;99.90;;;;;;456263;259;29426;-72
2023/10/14 03:33:32;;;;;;;10.83;5.40;;;17.70;99.90;;;;;;456287;259;29402;-71
2023/10/14 03:35:34;;;;;;;10.30;4.93;;;17.60;99.90;;;;;;456269;259;28877;-72
2023/10/14 03:37:40;;;;;;;16.80;5.60;;;17.60;99.90;;;;;;456289;259;28918;-72
2023/10/14 03:41:42;;;;;;;9.47;4.87;;;17.50;99.90;;;;;;452716;260;28988;-72
2023/10/14 03:46:03;;;;;;;8.33;4.67;;;17.40;99.90;;;;;;456289;259;28885;-72
2023/10/14 03:48:08;;;;;;;7.90;4.50;;;17.40;99.90;;;;;;456297;259;28936;-73
2023/10/14 03:50:00;;;;;;;15.10;4.87;;;17.40;99.90;;;;;;456167;260;28959;-72
2023/10/14 03:52:01;;;;;;;13.73;5.17;;;17.40;99.90;;;;;;456279;259;28914;-72
2023/10/14 03:54:19;;;;;;;8.23;4.80;;;17.40;99.90;;;;;;456266;259;29497;-72
2023/10/14 03:56:04;;;;;;;9.03;4.60;;;17.40;99.90;;;;;;455841;260;29378;-72
2023/10/14 03:58:05;;;;;;;11.40;4.60;;;17.40;99.90;;;;;;456265;259;29398;-72
2023/10/14 04:00:12;;;;;;;10.30;4.73;;;17.40;99.90;;;;;;456309;259;30115;-72
2023/10/14 04:02:08;;;;;;;6.57;4.03;;;17.40;99.90;;;;;;456280;259;28878;-72
2023/10/14 04:04:18;;;;;;;11.83;4.73;;;17.30;99.90;;;;;;456301;259;28904;-72
2023/10/14 04:06:20;;;;;;;8.20;4.40;;;17.30;99.90;;;;;;458631;251;29311;-72
2023/10/14 04:08:24;;;;;;;6.60;3.70;;;17.30;99.90;;;;;;459071;259;28952;-72
2023/10/14 04:10:23;;;;;;;11.40;4.70;;;17.20;99.90;;;;;;459094;259;28951;-72
2023/10/14 04:14:36;;;;;;;12.10;4.63;;;17.20;99.90;;;;;;440619;264;28973;-72
2023/10/14 04:18:48;;;;;;;7.50;4.47;;;17.10;99.90;;;;;;441270;269;29660;-71
2023/10/14 04:21:19;;;;;;;9.23;4.30;;;17.10;99.90;;;;;;441268;269;29479;-71
2023/10/14 04:22:54;;;;;;;8.83;3.97;;;17.10;99.90;;;;;;439325;269;29534;-72
2023/10/14 04:25:15;;;;;;;9.03;4.63;;;17.10;99.90;;;;;;441245;269;29126;-72
2023/10/14 04:27:21;;;;;;;7.87;4.27;;;17.10;99.90;;;;;;444824;261;28986;-72
2023/10/14 04:28:59;;;;;;;6.33;3.80;;;17.10;99.90;;;;;;461969;256;28918;-73
2023/10/14 04:31:00;;;;;;;5.80;3.60;;;17.10;99.90;;;;;;449419;264;29238;-71
2023/10/14 04:33:16;;;;;;;16.93;4.30;;;17.00;99.90;;;;;;446081;264;29043;-71
2023/10/14 04:35:05;;;;;;;6.23;3.57;;;17.00;99.90;;;;;;440955;269;29671;-72
2023/10/14 04:37:08;;;;;;;10.03;3.90;;;16.90;99.90;;;;;;458473;255;29372;-72
2023/10/14 04:39:15;;;;;;;6.80;3.90;;;16.90;99.90;;;;;;458264;259;29304;-72
2023/10/14 04:41:24;;;;;;;10.90;3.50;;;16.90;99.90;;;;;;449923;264;28992;-72
2023/10/14 04:45:19;;;;;;;4.83;3.53;;;16.90;99.90;;;;;;449913;264;28873;-72
2023/10/14 04:47:25;;;;;;;7.30;3.63;;;16.80;99.90;;;;;;452310;261;28906;-72
2023/10/14 04:49:36;;;;;;;6.63;3.57;;;16.70;99.90;;;;;;453315;262;28951;-72
2023/10/14 04:51:30;;;;;;;6.10;3.10;;;16.70;99.90;;;;;;462016;253;28863;-72
2023/10/14 04:53:26;;;;;;;7.77;3.90;;;16.60;99.90;;;;;;470499;252;29396;-73
2023/10/14 04:57:31;;;;;;;7.10;3.50;;;16.60;99.90;;;;;;457462;252;28947;-72
2023/10/14 04:59:30;;;;;;;5.80;3.40;;;16.60;99.90;;;;;;453418;262;29066;-72
2023/10/14 05:01:34;;;;;;;5.87;3.40;;;16.60;99.90;;;;;;453428;262;28995;-72
2023/10/14 05:03:35;;;;;;;8.73;3.07;;;16.60;99.90;;;;;;453399;262;29017;-71
2023/10/14 05:05:38;;;;;;;10.87;3.83;;;16.60;99.90;;;;;;453399;262;28976;-72
2023/10/14 05:07:38;;;;;;;6.17;2.77;;;16.60;99.90;;;;;;453397;262;29014;-72
2023/10/14 05:09:42;;;;;;;7.07;3.30;;;16.60;99.90;;;;;;453426;262;29038;-72
2023/10/14 05:11:47;;;;;;;7.53;2.93;;;16.70;99.90;;;;;;453428;262;29520;-72
2023/10/14 05:13:44;;;;;;;5.60;2.67;;;16.70;99.90;;;;;;453387;262;29459;-72
2023/10/14 05:15:52;;;;;;;5.83;2.97;;;16.70;99.90;;;;;;453414;262;29452;-72
2023/10/14 05:17:49;;;;;;;8.77;3.07;;;16.70;99.90;;;;;;453338;262;29485;-71
2023/10/14 05:19:48;;;;;;;7.70;2.80;;;16.70;99.90;;;;;;453391;262;29018;-73
2023/10/14 05:21:56;;;;;;;4.80;2.47;;;16.70;99.90;;;;;;453435;262;29029;-72
2023/10/14 05:23:53;;;;;;;6.50;2.50;;;16.70;99.90;;;;;;453347;262;29068;-72
2023/10/14 05:25:57;;;;;;;8.37;2.80;;;16.70;99.90;;;;;;453671;254;29001;-72
2023/10/14 05:28:04;;;;;;;4.57;2.67;;;16.70;99.90;;;;;;462794;257;29434;-72
2023/10/14 05:30:06;;;;;;;4.70;2.57;;;16.70;99.90;;;;;;462768;257;29426;-72
2023/10/14 05:32:10;;;;;;;7.57;2.50;;;16.70;99.90;;;;;;462811;257;29479;-72
2023/10/14 05:34:12;;;;;;;4.63;2.30;;;16.70;99.90;;;;;;462818;257;29433;-72
2023/10/14 05:36:13;;;;;;;6.57;2.70;;;16.70;99.90;;;;;;462128;252;29400;-71
2023/10/14 05:38:17;;;;;;;6.03;2.50;;;16.60;99.90;;;;;;474882;249;29415;-73
2023/10/14 05:40:15;;;;;;;3.50;2.00;;;16.50;99.90;;;;;;473477;251;28865;-72
2023/10/14 05:42:17;;;;;;;4.73;2.20;;;16.50;99.90;;;;;;473564;251;28909;-71
2023/10/14 05:44:18;;;;;;;4.27;2.30;;;16.40;99.90;;;;;;473592;251;28873;-71
2023/10/14 05:46:20;;;;;;;4.87;2.13;;;16.40;99.90;;;;;;464296;251;29114;-72
2023/10/14 05:48:27;;;;;;;5.93;2.50;;;16.40;99.90;;;;;;451264;262;28892;-72
2023/10/14 05:50:24;;;;;;;10.80;2.50;;;16.30;99.90;;;;;;451065;263;28996;-72
2023/10/14 05:52:26;;;;;;;5.17;2.30;;;16.20;99.90;;;;;;451106;263;28858;-71
2023/10/14 05:54:28;;;;;;;12.90;2.23;;;16.10;99.90;;;;;;451306;263;28949;-72
2023/10/14 05:56:28;;;;;;;3.23;1.50;;;15.90;99.90;;;;;;467189;242;28645;-72
2023/10/14 05:58:29;;;;;;;4.33;1.60;;;15.70;99.90;;;;;;492072;241;29187;-71
2023/10/14 06:00:31;;;;;;;3.13;1.50;;;15.60;99.90;;;;;;492088;241;29335;-72
2023/10/14 06:02:32;;;;;;;1.70;1.20;;;15.50;99.90;;;;;;492078;241;29152;-72
2023/10/14 06:04:42;;;;;;;1.63;1.53;;;15.40;99.90;;;;;;492022;241;28741;-71
2023/10/14 06:06:43;;;;;;;1.60;1.00;;;15.30;99.90;;;;;;475999;241;28927;-72
2023/10/14 06:08:49;;;;;;;4.07;1.20;;;15.20;99.90;;;;;;464049;256;28995;-73
2023/10/14 06:10:49;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;463931;256;28952;-72
2023/10/14 06:12:50;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;463434;256;28964;-71
2023/10/14 06:14:54;;;;;;;1.80;1.07;;;15.20;99.90;;;;;;464025;256;28946;-72
2023/10/14 06:16:53;;;;;;;3.40;1.33;;;15.10;99.90;;;;;;459034;251;28898;-72
2023/10/14 06:18:54;;;;;;;1.67;1.07;;;15.20;99.90;;;;;;454862;261;28921;-72
2023/10/14 06:20:55;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;454605;261;29357;-72
2023/10/14 06:22:59;;;;;;;2.90;0.93;;;15.20;99.90;;;;;;454623;261;29438;-72
2023/10/14 06:24:58;;;;;;;2.00;0.90;;;15.20;99.90;;;;;;454786;261;29438;-72
2023/10/14 06:27:07;;;;;;;1.83;1.20;;;15.10;99.90;;;;;;460404;251;28914;-72
2023/10/14 06:29:00;;;;;;;1.33;1.17;;;15.10;99.90;;;;;;462861;257;28885;-72
2023/10/14 06:31:04;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;462922;257;28934;-73
2023/10/14 06:33:05;;;;;;;1.10;0.90;;;15.20;99.90;;;;;;462549;257;28878;-72
2023/10/14 06:35:14;;;;;;;1.37;1.07;;;15.20;99.90;;;;;;462964;257;28918;-73
2023/10/14 06:37:11;;;;;;;1.10;1.03;;;15.20;99.90;;;;;;464019;246;28971;-71
2023/10/14 06:39:15;;;;;;;1.07;0.97;;;15.10;99.90;;;;;;463615;256;28867;-72
2023/10/14 06:41:19;;;;;;;2.20;1.10;;;15.10;99.90;;;;;;463620;256;28914;-72
2023/10/14 06:43:22;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;463985;252;28880;-71
2023/10/14 06:45:21;;;;;;;1.90;1.10;;;15.10;99.90;;;;;;466082;251;29472;-73
2023/10/14 06:47:23;;;;;;;2.03;1.20;;;15.00;99.90;;;;;;454764;249;29411;-72
2023/10/14 06:49:32;;;;;;;1.33;1.20;;;15.10;99.90;;;;;;452449;262;29612;-72
2023/10/14 06:51:26;;;;;;;1.30;1.10;;;15.10;99.90;;;;;;451955;262;29019;-73
2023/10/14 06:53:30;;;;;;;1.37;1.27;;;15.20;99.90;;;;;;452795;262;28989;-72
2023/10/14 06:55:28;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;452546;262;29485;-72
2023/10/14 06:57:29;;;;;;;1.23;1.13;;;15.10;99.90;;;;;;452866;262;29382;-71
2023/10/14 06:59:30;;;;;;;2.73;1.10;;;15.10;99.90;;;;;;452827;262;29554;-72
2023/10/14 07:01:34;;;;;;;2.10;1.20;;;15.20;99.90;;;;;;452785;262;29018;-72
2023/10/14 07:03:36;;;;;;;1.67;1.30;;;15.20;99.90;;;;;;452697;262;28934;-73
2023/10/14 07:05:46;;;;;;;1.70;1.23;;;15.10;99.90;;;;;;452629;262;29002;-73
2023/10/14 07:07:48;;;;;;;2.23;1.30;;;15.10;99.90;;;;;;452544;262;29479;-73
2023/10/14 07:09:50;;;;;;;1.57;1.10;;;15.10;99.90;;;;;;452350;262;29050;-75
2023/10/14 07:11:51;;;;;;;1.83;1.30;;;15.20;99.90;;;;;;452854;262;28987;-73
2023/10/14 07:13:53;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;452764;262;29474;-73
2023/10/14 07:15:54;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;452764;262;29067;-72
2023/10/14 07:17:58;;;;;;;1.67;1.30;;;15.30;99.90;;;;;;452670;262;29015;-72
2023/10/14 07:19:57;;;;;;;1.90;1.17;;;15.40;99.90;;;;;;452454;262;29474;-73
2023/10/14 07:22:07;;;;;;;1.03;0.93;;;15.40;99.90;;;;;;452645;262;29003;-73
2023/10/14 07:24:08;;;;;;;1.03;0.93;;;15.40;99.90;;;;;;451709;262;28971;-74
2023/10/14 07:26:11;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;452605;262;29556;-73
2023/10/14 07:28:14;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;452749;262;28913;-73
2023/10/14 07:30:15;;;;;;;1.70;1.00;;;15.40;99.90;;;;;;452377;262;29082;-73
2023/10/14 07:32:19;;;;;;;1.03;1.00;;;15.40;99.90;;;;;;452759;262;29019;-73
2023/10/14 07:34:18;;;;;;;0.97;0.90;;;15.40;99.90;;;;;;452466;262;29302;-73
2023/10/14 07:36:19;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;463229;238;29343;-73
2023/10/14 07:38:21;;;;;;;3.23;1.20;;;15.30;99.90;;;;;;491631;241;28710;-73
2023/10/14 07:40:27;;;;;;;2.10;1.00;;;15.40;99.90;;;;;;491714;241;28678;-73
2023/10/14 07:42:26;;;;;;;1.77;0.90;;;15.30;99.90;;;;;;491920;241;28673;-74
2023/10/14 07:44:30;;;;;;;1.43;0.90;;;15.40;99.90;;;;;;491787;241;29770;-73
2023/10/14 07:46:31;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;491830;241;29164;-73
2023/10/14 07:48:32;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;491893;241;29225;-73
2023/10/14 07:50:34;;;;;;;1.03;0.97;;;15.40;99.90;;;;;;491934;241;28740;-73
2023/10/14 07:52:35;;;;;;;2.10;1.00;;;15.40;99.90;;;;;;491558;242;28681;-73
2023/10/14 07:54:42;;;;;;;1.63;1.27;;;15.30;99.90;;;;;;491909;241;29044;-75
2023/10/14 07:56:38;;;;;;;3.20;1.10;;;15.40;99.90;;;;;;491798;242;28728;-73
2023/10/14 07:58:39;;;;;;;1.57;1.00;;;15.40;99.90;;;;;;491928;241;28687;-73
2023/10/14 08:00:40;;;;;;;0.87;0.87;;;15.50;99.90;;;;;;491878;241;30086;-73
2023/10/14 08:02:41;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;491935;241;28617;-73
2023/10/14 08:04:46;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;491977;241;28759;-74
2023/10/14 08:06:46;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;491893;241;28653;-73
2023/10/14 08:08:50;;;;;;;2.67;0.90;;;15.70;99.90;;;;;;491859;241;28676;-73
2023/10/14 08:10:47;;;;;;;1.17;1.07;;;15.80;99.90;;;;;;491614;242;29186;-74
2023/10/14 08:12:50;;;;;;;1.27;0.90;;;15.90;99.90;;;;;;491878;241;29085;-73
2023/10/14 08:14:52;;;;;;;1.20;0.80;;;16.00;99.90;;;;;;491875;241;29186;-74
2023/10/14 08:16:50;;;;;;;1.03;0.80;;;16.10;99.90;;;;;;491941;241;28743;-73
2023/10/14 08:18:53;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;491810;242;28665;-73
2023/10/14 08:20:56;;;;;;;1.67;1.00;;;16.10;99.90;;;;;;491951;241;28672;-73
2023/10/14 08:23:00;;;;;;;2.50;1.07;;;16.00;99.90;;;;;;491962;241;28780;-74
2023/10/14 08:25:03;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;491975;241;29146;-73
2023/10/14 08:27:02;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;491932;241;29238;-72
2023/10/14 08:29:04;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;491820;241;29295;-73
2023/10/14 08:31:08;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;491513;241;29166;-73
2023/10/14 08:33:09;;;;;;;1.80;1.07;;;16.00;99.90;;;;;;491871;241;28624;-73
2023/10/14 08:35:14;;;;;;;0.97;0.80;;;16.00;99.90;;;;;;491233;240;28640;-73
2023/10/14 08:37:10;;;;;;;0.87;0.87;;;15.90;99.90;;;;;;491802;241;28706;-73
2023/10/14 08:39:11;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;491792;241;28600;-73
2023/10/14 08:41:18;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;491826;241;28664;-73
2023/10/14 08:43:19;;;;;;;1.80;1.00;;;15.30;99.90;;;;;;491858;240;28747;-73
2023/10/14 08:45:21;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;491960;241;29091;-72
2023/10/14 08:47:24;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;491867;241;29145;-73
2023/10/14 08:49:32;;;;;;;1.67;0.83;;;15.00;99.90;;;;;;491975;241;28684;-74
2023/10/14 08:51:27;;;;;;;1.53;0.70;;;14.90;99.90;;;;;;491850;242;28774;-73
2023/10/14 08:53:33;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;491920;241;29143;-73
2023/10/14 08:55:32;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;491860;241;29164;-73
2023/10/14 08:57:35;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;491772;240;29094;-74
2023/10/14 08:59:36;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;491610;241;28655;-74
2023/10/14 09:01:37;;;;;;;1.50;0.73;;;14.80;99.90;;;;;;490849;237;28871;-73
2023/10/14 09:03:38;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;492549;237;28683;-72
2023/10/14 09:07:55;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;463868;256;29318;-73
2023/10/14 09:09:58;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;466905;253;28881;-73
2023/10/14 09:11:59;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;463375;255;29487;-72
2023/10/14 09:14:01;;;;;;;0.83;0.83;;;15.40;99.90;;;;;;470566;252;29370;-72
2023/10/14 09:16:02;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;470887;252;29348;-73
2023/10/14 09:18:07;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;470922;252;29389;-72
2023/10/14 09:20:04;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;465198;255;29033;-72
2023/10/14 09:22:08;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;470899;252;28873;-73
2023/10/14 09:24:08;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;465231;255;28959;-72
2023/10/14 09:26:08;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;471034;252;28942;-73
2023/10/14 09:28:09;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;471112;252;28884;-73
2023/10/14 09:30:11;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;468706;252;28961;-73
2023/10/14 09:32:12;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;468610;253;29128;-74
2023/10/14 09:34:13;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;468603;253;28796;-72
2023/10/14 09:36:14;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;468542;254;28960;-72
2023/10/14 09:38:18;;;;;;;1.33;0.70;;;15.30;99.90;;;;;;468444;254;29352;-73
2023/10/14 09:40:17;;;;;;;1.03;0.90;;;15.40;99.90;;;;;;468152;254;29313;-73
2023/10/14 09:42:20;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;468464;254;29343;-74
2023/10/14 09:44:21;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;468573;253;29306;-73
2023/10/14 09:46:22;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;468575;253;29410;-73
2023/10/14 09:48:24;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;468573;253;28873;-72
2023/10/14 09:50:25;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;468580;253;28973;-72
2023/10/14 09:52:26;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;468507;253;28923;-72
2023/10/14 09:54:27;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;468504;253;28909;-73
2023/10/14 09:56:29;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;468626;253;28797;-73
2023/10/14 09:58:30;;;;;;;1.27;0.80;;;14.80;99.90;;;;;;468607;253;28931;-72
2023/10/14 10:00:33;;;;;;;1.13;1.03;;;14.70;99.90;;;;;;468512;253;28892;-72
2023/10/14 10:02:32;;;;;;;0.93;0.80;;;14.50;99.90;;;;;;468308;254;28997;-72
2023/10/14 10:04:34;;;;;;;0.97;0.97;;;14.70;99.90;;;;;;468552;254;28809;-72
2023/10/14 10:06:36;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;468615;253;29307;-73
2023/10/14 10:08:36;;;;;;;1.70;1.07;;;14.80;99.90;;;;;;468505;253;29339;-72
2023/10/14 10:10:37;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;468576;253;29395;-72
2023/10/14 10:12:39;;;;;;;1.80;1.03;;;14.70;99.90;;;;;;468541;253;28976;-74
2023/10/14 10:14:43;;;;;;;3.53;1.17;;;14.90;99.90;;;;;;468582;253;28956;-73
2023/10/14 10:16:46;;;;;;;1.60;1.20;;;15.00;99.90;;;;;;468629;253;28885;-73
2023/10/14 10:18:45;;;;;;;2.77;1.10;;;14.90;99.90;;;;;;468172;254;30218;-73
2023/10/14 10:20:47;;;;;;;3.23;1.30;;;14.80;99.90;;;;;;468542;253;29332;-73
2023/10/14 10:22:50;;;;;;;1.67;1.57;;;14.80;99.90;;;;;;468438;254;29386;-73
2023/10/14 10:24:49;;;;;;;4.97;1.33;;;14.90;99.90;;;;;;468566;254;29455;-72
2023/10/14 10:26:50;;;;;;;1.77;1.40;;;14.80;99.90;;;;;;468587;254;28934;-73
2023/10/14 10:28:52;;;;;;;3.43;1.10;;;14.80;99.90;;;;;;468602;254;28952;-73
2023/10/14 10:30:53;;;;;;;3.40;1.23;;;14.90;99.90;;;;;;468600;254;28960;-73
2023/10/14 10:32:55;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;468518;254;28881;-72
2023/10/14 10:34:55;;;;;;;1.97;1.40;;;14.80;99.90;;;;;;468520;254;28826;-73
2023/10/14 10:36:57;;;;;;;2.37;1.60;;;14.90;99.90;;;;;;468585;254;28990;-73
2023/10/14 10:38:58;;;;;;;3.67;1.97;;;14.80;99.90;;;;;;468551;254;28878;-73
2023/10/14 10:40:59;;;;;;;2.60;1.40;;;14.70;99.90;;;;;;468347;254;28882;-73
2023/10/14 10:43:05;;;;;;;6.30;1.73;;;14.70;99.90;;;;;;468606;254;29220;-72
2023/10/14 10:45:03;;;;;;;1.67;1.40;;;14.70;99.90;;;;;;468564;254;29527;-72
2023/10/14 10:47:03;;;;;;;5.93;1.60;;;14.70;99.90;;;;;;468635;254;29278;-73
2023/10/14 10:49:10;;;;;;;2.43;1.47;;;14.80;99.90;;;;;;468623;254;29366;-72
2023/10/14 10:51:09;;;;;;;2.40;1.70;;;14.70;99.90;;;;;;468562;254;28937;-72
2023/10/14 10:53:10;;;;;;;3.50;1.87;;;14.50;99.90;;;;;;468594;254;28868;-72
2023/10/14 10:55:11;;;;;;;2.77;1.80;;;14.40;99.90;;;;;;468605;254;28883;-73
2023/10/14 10:57:13;;;;;;;4.13;1.50;;;14.30;99.90;;;;;;468612;254;28852;-73