Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:56;;;;;;;20.93;18.23;;;;;;;11.68;94.15;99123.31;5027010;28;20202;-64
2022/03/30 00:03:21;;;;;;;19.83;16.57;;;;;;;11.69;94.47;99127.59;5027868;28;20334;-63
2022/03/30 00:05:47;;;;;;;19.10;16.67;;;;;;;11.68;94.67;99120.72;5035679;28;20187;-63
2022/03/30 00:08:13;;;;;;;19.10;15.93;;;;;;;11.65;94.40;99113.03;5026205;28;20233;-63
2022/03/30 00:10:38;;;;;;;23.77;18.57;;;;;;;11.64;93.70;99121.72;5026475;28;20267;-61
2022/03/30 00:13:03;;;;;;;22.73;19.27;;;;;;;11.62;95.53;99120.91;5026648;28;20777;-62
2022/03/30 00:15:30;;;;;;;20.90;18.50;;;;;;;11.59;96.16;99112.34;5028665;28;20218;-61
2022/03/30 00:17:55;;;;;;;20.00;16.80;;;;;;;11.54;96.20;99114.25;5029829;28;20189;-63
2022/03/30 00:20:21;;;;;;;21.03;18.10;;;;;;;11.52;96.55;99110.84;5021073;28;20523;-63
2022/03/30 00:22:47;;;;;;;18.33;16.13;;;;;;;11.50;97.01;99112.66;5026763;28;20184;-63
2022/03/30 00:25:13;;;;;;;18.23;16.30;;;;;;;11.48;97.25;99111.84;5042589;28;20197;-64
2022/03/30 00:27:46;;;;;;;18.47;16.43;;;;;;;11.46;97.72;99110.19;5029929;28;20183;-62
2022/03/30 00:30:13;;;;;;;18.10;16.20;;;;;;;11.44;98.01;99105.06;5025500;28;20191;-63
2022/03/30 00:32:38;;;;;;;19.70;17.20;;;;;;;11.43;98.36;99105.94;5026184;28;20266;-63
2022/03/30 00:35:05;;;;;;;23.77;19.83;;;;;;;11.40;99.07;99099.13;5026791;28;20253;-64
2022/03/30 00:37:30;;;;;;;21.50;19.20;;;;;;;11.38;99.30;99105.25;5022895;28;20263;-62
2022/03/30 00:39:56;;;;;;;20.50;18.07;;;;;;;11.37;99.75;99094.03;5027396;28;20353;-64
2022/03/30 00:42:23;;;;;;;19.97;17.80;;;;;;;11.38;100.00;99098.31;5027343;28;20315;-63
2022/03/30 00:44:48;;;;;;;19.23;16.60;;;;;;;11.39;100.00;99096.59;5034551;28;20603;-63
2022/03/30 00:47:27;;;;;;;21.13;18.77;;;;;;;11.38;100.00;99093.16;5031518;28;20214;-63
2022/03/30 00:49:53;;;;;;;23.13;18.63;;;;;;;11.36;100.00;99096.69;5026367;28;20235;-63
2022/03/30 00:52:20;;;;;;;19.23;17.23;;;;;;;11.35;100.00;99095.00;5024910;28;20245;-62
2022/03/30 00:54:49;;;;;;;20.83;18.67;;;;;;;11.37;100.00;99095.78;5023824;28;20429;-62
2022/03/30 00:57:17;;;;;;;22.93;18.93;;;;;;;11.34;100.00;99078.63;5027769;28;20187;-63
2022/03/30 00:59:43;;;;;;;21.37;19.07;;;;;;;11.33;100.00;99078.66;5026089;28;20204;-63
2022/03/30 01:02:09;;;;;;;20.90;18.70;;;;;;;11.33;100.00;99081.25;5025583;28;20200;-65
2022/03/30 01:04:35;;;;;;;25.70;20.07;;;;;;;11.27;100.00;99069.34;5023415;28;20184;-63
2022/03/30 01:07:01;;;;;;;23.30;20.57;;;;;;;11.23;100.00;99072.91;5026727;28;20198;-63
2022/03/30 01:09:27;;;;;;;23.83;20.33;;;;;;;11.17;100.00;99067.94;5031199;28;20211;-63
2022/03/30 01:11:53;;;;;;;22.70;20.17;;;;;;;11.15;100.00;99059.38;5025177;28;20249;-63
2022/03/30 01:14:19;;;;;;;24.77;20.27;;;;;;;11.11;100.00;99056.03;5025820;28;20203;-62
2022/03/30 01:16:45;;;;;;;21.03;18.80;;;;;;;11.11;100.00;99068.97;5026250;28;20545;-64
2022/03/30 01:19:11;;;;;;;20.43;18.23;;;;;;;11.08;100.00;99061.28;5026449;28;20203;-62
2022/03/30 01:21:38;;;;;;;20.97;17.47;;;;;;;11.09;100.00;99058.66;5026577;28;20253;-64
2022/03/30 01:24:06;;;;;;;18.33;16.47;;;;;;;11.10;100.00;99049.16;5022802;28;20714;-63
2022/03/30 01:26:32;;;;;;;20.33;18.13;;;;;;;11.10;100.00;99041.38;5023806;28;20549;-64
2022/03/30 01:28:57;;;;;;;19.57;17.57;;;;;;;11.07;100.00;99044.91;5023731;28;20699;-63
2022/03/30 01:34:07;;;;;;;17.97;16.07;;;;;;;11.06;100.00;99029.41;5022259;28;20347;-62
2022/03/30 01:36:35;;;;;;;18.30;15.90;;;;;;;11.05;100.00;99020.78;5024228;28;20261;-63
2022/03/30 01:39:02;;;;;;;18.03;16.13;;;;;;;11.04;100.00;99016.50;5025255;28;20580;-63
2022/03/30 01:41:29;;;;;;;18.33;16.43;;;;;;;11.03;100.00;99014.84;5024395;28;20204;-62
2022/03/30 01:43:54;;;;;;;19.63;17.53;;;;;;;11.03;100.00;99001.03;5025051;28;20176;-65
2022/03/30 01:46:20;;;;;;;19.33;17.33;;;;;;;11.00;100.00;98999.41;5024261;28;20183;-62
2022/03/30 01:48:45;;;;;;;19.77;17.77;;;;;;;11.00;100.00;98999.41;5027538;28;20222;-62
2022/03/30 01:51:10;;;;;;;20.90;18.67;;;;;;;10.98;100.00;98998.59;5021214;28;20203;-63
2022/03/30 01:53:36;;;;;;;20.97;18.60;;;;;;;10.95;100.00;98996.97;5028989;28;20222;-65
2022/03/30 01:56:01;;;;;;;21.97;19.23;;;;;;;10.91;100.00;98995.34;5021342;28;20278;-63
2022/03/30 01:58:26;;;;;;;20.67;18.47;;;;;;;10.89;100.00;98983.38;5018241;28;20220;-62
2022/03/30 02:00:52;;;;;;;19.97;16.50;;;;;;;10.88;100.00;98984.25;5026752;28;20803;-63
2022/03/30 02:03:17;;;;;;;19.43;17.33;;;;;;;10.87;100.00;98985.97;5026439;28;20625;-64
2022/03/30 02:05:42;;;;;;;19.90;17.80;;;;;;;10.88;100.00;98971.31;5025688;28;20229;-62
2022/03/30 02:08:10;;;;;;;19.17;17.03;;;;;;;10.89;100.00;98975.59;5023157;28;20566;-63
2022/03/30 02:10:38;;;;;;;19.33;17.33;;;;;;;10.88;100.00;98974.75;5028086;28;20187;-63
2022/03/30 02:13:03;;;;;;;19.23;17.33;;;;;;;10.86;100.00;98967.94;5025054;28;20277;-62
2022/03/30 02:15:29;;;;;;;18.60;16.50;;;;;;;10.81;100.00;98958.56;5028025;28;20478;-65
2022/03/30 02:17:54;;;;;;;20.13;17.80;;;;;;;10.79;100.00;98962.94;5025445;28;20187;-62
2022/03/30 02:20:19;;;;;;;19.47;16.80;;;;;;;10.78;100.00;98970.75;5020515;28;20250;-62
2022/03/30 02:22:45;;;;;;;19.07;17.07;;;;;;;10.76;100.00;98975.13;5023539;28;20199;-63
2022/03/30 02:25:10;;;;;;;19.27;17.27;;;;;;;10.75;100.00;98961.31;5022740;28;20193;-65
2022/03/30 02:27:37;;;;;;;19.63;17.37;;;;;;;10.74;100.00;98959.63;5020551;28;20186;-62
2022/03/30 02:30:03;;;;;;;20.37;17.93;;;;;;;10.73;100.00;98954.50;5022561;28;20227;-63
2022/03/30 02:32:29;;;;;;;24.67;22.07;;;;;;;10.68;100.00;98946.91;5023596;28;20277;-63
2022/03/30 02:34:54;;;;;;;24.83;20.30;;;;;;;10.63;100.00;98936.69;5022995;28;20637;-63
2022/03/30 02:37:20;;;;;;;24.37;21.73;;;;;;;10.60;100.00;98935.91;5020175;28;20190;-64
2022/03/30 02:39:45;;;;;;;22.73;20.17;;;;;;;10.59;100.00;98936.84;5026220;28;20205;-63
2022/03/30 02:42:11;;;;;;;24.27;21.00;;;;;;;10.59;100.00;98931.66;5019190;28;20188;-63
2022/03/30 02:44:37;;;;;;;25.80;22.63;;;;;;;10.57;100.00;98921.34;5024409;28;20208;-65
2022/03/30 02:47:04;;;;;;;30.80;23.53;;;;;;;10.51;100.00;98918.97;5024798;28;20189;-63
2022/03/30 02:49:30;;;;;;;26.53;23.60;;;;;;;10.51;100.00;98922.41;5019076;28;20685;-62
2022/03/30 02:51:55;;;;;;;26.53;23.23;;;;;;;10.52;100.00;98918.06;5019841;28;20215;-64
2022/03/30 02:54:21;;;;;;;26.23;21.17;;;;;;;10.52;100.00;98925.81;5020626;28;20204;-63
2022/03/30 02:56:47;;;;;;;25.33;21.27;;;;;;;10.58;100.00;98932.56;5022862;28;20191;-63
2022/03/30 02:59:12;;;;;;;24.97;22.27;;;;;;;10.60;100.00;98923.00;5023287;28;20210;-63
2022/03/30 03:01:38;;;;;;;23.57;21.03;;;;;;;10.61;100.00;98932.44;5024801;28;20318;-64
2022/03/30 03:04:03;;;;;;;22.47;20.07;;;;;;;10.62;100.00;98937.59;5028689;28;20179;-62
2022/03/30 03:06:29;;;;;;;19.97;17.63;;;;;;;10.64;100.00;98942.69;5022362;28;20183;-62
2022/03/30 03:08:57;;;;;;;20.30;17.47;;;;;;;10.64;100.00;98940.97;5024379;28;20594;-63
2022/03/30 03:11:24;;;;;;;19.70;17.60;;;;;;;10.65;100.00;98942.69;5023800;28;20206;-64
2022/03/30 03:13:50;;;;;;;19.37;17.10;;;;;;;10.65;100.00;98947.84;5024043;28;20199;-64
2022/03/30 03:16:16;;;;;;;17.97;16.03;;;;;;;10.63;100.00;98954.81;5020364;28;20191;-62
2022/03/30 03:18:41;;;;;;;16.97;15.27;;;;;;;10.62;100.00;98957.41;5025421;28;20210;-64
2022/03/30 03:21:06;;;;;;;16.40;13.93;;;;;;;10.60;100.00;98959.22;5029645;28;20252;-64
2022/03/30 03:23:32;;;;;;;15.40;13.87;;;;;;;10.58;100.00;98958.44;5026793;28;20198;-63
2022/03/30 03:25:57;;;;;;;18.03;14.03;;;;;;;10.56;100.00;98963.63;5023040;28;20184;-63
2022/03/30 03:28:22;;;;;;;16.20;13.77;;;;;;;10.54;100.00;98960.25;5024813;28;20695;-65
2022/03/30 03:30:48;;;;;;;16.23;13.67;;;;;;;10.54;100.00;98959.41;5016960;28;20191;-63
2022/03/30 03:33:15;;;;;;;14.10;12.70;;;;;;;10.55;100.00;98958.53;5024091;28;20265;-63
2022/03/30 03:35:40;;;;;;;14.67;13.27;;;;;;;10.57;100.00;98961.91;5023928;28;20211;-64
2022/03/30 03:38:08;;;;;;;15.93;13.53;;;;;;;10.57;100.00;98970.50;5023683;28;20211;-64
2022/03/30 03:40:35;;;;;;;15.37;13.87;;;;;;;10.59;100.00;98981.66;5024987;28;20184;-64
2022/03/30 03:43:02;;;;;;;19.87;15.83;;;;;;;10.59;100.00;98984.25;5023929;28;20183;-64
2022/03/30 03:45:28;;;;;;;21.17;18.40;;;;;;;10.57;100.00;98978.25;5024467;28;20195;-64
2022/03/30 03:47:53;;;;;;;21.77;19.40;;;;;;;10.51;100.00;98983.63;5020217;28;20184;-64
2022/03/30 03:50:19;;;;;;;22.20;19.73;;;;;;;10.45;100.00;98973.47;5024750;28;20191;-64
2022/03/30 03:52:44;;;;;;;23.53;20.30;;;;;;;10.43;100.00;98970.06;5025013;28;20198;-66
2022/03/30 03:55:11;;;;;;;24.53;21.20;;;;;;;10.38;100.00;98970.22;5023636;28;20204;-66
2022/03/30 03:57:41;;;;;;;24.63;21.80;;;;;;;10.35;100.00;98965.94;5018443;28;20188;-65
2022/03/30 04:00:09;;;;;;;24.87;20.23;;;;;;;10.29;100.00;98963.53;5022293;28;20277;-66
2022/03/30 04:02:34;;;;;;;27.23;21.17;;;;;;;10.26;100.00;98966.19;5023786;28;20183;-63
2022/03/30 04:05:00;;;;;;;25.23;19.23;;;;;;;10.25;100.00;98964.50;5031294;28;20184;-66
2022/03/30 04:07:26;;;;;;;22.63;19.83;;;;;;;10.23;100.00;98955.94;5026735;28;20180;-66
2022/03/30 04:09:51;;;;;;;21.60;19.30;;;;;;;10.20;100.00;98958.66;5031224;28;20203;-66
2022/03/30 04:12:17;;;;;;;24.87;20.37;;;;;;;10.18;100.00;98960.41;5030834;28;20187;-67
2022/03/30 04:14:42;;;;;;;22.60;19.23;;;;;;;10.14;100.00;98962.22;5031995;28;20280;-64
2022/03/30 04:17:07;;;;;;;21.27;17.87;;;;;;;10.12;100.00;98958.88;5024739;28;20184;-63
2022/03/30 04:19:33;;;;;;;22.33;19.20;;;;;;;10.12;100.00;98958.00;5025739;28;20220;-65
2022/03/30 04:21:58;;;;;;;20.87;18.03;;;;;;;10.12;100.00;98963.16;5028947;28;20184;-65
2022/03/30 04:24:24;;;;;;;23.10;19.67;;;;;;;10.09;100.00;98956.34;5026966;28;20589;-62
2022/03/30 04:26:49;;;;;;;22.50;18.67;;;;;;;10.09;100.00;98958.06;5030578;28;20547;-65
2022/03/30 04:29:14;;;;;;;22.20;18.70;;;;;;;10.07;100.00;98952.97;5032165;28;20210;-65
2022/03/30 04:31:40;;;;;;;22.07;17.83;;;;;;;10.03;100.00;98949.63;5029981;28;20600;-65
2022/03/30 04:34:05;;;;;;;21.27;18.40;;;;;;;10.02;100.00;98952.25;5027403;28;20269;-65
2022/03/30 04:36:30;;;;;;;23.97;18.40;;;;;;;10.00;100.00;98943.69;5033855;28;20314;-65
2022/03/30 04:38:56;;;;;;;21.17;17.70;;;;;;;9.98;100.00;98940.31;5031046;28;20695;-66
2022/03/30 04:41:23;;;;;;;20.03;16.97;;;;;;;9.98;100.00;98937.72;5033728;28;20216;-67
2022/03/30 04:43:48;;;;;;;20.60;17.50;;;;;;;9.98;100.00;98937.72;5031219;28;20175;-64
2022/03/30 04:46:14;;;;;;;22.20;17.27;;;;;;;9.97;100.00;98931.69;5031729;28;20184;-65
2022/03/30 04:48:39;;;;;;;22.63;17.27;;;;;;;9.97;100.00;98929.13;5030556;28;20310;-67
2022/03/30 04:51:05;;;;;;;18.23;16.27;;;;;;;9.96;100.00;98930.00;5027387;28;20259;-66
2022/03/30 04:53:31;;;;;;;18.73;16.40;;;;;;;9.97;100.00;98936.88;5031723;28;20187;-66
2022/03/30 04:55:56;;;;;;;18.53;16.33;;;;;;;9.96;100.00;98924.00;5031456;28;20199;-65
2022/03/30 04:58:22;;;;;;;18.90;16.33;;;;;;;9.96;100.00;98924.84;5030514;28;20733;-65
2022/03/30 05:00:48;;;;;;;19.83;15.67;;;;;;;9.95;100.00;98919.72;5031026;28;20193;-62
2022/03/30 05:03:13;;;;;;;16.90;14.57;;;;;;;9.95;100.00;98917.97;5027229;28;20187;-65
2022/03/30 05:05:38;;;;;;;19.67;15.80;;;;;;;9.94;100.00;98916.28;5023427;28;20181;-65
2022/03/30 05:08:04;;;;;;;19.50;16.17;;;;;;;9.94;100.00;98905.94;5027040;28;20265;-63
2022/03/30 05:10:30;;;;;;;20.83;14.90;;;;;;;9.96;100.00;98904.16;5032114;28;20658;-61
2022/03/30 05:12:55;;;;;;;16.77;14.93;;;;;;;9.96;100.00;98906.75;5029363;28;20183;-64
2022/03/30 05:15:23;;;;;;;18.97;14.33;;;;;;;9.96;100.00;98893.00;5030796;28;20195;-66
2022/03/30 05:17:48;;;;;;;18.63;14.73;;;;;;;9.96;100.00;98883.47;5029047;28;20184;-64
2022/03/30 05:20:15;;;;;;;20.67;15.53;;;;;;;9.98;100.00;98880.88;5031558;28;20191;-63
2022/03/30 05:22:41;;;;;;;21.53;16.67;;;;;;;9.99;100.00;98885.97;5030929;28;20187;-63
2022/03/30 05:25:08;;;;;;;18.13;15.03;;;;;;;9.99;100.00;98875.66;5025725;28;20177;-65
2022/03/30 05:27:33;;;;;;;18.97;14.27;;;;;;;10.00;100.00;98873.91;5027916;28;20195;-63
2022/03/30 05:29:59;;;;;;;21.30;15.30;;;;;;;10.00;100.00;98874.75;5025577;28;20206;-65
2022/03/30 05:32:24;;;;;;;14.67;12.90;;;;;;;10.01;100.00;98879.03;5026322;28;20195;-64
2022/03/30 05:34:50;;;;;;;14.80;13.03;;;;;;;10.03;100.00;98872.09;5022894;28;20227;-65
2022/03/30 05:37:15;;;;;;;17.10;13.47;;;;;;;10.04;100.00;98873.78;5027149;28;20273;-65
2022/03/30 05:39:42;;;;;;;15.00;13.00;;;;;;;10.09;100.00;98872.78;5025020;28;20207;-62
2022/03/30 05:42:12;;;;;;;18.60;14.00;;;;;;;10.11;100.00;98877.03;5029973;28;20626;-63
2022/03/30 05:44:38;;;;;;;15.30;13.23;;;;;;;10.13;100.00;98872.66;5027877;28;20315;-63
2022/03/30 05:47:04;;;;;;;18.70;13.03;;;;;;;10.17;100.00;98878.59;5022785;28;20676;-63
2022/03/30 05:49:30;;;;;;;13.90;11.87;;;;;;;10.18;100.00;98869.94;5021795;28;20213;-64
2022/03/30 05:51:55;;;;;;;14.57;12.00;;;;;;;10.22;100.00;98868.94;5025073;28;20202;-64
2022/03/30 05:54:20;;;;;;;17.20;12.80;;;;;;;10.23;100.00;98875.78;5024613;28;20207;-63
2022/03/30 05:57:01;;;;;;;15.40;13.07;;;;;;;10.25;100.00;98876.59;5019020;28;20605;-65
2022/03/30 05:59:30;;;;;;;16.10;12.30;;;;;;;10.28;100.00;98870.50;5019572;28;20210;-64
2022/03/30 06:01:57;;;;;;;16.67;12.37;;;;;;;10.32;100.00;98870.38;5031725;28;20203;-65
2022/03/30 06:04:23;;;;;;;15.07;11.40;;;;;;;10.35;100.00;98869.41;5039528;28;20235;-64
2022/03/30 06:06:50;;;;;;;14.13;11.90;;;;;;;10.38;100.00;98864.19;5036754;28;20225;-67
2022/03/30 06:09:16;;;;;;;15.33;12.37;;;;;;;10.43;100.00;98869.19;5026191;28;20199;-63
2022/03/30 06:11:42;;;;;;;14.87;13.20;;;;;;;10.47;100.00;98871.63;5033177;28;20628;-64
2022/03/30 06:14:07;;;;;;;20.50;15.60;;;;;;;10.49;100.00;98880.19;5018321;28;20718;-66
2022/03/30 06:16:33;;;;;;;17.50;15.67;;;;;;;10.50;100.00;98881.91;5020267;28;20215;-64
2022/03/30 06:18:59;;;;;;;18.70;16.33;;;;;;;10.54;100.00;98884.41;5028032;28;20559;-63
2022/03/30 06:21:24;;;;;;;19.50;15.57;;;;;;;10.56;100.00;98874.84;5030786;28;20211;-64
2022/03/30 06:23:50;;;;;;;18.47;15.33;;;;;;;10.57;100.00;98879.97;5029356;28;20179;-65
2022/03/30 06:26:16;;;;;;;16.80;15.03;;;;;;;10.58;100.00;98863.53;5029965;28;20213;-64
2022/03/30 06:28:42;;;;;;;19.80;16.13;;;;;;;10.60;100.00;98866.94;5026541;28;20211;-65
2022/03/30 06:31:09;;;;;;;15.93;14.17;;;;;;;10.64;100.00;98863.38;5021371;28;20191;-63
2022/03/30 06:33:35;;;;;;;19.87;15.43;;;;;;;10.64;100.00;98863.38;5024352;28;20245;-65
2022/03/30 06:36:00;;;;;;;22.03;14.67;;;;;;;10.67;100.00;98860.66;5029273;28;20180;-64
2022/03/30 06:38:26;;;;;;;15.83;14.13;;;;;;;10.70;100.00;98859.72;5024012;28;20283;-63
2022/03/30 06:40:51;;;;;;;19.23;15.80;;;;;;;10.73;100.00;98869.13;5030601;28;20184;-64
2022/03/30 06:43:17;;;;;;;22.57;15.97;;;;;;;10.74;100.00;98869.06;5024854;28;20188;-62
2022/03/30 06:45:44;;;;;;;19.27;15.17;;;;;;;10.75;100.00;98856.97;5030525;28;20187;-64
2022/03/30 06:48:11;;;;;;;19.37;16.80;;;;;;;10.76;100.00;98862.09;5026971;28;20265;-63
2022/03/30 06:50:37;;;;;;;19.50;15.73;;;;;;;10.74;100.00;98865.66;5025686;28;20223;-64
2022/03/30 06:53:05;;;;;;;18.43;14.97;;;;;;;10.73;100.00;98853.59;5028062;28;20219;-65
2022/03/30 06:55:30;;;;;;;17.83;14.07;;;;;;;10.72;100.00;98852.75;5026964;28;20207;-64
2022/03/30 06:57:56;;;;;;;15.97;14.27;;;;;;;10.73;100.00;98851.00;5027379;28;20193;-64
2022/03/30 07:00:21;;;;;;;20.30;16.43;;;;;;;10.74;100.00;98852.69;5028299;28;20195;-64
2022/03/30 07:02:47;;;;;;;18.97;15.97;;;;;;;10.74;100.00;98855.28;5027523;28;20278;-64
2022/03/30 07:05:12;;;;;;;20.97;16.40;;;;;;;10.72;100.00;98854.50;5032497;28;20254;-64
2022/03/30 07:10:23;;;;;;;21.77;17.80;;;;;;;10.70;100.00;98845.94;5027840;28;20710;-65
2022/03/30 07:12:51;;;;;;;21.20;17.20;;;;;;;10.70;100.00;98848.53;5030731;28;20184;-66
2022/03/30 07:15:18;;;;;;;22.67;17.13;;;;;;;10.69;100.00;98842.50;5028959;28;20215;-65
2022/03/30 07:17:49;;;;;;;19.07;16.47;;;;;;;10.68;100.00;98846.81;5029171;28;20218;-65
2022/03/30 07:20:15;;;;;;;18.97;16.37;;;;;;;10.68;100.00;98848.56;5031133;28;20616;-65
2022/03/30 07:22:42;;;;;;;19.77;15.70;;;;;;;10.68;100.00;98835.66;5028498;28;20211;-64
2022/03/30 07:25:09;;;;;;;21.67;16.57;;;;;;;10.73;100.00;98838.94;5022310;28;20223;-64
2022/03/30 07:27:38;;;;;;;17.73;15.83;;;;;;;10.79;100.00;98841.31;5028394;28;20615;-65
2022/03/30 07:30:05;;;;;;;22.17;16.43;;;;;;;10.87;100.00;98841.03;5021620;28;20620;-65
2022/03/30 07:32:30;;;;;;;27.83;18.07;;;;;;;10.93;100.00;98832.22;5030594;28;20195;-65
2022/03/30 07:34:55;;;;;;;21.83;16.43;;;;;;;10.94;100.00;98834.78;5026143;28;20266;-66
2022/03/30 07:37:21;;;;;;;20.13;16.40;;;;;;;10.95;100.00;98833.03;5032048;28;20644;-66
2022/03/30 07:39:46;;;;;;;18.97;16.20;;;;;;;10.92;100.00;98828.81;5030468;28;20209;-66
2022/03/30 07:42:12;;;;;;;24.97;18.30;;;;;;;10.87;100.00;98829.88;5026084;28;20211;-64
2022/03/30 07:44:37;;;;;;;22.27;17.30;;;;;;;10.76;100.00;98833.63;5028363;28;20264;-65
2022/03/30 07:47:04;;;;;;;20.07;17.13;;;;;;;10.74;100.00;98832.00;5031597;28;20572;-64
2022/03/30 07:49:30;;;;;;;20.70;16.90;;;;;;;10.70;100.00;98833.00;5032344;28;20222;-64
2022/03/30 07:51:55;;;;;;;24.17;16.57;;;;;;;10.66;100.00;98842.59;5031969;28;20187;-65
2022/03/30 07:54:20;;;;;;;19.83;17.17;;;;;;;10.63;100.00;98835.78;5036465;28;20636;-65
2022/03/30 07:56:46;;;;;;;20.67;18.33;;;;;;;10.58;100.00;98844.59;5024555;28;20184;-65
2022/03/30 07:59:11;;;;;;;26.57;19.27;;;;;;;10.54;100.00;98840.41;5035077;28;20674;-63
2022/03/30 08:01:37;;;;;;;24.20;19.00;;;;;;;10.51;100.00;98846.53;5023691;28;20474;-64
2022/03/30 08:04:02;;;;;;;23.07;18.50;;;;;;;10.47;100.00;98845.78;5031065;28;20176;-63
2022/03/30 08:06:29;;;;;;;22.80;17.27;;;;;;;10.45;100.00;98844.16;5035160;28;20240;-66
2022/03/30 08:08:54;;;;;;;21.80;17.80;;;;;;;10.42;100.00;98849.41;5030854;28;20252;-66
2022/03/30 08:11:20;;;;;;;22.70;17.57;;;;;;;10.39;100.00;98852.94;5030230;28;20195;-64
2022/03/30 08:13:45;;;;;;;23.17;17.40;;;;;;;10.35;100.00;98848.72;5032982;28;20353;-65
2022/03/30 08:16:10;;;;;;;22.67;18.53;;;;;;;10.32;100.00;98849.69;5031371;28;20207;-65
2022/03/30 08:18:36;;;;;;;25.13;18.23;;;;;;;10.31;100.00;98853.16;5028850;28;20211;-64
2022/03/30 08:23:45;;;;;;;23.87;19.73;;;;;;;10.28;100.00;98848.06;5032295;28;20281;-66
2022/03/30 08:26:11;;;;;;;28.90;21.20;;;;;;;10.25;100.00;98855.09;5031445;28;20518;-67
2022/03/30 08:28:36;;;;;;;31.50;21.83;;;;;;;10.18;100.00;98854.44;5025515;28;20215;-65
2022/03/30 08:31:02;;;;;;;26.67;21.67;;;;;;;10.13;100.00;98848.53;5027357;28;20609;-64
2022/03/30 08:33:27;;;;;;;25.50;22.77;;;;;;;10.12;100.00;98852.00;5023127;28;20603;-64
2022/03/30 08:35:54;;;;;;;30.70;24.37;;;;;;;10.11;100.00;98855.50;5032058;28;20210;-66
2022/03/30 08:38:21;;;;;;;28.93;25.80;;;;;;;10.07;100.00;98857.31;5029527;28;20636;-63
2022/03/30 08:40:48;;;;;;;31.57;25.20;;;;;;;10.06;100.00;98856.47;5026457;28;20636;-65
2022/03/30 08:43:14;;;;;;;33.20;25.60;;;;;;;10.04;100.00;98860.00;5030711;28;20241;-65
2022/03/30 08:45:41;;;;;;;37.43;27.80;;;;;;;10.04;100.00;98855.69;5038699;28;20180;-66
2022/03/30 08:48:07;;;;;;;28.03;25.07;;;;;;;10.02;100.00;98856.59;5026322;28;20219;-64
2022/03/30 08:50:34;;;;;;;32.30;25.97;;;;;;;10.01;100.00;98863.53;5024226;28;20659;-65
2022/03/30 08:53:03;;;;;;;40.23;29.47;;;;;;;10.00;100.00;98858.38;5031042;28;20564;-64
2022/03/30 08:55:29;;;;;;;31.10;26.47;;;;;;;10.00;100.00;98869.59;5030088;28;20251;-63
2022/03/30 08:57:54;;;;;;;34.13;29.10;;;;;;;9.81;100.00;98860.66;5028231;28;20226;-66
2022/03/30 09:00:21;;;;;;;33.43;29.07;;;;;;;9.74;100.00;98857.41;5029644;28;20563;-64
2022/03/30 09:02:59;;;;;;;35.80;29.23;;;;;;;9.68;100.00;98858.44;5026052;28;20242;-64
2022/03/30 09:05:30;;;;;;;34.03;28.50;;;;;;;9.55;100.00;98852.75;5021438;28;20190;-66
2022/03/30 09:08:11;;;;;;;33.20;29.57;;;;;;;9.43;100.00;98853.97;5016593;28;20691;-63
2022/03/30 09:10:38;;;;;;;35.77;30.27;;;;;;;9.30;100.00;98865.53;5030903;28;20531;-65
2022/03/30 09:13:06;;;;;;;37.17;30.00;;;;;;;9.21;100.00;98871.78;5030567;28;20187;-64
2022/03/30 09:15:33;;;;;;;40.93;31.70;;;;;;;9.14;100.00;98872.81;5030084;28;20301;-64
2022/03/30 09:18:00;;;;;;;38.50;32.17;;;;;;;9.11;100.00;98870.28;5029254;28;20562;-64
2022/03/30 09:20:26;;;;;;;43.10;34.80;;;;;;;9.03;100.00;98867.91;5031914;28;20190;-64
2022/03/30 09:22:57;;;;;;;46.80;36.40;;;;;;;8.95;100.00;98873.25;5028958;28;20195;-65
2022/03/30 09:25:28;;;;;;;49.10;39.20;;;;;;;8.83;100.00;98861.53;5015918;28;20184;-63
2022/03/30 09:27:56;;;;;;;46.57;37.47;;;;;;;8.79;100.00;98877.09;5020216;28;20194;-64
2022/03/30 09:30:23;;;;;;;46.27;38.17;;;;;;;8.76;100.00;98872.03;5011969;28;20230;-65
2022/03/30 09:32:49;;;;;;;50.43;40.80;;;;;;;8.71;100.00;98877.28;5030474;28;20642;-67
2022/03/30 09:35:19;;;;;;;52.47;40.97;;;;;;;8.68;100.00;98873.06;5024926;28;20219;-67
2022/03/30 09:37:57;;;;;;;53.03;40.37;;;;;;;8.49;100.00;98869.22;5026292;28;20558;-63
2022/03/30 09:40:32;;;;;;;54.80;43.23;;;;;;;8.42;100.00;98873.63;5026767;28;20179;-67
2022/03/30 09:43:15;;;;;;;62.77;44.80;;;;;;;8.40;100.00;98872.81;5028010;28;20257;-64
2022/03/30 09:45:41;;;;;;;62.87;45.97;;;;;;;8.33;100.00;98877.25;5027696;28;20687;-65
2022/03/30 09:48:22;;;;;;;69.47;50.53;;;;;;;8.34;100.00;98881.53;5023655;28;20220;-65
2022/03/30 09:50:53;;;;;;;72.63;51.43;;;;;;;8.26;100.00;98875.72;5028133;28;20209;-64
2022/03/30 09:53:21;;;;;;;90.47;56.57;;;;;;;8.22;100.00;98864.66;5030006;28;20227;-64
2022/03/30 09:56:01;;;;;;;127.90;69.73;;;;;;;8.17;100.00;98863.88;5029242;28;20218;-64
2022/03/30 09:58:34;;;;;;;159.67;79.47;;;;;;;8.10;100.00;98862.31;5023569;28;20209;-65
2022/03/30 10:01:22;;;;;;;185.60;88.97;;;;;;;8.08;100.00;98867.50;5021071;28;20209;-63
2022/03/30 10:03:48;;;;;;;189.83;87.77;;;;;;;8.06;100.00;98869.28;5028223;28;20634;-62
2022/03/30 10:06:23;;;;;;;225.57;97.67;;;;;;;8.06;100.00;98865.84;5025998;28;20245;-61
2022/03/30 10:08:50;;;;;;;244.93;99.87;;;;;;;8.05;100.00;98870.16;5028279;28;20200;-61
2022/03/30 10:11:17;;;;;;;243.30;97.60;;;;;;;8.02;100.00;98875.34;5029766;28;20272;-61
2022/03/30 10:13:45;;;;;;;285.07;106.47;;;;;;;8.05;100.00;98874.47;5026250;28;20196;-61
2022/03/30 10:16:13;;;;;;;276.40;101.47;;;;;;;8.05;100.00;98869.31;5030769;28;20609;-60
2022/03/30 10:18:39;;;;;;;277.93;109.37;;;;;;;8.10;100.00;98864.88;5026438;28;20237;-62
2022/03/30 10:21:20;;;;;;;289.13;106.77;;;;;;;8.13;100.00;98869.97;5024796;28;20615;-64
2022/03/30 10:24:19;;;;;;;274.03;102.60;;;;;;;8.10;100.00;98867.47;5022741;28;20216;-63
2022/03/30 10:27:03;;;;;;;279.97;103.20;;;;;;;8.04;100.00;98872.78;5028974;28;20606;-66
2022/03/30 10:29:31;;;;;;;277.40;101.93;;;;;;;8.05;100.00;98864.16;5022961;28;20579;-62
2022/03/30 10:32:16;;;;;;;310.30;111.63;;;;;;;8.11;100.00;98863.19;5018005;28;20215;-63
2022/03/30 10:34:53;;;;;;;288.33;107.83;;;;;;;8.08;100.00;98864.09;5024545;28;20217;-65
2022/03/30 10:37:38;;;;;;;281.07;103.87;;;;;;;8.10;100.00;98859.72;5024709;28;20207;-62
2022/03/30 10:40:06;;;;;;;287.90;102.57;;;;;;;8.07;100.00;98867.56;5029424;28;20714;-60
2022/03/30 10:42:47;;;;;;;307.10;105.30;;;;;;;7.99;100.00;98866.84;5028257;28;20201;-60
2022/03/30 10:45:28;;;;;;;297.67;105.90;;;;;;;8.00;100.00;98864.25;5029745;28;20239;-60
2022/03/30 10:48:15;;;;;;;318.77;112.90;;;;;;;8.06;100.00;98860.72;5026671;28;20190;-61
2022/03/30 10:50:48;;;;;;;335.10;111.10;;;;;;;8.01;100.00;98868.53;5026317;28;20572;-59
2022/03/30 10:53:31;;;;;;;331.90;113.83;;;;;;;8.05;100.00;98861.59;5022546;28;20214;-60
2022/03/30 10:56:09;;;;;;;348.17;113.80;;;;;;;8.06;100.00;98853.81;5028336;28;20302;-62
2022/03/30 10:58:35;;;;;;;339.83;112.37;;;;;;;8.06;100.00;98860.72;5028283;28;20209;-61
2022/03/30 11:01:34;;;;;;;332.23;109.13;;;;;;;8.04;100.00;98859.88;5032085;28;20494;-63
2022/03/30 11:04:16;;;;;;;293.00;103.70;;;;;;;7.92;100.00;98861.00;5031260;28;20250;-64
2022/03/30 11:06:46;;;;;;;312.00;107.37;;;;;;;7.90;100.00;98867.91;5035716;28;20212;-65
2022/03/30 11:09:28;;;;;;;344.40;110.63;;;;;;;7.82;100.00;98860.31;5037738;28;20199;-61
2022/03/30 11:12:00;;;;;;;327.03;107.97;;;;;;;7.83;100.00;98859.44;5030149;28;20211;-60
2022/03/30 11:14:25;;;;;;;344.23;110.57;;;;;;;7.83;100.00;98856.88;5023749;28;20300;-60
2022/03/30 11:17:04;;;;;;;363.13;117.30;;;;;;;7.85;100.00;98852.53;5029382;28;20269;-59
2022/03/30 11:19:54;;;;;;;387.70;117.93;;;;;;;7.86;100.00;98854.25;5019108;28;20300;-62