Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:20;;;;;;;2.87;1.30;;;9.10;99.90;;;;;;5058162;28;20206;-72
2021/11/04 00:02:47;;;;;;;3.53;1.47;;;9.10;99.90;;;;;;5069384;28;20264;-72
2021/11/04 00:05:15;;;;;;;1.33;1.10;;;9.10;99.90;;;;;;5070022;28;20268;-73
2021/11/04 00:07:42;;;;;;;2.30;1.60;;;9.10;99.90;;;;;;5072607;28;20618;-72
2021/11/04 00:10:11;;;;;;;2.63;1.73;;;9.10;99.90;;;;;;5073498;28;20221;-73
2021/11/04 00:12:38;;;;;;;3.83;1.53;;;9.10;99.90;;;;;;5073658;28;20265;-73
2021/11/04 00:15:06;;;;;;;3.43;1.43;;;9.10;99.90;;;;;;5073002;28;20206;-73
2021/11/04 00:17:33;;;;;;;2.87;1.40;;;9.10;99.90;;;;;;5073351;28;20206;-73
2021/11/04 00:20:00;;;;;;;1.80;1.50;;;9.10;99.90;;;;;;5072787;28;20654;-73
2021/11/04 00:22:27;;;;;;;2.63;1.40;;;9.10;99.90;;;;;;5072665;28;20630;-72
2021/11/04 00:24:55;;;;;;;2.07;1.57;;;9.10;99.90;;;;;;5072646;28;20259;-72
2021/11/04 00:27:24;;;;;;;1.83;1.70;;;9.10;99.90;;;;;;5072918;28;20202;-72
2021/11/04 00:29:52;;;;;;;1.83;1.40;;;9.20;99.90;;;;;;5059448;28;20206;-72
2021/11/04 00:32:19;;;;;;;4.80;1.73;;;9.20;99.90;;;;;;5058591;28;20227;-75
2021/11/04 00:34:46;;;;;;;1.97;1.70;;;9.20;99.90;;;;;;5070587;28;20264;-73
2021/11/04 00:37:13;;;;;;;2.67;1.73;;;9.20;99.90;;;;;;5067050;28;20750;-73
2021/11/04 00:39:40;;;;;;;5.23;1.87;;;9.20;99.90;;;;;;5072830;28;20210;-72
2021/11/04 00:42:07;;;;;;;2.33;1.70;;;9.10;99.90;;;;;;5070665;28;20218;-72
2021/11/04 00:44:35;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;5072369;28;20255;-74
2021/11/04 00:47:03;;;;;;;1.83;1.43;;;9.10;99.90;;;;;;5072072;28;20214;-74
2021/11/04 00:49:30;;;;;;;3.03;1.80;;;9.20;99.90;;;;;;5072440;28;20210;-74
2021/11/04 00:51:57;;;;;;;2.03;1.83;;;9.20;99.90;;;;;;5072206;28;20279;-72
2021/11/04 00:54:24;;;;;;;3.50;1.80;;;9.20;99.90;;;;;;5072160;28;20208;-71
2021/11/04 00:56:51;;;;;;;9.63;3.50;;;9.20;99.90;;;;;;5072088;28;20263;-72
2021/11/04 00:59:17;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5072093;28;20206;-72
2021/11/04 01:01:46;;;;;;;1.80;1.50;;;9.20;99.90;;;;;;5071989;28;20224;-71
2021/11/04 01:04:13;;;;;;;2.97;1.70;;;9.20;99.90;;;;;;5072385;28;20206;-71
2021/11/04 01:06:40;;;;;;;2.80;2.17;;;9.20;99.90;;;;;;5072231;28;20267;-72
2021/11/04 01:09:07;;;;;;;3.50;1.73;;;9.20;99.90;;;;;;5072029;28;20670;-71
2021/11/04 01:11:34;;;;;;;2.03;1.37;;;9.10;99.90;;;;;;5071901;28;20234;-73
2021/11/04 01:14:01;;;;;;;4.60;1.93;;;9.20;99.90;;;;;;5071574;28;20272;-72
2021/11/04 01:16:28;;;;;;;2.10;1.70;;;9.10;99.90;;;;;;5071725;28;20206;-73
2021/11/04 01:18:57;;;;;;;2.13;1.93;;;9.20;99.90;;;;;;5071452;28;20289;-73
2021/11/04 01:21:24;;;;;;;1.87;1.40;;;9.10;99.90;;;;;;5072087;28;20209;-73
2021/11/04 01:23:51;;;;;;;2.20;1.87;;;9.10;99.90;;;;;;5071218;28;20210;-75
2021/11/04 01:26:18;;;;;;;3.20;1.60;;;9.10;99.90;;;;;;5071605;28;20202;-71
2021/11/04 01:28:45;;;;;;;2.40;1.80;;;9.20;99.90;;;;;;5070833;28;20263;-72
2021/11/04 01:31:12;;;;;;;4.03;1.63;;;9.20;99.90;;;;;;5057796;28;20206;-71
2021/11/04 01:33:39;;;;;;;1.97;1.77;;;9.00;99.90;;;;;;5071949;28;20636;-72
2021/11/04 01:36:08;;;;;;;2.83;2.37;;;9.00;99.90;;;;;;5071186;28;20202;-72
2021/11/04 01:38:35;;;;;;;3.20;1.47;;;9.10;99.90;;;;;;5071133;28;20206;-73
2021/11/04 01:41:02;;;;;;;1.83;1.63;;;9.10;99.90;;;;;;5070874;28;20247;-74
2021/11/04 01:43:29;;;;;;;2.00;1.70;;;9.10;99.90;;;;;;5071306;28;20214;-73
2021/11/04 01:45:56;;;;;;;1.83;1.40;;;9.10;99.90;;;;;;5071318;28;20589;-72
2021/11/04 01:48:23;;;;;;;2.00;1.80;;;9.20;99.90;;;;;;5071159;28;20735;-72
2021/11/04 01:50:51;;;;;;;4.70;1.43;;;9.10;99.90;;;;;;5070822;28;20689;-75
2021/11/04 01:53:21;;;;;;;1.63;1.53;;;9.10;99.90;;;;;;5071120;28;20229;-73
2021/11/04 01:55:48;;;;;;;1.63;1.20;;;9.00;99.90;;;;;;5070840;28;20194;-75
2021/11/04 01:58:15;;;;;;;1.70;1.23;;;9.10;99.90;;;;;;5071119;28;20621;-77
2021/11/04 02:00:43;;;;;;;2.20;1.60;;;9.10;99.90;;;;;;5070711;28;20202;-73
2021/11/04 02:03:19;;;;;;;3.67;2.20;;;9.20;99.90;;;;;;5071557;28;20723;-77
2021/11/04 02:05:55;;;;;;;1.43;1.33;;;9.20;99.90;;;;;;5070569;28;20259;-72
2021/11/04 02:08:28;;;;;;;2.43;1.50;;;9.10;99.90;;;;;;5070638;28;20206;-71
2021/11/04 02:11:00;;;;;;;1.57;1.40;;;9.10;99.90;;;;;;5070523;28;20295;-72
2021/11/04 02:13:33;;;;;;;2.00;1.27;;;9.10;99.90;;;;;;5070778;28;20230;-72
2021/11/04 02:16:02;;;;;;;2.67;1.23;;;9.10;99.90;;;;;;5070478;28;20260;-71
2021/11/04 02:18:31;;;;;;;1.03;0.93;;;9.10;99.90;;;;;;5070911;28;20206;-72
2021/11/04 02:21:07;;;;;;;10.90;1.83;;;9.00;99.90;;;;;;5069804;28;20283;-71
2021/11/04 02:23:43;;;;;;;2.83;1.20;;;8.90;99.90;;;;;;5070727;28;20241;-71
2021/11/04 02:26:12;;;;;;;2.23;0.93;;;8.90;99.90;;;;;;5070822;28;20277;-72
2021/11/04 02:28:40;;;;;;;1.27;1.10;;;8.90;99.90;;;;;;5062678;28;20203;-71
2021/11/04 02:31:09;;;;;;;2.83;1.40;;;8.90;99.90;;;;;;5063354;28;20256;-72
2021/11/04 02:33:38;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5070785;28;20269;-73
2021/11/04 02:36:06;;;;;;;2.37;0.93;;;8.80;99.90;;;;;;5067627;28;20206;-73
2021/11/04 02:38:35;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5063412;28;20662;-74
2021/11/04 02:41:03;;;;;;;1.87;1.13;;;8.60;99.90;;;;;;5070129;28;20447;-73
2021/11/04 02:43:33;;;;;;;2.07;1.10;;;8.60;99.90;;;;;;5070331;28;20534;-73
2021/11/04 02:46:02;;;;;;;2.67;1.10;;;8.50;99.90;;;;;;5070135;28;20269;-74
2021/11/04 02:48:29;;;;;;;1.80;1.03;;;8.50;99.90;;;;;;5070116;28;20657;-74
2021/11/04 02:50:57;;;;;;;2.47;1.23;;;8.40;99.90;;;;;;5070221;28;20251;-74
2021/11/04 02:53:28;;;;;;;2.00;1.47;;;8.40;99.90;;;;;;5070358;28;20233;-74
2021/11/04 02:55:55;;;;;;;2.30;1.17;;;8.30;99.90;;;;;;5069934;28;20214;-74
2021/11/04 02:58:25;;;;;;;1.07;1.00;;;8.30;99.90;;;;;;5070032;28;20209;-73
2021/11/04 03:00:55;;;;;;;1.23;1.00;;;8.30;99.90;;;;;;5069986;28;20305;-74
2021/11/04 03:03:22;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5070495;28;20202;-74
2021/11/04 03:05:49;;;;;;;3.90;1.33;;;8.30;99.90;;;;;;5069699;28;20232;-73
2021/11/04 03:08:16;;;;;;;2.03;1.23;;;8.30;99.90;;;;;;5070188;28;20673;-73
2021/11/04 03:10:44;;;;;;;1.97;1.27;;;8.40;99.90;;;;;;5069786;28;20198;-73
2021/11/04 03:13:11;;;;;;;0.97;0.80;;;8.30;99.90;;;;;;5070186;28;20764;-73
2021/11/04 03:15:41;;;;;;;1.03;0.70;;;8.40;99.90;;;;;;5070511;28;20267;-73
2021/11/04 03:18:10;;;;;;;0.93;0.80;;;8.40;99.90;;;;;;5070767;28;20202;-73
2021/11/04 03:20:39;;;;;;;1.33;0.90;;;8.30;99.90;;;;;;5070278;28;20206;-73
2021/11/04 03:23:07;;;;;;;1.30;1.00;;;8.40;99.90;;;;;;5070120;28;20259;-73
2021/11/04 03:25:35;;;;;;;1.33;1.10;;;8.40;99.90;;;;;;5069864;28;20210;-73
2021/11/04 03:28:03;;;;;;;2.77;0.90;;;8.40;99.90;;;;;;5069993;28;20257;-73
2021/11/04 03:30:35;;;;;;;1.23;0.90;;;8.50;99.90;;;;;;5070311;28;20210;-73
2021/11/04 03:33:03;;;;;;;0.80;0.73;;;8.50;99.90;;;;;;5063848;28;20318;-73
2021/11/04 03:35:35;;;;;;;1.97;0.93;;;8.60;99.90;;;;;;5061990;28;20259;-73
2021/11/04 03:38:05;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5069318;28;20206;-73
2021/11/04 03:40:32;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5070948;28;20222;-73
2021/11/04 03:43:00;;;;;;;1.13;0.70;;;8.60;99.90;;;;;;5073507;28;20213;-73
2021/11/04 03:45:27;;;;;;;0.83;0.70;;;8.50;99.90;;;;;;5059617;28;20233;-73
2021/11/04 03:47:55;;;;;;;1.33;0.90;;;8.50;99.90;;;;;;5073122;28;20256;-73
2021/11/04 03:50:25;;;;;;;1.27;0.90;;;8.50;99.90;;;;;;5073219;28;20739;-72
2021/11/04 03:52:54;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;5073054;28;20280;-73
2021/11/04 03:55:25;;;;;;;0.93;0.80;;;8.50;99.90;;;;;;5073212;28;20232;-72
2021/11/04 03:57:53;;;;;;;1.07;0.97;;;8.50;99.90;;;;;;5073252;28;20218;-72
2021/11/04 04:00:20;;;;;;;1.60;0.83;;;8.40;99.90;;;;;;5073482;28;20229;-72
2021/11/04 04:02:48;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5072620;28;20214;-72
2021/11/04 04:05:15;;;;;;;0.70;0.67;;;8.30;99.90;;;;;;5072981;28;20628;-73
2021/11/04 04:07:43;;;;;;;2.73;0.93;;;8.20;99.90;;;;;;5072820;28;20206;-72
2021/11/04 04:10:12;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5073167;28;20255;-73
2021/11/04 04:12:39;;;;;;;3.10;1.10;;;8.00;99.90;;;;;;5073463;28;20279;-73
2021/11/04 04:15:06;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5073237;28;20210;-73
2021/11/04 04:17:33;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;5072823;28;20198;-73
2021/11/04 04:20:00;;;;;;;1.27;0.90;;;7.90;99.90;;;;;;5072907;28;20263;-73
2021/11/04 04:22:27;;;;;;;1.03;1.00;;;8.00;99.90;;;;;;5072760;28;20670;-72
2021/11/04 04:24:54;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;5072871;28;20210;-72
2021/11/04 04:27:23;;;;;;;0.93;0.80;;;8.00;99.90;;;;;;5072685;28;20677;-73
2021/11/04 04:29:50;;;;;;;2.30;0.90;;;8.10;99.90;;;;;;5072398;28;20335;-73
2021/11/04 04:32:17;;;;;;;4.67;0.90;;;8.30;99.90;;;;;;5072607;28;20209;-74
2021/11/04 04:34:44;;;;;;;2.10;1.00;;;8.30;99.90;;;;;;5072627;28;20624;-74
2021/11/04 04:37:11;;;;;;;1.60;1.07;;;8.40;99.90;;;;;;5072859;28;20682;-74
2021/11/04 04:39:38;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;5072816;28;20218;-74
2021/11/04 04:42:06;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;5072578;28;20206;-73
2021/11/04 04:44:34;;;;;;;0.83;0.73;;;8.30;99.90;;;;;;5064580;28;20218;-74
2021/11/04 04:47:01;;;;;;;1.10;0.83;;;8.20;99.90;;;;;;5072021;28;20214;-74
2021/11/04 04:49:28;;;;;;;1.70;0.93;;;8.20;99.90;;;;;;5064870;28;20214;-75
2021/11/04 04:51:55;;;;;;;1.77;1.00;;;7.90;99.90;;;;;;5071624;28;20270;-75
2021/11/04 04:54:23;;;;;;;1.83;1.40;;;7.90;99.90;;;;;;5072391;28;20709;-75
2021/11/04 04:56:49;;;;;;;0.93;0.93;;;7.70;99.90;;;;;;5071716;28;20293;-75
2021/11/04 04:59:16;;;;;;;1.80;1.13;;;7.60;99.90;;;;;;5072258;28;20202;-75
2021/11/04 05:01:45;;;;;;;0.90;0.77;;;7.60;99.90;;;;;;5071923;28;20259;-73
2021/11/04 05:04:12;;;;;;;1.43;1.37;;;7.70;99.90;;;;;;5072193;28;20206;-73
2021/11/04 05:06:39;;;;;;;1.70;1.10;;;7.70;99.90;;;;;;5066139;28;20207;-77
2021/11/04 05:09:06;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5070652;28;20249;-75
2021/11/04 05:11:33;;;;;;;1.40;1.23;;;7.80;99.90;;;;;;5072535;28;20214;-75
2021/11/04 05:13:59;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5071155;28;20817;-76
2021/11/04 05:16:27;;;;;;;1.17;1.00;;;7.70;99.90;;;;;;5072093;28;20205;-74
2021/11/04 05:18:55;;;;;;;3.23;1.40;;;7.80;99.90;;;;;;5069189;28;20637;-73
2021/11/04 05:21:22;;;;;;;2.20;1.17;;;7.80;99.90;;;;;;5059935;28;20206;-73
2021/11/04 05:23:49;;;;;;;1.83;1.43;;;7.80;99.90;;;;;;5063543;28;20619;-73
2021/11/04 05:26:16;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;5059157;28;20215;-73
2021/11/04 05:28:43;;;;;;;1.63;0.97;;;7.80;99.90;;;;;;5071441;28;20585;-74
2021/11/04 05:31:10;;;;;;;3.63;1.00;;;8.00;99.90;;;;;;5071205;28;20202;-74
2021/11/04 05:33:37;;;;;;;1.47;1.07;;;8.10;99.90;;;;;;5072029;28;20230;-74
2021/11/04 05:36:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5068076;28;20209;-73
2021/11/04 05:38:32;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;5071498;28;20214;-75
2021/11/04 05:40:59;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;5070733;28;20641;-74
2021/11/04 05:43:26;;;;;;;2.53;0.67;;;8.10;99.90;;;;;;5070866;28;20210;-74
2021/11/04 05:45:53;;;;;;;1.27;0.60;;;8.10;99.90;;;;;;5070992;28;20209;-73
2021/11/04 05:48:20;;;;;;;1.67;0.70;;;8.20;99.90;;;;;;5071201;28;20251;-73
2021/11/04 05:50:47;;;;;;;2.67;0.80;;;8.20;99.90;;;;;;5071022;28;20202;-73
2021/11/04 05:53:15;;;;;;;1.10;0.83;;;8.10;99.90;;;;;;5070519;28;20791;-72
2021/11/04 05:55:42;;;;;;;1.10;0.70;;;8.10;99.90;;;;;;5070937;28;20214;-72
2021/11/04 05:58:09;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5071202;28;20617;-71
2021/11/04 06:00:36;;;;;;;3.20;1.77;;;8.20;99.90;;;;;;5071251;28;20199;-72
2021/11/04 06:03:03;;;;;;;3.70;1.40;;;8.20;99.90;;;;;;5069992;28;20264;-71
2021/11/04 06:05:31;;;;;;;1.23;0.83;;;8.10;99.90;;;;;;5070957;28;20214;-71
2021/11/04 06:07:58;;;;;;;3.03;1.40;;;8.10;99.90;;;;;;5070274;28;20252;-74
2021/11/04 06:10:26;;;;;;;2.73;0.97;;;8.10;99.90;;;;;;5070600;28;20256;-73
2021/11/04 06:12:53;;;;;;;0.93;0.67;;;8.10;99.90;;;;;;5066683;28;20281;-74
2021/11/04 06:15:20;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5070859;28;20206;-73
2021/11/04 06:17:47;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;5070268;28;20210;-73
2021/11/04 06:20:15;;;;;;;1.47;0.80;;;8.20;99.90;;;;;;5070693;28;20267;-73
2021/11/04 06:22:44;;;;;;;1.27;1.10;;;8.30;99.90;;;;;;5070340;28;20198;-73
2021/11/04 06:25:12;;;;;;;1.90;0.83;;;8.30;99.90;;;;;;5070444;28;20202;-73
2021/11/04 06:27:40;;;;;;;2.03;1.27;;;8.20;99.90;;;;;;5070523;28;20626;-72
2021/11/04 06:30:10;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;5070952;28;20293;-73
2021/11/04 06:32:37;;;;;;;1.77;1.30;;;8.30;99.90;;;;;;5070568;28;20202;-73
2021/11/04 06:35:05;;;;;;;2.13;1.30;;;8.30;99.90;;;;;;5069821;28;20229;-73
2021/11/04 06:37:32;;;;;;;2.47;1.30;;;8.30;99.90;;;;;;5070222;28;20213;-74
2021/11/04 06:39:59;;;;;;;1.77;1.23;;;8.40;99.90;;;;;;5070009;28;20210;-75
2021/11/04 06:42:27;;;;;;;1.13;0.90;;;8.30;99.90;;;;;;5070070;28;20214;-73
2021/11/04 06:44:55;;;;;;;1.33;0.87;;;8.20;99.90;;;;;;5062190;28;20264;-73
2021/11/04 06:47:26;;;;;;;2.33;0.87;;;8.20;99.90;;;;;;5070275;28;20629;-73
2021/11/04 06:49:56;;;;;;;1.50;1.30;;;8.30;99.90;;;;;;5069683;28;20214;-73
2021/11/04 06:52:26;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5060241;28;20260;-73
2021/11/04 06:54:56;;;;;;;1.57;0.67;;;8.20;99.90;;;;;;5066297;28;20234;-73
2021/11/04 06:57:28;;;;;;;1.13;1.00;;;8.30;99.90;;;;;;5070149;28;20206;-74
2021/11/04 06:59:58;;;;;;;1.63;1.00;;;8.20;99.90;;;;;;5069615;28;20707;-74
2021/11/04 07:02:33;;;;;;;1.17;1.07;;;8.20;99.90;;;;;;5070256;28;20339;-73
2021/11/04 07:05:01;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5068165;28;20646;-74
2021/11/04 07:07:31;;;;;;;1.43;1.00;;;8.30;99.90;;;;;;5067396;28;20285;-74
2021/11/04 07:10:00;;;;;;;2.77;1.00;;;8.40;99.90;;;;;;5054474;28;20256;-73
2021/11/04 07:12:27;;;;;;;3.10;1.10;;;8.50;99.90;;;;;;5068054;28;20214;-73
2021/11/04 07:14:59;;;;;;;3.57;1.87;;;8.50;99.90;;;;;;5064368;28;20292;-73
2021/11/04 07:17:29;;;;;;;1.97;1.33;;;8.60;99.90;;;;;;5071381;28;20252;-73
2021/11/04 07:19:56;;;;;;;2.33;1.10;;;8.50;99.90;;;;;;5071056;28;20244;-71
2021/11/04 07:22:35;;;;;;;7.20;2.33;;;8.70;99.90;;;;;;5071018;28;20621;-74
2021/11/04 07:25:06;;;;;;;2.93;1.03;;;8.90;99.90;;;;;;5069684;28;20266;-72
2021/11/04 07:27:38;;;;;;;1.73;1.30;;;8.90;99.90;;;;;;5068364;28;20590;-72
2021/11/04 07:30:10;;;;;;;2.07;1.27;;;8.70;99.90;;;;;;5071281;28;20210;-72
2021/11/04 07:32:49;;;;;;;2.40;1.20;;;8.70;99.90;;;;;;5068637;28;20575;-73
2021/11/04 07:35:17;;;;;;;3.00;1.43;;;8.50;99.90;;;;;;5068323;28;20218;-73
2021/11/04 07:37:46;;;;;;;2.20;1.20;;;8.60;99.90;;;;;;5066474;28;20211;-72
2021/11/04 07:40:14;;;;;;;5.30;1.17;;;8.60;99.90;;;;;;5064579;28;20632;-69
2021/11/04 07:42:42;;;;;;;6.17;1.43;;;8.60;99.90;;;;;;5073517;28;20278;-70
2021/11/04 07:45:11;;;;;;;2.10;1.30;;;8.60;99.90;;;;;;5071631;28;20202;-71
2021/11/04 07:47:39;;;;;;;1.93;1.30;;;8.60;99.90;;;;;;5073726;28;20290;-72
2021/11/04 07:50:08;;;;;;;2.43;1.27;;;8.60;99.90;;;;;;5073139;28;20255;-72
2021/11/04 07:52:39;;;;;;;1.83;1.10;;;8.70;99.90;;;;;;5067793;28;20210;-69
2021/11/04 07:55:07;;;;;;;5.60;1.17;;;8.70;99.90;;;;;;5062351;28;20260;-70
2021/11/04 07:57:37;;;;;;;1.77;1.40;;;8.60;99.90;;;;;;5059620;28;20272;-71
2021/11/04 08:00:05;;;;;;;4.03;0.83;;;8.70;99.90;;;;;;5070061;28;20289;-73
2021/11/04 08:02:34;;;;;;;1.53;1.30;;;8.70;99.90;;;;;;5069148;28;20203;-71
2021/11/04 08:05:01;;;;;;;1.27;0.90;;;8.70;99.90;;;;;;5072011;28;20214;-71
2021/11/04 08:07:32;;;;;;;1.60;0.77;;;8.70;99.90;;;;;;5073174;28;20210;-71
2021/11/04 08:09:59;;;;;;;1.63;1.13;;;8.80;99.90;;;;;;5072398;28;20290;-72
2021/11/04 08:12:26;;;;;;;5.47;1.60;;;8.80;99.90;;;;;;5072936;28;20256;-72
2021/11/04 08:14:53;;;;;;;2.17;1.23;;;8.80;99.90;;;;;;5066569;28;20753;-69
2021/11/04 08:17:20;;;;;;;3.07;1.10;;;8.80;99.90;;;;;;5072327;28;20202;-72
2021/11/04 08:19:49;;;;;;;3.27;1.47;;;8.90;99.90;;;;;;5069734;28;20666;-72
2021/11/04 08:22:16;;;;;;;2.67;1.30;;;9.00;99.90;;;;;;5068831;28;20206;-68
2021/11/04 08:24:44;;;;;;;1.53;1.00;;;8.90;99.90;;;;;;5071804;28;20198;-69
2021/11/04 08:27:11;;;;;;;2.67;1.17;;;9.00;99.90;;;;;;5071946;28;20203;-70
2021/11/04 08:29:38;;;;;;;1.10;0.87;;;9.10;99.90;;;;;;5071416;28;20203;-71
2021/11/04 08:32:05;;;;;;;2.10;1.13;;;9.20;99.90;;;;;;5072620;28;20254;-71
2021/11/04 08:34:32;;;;;;;2.43;0.90;;;9.10;99.90;;;;;;5073722;28;20704;-71
2021/11/04 08:37:01;;;;;;;2.10;1.17;;;9.10;99.90;;;;;;5071842;28;20270;-70
2021/11/04 08:39:28;;;;;;;1.50;1.00;;;9.20;99.90;;;;;;5070214;28;20202;-70
2021/11/04 08:41:56;;;;;;;3.93;1.13;;;9.20;99.90;;;;;;5070179;28;20275;-69
2021/11/04 08:44:23;;;;;;;4.57;1.00;;;9.30;99.90;;;;;;5072127;28;20221;-69
2021/11/04 08:46:50;;;;;;;6.80;1.00;;;9.40;99.90;;;;;;5071806;28;20198;-72
2021/11/04 08:49:18;;;;;;;2.13;0.90;;;9.50;99.90;;;;;;5072672;28;20260;-71
2021/11/04 08:51:45;;;;;;;1.50;1.00;;;9.70;99.90;;;;;;5067863;28;20342;-71
2021/11/04 08:54:14;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5072334;28;20249;-69
2021/11/04 08:56:41;;;;;;;2.10;0.73;;;9.80;99.90;;;;;;5066919;28;20207;-69
2021/11/04 08:59:08;;;;;;;1.10;0.40;;;9.70;99.90;;;;;;5057461;28;20210;-69
2021/11/04 09:01:37;;;;;;;0.93;0.57;;;9.80;99.90;;;;;;5067737;28;20207;-68
2021/11/04 09:04:05;;;;;;;5.07;1.13;;;9.60;99.90;;;;;;5068687;28;20210;-67
2021/11/04 09:06:32;;;;;;;7.10;1.20;;;9.50;99.90;;;;;;5071131;28;20210;-70
2021/11/04 09:09:01;;;;;;;3.30;1.10;;;9.70;99.90;;;;;;5058729;28;20203;-70
2021/11/04 09:11:30;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5066639;28;20206;-70
2021/11/04 09:13:58;;;;;;;1.40;0.63;;;9.90;99.90;;;;;;5070939;28;20221;-70
2021/11/04 09:16:25;;;;;;;1.03;0.60;;;10.10;99.90;;;;;;5072000;28;20290;-70
2021/11/04 09:18:52;;;;;;;0.80;0.57;;;10.00;99.90;;;;;;5071459;28;20214;-70
2021/11/04 09:21:19;;;;;;;2.40;0.80;;;10.00;99.90;;;;;;5071344;28;20674;-71
2021/11/04 09:23:47;;;;;;;2.23;1.57;;;9.90;99.90;;;;;;5070631;28;20213;-70
2021/11/04 09:26:14;;;;;;;0.87;0.40;;;9.90;99.90;;;;;;5071379;28;20202;-70
2021/11/04 09:28:42;;;;;;;1.57;0.60;;;9.90;99.90;;;;;;5071538;28;20561;-70
2021/11/04 09:31:10;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5071418;28;20627;-70
2021/11/04 09:33:37;;;;;;;1.80;0.60;;;10.00;99.90;;;;;;5071664;28;20681;-70
2021/11/04 09:36:04;;;;;;;1.40;0.90;;;10.10;99.90;;;;;;5070621;28;20234;-70
2021/11/04 09:38:32;;;;;;;6.63;1.70;;;10.10;99.90;;;;;;5071368;28;20267;-70
2021/11/04 09:40:59;;;;;;;2.27;1.07;;;10.10;99.90;;;;;;5071114;28;20221;-69
2021/11/04 09:43:26;;;;;;;1.03;0.70;;;10.10;99.90;;;;;;5071320;28;20210;-70
2021/11/04 09:45:54;;;;;;;2.23;0.80;;;10.10;99.90;;;;;;5071255;28;20264;-70
2021/11/04 09:48:21;;;;;;;0.47;0.40;;;10.20;99.90;;;;;;5057464;28;20272;-69
2021/11/04 09:50:48;;;;;;;1.40;0.37;;;10.40;99.90;;;;;;5052162;28;20203;-70
2021/11/04 09:53:15;;;;;;;0.83;0.50;;;10.50;99.90;;;;;;5066672;28;20207;-70
2021/11/04 09:55:42;;;;;;;2.10;1.57;;;10.30;99.90;;;;;;5070435;28;20230;-70
2021/11/04 09:58:09;;;;;;;5.70;1.50;;;10.20;99.90;;;;;;5071111;28;20202;-70
2021/11/04 10:00:38;;;;;;;2.03;0.60;;;10.10;99.90;;;;;;5070894;28;20750;-69
2021/11/04 10:03:08;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5070844;28;20631;-70
2021/11/04 10:05:54;;;;;;;2.70;0.70;;;10.00;99.90;;;;;;5070608;28;20210;-70
2021/11/04 10:08:34;;;;;;;1.40;0.70;;;10.20;99.90;;;;;;5070957;28;20214;-70
2021/11/04 10:11:06;;;;;;;3.87;1.10;;;10.40;99.90;;;;;;5070640;28;20234;-70
2021/11/04 10:13:33;;;;;;;1.63;0.57;;;10.50;99.90;;;;;;5058049;28;20211;-70
2021/11/04 10:16:01;;;;;;;2.67;1.00;;;10.70;99.90;;;;;;5069825;28;20604;-70
2021/11/04 10:18:29;;;;;;;3.50;1.10;;;11.00;99.90;;;;;;5070986;28;20210;-70
2021/11/04 10:20:58;;;;;;;5.00;1.13;;;11.40;99.90;;;;;;5069266;28;20217;-70
2021/11/04 10:23:27;;;;;;;3.70;0.93;;;11.60;99.90;;;;;;5070667;28;20206;-70
2021/11/04 10:26:08;;;;;;;5.17;0.80;;;11.40;99.90;;;;;;5070163;28;20208;-70
2021/11/04 10:28:38;;;;;;;2.43;0.60;;;11.40;99.90;;;;;;5070547;28;20210;-70
2021/11/04 10:31:08;;;;;;;2.03;0.80;;;11.50;99.90;;;;;;5070115;28;20661;-69
2021/11/04 10:33:38;;;;;;;1.10;0.77;;;11.30;99.90;;;;;;5070553;28;20693;-69
2021/11/04 10:36:10;;;;;;;2.43;1.17;;;11.30;99.90;;;;;;5070089;28;20234;-70
2021/11/04 10:38:40;;;;;;;1.07;0.70;;;11.50;99.90;;;;;;5070402;28;20693;-70
2021/11/04 10:41:10;;;;;;;2.40;1.30;;;11.60;99.90;;;;;;5070982;28;20217;-70
2021/11/04 10:43:38;;;;;;;2.17;0.70;;;11.60;99.90;;;;;;5070295;28;20210;-70
2021/11/04 10:46:08;;;;;;;0.83;0.50;;;11.50;99.90;;;;;;5070658;28;20230;-70
2021/11/04 10:48:37;;;;;;;1.30;0.60;;;11.30;99.90;;;;;;5069741;28;20214;-70
2021/11/04 10:51:05;;;;;;;1.63;0.60;;;11.30;99.90;;;;;;5069671;28;20206;-70
2021/11/04 10:53:32;;;;;;;2.93;1.20;;;11.50;99.90;;;;;;5069877;28;20564;-70
2021/11/04 10:56:15;;;;;;;1.07;0.77;;;11.60;99.90;;;;;;5070082;28;20238;-70
2021/11/04 10:58:43;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5063067;28;20200;-70
2021/11/04 11:01:26;;;;;;;1.87;0.90;;;11.80;99.90;;;;;;5063869;28;20198;-70
2021/11/04 11:03:58;;;;;;;2.47;0.90;;;11.60;99.90;;;;;;5068625;28;20641;-70
2021/11/04 11:06:26;;;;;;;0.67;0.63;;;11.40;99.90;;;;;;5068693;28;20208;-70
2021/11/04 11:08:55;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5065927;28;20210;-70
2021/11/04 11:11:22;;;;;;;4.23;1.03;;;12.10;99.90;;;;;;5060452;28;20210;-71
2021/11/04 11:13:49;;;;;;;2.05;0.63;;;12.20;99.90;;;;;;5078277;28;20202;-70
2021/11/04 11:16:18;;;;;;;2.80;0.60;;;12.10;99.90;;;;;;5079560;28;20279;-70
2021/11/04 11:18:45;;;;;;;2.30;0.47;;;12.20;99.90;;;;;;5068976;28;20289;-70
2021/11/04 11:21:14;;;;;;;0.75;0.45;;;12.40;99.90;;;;;;5069974;28;20263;-70
2021/11/04 11:23:42;;;;;;;2.85;1.17;;;12.10;99.90;;;;;;5069647;28;20214;-71
2021/11/04 11:26:15;;;;;;;1.50;0.60;;;12.20;99.90;;;;;;5064010;28;20620;-70
2021/11/04 11:28:44;;;;;;;1.25;0.80;;;11.90;99.90;;;;;;5072565;28;20206;-70
2021/11/04 11:31:21;;;;;;;1.83;0.85;;;12.10;99.90;;;;;;5069422;28;20230;-70
2021/11/04 11:34:11;;;;;;;1.98;0.88;;;12.00;99.90;;;;;;5072332;28;20581;-70
2021/11/04 11:36:40;;;;;;;0.95;0.63;;;12.10;99.90;;;;;;5069583;28;20241;-70
2021/11/04 11:39:11;;;;;;;3.13;1.17;;;12.00;99.90;;;;;;5070189;28;20298;-70
2021/11/04 11:42:08;;;;;;;1.03;0.70;;;12.00;99.90;;;;;;5069748;28;20659;-70
2021/11/04 11:44:42;;;;;;;1.58;0.85;;;12.10;99.90;;;;;;5069588;28;20681;-70
2021/11/04 11:47:15;;;;;;;2.78;1.25;;;12.30;99.90;;;;;;5070159;28;20206;-70
2021/11/04 11:49:44;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;5078286;28;20583;-71
2021/11/04 11:52:47;;;;;;;1.07;0.70;;;12.10;99.90;;;;;;5068232;28;20206;-70
2021/11/04 11:55:16;;;;;;;3.13;0.77;;;12.20;99.90;;;;;;5076237;28;20273;-70
2021/11/04 11:58:21;;;;;;;1.15;0.90;;;12.40;99.90;;;;;;5068354;28;20210;-71
2021/11/04 12:00:50;;;;;;;2.35;1.08;;;12.50;99.90;;;;;;5055730;28;20205;-70
2021/11/04 12:03:50;;;;;;;3.28;1.00;;;12.50;99.90;;;;;;5072401;28;20252;-71
2021/11/04 12:06:51;;;;;;;3.25;1.73;;;12.50;99.90;;;;;;5062993;28;20225;-71
2021/11/04 12:09:46;;;;;;;1.17;0.70;;;12.40;99.90;;;;;;5073501;28;20197;-70
2021/11/04 12:12:47;;;;;;;1.55;0.70;;;12.10;99.90;;;;;;5070198;28;20218;-70
2021/11/04 12:15:16;;;;;;;3.20;1.05;;;12.20;99.90;;;;;;5071668;28;20713;-70
2021/11/04 12:18:15;;;;;;;1.10;0.80;;;12.80;99.90;;;;;;5064758;28;20304;-70
2021/11/04 12:20:51;;;;;;;1.03;0.80;;;12.90;99.90;;;;;;5066012;28;20219;-71
2021/11/04 12:23:18;;;;;;;1.58;1.45;;;12.80;99.90;;;;;;5062331;28;20238;-70
2021/11/04 12:25:48;;;;;;;2.05;1.17;;;12.60;99.90;;;;;;5069325;28;20287;-70
2021/11/04 12:28:16;;;;;;;2.13;0.95;;;12.30;99.90;;;;;;5070287;28;20559;-71
2021/11/04 12:30:43;;;;;;;1.63;1.27;;;12.20;99.90;;;;;;5067777;28;20628;-71
2021/11/04 12:33:11;;;;;;;2.65;1.08;;;12.00;99.90;;;;;;5068996;28;20649;-71
2021/11/04 12:35:47;;;;;;;3.83;1.25;;;12.20;99.90;;;;;;5057204;28;20626;-70
2021/11/04 12:38:16;;;;;;;1.10;0.98;;;12.40;99.90;;;;;;5062991;28;20202;-71
2021/11/04 12:40:44;;;;;;;2.95;1.17;;;12.30;99.90;;;;;;5073432;28;20218;-71
2021/11/04 12:43:13;;;;;;;1.95;0.77;;;12.20;99.90;;;;;;5074814;28;20210;-71
2021/11/04 12:45:44;;;;;;;1.80;0.98;;;12.30;99.90;;;;;;5064190;28;20218;-72
2021/11/04 12:48:12;;;;;;;1.27;0.98;;;12.20;99.90;;;;;;5072619;28;20205;-70
2021/11/04 12:50:40;;;;;;;1.35;0.77;;;12.20;99.90;;;;;;5066955;28;20287;-71
2021/11/04 12:53:09;;;;;;;1.33;0.77;;;12.10;99.90;;;;;;5062327;28;20207;-71
2021/11/04 12:55:37;;;;;;;1.33;0.90;;;12.30;99.90;;;;;;5072261;28;20275;-71
2021/11/04 12:58:06;;;;;;;1.30;1.17;;;12.60;99.90;;;;;;5062266;28;20253;-71
2021/11/04 13:00:37;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5061813;28;20202;-72
2021/11/04 13:03:04;;;;;;;1.50;1.27;;;12.30;99.90;;;;;;5055184;28;20207;-71
2021/11/04 13:05:32;;;;;;;2.10;1.80;;;12.60;99.90;;;;;;5062580;28;20678;-72