Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:33;;;;;;;7.43;4.00;;;17.30;99.90;;;;;;5065776;28;20040;-68
2022/07/18 00:02:59;;;;;;;6.28;3.90;;;17.30;99.90;;;;;;5070124;28;20040;-68
2022/07/18 00:05:24;;;;;;;6.88;3.85;;;17.30;99.90;;;;;;5072655;28;20044;-70
2022/07/18 00:07:50;;;;;;;8.00;4.22;;;17.30;99.90;;;;;;5061956;28;20118;-68
2022/07/18 00:10:16;;;;;;;5.97;4.20;;;17.30;99.90;;;;;;5067651;28;20125;-68
2022/07/18 00:12:42;;;;;;;7.90;4.25;;;17.30;99.90;;;;;;5060694;28;20059;-67
2022/07/18 00:15:09;;;;;;;9.55;4.70;;;17.20;99.90;;;;;;5056556;28;20041;-68
2022/07/18 00:17:36;;;;;;;6.82;4.35;;;17.20;99.90;;;;;;5068959;28;20322;-67
2022/07/18 00:20:05;;;;;;;7.07;4.40;;;17.20;99.90;;;;;;5063334;28;20482;-68
2022/07/18 00:22:34;;;;;;;6.82;4.05;;;17.20;99.90;;;;;;5066025;28;20453;-68
2022/07/18 00:24:59;;;;;;;7.18;4.38;;;17.10;99.90;;;;;;5063669;28;20471;-68
2022/07/18 00:27:25;;;;;;;6.88;4.25;;;17.10;99.90;;;;;;5056195;28;20100;-68
2022/07/18 00:29:51;;;;;;;6.47;4.28;;;17.20;99.90;;;;;;5066564;28;20094;-68
2022/07/18 00:32:16;;;;;;;8.13;4.75;;;17.10;99.90;;;;;;5071325;28;20479;-67
2022/07/18 00:34:42;;;;;;;10.25;4.90;;;17.10;99.90;;;;;;5066786;28;20052;-68
2022/07/18 00:37:08;;;;;;;9.05;4.65;;;17.20;99.90;;;;;;5056653;28;20052;-68
2022/07/18 00:39:34;;;;;;;7.93;4.70;;;17.10;99.90;;;;;;5068048;28;20128;-67
2022/07/18 00:42:00;;;;;;;8.60;5.05;;;17.10;99.90;;;;;;5062667;28;20056;-68
2022/07/18 00:44:29;;;;;;;9.45;4.65;;;17.10;99.90;;;;;;5068882;28;20036;-68
2022/07/18 00:47:00;;;;;;;9.55;4.90;;;16.90;99.90;;;;;;5065377;28;20388;-67
2022/07/18 00:49:26;;;;;;;9.90;4.43;;;17.00;99.90;;;;;;5062092;28;20049;-68
2022/07/18 00:51:52;;;;;;;11.55;4.75;;;17.00;99.90;;;;;;5066061;28;20044;-68
2022/07/18 00:54:19;;;;;;;7.68;4.47;;;17.00;99.90;;;;;;5067482;28;20441;-67
2022/07/18 00:56:47;;;;;;;7.93;4.80;;;16.90;99.90;;;;;;5053380;28;20041;-67
2022/07/18 00:59:13;;;;;;;;;;;16.90;99.90;;;;;;5063735;28;20458;-67
2022/07/18 01:01:42;;;;;;;9.18;4.50;;;16.90;99.90;;;;;;5064246;28;19920;-67
2022/07/18 01:04:13;;;;;;;9.05;5.20;;;16.80;99.90;;;;;;5063634;28;20462;-66
2022/07/18 01:06:39;;;;;;;7.55;4.55;;;16.80;99.90;;;;;;5064671;28;20422;-66
2022/07/18 01:09:05;;;;;;;9.93;5.05;;;16.80;99.90;;;;;;5070309;28;20056;-67
2022/07/18 01:11:32;;;;;;;6.50;4.57;;;16.80;99.90;;;;;;5061426;28;20056;-68
2022/07/18 01:13:58;;;;;;;9.10;5.18;;;16.80;99.90;;;;;;5060813;28;20047;-68
2022/07/18 01:16:24;;;;;;;9.10;5.07;;;16.70;99.90;;;;;;5064372;28;20383;-67
2022/07/18 01:18:50;;;;;;;9.55;5.15;;;16.80;99.90;;;;;;5063814;28;20470;-68
2022/07/18 01:21:17;;;;;;;8.30;5.03;;;16.70;99.90;;;;;;5064516;28;20052;-66
2022/07/18 01:23:43;;;;;;;8.30;4.50;;;16.70;99.90;;;;;;5062972;28;20033;-68
2022/07/18 01:26:11;;;;;;;7.85;4.90;;;16.70;99.90;;;;;;5066345;28;20040;-68
2022/07/18 01:28:37;;;;;;;8.32;4.68;;;16.80;99.90;;;;;;5064770;28;20105;-68
2022/07/18 01:31:03;;;;;;;8.77;5.78;;;16.70;99.90;;;;;;5060627;28;20040;-67
2022/07/18 01:33:32;;;;;;;10.10;4.82;;;16.70;99.90;;;;;;5062741;28;20040;-68
2022/07/18 01:36:00;;;;;;;10.07;5.05;;;16.70;99.90;;;;;;5063714;28;20525;-68
2022/07/18 01:38:30;;;;;;;11.40;5.00;;;16.60;99.90;;;;;;5070307;28;20036;-66
2022/07/18 01:40:56;;;;;;;7.68;5.05;;;16.60;99.90;;;;;;5062456;28;20072;-68
2022/07/18 01:43:23;;;;;;;6.28;4.60;;;16.60;99.90;;;;;;5062167;28;20490;-68
2022/07/18 01:45:50;;;;;;;8.40;5.15;;;16.60;99.90;;;;;;5067032;28;20709;-67
2022/07/18 01:48:15;;;;;;;7.50;5.05;;;16.60;99.90;;;;;;5061821;28;20608;-69
2022/07/18 01:50:42;;;;;;;9.80;5.35;;;16.50;99.90;;;;;;5067599;28;20166;-68
2022/07/18 01:53:07;;;;;;;8.55;5.20;;;16.50;99.90;;;;;;5068623;28;20087;-67
2022/07/18 01:55:33;;;;;;;9.65;5.82;;;16.60;99.90;;;;;;5068630;28;20159;-67
2022/07/18 01:57:59;;;;;;;9.57;5.53;;;16.60;99.90;;;;;;5055501;28;20041;-68
2022/07/18 02:00:25;;;;;;;8.13;4.60;;;16.60;99.90;;;;;;5047549;28;20037;-69
2022/07/18 02:02:51;;;;;;;10.48;5.10;;;16.50;99.90;;;;;;5064805;28;20036;-68
2022/07/18 02:05:17;;;;;;;8.45;5.43;;;16.50;99.90;;;;;;5063660;28;20123;-68
2022/07/18 02:07:43;;;;;;;8.07;4.93;;;16.50;99.90;;;;;;5043330;28;20081;-68
2022/07/18 02:10:14;;;;;;;9.00;5.25;;;16.60;99.90;;;;;;5065288;28;20056;-68
2022/07/18 02:12:41;;;;;;;8.68;5.35;;;16.60;99.90;;;;;;5069082;28;20087;-68
2022/07/18 02:15:09;;;;;;;11.48;5.60;;;16.50;99.90;;;;;;5047296;28;20455;-68
2022/07/18 02:17:35;;;;;;;7.32;5.50;;;16.50;99.90;;;;;;5079645;28;20036;-67
2022/07/18 02:20:01;;;;;;;8.80;5.18;;;16.50;99.90;;;;;;5060344;28;20037;-68
2022/07/18 02:22:27;;;;;;;9.13;5.85;;;16.50;99.90;;;;;;5071383;28;20036;-68
2022/07/18 02:24:55;;;;;;;8.40;5.13;;;16.50;99.90;;;;;;5062268;28;20209;-68
2022/07/18 02:27:21;;;;;;;12.35;5.38;;;16.40;99.90;;;;;;5058083;28;20142;-67
2022/07/18 02:29:47;;;;;;;8.00;5.22;;;16.40;99.90;;;;;;5064538;28;20440;-67
2022/07/18 02:32:13;;;;;;;9.30;5.60;;;16.40;99.90;;;;;;5055629;28;20048;-67
2022/07/18 02:34:39;;;;;;;9.25;5.35;;;16.40;99.90;;;;;;5064142;28;20403;-68
2022/07/18 02:37:07;;;;;;;7.93;5.25;;;16.40;99.90;;;;;;5069309;28;20056;-68
2022/07/18 02:39:33;;;;;;;9.55;5.53;;;16.40;99.90;;;;;;5069896;28;20055;-68
2022/07/18 02:42:00;;;;;;;10.73;5.50;;;16.40;99.90;;;;;;5060239;28;20051;-67
2022/07/18 02:44:25;;;;;;;10.90;5.47;;;16.40;99.90;;;;;;5068712;28;20168;-67
2022/07/18 02:46:51;;;;;;;7.60;5.00;;;16.40;99.90;;;;;;5067638;28;20112;-68
2022/07/18 02:49:26;;;;;;;8.07;5.70;;;16.40;99.90;;;;;;5057532;28;20048;-67
2022/07/18 02:51:56;;;;;;;8.57;5.00;;;16.40;99.90;;;;;;5066434;28;20048;-67
2022/07/18 02:54:23;;;;;;;9.77;5.10;;;16.40;99.90;;;;;;5066629;28;20128;-67
2022/07/18 02:56:52;;;;;;;12.18;5.97;;;16.40;99.90;;;;;;5066056;28;20123;-67
2022/07/18 02:59:18;;;;;;;8.93;4.82;;;16.40;99.90;;;;;;5061584;28;20112;-68
2022/07/18 03:01:44;;;;;;;8.82;5.78;;;16.40;99.90;;;;;;5053781;28;20045;-67
2022/07/18 03:04:12;;;;;;;10.73;5.57;;;16.40;99.90;;;;;;5065302;28;20044;-67
2022/07/18 03:06:38;;;;;;;9.93;5.75;;;16.40;99.90;;;;;;5064080;28;20047;-67
2022/07/18 03:09:04;;;;;;;11.50;5.65;;;16.40;99.90;;;;;;5063077;28;20037;-68
2022/07/18 03:11:30;;;;;;;8.93;6.03;;;16.40;99.90;;;;;;5062518;28;20041;-68
2022/07/18 03:13:56;;;;;;;9.60;5.88;;;16.30;99.90;;;;;;5067029;28;20063;-68
2022/07/18 03:16:21;;;;;;;10.98;5.97;;;16.30;99.90;;;;;;5065203;28;20474;-67
2022/07/18 03:18:47;;;;;;;9.98;5.60;;;16.30;99.90;;;;;;5057500;28;20033;-67
2022/07/18 03:21:13;;;;;;;10.00;5.68;;;16.30;99.90;;;;;;5059991;28;20449;-68
2022/07/18 03:23:38;;;;;;;9.23;6.05;;;16.30;99.90;;;;;;5065669;28;20044;-67
2022/07/18 03:26:04;;;;;;;10.25;5.55;;;16.30;99.90;;;;;;5060973;28;20462;-68
2022/07/18 03:28:30;;;;;;;10.05;5.28;;;16.30;99.90;;;;;;5058116;28;20068;-67
2022/07/18 03:30:58;;;;;;;11.05;5.82;;;16.30;99.90;;;;;;5068144;28;20048;-68
2022/07/18 03:33:27;;;;;;;9.25;5.95;;;16.30;99.90;;;;;;5055256;28;20125;-68
2022/07/18 03:35:53;;;;;;;10.38;5.70;;;16.30;99.90;;;;;;5060593;28;20124;-66
2022/07/18 03:38:18;;;;;;;9.10;5.85;;;16.30;99.90;;;;;;5060972;28;20036;-68
2022/07/18 03:40:44;;;;;;;8.82;5.30;;;16.20;99.90;;;;;;5063068;28;20044;-68
2022/07/18 03:43:11;;;;;;;10.25;6.35;;;16.20;99.90;;;;;;5067542;28;20072;-68
2022/07/18 03:45:36;;;;;;;9.55;5.20;;;16.20;99.90;;;;;;5069370;28;20452;-68
2022/07/18 03:48:02;;;;;;;8.68;5.88;;;16.20;99.90;;;;;;5064211;28;20041;-67
2022/07/18 03:50:28;;;;;;;7.22;4.78;;;16.20;99.90;;;;;;5065724;28;20047;-68
2022/07/18 03:52:54;;;;;;;12.48;5.22;;;16.20;99.90;;;;;;5063253;28;20052;-69
2022/07/18 03:55:21;;;;;;;8.15;5.53;;;16.10;99.90;;;;;;5056892;28;20040;-69
2022/07/18 03:57:47;;;;;;;14.00;5.78;;;16.20;99.90;;;;;;5062775;28;20140;-68
2022/07/18 04:00:13;;;;;;;9.55;5.13;;;16.10;99.90;;;;;;5069644;28;20040;-67
2022/07/18 04:02:44;;;;;;;8.73;5.03;;;16.10;99.90;;;;;;5069574;28;20405;-67
2022/07/18 04:05:13;;;;;;;10.02;5.50;;;16.10;99.90;;;;;;5064641;28;20041;-68
2022/07/18 04:07:40;;;;;;;7.60;4.95;;;16.10;99.90;;;;;;5066033;28;20445;-69
2022/07/18 04:10:08;;;;;;;9.52;5.30;;;16.20;99.90;;;;;;5073011;28;20149;-68
2022/07/18 04:12:34;;;;;;;10.50;5.07;;;16.20;99.90;;;;;;5069281;28;20048;-68
2022/07/18 04:15:00;;;;;;;9.38;5.03;;;16.20;99.90;;;;;;5068233;28;20045;-67
2022/07/18 04:17:26;;;;;;;13.93;5.38;;;16.20;99.90;;;;;;5073635;28;20063;-68
2022/07/18 04:19:52;;;;;;;10.63;5.40;;;16.20;99.90;;;;;;5057836;28;20161;-67
2022/07/18 04:22:18;;;;;;;7.68;5.00;;;16.30;99.90;;;;;;5067846;28;20040;-66
2022/07/18 04:24:43;;;;;;;9.13;4.35;;;16.30;99.90;;;;;;5055580;28;20128;-67
2022/07/18 04:27:12;;;;;;;7.93;5.13;;;16.40;99.90;;;;;;5062202;28;20123;-67
2022/07/18 04:29:38;;;;;;;8.38;4.80;;;16.40;99.90;;;;;;5067988;28;20045;-68
2022/07/18 04:32:04;;;;;;;9.20;4.88;;;16.50;99.90;;;;;;5067959;28;20036;-67
2022/07/18 04:34:30;;;;;;;9.68;4.90;;;16.50;99.90;;;;;;5064496;28;20117;-69
2022/07/18 04:36:56;;;;;;;11.52;4.43;;;16.70;99.90;;;;;;5066858;28;20056;-68
2022/07/18 04:39:21;;;;;;;11.07;4.85;;;16.70;99.90;;;;;;5063640;28;20136;-67
2022/07/18 04:41:47;;;;;;;8.82;4.75;;;16.80;99.90;;;;;;5063834;28;20036;-67
2022/07/18 04:44:13;;;;;;;9.10;4.35;;;16.90;99.90;;;;;;5063703;28;20036;-68
2022/07/18 04:46:39;;;;;;;7.22;3.92;;;16.90;99.90;;;;;;5070247;28;20044;-71
2022/07/18 04:49:04;;;;;;;11.07;4.88;;;17.00;99.90;;;;;;5060816;28;20517;-67
2022/07/18 04:51:33;;;;;;;6.93;3.80;;;17.00;99.90;;;;;;5059594;28;20098;-67
2022/07/18 04:53:59;;;;;;;6.10;3.80;;;17.10;99.90;;;;;;5066234;28;20390;-67
2022/07/18 04:56:24;;;;;;;8.68;4.20;;;17.20;99.90;;;;;;5065941;28;20464;-67
2022/07/18 04:58:50;;;;;;;10.20;4.40;;;17.20;99.90;;;;;;5066229;28;20099;-68
2022/07/18 05:01:16;;;;;;;11.57;6.13;;;17.20;99.90;;;;;;5067080;28;20632;-67
2022/07/18 05:03:42;;;;;;;7.32;4.47;;;17.20;99.90;;;;;;5064360;28;20024;-66
2022/07/18 05:06:07;;;;;;;11.07;3.72;;;17.30;99.90;;;;;;5071995;28;20041;-68
2022/07/18 05:08:33;;;;;;;5.18;3.60;;;17.30;99.90;;;;;;5064285;28;20048;-67
2022/07/18 05:10:59;;;;;;;7.85;3.65;;;17.30;99.90;;;;;;5065081;28;20075;-68
2022/07/18 05:13:25;;;;;;;12.20;4.43;;;17.50;99.90;;;;;;5066301;28;20490;-67
2022/07/18 05:15:51;;;;;;;9.27;3.45;;;17.50;99.90;;;;;;5069057;28;20094;-67
2022/07/18 05:18:17;;;;;;;7.15;3.40;;;17.50;99.90;;;;;;5053397;28;20391;-67
2022/07/18 05:20:42;;;;;;;8.55;3.47;;;17.50;99.90;;;;;;5056931;28;20086;-68
2022/07/18 05:23:09;;;;;;;5.07;2.90;;;17.60;99.90;;;;;;5061219;28;20043;-68
2022/07/18 05:25:37;;;;;;;6.05;3.63;;;17.70;99.90;;;;;;5067176;28;20130;-68
2022/07/18 05:28:05;;;;;;;7.82;3.40;;;17.70;99.90;;;;;;5067417;28;20148;-68
2022/07/18 05:30:30;;;;;;;9.48;3.55;;;17.80;99.90;;;;;;5068442;28;20090;-68
2022/07/18 05:32:56;;;;;;;6.20;3.50;;;17.80;99.90;;;;;;5063229;28;20422;-67
2022/07/18 05:35:22;;;;;;;9.88;3.15;;;17.90;99.90;;;;;;5068937;28;20048;-68
2022/07/18 05:37:48;;;;;;;8.10;3.83;;;17.90;99.90;;;;;;5063644;28;20140;-67
2022/07/18 05:40:15;;;;;;;10.65;3.55;;;18.00;99.90;;;;;;5059172;28;20049;-68
2022/07/18 05:42:40;;;;;;;7.15;3.78;;;18.00;99.90;;;;;;5060902;28;20106;-68
2022/07/18 05:45:07;;;;;;;8.27;3.53;;;18.00;99.90;;;;;;5056158;28;20462;-67
2022/07/18 05:47:33;;;;;;;7.28;3.42;;;18.00;99.90;;;;;;5061099;28;20045;-68
2022/07/18 05:49:59;;;;;;;5.65;3.13;;;18.10;99.90;;;;;;5056102;28;20124;-67
2022/07/18 05:52:25;;;;;;;6.78;3.28;;;18.10;99.90;;;;;;5059835;28;20037;-67
2022/07/18 05:54:51;;;;;;;7.35;3.63;;;18.10;99.90;;;;;;5067059;28;20547;-66
2022/07/18 05:57:17;;;;;;;7.28;3.45;;;18.10;99.90;;;;;;5055437;28;20508;-68
2022/07/18 05:59:42;;;;;;;9.75;3.10;;;18.20;99.90;;;;;;5065419;28;20063;-67
2022/07/18 06:02:15;;;;;;;7.63;3.70;;;18.20;99.90;;;;;;5063730;28;20076;-66
2022/07/18 06:04:40;;;;;;;6.45;3.28;;;18.30;99.90;;;;;;5062838;28;20067;-69
2022/07/18 06:07:06;;;;;;;6.07;3.05;;;18.30;99.90;;;;;;5065643;28;20406;-67
2022/07/18 06:09:32;;;;;;;4.85;2.80;;;18.40;99.90;;;;;;5063384;28;20037;-67
2022/07/18 06:11:59;;;;;;;9.05;3.40;;;18.50;99.90;;;;;;5060330;28;20479;-66
2022/07/18 06:14:30;;;;;;;7.15;3.13;;;18.50;99.90;;;;;;5062433;28;20040;-67
2022/07/18 06:16:56;;;;;;;5.32;3.30;;;18.60;99.70;;;;;;5070191;28;20044;-68
2022/07/18 06:19:25;;;;;;;5.78;3.10;;;18.70;99.80;;;;;;5065559;28;20044;-68
2022/07/18 06:21:51;;;;;;;5.13;2.97;;;18.90;99.60;;;;;;5056419;28;20041;-67
2022/07/18 06:24:17;;;;;;;7.40;3.33;;;18.90;99.50;;;;;;5042010;28;20066;-68
2022/07/18 06:26:43;;;;;;;7.55;3.35;;;19.00;99.40;;;;;;5063376;28;20119;-66
2022/07/18 06:29:10;;;;;;;6.93;2.95;;;19.20;99.40;;;;;;5065051;28;20058;-67
2022/07/18 06:31:36;;;;;;;6.70;3.00;;;19.30;99.30;;;;;;5055645;28;20074;-67
2022/07/18 06:34:02;;;;;;;5.60;2.58;;;19.40;99.20;;;;;;5049319;28;20143;-66
2022/07/18 06:36:28;;;;;;;6.22;2.53;;;19.60;99.00;;;;;;5060779;28;20041;-66
2022/07/18 06:38:53;;;;;;;5.75;2.63;;;19.80;98.60;;;;;;5067781;28;20109;-68
2022/07/18 06:41:19;;;;;;;6.43;2.88;;;20.00;98.50;;;;;;5061010;28;20497;-68
2022/07/18 06:43:45;;;;;;;6.43;2.75;;;20.20;98.40;;;;;;5061311;28;20176;-69
2022/07/18 06:46:11;;;;;;;5.07;2.80;;;20.20;98.50;;;;;;5067527;28;20490;-67
2022/07/18 06:48:37;;;;;;;8.85;2.60;;;20.30;98.20;;;;;;5060628;28;20129;-68
2022/07/18 06:51:05;;;;;;;9.95;2.67;;;20.40;97.90;;;;;;5055432;28;20513;-67
2022/07/18 06:53:31;;;;;;;12.50;2.72;;;20.50;97.60;;;;;;5061277;28;20499;-68
2022/07/18 06:55:57;;;;;;;5.63;2.80;;;20.60;97.40;;;;;;5059712;28;20040;-66
2022/07/18 06:58:23;;;;;;;8.20;2.70;;;20.70;96.90;;;;;;5056153;28;20045;-68
2022/07/18 07:00:49;;;;;;;8.63;2.30;;;20.80;96.60;;;;;;5061542;28;20135;-67
2022/07/18 07:03:16;;;;;;;5.90;2.60;;;20.90;96.30;;;;;;5058951;28;20048;-67
2022/07/18 07:05:41;;;;;;;4.55;2.45;;;21.00;96.50;;;;;;5062188;28;20044;-69
2022/07/18 07:08:07;;;;;;;11.70;2.38;;;21.00;96.50;;;;;;5060248;28;20133;-68
2022/07/18 07:10:33;;;;;;;8.68;2.63;;;21.10;96.30;;;;;;5059879;28;20044;-67
2022/07/18 07:13:02;;;;;;;5.85;2.35;;;21.20;96.40;;;;;;5057358;28;20047;-67
2022/07/18 07:15:27;;;;;;;6.50;2.47;;;21.30;96.20;;;;;;5052478;28;20041;-68
2022/07/18 07:17:53;;;;;;;4.80;2.15;;;21.40;96.00;;;;;;5063876;28;20048;-66
2022/07/18 07:20:21;;;;;;;6.72;3.05;;;21.30;96.30;;;;;;5075248;28;20044;-67
2022/07/18 07:23:04;;;;;;;6.15;2.78;;;21.40;95.50;;;;;;5062924;28;20448;-68
2022/07/18 07:25:30;;;;;;;8.02;2.80;;;21.40;95.60;;;;;;5062027;28;20419;-66
2022/07/18 07:27:56;;;;;;;12.52;2.45;;;21.40;95.20;;;;;;5073231;28;20046;-67
2022/07/18 07:30:22;;;;;;;7.65;2.25;;;21.60;95.00;;;;;;5048493;28;20049;-66
2022/07/18 07:32:48;;;;;;;6.18;2.30;;;21.80;94.80;;;;;;5069518;28;20036;-67
2022/07/18 07:35:16;;;;;;;7.25;2.35;;;22.00;94.60;;;;;;5064183;28;20064;-66
2022/07/18 07:37:45;;;;;;;5.78;3.00;;;22.10;94.40;;;;;;5064636;28;20068;-68
2022/07/18 07:40:12;;;;;;;8.75;2.40;;;22.20;94.40;;;;;;5065285;28;20033;-68
2022/07/18 07:42:37;;;;;;;4.90;2.13;;;22.30;94.30;;;;;;5067810;28;20505;-67
2022/07/18 07:45:05;;;;;;;9.00;2.55;;;22.50;94.20;;;;;;5068277;28;20112;-66
2022/07/18 07:47:31;;;;;;;4.53;2.13;;;22.60;94.00;;;;;;5048420;28;20040;-66
2022/07/18 07:49:58;;;;;;;7.28;2.30;;;22.70;93.90;;;;;;5066844;28;20048;-67
2022/07/18 07:52:24;;;;;;;6.80;2.03;;;22.80;93.80;;;;;;5064959;28;20028;-67
2022/07/18 07:54:50;;;;;;;9.00;2.30;;;22.80;93.70;;;;;;5068282;28;20043;-67
2022/07/18 07:57:16;;;;;;;7.27;3.20;;;22.90;93.30;;;;;;5068518;28;20063;-66
2022/07/18 07:59:42;;;;;;;9.95;2.95;;;23.00;93.30;;;;;;5068427;28;20033;-66
2022/07/18 08:02:08;;;;;;;8.63;2.75;;;23.10;93.10;;;;;;5069456;28;20086;-67
2022/07/18 08:04:38;;;;;;;6.70;3.03;;;23.30;92.80;;;;;;5070290;28;20506;-68
2022/07/18 08:07:04;;;;;;;5.53;2.45;;;23.50;92.90;;;;;;5069713;28;20036;-66
2022/07/18 08:09:30;;;;;;;5.10;2.60;;;23.70;92.60;;;;;;5062692;28;20059;-67
2022/07/18 08:11:56;;;;;;;6.13;1.70;;;23.90;92.60;;;;;;5073330;28;20071;-67
2022/07/18 08:14:21;;;;;;;5.93;2.10;;;24.00;92.10;;;;;;5071042;28;20033;-68
2022/07/18 08:16:47;;;;;;;8.68;2.10;;;24.00;91.70;;;;;;5070941;28;20044;-67
2022/07/18 08:19:13;;;;;;;6.45;2.28;;;23.90;91.60;;;;;;5067244;28;20786;-67
2022/07/18 08:21:41;;;;;;;7.57;2.53;;;23.90;91.60;;;;;;5061906;28;20110;-66
2022/07/18 08:24:10;;;;;;;12.18;2.80;;;24.00;91.40;;;;;;5063342;28;20074;-67
2022/07/18 08:26:38;;;;;;;6.88;2.40;;;24.20;91.30;;;;;;5067774;28;20176;-68
2022/07/18 08:29:07;;;;;;;6.68;2.38;;;24.40;91.50;;;;;;5061161;28;20162;-65
2022/07/18 08:31:33;;;;;;;5.75;1.75;;;24.60;90.70;;;;;;5068930;28;20403;-67
2022/07/18 08:34:00;;;;;;;9.13;2.20;;;24.90;90.40;;;;;;5070267;28;20076;-67
2022/07/18 08:36:29;;;;;;;6.68;2.15;;;25.10;89.10;;;;;;5063004;28;20486;-67
2022/07/18 08:38:54;;;;;;;7.18;2.33;;;25.30;88.20;;;;;;5063981;28;20111;-66
2022/07/18 08:41:26;;;;;;;7.50;1.98;;;25.50;88.00;;;;;;5064427;28;20545;-68
2022/07/18 08:43:53;;;;;;;5.38;2.17;;;25.60;86.70;;;;;;5068275;28;20057;-67
2022/07/18 08:46:21;;;;;;;9.07;2.20;;;25.70;86.30;;;;;;5065571;28;20128;-67
2022/07/18 08:48:56;;;;;;;13.93;2.35;;;25.80;85.80;;;;;;5068157;28;20056;-67
2022/07/18 08:51:25;;;;;;;28.75;3.13;;;25.90;86.50;;;;;;5068615;28;20095;-66
2022/07/18 08:53:51;;;;;;;6.63;2.03;;;25.90;84.30;;;;;;5067642;28;20129;-67
2022/07/18 08:56:17;;;;;;;9.13;2.20;;;25.80;83.70;;;;;;5067210;28;20079;-67
2022/07/18 08:58:43;;;;;;;8.25;2.38;;;25.80;83.70;;;;;;5065429;28;20060;-67
2022/07/18 09:01:12;;;;;;;9.48;2.72;;;25.80;83.60;;;;;;5068268;28;20032;-67
2022/07/18 09:03:37;;;;;;;3.45;1.75;;;25.70;84.00;;;;;;5069578;28;20039;-67
2022/07/18 09:06:11;;;;;;;7.68;2.63;;;25.60;83.00;;;;;;5065171;28;20044;-67
2022/07/18 09:09:00;;;;;;;5.57;2.10;;;25.70;82.60;;;;;;5059543;28;20398;-66
2022/07/18 09:11:26;;;;;;;8.50;2.30;;;25.50;81.40;;;;;;5069213;28;20044;-67
2022/07/18 09:13:52;;;;;;;7.70;2.15;;;25.50;81.30;;;;;;5065843;28;20052;-68
2022/07/18 09:16:18;;;;;;;6.85;2.50;;;25.50;80.60;;;;;;5068302;28;20486;-66
2022/07/18 09:18:46;;;;;;;4.07;1.90;;;25.50;79.60;;;;;;5069491;28;20041;-67
2022/07/18 09:21:21;;;;;;;12.82;2.28;;;25.50;79.30;;;;;;5068121;28;20105;-66
2022/07/18 09:23:49;;;;;;;5.80;2.28;;;25.50;79.60;;;;;;5063226;28;20502;-66
2022/07/18 09:26:41;;;;;;;5.85;2.20;;;25.60;80.00;;;;;;5062730;28;20123;-68
2022/07/18 09:29:10;;;;;;;11.40;2.42;;;25.80;80.20;;;;;;5047758;28;20060;-67
2022/07/18 09:31:36;;;;;;;3.08;1.90;;;25.80;79.80;;;;;;5065300;28;20060;-67
2022/07/18 09:34:03;;;;;;;7.68;2.08;;;26.00;79.30;;;;;;5069325;28;20463;-67
2022/07/18 09:36:57;;;;;;;5.38;2.00;;;26.10;78.40;;;;;;5063400;28;20037;-69
2022/07/18 09:39:23;;;;;;;6.88;2.22;;;26.30;77.80;;;;;;5059535;28;20525;-67
2022/07/18 09:41:49;;;;;;;6.45;2.00;;;26.40;77.60;;;;;;5066380;28;20052;-67
2022/07/18 09:44:18;;;;;;;6.43;1.95;;;26.50;77.50;;;;;;5069324;28;20403;-67
2022/07/18 09:47:04;;;;;;;6.22;2.40;;;26.70;77.10;;;;;;5062404;28;20052;-67
2022/07/18 09:49:45;;;;;;;6.05;1.90;;;26.70;75.00;;;;;;5067776;28;20481;-67
2022/07/18 09:52:11;;;;;;;5.43;2.05;;;26.70;75.80;;;;;;5064821;28;20079;-67
2022/07/18 09:54:41;;;;;;;6.88;1.95;;;26.80;75.90;;;;;;5065786;28;20072;-67
2022/07/18 09:57:08;;;;;;;7.13;2.10;;;27.00;74.50;;;;;;5068188;28;20040;-67
2022/07/18 09:59:37;;;;;;;6.18;2.20;;;27.10;75.40;;;;;;5067596;28;20041;-66
2022/07/18 10:02:04;;;;;;;6.13;2.38;;;27.30;75.80;;;;;;5063895;28;20056;-66
2022/07/18 10:04:30;;;;;;;7.00;2.28;;;27.40;74.40;;;;;;5067096;28;20121;-66
2022/07/18 10:06:56;;;;;;;5.60;2.15;;;27.60;74.10;;;;;;5064456;28;20049;-66
2022/07/18 10:09:22;;;;;;;5.63;2.25;;;27.70;73.20;;;;;;5065513;28;20064;-67
2022/07/18 10:11:48;;;;;;;6.20;2.30;;;27.80;71.70;;;;;;5065940;28;20517;-65
2022/07/18 10:14:14;;;;;;;6.53;2.00;;;27.90;72.70;;;;;;5065796;28;20064;-68
2022/07/18 10:16:43;;;;;;;5.13;2.05;;;28.00;72.20;;;;;;5067802;28;20473;-67
2022/07/18 10:19:15;;;;;;;6.50;2.17;;;28.20;71.20;;;;;;5065045;28;20470;-67
2022/07/18 10:21:46;;;;;;;5.88;1.95;;;28.30;70.70;;;;;;5061995;28;20036;-67
2022/07/18 10:24:12;;;;;;;11.23;2.42;;;28.40;70.00;;;;;;5063673;28;20127;-67
2022/07/18 10:26:38;;;;;;;6.30;2.33;;;28.50;68.10;;;;;;5048771;28;20049;-67
2022/07/18 10:29:05;;;;;;;4.55;2.50;;;28.50;68.50;;;;;;5061516;28;20060;-67
2022/07/18 10:31:59;;;;;;;7.07;2.05;;;28.60;68.20;;;;;;5065311;28;20407;-67
2022/07/18 10:34:36;;;;;;;6.93;2.55;;;28.60;66.80;;;;;;5063607;28;20142;-67
2022/07/18 10:37:06;;;;;;;5.13;2.15;;;28.80;66.60;;;;;;5063525;28;20037;-68
2022/07/18 10:39:42;;;;;;;8.45;3.08;;;28.90;65.80;;;;;;5064110;28;20052;-67
2022/07/18 10:42:11;;;;;;;7.20;2.35;;;29.00;66.60;;;;;;5064992;28;20070;-68
2022/07/18 10:44:40;;;;;;;5.07;2.30;;;29.10;66.70;;;;;;5063704;28;20058;-67
2022/07/18 10:47:08;;;;;;;7.15;2.60;;;29.20;66.00;;;;;;5062258;28;20542;-66
2022/07/18 10:50:00;;;;;;;5.95;2.70;;;29.20;64.10;;;;;;5070477;28;20123;-68
2022/07/18 10:52:26;;;;;;;9.90;2.60;;;29.50;62.30;;;;;;5060468;28;20057;-67
2022/07/18 10:55:03;;;;;;;6.50;2.63;;;29.70;64.10;;;;;;5067551;28;20397;-68
2022/07/18 10:57:33;;;;;;;6.57;2.85;;;30.00;63.00;;;;;;5045481;28;20449;-68
2022/07/18 11:00:10;;;;;;;9.43;2.65;;;30.30;62.60;;;;;;5083722;28;20437;-68
2022/07/18 11:03:02;;;;;;;9.25;3.35;;;30.40;58.90;;;;;;5065517;28;20048;-67
2022/07/18 11:05:28;;;;;;;6.90;2.47;;;30.40;59.40;;;;;;5067292;28;20045;-67
2022/07/18 11:08:02;;;;;;;6.93;2.80;;;30.40;59.80;;;;;;5067085;28;20052;-67
2022/07/18 11:13:34;;;;;;;8.18;3.33;;;30.90;58.60;;;;;;5063943;28;20553;-68
2022/07/18 11:16:16;;;;;;;15.15;3.60;;;31.10;57.00;;;;;;5064560;28;20052;-67
2022/07/18 11:18:42;;;;;;;5.85;2.75;;;31.20;57.50;;;;;;5066377;28;20072;-68
2022/07/18 11:21:32;;;;;;;8.07;3.10;;;31.30;58.00;;;;;;5061253;28;20075;-67
2022/07/18 11:24:09;;;;;;;9.07;3.58;;;31.40;54.60;;;;;;5064617;28;20099;-67
2022/07/18 11:26:43;;;;;;;13.13;3.50;;;31.50;55.70;;;;;;5048002;28;20044;-67
2022/07/18 11:29:12;;;;;;;6.38;3.40;;;31.70;55.50;;;;;;5063991;28;20040;-69
2022/07/18 11:31:48;;;;;;;6.57;3.53;;;31.90;53.20;;;;;;5064628;28;20067;-67
2022/07/18 11:34:14;;;;;;;9.67;3.90;;;32.10;52.10;;;;;;5045418;28;20056;-67
2022/07/18 11:36:46;;;;;;;4.07;3.00;;;32.20;52.60;;;;;;5065333;28;20041;-68
2022/07/18 11:39:13;;;;;;;6.20;3.33;;;32.20;52.70;;;;;;5070435;28;20498;-68
2022/07/18 11:41:43;;;;;;;8.40;3.00;;;32.10;52.50;;;;;;5064761;28;20130;-67
2022/07/18 11:44:26;;;;;;;4.03;2.92;;;32.10;53.10;;;;;;5062734;28;20491;-67
2022/07/18 11:47:10;;;;;;;6.78;3.25;;;32.10;52.70;;;;;;5067027;28;20044;-68
2022/07/18 11:49:37;;;;;;;7.53;3.58;;;32.30;51.70;;;;;;5062874;28;20044;-68
2022/07/18 11:52:04;;;;;;;8.80;3.15;;;32.30;52.40;;;;;;5067280;28;20049;-68
2022/07/18 11:54:32;;;;;;;5.03;3.50;;;32.30;52.20;;;;;;5068658;28;20048;-68
2022/07/18 11:57:00;;;;;;;9.57;3.70;;;32.20;51.20;;;;;;5045931;28;20083;-68
2022/07/18 11:59:35;;;;;;;6.25;3.55;;;32.10;51.30;;;;;;5067064;28;20044;-68
2022/07/18 12:02:02;;;;;;;6.07;3.70;;;32.20;52.50;;;;;;5068915;28;20124;-67
2022/07/18 12:04:28;;;;;;;7.53;3.33;;;32.20;51.70;;;;;;5066722;28;20041;-67
2022/07/18 12:07:20;;;;;;;8.43;3.35;;;32.30;52.10;;;;;;5064367;28;20473;-69
2022/07/18 12:09:47;;;;;;;8.20;3.28;;;32.50;51.30;;;;;;5065508;28;20498;-68
2022/07/18 12:12:16;;;;;;;6.35;3.60;;;32.50;52.00;;;;;;5065355;28;20060;-67
2022/07/18 12:14:42;;;;;;;5.63;3.70;;;32.50;50.20;;;;;;5060459;28;20480;-67
2022/07/18 12:17:07;;;;;;;7.27;3.27;;;32.50;50.10;;;;;;5065430;28;20132;-69
2022/07/18 12:19:39;;;;;;;5.60;3.10;;;32.50;50.10;;;;;;5070536;28;20040;-67
2022/07/18 12:22:09;;;;;;;10.35;3.70;;;32.60;51.10;;;;;;5067240;28;20048;-68
2022/07/18 12:24:40;;;;;;;5.40;3.22;;;32.70;51.40;;;;;;5063084;28;20564;-69
2022/07/18 12:27:24;;;;;;;10.35;3.55;;;32.80;49.90;;;;;;5061848;28;20514;-68
2022/07/18 12:30:08;;;;;;;5.90;3.50;;;32.70;49.70;;;;;;5068058;28;20075;-67
2022/07/18 12:32:45;;;;;;;5.68;3.75;;;32.80;51.10;;;;;;5062350;28;20459;-68
2022/07/18 12:35:27;;;;;;;5.45;3.97;;;33.00;50.80;;;;;;5049317;28;20150;-71
2022/07/18 12:38:05;;;;;;;4.57;3.17;;;33.00;49.10;;;;;;5063336;28;20160;-68
2022/07/18 12:40:51;;;;;;;6.93;3.50;;;33.00;50.00;;;;;;5064993;28;20063;-68
2022/07/18 12:43:27;;;;;;;6.47;4.18;;;33.00;49.00;;;;;;5068475;28;20049;-69
2022/07/18 12:45:53;;;;;;;6.65;3.90;;;32.90;48.20;;;;;;5067974;28;20143;-67
2022/07/18 12:48:19;;;;;;;5.70;3.47;;;32.70;48.90;;;;;;5064313;28;20499;-70
2022/07/18 12:50:46;;;;;;;7.57;3.58;;;32.70;49.20;;;;;;5061377;28;20055;-68
2022/07/18 12:53:15;;;;;;;7.28;4.07;;;32.70;49.80;;;;;;5053234;28;20711;-66