Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:10;;;;;;;;;17.33;16.00;;;;;22.34;70.84;101122.06;5018722;28;45631;-74
2023/09/13 00:04:35;;;;;;;;;16.33;15.33;;;;;22.33;70.51;101111.44;5039004;28;45415;-74
2023/09/13 00:07:01;;;;;;;;;21.33;19.33;;;;;22.26;70.73;101099.81;5040461;28;45542;-75
2023/09/13 00:09:26;;;;;;;;;17.00;16.33;;;;;21.98;71.24;101054.81;5021997;28;46574;-74
2023/09/13 00:11:51;;;;;;;;;22.67;18.67;;;;;22.08;70.29;101074.22;5040409;28;45221;-73
2023/09/13 00:14:17;;;;;;;;;18.67;18.67;;;;;22.24;70.49;101104.59;5040347;28;45277;-73
2023/09/13 00:16:42;;;;;;;;;22.67;18.00;;;;;22.26;70.78;101102.50;5040666;28;45485;-73
2023/09/13 00:19:07;;;;;;;;;16.00;15.00;;;;;22.29;70.97;101112.91;5026219;28;52964;-73
2023/09/13 00:21:33;;;;;;;;;19.33;19.33;;;;;21.94;70.50;101060.88;5019842;28;45270;-74
2023/09/13 00:23:58;;;;;;;;;21.33;18.67;;;;;22.27;70.70;101126.69;5020414;28;45484;-74
2023/09/13 00:26:24;;;;;;;;;20.00;17.67;;;;;22.23;70.78;101124.59;5020281;28;45473;-73
2023/09/13 00:28:50;;;;;;;;;16.00;16.00;;;;;21.94;70.90;101069.00;5020125;28;45741;-73
2023/09/13 00:31:15;;;;;;;;;21.33;19.33;;;;;22.31;71.38;101121.66;5019833;28;45282;-73
2023/09/13 00:33:41;;;;;;;;;21.33;20.00;;;;;22.00;70.90;101068.97;5019977;28;45227;-73
2023/09/13 00:36:06;;;;;;;;;22.00;18.67;;;;;22.21;71.01;101115.84;5020004;28;45256;-74
2023/09/13 00:38:31;;;;;;;;;22.67;19.33;;;;;22.23;70.78;101119.19;5018360;28;47273;-74
2023/09/13 00:40:57;;;;;;;;;19.33;19.33;;;;;22.16;70.60;101114.59;5019819;28;45405;-74
2023/09/13 00:43:22;;;;;;;;;20.67;18.33;;;;;22.14;71.03;101113.97;5020025;28;45511;-74
2023/09/13 00:45:50;;;;;;;;;23.33;20.33;;;;;22.20;71.09;101117.72;5019423;28;50720;-74
2023/09/13 00:48:16;;;;;;;;;30.33;24.00;;;;;22.24;70.90;101142.53;5026294;28;46586;-73
2023/09/13 00:50:45;;;;;;;;;20.33;20.33;;;;;22.22;70.76;101117.50;5039270;28;45507;-74
2023/09/13 00:53:11;;;;;;;;;16.67;15.67;;;;;22.26;70.96;101135.00;5039595;28;45236;-73
2023/09/13 00:55:38;;;;;;;;;19.67;19.33;;;;;22.21;71.06;101126.66;5039640;28;45352;-74
2023/09/13 00:58:05;;;;;;;;;19.67;19.00;;;;;22.26;70.81;101135.00;5039339;28;45629;-74
2023/09/13 01:00:32;;;;;;;;;18.33;16.00;;;;;22.25;71.40;101133.34;5039506;28;45374;-74
2023/09/13 01:02:58;;;;;;;;;16.33;15.33;;;;;22.26;71.01;101140.44;5039666;28;45362;-74
2023/09/13 01:05:24;;;;;;;;;19.00;18.00;;;;;22.26;71.05;101132.31;5039507;28;45506;-74
2023/09/13 01:07:49;;;;;;;;;16.67;15.67;;;;;22.26;70.37;101125.00;5039288;28;46481;-73
2023/09/13 01:10:15;;;;;;;;;21.67;19.00;;;;;22.22;70.96;101117.50;5021698;28;45524;-73
2023/09/13 01:12:40;;;;;;;;;18.33;18.33;;;;;22.14;70.49;101110.44;5039437;28;45244;-74
2023/09/13 01:15:07;;;;;;;;;16.33;15.00;;;;;22.15;70.83;101129.19;5038567;28;45229;-73
2023/09/13 01:17:42;;;;;;;;;18.33;17.33;;;;;22.13;70.33;101128.56;5037978;28;46759;-73
2023/09/13 01:20:17;;;;;;;;;17.67;16.67;;;;;21.99;70.20;101104.38;5024285;28;45384;-73
2023/09/13 01:22:58;;;;;;;;;17.67;16.00;;;;;22.06;70.71;101135.03;5039405;28;45444;-74
2023/09/13 01:25:48;;;;;;;;;18.33;16.00;;;;;22.01;70.85;101122.06;5039375;28;45427;-74
2023/09/13 01:28:33;;;;;;;;;17.67;15.33;;;;;21.99;71.16;101126.88;5038958;28;45455;-74
2023/09/13 01:30:59;;;;;;;;;16.67;15.00;;;;;21.93;70.90;101114.19;5039436;28;45442;-74
2023/09/13 01:33:24;;;;;;;;;15.67;12.33;;;;;21.92;71.29;101123.34;5038482;28;51662;-74
2023/09/13 01:35:50;;;;;;;;;18.33;16.33;;;;;21.86;71.22;101116.06;5039079;28;45324;-73
2023/09/13 01:38:16;;;;;;;;;19.00;18.33;;;;;21.83;70.94;101124.63;5039035;28;45844;-72
2023/09/13 01:40:44;;;;;;;;;14.67;14.00;;;;;21.87;70.91;101131.28;5039067;28;45349;-73
2023/09/13 01:43:09;;;;;;;;;18.00;15.00;;;;;21.82;71.14;101133.75;5038936;28;45491;-73
2023/09/13 01:45:36;;;;;;;;;17.00;15.67;;;;;21.79;70.92;101145.00;5039193;28;45277;-75
2023/09/13 01:48:03;;;;;;;;;21.67;17.33;;;;;21.71;70.76;101137.09;5033494;28;46479;-73
2023/09/13 01:50:30;;;;;;;;;19.67;18.00;;;;;21.67;71.12;101143.97;5026820;28;45433;-75
2023/09/13 01:52:55;;;;;;;;;16.33;14.67;;;;;21.73;71.15;101145.84;5038877;28;45554;-75
2023/09/13 01:55:21;;;;;;;;;16.00;15.67;;;;;21.77;71.07;101163.31;5038965;28;45629;-73
2023/09/13 01:57:46;;;;;;;;;16.33;16.33;;;;;21.72;71.28;101141.47;5038845;28;46839;-73
2023/09/13 02:00:12;;;;;;;;;21.67;17.00;;;;;21.75;71.37;101165.41;5038909;28;45498;-73
2023/09/13 02:02:38;;;;;;;;;17.33;16.00;;;;;21.61;71.27;101155.59;5038754;28;45534;-73
2023/09/13 02:05:03;;;;;;;;;17.00;16.33;;;;;21.74;71.35;101169.16;5038730;28;45569;-74
2023/09/13 02:07:28;;;;;;;;;17.67;16.67;;;;;21.65;70.97;101151.47;5036629;28;46741;-74
2023/09/13 02:09:54;;;;;;;;;14.67;14.00;;;;;21.61;71.20;101144.78;5027960;28;54875;-73
2023/09/13 02:12:19;;;;;;;;;20.33;17.00;;;;;21.64;71.05;101153.34;5019622;28;45223;-74
2023/09/13 02:14:44;;;;;;;;;18.67;18.67;;;;;21.75;70.78;101170.81;5017437;28;45631;-75
2023/09/13 02:17:10;;;;;;;;;23.33;17.00;;;;;21.66;70.82;101155.84;5018459;28;45581;-73
2023/09/13 02:19:36;;;;;;;;;11.67;11.67;;;;;21.72;71.02;101155.00;5018324;28;45427;-73
2023/09/13 02:22:02;;;;;;;;;21.33;17.33;;;;;21.83;70.86;101160.63;5018475;28;45381;-73
2023/09/13 02:24:27;;;;;;;;;16.67;15.33;;;;;21.78;70.91;101154.16;5018667;28;45384;-74
2023/09/13 02:26:56;;;;;;;;;22.33;17.67;;;;;21.86;70.82;101167.50;5017838;28;46564;-74
2023/09/13 02:29:22;;;;;;;;;18.67;18.67;;;;;21.87;71.03;101174.59;5018319;28;45223;-74
2023/09/13 02:31:48;;;;;;;;;20.33;20.33;;;;;21.83;70.88;101174.16;5018480;28;45295;-73
2023/09/13 02:34:13;;;;;;;;;18.33;16.67;;;;;21.86;70.62;101176.47;5018314;28;45368;-73
2023/09/13 02:36:38;;;;;;;;;23.67;20.67;;;;;21.85;71.00;101187.50;5017816;28;46333;-74
2023/09/13 02:39:03;;;;;;;;;21.33;19.67;;;;;21.78;71.18;101176.66;5036077;28;50816;-74
2023/09/13 02:41:29;;;;;;;;;17.67;17.67;;;;;21.83;70.75;101186.88;5038596;28;45458;-73
2023/09/13 02:43:54;;;;;;;;;21.33;17.33;;;;;21.75;70.74;101170.81;5038209;28;45462;-74
2023/09/13 02:46:19;;;;;;;;;18.33;15.67;;;;;21.82;71.02;101187.88;5038049;28;46954;-74
2023/09/13 02:48:45;;;;;;;;;29.67;22.67;;;;;21.79;71.44;101183.72;5037285;28;58743;-72
2023/09/13 02:51:14;;;;;;;;;16.33;14.67;;;;;21.75;71.27;101181.63;5019904;28;45556;-74
2023/09/13 02:53:40;;;;;;;;;18.67;17.00;;;;;21.84;70.93;101194.78;5038037;28;45407;-73
2023/09/13 02:56:07;;;;;;;;;17.67;16.67;;;;;21.81;71.17;101192.47;5037582;28;45590;-74
2023/09/13 02:58:32;;;;;;;;;18.33;18.00;;;;;21.82;70.79;101183.34;5037765;28;45533;-73
2023/09/13 03:01:02;;;;;;;;;19.00;18.00;;;;;21.82;71.00;101193.28;5037651;28;45296;-73
2023/09/13 03:03:28;;;;;;;;;14.33;13.67;;;;;21.55;71.23;101147.28;5038251;28;45417;-73
2023/09/13 03:05:53;;;;;;;;;17.33;17.33;;;;;21.86;70.82;101200.00;5037318;28;46135;-74
2023/09/13 03:08:19;;;;;;;;;23.00;18.67;;;;;21.73;70.33;101187.25;5036882;28;45320;-73
2023/09/13 03:10:44;;;;;;;;;18.00;17.00;;;;;21.72;70.58;101182.88;5037777;28;45341;-74
2023/09/13 03:13:09;;;;;;;;;19.33;16.33;;;;;21.47;70.42;101142.06;5037740;28;45312;-74
2023/09/13 03:15:35;;;;;;;;;16.33;14.00;;;;;21.78;70.77;101192.03;5037560;28;46744;-75
2023/09/13 03:18:00;;;;;;;;;14.00;14.00;;;;;21.78;70.42;101198.28;5037793;28;45596;-74
2023/09/13 03:20:26;;;;;;;;;18.33;15.33;;;;;21.79;70.26;101199.13;5037476;28;45505;-73
2023/09/13 03:22:51;;;;;;;;;16.33;14.67;;;;;21.45;69.97;101144.16;5037607;28;45376;-74
2023/09/13 03:25:17;;;;;;;;;13.33;11.67;;;;;21.42;69.52;101143.69;5037251;28;45547;-72
2023/09/13 03:27:44;;;;;;;;;13.00;12.00;;;;;21.61;69.70;101179.94;5037436;28;45360;-73
2023/09/13 03:30:10;;;;;;;;;17.67;13.00;;;;;21.61;69.69;101180.78;5037416;28;45488;-73
2023/09/13 03:32:35;;;;;;;;;12.00;11.67;;;;;21.65;69.73;101192.88;5037484;28;45435;-74
2023/09/13 03:35:00;;;;;;;;;8.33;8.33;;;;;21.63;69.08;101194.97;5036435;28;45361;-74
2023/09/13 03:37:26;;;;;;;;;11.33;8.67;;;;;21.51;68.24;101177.66;5029449;28;60346;-74
2023/09/13 03:39:51;;;;;;;;;9.67;7.00;;;;;21.65;68.20;101192.88;5016610;28;45297;-74
2023/09/13 03:42:16;;;;;;;;;11.67;9.67;;;;;21.61;68.10;101190.78;5016478;28;57433;-74
2023/09/13 03:44:42;;;;;;;;;8.67;8.67;;;;;21.32;68.53;101146.81;5017015;28;46501;-73
2023/09/13 03:47:07;;;;;;;;;13.67;11.67;;;;;21.56;68.17;101189.53;5016825;28;46807;-73
2023/09/13 03:49:33;;;;;;;;;11.67;9.00;;;;;21.62;68.65;101197.84;5015808;28;45341;-73
2023/09/13 03:51:58;;;;;;;;;13.00;12.00;;;;;21.37;68.43;101152.44;5017378;28;45385;-73
2023/09/13 03:54:24;;;;;;;;;9.00;9.00;;;;;21.58;68.82;101188.47;5017123;28;49708;-74
2023/09/13 03:56:49;;;;;;;;;9.00;9.00;;;;;21.36;68.81;101153.47;5016973;28;51931;-73
2023/09/13 03:59:14;;;;;;;;;12.67;12.67;;;;;21.55;68.76;101187.03;5026275;28;57574;-74
2023/09/13 04:01:40;;;;;;;;;13.33;9.67;;;;;21.56;69.14;101189.53;5037016;28;45451;-74
2023/09/13 04:04:05;;;;;;;;;12.33;9.00;;;;;21.53;68.39;101181.00;5036500;28;46113;-74
2023/09/13 04:06:31;;;;;;;;;11.33;11.33;;;;;21.30;68.71;101135.38;5036539;28;45240;-74
2023/09/13 04:08:56;;;;;;;;;12.33;11.00;;;;;21.63;68.80;101188.72;5036727;28;45380;-73
2023/09/13 04:11:21;;;;;;;;;11.33;9.00;;;;;21.00;68.64;101096.97;5037019;28;45258;-74
2023/09/13 04:13:47;;;;;;;;;10.25;10.25;;;;;21.60;68.47;101199.94;5036256;28;46379;-74
2023/09/13 04:16:15;;;;;;;;;14.33;11.67;;;;;21.21;68.64;101134.69;5035862;28;65987;-73
2023/09/13 04:18:40;;;;;;;;;11.00;11.00;;;;;21.41;68.91;101167.22;5036660;28;45282;-75
2023/09/13 04:21:06;;;;;;;;;13.33;12.00;;;;;21.23;68.78;101124.53;5036701;28;45308;-74
2023/09/13 04:23:31;;;;;;;;;10.33;10.33;;;;;21.51;68.42;101183.91;5036198;28;45467;-73
2023/09/13 04:25:56;;;;;;;;;11.67;10.00;;;;;21.54;68.37;101191.59;5036242;28;45260;-74
2023/09/13 04:28:22;;;;;;;;;14.00;11.00;;;;;21.52;68.65;101177.44;5032536;28;45760;-72
2023/09/13 04:30:47;;;;;;;;;10.67;10.67;;;;;21.47;68.59;101177.25;5016627;28;45321;-74
2023/09/13 04:33:13;;;;;;;;;14.67;10.00;;;;;21.10;68.67;101118.25;5016136;28;46345;-73
2023/09/13 04:35:38;;;;;;;;;12.67;12.33;;;;;21.49;68.83;101182.44;5016055;28;45406;-74
2023/09/13 04:38:03;;;;;;;;;7.33;7.33;;;;;21.31;68.72;101164.09;5016562;28;45460;-73
2023/09/13 04:40:29;;;;;;;;;15.00;12.00;;;;;21.42;68.58;101192.41;5016784;28;45479;-74
2023/09/13 04:43:06;;;;;;;;;10.67;9.00;;;;;21.36;68.59;101194.06;5014732;28;46357;-73
2023/09/13 04:45:33;;;;;;;;;12.00;10.67;;;;;21.38;68.45;101197.38;5016092;28;45381;-73
2023/09/13 04:47:58;;;;;;;;;13.67;12.00;;;;;21.35;68.68;101203.19;5016279;28;45213;-73
2023/09/13 04:50:23;;;;;;;;;12.00;12.00;;;;;21.33;68.51;101197.16;5018446;28;45395;-74
2023/09/13 04:52:49;;;;;;;;;11.33;9.33;;;;;21.32;68.79;101192.78;5019523;28;58222;-74
2023/09/13 04:55:18;;;;;;;;;9.67;7.33;;;;;21.40;68.87;101202.59;5018766;28;45271;-73
2023/09/13 04:57:44;;;;;;;;;3.67;3.67;;;;;21.32;68.20;101175.72;5019879;28;45542;-73
2023/09/13 05:00:11;;;;;;;;;12.00;9.00;;;;;21.49;68.09;101198.69;5035274;28;45297;-74
2023/09/13 05:02:37;;;;;;;;;8.67;7.67;;;;;21.41;67.98;101191.56;5019377;28;46170;-76
2023/09/13 05:05:02;;;;;;;;;13.33;11.00;;;;;21.21;68.10;101158.19;5019175;28;45560;-73
2023/09/13 05:07:28;;;;;;;;;10.33;10.33;;;;;21.49;67.94;101204.91;5019398;28;45487;-72
2023/09/13 05:09:53;;;;;;;;;10.33;9.33;;;;;21.32;67.75;101187.38;5019438;28;45217;-74
2023/09/13 05:12:18;;;;;;;;;7.00;7.00;;;;;21.09;67.77;101154.41;5019284;28;46020;-73
2023/09/13 05:14:45;;;;;;;;;12.67;11.00;;;;;21.13;67.07;101161.91;5018709;28;65008;-74
2023/09/13 05:17:11;;;;;;;;;11.33;10.33;;;;;21.27;67.38;101198.00;5019718;28;45326;-74
2023/09/13 05:19:36;;;;;;;;;13.00;13.00;;;;;21.13;67.43;101177.31;5019607;28;45424;-74
2023/09/13 05:22:01;;;;;;;;;13.00;11.00;;;;;21.34;67.31;101212.34;5017716;28;48272;-74
2023/09/13 05:24:27;;;;;;;;;11.33;10.67;;;;;21.40;67.09;101221.53;5019305;28;45352;-74
2023/09/13 05:26:52;;;;;;;;;11.67;11.67;;;;;21.38;67.17;101223.59;5001201;28;45418;-74
2023/09/13 05:29:17;;;;;;;;;15.33;14.00;;;;;21.29;67.64;101214.00;5032158;28;45341;-73
2023/09/13 05:31:43;;;;;;;;;11.00;11.00;;;;;21.39;67.55;101239.63;5038461;28;54082;-73
2023/09/13 05:34:08;;;;;;;;;13.33;12.00;;;;;21.38;67.09;101240.66;5038695;28;45407;-75
2023/09/13 05:36:33;;;;;;;;;12.00;12.00;;;;;21.28;67.32;101223.16;5020679;28;45667;-75
2023/09/13 05:38:59;;;;;;;;;11.67;11.00;;;;;21.36;67.72;101245.44;5038812;28;45491;-74
2023/09/13 05:41:24;;;;;;;;;11.33;11.00;;;;;21.38;67.96;101246.06;5038665;28;46340;-74
2023/09/13 05:43:49;;;;;;;;;14.00;12.67;;;;;21.35;67.38;101243.78;5038249;28;54767;-74
2023/09/13 05:46:15;;;;;;;;;13.33;11.67;;;;;21.31;67.00;101247.94;5038768;28;45349;-73
2023/09/13 05:48:41;;;;;;;;;13.00;12.67;;;;;21.34;67.44;101241.28;5038260;28;45487;-75
2023/09/13 05:51:06;;;;;;;;;12.33;12.33;;;;;21.42;67.68;101246.50;5037663;28;59987;-75
2023/09/13 05:53:31;;;;;;;;;7.67;7.67;;;;;21.41;67.83;101240.25;5038180;28;45496;-75
2023/09/13 05:55:57;;;;;;;;;12.33;11.33;;;;;21.47;67.36;101244.88;5038604;28;45455;-75
2023/09/13 05:58:23;;;;;;;;;11.33;10.33;;;;;21.56;66.70;101256.31;5034057;28;45464;-77
2023/09/13 06:00:49;;;;;;;;;10.00;9.00;;;;;21.62;66.99;101268.19;5018078;28;45435;-75
2023/09/13 06:03:19;;;;;;;;;12.67;8.33;;;;;21.66;66.90;101277.59;5017933;28;45225;-75
2023/09/13 06:05:49;;;;;;;;;13.67;12.33;;;;;21.37;66.86;101225.47;5017758;28;45289;-74
2023/09/13 06:08:14;;;;;;;;;12.67;11.67;;;;;21.56;66.68;101254.47;5018265;28;45532;-73
2023/09/13 06:10:40;;;;;;;;;9.00;9.00;;;;;21.64;66.25;101255.34;5018369;28;45715;-77
2023/09/13 06:13:07;;;;;;;;;12.33;12.33;;;;;21.72;66.56;101271.38;5016813;28;45421;-74
2023/09/13 06:15:32;;;;;;;;;15.67;13.33;;;;;21.75;66.52;101273.66;5018238;28;45289;-72
2023/09/13 06:17:57;;;;;;;;;13.33;12.67;;;;;21.80;65.98;101282.81;5032436;28;45432;-82
2023/09/13 06:20:23;;;;;;;;;12.67;9.67;;;;;21.75;65.98;101274.50;5019978;28;47711;-73
2023/09/13 06:22:48;;;;;;;;;11.33;11.33;;;;;21.83;66.04;101277.03;5049883;28;45417;-72
2023/09/13 06:25:16;;;;;;;;;11.00;9.67;;;;;21.60;65.39;101235.09;5055603;28;45390;-72
2023/09/13 06:27:42;;;;;;;;;12.67;11.67;;;;;21.83;65.40;101278.91;5022337;28;45660;-74
2023/09/13 06:30:08;;;;;;;;;11.00;10.67;;;;;21.45;65.52;101216.34;5044498;28;45589;-73
2023/09/13 06:32:33;;;;;;;;;13.33;13.33;;;;;21.85;65.64;101282.25;5055521;28;45491;-72
2023/09/13 06:34:59;;;;;;;;;14.00;11.00;;;;;21.77;65.74;101266.16;5056686;28;45523;-73
2023/09/13 06:37:25;;;;;;;;;16.33;13.33;;;;;21.84;65.58;101278.69;5057540;28;48430;-73
2023/09/13 06:39:51;;;;;;;;;14.00;12.33;;;;;21.91;66.14;101292.22;5057577;28;46435;-73
2023/09/13 06:42:16;;;;;;;;;11.00;9.33;;;;;21.95;65.62;101284.53;5057600;28;45458;-71
2023/09/13 06:44:41;;;;;;;;;15.67;13.67;;;;;21.96;65.38;101280.78;5057205;28;45343;-72
2023/09/13 06:47:07;;;;;;;;;14.67;14.67;;;;;22.05;64.94;101296.69;5057723;28;45446;-72
2023/09/13 06:49:32;;;;;;;;;11.33;9.67;;;;;21.96;64.59;101276.19;5037309;28;45642;-72
2023/09/13 06:51:57;;;;;;;;;13.67;13.00;;;;;21.68;64.90;101224.09;5037328;28;45454;-72
2023/09/13 06:54:23;;;;;;;;;13.67;13.67;;;;;22.01;65.07;101272.88;5044676;28;54182;-74
2023/09/13 06:56:48;;;;;;;;;14.00;11.00;;;;;22.05;64.98;101279.59;5057928;28;45543;-73
2023/09/13 06:59:13;;;;;;;;;14.00;11.67;;;;;22.07;64.63;101289.19;5041122;28;45587;-72
2023/09/13 07:01:40;;;;;;;;;11.00;9.00;;;;;21.89;64.46;101261.84;5056925;28;45502;-72
2023/09/13 07:04:05;;;;;;;;;14.67;14.00;;;;;22.05;64.47;101290.44;5038447;28;45453;-73
2023/09/13 07:06:31;;;;;;;;;13.67;12.67;;;;;22.10;64.43;101299.59;5057155;28;45426;-74
2023/09/13 07:08:56;;;;;;;;;14.67;12.67;;;;;22.12;64.63;101297.50;5056063;28;46454;-73
2023/09/13 07:11:22;;;;;;;;;17.67;13.00;;;;;22.14;64.70;101294.59;5053877;28;45322;-73
2023/09/13 07:13:48;;;;;;;;;12.33;12.33;;;;;22.15;64.62;101302.50;5055959;28;45345;-72
2023/09/13 07:16:13;;;;;;;;;16.00;12.67;;;;;22.15;64.75;101302.50;5047317;28;45629;-72
2023/09/13 07:18:38;;;;;;;;;16.00;15.00;;;;;22.21;64.43;101302.72;5036925;28;46348;-73
2023/09/13 07:21:04;;;;;;;;;16.00;16.00;;;;;22.16;64.25;101292.50;5050541;28;45332;-73
2023/09/13 07:23:29;;;;;;;;;22.67;19.33;;;;;22.29;64.09;101308.78;5057279;28;45443;-73
2023/09/13 07:25:54;;;;;;;;;19.00;15.67;;;;;22.25;63.56;101302.13;5056451;28;45236;-73
2023/09/13 07:28:20;;;;;;;;;21.33;17.67;;;;;22.18;63.33;101274.16;5038492;28;47127;-72
2023/09/13 07:30:48;;;;;;;;;19.33;19.33;;;;;22.42;63.22;101299.81;5030011;28;45490;-73
2023/09/13 07:33:14;;;;;;;;;13.00;11.67;;;;;22.52;63.00;101312.94;5026173;28;45532;-71
2023/09/13 07:35:39;;;;;;;;;18.00;16.67;;;;;22.68;62.88;101328.81;5046388;28;45487;-72
2023/09/13 07:38:05;;;;;;;;;15.33;14.00;;;;;22.59;62.61;101292.09;5056400;28;46635;-72
2023/09/13 07:40:30;;;;;;;;;18.67;16.00;;;;;22.80;62.11;101318.13;5033713;28;45444;-73
2023/09/13 07:42:55;;;;;;;;;15.33;12.67;;;;;22.76;62.34;101321.28;5057048;28;46065;-72
2023/09/13 07:45:21;;;;;;;;;13.33;12.67;;;;;22.85;62.33;101334.66;5037796;28;45568;-72
2023/09/13 07:47:50;;;;;;;;;15.00;13.33;;;;;22.71;61.55;101323.78;5055694;28;50010;-73
2023/09/13 07:50:40;;;;;;;;;17.67;15.67;;;;;22.62;62.14;101297.09;5055453;28;45532;-72
2023/09/13 07:53:06;;;;;;;;;13.33;11.33;;;;;22.69;61.91;101320.47;5055718;28;45450;-72
2023/09/13 07:55:31;;;;;;;;;14.00;13.33;;;;;22.72;61.62;101314.59;5056325;28;45335;-73
2023/09/13 07:57:57;;;;;;;;;18.00;15.67;;;;;22.81;61.38;101328.78;5056740;28;46151;-74
2023/09/13 08:00:22;;;;;;;;;13.00;12.67;;;;;22.80;61.28;101320.84;5027621;28;45335;-73
2023/09/13 08:02:48;;;;;;;;;16.33;14.67;;;;;22.93;61.60;101342.56;5016609;28;45440;-72
2023/09/13 08:05:16;;;;;;;;;14.33;14.33;;;;;23.02;61.52;101352.13;5045222;28;45482;-73
2023/09/13 08:07:45;;;;;;;;;14.00;14.00;;;;;23.11;60.90;101361.72;5056239;28;46770;-72
2023/09/13 08:10:11;;;;;;;;;14.00;14.00;;;;;23.02;60.75;101347.53;5056116;28;45356;-72
2023/09/13 08:12:36;;;;;;;;;13.33;11.33;;;;;23.14;60.66;101364.00;5056551;28;45406;-72
2023/09/13 08:15:03;;;;;;;;;13.00;12.67;;;;;23.00;60.16;101333.34;5056378;28;45410;-73
2023/09/13 08:17:28;;;;;;;;;11.33;10.33;;;;;23.13;60.51;101369.66;5056130;28;46465;-73
2023/09/13 08:19:54;;;;;;;;;10.00;10.00;;;;;22.77;60.80;101309.38;5055855;28;45312;-72
2023/09/13 08:22:19;;;;;;;;;11.67;11.67;;;;;23.07;60.19;101360.50;5055785;28;58609;-74
2023/09/13 08:24:44;;;;;;;;;13.00;11.00;;;;;23.06;59.87;101356.13;5057020;28;45311;-71
2023/09/13 08:27:10;;;;;;;;;10.33;9.33;;;;;23.18;60.22;101375.28;5059506;28;46284;-75
2023/09/13 08:29:35;;;;;;;;;11.00;9.00;;;;;23.15;60.10;101383.84;5059139;28;45439;-72
2023/09/13 08:32:00;;;;;;;;;10.67;10.67;;;;;22.88;59.72;101334.22;5047098;28;45553;-74
2023/09/13 08:34:26;;;;;;;;;14.33;13.67;;;;;23.17;60.23;101389.88;5044653;28;48578;-72
2023/09/13 08:36:56;;;;;;;;;11.00;7.33;;;;;23.20;60.21;101387.56;5059334;28;45698;-72
2023/09/13 08:39:22;;;;;;;;;15.00;15.00;;;;;23.00;60.36;101351.50;5059348;28;45366;-72
2023/09/13 08:41:50;;;;;;;;;10.67;10.67;;;;;23.27;59.81;101410.13;5059542;28;45337;-72
2023/09/13 08:44:20;;;;;;;;;10.67;9.00;;;;;23.34;59.98;101418.22;5059716;28;45320;-72
2023/09/13 08:46:47;;;;;;;;;13.33;12.00;;;;;23.30;60.01;101409.69;5059473;28;47564;-71
2023/09/13 08:49:16;;;;;;;;;16.67;15.67;;;;;23.24;60.12;101404.28;5058959;28;45240;-73
2023/09/13 08:51:43;;;;;;;;;20.33;17.33;;;;;23.12;60.54;101406.78;5058865;28;46068;-72
2023/09/13 08:54:10;;;;;;;;;20.33;18.00;;;;;22.74;60.76;101368.63;5059455;28;45607;-71
2023/09/13 08:56:37;;;;;;;;;18.33;15.67;;;;;23.06;60.45;101413.06;5058942;28;46923;-74
2023/09/13 08:59:04;;;;;;;;;15.67;13.33;;;;;22.87;59.84;101365.09;5056424;28;45233;-72
2023/09/13 09:01:31;;;;;;;;;15.00;15.00;;;;;23.15;60.24;101406.38;5052509;28;45205;-73
2023/09/13 09:03:56;;;;;;;;;19.00;17.33;;;;;23.33;60.09;101428.25;5039712;28;45451;-73
2023/09/13 09:06:23;;;;;;;;;18.00;16.33;;;;;23.31;59.72;101430.34;5058961;28;45641;-73
2023/09/13 09:08:50;;;;;;;;;14.33;14.33;;;;;23.33;59.45;101424.72;5058693;28;45448;-72
2023/09/13 09:11:21;;;;;;;;;18.33;17.33;;;;;22.44;59.29;101287.75;5059061;28;45306;-72
2023/09/13 09:13:48;;;;;;;;;17.67;16.00;;;;;23.19;59.99;101426.59;5059044;28;45232;-72
2023/09/13 09:16:16;;;;;;;;;22.00;20.67;;;;;23.23;60.38;101425.16;5040436;28;47969;-72
2023/09/13 09:18:42;;;;;;;;;24.67;18.67;;;;;23.22;60.25;101422.63;5058615;28;45292;-72
2023/09/13 09:21:08;;;;;;;;;16.33;15.33;;;;;23.27;59.61;101423.69;5058849;28;45505;-72
2023/09/13 09:23:35;;;;;;;;;16.00;15.67;;;;;23.44;59.48;101443.06;5058986;28;45450;-72
2023/09/13 09:26:03;;;;;;;;;14.67;14.67;;;;;23.52;59.13;101433.84;5058291;28;46347;-71
2023/09/13 09:28:29;;;;;;;;;19.33;18.67;;;;;23.49;58.97;101418.00;5057293;28;45504;-75
2023/09/13 09:30:54;;;;;;;;;14.33;13.67;;;;;23.59;59.14;101434.69;5049054;28;45364;-71
2023/09/13 09:33:28;;;;;;;;;12.33;11.33;;;;;23.64;58.65;101446.59;5058494;28;45291;-72
2023/09/13 09:35:54;;;;;;;;;18.00;16.00;;;;;23.66;58.57;101440.97;5056608;28;46533;-71
2023/09/13 09:38:25;;;;;;;;;11.00;10.00;;;;;23.66;58.27;101441.78;5057850;28;45312;-73
2023/09/13 09:40:54;;;;;;;;;13.33;11.67;;;;;23.65;58.89;101442.00;5058235;28;45237;-73
2023/09/13 09:43:21;;;;;;;;;12.33;12.33;;;;;23.62;59.03;101445.13;5040182;28;45515;-72
2023/09/13 09:45:46;;;;;;;;;15.67;14.33;;;;;23.65;58.98;101450.16;5057397;28;45802;-73
2023/09/13 09:48:13;;;;;;;;;13.67;12.00;;;;;23.35;59.08;101400.91;5057575;28;45477;-72
2023/09/13 09:50:43;;;;;;;;;13.00;11.33;;;;;23.63;59.23;101438.69;5057788;28;45182;-73
2023/09/13 09:53:09;;;;;;;;;14.50;13.25;;;;;23.72;58.45;101450.97;5058122;28;45314;-73
2023/09/13 09:55:36;;;;;;;;;17.00;14.67;;;;;23.82;58.92;101451.31;5057900;28;45759;-73
2023/09/13 09:58:02;;;;;;;;;12.67;12.67;;;;;23.93;58.33;101447.97;5057410;28;45446;-72
2023/09/13 10:00:28;;;;;;;;;13.33;12.00;;;;;24.01;57.87;101444.16;5050549;28;45631;-73
2023/09/13 10:02:53;;;;;;;;;9.67;9.67;;;;;24.16;57.50;101462.91;5039238;28;45489;-71
2023/09/13 10:05:20;;;;;;;;;10.33;10.33;;;;;24.33;57.41;101466.81;5045736;28;45666;-73
2023/09/13 10:07:54;;;;;;;;;9.67;9.67;;;;;24.49;56.75;101465.50;5057929;28;45303;-72
2023/09/13 10:10:30;;;;;;;;;13.33;12.67;;;;;24.71;56.60;101465.97;5056848;28;45446;-72
2023/09/13 10:12:56;;;;;;;;;13.00;12.33;;;;;24.84;55.14;101457.72;5057492;28;45439;-74
2023/09/13 10:15:22;;;;;;;;;11.50;11.50;;;;;24.85;54.85;101446.63;5039615;28;48613;-73
2023/09/13 10:17:49;;;;;;;;;13.33;11.33;;;;;25.14;54.58;101456.03;5058163;28;45568;-75
2023/09/13 10:20:21;;;;;;;;;11.00;10.67;;;;;25.24;54.06;101455.53;5039542;28;45420;-73
2023/09/13 10:22:49;;;;;;;;;14.67;12.00;;;;;25.41;53.29;101472.09;5028270;28;45162;-74
2023/09/13 10:25:17;;;;;;;;;11.33;10.00;;;;;25.45;53.00;101452.41;5040261;28;45832;-73
2023/09/13 10:27:48;;;;;;;;;10.00;10.00;;;;;25.62;52.83;101457.22;5051830;28;45501;-72
2023/09/13 10:30:22;;;;;;;;;11.00;9.33;;;;;25.86;52.11;101461.81;5043405;28;45469;-73
2023/09/13 10:32:55;;;;;;;;;9.33;8.00;;;;;25.90;51.64;101443.13;5037838;28;45486;-73
2023/09/13 10:35:21;;;;;;;;;14.33;12.67;;;;;26.08;51.55;101460.28;5021659;28;45690;-73
2023/09/13 10:37:54;;;;;;;;;10.50;9.50;;;;;26.25;51.17;101462.38;5030871;28;45311;-73
2023/09/13 10:40:28;;;;;;;;;16.33;14.67;;;;;26.44;50.43;101465.94;5040602;28;45260;-73
2023/09/13 10:42:54;;;;;;;;;12.25;12.25;;;;;26.60;49.98;101462.53;5057120;28;45239;-71
2023/09/13 10:45:22;;;;;;;;;13.67;11.00;;;;;26.55;49.45;101454.22;5056869;28;45840;-73
2023/09/13 10:47:50;;;;;;;;;11.33;11.33;;;;;26.61;49.22;101456.84;5042799;28;45550;-72
2023/09/13 10:50:16;;;;;;;;;13.00;12.00;;;;;26.69;49.85;101458.44;5027697;28;45444;-72
2023/09/13 10:52:43;;;;;;;;;8.75;8.75;;;;;26.74;48.66;101458.53;5030039;28;45615;-73
2023/09/13 10:55:10;;;;;;;;;12.33;12.33;;;;;26.52;48.54;101416.50;5031576;28;46742;-74
2023/09/13 10:57:37;;;;;;;;;10.00;10.00;;;;;26.78;48.39;101461.63;5056988;28;45438;-73
2023/09/13 11:00:10;;;;;;;;;15.33;12.67;;;;;26.65;49.13;101463.53;5053036;28;45537;-72
2023/09/13 11:02:45;;;;;;;;;17.67;10.00;;;;;26.57;49.19;101463.84;5027630;28;45202;-76
2023/09/13 11:05:12;;;;;;;;;10.33;9.00;;;;;26.52;49.76;101462.88;5054634;28;47399;-74
2023/09/13 11:07:51;;;;;;;;;11.67;11.67;;;;;26.54;49.02;101463.47;5056458;28;45340;-73
2023/09/13 11:10:18;;;;;;;;;17.00;14.00;;;;;26.40;49.06;101426.53;5031660;28;45339;-74