Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:09;;;;;;;3.27;1.40;;;11.40;99.90;;;;;;5040284;28;20261;-74
2021/10/01 00:02:35;;;;;;;1.97;1.10;;;11.40;99.90;;;;;;5040787;28;20189;-75
2021/10/01 00:05:02;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5034332;28;20917;-74
2021/10/01 00:07:28;;;;;;;2.77;1.40;;;11.50;99.90;;;;;;5033345;28;20331;-75
2021/10/01 00:09:54;;;;;;;2.53;1.50;;;11.40;99.90;;;;;;5040641;28;20599;-74
2021/10/01 00:12:20;;;;;;;2.97;1.80;;;11.50;99.90;;;;;;5041215;28;20438;-75
2021/10/01 00:14:48;;;;;;;1.93;1.73;;;11.50;99.90;;;;;;5041699;28;20440;-75
2021/10/01 00:17:14;;;;;;;3.90;1.80;;;11.50;99.90;;;;;;5041257;28;20428;-75
2021/10/01 00:19:40;;;;;;;3.80;1.70;;;11.50;99.90;;;;;;5040451;28;20432;-75
2021/10/01 00:22:06;;;;;;;3.63;1.57;;;11.50;99.90;;;;;;5042025;28;20901;-74
2021/10/01 00:24:33;;;;;;;2.50;1.50;;;11.50;99.90;;;;;;5040765;28;20205;-74
2021/10/01 00:26:59;;;;;;;3.07;1.20;;;11.50;99.90;;;;;;5039474;28;20509;-75
2021/10/01 00:29:24;;;;;;;2.50;1.13;;;11.50;99.90;;;;;;5041577;28;20448;-74
2021/10/01 00:31:50;;;;;;;3.40;1.60;;;11.50;99.90;;;;;;5039172;28;20181;-75
2021/10/01 00:34:16;;;;;;;2.90;1.30;;;11.50;99.90;;;;;;5040359;28;20186;-75
2021/10/01 00:36:41;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;5040251;28;20423;-74
2021/10/01 00:39:07;;;;;;;3.37;1.60;;;11.60;99.90;;;;;;5038917;28;20284;-74
2021/10/01 00:41:34;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5040495;28;20235;-75
2021/10/01 00:44:00;;;;;;;1.87;1.30;;;11.60;99.90;;;;;;5041199;28;20437;-74
2021/10/01 00:46:26;;;;;;;3.40;1.50;;;11.60;99.90;;;;;;5037959;28;20438;-74
2021/10/01 00:48:52;;;;;;;2.80;1.20;;;11.60;99.90;;;;;;5040615;28;20518;-74
2021/10/01 00:51:18;;;;;;;2.67;1.70;;;11.60;99.90;;;;;;5038100;28;20437;-75
2021/10/01 00:53:45;;;;;;;2.80;1.67;;;11.60;99.90;;;;;;5041899;28;20436;-75
2021/10/01 00:56:11;;;;;;;2.90;1.47;;;11.60;99.90;;;;;;5039898;28;20534;-74
2021/10/01 00:58:37;;;;;;;6.83;1.80;;;11.70;99.90;;;;;;5039703;28;20947;-74
2021/10/01 01:01:12;;;;;;;1.53;1.43;;;11.70;99.90;;;;;;5040223;28;20436;-75
2021/10/01 01:03:54;;;;;;;3.10;1.40;;;11.70;99.90;;;;;;5039968;28;20160;-74
2021/10/01 01:06:38;;;;;;;4.23;1.90;;;11.70;99.90;;;;;;5041188;28;20415;-75
2021/10/01 01:09:25;;;;;;;3.43;1.40;;;11.70;99.90;;;;;;5042044;28;20407;-74
2021/10/01 01:12:09;;;;;;;4.17;1.60;;;11.70;99.90;;;;;;5040219;28;20431;-75
2021/10/01 01:15:08;;;;;;;1.67;1.33;;;11.70;99.90;;;;;;5041233;28;20830;-74
2021/10/01 01:17:42;;;;;;;2.23;1.30;;;11.70;99.90;;;;;;5040358;28;20452;-74
2021/10/01 01:20:24;;;;;;;6.23;1.87;;;11.80;99.90;;;;;;5039538;28;20490;-75
2021/10/01 01:23:10;;;;;;;2.50;1.30;;;11.80;99.90;;;;;;5040232;28;20426;-75
2021/10/01 01:26:08;;;;;;;1.57;1.27;;;11.80;99.90;;;;;;5041871;28;20499;-74
2021/10/01 01:28:53;;;;;;;1.50;1.20;;;11.80;99.90;;;;;;5038507;28;20420;-75
2021/10/01 01:31:41;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5039200;28;20427;-75
2021/10/01 01:34:08;;;;;;;5.73;1.43;;;11.80;99.90;;;;;;5035871;28;20987;-74
2021/10/01 01:36:34;;;;;;;1.63;1.23;;;11.80;99.90;;;;;;5034663;28;20439;-75
2021/10/01 01:39:02;;;;;;;2.90;1.63;;;11.80;99.90;;;;;;5039959;28;20460;-75
2021/10/01 01:41:30;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5037406;28;20424;-74
2021/10/01 01:43:57;;;;;;;2.10;1.33;;;11.80;99.90;;;;;;5039570;28;20456;-75
2021/10/01 01:46:24;;;;;;;3.60;1.53;;;11.70;99.90;;;;;;5038322;28;20432;-74
2021/10/01 01:48:50;;;;;;;4.67;1.87;;;11.70;99.90;;;;;;5036480;28;20428;-75
2021/10/01 01:51:17;;;;;;;2.50;1.23;;;11.70;99.90;;;;;;5037209;28;20461;-74
2021/10/01 01:53:43;;;;;;;3.97;1.40;;;11.70;99.90;;;;;;5040247;28;20433;-75
2021/10/01 01:56:10;;;;;;;1.93;1.40;;;11.70;99.90;;;;;;5038865;28;20531;-74
2021/10/01 01:58:38;;;;;;;2.07;1.77;;;11.70;99.90;;;;;;5040423;28;20456;-75
2021/10/01 02:01:05;;;;;;;1.83;1.00;;;11.70;99.90;;;;;;5039527;28;20897;-75
2021/10/01 02:03:32;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;5040326;28;20578;-75
2021/10/01 02:05:59;;;;;;;3.97;1.17;;;11.80;99.90;;;;;;5041167;28;20928;-75
2021/10/01 02:08:26;;;;;;;2.77;1.40;;;11.80;99.90;;;;;;5040693;28;20435;-74
2021/10/01 02:10:53;;;;;;;2.10;1.40;;;11.80;99.90;;;;;;5040393;28;20436;-75
2021/10/01 02:13:21;;;;;;;6.00;1.60;;;11.80;99.90;;;;;;5038769;28;20522;-75
2021/10/01 02:15:52;;;;;;;2.87;2.00;;;11.80;99.90;;;;;;5041151;28;20409;-74
2021/10/01 02:18:20;;;;;;;3.97;1.00;;;11.70;99.90;;;;;;5038796;28;20849;-75
2021/10/01 02:20:47;;;;;;;2.80;1.47;;;11.70;99.90;;;;;;5040263;28;20434;-75
2021/10/01 02:23:13;;;;;;;2.57;1.50;;;11.70;99.90;;;;;;5042883;28;20425;-75
2021/10/01 02:28:34;;;;;;;1.80;1.50;;;11.60;99.90;;;;;;5043115;28;20464;-75
2021/10/01 02:31:03;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;5043725;28;20440;-75
2021/10/01 02:33:44;;;;;;;1.37;1.27;;;11.60;99.90;;;;;;5043071;28;20458;-75
2021/10/01 02:36:10;;;;;;;3.00;1.27;;;11.60;99.90;;;;;;5042787;28;20432;-74
2021/10/01 02:38:37;;;;;;;2.33;1.20;;;11.60;99.90;;;;;;5040786;28;20448;-75
2021/10/01 02:41:04;;;;;;;1.70;1.00;;;11.60;99.90;;;;;;5040982;28;20493;-74
2021/10/01 02:43:30;;;;;;;1.13;1.13;;;11.50;99.90;;;;;;5040954;28;20515;-74
2021/10/01 02:45:55;;;;;;;3.13;1.30;;;11.60;99.90;;;;;;5043093;28;20511;-75
2021/10/01 02:48:21;;;;;;;3.30;1.10;;;11.60;99.90;;;;;;5042797;28;20432;-75
2021/10/01 02:50:52;;;;;;;1.93;1.43;;;11.50;99.90;;;;;;5043810;28;20181;-75
2021/10/01 02:53:25;;;;;;;2.87;1.07;;;11.40;99.90;;;;;;5042763;28;20511;-75
2021/10/01 02:56:00;;;;;;;2.60;1.23;;;11.40;99.90;;;;;;5042030;28;20436;-74
2021/10/01 02:58:32;;;;;;;1.93;1.60;;;11.40;99.90;;;;;;5040430;28;20510;-74
2021/10/01 03:01:00;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5041755;28;20427;-75
2021/10/01 03:03:31;;;;;;;6.70;1.13;;;11.40;99.90;;;;;;5040823;28;20421;-74
2021/10/01 03:05:59;;;;;;;1.37;1.20;;;11.30;99.90;;;;;;5041028;28;20424;-74
2021/10/01 03:08:30;;;;;;;1.13;1.10;;;11.30;99.90;;;;;;5043153;28;20475;-74
2021/10/01 03:10:57;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;5041467;28;20511;-74
2021/10/01 03:13:25;;;;;;;1.67;1.40;;;11.30;99.90;;;;;;5043331;28;20459;-74
2021/10/01 03:15:53;;;;;;;0.97;0.97;;;11.30;99.90;;;;;;5043539;28;20760;-74
2021/10/01 03:18:19;;;;;;;2.57;1.60;;;11.30;99.90;;;;;;5040707;28;20452;-75
2021/10/01 03:20:47;;;;;;;4.37;1.20;;;11.30;99.90;;;;;;5043226;28;20461;-75
2021/10/01 03:23:18;;;;;;;2.73;1.53;;;11.30;99.90;;;;;;5042770;28;20428;-74
2021/10/01 03:25:44;;;;;;;1.83;1.17;;;11.20;99.90;;;;;;5042728;28;20467;-74
2021/10/01 03:28:10;;;;;;;2.30;1.43;;;11.20;99.90;;;;;;5043085;28;20463;-74
2021/10/01 03:30:37;;;;;;;2.97;1.20;;;11.20;99.90;;;;;;5042246;28;20526;-74
2021/10/01 03:33:02;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5041311;28;20442;-74
2021/10/01 03:35:30;;;;;;;1.73;1.50;;;11.20;99.90;;;;;;5041445;28;20435;-74
2021/10/01 03:37:56;;;;;;;2.00;1.37;;;11.20;99.90;;;;;;5042239;28;20194;-75
2021/10/01 03:40:23;;;;;;;2.77;1.53;;;11.20;99.90;;;;;;5040045;28;20421;-74
2021/10/01 03:42:48;;;;;;;5.03;1.50;;;11.30;99.90;;;;;;5042554;28;20420;-74
2021/10/01 03:45:14;;;;;;;5.20;1.43;;;11.20;99.90;;;;;;5041429;28;20505;-74
2021/10/01 03:47:40;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5040993;28;20178;-74
2021/10/01 03:50:06;;;;;;;2.87;1.10;;;11.20;99.90;;;;;;5041551;28;20178;-74
2021/10/01 03:52:33;;;;;;;5.73;1.63;;;11.20;99.90;;;;;;5042159;28;20173;-75
2021/10/01 03:54:59;;;;;;;1.27;1.20;;;11.20;99.90;;;;;;5042280;28;20472;-74
2021/10/01 03:57:25;;;;;;;2.80;1.10;;;11.10;99.90;;;;;;5041103;28;20447;-74
2021/10/01 03:59:50;;;;;;;1.47;1.30;;;11.10;99.90;;;;;;5041377;28;20441;-74
2021/10/01 04:02:16;;;;;;;2.03;1.10;;;11.10;99.90;;;;;;5040895;28;20815;-75
2021/10/01 04:04:42;;;;;;;2.03;1.70;;;11.10;99.90;;;;;;5041431;28;20181;-75
2021/10/01 04:07:07;;;;;;;2.13;1.10;;;11.10;99.90;;;;;;5040039;28;20176;-74
2021/10/01 04:09:33;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5040224;28;20170;-74
2021/10/01 04:11:59;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;5040304;28;20606;-74
2021/10/01 04:14:26;;;;;;;1.53;1.40;;;11.00;99.90;;;;;;5041730;28;20174;-74
2021/10/01 04:16:52;;;;;;;5.23;1.63;;;11.00;99.90;;;;;;5040999;28;20523;-74
2021/10/01 04:19:18;;;;;;;2.40;1.43;;;11.00;99.90;;;;;;5040741;28;20487;-74
2021/10/01 04:21:45;;;;;;;1.80;1.27;;;11.10;99.90;;;;;;5040048;28;20429;-74
2021/10/01 04:24:11;;;;;;;7.63;1.40;;;11.00;99.90;;;;;;5039701;28;20538;-74
2021/10/01 04:26:37;;;;;;;3.00;1.20;;;11.00;99.90;;;;;;5038523;28;20878;-74
2021/10/01 04:29:03;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5041028;28;20486;-74
2021/10/01 04:31:28;;;;;;;2.27;1.33;;;11.00;99.90;;;;;;5037884;28;20631;-75
2021/10/01 04:33:54;;;;;;;2.87;1.50;;;11.00;99.90;;;;;;5038065;28;20448;-75
2021/10/01 04:36:22;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5038017;28;20181;-74
2021/10/01 04:38:48;;;;;;;2.20;1.10;;;11.00;99.90;;;;;;5042418;28;20192;-74
2021/10/01 04:41:14;;;;;;;3.53;1.47;;;10.90;99.90;;;;;;5040552;28;20439;-74
2021/10/01 04:43:40;;;;;;;3.67;1.40;;;10.90;99.90;;;;;;5039482;28;20909;-74
2021/10/01 04:46:06;;;;;;;3.90;1.53;;;10.90;99.90;;;;;;5038158;28;20184;-75
2021/10/01 04:48:32;;;;;;;5.43;1.50;;;10.90;99.90;;;;;;5041044;28;20527;-74
2021/10/01 04:50:58;;;;;;;1.53;1.37;;;10.90;99.90;;;;;;5039164;28;20682;-74
2021/10/01 04:53:24;;;;;;;6.27;1.20;;;10.90;99.90;;;;;;5041735;28;20444;-74
2021/10/01 04:55:49;;;;;;;2.40;1.13;;;10.90;99.90;;;;;;5038056;28;20188;-74
2021/10/01 04:58:15;;;;;;;2.80;1.20;;;10.80;99.90;;;;;;5039471;28;20190;-74
2021/10/01 05:00:41;;;;;;;4.00;1.60;;;10.80;99.90;;;;;;5039019;28;20583;-74
2021/10/01 05:03:07;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;5038128;28;20223;-74
2021/10/01 05:05:32;;;;;;;4.40;1.50;;;10.80;99.90;;;;;;5040631;28;20177;-74
2021/10/01 05:07:58;;;;;;;1.80;1.53;;;10.80;99.90;;;;;;5038827;28;20481;-74
2021/10/01 05:10:24;;;;;;;3.37;1.40;;;10.80;99.90;;;;;;5035537;28;20196;-75
2021/10/01 05:12:50;;;;;;;3.60;1.07;;;10.80;99.90;;;;;;5039471;28;20178;-79
2021/10/01 05:15:18;;;;;;;8.93;1.97;;;10.80;99.90;;;;;;5036538;28;20454;-75
2021/10/01 05:17:44;;;;;;;3.40;1.70;;;10.70;99.90;;;;;;5035025;28;20455;-75
2021/10/01 05:20:17;;;;;;;1.43;1.20;;;10.70;99.90;;;;;;5039824;28;20764;-75
2021/10/01 05:22:43;;;;;;;2.83;1.30;;;10.70;99.90;;;;;;5039355;28;20412;-75
2021/10/01 05:25:09;;;;;;;4.93;1.33;;;10.70;99.90;;;;;;5038080;28;20820;-75
2021/10/01 05:27:35;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5032343;28;20182;-75
2021/10/01 05:30:00;;;;;;;4.73;1.30;;;10.70;99.90;;;;;;5037955;28;20436;-75
2021/10/01 05:32:26;;;;;;;6.83;1.60;;;10.70;99.90;;;;;;5035874;28;20444;-75
2021/10/01 05:34:52;;;;;;;1.63;1.00;;;10.60;99.90;;;;;;5039297;28;20224;-75
2021/10/01 05:37:19;;;;;;;5.03;1.80;;;10.60;99.90;;;;;;5035500;28;20177;-75
2021/10/01 05:39:45;;;;;;;3.27;1.20;;;10.70;99.90;;;;;;5040703;28;20944;-75
2021/10/01 05:42:10;;;;;;;5.80;1.67;;;10.70;99.90;;;;;;5036773;28;20428;-75
2021/10/01 05:44:36;;;;;;;2.23;1.60;;;10.60;99.90;;;;;;5030897;28;20432;-75
2021/10/01 05:47:05;;;;;;;2.60;1.60;;;10.60;99.90;;;;;;5037650;28;20185;-75
2021/10/01 05:49:41;;;;;;;1.30;1.10;;;10.60;99.90;;;;;;5034550;28;20176;-74
2021/10/01 05:54:51;;;;;;;1.37;1.20;;;10.60;99.90;;;;;;5036775;28;20432;-75
2021/10/01 05:57:17;;;;;;;2.97;1.57;;;10.60;99.90;;;;;;5043665;28;20865;-75
2021/10/01 05:59:45;;;;;;;2.03;1.50;;;10.70;99.90;;;;;;5042450;28;20519;-75
2021/10/01 06:02:19;;;;;;;2.90;1.60;;;10.70;99.90;;;;;;5045048;28;20510;-75
2021/10/01 06:04:45;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5048744;28;20438;-75
2021/10/01 06:07:12;;;;;;;2.20;1.20;;;10.70;99.90;;;;;;5038723;28;20437;-75
2021/10/01 06:09:40;;;;;;;3.03;1.17;;;10.70;99.90;;;;;;5042255;28;20927;-74
2021/10/01 06:12:07;;;;;;;2.87;1.43;;;10.80;99.90;;;;;;5048615;28;20423;-74
2021/10/01 06:14:33;;;;;;;2.50;1.47;;;10.80;99.90;;;;;;5048836;28;20428;-74
2021/10/01 06:16:58;;;;;;;1.73;1.60;;;10.80;99.90;;;;;;5047322;28;20990;-75
2021/10/01 06:19:24;;;;;;;2.97;1.50;;;10.90;99.90;;;;;;5045473;28;20690;-74
2021/10/01 06:21:52;;;;;;;3.00;1.37;;;11.00;99.90;;;;;;5044652;28;20626;-75
2021/10/01 06:24:18;;;;;;;5.27;1.63;;;11.00;99.90;;;;;;5043073;28;20513;-75
2021/10/01 06:26:47;;;;;;;2.07;1.33;;;11.00;99.90;;;;;;5040967;28;20909;-75
2021/10/01 06:29:14;;;;;;;4.13;1.60;;;11.10;99.90;;;;;;5042565;28;20424;-75
2021/10/01 06:31:40;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5045192;28;20435;-75
2021/10/01 06:34:05;;;;;;;2.10;1.40;;;11.20;99.90;;;;;;5046437;28;20424;-75
2021/10/01 06:36:31;;;;;;;1.57;1.47;;;11.20;99.90;;;;;;5046942;28;20268;-75
2021/10/01 06:38:56;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5046915;28;20197;-75
2021/10/01 06:41:22;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5043305;28;20188;-74
2021/10/01 06:43:56;;;;;;;2.27;1.37;;;11.30;99.90;;;;;;5039398;28;20189;-74
2021/10/01 06:46:34;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5040744;28;20171;-74
2021/10/01 07:22:03;;;;;;;2.03;1.10;;;11.80;99.90;;;;;;5041722;28;20430;-75
2021/10/01 08:19:33;;;;;;;5.17;1.40;;;13.00;99.90;;;;;;5036612;28;20491;-75
2021/10/01 08:21:59;;;;;;;1.43;1.10;;;13.00;99.90;;;;;;5038724;28;20485;-75
2021/10/01 08:24:27;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;5040871;28;20622;-75
2021/10/01 08:26:53;;;;;;;1.43;1.23;;;13.20;99.90;;;;;;5040948;28;20747;-75
2021/10/01 08:29:20;;;;;;;2.10;1.20;;;13.20;99.90;;;;;;5038582;28;20432;-75
2021/10/01 08:31:46;;;;;;;5.27;1.20;;;13.30;99.90;;;;;;5039973;28;20188;-75
2021/10/01 08:34:12;;;;;;;5.13;1.57;;;13.30;99.90;;;;;;5040187;28;20745;-75
2021/10/01 08:36:38;;;;;;;0.83;0.83;;;13.40;99.90;;;;;;5039470;28;20439;-75
2021/10/01 08:39:05;;;;;;;2.27;1.30;;;13.40;99.90;;;;;;5041227;28;20992;-73
2021/10/01 08:41:32;;;;;;;2.63;1.30;;;13.40;99.90;;;;;;5046929;28;20428;-73
2021/10/01 08:43:58;;;;;;;1.67;1.27;;;13.40;99.90;;;;;;5038698;28;20431;-73
2021/10/01 08:46:24;;;;;;;3.00;1.20;;;13.50;99.90;;;;;;5042358;28;20494;-73
2021/10/01 08:48:53;;;;;;;1.47;1.37;;;13.50;99.90;;;;;;5040377;28;20475;-75
2021/10/01 08:51:19;;;;;;;1.50;0.97;;;13.60;99.90;;;;;;5040218;28;20840;-75
2021/10/01 08:53:45;;;;;;;1.47;1.07;;;13.60;99.90;;;;;;5039709;28;20424;-75
2021/10/01 08:56:11;;;;;;;3.63;1.10;;;13.80;99.90;;;;;;5040093;28;20534;-75
2021/10/01 08:58:37;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5040625;28;20529;-75
2021/10/01 09:01:04;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5042321;28;20423;-75
2021/10/01 09:03:30;;;;;;;2.20;1.10;;;13.90;99.90;;;;;;5041861;28;20515;-69
2021/10/01 09:05:55;;;;;;;2.17;1.17;;;14.00;99.90;;;;;;5041791;28;20416;-69
2021/10/01 09:08:23;;;;;;;1.63;0.90;;;14.00;99.90;;;;;;5039691;28;20440;-69
2021/10/01 09:11:02;;;;;;;1.37;1.00;;;14.10;99.90;;;;;;5042113;28;20476;-69
2021/10/01 09:13:29;;;;;;;1.07;1.07;;;14.20;99.90;;;;;;5040647;28;20424;-70
2021/10/01 09:16:07;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5041140;28;20463;-70
2021/10/01 09:18:35;;;;;;;4.83;1.00;;;14.50;99.90;;;;;;5040568;28;20790;-69
2021/10/01 09:21:13;;;;;;;2.30;1.17;;;14.60;99.90;;;;;;5041569;28;20416;-69
2021/10/01 09:23:42;;;;;;;1.63;1.27;;;14.70;99.90;;;;;;5041991;28;20412;-69
2021/10/01 09:26:13;;;;;;;3.80;1.00;;;14.70;99.90;;;;;;5036925;28;20463;-71
2021/10/01 09:28:46;;;;;;;2.90;1.00;;;14.70;99.90;;;;;;5037746;28;20739;-69
2021/10/01 09:31:33;;;;;;;8.30;1.23;;;14.90;99.90;;;;;;5038628;28;20466;-69
2021/10/01 09:34:01;;;;;;;2.93;1.67;;;15.00;99.90;;;;;;5043087;28;20432;-70
2021/10/01 09:36:28;;;;;;;6.87;1.33;;;15.10;99.90;;;;;;5044806;28;20431;-70
2021/10/01 09:38:55;;;;;;;2.80;1.10;;;15.30;99.90;;;;;;5043219;28;20460;-70
2021/10/01 09:41:25;;;;;;;4.00;1.20;;;15.40;99.90;;;;;;5041298;28;20440;-70
2021/10/01 09:44:08;;;;;;;1.97;1.30;;;15.50;99.90;;;;;;5043781;28;20511;-69
2021/10/01 09:46:49;;;;;;;1.67;1.30;;;15.60;99.90;;;;;;5044617;28;20420;-70
2021/10/01 09:49:18;;;;;;;1.77;1.00;;;15.60;99.90;;;;;;5043143;28;20489;-70
2021/10/01 09:51:54;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5040697;28;20758;-70
2021/10/01 09:54:21;;;;;;;1.03;0.80;;;15.80;99.90;;;;;;5039129;28;20482;-69
2021/10/01 09:56:47;;;;;;;1.80;1.10;;;15.80;99.90;;;;;;5041197;28;20447;-69
2021/10/01 09:59:17;;;;;;;3.40;0.93;;;16.00;99.90;;;;;;5040780;28;20459;-69
2021/10/01 10:02:05;;;;;;;1.63;1.30;;;16.10;99.90;;;;;;5043174;28;20422;-70
2021/10/01 10:04:34;;;;;;;4.53;0.90;;;16.10;99.90;;;;;;5042738;28;20427;-70
2021/10/01 10:07:15;;;;;;;1.43;1.33;;;16.30;99.90;;;;;;5037717;28;20404;-70
2021/10/01 10:09:45;;;;;;;6.57;1.20;;;16.30;99.90;;;;;;5039639;28;20431;-68
2021/10/01 10:12:14;;;;;;;1.20;1.00;;;16.30;99.90;;;;;;5041431;28;20420;-70
2021/10/01 10:14:48;;;;;;;5.07;1.10;;;16.30;99.90;;;;;;5043980;28;20428;-70
2021/10/01 10:17:23;;;;;;;1.27;1.27;;;16.50;99.90;;;;;;5039658;28;20513;-70
2021/10/01 10:19:50;;;;;;;1.23;0.90;;;16.70;99.90;;;;;;5040904;28;20415;-69
2021/10/01 10:22:16;;;;;;;2.60;0.97;;;17.00;99.90;;;;;;5041329;28;20466;-70
2021/10/01 10:24:42;;;;;;;3.17;1.20;;;17.10;99.90;;;;;;5042306;28;20404;-69
2021/10/01 10:27:08;;;;;;;1.20;1.03;;;17.00;99.90;;;;;;5039263;28;20177;-69
2021/10/01 10:29:34;;;;;;;3.07;1.37;;;17.00;99.90;;;;;;5041004;28;20478;-70
2021/10/01 10:32:00;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5044004;28;20407;-68
2021/10/01 10:34:28;;;;;;;3.43;1.13;;;16.70;99.90;;;;;;5044196;28;20198;-69
2021/10/01 10:37:35;;;;;;;6.77;1.20;;;16.70;99.90;;;;;;5042652;28;20428;-69
2021/10/01 10:40:21;;;;;;;1.60;0.93;;;16.90;99.90;;;;;;5034522;28;20980;-68
2021/10/01 10:42:50;;;;;;;2.10;0.97;;;16.90;99.90;;;;;;5040785;28;20442;-68
2021/10/01 10:45:21;;;;;;;2.10;1.10;;;17.00;99.90;;;;;;5043168;28;20917;-69
2021/10/01 10:48:11;;;;;;;1.30;1.10;;;17.10;99.90;;;;;;5041298;28;20448;-69
2021/10/01 10:50:51;;;;;;;3.57;1.53;;;17.40;99.90;;;;;;5041540;28;20433;-69
2021/10/01 10:53:20;;;;;;;1.50;1.10;;;17.60;99.90;;;;;;5041320;28;20480;-70
2021/10/01 10:55:51;;;;;;;1.10;0.87;;;17.90;99.90;;;;;;5039633;28;20423;-69
2021/10/01 10:58:23;;;;;;;3.10;1.00;;;18.10;99.90;;;;;;5042520;28;20466;-68
2021/10/01 11:00:56;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5043686;28;20474;-68
2021/10/01 11:03:27;;;;;;;2.20;1.10;;;18.10;99.90;;;;;;5041117;28;20420;-75
2021/10/01 11:06:10;;;;;;;1.10;0.93;;;18.10;99.90;;;;;;5044175;28;20396;-76
2021/10/01 11:09:07;;;;;;;1.27;1.10;;;18.00;99.90;;;;;;5043428;28;20423;-76
2021/10/01 11:11:37;;;;;;;2.13;1.07;;;17.90;99.90;;;;;;5040279;28;20523;-76
2021/10/01 11:14:20;;;;;;;1.43;1.00;;;17.90;99.90;;;;;;5037705;28;20444;-76
2021/10/01 11:17:11;;;;;;;3.13;1.30;;;18.00;99.90;;;;;;5042159;28;20436;-76
2021/10/01 11:19:42;;;;;;;2.27;1.07;;;18.30;99.90;;;;;;5035627;28;20469;-75
2021/10/01 11:22:28;;;;;;;4.40;1.10;;;18.30;99.90;;;;;;5043065;28;20408;-75
2021/10/01 11:25:03;;;;;;;3.03;0.90;;;18.40;99.90;;;;;;5039483;28;20447;-75
2021/10/01 11:27:29;;;;;;;2.10;1.07;;;18.40;99.90;;;;;;5037788;28;20757;-77
2021/10/01 11:29:55;;;;;;;0.83;0.83;;;18.50;99.90;;;;;;5042092;28;20416;-73
2021/10/01 11:32:26;;;;;;;2.50;1.10;;;18.60;99.90;;;;;;5042671;28;20444;-74
2021/10/01 11:34:57;;;;;;;4.23;1.10;;;18.60;99.90;;;;;;5039448;28;20618;-74
2021/10/01 11:37:41;;;;;;;4.27;1.20;;;18.70;99.90;;;;;;5042599;28;20416;-75
2021/10/01 11:40:11;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;5039902;28;20450;-75
2021/10/01 11:42:42;;;;;;;2.27;1.10;;;18.80;99.90;;;;;;5041234;28;20518;-75
2021/10/01 11:45:08;;;;;;;2.13;1.10;;;18.80;99.90;;;;;;5041492;28;20412;-75
2021/10/01 11:47:33;;;;;;;1.20;0.97;;;18.50;99.90;;;;;;5041974;28;20513;-75
2021/10/01 11:49:59;;;;;;;1.23;1.10;;;18.50;99.90;;;;;;5039300;28;20607;-75
2021/10/01 11:52:27;;;;;;;2.33;1.40;;;18.60;99.90;;;;;;5040471;28;20746;-75
2021/10/01 11:55:01;;;;;;;3.00;1.30;;;18.50;99.90;;;;;;5041986;28;20710;-75
2021/10/01 11:57:38;;;;;;;2.87;1.20;;;18.50;99.90;;;;;;5039878;28;20510;-74
2021/10/01 12:00:18;;;;;;;2.80;1.20;;;18.50;99.90;;;;;;5039251;28;20446;-74
2021/10/01 12:02:48;;;;;;;2.60;2.23;;;18.60;99.90;;;;;;5040624;28;20442;-75
2021/10/01 12:05:32;;;;;;;4.10;1.23;;;18.80;99.90;;;;;;5039644;28;20929;-74
2021/10/01 12:08:05;;;;;;;1.73;1.17;;;18.90;99.90;;;;;;5055196;28;20758;-74
2021/10/01 12:10:54;;;;;;;1.70;0.90;;;19.20;99.90;;;;;;5042133;28;20424;-74
2021/10/01 12:13:27;;;;;;;1.90;1.23;;;19.40;99.90;;;;;;5042045;28;20428;-74
2021/10/01 12:15:59;;;;;;;1.57;1.47;;;19.70;99.90;;;;;;5037857;28;20423;-74
2021/10/01 12:18:59;;;;;;;2.43;1.37;;;19.90;99.90;;;;;;5041195;28;20490;-74
2021/10/01 12:21:28;;;;;;;2.50;1.13;;;19.60;99.90;;;;;;5041883;28;20755;-74
2021/10/01 12:24:10;;;;;;;3.33;1.20;;;19.40;99.90;;;;;;5040308;28;21658;-74
2021/10/01 12:26:46;;;;;;;2.70;1.67;;;19.40;99.90;;;;;;5041664;28;20427;-75
2021/10/01 12:29:20;;;;;;;1.93;1.10;;;19.40;99.90;;;;;;5040502;28;20505;-75
2021/10/01 12:32:02;;;;;;;3.30;1.50;;;19.40;99.90;;;;;;5040210;28;20459;-75
2021/10/01 12:34:31;;;;;;;3.57;1.17;;;19.60;99.90;;;;;;5045848;28;20510;-75
2021/10/01 12:37:02;;;;;;;3.60;1.10;;;19.70;99.90;;;;;;5040364;28;20928;-75
2021/10/01 12:39:30;;;;;;;1.20;1.10;;;19.80;99.90;;;;;;5039944;28;20453;-74
2021/10/01 12:42:22;;;;;;;1.80;0.90;;;19.70;99.90;;;;;;5041490;28;20463;-75
2021/10/01 12:44:58;;;;;;;1.83;1.60;;;19.50;99.90;;;;;;5042897;28;20546;-75
2021/10/01 12:47:23;;;;;;;0.90;0.80;;;19.30;99.90;;;;;;5039168;28;20786;-74
2021/10/01 12:50:12;;;;;;;1.53;1.00;;;19.20;99.90;;;;;;5040330;28;20441;-75
2021/10/01 12:52:40;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5038820;28;20161;-74
2021/10/01 12:55:15;;;;;;;2.73;0.90;;;18.80;99.90;;;;;;5040394;28;20429;-75
2021/10/01 12:57:43;;;;;;;2.37;1.13;;;18.80;99.90;;;;;;5041348;28;20454;-74
2021/10/01 13:00:16;;;;;;;2.20;1.30;;;18.60;99.90;;;;;;5041574;28;20893;-76
2021/10/01 13:02:44;;;;;;;1.60;1.17;;;18.40;99.90;;;;;;5041652;28;20408;-76
2021/10/01 13:05:17;;;;;;;2.43;1.17;;;18.30;99.90;;;;;;5039803;28;20424;-76
2021/10/01 13:07:45;;;;;;;2.63;1.63;;;18.40;99.90;;;;;;5040586;28;20416;-76
2021/10/01 13:10:17;;;;;;;3.97;1.23;;;18.40;99.90;;;;;;5041854;28;20400;-76
2021/10/01 13:12:49;;;;;;;2.37;0.80;;;18.40;99.90;;;;;;5039996;28;20436;-76
2021/10/01 13:15:20;;;;;;;3.07;1.47;;;18.50;99.90;;;;;;5041128;28;20423;-76
2021/10/01 13:18:14;;;;;;;1.87;1.20;;;18.60;99.90;;;;;;5038478;28;20479;-76
2021/10/01 13:20:53;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5040433;28;20467;-76
2021/10/01 13:23:56;;;;;;;2.77;1.43;;;18.60;99.90;;;;;;5041604;28;20746;-76
2021/10/01 13:26:26;;;;;;;1.67;0.93;;;18.60;99.90;;;;;;5040282;28;20862;-76
2021/10/01 13:29:00;;;;;;;1.30;1.07;;;18.60;99.90;;;;;;5040674;28;20575;-76
2021/10/01 13:31:27;;;;;;;4.53;1.20;;;18.70;99.90;;;;;;5039439;28;20519;-76
2021/10/01 13:33:54;;;;;;;1.47;1.37;;;18.50;99.90;;;;;;5041366;28;20432;-76
2021/10/01 13:36:20;;;;;;;1.93;1.17;;;18.40;99.90;;;;;;5038225;28;20436;-76
2021/10/01 13:38:48;;;;;;;1.37;1.20;;;18.40;99.90;;;;;;5041356;28;20457;-76
2021/10/01 13:41:16;;;;;;;3.77;1.20;;;18.40;99.90;;;;;;5039685;28;20842;-76
2021/10/01 13:43:42;;;;;;;1.40;1.00;;;18.40;99.90;;;;;;5040002;28;20764;-76
2021/10/01 13:46:10;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5038943;28;20475;-76
2021/10/01 13:48:36;;;;;;;2.77;1.20;;;18.60;99.90;;;;;;5040530;28;20428;-76
2021/10/01 13:51:03;;;;;;;1.43;1.20;;;18.60;99.90;;;;;;5041654;28;21030;-76
2021/10/01 13:53:29;;;;;;;1.77;1.13;;;18.90;99.90;;;;;;5039581;28;20443;-76
2021/10/01 13:55:54;;;;;;;6.03;1.23;;;19.20;99.90;;;;;;5040070;28;20944;-76
2021/10/01 13:58:21;;;;;;;2.07;1.00;;;19.50;99.90;;;;;;5039718;28;20294;-76
2021/10/01 14:00:48;;;;;;;5.60;1.27;;;19.70;99.90;;;;;;5040129;28;20201;-76
2021/10/01 14:03:14;;;;;;;1.97;0.90;;;19.90;99.90;;;;;;5040801;28;20506;-76
2021/10/01 14:05:40;;;;;;;2.93;1.47;;;20.00;99.90;;;;;;5040571;28;20513;-76
2021/10/01 14:08:06;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5040204;28;20224;-76
2021/10/01 14:10:34;;;;;;;2.60;1.27;;;19.70;99.90;;;;;;5041056;28;20491;-76
2021/10/01 14:13:01;;;;;;;1.63;0.80;;;19.70;99.90;;;;;;5038825;28;20621;-76
2021/10/01 14:15:31;;;;;;;1.20;0.80;;;19.60;99.90;;;;;;5040314;28;20505;-76
2021/10/01 14:17:57;;;;;;;2.10;0.80;;;19.40;99.90;;;;;;5040518;28;20917;-76
2021/10/01 14:20:25;;;;;;;3.43;1.43;;;19.30;99.90;;;;;;5043173;28;20435;-76
2021/10/01 14:22:52;;;;;;;1.60;1.10;;;19.10;99.90;;;;;;5044239;28;20436;-76
2021/10/01 14:25:19;;;;;;;5.57;1.13;;;18.80;99.90;;;;;;5045180;28;20510;-76
2021/10/01 14:27:46;;;;;;;1.13;0.80;;;18.80;99.90;;;;;;5042641;28;20515;-76
2021/10/01 14:30:15;;;;;;;1.43;1.17;;;18.70;99.90;;;;;;5044441;28;20917;-76
2021/10/01 14:32:41;;;;;;;3.27;1.10;;;18.70;99.90;;;;;;5043630;28;20500;-76
2021/10/01 14:35:09;;;;;;;1.17;1.00;;;18.70;99.90;;;;;;5042619;28;20427;-76