Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:44;;;;;;;;;;;;;;;1.86;100.00;102816.19;4947478;28;19932;-72
2024/01/13 00:04:10;;;;;;;;;;;;;;;1.83;100.00;102805.66;4949079;28;20372;-72
2024/01/13 00:06:35;;;;;;;;;;;;;;;1.83;100.00;102799.47;4944983;28;19954;-73
2024/01/13 00:09:00;;;;;;;;;;;;;;;1.85;100.00;102795.94;4946259;28;20008;-73
2024/01/13 00:11:26;;;;;;;;;;;;;;;1.86;100.00;102791.50;4946470;28;20281;-72
2024/01/13 00:13:51;;;;;;;;;;;;;;;1.85;100.00;102790.63;4945634;28;20301;-73
2024/01/13 00:16:16;;;;;;;;;;;;;;;1.89;100.00;102789.69;4942930;28;20527;-72
2024/01/13 00:18:41;;;;;;;;;;;;;;;1.91;100.00;102793.19;4951419;28;20451;-72
2024/01/13 00:21:07;;;;;;;;;;;;;;;1.85;100.00;102787.97;4955672;28;20366;-72
2024/01/13 00:23:33;;;;;;;;;;;;;;;1.88;100.00;102792.34;4955316;28;20005;-72
2024/01/13 00:25:58;;;;;;;;;;;;;;;1.86;100.00;102788.84;4942934;28;19919;-72
2024/01/13 00:28:23;;;;;;;;;;;;;;;1.84;100.00;102786.22;4955878;28;19919;-73
2024/01/13 00:30:48;;;;;;;;;;;;;;;1.78;100.00;102784.50;4944881;28;19926;-72
2024/01/13 00:33:13;;;;;;;;;;;;;;;1.82;100.00;102777.41;4952741;28;19928;-72
2024/01/13 00:35:39;;;;;;;;;;;;;;;1.84;100.00;102780.03;4956955;28;19930;-73
2024/01/13 00:38:04;;;;;;;;;;;;;;;1.71;100.00;102764.28;4945493;28;19930;-72
2024/01/13 00:40:29;;;;;;;;;;;;;;;1.82;100.00;102768.56;4957309;28;20169;-72
2024/01/13 00:42:55;;;;;;;;;;;;;;;1.83;100.00;102767.69;4957206;28;20017;-72
2024/01/13 00:45:20;;;;;;;;;;;;;;;1.87;100.00;102769.41;4958652;28;20295;-72
2024/01/13 00:47:45;;;;;;;;;;;;;;;1.87;100.00;102777.34;4958421;28;19922;-72
2024/01/13 00:50:11;;;;;;;;;;;;;;;1.88;100.00;102766.72;4963440;28;19932;-72
2024/01/13 00:52:36;;;;;;;;;;;;;;;1.88;100.00;102765.88;4976713;28;20369;-72
2024/01/13 00:55:01;;;;;;;;;;;;;;;1.83;100.00;102763.28;4957964;28;20007;-72
2024/01/13 00:57:26;;;;;;;;;;;;;;;1.83;100.00;102752.69;4933338;28;20009;-73
2024/01/13 00:59:51;;;;;;;;;;;;;;;1.81;100.00;102751.81;4954955;28;20295;-72
2024/01/13 01:02:17;;;;;;;;;;;;;;;1.83;100.00;102752.69;4962096;28;19953;-72
2024/01/13 01:04:42;;;;;;;;;;;;;;;1.85;100.00;102750.00;4961875;28;20017;-72
2024/01/13 01:07:07;;;;;;;;;;;;;;;1.80;100.00;102739.47;4962767;28;19929;-72
2024/01/13 01:09:32;;;;;;;;;;;;;;;1.79;100.00;102741.22;4956255;28;19956;-73
2024/01/13 01:11:58;;;;;;;;;;;;;;;1.77;100.00;102731.53;4964876;28;19917;-72
2024/01/13 01:14:23;;;;;;;;;;;;;;;1.85;100.00;102732.34;4964569;28;20578;-73
2024/01/13 01:16:48;;;;;;;;;;;;;;;1.77;100.00;102729.75;4960911;28;19965;-73
2024/01/13 01:19:13;;;;;;;;;;;;;;;1.78;100.00;102730.66;4960733;28;20401;-72
2024/01/13 01:21:39;;;;;;;;;;;;;;;1.79;100.00;102719.16;4950637;28;19914;-72
2024/01/13 01:24:04;;;;;;;;;;;;;;;1.82;100.00;102718.25;4960805;28;19926;-73
2024/01/13 01:26:29;;;;;;;;;;;;;;;1.80;100.00;102716.50;4960895;28;19914;-72
2024/01/13 01:28:54;;;;;;;;;;;;;;;1.77;100.00;102720.94;4960733;28;20364;-72
2024/01/13 01:31:19;;;;;;;;;;;;;;;1.76;100.00;102716.53;4959713;28;19941;-72
2024/01/13 01:33:45;;;;;;;;;;;;;;;1.75;100.00;102717.44;4958615;28;19969;-72
2024/01/13 01:36:10;;;;;;;;;;;;;;;1.77;100.00;102719.16;4961158;28;20300;-73
2024/01/13 01:38:36;;;;;;;;;;;;;;;1.74;100.00;102713.91;4972952;28;20404;-72
2024/01/13 01:41:01;;;;;;;;;;;;;;;1.75;100.00;102726.25;4959741;28;20484;-72
2024/01/13 01:43:26;;;;;;;;;;;;;;;1.78;100.00;102717.41;4962601;28;19929;-72
2024/01/13 01:45:51;;;;;;;;;;;;;;;1.76;100.00;102720.06;4960486;28;20024;-72
2024/01/13 01:48:17;;;;;;;;;;;;;;;1.79;100.00;102719.16;4958044;28;19929;-72
2024/01/13 01:50:42;;;;;;;;;;;;;;;1.76;100.00;102721.84;4956414;28;19924;-72
2024/01/13 01:53:07;;;;;;;;;;;;;;;1.80;100.00;102720.91;4958469;28;19926;-72
2024/01/13 01:55:33;;;;;;;;;;;;;;;1.80;100.00;102724.44;4967561;28;20017;-72
2024/01/13 01:57:58;;;;;;;;;;;;;;;1.74;100.00;102718.34;4970633;28;19942;-72
2024/01/13 02:00:23;;;;;;;;;;;;;;;1.74;100.00;102713.91;4961223;28;19956;-72
2024/01/13 02:02:49;;;;;;;;;;;;;;;1.72;100.00;102718.31;4976748;28;19945;-73
2024/01/13 02:05:14;;;;;;;;;;;;;;;1.70;100.00;102719.25;4970247;28;19922;-73
2024/01/13 02:07:40;;;;;;;;;;;;;;;1.67;100.00;102709.59;4958036;28;20284;-73
2024/01/13 02:10:05;;;;;;;;;;;;;;;1.70;100.00;102700.72;4961492;28;20376;-72
2024/01/13 02:12:30;;;;;;;;;;;;;;;1.75;100.00;102702.41;4951143;28;19919;-72
2024/01/13 02:14:56;;;;;;;;;;;;;;;1.76;100.00;102704.16;4970072;28;19923;-72
2024/01/13 02:17:22;;;;;;;;;;;;;;;1.76;100.00;102703.31;4974720;28;20340;-73
2024/01/13 02:19:47;;;;;;;;;;;;;;;1.79;100.00;102700.63;4961288;28;19925;-72
2024/01/13 02:22:12;;;;;;;;;;;;;;;1.80;100.00;102700.59;4960436;28;19957;-72
2024/01/13 02:24:37;;;;;;;;;;;;;;;1.78;100.00;102704.16;4956413;28;19961;-73
2024/01/13 02:27:03;;;;;;;;;;;;;;;1.80;100.00;102702.38;4956714;28;19964;-73
2024/01/13 02:29:28;;;;;;;;;;;;;;;1.78;100.00;102698.88;4957389;28;20020;-73
2024/01/13 02:31:53;;;;;;;;;;;;;;;1.76;100.00;102690.91;4969141;28;20138;-73
2024/01/13 02:34:18;;;;;;;;;;;;;;;1.78;100.00;102688.28;4960998;28;19977;-73
2024/01/13 02:36:44;;;;;;;;;;;;;;;1.72;100.00;102678.59;4961201;28;20017;-73
2024/01/13 02:39:09;;;;;;;;;;;;;;;1.76;100.00;102671.53;4959886;28;20296;-73
2024/01/13 02:41:34;;;;;;;;;;;;;;;1.74;100.00;102666.22;4953886;28;20332;-73
2024/01/13 02:43:59;;;;;;;;;;;;;;;1.68;100.00;102650.44;4959235;28;20533;-73
2024/01/13 02:46:24;;;;;;;;;;;;;;;1.65;100.00;102645.16;4960127;28;20376;-73
2024/01/13 02:48:51;;;;;;;;;;;;;;;1.63;100.00;102639.88;4960904;28;19922;-73
2024/01/13 02:51:16;;;;;;;;;;;;;;;1.52;100.00;102633.84;4963009;28;20621;-73
2024/01/13 02:53:41;;;;;;;;;;;;;;;1.53;100.00;102634.69;4959712;28;19925;-73
2024/01/13 02:56:06;;;;;;;;;;;;;;;1.56;100.00;102624.06;4960285;28;19924;-73
2024/01/13 02:58:32;;;;;;;;;;;;;;;1.56;100.00;102617.03;4959405;28;19922;-73
2024/01/13 03:00:57;;;;;;;;;;;;;;;1.46;100.00;102613.56;4959031;28;19910;-73
2024/01/13 03:03:22;;;;;;;;;;;;;;;1.36;100.00;102596.06;4957665;28;19926;-73
2024/01/13 03:05:47;;;;;;;;;;;;;;;1.34;100.00;102600.50;4959340;28;19914;-74
2024/01/13 03:08:13;;;;;;;;;;;;;;;1.29;100.00;102597.00;4959383;28;19926;-73
2024/01/13 03:10:38;;;;;;;;;;;;;;;1.27;100.00;102597.03;4961439;28;19911;-73
2024/01/13 03:13:03;;;;;;;;;;;;;;;1.27;100.00;102583.81;4960149;28;19925;-73
2024/01/13 03:15:28;;;;;;;;;;;;;;;1.28;100.00;102587.31;4960817;28;19929;-73
2024/01/13 03:17:54;;;;;;;;;;;;;;;1.32;100.00;102576.69;4960329;28;19944;-73
2024/01/13 03:20:19;;;;;;;;;;;;;;;1.29;100.00;102576.72;4978051;28;20358;-74
2024/01/13 03:22:45;;;;;;;;;;;;;;;1.36;100.00;102564.31;4960298;28;19970;-74
2024/01/13 03:25:10;;;;;;;;;;;;;;;1.41;100.00;102566.88;4960011;28;19922;-74
2024/01/13 03:27:36;;;;;;;;;;;;;;;1.38;100.00;102551.03;4978070;28;19983;-74
2024/01/13 03:30:01;;;;;;;;;;;;;;;1.42;100.00;102544.81;4964005;28;19910;-73
2024/01/13 03:32:26;;;;;;;;;;;;;;;1.47;100.00;102535.06;4958186;28;20323;-73
2024/01/13 03:34:51;;;;;;;;;;;;;;;1.44;100.00;102535.97;4959157;28;20307;-74
2024/01/13 03:37:16;;;;;;;;;;;;;;;1.49;100.00;102536.78;4958309;28;20478;-73
2024/01/13 03:39:42;;;;;;;;;;;;;;;1.51;100.00;102542.06;4959601;28;19918;-73
2024/01/13 03:42:07;;;;;;;;;;;;;;;1.53;100.00;102540.28;4956575;28;19926;-74
2024/01/13 03:44:33;;;;;;;;;;;;;;;1.52;100.00;102532.34;4956553;28;19922;-73
2024/01/13 03:46:58;;;;;;;;;;;;;;;1.59;100.00;102531.38;4957712;28;19965;-73
2024/01/13 03:49:23;;;;;;;;;;;;;;;1.54;100.00;102518.19;4955665;28;20256;-74
2024/01/13 03:51:48;;;;;;;;;;;;;;;1.61;100.00;102519.00;4957971;28;20004;-73
2024/01/13 03:54:13;;;;;;;;;;;;;;;1.56;100.00;102516.41;4957347;28;19918;-73
2024/01/13 03:56:39;;;;;;;;;;;;;;;1.52;100.00;102508.50;4953186;28;19922;-74
2024/01/13 03:59:04;;;;;;;;;;;;;;;1.54;100.00;102514.66;4941863;28;20281;-73
2024/01/13 04:01:29;;;;;;;;;;;;;;;1.53;100.00;102508.50;4958539;28;20412;-73
2024/01/13 04:03:55;;;;;;;;;;;;;;;1.56;100.00;102483.75;4958004;28;19929;-74
2024/01/13 04:06:20;;;;;;;;;;;;;;;1.55;100.00;102476.72;4955329;28;19980;-74
2024/01/13 04:08:46;;;;;;;;;;;;;;;1.56;100.00;102475.81;4957459;28;19942;-73
2024/01/13 04:11:11;;;;;;;;;;;;;;;1.46;100.00;102478.56;4946044;28;19923;-74
2024/01/13 04:13:36;;;;;;;;;;;;;;;1.52;100.00;102476.75;4957474;28;20403;-74
2024/01/13 04:16:02;;;;;;;;;;;;;;;1.57;100.00;102485.50;4956906;28;19926;-73
2024/01/13 04:18:27;;;;;;;;;;;;;;;1.57;100.00;102488.16;4955806;28;20475;-73
2024/01/13 04:20:52;;;;;;;;;;;;;;;1.55;100.00;102488.19;4962082;28;19924;-73
2024/01/13 04:23:17;;;;;;;;;;;;;;;1.53;100.00;102484.69;4958879;28;19925;-73
2024/01/13 04:25:43;;;;;;;;;;;;;;;1.54;100.00;102482.91;4955838;28;19927;-74
2024/01/13 04:28:08;;;;;;;;;;;;;;;1.54;100.00;102482.91;4954498;28;19914;-73
2024/01/13 04:30:35;;;;;;;;;;;;;;;1.54;100.00;102475.84;4953241;28;19919;-73
2024/01/13 04:33:00;;;;;;;;;;;;;;;1.55;100.00;102474.94;4950494;28;19926;-73
2024/01/13 04:35:25;;;;;;;;;;;;;;;1.49;100.00;102473.25;4960828;28;19930;-73
2024/01/13 04:37:50;;;;;;;;;;;;;;;1.45;100.00;102476.84;4956182;28;19926;-73
2024/01/13 04:40:16;;;;;;;;;;;;;;;1.44;100.00;102474.19;4954365;28;19922;-73
2024/01/13 04:42:41;;;;;;;;;;;;;;;1.49;100.00;102473.25;4953507;28;19922;-73
2024/01/13 04:45:07;;;;;;;;;;;;;;;1.47;100.00;102474.16;4949814;28;19945;-73
2024/01/13 04:47:32;;;;;;;;;;;;;;;1.49;100.00;102469.72;4959650;28;20391;-74
2024/01/13 04:49:57;;;;;;;;;;;;;;;1.54;100.00;102465.25;4958262;28;19918;-73
2024/01/13 04:52:22;;;;;;;;;;;;;;;1.50;100.00;102471.47;4952420;28;19957;-73
2024/01/13 04:54:47;;;;;;;;;;;;;;;1.54;100.00;102470.56;4953978;28;19965;-74
2024/01/13 04:57:13;;;;;;;;;;;;;;;1.50;100.00;102467.03;4955329;28;20012;-73
2024/01/13 04:59:38;;;;;;;;;;;;;;;1.55;100.00;102466.13;4952422;28;19961;-73
2024/01/13 05:02:03;;;;;;;;;;;;;;;1.54;100.00;102461.72;4955229;28;20329;-73
2024/01/13 05:04:28;;;;;;;;;;;;;;;1.54;100.00;102467.91;4949678;28;19934;-73
2024/01/13 05:06:54;;;;;;;;;;;;;;;1.55;100.00;102466.13;4950908;28;20569;-73
2024/01/13 05:09:19;;;;;;;;;;;;;;;1.58;100.00;102472.25;4952252;28;19989;-73
2024/01/13 05:11:45;;;;;;;;;;;;;;;1.65;100.00;102467.75;4957191;28;19922;-73
2024/01/13 05:14:10;;;;;;;;;;;;;;;1.59;100.00;102467.81;4953501;28;19922;-73
2024/01/13 05:16:35;;;;;;;;;;;;;;;1.61;100.00;102464.25;4965974;28;19922;-74
2024/01/13 05:19:00;;;;;;;;;;;;;;;1.63;100.00;102466.91;4957495;28;19918;-73
2024/01/13 05:21:26;;;;;;;;;;;;;;;1.62;100.00;102471.28;4951396;28;19997;-74
2024/01/13 05:23:51;;;;;;;;;;;;;;;1.61;100.00;102466.03;4954078;28;20032;-74
2024/01/13 05:26:16;;;;;;;;;;;;;;;1.62;100.00;102460.72;4949610;28;19922;-73
2024/01/13 05:28:41;;;;;;;;;;;;;;;1.74;100.00;102461.44;4960598;28;20372;-73
2024/01/13 05:31:06;;;;;;;;;;;;;;;1.72;100.00;102463.22;4963752;28;19962;-74
2024/01/13 05:33:32;;;;;;;;;;;;;;;1.75;100.00;102456.09;4959809;28;20056;-73
2024/01/13 05:35:57;;;;;;;;;;;;;;;1.82;100.00;102453.38;4954230;28;19973;-73
2024/01/13 05:38:22;;;;;;;;;;;;;;;1.77;100.00;102456.97;4970737;28;19926;-73
2024/01/13 05:40:47;;;;;;;;;;;;;;;1.88;100.00;102448.84;4961679;28;20346;-72
2024/01/13 05:43:13;;;;;;;;;;;;;;;1.79;100.00;102446.38;4961541;28;19926;-74
2024/01/13 05:45:38;;;;;;;;;;;;;;;1.82;100.00;102448.06;4960378;28;19914;-73
2024/01/13 05:48:03;;;;;;;;;;;;;;;1.79;100.00;102465.75;4954023;28;20468;-73
2024/01/13 05:50:28;;;;;;;;;;;;;;;1.85;100.00;102463.94;4959584;28;19922;-73
2024/01/13 05:52:54;;;;;;;;;;;;;;;1.82;100.00;102454.25;4959486;28;20341;-72
2024/01/13 05:55:19;;;;;;;;;;;;;;;1.91;100.00;102443.50;4960611;28;19965;-72
2024/01/13 05:57:44;;;;;;;;;;;;;;;1.92;100.00;102449.69;4956500;28;20309;-73
2024/01/13 06:00:09;;;;;;;;;;;;;;;1.89;100.00;102447.94;4955538;28;20261;-73
2024/01/13 06:02:35;;;;;;;;;;;;;;;1.87;100.00;102449.75;4941713;28;20374;-73
2024/01/13 06:05:00;;;;;;;;;;;;;;;1.89;100.00;102453.25;4960561;28;19960;-73
2024/01/13 06:07:25;;;;;;;;;;;;;;;1.88;100.00;102437.41;4973712;28;20057;-73
2024/01/13 06:09:51;;;;;;;;;;;;;;;1.92;100.00;102428.50;4952873;28;19957;-73
2024/01/13 06:12:17;;;;;;;;;;;;;;;1.84;100.00;102407.44;4960614;28;20364;-73
2024/01/13 06:14:42;;;;;;;;;;;;;;;1.93;100.00;102415.22;4960721;28;19977;-73
2024/01/13 06:17:08;;;;;;;;;;;;;;;1.85;100.00;102408.31;4961609;28;19921;-74
2024/01/13 06:19:33;;;;;;;;;;;;;;;1.87;100.00;102399.41;4959460;28;20296;-75
2024/01/13 06:21:58;;;;;;;;;;;;;;;1.79;100.00;102388.09;4959765;28;20014;-74
2024/01/13 06:24:23;;;;;;;;;;;;;;;1.80;100.00;102376.59;4959984;28;19953;-74
2024/01/13 06:26:49;;;;;;;;;;;;;;;1.88;100.00;102385.28;4961106;28;19979;-74
2024/01/13 06:29:15;;;;;;;;;;;;;;;1.91;100.00;102377.28;4960996;28;20016;-73
2024/01/13 06:31:40;;;;;;;;;;;;;;;1.84;100.00;102391.56;4976281;28;19926;-74
2024/01/13 06:34:05;;;;;;;;;;;;;;;1.91;100.00;102400.25;4948003;28;19987;-73
2024/01/13 06:36:31;;;;;;;;;;;;;;;1.87;100.00;102398.56;4958364;28;19930;-73
2024/01/13 06:38:56;;;;;;;;;;;;;;;1.87;100.00;102395.91;4954756;28;20331;-73
2024/01/13 06:41:21;;;;;;;;;;;;;;;1.89;100.00;102387.03;4958817;28;19929;-73
2024/01/13 06:43:46;;;;;;;;;;;;;;;1.92;100.00;102388.78;4957958;28;20227;-73
2024/01/13 06:46:12;;;;;;;;;;;;;;;1.87;100.00;102370.28;4953235;28;19969;-73
2024/01/13 06:48:37;;;;;;;;;;;;;;;1.91;100.00;102371.13;4960718;28;20016;-72
2024/01/13 06:51:02;;;;;;;;;;;;;;;1.88;100.00;102357.94;4961153;28;20008;-73
2024/01/13 06:53:27;;;;;;;;;;;;;;;1.88;100.00;102352.63;4959723;28;19918;-73
2024/01/13 06:55:53;;;;;;;;;;;;;;;1.84;100.00;102327.97;4965794;28;20016;-73
2024/01/13 06:58:18;;;;;;;;;;;;;;;1.87;100.00;102319.97;4967534;28;20133;-74
2024/01/13 07:00:43;;;;;;;;;;;;;;;1.82;100.00;102318.28;4966708;28;19918;-75
2024/01/13 07:03:08;;;;;;;;;;;;;;;1.77;100.00;102307.78;4960728;28;19915;-74
2024/01/13 07:05:33;;;;;;;;;;;;;;;1.82;100.00;102298.00;4959952;28;20012;-74
2024/01/13 07:07:59;;;;;;;;;;;;;;;1.78;100.00;102288.34;4959502;28;20017;-73
2024/01/13 07:10:25;;;;;;;;;;;;;;;1.80;100.00;102299.78;4950636;28;19925;-75
2024/01/13 07:12:50;;;;;;;;;;;;;;;1.77;100.00;102300.72;4959967;28;19933;-74
2024/01/13 07:15:16;;;;;;;;;;;;;;;1.82;100.00;102310.34;4970984;28;19925;-73
2024/01/13 07:17:41;;;;;;;;;;;;;;;1.80;100.00;102305.94;4957973;28;19938;-74
2024/01/13 07:20:06;;;;;;;;;;;;;;;1.80;100.00;102294.50;4968759;28;19960;-73
2024/01/13 07:22:31;;;;;;;;;;;;;;;1.79;100.00;102296.25;4970344;28;20296;-73
2024/01/13 07:24:57;;;;;;;;;;;;;;;1.75;100.00;102291.91;4974657;28;19918;-73
2024/01/13 07:27:22;;;;;;;;;;;;;;;1.77;100.00;102291.91;4962863;28;19922;-73
2024/01/13 07:29:47;;;;;;;;;;;;;;;1.78;100.00;102294.50;4960036;28;19964;-72
2024/01/13 07:32:13;;;;;;;;;;;;;;;1.80;100.00;102287.41;4958665;28;19961;-73
2024/01/13 07:34:40;;;;;;;;;;;;;;;1.73;100.00;102277.81;4972136;28;20001;-75
2024/01/13 07:37:07;;;;;;;;;;;;;;;1.70;100.00;102267.31;4955844;28;21384;-74
2024/01/13 07:39:32;;;;;;;;;;;;;;;1.77;100.00;102260.97;4958845;28;19928;-74
2024/01/13 07:41:57;;;;;;;;;;;;;;;1.79;100.00;102263.63;4957785;28;19918;-74
2024/01/13 07:44:22;;;;;;;;;;;;;;;1.85;100.00;102267.94;4956549;28;19918;-74
2024/01/13 07:46:48;;;;;;;;;;;;;;;1.74;100.00;102262.81;4957664;28;19918;-73
2024/01/13 07:49:14;;;;;;;;;;;;;;;1.76;100.00;102264.53;4956208;28;19932;-74
2024/01/13 07:51:39;;;;;;;;;;;;;;;1.74;100.00;102270.75;4969975;28;19922;-73
2024/01/13 07:54:04;;;;;;;;;;;;;;;1.72;100.00;102254.88;4973779;28;19922;-72
2024/01/13 07:56:29;;;;;;;;;;;;;;;1.68;100.00;102233.78;4974764;28;19918;-74
2024/01/13 07:58:55;;;;;;;;;;;;;;;1.71;100.00;102216.09;4957034;28;19914;-76
2024/01/13 08:01:20;;;;;;;;;;;;;;;1.72;100.00;102217.81;4952335;28;19948;-74
2024/01/13 08:03:45;;;;;;;;;;;;;;;1.73;100.00;102219.56;4953283;28;19992;-74
2024/01/13 08:06:10;;;;;;;;;;;;;;;1.77;100.00;102225.69;4962106;28;19950;-74
2024/01/13 08:08:36;;;;;;;;;;;;;;;1.74;100.00;102229.25;4952220;28;20181;-74
2024/01/13 08:11:01;;;;;;;;;;;;;;;1.82;100.00;102215.91;4954794;28;19933;-73
2024/01/13 08:13:26;;;;;;;;;;;;;;;1.77;100.00;102215.97;4954772;28;19983;-75
2024/01/13 08:15:51;;;;;;;;;;;;;;;1.79;100.00;102222.09;4951373;28;19926;-74
2024/01/13 08:18:16;;;;;;;;;;;;;;;1.83;100.00;102228.25;4954971;28;19922;-73
2024/01/13 08:20:42;;;;;;;;;;;;;;;1.90;100.00;102226.34;4951342;28;20372;-73
2024/01/13 08:23:07;;;;;;;;;;;;;;;1.87;100.00;102221.09;4953726;28;20341;-74
2024/01/13 08:25:32;;;;;;;;;;;;;;;1.82;100.00;102215.00;4951780;28;19926;-74
2024/01/13 08:27:57;;;;;;;;;;;;;;;1.85;100.00;102218.50;4950805;28;19918;-74
2024/01/13 08:30:22;;;;;;;;;;;;;;;1.88;100.00;102223.69;4949202;28;20296;-74
2024/01/13 08:32:48;;;;;;;;;;;;;;;1.87;100.00;102224.59;4960976;28;20372;-73
2024/01/13 08:35:13;;;;;;;;;;;;;;;1.87;100.00;102231.69;4963393;28;19926;-73
2024/01/13 08:37:38;;;;;;;;;;;;;;;1.90;100.00;102240.44;4947471;28;19933;-73
2024/01/13 08:40:04;;;;;;;;;;;;;;;1.93;100.00;102239.53;4951001;28;19996;-73
2024/01/13 08:42:30;;;;;;;;;;;;;;;1.90;100.00;102227.19;4951554;28;19965;-73
2024/01/13 08:44:55;;;;;;;;;;;;;;;1.99;100.00;102236.75;4946334;28;19953;-73
2024/01/13 08:47:21;;;;;;;;;;;;;;;2.00;100.00;102251.72;4971387;28;19926;-73
2024/01/13 08:49:46;;;;;;;;;;;;;;;2.05;100.00;102239.28;4949992;28;19961;-73
2024/01/13 08:52:11;;;;;;;;;;;;;;;1.99;100.00;102247.34;4950110;28;19918;-73
2024/01/13 08:54:37;;;;;;;;;;;;;;;2.02;100.00;102236.69;4950489;28;19984;-74
2024/01/13 08:57:05;;;;;;;;;;;;;;;2.05;100.00;102239.28;4942193;28;19981;-73
2024/01/13 08:59:32;;;;;;;;;;;;;;;2.03;100.00;102242.88;4948243;28;20431;-73
2024/01/13 09:01:58;;;;;;;;;;;;;;;2.07;100.00;102255.16;4970196;28;20440;-73
2024/01/13 09:04:23;;;;;;;;;;;;;;;2.03;100.00;102254.31;4952688;28;19922;-73
2024/01/13 09:06:48;;;;;;;;;;;;;;;2.03;100.00;102249.03;4959496;28;20217;-73
2024/01/13 09:09:14;;;;;;;;;;;;;;;2.06;100.00;102243.66;4956935;28;19953;-72
2024/01/13 09:11:41;;;;;;;;;;;;;;;2.15;100.00;102241.75;4961677;28;19957;-72
2024/01/13 09:14:07;;;;;;;;;;;;;;;2.06;100.00;102229.56;4956580;28;19945;-74
2024/01/13 09:16:32;;;;;;;;;;;;;;;2.11;100.00;102240.94;4969838;28;20733;-73
2024/01/13 09:18:57;;;;;;;;;;;;;;;2.13;100.00;102241.75;4955712;28;19944;-73
2024/01/13 09:21:23;;;;;;;;;;;;;;;2.13;100.00;102239.13;4955136;28;19928;-74
2024/01/13 09:23:48;;;;;;;;;;;;;;;2.14;100.00;102243.50;4952995;28;19960;-73
2024/01/13 09:26:14;;;;;;;;;;;;;;;2.11;100.00;102251.56;4955041;28;19960;-73
2024/01/13 09:28:39;;;;;;;;;;;;;;;2.09;100.00;102248.06;4958725;28;19922;-72
2024/01/13 09:31:04;;;;;;;;;;;;;;;2.06;100.00;102246.31;4967802;28;20029;-73
2024/01/13 09:33:29;;;;;;;;;;;;;;;2.11;100.00;102240.94;4954050;28;20009;-72
2024/01/13 09:35:55;;;;;;;;;;;;;;;2.06;100.00;102248.97;4956878;28;19933;-73
2024/01/13 09:38:20;;;;;;;;;;;;;;;2.15;100.00;102253.22;4948656;28;19923;-73
2024/01/13 09:40:46;;;;;;;;;;;;;;;2.10;100.00;102242.72;4944464;28;20408;-73
2024/01/13 09:43:15;;;;;;;;;;;;;;;2.08;100.00;102236.56;4955241;28;20201;-73
2024/01/13 09:45:40;;;;;;;;;;;;;;;2.08;100.00;102239.22;4956445;28;20258;-73
2024/01/13 09:48:06;;;;;;;;;;;;;;;2.09;100.00;102230.38;4959469;28;20039;-73
2024/01/13 09:50:31;;;;;;;;;;;;;;;2.13;100.00;102235.59;4956726;28;20696;-73
2024/01/13 09:52:56;;;;;;;;;;;;;;;2.07;100.00;102228.66;4941157;28;19926;-72
2024/01/13 09:55:21;;;;;;;;;;;;;;;2.10;100.00;102220.66;4955945;28;19980;-72
2024/01/13 09:57:47;;;;;;;;;;;;;;;2.17;100.00;102221.41;4967215;28;19928;-73
2024/01/13 10:00:13;;;;;;;;;;;;;;;2.17;100.00;102218.75;4951825;28;19922;-72
2024/01/13 10:02:38;;;;;;;;;;;;;;;2.21;100.00;102225.72;4940252;28;19922;-72
2024/01/13 10:05:04;;;;;;;;;;;;;;;2.21;100.00;102218.66;4952996;28;20218;-73
2024/01/13 10:07:29;;;;;;;;;;;;;;;2.27;100.00;102224.72;4961702;28;19953;-72
2024/01/13 10:09:54;;;;;;;;;;;;;;;2.27;100.00;102219.44;4955505;28;20311;-73
2024/01/13 10:12:20;;;;;;;;;;;;;;;2.31;100.00;102213.16;4939618;28;20415;-72
2024/01/13 10:14:45;;;;;;;;;;;;;;;2.33;100.00;102212.22;4959925;28;20377;-72
2024/01/13 10:17:11;;;;;;;;;;;;;;;2.34;100.00;102216.59;4951859;28;19969;-73
2024/01/13 10:19:37;;;;;;;;;;;;;;;2.37;100.00;102221.84;4949666;28;20226;-72
2024/01/13 10:22:02;;;;;;;;;;;;;;;2.38;100.00;102215.66;4963589;28;21248;-72
2024/01/13 10:24:27;;;;;;;;;;;;;;;2.47;100.00;102219.00;4953530;28;19926;-73
2024/01/13 10:26:53;;;;;;;;;;;;;;;2.40;100.00;102223.56;4949104;28;20284;-73
2024/01/13 10:29:19;;;;;;;;;;;;;;;2.40;100.00;102219.13;4956457;28;20386;-73
2024/01/13 10:31:45;;;;;;;;;;;;;;;2.40;100.00;102221.78;4939612;28;19923;-72
2024/01/13 10:34:10;;;;;;;;;;;;;;;2.47;100.00;102217.22;4938423;28;19981;-72
2024/01/13 10:36:36;;;;;;;;;;;;;;;2.47;100.00;102211.91;4947017;28;20353;-72
2024/01/13 10:39:01;;;;;;;;;;;;;;;2.48;100.00;102218.09;4946347;28;20333;-72
2024/01/13 10:41:28;;;;;;;;;;;;;;;2.47;100.00;102216.38;4949201;28;19922;-72
2024/01/13 10:43:54;;;;;;;;;;;;;;;2.53;100.00;102217.09;4942279;28;20349;-72
2024/01/13 10:46:21;;;;;;;;;;;;;;;2.50;100.00;102213.66;4957741;28;20424;-73
2024/01/13 10:48:47;;;;;;;;;;;;;;;2.50;100.00;102217.16;4952736;28;19957;-73
2024/01/13 10:51:13;;;;;;;;;;;;;;;2.59;100.00;102207.25;4929477;28;19922;-72
2024/01/13 10:53:38;;;;;;;;;;;;;;;2.56;100.00;102202.88;4947481;28;19957;-72
2024/01/13 10:56:04;;;;;;;;;;;;;;;2.60;100.00;102209.88;4947746;28;20028;-72
2024/01/13 10:58:29;;;;;;;;;;;;;;;2.60;100.00;102203.72;4951692;28;19929;-72
2024/01/13 11:00:54;;;;;;;;;;;;;;;2.59;100.00;102200.16;4954491;28;19922;-73
2024/01/13 11:03:20;;;;;;;;;;;;;;;2.56;100.00;102202.88;4953342;28;20024;-73
2024/01/13 11:05:45;;;;;;;;;;;;;;;2.63;100.00;102193.88;4965143;28;19922;-73
2024/01/13 11:08:10;;;;;;;;;;;;;;;2.64;100.00;102200.94;4966425;28;19914;-72
2024/01/13 11:10:37;;;;;;;;;;;;;;;2.63;100.00;102196.53;4948106;28;19957;-73
2024/01/13 11:13:04;;;;;;;;;;;;;;;2.60;100.00;102193.97;4951395;28;19930;-73
2024/01/13 11:15:34;;;;;;;;;;;;;;;2.66;100.00;102198.25;4950348;28;19937;-73
2024/01/13 11:18:01;;;;;;;;;;;;;;;2.74;100.00;102190.13;4949701;28;19921;-73
2024/01/13 11:20:26;;;;;;;;;;;;;;;2.70;100.00;102189.31;4953517;28;19965;-72
2024/01/13 11:22:55;;;;;;;;;;;;;;;2.70;100.00;102199.91;4949069;28;19930;-73
2024/01/13 11:25:25;;;;;;;;;;;;;;;2.76;100.00;102209.53;4951561;28;19926;-74
2024/01/13 11:27:54;;;;;;;;;;;;;;;2.73;100.00;102202.50;4955288;28;19922;-73
2024/01/13 11:30:49;;;;;;;;;;;;;;;2.72;100.00;102198.09;4951118;28;19927;-73
2024/01/13 11:33:17;;;;;;;;;;;;;;;2.77;100.00;102196.22;4945908;28;19930;-73
2024/01/13 11:35:46;;;;;;;;;;;;;;;2.78;100.00;102197.13;4948704;28;19926;-73
2024/01/13 11:38:12;;;;;;;;;;;;;;;2.75;100.00;102197.19;4957254;28;19926;-73
2024/01/13 11:40:37;;;;;;;;;;;;;;;2.78;100.00;102191.81;4974491;28;19924;-73
2024/01/13 11:43:05;;;;;;;;;;;;;;;2.80;100.00;102195.28;4973451;28;19926;-73
2024/01/13 11:45:34;;;;;;;;;;;;;;;2.77;100.00;102190.91;4953050;28;19915;-73
2024/01/13 11:48:19;;;;;;;;;;;;;;;2.73;100.00;102199.00;4948619;28;19929;-73
2024/01/13 11:50:48;;;;;;;;;;;;;;;2.74;100.00;102187.47;4959537;28;20024;-73
2024/01/13 11:53:33;;;;;;;;;;;;;;;2.72;100.00;102190.16;4946147;28;20436;-73
2024/01/13 11:55:59;;;;;;;;;;;;;;;2.69;100.00;102180.50;4947791;28;19926;-73
2024/01/13 11:58:24;;;;;;;;;;;;;;;2.69;100.00;102176.94;4955947;28;19928;-73
2024/01/13 12:00:49;;;;;;;;;;;;;;;2.74;100.00;102177.72;4951619;28;19918;-73
2024/01/13 12:03:15;;;;;;;;;;;;;;;2.68;100.00;102170.78;4965412;28;19973;-73
2024/01/13 12:05:40;;;;;;;;;;;;;;;2.63;100.00;102164.72;4949689;28;20428;-73
2024/01/13 12:08:05;;;;;;;;;;;;;;;2.68;100.00;102172.56;4947322;28;20005;-73
2024/01/13 12:10:30;;;;;;;;;;;;;;;2.65;100.00;102154.94;4952253;28;19926;-73
2024/01/13 12:13:02;;;;;;;;;;;;;;;2.68;100.00;102146.94;4953837;28;20533;-73
2024/01/13 12:15:29;;;;;;;;;;;;;;;2.70;100.00;102147.75;4964459;28;20061;-72
2024/01/13 12:17:54;;;;;;;;;;;;;;;2.72;100.00;102146.84;4940312;28;19918;-73
2024/01/13 12:20:19;;;;;;;;;;;;;;;2.67;100.00;102142.53;4946616;28;19922;-73
2024/01/13 12:22:45;;;;;;;;;;;;;;;2.67;100.00;102147.84;4941463;28;19972;-73
2024/01/13 12:25:10;;;;;;;;;;;;;;;2.63;100.00;102145.31;4957511;28;20010;-74
2024/01/13 12:27:35;;;;;;;;;;;;;;;2.60;100.00;102146.22;4953043;28;19922;-73