Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:31;;;;;;;6.97;1.83;;;17.20;76.50;;;;;;5021097;28;20493;-68
2021/05/16 00:03:58;;;;;;;5.60;2.17;;;17.20;76.40;;;;;;5019141;28;20473;-70
2021/05/16 00:06:26;;;;;;;8.68;2.15;;;17.20;76.30;;;;;;5016899;28;20033;-68
2021/05/16 00:08:53;;;;;;;11.20;2.85;;;17.20;76.20;;;;;;5024573;28;20021;-67
2021/05/16 00:11:19;;;;;;;4.20;1.85;;;17.20;76.20;;;;;;5017361;28;20022;-68
2021/05/16 00:13:46;;;;;;;8.82;3.17;;;17.20;76.10;;;;;;5017016;28;20050;-68
2021/05/16 00:16:13;;;;;;;7.68;1.98;;;17.20;76.10;;;;;;5018491;28;20033;-69
2021/05/16 00:18:39;;;;;;;7.20;2.20;;;17.10;75.90;;;;;;5018277;28;20025;-70
2021/05/16 00:21:06;;;;;;;8.40;1.75;;;17.10;75.70;;;;;;5016179;28;20025;-68
2021/05/16 00:23:33;;;;;;;6.93;2.38;;;17.10;75.70;;;;;;5018080;28;20029;-69
2021/05/16 00:26:00;;;;;;;3.78;1.33;;;17.10;75.60;;;;;;5016284;28;20435;-69
2021/05/16 00:28:26;;;;;;;5.13;1.83;;;17.10;75.50;;;;;;5015226;28;20022;-68
2021/05/16 00:30:53;;;;;;;5.40;1.73;;;17.10;75.50;;;;;;5019859;28;20048;-68
2021/05/16 00:33:20;;;;;;;4.05;1.60;;;17.10;75.40;;;;;;5016696;28;20061;-69
2021/05/16 00:35:46;;;;;;;6.47;2.00;;;17.10;75.30;;;;;;5015751;28;20041;-68
2021/05/16 00:38:13;;;;;;;5.53;2.10;;;17.10;75.30;;;;;;5020510;28;20489;-68
2021/05/16 00:40:40;;;;;;;3.78;1.80;;;17.00;75.30;;;;;;5017697;28;20018;-68
2021/05/16 00:43:06;;;;;;;6.07;2.65;;;17.10;75.20;;;;;;5017834;28;20025;-68
2021/05/16 00:45:34;;;;;;;6.45;3.50;;;17.00;75.10;;;;;;5016454;28;20026;-68
2021/05/16 00:48:04;;;;;;;4.65;1.75;;;17.00;75.10;;;;;;5018605;28;20029;-68
2021/05/16 00:50:41;;;;;;;7.10;1.60;;;17.00;75.00;;;;;;5020283;28;20018;-68
2021/05/16 00:53:09;;;;;;;5.40;1.40;;;17.00;74.90;;;;;;5018709;28;20473;-68
2021/05/16 00:55:36;;;;;;;5.93;2.75;;;17.00;74.90;;;;;;5016986;28;20029;-67
2021/05/16 00:58:03;;;;;;;4.90;1.67;;;17.00;74.90;;;;;;5017919;28;20547;-67
2021/05/16 01:00:39;;;;;;;13.27;1.95;;;16.90;74.80;;;;;;5013509;28;20484;-68
2021/05/16 01:03:06;;;;;;;9.02;3.42;;;16.90;74.80;;;;;;5021312;28;20021;-68
2021/05/16 01:05:33;;;;;;;6.28;2.25;;;16.90;74.80;;;;;;5017523;28;20535;-67
2021/05/16 01:08:00;;;;;;;5.03;2.25;;;16.90;74.70;;;;;;5013456;28;20018;-67
2021/05/16 01:10:27;;;;;;;7.60;2.20;;;16.90;74.70;;;;;;5019959;28;20052;-67
2021/05/16 01:12:55;;;;;;;5.30;2.53;;;16.90;74.80;;;;;;5020954;28;20037;-68
2021/05/16 01:15:24;;;;;;;9.70;2.42;;;16.90;74.70;;;;;;5017628;28;20034;-68
2021/05/16 01:17:51;;;;;;;5.18;2.28;;;16.90;74.70;;;;;;5020596;28;20428;-68
2021/05/16 01:20:27;;;;;;;9.13;2.70;;;16.90;74.70;;;;;;5021873;28;20079;-71
2021/05/16 01:22:57;;;;;;;5.15;2.20;;;16.90;74.70;;;;;;5023737;28;20053;-68
2021/05/16 01:25:25;;;;;;;3.92;1.80;;;16.90;74.80;;;;;;5019067;28;20507;-69
2021/05/16 01:27:52;;;;;;;4.95;2.03;;;16.80;74.70;;;;;;5020982;28;20026;-72
2021/05/16 01:30:20;;;;;;;6.75;1.73;;;16.80;74.80;;;;;;5022697;28;20471;-68
2021/05/16 01:32:48;;;;;;;14.30;2.55;;;16.80;74.70;;;;;;5020441;28;20025;-69
2021/05/16 01:35:14;;;;;;;8.82;2.38;;;16.80;74.80;;;;;;5020510;28;20103;-67
2021/05/16 01:37:41;;;;;;;10.15;3.63;;;16.80;74.80;;;;;;5024050;28;20190;-68
2021/05/16 01:40:09;;;;;;;7.10;2.40;;;16.80;74.70;;;;;;5022455;28;20033;-70
2021/05/16 01:42:35;;;;;;;9.23;2.00;;;16.80;74.70;;;;;;5020352;28;20022;-68
2021/05/16 01:45:04;;;;;;;8.07;2.80;;;16.80;74.70;;;;;;5019897;28;20048;-68
2021/05/16 01:47:31;;;;;;;7.95;2.30;;;16.80;74.60;;;;;;5023770;28;20030;-69
2021/05/16 01:50:14;;;;;;;9.75;3.47;;;16.70;74.60;;;;;;5023752;28;20022;-68
2021/05/16 01:52:42;;;;;;;4.38;2.63;;;16.80;74.70;;;;;;5037335;28;20117;-68
2021/05/16 01:55:11;;;;;;;7.93;2.97;;;16.70;74.60;;;;;;5017453;28;20120;-67
2021/05/16 01:57:38;;;;;;;8.65;2.28;;;16.70;74.70;;;;;;5023507;28;20444;-70
2021/05/16 02:00:07;;;;;;;4.57;2.10;;;16.70;74.70;;;;;;5022916;28;20045;-70
2021/05/16 02:02:34;;;;;;;10.60;3.03;;;16.70;74.70;;;;;;5020932;28;20021;-68
2021/05/16 02:05:01;;;;;;;8.23;2.70;;;16.70;74.70;;;;;;5023006;28;20025;-68
2021/05/16 02:07:28;;;;;;;12.63;3.42;;;16.60;74.70;;;;;;5023320;28;20017;-70
2021/05/16 02:09:55;;;;;;;7.05;2.33;;;16.70;74.80;;;;;;5024669;28;20021;-68
2021/05/16 02:12:22;;;;;;;5.95;2.30;;;16.70;74.90;;;;;;5015962;28;20543;-68
2021/05/16 02:14:49;;;;;;;8.02;2.40;;;16.60;74.90;;;;;;5022224;28;20445;-70
2021/05/16 02:17:16;;;;;;;9.80;3.05;;;16.60;75.00;;;;;;5017283;28;20030;-68
2021/05/16 02:19:43;;;;;;;3.88;2.63;;;16.60;75.00;;;;;;5015911;28;20507;-69
2021/05/16 02:22:10;;;;;;;5.85;2.60;;;16.60;75.00;;;;;;5023602;28;20376;-69
2021/05/16 02:24:37;;;;;;;7.68;2.92;;;16.60;75.00;;;;;;5016393;28;20392;-68
2021/05/16 02:27:03;;;;;;;4.97;2.25;;;16.60;75.00;;;;;;5018001;28;20025;-68
2021/05/16 02:29:31;;;;;;;8.73;2.40;;;16.60;75.00;;;;;;5023278;28;20025;-71
2021/05/16 02:31:59;;;;;;;8.48;2.00;;;16.60;75.00;;;;;;5021983;28;20381;-68
2021/05/16 02:34:26;;;;;;;10.30;2.88;;;16.60;75.10;;;;;;5021190;28;20496;-69
2021/05/16 02:36:52;;;;;;;13.95;9.25;;;16.60;75.10;;;;;;5018383;28;20444;-68
2021/05/16 02:39:19;;;;;;;22.00;12.23;;;16.60;75.10;;;;;;5024114;28;20026;-70
2021/05/16 02:41:46;;;;;;;14.27;7.90;;;16.60;75.10;;;;;;5017885;28;20034;-69
2021/05/16 02:44:13;;;;;;;13.82;5.82;;;16.60;75.10;;;;;;5022699;28;20481;-70
2021/05/16 02:46:40;;;;;;;12.80;5.90;;;16.50;75.00;;;;;;5022418;28;20053;-70
2021/05/16 02:49:06;;;;;;;19.13;4.70;;;16.50;75.00;;;;;;5020096;28;20017;-67
2021/05/16 02:51:33;;;;;;;10.15;3.10;;;16.50;75.00;;;;;;5023160;28;20029;-69
2021/05/16 02:53:59;;;;;;;13.32;3.92;;;16.50;75.00;;;;;;5022810;28;20022;-70
2021/05/16 02:56:26;;;;;;;10.32;2.58;;;16.50;75.00;;;;;;5022432;28;20037;-69
2021/05/16 02:58:52;;;;;;;11.68;3.15;;;16.50;75.00;;;;;;5019857;28;20017;-69
2021/05/16 03:01:19;;;;;;;10.15;3.70;;;16.50;75.10;;;;;;5020737;28;20098;-70
2021/05/16 03:03:45;;;;;;;6.20;2.78;;;16.50;75.10;;;;;;5019548;28;20079;-70
2021/05/16 03:06:12;;;;;;;6.25;2.83;;;16.50;75.10;;;;;;5019940;28;20021;-70
2021/05/16 03:08:39;;;;;;;10.65;4.55;;;16.50;75.10;;;;;;5019959;28;20054;-70
2021/05/16 03:11:06;;;;;;;9.25;3.03;;;16.50;75.20;;;;;;5020932;28;20029;-70
2021/05/16 03:13:33;;;;;;;8.50;2.92;;;16.40;75.10;;;;;;5021832;28;20076;-70
2021/05/16 03:15:59;;;;;;;6.85;3.15;;;16.40;75.10;;;;;;5015409;28;20030;-70
2021/05/16 03:18:26;;;;;;;8.45;2.78;;;16.40;75.10;;;;;;5020539;28;20014;-71
2021/05/16 03:20:53;;;;;;;6.63;3.42;;;16.40;75.20;;;;;;5016134;28;20029;-70
2021/05/16 03:23:19;;;;;;;8.02;3.72;;;16.40;75.20;;;;;;5019246;28;20029;-68
2021/05/16 03:25:46;;;;;;;11.77;6.13;;;16.40;75.20;;;;;;5019453;28;20029;-68
2021/05/16 03:28:13;;;;;;;9.48;2.67;;;16.40;75.20;;;;;;5021128;28;20022;-71
2021/05/16 03:30:39;;;;;;;12.95;2.75;;;16.40;75.20;;;;;;5016484;28;20026;-68
2021/05/16 03:33:06;;;;;;;10.55;2.70;;;16.40;75.20;;;;;;5020324;28;20016;-70
2021/05/16 03:35:32;;;;;;;6.13;3.28;;;16.40;75.10;;;;;;5020425;28;20048;-71
2021/05/16 03:37:59;;;;;;;5.65;2.60;;;16.30;75.00;;;;;;5017375;28;20029;-70
2021/05/16 03:40:26;;;;;;;7.40;3.08;;;16.30;74.90;;;;;;5013971;28;20465;-70
2021/05/16 03:42:53;;;;;;;8.35;3.75;;;16.30;74.70;;;;;;5017975;28;20032;-70
2021/05/16 03:45:19;;;;;;;7.28;2.50;;;16.30;74.40;;;;;;5018809;28;20381;-67
2021/05/16 03:47:46;;;;;;;6.38;2.45;;;16.30;74.20;;;;;;5016029;28;20029;-71
2021/05/16 03:50:12;;;;;;;9.32;2.80;;;16.30;74.10;;;;;;5015195;28;20029;-69
2021/05/16 03:52:42;;;;;;;5.97;2.58;;;16.30;74.00;;;;;;5021681;28;20437;-69
2021/05/16 03:55:11;;;;;;;5.10;2.63;;;16.20;74.00;;;;;;5013302;28;20509;-71
2021/05/16 03:57:38;;;;;;;4.90;2.30;;;16.20;73.80;;;;;;5017326;28;20117;-68
2021/05/16 04:00:06;;;;;;;7.53;3.40;;;16.20;73.70;;;;;;5019829;28;20432;-68
2021/05/16 04:02:33;;;;;;;6.28;2.67;;;16.20;73.60;;;;;;5018140;28;20097;-69
2021/05/16 04:05:00;;;;;;;10.23;3.28;;;16.20;73.50;;;;;;5018576;28;20388;-68
2021/05/16 04:07:28;;;;;;;8.73;3.50;;;16.20;73.40;;;;;;5017796;28;20057;-71
2021/05/16 04:09:55;;;;;;;6.60;4.03;;;16.20;73.40;;;;;;5021786;28;20091;-72
2021/05/16 04:12:21;;;;;;;6.85;2.78;;;16.10;73.30;;;;;;5020655;28;20404;-72
2021/05/16 04:14:50;;;;;;;5.80;2.83;;;16.10;73.20;;;;;;5019464;28;20437;-69
2021/05/16 04:17:19;;;;;;;8.85;3.78;;;16.10;73.10;;;;;;5016288;28;20014;-68
2021/05/16 04:19:48;;;;;;;9.10;3.47;;;16.10;73.10;;;;;;5022086;28;20056;-69
2021/05/16 04:22:15;;;;;;;8.00;3.10;;;16.10;73.10;;;;;;5019366;28;20473;-69
2021/05/16 04:24:41;;;;;;;8.07;3.25;;;16.00;73.00;;;;;;5017792;28;20025;-68
2021/05/16 04:27:08;;;;;;;8.15;3.50;;;16.00;73.00;;;;;;5020765;28;20030;-68
2021/05/16 04:29:34;;;;;;;8.73;3.53;;;16.00;73.00;;;;;;5020132;28;20053;-68
2021/05/16 04:32:01;;;;;;;5.95;2.88;;;16.00;73.10;;;;;;5021680;28;20455;-68
2021/05/16 04:34:28;;;;;;;10.45;3.17;;;16.00;73.00;;;;;;5016891;28;20022;-69
2021/05/16 04:36:54;;;;;;;6.95;3.20;;;16.00;73.00;;;;;;5021391;28;20041;-70
2021/05/16 04:39:21;;;;;;;7.25;3.22;;;16.00;73.00;;;;;;5012214;28;20022;-70
2021/05/16 04:41:47;;;;;;;7.57;3.08;;;15.90;72.90;;;;;;5016456;28;20030;-69
2021/05/16 04:44:14;;;;;;;8.55;5.65;;;15.90;72.90;;;;;;5020286;28;20417;-72
2021/05/16 04:46:40;;;;;;;10.40;6.15;;;16.00;72.90;;;;;;5018945;28;20009;-68
2021/05/16 04:49:07;;;;;;;9.00;5.45;;;15.90;72.80;;;;;;5019177;28;20018;-69
2021/05/16 04:51:33;;;;;;;7.93;4.20;;;15.90;72.80;;;;;;5016173;28;20033;-67
2021/05/16 04:54:00;;;;;;;12.45;4.68;;;15.90;72.80;;;;;;5016596;28;20049;-69
2021/05/16 04:56:27;;;;;;;6.25;3.42;;;15.90;72.90;;;;;;5013132;28;20066;-69
2021/05/16 04:58:54;;;;;;;8.52;3.55;;;15.90;73.00;;;;;;5016704;28;20083;-68
2021/05/16 05:01:23;;;;;;;11.23;3.97;;;15.80;73.00;;;;;;5013772;28;20022;-68
2021/05/16 05:03:49;;;;;;;6.82;3.53;;;15.80;73.00;;;;;;5016941;28;20117;-68
2021/05/16 05:06:16;;;;;;;5.32;3.72;;;15.80;73.00;;;;;;5013674;28;20022;-68
2021/05/16 05:08:43;;;;;;;10.70;3.88;;;15.80;73.00;;;;;;5018249;28;20018;-68
2021/05/16 05:11:10;;;;;;;5.75;3.63;;;15.80;72.90;;;;;;5018440;28;20026;-70
2021/05/16 05:13:37;;;;;;;9.65;4.45;;;15.80;72.80;;;;;;5017768;28;20030;-67
2021/05/16 05:16:03;;;;;;;8.02;4.65;;;15.80;72.70;;;;;;5019492;28;20396;-73
2021/05/16 05:18:32;;;;;;;17.30;10.73;;;15.80;72.70;;;;;;5019041;28;20020;-70
2021/05/16 05:20:59;;;;;;;11.88;8.43;;;15.80;72.70;;;;;;5017992;28;20061;-69
2021/05/16 05:23:27;;;;;;;11.18;6.38;;;15.80;72.70;;;;;;5019376;28;20383;-68
2021/05/16 05:25:56;;;;;;;13.82;5.68;;;15.70;72.80;;;;;;5016058;28;20017;-68
2021/05/16 05:28:22;;;;;;;10.52;5.72;;;15.70;72.80;;;;;;5017567;28;20030;-68
2021/05/16 05:30:49;;;;;;;7.32;5.03;;;15.70;72.80;;;;;;5010432;28;20381;-68
2021/05/16 05:33:18;;;;;;;5.75;4.15;;;15.70;72.80;;;;;;5021985;28;20026;-67
2021/05/16 05:35:45;;;;;;;8.05;4.60;;;15.70;72.80;;;;;;5017838;28;20099;-70
2021/05/16 05:38:13;;;;;;;7.45;4.45;;;15.70;72.80;;;;;;5017162;28;20715;-67
2021/05/16 05:40:39;;;;;;;11.02;4.57;;;15.70;72.90;;;;;;5019877;28;20054;-69
2021/05/16 05:43:06;;;;;;;8.98;3.80;;;15.70;72.80;;;;;;5015159;28;20025;-69
2021/05/16 05:45:33;;;;;;;7.45;4.25;;;15.60;72.80;;;;;;5020599;28;20097;-68
2021/05/16 05:48:00;;;;;;;6.00;3.97;;;15.70;72.80;;;;;;5019645;28;20022;-68
2021/05/16 05:50:27;;;;;;;9.55;6.47;;;15.60;72.80;;;;;;5017405;28;20029;-69
2021/05/16 05:52:53;;;;;;;24.27;18.35;;;15.70;72.90;;;;;;5018331;28;20030;-71
2021/05/16 05:55:21;;;;;;;26.52;18.73;;;15.70;72.90;;;;;;5016513;28;20042;-69
2021/05/16 05:57:47;;;;;;;21.02;13.63;;;15.70;73.00;;;;;;5014242;28;20029;-69
2021/05/16 06:00:14;;;;;;;18.65;11.15;;;15.60;73.00;;;;;;5016179;28;20037;-70
2021/05/16 06:02:41;;;;;;;12.82;8.45;;;15.60;73.10;;;;;;5018177;28;20039;-69
2021/05/16 06:05:08;;;;;;;10.38;7.63;;;15.60;73.20;;;;;;5018879;28;20021;-69
2021/05/16 06:07:35;;;;;;;10.25;5.90;;;15.60;73.40;;;;;;5019248;28;20026;-72
2021/05/16 06:10:03;;;;;;;14.27;6.63;;;15.60;73.50;;;;;;5023571;28;20030;-69
2021/05/16 06:12:30;;;;;;;9.73;4.90;;;15.60;73.70;;;;;;5020955;28;20055;-69
2021/05/16 06:14:59;;;;;;;9.27;4.53;;;15.60;73.90;;;;;;5024716;28;20021;-71
2021/05/16 06:17:26;;;;;;;7.32;5.07;;;15.60;74.00;;;;;;5021942;28;20022;-67
2021/05/16 06:19:52;;;;;;;8.18;5.15;;;15.60;74.30;;;;;;5016676;28;20025;-67
2021/05/16 06:22:19;;;;;;;9.88;4.80;;;15.60;74.40;;;;;;5021408;28;20030;-68
2021/05/16 06:24:46;;;;;;;11.15;4.90;;;15.60;74.60;;;;;;5022085;28;20097;-70
2021/05/16 06:27:13;;;;;;;10.40;5.72;;;15.60;74.80;;;;;;5020907;28;20108;-67
2021/05/16 06:29:39;;;;;;;17.02;9.82;;;15.60;75.10;;;;;;5024410;28;20018;-68
2021/05/16 06:32:09;;;;;;;18.85;12.00;;;15.60;75.30;;;;;;5020481;28;20114;-70
2021/05/16 06:34:36;;;;;;;15.00;10.30;;;15.60;75.50;;;;;;5020912;28;20026;-67
2021/05/16 06:37:03;;;;;;;11.95;7.93;;;15.60;75.60;;;;;;5017832;28;20087;-68
2021/05/16 06:39:31;;;;;;;14.50;7.20;;;15.70;75.90;;;;;;5019227;28;20473;-68
2021/05/16 06:41:58;;;;;;;8.95;5.10;;;15.70;76.20;;;;;;5024388;28;20030;-68
2021/05/16 06:44:25;;;;;;;10.57;4.35;;;15.70;76.30;;;;;;5016566;28;20030;-68
2021/05/16 06:46:52;;;;;;;9.98;4.13;;;15.70;76.90;;;;;;5023694;28;20022;-69
2021/05/16 06:49:19;;;;;;;9.35;4.05;;;15.60;77.50;;;;;;5020309;28;20125;-70
2021/05/16 06:51:46;;;;;;;8.43;4.07;;;15.70;77.70;;;;;;5018123;28;20030;-71
2021/05/16 06:54:12;;;;;;;13.25;3.90;;;15.70;77.80;;;;;;5023790;28;20022;-72
2021/05/16 06:56:39;;;;;;;11.45;3.63;;;15.70;77.90;;;;;;5019297;28;20029;-71
2021/05/16 06:59:06;;;;;;;8.18;3.65;;;15.70;78.10;;;;;;5017939;28;20032;-71
2021/05/16 07:01:33;;;;;;;4.88;3.97;;;15.70;78.10;;;;;;5020427;28;20026;-70
2021/05/16 07:04:00;;;;;;;10.68;7.55;;;15.70;78.30;;;;;;5023409;28;20642;-69
2021/05/16 07:06:26;;;;;;;26.38;18.42;;;15.80;78.40;;;;;;5036775;28;20415;-69
2021/05/16 07:08:53;;;;;;;39.88;27.10;;;15.80;78.60;;;;;;5019535;28;20025;-71
2021/05/16 07:11:19;;;;;;;41.72;27.75;;;15.80;78.70;;;;;;5023826;28;20120;-69
2021/05/16 07:14:26;;;;;;;28.52;21.67;;;15.80;78.90;;;;;;5022019;28;20504;-70
2021/05/16 07:17:32;;;;;;;26.27;17.27;;;15.80;79.10;;;;;;5018397;28;20047;-70
2021/05/16 07:20:18;;;;;;;;;;;15.90;79.30;;;;;;5019847;28;20018;-69
2021/05/16 07:23:24;;;;;;;16.90;10.05;;;15.90;79.60;;;;;;5022900;28;19957;-69
2021/05/16 07:26:30;;;;;;;18.55;9.95;;;16.00;79.80;;;;;;5019365;28;20024;-68
2021/05/16 07:29:37;;;;;;;11.65;8.43;;;16.00;79.90;;;;;;5020942;28;20030;-68
2021/05/16 07:32:43;;;;;;;9.52;6.50;;;16.00;80.00;;;;;;5018848;28;20022;-68
2021/05/16 07:35:49;;;;;;;14.18;6.43;;;16.00;80.10;;;;;;5018302;28;20396;-70
2021/05/16 07:38:56;;;;;;;9.02;4.60;;;16.10;80.20;;;;;;5016314;28;20037;-79
2021/05/16 07:42:02;;;;;;;9.20;3.35;;;16.10;80.20;;;;;;5015863;28;20515;-69
2021/05/16 07:45:08;;;;;;;7.68;5.65;;;16.10;80.20;;;;;;5017666;28;20417;-73
2021/05/16 07:48:15;;;;;;;12.10;8.20;;;16.10;80.20;;;;;;5016482;28;20017;-69
2021/05/16 07:51:22;;;;;;;12.90;7.88;;;16.20;80.20;;;;;;5018898;28;20029;-69
2021/05/16 07:54:28;;;;;;;12.15;6.80;;;16.20;80.20;;;;;;5020763;28;20018;-70
2021/05/16 07:56:57;;;;;;;7.80;5.32;;;16.30;80.30;;;;;;5020659;28;20050;-72
2021/05/16 07:59:24;;;;;;;8.40;5.05;;;16.30;80.30;;;;;;5018110;28;20026;-71
2021/05/16 08:01:53;;;;;;;7.65;3.75;;;16.40;80.20;;;;;;5017676;28;20030;-70
2021/05/16 08:04:20;;;;;;;7.38;3.33;;;16.40;80.20;;;;;;5015374;28;20401;-69
2021/05/16 08:06:46;;;;;;;5.85;3.33;;;16.40;80.10;;;;;;5018855;28;20036;-72
2021/05/16 08:09:14;;;;;;;11.10;3.92;;;16.50;79.90;;;;;;5018402;28;20029;-70
2021/05/16 08:11:40;;;;;;;5.43;3.15;;;16.50;79.70;;;;;;5020035;28;20056;-71
2021/05/16 08:14:07;;;;;;;6.45;2.90;;;16.50;79.60;;;;;;5021344;28;20064;-75
2021/05/16 08:16:34;;;;;;;8.60;3.13;;;16.50;79.30;;;;;;5019772;28;20067;-74
2021/05/16 08:19:02;;;;;;;5.95;2.40;;;16.60;79.20;;;;;;5017950;28;20017;-74
2021/05/16 08:21:29;;;;;;;6.60;3.15;;;16.60;79.10;;;;;;5021344;28;20025;-72
2021/05/16 08:23:55;;;;;;;5.10;2.17;;;16.60;78.80;;;;;;5018080;28;20054;-74
2021/05/16 08:26:22;;;;;;;12.60;2.80;;;16.70;78.70;;;;;;5023144;28;20495;-73
2021/05/16 08:28:48;;;;;;;5.63;2.13;;;16.70;78.50;;;;;;5021920;28;20037;-74
2021/05/16 08:31:15;;;;;;;4.93;2.17;;;16.80;78.40;;;;;;5019718;28;20453;-75
2021/05/16 08:33:41;;;;;;;6.80;2.38;;;16.80;78.20;;;;;;5020767;28;20029;-75
2021/05/16 08:36:08;;;;;;;5.35;2.15;;;16.90;78.10;;;;;;5019911;28;20037;-74
2021/05/16 08:38:35;;;;;;;5.10;1.92;;;16.90;77.80;;;;;;5021698;28;20026;-72
2021/05/16 08:41:02;;;;;;;4.30;1.70;;;16.90;77.50;;;;;;5022360;28;20080;-75
2021/05/16 08:43:28;;;;;;;3.80;1.60;;;17.00;77.20;;;;;;5023715;28;21060;-71
2021/05/16 08:45:55;;;;;;;4.28;1.73;;;17.00;77.00;;;;;;5021656;28;20033;-71
2021/05/16 08:48:22;;;;;;;2.70;1.33;;;17.00;76.70;;;;;;5017188;28;20030;-68
2021/05/16 08:50:49;;;;;;;5.50;1.75;;;17.10;76.40;;;;;;5019782;28;20017;-73
2021/05/16 08:53:15;;;;;;;9.88;2.42;;;17.10;75.80;;;;;;5020133;28;20022;-74
2021/05/16 08:55:42;;;;;;;2.38;1.33;;;17.10;75.20;;;;;;5018296;28;20041;-71
2021/05/16 08:58:08;;;;;;;2.90;1.02;;;17.20;74.90;;;;;;5018856;28;20033;-72
2021/05/16 09:00:43;;;;;;;3.90;1.08;;;17.20;74.40;;;;;;5018452;28;20068;-70
2021/05/16 09:03:17;;;;;;;2.63;1.00;;;17.20;74.70;;;;;;5019392;28;20018;-72
2021/05/16 09:05:50;;;;;;;3.78;1.00;;;17.30;74.80;;;;;;5015153;28;20034;-73
2021/05/16 09:08:27;;;;;;;3.38;1.00;;;17.30;74.90;;;;;;5015089;28;20030;-71
2021/05/16 09:10:58;;;;;;;6.30;2.55;;;17.40;74.60;;;;;;5018097;28;20013;-74
2021/05/16 09:13:27;;;;;;;6.90;1.35;;;17.40;74.40;;;;;;5015066;28;20061;-68
2021/05/16 09:16:07;;;;;;;4.30;2.35;;;17.40;73.90;;;;;;5020620;28;20582;-72
2021/05/16 09:18:56;;;;;;;10.00;3.50;;;17.50;73.60;;;;;;5020830;28;20063;-69
2021/05/16 09:21:32;;;;;;;11.50;4.05;;;17.50;74.20;;;;;;5020990;28;20029;-72
2021/05/16 09:24:06;;;;;;;11.98;4.55;;;17.50;74.50;;;;;;5015373;28;20409;-69
2021/05/16 09:26:50;;;;;;;13.68;3.72;;;17.60;74.90;;;;;;5031508;28;20384;-69
2021/05/16 09:29:45;;;;;;;18.65;4.90;;;17.60;75.10;;;;;;5022178;28;20056;-71
2021/05/16 09:32:14;;;;;;;17.98;5.18;;;17.60;75.30;;;;;;5020716;28;20389;-70
2021/05/16 09:34:42;;;;;;;13.45;4.47;;;17.70;75.60;;;;;;5020027;28;20029;-67
2021/05/16 09:37:09;;;;;;;18.17;7.93;;;17.70;75.60;;;;;;5020203;28;20088;-69
2021/05/16 09:39:36;;;;;;;19.50;9.15;;;17.70;75.40;;;;;;5018476;28;20029;-71
2021/05/16 09:42:06;;;;;;;20.83;7.95;;;17.70;74.80;;;;;;5018359;28;20029;-73
2021/05/16 09:44:45;;;;;;;18.85;6.35;;;17.80;74.60;;;;;;5027781;28;20026;-69
2021/05/16 09:47:27;;;;;;;16.38;7.47;;;17.80;74.40;;;;;;5019874;28;20026;-66
2021/05/16 09:50:02;;;;;;;24.15;6.75;;;17.80;74.10;;;;;;5019204;28;20354;-73
2021/05/16 09:52:30;;;;;;;16.23;5.15;;;17.80;74.10;;;;;;5023674;28;20018;-72
2021/05/16 09:55:15;;;;;;;14.95;4.90;;;17.90;73.60;;;;;;5021958;28;20018;-67
2021/05/16 09:57:45;;;;;;;17.33;5.65;;;17.90;72.90;;;;;;5017902;28;20029;-64
2021/05/16 10:00:15;;;;;;;15.52;5.18;;;17.90;72.80;;;;;;5025736;28;20036;-69
2021/05/16 10:02:43;;;;;;;21.75;11.48;;;18.00;72.70;;;;;;5021163;28;20018;-67
2021/05/16 10:05:14;;;;;;;12.38;6.53;;;18.00;72.40;;;;;;5020554;28;20022;-66
2021/05/16 10:07:41;;;;;;;14.38;5.68;;;18.00;72.30;;;;;;5021770;28;20013;-66
2021/05/16 10:10:14;;;;;;;16.83;5.18;;;18.00;72.10;;;;;;5020282;28;20029;-65
2021/05/16 10:12:42;;;;;;;15.95;3.88;;;18.00;71.80;;;;;;5021343;28;20424;-66
2021/05/16 10:15:16;;;;;;;13.75;4.55;;;18.00;71.60;;;;;;5027530;28;20018;-65
2021/05/16 10:17:48;;;;;;;12.35;3.10;;;18.10;71.40;;;;;;5018178;28;20079;-66
2021/05/16 10:20:21;;;;;;;12.15;3.47;;;18.10;71.30;;;;;;5017731;28;20740;-67
2021/05/16 10:22:56;;;;;;;8.07;3.17;;;18.10;70.80;;;;;;5023224;28;20032;-68
2021/05/16 10:25:44;;;;;;;7.75;2.92;;;18.10;70.70;;;;;;5020253;28;20547;-72
2021/05/16 10:28:12;;;;;;;9.90;2.35;;;18.20;70.30;;;;;;5020182;28;20079;-68
2021/05/16 10:30:41;;;;;;;13.73;3.15;;;18.30;69.80;;;;;;5023449;28;20018;-70
2021/05/16 10:33:27;;;;;;;9.43;2.90;;;18.30;69.80;;;;;;5017800;28;20020;-73
2021/05/16 10:35:53;;;;;;;3.80;1.77;;;18.30;69.80;;;;;;5020410;28;20061;-68
2021/05/16 10:39:12;;;;;;;6.40;2.22;;;18.30;69.70;;;;;;5019074;28;20026;-72
2021/05/16 10:42:10;;;;;;;10.48;2.85;;;18.40;69.20;;;;;;5012852;28;20030;-67
2021/05/16 10:44:56;;;;;;;13.45;2.78;;;18.40;68.40;;;;;;5019881;28;20428;-67
2021/05/16 10:47:41;;;;;;;5.57;2.00;;;18.50;67.90;;;;;;5017674;28;20033;-67
2021/05/16 10:50:27;;;;;;;7.70;2.90;;;18.50;67.10;;;;;;5020625;28;20029;-67
2021/05/16 10:53:02;;;;;;;6.45;2.20;;;18.60;66.60;;;;;;5021208;28;20064;-70
2021/05/16 10:55:39;;;;;;;7.38;2.67;;;18.70;66.50;;;;;;5014846;28;20042;-73
2021/05/16 10:58:06;;;;;;;6.75;2.88;;;18.70;66.40;;;;;;5015838;28;20856;-67
2021/05/16 11:00:41;;;;;;;11.23;2.75;;;18.80;66.30;;;;;;5017056;28;20014;-68
2021/05/16 11:03:14;;;;;;;7.75;2.78;;;18.80;66.10;;;;;;5018286;28;20373;-70
2021/05/16 11:05:41;;;;;;;5.90;2.10;;;18.80;65.90;;;;;;5019376;28;20055;-67
2021/05/16 11:08:09;;;;;;;7.20;1.98;;;18.80;65.80;;;;;;5012939;28;20028;-67
2021/05/16 11:10:40;;;;;;;9.13;2.10;;;18.80;65.80;;;;;;5022518;28;20014;-72
2021/05/16 11:13:18;;;;;;;10.40;3.38;;;18.80;66.00;;;;;;5020689;28;20400;-75
2021/05/16 11:15:52;;;;;;;3.90;1.83;;;18.80;66.20;;;;;;5018210;28;20065;-69
2021/05/16 11:18:22;;;;;;;7.72;3.05;;;18.80;66.30;;;;;;5023265;28;20033;-73
2021/05/16 11:20:57;;;;;;;10.85;3.15;;;18.80;66.30;;;;;;5016608;28;20022;-75
2021/05/16 11:23:27;;;;;;;;;;;18.70;66.30;;;;;;5021250;28;20029;-75
2021/05/16 11:25:57;;;;;;;8.05;2.45;;;18.70;66.00;;;;;;5019213;28;19956;-71
2021/05/16 11:28:24;;;;;;;4.80;2.38;;;18.70;66.10;;;;;;5017530;28;20029;-66
2021/05/16 11:30:51;;;;;;;8.70;3.00;;;18.70;66.60;;;;;;5020212;28;20049;-68
2021/05/16 11:33:38;;;;;;;7.88;3.08;;;18.70;66.80;;;;;;5015872;28;20034;-67
2021/05/16 11:36:12;;;;;;;10.00;2.70;;;18.60;66.50;;;;;;5017261;28;20031;-70
2021/05/16 11:39:18;;;;;;;7.75;2.53;;;18.70;66.50;;;;;;5017184;28;20026;-73
2021/05/16 11:42:24;;;;;;;8.15;2.88;;;18.70;66.60;;;;;;5018287;28;20562;-70
2021/05/16 11:45:00;;;;;;;6.40;2.13;;;18.80;66.80;;;;;;5018575;28;20481;-67
2021/05/16 11:47:40;;;;;;;3.72;1.80;;;18.90;66.20;;;;;;5014876;28;20022;-68
2021/05/16 11:50:09;;;;;;;6.75;2.45;;;18.90;65.60;;;;;;5013681;28;20072;-68
2021/05/16 11:52:36;;;;;;;10.73;2.55;;;18.90;65.40;;;;;;5014393;28;20029;-68
2021/05/16 11:55:12;;;;;;;5.63;2.17;;;18.80;65.40;;;;;;5014945;28;20523;-67
2021/05/16 11:57:44;;;;;;;5.88;2.25;;;18.80;65.20;;;;;;5018001;28;20028;-68
2021/05/16 12:00:13;;;;;;;4.38;1.48;;;18.80;64.90;;;;;;5015247;28;20022;-76
2021/05/16 12:02:40;;;;;;;5.32;2.22;;;18.80;64.50;;;;;;5016325;28;20021;-73
2021/05/16 12:05:08;;;;;;;3.38;1.35;;;18.80;64.00;;;;;;5015255;28;20018;-67
2021/05/16 12:07:34;;;;;;;6.50;1.20;;;18.80;63.70;;;;;;5020630;28;21276;-68
2021/05/16 12:10:02;;;;;;;4.78;1.42;;;18.80;63.70;;;;;;5021361;28;20025;-69
2021/05/16 12:12:29;;;;;;;5.07;1.33;;;18.80;63.50;;;;;;5021575;28;20041;-67
2021/05/16 12:14:56;;;;;;;4.15;1.42;;;18.80;63.30;;;;;;5019522;28;20104;-67
2021/05/16 12:17:33;;;;;;;2.75;1.15;;;18.80;63.00;;;;;;5018057;28;20037;-72
2021/05/16 12:19:59;;;;;;;4.03;1.40;;;18.80;62.50;;;;;;5016550;28;20481;-68
2021/05/16 12:22:34;;;;;;;3.00;0.88;;;18.80;62.70;;;;;;5017215;28;20017;-67
2021/05/16 12:25:01;;;;;;;3.63;1.63;;;18.90;61.60;;;;;;5023853;28;20377;-68
2021/05/16 12:27:28;;;;;;;4.40;2.17;;;18.90;61.20;;;;;;5019526;28;20065;-71
2021/05/16 12:29:55;;;;;;;5.18;1.25;;;18.90;61.40;;;;;;5022838;28;20017;-70
2021/05/16 12:32:24;;;;;;;2.85;1.30;;;18.90;61.70;;;;;;5049218;28;20022;-72
2021/05/16 12:34:51;;;;;;;11.75;2.55;;;18.90;61.90;;;;;;5018405;28;20034;-73
2021/05/16 12:37:22;;;;;;;3.35;1.77;;;19.00;62.20;;;;;;5019563;28;20460;-72
2021/05/16 12:39:51;;;;;;;3.55;1.42;;;19.10;62.40;;;;;;5017556;28;20024;-69
2021/05/16 12:42:40;;;;;;;3.05;1.10;;;19.10;62.30;;;;;;5017974;28;20034;-73
2021/05/16 12:45:18;;;;;;;3.17;0.98;;;19.20;62.50;;;;;;5025036;28;20087;-72
2021/05/16 12:48:03;;;;;;;5.97;1.23;;;19.20;62.40;;;;;;5017081;28;20014;-70
2021/05/16 12:50:35;;;;;;;4.13;1.10;;;19.30;62.30;;;;;;5017589;28;20048;-71
2021/05/16 12:53:30;;;;;;;1.27;0.57;;;19.40;62.10;;;;;;5015712;28;20286;-72
2021/05/16 12:56:28;;;;;;;2.80;1.02;;;19.40;61.30;;;;;;5020494;28;20029;-71
2021/05/16 13:01:25;;;;;;;2.92;0.90;;;19.50;61.10;;;;;;5015866;28;20053;-72
2021/05/16 13:04:06;;;;;;;3.17;1.02;;;19.50;60.60;;;;;;5015742;28;20084;-69
2021/05/16 13:06:40;;;;;;;4.63;1.17;;;19.50;60.70;;;;;;5018480;28;20100;-70