Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:20;;;;;;;6.80;5.90;;;;;;;26.75;48.63;94810.97;4922959;29;20340;-85
2022/07/02 00:04:52;;;;;;;5.35;4.85;;;;;;;26.71;48.40;94810.63;4933988;29;20234;-85
2022/07/02 00:07:19;;;;;;;6.03;5.45;;;;;;;26.70;48.69;94803.00;4933659;29;20244;-83
2022/07/02 00:09:46;;;;;;;6.10;5.28;;;;;;;26.67;48.61;94801.63;4933937;29;20191;-81
2022/07/02 00:12:14;;;;;;;9.05;5.35;;;;;;;26.65;48.60;94805.53;4932753;29;20198;-85
2022/07/02 00:14:41;;;;;;;6.57;5.50;;;;;;;26.62;48.73;94806.78;4933728;29;20270;-84
2022/07/02 00:17:09;;;;;;;5.97;5.38;;;;;;;26.60;48.67;94802.78;4933515;29;20191;-82
2022/07/02 00:19:38;;;;;;;5.55;5.05;;;;;;;26.56;48.77;94802.50;4933709;29;20203;-84
2022/07/02 00:22:06;;;;;;;7.57;5.40;;;;;;;26.55;48.92;94797.47;4933099;29;20670;-80
2022/07/02 00:24:33;;;;;;;6.65;5.22;;;;;;;26.56;48.77;94812.19;4933552;29;20282;-84
2022/07/02 00:27:01;;;;;;;7.00;5.45;;;;;;;26.54;49.20;94801.91;4933259;29;20223;-84
2022/07/02 00:29:35;;;;;;;6.20;5.55;;;;;;;26.51;48.94;94799.75;4933597;29;20220;-84
2022/07/02 00:32:04;;;;;;;6.18;5.03;;;;;;;26.49;49.32;94800.00;4933111;29;20282;-83
2022/07/02 00:34:32;;;;;;;5.95;5.38;;;;;;;26.47;49.38;94796.81;4933570;29;20215;-82
2022/07/02 00:36:59;;;;;;;5.38;4.80;;;;;;;26.45;49.42;94795.44;4933226;29;20282;-84
2022/07/02 00:39:26;;;;;;;6.13;5.53;;;;;;;26.41;49.23;94795.09;4933425;29;20232;-83
2022/07/02 00:41:53;;;;;;;6.13;5.53;;;;;;;26.40;49.26;94804.00;4933092;29;20277;-83
2022/07/02 00:44:22;;;;;;;5.32;4.82;;;;;;;26.39;49.57;94806.88;4933513;29;20187;-83
2022/07/02 00:46:51;;;;;;;7.55;5.25;;;;;;;26.37;49.35;94809.69;4932840;29;20202;-85
2022/07/02 00:49:18;;;;;;;5.75;5.15;;;;;;;26.34;49.58;94804.94;4933297;29;20187;-83
2022/07/02 00:51:45;;;;;;;5.82;5.25;;;;;;;26.33;49.53;94805.94;4932686;29;20642;-81
2022/07/02 00:54:12;;;;;;;6.22;5.63;;;;;;;26.30;49.63;94809.06;4933121;29;20286;-84
2022/07/02 00:56:39;;;;;;;6.43;5.25;;;;;;;26.29;49.90;94804.81;4932742;29;20187;-78
2022/07/02 00:59:06;;;;;;;9.20;5.57;;;;;;;26.26;49.93;94811.34;4933085;29;20194;-84
2022/07/02 01:01:32;;;;;;;6.10;5.10;;;;;;;26.24;49.69;94818.63;4933016;29;20210;-84
2022/07/02 01:04:02;;;;;;;6.15;5.28;;;;;;;26.21;49.77;94808.63;4932557;29;20622;-84
2022/07/02 01:06:32;;;;;;;6.03;5.43;;;;;;;26.21;50.08;94807.84;4933253;29;20277;-84
2022/07/02 01:11:47;;;;;;;6.13;5.03;;;;;;;26.17;50.09;94809.31;4932818;29;20198;-85
2022/07/02 01:14:18;;;;;;;8.73;4.68;;;;;;;26.13;50.26;94803.75;4932786;29;20289;-83
2022/07/02 01:16:44;;;;;;;9.52;6.43;;;;;;;26.13;49.94;94808.97;4932486;29;20670;-83
2022/07/02 01:19:21;;;;;;;6.00;5.10;;;;;;;26.09;50.36;94799.97;4933029;29;20647;-86
2022/07/02 01:22:15;;;;;;;7.53;5.20;;;;;;;26.07;50.18;94790.75;4933018;29;20194;-85
2022/07/02 01:24:43;;;;;;;5.22;4.82;;;;;;;26.06;50.36;94799.66;4936334;29;20209;-81
2022/07/02 01:27:10;;;;;;;7.70;5.07;;;;;;;26.05;50.24;94792.81;4935844;29;20698;-85
2022/07/02 01:29:37;;;;;;;7.65;5.03;;;;;;;25.98;50.27;94790.31;4936643;29;20199;-86
2022/07/02 01:32:06;;;;;;;5.10;4.60;;;;;;;25.99;50.22;94791.91;4936254;29;20199;-86
2022/07/02 01:34:36;;;;;;;6.88;5.22;;;;;;;25.96;50.38;94798.41;4936536;29;20199;-85
2022/07/02 01:37:03;;;;;;;8.20;5.30;;;;;;;25.95;50.50;94788.97;4936295;29;20782;-86
2022/07/02 01:39:31;;;;;;;6.90;5.43;;;;;;;25.87;50.58;94781.47;4936322;29;20650;-85
2022/07/02 01:41:57;;;;;;;6.15;5.20;;;;;;;25.90;50.48;94788.03;4935934;29;20199;-85
2022/07/02 01:44:24;;;;;;;6.35;5.18;;;;;;;25.89;50.76;94787.25;4936260;29;20659;-79
2022/07/02 01:46:51;;;;;;;5.72;5.18;;;;;;;25.88;50.80;94793.53;4935938;29;20852;-84
2022/07/02 01:49:18;;;;;;;6.15;5.07;;;;;;;25.86;50.70;94787.69;4936307;29;20663;-84
2022/07/02 01:51:45;;;;;;;9.68;6.05;;;;;;;25.83;51.04;94782.16;4936302;29;20188;-85
2022/07/02 01:54:13;;;;;;;5.95;5.40;;;;;;;25.83;51.26;94788.19;4936000;29;20199;-81
2022/07/02 01:56:41;;;;;;;6.47;5.47;;;;;;;25.76;51.02;94783.06;4935877;29;20924;-83
2022/07/02 01:59:08;;;;;;;5.40;4.88;;;;;;;25.82;51.19;94796.25;4935953;29;20202;-84
2022/07/02 02:01:35;;;;;;;5.50;5.00;;;;;;;25.80;51.08;94791.25;4936026;29;20195;-84
2022/07/02 02:04:02;;;;;;;7.40;5.40;;;;;;;25.79;51.28;94792.28;4935690;29;20198;-85
2022/07/02 02:06:29;;;;;;;9.45;5.32;;;;;;;25.77;50.81;94796.94;4935935;29;20195;-86
2022/07/02 02:08:56;;;;;;;7.88;4.97;;;;;;;25.73;51.22;94791.34;4935772;29;20199;-85
2022/07/02 02:11:22;;;;;;;6.85;5.20;;;;;;;25.72;51.40;94791.56;4935809;29;20190;-79
2022/07/02 02:13:51;;;;;;;5.43;4.97;;;;;;;25.70;51.54;94788.41;4935969;29;20194;-83
2022/07/02 02:16:18;;;;;;;7.30;5.88;;;;;;;25.67;51.45;94792.25;4935858;29;20663;-85
2022/07/02 02:18:45;;;;;;;6.22;5.63;;;;;;;25.67;51.58;94789.63;4935893;29;20195;-85
2022/07/02 02:21:11;;;;;;;9.18;5.47;;;;;;;25.65;51.37;94788.28;4935940;29;20199;-84
2022/07/02 02:23:38;;;;;;;6.75;5.03;;;;;;;25.62;51.68;94794.78;4935446;29;20579;-79
2022/07/02 02:26:05;;;;;;;5.97;4.97;;;;;;;25.61;51.77;94790.56;4935550;29;20691;-84
2022/07/02 02:28:32;;;;;;;6.00;5.47;;;;;;;25.59;51.92;94800.47;4935435;29;20721;-82
2022/07/02 02:31:00;;;;;;;5.20;4.70;;;;;;;25.55;51.80;94791.47;4935787;29;20183;-86
2022/07/02 02:33:27;;;;;;;6.15;5.03;;;;;;;25.55;51.83;94803.75;4935978;29;20183;-86
2022/07/02 02:35:54;;;;;;;6.35;5.85;;;;;;;25.54;52.06;94808.22;4934989;29;20219;-86
2022/07/02 02:38:20;;;;;;;6.07;5.47;;;;;;;25.53;51.89;94801.38;4937041;29;20191;-86
2022/07/02 02:40:47;;;;;;;6.70;5.40;;;;;;;25.51;52.21;94809.44;4937872;29;20583;-84
2022/07/02 02:43:14;;;;;;;8.32;6.15;;;;;;;25.48;52.08;94811.75;4938581;29;20193;-84
2022/07/02 02:45:41;;;;;;;8.02;5.90;;;;;;;25.48;52.16;94815.16;4936750;29;20215;-86
2022/07/02 02:48:09;;;;;;;8.38;5.50;;;;;;;25.46;52.47;94824.25;4937522;29;20191;-84
2022/07/02 02:50:36;;;;;;;6.13;5.53;;;;;;;25.43;52.61;94820.28;4937634;29;20570;-84
2022/07/02 02:53:03;;;;;;;9.23;6.15;;;;;;;25.43;52.55;94827.31;4940431;29;20198;-79
2022/07/02 02:55:30;;;;;;;6.97;6.30;;;;;;;25.35;52.57;94814.59;4938025;29;20223;-83
2022/07/02 02:57:57;;;;;;;8.27;5.75;;;;;;;25.42;52.68;94831.75;4938811;29;20195;-79
2022/07/02 03:00:24;;;;;;;6.20;5.70;;;;;;;25.40;52.72;94836.44;4939282;29;20552;-85
2022/07/02 03:02:51;;;;;;;7.45;5.88;;;;;;;25.33;52.91;94821.84;4937412;29;20263;-84
2022/07/02 03:05:19;;;;;;;6.85;6.18;;;;;;;25.39;52.89;94842.72;4936821;29;20194;-85
2022/07/02 03:07:46;;;;;;;7.30;6.60;;;;;;;25.39;53.17;94836.66;4937457;29;20191;-77
2022/07/02 03:10:12;;;;;;;6.97;5.95;;;;;;;25.33;53.14;94829.72;4936337;29;20206;-83
2022/07/02 03:12:39;;;;;;;8.02;6.32;;;;;;;25.40;53.12;94839.06;4934850;29;20205;-84
2022/07/02 03:15:07;;;;;;;8.25;6.45;;;;;;;25.41;53.21;94843.28;4934597;29;20648;-85
2022/07/02 03:17:34;;;;;;;9.55;6.68;;;;;;;25.42;53.37;94842.25;4934758;29;20210;-85
2022/07/02 03:20:01;;;;;;;10.77;6.35;;;;;;;25.43;53.47;94843.03;4934749;29;20611;-85
2022/07/02 03:22:29;;;;;;;7.40;6.13;;;;;;;25.40;53.57;94840.88;4934365;29;20198;-77
2022/07/02 03:24:56;;;;;;;7.68;6.88;;;;;;;25.46;53.57;94839.97;4934523;29;20586;-85
2022/07/02 03:27:24;;;;;;;6.70;6.07;;;;;;;25.46;53.64;94843.38;4934304;29;20234;-82
2022/07/02 03:29:51;;;;;;;9.07;6.50;;;;;;;25.50;53.38;94848.97;4934477;29;20222;-85
2022/07/02 03:32:18;;;;;;;9.27;6.65;;;;;;;25.51;53.50;94858.41;4934379;29;20199;-85
2022/07/02 03:34:45;;;;;;;10.07;6.40;;;;;;;25.52;53.35;94860.81;4934340;29;20195;-85
2022/07/02 03:37:12;;;;;;;7.22;6.53;;;;;;;25.54;53.45;94857.97;4934732;29;20706;-85
2022/07/02 03:39:40;;;;;;;7.88;7.18;;;;;;;25.59;53.39;94865.16;4938511;29;20206;-87
2022/07/02 03:42:07;;;;;;;8.57;6.60;;;;;;;25.61;53.50;94860.50;4938800;29;20194;-84
2022/07/02 03:44:34;;;;;;;9.48;6.22;;;;;;;25.63;53.35;94861.84;4940319;29;20206;-83
2022/07/02 03:47:00;;;;;;;6.80;6.20;;;;;;;25.67;53.27;94859.56;4940106;29;20195;-83
2022/07/02 03:49:27;;;;;;;7.10;6.40;;;;;;;25.73;53.44;94861.28;4940671;29;20218;-82
2022/07/02 03:51:54;;;;;;;7.82;6.43;;;;;;;25.74;53.28;94857.66;4938079;29;20195;-83
2022/07/02 03:54:21;;;;;;;6.35;5.75;;;;;;;25.80;53.45;94854.13;4934402;29;20199;-87
2022/07/02 03:56:49;;;;;;;8.93;7.03;;;;;;;25.87;53.33;94867.13;4934553;29;20226;-85
2022/07/02 03:59:16;;;;;;;9.02;7.35;;;;;;;25.91;53.24;94865.66;4933739;29;20195;-84
2022/07/02 04:01:43;;;;;;;7.55;6.85;;;;;;;25.96;53.14;94863.13;4933900;29;20734;-81
2022/07/02 04:04:09;;;;;;;10.80;6.63;;;;;;;26.01;53.00;94866.66;4933837;29;20199;-85
2022/07/02 04:06:36;;;;;;;8.63;6.78;;;;;;;26.07;52.87;94875.41;4933974;29;20194;-86
2022/07/02 04:09:03;;;;;;;7.30;6.60;;;;;;;26.12;53.48;94865.06;4933913;29;20210;-88
2022/07/02 04:11:30;;;;;;;9.98;7.15;;;;;;;26.14;53.16;94864.81;4933665;29;20694;-84
2022/07/02 04:13:58;;;;;;;8.95;6.70;;;;;;;26.23;53.00;94868.69;4933847;29;20199;-86
2022/07/02 04:16:25;;;;;;;7.15;6.45;;;;;;;26.29;52.98;94867.75;4933621;29;20235;-85
2022/07/02 04:18:52;;;;;;;7.82;6.53;;;;;;;26.35;53.01;94874.72;4933960;29;20259;-85
2022/07/02 04:21:19;;;;;;;8.48;6.47;;;;;;;26.40;53.05;94879.25;4933559;29;20222;-86
2022/07/02 04:23:46;;;;;;;9.45;7.15;;;;;;;26.42;52.88;94875.34;4933439;29;20556;-80
2022/07/02 04:26:13;;;;;;;10.07;6.72;;;;;;;26.50;52.90;94884.72;4933748;29;20195;-83
2022/07/02 04:28:39;;;;;;;7.03;6.38;;;;;;;26.51;52.88;94876.66;4933802;29;20223;-78
2022/07/02 04:31:08;;;;;;;12.60;7.25;;;;;;;26.62;52.75;94887.34;4933518;29;20194;-83
2022/07/02 04:33:34;;;;;;;9.48;6.47;;;;;;;26.67;52.73;94880.34;4933442;29;20190;-83
2022/07/02 04:36:01;;;;;;;8.70;6.88;;;;;;;26.69;52.67;94874.88;4933205;29;20237;-82
2022/07/02 04:38:28;;;;;;;6.93;6.22;;;;;;;26.81;52.72;94877.44;4933591;29;20203;-85
2022/07/02 04:40:55;;;;;;;8.52;7.10;;;;;;;26.86;52.76;94880.97;4933629;29;20594;-83
2022/07/02 04:43:23;;;;;;;9.88;6.88;;;;;;;26.92;52.64;94882.66;4933576;29;20199;-87
2022/07/02 04:45:49;;;;;;;12.63;7.28;;;;;;;27.00;52.28;94882.28;4935786;29;20202;-85
2022/07/02 04:48:18;;;;;;;11.02;7.07;;;;;;;27.06;52.42;94879.75;4933619;29;20570;-85
2022/07/02 04:50:45;;;;;;;9.90;7.35;;;;;;;27.14;51.98;94884.63;4934047;29;20206;-84
2022/07/02 04:53:12;;;;;;;7.68;6.88;;;;;;;27.20;52.00;94884.50;4932861;29;20230;-87
2022/07/02 04:55:38;;;;;;;7.05;6.40;;;;;;;27.23;51.71;94881.38;4933611;29;20203;-85
2022/07/02 04:58:05;;;;;;;7.90;6.40;;;;;;;27.35;51.79;94889.22;4935070;29;20274;-87
2022/07/02 05:00:32;;;;;;;8.20;7.20;;;;;;;27.41;51.92;94890.06;4937816;29;20199;-87
2022/07/02 05:02:59;;;;;;;11.23;6.63;;;;;;;27.50;51.86;94893.91;4937043;29;20195;-85
2022/07/02 05:05:27;;;;;;;8.57;7.00;;;;;;;27.58;51.71;94895.34;4937048;29;20209;-82
2022/07/02 05:07:54;;;;;;;12.50;7.10;;;;;;;27.62;51.75;94883.31;4936654;29;20734;-81
2022/07/02 05:10:21;;;;;;;7.80;6.80;;;;;;;27.70;51.88;94882.94;4937396;29;20198;-81
2022/07/02 05:12:48;;;;;;;7.43;6.78;;;;;;;27.85;51.71;94882.38;4937107;29;20190;-84
2022/07/02 05:15:15;;;;;;;9.23;7.53;;;;;;;27.99;52.06;94879.19;4937382;29;20205;-86
2022/07/02 05:17:41;;;;;;;16.25;6.82;;;;;;;28.32;52.72;94884.59;4936737;29;20215;-83
2022/07/02 05:20:09;;;;;;;10.38;7.57;;;;;;;28.70;53.43;94892.47;4937096;29;20614;-85
2022/07/02 05:22:37;;;;;;;7.75;6.47;;;;;;;29.15;53.33;94896.69;4936669;29;20212;-79
2022/07/02 05:25:05;;;;;;;7.90;7.20;;;;;;;29.65;53.20;94885.00;4936764;29;20218;-85
2022/07/02 05:27:32;;;;;;;12.43;7.45;;;;;;;30.29;52.70;94891.25;4936465;29;20657;-82
2022/07/02 05:29:59;;;;;;;8.13;6.20;;;;;;;30.91;51.80;94893.09;4936582;29;20194;-83
2022/07/02 05:32:26;;;;;;;9.25;6.50;;;;;;;31.64;50.51;94900.88;4936813;29;20191;-83
2022/07/02 05:34:53;;;;;;;7.63;6.82;;;;;;;32.37;49.46;94905.84;4936783;29;20246;-84
2022/07/02 05:37:19;;;;;;;8.68;6.18;;;;;;;33.09;47.73;94912.47;4936957;29;20306;-83
2022/07/02 05:39:48;;;;;;;9.90;6.25;;;;;;;33.83;46.30;94910.66;4936212;29;20635;-85
2022/07/02 05:42:14;;;;;;;9.10;6.15;;;;;;;34.54;45.08;94905.75;4936702;29;20614;-85
2022/07/02 05:44:41;;;;;;;6.55;5.63;;;;;;;35.28;43.77;94909.63;4936079;29;20199;-85
2022/07/02 05:47:08;;;;;;;6.85;5.72;;;;;;;35.99;42.66;94923.72;4936623;29;20234;-82
2022/07/02 05:49:36;;;;;;;7.32;5.50;;;;;;;36.69;41.37;94917.38;4936022;29;20726;-83
2022/07/02 05:52:03;;;;;;;6.00;5.40;;;;;;;37.31;40.22;94908.91;4936671;29;20199;-79
2022/07/02 05:54:30;;;;;;;6.93;5.50;;;;;;;38.01;38.94;94927.03;4936370;29;20199;-81
2022/07/02 05:56:58;;;;;;;6.10;5.05;;;;;;;38.64;37.78;94925.91;4937131;29;20234;-77
2022/07/02 05:59:25;;;;;;;5.60;5.03;;;;;;;39.23;36.76;94922.94;4936212;29;20210;-80
2022/07/02 06:01:52;;;;;;;5.32;4.80;;;;;;;39.81;35.93;94919.03;4936411;29;20582;-81
2022/07/02 06:04:19;;;;;;;4.55;4.25;;;;;;;40.35;34.98;94929.31;4936397;29;20191;-86
2022/07/02 06:09:30;;;;;;;6.25;4.93;;;;;;;41.31;33.37;94914.28;4934818;29;20198;-83
2022/07/02 06:11:58;;;;;;;7.30;5.18;;;;;;;41.89;32.69;94927.91;4935773;29;20191;-84
2022/07/02 06:14:25;;;;;;;5.97;4.60;;;;;;;42.33;31.72;94925.56;4936120;29;20392;-82
2022/07/02 06:16:52;;;;;;;5.03;4.53;;;;;;;42.73;31.69;94925.72;4935509;29;20218;-84
2022/07/02 06:19:18;;;;;;;4.95;4.55;;;;;;;43.16;31.07;94934.34;4935698;29;20202;-85
2022/07/02 06:21:45;;;;;;;5.13;4.70;;;;;;;43.54;30.24;94934.69;4935558;29;20655;-86
2022/07/02 06:24:12;;;;;;;4.88;4.40;;;;;;;43.92;30.05;94938.06;4935894;29;20194;-83
2022/07/02 06:26:39;;;;;;;4.95;4.55;;;;;;;44.27;29.28;94941.69;4935534;29;20313;-86
2022/07/02 06:29:07;;;;;;;6.57;4.78;;;;;;;44.62;28.87;94934.81;4936521;29;20186;-83
2022/07/02 06:31:34;;;;;;;5.82;4.68;;;;;;;44.92;28.74;94932.47;4935126;29;20198;-84
2022/07/02 06:34:01;;;;;;;6.88;4.50;;;;;;;45.28;28.09;94940.22;4935605;29;20283;-76
2022/07/02 06:36:27;;;;;;;6.82;4.63;;;;;;;45.58;27.69;94936.22;4935012;29;20702;-75
2022/07/02 06:38:54;;;;;;;5.68;4.60;;;;;;;45.89;27.21;94946.88;4935314;29;20590;-78
2022/07/02 06:44:07;;;;;;;4.63;4.18;;;;;;;46.50;26.56;94945.25;4935335;29;20210;-86
2022/07/02 06:46:34;;;;;;;5.72;4.53;;;;;;;46.79;26.29;94949.22;4934935;29;20664;-84
2022/07/02 06:49:01;;;;;;;9.25;4.97;;;;;;;47.02;25.78;94951.91;4935258;29;20194;-85
2022/07/02 06:51:28;;;;;;;5.50;4.20;;;;;;;47.21;25.73;94943.69;4935162;29;20197;-84
2022/07/02 06:54:00;;;;;;;4.78;4.32;;;;;;;47.34;25.64;94927.22;4935116;29;20567;-80
2022/07/02 06:56:28;;;;;;;5.25;4.30;;;;;;;47.59;25.65;94941.84;4934838;29;20211;-78
2022/07/02 06:58:55;;;;;;;4.93;4.53;;;;;;;47.71;25.09;94941.63;4934887;29;20226;-77
2022/07/02 07:01:23;;;;;;;5.75;4.88;;;;;;;47.93;25.17;94942.66;4934943;29;20183;-75
2022/07/02 07:03:50;;;;;;;5.63;5.05;;;;;;;48.09;24.94;94952.50;4934851;29;20217;-87
2022/07/02 07:06:17;;;;;;;6.55;5.13;;;;;;;48.26;24.88;94949.19;4935117;29;20205;-79
2022/07/02 07:08:44;;;;;;;5.10;4.60;;;;;;;48.38;24.45;94946.19;4935230;29;20229;-77
2022/07/02 07:11:11;;;;;;;9.70;4.82;;;;;;;48.51;24.46;94952.16;4918258;29;20198;-80
2022/07/02 07:13:38;;;;;;;8.80;4.88;;;;;;;48.65;23.99;94951.47;4917364;29;20206;-76
2022/07/02 07:16:05;;;;;;;7.30;5.25;;;;;;;48.77;24.13;94956.66;4934679;29;20233;-85
2022/07/02 07:18:34;;;;;;;7.85;5.28;;;;;;;48.84;23.92;94947.75;4934404;29;20194;-86
2022/07/02 07:21:00;;;;;;;11.20;5.00;;;;;;;49.03;23.97;94957.59;4934122;29;20196;-86
2022/07/02 07:23:27;;;;;;;9.13;5.20;;;;;;;49.13;23.80;94959.63;4934347;29;20190;-85
2022/07/02 07:25:54;;;;;;;5.97;5.13;;;;;;;49.26;23.36;94960.06;4934506;29;20191;-86
2022/07/02 07:28:21;;;;;;;5.57;5.07;;;;;;;49.36;23.55;94957.44;4934118;29;20840;-84
2022/07/02 07:30:47;;;;;;;6.20;5.38;;;;;;;49.46;23.41;94955.94;4935242;29;20201;-85
2022/07/02 07:33:14;;;;;;;6.88;5.53;;;;;;;49.55;23.28;94958.31;4934586;29;20198;-83
2022/07/02 07:35:42;;;;;;;10.23;5.47;;;;;;;49.61;22.88;94960.25;4934524;29;20285;-81
2022/07/02 07:38:09;;;;;;;12.27;5.75;;;;;;;49.66;22.97;94959.09;4934268;29;20226;-80
2022/07/02 07:40:36;;;;;;;12.02;5.78;;;;;;;49.74;22.72;94966.13;4935771;29;20190;-80
2022/07/02 07:43:04;;;;;;;8.75;5.82;;;;;;;49.81;22.68;94968.88;4934539;29;20197;-81
2022/07/02 07:45:30;;;;;;;12.38;6.18;;;;;;;49.86;23.12;94965.03;4934252;29;20195;-79
2022/07/02 07:47:57;;;;;;;6.63;6.00;;;;;;;49.91;22.64;94964.66;4934401;29;20197;-77
2022/07/02 07:50:24;;;;;;;6.82;5.70;;;;;;;49.93;22.99;94960.41;4933946;29;20198;-83
2022/07/02 07:52:52;;;;;;;7.10;5.90;;;;;;;49.95;22.40;94960.00;4934117;29;20202;-82
2022/07/02 07:55:19;;;;;;;9.75;5.95;;;;;;;49.98;22.58;94970.13;4933960;29;20206;-79
2022/07/02 07:57:46;;;;;;;10.45;5.97;;;;;;;49.97;22.57;94965.84;4933733;29;20223;-79
2022/07/02 08:00:13;;;;;;;7.70;6.13;;;;;;;49.95;22.68;94963.50;4933582;29;20191;-84
2022/07/02 08:02:40;;;;;;;6.47;5.55;;;;;;;49.94;22.40;94953.78;4933796;29;20201;-77
2022/07/02 08:05:08;;;;;;;9.77;5.63;;;;;;;49.93;22.61;94965.84;4933871;29;20201;-85
2022/07/02 08:07:37;;;;;;;7.13;6.40;;;;;;;49.90;22.70;94958.44;4933656;29;20190;-76
2022/07/02 08:10:07;;;;;;;7.57;5.50;;;;;;;49.86;22.81;94963.09;4933743;29;20202;-84
2022/07/02 08:12:34;;;;;;;7.00;5.40;;;;;;;49.83;22.73;94963.09;4933526;29;20663;-81
2022/07/02 08:15:01;;;;;;;7.90;5.40;;;;;;;49.75;22.16;94962.28;4933470;29;20182;-80
2022/07/02 08:17:29;;;;;;;5.43;5.00;;;;;;;49.70;22.28;94963.44;4933230;29;20228;-82
2022/07/02 08:19:56;;;;;;;6.25;5.60;;;;;;;49.38;21.51;94960.53;4933669;29;20670;-84
2022/07/02 08:22:23;;;;;;;7.95;5.90;;;;;;;48.10;22.50;94965.69;4933175;29;20196;-80
2022/07/02 08:24:50;;;;;;;6.65;5.70;;;;;;;47.15;22.88;94958.66;4933556;29;20206;-83
2022/07/02 08:27:18;;;;;;;6.50;5.90;;;;;;;46.99;23.44;94964.28;4933877;29;20919;-84
2022/07/02 08:29:45;;;;;;;7.18;6.15;;;;;;;46.73;23.51;94964.22;4933904;29;20191;-86
2022/07/02 08:32:12;;;;;;;6.75;5.78;;;;;;;46.40;23.75;94954.78;4933099;29;20182;-80
2022/07/02 08:34:39;;;;;;;7.00;5.90;;;;;;;46.19;24.63;94966.00;4934724;29;20554;-78
2022/07/02 08:37:06;;;;;;;7.65;5.70;;;;;;;45.95;24.37;94961.69;4933537;29;20222;-79
2022/07/02 08:39:33;;;;;;;7.50;6.30;;;;;;;45.72;24.82;94967.00;4933670;29;20195;-79
2022/07/02 08:42:01;;;;;;;9.68;6.53;;;;;;;45.48;25.21;94972.69;4933589;29;20209;-75
2022/07/02 08:44:32;;;;;;;9.48;5.53;;;;;;;45.27;25.08;94967.59;4933994;29;20194;-77
2022/07/02 08:47:00;;;;;;;6.40;5.80;;;;;;;45.07;25.36;94966.75;4933265;29;20725;-75
2022/07/02 08:49:30;;;;;;;8.50;6.07;;;;;;;44.81;25.49;94959.97;4933770;29;20222;-78
2022/07/02 08:52:02;;;;;;;7.40;6.18;;;;;;;44.68;25.56;94971.22;4934436;29;20190;-75
2022/07/02 08:54:30;;;;;;;6.03;5.55;;;;;;;44.47;25.94;94972.25;4933790;29;20226;-81
2022/07/02 08:56:59;;;;;;;7.57;6.43;;;;;;;44.28;25.75;94966.75;4933356;29;20203;-75
2022/07/02 08:59:26;;;;;;;8.80;6.47;;;;;;;44.06;25.89;94962.69;4933340;29;20191;-79
2022/07/02 09:01:55;;;;;;;8.75;6.22;;;;;;;43.91;26.32;94964.22;4933240;29;20202;-79
2022/07/02 09:04:23;;;;;;;6.70;5.95;;;;;;;43.73;26.51;94965.63;4933684;29;20684;-85
2022/07/02 09:06:53;;;;;;;8.70;6.78;;;;;;;43.54;26.54;94975.13;4935063;29;20193;-84
2022/07/02 09:09:20;;;;;;;10.57;5.90;;;;;;;43.34;26.68;94971.41;4934929;29;20198;-84
2022/07/02 09:11:47;;;;;;;7.70;5.47;;;;;;;43.16;26.49;94972.03;4936473;29;20203;-83
2022/07/02 09:14:19;;;;;;;7.63;6.05;;;;;;;42.97;26.72;94968.00;4937166;29;20659;-88
2022/07/02 09:16:47;;;;;;;7.60;5.53;;;;;;;42.79;26.91;94967.44;4935001;29;20195;-81
2022/07/02 09:19:15;;;;;;;6.80;6.22;;;;;;;42.56;27.20;94956.28;4933534;29;20575;-80
2022/07/02 09:21:43;;;;;;;6.97;5.60;;;;;;;42.30;27.37;94945.03;4935447;29;20254;-75
2022/07/02 09:24:10;;;;;;;6.82;6.10;;;;;;;42.18;27.73;94956.53;4933605;29;20689;-74
2022/07/02 09:26:36;;;;;;;6.80;6.20;;;;;;;41.98;27.66;94954.69;4933077;29;20199;-74
2022/07/02 09:29:04;;;;;;;5.85;5.22;;;;;;;41.80;27.80;94954.09;4932586;29;20238;-75
2022/07/02 09:31:32;;;;;;;5.57;5.05;;;;;;;41.59;27.91;94954.06;4932903;29;20278;-74
2022/07/02 09:34:01;;;;;;;6.55;5.88;;;;;;;41.36;28.31;94934.78;4933254;29;20788;-78
2022/07/02 09:36:29;;;;;;;6.38;5.78;;;;;;;41.28;28.55;94943.69;4933294;29;20203;-76
2022/07/02 09:38:56;;;;;;;6.45;5.85;;;;;;;41.14;28.65;94940.47;4933461;29;20226;-74
2022/07/02 09:41:24;;;;;;;7.10;6.20;;;;;;;40.98;28.74;94949.09;4933296;29;20211;-82
2022/07/02 09:43:58;;;;;;;6.88;6.32;;;;;;;40.82;29.06;94945.38;4933683;29;20270;-85
2022/07/02 09:46:25;;;;;;;7.38;5.82;;;;;;;40.67;29.01;94951.28;4936513;29;20278;-86
2022/07/02 09:48:53;;;;;;;5.70;5.20;;;;;;;40.55;29.30;94946.63;4937702;29;20199;-86
2022/07/02 09:51:20;;;;;;;6.55;5.88;;;;;;;40.42;29.50;94947.56;4939993;29;20670;-86
2022/07/02 09:53:50;;;;;;;8.40;5.50;;;;;;;40.30;29.60;94938.31;4938517;29;20202;-77
2022/07/02 09:56:17;;;;;;;6.32;5.43;;;;;;;40.13;29.65;94933.78;4937169;29;20648;-75
2022/07/02 09:58:44;;;;;;;7.75;5.68;;;;;;;40.09;29.57;94940.09;4937574;29;20226;-75
2022/07/02 10:01:11;;;;;;;6.60;5.90;;;;;;;39.97;29.77;94934.59;4936218;29;20195;-78
2022/07/02 10:03:48;;;;;;;7.38;5.72;;;;;;;39.80;30.14;94935.41;4936033;29;20202;-77
2022/07/02 10:06:15;;;;;;;7.85;5.72;;;;;;;39.60;30.24;94916.19;4936660;29;20198;-74
2022/07/02 10:08:43;;;;;;;5.68;5.20;;;;;;;39.43;30.16;94923.44;4936670;29;20286;-77
2022/07/02 10:11:12;;;;;;;5.78;5.13;;;;;;;39.27;30.40;94920.44;4935847;29;20191;-76
2022/07/02 10:13:41;;;;;;;9.10;5.95;;;;;;;39.11;30.71;94915.50;4936102;29;20195;-79
2022/07/02 10:16:13;;;;;;;6.03;5.53;;;;;;;38.89;30.75;94919.09;4936173;29;20195;-80
2022/07/02 10:18:41;;;;;;;5.47;5.05;;;;;;;38.79;31.02;94921.28;4936484;29;20258;-75
2022/07/02 10:21:09;;;;;;;5.68;5.18;;;;;;;38.68;31.34;94919.94;4936061;29;20274;-77
2022/07/02 10:23:37;;;;;;;6.10;5.50;;;;;;;38.52;31.21;94908.91;4935896;29;20183;-75
2022/07/02 10:26:03;;;;;;;9.18;5.50;;;;;;;38.43;31.42;94908.06;4935357;29;20691;-76
2022/07/02 10:28:34;;;;;;;5.78;4.95;;;;;;;38.33;31.55;94904.59;4936031;29;20858;-77
2022/07/02 10:31:01;;;;;;;16.33;5.78;;;;;;;38.24;31.56;94897.59;4935359;29;20191;-82
2022/07/02 10:33:34;;;;;;;7.63;6.40;;;;;;;38.13;31.51;94905.13;4936286;29;20194;-76
2022/07/02 10:36:02;;;;;;;7.05;5.80;;;;;;;38.02;31.91;94906.47;4936217;29;20195;-77
2022/07/02 10:38:31;;;;;;;7.18;5.68;;;;;;;37.92;31.93;94901.38;4936174;29;20262;-78
2022/07/02 10:40:58;;;;;;;8.38;5.57;;;;;;;37.79;31.99;94887.00;4938410;29;20203;-78
2022/07/02 10:43:28;;;;;;;5.80;5.00;;;;;;;37.74;32.05;94901.25;4939991;29;20199;-85
2022/07/02 10:46:04;;;;;;;5.82;5.32;;;;;;;37.69;32.25;94890.69;4940642;29;20191;-86
2022/07/02 10:48:34;;;;;;;5.70;5.07;;;;;;;37.60;32.36;94898.63;4940539;29;20230;-79
2022/07/02 10:51:00;;;;;;;5.70;5.20;;;;;;;37.54;32.33;94897.19;4940246;29;20267;-83
2022/07/02 10:53:29;;;;;;;8.25;4.90;;;;;;;37.48;32.27;94889.59;4937012;29;20606;-79
2022/07/02 10:56:02;;;;;;;5.60;5.10;;;;;;;37.37;32.45;94892.47;4936301;29;20207;-83
2022/07/02 10:58:30;;;;;;;5.65;5.25;;;;;;;37.35;32.69;94892.00;4936447;29;20269;-79
2022/07/02 11:00:57;;;;;;;9.95;5.65;;;;;;;37.29;32.56;94898.53;4935229;29;20199;-80
2022/07/02 11:03:27;;;;;;;7.82;5.20;;;;;;;37.21;32.85;94885.13;4937160;29;20190;-81
2022/07/02 11:05:56;;;;;;;6.13;5.53;;;;;;;37.13;32.94;94884.72;4935974;29;20660;-75
2022/07/02 11:08:46;;;;;;;5.50;5.10;;;;;;;36.91;32.74;94864.13;4936365;29;20217;-77
2022/07/02 11:11:14;;;;;;;5.78;5.38;;;;;;;36.97;33.06;94880.06;4941426;29;20195;-84
2022/07/02 11:13:45;;;;;;;5.65;5.13;;;;;;;36.92;33.15;94879.09;4936123;29;20209;-75
2022/07/02 11:16:20;;;;;;;5.47;5.07;;;;;;;36.83;33.28;94872.84;4935593;29;20650;-75
2022/07/02 11:18:49;;;;;;;6.20;5.57;;;;;;;36.87;33.26;94884.47;4936864;29;20262;-82
2022/07/02 11:21:16;;;;;;;8.07;5.78;;;;;;;36.84;33.17;94879.75;4935676;29;20191;-76
2022/07/02 11:23:44;;;;;;;6.28;5.68;;;;;;;36.81;33.52;94876.91;4935231;29;20277;-75
2022/07/02 11:26:15;;;;;;;8.55;4.90;;;;;;;36.78;33.41;94877.47;4934999;29;20195;-76
2022/07/02 11:28:43;;;;;;;5.93;5.15;;;;;;;36.74;33.61;94868.50;4937300;29;20237;-81
2022/07/02 11:31:10;;;;;;;5.97;5.25;;;;;;;36.72;33.51;94878.69;4935856;29;20206;-82
2022/07/02 11:33:43;;;;;;;5.78;5.20;;;;;;;36.63;33.68;94870.59;4935999;29;20227;-82
2022/07/02 11:36:11;;;;;;;5.70;5.10;;;;;;;36.53;33.72;94874.28;4935362;29;20198;-82
2022/07/02 11:38:38;;;;;;;5.28;4.90;;;;;;;36.41;33.67;94876.63;4936209;29;20234;-79
2022/07/02 11:41:19;;;;;;;6.22;5.72;;;;;;;36.30;34.05;94880.53;4935640;29;20195;-83
2022/07/02 11:43:47;;;;;;;5.90;5.32;;;;;;;36.20;34.15;94886.88;4935189;29;20648;-76