Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:36;;;;;;;;;;;;;;;;;;4991168;28;8531;-85
2022/09/03 00:03:07;;;;;;;;;;;;;;;;;;4975364;28;8502;-86
2022/09/03 00:05:33;;;;;;;;;;;;;;;;;;4975254;28;8499;-85
2022/09/03 00:08:21;;;;;;;;;;;;;;;;;;4991982;28;7141;-85
2022/09/03 00:10:55;;;;;;;;;;;;;;;;;;4990634;28;7190;-85
2022/09/03 00:13:28;;;;;;;;;;;;;;;;;;4975288;28;8419;-83
2022/09/03 00:15:56;;;;;;;;;;;;;;;;;;4974780;28;7002;-83
2022/09/03 00:18:25;;;;;;;;;;;;;;;;;;4974894;28;7896;-82
2022/09/03 00:21:07;;;;;;;;;;;;;;;;;;4974699;28;7146;-83
2022/09/03 00:23:36;;;;;;;;;;;;;;;;;;4975245;28;8485;-83
2022/09/03 00:26:11;;;;;;;;;;;;;;;;;;4974638;28;7049;-83
2022/09/03 00:28:55;;;;;;;;;;;;;;;;;;4990867;28;7031;-83
2022/09/03 00:31:44;;;;;;;;;;;;;;;;;;4975257;28;8701;-86
2022/09/03 00:34:16;;;;;;;;;;;;;;;;;;4974441;28;7182;-85
2022/09/03 00:36:44;;;;;;;;;;;;;;;;;;4974962;28;8327;-87
2022/09/03 00:39:12;;;;;;;;;;;;;;;;;;4974758;28;8805;-85
2022/09/03 00:41:43;;;;;;;;;;;;;;;;;;4974724;28;7047;-84
2022/09/03 00:44:12;;;;;;;;;;;;;;;;;;4990719;28;8483;-85
2022/09/03 00:46:38;;;;;;;;;;;;;;;;;;4990893;28;7425;-84
2022/09/03 00:49:03;;;;;;;;;;;;;;;;;;4991023;28;7249;-82
2022/09/03 00:51:43;;;;;;;;;;;;;;;;;;4991453;28;7049;-85
2022/09/03 00:54:21;;;;;;;;;;;;;;;;;;4974859;28;8400;-86
2022/09/03 00:56:59;;;;;;;;;;;;;;;;;;4990446;28;8385;-84
2022/09/03 00:59:33;;;;;;;;;;;;;;;;;;4975161;28;8665;-84
2022/09/03 01:02:17;;;;;;;;;;;;;;;;;;4974751;28;7037;-85
2022/09/03 01:04:58;;;;;;;;;;;;;;;;;;4991181;28;7173;-85
2022/09/03 01:07:23;;;;;;;;;;;;;;;;;;4990745;28;8802;-85
2022/09/03 01:09:59;;;;;;;;;;;;;;;;;;4992336;28;7421;-82
2022/09/03 01:12:24;;;;;;;;;;;;;;;;;;4975230;28;7250;-84
2022/09/03 01:15:12;;;;;;;;;;;;;;;;;;4990720;28;7318;-84
2022/09/03 01:17:50;;;;;;;;;;;;;;;;;;4975091;28;7028;-84
2022/09/03 01:20:34;;;;;;;;;;;;;;;;;;4990431;28;8418;-82
2022/09/03 01:23:20;;;;;;;;;;;;;;;;;;4994631;28;7052;-84
2022/09/03 01:25:46;;;;;;;;;;;;;;;;;;4977110;28;7255;-84
2022/09/03 01:28:26;;;;;;;;;;;;;;;;;;4994633;28;8559;-82
2022/09/03 01:30:58;;;;;;;;;;;;;;;;;;4977801;28;8816;-84
2022/09/03 01:33:33;;;;;;;;;;;;;;;;;;4994339;28;7253;-84
2022/09/03 01:36:10;;;;;;;;;;;;;;;;;;4977860;28;7082;-84
2022/09/03 01:38:42;;;;;;;;;;;;;;;;;;4977992;28;8391;-86
2022/09/03 01:44:09;;;;;;;;;;;;;;;;;;4978679;28;6759;-83
2022/09/03 01:46:44;;;;;;;;;;;;;;;;;;4977553;28;7019;-83
2022/09/03 01:49:21;;;;;;;;;;;;;;;;;;4977523;28;8721;-84
2022/09/03 01:51:56;;;;;;;;;;;;;;;;;;4993356;28;8672;-84
2022/09/03 01:54:36;;;;;;;;;;;;;;;;;;4977988;28;6994;-84
2022/09/03 01:57:02;;;;;;;;;;;;;;;;;;4977532;28;8314;-85
2022/09/03 01:59:34;;;;;;;;;;;;;;;;;;4993928;28;7244;-84
2022/09/03 02:02:02;;;;;;;;;;;;;;;;;;4978028;28;8707;-84
2022/09/03 02:04:28;;;;;;;;;;;;;;;;;;4993200;28;7156;-84
2022/09/03 02:06:56;;;;;;;;;;;;;;;;;;4977585;28;7029;-84
2022/09/03 02:09:23;;;;;;;;;;;;;;;;;;4976933;28;8352;-83
2022/09/03 02:11:53;;;;;;;;;;;;;;;;;;4977259;28;8302;-85
2022/09/03 02:14:19;;;;;;;;;;;;;;;;;;4977175;28;7091;-85
2022/09/03 02:16:45;;;;;;;;;;;;;;;;;;4976880;28;7159;-86
2022/09/03 02:19:14;;;;;;;;;;;;;;;;;;4979250;28;7176;-85
2022/09/03 02:21:47;;;;;;;;;;;;;;;;;;4980162;28;7447;-85
2022/09/03 02:24:13;;;;;;;;;;;;;;;;;;4979783;28;7248;-86
2022/09/03 02:26:38;;;;;;;;;;;;;;;;;;4979996;28;6809;-85
2022/09/03 02:29:04;;;;;;;;;;;;;;;;;;4979991;28;6997;-85
2022/09/03 02:31:30;;;;;;;;;;;;;;;;;;4979452;28;7166;-85
2022/09/03 02:33:56;;;;;;;;;;;;;;;;;;4980288;28;8656;-86
2022/09/03 02:36:42;;;;;;;;;;;;;;;;;;4979891;28;8416;-86
2022/09/03 02:39:08;;;;;;;;;;;;;;;;;;4979660;28;7150;-85
2022/09/03 02:41:33;;;;;;;;;;;;;;;;;;4980205;28;7025;-86
2022/09/03 02:44:08;;;;;;;;;;;;;;;;;;4979861;28;8408;-84
2022/09/03 02:46:38;;;;;;;;;;;;;;;;;;4995885;28;7038;-85
2022/09/03 02:49:04;;;;;;;;;;;;;;;;;;4979459;28;7013;-85
2022/09/03 02:51:38;;;;;;;;;;;;;;;;;;4979334;28;7029;-85
2022/09/03 02:54:04;;;;;;;;;;;;;;;;;;4979734;28;6815;-83
2022/09/03 02:56:30;;;;;;;;;;;;;;;;;;4987686;28;7129;-84
2022/09/03 02:58:56;;;;;;;;;;;;;;;;;;4987340;28;6991;-84
2022/09/03 03:01:22;;;;;;;;;;;;;;;;;;4988508;28;7090;-85
2022/09/03 03:03:48;;;;;;;;;;;;;;;;;;4987232;28;7069;-84
2022/09/03 03:06:13;;;;;;;;;;;;;;;;;;4987484;28;8905;-86
2022/09/03 03:08:39;;;;;;;;;;;;;;;;;;4988905;28;7236;-84
2022/09/03 03:11:06;;;;;;;;;;;;;;;;;;5010278;28;8506;-85
2022/09/03 03:13:32;;;;;;;;;;;;;;;;;;4987328;28;6826;-85
2022/09/03 03:15:59;;;;;;;;;;;;;;;;;;4986560;28;7264;-85
2022/09/03 03:18:25;;;;;;;;;;;;;;;;;;4985843;28;7042;-85
2022/09/03 03:20:51;;;;;;;;;;;;;;;;;;4988419;28;7130;-85
2022/09/03 03:23:17;;;;;;;;;;;;;;;;;;4987133;28;8780;-85
2022/09/03 03:25:43;;;;;;;;;;;;;;;;;;4987295;28;8499;-86
2022/09/03 03:28:08;;;;;;;;;;;;;;;;;;4988317;28;8438;-85
2022/09/03 03:30:37;;;;;;;;;;;;;;;;;;4985811;28;7310;-85
2022/09/03 03:33:03;;;;;;;;;;;;;;;;;;4984712;28;7382;-86
2022/09/03 03:35:29;;;;;;;;;;;;;;;;;;4979022;28;7217;-85
2022/09/03 03:37:57;;;;;;;;;;;;;;;;;;4978749;28;8431;-85
2022/09/03 03:40:22;;;;;;;;;;;;;;;;;;4978937;28;8431;-85
2022/09/03 03:42:49;;;;;;;;;;;;;;;;;;4979031;28;8357;-85
2022/09/03 03:45:14;;;;;;;;;;;;;;;;;;4977637;28;7186;-84
2022/09/03 03:47:40;;;;;;;;;;;;;;;;;;4978507;28;8725;-85
2022/09/03 03:50:05;;;;;;;;;;;;;;;;;;4978350;28;8693;-84
2022/09/03 03:52:31;;;;;;;;;;;;;;;;;;4978299;28;8692;-84
2022/09/03 03:54:56;;;;;;;;;;;;;;;;;;4978820;28;8372;-84
2022/09/03 03:57:23;;;;;;;;;;;;;;;;;;4978167;28;7192;-84
2022/09/03 03:59:48;;;;;;;;;;;;;;;;;;4978439;28;8422;-85
2022/09/03 04:02:16;;;;;;;;;;;;;;;;;;4979061;28;8387;-85
2022/09/03 04:04:41;;;;;;;;;;;;;;;;;;4978249;28;8901;-85
2022/09/03 04:07:08;;;;;;;;;;;;;;;;;;4978492;28;8588;-85
2022/09/03 04:09:34;;;;;;;;;;;;;;;;;;4978762;28;7036;-85
2022/09/03 04:11:59;;;;;;;;;;;;;;;;;;4978690;28;7142;-85
2022/09/03 04:14:26;;;;;;;;;;;;;;;;;;4978164;28;8734;-86
2022/09/03 04:16:53;;;;;;;;;;;;;;;;;;4978478;28;7118;-88
2022/09/03 04:19:19;;;;;;;;;;;;;;;;;;4978298;28;8437;-86
2022/09/03 04:21:45;;;;;;;;;;;;;;;;;;4978017;28;7197;-86
2022/09/03 04:24:10;;;;;;;;;;;;;;;;;;4978553;28;7179;-85
2022/09/03 04:26:36;;;;;;;;;;;;;;;;;;4978266;28;8250;-85
2022/09/03 04:29:06;;;;;;;;;;;;;;;;;;4977791;28;7185;-85
2022/09/03 04:31:33;;;;;;;;;;;;;;;;;;4978454;28;8401;-85
2022/09/03 04:34:00;;;;;;;;;;;;;;;;;;4978243;28;8502;-85
2022/09/03 04:36:27;;;;;;;;;;;;;;;;;;4978137;28;8415;-85
2022/09/03 04:38:54;;;;;;;;;;;;;;;;;;4978133;28;7045;-85
2022/09/03 04:41:24;;;;;;;;;;;;;;;;;;4978254;28;6811;-85
2022/09/03 04:43:51;;;;;;;;;;;;;;;;;;4978162;28;8603;-85
2022/09/03 04:46:19;;;;;;;;;;;;;;;;;;4978515;28;7197;-85
2022/09/03 04:48:50;;;;;;;;;;;;;;;;;;4977883;28;8459;-85
2022/09/03 04:51:17;;;;;;;;;;;;;;;;;;4978285;28;7126;-86
2022/09/03 04:53:44;;;;;;;;;;;;;;;;;;4978334;28;7150;-85
2022/09/03 04:56:15;;;;;;;;;;;;;;;;;;4978691;28;7169;-85
2022/09/03 04:58:43;;;;;;;;;;;;;;;;;;4981700;28;7170;-84
2022/09/03 05:01:15;;;;;;;;;;;;;;;;;;4982217;28;7040;-85
2022/09/03 05:03:41;;;;;;;;;;;;;;;;;;4981783;28;7409;-84
2022/09/03 05:06:07;;;;;;;;;;;;;;;;;;4981367;28;8405;-85
2022/09/03 05:08:35;;;;;;;;;;;;;;;;;;4981750;28;8444;-85
2022/09/03 05:11:05;;;;;;;;;;;;;;;;;;4981770;28;7161;-85
2022/09/03 05:13:32;;;;;;;;;;;;;;;;;;4981698;28;8372;-83
2022/09/03 05:16:02;;;;;;;;;;;;;;;;;;4981755;28;8430;-84
2022/09/03 05:18:28;;;;;;;;;;;;;;;;;;4982176;28;7137;-84
2022/09/03 05:21:01;;;;;;;;;;;;;;;;;;4978355;28;8492;-85
2022/09/03 05:23:29;;;;;;;;;;;;;;;;;;4978756;28;7095;-84
2022/09/03 05:26:03;;;;;;;;;;;;;;;;;;4997048;28;7042;-86
2022/09/03 05:28:30;;;;;;;;;;;;;;;;;;4997631;28;7218;-86
2022/09/03 05:31:03;;;;;;;;;;;;;;;;;;4982476;28;6877;-85
2022/09/03 05:33:29;;;;;;;;;;;;;;;;;;4977770;28;8566;-84
2022/09/03 05:36:00;;;;;;;;;;;;;;;;;;4977929;28;8747;-85
2022/09/03 05:38:25;;;;;;;;;;;;;;;;;;4978546;28;7074;-85
2022/09/03 05:40:51;;;;;;;;;;;;;;;;;;4977775;28;8210;-85
2022/09/03 05:43:16;;;;;;;;;;;;;;;;;;4979940;28;8382;-84
2022/09/03 05:45:42;;;;;;;;;;;;;;;;;;4986253;28;7219;-85
2022/09/03 05:48:07;;;;;;;;;;;;;;;;;;4987121;28;7210;-85
2022/09/03 05:50:32;;;;;;;;;;;;;;;;;;4977269;28;7157;-85
2022/09/03 05:52:58;;;;;;;;;;;;;;;;;;4978942;28;8335;-84
2022/09/03 05:55:24;;;;;;;;;;;;;;;;;;4984007;28;7167;-86
2022/09/03 05:57:52;;;;;;;;;;;;;;;;;;4985453;28;8386;-85
2022/09/03 06:00:18;;;;;;;;;;;;;;;;;;4985009;28;7228;-83
2022/09/03 06:03:02;;;;;;;;;;;;;;;;;;4987449;28;7164;-85
2022/09/03 06:05:27;;;;;;;;;;;;;;;;;;5005734;28;8887;-83
2022/09/03 06:07:53;;;;;;;;;;;;;;;;;;4985002;28;8379;-85
2022/09/03 06:10:18;;;;;;;;;;;;;;;;;;4984658;28;8521;-84
2022/09/03 06:12:44;;;;;;;;;;;;;;;;;;4990109;28;8435;-86
2022/09/03 06:15:10;;;;;;;;;;;;;;;;;;4985974;28;7046;-85
2022/09/03 06:17:37;;;;;;;;;;;;;;;;;;4981762;28;8368;-86
2022/09/03 06:20:02;;;;;;;;;;;;;;;;;;4993382;28;7107;-86
2022/09/03 06:22:30;;;;;;;;;;;;;;;;;;4997465;28;8601;-85
2022/09/03 06:24:55;;;;;;;;;;;;;;;;;;4996165;28;8517;-84
2022/09/03 06:27:21;;;;;;;;;;;;;;;;;;4996110;28;7106;-85
2022/09/03 06:29:46;;;;;;;;;;;;;;;;;;4996239;28;8435;-85
2022/09/03 06:32:12;;;;;;;;;;;;;;;;;;4996272;28;8556;-85
2022/09/03 06:34:38;;;;;;;;;;;;;;;;;;4996744;28;8330;-85
2022/09/03 06:37:03;;;;;;;;;;;;;;;;;;4996131;28;8528;-85
2022/09/03 06:39:29;;;;;;;;;;;;;;;;;;4996098;28;8406;-86
2022/09/03 06:41:55;;;;;;;;;;;;;;;;;;4996164;28;7523;-85
2022/09/03 06:44:21;;;;;;;;;;;;;;;;;;4995967;28;7037;-85
2022/09/03 06:46:47;;;;;;;;;;;;;;;;;;4996054;28;7159;-85
2022/09/03 06:49:13;;;;;;;;;;;;;;;;;;4996702;28;7274;-85
2022/09/03 06:51:39;;;;;;;;;;;;;;;;;;4995952;28;8610;-86
2022/09/03 06:54:09;;;;;;;;;;;;;;;;;;4995612;28;7181;-85
2022/09/03 06:56:37;;;;;;;;;;;;;;;;;;4995418;28;8377;-87
2022/09/03 06:59:05;;;;;;;;;;;;;;;;;;4996344;28;7174;-86
2022/09/03 07:01:31;;;;;;;;;;;;;;;;;;4995650;28;8507;-86
2022/09/03 07:03:59;;;;;;;;;;;;;;;;;;4995720;28;7450;-85
2022/09/03 07:06:27;;;;;;;;;;;;;;;;;;4995434;28;7497;-85
2022/09/03 07:08:54;;;;;;;;;;;;;;;;;;4995565;28;8662;-88
2022/09/03 07:11:22;;;;;;;;;;;;;;;;;;4995477;28;7515;-86
2022/09/03 07:13:49;;;;;;;;;;;;;;;;;;4995192;28;8498;-85
2022/09/03 07:16:16;;;;;;;;;;;;;;;;;;4995273;28;8475;-86
2022/09/03 07:18:42;;;;;;;;;;;;;;;;;;4994810;28;7138;-86
2022/09/03 07:21:10;;;;;;;;;;;;;;;;;;4994776;28;8932;-86
2022/09/03 07:23:37;;;;;;;;;;;;;;;;;;4994948;28;8522;-86
2022/09/03 07:26:05;;;;;;;;;;;;;;;;;;4995160;28;7217;-85
2022/09/03 07:28:33;;;;;;;;;;;;;;;;;;4995370;28;7176;-83
2022/09/03 07:31:04;;;;;;;;;;;;;;;;;;4995639;28;8438;-85
2022/09/03 07:33:30;;;;;;;;;;;;;;;;;;4995705;28;8535;-86
2022/09/03 07:36:00;;;;;;;;;;;;;;;;;;4995037;28;7137;-85
2022/09/03 07:38:26;;;;;;;;;;;;;;;;;;4995354;28;9400;-85
2022/09/03 07:40:58;;;;;;;;;;;;;;;;;;4995249;28;7134;-84
2022/09/03 07:43:25;;;;;;;;;;;;;;;;;;4995017;28;7186;-85
2022/09/03 07:45:51;;;;;;;;;;;;;;;;;;4994892;28;7003;-85
2022/09/03 07:48:16;;;;;;;;;;;;;;;;;;4994986;28;7845;-85
2022/09/03 07:50:42;;;;;;;;;;;;;;;;;;4994569;28;7151;-85
2022/09/03 07:53:07;;;;;;;;;;;;;;;;;;4996107;28;7050;-85
2022/09/03 07:55:33;;;;;;;;;;;;;;;;;;4995079;28;7396;-84
2022/09/03 07:57:58;;;;;;;;;;;;;;;;;;4994422;28;8705;-85
2022/09/03 08:00:24;;;;;;;;;;;;;;;;;;4994971;28;8595;-83
2022/09/03 08:02:50;;;;;;;;;;;;;;;;;;4995596;28;7070;-83
2022/09/03 08:05:19;;;;;;;;;;;;;;;;;;4994831;28;7333;-85
2022/09/03 08:07:45;;;;;;;;;;;;;;;;;;4994653;28;7055;-85
2022/09/03 08:10:10;;;;;;;;;;;;;;;;;;4994568;28;7141;-84
2022/09/03 08:12:36;;;;;;;;;;;;;;;;;;4995043;28;9015;-86
2022/09/03 08:15:01;;;;;;;;;;;;;;;;;;4996687;28;7013;-84
2022/09/03 08:17:27;;;;;;;;;;;;;;;;;;4995072;28;7146;-84
2022/09/03 08:19:52;;;;;;;;;;;;;;;;;;4994336;28;7471;-84
2022/09/03 08:22:21;;;;;;;;;;;;;;;;;;4994905;28;7376;-84
2022/09/03 08:24:47;;;;;;;;;;;;;;;;;;4994456;28;7165;-84
2022/09/03 08:27:12;;;;;;;;;;;;;;;;;;4994615;28;8363;-85
2022/09/03 08:29:38;;;;;;;;;;;;;;;;;;4994329;28;8930;-84
2022/09/03 08:32:04;;;;;;;;;;;;;;;;;;4997076;28;7198;-85
2022/09/03 08:34:30;;;;;;;;;;;;;;;;;;4999400;28;7162;-85
2022/09/03 08:36:55;;;;;;;;;;;;;;;;;;4998507;28;7059;-85
2022/09/03 08:39:21;;;;;;;;;;;;;;;;;;4997684;28;8644;-85
2022/09/03 08:41:46;;;;;;;;;;;;;;;;;;4997258;28;8648;-82
2022/09/03 08:44:11;;;;;;;;;;;;;;;;;;5013923;28;8422;-80
2022/09/03 08:46:50;;;;;;;;;;;;;;;;;;5014012;28;7153;-83
2022/09/03 08:49:21;;;;;;;;;;;;;;;;;;4997784;28;7033;-84
2022/09/03 08:51:51;;;;;;;;;;;;;;;;;;4997321;28;7207;-82
2022/09/03 08:54:18;;;;;;;;;;;;;;;;;;4997240;28;8500;-83
2022/09/03 08:56:45;;;;;;;;;;;;;;;;;;4997158;28;8765;-83
2022/09/03 08:59:10;;;;;;;;;;;;;;;;;;4996867;28;8402;-82
2022/09/03 09:01:39;;;;;;;;;;;;;;;;;;4996885;28;8459;-83
2022/09/03 09:04:04;;;;;;;;;;;;;;;;;;5013129;28;8703;-84
2022/09/03 09:06:30;;;;;;;;;;;;;;;;;;5013018;28;7186;-84
2022/09/03 09:09:06;;;;;;;;;;;;;;;;;;5013169;28;8530;-84
2022/09/03 09:11:34;;;;;;;;;;;;;;;;;;4996715;28;7180;-84
2022/09/03 09:14:16;;;;;;;;;;;;;;;;;;5013323;28;8491;-83
2022/09/03 09:16:57;;;;;;;;;;;;;;;;;;4996388;28;7187;-85
2022/09/03 09:19:25;;;;;;;;;;;;;;;;;;4996860;28;9303;-84
2022/09/03 09:22:10;;;;;;;;;;;;;;;;;;5013576;28;8433;-82
2022/09/03 09:24:40;;;;;;;;;;;;;;;;;;4996127;28;7065;-84
2022/09/03 09:27:07;;;;;;;;;;;;;;;;;;4995518;28;8539;-83
2022/09/03 09:29:37;;;;;;;;;;;;;;;;;;4996809;28;8433;-83
2022/09/03 09:32:06;;;;;;;;;;;;;;;;;;4997444;28;8717;-82
2022/09/03 09:34:36;;;;;;;;;;;;;;;;;;4997114;28;8433;-82
2022/09/03 09:37:05;;;;;;;;;;;;;;;;;;4997303;28;7286;-83
2022/09/03 09:39:31;;;;;;;;;;;;;;;;;;4996867;28;8682;-83
2022/09/03 09:42:09;;;;;;;;;;;;;;;;;;4996779;28;8417;-82
2022/09/03 09:44:36;;;;;;;;;;;;;;;;;;4996876;28;8606;-83
2022/09/03 09:47:09;;;;;;;;;;;;;;;;;;4997192;28;8792;-83
2022/09/03 09:49:47;;;;;;;;;;;;;;;;;;4996779;28;8699;-83
2022/09/03 09:52:15;;;;;;;;;;;;;;;;;;5013190;28;8434;-83
2022/09/03 09:54:42;;;;;;;;;;;;;;;;;;4997478;28;7211;-83
2022/09/03 09:57:16;;;;;;;;;;;;;;;;;;4997344;28;7145;-83
2022/09/03 09:59:43;;;;;;;;;;;;;;;;;;4997531;28;7222;-83
2022/09/03 10:02:12;;;;;;;;;;;;;;;;;;4996890;28;7020;-83
2022/09/03 10:04:39;;;;;;;;;;;;;;;;;;4996826;28;7206;-83
2022/09/03 10:07:23;;;;;;;;;;;;;;;;;;4996803;28;8922;-82
2022/09/03 10:10:07;;;;;;;;;;;;;;;;;;5013058;28;8940;-82
2022/09/03 10:13:02;;;;;;;;;;;;;;;;;;5013056;28;7124;-84
2022/09/03 10:15:46;;;;;;;;;;;;;;;;;;4983912;28;8425;-83
2022/09/03 10:18:26;;;;;;;;;;;;;;;;;;5012845;28;8661;-81
2022/09/03 10:20:52;;;;;;;;;;;;;;;;;;5012230;28;8818;-82
2022/09/03 10:23:22;;;;;;;;;;;;;;;;;;5012803;28;8713;-81
2022/09/03 10:26:06;;;;;;;;;;;;;;;;;;4996255;28;8346;-83
2022/09/03 10:28:40;;;;;;;;;;;;;;;;;;4996059;28;8390;-84
2022/09/03 10:31:14;;;;;;;;;;;;;;;;;;4996228;28;8910;-83
2022/09/03 10:33:48;;;;;;;;;;;;;;;;;;5012629;28;8626;-85
2022/09/03 10:36:18;;;;;;;;;;;;;;;;;;4995528;28;7374;-83
2022/09/03 10:38:49;;;;;;;;;;;;;;;;;;5012290;28;7082;-81
2022/09/03 10:41:31;;;;;;;;;;;;;;;;;;4995306;28;8714;-83
2022/09/03 10:44:15;;;;;;;;;;;;;;;;;;4996129;28;8743;-84
2022/09/03 10:46:54;;;;;;;;;;;;;;;;;;5012037;28;8478;-84
2022/09/03 10:49:31;;;;;;;;;;;;;;;;;;4995820;28;7377;-83
2022/09/03 10:52:03;;;;;;;;;;;;;;;;;;4996487;28;7435;-82
2022/09/03 10:54:49;;;;;;;;;;;;;;;;;;4995822;28;7198;-83
2022/09/03 10:57:21;;;;;;;;;;;;;;;;;;4995008;28;7407;-83
2022/09/03 10:59:57;;;;;;;;;;;;;;;;;;5012466;28;8657;-83
2022/09/03 11:02:41;;;;;;;;;;;;;;;;;;4995792;28;7209;-83
2022/09/03 11:05:28;;;;;;;;;;;;;;;;;;4995442;28;8486;-83
2022/09/03 11:08:05;;;;;;;;;;;;;;;;;;5011975;28;8762;-83
2022/09/03 11:10:33;;;;;;;;;;;;;;;;;;4995677;28;6910;-83
2022/09/03 11:13:07;;;;;;;;;;;;;;;;;;4995532;28;8455;-82
2022/09/03 11:15:46;;;;;;;;;;;;;;;;;;4995245;28;8484;-83
2022/09/03 11:18:20;;;;;;;;;;;;;;;;;;4995254;28;8593;-84
2022/09/03 11:20:48;;;;;;;;;;;;;;;;;;5011649;28;8434;-83
2022/09/03 11:23:17;;;;;;;;;;;;;;;;;;4995177;28;7068;-84
2022/09/03 11:25:48;;;;;;;;;;;;;;;;;;4994818;28;6999;-83
2022/09/03 11:28:30;;;;;;;;;;;;;;;;;;4995071;28;8896;-83
2022/09/03 11:31:12;;;;;;;;;;;;;;;;;;5010564;28;7203;-83
2022/09/03 11:33:45;;;;;;;;;;;;;;;;;;5010963;28;7072;-84
2022/09/03 11:36:11;;;;;;;;;;;;;;;;;;4994760;28;7197;-82
2022/09/03 11:38:38;;;;;;;;;;;;;;;;;;4995068;28;8452;-83
2022/09/03 11:41:15;;;;;;;;;;;;;;;;;;4994312;28;8759;-82
2022/09/03 11:43:42;;;;;;;;;;;;;;;;;;4995200;28;7043;-83
2022/09/03 11:46:20;;;;;;;;;;;;;;;;;;4994988;28;8443;-83
2022/09/03 11:48:47;;;;;;;;;;;;;;;;;;5010786;28;8410;-84
2022/09/03 11:51:40;;;;;;;;;;;;;;;;;;4994627;28;7072;-83
2022/09/03 11:54:06;;;;;;;;;;;;;;;;;;4975814;28;8552;-84
2022/09/03 11:56:33;;;;;;;;;;;;;;;;;;5011077;28;9041;-84
2022/09/03 11:59:01;;;;;;;;;;;;;;;;;;4994506;28;8490;-83
2022/09/03 12:01:28;;;;;;;;;;;;;;;;;;4994269;28;8443;-82
2022/09/03 12:04:02;;;;;;;;;;;;;;;;;;4994278;28;8593;-84
2022/09/03 12:06:27;;;;;;;;;;;;;;;;;;4993751;28;7083;-83
2022/09/03 12:09:06;;;;;;;;;;;;;;;;;;5010498;28;8533;-83
2022/09/03 12:11:57;;;;;;;;;;;;;;;;;;5010706;28;7263;-88
2022/09/03 12:14:25;;;;;;;;;;;;;;;;;;4995168;28;7207;-88
2022/09/03 12:16:51;;;;;;;;;;;;;;;;;;5010878;28;8487;-88
2022/09/03 12:19:16;;;;;;;;;;;;;;;;;;5013421;28;8494;-88
2022/09/03 12:21:48;;;;;;;;;;;;;;;;;;5014460;28;7092;-88
2022/09/03 12:24:15;;;;;;;;;;;;;;;;;;4996677;28;8847;-87
2022/09/03 12:26:42;;;;;;;;;;;;;;;;;;4997214;28;8557;-88
2022/09/03 12:29:21;;;;;;;;;;;;;;;;;;4996943;28;8590;-87
2022/09/03 12:31:49;;;;;;;;;;;;;;;;;;4997142;28;8718;-88
2022/09/03 12:34:16;;;;;;;;;;;;;;;;;;4997155;28;8742;-88
2022/09/03 12:36:44;;;;;;;;;;;;;;;;;;4996468;28;8608;-88
2022/09/03 12:39:12;;;;;;;;;;;;;;;;;;4996684;28;7210;-87
2022/09/03 12:41:38;;;;;;;;;;;;;;;;;;4996695;28;8513;-88
2022/09/03 12:44:04;;;;;;;;;;;;;;;;;;4996816;28;7299;-86
2022/09/03 12:46:32;;;;;;;;;;;;;;;;;;4996961;28;7067;-88
2022/09/03 12:49:04;;;;;;;;;;;;;;;;;;4996586;28;7085;-89
2022/09/03 12:51:31;;;;;;;;;;;;;;;;;;4997279;28;7210;-88
2022/09/03 12:53:58;;;;;;;;;;;;;;;;;;4997901;28;9435;-88
2022/09/03 12:56:26;;;;;;;;;;;;;;;;;;4996969;28;8498;-86
2022/09/03 12:58:51;;;;;;;;;;;;;;;;;;4996509;28;7400;-87
2022/09/03 13:01:23;;;;;;;;;;;;;;;;;;5012887;28;8447;-86
2022/09/03 13:03:48;;;;;;;;;;;;;;;;;;4996780;28;8489;-87
2022/09/03 13:06:20;;;;;;;;;;;;;;;;;;5012994;28;8581;-86
2022/09/03 13:08:50;;;;;;;;;;;;;;;;;;4996475;28;7224;-87
2022/09/03 13:11:18;;;;;;;;;;;;;;;;;;4996083;28;8444;-88
2022/09/03 13:14:04;;;;;;;;;;;;;;;;;;4996553;28;8775;-88
2022/09/03 13:16:45;;;;;;;;;;;;;;;;;;4996569;28;7209;-89
2022/09/03 13:19:19;;;;;;;;;;;;;;;;;;5016493;28;7536;-89
2022/09/03 13:21:53;;;;;;;;;;;;;;;;;;5016855;28;8768;-88
2022/09/03 13:24:28;;;;;;;;;;;;;;;;;;5003707;28;7227;-82
2022/09/03 13:27:00;;;;;;;;;;;;;;;;;;5017730;28;7100;-87
2022/09/03 13:29:26;;;;;;;;;;;;;;;;;;5016147;28;7225;-82
2022/09/03 13:32:06;;;;;;;;;;;;;;;;;;5016490;28;8766;-83
2022/09/03 13:34:48;;;;;;;;;;;;;;;;;;4999333;28;8739;-83
2022/09/03 13:37:29;;;;;;;;;;;;;;;;;;4999907;28;8921;-82
2022/09/03 13:39:58;;;;;;;;;;;;;;;;;;4999763;28;7456;-80
2022/09/03 13:42:31;;;;;;;;;;;;;;;;;;4999630;28;7239;-82
2022/09/03 13:45:00;;;;;;;;;;;;;;;;;;4999767;28;8545;-83
2022/09/03 13:47:35;;;;;;;;;;;;;;;;;;5016574;28;7202;-86
2022/09/03 13:50:22;;;;;;;;;;;;;;;;;;5000303;28;8870;-87
2022/09/03 13:53:01;;;;;;;;;;;;;;;;;;5000196;28;8506;-88
2022/09/03 13:55:39;;;;;;;;;;;;;;;;;;5000068;28;8532;-87
2022/09/03 13:58:04;;;;;;;;;;;;;;;;;;5016716;28;7105;-87
2022/09/03 14:00:45;;;;;;;;;;;;;;;;;;5016238;28;8456;-83
2022/09/03 14:03:29;;;;;;;;;;;;;;;;;;4999805;28;8556;-83
2022/09/03 14:06:06;;;;;;;;;;;;;;;;;;5015494;28;8423;-80
2022/09/03 14:08:52;;;;;;;;;;;;;;;;;;5014954;28;7304;-81
2022/09/03 14:11:17;;;;;;;;;;;;;;;;;;5015685;28;7141;-82
2022/09/03 14:13:46;;;;;;;;;;;;;;;;;;5016163;28;9024;-83
2022/09/03 14:16:11;;;;;;;;;;;;;;;;;;5015821;28;9009;-83
2022/09/03 14:18:55;;;;;;;;;;;;;;;;;;5015999;28;8657;-83
2022/09/03 14:21:23;;;;;;;;;;;;;;;;;;5015655;28;7462;-82
2022/09/03 14:24:01;;;;;;;;;;;;;;;;;;5015757;28;7215;-84
2022/09/03 14:26:33;;;;;;;;;;;;;;;;;;5000039;28;8727;-84
2022/09/03 14:29:01;;;;;;;;;;;;;;;;;;4998830;28;8569;-85
2022/09/03 14:32:05;;;;;;;;;;;;;;;;;;4999801;28;8568;-85
2022/09/03 14:34:42;;;;;;;;;;;;;;;;;;4921559;29;8759;-83
2022/09/03 14:37:08;;;;;;;;;;;;;;;;;;4921434;29;7292;-85
2022/09/03 14:39:53;;;;;;;;;;;;;;;;;;4921638;29;7237;-84
2022/09/03 14:42:18;;;;;;;;;;;;;;;;;;4921373;29;8836;-81
2022/09/03 14:44:55;;;;;;;;;;;;;;;;;;4920916;29;8665;-83
2022/09/03 14:47:39;;;;;;;;;;;;;;;;;;4921133;29;8430;-84
2022/09/03 14:50:22;;;;;;;;;;;;;;;;;;4921249;29;8435;-84
2022/09/03 14:53:07;;;;;;;;;;;;;;;;;;4921760;29;8469;-86
2022/09/03 14:55:41;;;;;;;;;;;;;;;;;;4920928;29;8947;-83
2022/09/03 14:58:07;;;;;;;;;;;;;;;;;;4921142;29;8445;-84
2022/09/03 15:00:42;;;;;;;;;;;;;;;;;;4921147;29;8423;-83
2022/09/03 15:03:13;;;;;;;;;;;;;;;;;;4921058;29;9175;-85
2022/09/03 15:05:39;;;;;;;;;;;;;;;;;;4971994;28;7199;-83
2022/09/03 15:08:14;;;;;;;;;;;;;;;;;;5014960;28;8701;-83
2022/09/03 15:10:52;;;;;;;;;;;;;;;;;;5015239;28;8399;-83
2022/09/03 15:13:23;;;;;;;;;;;;;;;;;;4998635;28;8577;-84
2022/09/03 15:15:51;;;;;;;;;;;;;;;;;;4998165;28;8490;-85
2022/09/03 15:18:35;;;;;;;;;;;;;;;;;;5014953;28;8719;-85
2022/09/03 15:21:19;;;;;;;;;;;;;;;;;;5011395;28;8454;-83
2022/09/03 15:23:59;;;;;;;;;;;;;;;;;;5011546;28;7209;-84
2022/09/03 15:26:24;;;;;;;;;;;;;;;;;;4995071;28;9007;-84
2022/09/03 15:29:08;;;;;;;;;;;;;;;;;;5011373;28;8527;-85
2022/09/03 15:31:40;;;;;;;;;;;;;;;;;;5011153;28;8873;-85
2022/09/03 15:34:08;;;;;;;;;;;;;;;;;;5011826;28;8619;-83
2022/09/03 15:36:38;;;;;;;;;;;;;;;;;;5011412;28;7263;-83
2022/09/03 15:39:17;;;;;;;;;;;;;;;;;;4994965;28;8683;-83
2022/09/03 15:41:56;;;;;;;;;;;;;;;;;;4994689;28;8748;-84
2022/09/03 15:44:24;;;;;;;;;;;;;;;;;;4994906;28;7162;-85
2022/09/03 15:47:02;;;;;;;;;;;;;;;;;;4994704;28;8748;-84
2022/09/03 15:49:46;;;;;;;;;;;;;;;;;;4994684;28;8492;-86
2022/09/03 15:52:32;;;;;;;;;;;;;;;;;;5010850;28;7251;-84
2022/09/03 15:54:57;;;;;;;;;;;;;;;;;;5010949;28;7097;-85
2022/09/03 15:57:23;;;;;;;;;;;;;;;;;;5011082;28;7220;-87
2022/09/03 15:59:54;;;;;;;;;;;;;;;;;;5010936;28;8471;-86
2022/09/03 16:02:35;;;;;;;;;;;;;;;;;;4994564;28;8390;-82
2022/09/03 16:05:05;;;;;;;;;;;;;;;;;;4999536;28;8382;-86
2022/09/03 16:07:30;;;;;;;;;;;;;;;;;;4994100;28;7088;-85
2022/09/03 16:10:03;;;;;;;;;;;;;;;;;;5010722;28;8457;-84
2022/09/03 16:12:43;;;;;;;;;;;;;;;;;;5001947;28;7313;-84
2022/09/03 16:15:14;;;;;;;;;;;;;;;;;;4990968;28;7052;-83
2022/09/03 16:17:43;;;;;;;;;;;;;;;;;;4991168;28;7393;-83
2022/09/03 16:20:18;;;;;;;;;;;;;;;;;;4990926;28;7227;-84
2022/09/03 16:22:48;;;;;;;;;;;;;;;;;;4990935;28;7209;-83
2022/09/03 16:25:18;;;;;;;;;;;;;;;;;;4991984;28;8563;-83
2022/09/03 16:27:50;;;;;;;;;;;;;;;;;;4988410;28;8744;-83
2022/09/03 16:30:25;;;;;;;;;;;;;;;;;;4990863;28;7068;-83
2022/09/03 16:33:02;;;;;;;;;;;;;;;;;;4990847;28;8765;-83
2022/09/03 16:35:34;;;;;;;;;;;;;;;;;;4990043;28;7286;-83
2022/09/03 16:38:00;;;;;;;;;;;;;;;;;;4990555;28;8919;-82
2022/09/03 16:40:57;;;;;;;;;;;;;;;;;;4990911;28;8490;-81
2022/09/03 16:43:33;;;;;;;;;;;;;;;;;;4963063;28;9436;-83
2022/09/03 16:46:17;;;;;;;;;;;;;;;;;;4990415;28;8576;-83
2022/09/03 16:48:56;;;;;;;;;;;;;;;;;;4990337;28;8725;-84
2022/09/03 16:51:30;;;;;;;;;;;;;;;;;;4990080;28;8485;-83
2022/09/03 16:54:07;;;;;;;;;;;;;;;;;;4994152;28;8435;-84
2022/09/03 16:56:33;;;;;;;;;;;;;;;;;;4994278;28;8349;-83
2022/09/03 16:59:07;;;;;;;;;;;;;;;;;;4993850;28;8512;-84
2022/09/03 17:01:45;;;;;;;;;;;;;;;;;;4994266;28;7020;-85
2022/09/03 17:04:19;;;;;;;;;;;;;;;;;;4994226;28;8765;-84
2022/09/03 17:06:48;;;;;;;;;;;;;;;;;;4994125;28;7075;-85
2022/09/03 17:09:16;;;;;;;;;;;;;;;;;;4993997;28;8632;-84
2022/09/03 17:12:05;;;;;;;;;;;;;;;;;;4993597;28;8585;-84
2022/09/03 17:14:49;;;;;;;;;;;;;;;;;;4974859;28;8494;-85
2022/09/03 17:17:17;;;;;;;;;;;;;;;;;;4994205;28;8454;-84
2022/09/03 17:19:51;;;;;;;;;;;;;;;;;;4993608;28;8798;-84
2022/09/03 17:22:31;;;;;;;;;;;;;;;;;;4993679;28;7557;-85
2022/09/03 17:25:06;;;;;;;;;;;;;;;;;;4993958;28;7036;-85
2022/09/03 17:27:32;;;;;;;;;;;;;;;;;;4993929;28;7484;-83
2022/09/03 17:30:07;;;;;;;;;;;;;;;;;;4994164;28;8456;-84
2022/09/03 17:33:03;;;;;;;;;;;;;;;;;;4993985;28;8459;-84