Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:59;;;;;;;;;;;;;;;22.61;63.41;100728.66;5033237;28;1984;-59
2021/07/13 00:04:24;;;;;;;;;;;;;;;22.61;63.55;100747.66;5033023;28;2075;-59
2021/07/13 00:06:49;;;;;;;;;;;;;;;22.62;63.28;100741.22;5034552;28;1941;-60
2021/07/13 00:09:14;;;;;;;;;;;;;;;22.62;63.33;100760.22;5024161;28;1991;-59
2021/07/13 00:11:40;;;;;;;;;;;;;;;22.62;63.49;100749.38;5041275;28;1955;-59
2021/07/13 00:14:05;;;;;;;;;;;;;;;22.61;63.46;100753.09;5016332;28;1941;-59
2021/07/13 00:16:30;;;;;;;;;;;;;;;22.60;63.54;100749.53;5015362;28;1568;-59
2021/07/13 00:18:56;;;;;;;;;;;;;;;22.61;63.68;100753.94;5015023;28;2166;-60
2021/07/13 00:21:21;;;;;;;;;;;;;;;22.60;63.67;100745.97;5017076;28;2048;-59
2021/07/13 00:23:46;;;;;;;;;;;;;;;22.60;63.49;100754.13;5024555;28;2085;-58
2021/07/13 00:26:11;;;;;;;;;;;;;;;22.59;63.55;100752.44;5036698;28;1952;-58
2021/07/13 00:28:36;;;;;;;;;;;;;;;22.59;63.28;100749.72;5037470;28;2129;-58
2021/07/13 00:31:01;;;;;;;;;;;;;;;22.59;63.53;100750.56;5038294;28;902;-59
2021/07/13 00:33:26;;;;;;;;;;;;;;;22.58;63.57;100742.59;5023010;28;2070;-57
2021/07/13 00:35:51;;;;;;;;;;;;;;;22.59;63.52;100749.72;5018197;28;2063;-58
2021/07/13 00:38:16;;;;;;;;;;;;;;;22.59;63.89;100744.28;5020319;28;2067;-58
2021/07/13 00:40:42;;;;;;;;;;;;;;;22.57;63.57;100741.78;5038367;28;859;-58
2021/07/13 00:43:07;;;;;;;;;;;;;;;22.58;63.51;100745.31;5037643;28;1013;-59
2021/07/13 00:45:32;;;;;;;;;;;;;;;22.58;63.83;100745.31;5037543;28;1832;-59
2021/07/13 00:47:57;;;;;;;;;;;;;;;22.59;63.67;100747.00;5026757;28;2119;-58
2021/07/13 00:50:22;;;;;;;;;;;;;;;22.58;63.75;100743.44;5018305;28;2068;-58
2021/07/13 00:52:47;;;;;;;;;;;;;;;22.57;63.81;100744.50;5018240;28;1956;-59
2021/07/13 00:55:12;;;;;;;;;;;;;;;22.57;63.82;100746.38;5037915;28;1478;-59
2021/07/13 00:57:37;;;;;;;;;;;;;;;22.56;63.87;100750.09;5037949;28;1180;-58
2021/07/13 01:00:02;;;;;;;;;;;;;;;22.57;63.85;100749.06;5037607;28;2045;-58
2021/07/13 01:02:27;;;;;;;;;;;;;;;22.56;63.76;100756.38;5023235;28;2066;-58
2021/07/13 01:04:53;;;;;;;;;;;;;;;22.56;63.79;100755.53;5035732;28;1893;-57
2021/07/13 01:07:18;;;;;;;;;;;;;;;22.56;63.91;100760.97;5037366;28;2273;-59
2021/07/13 01:09:43;;;;;;;;;;;;;;;22.55;63.80;100751.13;5023248;28;2094;-58
2021/07/13 01:12:08;;;;;;;;;;;;;;;22.56;63.53;100755.53;5018015;28;1017;-58
2021/07/13 01:14:33;;;;;;;;;;;;;;;22.55;63.66;100760.13;5017837;28;2037;-58
2021/07/13 01:16:58;;;;;;;;;;;;;;;22.55;63.80;100759.28;5017473;28;1983;-59
2021/07/13 01:19:23;;;;;;;;;;;;;;;22.54;63.88;100754.88;5025154;28;1989;-58
2021/07/13 01:21:48;;;;;;;;;;;;;;;22.54;63.70;100753.00;5037356;28;1021;-58
2021/07/13 01:24:13;;;;;;;;;;;;;;;22.53;63.86;100756.72;5035502;28;2053;-58
2021/07/13 01:26:38;;;;;;;;;;;;;;;22.51;63.79;100748.75;5037150;28;1910;-58
2021/07/13 01:29:03;;;;;;;;;;;;;;;22.52;64.23;100744.19;5037123;28;1013;-58
2021/07/13 01:31:29;;;;;;;;;;;;;;;22.51;63.96;100747.91;5037288;28;1178;-58
2021/07/13 01:33:54;;;;;;;;;;;;;;;22.51;63.60;100742.47;5028824;28;2008;-59
2021/07/13 01:36:19;;;;;;;;;;;;;;;22.50;63.69;100743.50;5032677;28;2075;-59
2021/07/13 01:38:44;;;;;;;;;;;;;;;22.50;63.87;100749.78;5029531;28;2079;-59
2021/07/13 01:41:09;;;;;;;;;;;;;;;22.50;64.14;100740.78;5017102;28;911;-59
2021/07/13 01:43:34;;;;;;;;;;;;;;;22.49;63.90;100744.53;5017971;28;1992;-59
2021/07/13 01:45:59;;;;;;;;;;;;;;;22.49;63.92;100744.53;5017347;28;1100;-59
2021/07/13 01:48:24;;;;;;;;;;;;;;;22.48;63.99;100746.41;5017180;28;2002;-60
2021/07/13 01:50:51;;;;;;;;;;;;;;;22.48;64.33;100751.00;5046985;28;2078;-60
2021/07/13 01:53:16;;;;;;;;;;;;;;;22.48;64.12;100746.41;5017312;28;862;-59
2021/07/13 01:55:41;;;;;;;;;;;;;;;22.48;64.08;100745.56;5016639;28;906;-60
2021/07/13 01:58:06;;;;;;;;;;;;;;;22.47;64.28;100733.84;5017026;28;1965;-60
2021/07/13 02:00:31;;;;;;;;;;;;;;;22.47;64.18;100735.72;5016662;28;1970;-60
2021/07/13 02:02:56;;;;;;;;;;;;;;;22.47;64.42;100733.00;5017697;28;2242;-60
2021/07/13 02:05:21;;;;;;;;;;;;;;;22.47;64.35;100733.00;5016287;28;929;-59
2021/07/13 02:07:49;;;;;;;;;;;;;;;22.46;64.62;100728.59;5027786;28;1977;-58
2021/07/13 02:10:14;;;;;;;;;;;;;;;22.47;64.52;100733.00;5018172;28;2076;-59
2021/07/13 02:12:39;;;;;;;;;;;;;;;22.46;64.64;100734.03;5016382;28;1036;-59
2021/07/13 02:15:05;;;;;;;;;;;;;;;22.47;64.81;100735.72;5033038;28;1952;-60
2021/07/13 02:17:31;;;;;;;;;;;;;;;22.47;64.74;100731.13;5036752;28;921;-58
2021/07/13 02:19:56;;;;;;;;;;;;;;;22.47;65.07;100731.13;5021449;28;2000;-59
2021/07/13 02:22:21;;;;;;;;;;;;;;;22.46;64.72;100739.44;5020737;28;2091;-59
2021/07/13 02:24:46;;;;;;;;;;;;;;;22.44;65.20;100734.19;5034489;28;2363;-59
2021/07/13 02:27:11;;;;;;;;;;;;;;;22.44;65.15;100730.63;5036293;28;1886;-59
2021/07/13 02:29:37;;;;;;;;;;;;;;;22.43;65.57;100727.06;5035367;28;1954;-60
2021/07/13 02:32:02;;;;;;;;;;;;;;;22.45;65.56;100726.91;5035535;28;1975;-59
2021/07/13 02:34:27;;;;;;;;;;;;;;;22.43;65.60;100727.06;5035820;28;915;-59
2021/07/13 02:36:52;;;;;;;;;;;;;;;22.45;65.48;100727.75;5036332;28;1528;-59
2021/07/13 02:39:17;;;;;;;;;;;;;;;22.46;65.70;100725.88;5032805;28;2002;-59
2021/07/13 02:41:42;;;;;;;;;;;;;;;22.45;65.62;100735.03;5035918;28;1059;-59
2021/07/13 02:44:07;;;;;;;;;;;;;;;22.44;65.85;100731.47;5023464;28;1964;-59
2021/07/13 02:46:32;;;;;;;;;;;;;;;22.44;65.60;100733.34;5016161;28;1906;-59
2021/07/13 02:48:57;;;;;;;;;;;;;;;22.43;65.63;100724.34;5015762;28;2159;-60
2021/07/13 02:51:22;;;;;;;;;;;;;;;22.44;65.72;100719.78;5017125;28;2069;-60
2021/07/13 02:53:47;;;;;;;;;;;;;;;22.43;65.83;100720.78;5018729;28;2017;-58
2021/07/13 02:56:13;;;;;;;;;;;;;;;22.42;65.76;100708.25;5015883;28;982;-58
2021/07/13 02:58:38;;;;;;;;;;;;;;;22.41;65.98;100712.81;5015727;28;1984;-58
2021/07/13 03:01:03;;;;;;;;;;;;;;;22.40;66.08;100719.28;5015652;28;1064;-58
2021/07/13 03:03:28;;;;;;;;;;;;;;;22.41;65.94;100718.25;5016007;28;2067;-59
2021/07/13 03:05:53;;;;;;;;;;;;;;;22.43;66.07;100718.09;5015461;28;1352;-59
2021/07/13 03:08:18;;;;;;;;;;;;;;;22.42;65.98;100706.38;5016358;28;1925;-59
2021/07/13 03:10:43;;;;;;;;;;;;;;;22.39;66.20;100712.16;5015635;28;960;-60
2021/07/13 03:13:08;;;;;;;;;;;;;;;22.41;66.06;100714.69;5016742;28;1982;-60
2021/07/13 03:15:33;;;;;;;;;;;;;;;22.43;65.92;100720.78;5015414;28;895;-60
2021/07/13 03:17:58;;;;;;;;;;;;;;;22.39;66.49;100714.06;5015273;28;1952;-59
2021/07/13 03:20:23;;;;;;;;;;;;;;;22.36;65.92;100712.53;5034711;28;2032;-60
2021/07/13 03:22:48;;;;;;;;;;;;;;;22.37;66.22;100711.53;5033921;28;1965;-60
2021/07/13 03:25:13;;;;;;;;;;;;;;;22.38;66.06;100706.94;5016630;28;2129;-59
2021/07/13 03:27:39;;;;;;;;;;;;;;;22.38;66.18;100705.06;5015328;28;2002;-60
2021/07/13 03:30:04;;;;;;;;;;;;;;;22.36;66.18;100704.41;5015488;28;1973;-59
2021/07/13 03:32:29;;;;;;;;;;;;;;;22.35;65.97;100710.00;5015204;28;1601;-60
2021/07/13 03:34:54;;;;;;;;;;;;;;;22.37;66.04;100714.22;5016583;28;2076;-59
2021/07/13 03:37:19;;;;;;;;;;;;;;;22.33;66.13;100707.47;5015590;28;1002;-59
2021/07/13 03:39:44;;;;;;;;;;;;;;;22.36;66.34;100717.97;5016761;28;1988;-59
2021/07/13 03:42:09;;;;;;;;;;;;;;;22.36;66.27;100712.53;5016456;28;2122;-59
2021/07/13 03:44:34;;;;;;;;;;;;;;;22.36;66.37;100715.25;5015325;28;2040;-59
2021/07/13 03:46:59;;;;;;;;;;;;;;;22.37;66.18;100718.81;5015300;28;1957;-59
2021/07/13 03:49:24;;;;;;;;;;;;;;;22.37;66.04;100719.66;5015251;28;2072;-61
2021/07/13 03:51:49;;;;;;;;;;;;;;;22.36;66.25;100717.13;5015670;28;1732;-61
2021/07/13 03:54:14;;;;;;;;;;;;;;;22.36;66.29;100717.97;5016152;28;2112;-59
2021/07/13 03:56:40;;;;;;;;;;;;;;;22.36;66.30;100714.41;5017722;28;919;-59
2021/07/13 03:59:05;;;;;;;;;;;;;;;22.37;66.06;100718.81;5018922;28;2050;-59
2021/07/13 04:01:30;;;;;;;;;;;;;;;22.36;66.33;100717.97;5019014;28;1985;-59
2021/07/13 04:03:55;;;;;;;;;;;;;;;22.37;66.32;100725.09;5018952;28;2027;-59
2021/07/13 04:06:20;;;;;;;;;;;;;;;22.35;66.21;100723.59;5038384;28;2122;-59
2021/07/13 04:08:45;;;;;;;;;;;;;;;22.35;66.39;100726.28;5034572;28;1991;-60
2021/07/13 04:11:10;;;;;;;;;;;;;;;22.36;66.25;100728.84;5018998;28;955;-59
2021/07/13 04:13:35;;;;;;;;;;;;;;;22.35;66.40;100734.44;5019877;28;2092;-60
2021/07/13 04:16:00;;;;;;;;;;;;;;;22.36;66.29;100736.97;5018758;28;1001;-59
2021/07/13 04:18:25;;;;;;;;;;;;;;;22.36;66.37;100742.41;5018675;28;1922;-59
2021/07/13 04:20:50;;;;;;;;;;;;;;;22.35;66.37;100745.31;5018485;28;2117;-59
2021/07/13 04:23:15;;;;;;;;;;;;;;;22.36;66.53;100755.16;5018497;28;1988;-59
2021/07/13 04:25:40;;;;;;;;;;;;;;;22.35;66.59;100751.56;5033862;28;1952;-59
2021/07/13 04:28:06;;;;;;;;;;;;;;;22.35;66.40;100753.44;5018444;28;2050;-60
2021/07/13 04:30:31;;;;;;;;;;;;;;;22.33;66.36;100750.91;5018285;28;922;-60
2021/07/13 04:32:56;;;;;;;;;;;;;;;22.34;66.27;100749.88;5035063;28;1821;-59
2021/07/13 04:35:21;;;;;;;;;;;;;;;22.33;66.49;100748.19;5018144;28;1963;-60
2021/07/13 04:37:46;;;;;;;;;;;;;;;22.32;66.42;100751.94;5018321;28;2000;-60
2021/07/13 04:40:11;;;;;;;;;;;;;;;22.33;66.15;100753.63;5021398;28;2123;-59
2021/07/13 04:42:36;;;;;;;;;;;;;;;22.33;66.12;100745.47;5018177;28;850;-59
2021/07/13 04:45:02;;;;;;;;;;;;;;;22.33;66.32;100744.63;5018215;28;2076;-59
2021/07/13 04:47:27;;;;;;;;;;;;;;;22.32;66.21;100743.78;5018185;28;1946;-59
2021/07/13 04:49:52;;;;;;;;;;;;;;;22.32;66.59;100749.22;5018155;28;2346;-58
2021/07/13 04:52:17;;;;;;;;;;;;;;;22.33;66.42;100750.06;5018232;28;949;-61
2021/07/13 04:54:42;;;;;;;;;;;;;;;22.32;66.22;100749.22;5031741;28;2167;-60
2021/07/13 04:57:07;;;;;;;;;;;;;;;22.28;66.50;100750.59;5037879;28;1954;-59
2021/07/13 04:59:32;;;;;;;;;;;;;;;22.25;66.53;100748.22;5037552;28;1948;-59
2021/07/13 05:01:57;;;;;;;;;;;;;;;22.31;66.55;100752.09;5035711;28;1940;-58
2021/07/13 05:04:22;;;;;;;;;;;;;;;22.29;66.49;100741.41;5030001;28;2149;-57
2021/07/13 05:06:47;;;;;;;;;;;;;;;22.29;66.46;100749.56;5025310;28;2000;-58
2021/07/13 05:09:13;;;;;;;;;;;;;;;22.21;66.88;100746.91;5036156;28;1834;-59
2021/07/13 05:11:38;;;;;;;;;;;;;;;22.24;66.81;100741.09;5036956;28;1721;-59
2021/07/13 05:14:03;;;;;;;;;;;;;;;22.29;66.75;100743.28;5033271;28;2386;-59
2021/07/13 05:16:28;;;;;;;;;;;;;;;22.32;66.24;100742.94;5032713;28;2048;-59
2021/07/13 05:18:53;;;;;;;;;;;;;;;22.35;66.80;100759.72;5030974;28;2277;-59
2021/07/13 05:21:18;;;;;;;;;;;;;;;22.34;66.66;100755.31;5027961;28;1802;-59
2021/07/13 05:23:43;;;;;;;;;;;;;;;22.31;66.71;100758.38;5032684;28;2001;-59
2021/07/13 05:26:08;;;;;;;;;;;;;;;22.22;67.12;100769.44;5035755;28;1768;-59
2021/07/13 05:28:34;;;;;;;;;;;;;;;22.23;66.67;100763.84;5035125;28;1894;-60
2021/07/13 05:30:59;;;;;;;;;;;;;;;22.26;66.68;100763.50;5035039;28;1726;-59
2021/07/13 05:33:24;;;;;;;;;;;;;;;22.32;66.43;100770.09;5032711;28;2060;-59
2021/07/13 05:35:49;;;;;;;;;;;;;;;22.31;66.08;100758.38;5033118;28;1813;-60
2021/07/13 05:38:14;;;;;;;;;;;;;;;22.31;66.48;100758.38;5034051;28;1834;-58
2021/07/13 05:40:39;;;;;;;;;;;;;;;22.28;66.56;100756.03;5034971;28;2024;-59
2021/07/13 05:43:04;;;;;;;;;;;;;;;22.25;66.29;100753.66;5036431;28;1721;-60
2021/07/13 05:45:29;;;;;;;;;;;;;;;22.25;66.33;100748.22;5036058;28;1617;-59
2021/07/13 05:47:54;;;;;;;;;;;;;;;22.26;66.58;100747.19;5035463;28;1909;-59
2021/07/13 05:50:19;;;;;;;;;;;;;;;22.26;66.22;100754.50;5035754;28;1738;-59
2021/07/13 05:52:44;;;;;;;;;;;;;;;22.17;66.53;100761.84;5034866;28;1606;-60
2021/07/13 05:55:09;;;;;;;;;;;;;;;22.16;66.81;100758.28;5034311;28;1744;-60
2021/07/13 05:57:34;;;;;;;;;;;;;;;22.15;66.34;100764.75;5034987;28;1713;-59
2021/07/13 06:00:00;;;;;;;;;;;;;;;22.20;66.16;100766.94;5035920;28;1713;-60
2021/07/13 06:02:25;;;;;;;;;;;;;;;22.17;66.19;100770.84;5035547;28;1700;-60
2021/07/13 06:04:50;;;;;;;;;;;;;;;22.22;66.06;100769.44;5036245;28;1655;-59
2021/07/13 06:07:15;;;;;;;;;;;;;;;22.23;66.03;100782.84;5035552;28;1913;-59
2021/07/13 06:09:40;;;;;;;;;;;;;;;22.23;66.07;100774.69;5030959;28;2008;-59
2021/07/13 06:12:05;;;;;;;;;;;;;;;22.17;66.06;100770.84;5016270;28;1024;-59
2021/07/13 06:14:31;;;;;;;;;;;;;;;22.14;66.27;100776.63;5016917;28;1571;-59
2021/07/13 06:16:56;;;;;;;;;;;;;;;22.20;66.20;100774.22;5016329;28;831;-59
2021/07/13 06:19:21;;;;;;;;;;;;;;;22.20;66.30;100777.78;5038261;28;1977;-59
2021/07/13 06:21:46;;;;;;;;;;;;;;;22.21;66.24;100779.47;5016697;28;926;-59
2021/07/13 06:24:11;;;;;;;;;;;;;;;22.21;66.19;100775.94;5020216;28;1936;-59
2021/07/13 06:26:36;;;;;;;;;;;;;;;22.21;66.05;100774.06;5031047;28;2039;-59
2021/07/13 06:29:01;;;;;;;;;;;;;;;22.22;66.27;100775.72;5034112;28;1886;-59
2021/07/13 06:31:26;;;;;;;;;;;;;;;22.22;65.96;100774.88;5017804;28;1930;-59
2021/07/13 06:33:51;;;;;;;;;;;;;;;22.22;66.27;100781.16;5016343;28;2000;-59
2021/07/13 06:36:16;;;;;;;;;;;;;;;22.22;66.26;100780.31;5016001;28;1009;-59
2021/07/13 06:38:41;;;;;;;;;;;;;;;22.19;66.33;100784.25;5021679;28;1902;-59
2021/07/13 06:41:06;;;;;;;;;;;;;;;22.20;66.56;100788.66;5034037;28;2039;-60
2021/07/13 06:43:31;;;;;;;;;;;;;;;22.27;65.94;100788.78;5037234;28;1551;-55
2021/07/13 06:45:57;;;;;;;;;;;;;;;22.39;66.16;100790.91;5036413;28;2102;-53
2021/07/13 06:48:23;;;;;;;;;;;;;;;22.33;66.32;100788.91;5048937;22;3716;-66
2021/07/13 06:50:48;;;;;;;;;;;;;;;22.29;66.53;100793.00;5057298;22;4511;-67
2021/07/13 06:53:14;;;;;;;;;;;;;;;22.28;66.64;100796.75;5017196;28;1696;-67
2021/07/13 06:55:39;;;;;;;;;;;;;;;22.20;67.00;100798.66;5012579;28;1609;-67
2021/07/13 06:58:04;;;;;;;;;;;;;;;22.27;66.85;100803.19;5013898;28;1739;-66
2021/07/13 07:00:29;;;;;;;;;;;;;;;22.24;66.73;100808.97;5012331;28;1739;-67
2021/07/13 07:02:54;;;;;;;;;;;;;;;22.29;66.36;100809.28;5026712;28;1592;-66
2021/07/13 07:05:19;;;;;;;;;;;;;;;22.30;66.45;100807.44;5025520;28;1729;-64
2021/07/13 07:07:44;;;;;;;;;;;;;;;22.33;66.33;100805.22;5017589;28;1910;-68
2021/07/13 07:10:09;;;;;;;;;;;;;;;22.25;66.88;100807.94;5048232;28;1683;-68
2021/07/13 07:12:34;;;;;;;;;;;;;;;22.16;67.08;100799.00;5013828;28;1832;-70
2021/07/13 07:14:59;;;;;;;;;;;;;;;22.21;66.89;100809.34;5014603;28;1783;-69
2021/07/13 07:17:24;;;;;;;;;;;;;;;22.15;67.01;100808.19;5012496;28;1590;-69
2021/07/13 07:19:49;;;;;;;;;;;;;;;22.17;67.73;100805.28;5030654;28;1389;-68
2021/07/13 07:22:14;;;;;;;;;;;;;;;22.25;67.09;100801.66;5020442;28;1941;-65
2021/07/13 07:24:40;;;;;;;;;;;;;;;22.23;68.69;100807.28;5024177;28;1714;-68
2021/07/13 07:27:05;;;;;;;;;;;;;;;22.29;68.09;100813.88;5027530;28;1902;-66
2021/07/13 07:29:30;;;;;;;;;;;;;;;22.27;68.89;100816.78;5017804;28;1627;-64
2021/07/13 07:31:55;;;;;;;;;;;;;;;22.31;68.31;100814.56;5023645;28;1642;-64
2021/07/13 07:34:20;;;;;;;;;;;;;;;22.33;67.92;100820.66;5027693;28;1317;-66
2021/07/13 07:36:45;;;;;;;;;;;;;;;22.31;68.03;100822.69;5024984;28;1649;-65
2021/07/13 07:39:10;;;;;;;;;;;;;;;22.29;67.71;100813.88;5020468;28;1616;-64
2021/07/13 07:41:35;;;;;;;;;;;;;;;22.30;68.21;100821.84;5016461;28;1482;-65
2021/07/13 07:44:00;;;;;;;;;;;;;;;22.24;68.58;100810.84;5017718;28;1813;-65
2021/07/13 07:46:25;;;;;;;;;;;;;;;22.19;68.09;100819.53;5004994;28;1764;-65
2021/07/13 07:48:50;;;;;;;;;;;;;;;22.15;68.23;100820.91;5025093;28;1890;-65
2021/07/13 07:51:16;;;;;;;;;;;;;;;22.13;68.38;100814.78;5016181;28;1584;-63
2021/07/13 07:53:41;;;;;;;;;;;;;;;22.12;68.18;100818.53;5019829;28;1529;-62
2021/07/13 07:56:06;;;;;;;;;;;;;;;22.08;67.84;100819.91;4995049;28;998;-62
2021/07/13 07:58:31;;;;;;;;;;;;;;;22.03;68.32;100820.44;4998070;28;1954;-63
2021/07/13 08:00:57;;;;;;;;;;;;;;;21.99;68.61;100819.06;5014217;28;1771;-62
2021/07/13 08:03:22;;;;;;;;;;;;;;;21.98;68.03;100817.38;5014723;28;859;-62
2021/07/13 08:05:47;;;;;;;;;;;;;;;22.03;67.77;100814.16;5029777;28;1572;-63
2021/07/13 08:08:12;;;;;;;;;;;;;;;22.03;67.78;100820.44;5014224;28;1914;-62
2021/07/13 08:10:37;;;;;;;;;;;;;;;22.04;67.92;100815.81;5029650;28;827;-62
2021/07/13 08:13:04;;;;;;;;;;;;;;;22.02;67.74;100813.31;5014512;28;1882;-61
2021/07/13 08:15:29;;;;;;;;;;;;;;;21.96;67.96;100810.41;5014857;28;775;-62
2021/07/13 08:17:54;;;;;;;;;;;;;;;22.01;67.73;100811.63;5016031;28;1527;-63
2021/07/13 08:20:19;;;;;;;;;;;;;;;22.02;67.97;100805.19;5014937;28;1729;-62
2021/07/13 08:22:46;;;;;;;;;;;;;;;21.94;67.64;100818.72;5015174;28;1476;-62
2021/07/13 08:25:11;;;;;;;;;;;;;;;22.02;68.19;100816.03;5007342;28;1836;-62
2021/07/13 08:27:36;;;;;;;;;;;;;;;22.00;68.49;100817.22;5024647;28;1911;-62
2021/07/13 08:30:01;;;;;;;;;;;;;;;22.00;67.89;100814.50;5016689;28;1847;-62
2021/07/13 08:32:26;;;;;;;;;;;;;;;22.01;67.86;100821.63;5015114;28;1553;-62
2021/07/13 08:34:51;;;;;;;;;;;;;;;21.98;68.32;100821.94;5014509;28;1420;-62
2021/07/13 08:37:20;;;;;;;;;;;;;;;21.92;68.48;100814.47;5011943;28;1376;-62
2021/07/13 08:39:45;;;;;;;;;;;;;;;21.97;68.26;100825.66;5014601;28;1700;-63
2021/07/13 08:42:10;;;;;;;;;;;;;;;21.93;68.73;100818.91;5015516;28;1340;-61
2021/07/13 08:44:35;;;;;;;;;;;;;;;21.98;68.37;100830.09;5021623;28;1557;-62
2021/07/13 08:47:00;;;;;;;;;;;;;;;21.96;68.33;100823.97;5029711;28;1957;-62
2021/07/13 08:49:25;;;;;;;;;;;;;;;22.01;68.28;100822.47;5024396;28;1748;-63
2021/07/13 08:51:51;;;;;;;;;;;;;;;22.01;68.30;100825.19;5016280;28;1566;-62
2021/07/13 08:54:16;;;;;;;;;;;;;;;22.03;67.96;100819.59;5015441;28;1565;-62
2021/07/13 08:56:41;;;;;;;;;;;;;;;22.01;67.80;100827.06;5012035;28;1956;-63
2021/07/13 08:59:06;;;;;;;;;;;;;;;22.00;68.32;100833.50;5021301;28;1494;-62
2021/07/13 09:01:31;;;;;;;;;;;;;;;22.06;67.77;100835.50;5018167;28;1253;-64
2021/07/13 09:03:56;;;;;;;;;;;;;;;22.06;68.09;100835.50;5010455;28;1505;-62
2021/07/13 09:06:21;;;;;;;;;;;;;;;22.09;67.93;100829.72;5021934;28;1525;-65
2021/07/13 09:08:46;;;;;;;;;;;;;;;22.14;67.61;100828.19;5017248;28;1981;-65
2021/07/13 09:11:13;;;;;;;;;;;;;;;22.19;67.24;100830.38;5017946;28;990;-65
2021/07/13 09:13:38;;;;;;;;;;;;;;;22.22;67.24;100830.00;5012664;28;1829;-64
2021/07/13 09:16:03;;;;;;;;;;;;;;;22.20;67.27;100832.09;5024688;28;1498;-63
2021/07/13 09:18:29;;;;;;;;;;;;;;;22.20;67.33;100829.38;5031753;28;1990;-65
2021/07/13 09:20:54;;;;;;;;;;;;;;;22.16;67.08;100826.16;5018039;28;879;-65
2021/07/13 09:23:19;;;;;;;;;;;;;;;22.16;67.29;100830.72;5009173;28;2157;-63
2021/07/13 09:25:50;;;;;;;;;;;;;;;22.20;67.18;100833.94;5002490;28;1906;-64
2021/07/13 09:28:15;;;;;;;;;;;;;;;22.22;67.08;100835.44;4997677;28;1901;-63
2021/07/13 09:30:40;;;;;;;;;;;;;;;22.24;66.69;100833.41;4997484;28;898;-63
2021/07/13 09:33:05;;;;;;;;;;;;;;;22.21;67.23;100825.63;4997126;28;1920;-64
2021/07/13 09:35:30;;;;;;;;;;;;;;;22.20;66.98;100836.66;5028576;28;998;-64
2021/07/13 09:37:56;;;;;;;;;;;;;;;22.15;67.17;100826.31;5004199;28;1799;-63
2021/07/13 09:40:24;;;;;;;;;;;;;;;22.10;67.51;100836.84;5017263;28;1313;-64
2021/07/13 09:42:49;;;;;;;;;;;;;;;22.04;67.61;100826.69;5017141;28;1210;-62
2021/07/13 09:45:14;;;;;;;;;;;;;;;22.02;67.82;100828.75;5016547;28;1933;-62
2021/07/13 09:47:39;;;;;;;;;;;;;;;22.06;67.67;100822.78;5011342;28;1956;-61
2021/07/13 09:50:04;;;;;;;;;;;;;;;22.12;67.85;100818.53;5019041;28;1985;-62
2021/07/13 09:52:31;;;;;;;;;;;;;;;22.22;67.44;100812.88;5022240;28;1483;-66
2021/07/13 09:54:56;;;;;;;;;;;;;;;22.24;67.15;100806.25;5009955;28;2065;-66
2021/07/13 09:57:26;;;;;;;;;;;;;;;22.24;67.08;100819.81;5015045;28;1527;-66
2021/07/13 09:59:52;;;;;;;;;;;;;;;22.25;67.33;100823.38;5016048;28;1630;-66
2021/07/13 10:02:17;;;;;;;;;;;;;;;22.26;66.90;100820.50;5048291;28;1295;-65
2021/07/13 10:04:42;;;;;;;;;;;;;;;22.27;66.74;100826.78;5019591;28;1615;-65
2021/07/13 10:07:07;;;;;;;;;;;;;;;22.22;67.03;100835.44;5016743;28;1914;-67
2021/07/13 10:09:33;;;;;;;;;;;;;;;22.23;66.90;100841.72;5018393;28;1451;-67
2021/07/13 10:11:58;;;;;;;;;;;;;;;22.24;66.98;100846.97;5027979;28;1244;-66
2021/07/13 10:14:23;;;;;;;;;;;;;;;22.24;66.62;100848.84;5007655;28;1784;-66
2021/07/13 10:16:48;;;;;;;;;;;;;;;22.22;66.71;100845.44;5018910;28;1433;-66
2021/07/13 10:19:13;;;;;;;;;;;;;;;22.18;66.51;100847.69;5016697;28;1709;-67
2021/07/13 10:21:38;;;;;;;;;;;;;;;22.13;67.16;100852.78;5015213;28;1672;-66
2021/07/13 10:24:03;;;;;;;;;;;;;;;22.03;67.17;100853.00;5016556;28;1822;-67
2021/07/13 10:26:28;;;;;;;;;;;;;;;22.08;67.25;100853.31;5017084;28;1622;-66
2021/07/13 10:28:53;;;;;;;;;;;;;;;22.13;66.93;100855.50;5014702;28;1910;-66
2021/07/13 10:31:18;;;;;;;;;;;;;;;22.19;66.34;100851.25;5015582;28;1469;-66
2021/07/13 10:33:43;;;;;;;;;;;;;;;22.20;66.56;100848.38;5013454;28;1713;-67
2021/07/13 10:36:08;;;;;;;;;;;;;;;22.18;66.40;100861.28;5013310;28;1507;-67
2021/07/13 10:38:34;;;;;;;;;;;;;;;22.18;66.46;100861.28;5012241;28;1741;-67
2021/07/13 10:40:59;;;;;;;;;;;;;;;22.14;66.28;100860.75;5013691;28;2653;-67
2021/07/13 10:43:24;;;;;;;;;;;;;;;22.11;66.17;100860.25;5015052;28;1837;-66
2021/07/13 10:45:50;;;;;;;;;;;;;;;22.15;66.66;100864.31;5014682;28;1343;-67
2021/07/13 10:48:20;;;;;;;;;;;;;;;22.15;66.33;100867.03;5014196;28;1890;-65
2021/07/13 10:50:46;;;;;;;;;;;;;;;22.17;66.38;100868.56;5013613;28;2648;-70
2021/07/13 10:53:11;;;;;;;;;;;;;;;22.15;66.66;100862.47;5013649;28;1566;-67
2021/07/13 10:55:37;;;;;;;;;;;;;;;22.14;66.68;100870.78;5009044;28;1553;-67
2021/07/13 10:58:02;;;;;;;;;;;;;;;22.17;66.92;100878.56;5015290;28;1682;-67
2021/07/13 11:00:27;;;;;;;;;;;;;;;22.16;66.86;100879.59;5015038;28;1443;-67
2021/07/13 11:02:52;;;;;;;;;;;;;;;22.18;66.58;100877.56;5014832;28;1678;-70
2021/07/13 11:05:17;;;;;;;;;;;;;;;22.16;66.39;100885.03;5013162;28;1599;-66
2021/07/13 11:07:42;;;;;;;;;;;;;;;22.19;66.40;100887.41;5014370;28;1914;-66
2021/07/13 11:10:07;;;;;;;;;;;;;;;22.09;66.54;100886.72;5014557;28;2028;-66
2021/07/13 11:12:32;;;;;;;;;;;;;;;22.12;66.26;100897.25;5023616;28;1499;-66
2021/07/13 11:14:58;;;;;;;;;;;;;;;22.05;66.58;100894.38;5009267;28;1502;-66
2021/07/13 11:17:23;;;;;;;;;;;;;;;22.09;66.78;100901.16;5018320;28;1579;-65
2021/07/13 11:19:48;;;;;;;;;;;;;;;22.07;66.64;100897.75;5015135;28;2004;-66
2021/07/13 11:22:13;;;;;;;;;;;;;;;22.07;66.83;100896.91;5014691;28;2007;-66
2021/07/13 11:24:38;;;;;;;;;;;;;;;22.10;66.61;100893.84;5014000;28;2079;-66
2021/07/13 11:27:03;;;;;;;;;;;;;;;22.16;66.62;100891.31;5015360;28;1875;-66
2021/07/13 11:29:28;;;;;;;;;;;;;;;22.20;66.56;100890.97;5013562;28;2091;-67
2021/07/13 11:31:54;;;;;;;;;;;;;;;22.17;66.27;100887.56;5015502;28;848;-67
2021/07/13 11:34:21;;;;;;;;;;;;;;;22.21;66.03;100885.38;5014773;28;2015;-67
2021/07/13 11:36:46;;;;;;;;;;;;;;;22.17;66.47;100886.72;5015578;28;783;-65
2021/07/13 11:39:11;;;;;;;;;;;;;;;22.19;66.45;100884.69;5004252;28;1710;-66
2021/07/13 11:41:36;;;;;;;;;;;;;;;22.19;65.93;100876.53;5027082;28;1674;-66
2021/07/13 11:44:02;;;;;;;;;;;;;;;22.15;66.30;100875.19;4995683;28;1053;-67
2021/07/13 11:46:27;;;;;;;;;;;;;;;22.20;66.12;100874.69;4995694;28;929;-67
2021/07/13 11:48:53;;;;;;;;;;;;;;;22.27;66.15;100883.78;5034384;28;2082;-67
2021/07/13 11:51:18;;;;;;;;;;;;;;;22.27;66.20;100876.50;5014767;28;1744;-67
2021/07/13 11:53:43;;;;;;;;;;;;;;;22.26;66.13;100869.38;5018622;28;1825;-65
2021/07/13 11:56:09;;;;;;;;;;;;;;;22.27;66.13;100872.94;5023094;28;1858;-65
2021/07/13 11:58:34;;;;;;;;;;;;;;;22.27;66.03;100879.22;5014590;28;2059;-65
2021/07/13 12:00:59;;;;;;;;;;;;;;;22.24;66.04;100870.56;5013420;28;875;-68
2021/07/13 12:03:24;;;;;;;;;;;;;;;22.25;66.40;100881.25;5013393;28;1996;-71
2021/07/13 12:05:49;;;;;;;;;;;;;;;22.25;66.27;100877.69;5014577;28;1618;-72
2021/07/13 12:08:14;;;;;;;;;;;;;;;22.27;66.12;100879.22;5013443;28;1914;-72
2021/07/13 12:10:39;;;;;;;;;;;;;;;22.28;66.20;100883.63;5014056;28;1507;-70
2021/07/13 12:13:04;;;;;;;;;;;;;;;22.28;65.96;100872.75;5014789;28;2129;-70
2021/07/13 12:15:29;;;;;;;;;;;;;;;22.24;66.20;100873.28;5014670;28;1891;-69
2021/07/13 12:17:54;;;;;;;;;;;;;;;22.23;65.83;100877.84;5015653;28;1613;-69
2021/07/13 12:20:19;;;;;;;;;;;;;;;22.27;66.03;100881.94;5018831;28;2025;-69
2021/07/13 12:22:44;;;;;;;;;;;;;;;22.28;65.79;100882.78;5016657;28;1768;-69
2021/07/13 12:25:10;;;;;;;;;;;;;;;22.31;65.81;100893.28;5015098;28;2055;-68
2021/07/13 12:27:35;;;;;;;;;;;;;;;22.30;65.98;100883.44;5017927;28;2067;-67
2021/07/13 12:30:00;;;;;;;;;;;;;;;22.28;65.69;100889.06;5004360;28;1473;-67
2021/07/13 12:32:26;;;;;;;;;;;;;;;22.33;65.58;100889.38;5023932;28;1841;-68
2021/07/13 12:34:51;;;;;;;;;;;;;;;22.32;65.70;100901.25;5023169;28;1834;-69
2021/07/13 12:37:17;;;;;;;;;;;;;;;22.33;65.58;100894.81;5018897;28;1260;-69