Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:35;;;;;;;30.00;15.07;;;;;;;;;;4963671;28;20060;-72
2023/09/24 00:04:01;;;;;;;30.35;15.13;;;;;;;;;;4996290;28;20034;-72
2023/09/24 00:06:27;;;;;;;28.92;15.35;;;;;;;;;;5000162;28;20897;-70
2023/09/24 00:08:53;;;;;;;35.65;15.90;;;;;;;;;;4981733;28;20391;-71
2023/09/24 00:11:20;;;;;;;36.17;15.88;;;;;;;;;;5001517;28;20047;-71
2023/09/24 00:13:46;;;;;;;30.77;15.20;;;;;;;;;;4995790;28;20124;-73
2023/09/24 00:16:14;;;;;;;30.67;15.68;;;;;;;;;;5001913;28;20038;-72
2023/09/24 00:18:40;;;;;;;30.65;14.57;;;;;;;;;;4997497;28;20490;-71
2023/09/24 00:21:06;;;;;;;35.38;15.13;;;;;;;;;;4981198;28;20045;-73
2023/09/24 00:23:33;;;;;;;36.28;16.13;;;;;;;;;;4993777;28;20026;-72
2023/09/24 00:25:59;;;;;;;33.45;15.48;;;;;;;;;;4982633;28;20030;-71
2023/09/24 00:28:25;;;;;;;33.47;15.73;;;;;;;;;;5004913;28;20396;-71
2023/09/24 00:30:58;;;;;;;33.72;15.70;;;;;;;;;;4977313;28;20034;-71
2023/09/24 00:33:25;;;;;;;29.75;14.70;;;;;;;;;;4969070;28;20030;-71
2023/09/24 00:35:51;;;;;;;34.33;14.50;;;;;;;;;;4994928;28;20483;-71
2023/09/24 00:38:18;;;;;;;40.05;16.58;;;;;;;;;;4996736;28;20030;-71
2023/09/24 00:40:44;;;;;;;30.35;15.20;;;;;;;;;;4967942;28;21386;-72
2023/09/24 00:43:27;;;;;;;36.85;16.55;;;;;;;;;;4984721;28;20092;-73
2023/09/24 00:45:58;;;;;;;40.08;16.23;;;;;;;;;;4986001;28;20022;-72
2023/09/24 00:48:30;;;;;;;30.58;16.27;;;;;;;;;;4999426;28;20070;-73
2023/09/24 00:51:01;;;;;;;34.85;16.23;;;;;;;;;;5003157;28;20022;-72
2023/09/24 00:53:32;;;;;;;40.17;17.38;;;;;;;;;;5002982;28;20030;-72
2023/09/24 00:55:58;;;;;;;35.13;17.50;;;;;;;;;;5002772;28;20166;-72
2023/09/24 00:58:28;;;;;;;39.35;17.40;;;;;;;;;;4999513;28;20049;-72
2023/09/24 01:00:54;;;;;;;37.03;16.67;;;;;;;;;;4986007;28;20073;-72
2023/09/24 01:03:24;;;;;;;29.75;15.88;;;;;;;;;;4984083;28;20041;-72
2023/09/24 01:05:53;;;;;;;41.20;17.10;;;;;;;;;;5004786;28;20061;-72
2023/09/24 01:08:20;;;;;;;34.25;17.90;;;;;;;;;;5000819;28;20476;-72
2023/09/24 01:10:47;;;;;;;37.08;17.70;;;;;;;;;;4999758;28;20025;-71
2023/09/24 01:13:15;;;;;;;36.65;17.13;;;;;;;;;;5004059;28;20034;-71
2023/09/24 01:15:44;;;;;;;40.30;16.73;;;;;;;;;;4985661;28;20466;-72
2023/09/24 01:18:10;;;;;;;38.80;14.98;;;;;;;;;;5003182;28;20040;-72
2023/09/24 01:20:36;;;;;;;34.47;14.93;;;;;;;;;;4984079;28;20399;-72
2023/09/24 01:23:06;;;;;;;37.63;15.60;;;;;;;;;;4983811;28;20034;-72
2023/09/24 01:25:35;;;;;;;36.85;14.35;;;;;;;;;;5001545;28;20053;-72
2023/09/24 01:28:03;;;;;;;33.00;13.10;;;;;;;;;;4985920;28;20034;-73
2023/09/24 01:30:29;;;;;;;35.53;14.55;;;;;;;;;;5000521;28;20070;-73
2023/09/24 01:32:57;;;;;;;30.17;13.15;;;;;;;;;;4981555;28;20140;-72
2023/09/24 01:35:27;;;;;;;32.65;14.85;;;;;;;;;;4998659;28;20058;-72
2023/09/24 01:37:55;;;;;;;25.55;12.65;;;;;;;;;;5003880;28;20096;-73
2023/09/24 01:40:22;;;;;;;26.92;12.35;;;;;;;;;;4996918;28;20084;-72
2023/09/24 01:42:48;;;;;;;31.73;12.60;;;;;;;;;;5000481;28;20060;-72
2023/09/24 01:45:16;;;;;;;28.20;12.75;;;;;;;;;;4981808;28;20040;-72
2023/09/24 01:47:44;;;;;;;24.13;11.98;;;;;;;;;;4995159;28;20058;-73
2023/09/24 01:50:11;;;;;;;28.48;11.90;;;;;;;;;;4986481;28;20030;-73
2023/09/24 01:52:37;;;;;;;23.13;11.85;;;;;;;;;;4979466;28;20038;-72
2023/09/24 01:55:03;;;;;;;26.98;11.20;;;;;;;;;;4979903;28;20100;-73
2023/09/24 01:57:30;;;;;;;19.83;10.82;;;;;;;;;;4981044;28;20030;-72
2023/09/24 01:59:56;;;;;;;29.70;10.85;;;;;;;;;;4984568;28;20254;-72
2023/09/24 02:02:23;;;;;;;26.80;11.43;;;;;;;;;;4982685;28;20507;-73
2023/09/24 02:04:49;;;;;;;31.20;11.57;;;;;;;;;;4998572;28;20275;-74
2023/09/24 02:07:15;;;;;;;28.75;11.63;;;;;;;;;;5000021;28;20030;-73
2023/09/24 02:09:42;;;;;;;22.00;10.65;;;;;;;;;;4985520;28;20030;-71
2023/09/24 02:12:09;;;;;;;27.75;11.02;;;;;;;;;;4985234;28;20038;-71
2023/09/24 02:14:35;;;;;;;22.02;10.95;;;;;;;;;;5002674;28;20022;-73
2023/09/24 02:17:02;;;;;;;22.98;10.82;;;;;;;;;;5003114;28;20439;-71
2023/09/24 02:19:28;;;;;;;23.42;11.48;;;;;;;;;;4986210;28;20034;-71
2023/09/24 02:21:54;;;;;;;23.77;11.18;;;;;;;;;;5004939;28;20030;-72
2023/09/24 02:24:21;;;;;;;28.27;12.15;;;;;;;;;;4996325;28;20076;-71
2023/09/24 02:26:48;;;;;;;26.25;12.05;;;;;;;;;;5001934;28;20076;-72
2023/09/24 02:29:16;;;;;;;27.38;11.15;;;;;;;;;;5003350;28;20558;-72
2023/09/24 02:31:42;;;;;;;20.65;10.50;;;;;;;;;;4999079;28;20018;-71
2023/09/24 02:34:08;;;;;;;23.17;11.75;;;;;;;;;;5000426;28;20022;-72
2023/09/24 02:36:34;;;;;;;27.95;13.02;;;;;;;;;;5000988;28;20559;-72
2023/09/24 02:39:00;;;;;;;24.83;11.98;;;;;;;;;;4977253;28;20115;-71
2023/09/24 02:41:27;;;;;;;23.25;12.02;;;;;;;;;;4988146;28;20395;-72
2023/09/24 02:43:54;;;;;;;24.70;12.20;;;;;;;;;;4979196;28;20034;-72
2023/09/24 02:46:20;;;;;;;26.27;12.60;;;;;;;;;;4982145;28;20040;-72
2023/09/24 02:48:47;;;;;;;21.10;12.02;;;;;;;;;;4985049;28;20044;-71
2023/09/24 02:51:13;;;;;;;21.30;12.35;;;;;;;;;;4986681;28;20017;-72
2023/09/24 02:53:42;;;;;;;22.25;11.20;;;;;;;;;;4995885;28;20032;-72
2023/09/24 02:56:08;;;;;;;22.65;11.07;;;;;;;;;;5003712;28;20492;-74
2023/09/24 02:58:34;;;;;;;25.38;11.40;;;;;;;;;;4970968;28;20113;-72
2023/09/24 03:01:00;;;;;;;28.65;11.15;;;;;;;;;;4959876;28;20061;-72
2023/09/24 03:03:26;;;;;;;23.92;11.75;;;;;;;;;;4984145;28;20173;-72
2023/09/24 03:05:53;;;;;;;24.52;11.48;;;;;;;;;;5000514;28;20030;-71
2023/09/24 03:08:20;;;;;;;22.40;11.65;;;;;;;;;;4986941;28;20108;-72
2023/09/24 03:10:47;;;;;;;23.00;12.45;;;;;;;;;;4967872;28;20037;-72
2023/09/24 03:13:13;;;;;;;28.27;11.27;;;;;;;;;;5003970;28;20057;-73
2023/09/24 03:15:39;;;;;;;24.15;11.05;;;;;;;;;;4984815;28;20400;-73
2023/09/24 03:18:05;;;;;;;24.08;13.32;;;;;;;;;;4996205;28;20030;-72
2023/09/24 03:20:31;;;;;;;28.00;12.00;;;;;;;;;;4981075;28;20118;-72
2023/09/24 03:23:08;;;;;;;26.42;13.55;;;;;;;;;;4999213;28;20026;-73
2023/09/24 03:25:34;;;;;;;37.03;11.90;;;;;;;;;;4984310;28;20121;-73
2023/09/24 03:28:01;;;;;;;26.10;11.98;;;;;;;;;;4994217;28;20487;-72
2023/09/24 03:30:27;;;;;;;31.48;12.25;;;;;;;;;;4967884;28;20058;-73
2023/09/24 03:32:55;;;;;;;26.65;11.65;;;;;;;;;;4993789;28;20170;-72
2023/09/24 03:35:23;;;;;;;26.23;12.88;;;;;;;;;;4982637;28;20479;-72
2023/09/24 03:37:50;;;;;;;34.33;13.18;;;;;;;;;;4995969;28;20035;-72
2023/09/24 03:40:18;;;;;;;24.13;13.38;;;;;;;;;;4997929;28;20076;-72
2023/09/24 03:42:44;;;;;;;25.88;12.95;;;;;;;;;;5001418;28;20030;-72
2023/09/24 03:45:11;;;;;;;25.13;12.13;;;;;;;;;;5000736;28;20042;-72
2023/09/24 03:47:38;;;;;;;26.92;12.52;;;;;;;;;;4996935;28;20124;-74
2023/09/24 03:50:05;;;;;;;30.45;11.43;;;;;;;;;;4980913;28;20026;-72
2023/09/24 03:52:32;;;;;;;32.63;12.27;;;;;;;;;;4984345;28;20591;-73
2023/09/24 03:55:02;;;;;;;28.60;12.25;;;;;;;;;;4961031;28;20776;-71
2023/09/24 03:57:28;;;;;;;26.08;13.18;;;;;;;;;;4993227;28;20046;-71
2023/09/24 03:59:55;;;;;;;25.75;11.82;;;;;;;;;;4979779;28;20064;-70
2023/09/24 04:02:23;;;;;;;26.48;11.73;;;;;;;;;;4985980;28;20466;-71
2023/09/24 04:04:49;;;;;;;22.92;12.38;;;;;;;;;;4999641;28;20168;-72
2023/09/24 04:07:20;;;;;;;30.23;13.20;;;;;;;;;;4987123;28;20022;-72
2023/09/24 04:09:46;;;;;;;20.75;11.57;;;;;;;;;;4998118;28;20022;-71
2023/09/24 04:12:15;;;;;;;25.73;12.23;;;;;;;;;;4999355;28;20041;-72
2023/09/24 04:14:41;;;;;;;27.00;11.88;;;;;;;;;;4999044;28;20034;-73
2023/09/24 04:17:07;;;;;;;31.55;12.77;;;;;;;;;;4998860;28;20026;-72
2023/09/24 04:19:35;;;;;;;34.17;13.40;;;;;;;;;;4982393;28;20034;-73
2023/09/24 04:22:01;;;;;;;22.98;12.52;;;;;;;;;;4994665;28;20141;-74
2023/09/24 04:24:27;;;;;;;29.25;12.55;;;;;;;;;;4978716;28;20951;-72
2023/09/24 04:26:54;;;;;;;27.80;13.02;;;;;;;;;;5004679;28;20313;-72
2023/09/24 04:29:21;;;;;;;36.72;13.63;;;;;;;;;;5001022;28;20317;-71
2023/09/24 04:31:47;;;;;;;29.38;13.25;;;;;;;;;;5013005;28;20458;-72
2023/09/24 04:34:14;;;;;;;30.63;13.90;;;;;;;;;;5007779;28;20023;-71
2023/09/24 04:36:41;;;;;;;30.48;13.55;;;;;;;;;;4988655;28;20049;-72
2023/09/24 04:39:10;;;;;;;30.65;13.95;;;;;;;;;;4998735;28;20032;-71
2023/09/24 04:41:37;;;;;;;37.15;14.77;;;;;;;;;;4985951;28;20053;-72
2023/09/24 04:44:03;;;;;;;31.40;14.05;;;;;;;;;;4991720;28;20042;-71
2023/09/24 04:46:29;;;;;;;27.27;14.32;;;;;;;;;;4988875;28;20037;-71
2023/09/24 04:48:56;;;;;;;30.30;14.13;;;;;;;;;;5002268;28;20141;-72
2023/09/24 04:51:22;;;;;;;26.92;14.38;;;;;;;;;;4977207;28;20058;-72
2023/09/24 04:53:48;;;;;;;34.13;14.75;;;;;;;;;;4989601;28;20422;-72
2023/09/24 04:56:14;;;;;;;29.58;14.30;;;;;;;;;;5000703;28;20138;-73
2023/09/24 04:58:40;;;;;;;34.72;15.40;;;;;;;;;;5005743;28;20108;-71
2023/09/24 05:01:07;;;;;;;26.33;14.93;;;;;;;;;;4986062;28;20056;-72
2023/09/24 05:03:35;;;;;;;24.42;13.75;;;;;;;;;;4990193;28;20030;-72
2023/09/24 05:06:03;;;;;;;27.15;14.27;;;;;;;;;;5001293;28;20054;-72
2023/09/24 05:08:29;;;;;;;33.42;16.63;;;;;;;;;;4985302;28;20628;-72
2023/09/24 05:10:56;;;;;;;27.92;15.07;;;;;;;;;;4986386;28;20022;-73
2023/09/24 05:13:22;;;;;;;26.63;15.25;;;;;;;;;;5003194;28;20030;-73
2023/09/24 05:15:59;;;;;;;31.38;15.43;;;;;;;;;;5000764;28;20026;-73
2023/09/24 05:18:26;;;;;;;31.50;14.77;;;;;;;;;;4997862;28;20034;-72
2023/09/24 05:20:52;;;;;;;26.60;15.93;;;;;;;;;;4986692;28;20026;-73
2023/09/24 05:23:18;;;;;;;31.23;16.45;;;;;;;;;;4998118;28;20461;-73
2023/09/24 05:25:44;;;;;;;36.13;16.33;;;;;;;;;;5000657;28;20036;-72
2023/09/24 05:28:10;;;;;;;28.05;14.80;;;;;;;;;;5002459;28;20042;-72
2023/09/24 05:30:36;;;;;;;39.55;17.73;;;;;;;;;;4987521;28;20150;-72
2023/09/24 05:33:03;;;;;;;30.55;17.02;;;;;;;;;;4989737;28;20151;-73
2023/09/24 05:35:31;;;;;;;30.20;16.73;;;;;;;;;;4985511;28;20116;-72
2023/09/24 05:37:57;;;;;;;32.10;18.00;;;;;;;;;;4983354;28;20176;-72
2023/09/24 05:40:23;;;;;;;36.92;18.85;;;;;;;;;;4984460;28;20102;-72
2023/09/24 05:42:49;;;;;;;35.85;19.23;;;;;;;;;;4988471;28;20033;-73
2023/09/24 05:45:15;;;;;;;35.92;20.05;;;;;;;;;;4981342;28;20040;-73
2023/09/24 05:47:42;;;;;;;30.52;19.20;;;;;;;;;;5004155;28;20045;-72
2023/09/24 05:50:08;;;;;;;47.88;21.15;;;;;;;;;;5006157;28;20375;-72
2023/09/24 05:52:35;;;;;;;40.00;22.38;;;;;;;;;;5004547;28;20041;-73
2023/09/24 05:55:01;;;;;;;35.05;21.13;;;;;;;;;;4995394;28;20034;-74
2023/09/24 05:57:28;;;;;;;42.85;22.08;;;;;;;;;;4986694;28;20203;-73
2023/09/24 05:59:55;;;;;;;43.55;24.60;;;;;;;;;;5002380;28;20054;-72
2023/09/24 06:02:24;;;;;;;39.40;23.15;;;;;;;;;;4996391;28;20034;-73
2023/09/24 06:04:50;;;;;;;45.67;24.65;;;;;;;;;;4977962;28;20027;-73
2023/09/24 06:07:17;;;;;;;44.97;24.48;;;;;;;;;;5002469;28;20088;-73
2023/09/24 06:09:43;;;;;;;42.28;25.55;;;;;;;;;;5004009;28;20129;-72
2023/09/24 06:12:09;;;;;;;42.78;24.73;;;;;;;;;;4988800;28;20117;-72
2023/09/24 06:14:36;;;;;;;36.45;23.98;;;;;;;;;;4982179;28;20056;-72
2023/09/24 06:17:03;;;;;;;42.75;24.65;;;;;;;;;;4983856;28;20038;-72
2023/09/24 06:19:29;;;;;;;38.60;23.77;;;;;;;;;;4982588;28;20034;-72
2023/09/24 06:21:56;;;;;;;42.97;23.90;;;;;;;;;;4996825;28;20038;-72
2023/09/24 06:24:22;;;;;;;32.90;22.15;;;;;;;;;;4976566;28;20262;-73
2023/09/24 06:26:48;;;;;;;32.85;19.40;;;;;;;;;;4977874;28;20407;-74
2023/09/24 06:29:15;;;;;;;29.55;19.27;;;;;;;;;;4975193;28;20048;-72
2023/09/24 06:31:41;;;;;;;40.78;19.48;;;;;;;;;;4993732;28;20046;-72
2023/09/24 06:34:09;;;;;;;37.50;19.77;;;;;;;;;;4991726;28;20014;-73
2023/09/24 06:36:35;;;;;;;30.48;19.92;;;;;;;;;;4995537;28;20061;-73
2023/09/24 06:39:02;;;;;;;31.55;18.92;;;;;;;;;;4992557;28;20045;-72
2023/09/24 06:41:29;;;;;;;28.80;19.30;;;;;;;;;;4993312;28;20022;-73
2023/09/24 06:43:56;;;;;;;29.40;18.67;;;;;;;;;;4980716;28;20068;-72
2023/09/24 06:46:22;;;;;;;28.15;17.58;;;;;;;;;;4980165;28;20081;-73
2023/09/24 06:48:48;;;;;;;29.20;16.90;;;;;;;;;;4980256;28;20038;-71
2023/09/24 06:51:14;;;;;;;26.02;16.88;;;;;;;;;;4997412;28;20026;-72
2023/09/24 06:53:40;;;;;;;27.48;16.65;;;;;;;;;;4990910;28;20030;-72
2023/09/24 06:56:07;;;;;;;24.10;16.20;;;;;;;;;;4995497;28;20034;-72
2023/09/24 06:58:33;;;;;;;30.25;17.20;;;;;;;;;;4981559;28;20025;-72
2023/09/24 07:01:03;;;;;;;29.60;18.15;;;;;;;;;;4978249;28;20030;-72
2023/09/24 07:03:30;;;;;;;25.95;18.08;;;;;;;;;;4997238;28;20038;-72
2023/09/24 07:05:56;;;;;;;31.92;17.63;;;;;;;;;;4997271;28;20034;-72
2023/09/24 07:08:23;;;;;;;29.40;17.67;;;;;;;;;;4981868;28;20037;-72
2023/09/24 07:11:10;;;;;;;28.33;18.35;;;;;;;;;;4993078;28;20034;-73
2023/09/24 07:13:36;;;;;;;37.97;18.30;;;;;;;;;;4997025;28;20022;-73
2023/09/24 07:16:05;;;;;;;24.77;16.48;;;;;;;;;;4994411;28;20483;-73
2023/09/24 07:18:34;;;;;;;30.30;16.98;;;;;;;;;;4979837;28;20037;-73
2023/09/24 07:21:02;;;;;;;28.63;16.42;;;;;;;;;;4996133;28;20033;-73
2023/09/24 07:23:28;;;;;;;24.85;15.05;;;;;;;;;;4979542;28;20563;-72
2023/09/24 07:25:54;;;;;;;24.73;13.90;;;;;;;;;;4979215;28;20634;-73
2023/09/24 07:28:24;;;;;;;25.55;14.50;;;;;;;;;;4996834;28;20504;-72
2023/09/24 07:30:50;;;;;;;25.75;12.98;;;;;;;;;;4981925;28;20042;-73
2023/09/24 07:33:16;;;;;;;24.73;13.23;;;;;;;;;;4974178;28;20030;-73
2023/09/24 07:35:43;;;;;;;25.42;12.68;;;;;;;;;;4995148;28;20021;-72
2023/09/24 07:38:09;;;;;;;23.55;11.35;;;;;;;;;;4993804;28;20037;-73
2023/09/24 07:40:36;;;;;;;14.85;10.10;;;;;;;;;;4997659;28;20054;-72
2023/09/24 07:43:02;;;;;;;19.70;11.13;;;;;;;;;;5000092;28;20153;-73
2023/09/24 07:45:28;;;;;;;20.23;10.32;;;;;;;;;;4983822;28;20105;-71
2023/09/24 07:47:55;;;;;;;16.40;9.60;;;;;;;;;;5000260;28;20042;-73
2023/09/24 07:50:21;;;;;;;15.73;9.30;;;;;;;;;;4982586;28;20100;-72
2023/09/24 07:52:47;;;;;;;18.67;9.57;;;;;;;;;;4997611;28;20077;-73
2023/09/24 07:55:13;;;;;;;13.25;8.68;;;;;;;;;;4983497;28;20101;-71
2023/09/24 07:57:39;;;;;;;17.35;7.97;;;;;;;;;;4998109;28;20034;-72
2023/09/24 08:00:06;;;;;;;12.35;7.28;;;;;;;;;;4996269;28;20100;-72
2023/09/24 08:02:38;;;;;;;16.77;7.25;;;;;;;;;;4991696;28;20039;-72
2023/09/24 08:05:04;;;;;;;17.25;6.30;;;;;;;;;;4996792;28;20040;-71
2023/09/24 08:07:32;;;;;;;11.43;6.00;;;;;;;;;;5001687;28;20114;-72
2023/09/24 08:09:58;;;;;;;14.40;5.75;;;;;;;;;;4979866;28;20066;-72
2023/09/24 08:12:25;;;;;;;12.30;4.93;;;;;;;;;;4992982;28;20033;-72
2023/09/24 08:14:52;;;;;;;10.18;4.85;;;;;;;;;;5006718;28;20117;-71
2023/09/24 08:17:19;;;;;;;9.02;4.53;;;;;;;;;;5009532;28;20026;-72
2023/09/24 08:19:45;;;;;;;10.93;4.60;;;;;;;;;;5007946;28;20121;-71
2023/09/24 08:22:11;;;;;;;7.85;4.47;;;;;;;;;;5002265;28;20105;-72
2023/09/24 08:24:37;;;;;;;9.43;4.28;;;;;;;;;;4990002;28;20124;-71
2023/09/24 08:27:03;;;;;;;11.75;4.30;;;;;;;;;;4990184;28;20034;-72
2023/09/24 08:29:29;;;;;;;9.57;3.80;;;;;;;;;;4972942;28;20488;-70
2023/09/24 08:31:56;;;;;;;7.40;3.22;;;;;;;;;;4972940;28;20550;-71
2023/09/24 08:34:22;;;;;;;9.00;3.58;;;;;;;;;;4985664;28;20022;-70
2023/09/24 08:36:48;;;;;;;10.65;3.10;;;;;;;;;;4996777;28;20144;-72
2023/09/24 08:39:14;;;;;;;10.45;3.15;;;;;;;;;;5008816;28;20521;-72
2023/09/24 08:41:44;;;;;;;7.95;2.95;;;;;;;;;;4992773;28;20115;-72
2023/09/24 08:44:14;;;;;;;8.75;2.67;;;;;;;;;;4989669;28;20042;-72
2023/09/24 08:46:41;;;;;;;9.50;2.58;;;;;;;;;;4990372;28;20037;-72
2023/09/24 08:49:07;;;;;;;5.13;2.20;;;;;;;;;;4989657;28;20034;-72
2023/09/24 08:51:33;;;;;;;7.00;2.55;;;;;;;;;;4989451;28;20042;-72
2023/09/24 08:54:01;;;;;;;6.40;2.15;;;;;;;;;;4979966;28;20034;-71
2023/09/24 08:56:28;;;;;;;5.18;2.60;;;;;;;;;;5008363;28;20073;-72
2023/09/24 08:58:54;;;;;;;10.23;2.42;;;;;;;;;;5005342;28;20066;-72
2023/09/24 09:01:20;;;;;;;7.22;2.70;;;;;;;;;;5007885;28;20056;-72
2023/09/24 09:03:48;;;;;;;8.00;2.67;;;;;;;;;;5003364;28;20038;-72
2023/09/24 09:06:30;;;;;;;10.10;2.83;;;;;;;;;;4991559;28;20026;-72
2023/09/24 09:08:56;;;;;;;9.05;2.58;;;;;;;;;;4998198;28;20118;-72
2023/09/24 09:11:36;;;;;;;10.43;2.30;;;;;;;;;;4971220;28;20476;-72
2023/09/24 09:14:06;;;;;;;5.90;1.92;;;;;;;;;;5011215;28;20022;-72
2023/09/24 09:16:33;;;;;;;6.45;2.15;;;;;;;;;;5011410;28;20030;-72
2023/09/24 09:19:00;;;;;;;4.55;1.90;;;;;;;;;;5012732;28;20380;-72
2023/09/24 09:21:28;;;;;;;6.07;2.20;;;;;;;;;;5010975;28;20042;-72
2023/09/24 09:23:54;;;;;;;8.88;2.70;;;;;;;;;;4992862;28;20472;-72
2023/09/24 09:26:30;;;;;;;7.13;2.20;;;;;;;;;;4994136;28;20034;-72
2023/09/24 09:28:56;;;;;;;9.05;2.50;;;;;;;;;;5011068;28;20038;-73
2023/09/24 09:31:22;;;;;;;6.68;1.70;;;;;;;;;;5010620;28;20064;-72
2023/09/24 09:33:48;;;;;;;8.57;2.38;;;;;;;;;;4974772;28;20085;-72
2023/09/24 09:36:25;;;;;;;7.43;2.00;;;;;;;;;;5001768;28;20080;-72
2023/09/24 09:38:51;;;;;;;5.25;1.70;;;;;;;;;;4990885;28;20054;-71
2023/09/24 09:41:18;;;;;;;6.90;1.92;;;;;;;;;;4990911;28;20035;-71
2023/09/24 09:43:46;;;;;;;7.18;1.90;;;;;;;;;;4959283;28;20034;-71
2023/09/24 09:46:12;;;;;;;8.77;2.53;;;;;;;;;;4991984;28;20068;-71
2023/09/24 09:48:43;;;;;;;7.00;2.03;;;;;;;;;;4992174;28;20038;-71
2023/09/24 09:51:11;;;;;;;8.80;1.98;;;;;;;;;;4997588;28;20495;-72
2023/09/24 09:53:38;;;;;;;7.57;2.08;;;;;;;;;;5004538;28;20030;-72
2023/09/24 09:56:06;;;;;;;6.82;2.00;;;;;;;;;;4992866;28;20040;-73
2023/09/24 09:58:33;;;;;;;7.35;2.00;;;;;;;;;;5009762;28;20061;-71
2023/09/24 10:01:00;;;;;;;5.07;1.75;;;;;;;;;;5010544;28;20026;-71
2023/09/24 10:03:27;;;;;;;5.97;1.95;;;;;;;;;;5008325;28;20038;-72
2023/09/24 10:05:53;;;;;;;8.95;2.30;;;;;;;;;;4992277;28;20407;-73
2023/09/24 10:08:39;;;;;;;6.30;1.88;;;;;;;;;;4974699;28;20033;-73
2023/09/24 10:11:06;;;;;;;5.20;1.88;;;;;;;;;;4991650;28;20033;-72
2023/09/24 10:13:43;;;;;;;6.55;1.83;;;;;;;;;;5002282;28;20022;-71
2023/09/24 10:16:25;;;;;;;6.88;2.40;;;;;;;;;;5009098;28;20055;-72
2023/09/24 10:19:00;;;;;;;4.40;1.95;;;;;;;;;;5011974;28;20026;-71
2023/09/24 10:21:32;;;;;;;9.18;1.90;;;;;;;;;;5009120;28;20045;-71
2023/09/24 10:24:11;;;;;;;7.43;2.10;;;;;;;;;;4993030;28;20034;-71
2023/09/24 10:26:50;;;;;;;7.22;2.13;;;;;;;;;;5012698;28;20456;-71
2023/09/24 10:29:17;;;;;;;6.68;1.77;;;;;;;;;;5006091;28;20050;-71
2023/09/24 10:32:02;;;;;;;5.07;1.85;;;;;;;;;;5006342;28;20030;-72
2023/09/24 10:34:48;;;;;;;7.82;2.72;;;;;;;;;;5009782;28;20381;-70
2023/09/24 10:37:15;;;;;;;6.05;1.90;;;;;;;;;;5010255;28;20032;-72
2023/09/24 10:40:04;;;;;;;8.88;2.10;;;;;;;;;;5009499;28;20115;-72
2023/09/24 10:42:41;;;;;;;6.43;2.05;;;;;;;;;;4994876;28;20037;-72
2023/09/24 10:45:07;;;;;;;4.68;2.00;;;;;;;;;;5008740;28;20030;-72
2023/09/24 10:47:36;;;;;;;8.15;1.98;;;;;;;;;;5009195;28;20776;-72
2023/09/24 10:50:07;;;;;;;9.63;2.00;;;;;;;;;;4991001;28;20476;-72
2023/09/24 10:52:33;;;;;;;;;;;;;;;;;;4990686;28;20052;-71
2023/09/24 10:54:59;;;;;;;8.95;1.77;;;;;;;;;;4991605;28;19948;-72
2023/09/24 10:57:28;;;;;;;6.40;2.47;;;;;;;;;;4990499;28;20202;-72
2023/09/24 10:59:54;;;;;;;8.55;2.10;;;;;;;;;;4989242;28;20222;-72
2023/09/24 11:02:21;;;;;;;6.68;1.90;;;;;;;;;;5008093;28;20457;-71
2023/09/24 11:04:47;;;;;;;4.78;1.95;;;;;;;;;;5006412;28;20044;-71
2023/09/24 11:07:13;;;;;;;7.63;2.28;;;;;;;;;;4995855;28;20488;-71
2023/09/24 11:09:47;;;;;;;9.02;2.50;;;;;;;;;;4990199;28;20030;-73
2023/09/24 11:12:13;;;;;;;5.13;1.75;;;;;;;;;;4975225;28;20026;-73
2023/09/24 11:14:39;;;;;;;5.75;1.88;;;;;;;;;;4990534;28;20022;-73
2023/09/24 11:17:06;;;;;;;7.00;2.22;;;;;;;;;;5003626;28;20038;-72
2023/09/24 11:19:48;;;;;;;7.45;2.80;;;;;;;;;;4996917;28;20522;-73
2023/09/24 11:22:21;;;;;;;4.63;2.10;;;;;;;;;;5004887;28;20033;-73
2023/09/24 11:24:50;;;;;;;7.28;2.25;;;;;;;;;;5009361;28;20029;-73
2023/09/24 11:27:18;;;;;;;5.65;2.00;;;;;;;;;;4989909;28;20434;-72
2023/09/24 11:29:57;;;;;;;4.93;2.13;;;;;;;;;;5005930;28;20508;-73
2023/09/24 11:32:25;;;;;;;7.07;2.20;;;;;;;;;;4990275;28;20534;-71
2023/09/24 11:34:51;;;;;;;7.10;2.08;;;;;;;;;;4994743;28;20450;-72
2023/09/24 11:37:19;;;;;;;6.25;1.98;;;;;;;;;;4999498;28;20186;-72
2023/09/24 11:39:46;;;;;;;13.38;2.72;;;;;;;;;;4996659;28;20036;-72
2023/09/24 11:42:21;;;;;;;7.25;2.40;;;;;;;;;;4985285;28;20068;-73
2023/09/24 11:44:47;;;;;;;8.15;1.95;;;;;;;;;;4971791;28;20441;-73
2023/09/24 11:47:13;;;;;;;5.88;1.98;;;;;;;;;;4994018;28;20053;-74
2023/09/24 11:49:39;;;;;;;5.53;2.05;;;;;;;;;;4987569;28;20077;-74
2023/09/24 11:52:11;;;;;;;8.95;2.58;;;;;;;;;;4972106;28;20110;-72
2023/09/24 11:54:39;;;;;;;5.15;2.05;;;;;;;;;;4988616;28;20034;-74
2023/09/24 11:57:06;;;;;;;8.27;2.00;;;;;;;;;;5007409;28;20034;-72
2023/09/24 11:59:32;;;;;;;8.05;2.15;;;;;;;;;;5000631;28;20073;-72
2023/09/24 12:01:58;;;;;;;5.25;2.30;;;;;;;;;;4992356;28;20065;-73
2023/09/24 12:04:24;;;;;;;4.15;1.92;;;;;;;;;;4993563;28;20088;-73
2023/09/24 12:06:50;;;;;;;5.45;1.95;;;;;;;;;;4996099;28;20033;-73
2023/09/24 12:09:16;;;;;;;11.10;1.95;;;;;;;;;;4998721;28;20038;-73
2023/09/24 12:11:43;;;;;;;7.45;2.00;;;;;;;;;;4998607;28;20018;-73
2023/09/24 12:14:09;;;;;;;5.40;1.67;;;;;;;;;;4977075;28;20065;-73
2023/09/24 12:16:35;;;;;;;5.90;2.25;;;;;;;;;;4979538;28;20030;-73
2023/09/24 12:19:01;;;;;;;4.60;1.90;;;;;;;;;;4985625;28;20104;-72
2023/09/24 12:21:27;;;;;;;7.75;2.38;;;;;;;;;;4970965;28;20046;-72
2023/09/24 12:23:54;;;;;;;9.02;1.88;;;;;;;;;;4989284;28;20026;-73
2023/09/24 12:26:20;;;;;;;5.38;1.73;;;;;;;;;;4996878;28;20025;-74
2023/09/24 12:28:46;;;;;;;6.72;1.40;;;;;;;;;;4988568;28;20037;-74
2023/09/24 12:31:12;;;;;;;6.15;1.80;;;;;;;;;;4992281;28;20022;-73
2023/09/24 12:33:38;;;;;;;6.07;1.90;;;;;;;;;;4969365;28;20073;-73
2023/09/24 12:36:04;;;;;;;6.00;1.83;;;;;;;;;;5001359;28;20172;-72
2023/09/24 12:38:30;;;;;;;5.57;1.88;;;;;;;;;;4988731;28;20053;-73
2023/09/24 12:40:56;;;;;;;6.18;1.88;;;;;;;;;;5007280;28;20056;-74
2023/09/24 12:43:22;;;;;;;4.03;1.50;;;;;;;;;;5006046;28;20132;-71
2023/09/24 12:45:49;;;;;;;5.43;1.83;;;;;;;;;;4995310;28;20050;-72
2023/09/24 12:48:15;;;;;;;7.90;1.70;;;;;;;;;;4979867;28;20453;-72
2023/09/24 12:50:41;;;;;;;6.80;2.35;;;;;;;;;;5002180;28;20029;-72
2023/09/24 12:53:07;;;;;;;6.53;1.70;;;;;;;;;;4988085;28;20038;-72
2023/09/24 12:55:33;;;;;;;5.68;1.90;;;;;;;;;;4995665;28;20027;-72
2023/09/24 12:57:59;;;;;;;5.50;1.90;;;;;;;;;;4998153;28;20030;-72
2023/09/24 13:00:25;;;;;;;6.40;2.00;;;;;;;;;;5000889;28;20042;-72
2023/09/24 13:02:52;;;;;;;5.60;1.73;;;;;;;;;;5002164;28;20023;-71
2023/09/24 13:05:18;;;;;;;7.22;2.17;;;;;;;;;;4998015;28;20557;-73
2023/09/24 13:07:45;;;;;;;6.72;1.70;;;;;;;;;;4979600;28;20057;-73
2023/09/24 13:10:14;;;;;;;7.18;2.25;;;;;;;;;;4993629;28;20113;-72
2023/09/24 13:12:40;;;;;;;4.47;1.77;;;;;;;;;;4997179;28;20041;-73
2023/09/24 13:15:06;;;;;;;6.25;1.85;;;;;;;;;;4995734;28;20105;-72
2023/09/24 13:17:33;;;;;;;6.18;1.80;;;;;;;;;;4994137;28;20028;-73
2023/09/24 13:19:59;;;;;;;5.80;1.63;;;;;;;;;;4994804;28;20092;-73
2023/09/24 13:22:25;;;;;;;5.50;1.90;;;;;;;;;;4977399;28;20038;-73
2023/09/24 13:24:52;;;;;;;4.32;1.67;;;;;;;;;;4996040;28;20026;-72
2023/09/24 13:27:19;;;;;;;5.55;1.50;;;;;;;;;;4992807;28;20052;-73
2023/09/24 13:29:45;;;;;;;6.30;1.67;;;;;;;;;;4984782;28;20065;-72
2023/09/24 13:32:11;;;;;;;6.07;1.88;;;;;;;;;;4976583;28;20375;-72
2023/09/24 13:34:37;;;;;;;5.25;1.88;;;;;;;;;;4975535;28;20031;-73
2023/09/24 13:37:03;;;;;;;6.40;1.58;;;;;;;;;;4975652;28;20474;-71
2023/09/24 13:39:30;;;;;;;5.63;2.00;;;;;;;;;;4975353;28;20129;-73
2023/09/24 13:41:56;;;;;;;5.00;1.50;;;;;;;;;;4980146;28;21161;-71
2023/09/24 13:44:22;;;;;;;5.32;1.67;;;;;;;;;;4975447;28;20110;-73
2023/09/24 13:46:48;;;;;;;5.30;1.70;;;;;;;;;;4978142;28;20034;-73
2023/09/24 13:49:15;;;;;;;5.55;1.63;;;;;;;;;;4977201;28;20034;-73
2023/09/24 13:51:44;;;;;;;3.45;1.60;;;;;;;;;;4973061;28;20071;-72
2023/09/24 13:54:10;;;;;;;7.13;1.70;;;;;;;;;;4973306;28;20275;-72
2023/09/24 13:56:40;;;;;;;3.38;1.63;;;;;;;;;;4981871;28;20070;-71
2023/09/24 13:59:06;;;;;;;5.17;1.90;;;;;;;;;;4977611;28;20124;-71
2023/09/24 14:01:33;;;;;;;2.83;1.40;;;;;;;;;;4974472;28;20030;-72
2023/09/24 14:03:59;;;;;;;4.72;1.95;;;;;;;;;;4976933;28;20038;-72
2023/09/24 14:06:26;;;;;;;7.55;2.13;;;;;;;;;;4997430;28;20070;-72
2023/09/24 14:14:21;;;;;;;5.57;1.58;;;;;;;;;;4985721;28;20034;-71
2023/09/24 14:16:48;;;;;;;4.90;1.63;;;;;;;;;;4980250;28;20031;-71
2023/09/24 14:19:14;;;;;;;3.30;1.48;;;;;;;;;;4976441;28;20048;-72
2023/09/24 14:21:41;;;;;;;7.55;1.80;;;;;;;;;;4982576;28;20130;-72
2023/09/24 14:24:08;;;;;;;3.45;1.63;;;;;;;;;;4990968;28;21407;-71
2023/09/24 14:26:34;;;;;;;4.63;1.63;;;;;;;;;;4975139;28;20026;-71
2023/09/24 14:29:01;;;;;;;3.95;1.35;;;;;;;;;;4981413;28;20115;-71
2023/09/24 14:31:28;;;;;;;6.70;1.65;;;;;;;;;;4996305;28;20053;-72
2023/09/24 14:33:54;;;;;;;4.53;1.67;;;;;;;;;;4996641;28;20026;-72
2023/09/24 14:36:21;;;;;;;5.15;1.40;;;;;;;;;;4998198;28;20018;-71