Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:48;;;;;;;5.45;2.92;;;;;;;17.24;75.36;100614.38;5032499;28;20029;-65
2023/07/27 00:03:13;;;;;;;5.78;2.85;;;;;;;17.20;75.43;100620.63;5044304;28;20071;-64
2023/07/27 00:05:38;;;;;;;4.85;3.10;;;;;;;17.22;75.19;100610.94;5036291;28;20068;-65
2023/07/27 00:08:04;;;;;;;4.85;2.85;;;;;;;17.18;75.64;100607.63;5036267;28;20111;-65
2023/07/27 00:10:29;;;;;;;4.47;2.85;;;;;;;17.17;75.19;100608.53;5035269;28;20077;-65
2023/07/27 00:12:55;;;;;;;3.70;2.80;;;;;;;17.18;73.77;100591.09;5040069;28;20045;-65
2023/07/27 00:15:21;;;;;;;5.80;3.05;;;;;;;17.18;73.94;100598.94;5044044;28;20028;-65
2023/07/27 00:17:46;;;;;;;4.70;2.72;;;;;;;17.17;73.46;100589.38;5043588;28;20644;-65
2023/07/27 00:20:12;;;;;;;4.30;2.45;;;;;;;17.18;72.85;100588.50;5030366;28;20033;-65
2023/07/27 00:22:37;;;;;;;5.40;2.97;;;;;;;17.17;73.04;100592.00;5036731;28;20033;-65
2023/07/27 00:25:03;;;;;;;3.28;2.50;;;;;;;17.16;73.30;100595.50;5040456;28;20036;-65
2023/07/27 00:27:28;;;;;;;7.57;2.55;;;;;;;17.16;73.12;100585.91;5040747;28;20040;-66
2023/07/27 00:29:54;;;;;;;4.95;2.78;;;;;;;17.16;72.59;100579.84;5034508;28;20075;-65
2023/07/27 00:32:19;;;;;;;7.15;3.03;;;;;;;17.18;72.77;100581.50;5038807;28;20482;-65
2023/07/27 00:34:44;;;;;;;5.88;2.70;;;;;;;17.16;72.65;100575.47;5035151;28;20033;-65
2023/07/27 00:37:10;;;;;;;4.15;2.53;;;;;;;17.16;72.33;100575.47;5045338;28;20054;-65
2023/07/27 00:39:35;;;;;;;4.50;2.40;;;;;;;17.14;72.12;100566.00;5043245;28;20512;-65
2023/07/27 00:42:00;;;;;;;4.85;2.90;;;;;;;17.14;72.60;100561.63;5040787;28;20115;-65
2023/07/27 00:44:26;;;;;;;3.65;2.53;;;;;;;17.11;72.16;100560.88;5033967;28;20483;-65
2023/07/27 00:46:52;;;;;;;5.60;2.58;;;;;;;17.13;72.68;100561.66;5035890;28;20040;-65
2023/07/27 00:49:18;;;;;;;5.38;2.70;;;;;;;17.13;72.30;100552.06;5034897;28;20041;-65
2023/07/27 00:51:45;;;;;;;5.57;3.35;;;;;;;17.14;72.81;100559.00;5034129;28;21053;-65
2023/07/27 00:54:11;;;;;;;5.45;2.85;;;;;;;17.17;73.33;100568.50;5032935;28;20108;-65
2023/07/27 00:56:44;;;;;;;4.72;3.00;;;;;;;17.16;73.35;100554.56;5036750;28;20048;-65
2023/07/27 00:59:13;;;;;;;6.07;3.42;;;;;;;17.17;73.47;100544.97;5038407;28;20075;-65
2023/07/27 01:01:38;;;;;;;3.72;2.92;;;;;;;17.18;73.78;100550.16;5038068;28;20057;-66
2023/07/27 01:04:04;;;;;;;5.32;2.78;;;;;;;17.20;73.92;100547.47;5038407;28;20083;-66
2023/07/27 01:06:29;;;;;;;4.78;2.60;;;;;;;17.16;74.08;100544.13;5035462;28;20561;-64
2023/07/27 01:08:55;;;;;;;3.22;2.63;;;;;;;17.16;74.34;100543.28;5037768;28;20041;-65
2023/07/27 01:11:37;;;;;;;5.13;3.10;;;;;;;17.13;75.25;100549.47;5035068;28;20041;-64
2023/07/27 01:14:14;;;;;;;3.63;3.00;;;;;;;17.12;75.42;100549.53;5034948;28;20260;-62
2023/07/27 01:16:51;;;;;;;5.60;2.85;;;;;;;17.09;75.46;100539.22;5033156;28;20033;-64
2023/07/27 01:19:41;;;;;;;8.05;4.25;;;;;;;17.04;76.04;100536.75;5049452;28;20036;-64
2023/07/27 01:22:09;;;;;;;6.35;2.95;;;;;;;17.06;75.68;100527.13;5034981;28;20045;-65
2023/07/27 01:24:56;;;;;;;7.90;3.28;;;;;;;17.02;75.20;100524.69;5033713;28;20102;-64
2023/07/27 01:27:59;;;;;;;5.53;2.90;;;;;;;17.02;74.30;100511.63;5033860;28;20106;-64
2023/07/27 01:30:28;;;;;;;6.55;2.53;;;;;;;17.00;74.00;100501.25;5038595;28;20110;-64
2023/07/27 01:33:26;;;;;;;5.38;2.65;;;;;;;17.04;72.58;100491.53;5037300;28;20045;-64
2023/07/27 01:36:05;;;;;;;5.75;2.42;;;;;;;17.07;71.99;100483.56;5023363;28;20573;-64
2023/07/27 01:38:34;;;;;;;3.83;2.20;;;;;;;17.10;71.33;100484.28;5035730;28;20549;-65
2023/07/27 01:41:01;;;;;;;4.82;2.20;;;;;;;17.11;71.19;100482.53;5035848;28;20029;-65
2023/07/27 01:43:28;;;;;;;3.58;2.25;;;;;;;17.11;70.26;100467.72;5040585;28;20052;-65
2023/07/27 01:45:55;;;;;;;5.60;2.53;;;;;;;17.13;70.31;100471.13;5039727;28;20033;-65
2023/07/27 01:48:21;;;;;;;5.68;2.47;;;;;;;17.14;70.03;100467.59;5031738;28;20043;-65
2023/07/27 01:50:48;;;;;;;4.57;2.50;;;;;;;17.21;69.51;100461.22;5027778;28;20124;-65
2023/07/27 01:53:16;;;;;;;3.75;2.47;;;;;;;17.24;68.83;100441.97;5028962;28;20730;-65
2023/07/27 01:55:42;;;;;;;4.43;2.20;;;;;;;17.21;68.83;100445.56;5034521;28;20041;-66
2023/07/27 01:58:09;;;;;;;5.85;2.40;;;;;;;17.20;68.25;100436.00;5031733;28;20051;-65
2023/07/27 02:00:35;;;;;;;5.05;2.10;;;;;;;17.23;68.35;100435.88;5041570;28;20041;-65
2023/07/27 02:03:01;;;;;;;4.35;1.90;;;;;;;17.21;68.49;100437.72;5047626;28;20045;-65
2023/07/27 02:05:27;;;;;;;4.05;2.30;;;;;;;17.20;67.88;100435.16;5046626;28;20037;-65
2023/07/27 02:07:52;;;;;;;4.47;2.28;;;;;;;17.24;68.10;100437.59;5051581;28;20028;-65
2023/07/27 02:10:19;;;;;;;7.63;2.72;;;;;;;17.28;67.64;100426.09;5039096;28;20136;-65
2023/07/27 02:12:50;;;;;;;4.00;2.33;;;;;;;17.28;67.70;100433.06;5038094;28;20160;-65
2023/07/27 02:15:23;;;;;;;3.13;2.10;;;;;;;17.26;67.85;100435.75;5032965;28;20106;-65
2023/07/27 02:17:58;;;;;;;4.55;2.03;;;;;;;17.27;67.69;100426.19;5034224;28;20072;-65
2023/07/27 02:20:26;;;;;;;4.45;2.13;;;;;;;17.30;67.67;100432.13;5037343;28;20036;-65
2023/07/27 02:22:53;;;;;;;7.93;2.50;;;;;;;17.30;67.87;100428.66;5044469;28;20021;-65
2023/07/27 02:25:18;;;;;;;3.78;2.13;;;;;;;17.30;67.60;100439.09;5039813;28;20701;-65
2023/07/27 02:27:44;;;;;;;3.20;2.20;;;;;;;17.28;68.33;100443.53;5037532;28;20041;-65
2023/07/27 02:30:10;;;;;;;3.17;1.75;;;;;;;17.26;68.52;100447.97;5038733;28;20124;-68
2023/07/27 02:32:35;;;;;;;3.63;2.08;;;;;;;17.26;68.04;100440.13;5041225;28;20315;-67
2023/07/27 02:35:01;;;;;;;6.97;2.50;;;;;;;17.23;68.61;100448.09;5043151;28;20040;-66
2023/07/27 02:37:26;;;;;;;5.10;2.40;;;;;;;17.19;68.77;100442.13;5044914;28;20077;-65
2023/07/27 02:39:51;;;;;;;2.85;1.88;;;;;;;17.18;68.74;100447.44;5037281;28;20037;-65
2023/07/27 02:42:17;;;;;;;4.57;1.70;;;;;;;17.19;68.21;100438.66;5038836;28;20045;-65
2023/07/27 02:44:42;;;;;;;4.72;2.28;;;;;;;17.17;68.68;100450.97;5046944;28;20821;-65
2023/07/27 02:47:07;;;;;;;2.80;1.90;;;;;;;17.10;69.48;100463.41;5040378;28;20032;-65
2023/07/27 02:49:33;;;;;;;4.22;1.95;;;;;;;17.02;70.84;100482.91;5037728;28;20727;-65
2023/07/27 02:51:58;;;;;;;4.20;2.35;;;;;;;16.94;72.06;100498.88;5037730;28;20033;-65
2023/07/27 02:54:24;;;;;;;4.25;2.10;;;;;;;16.82;73.51;100496.72;5039970;28;20041;-65
2023/07/27 02:56:49;;;;;;;3.95;2.60;;;;;;;16.72;74.71;100501.41;5043343;28;20127;-65
2023/07/27 02:59:14;;;;;;;5.15;2.58;;;;;;;16.55;76.86;100497.72;5042182;28;20632;-65
2023/07/27 03:01:40;;;;;;;4.10;2.45;;;;;;;16.41;78.29;100494.78;5039952;28;20103;-65
2023/07/27 03:04:08;;;;;;;4.13;2.60;;;;;;;16.29;79.79;100498.69;5036601;28;20040;-65
2023/07/27 03:06:35;;;;;;;4.53;2.72;;;;;;;16.19;80.75;100490.34;5044459;28;20379;-64
2023/07/27 03:09:01;;;;;;;5.40;2.15;;;;;;;16.10;81.70;100485.44;5044403;28;20110;-65
2023/07/27 03:11:26;;;;;;;4.85;2.38;;;;;;;16.02;83.12;100489.22;5036728;28;20041;-65
2023/07/27 03:13:52;;;;;;;6.15;2.85;;;;;;;15.96;84.63;100494.66;5035291;28;20045;-66
2023/07/27 03:16:18;;;;;;;5.47;3.10;;;;;;;15.91;85.70;100491.38;5037510;28;20029;-65
2023/07/27 03:18:43;;;;;;;8.38;3.03;;;;;;;15.88;85.47;100486.25;5036533;28;20051;-66
2023/07/27 03:21:10;;;;;;;4.03;2.65;;;;;;;15.81;87.57;100480.41;5038520;28;20071;-65
2023/07/27 03:23:36;;;;;;;4.22;2.72;;;;;;;15.75;88.08;100483.22;5030593;28;20045;-65
2023/07/27 03:26:08;;;;;;;6.10;3.25;;;;;;;15.71;89.27;100481.59;5046003;28;20569;-65
2023/07/27 03:28:33;;;;;;;4.30;2.78;;;;;;;15.61;90.46;100481.03;5045398;28;20059;-65
2023/07/27 03:30:59;;;;;;;8.57;3.50;;;;;;;15.56;91.09;100472.50;5041177;28;20715;-65
2023/07/27 03:33:24;;;;;;;8.88;3.60;;;;;;;15.53;90.88;100469.16;5037048;28;20095;-66
2023/07/27 03:35:49;;;;;;;6.82;3.13;;;;;;;15.51;92.79;100457.94;5039244;28;20048;-65
2023/07/27 03:38:15;;;;;;;4.55;3.13;;;;;;;15.49;92.61;100462.38;5036174;28;20021;-65
2023/07/27 03:40:40;;;;;;;5.40;3.58;;;;;;;15.48;93.59;100460.66;5032018;28;20061;-65
2023/07/27 03:43:05;;;;;;;4.88;2.95;;;;;;;15.48;94.34;100458.91;5034399;28;20191;-65
2023/07/27 03:45:31;;;;;;;5.85;3.45;;;;;;;15.50;95.25;100461.44;5045309;28;20033;-64
2023/07/27 03:47:56;;;;;;;9.27;3.70;;;;;;;15.49;96.43;100451.94;5036175;28;20747;-66
2023/07/27 03:50:21;;;;;;;5.65;3.95;;;;;;;15.52;95.65;100459.66;5050534;28;21053;-65
2023/07/27 03:52:47;;;;;;;6.60;3.42;;;;;;;15.51;95.57;100447.53;5039095;28;20028;-68
2023/07/27 03:55:12;;;;;;;5.28;3.33;;;;;;;15.45;96.28;100445.97;5037515;28;20052;-65
2023/07/27 03:57:38;;;;;;;6.50;3.53;;;;;;;15.44;96.70;100441.66;5032750;28;20742;-65
2023/07/27 04:00:03;;;;;;;5.05;3.47;;;;;;;15.45;97.79;100443.38;5037362;28;20103;-65
2023/07/27 04:02:29;;;;;;;4.97;3.67;;;;;;;15.43;97.61;100433.91;5034028;28;20037;-65
2023/07/27 04:04:57;;;;;;;6.32;3.95;;;;;;;15.43;99.03;100428.72;5038866;28;20561;-63
2023/07/27 04:07:22;;;;;;;7.45;4.53;;;;;;;15.41;99.21;100435.69;5042614;28;20033;-64
2023/07/27 04:09:47;;;;;;;8.38;4.47;;;;;;;15.41;100.00;100423.53;5036870;28;20151;-64
2023/07/27 04:12:13;;;;;;;6.30;3.72;;;;;;;15.37;100.00;100419.34;5042720;28;20071;-63
2023/07/27 04:14:39;;;;;;;11.13;4.00;;;;;;;15.34;100.00;100411.63;5044824;28;20037;-64
2023/07/27 04:17:05;;;;;;;7.25;4.03;;;;;;;15.34;100.00;100413.38;5042346;28;20021;-64
2023/07/27 04:19:30;;;;;;;7.68;4.82;;;;;;;15.31;100.00;100403.06;5029321;28;20074;-64
2023/07/27 04:21:56;;;;;;;6.13;3.95;;;;;;;15.27;100.00;100394.50;5034533;28;20044;-64
2023/07/27 04:24:21;;;;;;;6.50;4.57;;;;;;;15.28;100.00;100392.75;5034356;28;20048;-64
2023/07/27 04:26:47;;;;;;;8.65;5.10;;;;;;;15.28;100.00;100387.53;5037039;28;20044;-64
2023/07/27 04:29:12;;;;;;;8.52;4.97;;;;;;;15.26;100.00;100384.97;5036090;28;20824;-64
2023/07/27 04:31:40;;;;;;;8.27;5.15;;;;;;;15.26;100.00;100377.16;5034550;28;20041;-64
2023/07/27 04:34:06;;;;;;;10.43;5.95;;;;;;;15.26;100.00;100371.09;5035314;28;20092;-64
2023/07/27 04:36:31;;;;;;;12.43;7.13;;;;;;;15.27;100.00;100370.22;5037103;28;20537;-64
2023/07/27 04:38:57;;;;;;;11.82;5.80;;;;;;;15.27;100.00;100367.59;5036920;28;20114;-64
2023/07/27 04:41:22;;;;;;;9.77;6.07;;;;;;;15.26;100.00;100371.97;5030319;28;20047;-64
2023/07/27 04:43:48;;;;;;;12.63;7.43;;;;;;;15.24;100.00;100371.16;5036854;28;20096;-65
2023/07/27 04:46:13;;;;;;;10.48;6.30;;;;;;;15.23;100.00;100371.25;5033241;28;20041;-64
2023/07/27 04:48:39;;;;;;;10.25;6.60;;;;;;;15.24;100.00;100363.34;5045369;28;20083;-64
2023/07/27 04:51:04;;;;;;;9.63;6.85;;;;;;;15.22;100.00;100362.56;5032170;28;20059;-64
2023/07/27 04:53:29;;;;;;;12.32;6.20;;;;;;;15.19;100.00;100358.31;5035826;28;20068;-64
2023/07/27 04:55:55;;;;;;;10.00;6.45;;;;;;;15.20;100.00;100359.16;5032465;28;20079;-64
2023/07/27 04:58:20;;;;;;;12.23;6.57;;;;;;;15.17;100.00;100361.84;5033392;28;20060;-64
2023/07/27 05:00:52;;;;;;;8.52;5.60;;;;;;;15.16;100.00;100378.41;5030917;28;20041;-63
2023/07/27 05:03:18;;;;;;;9.65;5.57;;;;;;;15.15;100.00;100374.06;5036146;28;20029;-63
2023/07/27 05:05:43;;;;;;;10.63;6.72;;;;;;;15.15;100.00;100371.47;5034130;28;20037;-64
2023/07/27 05:08:08;;;;;;;13.75;7.35;;;;;;;15.17;100.00;100370.50;5030464;28;20658;-64
2023/07/27 05:10:34;;;;;;;12.50;6.47;;;;;;;15.18;100.00;100368.78;5037006;28;20076;-63
2023/07/27 05:12:59;;;;;;;7.47;5.53;;;;;;;15.15;100.00;100359.31;5039473;28;20096;-64
2023/07/27 05:15:24;;;;;;;13.63;7.15;;;;;;;15.16;100.00;100349.75;5036700;28;20111;-64
2023/07/27 05:17:50;;;;;;;11.43;6.60;;;;;;;15.18;100.00;100348.78;5032365;28;20114;-64
2023/07/27 05:20:15;;;;;;;9.73;6.32;;;;;;;15.17;100.00;100349.69;5033181;28;20033;-63
2023/07/27 05:22:42;;;;;;;12.68;6.53;;;;;;;15.15;100.00;100337.63;5033817;28;20107;-63
2023/07/27 05:25:10;;;;;;;12.20;6.20;;;;;;;15.11;100.00;100333.41;5040246;28;20032;-63
2023/07/27 05:27:36;;;;;;;9.88;6.88;;;;;;;15.11;100.00;100328.22;5029830;28;20041;-64
2023/07/27 05:30:01;;;;;;;12.38;7.10;;;;;;;15.11;100.00;100320.41;5029995;28;20053;-64
2023/07/27 05:32:27;;;;;;;12.93;7.25;;;;;;;15.11;100.00;100321.25;5034078;28;20124;-62
2023/07/27 05:34:52;;;;;;;12.32;7.07;;;;;;;15.11;100.00;100312.59;5042166;28;20440;-64
2023/07/27 05:37:17;;;;;;;11.02;6.97;;;;;;;15.14;100.00;100307.28;5032699;28;20044;-65
2023/07/27 05:39:43;;;;;;;13.98;7.57;;;;;;;15.13;100.00;100295.19;5030438;28;20037;-64
2023/07/27 05:42:08;;;;;;;14.05;7.47;;;;;;;15.14;100.00;100295.13;5031757;28;20136;-64
2023/07/27 05:44:33;;;;;;;15.68;7.40;;;;;;;15.16;100.00;100300.28;5033838;28;20040;-64
2023/07/27 05:47:03;;;;;;;12.93;7.85;;;;;;;15.18;100.00;100295.88;5035871;28;20787;-64
2023/07/27 05:49:28;;;;;;;11.85;7.45;;;;;;;15.20;100.00;100301.88;5032325;28;20040;-63
2023/07/27 05:51:53;;;;;;;10.68;6.80;;;;;;;15.17;100.00;100292.41;5034740;28;20045;-64
2023/07/27 05:54:19;;;;;;;10.43;6.70;;;;;;;15.17;100.00;100292.41;5031681;28;20037;-64
2023/07/27 05:56:44;;;;;;;8.75;7.07;;;;;;;15.20;100.00;100297.50;5031421;28;20175;-63
2023/07/27 05:59:09;;;;;;;11.93;6.80;;;;;;;15.24;100.00;100290.44;5035486;28;20094;-63
2023/07/27 06:01:35;;;;;;;13.80;7.00;;;;;;;15.23;100.00;100283.53;5035779;28;20111;-63
2023/07/27 06:04:02;;;;;;;8.18;6.07;;;;;;;15.23;100.00;100276.56;5034642;28;21134;-63
2023/07/27 06:06:28;;;;;;;10.77;6.35;;;;;;;15.20;100.00;100271.47;5034111;28;20616;-63
2023/07/27 06:08:53;;;;;;;13.23;6.93;;;;;;;15.19;100.00;100271.53;5035261;28;20049;-63
2023/07/27 06:11:19;;;;;;;13.20;6.68;;;;;;;15.18;100.00;100273.28;5038026;28;20691;-63
2023/07/27 06:13:45;;;;;;;7.82;5.85;;;;;;;15.18;100.00;100275.91;5034080;28;20044;-63
2023/07/27 06:16:10;;;;;;;11.10;7.13;;;;;;;15.17;100.00;100266.38;5041117;28;20041;-63
2023/07/27 06:18:35;;;;;;;13.05;7.13;;;;;;;15.18;100.00;100270.69;5043363;28;20051;-64
2023/07/27 06:21:01;;;;;;;13.40;6.97;;;;;;;15.16;100.00;100256.88;5038326;28;20126;-63
2023/07/27 06:23:27;;;;;;;12.77;7.38;;;;;;;15.16;100.00;100263.84;5036238;28;20037;-64
2023/07/27 06:25:52;;;;;;;10.55;7.32;;;;;;;15.19;100.00;100253.31;5036441;28;20776;-64
2023/07/27 06:28:18;;;;;;;12.55;7.47;;;;;;;15.18;100.00;100257.69;5030930;28;20068;-64
2023/07/27 06:30:45;;;;;;;12.95;7.75;;;;;;;15.19;100.00;100253.31;5032007;28;20049;-64
2023/07/27 06:33:10;;;;;;;10.88;6.80;;;;;;;15.19;100.00;100245.50;5028860;28;20079;-63
2023/07/27 06:35:36;;;;;;;13.25;7.82;;;;;;;15.22;100.00;100245.41;5034607;28;20135;-64
2023/07/27 06:38:01;;;;;;;14.82;7.78;;;;;;;15.22;100.00;100248.00;5040898;28;20036;-63
2023/07/27 06:40:26;;;;;;;10.23;7.82;;;;;;;15.23;100.00;100242.72;5034841;28;20410;-63
2023/07/27 06:42:52;;;;;;;13.98;7.43;;;;;;;15.28;100.00;100241.72;5033712;28;20044;-64
2023/07/27 06:45:17;;;;;;;12.23;8.18;;;;;;;15.35;100.00;100251.84;5022719;28;20038;-63
2023/07/27 06:47:43;;;;;;;12.85;8.32;;;;;;;15.39;100.00;100221.34;5031466;28;20462;-63
2023/07/27 06:50:08;;;;;;;10.60;7.35;;;;;;;15.47;100.00;100243.59;5018482;28;20083;-64
2023/07/27 06:52:34;;;;;;;11.25;6.78;;;;;;;15.51;100.00;100245.19;5030532;28;20072;-64
2023/07/27 06:54:59;;;;;;;12.65;7.90;;;;;;;15.55;100.00;100236.34;5037143;28;20742;-63
2023/07/27 06:57:25;;;;;;;12.98;7.95;;;;;;;15.61;100.00;100233.50;5032937;28;20029;-62
2023/07/27 06:59:50;;;;;;;11.23;7.47;;;;;;;15.60;100.00;100225.78;5036184;28;20045;-63
2023/07/27 07:02:16;;;;;;;12.02;6.80;;;;;;;15.71;100.00;100236.66;5032816;28;20480;-63
2023/07/27 07:04:41;;;;;;;8.80;5.80;;;;;;;15.83;100.00;100228.38;5031320;28;20033;-63
2023/07/27 07:07:07;;;;;;;6.97;5.43;;;;;;;15.89;100.00;100222.94;5031289;28;20715;-63
2023/07/27 07:09:35;;;;;;;8.40;6.03;;;;;;;15.96;100.00;100223.56;5031398;28;20966;-63
2023/07/27 07:12:01;;;;;;;8.63;5.28;;;;;;;16.00;100.00;100225.97;5030904;28;20037;-63
2023/07/27 07:14:26;;;;;;;7.63;4.50;;;;;;;16.07;100.00;100229.19;5030990;28;20457;-63
2023/07/27 07:16:52;;;;;;;8.40;4.80;;;;;;;16.07;100.00;100229.19;5020666;28;20045;-63
2023/07/27 07:19:17;;;;;;;7.10;4.90;;;;;;;16.10;100.00;100235.13;5040106;28;20048;-63
2023/07/27 07:21:42;;;;;;;7.03;4.75;;;;;;;16.09;100.00;100228.22;5037702;28;20147;-63
2023/07/27 07:24:08;;;;;;;6.38;4.32;;;;;;;16.11;100.00;100223.81;5033656;28;20029;-63
2023/07/27 07:26:33;;;;;;;11.52;4.75;;;;;;;16.14;100.00;100223.69;5035842;28;20140;-62
2023/07/27 07:28:58;;;;;;;6.03;4.03;;;;;;;16.18;100.00;100214.81;5034269;28;20741;-63
2023/07/27 07:31:24;;;;;;;8.07;4.75;;;;;;;16.22;100.00;100215.56;5035384;28;20716;-63
2023/07/27 07:33:50;;;;;;;6.05;4.30;;;;;;;16.22;100.00;100221.63;5036622;28;20044;-63
2023/07/27 07:36:15;;;;;;;8.05;4.63;;;;;;;16.30;100.00;100216.06;5033844;28;20063;-63
2023/07/27 07:38:41;;;;;;;5.50;4.53;;;;;;;16.35;100.00;100210.69;5033924;28;20139;-63
2023/07/27 07:41:06;;;;;;;8.02;3.80;;;;;;;16.38;100.00;100201.00;5049609;28;20747;-63
2023/07/27 07:43:32;;;;;;;5.93;4.35;;;;;;;16.46;100.00;100206.72;5034858;28;20043;-63
2023/07/27 07:45:57;;;;;;;8.40;4.20;;;;;;;16.43;100.00;100211.22;5035123;28;20040;-63
2023/07/27 07:48:23;;;;;;;7.60;4.30;;;;;;;16.47;100.00;100198.00;5035700;28;20705;-63
2023/07/27 07:50:50;;;;;;;6.50;4.47;;;;;;;16.48;100.00;100204.91;5035697;28;20044;-63
2023/07/27 07:53:15;;;;;;;5.13;3.60;;;;;;;16.42;100.00;100202.53;5039339;28;20033;-63
2023/07/27 07:55:40;;;;;;;7.22;3.70;;;;;;;16.39;100.00;100197.44;5036065;28;20037;-63
2023/07/27 07:58:06;;;;;;;6.32;4.00;;;;;;;16.40;100.00;100193.09;5034398;28;20891;-63
2023/07/27 08:00:31;;;;;;;8.27;4.20;;;;;;;16.39;100.00;100192.22;5036415;28;20664;-63
2023/07/27 08:02:57;;;;;;;5.18;3.90;;;;;;;16.41;100.00;100184.38;5036458;28;20037;-63
2023/07/27 08:05:24;;;;;;;6.05;4.10;;;;;;;16.46;100.00;100180.66;5036280;28;20048;-63
2023/07/27 08:07:49;;;;;;;7.15;4.75;;;;;;;16.52;100.00;100177.78;5035543;28;20044;-63
2023/07/27 08:10:15;;;;;;;6.38;4.82;;;;;;;16.58;100.00;100176.66;5033943;28;20037;-63
2023/07/27 08:12:40;;;;;;;7.78;5.00;;;;;;;16.59;100.00;100176.59;5034101;28;20053;-65
2023/07/27 08:15:06;;;;;;;7.53;5.35;;;;;;;16.57;100.00;100177.56;5034721;28;20087;-65
2023/07/27 08:17:32;;;;;;;7.25;5.80;;;;;;;16.52;100.00;100183.00;5030762;28;20459;-65
2023/07/27 08:19:57;;;;;;;8.55;5.72;;;;;;;16.49;100.00;100177.91;5029805;28;20062;-65
2023/07/27 08:22:23;;;;;;;9.43;5.97;;;;;;;16.50;100.00;100170.94;5040514;28;20032;-62
2023/07/27 08:24:49;;;;;;;9.57;6.43;;;;;;;16.58;100.00;100172.31;5042712;28;20081;-63
2023/07/27 08:27:15;;;;;;;8.63;7.35;;;;;;;16.54;100.00;100165.50;5037102;28;20777;-63
2023/07/27 08:29:40;;;;;;;10.38;6.40;;;;;;;16.51;100.00;100173.47;5037737;28;20047;-63
2023/07/27 08:32:06;;;;;;;9.77;6.50;;;;;;;16.54;100.00;100164.66;5035427;28;20406;-63
2023/07/27 08:34:31;;;;;;;9.25;6.65;;;;;;;16.53;100.00;100160.38;5029628;28;20499;-63
2023/07/27 08:36:57;;;;;;;10.15;6.70;;;;;;;16.58;100.00;100155.78;5035110;28;20123;-63
2023/07/27 08:39:22;;;;;;;8.18;6.95;;;;;;;16.56;100.00;100153.25;5031997;28;20401;-63
2023/07/27 08:41:47;;;;;;;8.93;7.03;;;;;;;16.57;100.00;100148.88;5032336;28;20576;-63
2023/07/27 08:44:14;;;;;;;8.88;6.90;;;;;;;16.66;100.00;100154.56;5032202;28;20123;-62
2023/07/27 08:46:41;;;;;;;12.25;8.00;;;;;;;16.69;100.00;100148.34;5018041;28;20033;-62
2023/07/27 08:49:12;;;;;;;12.75;6.03;;;;;;;16.71;100.00;100149.16;5038348;28;20048;-63
2023/07/27 08:51:37;;;;;;;10.20;6.70;;;;;;;16.77;100.00;100146.31;5032210;28;20037;-63
2023/07/27 08:54:03;;;;;;;11.40;7.45;;;;;;;16.81;100.00;100143.50;5030563;28;20048;-63
2023/07/27 08:56:28;;;;;;;10.95;6.97;;;;;;;16.95;100.00;100144.66;5031420;28;20975;-63
2023/07/27 08:58:54;;;;;;;10.75;6.68;;;;;;;17.03;100.00;100137.31;5033588;28;20033;-63
2023/07/27 09:01:20;;;;;;;7.97;6.18;;;;;;;17.05;100.00;100145.94;5033762;28;20087;-63
2023/07/27 09:03:46;;;;;;;8.80;6.47;;;;;;;17.06;100.00;100142.41;5030830;28;20844;-63
2023/07/27 09:06:11;;;;;;;11.60;5.97;;;;;;;17.06;100.00;100148.47;5033340;28;20163;-62
2023/07/27 09:08:37;;;;;;;8.20;6.35;;;;;;;17.14;100.00;100142.91;5037923;28;20143;-62
2023/07/27 09:11:10;;;;;;;7.38;5.43;;;;;;;17.21;100.00;100145.19;5032380;28;20032;-63
2023/07/27 09:13:37;;;;;;;4.43;4.00;;;;;;;17.26;100.00;100143.19;5035328;28;20056;-62
2023/07/27 09:16:06;;;;;;;5.47;3.60;;;;;;;17.32;100.00;100139.47;5032708;28;20132;-63
2023/07/27 09:18:35;;;;;;;4.40;3.08;;;;;;;17.39;100.00;100133.03;5031594;28;20526;-62
2023/07/27 09:21:06;;;;;;;3.65;2.97;;;;;;;17.44;100.00;100131.06;5036723;28;20087;-62
2023/07/27 09:23:32;;;;;;;4.53;3.10;;;;;;;17.47;100.00;100133.53;5030754;28;20037;-63
2023/07/27 09:25:58;;;;;;;5.03;2.80;;;;;;;17.53;100.00;100129.78;5032720;28;20159;-62
2023/07/27 09:28:29;;;;;;;3.95;3.05;;;;;;;17.57;100.00;100133.97;5031257;28;20042;-62
2023/07/27 09:31:02;;;;;;;5.70;3.08;;;;;;;17.67;100.00;100127.34;5030583;28;20680;-62
2023/07/27 09:33:28;;;;;;;6.73;3.33;;;;;;;17.74;100.00;100123.53;5035135;28;20079;-63
2023/07/27 09:35:55;;;;;;;4.05;3.10;;;;;;;17.86;100.00;100121.22;5036748;28;20609;-63
2023/07/27 09:38:25;;;;;;;4.50;3.38;;;;;;;17.89;100.00;100115.00;5041381;28;20017;-63
2023/07/27 09:40:51;;;;;;;3.78;3.38;;;;;;;17.94;100.00;100121.69;5032430;28;20482;-62
2023/07/27 09:43:17;;;;;;;4.95;3.42;;;;;;;18.04;100.00;100118.63;5031351;28;20109;-63
2023/07/27 09:45:42;;;;;;;4.57;3.40;;;;;;;18.08;100.00;100123.63;5031245;28;20202;-63
2023/07/27 09:48:08;;;;;;;4.20;3.20;;;;;;;18.14;100.00;100117.25;5028656;28;20094;-63
2023/07/27 09:50:37;;;;;;;4.53;3.50;;;;;;;18.23;100.00;100122.88;5036775;28;20116;-63
2023/07/27 09:53:03;;;;;;;5.70;3.70;;;;;;;18.30;100.00;100120.78;5033687;28;20135;-64
2023/07/27 09:55:30;;;;;;;5.47;4.03;;;;;;;18.31;100.00;100114.66;5026101;28;20037;-63
2023/07/27 09:57:58;;;;;;;3.50;2.97;;;;;;;18.31;100.00;100122.50;5024602;28;20041;-63
2023/07/27 10:00:24;;;;;;;5.95;3.33;;;;;;;18.32;100.00;100124.19;5033686;28;20071;-63
2023/07/27 10:02:49;;;;;;;3.63;2.95;;;;;;;18.34;100.00;100131.06;5030858;28;20116;-63
2023/07/27 10:05:15;;;;;;;3.90;3.33;;;;;;;18.35;100.00;100124.88;5033535;28;20025;-63
2023/07/27 10:07:42;;;;;;;3.95;3.22;;;;;;;18.33;100.00;100126.72;5031669;28;20033;-63
2023/07/27 10:10:44;;;;;;;5.43;3.47;;;;;;;18.32;100.00;100122.41;5034325;28;20041;-62
2023/07/27 10:13:30;;;;;;;4.63;2.72;;;;;;;18.32;100.00;100125.03;4994925;28;20129;-63
2023/07/27 10:15:56;;;;;;;5.82;3.35;;;;;;;18.37;100.00;100124.81;5031555;28;20502;-63
2023/07/27 10:18:27;;;;;;;3.38;2.88;;;;;;;18.37;100.00;100117.78;5030166;28;20041;-62
2023/07/27 10:20:56;;;;;;;4.35;3.25;;;;;;;18.42;100.00;100118.41;5029695;28;20036;-62
2023/07/27 10:23:29;;;;;;;7.03;3.45;;;;;;;18.46;100.00;100113.88;5027962;28;20028;-62
2023/07/27 10:25:54;;;;;;;5.05;3.25;;;;;;;18.48;100.00;100112.03;5032114;28;20417;-62
2023/07/27 10:28:30;;;;;;;3.55;2.85;;;;;;;18.48;100.00;100112.88;5031048;28;20511;-62
2023/07/27 10:31:28;;;;;;;4.53;2.97;;;;;;;18.61;100.00;100110.44;5032467;28;20503;-62
2023/07/27 10:33:57;;;;;;;5.38;3.28;;;;;;;18.68;100.00;100113.59;5025527;28;20048;-62
2023/07/27 10:36:26;;;;;;;3.67;3.00;;;;;;;18.70;100.00;100104.75;5035185;28;20048;-62
2023/07/27 10:38:53;;;;;;;4.78;3.20;;;;;;;18.73;100.00;100109.00;5031939;28;20041;-62
2023/07/27 10:41:24;;;;;;;4.68;3.20;;;;;;;18.73;100.00;100112.44;5029000;28;20925;-62
2023/07/27 10:44:07;;;;;;;3.83;2.47;;;;;;;18.77;100.00;100105.28;5028639;28;20033;-62
2023/07/27 10:46:36;;;;;;;4.45;3.05;;;;;;;18.73;100.00;100115.06;5026853;28;20041;-63
2023/07/27 10:49:09;;;;;;;5.55;3.28;;;;;;;18.73;100.00;100111.63;5032484;28;20033;-62
2023/07/27 10:51:35;;;;;;;3.70;3.20;;;;;;;18.70;100.00;100114.38;5033403;28;20148;-62
2023/07/27 10:54:00;;;;;;;6.05;3.15;;;;;;;18.73;100.00;100115.06;5038706;28;20063;-63
2023/07/27 10:56:26;;;;;;;5.32;3.40;;;;;;;18.77;100.00;100106.13;5035731;28;20049;-63
2023/07/27 10:58:59;;;;;;;6.80;3.50;;;;;;;18.86;100.00;100102.22;5036434;28;20032;-63
2023/07/27 11:01:24;;;;;;;3.33;3.03;;;;;;;18.96;100.00;100106.91;5026861;28;20037;-63
2023/07/27 11:03:50;;;;;;;4.22;3.22;;;;;;;19.04;100.00;100102.09;5035563;28;20048;-63
2023/07/27 11:06:17;;;;;;;6.22;2.97;;;;;;;19.10;100.00;100103.53;5034975;28;20056;-63
2023/07/27 11:08:43;;;;;;;3.75;3.22;;;;;;;19.14;100.00;100109.44;5033986;28;20592;-62
2023/07/27 11:11:17;;;;;;;5.55;2.90;;;;;;;19.17;100.00;100111.91;5036829;28;20067;-63
2023/07/27 11:13:42;;;;;;;6.33;3.10;;;;;;;19.18;100.00;100117.06;5037391;28;20041;-63
2023/07/27 11:16:08;;;;;;;5.03;2.50;;;;;;;19.15;100.00;100111.97;5038631;28;20033;-62
2023/07/27 11:18:34;;;;;;;5.25;2.63;;;;;;;19.16;100.00;100112.81;5035515;28;20520;-63