Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:45;;;;;;;8.53;2.97;;;;;;;11.70;100.00;100441.94;6098507;28;20264;-65
2023/08/28 00:04:41;;;;;;;4.27;2.40;;;;;;;11.58;100.00;100435.19;6097448;28;20041;-66
2023/08/28 00:07:36;;;;;;;5.23;2.20;;;;;;;11.56;100.00;100434.53;6098056;28;20037;-65
2023/08/28 00:10:31;;;;;;;4.27;2.60;;;;;;;11.48;100.00;100423.88;6098128;28;20283;-65
2023/08/28 00:13:27;;;;;;;5.47;3.40;;;;;;;11.60;100.00;100438.56;6097188;28;20029;-65
2023/08/28 00:16:22;;;;;;;5.03;2.67;;;;;;;11.54;100.00;100422.41;6097979;28;20128;-66
2023/08/28 00:19:17;;;;;;;6.07;2.60;;;;;;;11.39;100.00;100403.59;6097801;28;20550;-65
2023/08/28 00:22:13;;;;;;;5.30;2.80;;;;;;;11.47;100.00;100432.81;6097597;28;20272;-65
2023/08/28 00:25:08;;;;;;;5.80;3.13;;;;;;;11.58;100.00;100435.19;6099633;28;20476;-65
2023/08/28 00:28:04;;;;;;;5.85;2.90;;;;;;;11.50;100.00;100431.66;6105404;28;20293;-66
2023/08/28 00:30:59;;;;;;;5.50;3.10;;;;;;;11.42;100.00;100416.53;6100272;28;20914;-67
2023/08/28 00:33:55;;;;;;;5.97;3.37;;;;;;;11.40;100.00;100421.19;6101453;28;20355;-66
2023/08/28 00:36:50;;;;;;;4.93;2.60;;;;;;;11.54;100.00;100430.38;6101529;28;20366;-66
2023/08/28 00:39:45;;;;;;;6.88;2.80;;;;;;;11.48;100.00;100434.50;6097573;28;20037;-67
2023/08/28 00:42:41;;;;;;;5.70;3.10;;;;;;;11.42;100.00;100427.16;6097316;28;20043;-67
2023/08/28 00:45:40;;;;;;;5.67;2.90;;;;;;;11.43;100.00;100420.03;6096386;28;20389;-65
2023/08/28 00:48:35;;;;;;;6.18;3.25;;;;;;;11.45;100.00;100418.88;6087429;28;20815;-66
2023/08/28 00:51:31;;;;;;;10.88;3.85;;;;;;;11.49;100.00;100417.59;6102299;28;20040;-66
2023/08/28 00:54:26;;;;;;;6.93;2.97;;;;;;;11.55;100.00;100430.22;6095572;28;20480;-66
2023/08/28 00:57:22;;;;;;;8.98;3.42;;;;;;;11.50;100.00;100411.28;6096834;28;20468;-67
2023/08/28 01:00:18;;;;;;;6.43;3.35;;;;;;;11.58;100.00;100421.09;6079059;28;20041;-67
2023/08/28 01:03:13;;;;;;;8.43;3.75;;;;;;;11.60;100.00;100437.72;6096880;28;20136;-66
2023/08/28 01:06:25;;;;;;;7.43;3.25;;;;;;;11.55;100.00;100446.13;6096652;28;20048;-66
2023/08/28 01:09:51;;;;;;;8.13;3.17;;;;;;;11.47;100.00;100451.41;6079475;28;20037;-65
2023/08/28 01:12:55;;;;;;;6.57;2.97;;;;;;;11.40;100.00;100442.44;6096370;28;20041;-66
2023/08/28 01:15:51;;;;;;;5.78;3.33;;;;;;;11.43;100.00;100425.34;6078433;28;20071;-66
2023/08/28 01:18:47;;;;;;;8.38;3.17;;;;;;;11.40;100.00;100415.88;6078438;28;20132;-66
2023/08/28 01:21:44;;;;;;;6.13;3.17;;;;;;;11.40;100.00;100415.03;6079212;28;20029;-66
2023/08/28 01:24:44;;;;;;;6.13;3.42;;;;;;;11.40;100.00;100404.41;6074784;28;20494;-66
2023/08/28 01:27:41;;;;;;;5.10;3.42;;;;;;;11.40;100.00;100425.66;6095124;28;20535;-66
2023/08/28 01:30:36;;;;;;;5.10;3.13;;;;;;;11.30;100.00;100420.47;6092190;28;20434;-67
2023/08/28 01:33:32;;;;;;;6.70;3.90;;;;;;;11.31;100.00;100440.72;6106453;28;20072;-66
2023/08/28 01:36:33;;;;;;;6.68;3.58;;;;;;;11.32;100.00;100455.66;6079123;28;20358;-65
2023/08/28 01:39:33;;;;;;;;;;;;;;;11.40;100.00;100458.34;6097164;28;20029;-66
2023/08/28 01:42:29;;;;;;;7.47;3.85;;;;;;;11.32;100.00;100431.75;6101489;28;20007;-67
2023/08/28 01:45:25;;;;;;;8.20;4.40;;;;;;;11.43;100.00;100447.44;6082636;28;20037;-66
2023/08/28 01:48:20;;;;;;;7.53;3.88;;;;;;;11.47;100.00;100447.94;6083456;28;20033;-67
2023/08/28 01:51:15;;;;;;;8.35;4.07;;;;;;;11.52;100.00;100449.13;6100829;28;20033;-66
2023/08/28 01:54:11;;;;;;;8.60;4.63;;;;;;;11.47;100.00;100440.78;6111088;28;20063;-66
2023/08/28 01:57:06;;;;;;;8.00;4.87;;;;;;;11.40;100.00;100430.97;6101085;28;20029;-66
2023/08/28 02:00:01;;;;;;;8.20;4.33;;;;;;;11.41;100.00;100422.88;6100902;28;20279;-66
2023/08/28 02:02:57;;;;;;;9.57;4.47;;;;;;;11.55;100.00;100440.03;6100862;28;20021;-65
2023/08/28 02:05:52;;;;;;;8.13;4.33;;;;;;;11.60;100.00;100438.56;6100514;28;20041;-66
2023/08/28 02:08:48;;;;;;;10.30;4.43;;;;;;;11.59;100.00;100442.19;6100650;28;20029;-66
2023/08/28 02:11:43;;;;;;;10.10;4.78;;;;;;;11.58;100.00;100440.50;6100925;28;20496;-66
2023/08/28 02:14:38;;;;;;;14.93;6.00;;;;;;;11.52;100.00;100427.91;6099417;28;20116;-66
2023/08/28 02:17:34;;;;;;;8.73;4.53;;;;;;;11.58;100.00;100440.50;6100693;28;20033;-66
2023/08/28 02:20:29;;;;;;;8.70;4.03;;;;;;;11.51;100.00;100444.81;6100558;28;20033;-66
2023/08/28 02:23:26;;;;;;;7.28;4.20;;;;;;;11.53;100.00;100437.50;6097265;28;20171;-66
2023/08/28 02:26:21;;;;;;;7.57;4.43;;;;;;;11.51;100.00;100442.16;6111657;28;20086;-66
2023/08/28 02:29:19;;;;;;;10.63;4.53;;;;;;;11.36;100.00;100419.81;6108889;28;20033;-65
2023/08/28 02:32:14;;;;;;;9.48;4.78;;;;;;;11.42;100.00;100440.44;6110852;28;20303;-65
2023/08/28 02:35:11;;;;;;;9.57;4.77;;;;;;;11.47;100.00;100454.06;6103138;28;20033;-64
2023/08/28 02:38:09;;;;;;;11.18;5.47;;;;;;;11.43;100.00;100441.28;6100852;28;20052;-65
2023/08/28 02:41:07;;;;;;;10.25;5.40;;;;;;;11.55;100.00;100455.97;6100111;28;20545;-65
2023/08/28 02:44:03;;;;;;;11.15;5.13;;;;;;;11.45;100.00;100423.34;6099273;28;20094;-66
2023/08/28 02:46:58;;;;;;;10.45;5.30;;;;;;;11.53;100.00;100429.53;6108445;28;20025;-65
2023/08/28 02:49:53;;;;;;;12.90;5.30;;;;;;;11.53;100.00;100426.06;6106288;28;20036;-65
2023/08/28 02:52:49;;;;;;;10.23;5.85;;;;;;;11.49;100.00;100419.41;6098944;28;20044;-65
2023/08/28 02:56:17;;;;;;;11.20;6.20;;;;;;;11.50;100.00;100427.19;6099254;28;20037;-65
2023/08/28 02:59:12;;;;;;;11.45;6.78;;;;;;;11.53;100.00;100437.50;6098891;28;20499;-65
2023/08/28 03:02:08;;;;;;;11.10;5.70;;;;;;;11.44;100.00;100417.22;6099916;28;20029;-66
2023/08/28 03:05:03;;;;;;;13.97;6.30;;;;;;;11.47;100.00;100419.53;6098528;28;20033;-65
2023/08/28 03:07:59;;;;;;;11.98;5.97;;;;;;;11.55;100.00;100424.91;6099441;28;20103;-65
2023/08/28 03:10:54;;;;;;;12.00;5.83;;;;;;;11.52;100.00;100419.09;6099138;28;20046;-65
2023/08/28 03:13:49;;;;;;;14.57;5.63;;;;;;;11.57;100.00;100438.88;6098495;28;20033;-65
2023/08/28 03:16:45;;;;;;;11.07;6.20;;;;;;;11.57;100.00;100446.84;6099538;28;20107;-66
2023/08/28 03:19:40;;;;;;;11.63;6.73;;;;;;;11.54;100.00;100449.81;6099045;28;20094;-65
2023/08/28 03:22:35;;;;;;;12.37;6.47;;;;;;;11.55;100.00;100461.28;6081417;28;20319;-65
2023/08/28 03:25:30;;;;;;;11.73;6.53;;;;;;;11.54;100.00;100472.88;6101122;28;20033;-66
2023/08/28 03:28:26;;;;;;;10.50;6.40;;;;;;;11.50;100.00;100480.31;6097686;28;20049;-65
2023/08/28 03:31:22;;;;;;;11.68;6.13;;;;;;;11.43;100.00;100489.91;6105730;28;20107;-65
2023/08/28 03:34:17;;;;;;;13.38;6.53;;;;;;;11.39;100.00;100488.53;6101387;28;20041;-66
2023/08/28 03:37:12;;;;;;;13.70;6.70;;;;;;;11.43;100.00;100502.34;6102174;28;20434;-65
2023/08/28 03:40:09;;;;;;;13.83;7.00;;;;;;;11.38;100.00;100492.19;6098415;28;20275;-65
2023/08/28 03:43:04;;;;;;;12.48;6.47;;;;;;;11.31;100.00;100481.38;6098686;28;20120;-66
2023/08/28 03:45:59;;;;;;;11.80;6.20;;;;;;;11.34;100.00;100481.06;6098078;28;20037;-65
2023/08/28 03:48:54;;;;;;;14.90;6.43;;;;;;;11.33;100.00;100458.13;6099149;28;20029;-65
2023/08/28 03:51:50;;;;;;;13.03;6.90;;;;;;;11.38;100.00;100470.13;6098763;28;20037;-66
2023/08/28 03:54:46;;;;;;;17.73;7.47;;;;;;;11.36;100.00;100467.59;6097761;28;20021;-65
2023/08/28 03:57:41;;;;;;;14.67;6.80;;;;;;;11.25;100.00;100449.31;6098504;28;20025;-65
2023/08/28 04:00:39;;;;;;;12.17;7.07;;;;;;;11.21;100.00;100438.19;6098246;28;20741;-65
2023/08/28 04:03:34;;;;;;;13.35;7.45;;;;;;;11.29;100.00;100458.63;6097329;28;20545;-65
2023/08/28 04:06:30;;;;;;;13.80;7.40;;;;;;;11.12;100.00;100427.66;6098412;28;20042;-65
2023/08/28 04:09:27;;;;;;;12.55;7.00;;;;;;;11.18;100.00;100440.31;6098120;28;20399;-65
2023/08/28 04:12:22;;;;;;;14.52;6.78;;;;;;;11.17;100.00;100436.00;6098297;28;20033;-65
2023/08/28 04:15:19;;;;;;;15.60;8.37;;;;;;;11.15;100.00;100440.59;6097094;28;20057;-64
2023/08/28 04:18:15;;;;;;;15.02;7.53;;;;;;;11.08;100.00;100423.66;6098332;28;20090;-65
2023/08/28 04:21:10;;;;;;;13.10;7.13;;;;;;;11.05;100.00;100421.31;6097673;28;20476;-65
2023/08/28 04:24:05;;;;;;;14.67;8.13;;;;;;;11.14;100.00;100447.72;6093668;28;20290;-65
2023/08/28 04:27:01;;;;;;;18.50;7.63;;;;;;;11.13;100.00;100447.91;6106970;28;20468;-65
2023/08/28 04:29:56;;;;;;;15.48;7.97;;;;;;;11.05;100.00;100434.59;6098932;28;20094;-65
2023/08/28 04:32:51;;;;;;;16.33;8.40;;;;;;;11.12;100.00;100443.56;6109849;28;20082;-65
2023/08/28 04:35:47;;;;;;;15.10;7.37;;;;;;;11.08;100.00;100426.31;6096797;28;20078;-66
2023/08/28 04:38:42;;;;;;;18.23;9.17;;;;;;;11.10;100.00;100430.47;6097438;28;20267;-65
2023/08/28 04:41:37;;;;;;;17.83;8.57;;;;;;;11.11;100.00;100431.31;6097763;28;20029;-65
2023/08/28 04:44:33;;;;;;;14.63;8.17;;;;;;;11.16;100.00;100442.28;6096510;28;20068;-65
2023/08/28 04:47:29;;;;;;;15.53;8.23;;;;;;;11.17;100.00;100449.28;6097864;28;20545;-65
2023/08/28 04:50:24;;;;;;;14.95;7.78;;;;;;;11.12;100.00;100435.63;6097766;28;20033;-64
2023/08/28 04:53:20;;;;;;;18.87;8.50;;;;;;;11.24;100.00;100453.78;6096578;28;20040;-64
2023/08/28 04:56:15;;;;;;;15.77;8.47;;;;;;;11.15;100.00;100432.66;6097596;28;20478;-67
2023/08/28 04:59:11;;;;;;;19.67;9.17;;;;;;;11.17;100.00;100428.84;6097083;28;20135;-65
2023/08/28 05:02:06;;;;;;;16.27;8.30;;;;;;;11.32;100.00;100453.00;6080205;28;20279;-65
2023/08/28 05:05:02;;;;;;;18.60;9.10;;;;;;;11.31;100.00;100453.97;6097968;28;20032;-65
2023/08/28 05:07:58;;;;;;;17.77;8.65;;;;;;;11.36;100.00;100455.16;6107613;28;20479;-65
2023/08/28 05:10:54;;;;;;;18.60;8.30;;;;;;;11.39;100.00;100467.31;6101644;28;20167;-65
2023/08/28 05:13:49;;;;;;;14.90;8.20;;;;;;;11.39;100.00;100461.19;6097241;28;20456;-65
2023/08/28 05:16:44;;;;;;;17.98;8.40;;;;;;;11.52;100.00;100467.72;6106632;28;20039;-65
2023/08/28 05:19:40;;;;;;;14.90;8.53;;;;;;;11.50;100.00;100451.09;6102275;28;20464;-65
2023/08/28 05:22:35;;;;;;;19.47;8.20;;;;;;;11.57;100.00;100460.13;6100497;28;20024;-65
2023/08/28 05:25:30;;;;;;;17.37;8.90;;;;;;;11.63;100.00;100461.31;6095959;28;20659;-64
2023/08/28 05:28:26;;;;;;;18.55;9.07;;;;;;;11.71;100.00;100456.06;6115427;28;20267;-65
2023/08/28 05:31:21;;;;;;;17.17;8.97;;;;;;;12.02;100.00;100466.94;6112425;28;20129;-65
2023/08/28 05:34:16;;;;;;;15.27;7.70;;;;;;;12.33;100.00;100474.19;6103860;28;20047;-65
2023/08/28 05:37:12;;;;;;;13.53;7.63;;;;;;;12.52;100.00;100476.56;6111140;28;20085;-65
2023/08/28 05:40:08;;;;;;;13.97;7.93;;;;;;;12.79;100.00;100475.41;6107268;28;20484;-65
2023/08/28 05:43:04;;;;;;;15.85;7.30;;;;;;;13.36;100.00;100473.56;6106031;28;20064;-65
2023/08/28 05:45:59;;;;;;;14.32;7.50;;;;;;;13.62;100.00;100470.66;6106247;28;20032;-65
2023/08/28 05:48:55;;;;;;;11.40;7.13;;;;;;;14.01;100.00;100484.84;6105706;28;20033;-65
2023/08/28 05:51:50;;;;;;;12.70;6.90;;;;;;;13.88;100.00;100476.56;6107034;28;20057;-66
2023/08/28 05:54:45;;;;;;;10.30;6.13;;;;;;;13.93;100.00;100492.88;6118782;28;20071;-65
2023/08/28 05:57:41;;;;;;;9.30;5.80;;;;;;;14.06;100.00;100503.81;6106601;28;20086;-66
2023/08/28 06:00:36;;;;;;;13.30;7.07;;;;;;;13.98;100.00;100489.66;6105321;28;20438;-65
2023/08/28 06:03:31;;;;;;;12.10;6.33;;;;;;;14.08;100.00;100500.94;6101419;28;20041;-65
2023/08/28 06:06:27;;;;;;;9.67;6.23;;;;;;;14.12;100.00;100487.13;6099927;28;20043;-65
2023/08/28 06:09:22;;;;;;;12.10;6.40;;;;;;;14.38;100.00;100496.69;6083870;28;20405;-65
2023/08/28 06:12:17;;;;;;;9.83;5.87;;;;;;;14.24;100.00;100501.69;6108842;28;20040;-65
2023/08/28 06:15:16;;;;;;;11.63;6.05;;;;;;;14.15;100.00;100513.44;6098812;28;20036;-65
2023/08/28 06:18:11;;;;;;;11.07;5.60;;;;;;;14.24;100.00;100506.22;6101284;28;20072;-65
2023/08/28 06:21:06;;;;;;;12.70;6.77;;;;;;;14.34;100.00;100493.53;6107876;28;20036;-65
2023/08/28 06:24:02;;;;;;;9.30;5.60;;;;;;;14.76;100.00;100501.91;6113366;28;20291;-66
2023/08/28 06:26:57;;;;;;;10.23;5.53;;;;;;;14.91;100.00;100499.31;6104431;28;20067;-65
2023/08/28 06:29:53;;;;;;;11.18;6.03;;;;;;;15.06;100.00;100502.00;6104033;28;20032;-66
2023/08/28 06:32:48;;;;;;;9.40;5.43;;;;;;;15.03;100.00;100487.16;6108627;28;20107;-66
2023/08/28 06:35:43;;;;;;;11.77;6.20;;;;;;;15.19;100.00;100476.34;6099995;28;20044;-66
2023/08/28 06:38:39;;;;;;;10.60;5.70;;;;;;;15.13;100.00;100495.78;6092591;28;20283;-66
2023/08/28 06:41:34;;;;;;;12.35;6.15;;;;;;;15.39;100.00;100482.81;6111328;28;20033;-66
2023/08/28 06:44:29;;;;;;;9.95;5.63;;;;;;;15.56;100.00;100488.03;6110290;28;20521;-66
2023/08/28 06:47:25;;;;;;;13.27;6.13;;;;;;;15.61;100.00;100488.31;6107970;28;20044;-66
2023/08/28 06:50:20;;;;;;;9.77;5.70;;;;;;;15.52;100.00;100487.56;6100731;28;20060;-65
2023/08/28 06:53:15;;;;;;;10.17;5.50;;;;;;;15.55;100.00;100483.69;6096593;28;20035;-66
2023/08/28 06:56:10;;;;;;;8.47;5.27;;;;;;;15.54;100.00;100452.66;6108190;28;20021;-66
2023/08/28 06:59:06;;;;;;;7.03;4.57;;;;;;;15.63;100.00;100478.25;6099151;28;20468;-66
2023/08/28 07:02:01;;;;;;;10.70;6.30;;;;;;;15.53;100.00;100465.19;6100481;28;20347;-67
2023/08/28 07:04:56;;;;;;;11.10;5.23;;;;;;;16.06;100.00;100470.19;6107755;28;20283;-66
2023/08/28 07:07:52;;;;;;;8.97;4.77;;;;;;;16.29;100.00;100463.88;6102274;28;20037;-66
2023/08/28 07:10:47;;;;;;;10.07;4.93;;;;;;;16.07;100.00;100457.66;6105811;28;20396;-66
2023/08/28 07:13:42;;;;;;;8.57;4.97;;;;;;;15.96;100.00;100463.47;6097424;28;20496;-66
2023/08/28 07:16:38;;;;;;;12.63;5.30;;;;;;;16.25;100.00;100466.09;6107308;28;20270;-66
2023/08/28 07:19:33;;;;;;;9.30;5.00;;;;;;;16.26;100.00;100459.72;6103991;28;20279;-66
2023/08/28 07:22:28;;;;;;;8.80;5.23;;;;;;;15.95;100.00;100473.34;6097464;28;20025;-66
2023/08/28 07:25:24;;;;;;;14.50;5.57;;;;;;;15.90;100.00;100464.22;6108258;28;20746;-66
2023/08/28 07:28:20;;;;;;;11.68;5.07;;;;;;;16.18;100.00;100473.22;6109545;28;20064;-65
2023/08/28 07:31:15;;;;;;;9.98;4.55;;;;;;;16.34;100.00;100483.69;6108547;28;20025;-66
2023/08/28 07:34:11;;;;;;;7.82;3.90;;;;;;;16.50;100.00;100488.81;6116583;28;20032;-66
2023/08/28 07:37:06;;;;;;;8.02;4.45;;;;;;;16.65;100.00;100511.06;6109608;28;20032;-66
2023/08/28 07:40:03;;;;;;;8.77;4.20;;;;;;;16.75;100.00;100501.88;6111904;28;20400;-66
2023/08/28 07:42:59;;;;;;;10.13;3.83;;;;;;;16.67;100.00;100511.69;6120347;28;20028;-65
2023/08/28 07:45:55;;;;;;;7.55;3.85;;;;;;;16.86;99.89;100520.09;6109999;28;20028;-66
2023/08/28 07:48:50;;;;;;;6.68;3.72;;;;;;;17.08;100.00;100508.38;6104524;28;20067;-66
2023/08/28 07:51:45;;;;;;;7.77;3.03;;;;;;;16.76;97.90;100508.91;6097614;28;20086;-66
2023/08/28 07:54:41;;;;;;;6.30;3.00;;;;;;;17.13;98.41;100508.63;6101100;28;20078;-65
2023/08/28 07:57:37;;;;;;;6.70;3.80;;;;;;;17.04;97.79;100494.53;6103462;28;20307;-66
2023/08/28 08:00:34;;;;;;;9.32;3.40;;;;;;;17.03;98.20;100510.81;6104725;28;20115;-65
2023/08/28 08:03:30;;;;;;;7.22;3.33;;;;;;;17.55;96.08;100521.16;6096933;28;20467;-66
2023/08/28 08:06:25;;;;;;;5.63;3.28;;;;;;;17.55;93.40;100511.25;6105800;28;20036;-66
2023/08/28 08:09:22;;;;;;;14.77;3.30;;;;;;;17.69;94.59;100498.75;6106509;28;20079;-66
2023/08/28 08:12:18;;;;;;;4.85;2.97;;;;;;;17.79;94.39;100508.09;6110647;28;20059;-66
2023/08/28 08:15:13;;;;;;;7.77;3.57;;;;;;;17.83;92.67;100520.09;6102848;28;20476;-66
2023/08/28 08:18:08;;;;;;;6.30;3.13;;;;;;;17.94;93.12;100499.91;6106960;28;20056;-66
2023/08/28 08:21:03;;;;;;;6.63;3.70;;;;;;;17.70;91.93;100497.72;6111293;28;20033;-66
2023/08/28 08:23:59;;;;;;;5.67;3.53;;;;;;;18.04;91.06;100502.25;6107215;28;20028;-66
2023/08/28 08:26:56;;;;;;;7.60;3.30;;;;;;;18.01;90.91;100508.00;6115403;28;20502;-66
2023/08/28 08:29:52;;;;;;;5.45;2.80;;;;;;;17.79;92.14;100492.00;6099769;28;20029;-66
2023/08/28 08:32:47;;;;;;;7.70;3.23;;;;;;;17.84;91.49;100513.69;6101579;28;20071;-66
2023/08/28 08:35:42;;;;;;;4.97;2.87;;;;;;;18.18;91.59;100507.44;6105881;28;20276;-66
2023/08/28 08:38:37;;;;;;;5.70;3.07;;;;;;;18.20;88.26;100499.22;6101858;28;20098;-66
2023/08/28 08:41:33;;;;;;;4.50;2.70;;;;;;;18.09;90.32;100505.16;6097087;28;20040;-66
2023/08/28 08:44:29;;;;;;;5.40;3.10;;;;;;;18.15;87.87;100521.28;6109751;28;20033;-66
2023/08/28 08:47:25;;;;;;;4.80;2.97;;;;;;;18.22;87.57;100519.47;6099077;28;20044;-66
2023/08/28 08:50:20;;;;;;;6.03;2.90;;;;;;;18.63;85.26;100502.47;6107410;28;20175;-66
2023/08/28 08:53:31;;;;;;;4.93;2.90;;;;;;;18.85;83.98;100520.91;6088079;28;20040;-66
2023/08/28 08:56:31;;;;;;;5.30;2.35;;;;;;;18.39;84.90;100498.47;6081423;28;20045;-66
2023/08/28 08:59:27;;;;;;;5.30;2.40;;;;;;;18.23;84.69;100518.44;6086076;28;20048;-67
2023/08/28 09:02:22;;;;;;;3.42;2.03;;;;;;;18.23;85.11;100510.38;6103939;28;20036;-66
2023/08/28 09:05:19;;;;;;;3.87;1.73;;;;;;;18.35;80.43;100524.03;6103965;28;20074;-66
2023/08/28 09:08:15;;;;;;;4.68;2.15;;;;;;;18.29;83.28;100532.91;6101090;28;20299;-66
2023/08/28 09:11:11;;;;;;;4.13;2.15;;;;;;;18.15;83.62;100528.53;6103863;28;20037;-66
2023/08/28 09:14:06;;;;;;;6.55;2.40;;;;;;;18.21;83.06;100527.69;6104483;28;20042;-66
2023/08/28 09:17:01;;;;;;;8.32;2.22;;;;;;;18.44;82.99;100544.31;6109680;28;20656;-66
2023/08/28 09:20:08;;;;;;;6.50;2.30;;;;;;;18.86;81.37;100537.88;6095865;28;20025;-66
2023/08/28 09:23:03;;;;;;;3.00;1.98;;;;;;;18.47;82.12;100514.38;6111908;28;20250;-66
2023/08/28 09:25:59;;;;;;;4.87;2.30;;;;;;;18.67;80.70;100534.09;6109010;28;20056;-66
2023/08/28 09:29:03;;;;;;;3.00;1.95;;;;;;;18.56;78.54;100510.53;6102741;28;20275;-66
2023/08/28 09:32:03;;;;;;;3.25;1.50;;;;;;;18.55;77.46;100524.97;6105349;28;20060;-66
2023/08/28 09:34:58;;;;;;;4.78;1.77;;;;;;;18.51;77.21;100523.72;6112049;28;20025;-66
2023/08/28 09:38:01;;;;;;;3.23;1.90;;;;;;;18.78;80.37;100530.81;6102083;28;20036;-66
2023/08/28 09:40:56;;;;;;;3.95;1.77;;;;;;;18.87;78.01;100523.38;6110894;28;20681;-66
2023/08/28 09:43:51;;;;;;;6.00;1.90;;;;;;;18.80;78.37;100519.88;6097539;28;20051;-66
2023/08/28 09:46:48;;;;;;;2.33;1.30;;;;;;;18.76;77.25;100511.38;6102102;28;20044;-66
2023/08/28 09:49:44;;;;;;;3.80;1.60;;;;;;;18.94;76.90;100510.81;6096092;28;20116;-66
2023/08/28 09:52:39;;;;;;;2.95;1.60;;;;;;;19.09;76.59;100518.66;6100061;28;20480;-66
2023/08/28 09:55:46;;;;;;;4.93;1.57;;;;;;;19.26;75.99;100498.41;6098382;28;20481;-67
2023/08/28 09:58:47;;;;;;;3.80;1.40;;;;;;;19.32;74.22;100509.13;6101248;28;20036;-66
2023/08/28 10:01:42;;;;;;;1.77;1.20;;;;;;;19.67;73.05;100523.22;6114464;28;20039;-67
2023/08/28 10:04:40;;;;;;;7.13;1.40;;;;;;;19.63;70.90;100530.03;6101220;28;20036;-67
2023/08/28 10:07:38;;;;;;;4.18;1.55;;;;;;;19.79;69.99;100528.78;6090178;28;20426;-67
2023/08/28 10:10:37;;;;;;;4.80;1.42;;;;;;;19.88;71.58;100506.81;6100156;28;20673;-67
2023/08/28 10:13:33;;;;;;;5.32;1.52;;;;;;;20.05;68.72;100529.56;6112279;28;20040;-66
2023/08/28 10:16:30;;;;;;;2.60;1.05;;;;;;;19.97;67.30;100524.41;6090294;28;20029;-66
2023/08/28 10:19:27;;;;;;;1.85;1.15;;;;;;;19.77;66.88;100509.31;6112471;28;20071;-67
2023/08/28 10:22:24;;;;;;;4.20;1.40;;;;;;;20.28;66.31;100522.84;6111716;28;20068;-66
2023/08/28 10:25:20;;;;;;;3.58;1.33;;;;;;;19.68;68.47;100515.94;6114538;28;20069;-65
2023/08/28 10:28:16;;;;;;;3.28;1.65;;;;;;;19.99;69.72;100519.63;6104563;28;20029;-65
2023/08/28 10:31:12;;;;;;;3.60;1.50;;;;;;;19.93;68.47;100514.25;6116652;28;20028;-67
2023/08/28 10:34:08;;;;;;;3.05;1.50;;;;;;;19.58;69.60;100506.47;6114216;28;20380;-65
2023/08/28 10:37:04;;;;;;;3.90;1.55;;;;;;;19.50;69.14;100503.16;6111290;28;20052;-65
2023/08/28 10:40:02;;;;;;;2.88;1.73;;;;;;;19.63;70.32;100478.91;6113851;28;20075;-65
2023/08/28 10:42:57;;;;;;;2.42;1.23;;;;;;;19.99;67.13;100478.41;6101253;28;20040;-66
2023/08/28 10:45:57;;;;;;;2.22;1.23;;;;;;;20.03;67.15;100487.72;6089003;28;20059;-66
2023/08/28 10:48:57;;;;;;;1.73;1.40;;;;;;;20.30;67.45;100469.63;6087114;28;20033;-66
2023/08/28 10:52:05;;;;;;;5.25;1.20;;;;;;;20.84;65.55;100477.97;6108415;28;20472;-66
2023/08/28 10:55:07;;;;;;;2.13;1.10;;;;;;;21.26;64.11;100487.19;6104467;28;20028;-66
2023/08/28 10:58:03;;;;;;;2.85;1.33;;;;;;;21.22;63.87;100480.63;6103678;28;20120;-66
2023/08/28 11:01:14;;;;;;;3.30;1.25;;;;;;;21.71;61.99;100487.81;6106541;28;20028;-66
2023/08/28 11:04:16;;;;;;;2.30;1.30;;;;;;;21.43;59.53;100484.78;6104848;28;20025;-66
2023/08/28 11:07:21;;;;;;;2.80;1.52;;;;;;;21.85;57.43;100489.31;6114898;28;20073;-67
2023/08/28 11:10:20;;;;;;;2.33;1.40;;;;;;;21.52;57.45;100483.44;6099149;28;20061;-66
2023/08/28 11:13:20;;;;;;;1.48;1.08;;;;;;;21.35;58.46;100500.22;6106578;28;20041;-66
2023/08/28 11:16:25;;;;;;;4.13;1.60;;;;;;;20.99;60.62;100489.25;6113058;28;20032;-66
2023/08/28 11:19:22;;;;;;;3.22;1.20;;;;;;;21.14;58.76;100495.22;6107059;28;20037;-66
2023/08/28 11:22:37;;;;;;;2.38;1.40;;;;;;;21.61;56.75;100492.88;6108036;28;20554;-66
2023/08/28 11:25:42;;;;;;;4.07;1.42;;;;;;;21.82;56.78;100503.28;6104708;28;20028;-66
2023/08/28 11:28:47;;;;;;;5.03;1.50;;;;;;;21.52;56.82;100513.97;6103013;28;20472;-67
2023/08/28 11:31:43;;;;;;;1.95;1.13;;;;;;;21.06;57.92;100526.97;6113165;28;20033;-66
2023/08/28 11:34:40;;;;;;;2.83;1.33;;;;;;;21.07;57.18;100534.88;6097887;28;20180;-67
2023/08/28 11:37:37;;;;;;;2.73;1.20;;;;;;;21.06;56.85;100529.69;6108672;28;20036;-67
2023/08/28 11:40:32;;;;;;;1.80;0.93;;;;;;;20.54;58.56;100533.53;6111139;28;20111;-66
2023/08/28 11:43:28;;;;;;;3.27;1.30;;;;;;;20.63;59.66;100543.00;6105982;28;20506;-66
2023/08/28 11:46:24;;;;;;;2.40;1.20;;;;;;;20.66;60.14;100548.78;6097681;28;20280;-66
2023/08/28 11:49:19;;;;;;;3.17;1.13;;;;;;;21.16;57.09;100554.31;6099665;28;20044;-66
2023/08/28 11:52:16;;;;;;;2.33;1.10;;;;;;;20.53;57.34;100543.47;6097764;28;20431;-66
2023/08/28 11:55:11;;;;;;;2.42;1.20;;;;;;;20.94;58.55;100534.09;6109365;28;20036;-65
2023/08/28 11:58:07;;;;;;;4.17;1.50;;;;;;;21.25;56.52;100539.53;6110197;28;20103;-65
2023/08/28 12:01:07;;;;;;;2.35;1.23;;;;;;;21.24;57.66;100536.00;6092318;28;20033;-66
2023/08/28 12:04:06;;;;;;;3.08;1.35;;;;;;;21.63;56.70;100512.41;6109001;28;20040;-66
2023/08/28 12:07:02;;;;;;;4.63;1.30;;;;;;;21.47;55.49;100502.19;6113699;28;20544;-66
2023/08/28 12:09:58;;;;;;;1.52;0.90;;;;;;;21.58;55.73;100517.66;6119267;28;20442;-66
2023/08/28 12:12:54;;;;;;;2.50;0.90;;;;;;;21.44;55.55;100518.81;6092819;28;20040;-66
2023/08/28 12:15:50;;;;;;;2.33;0.82;;;;;;;21.68;55.82;100520.66;6098634;28;20041;-66
2023/08/28 12:18:49;;;;;;;3.43;1.07;;;;;;;21.57;58.17;100532.19;6112148;28;20036;-66
2023/08/28 12:21:45;;;;;;;;;;;;;;;21.55;57.52;100523.47;6109166;28;20111;-66
2023/08/28 12:24:41;;;;;;;2.80;1.10;;;;;;;21.48;56.34;100525.41;6119996;28;19944;-66
2023/08/28 12:27:38;;;;;;;2.28;1.13;;;;;;;21.42;54.88;100505.53;6111243;28;20033;-66
2023/08/28 12:30:34;;;;;;;2.78;1.23;;;;;;;21.78;54.92;100499.34;6082587;28;20033;-66
2023/08/28 12:33:29;;;;;;;3.13;0.90;;;;;;;22.47;52.72;100499.78;6098398;28;20063;-66
2023/08/28 12:36:37;;;;;;;1.30;0.80;;;;;;;22.77;51.71;100478.19;6105284;28;20056;-66
2023/08/28 12:39:34;;;;;;;2.58;1.30;;;;;;;22.40;50.86;100477.41;6097690;28;20052;-65
2023/08/28 12:42:29;;;;;;;2.65;0.93;;;;;;;22.04;52.72;100463.97;6096142;28;20361;-65
2023/08/28 12:45:25;;;;;;;2.27;0.80;;;;;;;22.23;51.26;100476.41;6099639;28;20037;-65
2023/08/28 12:48:20;;;;;;;3.07;0.80;;;;;;;22.01;52.64;100467.16;6100772;28;20055;-65
2023/08/28 12:51:15;;;;;;;2.57;1.03;;;;;;;21.87;54.73;100479.16;6111922;28;20116;-66
2023/08/28 12:54:16;;;;;;;1.97;1.00;;;;;;;21.67;54.26;100465.00;6105979;28;20102;-66
2023/08/28 12:57:11;;;;;;;2.88;1.10;;;;;;;21.65;54.42;100467.09;6096772;28;20031;-66
2023/08/28 13:00:07;;;;;;;3.45;0.85;;;;;;;21.88;53.83;100469.97;6116623;28;20041;-66
2023/08/28 13:03:03;;;;;;;4.00;1.02;;;;;;;21.61;55.83;100477.50;6098893;28;20036;-65
2023/08/28 13:05:58;;;;;;;2.55;0.90;;;;;;;21.22;56.80;100470.66;6088499;28;20059;-66
2023/08/28 13:08:54;;;;;;;1.55;0.80;;;;;;;21.04;58.12;100457.06;6110211;28;20170;-65
2023/08/28 13:11:50;;;;;;;2.80;0.90;;;;;;;21.37;56.58;100473.00;6106286;28;20033;-65
2023/08/28 13:14:45;;;;;;;2.95;0.90;;;;;;;21.39;55.60;100462.00;6111350;28;20080;-65
2023/08/28 13:17:41;;;;;;;2.37;0.97;;;;;;;21.32;55.78;100462.88;6107935;28;20033;-65
2023/08/28 13:20:37;;;;;;;3.92;0.80;;;;;;;21.06;58.22;100471.16;6113583;28;20446;-66
2023/08/28 13:23:32;;;;;;;2.45;1.20;;;;;;;20.79;57.43;100445.44;6114104;28;20041;-65
2023/08/28 13:26:27;;;;;;;1.33;0.87;;;;;;;20.86;57.90;100448.94;6116074;28;20087;-66
2023/08/28 13:29:24;;;;;;;2.73;0.80;;;;;;;21.02;57.47;100434.91;6112806;28;20036;-65
2023/08/28 13:32:19;;;;;;;4.55;1.10;;;;;;;21.14;57.36;100417.00;6106705;28;20271;-66
2023/08/28 13:35:15;;;;;;;1.83;1.20;;;;;;;21.24;56.90;100419.16;6109574;28;20097;-65