Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:01;;;;;;;7.67;1.23;;;;;;;8.76;62.22;97326.41;4996071;28;20200;-56
2022/04/08 00:03:29;;;;;;;6.10;1.30;;;;;;;8.70;62.22;97322.69;5000473;28;20202;-56
2022/04/08 00:05:57;;;;;;;7.03;1.40;;;;;;;8.64;62.94;97344.19;4992953;28;20199;-56
2022/04/08 00:08:24;;;;;;;8.40;0.97;;;;;;;8.71;61.33;97349.53;4990830;28;20207;-56
2022/04/08 00:10:51;;;;;;;7.27;2.07;;;;;;;8.70;61.80;97346.09;4983019;28;20622;-56
2022/04/08 00:13:19;;;;;;;5.67;1.60;;;;;;;8.69;61.91;97347.09;5002451;28;20190;-56
2022/04/08 00:15:46;;;;;;;6.33;1.37;;;;;;;8.74;61.25;97353.56;4989862;28;20248;-56
2022/04/08 00:18:13;;;;;;;8.07;1.53;;;;;;;8.69;61.91;97336.69;4992121;28;20185;-56
2022/04/08 00:20:40;;;;;;;6.13;1.10;;;;;;;8.67;62.37;97343.06;4991503;28;20298;-56
2022/04/08 00:23:07;;;;;;;6.00;1.73;;;;;;;8.64;62.84;97344.19;4992510;28;20190;-56
2022/04/08 00:25:34;;;;;;;6.10;1.50;;;;;;;8.69;62.50;97335.88;4991916;28;20197;-55
2022/04/08 00:28:01;;;;;;;6.20;1.03;;;;;;;8.65;62.93;97345.81;4992359;28;20191;-56
2022/04/08 00:30:29;;;;;;;6.87;1.20;;;;;;;8.69;62.90;97334.06;4991919;28;20206;-56
2022/04/08 00:32:57;;;;;;;6.60;1.33;;;;;;;8.65;63.30;97345.81;4992100;28;20234;-55
2022/04/08 00:35:26;;;;;;;9.00;1.27;;;;;;;8.66;62.82;97346.63;4991300;28;20199;-56
2022/04/08 00:37:53;;;;;;;5.93;1.50;;;;;;;8.68;62.33;97365.47;4991908;28;20198;-56
2022/04/08 00:40:20;;;;;;;4.73;1.20;;;;;;;8.69;62.17;97356.69;4991514;28;20710;-56
2022/04/08 00:42:46;;;;;;;5.63;1.20;;;;;;;8.67;62.88;97367.25;4983206;28;20646;-56
2022/04/08 00:45:13;;;;;;;8.40;1.33;;;;;;;8.62;63.89;97366.94;4980699;28;20233;-55
2022/04/08 00:47:44;;;;;;;7.53;1.53;;;;;;;8.61;63.19;97383.53;4986501;28;20185;-56
2022/04/08 00:50:12;;;;;;;3.80;1.67;;;;;;;8.61;62.24;97408.75;4987284;28;20226;-56
2022/04/08 00:52:41;;;;;;;8.43;1.20;;;;;;;8.53;63.27;97391.38;4986788;28;20217;-55
2022/04/08 00:55:10;;;;;;;4.53;1.30;;;;;;;8.51;63.01;97381.16;4980596;28;20230;-56
2022/04/08 00:57:37;;;;;;;10.17;1.23;;;;;;;8.50;62.53;97381.31;4982847;28;20667;-56
2022/04/08 01:00:07;;;;;;;6.23;1.50;;;;;;;8.42;64.28;97371.72;4988303;28;20212;-56
2022/04/08 01:02:34;;;;;;;5.37;1.00;;;;;;;8.46;64.28;97385.22;4985798;28;20238;-55
2022/04/08 01:05:02;;;;;;;6.40;0.93;;;;;;;8.43;63.74;97373.34;4979742;28;20246;-56
2022/04/08 01:07:31;;;;;;;9.63;1.53;;;;;;;8.42;63.74;97372.56;4981237;28;20618;-56
2022/04/08 01:09:58;;;;;;;8.88;1.48;;;;;;;8.38;64.56;97367.84;4980260;28;21098;-56
2022/04/08 01:12:25;;;;;;;7.07;1.10;;;;;;;8.38;64.02;97378.25;4980315;28;20227;-56
2022/04/08 01:14:57;;;;;;;5.73;1.23;;;;;;;8.33;64.68;97380.53;4981865;28;20651;-56
2022/04/08 01:17:24;;;;;;;7.27;1.10;;;;;;;8.30;64.88;97379.09;4989229;28;20194;-56
2022/04/08 01:19:51;;;;;;;8.80;1.23;;;;;;;8.30;65.55;97381.69;4983345;28;20739;-55
2022/04/08 01:22:20;;;;;;;7.00;2.03;;;;;;;8.35;64.32;97388.97;4981946;28;20192;-56
2022/04/08 01:24:48;;;;;;;8.13;1.40;;;;;;;8.43;63.39;97399.34;4979167;28;20198;-55
2022/04/08 01:27:18;;;;;;;7.23;1.20;;;;;;;8.41;63.60;97383.94;4980849;28;20260;-55
2022/04/08 01:29:45;;;;;;;7.90;1.43;;;;;;;8.43;62.46;97388.94;4989785;28;20279;-55
2022/04/08 01:32:12;;;;;;;8.37;1.70;;;;;;;8.41;63.57;97399.53;4990165;28;20209;-55
2022/04/08 01:34:38;;;;;;;11.67;1.80;;;;;;;8.39;63.81;97398.88;4989741;28;20189;-55
2022/04/08 01:37:05;;;;;;;8.10;1.30;;;;;;;8.39;63.30;97395.47;4990274;28;20198;-56
2022/04/08 01:39:32;;;;;;;9.80;1.63;;;;;;;8.39;63.22;97398.88;4990021;28;20214;-55
2022/04/08 01:41:59;;;;;;;10.17;1.30;;;;;;;8.39;63.49;97413.66;4990730;28;20236;-56
2022/04/08 01:44:27;;;;;;;5.20;1.10;;;;;;;8.36;62.23;97409.63;4990294;28;20194;-56
2022/04/08 01:46:53;;;;;;;6.97;1.10;;;;;;;8.32;62.53;97415.31;4991146;28;20599;-56
2022/04/08 01:49:20;;;;;;;4.17;1.00;;;;;;;8.35;61.67;97407.16;4992870;28;20217;-55
2022/04/08 01:51:47;;;;;;;5.30;1.20;;;;;;;8.21;63.28;97417.28;4992847;28;20202;-56
2022/04/08 01:54:14;;;;;;;4.93;1.00;;;;;;;8.17;62.01;97417.78;4995836;28;20210;-56
2022/04/08 01:56:41;;;;;;;6.00;1.53;;;;;;;8.11;62.11;97420.06;4994290;28;20241;-55
2022/04/08 01:59:07;;;;;;;6.63;0.90;;;;;;;8.09;62.07;97418.59;4994317;28;20238;-55
2022/04/08 02:01:35;;;;;;;7.33;0.90;;;;;;;8.07;60.93;97417.94;4994441;28;20214;-56
2022/04/08 02:04:03;;;;;;;7.40;1.10;;;;;;;8.07;59.94;97421.38;4994125;28;20194;-55
2022/04/08 02:06:30;;;;;;;8.97;1.10;;;;;;;8.01;60.63;97416.81;4994486;28;20190;-55
2022/04/08 02:08:57;;;;;;;5.60;1.07;;;;;;;7.97;60.64;97411.13;4993803;28;20212;-55
2022/04/08 02:11:24;;;;;;;5.10;0.90;;;;;;;7.90;61.07;97422.34;4994068;28;20193;-55
2022/04/08 02:13:51;;;;;;;6.90;0.90;;;;;;;7.85;60.38;97419.44;4994061;28;20222;-55
2022/04/08 02:16:18;;;;;;;8.80;1.00;;;;;;;7.83;60.68;97422.22;4994093;28;20339;-55
2022/04/08 02:18:46;;;;;;;3.37;0.83;;;;;;;7.78;61.27;97417.50;4993965;28;20612;-56
2022/04/08 02:21:19;;;;;;;2.53;0.80;;;;;;;7.78;60.67;97419.28;4993937;28;20205;-55
2022/04/08 02:23:46;;;;;;;4.87;1.10;;;;;;;7.77;60.50;97428.84;4994381;28;20276;-55
2022/04/08 02:26:14;;;;;;;5.73;0.97;;;;;;;7.89;57.99;97416.38;4993858;28;20194;-55
2022/04/08 02:28:41;;;;;;;4.87;0.83;;;;;;;7.90;58.18;97423.19;4994097;28;20214;-56
2022/04/08 02:31:08;;;;;;;5.63;0.67;;;;;;;7.87;57.72;97418.31;4993880;28;20190;-55
2022/04/08 02:33:35;;;;;;;4.57;1.03;;;;;;;7.94;57.78;97426.25;4993888;28;20224;-55
2022/04/08 02:36:03;;;;;;;3.83;0.97;;;;;;;8.01;57.33;97440.22;4993670;28;20232;-55
2022/04/08 02:38:30;;;;;;;9.43;1.17;;;;;;;7.97;57.61;97442.31;4993530;28;20212;-56
2022/04/08 02:40:57;;;;;;;9.03;1.10;;;;;;;7.95;56.27;97443.47;4992347;28;20208;-56
2022/04/08 02:43:24;;;;;;;4.67;1.10;;;;;;;7.93;56.88;97440.22;4993994;28;20654;-56
2022/04/08 02:45:51;;;;;;;6.13;0.77;;;;;;;7.94;57.52;97452.25;4993432;28;20191;-55
2022/04/08 02:48:19;;;;;;;7.93;1.10;;;;;;;7.87;58.18;97454.69;4993992;28;20287;-55
2022/04/08 02:50:46;;;;;;;6.20;0.97;;;;;;;7.86;57.57;97462.63;5007064;28;20197;-55
2022/04/08 02:53:14;;;;;;;6.83;0.93;;;;;;;7.82;57.69;97434.38;5012309;28;20214;-55
2022/04/08 02:55:41;;;;;;;5.27;1.10;;;;;;;7.83;57.05;97436.00;4991976;28;20209;-56
2022/04/08 02:58:07;;;;;;;6.73;0.90;;;;;;;7.87;57.31;97441.69;4991891;28;20661;-56
2022/04/08 03:00:35;;;;;;;10.30;1.23;;;;;;;7.86;57.95;97445.25;4993126;28;20264;-55
2022/04/08 03:03:02;;;;;;;4.53;1.03;;;;;;;7.89;58.64;97459.69;4993752;28;20187;-55
2022/04/08 03:05:29;;;;;;;3.60;0.80;;;;;;;7.88;58.05;97458.09;4993376;28;20198;-55
2022/04/08 03:07:55;;;;;;;5.10;0.90;;;;;;;7.93;57.78;97440.22;4993393;28;20190;-56
2022/04/08 03:10:23;;;;;;;9.07;1.10;;;;;;;7.90;57.88;97440.53;4993337;28;20206;-55
2022/04/08 03:12:50;;;;;;;5.17;0.87;;;;;;;7.94;58.07;97457.44;4993407;28;20759;-55
2022/04/08 03:15:17;;;;;;;4.80;0.97;;;;;;;7.91;58.76;97435.19;4990940;28;20205;-55
2022/04/08 03:17:45;;;;;;;8.70;1.23;;;;;;;7.88;58.62;97432.94;4992895;28;20218;-55
2022/04/08 03:20:12;;;;;;;4.23;0.90;;;;;;;7.86;59.64;97439.25;4992561;28;20228;-56
2022/04/08 03:22:39;;;;;;;6.23;1.00;;;;;;;7.85;59.54;97438.44;4993263;28;20248;-56
2022/04/08 03:25:06;;;;;;;6.27;0.93;;;;;;;7.82;60.76;97436.97;4992710;28;20234;-56
2022/04/08 03:27:34;;;;;;;5.13;1.23;;;;;;;7.82;60.81;97454.34;4993529;28;20190;-56
2022/04/08 03:30:01;;;;;;;6.77;0.90;;;;;;;7.92;60.36;97428.19;4993051;28;20237;-56
2022/04/08 03:32:28;;;;;;;4.43;0.87;;;;;;;7.89;61.07;97444.13;4998632;28;20696;-56
2022/04/08 03:34:58;;;;;;;3.23;0.70;;;;;;;7.86;60.39;97434.88;5012261;28;20201;-56
2022/04/08 03:37:25;;;;;;;6.20;1.10;;;;;;;7.83;60.57;97443.78;5012899;28;20180;-56
2022/04/08 03:39:51;;;;;;;7.13;0.90;;;;;;;7.91;60.33;97447.38;5012216;28;20208;-56
2022/04/08 03:42:18;;;;;;;7.70;1.10;;;;;;;7.89;61.49;97428.53;5012490;28;20281;-56
2022/04/08 03:44:46;;;;;;;6.93;0.93;;;;;;;7.85;60.34;97428.06;5011998;28;20204;-56
2022/04/08 03:47:13;;;;;;;6.47;1.07;;;;;;;7.88;59.87;97439.91;5012331;28;20268;-56
2022/04/08 03:49:42;;;;;;;5.73;1.20;;;;;;;7.82;61.53;97425.78;5011730;28;20218;-56
2022/04/08 03:52:09;;;;;;;5.07;1.00;;;;;;;7.76;61.35;97424.63;5011959;28;20197;-56
2022/04/08 03:54:36;;;;;;;2.33;0.90;;;;;;;7.73;62.29;97424.16;5011294;28;20198;-56
2022/04/08 03:57:03;;;;;;;6.43;1.10;;;;;;;7.76;61.36;97423.84;5012375;28;20209;-56
2022/04/08 03:59:30;;;;;;;6.97;1.37;;;;;;;7.72;61.70;97425.94;5011885;28;20214;-56
2022/04/08 04:02:01;;;;;;;6.73;1.63;;;;;;;7.72;62.40;97420.72;5011968;28;20196;-56
2022/04/08 04:04:27;;;;;;;7.77;1.33;;;;;;;7.72;62.20;97410.34;5011807;28;20662;-56
2022/04/08 04:06:54;;;;;;;4.57;1.10;;;;;;;7.74;62.20;97397.22;5012021;28;20239;-56
2022/04/08 04:09:21;;;;;;;5.93;1.50;;;;;;;7.71;62.69;97394.94;5011256;28;20259;-56
2022/04/08 04:11:48;;;;;;;7.07;1.07;;;;;;;7.68;62.23;97396.88;5011722;28;20195;-56
2022/04/08 04:14:15;;;;;;;3.90;1.10;;;;;;;7.64;62.35;97403.38;5011330;28;20214;-56
2022/04/08 04:16:41;;;;;;;3.83;1.30;;;;;;;7.61;64.14;97400.28;5012065;28;20230;-56
2022/04/08 04:19:10;;;;;;;8.27;1.00;;;;;;;7.61;64.63;97398.50;5011835;28;20208;-56
2022/04/08 04:21:36;;;;;;;5.87;1.10;;;;;;;7.57;65.23;97394.59;5011453;28;20217;-56
2022/04/08 04:24:04;;;;;;;8.80;1.27;;;;;;;7.57;64.91;97397.22;5011292;28;20200;-56
2022/04/08 04:26:31;;;;;;;8.87;1.10;;;;;;;7.54;65.85;97400.91;5011697;28;20186;-56
2022/04/08 04:28:57;;;;;;;5.60;1.10;;;;;;;7.48;67.10;97398.97;5011536;28;20206;-56
2022/04/08 04:31:27;;;;;;;8.73;1.80;;;;;;;7.48;65.38;97398.16;5011331;28;20195;-56
2022/04/08 04:33:54;;;;;;;5.90;1.07;;;;;;;7.46;64.93;97397.53;5011477;28;20209;-55
2022/04/08 04:36:22;;;;;;;6.67;1.47;;;;;;;7.47;64.84;97396.56;5011232;28;20189;-56
2022/04/08 04:38:49;;;;;;;8.17;1.30;;;;;;;7.46;65.54;97390.53;5010355;28;20253;-56
2022/04/08 04:41:17;;;;;;;11.93;1.77;;;;;;;7.51;64.71;97393.44;5011398;28;20189;-56
2022/04/08 04:43:44;;;;;;;7.83;1.50;;;;;;;7.47;65.60;97396.56;5011303;28;20201;-56
2022/04/08 04:46:11;;;;;;;4.77;1.07;;;;;;;7.45;67.03;97404.47;5010971;28;20190;-55
2022/04/08 04:48:38;;;;;;;7.37;1.70;;;;;;;7.46;63.47;97398.31;5011055;28;20229;-56
2022/04/08 04:51:05;;;;;;;7.07;1.10;;;;;;;7.46;63.77;97387.13;5010347;28;20265;-56
2022/04/08 04:53:33;;;;;;;4.83;1.10;;;;;;;7.48;65.99;97390.38;5010944;28;20269;-56
2022/04/08 04:56:00;;;;;;;6.97;1.20;;;;;;;7.42;67.32;97394.41;5009838;28;20194;-56
2022/04/08 04:58:27;;;;;;;4.23;1.03;;;;;;;7.39;67.11;97399.97;5010235;28;20280;-56
2022/04/08 05:00:54;;;;;;;3.47;1.10;;;;;;;7.44;66.56;97404.66;5010877;28;20192;-56
2022/04/08 05:03:20;;;;;;;6.27;1.40;;;;;;;7.49;65.28;97410.19;5011713;28;20185;-56
2022/04/08 05:05:48;;;;;;;9.50;1.80;;;;;;;7.47;65.91;97415.53;5011036;28;20212;-56
2022/04/08 05:08:15;;;;;;;3.10;1.03;;;;;;;7.49;65.40;97416.16;5011032;28;20190;-56
2022/04/08 05:10:44;;;;;;;4.80;1.37;;;;;;;7.51;64.30;97434.19;5010790;28;20186;-55
2022/04/08 05:13:10;;;;;;;5.30;1.30;;;;;;;7.71;61.94;97439.09;5010969;28;20677;-56
2022/04/08 05:15:38;;;;;;;6.07;1.70;;;;;;;7.67;60.74;97428.19;4993774;28;20193;-56
2022/04/08 05:18:06;;;;;;;4.33;1.50;;;;;;;7.67;59.57;97429.03;4989244;28;20550;-56
2022/04/08 05:20:33;;;;;;;17.67;7.63;;;;;;;7.64;60.81;97431.94;4990579;28;20229;-56
2022/04/08 05:23:00;;;;;;;6.80;0.90;;;;;;;7.73;60.94;97437.94;4991423;28;20183;-56
2022/04/08 05:25:28;;;;;;;7.33;1.27;;;;;;;7.72;60.33;97427.72;4990753;28;20185;-56
2022/04/08 05:27:56;;;;;;;5.13;1.00;;;;;;;7.68;62.85;97432.41;4991092;28;20189;-56
2022/04/08 05:30:23;;;;;;;5.57;1.87;;;;;;;7.54;64.40;97426.88;4990799;28;20205;-56
2022/04/08 05:32:50;;;;;;;4.40;1.87;;;;;;;7.46;65.11;97432.06;4991153;28;20206;-56
2022/04/08 05:35:17;;;;;;;7.37;3.23;;;;;;;7.33;65.06;97434.34;4990857;28;20268;-56
2022/04/08 05:37:46;;;;;;;3.43;0.67;;;;;;;7.39;63.15;97434.50;4990412;28;20200;-56
2022/04/08 05:40:14;;;;;;;5.80;1.27;;;;;;;7.36;63.87;97445.22;4990808;28;20213;-56
2022/04/08 05:42:42;;;;;;;4.23;1.10;;;;;;;7.18;64.42;97439.31;4991147;28;20253;-56
2022/04/08 05:45:11;;;;;;;5.57;2.80;;;;;;;7.11;65.74;97440.94;4990745;28;20244;-56
2022/04/08 05:47:38;;;;;;;3.30;0.93;;;;;;;7.09;65.91;97436.72;4990899;28;20190;-55
2022/04/08 05:50:06;;;;;;;4.80;2.40;;;;;;;7.09;66.05;97446.28;4990061;28;20221;-55
2022/04/08 05:52:33;;;;;;;2.90;0.90;;;;;;;7.07;66.25;97437.84;4990897;28;20189;-56
2022/04/08 05:55:00;;;;;;;9.13;1.77;;;;;;;6.94;67.08;97436.50;4989933;28;20839;-56
2022/04/08 05:57:26;;;;;;;5.40;1.00;;;;;;;7.02;66.44;97440.09;4987075;28;20566;-55
2022/04/08 06:00:00;;;;;;;13.27;3.60;;;;;;;6.89;68.17;97440.56;4986550;28;20478;-56
2022/04/08 06:02:28;;;;;;;5.40;0.95;;;;;;;6.96;67.98;97438.94;4989582;28;20436;-56
2022/04/08 06:04:55;;;;;;;2.87;1.00;;;;;;;6.92;68.83;97446.22;4990220;28;20190;-56
2022/04/08 06:07:23;;;;;;;4.90;0.80;;;;;;;6.78;69.87;97433.84;4989821;28;20204;-56
2022/04/08 06:09:50;;;;;;;6.77;1.10;;;;;;;6.77;71.72;97440.00;4990151;28;20215;-56
2022/04/08 06:12:17;;;;;;;3.07;0.87;;;;;;;6.78;72.96;97431.25;5013585;23;20576;-55
2022/04/08 06:14:43;;;;;;;3.17;0.87;;;;;;;6.82;71.66;97440.34;5004066;28;20220;-55
2022/04/08 06:17:10;;;;;;;3.93;0.83;;;;;;;6.73;72.13;97423.13;4999134;28;20183;-55
2022/04/08 06:19:45;;;;;;;2.83;0.50;;;;;;;6.70;72.79;97416.50;5001436;28;20255;-55
2022/04/08 06:22:12;;;;;;;6.07;0.87;;;;;;;6.60;73.90;97423.56;5010415;28;20204;-55
2022/04/08 06:24:39;;;;;;;4.47;2.23;;;;;;;6.66;74.05;97410.00;5009840;28;20185;-55
2022/04/08 06:27:06;;;;;;;5.00;1.30;;;;;;;6.61;76.85;97400.06;5010186;28;20255;-55
2022/04/08 06:29:32;;;;;;;6.80;1.07;;;;;;;6.64;78.67;97396.38;5010167;28;20196;-55
2022/04/08 06:31:59;;;;;;;4.90;1.10;;;;;;;6.57;79.29;97396.16;5009981;28;20220;-55
2022/04/08 06:34:27;;;;;;;4.30;0.80;;;;;;;6.61;78.78;97394.88;5012872;28;20209;-55
2022/04/08 06:36:54;;;;;;;3.83;1.30;;;;;;;6.54;80.36;97377.53;5013800;28;20239;-56
2022/04/08 06:39:21;;;;;;;5.33;1.10;;;;;;;6.53;80.11;97368.91;5013682;28;20189;-55
2022/04/08 06:41:48;;;;;;;5.23;1.13;;;;;;;6.51;82.67;97378.63;5013256;28;20290;-55
2022/04/08 06:44:15;;;;;;;4.43;1.17;;;;;;;6.52;83.70;97371.69;5013086;28;20239;-55
2022/04/08 06:46:42;;;;;;;3.40;1.00;;;;;;;6.49;85.96;97377.97;5013329;28;20190;-55
2022/04/08 06:49:08;;;;;;;2.80;1.37;;;;;;;6.54;84.67;97373.13;5011973;28;20190;-56
2022/04/08 06:51:35;;;;;;;4.93;3.07;;;;;;;6.53;85.59;97371.50;5012544;28;20209;-55
2022/04/08 06:54:03;;;;;;;6.20;2.40;;;;;;;6.56;85.51;97373.78;5012270;28;20205;-55
2022/04/08 06:56:30;;;;;;;3.77;1.80;;;;;;;6.61;84.31;97362.97;5012700;28;20187;-56
2022/04/08 06:58:57;;;;;;;8.87;4.93;;;;;;;6.70;83.95;97353.44;5012747;28;20703;-56
2022/04/08 07:01:25;;;;;;;4.37;1.70;;;;;;;6.68;83.93;97357.97;5012740;28;20248;-55
2022/04/08 07:03:52;;;;;;;3.63;3.20;;;;;;;6.71;83.53;97342.91;4984359;28;20214;-55
2022/04/08 07:06:19;;;;;;;4.90;1.30;;;;;;;6.65;83.79;97333.16;4973897;28;20193;-55
2022/04/08 07:08:45;;;;;;;4.90;1.40;;;;;;;6.61;84.59;97334.44;4972704;28;20222;-56
2022/04/08 07:11:13;;;;;;;5.53;3.03;;;;;;;6.57;83.90;97331.34;4972618;28;20438;-55
2022/04/08 07:13:41;;;;;;;2.87;1.47;;;;;;;6.54;83.71;97328.28;4973953;28;20218;-55
2022/04/08 07:16:08;;;;;;;4.63;2.40;;;;;;;6.58;84.04;97314.81;4973508;28;20186;-55
2022/04/08 07:18:35;;;;;;;4.70;1.57;;;;;;;6.61;84.13;97316.31;4984515;28;20658;-56
2022/04/08 07:21:02;;;;;;;1.20;0.50;;;;;;;6.64;82.56;97314.19;4986429;28;20193;-54
2022/04/08 07:23:28;;;;;;;5.13;1.00;;;;;;;6.75;82.98;97310.50;4992262;28;20279;-54
2022/04/08 07:25:55;;;;;;;3.57;1.30;;;;;;;6.72;83.89;97310.00;4991360;28;20266;-54
2022/04/08 07:28:24;;;;;;;5.13;1.40;;;;;;;6.81;86.08;97311.63;4984382;28;20203;-55
2022/04/08 07:30:51;;;;;;;6.13;2.50;;;;;;;6.76;85.34;97306.13;5000819;28;20198;-57
2022/04/08 07:33:18;;;;;;;2.70;1.00;;;;;;;6.81;82.87;97303.84;5007178;28;20255;-56
2022/04/08 07:35:44;;;;;;;2.67;1.00;;;;;;;6.78;82.86;97301.56;5006045;28;20190;-56
2022/04/08 07:38:11;;;;;;;16.63;8.27;;;;;;;6.93;81.19;97294.78;5012809;28;20181;-56
2022/04/08 07:40:38;;;;;;;62.03;30.73;;;;;;;6.96;80.75;97291.06;5012480;28;20185;-56
2022/04/08 07:43:05;;;;;;;20.00;9.53;;;;;;;6.80;82.18;97286.66;5012534;28;20201;-56
2022/04/08 07:45:33;;;;;;;7.13;4.83;;;;;;;6.92;81.56;97284.56;5011343;28;20181;-56
2022/04/08 07:48:00;;;;;;;2.87;1.60;;;;;;;7.02;81.88;97279.25;5012631;28;20186;-56
2022/04/08 07:50:27;;;;;;;4.13;1.80;;;;;;;6.97;82.76;97274.53;5012381;28;20197;-56
2022/04/08 07:52:55;;;;;;;2.43;1.80;;;;;;;7.18;80.90;97265.44;5006772;28;20222;-56
2022/04/08 07:55:24;;;;;;;3.40;2.43;;;;;;;7.26;81.18;97259.47;4972984;28;20261;-57
2022/04/08 07:57:52;;;;;;;5.83;2.33;;;;;;;7.17;82.28;97256.88;4994165;28;20271;-56
2022/04/08 08:00:20;;;;;;;5.50;1.90;;;;;;;7.02;82.51;97255.91;5002378;28;20193;-56
2022/04/08 08:02:49;;;;;;;3.03;1.37;;;;;;;7.06;81.44;97257.97;5003963;28;20202;-57
2022/04/08 08:05:16;;;;;;;4.60;2.47;;;;;;;7.22;81.36;97243.38;5011944;28;20190;-57
2022/04/08 08:07:49;;;;;;;5.70;3.97;;;;;;;7.37;81.16;97235.75;5012300;28;20182;-57
2022/04/08 08:10:17;;;;;;;2.43;0.80;;;;;;;7.40;81.81;97230.25;5011880;28;20194;-57
2022/04/08 08:12:44;;;;;;;2.93;0.97;;;;;;;7.67;80.19;97225.63;5012012;28;20224;-57
2022/04/08 08:15:11;;;;;;;1.70;0.70;;;;;;;7.63;82.02;97229.53;5011653;28;20236;-57
2022/04/08 08:17:39;;;;;;;3.23;0.70;;;;;;;7.71;82.70;97223.50;5004470;28;20611;-57
2022/04/08 08:20:09;;;;;;;4.20;0.90;;;;;;;7.44;82.29;97217.72;4983012;28;20183;-57
2022/04/08 08:22:37;;;;;;;3.13;0.60;;;;;;;7.39;79.92;97213.06;4981571;28;20203;-57
2022/04/08 08:25:05;;;;;;;6.60;3.53;;;;;;;7.29;82.65;97215.00;4981459;28;20193;-57
2022/04/08 08:27:38;;;;;;;5.93;3.50;;;;;;;7.38;81.32;97212.22;4983190;28;20187;-58
2022/04/08 08:30:06;;;;;;;5.27;2.07;;;;;;;7.27;82.05;97216.97;4975231;28;20248;-57
2022/04/08 08:32:33;;;;;;;2.17;0.53;;;;;;;7.34;82.98;97205.75;4972965;28;20591;-57
2022/04/08 08:34:59;;;;;;;1.03;0.40;;;;;;;7.25;83.13;97196.34;4972265;28;20213;-56
2022/04/08 08:37:27;;;;;;;3.33;2.00;;;;;;;7.47;81.45;97196.63;4972650;28;20190;-56
2022/04/08 08:39:56;;;;;;;4.07;2.43;;;;;;;7.54;83.65;97200.19;4972395;28;20186;-57
2022/04/08 08:42:24;;;;;;;3.60;1.30;;;;;;;7.47;83.05;97189.63;4972647;28;20257;-57
2022/04/08 08:44:51;;;;;;;5.00;0.87;;;;;;;7.41;80.57;97187.72;4972168;28;20245;-57
2022/04/08 08:47:19;;;;;;;1.30;0.57;;;;;;;7.52;82.67;97169.19;4971300;28;20662;-56
2022/04/08 08:49:50;;;;;;;2.50;0.77;;;;;;;7.70;81.95;97167.34;4972259;28;20278;-56
2022/04/08 08:52:18;;;;;;;1.70;0.60;;;;;;;7.93;81.74;97170.81;4972491;28;20282;-56
2022/04/08 08:54:47;;;;;;;3.13;0.67;;;;;;;8.14;82.94;97161.59;4972105;28;20210;-56
2022/04/08 08:57:16;;;;;;;2.23;0.80;;;;;;;8.16;80.32;97153.66;4972147;28;20283;-56
2022/04/08 08:59:44;;;;;;;3.83;1.30;;;;;;;8.29;79.35;97146.09;4984085;28;20196;-56
2022/04/08 09:02:13;;;;;;;0.83;0.50;;;;;;;8.25;79.35;97144.81;5001395;28;20708;-56
2022/04/08 09:04:43;;;;;;;0.87;0.37;;;;;;;8.37;80.21;97135.63;5010834;28;20606;-56
2022/04/08 09:07:24;;;;;;;2.17;0.60;;;;;;;8.22;80.58;97126.97;5011193;28;20181;-56
2022/04/08 09:09:53;;;;;;;1.10;0.43;;;;;;;8.29;78.37;97117.50;5011117;28;20218;-56
2022/04/08 09:12:22;;;;;;;3.50;0.43;;;;;;;8.35;78.31;97108.19;5011004;28;20602;-56
2022/04/08 09:14:50;;;;;;;1.67;0.67;;;;;;;8.36;79.42;97105.41;5010615;28;20357;-57
2022/04/08 09:17:18;;;;;;;0.60;0.40;;;;;;;8.25;79.36;97098.81;5011161;28;20228;-56
2022/04/08 09:19:48;;;;;;;2.70;0.70;;;;;;;8.32;78.08;97100.72;5010955;28;20661;-56
2022/04/08 09:22:16;;;;;;;1.20;0.40;;;;;;;8.34;75.87;97088.34;5011097;28;20290;-56
2022/04/08 09:24:43;;;;;;;0.93;0.47;;;;;;;8.40;77.58;97069.47;5010692;28;20659;-56
2022/04/08 09:27:12;;;;;;;0.77;0.30;;;;;;;8.28;77.59;97067.28;5009818;28;20661;-56
2022/04/08 09:29:42;;;;;;;2.03;0.50;;;;;;;8.40;78.64;97051.25;5010813;28;20191;-56
2022/04/08 09:32:10;;;;;;;0.50;0.27;;;;;;;8.17;81.51;97038.31;5011192;28;20250;-56
2022/04/08 09:34:37;;;;;;;2.00;0.40;;;;;;;8.18;81.51;97045.91;5010378;28;20297;-56
2022/04/08 09:37:10;;;;;;;0.50;0.30;;;;;;;8.17;80.81;97030.50;5010876;28;20175;-56
2022/04/08 09:39:37;;;;;;;1.90;0.30;;;;;;;8.24;83.49;97036.63;5010460;28;20205;-56
2022/04/08 09:42:08;;;;;;;0.93;0.40;;;;;;;8.27;82.24;97024.06;4992903;28;20229;-56
2022/04/08 09:44:41;;;;;;;0.60;0.23;;;;;;;8.08;80.02;97027.13;4971479;28;20184;-56
2022/04/08 09:47:08;;;;;;;2.77;0.37;;;;;;;7.63;78.94;97020.00;4971881;28;20281;-56
2022/04/08 09:49:36;;;;;;;0.80;0.30;;;;;;;7.65;79.28;97007.66;4971862;28;20200;-56
2022/04/08 09:52:06;;;;;;;0.97;0.30;;;;;;;7.86;82.14;96997.59;4971332;28;20217;-56
2022/04/08 09:54:34;;;;;;;1.37;0.40;;;;;;;7.75;81.18;96986.63;4971367;28;20237;-56
2022/04/08 09:57:02;;;;;;;1.87;0.40;;;;;;;7.85;81.66;96995.97;4971810;28;20278;-56
2022/04/08 09:59:30;;;;;;;1.50;1.33;;;;;;;7.83;80.41;96993.56;4971723;28;20219;-56
2022/04/08 10:01:59;;;;;;;0.40;0.27;;;;;;;7.92;78.25;96999.50;4971627;28;20238;-56
2022/04/08 10:04:27;;;;;;;1.03;0.40;;;;;;;7.95;80.68;96992.16;4971235;28;20278;-56
2022/04/08 10:06:55;;;;;;;2.57;2.17;;;;;;;7.82;82.20;96984.97;4971487;28;20218;-56
2022/04/08 10:09:25;;;;;;;2.37;2.17;;;;;;;7.70;79.31;96988.94;4974963;28;20182;-56
2022/04/08 10:11:58;;;;;;;3.00;2.00;;;;;;;7.61;76.69;96985.59;4971013;28;20231;-56
2022/04/08 10:14:35;;;;;;;2.87;0.60;;;;;;;7.57;79.31;96983.50;4976329;28;20634;-56
2022/04/08 10:17:04;;;;;;;0.97;0.60;;;;;;;7.22;82.59;96989.06;4974222;28;20254;-56
2022/04/08 10:19:32;;;;;;;4.77;0.70;;;;;;;7.20;85.73;96968.47;4975896;28;20201;-56
2022/04/08 10:21:59;;;;;;;4.60;1.33;;;;;;;7.42;84.93;96983.44;4973526;28;20222;-56
2022/04/08 10:24:28;;;;;;;3.17;1.73;;;;;;;6.97;87.30;96968.41;4980026;28;20645;-56
2022/04/08 10:26:57;;;;;;;1.10;0.70;;;;;;;6.98;85.91;96980.41;4977063;28;20204;-56
2022/04/08 10:29:24;;;;;;;3.03;1.23;;;;;;;6.94;86.21;96972.16;4974574;28;20206;-56
2022/04/08 10:31:58;;;;;;;2.20;1.03;;;;;;;7.13;87.98;96966.72;4975712;28;20234;-56
2022/04/08 10:34:26;;;;;;;2.63;0.67;;;;;;;7.13;86.71;96966.72;4977304;28;20243;-56
2022/04/08 10:36:53;;;;;;;2.97;0.90;;;;;;;7.26;89.04;96945.44;4978695;28;20268;-56
2022/04/08 10:39:22;;;;;;;2.43;0.90;;;;;;;7.33;89.79;96930.78;4976810;28;20711;-56
2022/04/08 10:41:51;;;;;;;2.27;1.00;;;;;;;7.66;91.19;96928.75;4974998;28;20631;-57
2022/04/08 10:44:30;;;;;;;3.33;0.63;;;;;;;7.87;88.22;96906.53;4999486;28;20201;-56
2022/04/08 10:47:00;;;;;;;3.70;1.67;;;;;;;8.03;86.93;96897.75;4977573;28;20517;-56
2022/04/08 10:49:28;;;;;;;2.17;0.80;;;;;;;8.05;85.12;96892.38;4975388;28;20278;-56
2022/04/08 10:51:55;;;;;;;1.47;0.53;;;;;;;8.04;81.17;96877.75;4976195;28;20222;-56
2022/04/08 10:54:33;;;;;;;0.90;0.67;;;;;;;7.83;80.82;96869.69;4975447;28;20190;-57
2022/04/08 10:57:00;;;;;;;1.03;0.43;;;;;;;7.89;81.70;96860.38;4980720;28;20659;-57
2022/04/08 10:59:28;;;;;;;0.80;0.40;;;;;;;7.76;82.97;96858.38;4981353;28;20202;-57
2022/04/08 11:01:58;;;;;;;1.23;0.40;;;;;;;7.98;85.31;96846.31;4973324;28;20766;-57
2022/04/08 11:04:29;;;;;;;1.27;0.67;;;;;;;7.93;84.44;96840.03;4974271;28;20187;-56
2022/04/08 11:06:57;;;;;;;0.60;0.60;;;;;;;7.54;83.05;96824.50;4974576;28;20659;-56
2022/04/08 11:09:24;;;;;;;0.50;0.40;;;;;;;7.18;85.29;96821.69;4974231;28;20193;-57
2022/04/08 11:11:53;;;;;;;1.47;0.40;;;;;;;7.48;86.52;96837.38;4973352;28;20241;-56
2022/04/08 11:14:20;;;;;;;3.30;1.00;;;;;;;7.42;84.67;96848.47;4973984;28;20585;-56
2022/04/08 11:16:49;;;;;;;2.20;1.00;;;;;;;7.29;86.87;96838.69;4974283;28;20540;-56
2022/04/08 11:19:16;;;;;;;2.63;1.07;;;;;;;7.24;88.04;96836.59;4973995;28;20194;-57
2022/04/08 11:21:44;;;;;;;2.37;1.00;;;;;;;7.41;90.55;96818.28;4973545;28;20217;-57
2022/04/08 11:24:13;;;;;;;0.93;0.40;;;;;;;7.45;84.63;96819.56;4973677;28;20671;-57
2022/04/08 11:26:44;;;;;;;1.20;0.33;;;;;;;7.37;84.01;96807.47;4973955;28;20380;-56
2022/04/08 11:29:12;;;;;;;2.13;0.50;;;;;;;7.45;85.38;96793.59;4974099;28;20195;-57
2022/04/08 11:31:39;;;;;;;1.90;0.57;;;;;;;7.43;85.58;96790.38;4973652;28;20640;-56
2022/04/08 11:34:07;;;;;;;85.13;37.83;;;;;;;7.54;87.20;96793.31;4978175;28;20186;-57
2022/04/08 11:36:34;;;;;;;6.40;3.27;;;;;;;7.48;88.49;96790.66;4982223;28;20248;-56
2022/04/08 11:39:04;;;;;;;3.20;1.63;;;;;;;7.53;89.52;96790.91;4986034;28;20218;-57
2022/04/08 11:41:31;;;;;;;2.17;1.03;;;;;;;7.53;89.76;96786.53;4993598;28;20219;-57
2022/04/08 11:43:57;;;;;;;4.40;2.13;;;;;;;7.57;89.29;96786.16;4980822;28;20194;-56